PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CLOV
Station name,CLOV_BRGN_NV2006
Begin Date, 2006-11-17
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 40.5583843003 North Latitude, -114.8741894127 East Longitude, 2084.93123 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-06-16,-1.74, -0.84, 3.50, 2.01, 1.49, 6.84, repro,
2012-06-17,-0.24, -0.17, 1.94, 1.99, 1.46, 6.71, repro,
2012-06-18,-1.99, 0.33, 19.83, 2.01, 1.49, 6.83, repro,
2012-06-19,0.26, -1.71, 9.77, 2.04, 1.52, 6.88, repro,
2012-06-20,0.75, 0.74, 2.36, 2.00, 1.49, 6.78, repro,
2012-06-21,-0.35, 0.37, 0.27, 2.00, 1.49, 6.79, repro,
2012-06-22,1.08, 1.53, 10.15, 1.99, 1.47, 6.72, repro,
2012-06-23,0.62, 0.44, 6.03, 2.00, 1.47, 6.73, repro,
2012-06-24,1.95, 0.20, 1.18, 2.01, 1.49, 6.76, repro,
2012-06-25,-0.09, 0.23, -1.98, 2.00, 1.49, 6.78, repro,
2012-06-26,-0.21, 0.46, 3.66, 2.00, 1.49, 6.80, repro,
2012-06-27,-0.33, 0.37, 0.75, 2.00, 1.48, 6.75, repro,
2012-06-28,0.55, 1.36, 6.05, 1.99, 1.47, 6.67, repro,
2012-06-29,-0.58, -0.33, 2.62, 2.00, 1.47, 6.71, repro,
2012-06-30,-0.47, -0.40, 3.69, 2.01, 1.48, 6.75, repro,
2012-07-01,1.12, 0.04, 4.23, 2.00, 1.49, 6.77, repro,
2012-07-02,0.93, -0.91, 14.16, 2.01, 1.49, 6.82, repro,
2012-07-03,0.70, -0.54, 7.01, 1.99, 1.47, 6.69, repro,
2012-07-04,0.04, 0.03, 3.19, 1.99, 1.47, 6.69, repro,
2012-07-05,0.64, 0.04, 6.35, 2.04, 1.52, 6.90, repro,
2012-07-06,-1.38, -1.53, 7.22, 2.11, 1.56, 7.21, repro,
2012-07-07,-0.22, -0.87, -1.12, 2.03, 1.53, 6.97, repro,
2012-07-08,-0.01, -0.12, -0.67, 2.05, 1.54, 7.02, repro,
2012-07-09,-0.46, -0.64, 3.93, 2.00, 1.47, 6.74, repro,
2012-07-10,0.78, 0.84, -2.29, 1.99, 1.47, 6.68, repro,
2012-07-11,-0.21, 0.68, -0.72, 2.01, 1.48, 6.77, repro,
2012-07-12,0.42, 0.26, -1.88, 2.01, 1.49, 6.82, repro,
2012-07-13,-1.59, 0.33, 1.89, 2.00, 1.48, 6.79, repro,
2012-07-14,-1.65, -0.82, 4.77, 2.00, 1.48, 6.77, repro,
2012-07-15,-0.35, -0.17, 2.99, 2.03, 1.50, 6.87, repro,
2012-07-16,-2.65, -0.38, 5.39, 2.02, 1.50, 6.82, repro,
2012-07-17,-2.06, 0.02, 5.13, 2.00, 1.49, 6.80, repro,
2012-07-18,-0.12, 0.44, 4.10, 2.00, 1.49, 6.81, repro,
2012-07-19,-0.61, -0.05, 10.44, 1.99, 1.48, 6.77, repro,
2012-07-20,-1.73, -0.05, -0.86, 2.02, 1.50, 6.83, repro,
2012-07-21,0.12, -0.76, 4.11, 2.00, 1.47, 6.73, repro,
2012-07-22,-0.46, 0.34, 3.00, 2.08, 1.56, 7.02, repro,
2012-07-23,0.47, -0.48, 8.74, 2.00, 1.47, 6.76, repro,
2012-07-24,-0.23, 0.74, 0.06, 2.06, 1.57, 7.12, repro,
2012-07-25,0.41, 0.05, 1.59, 2.00, 1.48, 6.78, repro,
2012-07-26,-0.16, -1.00, 4.45, 1.99, 1.47, 6.74, repro,
2012-07-27,-0.07, 1.10, 6.09, 1.99, 1.47, 6.74, repro,
2012-07-28,-1.34, 0.02, 1.42, 2.00, 1.47, 6.76, repro,
2012-07-29,0.33, -0.07, 2.33, 2.00, 1.48, 6.75, repro,
2012-07-30,0.14, -0.92, 6.83, 1.99, 1.49, 6.78, repro,
2012-07-31,-0.82, -2.60, 10.65, 2.06, 1.53, 6.96, repro,
2012-08-01,-2.59, 0.34, 2.92, 2.01, 1.49, 6.78, repro,
2012-08-02,-0.46, -0.68, 7.09, 2.00, 1.47, 6.76, repro,
2012-08-03,-0.11, -1.08, 8.93, 2.00, 1.48, 6.76, repro,
2012-08-04,0.38, -0.04, 4.88, 1.99, 1.48, 6.76, repro,
2012-08-05,0.67, 0.34, 1.62, 2.02, 1.52, 6.91, repro,
2012-08-06,-1.19, -1.87, 6.22, 2.04, 1.51, 6.88, repro,
2012-08-07,-2.75, -1.11, 4.94, 2.02, 1.48, 6.81, repro,
2012-08-08,-1.29, -0.46, 3.42, 2.09, 1.54, 7.19, repro,
2012-08-09,-1.07, -1.45, 8.26, 2.02, 1.49, 6.86, repro,
2012-08-10,0.05, -0.66, 1.30, 2.12, 1.54, 7.01, repro,
2012-08-11,-1.79, -0.44, 4.51, 2.02, 1.49, 6.79, repro,
2012-08-12,-1.96, -0.04, 4.17, 2.00, 1.47, 6.75, repro,
2012-08-13,-1.77, -0.63, 9.10, 2.09, 1.52, 6.97, repro,
2012-08-14,-0.70, -1.49, 7.39, 2.01, 1.49, 6.79, repro,
2012-08-15,-2.05, -1.79, 8.71, 2.04, 1.51, 6.87, repro,
2012-08-16,0.43, -1.80, 6.20, 2.04, 1.51, 6.88, repro,
2012-08-17,-0.79, -1.35, 2.47, 1.99, 1.47, 6.70, repro,
2012-08-18,-2.38, -0.37, 6.87, 2.00, 1.47, 6.75, repro,
2012-08-19,-0.47, -0.94, 1.93, 2.01, 1.48, 6.79, repro,
2012-08-20,-1.99, -1.16, 1.61, 2.00, 1.48, 6.76, repro,
2012-08-21,-1.85, -1.05, 4.90, 2.03, 1.53, 6.98, repro,
2012-08-22,-1.39, -1.88, 4.14, 1.99, 1.47, 6.70, repro,
2012-08-23,-0.81, -1.15, 5.08, 2.09, 1.59, 7.14, repro,
2012-08-24,-2.99, 1.58, 9.47, 2.00, 1.48, 6.78, repro,
2012-08-25,-1.84, -0.07, 11.60, 2.01, 1.48, 6.78, repro,
2012-08-26,-3.75, 1.00, 6.63, 2.24, 1.67, 7.68, repro,
2012-08-27,0.82, -0.29, 8.20, 1.98, 1.47, 6.68, repro,
2012-08-28,-2.93, -0.16, 3.94, 2.02, 1.51, 6.85, repro,
2012-08-29,-2.20, 0.28, 4.37, 2.03, 1.51, 6.88, repro,
2012-08-30,-0.85, -0.35, 8.85, 2.00, 1.48, 6.76, repro,
2012-08-31,-3.66, 0.23, 9.07, 2.06, 1.51, 6.93, repro,
2012-09-01,-0.10, -0.03, 15.67, 2.14, 1.59, 7.18, repro,
2012-09-02,-2.19, -1.02, 10.64, 2.04, 1.55, 6.98, repro,
2012-09-03,-1.66, -0.75, 3.58, 2.00, 1.48, 6.75, repro,
2012-09-04,-2.56, -0.49, 6.55, 2.04, 1.52, 6.91, repro,
2012-09-05,-1.39, -0.90, 9.53, 2.00, 1.48, 6.79, repro,
2012-09-06,-1.03, -0.78, 12.00, 2.08, 1.56, 7.00, repro,
2012-09-07,-2.76, -0.31, 4.70, 2.02, 1.52, 6.84, repro,
2012-09-08,-1.40, -0.68, 3.33, 1.99, 1.48, 6.74, repro,
2012-09-09,-0.81, 0.65, 3.52, 2.08, 1.57, 7.13, repro,
2012-09-10,-0.69, 1.10, 9.60, 2.07, 1.54, 6.99, repro,
2012-09-11,-1.15, -0.06, 6.21, 2.04, 1.52, 6.85, repro,
2012-09-12,-0.58, -0.27, 4.37, 2.04, 1.52, 6.87, repro,
2012-09-13,-0.84, -0.04, -3.43, 2.11, 1.55, 7.02, repro,
2012-09-14,-1.23, 0.20, 0.49, 2.07, 1.58, 7.07, repro,
2012-09-15,-1.18, -0.53, 3.27, 2.01, 1.49, 6.78, repro,
2012-09-16,0.30, -0.18, 3.34, 2.01, 1.49, 6.78, repro,
2012-09-17,-2.70, 0.65, 2.08, 2.00, 1.48, 6.74, repro,
2012-09-18,-1.14, -0.74, 5.80, 2.00, 1.49, 6.74, repro,
2012-09-19,-1.18, -0.75, 7.26, 1.99, 1.49, 6.74, repro,
2012-09-20,-1.73, -0.72, 8.69, 2.01, 1.50, 6.79, repro,
2012-09-21,-1.47, -0.82, 11.74, 2.03, 1.50, 6.85, repro,
2012-09-22,-0.96, -0.51, 5.84, 2.00, 1.49, 6.77, repro,
2012-09-23,-1.62, -0.28, 11.00, 2.00, 1.49, 6.75, repro,
2012-09-24,-1.36, -0.83, 7.21, 2.06, 1.51, 6.88, repro,
2012-09-25,-1.71, -1.08, 4.61, 2.01, 1.52, 6.87, repro,
2012-09-26,-0.58, -1.38, 6.83, 2.01, 1.50, 6.80, repro,
2012-09-27,-1.20, -1.22, 9.52, 2.03, 1.52, 6.86, repro,
2012-09-28,-1.77, -0.19, 5.01, 2.03, 1.52, 6.92, repro,
2012-09-29,-0.42, 0.37, 6.74, 2.00, 1.48, 6.74, repro,
2012-09-30,-0.70, -1.74, 7.56, 2.01, 1.48, 6.76, repro,
2012-10-01,-1.22, -0.53, 0.15, 2.00, 1.48, 6.75, repro,
2012-10-02,-0.91, -0.40, 7.43, 2.00, 1.49, 6.79, repro,
2012-10-03,-0.73, -2.55, 2.77, 2.01, 1.50, 6.82, repro,
2012-10-04,-0.51, -1.65, 6.53, 2.00, 1.49, 6.79, repro,
2012-10-05,0.79, -1.29, 7.27, 1.99, 1.48, 6.71, repro,
2012-10-06,-0.10, -0.53, 5.27, 2.00, 1.48, 6.76, repro,
2012-10-07,-1.73, -0.57, 7.86, 2.06, 1.55, 6.97, repro,
2012-10-08,-1.67, -0.36, 8.69, 2.02, 1.52, 6.90, repro,
2012-10-09,-1.69, -0.14, 8.94, 2.03, 1.51, 6.90, repro,
2012-10-10,-1.76, -1.20, 10.26, 2.05, 1.52, 6.97, repro,
2012-10-11,-2.53, 0.84, 0.60, 2.01, 1.49, 6.77, repro,
2012-10-12,-3.00, 1.70, 4.38, 2.02, 1.51, 6.84, repro,
2012-10-13,-1.87, 0.28, 4.84, 2.02, 1.50, 6.81, repro,
2012-10-14,-1.40, -0.04, 6.01, 2.03, 1.51, 6.90, repro,
2012-10-15,-2.22, -1.05, 13.99, 2.03, 1.52, 6.94, repro,
2012-10-16,-0.18, -0.90, 17.94, 2.04, 1.53, 6.99, repro,
2012-10-17,-1.28, -0.98, 7.45, 2.03, 1.51, 6.89, repro,
2012-10-18,-1.26, 0.08, 5.26, 2.02, 1.51, 6.87, repro,
2012-10-19,-0.62, 0.15, 9.15, 2.03, 1.51, 6.91, repro,
2012-10-20,-0.91, 0.96, 11.05, 2.06, 1.57, 7.14, repro,
2012-10-21,-1.59, -1.04, 5.69, 2.04, 1.51, 6.89, repro,
2012-10-22,-0.49, 0.05, 8.87, 2.04, 1.53, 6.92, repro,
2012-10-23,-2.15, -0.63, 8.65, 2.05, 1.57, 7.07, repro,
2012-10-24,-1.94, -0.75, 2.89, 2.05, 1.52, 6.92, repro,
2012-10-25,-1.23, 0.07, 2.04, 2.06, 1.56, 7.07, repro,
2012-10-26,-1.78, -0.53, 1.29, 2.07, 1.54, 6.95, repro,
2012-10-27,-1.54, 0.22, 2.08, 2.05, 1.52, 6.96, repro,
2012-10-28,-1.13, -1.47, 0.16, 2.05, 1.53, 6.95, repro,
2012-10-29,-1.33, -0.73, 3.74, 2.04, 1.53, 6.94, repro,
2012-10-30,-0.32, -0.73, 0.85, 2.04, 1.52, 6.92, repro,
2012-10-31,-1.14, -0.23, 0.89, 2.08, 1.55, 7.00, repro,
2012-11-01,-0.75, 0.56, 0.13, 2.09, 1.55, 7.03, repro,
2012-11-02,-1.34, -0.73, 1.55, 2.12, 1.56, 7.12, repro,
2012-11-03,-1.54, -0.78, 6.48, 2.10, 1.56, 7.12, repro,
2012-11-04,0.51, -0.25, -2.91, 2.10, 1.56, 7.12, repro,
2012-11-05,-0.91, 0.08, 0.48, 2.33, 1.66, 7.60, repro,
2012-11-06,-1.18, -0.28, 0.40, 2.17, 1.62, 7.28, repro,
2012-11-07,-2.23, -0.55, 8.12, 2.13, 1.57, 7.21, repro,
2012-11-08,-1.48, 0.20, 1.45, 2.12, 1.57, 7.20, repro,
2012-11-09,-1.01, -0.39, -2.52, 2.17, 1.62, 7.30, repro,
2012-11-10,0.24, -0.01, 1.64, 2.07, 1.55, 6.99, repro,
2012-11-11,0.88, -1.05, -0.94, 2.09, 1.56, 7.07, repro,
2012-11-12,-0.43, -0.16, -1.79, 2.09, 1.55, 7.04, repro,
2012-11-13,-2.32, 0.62, -0.77, 2.18, 1.61, 7.41, repro,
2012-11-14,-0.51, 0.67, -3.23, 2.08, 1.56, 7.01, repro,
2012-11-15,0.11, 0.41, -7.17, 2.11, 1.56, 7.15, repro,
2012-11-16,0.03, 0.20, -0.83, 2.07, 1.57, 7.16, repro,
2012-11-17,-2.13, 0.77, 4.89, 2.14, 1.58, 7.19, repro,
2012-11-18,-2.80, -0.02, 8.10, 2.15, 1.61, 7.30, repro,
2012-11-19,-2.12, 0.22, 3.15, 2.22, 1.65, 7.46, repro,
2012-11-20,-0.47, 0.96, 0.13, 2.08, 1.53, 7.04, repro,
2012-11-21,-2.07, -2.02, 5.05, 2.03, 1.49, 6.90, repro,
2012-11-22,-1.66, 0.05, 1.69, 1.99, 1.48, 6.75, repro,
2012-11-23,-1.76, -0.01, -4.09, 2.00, 1.48, 6.76, repro,
2012-11-24,-1.40, -0.39, -0.79, 2.03, 1.53, 6.92, repro,
2012-11-25,-0.77, -0.10, 0.90, 2.07, 1.56, 7.00, repro,
2012-11-26,-0.41, -0.19, -4.06, 2.07, 1.55, 6.98, repro,
2012-11-27,-1.24, -0.80, -1.84, 2.02, 1.51, 6.81, repro,
2012-11-28,-1.36, 0.10, 0.14, 2.10, 1.54, 7.06, repro,
2012-11-29,-0.71, 0.32, 5.24, 2.08, 1.57, 7.03, repro,
2012-11-30,-0.20, 0.50, 1.77, 2.05, 1.55, 6.97, repro,
2012-12-01,-0.49, -2.65, 3.48, 2.01, 1.49, 6.78, repro,
2012-12-02,-1.61, 0.08, 6.44, 2.04, 1.52, 6.93, repro,
2012-12-03,-1.04, -0.04, 10.95, 2.01, 1.51, 6.82, repro,
2012-12-04,-0.68, 0.30, -3.56, 2.01, 1.51, 6.86, repro,
2012-12-05,-0.06, 1.57, -2.66, 2.05, 1.54, 6.97, repro,
2012-12-06,-0.26, -0.68, -4.91, 2.07, 1.57, 7.02, repro,
2012-12-07,-0.80, -0.77, -1.26, 2.03, 1.52, 6.88, repro,
2012-12-08,0.50, 0.97, -0.38, 2.00, 1.51, 6.86, repro,
2012-12-09,-0.25, 0.32, 1.62, 2.04, 1.54, 6.91, repro,
2012-12-10,-0.17, -0.16, -3.84, 2.02, 1.53, 6.90, repro,
2012-12-11,-0.38, -1.13, 4.59, 2.00, 1.50, 6.79, repro,
2012-12-12,-0.37, -0.48, 3.85, 2.04, 1.54, 6.90, repro,
2012-12-13,-2.56, 1.29, 3.83, 2.04, 1.55, 6.96, repro,
2012-12-14,-2.57, 0.61, 7.40, 2.04, 1.55, 6.98, repro,
2012-12-15,-1.26, -0.32, 9.88, 2.01, 1.52, 6.83, repro,
2012-12-16,-1.30, -0.65, 9.87, 2.04, 1.54, 6.94, repro,
2012-12-17,-1.16, -2.52, 12.95, 2.08, 1.57, 7.04, repro,
2012-12-18,-2.29, -0.94, 11.99, 2.06, 1.55, 6.98, repro,
2012-12-19,-0.27, -0.72, 8.36, 2.04, 1.56, 6.99, repro,
2012-12-20,-0.89, 0.31, 0.20, 2.05, 1.58, 7.08, repro,
2012-12-21,-0.28, -0.12, 4.50, 2.00, 1.53, 6.90, repro,
2012-12-22,-0.60, -0.34, 3.23, 2.03, 1.55, 6.96, repro,
2012-12-23,-0.07, -0.04, 7.31, 1.99, 1.50, 6.76, repro,
2012-12-24,-1.15, -2.61, 4.56, 2.04, 1.54, 6.91, repro,
2012-12-25,-1.02, -0.22, 5.71, 2.03, 1.54, 6.89, repro,
2012-12-26,-0.75, -1.01, 4.97, 2.02, 1.53, 6.88, repro,
2012-12-27,-0.42, -0.95, 4.98, 2.12, 1.63, 7.29, repro,
2012-12-28,-0.60, -0.36, 1.21, 2.06, 1.55, 7.00, repro,
2012-12-29,-0.67, -0.02, 3.58, 2.02, 1.52, 6.88, repro,
2012-12-30,-0.66, -0.13, 3.63, 2.01, 1.53, 6.92, repro,
2012-12-31,-0.18, -1.07, 6.54, 2.03, 1.56, 6.99, repro,
2013-01-01,0.08, -0.89, 0.99, 2.04, 1.57, 7.09, repro,
2013-01-02,-0.30, -0.56, 0.48, 2.04, 1.57, 7.07, repro,
2013-01-03,-0.48, -0.90, -1.63, 2.02, 1.54, 6.91, repro,
2013-01-04,0.36, -0.37, -0.52, 1.99, 1.50, 6.75, repro,
2013-01-05,0.11, -0.27, -2.03, 2.01, 1.54, 6.88, repro,
2013-01-06,0.11, -0.08, 0.79, 2.00, 1.53, 6.94, repro,
2013-01-07,-0.28, -0.19, 3.82, 2.06, 1.57, 7.11, repro,
2013-01-08,0.31, -0.97, 0.50, 2.01, 1.54, 6.96, repro,
2013-01-09,-1.00, -0.05, 1.44, 2.02, 1.54, 6.95, repro,
2013-01-10,-1.07, -1.78, 3.71, 2.09, 1.61, 7.08, repro,
2013-01-11,-0.94, -1.83, 10.25, 2.05, 1.61, 7.14, repro,
2013-01-12,-0.72, -1.12, 5.99, 2.07, 1.64, 7.27, repro,
2013-01-13,-0.19, -0.44, 2.10, 2.04, 1.57, 7.04, repro,
2013-01-14,-0.23, -0.98, 1.96, 2.03, 1.58, 7.08, repro,
2013-01-15,-0.75, -0.41, -2.02, 2.03, 1.58, 7.06, repro,
2013-01-16,-0.15, -0.18, -7.89, 2.06, 1.55, 7.04, repro,
2013-01-17,-0.31, -0.46, -2.30, 2.15, 1.64, 7.40, repro,
2013-01-18,0.05, -0.35, -1.01, 2.08, 1.60, 7.16, repro,
2013-01-19,0.18, 0.32, -1.17, 2.00, 1.53, 6.87, repro,
2013-01-20,-0.24, -0.19, -2.11, 1.98, 1.52, 6.85, repro,
2013-01-21,0.49, 0.32, -0.34, 1.98, 1.51, 6.80, repro,
2013-01-22,0.42, -0.58, 0.03, 2.06, 1.60, 7.22, repro,
2013-01-23,0.55, -0.77, -2.18, 2.12, 1.59, 7.17, repro,
2013-01-24,-0.06, 0.38, 1.80, 2.12, 1.62, 7.27, repro,
2013-01-25,-0.04, 0.24, 0.10, 2.00, 1.55, 6.94, repro,
2013-01-26,-0.33, 0.59, 1.11, 2.03, 1.60, 7.16, repro,
2013-01-27,1.49, 0.55, 4.25, 1.98, 1.51, 6.84, repro,
2013-01-28,0.09, -1.05, 2.08, 2.01, 1.52, 6.89, repro,
2013-01-29,0.58, -1.35, -5.81, 1.99, 1.52, 6.86, repro,
2013-01-30,2.68, -2.38, -9.03, 2.01, 1.53, 6.86, repro,
2013-01-31,0.82, -0.19, -6.32, 2.06, 1.57, 6.97, repro,
2013-02-01,-0.18, 0.11, -3.63, 2.07, 1.57, 7.02, repro,
2013-02-02,0.32, -0.37, -7.69, 2.04, 1.53, 6.96, repro,
2013-02-03,0.33, -0.19, -4.58, 2.01, 1.52, 6.91, repro,
2013-02-04,-0.18, -0.40, 0.60, 1.99, 1.51, 6.82, repro,
2013-02-05,0.67, 0.45, -2.13, 2.10, 1.60, 7.11, repro,
2013-02-06,0.49, 0.06, -3.50, 2.13, 1.60, 7.32, repro,
2013-02-07,-0.04, -0.89, 1.04, 2.05, 1.53, 6.98, repro,
2013-02-08,0.34, 0.36, -1.11, 2.05, 1.54, 6.99, repro,
2013-02-09,0.88, -0.06, -2.27, 1.99, 1.51, 6.83, repro,
2013-02-10,1.16, -0.52, -6.98, 2.05, 1.58, 7.01, repro,
2013-02-11,-0.18, -0.52, -7.58, 2.03, 1.52, 6.88, repro,
2013-02-12,-1.38, -0.68, -0.09, 2.04, 1.53, 6.95, repro,
2013-02-13,-0.97, -0.63, -5.39, 2.07, 1.58, 7.12, repro,
2013-02-14,-0.05, 0.62, -9.71, 2.02, 1.56, 6.95, repro,
2013-02-15,0.70, -0.66, -10.16, 2.00, 1.52, 6.87, repro,
2013-02-16,-0.07, -0.94, -6.75, 2.02, 1.55, 6.90, repro,
2013-02-17,-1.61, 0.34, 4.42, 1.99, 1.50, 6.81, repro,
2013-02-18,-0.74, -0.46, -0.69, 2.06, 1.57, 7.08, repro,
2013-02-19,-0.88, -0.13, 4.30, 2.06, 1.57, 7.05, repro,
2013-02-20,0.27, 0.81, 0.77, 2.03, 1.53, 6.92, repro,
2013-02-21,-0.17, -0.26, -0.27, 2.11, 1.56, 7.08, repro,
2013-02-22,-0.23, -1.40, 4.52, 2.08, 1.55, 6.95, repro,
2013-02-23,-1.15, -2.19, 1.78, 2.09, 1.56, 7.04, repro,
2013-02-24,-1.31, 0.15, -0.15, 1.99, 1.50, 6.77, repro,
2013-02-25,-0.81, -0.51, 0.80, 2.00, 1.52, 6.86, repro,
2013-02-26,-0.13, -0.48, 0.64, 2.01, 1.53, 6.88, repro,
2013-02-27,-0.18, -0.46, -4.08, 1.99, 1.51, 6.82, repro,
2013-02-28,-0.03, -0.56, -4.47, 2.00, 1.50, 6.79, repro,
2013-03-01,0.12, -0.34, -8.24, 2.03, 1.52, 6.91, repro,
2013-03-02,-0.54, -0.58, -8.63, 2.09, 1.54, 7.06, repro,
2013-03-03,-1.13, 0.19, -4.61, 2.04, 1.53, 6.94, repro,
2013-03-04,0.30, -1.34, 1.84, 2.06, 1.52, 6.97, repro,
2013-03-05,-1.82, -0.70, -3.94, 2.05, 1.55, 6.99, repro,
2013-03-06,-0.94, 1.40, -5.77, 2.11, 1.55, 7.20, repro,
2013-03-07,-0.78, 0.09, -0.88, 2.10, 1.54, 7.14, repro,
2013-03-08,-0.78, 0.37, -4.06, 1.99, 1.51, 6.80, repro,
2013-03-09,0.63, -0.12, 0.36, 2.00, 1.51, 6.84, repro,
2013-03-10,-0.34, 0.29, -2.53, 2.02, 1.52, 6.91, repro,
2013-03-11,-2.08, -0.45, -5.14, 2.04, 1.52, 6.93, repro,
2013-03-12,-1.25, -0.92, 0.35, 2.01, 1.52, 6.88, repro,
2013-03-13,-1.97, -1.09, -5.86, 2.04, 1.51, 6.91, repro,
2013-03-14,-2.26, -0.90, -7.77, 2.05, 1.52, 6.93, repro,
2013-03-15,-0.86, 0.28, -4.94, 2.00, 1.51, 6.81, repro,
2013-03-16,-0.24, -1.86, 4.70, 2.02, 1.52, 6.88, repro,
2013-03-17,-2.66, -1.45, 14.16, 2.04, 1.53, 6.96, repro,
2013-03-18,-0.30, -1.20, 4.90, 2.05, 1.55, 7.03, repro,
2013-03-19,-1.03, 0.24, -4.47, 2.03, 1.52, 6.88, repro,
2013-03-20,-0.88, -1.07, -1.23, 1.98, 1.50, 6.77, repro,
2013-03-21,-1.16, -1.35, -0.00, 1.99, 1.52, 6.82, repro,
2013-03-22,1.13, 0.13, -4.10, 1.97, 1.51, 6.72, repro,
2013-03-23,0.84, -1.13, 0.88, 1.98, 1.51, 6.80, repro,
2013-03-24,-0.18, -0.72, -5.21, 1.99, 1.51, 6.82, repro,
2013-03-25,-1.47, 0.76, -1.42, 1.98, 1.50, 6.79, repro,
2013-03-26,-1.04, -0.35, -4.11, 1.97, 1.50, 6.75, repro,
2013-03-27,-1.97, -0.09, -1.82, 1.98, 1.50, 6.78, repro,
2013-03-28,-1.65, 0.36, -4.93, 2.02, 1.54, 6.90, repro,
2013-03-29,-1.30, 0.91, -7.25, 2.02, 1.55, 6.91, repro,
2013-03-30,-1.89, -0.12, -2.70, 2.02, 1.56, 6.95, repro,
2013-03-31,0.10, 0.44, -1.94, 2.03, 1.56, 6.95, repro,
2013-04-01,-1.82, -0.18, -4.45, 2.02, 1.55, 6.91, repro,
2013-04-02,-0.99, -0.09, -5.06, 2.05, 1.58, 6.96, repro,
2013-04-03,-1.95, 0.22, -6.98, 2.02, 1.54, 6.85, repro,
2013-04-04,-1.17, -0.20, -6.02, 2.05, 1.59, 7.06, repro,
2013-04-05,-1.84, -0.54, 1.24, 2.03, 1.56, 6.93, repro,
2013-04-06,-0.43, -0.23, -0.94, 2.02, 1.56, 6.95, repro,
2013-04-07,-1.60, -0.01, 6.90, 2.02, 1.56, 6.93, repro,
2013-04-08,-1.63, -0.80, 6.55, 2.02, 1.55, 6.89, repro,
2013-04-09,-1.37, -0.28, 2.53, 2.02, 1.55, 6.86, repro,
2013-04-10,-1.47, 0.87, 0.83, 2.08, 1.57, 7.04, repro,
2013-04-11,-0.92, -1.13, -1.67, 2.05, 1.62, 7.07, repro,
2013-04-12,-0.00, 0.19, -1.18, 2.06, 1.63, 7.09, repro,
2013-04-13,-0.48, -0.53, 3.29, 2.03, 1.56, 6.89, repro,
2013-04-14,-2.32, 0.86, 4.21, 2.04, 1.56, 6.92, repro,
2013-04-15,-0.24, -0.19, 2.98, 2.03, 1.55, 6.88, repro,
2013-04-16,-0.95, 0.77, -2.55, 2.01, 1.57, 6.89, repro,
2013-04-17,-1.61, 0.51, -7.46, 2.03, 1.57, 6.91, repro,
2013-04-18,-0.91, 0.14, -3.53, 2.02, 1.55, 6.89, repro,
2013-04-19,-0.52, 0.61, -9.44, 2.03, 1.55, 6.87, repro,
2013-04-20,-2.24, -0.59, -10.47, 2.03, 1.54, 6.89, repro,
2013-04-21,-1.39, -0.03, -6.01, 2.01, 1.54, 6.87, repro,
2013-04-22,-1.33, 1.35, 0.40, 2.01, 1.57, 6.90, repro,
2013-04-23,-0.04, -1.22, -7.98, 2.05, 1.60, 7.07, repro,
2013-04-24,-1.02, 1.14, -7.19, 2.06, 1.61, 7.10, repro,
2013-04-25,-1.07, 0.55, -3.64, 2.08, 1.61, 7.18, repro,
2013-04-26,-1.28, 0.02, -7.89, 2.05, 1.60, 7.07, repro,
2013-04-27,-2.14, 0.23, -5.42, 2.02, 1.56, 6.94, repro,
2013-04-28,-1.33, -0.95, 4.04, 2.01, 1.55, 6.85, repro,
2013-04-29,-0.75, -3.45, 0.15, 2.02, 1.55, 6.88, repro,
2013-04-30,-2.87, -0.79, 4.37, 2.02, 1.55, 6.90, repro,
2013-05-01,-0.92, 0.10, -6.03, 2.04, 1.56, 6.96, repro,
2013-05-02,-0.05, 0.24, -16.92, 2.02, 1.54, 6.86, repro,
2013-05-03,-1.30, -0.03, -7.32, 2.02, 1.55, 6.86, repro,
2013-05-04,-0.85, 0.43, -1.28, 2.03, 1.55, 6.86, repro,
2013-05-05,-0.27, 2.28, -7.28, 2.05, 1.60, 7.02, repro,
2013-05-06,-1.51, 1.75, -5.87, 2.07, 1.60, 7.10, repro,
2013-05-07,-1.20, 0.33, -3.72, 2.06, 1.60, 7.07, repro,
2013-05-08,0.79, 0.55, -8.25, 2.05, 1.59, 6.98, repro,
2013-05-09,-0.90, 2.78, -14.96, 2.04, 1.56, 6.91, repro,
2013-05-10,-1.30, 0.21, -5.04, 2.08, 1.58, 6.97, repro,
2013-05-11,-0.53, 0.21, 1.06, 2.03, 1.55, 6.86, repro,
2013-05-12,-0.14, 0.10, -3.70, 2.05, 1.55, 6.92, repro,
2013-05-13,-0.31, 0.43, -1.87, 2.02, 1.54, 6.80, repro,
2013-05-14,-0.30, 0.66, -3.27, 2.03, 1.56, 6.91, repro,
2013-05-15,-0.18, 1.54, -1.91, 2.03, 1.56, 6.92, repro,
2013-05-16,-1.50, 1.14, -1.02, 2.09, 1.58, 7.02, repro,
2013-05-17,1.31, -0.74, -3.68, 2.06, 1.60, 7.10, repro,
2013-05-18,-0.70, -0.72, 0.43, 2.02, 1.55, 6.87, repro,
