PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BNFY
Station name,Bonifay
Begin Date, 2005-05-18
End Date, 2015-11-02
Release Date, 2021-02-19
Reference position, 30.8483659262 North Latitude, -85.6038293619 East Longitude, -0.62105 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-03-23,2.91, -0.43, -3.29, 1.79, 1.74, 7.61, repro,
2011-03-24,2.54, -0.44, -2.80, 1.80, 1.69, 7.47, repro,
2011-03-25,1.04, 1.35, -0.04, 1.90, 1.76, 8.03, repro,
2011-03-26,-1.41, 0.04, 5.75, 1.84, 1.77, 7.73, repro,
2011-03-27,1.51, 0.35, -1.65, 1.80, 1.72, 7.60, repro,
2011-03-28,2.41, -1.13, -9.74, 1.82, 1.78, 7.63, repro,
2011-03-30,3.01, 2.86, 1.99, 3.61, 4.19, 17.37, repro,
2011-03-31,1.67, -0.95, -0.90, 2.42, 2.23, 9.75, repro,
2011-04-01,2.71, -0.13, 6.31, 1.82, 1.73, 7.61, repro,
2011-04-02,2.34, -0.25, 1.52, 1.80, 1.77, 7.67, repro,
2011-04-03,2.84, 0.26, -0.44, 1.86, 1.81, 8.02, repro,
2011-04-04,3.34, 1.68, 4.91, 1.82, 1.74, 7.62, repro,
2011-04-05,3.33, 1.53, -4.82, 2.42, 2.46, 10.65, repro,
2011-04-06,2.43, 0.18, -5.22, 1.86, 1.79, 7.77, repro,
2011-04-07,1.18, -0.90, -9.30, 1.80, 1.71, 7.49, repro,
2011-04-08,3.84, 0.54, -7.80, 1.76, 1.71, 7.38, repro,
2011-04-09,1.15, 0.70, -8.92, 1.85, 1.76, 7.83, repro,
2011-04-10,3.33, -1.97, -2.73, 1.84, 1.80, 7.58, repro,
2011-04-11,1.49, 0.58, -4.29, 1.84, 1.82, 7.64, repro,
2011-04-12,1.34, -2.85, -8.78, 1.86, 1.88, 7.92, repro,
2011-04-13,1.24, -1.26, -7.14, 1.75, 1.71, 7.35, repro,
2011-04-14,2.25, -0.01, -8.12, 1.74, 1.71, 7.33, repro,
2011-04-15,1.57, -0.23, -1.14, 1.77, 1.72, 7.42, repro,
2011-04-16,0.31, -0.62, -7.27, 1.88, 1.83, 7.94, repro,
2011-04-17,1.47, -1.39, -8.30, 2.04, 1.92, 8.40, repro,
2011-04-18,0.68, -1.30, -1.44, 1.73, 1.66, 7.24, repro,
2011-04-19,3.07, 0.23, -5.27, 1.74, 1.66, 7.28, repro,
2011-04-20,3.13, 0.57, -14.06, 1.73, 1.65, 7.20, repro,
2011-04-21,2.15, -0.92, -4.08, 1.79, 1.70, 7.42, repro,
2011-04-22,1.37, -0.46, -9.36, 1.74, 1.67, 7.31, repro,
2011-04-23,1.84, -0.43, -0.41, 1.73, 1.66, 7.24, repro,
2011-04-24,2.52, -1.31, -6.86, 2.15, 2.06, 9.06, repro,
2011-04-25,0.15, -2.39, -3.32, 2.13, 2.20, 9.30, repro,
2011-04-26,1.17, 1.26, -0.48, 1.74, 1.68, 7.32, repro,
2011-04-27,0.82, -0.35, -4.42, 1.75, 1.68, 7.36, repro,
2011-04-28,1.45, -3.84, -11.12, 2.03, 1.96, 8.62, repro,
2011-04-29,1.78, -0.63, -6.67, 1.71, 1.64, 7.16, repro,
2011-04-30,1.77, 0.21, -2.68, 1.73, 1.66, 7.27, repro,
2011-05-01,2.46, -0.49, -5.54, 1.73, 1.66, 7.30, repro,
2011-05-02,2.46, -0.93, -13.19, 1.79, 1.73, 7.59, repro,
2011-05-03,1.32, 0.65, -10.59, 1.78, 1.71, 7.45, repro,
2011-05-04,1.91, -0.83, -7.67, 1.76, 1.69, 7.35, repro,
2011-05-05,2.37, -0.90, -7.22, 1.80, 1.70, 7.53, repro,
2011-05-06,2.51, -0.84, -4.05, 1.81, 1.72, 7.58, repro,
2011-05-07,3.08, -0.18, -8.20, 1.75, 1.69, 7.32, repro,
2011-05-08,0.66, -0.90, -2.88, 1.81, 1.70, 7.51, repro,
2011-05-09,-0.29, -0.46, -2.96, 1.76, 1.69, 7.38, repro,
2011-05-10,-0.58, 0.83, -4.57, 1.76, 1.69, 7.38, repro,
2011-05-11,-0.32, -0.26, 0.55, 1.75, 1.68, 7.34, repro,
2011-05-12,2.13, -0.93, -9.19, 1.73, 1.66, 7.25, repro,
2011-05-13,-0.11, -0.52, -10.78, 1.75, 1.67, 7.35, repro,
2011-05-14,-1.24, -1.89, 4.18, 1.86, 1.74, 7.75, repro,
2011-05-15,0.32, -0.71, -8.43, 1.78, 1.67, 7.42, repro,
2011-05-16,0.81, -1.49, -6.73, 1.78, 1.68, 7.44, repro,
2011-05-17,1.88, -0.84, -0.84, 1.84, 1.77, 7.71, repro,
2011-05-18,2.65, 0.06, -4.37, 1.82, 1.72, 7.58, repro,
2011-05-19,1.78, 0.01, -6.06, 1.84, 1.77, 7.68, repro,
2011-05-20,1.17, -0.55, -12.74, 1.81, 1.70, 7.58, repro,
2011-05-21,1.19, -0.81, -6.55, 1.82, 1.72, 7.62, repro,
2011-05-22,1.69, -0.45, 0.26, 1.80, 1.69, 7.51, repro,
2011-05-23,0.82, 0.78, -7.48, 1.81, 1.71, 7.53, repro,
2011-05-24,1.63, 0.05, -1.13, 1.80, 1.70, 7.54, repro,
2011-05-25,0.12, -0.10, -7.57, 1.83, 1.76, 7.66, repro,
2011-05-26,-0.27, -0.46, -2.57, 1.83, 1.73, 7.67, repro,
2011-05-27,0.98, 1.21, -3.41, 1.82, 1.72, 7.59, repro,
2011-05-28,-0.55, 1.00, 6.23, 1.80, 1.69, 7.49, repro,
2011-05-29,0.77, 0.47, -4.74, 1.86, 1.79, 7.78, repro,
2011-05-30,1.47, -0.67, -4.31, 1.83, 1.72, 7.64, repro,
2011-05-31,0.89, -0.24, -2.40, 1.78, 1.68, 7.44, repro,
2011-06-01,1.58, -0.12, -3.82, 1.89, 1.75, 7.94, repro,
2011-06-02,1.53, -0.42, 1.22, 1.85, 1.74, 7.78, repro,
2011-06-03,1.28, 0.43, -5.46, 2.29, 1.99, 9.29, repro,
2011-06-04,-1.71, -1.14, -2.05, 1.91, 1.82, 8.23, repro,
2011-06-05,2.59, -0.80, -20.05, 1.99, 1.90, 8.34, repro,
2011-06-06,1.06, 0.01, 0.31, 1.82, 1.73, 7.73, repro,
2011-06-07,0.50, 0.14, 2.03, 1.94, 1.87, 8.23, repro,
2011-06-08,2.10, 1.69, 0.03, 1.83, 1.73, 7.74, repro,
2011-06-09,2.05, 0.44, -2.99, 1.79, 1.70, 7.55, repro,
2011-06-10,-1.77, 0.04, 4.04, 1.83, 1.73, 7.68, repro,
2011-06-11,0.46, 1.02, -2.44, 1.85, 1.75, 7.79, repro,
2011-06-12,0.81, 2.93, -1.97, 2.11, 1.88, 8.65, repro,
2011-06-13,0.71, 2.14, -2.55, 1.88, 1.85, 8.10, repro,
2011-06-14,-0.93, 0.39, 1.70, 1.80, 1.71, 7.57, repro,
2011-06-15,-0.07, 0.15, 9.45, 1.91, 1.75, 7.95, repro,
2011-06-16,-1.18, 0.12, 11.16, 1.90, 1.79, 7.98, repro,
2011-06-17,1.69, 0.03, 5.72, 1.91, 1.83, 8.17, repro,
2011-06-18,0.30, -0.44, 0.18, 1.79, 1.74, 7.67, repro,
2011-06-19,0.54, 1.70, -7.88, 1.81, 1.72, 7.61, repro,
2011-06-20,1.08, -0.49, 4.15, 1.86, 1.80, 7.88, repro,
2011-06-21,-1.19, -0.49, 10.36, 1.78, 1.69, 7.51, repro,
2011-06-22,-2.22, 0.71, -1.62, 1.82, 1.71, 7.66, repro,
2011-06-23,0.96, -2.23, 6.84, 1.86, 1.80, 7.90, repro,
2011-06-24,-0.46, -2.21, -3.04, 1.92, 1.81, 8.21, repro,
2011-06-25,-0.90, -0.78, 2.83, 1.88, 1.78, 7.92, repro,
2011-06-26,-2.19, 1.13, 6.16, 1.92, 1.77, 8.00, repro,
2011-06-27,-1.20, -0.44, 2.98, 1.89, 1.76, 8.02, repro,
2011-06-28,-2.35, -0.05, 3.65, 1.97, 1.84, 8.23, repro,
2011-06-29,0.87, 0.18, -1.75, 1.80, 1.72, 7.65, repro,
2011-06-30,0.45, 0.87, -5.28, 2.08, 1.95, 8.64, repro,
2011-07-01,0.32, -1.11, 10.53, 2.01, 1.91, 8.24, repro,
2011-07-02,2.22, 1.11, -14.36, 2.82, 2.63, 11.81, repro,
2011-07-07,-0.17, 0.97, -6.61, 2.78, 2.96, 12.45, repro,
2011-07-08,0.08, -0.50, -0.90, 1.84, 1.77, 7.71, repro,
2011-07-09,-0.44, -0.11, -6.54, 1.98, 1.94, 8.52, repro,
2011-07-10,0.83, 1.08, 0.97, 1.97, 1.90, 8.26, repro,
2011-07-11,-0.97, 1.13, 9.49, 2.49, 2.25, 10.13, repro,
2011-07-12,-2.40, -0.21, -3.13, 1.85, 1.76, 7.74, repro,
2011-07-13,-4.02, 1.03, -8.80, 1.89, 1.77, 7.97, repro,
2011-07-14,0.44, 1.37, -6.49, 1.96, 1.77, 8.04, repro,
2011-07-15,0.18, -1.45, 10.81, 1.85, 1.75, 7.82, repro,
2011-07-16,0.03, -1.28, 4.91, 1.87, 1.77, 7.92, repro,
2011-07-17,0.80, -0.21, 6.86, 1.82, 1.69, 7.54, repro,
2011-07-18,-0.62, 0.01, -8.26, 1.83, 1.74, 7.70, repro,
2011-07-19,-0.06, 1.54, 0.55, 1.81, 1.73, 7.57, repro,
2011-07-20,-0.48, 2.83, -2.39, 2.01, 1.79, 8.32, repro,
2011-07-21,-1.39, -0.24, 2.64, 1.93, 1.89, 8.07, repro,
2011-07-22,0.93, 3.15, 4.85, 2.07, 1.96, 8.63, repro,
2011-07-23,-0.26, 6.37, -2.07, 1.96, 1.76, 8.28, repro,
2011-07-24,-0.75, 0.15, -1.16, 1.89, 1.88, 8.00, repro,
2011-07-25,-0.22, 1.61, -7.70, 1.81, 1.69, 7.60, repro,
2011-07-26,-0.86, -0.15, -3.81, 1.98, 1.85, 8.17, repro,
2011-07-27,-0.83, -0.32, -9.96, 1.87, 1.81, 7.86, repro,
2011-07-28,1.16, -0.33, -10.72, 2.02, 1.94, 8.59, repro,
2011-07-29,-1.72, -0.73, -1.95, 1.83, 1.75, 7.70, repro,
2011-07-30,-0.48, -0.31, 5.30, 1.80, 1.70, 7.57, repro,
2011-07-31,1.57, 1.54, -3.88, 1.91, 1.83, 8.10, repro,
2011-08-01,-1.84, 6.49, 0.02, 3.81, 4.03, 16.71, repro,
2011-08-02,-0.56, 1.35, 9.47, 1.84, 1.74, 7.69, repro,
2011-08-03,0.60, 1.01, 6.07, 1.93, 1.88, 8.19, repro,
2011-08-04,-0.53, 1.52, -2.42, 2.42, 2.35, 10.00, repro,
2011-08-05,-0.78, 1.15, -2.73, 1.94, 1.83, 8.06, repro,
2011-08-06,1.46, 2.06, -1.58, 1.87, 1.73, 7.84, repro,
2011-08-07,-2.45, 1.97, 8.68, 2.09, 1.95, 8.70, repro,
2011-08-08,0.52, 1.31, 3.74, 1.81, 1.71, 7.61, repro,
2011-08-09,1.20, 2.37, 10.90, 1.85, 1.79, 7.89, repro,
2011-08-10,-0.63, 2.03, 14.86, 2.17, 2.08, 9.21, repro,
2011-08-11,-1.14, 3.39, 3.39, 3.01, 3.29, 12.83, repro,
2011-08-12,0.67, 1.79, -1.19, 1.91, 1.90, 8.26, repro,
2011-08-13,-0.47, 1.87, 4.45, 2.87, 2.79, 12.19, repro,
2011-08-17,-2.48, 2.25, 2.76, 2.83, 2.99, 12.91, repro,
2011-08-18,1.01, 1.14, -5.50, 1.81, 1.71, 7.59, repro,
2011-08-19,-0.56, 0.72, 7.51, 1.81, 1.71, 7.56, repro,
2011-08-20,2.66, 2.09, 4.86, 2.04, 1.99, 8.63, repro,
2011-08-22,0.45, 3.24, 12.83, 2.79, 2.87, 12.25, repro,
2011-08-23,0.28, 0.32, -3.70, 1.89, 1.84, 8.00, repro,
2011-08-24,0.02, 0.14, 8.08, 1.92, 1.84, 8.07, repro,
2011-08-25,-0.08, 2.02, 6.15, 1.80, 1.71, 7.59, repro,
2011-08-26,-0.28, 0.94, 12.16, 1.90, 1.82, 8.11, repro,
2011-08-27,-1.23, -1.35, 7.56, 1.83, 1.73, 7.70, repro,
2011-08-28,0.19, -0.45, 9.31, 1.81, 1.72, 7.67, repro,
2011-08-29,-0.34, 1.06, 11.51, 1.84, 1.78, 7.82, repro,
2011-08-30,1.03, 0.09, -1.42, 1.87, 1.88, 7.95, repro,
2011-08-31,-0.75, 3.08, 5.01, 1.93, 1.86, 8.33, repro,
2011-09-01,-1.04, -0.15, 13.59, 1.88, 1.78, 7.99, repro,
2011-09-02,-0.19, 0.37, 6.01, 2.03, 1.98, 8.32, repro,
2011-09-03,-1.03, 0.06, -2.28, 1.83, 1.73, 7.78, repro,
2011-09-04,-0.08, -1.35, 4.55, 1.90, 1.84, 8.08, repro,
2011-09-05,-3.24, -0.19, 5.76, 2.03, 1.91, 8.71, repro,
2011-09-06,0.67, 0.08, -3.88, 1.83, 1.73, 7.69, repro,
2011-09-07,1.40, -0.23, -6.40, 1.80, 1.71, 7.63, repro,
2011-09-08,1.20, -1.59, -2.55, 1.83, 1.78, 7.77, repro,
2011-09-09,1.51, -2.04, 1.58, 1.81, 1.72, 7.64, repro,
2011-09-10,0.55, -0.42, 3.53, 1.83, 1.78, 7.75, repro,
2011-09-11,1.42, 0.10, 5.31, 1.82, 1.74, 7.71, repro,
2011-09-12,1.72, -2.09, -3.86, 1.83, 1.77, 7.71, repro,
2011-09-13,-0.03, 0.28, -4.77, 1.82, 1.75, 7.74, repro,
2011-09-14,1.17, 4.41, -1.51, 1.86, 1.80, 7.92, repro,
2011-09-15,0.16, -0.31, -0.31, 2.02, 2.05, 8.58, repro,
2011-09-16,0.52, -0.05, 4.70, 1.91, 1.81, 8.19, repro,
2011-09-17,1.67, -0.90, 0.56, 2.02, 1.91, 8.37, repro,
2011-09-18,0.88, 0.49, -2.30, 1.89, 1.78, 8.02, repro,
2011-09-19,1.16, -0.67, 3.79, 2.26, 2.19, 9.38, repro,
2011-09-20,1.53, 2.44, 8.76, 2.07, 1.88, 9.01, repro,
2011-09-21,2.17, 0.98, 4.03, 2.06, 2.03, 8.85, repro,
2011-10-04,1.34, -0.69, -1.89, 2.79, 2.76, 11.79, repro,
2011-10-05,1.40, -1.48, -9.42, 1.81, 1.76, 7.72, repro,
2011-10-06,1.74, -2.62, -6.37, 1.83, 1.79, 7.76, repro,
2011-10-07,1.77, -1.85, -5.87, 1.83, 1.79, 7.77, repro,
2011-10-08,3.06, -1.76, -7.34, 1.87, 1.88, 8.13, repro,
2011-10-09,1.02, -0.77, -4.28, 1.83, 1.80, 7.81, repro,
2011-10-10,-0.50, -1.33, 15.21, 1.83, 1.77, 7.81, repro,
2011-10-11,-0.44, -1.84, 8.47, 1.91, 1.80, 8.09, repro,
2011-10-12,0.97, -0.40, 8.10, 1.82, 1.81, 7.83, repro,
2011-10-13,1.65, -2.10, 14.23, 1.95, 1.93, 8.19, repro,
2011-10-14,0.92, -0.68, 3.56, 1.83, 1.78, 7.77, repro,
2011-10-15,0.19, -1.53, 6.77, 1.82, 1.78, 7.91, repro,
2011-10-16,0.93, -1.23, 1.51, 1.78, 1.73, 7.61, repro,
2011-10-17,-0.71, -0.03, 3.19, 1.85, 1.81, 7.88, repro,
2011-10-18,0.03, 0.07, 0.06, 1.87, 1.80, 8.07, repro,
2011-10-19,-0.36, -2.18, -0.40, 1.79, 1.75, 7.66, repro,
2011-10-20,-0.01, -0.65, 4.90, 1.75, 1.70, 7.54, repro,
2011-10-21,0.63, -0.81, -3.08, 1.79, 1.74, 7.69, repro,
2011-10-22,1.45, -0.90, -4.09, 1.76, 1.69, 7.55, repro,
2011-10-23,0.45, -1.31, -0.91, 1.88, 1.85, 8.02, repro,
2011-10-24,0.62, -0.49, -1.39, 1.75, 1.68, 7.49, repro,
2011-10-25,-0.52, -1.68, -4.75, 1.79, 1.72, 7.69, repro,
2011-10-26,0.43, 0.44, 4.10, 1.75, 1.68, 7.50, repro,
2011-10-27,0.70, 0.78, -0.18, 1.76, 1.74, 7.66, repro,
2011-10-28,0.50, 0.65, 4.78, 1.82, 1.76, 7.84, repro,
2011-10-29,0.50, -0.41, 3.16, 1.75, 1.68, 7.49, repro,
2011-10-30,0.37, -0.03, -1.70, 1.73, 1.67, 7.41, repro,
2011-10-31,-1.03, -0.30, 1.07, 1.75, 1.69, 7.50, repro,
2011-11-01,0.19, -0.33, 2.13, 1.75, 1.68, 7.53, repro,
2011-11-02,0.66, 0.35, -3.18, 1.77, 1.74, 7.67, repro,
2011-11-03,0.19, -0.31, 1.32, 1.79, 1.74, 7.72, repro,
2011-11-04,-0.16, -1.64, 3.00, 1.77, 1.70, 7.56, repro,
2011-11-05,-0.38, 0.73, 2.82, 1.76, 1.72, 7.58, repro,
2011-11-06,-0.13, 1.23, 1.68, 1.78, 1.72, 7.64, repro,
2011-11-07,0.29, 0.90, -5.03, 1.79, 1.73, 7.62, repro,
2011-11-08,0.74, -0.28, -5.49, 1.79, 1.72, 7.62, repro,
2011-11-09,-0.76, -0.12, -5.74, 1.79, 1.75, 7.74, repro,
2011-11-10,-1.39, 0.72, 3.58, 1.87, 1.84, 8.29, repro,
2011-11-11,1.54, -0.31, 3.74, 1.74, 1.69, 7.52, repro,
2011-11-12,0.73, 0.13, 2.11, 1.81, 1.78, 7.69, repro,
2011-11-13,-0.61, -0.11, 2.04, 1.73, 1.69, 7.44, repro,
2011-11-14,0.41, -0.03, 4.49, 1.82, 1.78, 7.82, repro,
2011-11-15,-1.38, 0.16, 5.62, 1.76, 1.73, 7.67, repro,
2011-11-16,-1.31, 2.82, 20.90, 2.04, 2.09, 9.09, repro,
2011-11-17,-0.30, -1.23, 2.33, 1.80, 1.80, 7.83, repro,
2011-11-18,1.52, -0.13, -2.92, 1.78, 1.73, 7.62, repro,
2011-11-19,0.69, -0.12, -3.74, 1.84, 1.78, 7.87, repro,
2011-11-20,-0.74, -2.08, -6.35, 1.85, 1.80, 8.01, repro,
2011-11-21,-0.43, -1.58, -1.16, 1.75, 1.71, 7.60, repro,
2011-11-22,-0.18, -0.47, -6.99, 1.77, 1.73, 7.74, repro,
2011-11-23,0.27, 0.72, -4.31, 1.90, 1.90, 8.34, repro,
2011-11-24,3.22, -0.82, -9.72, 1.79, 1.70, 7.58, repro,
2011-11-25,2.56, -0.45, -5.55, 1.86, 1.80, 8.05, repro,
2011-11-26,0.37, -0.71, -7.11, 1.75, 1.71, 7.57, repro,
2011-11-27,0.58, 0.83, -5.12, 1.76, 1.72, 7.65, repro,
2011-11-28,-0.60, -1.34, 8.02, 1.76, 1.72, 7.64, repro,
2011-11-29,0.64, -0.29, -1.14, 1.75, 1.71, 7.55, repro,
2011-11-30,1.96, -1.12, -3.21, 1.82, 1.77, 7.92, repro,
2011-12-01,0.96, -0.19, -6.41, 1.77, 1.74, 7.65, repro,
2011-12-02,2.14, -0.26, -9.69, 1.84, 1.75, 7.95, repro,
2011-12-03,2.13, 0.29, -8.90, 1.89, 1.80, 8.16, repro,
2011-12-04,1.08, 0.51, -10.29, 1.79, 1.73, 7.69, repro,
2011-12-05,0.52, -0.41, -12.47, 1.80, 1.72, 7.65, repro,
2011-12-06,1.29, 0.79, -3.07, 1.80, 1.71, 7.67, repro,
2011-12-07,2.06, -2.34, -3.09, 1.83, 1.77, 7.83, repro,
2011-12-08,2.35, -0.38, -6.82, 1.79, 1.71, 7.63, repro,
2011-12-09,1.85, -1.20, -14.74, 1.79, 1.70, 7.59, repro,
2011-12-10,1.37, -0.52, -11.68, 1.80, 1.72, 7.66, repro,
2011-12-11,3.36, -0.26, -17.00, 1.79, 1.71, 7.65, repro,
2011-12-12,2.29, -1.76, -11.07, 1.80, 1.71, 7.68, repro,
2011-12-13,1.88, -1.39, -10.84, 1.79, 1.70, 7.62, repro,
2011-12-14,1.00, -1.26, -14.91, 1.79, 1.69, 7.58, repro,
2011-12-15,1.22, -0.51, -11.84, 1.83, 1.75, 7.84, repro,
2011-12-16,0.79, -1.40, -15.85, 1.80, 1.75, 7.80, repro,
2011-12-17,1.72, -2.74, -8.93, 1.72, 1.65, 7.28, repro,
2011-12-18,2.06, -1.39, -11.61, 1.74, 1.65, 7.26, repro,
2011-12-19,1.74, -0.55, -4.84, 1.73, 1.66, 7.34, repro,
2011-12-20,0.52, -2.53, -6.09, 1.88, 1.73, 8.10, repro,
2011-12-21,0.17, -0.53, 4.20, 1.91, 1.80, 8.01, repro,
2011-12-22,0.49, -1.92, -7.48, 1.77, 1.73, 7.54, repro,
2011-12-23,0.80, -1.75, 3.13, 1.79, 1.78, 7.75, repro,
2011-12-24,1.60, 0.11, -14.46, 1.84, 1.73, 7.58, repro,
2011-12-25,1.76, -1.43, -12.59, 1.74, 1.66, 7.32, repro,
2011-12-26,1.37, -0.83, -4.40, 1.74, 1.65, 7.29, repro,
2011-12-27,0.01, -0.81, 4.02, 1.75, 1.67, 7.39, repro,
2011-12-28,1.72, -1.36, -10.30, 1.72, 1.65, 7.24, repro,
2011-12-29,1.32, -1.94, -12.43, 1.72, 1.65, 7.22, repro,
2011-12-30,0.69, -0.99, 0.63, 1.78, 1.71, 7.46, repro,
2011-12-31,1.38, -0.07, -1.59, 1.74, 1.64, 7.30, repro,
2012-01-01,0.87, -2.07, -7.05, 1.81, 1.74, 7.55, repro,
2012-01-02,1.83, -0.25, -5.69, 1.73, 1.65, 7.27, repro,
2012-01-03,2.14, -0.31, -4.90, 1.71, 1.64, 7.18, repro,
2012-01-04,1.14, 0.50, -6.47, 1.72, 1.65, 7.23, repro,
2012-01-05,1.60, 0.37, -8.36, 1.74, 1.64, 7.26, repro,
2012-01-06,1.07, -0.35, -5.77, 1.73, 1.64, 7.25, repro,
2012-01-07,2.01, 0.87, 1.60, 1.76, 1.69, 7.34, repro,
2012-01-08,2.32, -1.11, -6.86, 1.72, 1.67, 7.29, repro,
2012-01-09,1.72, 0.32, -2.18, 1.71, 1.65, 7.20, repro,
2012-01-10,0.87, -1.65, -6.38, 1.73, 1.66, 7.30, repro,
2012-01-11,1.27, -1.11, -0.75, 1.80, 1.73, 7.51, repro,
2012-01-12,0.42, -0.46, -1.16, 1.78, 1.71, 7.40, repro,
2012-01-13,2.35, -0.32, -2.13, 1.76, 1.67, 7.31, repro,
2012-01-14,2.46, -0.43, -8.55, 1.78, 1.74, 7.43, repro,
2012-01-15,1.92, -0.64, -9.06, 1.75, 1.71, 7.42, repro,
2012-01-16,2.08, -0.08, -0.10, 1.73, 1.66, 7.26, repro,
2012-01-17,1.95, 0.26, -2.43, 1.79, 1.73, 7.46, repro,
2012-01-18,1.59, 0.96, 5.07, 1.76, 1.69, 7.34, repro,
2012-01-19,2.25, -0.14, -6.50, 1.79, 1.74, 7.46, repro,
2012-01-20,2.79, -0.67, -6.79, 1.74, 1.68, 7.32, repro,
2012-01-21,1.70, -0.28, -6.13, 1.76, 1.71, 7.42, repro,
2012-01-22,3.54, 1.01, 1.54, 1.78, 1.73, 7.50, repro,
2012-01-23,1.85, -0.14, -7.45, 1.76, 1.70, 7.39, repro,
2012-01-24,1.99, 0.77, -6.52, 2.12, 2.07, 8.69, repro,
2012-01-25,2.46, -0.73, -4.81, 1.75, 1.71, 7.38, repro,
2012-01-26,1.39, 0.15, 4.54, 1.87, 1.79, 7.84, repro,
2012-01-27,0.54, -0.02, -3.16, 1.76, 1.72, 7.48, repro,
2012-01-28,2.69, -0.42, -7.86, 1.75, 1.67, 7.24, repro,
2012-01-29,2.61, 0.16, -5.80, 1.78, 1.74, 7.47, repro,
2012-01-30,2.47, 0.37, -5.42, 1.76, 1.68, 7.30, repro,
2012-01-31,2.38, 0.23, -5.08, 1.78, 1.75, 7.51, repro,
2012-02-01,2.12, -1.03, -7.03, 1.79, 1.76, 7.57, repro,
2012-02-02,0.83, -0.03, 3.16, 1.86, 1.78, 7.65, repro,
2012-02-03,1.79, 0.90, -14.40, 1.75, 1.69, 7.34, repro,
2012-02-04,0.96, -0.41, -2.50, 1.94, 1.81, 8.02, repro,
2012-02-05,2.42, -1.34, -9.40, 1.99, 1.82, 8.20, repro,
2012-02-06,2.60, 0.94, -8.80, 1.84, 1.77, 7.64, repro,
2012-02-07,2.36, -0.67, -4.80, 1.80, 1.79, 7.52, repro,
2012-02-08,1.36, -0.91, -4.38, 1.77, 1.72, 7.51, repro,
2012-02-09,1.79, 0.82, -3.88, 1.78, 1.75, 7.48, repro,
2012-02-10,2.31, -0.28, -6.26, 1.78, 1.75, 7.48, repro,
2012-02-11,2.48, -0.95, -2.77, 1.79, 1.75, 7.49, repro,
2012-02-12,3.25, -0.33, 2.17, 1.76, 1.70, 7.34, repro,
2012-02-13,2.66, -0.32, 1.73, 1.77, 1.72, 7.43, repro,
2012-02-14,1.67, 0.52, 5.29, 1.78, 1.76, 7.60, repro,
2012-02-15,1.37, 1.31, -5.56, 1.74, 1.69, 7.28, repro,
2012-02-16,1.63, 0.31, 0.81, 1.79, 1.71, 7.44, repro,
2012-02-17,2.34, -1.01, -1.36, 1.76, 1.70, 7.33, repro,
2012-02-18,1.77, -2.21, -1.06, 1.77, 1.72, 7.47, repro,
2012-02-19,1.74, -0.78, 11.30, 1.94, 1.85, 8.08, repro,
2012-02-20,3.10, 0.09, -4.52, 2.92, 2.90, 12.57, repro,
2012-02-21,1.47, -0.77, 0.03, 1.80, 1.80, 7.61, repro,
2012-02-22,2.10, -0.32, -0.43, 1.77, 1.74, 7.47, repro,
2012-02-23,1.09, -1.74, 12.43, 1.77, 1.71, 7.41, repro,
2012-02-24,-0.53, 1.04, 7.60, 1.94, 1.95, 8.41, repro,
2012-02-25,2.49, -0.19, -2.60, 1.73, 1.66, 7.32, repro,
2012-02-26,2.67, 0.95, -9.23, 1.73, 1.66, 7.28, repro,
2012-02-27,0.23, -0.65, -6.27, 1.85, 1.86, 7.95, repro,
2012-02-28,1.68, 0.69, -3.15, 1.74, 1.69, 7.44, repro,
2012-02-29,2.70, 0.19, -1.41, 1.73, 1.68, 7.32, repro,
2012-03-01,2.57, 1.48, 3.91, 1.78, 1.71, 7.59, repro,
2012-03-02,2.37, 0.70, 5.10, 1.86, 1.77, 7.80, repro,
2012-03-03,1.78, 2.94, 20.71, 2.42, 2.43, 10.48, repro,
2012-03-12,1.07, 4.11, -2.31, 3.93, 4.47, 17.54, repro,
2012-03-13,3.66, 0.58, -7.74, 1.79, 1.69, 7.52, repro,
2012-03-14,1.50, 2.05, 2.76, 1.82, 1.72, 7.63, repro,
2012-03-15,2.16, 1.55, -16.67, 1.78, 1.68, 7.49, repro,
2012-03-16,2.74, 1.94, -5.40, 1.78, 1.68, 7.45, repro,
2012-03-17,1.72, 0.29, -4.40, 1.78, 1.70, 7.52, repro,
2012-03-18,3.15, 1.20, -9.13, 1.93, 1.90, 8.09, repro,
2012-03-19,1.70, 2.20, -0.15, 1.80, 1.75, 7.62, repro,
2012-03-20,1.84, 1.82, 0.94, 1.78, 1.67, 7.46, repro,
2012-03-21,1.48, 1.41, -3.03, 1.74, 1.66, 7.32, repro,
2012-03-22,2.08, 1.33, -3.73, 1.87, 1.75, 7.96, repro,
2012-03-23,1.02, -0.23, 13.77, 2.14, 2.00, 9.03, repro,
2012-03-27,3.46, 3.18, 3.06, 3.68, 4.27, 16.93, repro,
2012-03-28,3.71, 1.82, -4.33, 1.78, 1.70, 7.49, repro,
2012-03-29,2.71, 1.70, -7.61, 1.80, 1.71, 7.61, repro,
2012-03-30,1.07, 1.93, 0.14, 1.84, 1.78, 7.88, repro,
