PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MC04
Station name,Mesa_Cnty_04_Coo
Begin Date, 2009-01-02
End Date, 2023-06-20
Release Date, 2023-06-27
Reference position, 38.6841648185 North Latitude, -108.9738531417 East Longitude, 1400.86763 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-06-07,5.11, 2.51, 0.61, 1.93, 1.55, 6.73, repro,
2015-06-08,4.93, 1.81, -8.59, 1.92, 1.53, 6.67, repro,
2015-06-09,6.14, 1.86, 0.55, 1.91, 1.53, 6.65, repro,
2015-06-10,5.17, 2.62, 0.32, 1.93, 1.55, 6.74, repro,
2015-06-11,4.92, 2.87, -4.21, 2.14, 1.63, 7.26, repro,
2015-06-12,4.60, 2.30, -8.08, 2.63, 2.04, 8.83, repro,
2015-06-13,4.24, 1.51, 1.20, 1.91, 1.53, 6.64, repro,
2015-06-14,4.27, 0.07, -1.90, 2.05, 1.63, 7.09, repro,
2015-06-15,6.84, 1.51, -3.06, 1.96, 1.61, 6.92, repro,
2015-06-16,5.11, 2.94, 1.42, 2.00, 1.59, 6.96, repro,
2015-06-17,8.57, 1.50, -4.88, 1.95, 1.59, 6.80, repro,
2015-06-18,5.38, 2.68, -3.24, 1.98, 1.61, 6.90, repro,
2015-06-19,8.31, 0.67, -3.89, 1.97, 1.57, 6.78, repro,
2015-06-20,7.05, 2.44, 4.41, 1.90, 1.53, 6.58, repro,
2015-06-21,8.12, 1.79, 3.80, 1.93, 1.55, 6.71, repro,
2015-06-22,7.49, -1.44, -2.29, 1.93, 1.53, 6.67, repro,
2015-06-23,7.25, 2.26, -2.80, 2.06, 1.60, 7.11, repro,
2015-06-24,8.65, 3.28, -4.62, 2.02, 1.57, 6.95, repro,
2015-06-25,7.66, 3.12, -6.74, 1.97, 1.59, 6.91, repro,
2015-06-26,8.87, 2.15, -5.08, 1.97, 1.56, 6.85, repro,
2015-06-27,7.18, 0.89, -1.21, 1.95, 1.54, 6.72, repro,
2015-06-28,6.67, 1.46, -3.27, 1.97, 1.54, 6.74, repro,
2015-06-29,7.55, 2.83, 0.89, 1.95, 1.55, 6.75, repro,
2015-06-30,6.08, 1.50, -2.33, 2.08, 1.60, 6.95, repro,
2015-07-01,6.43, 2.21, 4.23, 2.01, 1.59, 7.06, repro,
2015-07-02,7.69, 0.86, 0.28, 1.97, 1.54, 6.79, repro,
2015-07-03,6.28, 0.47, 3.50, 2.08, 1.61, 7.04, repro,
2015-07-04,7.34, 2.49, -0.57, 1.98, 1.59, 6.88, repro,
2015-07-05,7.19, 1.99, -14.81, 1.99, 1.59, 6.93, repro,
2015-07-06,7.86, 2.49, -7.45, 2.03, 1.64, 7.09, repro,
2015-07-07,4.95, 2.50, -0.34, 1.96, 1.56, 6.80, repro,
2015-07-08,6.78, 1.42, -6.86, 1.95, 1.55, 6.72, repro,
2015-07-09,4.96, 3.61, -5.14, 2.01, 1.62, 6.96, repro,
2015-07-10,7.63, 1.37, -5.90, 2.00, 1.60, 7.01, repro,
2015-07-11,4.97, 0.86, 3.56, 2.01, 1.64, 7.01, repro,
2015-07-12,7.93, 4.77, 2.41, 1.95, 1.54, 6.71, repro,
2015-07-13,3.79, 1.03, -3.66, 1.92, 1.54, 6.67, repro,
2015-07-14,6.22, 2.64, 0.59, 1.93, 1.53, 6.67, repro,
2015-07-15,4.85, 2.30, -1.86, 1.94, 1.54, 6.69, repro,
2015-07-16,5.52, -3.12, -13.65, 2.09, 1.66, 7.32, repro,
2015-07-17,3.95, 1.49, 12.60, 1.99, 1.60, 6.90, repro,
2015-07-18,4.41, 1.90, 11.39, 1.98, 1.58, 6.90, repro,
2015-07-19,5.32, 1.98, 0.05, 1.94, 1.57, 6.77, repro,
2015-07-20,6.09, 1.59, 2.33, 1.95, 1.59, 6.84, repro,
2015-07-21,5.73, 1.80, 5.97, 2.04, 1.68, 7.18, repro,
2015-07-22,4.81, 1.14, 5.75, 1.96, 1.59, 6.84, repro,
2015-07-23,5.99, -0.48, 5.56, 1.95, 1.58, 6.79, repro,
2015-07-24,7.82, 0.78, -2.41, 1.98, 1.61, 6.94, repro,
2015-07-25,7.00, 1.08, -4.06, 1.94, 1.57, 6.80, repro,
2015-07-26,6.79, 2.92, 9.05, 1.96, 1.58, 6.82, repro,
2015-07-27,5.71, 0.32, 12.07, 1.97, 1.58, 6.84, repro,
2015-07-28,5.49, 0.82, 6.74, 2.02, 1.63, 7.02, repro,
2015-07-29,6.00, 1.26, 4.92, 2.01, 1.61, 6.96, repro,
2015-07-30,7.01, 1.23, -2.00, 1.96, 1.59, 6.87, repro,
2015-07-31,5.62, 1.45, -7.60, 1.96, 1.57, 6.81, repro,
2015-08-01,5.77, 1.32, -3.78, 1.98, 1.60, 6.92, repro,
2015-08-02,7.52, 2.71, -0.55, 1.95, 1.58, 6.78, repro,
2015-08-03,6.46, 2.90, 6.36, 1.96, 1.59, 6.90, repro,
2015-08-04,7.37, -1.25, 1.75, 1.98, 1.58, 6.85, repro,
2015-08-05,6.92, 0.13, 7.59, 1.95, 1.57, 6.77, repro,
2015-08-06,4.76, 0.32, 8.23, 1.95, 1.57, 6.77, repro,
2015-08-07,9.05, 2.20, 4.27, 1.96, 1.58, 6.82, repro,
2015-08-08,5.12, 1.78, 3.73, 2.03, 1.65, 7.11, repro,
2015-08-09,6.62, 1.90, 2.02, 2.05, 1.65, 7.15, repro,
2015-08-10,6.00, 0.10, 10.84, 1.95, 1.57, 6.77, repro,
2015-08-11,6.51, 2.56, 5.79, 1.96, 1.58, 6.84, repro,
2015-08-12,5.79, 1.30, -5.94, 2.01, 1.64, 7.11, repro,
2015-08-13,6.48, 0.40, 1.26, 2.00, 1.63, 6.95, repro,
2015-08-14,8.25, 0.15, -0.19, 1.97, 1.61, 7.07, repro,
2015-08-15,6.57, 0.05, 7.79, 1.92, 1.56, 6.74, repro,
2015-08-16,7.53, 0.85, 5.79, 1.94, 1.55, 6.78, repro,
2015-08-17,8.18, 1.25, 5.62, 1.94, 1.56, 6.74, repro,
2015-08-18,7.64, 0.19, 4.16, 2.01, 1.60, 6.92, repro,
2015-08-19,6.33, -0.10, 2.27, 2.11, 1.69, 7.37, repro,
2015-08-20,7.11, 0.61, 8.36, 1.93, 1.54, 6.69, repro,
2015-08-21,6.54, 1.44, 9.20, 2.02, 1.63, 7.07, repro,
2015-08-22,6.24, -0.00, 14.21, 1.98, 1.57, 6.82, repro,
2015-08-23,7.11, -1.22, -7.42, 1.98, 1.57, 6.83, repro,
2015-08-24,5.32, -1.57, -2.37, 1.92, 1.55, 6.72, repro,
2015-08-25,5.60, 0.87, -4.30, 1.96, 1.60, 6.96, repro,
2015-08-26,5.53, -0.26, -0.88, 1.92, 1.56, 6.75, repro,
2015-08-27,5.26, 0.09, -9.48, 1.97, 1.60, 6.96, repro,
2015-08-28,6.33, -0.60, -3.86, 1.93, 1.55, 6.77, repro,
2015-08-29,8.22, 0.37, 4.25, 1.94, 1.56, 6.76, repro,
2015-08-30,6.50, -0.59, 10.97, 1.92, 1.56, 6.76, repro,
2015-08-31,6.86, 0.47, 11.08, 1.95, 1.57, 6.84, repro,
2015-09-01,8.74, -0.33, 5.70, 1.97, 1.59, 6.95, repro,
2015-09-02,5.69, -0.50, -1.66, 2.00, 1.58, 6.96, repro,
2015-09-03,4.63, -0.91, 8.86, 1.93, 1.55, 6.74, repro,
2015-09-04,5.39, 0.68, 9.73, 1.92, 1.55, 6.75, repro,
2015-09-05,3.82, 1.89, 8.40, 1.95, 1.59, 6.91, repro,
2015-09-06,5.32, 2.62, 2.46, 1.94, 1.58, 6.82, repro,
2015-09-07,4.16, -1.46, 4.64, 1.94, 1.56, 6.80, repro,
2015-09-08,6.71, -0.47, -1.32, 1.93, 1.57, 6.77, repro,
2015-09-09,5.25, -0.74, 2.07, 1.92, 1.55, 6.71, repro,
2015-09-10,6.89, 0.28, 5.68, 1.94, 1.58, 6.80, repro,
2015-09-11,6.45, 0.04, 7.33, 1.96, 1.58, 6.87, repro,
2015-09-12,5.57, -0.40, -0.95, 1.91, 1.56, 6.72, repro,
2015-09-13,4.66, -0.79, 5.09, 1.91, 1.55, 6.70, repro,
2015-09-14,5.24, 0.16, -1.14, 1.93, 1.56, 6.75, repro,
2015-09-15,7.32, -0.29, 0.09, 1.93, 1.58, 6.81, repro,
2015-09-16,8.97, 0.43, 8.62, 1.94, 1.59, 6.88, repro,
2015-09-17,-0.37, -1.88, 20.38, 1.93, 1.58, 6.82, repro,
2015-09-18,6.76, -5.60, -4.34, 1.92, 1.58, 6.81, repro,
2015-09-19,5.48, -1.32, 1.70, 1.93, 1.56, 6.76, repro,
2015-09-20,5.30, 0.24, 7.88, 1.91, 1.55, 6.70, repro,
2015-09-21,5.41, -0.98, 9.23, 1.91, 1.54, 6.71, repro,
2015-09-22,4.88, 0.07, 12.40, 1.91, 1.55, 6.70, repro,
2015-09-23,4.11, 0.77, -0.12, 1.91, 1.56, 6.75, repro,
2015-09-24,4.11, -0.42, -1.10, 1.91, 1.56, 6.72, repro,
2015-09-25,5.19, 0.39, -3.29, 1.90, 1.54, 6.66, repro,
2015-09-26,3.95, -0.23, 0.36, 1.90, 1.55, 6.71, repro,
2015-09-27,5.73, -0.80, 6.92, 1.91, 1.56, 6.76, repro,
2015-09-28,4.80, -1.03, 6.16, 1.98, 1.60, 6.92, repro,
2015-09-29,4.88, -0.57, 3.00, 1.94, 1.60, 6.87, repro,
2015-09-30,5.02, -0.35, 6.39, 1.99, 1.64, 7.05, repro,
2015-10-01,4.98, 0.98, -2.51, 1.99, 1.66, 7.14, repro,
2015-10-02,4.98, 0.38, 3.04, 1.93, 1.59, 6.84, repro,
2015-10-03,4.56, -1.24, 0.90, 1.91, 1.56, 6.76, repro,
2015-10-04,5.31, -1.29, 7.25, 1.89, 1.56, 6.71, repro,
2015-10-05,5.06, -0.20, 3.92, 1.91, 1.58, 6.82, repro,
2015-10-06,4.33, 0.96, -0.68, 1.92, 1.58, 6.80, repro,
2015-10-07,4.00, -1.17, -4.60, 1.89, 1.57, 6.71, repro,
2015-10-08,5.31, -1.40, 3.47, 1.94, 1.60, 6.93, repro,
2015-10-09,4.71, -1.12, 0.37, 1.94, 1.59, 6.88, repro,
2015-10-10,3.72, -0.27, 7.22, 2.00, 1.69, 7.17, repro,
2015-10-11,4.22, -0.50, 1.00, 2.02, 1.71, 7.32, repro,
2015-10-12,5.17, 0.18, -0.12, 1.97, 1.60, 7.05, repro,
2015-10-13,3.61, -0.59, 6.57, 1.92, 1.58, 6.80, repro,
2015-10-14,3.97, -2.33, -0.02, 1.95, 1.58, 6.98, repro,
2015-10-15,4.13, -0.98, 2.72, 1.90, 1.56, 6.74, repro,
2015-10-16,3.37, -0.08, -0.45, 1.87, 1.57, 6.67, repro,
2015-10-17,3.87, 0.81, -2.20, 1.89, 1.56, 6.69, repro,
2015-10-18,2.49, 0.22, 2.21, 1.91, 1.58, 6.78, repro,
2015-10-19,3.61, 1.77, 4.55, 1.91, 1.58, 6.80, repro,
2015-10-20,3.37, -0.94, 6.53, 1.97, 1.61, 6.96, repro,
2015-10-21,3.01, 0.67, -5.04, 1.88, 1.57, 6.69, repro,
2015-10-22,4.27, 0.50, -0.82, 1.88, 1.57, 6.71, repro,
2015-10-23,3.30, -1.76, 1.54, 1.88, 1.58, 6.72, repro,
2015-10-24,2.48, -0.85, 0.38, 1.90, 1.58, 6.78, repro,
2015-10-25,3.41, -1.07, 0.23, 1.90, 1.57, 6.76, repro,
2015-10-26,1.37, 0.03, 2.16, 1.90, 1.57, 6.73, repro,
2015-10-27,1.66, -1.08, 2.88, 1.90, 1.58, 6.74, repro,
2015-10-28,3.02, -0.15, 1.34, 1.89, 1.57, 6.71, repro,
2015-10-29,2.43, -0.81, 11.90, 1.89, 1.58, 6.72, repro,
2015-10-30,1.41, -0.03, 10.34, 1.90, 1.57, 6.70, repro,
2015-10-31,1.07, 0.68, 10.14, 1.90, 1.57, 6.72, repro,
2015-11-01,1.25, 0.77, 5.23, 1.91, 1.59, 6.80, repro,
2015-11-02,2.52, 1.31, -0.30, 1.90, 1.59, 6.81, repro,
2015-11-03,0.38, 0.53, -2.63, 1.92, 1.63, 6.89, repro,
2015-11-04,-0.87, 1.09, 14.28, 1.91, 1.62, 6.82, repro,
2015-11-05,1.38, 0.40, 4.25, 1.92, 1.62, 6.84, repro,
2015-11-06,1.15, 0.45, -0.24, 2.04, 1.77, 7.51, repro,
2015-11-12,5.56, -1.57, -0.73, 5.13, 3.76, 17.48, repro,
2015-11-16,-0.89, 0.57, 14.85, 4.83, 3.77, 15.71, repro,
2015-11-17,1.38, 3.60, -0.85, 1.92, 1.61, 6.83, repro,
2015-11-18,0.04, -0.08, 5.40, 1.90, 1.61, 6.78, repro,
2015-11-19,0.77, -1.11, -0.14, 1.91, 1.62, 6.81, repro,
2015-11-20,0.22, 0.07, 4.51, 1.91, 1.62, 6.83, repro,
2015-11-21,0.90, 0.31, -2.32, 1.92, 1.62, 6.85, repro,
2015-11-22,2.08, 0.17, -4.42, 1.91, 1.61, 6.77, repro,
2015-11-23,1.19, 0.71, 0.76, 1.91, 1.62, 6.83, repro,
2015-11-24,1.35, 0.80, 5.86, 2.01, 1.73, 7.23, repro,
2015-11-25,0.72, 3.07, 4.16, 1.90, 1.62, 6.80, repro,
2015-11-26,2.44, 1.97, 3.96, 1.92, 1.64, 6.91, repro,
2015-11-27,3.09, 0.82, -3.87, 1.92, 1.62, 6.80, repro,
2015-11-28,2.74, 0.66, -9.88, 1.93, 1.62, 6.84, repro,
2015-11-29,1.90, 1.08, 1.61, 1.91, 1.62, 6.84, repro,
2015-11-30,1.55, 0.40, 2.43, 1.92, 1.63, 6.88, repro,
2015-12-01,1.26, -0.60, -4.58, 1.91, 1.61, 6.80, repro,
2015-12-02,1.34, -0.20, -6.05, 1.93, 1.65, 6.96, repro,
2015-12-03,2.58, 1.01, -8.72, 1.93, 1.63, 6.86, repro,
2015-12-04,1.20, 1.38, -5.64, 1.91, 1.62, 6.79, repro,
2015-12-05,2.49, 1.79, -6.86, 1.93, 1.62, 6.84, repro,
2015-12-06,1.63, 1.67, -5.38, 1.96, 1.66, 6.97, repro,
2015-12-07,0.72, 0.34, -5.72, 1.94, 1.66, 6.98, repro,
2015-12-08,2.10, 1.56, -3.79, 1.96, 1.67, 6.98, repro,
2015-12-09,2.07, 1.37, 0.94, 1.94, 1.62, 6.87, repro,
2015-12-10,0.84, 1.41, 2.01, 1.95, 1.68, 7.01, repro,
2015-12-11,4.24, 1.49, 2.57, 1.95, 1.68, 7.04, repro,
2015-12-12,3.15, -1.19, -0.49, 1.92, 1.63, 6.94, repro,
2015-12-13,1.15, 1.61, 5.88, 1.92, 1.63, 6.90, repro,
2015-12-14,2.38, 0.80, 0.47, 1.91, 1.59, 6.78, repro,
2015-12-15,1.28, 1.05, -0.34, 1.90, 1.59, 6.73, repro,
2015-12-16,0.18, -0.72, 5.93, 1.94, 1.65, 6.91, repro,
2015-12-17,0.81, 0.61, 0.60, 1.97, 1.65, 6.99, repro,
2015-12-18,2.15, 0.55, -4.68, 1.96, 1.62, 6.88, repro,
2015-12-19,2.24, 2.83, -1.58, 1.90, 1.58, 6.70, repro,
2015-12-20,2.14, 1.94, -2.75, 1.90, 1.59, 6.73, repro,
2015-12-21,1.26, 1.95, 3.16, 1.90, 1.58, 6.73, repro,
2015-12-22,0.48, 1.10, 8.13, 1.89, 1.58, 6.71, repro,
2015-12-23,2.49, -1.12, -10.04, 1.91, 1.61, 6.85, repro,
2015-12-24,1.49, 0.81, 2.05, 1.88, 1.57, 6.66, repro,
2015-12-25,1.21, 0.92, -1.75, 2.02, 1.69, 7.41, repro,
2015-12-26,-1.94, 0.43, -5.61, 1.89, 1.58, 6.67, repro,
2015-12-27,1.41, 0.93, -12.42, 1.89, 1.59, 6.73, repro,
2015-12-28,0.41, 1.10, -5.63, 1.89, 1.58, 6.74, repro,
2015-12-29,1.80, 1.88, -4.66, 1.96, 1.66, 7.06, repro,
2015-12-30,2.00, 1.33, -9.67, 2.91, 2.25, 9.88, repro,
2015-12-31,1.71, 0.65, -14.51, 1.89, 1.58, 6.69, repro,
2016-01-01,-0.19, 0.77, -9.96, 1.88, 1.58, 6.70, repro,
2016-01-02,-0.05, 1.25, -10.85, 1.90, 1.63, 6.81, repro,
2016-01-03,1.46, 1.48, -11.80, 1.90, 1.58, 6.73, repro,
2016-01-04,1.12, 1.04, -6.48, 1.89, 1.57, 6.65, repro,
2016-01-05,0.42, 1.69, -2.15, 1.89, 1.58, 6.71, repro,
2016-01-06,0.27, 1.43, -6.27, 1.89, 1.59, 6.74, repro,
2016-01-07,-0.52, 1.23, 0.93, 1.92, 1.64, 6.94, repro,
2016-01-08,1.47, 1.02, -1.32, 1.95, 1.65, 7.07, repro,
2016-01-09,1.07, 1.41, -6.70, 1.92, 1.59, 6.84, repro,
2016-01-10,0.80, 1.93, -9.44, 2.03, 1.70, 7.28, repro,
2016-01-11,-0.52, -0.61, -9.92, 2.70, 2.11, 9.27, repro,
2016-01-12,0.17, 0.60, -7.41, 1.90, 1.58, 6.75, repro,
2016-01-13,0.43, 1.06, -5.95, 1.93, 1.61, 6.82, repro,
2016-01-14,1.34, 0.48, -5.58, 1.89, 1.56, 6.65, repro,
2016-01-15,0.21, 1.43, -2.49, 1.94, 1.61, 6.77, repro,
2016-01-16,1.98, 2.01, -8.34, 1.89, 1.56, 6.65, repro,
2016-01-17,0.19, -0.07, -7.62, 1.89, 1.58, 6.68, repro,
2016-01-18,-0.33, 1.00, -3.59, 1.92, 1.59, 6.80, repro,
2016-01-19,0.46, 2.19, -5.20, 1.90, 1.58, 6.73, repro,
2016-01-20,1.50, 0.78, -10.81, 1.90, 1.57, 6.68, repro,
2016-01-21,0.03, 0.68, -11.28, 1.89, 1.57, 6.67, repro,
2016-01-22,0.43, 0.51, -11.67, 1.88, 1.56, 6.59, repro,
2016-01-23,-0.78, 0.03, -4.45, 1.89, 1.57, 6.68, repro,
2016-01-24,-0.34, 1.30, -6.74, 1.90, 1.58, 6.73, repro,
2016-01-25,1.61, 0.86, -5.14, 1.94, 1.58, 6.85, repro,
2016-01-26,2.13, 0.59, -12.11, 1.92, 1.57, 6.80, repro,
2016-01-27,0.82, 0.44, -17.23, 1.92, 1.58, 6.79, repro,
2016-01-28,1.60, 0.31, -9.84, 1.92, 1.58, 6.81, repro,
2016-01-29,-1.01, 0.39, -0.67, 1.99, 1.62, 7.06, repro,
2016-01-30,0.26, 0.85, 2.60, 1.94, 1.58, 6.88, repro,
2016-01-31,1.57, -0.21, 0.98, 2.00, 1.60, 7.02, repro,
2016-02-01,1.63, 3.03, 17.85, 1.96, 1.59, 6.96, repro,
2016-02-02,1.22, 0.83, -6.77, 1.93, 1.59, 6.85, repro,
2016-02-03,0.93, -0.67, -9.12, 1.93, 1.59, 6.87, repro,
2016-02-04,-0.06, 0.52, -14.67, 1.92, 1.57, 6.81, repro,
2016-02-05,1.82, 0.41, -14.95, 1.94, 1.60, 6.88, repro,
2016-02-06,0.34, -0.13, -15.92, 1.92, 1.58, 6.79, repro,
2016-02-07,1.82, -0.61, -15.33, 1.93, 1.58, 6.82, repro,
2016-02-08,0.75, -0.98, -19.26, 2.05, 1.67, 7.20, repro,
2016-02-09,-0.80, -0.78, -15.92, 1.92, 1.58, 6.83, repro,
2016-02-10,1.60, 1.87, -9.80, 1.96, 1.62, 6.97, repro,
2016-02-11,1.62, -0.13, -9.99, 1.95, 1.62, 6.98, repro,
2016-02-12,1.20, -0.03, -10.99, 1.92, 1.58, 6.85, repro,
2016-02-13,0.45, 0.47, -14.18, 1.92, 1.57, 6.83, repro,
2016-02-14,0.49, 0.45, -8.74, 1.91, 1.57, 6.77, repro,
2016-02-15,1.72, -0.21, -5.55, 1.93, 1.58, 6.84, repro,
2016-02-16,1.22, -0.10, -7.56, 1.96, 1.61, 6.98, repro,
2016-02-17,0.20, 0.24, -3.01, 1.98, 1.62, 7.01, repro,
2016-02-18,0.73, 4.32, 4.35, 1.93, 1.58, 6.83, repro,
2016-02-19,-0.30, 0.57, -2.03, 1.91, 1.57, 6.79, repro,
2016-02-20,0.93, 0.17, -3.25, 1.91, 1.57, 6.78, repro,
2016-02-21,1.60, 2.42, -7.93, 1.94, 1.59, 6.86, repro,
2016-02-22,1.25, 0.45, -8.18, 1.93, 1.58, 6.79, repro,
2016-02-23,1.59, -0.20, -7.79, 1.93, 1.57, 6.76, repro,
2016-02-24,2.42, 0.34, -13.42, 1.96, 1.60, 6.89, repro,
2016-02-25,0.97, 0.29, -10.71, 1.93, 1.58, 6.78, repro,
2016-02-26,1.05, 0.53, -11.68, 1.99, 1.67, 7.07, repro,
2016-02-27,1.36, 0.74, -3.35, 1.92, 1.59, 6.79, repro,
2016-02-28,1.97, -1.04, -9.30, 1.96, 1.63, 6.96, repro,
2016-02-29,0.45, 0.02, -8.63, 1.94, 1.62, 6.90, repro,
2016-03-02,2.16, -0.51, -8.77, 1.93, 1.59, 6.80, repro,
2016-03-03,1.73, -0.73, -5.32, 1.94, 1.60, 6.87, repro,
2016-03-04,1.74, 0.21, -3.37, 1.98, 1.65, 7.01, repro,
2016-03-05,0.46, -0.48, -7.10, 1.93, 1.59, 6.81, repro,
2016-03-06,-0.23, 1.28, 2.21, 1.93, 1.57, 6.79, repro,
2016-03-07,0.54, 2.54, -0.38, 1.96, 1.64, 6.97, repro,
2016-03-08,0.96, -0.98, 1.59, 2.02, 1.72, 7.24, repro,
2016-03-09,2.29, 0.36, -7.14, 1.97, 1.62, 6.90, repro,
2016-03-10,2.17, -0.58, -6.61, 1.92, 1.57, 6.74, repro,
2016-03-11,-0.82, 0.47, -12.49, 1.89, 1.54, 6.60, repro,
2016-03-12,0.25, 2.21, -3.51, 1.89, 1.57, 6.66, repro,
2016-03-13,1.86, 1.06, -4.40, 1.90, 1.57, 6.67, repro,
2016-03-14,-0.07, 1.72, 2.98, 1.93, 1.61, 6.77, repro,
2016-03-15,0.76, -1.59, -6.49, 1.93, 1.61, 6.72, repro,
2016-03-16,1.72, -0.02, -3.29, 1.96, 1.65, 6.84, repro,
2016-03-17,1.62, 1.03, -5.08, 2.00, 1.68, 7.05, repro,
2016-03-18,3.13, -0.17, -9.93, 1.99, 1.67, 6.94, repro,
2016-03-19,1.88, 0.26, -7.94, 1.95, 1.60, 6.85, repro,
2016-03-20,0.72, -0.13, -12.07, 1.90, 1.55, 6.61, repro,
2016-03-21,0.32, 0.63, -0.50, 1.91, 1.56, 6.64, repro,
2016-03-22,2.39, 2.05, 4.72, 1.90, 1.58, 6.78, repro,
2016-03-23,0.71, -0.01, -5.97, 1.90, 1.57, 6.71, repro,
2016-03-24,1.43, -0.67, -3.37, 1.90, 1.58, 6.71, repro,
2016-03-25,0.75, -0.33, 1.30, 1.89, 1.56, 6.65, repro,
2016-03-26,0.42, -0.58, -0.84, 1.91, 1.56, 6.69, repro,
2016-03-27,1.01, 0.16, -8.16, 1.90, 1.57, 6.69, repro,
2016-03-28,2.68, 1.06, 1.22, 1.90, 1.58, 6.76, repro,
2016-03-29,-4.48, 1.63, -4.79, 2.02, 1.65, 7.11, repro,
2016-03-30,-1.39, 0.67, -4.54, 1.90, 1.57, 6.71, repro,
2016-03-31,1.22, 0.60, -2.37, 1.89, 1.54, 6.59, repro,
2016-04-01,0.86, 0.06, -7.00, 1.92, 1.58, 6.74, repro,
2016-04-02,0.61, 1.15, -3.00, 1.91, 1.57, 6.71, repro,
2016-04-03,-0.35, -0.84, -5.19, 1.90, 1.57, 6.71, repro,
2016-04-04,0.10, -0.64, -4.08, 1.91, 1.57, 6.74, repro,
2016-04-05,0.60, 1.45, -7.91, 1.92, 1.58, 6.78, repro,
2016-04-06,0.80, -0.86, -6.68, 1.97, 1.61, 6.95, repro,
2016-04-07,1.07, -0.61, -4.52, 1.99, 1.68, 7.14, repro,
2016-04-08,1.08, 1.66, -6.91, 1.90, 1.58, 6.75, repro,
2016-04-09,0.51, 0.64, -8.46, 1.92, 1.58, 6.77, repro,
2016-04-10,0.98, -1.51, 4.82, 1.93, 1.57, 6.77, repro,
2016-04-11,3.73, 1.06, -7.35, 1.93, 1.58, 6.81, repro,
2016-04-12,0.26, 0.96, 1.09, 1.91, 1.59, 6.81, repro,
2016-04-13,1.41, -0.01, -2.05, 1.91, 1.59, 6.79, repro,
2016-04-14,0.36, -0.88, 2.16, 1.91, 1.60, 6.84, repro,
2016-04-15,1.25, 2.79, 4.07, 1.90, 1.58, 6.76, repro,
2016-04-16,1.28, 0.81, -1.61, 1.92, 1.58, 6.78, repro,
2016-04-17,1.54, 2.05, -8.64, 1.91, 1.58, 6.78, repro,
2016-04-18,1.27, 2.32, -4.74, 1.90, 1.59, 6.77, repro,
2016-04-19,1.75, 1.45, -5.81, 1.95, 1.61, 6.97, repro,
2016-04-20,-0.16, 1.31, -5.24, 1.93, 1.58, 6.83, repro,
2016-04-21,2.66, -0.15, -9.01, 1.93, 1.58, 6.79, repro,
2016-04-22,3.23, 0.51, -8.62, 1.92, 1.57, 6.77, repro,
2016-04-23,2.08, 1.76, -7.23, 1.91, 1.57, 6.73, repro,
2016-04-24,2.73, 0.95, -3.49, 1.91, 1.57, 6.74, repro,
2016-04-25,2.87, 3.09, -3.15, 1.91, 1.58, 6.75, repro,
2016-04-26,2.05, 0.47, 3.99, 1.93, 1.58, 6.77, repro,
2016-04-27,2.54, 0.83, -4.77, 1.91, 1.56, 6.72, repro,
2016-04-28,2.54, 2.05, -13.28, 1.92, 1.57, 6.76, repro,
2016-04-29,1.95, 2.15, -5.16, 1.91, 1.56, 6.71, repro,
2016-04-30,1.05, 1.94, 1.67, 1.90, 1.56, 6.69, repro,
2016-05-01,3.39, 0.96, -8.68, 1.92, 1.56, 6.73, repro,
2016-05-02,1.92, -0.60, -13.85, 1.95, 1.59, 6.87, repro,
2016-05-03,1.44, 0.75, -11.90, 1.93, 1.58, 6.76, repro,
2016-05-04,2.88, 1.27, -13.59, 1.93, 1.58, 6.77, repro,
2016-05-05,1.05, 2.04, -2.34, 1.98, 1.60, 6.91, repro,
2016-05-06,1.72, 1.93, -3.11, 2.02, 1.62, 7.12, repro,
2016-05-07,3.91, 0.97, -2.74, 1.95, 1.63, 6.98, repro,
2016-05-08,2.37, 0.23, -0.03, 1.93, 1.61, 6.87, repro,
2016-05-09,3.48, 0.80, -8.74, 1.90, 1.55, 6.65, repro,
2016-05-10,-0.40, 1.55, 8.71, 2.59, 2.18, 9.10, repro,
2016-05-11,2.83, 2.92, -8.96, 1.92, 1.56, 6.70, repro,
2016-05-12,2.27, 0.33, -10.79, 1.92, 1.56, 6.71, repro,
2016-05-13,2.25, 2.88, -3.71, 1.91, 1.57, 6.74, repro,
2016-05-14,3.96, 2.07, -9.22, 2.36, 2.04, 8.72, repro,
2016-05-15,4.54, 3.04, 3.32, 1.93, 1.57, 6.80, repro,
2016-05-16,5.21, 1.75, 4.11, 1.92, 1.56, 6.74, repro,
2016-05-17,3.06, 3.00, 5.19, 1.90, 1.55, 6.67, repro,
2016-05-18,1.97, 0.85, -14.54, 1.91, 1.56, 6.74, repro,
2016-05-19,3.14, 1.39, -2.47, 1.95, 1.58, 6.83, repro,
2016-05-20,7.12, 1.52, -6.12, 1.93, 1.57, 6.79, repro,
2016-05-21,-1.74, 2.29, 5.06, 1.92, 1.55, 6.75, repro,
2016-05-22,2.04, 2.39, 2.49, 1.90, 1.55, 6.69, repro,
2016-05-23,4.44, 2.65, -2.53, 1.90, 1.55, 6.70, repro,
