PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P709
Station name,YNPPromtryWY2005
Begin Date, 2005-09-29
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 44.3917951524 North Latitude, -110.2860074564 East Longitude, 2379.71172 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-12-16,-2.12, -1.79, 9.69, 2.46, 1.86, 8.97, repro,
2012-12-17,-0.30, -5.50, 4.36, 2.58, 1.99, 9.83, repro,
2012-12-18,0.46, -4.30, -8.52, 2.58, 1.93, 9.55, repro,
2012-12-19,1.66, -4.34, -5.04, 2.55, 1.92, 9.37, repro,
2012-12-20,-1.45, -3.56, -18.11, 2.54, 1.89, 9.47, repro,
2012-12-21,0.65, -2.37, -10.57, 2.47, 1.87, 9.14, repro,
2012-12-22,2.98, -1.92, 16.03, 2.50, 1.82, 9.02, repro,
2012-12-23,0.68, -0.96, 14.40, 2.42, 1.85, 8.89, repro,
2012-12-24,0.09, -3.34, 8.65, 2.52, 1.90, 9.29, repro,
2012-12-25,1.05, -2.61, -1.81, 2.44, 1.79, 8.77, repro,
2012-12-26,0.84, -2.60, -10.31, 2.51, 1.84, 9.05, repro,
2012-12-27,1.54, -1.68, 11.18, 2.47, 1.81, 8.80, repro,
2012-12-28,-0.87, -1.54, 0.45, 2.48, 1.91, 9.13, repro,
2012-12-29,-0.77, -0.22, 4.14, 2.43, 1.85, 8.92, repro,
2012-12-30,0.41, -4.31, -3.06, 2.45, 1.78, 8.67, repro,
2012-12-31,-1.22, -3.59, -14.39, 2.38, 1.76, 8.53, repro,
2013-01-01,-1.14, -3.46, 9.65, 2.59, 1.93, 9.34, repro,
2013-01-02,-3.15, -4.27, -1.36, 2.56, 1.96, 9.60, repro,
2013-01-03,-3.27, -1.75, 4.53, 2.50, 1.95, 9.31, repro,
2013-01-04,1.15, -6.34, 4.28, 2.42, 1.82, 8.81, repro,
2013-01-05,-0.24, -4.13, -4.65, 2.44, 1.78, 8.87, repro,
2013-01-06,3.49, -2.07, 16.31, 2.51, 1.89, 9.40, repro,
2013-01-07,2.57, -3.44, 19.01, 2.53, 1.90, 9.39, repro,
2013-01-08,0.57, -3.88, 14.48, 2.49, 1.89, 9.20, repro,
2013-01-09,1.15, -2.75, 11.28, 2.43, 1.86, 8.95, repro,
2013-01-10,1.48, -1.37, 4.73, 2.50, 1.83, 8.94, repro,
2013-01-11,-1.67, -3.92, -1.24, 2.52, 1.83, 8.87, repro,
2013-01-12,-0.93, -1.54, 2.29, 2.67, 1.97, 9.73, repro,
2013-01-13,0.28, -4.40, -3.62, 2.52, 1.90, 9.39, repro,
2013-01-14,0.02, -3.23, 5.16, 2.59, 1.91, 9.34, repro,
2013-01-15,-1.53, -5.01, -1.11, 2.49, 1.91, 9.22, repro,
2013-01-16,-3.24, -3.67, -9.29, 2.53, 1.86, 9.20, repro,
2013-01-17,-0.13, -4.23, -1.86, 2.59, 1.93, 9.34, repro,
2013-01-18,-1.36, -3.22, 12.44, 2.55, 1.87, 9.20, repro,
2013-01-19,3.23, -0.93, 19.30, 2.66, 1.97, 9.79, repro,
2013-01-20,1.46, -4.21, -2.84, 2.52, 1.91, 9.31, repro,
2013-01-21,0.83, -4.29, -3.01, 2.44, 1.82, 8.97, repro,
2013-01-22,3.05, -0.22, 14.34, 2.55, 1.88, 9.45, repro,
2013-01-23,1.05, 0.52, 17.84, 2.71, 2.00, 9.99, repro,
2013-01-24,-0.63, -0.07, 18.78, 2.58, 1.89, 9.18, repro,
2013-01-25,0.15, -0.44, 15.18, 2.52, 1.88, 9.26, repro,
2013-01-26,-0.25, -1.27, 12.46, 2.56, 1.92, 9.48, repro,
2013-01-27,2.54, -0.53, 6.48, 2.56, 1.86, 9.35, repro,
2013-01-28,1.71, -3.23, 8.07, 2.57, 1.87, 9.40, repro,
2013-01-29,2.75, -3.43, 14.50, 2.46, 1.91, 9.10, repro,
2013-01-30,1.66, -1.54, 23.54, 2.45, 1.94, 9.32, repro,
2013-01-31,2.18, -3.64, 11.02, 2.51, 1.86, 9.16, repro,
2013-02-01,1.44, -2.93, -3.46, 2.49, 1.83, 8.99, repro,
2013-02-02,1.72, 0.41, 14.80, 2.53, 1.92, 9.43, repro,
2013-02-03,4.34, -2.09, 17.21, 2.54, 1.91, 9.42, repro,
2013-02-04,2.43, -3.30, 5.57, 2.51, 1.91, 9.49, repro,
2013-02-05,-0.16, -3.14, 9.69, 2.61, 1.93, 9.63, repro,
2013-02-06,1.92, -2.89, 0.04, 2.65, 1.97, 9.58, repro,
2013-02-07,2.05, 0.22, 10.46, 2.48, 1.88, 9.23, repro,
2013-02-08,1.53, 0.03, 3.95, 2.69, 2.01, 10.05, repro,
2013-02-09,3.39, -2.26, 9.03, 2.48, 1.86, 9.30, repro,
2013-02-10,2.47, -4.10, 5.53, 2.50, 1.91, 9.41, repro,
2013-02-11,1.35, -3.54, -3.45, 2.46, 1.82, 9.07, repro,
2013-02-12,2.41, -1.57, 9.43, 2.53, 1.86, 9.13, repro,
2013-02-13,-0.11, 0.16, 9.76, 2.68, 1.98, 9.87, repro,
2013-02-14,0.76, -2.06, -7.86, 2.45, 1.82, 9.09, repro,
2013-02-15,-0.38, 0.01, -0.42, 2.50, 1.84, 9.27, repro,
2013-02-16,3.23, -2.36, 1.90, 2.50, 1.81, 9.06, repro,
2013-02-17,0.66, -2.96, 7.07, 2.45, 1.83, 9.06, repro,
2013-02-18,2.49, 1.46, 17.92, 2.39, 1.84, 8.88, repro,
2013-02-19,3.52, -2.25, 3.08, 2.50, 1.89, 9.37, repro,
2013-02-20,3.46, -1.82, 11.53, 2.49, 1.87, 9.23, repro,
2013-02-21,2.16, -3.64, -0.69, 2.50, 1.89, 9.20, repro,
2013-02-22,0.62, -2.81, 17.91, 2.59, 1.97, 9.29, repro,
2013-02-23,-0.34, -2.70, 17.60, 2.54, 1.90, 9.00, repro,
2013-02-24,2.56, -1.21, 19.89, 2.51, 1.87, 9.16, repro,
2013-02-25,2.14, -2.64, 2.88, 2.50, 1.81, 8.97, repro,
2013-02-26,0.29, -1.77, 7.15, 2.49, 1.83, 9.01, repro,
2013-02-27,-0.73, -3.80, -11.72, 2.58, 1.87, 9.26, repro,
2013-02-28,0.31, -2.50, 14.61, 2.50, 1.90, 9.04, repro,
2013-03-01,1.96, -2.50, 7.80, 2.43, 1.85, 8.86, repro,
2013-03-02,1.48, -3.04, -3.57, 2.55, 1.95, 9.63, repro,
2013-03-03,-0.61, -4.84, -4.25, 2.57, 1.88, 9.41, repro,
2013-03-04,-2.73, -2.95, -1.91, 2.55, 1.87, 9.48, repro,
2013-03-05,-0.36, -2.86, -4.29, 2.50, 1.82, 8.94, repro,
2013-03-06,0.58, -2.45, 10.85, 2.60, 1.94, 9.59, repro,
2013-03-07,2.65, -2.42, 7.59, 2.57, 1.91, 9.45, repro,
2013-03-08,1.06, -1.71, 1.11, 2.53, 1.89, 9.09, repro,
2013-03-09,3.85, -1.83, 6.06, 2.51, 1.83, 9.09, repro,
2013-03-10,-1.32, -1.40, 5.18, 2.61, 1.89, 9.49, repro,
2013-03-11,-1.94, -2.93, 5.72, 2.47, 1.82, 8.87, repro,
2013-03-12,-1.78, -2.63, 8.99, 2.61, 1.95, 9.51, repro,
2013-03-13,0.75, -2.31, -1.83, 2.58, 1.99, 9.80, repro,
2013-03-14,1.11, -2.99, -4.28, 2.57, 1.94, 9.60, repro,
2013-03-15,1.57, -1.67, 5.56, 2.51, 1.90, 9.37, repro,
2013-03-16,1.48, -2.99, 8.86, 2.51, 1.81, 8.99, repro,
2013-03-17,-1.97, -4.21, 3.79, 2.50, 1.85, 9.14, repro,
2013-03-18,3.73, -2.77, 10.44, 2.56, 1.89, 9.32, repro,
2013-03-19,0.69, -3.87, 7.61, 2.59, 1.89, 9.40, repro,
2013-03-20,1.40, -2.60, 4.87, 2.49, 1.84, 9.05, repro,
2013-03-21,-0.79, -5.46, -0.83, 2.43, 1.83, 8.87, repro,
2013-03-22,-2.41, -4.58, -11.70, 2.58, 2.00, 9.68, repro,
2013-03-23,-1.45, -3.94, -10.04, 2.44, 1.84, 9.05, repro,
2013-03-24,0.68, -4.76, -9.86, 2.41, 1.88, 9.06, repro,
2013-03-25,-1.23, -1.67, -0.89, 2.52, 1.89, 9.30, repro,
2013-03-26,-1.58, 0.12, 5.41, 2.50, 1.90, 9.34, repro,
2013-03-27,-0.02, -2.13, 2.85, 2.39, 1.82, 8.82, repro,
2013-03-28,-0.72, -5.34, -13.06, 2.51, 1.89, 9.31, repro,
2013-03-29,-1.05, -3.54, -12.97, 2.42, 1.82, 8.81, repro,
2013-03-30,-2.66, -2.35, -10.17, 2.63, 1.98, 9.79, repro,
2013-03-31,1.58, -1.96, 6.16, 2.51, 1.91, 9.30, repro,
2013-04-01,2.11, -2.81, 3.85, 2.60, 1.93, 9.49, repro,
2013-04-02,-0.78, -3.96, -6.08, 2.55, 1.96, 9.49, repro,
2013-04-03,-0.33, -2.75, -2.26, 2.47, 1.93, 9.22, repro,
2013-04-04,-1.24, -1.61, -0.51, 2.47, 1.96, 9.46, repro,
2013-04-05,2.33, -0.69, 4.65, 2.50, 1.99, 9.42, repro,
2013-04-06,-1.00, -2.19, 11.05, 2.54, 1.95, 9.38, repro,
2013-04-07,-1.85, -3.38, 9.44, 2.57, 1.94, 9.34, repro,
2013-04-08,-1.24, -3.24, 2.27, 2.51, 1.92, 9.26, repro,
2013-04-09,-1.71, -3.54, -12.30, 2.50, 1.91, 9.10, repro,
2013-04-10,-0.45, -1.93, -2.67, 2.53, 1.89, 8.92, repro,
2013-04-11,-2.67, -2.99, 0.71, 2.55, 1.99, 9.54, repro,
2013-04-12,-0.09, -2.17, 8.63, 2.72, 2.06, 10.19, repro,
2013-04-13,0.42, -1.03, 14.66, 2.54, 1.89, 9.12, repro,
2013-04-14,-1.99, -4.68, -12.43, 2.53, 1.96, 9.39, repro,
2013-04-15,-4.45, -2.96, -18.14, 2.51, 1.88, 9.15, repro,
2013-04-16,-0.61, -0.62, 6.83, 2.61, 1.94, 9.48, repro,
2013-04-17,-0.10, -2.75, 8.84, 2.54, 1.95, 9.46, repro,
2013-04-18,-3.21, -2.89, 1.53, 2.52, 1.88, 8.97, repro,
2013-04-19,-0.92, -3.91, -5.77, 2.61, 1.93, 9.39, repro,
2013-04-20,-2.64, -2.58, -7.03, 2.56, 1.96, 9.30, repro,
2013-04-21,-0.39, -0.70, -10.39, 2.51, 1.92, 9.25, repro,
2013-04-22,-2.04, -1.67, -6.97, 2.52, 1.88, 9.00, repro,
2013-04-23,-1.77, -1.80, -5.24, 2.75, 2.04, 9.99, repro,
2013-04-24,-1.34, -3.33, 1.39, 2.54, 1.88, 8.99, repro,
2013-04-25,-1.11, -1.68, -5.27, 2.56, 1.94, 9.36, repro,
2013-04-26,-1.01, 0.14, 9.92, 2.61, 1.99, 9.63, repro,
2013-04-27,-1.45, -0.62, -3.90, 2.66, 1.97, 9.59, repro,
2013-04-28,1.09, -3.88, 2.90, 2.64, 1.97, 9.44, repro,
2013-04-29,-0.25, -1.81, 12.89, 2.63, 1.92, 9.38, repro,
2013-04-30,1.77, -2.91, 3.12, 2.53, 1.79, 8.68, repro,
2013-05-01,-0.42, -1.38, -2.19, 2.53, 1.87, 9.14, repro,
2013-05-02,2.27, -1.08, -4.57, 2.61, 1.91, 9.23, repro,
2013-05-03,-0.82, -0.25, -2.39, 2.52, 1.90, 9.24, repro,
2013-05-04,2.58, -1.78, 8.72, 2.50, 1.88, 9.13, repro,
2013-05-05,0.12, -0.57, 11.54, 2.56, 1.87, 9.23, repro,
2013-05-06,0.07, -2.86, -2.81, 2.54, 1.90, 9.23, repro,
2013-05-07,3.73, -0.90, -5.04, 2.59, 1.87, 9.11, repro,
2013-05-08,-1.41, -1.60, 0.37, 2.56, 1.93, 9.12, repro,
2013-05-09,0.09, -2.27, 4.77, 2.63, 1.95, 9.42, repro,
2013-05-10,1.46, -4.11, -2.48, 2.55, 1.91, 9.07, repro,
2013-05-11,1.47, -0.94, -6.85, 2.56, 1.81, 8.90, repro,
2013-05-12,0.45, -0.95, 4.93, 2.56, 1.83, 8.80, repro,
2013-05-13,0.53, -1.74, 1.91, 2.47, 1.86, 8.95, repro,
2013-05-14,-3.30, -2.31, 5.53, 2.49, 1.92, 8.98, repro,
2013-05-15,1.86, -4.21, 12.62, 2.54, 1.85, 8.93, repro,
2013-05-16,0.74, -2.11, 6.65, 2.56, 1.85, 8.87, repro,
2013-05-17,1.05, -2.87, 4.07, 2.58, 1.92, 9.19, repro,
2013-05-18,-0.59, -2.09, 0.54, 2.66, 2.07, 9.97, repro,
2013-05-19,0.72, -2.09, -12.44, 2.52, 2.08, 9.58, repro,
2013-05-20,0.96, -4.65, -8.63, 2.54, 1.99, 9.40, repro,
2013-05-21,3.60, -3.03, 6.17, 2.62, 2.01, 9.44, repro,
2013-05-22,4.18, -3.03, 5.05, 2.49, 1.88, 8.99, repro,
2013-05-23,0.80, -2.59, 10.71, 2.55, 1.92, 9.29, repro,
2013-05-24,1.51, -2.34, -1.88, 2.57, 1.99, 9.43, repro,
2013-05-25,-0.72, -0.81, 8.60, 2.43, 1.97, 9.04, repro,
2013-05-26,2.04, -2.33, 9.25, 2.54, 1.83, 8.84, repro,
2013-05-27,0.80, -3.25, -12.26, 2.58, 1.96, 9.40, repro,
2013-05-28,2.23, -1.65, 5.00, 2.55, 1.84, 9.05, repro,
2013-05-29,2.49, -4.26, 0.33, 2.63, 2.04, 9.71, repro,
2013-05-30,1.03, -1.06, 9.66, 2.60, 2.02, 9.60, repro,
2013-05-31,2.65, -4.12, 0.65, 2.56, 1.90, 9.01, repro,
2013-06-01,3.48, -2.76, -4.15, 2.57, 1.96, 9.38, repro,
2013-06-02,1.38, -2.59, 6.06, 2.54, 1.84, 8.93, repro,
2013-06-03,2.37, -3.30, 3.85, 2.52, 1.92, 9.07, repro,
2013-06-04,2.65, -0.71, 8.77, 2.66, 2.03, 9.49, repro,
2013-06-05,1.01, -3.70, -2.11, 2.72, 2.03, 9.74, repro,
2013-06-06,0.96, -1.75, 5.64, 2.62, 1.87, 9.22, repro,
2013-06-07,2.20, -2.78, 1.62, 2.64, 1.94, 9.39, repro,
2013-06-08,1.99, -2.30, 12.40, 2.52, 1.85, 8.83, repro,
2013-06-09,2.86, -1.74, 13.59, 2.54, 1.93, 9.11, repro,
2013-06-10,1.71, -1.16, 3.42, 2.57, 1.86, 8.97, repro,
2013-06-11,4.32, -1.86, 10.79, 2.60, 1.86, 9.04, repro,
2013-06-12,1.75, -1.85, -6.19, 2.68, 1.99, 9.64, repro,
2013-06-13,2.62, -1.54, 7.42, 2.57, 1.86, 8.93, repro,
2013-06-14,3.79, 0.46, -3.32, 2.56, 1.85, 8.82, repro,
2013-06-15,4.38, -0.16, 5.93, 2.52, 1.92, 9.10, repro,
2013-06-16,5.12, -2.25, -3.64, 2.51, 1.85, 8.84, repro,
2013-06-17,2.13, -1.21, -3.41, 2.50, 1.81, 8.70, repro,
2013-06-18,4.64, 0.48, 10.35, 2.59, 1.93, 9.07, repro,
2013-06-19,5.47, -1.62, 15.03, 2.55, 1.82, 8.83, repro,
2013-06-20,2.30, -1.61, -5.15, 2.48, 1.86, 8.77, repro,
2013-06-21,4.16, -4.42, -2.67, 2.63, 1.94, 9.24, repro,
2013-06-22,4.11, -3.23, 3.31, 2.54, 1.84, 8.73, repro,
2013-06-23,3.86, -3.08, 8.48, 2.57, 1.88, 8.98, repro,
2013-06-24,3.51, -2.10, 20.17, 2.55, 1.80, 8.78, repro,
2013-06-25,4.20, -1.16, 11.82, 2.54, 1.83, 8.88, repro,
2013-06-26,0.40, -4.35, -5.75, 2.49, 1.82, 8.72, repro,
2013-06-27,1.83, -4.98, -7.83, 2.52, 1.86, 8.95, repro,
2013-06-28,3.62, -2.30, 5.25, 2.46, 1.82, 8.62, repro,
2013-06-29,3.01, -4.36, -1.19, 2.58, 1.90, 9.07, repro,
2013-06-30,2.82, -3.75, 7.13, 2.57, 1.84, 8.88, repro,
2013-07-01,3.27, -3.00, -3.18, 2.57, 1.79, 8.90, repro,
2013-07-02,3.58, -2.83, -1.31, 2.47, 1.82, 8.60, repro,
2013-07-03,3.21, -2.89, 5.72, 2.50, 1.80, 8.74, repro,
2013-07-04,3.62, -2.91, 8.10, 2.49, 1.79, 8.61, repro,
2013-07-05,2.06, -2.40, 19.92, 2.62, 1.91, 9.19, repro,
2013-07-06,4.01, -4.39, 5.67, 2.54, 1.86, 8.90, repro,
2013-07-07,4.71, -2.89, 5.45, 2.56, 1.95, 9.30, repro,
2013-07-08,2.86, -4.28, 11.60, 2.54, 1.80, 8.74, repro,
2013-07-09,1.44, -4.16, 0.47, 2.50, 1.81, 8.62, repro,
2013-07-10,1.76, -2.47, 5.15, 2.55, 1.79, 8.70, repro,
2013-07-11,4.11, -1.87, 8.46, 2.65, 1.86, 9.16, repro,
2013-07-12,4.26, -4.48, -2.21, 2.50, 1.81, 8.66, repro,
2013-07-13,0.57, -0.59, 4.06, 2.44, 1.78, 8.40, repro,
2013-07-14,1.32, -0.30, 11.02, 2.62, 1.86, 8.93, repro,
2013-07-15,3.77, 0.28, 20.96, 2.52, 1.87, 8.79, repro,
2013-07-16,4.07, -2.76, 6.28, 2.55, 1.81, 8.81, repro,
2013-07-17,3.77, -3.11, 2.52, 2.53, 1.81, 8.72, repro,
2013-07-18,0.54, -2.47, -3.35, 2.56, 1.90, 8.98, repro,
2013-07-19,4.26, -3.20, 6.34, 2.54, 1.87, 9.05, repro,
2013-07-20,2.13, -2.17, 10.17, 2.51, 1.80, 8.70, repro,
2013-07-21,0.48, -1.93, 11.82, 2.57, 1.85, 8.86, repro,
2013-07-22,1.83, -2.59, -1.06, 2.46, 1.82, 8.69, repro,
2013-07-23,3.72, -2.51, -2.51, 2.52, 1.84, 8.73, repro,
2013-07-24,4.73, -3.07, -0.01, 2.61, 1.82, 8.96, repro,
2013-07-25,3.12, -3.10, 6.82, 2.61, 1.85, 9.06, repro,
2013-07-26,2.11, -2.30, 12.66, 2.51, 1.80, 8.70, repro,
2013-07-27,0.14, -3.09, 2.89, 2.53, 1.81, 8.69, repro,
2013-07-28,4.33, -1.53, 11.46, 2.51, 1.78, 8.66, repro,
2013-07-29,2.43, -1.73, 12.99, 2.46, 1.81, 8.43, repro,
2013-07-30,1.54, -4.03, 1.72, 2.56, 1.81, 8.84, repro,
2013-07-31,1.04, -1.87, 20.01, 2.67, 1.94, 9.28, repro,
2013-08-01,0.17, -3.41, -6.29, 2.56, 1.89, 9.04, repro,
2013-08-02,-0.32, -0.90, 3.71, 2.49, 1.79, 8.72, repro,
2013-08-03,2.85, -2.12, -0.16, 2.49, 1.82, 8.80, repro,
2013-08-04,1.42, -2.00, 4.66, 2.45, 1.80, 8.60, repro,
2013-08-05,3.84, -2.30, 14.11, 2.48, 1.79, 8.63, repro,
2013-08-06,1.61, -3.02, 12.63, 2.42, 1.80, 8.34, repro,
2013-08-07,3.42, -2.01, 6.10, 2.46, 1.85, 8.78, repro,
2013-08-08,2.05, -1.48, 2.62, 2.51, 1.86, 8.91, repro,
2013-08-09,3.63, -2.15, -0.59, 2.42, 1.78, 8.39, repro,
2013-08-10,1.92, -3.86, 5.82, 2.51, 1.83, 8.79, repro,
2013-08-11,1.78, -1.87, 20.32, 2.51, 1.78, 8.63, repro,
2013-08-12,2.23, -1.32, 14.29, 2.50, 1.87, 8.96, repro,
2013-08-13,0.34, -0.38, 13.41, 2.59, 1.89, 9.13, repro,
2013-08-14,1.93, -0.05, 7.85, 2.50, 1.86, 8.84, repro,
2013-08-15,2.71, -0.56, 6.69, 2.62, 1.97, 9.46, repro,
2013-08-16,1.75, -2.52, 9.83, 2.65, 1.87, 9.16, repro,
2013-08-17,1.84, -1.77, 17.32, 2.56, 1.84, 8.86, repro,
2013-08-18,1.67, -1.56, 12.21, 2.63, 1.87, 9.01, repro,
2013-08-19,2.87, -1.20, 14.36, 2.44, 1.79, 8.42, repro,
2013-08-20,2.29, -3.11, 13.51, 2.60, 1.91, 9.26, repro,
2013-08-21,3.38, -2.41, 10.96, 2.53, 1.80, 8.72, repro,
2013-08-22,2.15, -2.84, 21.44, 2.57, 1.92, 9.25, repro,
2013-08-23,3.19, 1.11, 10.85, 2.59, 1.91, 9.15, repro,
2013-08-24,1.12, -3.44, 10.19, 2.55, 1.85, 8.83, repro,
2013-08-25,0.84, -0.85, 10.02, 2.56, 1.82, 8.82, repro,
2013-08-26,-0.28, -3.51, 7.95, 2.49, 1.79, 8.43, repro,
2013-08-27,1.80, -3.19, 4.31, 2.49, 1.80, 8.56, repro,
2013-08-28,3.03, -1.07, 23.70, 2.61, 1.90, 9.27, repro,
2013-08-29,0.56, -1.19, 9.14, 2.59, 1.91, 9.08, repro,
2013-08-30,0.21, -1.81, 21.23, 2.61, 1.86, 9.13, repro,
2013-08-31,3.45, -1.59, 18.71, 2.57, 1.84, 9.04, repro,
2013-09-01,2.53, -2.79, 5.68, 2.61, 1.90, 9.04, repro,
2013-09-02,1.26, -2.48, 12.90, 2.58, 1.82, 8.80, repro,
2013-09-03,1.39, 1.07, 28.33, 2.73, 2.02, 9.83, repro,
2013-09-04,1.68, -1.65, 11.55, 2.61, 1.93, 9.28, repro,
2013-09-05,2.45, -1.82, 17.55, 2.49, 1.84, 8.71, repro,
2013-09-06,0.02, -1.42, 16.67, 2.54, 1.85, 8.90, repro,
2013-09-07,1.66, -3.43, 11.91, 2.53, 1.89, 8.99, repro,
2013-09-08,-1.59, -2.41, 6.99, 2.54, 1.80, 8.76, repro,
2013-09-09,1.66, -1.11, 20.37, 2.67, 2.04, 9.92, repro,
2013-09-10,2.16, -0.24, 11.69, 2.59, 1.93, 9.37, repro,
2013-09-11,-0.79, -0.20, 0.48, 2.48, 1.82, 8.58, repro,
2013-09-12,-0.33, -2.60, 12.94, 2.67, 1.91, 9.44, repro,
2013-09-13,0.33, -3.21, 4.13, 2.58, 1.90, 9.22, repro,
2013-09-14,1.34, -0.60, 33.73, 2.52, 1.88, 8.94, repro,
2013-09-15,1.59, -2.83, 8.21, 2.58, 1.84, 8.99, repro,
2013-09-16,0.37, -0.69, 19.25, 2.60, 1.92, 9.40, repro,
2013-09-17,0.71, -1.63, 8.58, 2.62, 1.93, 9.42, repro,
2013-09-18,-3.10, 0.50, 15.62, 2.56, 1.99, 9.43, repro,
2013-09-19,1.37, -2.04, 11.04, 2.64, 2.08, 9.74, repro,
2013-09-20,2.36, -1.13, 18.15, 2.58, 1.91, 9.12, repro,
2013-09-21,-0.15, -1.86, 9.49, 2.51, 1.88, 9.02, repro,
2013-09-22,-0.85, -0.82, 32.00, 2.60, 1.93, 9.25, repro,
2013-09-23,1.25, -3.33, 14.66, 2.64, 1.88, 9.23, repro,
2013-09-24,-0.69, 1.29, 24.30, 2.65, 1.93, 9.39, repro,
2013-09-25,0.69, -3.25, 18.66, 2.77, 2.12, 10.20, repro,
2013-09-26,2.33, -2.24, 17.85, 2.68, 2.04, 9.69, repro,
2013-09-27,0.35, 0.01, 20.10, 2.61, 1.95, 9.43, repro,
2013-09-28,-0.74, -2.36, 11.18, 2.58, 1.97, 9.35, repro,
2013-09-29,-0.71, -0.03, 18.55, 2.55, 1.93, 9.07, repro,
2013-09-30,1.11, -1.08, 17.76, 2.83, 2.16, 10.20, repro,
2013-10-01,0.05, -2.08, 15.98, 2.61, 1.97, 9.34, repro,
2013-10-02,-0.43, 0.13, 11.05, 2.56, 2.00, 9.41, repro,
2013-10-03,-0.17, -0.28, 11.68, 2.57, 2.07, 9.64, repro,
2013-10-04,0.63, -2.07, 11.03, 2.57, 1.94, 9.31, repro,
2013-10-05,-0.27, -0.22, 4.65, 2.48, 1.87, 8.79, repro,
2013-10-06,-0.96, -2.29, 0.23, 2.51, 1.87, 8.84, repro,
2013-10-07,0.02, -1.14, 12.10, 2.51, 1.87, 8.95, repro,
2013-10-08,-0.15, -0.18, 26.03, 2.48, 1.85, 8.75, repro,
2013-10-09,0.75, -1.75, 12.46, 2.57, 1.94, 9.14, repro,
2013-10-10,0.35, -1.14, 16.14, 2.48, 1.84, 8.66, repro,
2013-10-11,1.80, -1.46, 19.05, 2.57, 1.99, 9.50, repro,
2013-10-12,-1.94, -2.36, 2.58, 2.49, 1.85, 8.72, repro,
2013-10-13,0.48, 2.52, 20.79, 2.52, 1.84, 8.83, repro,
2013-10-14,0.32, -1.50, 3.35, 2.65, 2.03, 9.85, repro,
2013-10-15,2.15, -1.18, 13.24, 2.57, 1.92, 9.22, repro,
2013-10-16,3.02, -1.49, 12.53, 2.55, 1.88, 8.94, repro,
2013-10-17,1.65, -0.91, 9.33, 2.60, 1.98, 9.34, repro,
2013-10-18,1.06, -2.90, 4.38, 2.57, 1.86, 9.06, repro,
2013-10-19,0.72, -1.58, 13.42, 2.45, 1.86, 8.82, repro,
2013-10-20,-0.11, -0.49, 17.94, 2.59, 1.91, 9.18, repro,
2013-10-21,0.73, 0.77, 14.83, 2.74, 2.00, 9.77, repro,
2013-10-22,2.58, -1.25, 1.84, 2.49, 1.85, 8.79, repro,
2013-10-23,1.07, -1.83, 7.33, 2.53, 1.88, 8.97, repro,
2013-10-24,0.62, -1.43, -1.38, 2.51, 1.88, 9.00, repro,
2013-10-25,-0.24, 0.43, 16.08, 2.52, 1.82, 8.77, repro,
2013-10-26,0.01, -0.10, 8.73, 2.59, 1.90, 9.22, repro,
2013-10-27,2.91, -0.30, 10.66, 2.45, 1.82, 8.56, repro,
2013-10-28,3.80, -1.71, 11.85, 2.63, 1.87, 9.25, repro,
2013-10-29,0.37, -1.19, 7.96, 2.55, 1.93, 9.29, repro,
2013-10-30,0.88, -1.33, 9.52, 2.52, 1.92, 8.94, repro,
2013-10-31,-1.77, -1.46, 18.77, 2.50, 1.82, 8.80, repro,
2013-11-01,-0.51, -2.96, 3.90, 2.63, 1.98, 9.61, repro,
2013-11-02,1.06, -2.62, -2.09, 2.59, 1.90, 9.18, repro,
2013-11-03,2.17, -3.33, 10.44, 2.56, 1.88, 9.01, repro,
2013-11-04,-0.81, -2.34, -8.74, 2.59, 1.97, 9.38, repro,
2013-11-05,0.55, 0.40, 15.30, 2.64, 1.98, 9.49, repro,
2013-11-06,0.48, -1.36, -2.71, 2.52, 1.86, 8.85, repro,
2013-11-07,1.38, -0.49, 7.28, 2.60, 1.92, 9.24, repro,
2013-11-08,1.57, -2.87, -3.69, 2.55, 1.87, 9.12, repro,
2013-11-09,0.89, -3.76, 15.13, 2.52, 1.86, 8.81, repro,
2013-11-10,-1.30, -0.19, -1.05, 2.50, 1.88, 8.81, repro,
2013-11-11,0.56, 0.13, 10.87, 2.45, 1.80, 8.41, repro,
2013-11-12,0.10, 0.25, -3.20, 2.48, 1.87, 8.95, repro,
2013-11-13,1.36, -0.83, -0.90, 2.54, 1.88, 8.91, repro,
2013-11-14,0.24, 0.92, 18.32, 2.50, 1.93, 9.20, repro,
2013-11-15,1.58, -1.82, 22.55, 2.56, 1.87, 9.14, repro,
2013-11-16,0.44, -4.58, 14.84, 2.49, 1.83, 8.72, repro,
2013-11-17,2.60, -1.03, 18.44, 2.54, 1.84, 8.92, repro,
2013-11-18,0.09, -1.79, 4.17, 2.61, 1.91, 9.23, repro,
2013-11-19,0.53, -1.30, 12.35, 2.60, 1.89, 9.20, repro,
2013-11-20,4.22, -0.63, 15.10, 2.53, 1.90, 9.10, repro,
2013-11-21,1.07, -1.78, -7.74, 2.50, 1.81, 8.84, repro,
2013-11-22,-0.66, -1.57, -9.98, 2.54, 1.85, 9.08, repro,
