PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ILSA
Station name,Springfield
Begin Date, 2005-04-20
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.7786351822 North Latitude, -89.6103009042 East Longitude, 152.89392 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-06-14,-3.87, 0.75, 4.59, 1.88, 1.56, 6.87, repro,
2012-06-15,-4.23, 0.86, 5.21, 1.89, 1.57, 6.90, repro,
2012-06-16,-2.79, 1.60, 7.86, 1.90, 1.58, 6.98, repro,
2012-06-17,-4.88, 1.38, 9.42, 1.92, 1.59, 7.04, repro,
2012-06-18,-4.99, 3.84, 12.54, 1.90, 1.57, 6.92, repro,
2012-06-19,-5.14, 3.40, 11.14, 1.96, 1.60, 7.06, repro,
2012-06-20,-6.50, 0.93, 4.07, 1.89, 1.57, 6.89, repro,
2012-06-21,-4.75, 0.16, 2.60, 1.90, 1.58, 6.98, repro,
2012-06-22,-4.65, 2.06, 10.32, 1.87, 1.57, 6.87, repro,
2012-06-23,-3.42, 0.89, 8.43, 1.90, 1.58, 6.93, repro,
2012-06-24,-4.14, 3.03, 15.87, 1.98, 1.64, 7.21, repro,
2012-06-25,-2.79, 2.91, 12.87, 1.88, 1.57, 6.92, repro,
2012-06-26,-3.23, 2.67, 7.13, 1.87, 1.57, 6.88, repro,
2012-06-27,-3.10, 2.45, 9.19, 1.89, 1.57, 6.93, repro,
2012-06-28,-7.76, 0.57, 17.29, 1.88, 1.57, 6.89, repro,
2012-06-29,-4.63, -0.60, 6.88, 1.91, 1.58, 6.99, repro,
2012-06-30,-5.68, -0.32, 7.10, 1.92, 1.60, 7.11, repro,
2012-07-01,-4.56, -1.66, 2.13, 2.01, 1.69, 7.46, repro,
2012-07-02,-5.77, 1.58, 7.40, 2.02, 1.67, 7.52, repro,
2012-07-03,-5.20, 0.99, 12.97, 1.97, 1.63, 7.19, repro,
2012-07-04,-6.11, -0.37, 15.08, 1.91, 1.60, 7.00, repro,
2012-07-05,-5.24, -1.72, 11.30, 1.97, 1.65, 7.25, repro,
2012-07-06,-3.64, -1.02, 9.17, 1.98, 1.68, 7.38, repro,
2012-07-07,-3.71, -4.00, 21.36, 1.96, 1.64, 7.17, repro,
2012-07-08,-6.99, -1.74, 9.66, 1.94, 1.61, 7.18, repro,
2012-07-09,-2.67, -1.50, 6.90, 1.91, 1.58, 6.98, repro,
2012-07-10,-2.97, -1.21, 14.55, 1.89, 1.58, 6.92, repro,
2012-07-11,-2.69, 1.52, 2.37, 1.89, 1.58, 6.94, repro,
2012-07-12,-2.12, 1.69, 13.06, 1.93, 1.60, 7.02, repro,
2012-07-13,-3.72, -0.97, 6.83, 1.89, 1.58, 6.98, repro,
2012-07-14,-4.68, -1.19, 8.76, 2.00, 1.73, 7.41, repro,
2012-07-15,-5.90, 0.08, 16.91, 2.11, 1.71, 7.69, repro,
2012-07-16,-2.63, 1.80, 16.29, 1.89, 1.58, 6.94, repro,
2012-07-17,-5.23, 1.17, 14.57, 1.93, 1.61, 7.04, repro,
2012-07-18,-4.53, 0.76, 16.78, 1.98, 1.64, 7.19, repro,
2012-07-19,-2.77, 1.89, 18.23, 1.94, 1.60, 7.16, repro,
2012-07-20,-3.21, 3.15, 11.35, 1.92, 1.59, 7.02, repro,
2012-07-21,-3.47, 2.27, 13.86, 1.89, 1.58, 6.96, repro,
2012-07-22,-5.57, 1.17, 11.62, 1.89, 1.57, 6.92, repro,
2012-07-23,-4.86, -0.96, 14.98, 1.89, 1.58, 6.96, repro,
2012-07-24,-3.96, 1.24, 22.55, 1.91, 1.59, 7.01, repro,
2012-07-25,-4.49, 0.45, 14.51, 1.89, 1.58, 6.93, repro,
2012-07-26,-3.68, -0.21, 24.70, 1.94, 1.62, 7.21, repro,
2012-07-27,-5.28, 0.44, 7.19, 1.91, 1.60, 7.06, repro,
2012-07-28,-3.48, 0.39, 7.48, 1.90, 1.58, 6.97, repro,
2012-07-29,-6.45, 1.32, 12.95, 1.90, 1.58, 6.94, repro,
2012-07-30,-4.41, 1.19, 15.42, 1.92, 1.60, 7.01, repro,
2012-07-31,-5.87, 1.18, 15.58, 1.93, 1.65, 7.09, repro,
2012-08-01,-4.51, 1.21, 13.19, 1.88, 1.58, 6.89, repro,
2012-08-02,-5.12, 1.52, 20.64, 1.93, 1.64, 7.19, repro,
2012-08-03,-2.83, 2.86, 8.89, 1.90, 1.57, 6.93, repro,
2012-08-04,-4.67, 1.75, 13.61, 1.91, 1.57, 6.95, repro,
2012-08-05,-5.85, 3.77, 20.60, 1.99, 1.67, 7.32, repro,
2012-08-06,-5.79, 2.56, 13.76, 1.87, 1.57, 6.82, repro,
2012-08-07,-4.79, 1.37, 11.74, 1.86, 1.58, 6.88, repro,
2012-08-08,-5.25, 1.23, 9.15, 1.92, 1.60, 7.02, repro,
2012-08-09,-4.36, 1.14, 12.22, 1.92, 1.58, 6.99, repro,
2012-08-10,-4.33, 0.80, 19.47, 1.90, 1.56, 6.86, repro,
2012-08-11,-3.06, 3.46, 12.66, 1.88, 1.56, 6.85, repro,
2012-08-12,-5.31, 2.26, 16.03, 1.93, 1.62, 7.18, repro,
2012-08-13,-3.55, 3.16, 7.74, 2.01, 1.74, 7.53, repro,
2012-08-14,-3.96, 4.00, 13.06, 1.90, 1.58, 6.96, repro,
2012-08-15,-3.97, 3.52, 9.44, 1.91, 1.57, 6.91, repro,
2012-08-16,-3.76, 3.58, 10.90, 2.02, 1.68, 7.47, repro,
2012-08-17,-3.45, 5.42, 10.95, 1.88, 1.56, 6.85, repro,
2012-08-18,-4.86, 5.51, 13.61, 1.87, 1.57, 6.87, repro,
2012-08-19,-3.79, 4.65, 19.74, 1.89, 1.58, 6.91, repro,
2012-08-20,-4.07, 3.79, 12.29, 1.90, 1.57, 6.88, repro,
2012-08-21,-4.08, 2.81, 11.03, 1.92, 1.60, 7.01, repro,
2012-08-22,-5.13, 2.35, 11.41, 1.87, 1.55, 6.83, repro,
2012-08-23,-4.37, 1.30, 13.52, 1.86, 1.56, 6.86, repro,
2012-08-24,-4.51, 0.54, 7.42, 1.88, 1.59, 6.98, repro,
2012-08-25,-2.57, 0.18, 13.13, 1.89, 1.59, 7.04, repro,
2012-08-26,-3.60, -0.16, 17.72, 1.93, 1.65, 7.26, repro,
2012-08-27,-5.26, 2.49, 4.60, 1.92, 1.59, 7.07, repro,
2012-08-28,-4.04, 2.60, 12.28, 1.93, 1.58, 7.02, repro,
2012-08-29,-3.73, 2.08, 6.50, 1.94, 1.62, 7.19, repro,
2012-08-30,-3.85, 0.89, 15.55, 1.91, 1.62, 7.15, repro,
2012-08-31,-2.02, 2.12, 13.00, 1.92, 1.61, 7.08, repro,
2012-09-01,-5.15, 6.30, 20.42, 2.08, 1.72, 7.84, repro,
2012-09-02,-7.25, 6.72, 12.81, 1.92, 1.60, 7.09, repro,
2012-09-03,-7.40, 7.59, 19.19, 1.90, 1.61, 7.09, repro,
2012-09-04,-5.10, 6.07, 25.85, 1.94, 1.64, 7.21, repro,
2012-09-05,-6.70, 7.19, 21.62, 2.02, 1.73, 7.64, repro,
2012-09-06,-7.55, 7.29, 12.65, 1.94, 1.66, 7.21, repro,
2012-09-07,-5.38, 5.94, 10.45, 1.96, 1.64, 7.27, repro,
2012-09-08,-6.07, 7.83, 13.54, 2.05, 1.73, 7.60, repro,
2012-09-09,-4.29, 6.74, 8.12, 1.95, 1.67, 7.31, repro,
2012-09-10,-3.99, 6.42, 6.12, 1.98, 1.65, 7.30, repro,
2012-09-11,-5.20, 5.15, 5.89, 1.94, 1.61, 7.09, repro,
2012-09-12,-5.35, 5.65, 8.32, 1.95, 1.60, 7.02, repro,
2012-09-13,-6.01, 6.34, 5.41, 1.96, 1.61, 7.12, repro,
2012-09-14,-3.73, 5.14, -9.75, 1.99, 1.71, 7.48, repro,
2012-09-15,-5.66, 7.36, 2.85, 1.92, 1.63, 7.18, repro,
2012-09-16,-3.68, 5.64, 11.22, 1.90, 1.60, 7.04, repro,
2012-09-17,-5.40, 6.94, 7.14, 1.95, 1.60, 7.16, repro,
2012-09-18,-5.71, 8.14, 20.46, 1.91, 1.59, 6.98, repro,
2012-09-19,-4.14, 8.92, 8.03, 1.88, 1.59, 6.97, repro,
2012-09-20,-4.64, 6.16, 10.43, 1.90, 1.60, 7.05, repro,
2012-09-21,-3.68, 7.58, 13.89, 2.01, 1.67, 7.43, repro,
2012-09-22,-3.56, 6.80, 5.14, 1.92, 1.62, 7.15, repro,
2012-09-23,-2.66, 5.91, 2.41, 1.96, 1.68, 7.40, repro,
2012-09-24,-4.46, 6.91, 3.70, 1.99, 1.70, 7.57, repro,
2012-09-25,-4.39, 5.21, 10.57, 1.96, 1.67, 7.35, repro,
2012-09-26,-5.61, 8.14, 15.92, 1.96, 1.69, 7.40, repro,
2012-09-27,-5.83, 8.39, 8.80, 1.92, 1.63, 7.17, repro,
2012-09-28,-4.91, 7.73, 12.62, 1.93, 1.63, 7.18, repro,
2012-09-29,-5.50, 6.77, 7.62, 1.91, 1.63, 7.15, repro,
2012-09-30,-4.34, 6.65, 8.67, 1.88, 1.59, 6.91, repro,
2012-10-01,-3.42, 5.35, 17.59, 1.89, 1.60, 7.02, repro,
2012-10-02,-4.27, 6.40, 11.50, 1.89, 1.60, 7.04, repro,
2012-10-03,-4.77, 8.39, 13.04, 1.91, 1.63, 7.18, repro,
2012-10-04,-5.39, 8.71, 7.23, 1.90, 1.60, 7.06, repro,
2012-10-05,-4.18, 8.30, 7.58, 1.90, 1.60, 7.10, repro,
2012-10-06,-4.38, 7.93, 2.89, 1.89, 1.60, 7.04, repro,
2012-10-07,-3.84, 8.28, 8.21, 1.92, 1.63, 7.18, repro,
2012-10-08,-4.14, 7.64, 7.97, 1.90, 1.62, 7.10, repro,
2012-10-09,-4.51, 6.90, 9.91, 1.92, 1.63, 7.17, repro,
2012-10-10,-3.02, 7.02, 3.77, 1.92, 1.61, 7.10, repro,
2012-10-11,-2.73, 6.74, 7.94, 1.91, 1.62, 7.12, repro,
2012-10-12,-3.91, 7.88, 6.81, 1.91, 1.62, 7.11, repro,
2012-10-13,-4.50, 6.06, 8.59, 1.93, 1.64, 7.23, repro,
2012-10-14,-4.73, 8.23, 4.89, 1.94, 1.64, 7.27, repro,
2012-10-15,-6.32, 10.73, 14.72, 1.93, 1.63, 7.18, repro,
2012-10-16,-5.44, 10.15, 16.87, 1.92, 1.62, 7.15, repro,
2012-10-17,-6.64, 11.15, 20.55, 1.91, 1.62, 7.16, repro,
2012-10-18,-5.61, 10.19, 18.22, 1.91, 1.62, 7.12, repro,
2012-10-19,-5.52, 10.83, 14.42, 1.90, 1.62, 7.13, repro,
2012-10-20,-6.43, 10.32, 18.61, 1.93, 1.64, 7.23, repro,
2012-10-21,-6.66, 12.34, 10.98, 1.92, 1.62, 7.12, repro,
2012-10-22,-8.62, 11.06, 10.70, 2.13, 1.78, 8.19, repro,
2012-10-23,-8.35, 11.17, 10.42, 1.94, 1.63, 7.24, repro,
2012-10-24,-8.53, 11.20, 12.44, 1.91, 1.62, 7.10, repro,
2012-10-25,-5.62, 10.87, 13.79, 1.93, 1.65, 7.26, repro,
2012-10-26,-5.73, 11.82, 1.94, 1.99, 1.70, 7.53, repro,
2012-10-27,-3.84, 11.07, 1.52, 1.98, 1.67, 7.28, repro,
2012-10-28,-3.01, 11.83, 6.17, 1.94, 1.62, 7.17, repro,
2012-10-29,-4.44, 11.45, 3.90, 1.91, 1.62, 7.12, repro,
2012-10-30,-3.68, 9.75, 9.17, 1.92, 1.64, 7.20, repro,
2012-10-31,-4.50, 9.58, 6.16, 1.98, 1.66, 7.38, repro,
2012-11-01,-1.90, 10.10, 8.19, 2.10, 1.73, 7.65, repro,
2012-11-02,-4.29, 10.05, 9.33, 2.03, 1.66, 7.43, repro,
2012-11-03,-1.71, 9.18, 5.14, 1.97, 1.67, 7.33, repro,
2012-11-04,-5.10, 9.75, 3.60, 2.02, 1.68, 7.46, repro,
2012-11-05,-3.56, 8.75, 0.73, 2.08, 1.79, 8.00, repro,
2012-11-06,-3.92, 10.04, 0.79, 2.03, 1.68, 7.48, repro,
2012-11-07,-4.36, 10.00, 4.87, 2.01, 1.66, 7.36, repro,
2012-11-08,-4.98, 11.39, 5.87, 2.02, 1.72, 7.57, repro,
2012-11-09,-6.18, 10.43, 9.43, 2.06, 1.73, 7.78, repro,
2012-11-10,-6.47, 10.12, 7.26, 1.98, 1.65, 7.34, repro,
2012-11-11,-7.84, 10.89, 12.35, 1.99, 1.66, 7.42, repro,
2012-11-12,-2.58, 11.08, 1.37, 2.04, 1.70, 7.58, repro,
2012-11-13,-4.58, 10.37, -4.28, 2.07, 1.67, 7.52, repro,
2012-11-14,-4.28, 11.14, -0.62, 1.92, 1.63, 7.22, repro,
2012-11-15,-3.93, 9.19, -7.85, 2.01, 1.67, 7.38, repro,
2012-11-16,-3.65, 9.05, -5.58, 1.93, 1.64, 7.27, repro,
2012-11-17,-3.13, 9.56, -6.83, 2.08, 1.64, 7.40, repro,
2012-11-18,-4.99, 8.62, -2.02, 2.09, 1.65, 7.47, repro,
2012-11-19,-4.32, 10.70, 6.06, 2.06, 1.69, 7.64, repro,
2012-11-20,-5.47, 8.55, 2.96, 2.07, 1.65, 7.45, repro,
2012-11-21,-4.65, 8.86, -0.17, 1.93, 1.62, 7.17, repro,
2012-11-22,-3.32, 9.30, 2.42, 1.91, 1.62, 7.16, repro,
2012-11-23,-3.88, 7.98, -0.71, 1.92, 1.64, 7.17, repro,
2012-11-24,-3.96, 9.41, -0.50, 1.95, 1.62, 7.23, repro,
2012-11-25,-2.97, 9.40, 10.29, 2.00, 1.63, 7.36, repro,
2012-11-26,-3.32, 8.44, 2.11, 2.03, 1.68, 7.58, repro,
2012-11-27,-2.34, 8.34, -6.53, 1.95, 1.61, 7.20, repro,
2012-11-28,-2.18, 9.45, 0.73, 1.96, 1.65, 7.33, repro,
2012-11-29,-3.13, 8.51, -0.68, 2.02, 1.62, 7.33, repro,
2012-11-30,-3.05, 7.62, -1.18, 1.95, 1.61, 7.16, repro,
2012-12-01,-3.74, 9.65, 6.95, 1.89, 1.59, 7.03, repro,
2012-12-02,-5.00, 8.50, 8.35, 1.96, 1.60, 7.13, repro,
2012-12-03,-6.37, 9.73, 1.07, 1.98, 1.62, 7.23, repro,
2012-12-04,-5.34, 10.02, 7.33, 1.92, 1.60, 7.12, repro,
2012-12-05,-4.15, 8.76, 1.64, 1.94, 1.62, 7.17, repro,
2012-12-06,-3.45, 9.91, 9.23, 2.08, 1.68, 7.68, repro,
2012-12-07,-3.76, 10.56, 5.80, 1.94, 1.59, 7.19, repro,
2012-12-08,-4.59, 11.47, 6.18, 1.90, 1.60, 7.07, repro,
2012-12-09,-5.28, 10.91, 8.61, 1.96, 1.62, 7.24, repro,
2012-12-10,-4.83, 10.76, 8.21, 1.89, 1.60, 7.03, repro,
2012-12-11,-4.11, 11.55, 7.54, 1.88, 1.59, 7.01, repro,
2012-12-12,-3.68, 11.26, 3.08, 1.94, 1.60, 7.14, repro,
2012-12-13,-4.15, 11.05, -0.55, 1.94, 1.60, 7.14, repro,
2012-12-14,-4.14, 10.19, 0.77, 1.89, 1.60, 7.05, repro,
2012-12-15,-2.98, 12.04, 11.24, 1.91, 1.61, 7.11, repro,
2012-12-16,-5.86, 11.01, 14.05, 1.89, 1.59, 7.02, repro,
2012-12-17,-3.77, 10.35, 9.91, 1.94, 1.61, 7.16, repro,
2012-12-18,-3.21, 11.82, 9.37, 1.94, 1.61, 7.16, repro,
2012-12-19,-5.09, 11.69, 9.75, 1.91, 1.61, 7.09, repro,
2012-12-20,-3.80, 9.47, 10.24, 1.95, 1.64, 7.27, repro,
2012-12-21,-6.50, 10.81, 6.05, 1.92, 1.61, 7.08, repro,
2012-12-22,-2.85, 10.90, 1.37, 1.89, 1.61, 7.05, repro,
2012-12-23,-3.13, 11.00, 5.32, 1.88, 1.60, 7.04, repro,
2012-12-24,-2.93, 11.36, 5.06, 1.92, 1.62, 7.14, repro,
2012-12-25,-2.22, 11.31, 0.28, 1.89, 1.61, 7.07, repro,
2012-12-26,-3.15, 11.32, 0.28, 1.89, 1.59, 7.01, repro,
2012-12-27,-3.44, 11.41, 1.71, 1.89, 1.59, 7.06, repro,
2012-12-28,-3.95, 12.70, 3.94, 1.91, 1.61, 7.12, repro,
2012-12-29,-3.33, 11.36, 5.79, 1.93, 1.61, 7.13, repro,
2012-12-30,-3.22, 10.33, 3.39, 1.90, 1.60, 7.11, repro,
2012-12-31,-3.67, 10.20, 0.32, 1.94, 1.62, 7.20, repro,
2013-01-01,-2.24, 10.52, 4.15, 1.97, 1.65, 7.31, repro,
2013-01-02,-2.34, 11.18, 2.71, 2.05, 1.71, 7.53, repro,
2013-01-03,-3.57, 10.75, 1.88, 1.88, 1.60, 7.05, repro,
2013-01-04,-2.92, 10.46, 4.36, 1.93, 1.63, 7.21, repro,
2013-01-05,-3.89, 9.59, 3.61, 1.90, 1.60, 7.06, repro,
2013-01-06,-3.36, 9.27, 8.28, 1.93, 1.62, 7.16, repro,
2013-01-07,-2.92, 10.49, 5.41, 1.97, 1.66, 7.31, repro,
2013-01-08,-4.42, 10.38, 6.00, 1.92, 1.61, 7.12, repro,
2013-01-09,-5.90, 8.58, 6.43, 1.98, 1.65, 7.30, repro,
2013-01-10,-3.34, 9.01, -2.63, 1.99, 1.64, 7.40, repro,
2013-01-11,-4.85, 9.06, 17.38, 1.99, 1.66, 7.34, repro,
2013-01-12,-6.05, 9.80, 4.78, 2.07, 1.71, 7.64, repro,
2013-01-13,-2.49, 9.55, -3.77, 1.97, 1.62, 7.26, repro,
2013-01-14,-2.49, 11.64, 3.17, 1.96, 1.64, 7.26, repro,
2013-01-15,-3.29, 11.39, 1.04, 1.93, 1.62, 7.17, repro,
2013-01-16,-3.91, 9.11, 2.88, 1.96, 1.65, 7.27, repro,
2013-01-17,-3.10, 9.12, 2.67, 2.00, 1.69, 7.40, repro,
2013-01-18,-4.37, 9.52, -0.15, 2.02, 1.67, 7.42, repro,
2013-01-19,-5.26, 8.97, 4.39, 1.88, 1.59, 7.01, repro,
2013-01-20,-4.53, 8.55, 4.17, 1.89, 1.59, 7.06, repro,
2013-01-21,-2.66, 7.27, 1.54, 1.90, 1.59, 7.06, repro,
2013-01-22,-1.69, 8.00, -5.15, 2.03, 1.69, 7.39, repro,
2013-01-23,-2.49, 8.09, 0.87, 1.99, 1.67, 7.39, repro,
2013-01-24,-2.97, 8.63, -6.75, 2.12, 1.75, 7.73, repro,
2013-01-25,-4.61, 7.95, 1.76, 2.01, 1.68, 7.40, repro,
2013-01-26,-2.29, 5.79, 2.72, 1.97, 1.64, 7.24, repro,
2013-01-27,-3.53, 7.61, -2.45, 1.92, 1.59, 7.09, repro,
2013-01-28,-5.58, 7.77, 9.85, 2.08, 1.74, 7.66, repro,
2013-01-29,-6.50, 8.87, 17.30, 1.94, 1.62, 7.15, repro,
2013-01-30,-4.45, 8.69, 11.46, 1.91, 1.62, 7.18, repro,
2013-01-31,-3.94, 9.97, 11.66, 1.91, 1.63, 7.22, repro,
2013-02-01,-3.60, 10.14, 0.24, 1.93, 1.63, 7.25, repro,
2013-02-02,-2.75, 10.16, 4.50, 1.93, 1.63, 7.25, repro,
2013-02-03,-2.59, 9.39, 7.24, 1.90, 1.58, 7.04, repro,
2013-02-04,-3.87, 9.80, 9.21, 1.89, 1.58, 7.01, repro,
2013-02-05,-3.90, 9.96, 8.20, 1.98, 1.64, 7.31, repro,
2013-02-06,-4.12, 11.05, 3.95, 2.01, 1.71, 7.50, repro,
2013-02-07,-3.53, 10.44, 1.81, 1.92, 1.63, 7.25, repro,
2013-02-08,-3.20, 9.68, 2.22, 1.91, 1.63, 7.21, repro,
2013-02-09,-3.54, 10.97, 1.25, 1.90, 1.60, 7.10, repro,
2013-02-10,-4.36, 9.47, -0.74, 2.03, 1.62, 7.44, repro,
2013-02-11,-4.38, 11.75, 7.28, 1.90, 1.57, 6.99, repro,
2013-02-12,-5.62, 12.06, 2.42, 1.96, 1.66, 7.41, repro,
2013-02-13,-4.71, 11.31, 15.83, 1.99, 1.67, 7.34, repro,
2013-02-14,-4.98, 9.85, 7.40, 1.95, 1.60, 7.22, repro,
2013-02-15,-4.30, 9.62, 1.95, 1.91, 1.59, 7.06, repro,
2013-02-16,-3.94, 10.46, 1.82, 1.94, 1.59, 7.16, repro,
2013-02-17,-2.87, 10.46, 6.25, 1.91, 1.58, 7.01, repro,
2013-02-18,-5.22, 11.02, 9.34, 1.97, 1.66, 7.46, repro,
2013-02-19,-2.88, 9.59, 6.82, 1.96, 1.65, 7.39, repro,
2013-02-20,-3.11, 9.79, 2.27, 1.91, 1.58, 7.05, repro,
2013-02-21,-1.72, 9.82, -2.37, 1.96, 1.65, 7.48, repro,
2013-02-22,-3.01, 8.67, -12.56, 1.96, 1.69, 7.48, repro,
2013-02-23,-1.71, 10.11, 8.77, 1.97, 1.68, 7.44, repro,
2013-02-24,-3.98, 10.34, 11.55, 1.90, 1.58, 7.06, repro,
2013-02-25,-2.50, 10.30, 10.62, 1.91, 1.58, 7.07, repro,
2013-02-26,-3.21, 9.86, 6.73, 1.92, 1.59, 7.11, repro,
2013-02-27,-2.77, 5.88, 7.92, 1.90, 1.58, 7.07, repro,
2013-02-28,-4.41, 9.32, 3.02, 1.90, 1.58, 7.05, repro,
2013-03-01,-3.00, 9.99, 4.15, 1.95, 1.61, 7.34, repro,
2013-03-02,-4.11, 10.46, 1.34, 1.94, 1.60, 7.29, repro,
2013-03-03,-3.26, 10.76, 3.17, 1.95, 1.61, 7.35, repro,
2013-03-04,-2.98, 11.44, 9.91, 1.94, 1.60, 7.26, repro,
2013-03-05,-2.42, 9.75, 6.06, 1.88, 1.59, 7.06, repro,
2013-03-06,-3.59, 9.87, 1.54, 1.99, 1.64, 7.40, repro,
2013-03-07,-3.04, 10.97, 0.29, 2.00, 1.65, 7.46, repro,
2013-03-08,-4.11, 10.00, -0.58, 1.90, 1.59, 7.09, repro,
2013-03-09,-4.83, 9.38, 4.28, 1.96, 1.63, 7.36, repro,
2013-03-10,-4.89, 10.28, 6.93, 1.93, 1.61, 7.27, repro,
2013-03-11,-5.28, 9.37, 8.75, 1.93, 1.61, 7.28, repro,
2013-03-12,-4.39, 9.80, -1.26, 1.90, 1.59, 7.06, repro,
2013-03-13,-2.97, 10.33, -1.36, 1.94, 1.61, 7.26, repro,
2013-03-14,-1.68, 9.76, 0.86, 1.91, 1.60, 7.13, repro,
2013-03-15,-3.94, 7.44, 2.66, 1.90, 1.59, 7.07, repro,
2013-03-16,-4.03, 8.39, 7.33, 1.94, 1.61, 7.30, repro,
2013-03-17,-3.79, 9.07, 3.58, 1.91, 1.60, 7.22, repro,
2013-03-18,-3.49, 8.97, 1.51, 1.93, 1.61, 7.31, repro,
2013-03-19,-2.81, 7.69, 1.32, 1.91, 1.63, 7.18, repro,
2013-03-20,-2.62, 8.33, -2.79, 1.89, 1.59, 7.03, repro,
2013-03-21,-2.48, 6.44, -0.52, 1.89, 1.57, 7.02, repro,
2013-03-22,-2.70, 6.14, 6.00, 1.89, 1.58, 7.06, repro,
2013-03-23,-2.93, 5.83, -1.38, 1.88, 1.58, 7.01, repro,
2013-03-24,-1.58, 5.00, 4.21, 1.88, 1.59, 7.04, repro,
2013-03-25,-2.63, 3.50, 7.64, 1.88, 1.59, 7.08, repro,
2013-03-26,-3.12, 5.04, 0.57, 1.89, 1.59, 7.05, repro,
2013-03-27,-2.76, 5.59, -4.94, 1.94, 1.60, 7.21, repro,
2013-03-28,-2.19, 5.73, -8.62, 1.99, 1.61, 7.32, repro,
2013-03-29,-2.41, 5.13, -6.43, 1.93, 1.62, 7.22, repro,
2013-03-30,-2.80, 4.64, -4.44, 1.93, 1.61, 7.24, repro,
2013-03-31,-2.32, 4.31, 1.32, 1.92, 1.61, 7.16, repro,
2013-04-01,-1.88, 3.71, 2.85, 1.95, 1.61, 7.22, repro,
2013-04-02,-2.30, 4.09, -10.06, 1.94, 1.61, 7.23, repro,
2013-04-03,-0.37, 4.58, -6.18, 1.94, 1.61, 7.23, repro,
2013-04-04,-1.63, 3.34, -3.16, 1.96, 1.66, 7.39, repro,
2013-04-05,-1.80, 2.53, 1.60, 1.93, 1.61, 7.24, repro,
2013-04-06,-1.90, 1.84, -3.55, 1.93, 1.61, 7.21, repro,
2013-04-07,-3.44, 2.41, -2.82, 1.96, 1.62, 7.30, repro,
2013-04-08,-1.41, 2.52, 1.64, 1.96, 1.63, 7.34, repro,
2013-04-09,-3.35, 2.92, -5.48, 1.94, 1.62, 7.23, repro,
2013-04-10,-1.80, 3.49, 2.77, 2.07, 1.71, 7.64, repro,
2013-04-11,-0.38, 5.73, 0.09, 2.05, 1.70, 7.62, repro,
2013-04-12,-1.95, 6.23, 3.61, 2.02, 1.64, 7.50, repro,
2013-04-13,-3.50, 5.84, 0.43, 1.96, 1.62, 7.28, repro,
2013-04-14,-4.19, 4.94, 5.44, 1.95, 1.63, 7.27, repro,
2013-04-15,-4.34, 3.55, -1.82, 1.99, 1.65, 7.31, repro,
2013-04-16,-3.30, 7.52, -6.44, 2.01, 1.67, 7.58, repro,
2013-04-17,-1.87, 6.35, -7.73, 1.98, 1.63, 7.38, repro,
2013-04-18,-7.38, 5.91, -3.42, 2.00, 1.67, 7.43, repro,
2013-04-19,-3.63, 7.52, -0.80, 1.99, 1.65, 7.33, repro,
2013-04-20,-3.43, 7.49, -6.02, 1.98, 1.65, 7.32, repro,
2013-04-21,-2.52, 5.62, -9.37, 1.93, 1.62, 7.19, repro,
2013-04-22,-3.03, 4.16, -14.69, 1.93, 1.61, 7.20, repro,
2013-04-23,-2.43, 4.05, -4.50, 1.97, 1.64, 7.27, repro,
2013-04-24,-2.22, 3.47, -9.66, 1.98, 1.65, 7.31, repro,
2013-04-25,-2.97, 3.02, -7.79, 1.98, 1.65, 7.30, repro,
2013-04-26,-1.49, 3.93, -11.71, 1.95, 1.62, 7.25, repro,
2013-04-27,-1.92, 4.13, -3.67, 1.98, 1.65, 7.35, repro,
2013-04-28,-2.38, 3.66, -11.96, 2.01, 1.68, 7.40, repro,
2013-04-29,-4.20, 4.26, -0.99, 1.98, 1.65, 7.29, repro,
2013-04-30,-4.65, 5.43, -0.01, 1.95, 1.64, 7.27, repro,
2013-05-01,-4.52, 4.41, -2.81, 1.95, 1.63, 7.27, repro,
2013-05-02,-3.44, 2.67, -5.06, 2.00, 1.67, 7.43, repro,
2013-05-03,-2.07, 4.42, -12.67, 1.98, 1.66, 7.33, repro,
2013-05-04,-4.11, 4.99, -3.58, 1.94, 1.62, 7.25, repro,
2013-05-05,-4.73, 6.42, -4.91, 1.97, 1.65, 7.34, repro,
2013-05-06,-3.39, 6.58, -5.67, 1.98, 1.66, 7.36, repro,
2013-05-07,-5.19, 5.60, 1.90, 1.97, 1.65, 7.32, repro,
2013-05-08,-7.07, 3.55, -2.97, 1.98, 1.65, 7.33, repro,
2013-05-09,-0.47, 3.65, -6.14, 1.95, 1.63, 7.35, repro,
2013-05-10,-3.56, 3.81, -4.12, 1.97, 1.67, 7.52, repro,
2013-05-11,-5.85, 5.49, 2.00, 1.98, 1.66, 7.50, repro,
2013-05-12,-4.79, 5.38, 1.80, 2.04, 1.73, 7.73, repro,
2013-05-13,-4.30, 4.23, -0.88, 2.00, 1.69, 7.49, repro,
2013-05-14,-4.42, 3.71, 4.94, 1.92, 1.62, 7.24, repro,
2013-05-15,-4.80, 2.95, 6.56, 1.92, 1.61, 7.21, repro,
