PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AV19
Station name,AugustinSEAK2006
Begin Date, 2006-09-08
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 59.3549070565 North Latitude, -153.4143282488 East Longitude, 647.44079 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-10-23,-1.17, 6.23, -19.77, 2.61, 1.81, 8.36, repro,
2012-10-24,-1.43, 4.11, -20.70, 2.57, 1.85, 8.21, repro,
2012-10-25,-0.45, 3.57, -20.00, 2.59, 1.82, 8.19, repro,
2012-10-26,-1.23, 5.22, -26.54, 2.66, 1.87, 8.50, repro,
2012-10-27,-1.52, 5.89, -20.82, 2.56, 1.84, 8.23, repro,
2012-10-28,-1.26, 5.53, -17.45, 2.59, 1.86, 8.24, repro,
2012-10-29,-2.99, 6.08, -12.52, 2.61, 1.90, 8.40, repro,
2012-10-30,-6.03, 9.25, -10.19, 2.48, 1.73, 7.93, repro,
2012-10-31,-1.70, 5.75, -16.53, 2.64, 1.91, 8.46, repro,
2012-11-01,-2.82, 4.49, -12.20, 2.60, 1.80, 8.25, repro,
2012-11-02,-3.01, 5.73, -3.82, 2.59, 1.88, 8.24, repro,
2012-11-03,-4.81, 5.69, -5.50, 2.55, 1.83, 8.16, repro,
2012-11-04,-2.81, 5.68, -2.57, 2.57, 1.89, 8.33, repro,
2012-11-05,-0.67, 5.87, -9.79, 2.61, 1.90, 8.44, repro,
2012-11-06,0.54, 4.10, -20.04, 2.51, 1.81, 8.13, repro,
2012-11-07,-0.87, 5.67, -13.29, 2.61, 1.88, 8.34, repro,
2012-11-08,-1.25, 6.87, -12.68, 2.57, 1.90, 8.29, repro,
2012-11-09,0.91, 4.55, -13.42, 2.66, 1.94, 8.50, repro,
2012-11-10,6.90, -0.88, -2.93, 2.59, 1.91, 8.36, repro,
2012-11-11,-2.41, 4.44, -8.54, 2.54, 1.77, 8.06, repro,
2012-11-12,-2.06, 4.67, -17.31, 2.53, 1.78, 8.09, repro,
2012-11-13,-1.29, 6.27, -17.40, 2.63, 1.90, 8.57, repro,
2012-11-14,-1.81, 4.88, -14.14, 2.76, 1.99, 9.10, repro,
2012-11-15,3.69, 2.43, -15.25, 2.56, 1.86, 8.28, repro,
2012-11-16,3.50, 4.06, -17.48, 2.67, 1.91, 8.53, repro,
2012-11-17,1.06, 4.83, -13.40, 2.59, 1.88, 8.32, repro,
2012-11-18,-1.83, 6.32, 1.91, 2.53, 1.86, 8.22, repro,
2012-11-19,-2.32, 7.09, -3.35, 2.63, 1.94, 8.46, repro,
2012-11-20,-2.45, 6.41, -13.09, 2.53, 1.83, 8.23, repro,
2012-11-21,-0.94, 7.40, -12.45, 2.59, 1.94, 8.53, repro,
2012-11-22,0.69, 6.34, -18.80, 2.54, 1.84, 8.28, repro,
2012-11-23,0.48, 5.24, -13.63, 2.59, 1.93, 8.34, repro,
2012-11-24,-0.79, 5.30, -11.93, 2.48, 1.84, 8.00, repro,
2012-11-25,1.24, 6.77, -17.15, 2.50, 1.80, 8.05, repro,
2012-11-26,-1.44, 6.60, -17.23, 2.59, 1.86, 8.42, repro,
2012-11-27,0.21, 5.32, -19.01, 2.60, 1.93, 8.43, repro,
2012-11-28,-1.48, 4.74, -7.97, 2.47, 1.78, 8.00, repro,
2012-11-29,-2.56, 6.28, -4.95, 2.47, 1.78, 7.99, repro,
2012-11-30,-2.06, 5.66, -7.72, 2.61, 1.94, 8.41, repro,
2012-12-01,-2.34, 6.91, -5.04, 2.52, 1.82, 8.15, repro,
2012-12-02,-0.88, 6.05, -7.87, 2.50, 1.82, 8.12, repro,
2012-12-03,-3.52, 7.16, -5.12, 2.53, 1.85, 8.20, repro,
2012-12-04,-1.13, 4.61, -9.00, 2.50, 1.77, 7.94, repro,
2012-12-05,1.62, 4.13, -12.81, 2.46, 1.81, 8.01, repro,
2012-12-06,0.93, 5.75, -13.75, 2.51, 1.78, 8.06, repro,
2012-12-07,-0.19, 6.39, -11.62, 2.65, 1.97, 8.50, repro,
2012-12-08,-2.86, 5.52, -9.55, 2.49, 1.82, 8.03, repro,
2012-12-09,-1.73, 5.44, -2.79, 2.49, 1.78, 8.03, repro,
2012-12-10,2.04, 4.48, -2.11, 2.48, 1.77, 7.99, repro,
2012-12-11,2.02, 8.02, -10.22, 2.50, 1.79, 8.13, repro,
2012-12-12,0.61, 6.96, -2.62, 2.59, 1.84, 8.28, repro,
2012-12-13,-1.38, 7.15, -1.99, 2.73, 1.92, 8.42, repro,
2012-12-14,-1.31, 5.02, -0.78, 2.66, 1.88, 8.34, repro,
2012-12-15,-1.36, 5.22, 0.27, 2.50, 1.74, 7.96, repro,
2012-12-16,0.48, 4.43, -1.61, 2.59, 1.85, 8.29, repro,
2012-12-17,-0.13, 5.31, 0.88, 2.63, 1.85, 8.32, repro,
2012-12-18,-0.58, 4.26, -0.03, 2.74, 1.99, 8.58, repro,
2012-12-19,-1.39, 4.05, -4.95, 2.73, 1.95, 8.53, repro,
2012-12-20,0.98, 2.31, -11.21, 2.54, 1.80, 8.09, repro,
2012-12-21,-1.42, 4.02, -10.31, 2.57, 1.81, 8.22, repro,
2012-12-22,-1.82, 5.59, -4.28, 2.44, 1.76, 7.91, repro,
2012-12-23,-2.87, 4.33, -2.44, 2.48, 1.78, 7.87, repro,
2012-12-24,-5.22, 3.95, -3.58, 2.73, 1.92, 8.48, repro,
2012-12-25,0.96, 5.36, -13.52, 2.63, 1.85, 8.17, repro,
2012-12-26,-1.67, 4.99, -7.34, 2.47, 1.77, 7.90, repro,
2012-12-27,3.15, 3.72, -3.46, 2.59, 1.85, 8.34, repro,
2012-12-28,5.31, 2.61, -2.97, 2.59, 1.79, 8.20, repro,
2012-12-29,12.19, -1.67, -3.39, 2.47, 1.77, 7.94, repro,
2012-12-30,10.73, -6.47, -14.48, 2.49, 1.79, 7.98, repro,
2012-12-31,13.09, -12.01, -17.70, 2.50, 1.79, 8.01, repro,
2013-01-01,9.42, -10.74, -31.69, 2.63, 1.86, 8.44, repro,
2013-01-02,11.69, -6.89, -13.75, 2.53, 1.82, 8.16, repro,
2013-01-03,8.10, -8.18, -14.21, 2.60, 1.82, 8.19, repro,
2013-01-04,11.48, -9.07, -22.02, 2.46, 1.73, 7.82, repro,
2013-01-05,9.46, -8.81, -10.75, 2.44, 1.73, 7.84, repro,
2013-01-06,11.01, -9.12, -8.89, 2.52, 1.81, 8.21, repro,
2013-01-07,16.27, -11.74, -4.03, 2.47, 1.78, 8.01, repro,
2013-01-08,22.22, -11.74, -6.89, 2.57, 1.82, 8.13, repro,
2013-01-09,29.74, -17.86, -31.36, 2.70, 1.91, 8.48, repro,
2013-01-10,28.56, -15.54, -34.08, 2.57, 1.86, 8.24, repro,
2013-01-11,22.52, -19.65, -23.47, 2.60, 1.83, 8.26, repro,
2013-01-12,17.39, -19.53, -1.93, 2.51, 1.77, 8.03, repro,
2013-01-13,-0.94, -13.53, 28.20, 2.58, 1.92, 8.35, repro,
2013-01-14,4.30, -11.44, 11.39, 2.79, 2.09, 8.79, repro,
2013-01-15,-2.08, -10.66, -15.60, 2.51, 1.81, 8.01, repro,
2013-01-16,-0.98, -8.72, -11.37, 2.52, 1.83, 8.15, repro,
2013-01-17,1.37, -9.27, -0.73, 2.93, 2.03, 9.51, repro,
2013-01-18,2.79, -5.96, -1.88, 2.69, 1.84, 8.47, repro,
2013-01-19,4.60, -6.80, -16.77, 2.65, 1.81, 8.41, repro,
2013-01-20,2.40, -6.34, -15.91, 2.65, 1.94, 8.48, repro,
2013-01-21,-8.30, -7.61, 1.89, 2.51, 1.78, 8.02, repro,
2013-01-22,-12.47, -9.42, 6.49, 2.58, 1.81, 8.30, repro,
2013-01-23,-15.98, -7.14, 15.52, 2.61, 1.86, 8.30, repro,
2013-01-24,-6.93, -7.24, 2.58, 2.69, 1.89, 8.44, repro,
2013-01-25,-10.34, -2.03, 13.02, 2.54, 1.81, 8.12, repro,
2013-01-26,-7.19, -4.69, 13.82, 2.59, 1.83, 8.37, repro,
2013-01-27,-12.78, 0.38, 6.13, 2.57, 1.80, 8.41, repro,
2013-01-28,-7.87, -1.01, 0.29, 2.61, 1.79, 8.41, repro,
2013-01-29,-9.30, -0.90, 2.66, 2.63, 1.83, 8.30, repro,
2013-01-30,-14.90, -4.70, -0.91, 2.51, 1.78, 8.07, repro,
2013-01-31,-8.74, -7.73, -8.36, 2.60, 1.88, 8.45, repro,
2013-02-01,-7.30, -15.05, -18.32, 2.58, 1.89, 8.44, repro,
2013-02-02,-10.22, -9.71, -24.48, 2.58, 1.78, 8.24, repro,
2013-02-03,-13.42, -6.77, -10.22, 2.60, 1.82, 8.15, repro,
2013-02-04,-18.01, -1.67, 7.68, 2.61, 1.84, 8.18, repro,
2013-02-05,-20.93, 0.75, 2.10, 2.66, 1.89, 8.40, repro,
2013-02-06,-19.04, -2.27, 11.02, 2.73, 2.01, 8.71, repro,
2013-02-07,-16.72, -3.98, 4.46, 2.56, 1.83, 8.37, repro,
2013-02-08,-11.52, -6.86, 1.00, 2.53, 1.80, 8.09, repro,
2013-02-09,-19.52, -6.60, 0.75, 2.53, 1.80, 8.16, repro,
2013-02-10,-19.00, -7.78, 10.36, 2.58, 1.79, 8.14, repro,
2013-02-11,-22.65, -7.56, 7.27, 2.62, 1.90, 8.36, repro,
2013-02-12,-23.39, -9.15, 8.36, 2.65, 1.90, 8.57, repro,
2013-02-13,-17.18, -12.01, -8.18, 2.75, 1.97, 8.83, repro,
2013-02-14,-22.18, -11.73, 1.17, 2.55, 1.78, 8.13, repro,
2013-02-15,-21.54, -16.18, 2.14, 2.68, 1.87, 8.52, repro,
2013-02-16,-11.69, -11.85, 7.01, 2.63, 1.79, 8.42, repro,
2013-02-17,-15.36, -9.00, 10.18, 2.57, 1.81, 8.22, repro,
2013-02-18,-14.76, -8.80, 6.38, 2.55, 1.79, 8.19, repro,
2013-02-19,-14.01, -6.52, 7.39, 2.57, 1.78, 8.23, repro,
2013-02-20,-20.33, -3.60, 26.51, 2.58, 1.84, 8.33, repro,
2013-02-21,-18.78, -6.13, 15.37, 2.64, 1.87, 8.48, repro,
2013-02-22,-18.99, 1.59, 11.55, 2.68, 1.91, 8.58, repro,
2013-02-23,-12.90, -0.14, 1.35, 2.73, 1.91, 8.84, repro,
2013-02-24,-16.80, -4.94, -5.45, 2.57, 1.82, 8.18, repro,
2013-02-25,-18.02, -7.28, 3.55, 2.52, 1.87, 8.33, repro,
2013-02-26,-19.22, -6.39, 5.86, 2.55, 1.83, 8.33, repro,
2013-02-27,-17.44, -8.36, -1.77, 2.54, 1.80, 8.27, repro,
2013-02-28,-16.70, -6.92, 4.68, 2.58, 1.82, 8.41, repro,
2013-03-01,-16.26, -5.42, -7.74, 2.60, 1.83, 8.51, repro,
2013-03-02,-13.66, -4.10, -22.40, 2.66, 1.86, 8.69, repro,
2013-03-03,-11.87, -4.53, -28.44, 2.70, 1.89, 8.79, repro,
2013-03-04,-10.94, -6.38, -33.01, 2.68, 1.90, 8.55, repro,
2013-03-05,-15.80, -8.19, -25.82, 2.62, 1.87, 8.48, repro,
2013-03-06,-16.91, -13.34, -16.73, 2.74, 2.03, 9.33, repro,
2013-03-07,-20.64, -11.61, -1.09, 2.75, 1.97, 9.33, repro,
2013-03-08,-23.79, -11.83, -10.69, 2.71, 1.91, 8.72, repro,
2013-03-09,-28.89, -13.18, -7.04, 2.60, 1.82, 8.44, repro,
2013-03-10,-31.94, -10.98, -10.72, 2.52, 1.77, 8.16, repro,
2013-03-11,-28.08, -11.87, -21.19, 2.62, 1.87, 8.51, repro,
2013-03-12,-33.75, -12.95, -11.91, 3.02, 1.94, 9.64, repro,
2013-03-13,-35.28, -8.49, -16.12, 2.65, 1.84, 8.49, repro,
2013-03-14,-27.38, -6.54, -34.64, 2.64, 1.88, 8.47, repro,
2013-03-15,-37.02, -7.97, -20.90, 2.62, 1.89, 8.40, repro,
2013-03-16,-32.91, -8.38, -18.09, 2.59, 1.84, 8.36, repro,
2013-03-17,-24.49, -9.66, -22.77, 2.93, 2.06, 9.47, repro,
2013-03-18,-16.47, -6.30, -9.67, 2.68, 1.92, 8.53, repro,
2013-03-19,-15.96, -3.76, -8.13, 2.61, 1.82, 8.45, repro,
2013-03-20,-14.06, 3.04, -26.82, 2.58, 1.80, 8.52, repro,
2013-03-21,-8.40, 7.53, -28.45, 2.72, 1.87, 8.93, repro,
2013-03-22,-5.39, 2.65, -29.40, 2.66, 1.80, 8.73, repro,
2013-03-23,-1.89, 1.90, -30.92, 2.65, 1.85, 8.47, repro,
2013-03-24,-2.71, 3.79, -24.25, 2.66, 1.83, 8.40, repro,
2013-03-25,-3.89, 7.76, -18.10, 2.56, 1.77, 8.11, repro,
2013-03-26,-2.81, 7.60, -30.10, 2.56, 1.77, 8.23, repro,
2013-03-27,3.23, 4.05, -39.35, 2.62, 1.84, 8.33, repro,
2013-03-28,-0.58, 2.81, -34.61, 2.62, 1.81, 8.27, repro,
2013-03-29,6.05, -0.52, -39.63, 2.77, 1.89, 8.65, repro,
2013-03-30,17.73, 1.02, -56.62, 2.88, 1.89, 9.14, repro,
2013-03-31,13.08, -4.53, -67.20, 2.81, 1.87, 8.87, repro,
2013-04-01,22.52, -11.85, -63.63, 2.96, 1.96, 9.23, repro,
2013-04-02,21.19, -6.72, -50.27, 2.74, 1.90, 8.45, repro,
2013-04-03,12.61, -3.89, -36.06, 2.69, 1.81, 8.29, repro,
2013-04-04,14.64, -5.80, -41.84, 2.72, 1.89, 8.41, repro,
2013-04-05,8.42, -2.96, -16.62, 2.61, 1.86, 8.24, repro,
2013-04-06,6.20, -4.53, -15.60, 2.66, 1.92, 8.40, repro,
2013-04-07,1.94, 1.79, -17.43, 2.71, 1.91, 8.59, repro,
2013-04-08,4.76, 2.63, -38.76, 2.82, 2.00, 8.96, repro,
2013-04-09,2.47, 4.95, -34.01, 2.75, 1.88, 8.79, repro,
2013-04-10,-2.86, 8.02, -14.86, 2.67, 1.90, 8.69, repro,
2013-04-11,3.08, 3.64, -36.07, 2.69, 1.90, 8.83, repro,
2013-04-12,1.54, 2.76, -33.03, 2.80, 1.90, 9.08, repro,
2013-04-13,1.06, 4.49, -33.50, 2.71, 1.91, 8.69, repro,
2013-04-14,4.16, 3.00, -42.45, 2.62, 1.85, 8.42, repro,
2013-04-15,0.71, 3.24, -31.68, 2.69, 1.89, 8.64, repro,
2013-04-16,1.32, 3.51, -33.12, 2.75, 1.99, 8.81, repro,
2013-04-17,1.20, 3.96, -27.91, 2.64, 1.86, 8.37, repro,
2013-04-18,4.30, 2.26, -34.40, 2.69, 1.93, 8.49, repro,
2013-04-19,4.58, 2.81, -33.50, 2.75, 2.00, 8.84, repro,
2013-04-20,5.40, 3.86, -31.22, 2.67, 1.92, 8.53, repro,
2013-04-21,2.25, 2.99, -34.74, 2.61, 1.83, 8.31, repro,
2013-04-22,3.93, 1.92, -36.20, 2.66, 1.90, 8.39, repro,
2013-04-23,4.64, 3.15, -32.68, 2.67, 1.89, 8.67, repro,
2013-04-24,10.03, -1.80, -33.59, 2.83, 2.04, 9.00, repro,
2013-04-25,0.32, 4.84, -15.14, 2.76, 1.97, 8.79, repro,
2013-04-26,1.48, 3.86, -14.26, 2.64, 1.89, 8.49, repro,
2013-04-27,-1.87, 6.29, -12.20, 2.59, 1.87, 8.30, repro,
2013-04-28,2.80, 3.98, -19.20, 2.66, 1.95, 8.55, repro,
2013-04-29,1.72, 2.18, -20.57, 2.65, 1.96, 8.64, repro,
2013-04-30,-0.08, 3.73, -22.29, 2.76, 2.02, 9.04, repro,
2013-05-01,-0.11, 4.82, -18.50, 2.79, 2.00, 9.18, repro,
2013-05-02,-1.56, 4.19, -14.65, 2.62, 1.88, 8.36, repro,
2013-05-03,-0.71, 1.90, -18.06, 2.59, 1.89, 8.43, repro,
2013-05-04,0.55, 4.38, -19.83, 2.85, 2.06, 9.39, repro,
2013-05-05,-0.48, 4.75, -20.71, 2.67, 1.94, 8.83, repro,
2013-05-06,-0.54, 4.27, -26.14, 2.79, 1.99, 8.98, repro,
2013-05-07,-0.14, 4.45, -21.66, 2.71, 1.94, 8.73, repro,
2013-05-08,0.40, 3.68, -22.35, 2.61, 1.89, 8.45, repro,
2013-05-09,2.02, 3.16, -29.20, 2.67, 1.94, 8.59, repro,
2013-05-10,-0.94, 4.25, -21.75, 2.85, 2.09, 9.36, repro,
2013-05-11,3.00, 2.45, -17.37, 2.73, 1.99, 8.97, repro,
2013-05-12,0.03, 3.25, -8.94, 2.71, 1.94, 8.62, repro,
2013-05-13,-1.54, 4.18, -7.79, 2.70, 1.96, 8.62, repro,
2013-05-14,0.97, 4.16, -8.48, 2.76, 2.01, 8.91, repro,
2013-05-15,-2.10, 4.87, -9.06, 2.72, 1.92, 8.63, repro,
2013-05-16,1.74, 2.71, -19.86, 2.64, 1.90, 8.58, repro,
2013-05-17,0.19, 5.49, -11.49, 2.71, 2.02, 8.80, repro,
2013-05-18,-2.36, 9.00, -16.28, 2.72, 1.92, 8.62, repro,
2013-05-19,-0.76, 4.21, -24.60, 2.65, 1.92, 8.67, repro,
2013-05-20,0.27, 3.32, -23.41, 2.59, 1.88, 8.36, repro,
2013-05-21,0.13, 4.47, -16.30, 2.68, 1.96, 8.56, repro,
2013-05-22,0.64, 3.55, -17.83, 2.71, 1.99, 8.83, repro,
2013-05-23,-0.82, 2.37, -21.10, 2.64, 1.93, 8.50, repro,
2013-05-24,1.36, 3.33, -14.67, 2.80, 2.03, 9.08, repro,
2013-05-25,-0.24, 4.11, -18.46, 2.73, 1.98, 8.70, repro,
2013-05-26,0.28, 3.50, -15.13, 2.68, 1.94, 8.66, repro,
2013-05-27,-2.02, 5.34, -4.85, 2.74, 2.04, 9.10, repro,
2013-05-28,-2.02, 4.22, -9.43, 2.61, 1.85, 8.35, repro,
2013-05-29,1.04, 3.20, -13.43, 2.61, 1.88, 8.31, repro,
2013-05-30,1.11, 4.37, -12.16, 2.73, 2.01, 8.71, repro,
2013-05-31,1.07, 3.28, -20.62, 2.64, 1.88, 8.47, repro,
2013-06-01,-0.06, 3.80, -12.30, 3.02, 2.10, 9.62, repro,
2013-06-02,-1.74, 3.39, -12.72, 2.67, 1.89, 8.36, repro,
2013-06-03,-0.53, 3.24, -17.53, 2.82, 1.99, 8.84, repro,
2013-06-04,0.38, 2.72, -27.43, 2.82, 2.03, 9.02, repro,
2013-06-05,1.78, 3.28, -21.62, 2.77, 2.04, 8.90, repro,
2013-06-06,-1.19, 2.76, -14.11, 2.63, 1.85, 8.25, repro,
2013-06-07,-0.41, 2.31, -18.18, 2.82, 1.95, 8.87, repro,
2013-06-08,-0.89, 2.60, -18.23, 2.71, 1.92, 8.48, repro,
2013-06-09,-2.87, 5.16, -17.22, 2.70, 1.94, 8.46, repro,
2013-06-10,-0.96, 4.37, -17.99, 2.92, 2.08, 9.12, repro,
2013-06-11,-3.37, 4.10, -11.60, 2.77, 1.95, 8.56, repro,
2013-06-12,1.18, 2.44, -21.52, 2.71, 1.92, 8.52, repro,
2013-06-13,-1.40, 2.85, -11.87, 2.67, 1.93, 8.39, repro,
2013-06-14,0.58, 4.24, -15.92, 2.66, 1.89, 8.31, repro,
2013-06-15,0.10, 2.85, -13.76, 2.60, 1.86, 8.09, repro,
2013-06-16,-1.73, 3.24, -9.80, 2.68, 1.87, 8.33, repro,
2013-06-17,-0.17, 1.87, -12.05, 2.55, 1.78, 7.98, repro,
2013-06-18,-0.87, 1.76, -7.64, 2.69, 1.88, 8.40, repro,
2013-06-19,-2.84, 3.21, -7.93, 2.84, 2.03, 8.79, repro,
2013-06-20,1.96, 0.66, -9.32, 2.66, 1.84, 8.42, repro,
2013-06-21,-0.25, 3.95, -6.15, 2.70, 1.94, 8.43, repro,
2013-06-22,-0.95, 3.25, -4.08, 2.52, 1.75, 7.92, repro,
2013-06-23,-0.91, 1.22, -8.27, 2.65, 1.92, 8.33, repro,
2013-06-24,-1.11, 3.38, -7.00, 2.57, 1.85, 8.10, repro,
2013-06-25,-1.08, 4.38, -1.83, 2.74, 1.98, 8.56, repro,
2013-06-26,-0.96, 4.31, -3.24, 2.51, 1.80, 7.90, repro,
2013-06-27,-3.81, 4.94, -10.55, 2.64, 1.95, 8.33, repro,
2013-06-28,-1.08, 3.86, -12.80, 2.82, 2.06, 9.00, repro,
2013-06-29,-0.95, 4.03, -14.22, 2.87, 1.99, 8.96, repro,
2013-06-30,-3.11, 4.62, -3.88, 2.63, 1.87, 8.20, repro,
2013-07-01,-1.69, 5.21, -6.77, 2.58, 1.83, 8.15, repro,
2013-07-02,-2.09, 3.81, -12.83, 2.60, 1.84, 8.17, repro,
2013-07-03,-1.06, 4.04, -7.01, 2.55, 1.82, 8.04, repro,
2013-07-04,-1.25, 3.51, -8.24, 2.75, 1.99, 8.58, repro,
2013-07-05,-0.55, 2.24, -10.12, 2.58, 1.93, 8.26, repro,
2013-07-06,-0.94, 3.00, -4.96, 2.76, 1.99, 8.83, repro,
2013-07-07,0.28, 3.39, -13.85, 2.57, 1.88, 8.45, repro,
2013-07-08,-1.90, 5.38, -8.67, 2.59, 1.88, 8.15, repro,
2013-07-09,-2.03, 3.55, -6.85, 2.47, 1.75, 7.82, repro,
2013-07-10,-3.04, 5.23, -0.88, 2.57, 1.87, 8.09, repro,
2013-07-11,-2.11, 2.92, -7.68, 2.92, 2.08, 8.92, repro,
2013-07-12,0.36, 3.34, -12.20, 2.56, 1.84, 8.08, repro,
2013-07-13,-2.22, 2.84, -6.86, 2.72, 1.91, 8.35, repro,
2013-07-14,-1.77, 4.40, -11.60, 2.60, 1.86, 8.30, repro,
2013-07-15,-3.28, 4.02, -6.75, 2.65, 1.87, 8.24, repro,
2013-07-16,-2.75, 3.65, -5.75, 2.60, 1.93, 8.25, repro,
2013-07-17,-3.35, 6.21, -3.11, 2.51, 1.80, 7.92, repro,
2013-07-18,-0.51, 3.03, -15.71, 2.55, 1.86, 8.01, repro,
2013-07-19,-1.79, 13.63, -16.58, 2.48, 1.77, 7.93, repro,
2013-07-20,-9.04, 11.74, -6.45, 2.54, 1.84, 8.18, repro,
2013-07-21,-7.25, 7.93, -2.20, 2.50, 1.80, 8.11, repro,
2013-07-22,-2.42, 4.72, -9.17, 2.64, 1.92, 8.31, repro,
2013-07-23,-2.64, 6.72, -10.46, 2.54, 1.82, 8.05, repro,
2013-07-24,-0.55, 3.26, -15.26, 2.53, 1.82, 8.16, repro,
2013-07-25,-2.41, 3.44, -15.45, 2.51, 1.85, 8.25, repro,
2013-07-26,-3.26, 4.73, -15.10, 2.49, 1.80, 8.00, repro,
2013-07-27,-0.24, 2.46, -14.76, 2.61, 1.96, 8.33, repro,
2013-07-28,-2.57, 3.43, -4.70, 2.65, 1.91, 8.20, repro,
2013-07-29,-0.36, 2.49, -13.10, 2.65, 1.93, 8.33, repro,
2013-07-30,-2.11, 3.18, -12.02, 2.52, 1.81, 7.95, repro,
2013-07-31,-1.54, 3.65, -10.82, 2.49, 1.78, 7.91, repro,
2013-08-01,-0.47, 3.26, -14.00, 2.53, 1.87, 8.09, repro,
2013-08-02,0.99, -0.23, -15.67, 2.56, 1.89, 8.15, repro,
2013-08-03,-0.09, 1.87, -16.73, 2.60, 1.93, 8.22, repro,
2013-08-04,-0.82, 4.14, -6.47, 2.74, 1.93, 8.45, repro,
2013-08-05,0.61, 3.00, -12.84, 2.66, 1.89, 8.27, repro,
2013-08-06,-0.39, 3.45, -9.44, 2.63, 1.92, 8.28, repro,
2013-08-07,2.37, -0.19, -16.64, 2.61, 1.91, 8.23, repro,
2013-08-08,-1.45, 2.48, -6.71, 2.58, 1.91, 8.28, repro,
2013-08-09,0.76, 2.36, -11.12, 2.49, 1.79, 7.91, repro,
2013-08-10,-1.82, 3.94, -14.49, 2.57, 1.88, 8.08, repro,
2013-08-11,-2.29, 4.23, -12.54, 2.49, 1.81, 7.96, repro,
2013-08-12,-1.32, 2.92, -10.92, 2.55, 1.84, 7.99, repro,
2013-08-13,-0.71, 2.84, -14.63, 2.57, 1.86, 8.26, repro,
2013-08-14,-1.09, 5.03, -3.06, 2.58, 1.84, 8.16, repro,
2013-08-15,0.89, 4.35, -11.20, 2.62, 1.86, 8.20, repro,
2013-08-16,-3.19, 5.48, -1.08, 2.73, 1.91, 8.60, repro,
2013-08-17,-2.84, 1.18, -5.84, 2.57, 1.87, 8.14, repro,
2013-08-18,-4.82, 5.04, 1.29, 2.72, 1.97, 8.55, repro,
2013-08-19,-1.92, 2.53, 1.11, 2.53, 1.85, 8.13, repro,
2013-08-20,-2.55, 3.81, 1.72, 2.66, 2.01, 8.47, repro,
2013-08-21,-2.49, 5.55, -1.83, 2.55, 1.81, 8.09, repro,
2013-08-22,-4.24, 4.90, 4.72, 2.46, 1.75, 7.91, repro,
2013-08-23,-0.81, 8.87, -1.39, 2.54, 1.82, 8.19, repro,
2013-08-24,-7.02, 7.78, 6.96, 2.60, 1.86, 8.33, repro,
2013-08-25,-1.58, 3.93, -4.14, 2.72, 1.93, 8.42, repro,
2013-08-26,0.40, 3.39, -12.76, 2.64, 1.84, 8.28, repro,
2013-08-27,-1.46, 4.91, -2.34, 2.50, 1.75, 7.97, repro,
2013-08-28,-1.77, 3.23, 1.16, 2.56, 1.83, 8.15, repro,
2013-08-29,-2.12, 3.28, -7.05, 2.54, 1.87, 8.14, repro,
2013-08-30,-2.61, 2.45, -4.87, 2.51, 1.83, 7.96, repro,
2013-08-31,-1.39, 10.95, -14.60, 2.53, 1.82, 7.99, repro,
2013-09-01,-1.59, 5.18, -0.86, 2.64, 1.92, 8.37, repro,
2013-09-02,-2.86, 4.24, -7.56, 2.48, 1.77, 7.93, repro,
2013-09-03,3.79, -0.48, -10.62, 2.64, 1.97, 8.56, repro,
2013-09-04,-1.09, 4.31, 3.44, 2.57, 1.88, 8.25, repro,
2013-09-05,2.35, 3.00, -3.23, 2.50, 1.82, 7.92, repro,
2013-09-06,-2.47, 2.55, -4.26, 2.51, 1.83, 8.16, repro,
2013-09-07,-3.80, 4.35, -1.53, 2.53, 1.82, 8.00, repro,
2013-09-08,-4.42, 6.71, 0.63, 2.56, 1.88, 8.17, repro,
2013-09-09,-2.24, 4.09, -4.03, 2.49, 1.81, 7.97, repro,
2013-09-10,-0.63, 4.07, -5.45, 2.52, 1.81, 7.99, repro,
2013-09-11,-3.05, 4.16, -10.13, 2.55, 1.88, 8.22, repro,
2013-09-12,-1.41, 4.00, -7.38, 2.53, 1.83, 8.18, repro,
2013-09-13,-1.78, 1.45, -6.98, 2.60, 1.92, 8.38, repro,
2013-09-14,-1.94, 2.32, -5.64, 2.54, 1.84, 8.14, repro,
2013-09-15,-0.54, 2.67, -9.29, 2.59, 1.91, 8.45, repro,
2013-09-16,-2.85, 3.72, 0.75, 2.56, 1.88, 8.17, repro,
2013-09-17,-2.18, 4.10, -5.97, 2.63, 1.87, 8.33, repro,
2013-09-18,-3.59, 4.13, -2.71, 2.54, 1.83, 7.99, repro,
2013-09-19,-3.95, 7.56, -3.90, 2.69, 2.04, 8.59, repro,
2013-09-20,-3.39, 5.85, -7.90, 2.61, 1.94, 8.19, repro,
2013-09-21,-2.35, 4.95, 4.17, 2.73, 1.96, 8.49, repro,
2013-09-22,-1.06, 4.46, -3.95, 2.59, 1.90, 8.13, repro,
2013-09-23,-6.09, 9.61, -3.33, 2.58, 1.87, 8.12, repro,
2013-09-24,-3.53, 5.50, -9.96, 2.55, 1.82, 8.18, repro,
2013-09-25,-0.26, 3.83, -13.08, 2.53, 1.89, 8.10, repro,
