PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,FLIN
Station name,Flin_Flon
Begin Date, 1996-06-05
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 54.7255838296 North Latitude, -101.9780354507 East Longitude, 311.52900 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-03-18,-3.49, 0.65, -0.97, 2.44, 1.62, 7.57, repro,
2008-03-19,-3.00, 0.70, -3.08, 2.43, 1.63, 7.40, repro,
2008-03-20,-1.72, 0.24, -9.40, 2.81, 1.84, 8.75, repro,
2008-03-21,-2.55, 0.80, -9.89, 2.29, 1.53, 6.95, repro,
2008-03-22,-2.57, 0.28, -16.32, 2.31, 1.56, 7.05, repro,
2008-03-23,-3.86, 0.65, -8.72, 2.31, 1.54, 6.98, repro,
2008-03-24,-2.84, 0.32, -0.32, 2.36, 1.59, 7.22, repro,
2008-03-25,-2.89, 0.35, -3.02, 2.40, 1.65, 7.28, repro,
2008-03-26,-0.86, 0.70, -5.37, 2.64, 1.70, 7.54, repro,
2008-03-27,-1.46, 0.55, -7.33, 3.88, 2.42, 11.08, repro,
2008-03-28,-3.36, -0.22, -3.12, 2.45, 1.63, 7.33, repro,
2008-03-29,-2.23, -0.02, -3.87, 2.46, 1.64, 7.48, repro,
2008-03-30,-2.75, -0.46, -4.55, 2.31, 1.54, 6.91, repro,
2008-03-31,-1.96, -0.64, -5.23, 2.35, 1.59, 7.23, repro,
2008-04-01,-2.12, -0.28, -4.90, 2.40, 1.57, 7.20, repro,
2008-04-02,-2.78, 0.25, -0.15, 2.49, 1.59, 7.24, repro,
2008-04-03,-2.57, -0.60, 0.18, 2.29, 1.51, 6.89, repro,
2008-04-04,-1.95, -0.76, -0.24, 2.32, 1.54, 6.95, repro,
2008-04-05,-2.93, -0.01, 2.55, 2.30, 1.53, 6.92, repro,
2008-04-06,-2.41, 0.14, -2.29, 2.41, 1.64, 7.46, repro,
2008-04-07,-2.62, 0.62, -8.10, 2.27, 1.51, 6.79, repro,
2008-04-08,-2.25, 0.00, -7.06, 2.42, 1.55, 7.20, repro,
2008-04-09,-3.35, -0.12, -2.79, 2.26, 1.51, 6.85, repro,
2008-04-10,-3.63, 0.28, -1.03, 2.27, 1.50, 6.82, repro,
2008-04-11,-3.14, -0.12, -4.36, 2.25, 1.51, 6.81, repro,
2008-04-12,-1.34, -1.38, -5.85, 2.32, 1.54, 6.99, repro,
2008-04-13,-4.16, 0.30, -3.45, 2.25, 1.49, 6.77, repro,
2008-04-14,-3.82, 0.41, 8.60, 2.24, 1.49, 6.80, repro,
2008-04-15,-2.45, -0.08, 16.77, 2.29, 1.53, 6.97, repro,
2008-04-16,-3.94, -0.30, 9.85, 2.36, 1.57, 7.22, repro,
2008-04-17,-2.59, 0.54, 4.96, 2.39, 1.59, 7.16, repro,
2008-04-18,-0.88, -0.16, -2.10, 2.25, 1.50, 6.80, repro,
2008-04-19,-0.39, -1.32, -5.77, 2.24, 1.49, 6.76, repro,
2008-04-20,-1.57, -0.20, -2.44, 2.25, 1.49, 6.79, repro,
2008-04-21,-0.77, -0.51, -2.97, 2.26, 1.51, 6.86, repro,
2008-04-22,-0.21, 0.58, -8.47, 3.65, 2.33, 10.42, repro,
2008-04-23,-0.09, -0.60, -3.40, 3.81, 2.51, 11.00, repro,
2008-04-24,-1.96, -0.91, -3.60, 2.42, 1.62, 7.47, repro,
2008-04-25,-1.12, -1.11, -12.11, 3.56, 2.33, 10.23, repro,
2008-04-26,-0.44, -0.85, -5.76, 2.79, 1.89, 8.10, repro,
2008-04-27,-2.45, 0.17, -6.28, 2.53, 1.70, 7.48, repro,
2008-04-28,-0.71, 0.10, -5.88, 2.36, 1.54, 7.11, repro,
2008-04-29,-1.71, 0.30, 0.59, 2.28, 1.53, 6.96, repro,
2008-04-30,-0.45, 0.78, 1.78, 2.24, 1.50, 6.81, repro,
2008-05-01,-0.52, -0.61, -7.11, 2.26, 1.50, 6.85, repro,
2008-05-02,-0.81, -0.06, -8.22, 2.44, 1.61, 7.30, repro,
2008-05-03,-1.36, -0.57, 1.32, 2.23, 1.49, 6.77, repro,
2008-05-04,-2.07, -1.01, -0.94, 3.39, 2.32, 10.06, repro,
2008-05-05,-0.34, 0.12, -4.47, 2.99, 2.04, 8.84, repro,
2008-05-06,-1.11, -0.23, -1.11, 2.26, 1.51, 6.87, repro,
2008-05-07,-1.12, -0.23, -2.19, 2.26, 1.50, 6.83, repro,
2008-05-08,-0.64, 0.07, -5.03, 2.25, 1.49, 6.78, repro,
2008-05-09,-1.02, -0.27, -7.78, 2.25, 1.50, 6.79, repro,
2008-05-10,-0.41, -0.11, -3.93, 2.52, 1.68, 7.46, repro,
2008-05-11,0.05, 0.42, -2.21, 2.49, 1.62, 7.29, repro,
2008-05-12,-1.63, 1.12, 2.24, 2.27, 1.52, 6.87, repro,
2008-05-13,-0.56, 1.13, 5.57, 2.26, 1.50, 6.81, repro,
2008-05-14,-2.26, -0.50, -2.76, 2.26, 1.50, 6.79, repro,
2008-05-15,-1.46, -1.09, -3.44, 2.26, 1.52, 6.80, repro,
2008-05-16,-1.46, 0.30, 2.07, 2.31, 1.56, 6.94, repro,
2008-05-17,-1.71, -0.88, 0.75, 2.26, 1.51, 6.79, repro,
2008-05-18,-0.82, 0.23, -2.51, 2.27, 1.51, 6.82, repro,
2008-05-19,-0.38, 0.11, 1.59, 2.25, 1.50, 6.77, repro,
2008-05-20,-2.10, -0.14, -1.19, 2.26, 1.53, 6.84, repro,
2008-05-21,-0.71, 0.77, 0.28, 2.37, 1.56, 7.09, repro,
2008-05-22,0.74, -0.09, -1.39, 2.30, 1.53, 6.96, repro,
2008-05-23,-1.18, -0.38, -7.98, 2.29, 1.52, 6.91, repro,
2008-05-24,-1.42, 0.03, -10.95, 2.26, 1.52, 6.86, repro,
2008-05-25,-1.07, 0.40, -3.20, 2.26, 1.52, 6.90, repro,
2008-05-26,-0.89, -0.34, -2.80, 2.25, 1.50, 6.78, repro,
2008-05-27,-1.76, -0.35, -5.53, 2.26, 1.51, 6.79, repro,
2008-05-28,-1.64, 0.11, -1.40, 2.30, 1.52, 6.88, repro,
2008-05-29,-1.97, -0.52, -2.23, 2.31, 1.55, 6.96, repro,
2008-05-30,-3.20, -1.24, -0.70, 2.32, 1.52, 6.86, repro,
2008-05-31,-1.95, -1.32, 10.37, 2.26, 1.51, 6.83, repro,
2008-06-01,-2.44, -1.36, -1.66, 2.25, 1.50, 6.77, repro,
2008-06-02,-2.56, -0.26, -2.60, 2.26, 1.50, 6.81, repro,
2008-06-03,-1.29, 0.38, 0.31, 2.33, 1.53, 6.92, repro,
2008-06-04,-0.97, -0.09, 2.18, 2.28, 1.53, 6.91, repro,
2008-06-05,-1.53, 0.46, 2.04, 2.27, 1.53, 6.92, repro,
2008-06-06,-1.98, -0.02, 2.25, 2.29, 1.56, 6.97, repro,
2008-06-07,-1.52, 0.93, 9.33, 2.36, 1.60, 7.31, repro,
2008-06-08,-1.07, -0.72, 5.86, 2.59, 1.73, 7.88, repro,
2008-06-09,-2.45, -0.43, -0.55, 2.26, 1.51, 6.83, repro,
2008-06-10,-2.88, 0.05, -1.31, 2.28, 1.53, 6.96, repro,
2008-06-11,-1.84, 0.12, -3.91, 2.26, 1.52, 6.85, repro,
2008-06-12,-4.03, 1.03, 2.94, 2.33, 1.56, 7.20, repro,
2008-06-13,-3.37, 0.28, 3.73, 2.26, 1.51, 6.83, repro,
2008-06-14,-1.39, -0.23, 2.02, 2.36, 1.56, 7.07, repro,
2008-06-15,-2.21, -1.34, -1.25, 2.41, 1.64, 7.41, repro,
2008-06-16,-3.38, 0.52, -1.14, 2.29, 1.54, 7.00, repro,
2008-06-17,-2.19, 0.30, 1.44, 2.27, 1.53, 6.91, repro,
2008-06-18,-4.00, -0.74, 6.61, 2.28, 1.54, 6.91, repro,
2008-06-19,-2.75, -1.51, 3.57, 2.25, 1.50, 6.78, repro,
2008-06-20,-1.67, -1.28, -1.52, 2.29, 1.53, 6.88, repro,
2008-06-21,-2.88, -1.06, -3.72, 2.28, 1.53, 6.92, repro,
2008-06-22,-2.81, -0.53, 3.53, 2.28, 1.52, 6.87, repro,
2008-06-23,-3.45, 0.17, 10.71, 2.28, 1.53, 6.91, repro,
2008-06-24,-5.78, -0.67, 6.35, 2.27, 1.51, 6.82, repro,
2008-06-25,-2.31, 0.22, 0.27, 2.34, 1.56, 7.14, repro,
2008-06-26,-3.98, -1.02, 11.09, 2.40, 1.64, 7.28, repro,
2008-06-27,-2.64, -0.88, 4.69, 2.27, 1.52, 6.87, repro,
2008-06-28,-1.46, -0.28, 5.66, 2.30, 1.53, 6.96, repro,
2008-06-29,-2.16, -0.80, 0.56, 2.31, 1.53, 6.91, repro,
2008-06-30,-2.24, -0.66, 5.60, 2.27, 1.51, 6.82, repro,
2008-07-01,-1.94, 0.18, -2.06, 2.33, 1.54, 6.99, repro,
2008-07-02,-2.22, 0.21, -2.81, 2.32, 1.53, 6.93, repro,
2008-07-03,-1.10, 1.50, 3.04, 2.27, 1.52, 6.91, repro,
2008-07-04,-2.33, -0.44, 6.40, 2.44, 1.59, 7.20, repro,
2008-07-05,-2.90, 0.68, 18.69, 2.44, 1.56, 7.18, repro,
2008-07-06,-0.91, 0.05, 4.30, 2.26, 1.51, 6.89, repro,
2008-07-07,-1.35, -0.27, 3.42, 2.25, 1.52, 6.87, repro,
2008-07-08,-1.47, 1.18, 4.25, 2.27, 1.52, 6.90, repro,
2008-07-09,-0.97, 1.01, 4.38, 2.30, 1.53, 7.01, repro,
2008-07-10,-0.72, 1.74, 9.30, 2.34, 1.55, 6.98, repro,
2008-07-11,-0.60, 0.55, 3.94, 2.36, 1.55, 7.02, repro,
2008-07-12,-1.71, -1.34, 17.46, 2.37, 1.63, 7.29, repro,
2008-07-13,-2.04, 0.51, 6.02, 2.38, 1.55, 7.20, repro,
2008-07-14,-0.49, 0.31, 4.93, 2.30, 1.53, 6.96, repro,
2008-07-15,-0.65, 0.25, 2.25, 2.31, 1.52, 6.92, repro,
2008-07-16,-1.23, 0.79, 7.16, 2.39, 1.64, 7.32, repro,
2008-07-17,-2.16, 0.30, 4.77, 2.37, 1.60, 7.22, repro,
2008-07-18,-2.08, 0.44, 3.42, 2.45, 1.65, 7.25, repro,
2008-07-19,-3.63, 1.03, 11.90, 2.34, 1.57, 7.03, repro,
2008-07-20,-1.23, 0.67, 7.11, 2.24, 1.50, 6.80, repro,
2008-07-21,-1.75, 2.27, 4.92, 2.34, 1.55, 7.03, repro,
2008-07-22,-2.36, 1.77, 4.48, 2.24, 1.52, 6.84, repro,
2008-07-23,-1.82, 0.62, 2.70, 2.39, 1.58, 7.13, repro,
2008-07-24,-2.02, 0.65, 5.69, 2.27, 1.51, 6.91, repro,
2008-07-25,-3.26, -0.30, -2.95, 2.27, 1.51, 6.90, repro,
2008-07-26,-1.55, -0.08, 3.93, 2.26, 1.51, 6.88, repro,
2008-07-27,-1.21, 1.69, 9.27, 2.27, 1.53, 6.94, repro,
2008-07-28,-4.59, 2.32, 11.35, 2.44, 1.59, 7.10, repro,
2008-07-29,-2.58, 0.04, 10.62, 2.28, 1.55, 7.05, repro,
2008-07-30,-2.35, 1.56, 9.10, 2.29, 1.56, 7.12, repro,
2008-07-31,-0.76, 1.27, 12.94, 2.27, 1.52, 6.90, repro,
2008-08-01,-0.85, 0.41, 11.94, 2.27, 1.52, 6.90, repro,
2008-08-02,-1.52, 1.21, 12.65, 2.31, 1.53, 6.99, repro,
2008-08-03,-3.50, -1.05, 13.47, 2.32, 1.53, 7.00, repro,
2008-08-04,-2.67, 0.07, 8.39, 2.25, 1.51, 6.83, repro,
2008-08-05,-1.30, 0.83, 4.90, 2.26, 1.52, 6.88, repro,
2008-08-06,-1.06, 1.61, 3.84, 2.29, 1.55, 6.89, repro,
2008-08-07,-3.23, 0.30, 6.08, 2.35, 1.58, 7.20, repro,
2008-08-08,-1.88, -0.55, 6.89, 2.29, 1.55, 7.10, repro,
2008-08-09,-3.79, 1.52, 3.43, 2.37, 1.57, 7.16, repro,
2008-08-10,-2.64, 1.78, 9.11, 2.33, 1.56, 7.00, repro,
2008-08-11,-2.58, 0.49, 2.98, 2.30, 1.57, 7.11, repro,
2008-08-12,-2.56, 0.25, 13.71, 2.25, 1.53, 6.89, repro,
2008-08-13,-1.25, 0.40, 5.58, 2.40, 1.59, 7.10, repro,
2008-08-14,-3.36, 0.55, -4.07, 2.30, 1.54, 6.96, repro,
2008-08-15,-4.15, 0.52, 0.72, 2.24, 1.50, 6.81, repro,
2008-08-16,-3.56, 0.49, -0.12, 2.24, 1.51, 6.83, repro,
2008-08-17,-4.84, -0.53, 9.84, 2.26, 1.51, 6.84, repro,
2008-08-18,-4.08, 1.00, 8.22, 2.33, 1.56, 7.07, repro,
2008-08-19,-4.82, 0.88, 11.40, 2.28, 1.53, 6.97, repro,
2008-08-20,-4.15, 1.92, 14.25, 2.28, 1.53, 6.98, repro,
2008-08-21,-3.29, 1.59, 13.36, 2.24, 1.51, 6.83, repro,
2008-08-22,-2.31, 0.81, 10.78, 2.25, 1.52, 6.85, repro,
2008-08-23,-2.52, 0.20, 2.13, 2.23, 1.49, 6.74, repro,
2008-08-24,-2.94, 1.39, 0.78, 2.27, 1.53, 6.98, repro,
2008-08-25,-5.06, 1.31, 8.07, 2.25, 1.52, 6.87, repro,
2008-08-26,-3.69, 1.41, 25.38, 2.35, 1.60, 7.20, repro,
2008-08-27,-1.43, 0.12, 27.08, 4.44, 3.17, 15.40, repro,
2008-09-03,-4.08, 0.46, 5.31, 2.64, 1.76, 7.91, repro,
2008-09-04,-2.51, -0.24, 13.45, 2.88, 1.95, 8.94, repro,
2008-09-05,-2.28, -0.37, 7.77, 2.37, 1.57, 7.21, repro,
2008-09-06,-3.05, -0.15, 2.53, 2.30, 1.54, 7.09, repro,
2008-09-07,-3.29, 0.01, 1.66, 2.25, 1.51, 6.83, repro,
2008-09-08,-2.11, 1.06, 5.52, 2.27, 1.52, 6.89, repro,
2008-09-09,-2.97, 0.61, 5.70, 2.29, 1.52, 6.92, repro,
2008-09-10,-3.66, 1.29, 11.83, 2.37, 1.59, 7.06, repro,
2008-09-11,-3.64, 1.37, 4.98, 2.35, 1.58, 7.09, repro,
2008-09-12,-4.24, 0.66, 16.25, 2.32, 1.55, 6.98, repro,
2008-09-13,-1.55, 0.64, 8.29, 2.35, 1.57, 7.02, repro,
2008-09-14,-2.24, 0.21, 4.00, 2.24, 1.51, 6.80, repro,
2008-09-15,-3.19, -0.12, 0.42, 2.50, 1.68, 7.55, repro,
2008-09-16,-2.27, 0.66, 5.66, 2.35, 1.58, 7.11, repro,
2008-09-17,-2.79, 0.83, 1.55, 2.35, 1.56, 7.09, repro,
2008-09-18,-4.01, 2.55, 2.19, 2.24, 1.52, 6.84, repro,
2008-09-19,-2.12, 0.36, 10.00, 2.31, 1.52, 6.94, repro,
2008-09-20,-2.69, -0.13, 1.26, 2.26, 1.51, 6.81, repro,
2008-09-21,-1.74, 2.13, 3.91, 2.26, 1.52, 6.84, repro,
2008-09-22,-2.52, 1.61, 8.60, 2.28, 1.51, 6.87, repro,
2008-09-23,-2.51, 0.73, 13.03, 2.33, 1.58, 7.15, repro,
2008-09-24,-3.81, 0.34, 1.28, 2.40, 1.63, 7.16, repro,
2008-09-25,-1.74, 0.72, 11.63, 2.23, 1.50, 6.77, repro,
2008-09-26,-1.11, -0.48, 6.36, 2.25, 1.51, 6.82, repro,
2008-09-27,-1.45, 1.39, 2.73, 2.31, 1.55, 6.97, repro,
2008-09-28,-1.34, 1.19, 7.23, 2.26, 1.54, 6.90, repro,
2008-09-29,-2.81, 0.97, 3.33, 2.28, 1.53, 6.90, repro,
2008-09-30,-1.61, 0.14, 0.38, 2.24, 1.50, 6.78, repro,
2008-10-01,-0.95, 0.05, 5.37, 2.25, 1.51, 6.83, repro,
2008-10-02,-0.13, 1.40, 3.06, 2.53, 1.71, 7.59, repro,
2008-10-03,-2.13, 2.13, 5.91, 2.50, 1.68, 7.27, repro,
2008-10-04,-2.16, 2.17, 7.86, 2.25, 1.51, 6.82, repro,
2008-10-05,-1.07, 2.04, 7.87, 2.23, 1.49, 6.73, repro,
2008-10-06,-1.15, 0.86, 17.23, 2.26, 1.50, 6.80, repro,
2008-10-07,-0.93, 1.17, 15.56, 2.28, 1.51, 6.85, repro,
2008-10-08,-1.11, -0.42, 13.59, 2.30, 1.57, 6.99, repro,
2008-10-09,-1.45, -1.12, 11.82, 2.24, 1.51, 6.80, repro,
2008-10-10,-0.59, 0.08, -0.30, 2.25, 1.52, 6.84, repro,
2008-10-11,-1.63, 0.58, -2.23, 2.34, 1.59, 7.15, repro,
2008-10-12,-1.26, 0.75, 2.25, 2.24, 1.51, 6.80, repro,
2008-10-13,-0.95, 0.15, 5.03, 2.64, 1.80, 8.02, repro,
2008-10-14,-0.73, -0.73, 10.10, 2.23, 1.51, 6.79, repro,
2008-10-15,-1.95, 0.39, 4.46, 2.32, 1.55, 6.97, repro,
2008-10-16,-2.58, 0.30, -1.12, 2.32, 1.53, 6.92, repro,
2008-10-17,-1.74, 1.16, 1.03, 2.26, 1.51, 6.79, repro,
2008-10-18,-0.65, 0.43, 5.65, 2.26, 1.53, 6.88, repro,
2008-10-19,-1.25, 0.79, 6.42, 2.27, 1.53, 6.88, repro,
2008-10-20,-1.37, 1.81, 1.97, 2.24, 1.52, 6.81, repro,
2008-10-21,-0.81, 1.54, 4.21, 2.33, 1.60, 7.14, repro,
2008-10-22,-2.71, 0.54, 3.32, 2.26, 1.51, 6.83, repro,
2008-10-23,-2.86, 1.28, 7.69, 2.27, 1.52, 6.92, repro,
2008-10-24,-1.52, 0.20, 20.28, 2.27, 1.53, 6.91, repro,
2008-10-25,-1.43, -0.35, 22.69, 2.25, 1.52, 6.86, repro,
2008-10-26,-1.53, -2.23, 7.69, 2.24, 1.50, 6.77, repro,
2008-10-27,-2.16, -0.07, -1.30, 2.28, 1.55, 6.95, repro,
2008-10-28,-1.32, 1.12, -0.05, 2.49, 1.68, 7.64, repro,
2008-10-29,-1.21, 1.16, 7.29, 2.36, 1.61, 7.31, repro,
2008-10-30,-2.29, -0.29, 13.71, 2.25, 1.53, 6.87, repro,
2008-10-31,-2.57, 0.12, -2.66, 2.34, 1.57, 7.15, repro,
2008-11-01,-3.33, 2.27, -1.22, 2.43, 1.67, 7.52, repro,
2008-11-02,-1.69, 0.68, 9.68, 2.27, 1.53, 6.96, repro,
2008-11-03,-0.68, 0.97, 12.08, 2.36, 1.60, 7.30, repro,
2008-11-04,-1.57, 0.10, 12.36, 2.31, 1.57, 7.04, repro,
2008-11-05,-1.49, 0.01, 2.93, 2.30, 1.55, 6.97, repro,
2008-11-06,-2.41, -0.05, -6.15, 2.38, 1.61, 7.16, repro,
2008-11-07,-2.63, -0.09, -1.19, 2.33, 1.61, 7.30, repro,
2008-11-08,-2.08, -0.26, 0.28, 2.34, 1.57, 7.23, repro,
2008-11-09,-2.37, -0.10, 9.67, 2.44, 1.69, 7.51, repro,
2008-11-10,-2.14, 0.22, 7.39, 2.28, 1.55, 6.95, repro,
2008-11-11,-2.46, 0.63, 10.17, 2.34, 1.55, 7.15, repro,
2008-11-12,-2.62, 0.60, 8.12, 2.23, 1.51, 6.79, repro,
2008-11-13,-2.41, 0.72, 16.10, 2.33, 1.60, 7.11, repro,
2008-11-15,-2.21, 0.41, 1.19, 2.83, 2.03, 9.46, repro,
2008-11-16,-0.94, -0.43, -0.63, 2.44, 1.64, 7.54, repro,
2008-11-17,-0.95, -0.06, -12.72, 2.38, 1.64, 7.49, repro,
2008-11-18,-1.33, 0.08, -7.67, 2.59, 1.69, 7.81, repro,
2008-11-19,-1.02, -1.15, -13.69, 2.38, 1.58, 7.23, repro,
2008-11-20,-0.99, -1.37, -21.41, 2.35, 1.61, 7.26, repro,
2008-11-21,-1.80, -0.75, -12.22, 2.60, 1.74, 7.99, repro,
2008-11-22,-1.93, -1.10, 2.71, 2.45, 1.64, 7.62, repro,
2008-11-23,-1.52, -0.76, 5.86, 2.46, 1.70, 7.79, repro,
2008-11-24,-3.78, -0.95, 0.83, 3.50, 2.41, 10.90, repro,
2008-11-25,-1.38, -0.96, 7.05, 2.48, 1.70, 7.48, repro,
2008-11-26,-2.82, 0.89, 5.46, 2.29, 1.56, 6.98, repro,
2008-11-27,-3.02, 0.57, 5.69, 2.69, 1.75, 8.22, repro,
2008-11-28,-2.18, 0.17, 5.94, 2.56, 1.78, 7.91, repro,
2008-11-29,-2.56, -0.17, 3.38, 2.43, 1.65, 7.64, repro,
2008-11-30,-1.60, -1.79, 4.99, 2.28, 1.56, 6.97, repro,
2008-12-01,-2.90, -0.32, 5.38, 2.23, 1.51, 6.79, repro,
2008-12-02,-0.52, -2.60, 8.83, 3.07, 1.98, 9.39, repro,
2008-12-03,-1.73, -2.11, -3.93, 2.35, 1.58, 7.16, repro,
2008-12-04,-1.59, -2.15, -7.52, 2.39, 1.62, 7.39, repro,
2008-12-05,-1.64, -0.55, -0.98, 2.33, 1.58, 7.13, repro,
2008-12-06,-2.32, -0.59, -3.02, 2.51, 1.72, 7.99, repro,
2008-12-07,-2.15, -0.32, -1.91, 2.46, 1.69, 7.80, repro,
2008-12-08,-2.19, -0.79, -8.65, 2.35, 1.58, 7.20, repro,
2008-12-09,-1.80, -1.25, -10.61, 2.31, 1.57, 7.03, repro,
2008-12-10,-3.36, -1.45, -7.36, 2.31, 1.57, 7.01, repro,
2008-12-11,-3.52, -0.67, -6.38, 2.52, 1.68, 7.52, repro,
2008-12-12,-4.01, -0.53, -6.02, 2.47, 1.66, 7.53, repro,
2008-12-13,-2.44, -1.35, -9.01, 2.28, 1.54, 6.97, repro,
2008-12-14,-3.39, -1.74, -13.75, 2.27, 1.52, 6.91, repro,
2008-12-15,-4.10, -2.26, -8.12, 2.25, 1.51, 6.81, repro,
2008-12-16,-4.67, -0.83, -1.01, 2.25, 1.51, 6.79, repro,
2008-12-17,-3.83, -0.59, -3.51, 2.36, 1.56, 6.99, repro,
2008-12-18,-4.32, -1.42, -9.65, 2.30, 1.53, 6.84, repro,
2008-12-19,-3.71, -1.47, -12.06, 2.30, 1.55, 7.09, repro,
2008-12-20,-4.73, -2.18, -11.87, 2.32, 1.54, 6.94, repro,
2008-12-21,-4.14, -1.88, -10.31, 2.34, 1.55, 7.01, repro,
2008-12-22,-3.86, -0.53, -3.49, 2.30, 1.52, 6.83, repro,
2008-12-23,-4.32, -0.97, 0.36, 2.30, 1.52, 6.87, repro,
2008-12-24,-4.17, -1.22, 3.18, 2.31, 1.54, 6.91, repro,
2008-12-25,-4.09, -0.95, 3.20, 2.27, 1.52, 6.87, repro,
2008-12-26,-3.98, 0.10, 0.92, 2.26, 1.51, 6.82, repro,
2008-12-27,-4.53, -0.57, 5.76, 2.26, 1.50, 6.81, repro,
2008-12-28,-2.89, -0.99, 4.81, 2.30, 1.51, 6.81, repro,
2008-12-29,-3.24, -1.40, -5.39, 2.23, 1.50, 6.80, repro,
2008-12-30,-3.53, -1.40, -10.14, 2.33, 1.55, 7.00, repro,
2008-12-31,-4.66, 0.26, -7.84, 2.27, 1.53, 6.92, repro,
2009-01-01,-5.35, 0.58, 0.51, 2.39, 1.58, 7.09, repro,
2009-01-02,-4.05, -0.08, -2.03, 2.34, 1.54, 6.89, repro,
2009-01-03,-4.73, 0.01, -5.44, 2.34, 1.55, 6.93, repro,
2009-01-04,-4.53, -0.47, -6.85, 2.29, 1.55, 6.96, repro,
2009-01-05,-5.96, 0.15, 0.56, 2.31, 1.56, 7.00, repro,
2009-01-06,-6.28, -0.63, 3.09, 2.30, 1.54, 6.91, repro,
2009-01-07,-5.61, -1.10, 2.99, 2.37, 1.55, 6.96, repro,
2009-01-08,-6.62, -0.03, 0.88, 2.30, 1.56, 6.90, repro,
2009-01-09,-7.25, -1.22, -8.17, 2.53, 1.71, 7.46, repro,
2009-01-10,-7.13, -0.90, -9.90, 2.33, 1.60, 7.18, repro,
2009-01-11,-8.08, -0.71, -8.33, 2.27, 1.54, 6.86, repro,
2009-01-12,-8.12, -0.94, -11.77, 2.45, 1.65, 7.15, repro,
2009-01-13,-8.20, -0.98, -13.17, 2.45, 1.68, 7.36, repro,
2009-01-14,-6.57, -1.48, -15.95, 2.44, 1.65, 7.16, repro,
2009-01-15,-8.28, -0.91, -13.14, 2.27, 1.56, 7.07, repro,
2009-01-16,-8.37, -0.33, -4.11, 2.28, 1.56, 7.09, repro,
2009-01-17,-6.86, -1.71, -3.39, 2.46, 1.66, 7.23, repro,
2009-01-18,-1.84, -1.82, -2.73, 3.16, 1.99, 9.05, repro,
2009-01-19,-1.94, -1.67, -1.19, 4.12, 2.62, 12.71, repro,
2009-01-20,-0.34, -0.71, 0.76, 3.31, 2.10, 9.79, repro,
2009-01-21,-1.25, -1.42, -3.15, 2.60, 1.77, 7.85, repro,
2009-01-22,-0.81, -0.69, -4.04, 2.33, 1.59, 7.26, repro,
2009-01-23,-0.47, -1.07, -14.80, 2.26, 1.55, 7.01, repro,
2009-01-24,-1.87, -2.00, -16.50, 2.45, 1.67, 7.28, repro,
2009-01-25,-1.81, -1.47, -15.34, 2.47, 1.68, 7.35, repro,
2009-01-26,-3.03, -1.37, -13.66, 2.30, 1.56, 6.91, repro,
2009-01-27,-2.12, -1.00, -3.00, 2.24, 1.52, 6.81, repro,
2009-01-28,-0.95, -0.94, 0.10, 2.20, 1.50, 6.75, repro,
2009-01-29,-1.49, -0.95, -7.31, 2.19, 1.49, 6.71, repro,
2009-01-30,-2.06, -1.32, -5.92, 2.19, 1.48, 6.69, repro,
2009-01-31,-2.14, -1.13, -3.99, 2.19, 1.49, 6.73, repro,
2009-02-01,-1.93, -1.64, -19.54, 2.19, 1.50, 6.75, repro,
2009-02-02,-1.05, -0.41, -30.67, 2.19, 1.49, 6.73, repro,
2009-02-03,-3.25, -0.56, -26.89, 2.25, 1.54, 6.89, repro,
2009-02-04,-3.56, -0.10, -16.24, 2.22, 1.52, 6.90, repro,
2009-02-05,-2.57, 0.55, -2.05, 2.32, 1.59, 7.32, repro,
2009-02-06,-1.74, 0.56, 2.01, 2.29, 1.55, 6.94, repro,
2009-02-07,-1.98, 0.30, -4.39, 2.34, 1.62, 7.41, repro,
2009-02-08,-2.27, 1.18, -1.56, 2.21, 1.51, 6.86, repro,
2009-02-09,-1.52, 0.08, 6.15, 2.60, 1.80, 8.12, repro,
2009-02-10,-1.21, -0.80, -1.67, 2.18, 1.49, 6.78, repro,
2009-02-11,-0.11, -1.53, -7.25, 3.88, 2.55, 11.68, repro,
2009-02-12,-1.77, -0.10, -10.54, 2.23, 1.55, 6.94, repro,
2009-02-13,-2.91, -1.26, -20.87, 2.20, 1.51, 6.85, repro,
2009-02-14,-4.22, -1.33, -17.57, 2.27, 1.55, 7.01, repro,
2009-02-15,-5.67, -2.42, -10.93, 2.22, 1.53, 6.90, repro,
2009-02-16,-5.20, -2.57, 1.61, 2.20, 1.51, 6.83, repro,
2009-02-17,-3.19, -3.42, 7.67, 2.25, 1.54, 6.98, repro,
2009-02-18,-2.60, -4.64, 1.12, 2.28, 1.59, 7.15, repro,
2009-02-19,-3.05, -4.61, 2.19, 2.24, 1.54, 6.97, repro,
2009-02-20,-3.92, -3.81, 0.95, 2.24, 1.54, 6.96, repro,
2009-02-21,-4.09, -4.44, -5.29, 2.31, 1.61, 7.30, repro,
2009-02-22,-3.22, -3.68, -10.92, 2.22, 1.53, 6.88, repro,
2009-02-23,-3.00, -3.66, -4.48, 2.26, 1.57, 7.06, repro,
