PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P024
Station name,GoosePeak_ID2008
Begin Date, 2008-09-22
End Date, 2023-06-23
Release Date, 2023-06-27
Reference position, 47.5622020154 North Latitude, -115.8424345870 East Longitude, 1907.62358 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-11-21,-2.88, -0.24, -13.39, 2.10, 1.54, 6.80, repro,
2015-11-22,-2.03, -1.57, -8.77, 2.09, 1.53, 6.70, repro,
2015-11-23,-1.86, -2.43, -7.19, 2.09, 1.52, 6.70, repro,
2015-11-24,-1.22, -2.29, -9.50, 2.08, 1.51, 6.68, repro,
2015-11-25,-0.84, -2.76, -9.43, 2.09, 1.52, 6.70, repro,
2015-11-26,-2.36, -4.06, -10.73, 2.10, 1.54, 6.76, repro,
2015-11-27,-1.14, -1.68, -16.69, 2.10, 1.52, 6.72, repro,
2015-11-28,-1.73, -1.48, -8.50, 2.09, 1.52, 6.70, repro,
2015-11-29,-1.93, -2.10, -9.44, 2.09, 1.52, 6.69, repro,
2015-11-30,-1.74, -2.24, -5.56, 2.09, 1.52, 6.70, repro,
2015-12-01,-1.18, -2.04, -10.12, 2.10, 1.53, 6.75, repro,
2015-12-02,-0.59, -2.21, -10.29, 2.11, 1.54, 6.79, repro,
2015-12-03,0.96, -0.59, -5.35, 2.10, 1.53, 6.71, repro,
2015-12-04,0.48, 0.22, -2.81, 2.12, 1.54, 6.79, repro,
2015-12-05,-0.84, 0.69, -10.57, 2.10, 1.52, 6.69, repro,
2015-12-06,-2.49, -1.14, -17.14, 2.15, 1.55, 6.87, repro,
2015-12-07,-2.18, 0.32, -8.42, 2.16, 1.59, 6.95, repro,
2015-12-08,-3.44, 0.90, 2.18, 2.18, 1.64, 7.08, repro,
2015-12-09,-1.10, -4.27, -14.72, 6.11, 3.69, 16.82, repro,
2015-12-10,-8.31, -4.78, -1.04, 4.88, 3.28, 14.96, repro,
2015-12-11,-0.79, -2.70, -14.26, 5.52, 3.41, 15.81, repro,
2016-01-01,-0.57, 4.49, -25.41, 4.53, 2.87, 13.52, repro,
2016-01-02,-2.10, 1.38, -14.95, 2.25, 1.60, 6.99, repro,
2016-01-03,-0.81, -1.10, -20.31, 2.09, 1.50, 6.63, repro,
2016-01-04,-1.34, -1.32, -13.03, 2.10, 1.50, 6.60, repro,
2016-01-05,-0.86, -1.58, -8.90, 2.09, 1.49, 6.59, repro,
2016-01-06,-0.74, -2.04, -13.84, 2.09, 1.50, 6.64, repro,
2016-01-07,0.16, -1.16, -12.09, 2.13, 1.53, 6.78, repro,
2016-01-08,-1.08, -2.22, -24.71, 2.14, 1.56, 6.92, repro,
2016-01-09,-0.68, -1.72, -15.99, 2.12, 1.54, 6.80, repro,
2016-01-10,-1.49, -2.66, -18.93, 2.11, 1.51, 6.66, repro,
2016-01-11,-0.85, -1.61, -18.32, 2.19, 1.51, 6.68, repro,
2016-01-12,-1.25, 1.03, -16.20, 2.09, 1.49, 6.58, repro,
2016-01-13,-3.82, 2.80, -6.00, 2.09, 1.50, 6.61, repro,
2016-01-14,1.43, 5.21, 3.63, 3.41, 2.50, 10.86, repro,
2016-01-22,1.14, -1.03, -15.35, 6.07, 4.37, 19.94, repro,
2016-01-25,-0.80, -3.98, -18.50, 4.74, 3.05, 14.56, repro,
2016-01-26,-1.32, -1.74, -17.40, 3.90, 2.49, 11.50, repro,
2016-01-27,-1.80, 1.77, -19.46, 3.53, 2.64, 11.46, repro,
2016-01-29,4.85, -8.04, -27.54, 9.47, 14.22, 59.53, repro,
2016-02-07,-1.19, -2.29, -24.71, 4.64, 3.11, 14.90, repro,
2016-02-08,-0.03, -0.46, -36.18, 3.76, 2.56, 11.64, repro,
2016-02-09,-0.97, -1.53, -25.76, 2.09, 1.49, 6.64, repro,
2016-02-10,-0.72, -1.01, -19.87, 2.09, 1.48, 6.60, repro,
2016-02-11,0.38, -1.03, -21.42, 2.10, 1.50, 6.68, repro,
2016-02-12,-0.06, -0.67, -22.17, 2.11, 1.50, 6.69, repro,
2016-02-13,-1.73, -0.99, -27.94, 2.10, 1.50, 6.66, repro,
2016-02-14,-1.95, 0.85, -19.11, 2.10, 1.48, 6.63, repro,
2016-02-15,-1.67, 0.36, -16.79, 2.10, 1.48, 6.61, repro,
2016-02-16,-1.98, -1.55, -14.52, 2.10, 1.48, 6.62, repro,
2016-02-17,-0.63, -0.37, -12.23, 2.12, 1.50, 6.69, repro,
2016-02-18,0.25, -0.03, -5.35, 2.10, 1.49, 6.64, repro,
2016-02-19,-1.81, -1.50, -8.87, 2.08, 1.48, 6.57, repro,
2016-02-20,-2.83, -2.29, -23.72, 3.03, 2.37, 10.15, repro,
2016-02-21,-2.46, -1.22, -21.15, 4.18, 2.82, 13.21, repro,
2016-02-22,-0.19, -0.22, -28.45, 2.26, 1.68, 7.47, repro,
2016-02-23,-1.22, -1.56, -25.56, 2.11, 1.49, 6.62, repro,
2016-02-24,-0.65, -1.59, -26.51, 2.10, 1.49, 6.63, repro,
2016-02-25,-2.08, -0.33, -20.18, 2.10, 1.48, 6.59, repro,
2016-02-26,-1.73, -1.27, -20.56, 2.14, 1.51, 6.78, repro,
2016-02-27,-0.97, -0.61, -18.80, 2.10, 1.49, 6.65, repro,
2016-02-28,0.40, -1.05, -18.50, 2.14, 1.54, 6.78, repro,
2016-02-29,0.13, -0.47, -19.76, 2.12, 1.53, 6.68, repro,
2016-03-01,-0.90, -0.40, -17.00, 2.11, 1.52, 6.64, repro,
2016-03-02,-1.60, -1.39, -20.08, 2.10, 1.48, 6.57, repro,
2016-03-03,-1.43, -1.53, -18.51, 2.11, 1.50, 6.66, repro,
2016-03-04,-1.03, -1.95, -20.99, 2.13, 1.54, 6.74, repro,
2016-03-05,0.39, -1.92, -17.46, 2.09, 1.50, 6.61, repro,
2016-03-06,-0.28, 0.37, -9.30, 2.12, 1.51, 6.70, repro,
2016-03-07,-1.17, -0.96, -10.34, 2.13, 1.53, 6.74, repro,
2016-03-08,-0.73, -1.49, -14.75, 2.18, 1.58, 6.94, repro,
2016-03-09,-1.36, -2.42, -19.89, 2.10, 1.49, 6.63, repro,
2016-03-10,-0.99, -1.62, -16.80, 2.10, 1.52, 6.66, repro,
2016-03-11,-1.13, -1.01, -13.80, 2.06, 1.47, 6.46, repro,
2016-03-12,1.02, 0.26, -11.41, 2.06, 1.47, 6.47, repro,
2016-03-13,-0.59, -2.44, -12.71, 2.06, 1.47, 6.47, repro,
2016-03-14,-1.73, -2.57, -12.10, 2.09, 1.52, 6.69, repro,
2016-03-15,-1.38, -1.17, -15.51, 2.09, 1.51, 6.65, repro,
2016-03-16,-0.57, -2.36, -23.27, 2.12, 1.56, 6.76, repro,
2016-03-17,-1.84, -2.33, -14.85, 2.22, 1.57, 6.89, repro,
2016-03-18,-1.24, -2.14, -20.35, 2.18, 1.58, 6.93, repro,
2016-03-19,-1.46, -1.00, -22.15, 2.12, 1.51, 6.64, repro,
2016-03-20,-0.24, -0.71, -21.24, 2.07, 1.48, 6.53, repro,
2016-03-21,-1.22, -0.43, -17.99, 2.06, 1.49, 6.53, repro,
2016-03-22,-1.25, -1.80, -10.58, 2.05, 1.47, 6.45, repro,
2016-03-23,-2.16, -1.00, -19.17, 2.06, 1.47, 6.48, repro,
2016-03-24,-0.89, 0.40, -20.09, 2.06, 1.48, 6.53, repro,
2016-03-25,-0.07, 0.34, -21.26, 2.06, 1.49, 6.53, repro,
2016-03-26,-1.36, -2.04, -21.34, 2.06, 1.49, 6.54, repro,
2016-03-27,-2.44, -1.07, -17.88, 2.05, 1.47, 6.48, repro,
2016-03-28,-1.34, -1.80, -21.93, 2.07, 1.48, 6.53, repro,
2016-03-29,-3.48, -5.92, -18.20, 2.11, 1.51, 6.69, repro,
2016-03-30,-1.03, -2.15, -15.48, 2.08, 1.49, 6.58, repro,
2016-03-31,-1.67, -1.07, -16.62, 2.11, 1.53, 6.70, repro,
2016-04-01,-1.95, -0.11, -20.00, 2.06, 1.48, 6.48, repro,
2016-04-02,-1.58, 0.03, -16.11, 2.08, 1.48, 6.57, repro,
2016-04-03,-2.39, -0.49, -20.67, 2.06, 1.48, 6.53, repro,
2016-04-04,-0.52, -1.26, -27.18, 2.11, 1.52, 6.65, repro,
2016-04-05,-0.95, -0.82, -21.10, 2.06, 1.49, 6.55, repro,
2016-04-06,-1.64, 1.02, -25.06, 2.05, 1.48, 6.52, repro,
2016-04-07,-0.86, -0.84, -22.91, 2.13, 1.56, 6.82, repro,
2016-04-08,-0.88, -0.18, -20.06, 2.06, 1.48, 6.56, repro,
2016-04-09,-0.01, -0.33, -14.22, 2.06, 1.48, 6.53, repro,
2016-04-10,0.28, -1.51, -11.76, 2.06, 1.48, 6.50, repro,
2016-04-11,-0.46, -1.13, -18.40, 2.08, 1.49, 6.58, repro,
2016-04-12,-0.72, 0.34, -19.52, 2.05, 1.49, 6.54, repro,
2016-04-13,-1.16, 1.16, -23.86, 2.08, 1.48, 6.56, repro,
2016-04-14,-0.86, -1.47, -16.24, 2.06, 1.49, 6.55, repro,
2016-04-15,-0.25, -1.42, -18.27, 2.07, 1.48, 6.52, repro,
2016-04-16,-0.61, -1.03, -26.38, 2.07, 1.48, 6.52, repro,
2016-04-17,0.00, -0.37, -26.92, 2.07, 1.50, 6.60, repro,
2016-04-18,-0.24, -0.80, -27.05, 2.06, 1.48, 6.56, repro,
2016-04-19,0.30, -1.49, -20.30, 2.11, 1.50, 6.71, repro,
2016-04-20,-0.45, -1.01, -19.10, 2.11, 1.51, 6.72, repro,
2016-04-21,-0.68, -0.01, -27.06, 2.07, 1.48, 6.53, repro,
2016-04-22,-0.01, -0.28, -14.49, 2.09, 1.50, 6.64, repro,
2016-04-23,0.24, -2.82, -25.14, 2.10, 1.53, 6.68, repro,
2016-04-24,-1.09, -1.63, -18.62, 2.10, 1.52, 6.68, repro,
2016-04-25,-0.53, -0.82, -18.17, 2.07, 1.49, 6.59, repro,
2016-04-26,-0.48, -1.66, -18.82, 2.07, 1.48, 6.55, repro,
2016-04-27,-0.09, -1.22, -21.52, 2.08, 1.50, 6.59, repro,
2016-04-28,-0.67, -0.46, -20.97, 2.08, 1.49, 6.57, repro,
2016-04-29,-0.36, -1.19, -22.61, 2.08, 1.49, 6.58, repro,
2016-04-30,0.25, -1.65, -24.70, 2.06, 1.48, 6.53, repro,
2016-05-01,-0.23, -1.38, -23.77, 2.12, 1.51, 6.67, repro,
2016-05-02,0.68, -2.64, -18.59, 2.10, 1.50, 6.66, repro,
2016-05-03,-0.30, -0.69, -19.75, 2.11, 1.51, 6.70, repro,
2016-05-04,-1.05, -1.03, -18.43, 2.11, 1.50, 6.65, repro,
2016-05-05,-1.67, -1.94, -18.64, 2.17, 1.57, 7.01, repro,
2016-05-06,-2.20, -2.01, -14.81, 2.15, 1.52, 6.76, repro,
2016-05-07,-1.51, -4.76, -11.50, 2.11, 1.52, 6.70, repro,
2016-05-08,-0.18, -0.46, -6.48, 2.12, 1.53, 6.75, repro,
2016-05-09,-0.35, -1.09, -13.18, 2.07, 1.49, 6.55, repro,
2016-05-10,-0.89, -1.76, -21.74, 2.08, 1.48, 6.54, repro,
2016-05-11,0.46, -1.17, -27.31, 2.06, 1.48, 6.52, repro,
2016-05-12,-0.40, -0.65, -21.11, 2.07, 1.48, 6.55, repro,
2016-05-13,0.18, -0.58, -21.36, 2.08, 1.48, 6.57, repro,
2016-05-14,-0.12, -0.77, -19.02, 2.08, 1.50, 6.60, repro,
2016-05-15,-1.10, -1.34, -9.61, 2.08, 1.48, 6.53, repro,
2016-05-16,-0.12, -1.04, -12.98, 2.07, 1.48, 6.54, repro,
2016-05-17,-0.44, -0.66, -17.32, 2.07, 1.49, 6.56, repro,
2016-05-18,-0.25, -2.29, -23.47, 2.08, 1.48, 6.53, repro,
2016-05-19,-0.23, -1.18, -12.89, 2.11, 1.52, 6.73, repro,
2016-05-20,0.44, -2.76, -8.52, 2.06, 1.48, 6.51, repro,
2016-05-21,-0.27, -1.45, -15.21, 2.07, 1.49, 6.57, repro,
2016-05-22,-1.04, 1.97, -6.76, 2.06, 1.48, 6.53, repro,
2016-05-23,-0.31, -0.81, -14.54, 2.09, 1.49, 6.58, repro,
2016-05-24,0.04, -1.56, -17.85, 2.08, 1.50, 6.61, repro,
2016-05-25,0.43, -1.78, -17.19, 2.06, 1.48, 6.52, repro,
2016-05-26,0.47, -1.62, -12.59, 2.08, 1.47, 6.51, repro,
2016-05-27,0.71, -2.62, -15.67, 2.14, 1.50, 6.63, repro,
2016-05-28,-0.18, -2.99, -20.23, 2.07, 1.48, 6.55, repro,
2016-05-29,-0.51, -2.28, -23.91, 2.08, 1.49, 6.60, repro,
2016-05-30,0.14, -1.03, -23.22, 2.07, 1.49, 6.58, repro,
2016-05-31,0.92, -2.44, -21.14, 2.06, 1.48, 6.55, repro,
2016-06-01,0.61, -2.15, -17.32, 2.06, 1.48, 6.53, repro,
2016-06-02,-0.14, -0.24, -17.71, 2.07, 1.49, 6.59, repro,
2016-06-03,-0.48, -1.14, -12.47, 2.16, 1.58, 6.92, repro,
2016-06-04,-1.03, -2.51, -25.36, 2.07, 1.49, 6.58, repro,
2016-06-05,0.12, -2.37, -19.83, 2.05, 1.48, 6.50, repro,
2016-06-06,-0.14, -3.31, -12.09, 2.07, 1.49, 6.60, repro,
2016-06-07,1.22, -1.74, -17.84, 2.07, 1.47, 6.51, repro,
2016-06-08,-0.79, -1.84, -14.44, 2.09, 1.48, 6.59, repro,
2016-06-09,-2.66, -0.32, -15.03, 2.08, 1.50, 6.61, repro,
2016-06-10,-0.68, -2.48, -16.65, 2.06, 1.49, 6.53, repro,
2016-06-11,-0.28, -1.48, -25.61, 2.08, 1.49, 6.57, repro,
2016-06-12,0.34, -1.41, -20.61, 2.07, 1.49, 6.56, repro,
2016-06-13,-0.47, -2.17, -19.13, 2.08, 1.49, 6.55, repro,
2016-06-14,-1.38, -2.52, -11.98, 2.10, 1.49, 6.61, repro,
2016-06-15,-3.10, -2.77, -10.97, 2.07, 1.49, 6.54, repro,
2016-06-16,-1.29, -2.17, -14.97, 2.08, 1.50, 6.58, repro,
2016-06-17,-0.52, -1.35, -15.87, 2.08, 1.49, 6.60, repro,
2016-06-18,-0.53, -1.89, -12.51, 2.07, 1.49, 6.54, repro,
2016-06-19,-1.28, -2.16, -21.95, 2.08, 1.48, 6.56, repro,
2016-06-20,-1.07, -2.62, -16.73, 2.07, 1.49, 6.58, repro,
2016-06-21,-1.55, -0.25, -16.42, 2.07, 1.50, 6.62, repro,
2016-06-22,-0.52, -1.83, -15.83, 2.06, 1.48, 6.53, repro,
2016-06-23,-0.25, -3.04, -8.78, 2.08, 1.49, 6.59, repro,
2016-06-24,-1.97, -2.16, -12.90, 2.13, 1.53, 6.72, repro,
2016-06-25,-1.01, -1.85, -15.66, 2.10, 1.53, 6.65, repro,
2016-06-26,-0.26, -3.57, -18.91, 2.06, 1.48, 6.54, repro,
2016-06-27,-0.94, -3.42, -19.10, 2.07, 1.49, 6.59, repro,
2016-06-28,-0.34, -1.68, -14.31, 2.11, 1.50, 6.72, repro,
2016-06-29,-0.70, -3.66, -11.28, 2.08, 1.48, 6.55, repro,
2016-06-30,0.18, -1.90, -11.22, 2.07, 1.49, 6.56, repro,
2016-07-01,-0.99, -1.80, -12.94, 2.06, 1.50, 6.57, repro,
2016-07-02,-1.93, -2.62, -8.26, 2.06, 1.48, 6.54, repro,
2016-07-03,-2.73, -1.40, -10.84, 2.12, 1.51, 6.73, repro,
2016-07-04,0.83, -0.13, -0.52, 2.12, 1.51, 6.70, repro,
2016-07-05,-0.41, -1.38, -10.27, 2.07, 1.49, 6.55, repro,
2016-07-06,-0.84, -2.23, -11.90, 2.09, 1.53, 6.70, repro,
2016-07-07,-0.15, -3.07, -8.76, 2.07, 1.48, 6.55, repro,
2016-07-08,-1.85, -1.12, -13.72, 2.12, 1.50, 6.67, repro,
2016-07-09,0.01, -1.74, -13.82, 2.06, 1.48, 6.51, repro,
2016-07-10,0.01, -3.09, -10.95, 2.08, 1.49, 6.59, repro,
2016-07-11,-1.25, -2.74, -5.34, 2.07, 1.49, 6.55, repro,
2016-07-12,-1.30, -2.25, -8.50, 2.07, 1.50, 6.58, repro,
2016-07-13,1.11, -1.78, -8.69, 2.07, 1.48, 6.52, repro,
2016-07-14,-0.63, -2.25, -13.57, 2.07, 1.48, 6.53, repro,
2016-07-15,-1.19, -1.79, -11.92, 2.09, 1.49, 6.65, repro,
2016-07-16,0.55, -1.40, -9.23, 2.07, 1.48, 6.54, repro,
2016-07-17,0.15, -2.54, -9.54, 2.08, 1.49, 6.59, repro,
2016-07-18,-0.76, -2.49, -5.31, 2.09, 1.49, 6.61, repro,
2016-07-19,-0.51, -2.11, -9.00, 2.08, 1.49, 6.55, repro,
2016-07-20,-0.25, -1.38, -8.17, 2.12, 1.52, 6.65, repro,
2016-07-21,-0.75, -2.95, -6.95, 2.07, 1.49, 6.56, repro,
2016-07-22,0.01, -2.48, -3.82, 2.11, 1.53, 6.71, repro,
2016-07-23,0.03, -1.49, -10.68, 2.08, 1.50, 6.65, repro,
2016-07-24,-0.96, -3.23, -6.28, 2.09, 1.49, 6.59, repro,
2016-07-25,-1.51, -3.28, -8.58, 2.07, 1.49, 6.54, repro,
2016-07-26,-1.94, -2.64, -7.07, 2.21, 1.59, 6.99, repro,
2016-07-27,-0.16, -3.12, -12.24, 2.46, 1.72, 7.48, repro,
2016-07-28,-1.48, -2.46, 1.83, 2.12, 1.53, 6.69, repro,
2016-07-29,0.60, -1.72, -4.95, 2.13, 1.52, 6.69, repro,
2016-07-30,-1.21, -1.75, -4.59, 2.09, 1.51, 6.62, repro,
2016-07-31,-1.22, -2.17, 2.43, 2.06, 1.49, 6.53, repro,
2016-08-01,-0.09, -2.54, -7.91, 2.07, 1.49, 6.56, repro,
2016-08-02,-1.25, -2.12, -8.09, 2.08, 1.49, 6.59, repro,
2016-08-03,-0.37, -0.23, -8.21, 2.10, 1.50, 6.63, repro,
2016-08-04,0.04, -2.75, -12.32, 2.08, 1.50, 6.62, repro,
2016-08-05,-1.24, -3.44, -5.76, 2.08, 1.50, 6.60, repro,
2016-08-06,0.13, -2.22, -4.94, 2.07, 1.49, 6.59, repro,
2016-08-07,0.46, -1.97, -10.04, 2.09, 1.49, 6.59, repro,
2016-08-08,-1.11, -2.64, -4.69, 2.09, 1.49, 6.60, repro,
2016-08-09,-1.47, -3.21, -4.75, 2.08, 1.48, 6.58, repro,
2016-08-10,-0.82, -2.77, -10.01, 2.08, 1.49, 6.62, repro,
2016-08-11,-1.62, -2.38, -10.64, 2.07, 1.49, 6.58, repro,
2016-08-12,-0.36, -2.13, -7.76, 2.07, 1.48, 6.56, repro,
2016-08-13,-1.15, -3.28, -10.79, 2.10, 1.49, 6.64, repro,
2016-08-14,-0.99, -1.20, -4.88, 2.13, 1.52, 6.69, repro,
2016-08-15,-0.94, -3.16, -5.95, 2.09, 1.50, 6.70, repro,
2016-08-16,-0.87, -3.26, -4.07, 2.11, 1.54, 6.83, repro,
2016-08-17,-0.56, -2.86, -6.20, 2.07, 1.49, 6.58, repro,
2016-08-18,-1.38, -2.63, -9.21, 2.09, 1.49, 6.62, repro,
2016-08-19,-0.80, -1.58, -6.70, 2.18, 1.52, 6.72, repro,
2016-08-20,-0.59, -2.61, -5.79, 2.07, 1.48, 6.54, repro,
2016-08-21,-0.43, -2.38, -1.32, 2.07, 1.49, 6.59, repro,
2016-08-22,-1.45, -3.08, 3.21, 2.09, 1.50, 6.66, repro,
2016-08-23,0.10, -2.80, -3.80, 2.08, 1.49, 6.58, repro,
2016-08-24,-1.40, -2.18, -10.54, 2.09, 1.50, 6.63, repro,
2016-08-25,-0.85, -3.41, -9.53, 2.08, 1.49, 6.62, repro,
2016-08-26,0.12, -1.71, -6.74, 2.12, 1.56, 6.81, repro,
2016-08-27,0.56, -1.16, -5.36, 2.12, 1.53, 6.78, repro,
2016-08-28,-0.67, -3.03, -6.09, 2.08, 1.49, 6.59, repro,
2016-08-29,-0.22, -2.68, -13.71, 2.13, 1.53, 6.71, repro,
2016-08-30,0.24, -2.13, -11.55, 2.08, 1.49, 6.59, repro,
2016-08-31,-0.11, -2.01, -5.37, 2.07, 1.49, 6.57, repro,
2016-09-01,0.30, -2.85, -1.92, 2.09, 1.49, 6.59, repro,
2016-09-02,-1.35, -0.69, -5.81, 2.12, 1.54, 6.75, repro,
2016-09-03,-0.66, -2.55, -8.14, 2.08, 1.49, 6.55, repro,
2016-09-04,-0.63, -2.26, 0.35, 2.07, 1.49, 6.53, repro,
2016-09-05,-0.71, -2.16, -2.15, 2.07, 1.48, 6.53, repro,
2016-09-06,-0.51, -2.41, 0.60, 2.11, 1.52, 6.68, repro,
2016-09-07,0.19, -3.28, 1.08, 2.17, 1.56, 6.91, repro,
2016-09-08,2.39, -0.58, -2.45, 2.22, 1.57, 7.01, repro,
2016-09-09,-0.15, -2.46, -9.31, 2.12, 1.50, 6.68, repro,
2016-09-10,-0.05, -1.60, -9.80, 2.08, 1.49, 6.62, repro,
2016-09-11,-2.14, -2.25, -0.93, 2.08, 1.48, 6.56, repro,
2016-09-12,-0.68, -5.86, -0.10, 2.07, 1.48, 6.53, repro,
2016-09-13,-0.49, -2.90, -3.92, 2.08, 1.49, 6.57, repro,
2016-09-14,0.32, -3.50, -3.61, 2.10, 1.53, 6.72, repro,
2016-09-15,-1.52, -2.73, -8.81, 2.14, 1.57, 6.96, repro,
2016-09-16,-0.31, -2.03, -4.07, 2.17, 1.55, 6.98, repro,
2016-09-17,-1.33, -1.31, -0.40, 2.08, 1.49, 6.59, repro,
2016-09-18,-0.84, -4.83, 7.24, 2.08, 1.48, 6.54, repro,
2016-09-19,-3.20, -2.67, 3.66, 2.12, 1.53, 6.72, repro,
2016-09-20,-1.47, -2.91, -2.62, 2.08, 1.49, 6.61, repro,
2016-09-21,-0.45, -2.61, -0.97, 2.08, 1.51, 6.64, repro,
2016-09-22,-1.14, -2.43, -3.38, 2.11, 1.54, 6.77, repro,
2016-09-23,-0.50, -2.38, -0.81, 2.12, 1.52, 6.70, repro,
2016-09-24,-0.51, -1.78, -5.15, 2.07, 1.47, 6.47, repro,
2016-09-25,-1.96, -2.25, -6.61, 2.09, 1.49, 6.60, repro,
2016-09-26,-1.54, -2.80, -10.19, 2.11, 1.51, 6.65, repro,
2016-09-27,-0.15, 0.21, -4.82, 2.07, 1.49, 6.58, repro,
2016-09-28,0.31, -1.82, -6.82, 2.12, 1.52, 6.70, repro,
2016-09-29,-0.36, -0.76, -5.57, 2.06, 1.47, 6.50, repro,
2016-09-30,-0.85, -1.14, -7.69, 2.08, 1.48, 6.54, repro,
2016-10-01,-0.34, -2.60, -8.72, 2.08, 1.49, 6.59, repro,
2016-10-02,-0.66, -1.84, -4.88, 2.12, 1.53, 6.74, repro,
2016-10-03,-1.01, -2.06, 0.64, 2.11, 1.52, 6.73, repro,
2016-10-04,-1.05, -1.86, -0.01, 2.11, 1.52, 6.71, repro,
2016-10-05,-1.15, -0.07, -2.00, 2.07, 1.48, 6.52, repro,
2016-10-06,-1.50, -1.55, -6.36, 2.06, 1.48, 6.52, repro,
2016-10-07,-1.40, -2.64, -6.81, 2.08, 1.50, 6.62, repro,
2016-10-08,-1.71, -1.90, -3.72, 2.07, 1.49, 6.60, repro,
2016-10-09,-2.19, -3.01, -5.74, 2.08, 1.50, 6.61, repro,
2016-10-10,-0.62, -1.48, -7.30, 2.11, 1.52, 6.69, repro,
2016-10-11,-1.05, -2.18, -11.91, 2.07, 1.48, 6.53, repro,
2016-10-12,-1.27, -2.27, -9.64, 2.07, 1.48, 6.52, repro,
2016-10-13,-2.47, -2.69, -6.70, 2.08, 1.49, 6.58, repro,
2016-10-14,-0.72, -1.91, -0.81, 2.09, 1.50, 6.64, repro,
2016-10-15,-1.35, -0.94, 0.05, 2.09, 1.49, 6.62, repro,
2016-10-16,-1.82, -1.65, -4.37, 2.08, 1.49, 6.59, repro,
2016-10-17,-1.78, -0.85, -2.82, 2.06, 1.48, 6.52, repro,
2016-10-18,-0.60, 0.51, -6.96, 2.07, 1.48, 6.50, repro,
2016-10-19,-1.08, -0.82, -22.18, 2.08, 1.50, 6.58, repro,
2016-10-20,-0.62, -1.95, -14.86, 2.13, 1.55, 6.75, repro,
2016-10-21,-1.44, -2.31, -11.26, 2.10, 1.50, 6.64, repro,
2016-10-22,-2.07, -1.43, -3.13, 2.71, 1.90, 8.37, repro,
2016-10-23,-0.19, -1.14, -14.19, 2.44, 1.73, 7.68, repro,
2016-10-24,1.01, -1.40, -12.91, 2.07, 1.49, 6.53, repro,
2016-10-25,-1.02, -1.32, -20.89, 2.10, 1.51, 6.64, repro,
2016-10-26,0.07, -1.28, -17.71, 2.10, 1.49, 6.61, repro,
2016-10-27,-0.94, -1.09, -10.56, 2.09, 1.49, 6.59, repro,
2016-10-28,-1.34, -0.41, -8.58, 2.06, 1.48, 6.51, repro,
2016-10-29,0.27, -1.85, -14.77, 2.05, 1.47, 6.47, repro,
2016-10-30,-0.99, -1.25, -12.56, 2.08, 1.49, 6.54, repro,
2016-10-31,-3.63, -0.81, -15.05, 2.09, 1.49, 6.58, repro,
2016-11-01,-2.51, 0.96, -12.13, 2.13, 1.52, 6.71, repro,
2016-11-02,-0.21, 1.19, -14.37, 2.22, 1.59, 7.13, repro,
2016-11-03,-1.97, -0.34, -21.14, 2.06, 1.48, 6.50, repro,
2016-11-04,-0.48, -1.39, -17.78, 2.13, 1.54, 6.76, repro,
2016-11-05,-2.15, -0.90, -10.33, 2.12, 1.52, 6.72, repro,
2016-11-06,-0.86, -0.92, -13.58, 2.08, 1.49, 6.61, repro,
2016-11-07,-1.08, -1.45, -14.46, 2.08, 1.48, 6.57, repro,
2016-11-08,-1.03, 0.31, -14.67, 2.06, 1.48, 6.53, repro,
2016-11-09,-1.71, -0.82, -14.52, 2.10, 1.53, 6.75, repro,
2016-11-10,-0.55, -1.18, -16.16, 2.17, 1.55, 6.84, repro,
2016-11-11,-0.98, -0.72, -13.17, 2.11, 1.53, 6.72, repro,
2016-11-12,-0.92, -1.98, -9.30, 2.08, 1.48, 6.58, repro,
2016-11-13,-0.90, 0.12, -17.55, 2.08, 1.48, 6.55, repro,
2016-11-14,-0.10, -1.03, -18.21, 2.06, 1.48, 6.53, repro,
2016-11-15,-0.80, -1.40, -4.72, 2.08, 1.49, 6.62, repro,
2016-11-16,-2.11, -2.55, -3.57, 2.08, 1.49, 6.58, repro,
2016-11-17,-0.04, -1.29, -13.61, 2.07, 1.48, 6.52, repro,
2016-11-18,-0.34, -1.69, -19.73, 2.08, 1.47, 6.54, repro,
2016-11-19,-0.43, -0.49, -14.27, 2.07, 1.48, 6.56, repro,
2016-11-20,0.09, -1.42, -13.07, 2.08, 1.49, 6.60, repro,
2016-11-21,0.10, -1.15, -9.25, 2.08, 1.50, 6.62, repro,
2016-11-22,-0.24, -1.39, -15.59, 2.09, 1.49, 6.60, repro,
2016-11-23,-0.70, 0.12, -12.98, 2.08, 1.49, 6.56, repro,
2016-11-24,-0.40, -0.10, -13.60, 2.10, 1.48, 6.59, repro,
2016-11-25,-0.71, -2.07, -14.33, 2.13, 1.52, 6.67, repro,
2016-11-26,-0.73, -1.38, -14.54, 2.11, 1.53, 6.73, repro,
2016-11-27,-0.04, -1.38, -1.42, 2.12, 1.54, 6.80, repro,
2016-11-28,-0.39, -1.30, -3.53, 2.08, 1.48, 6.56, repro,
2016-11-29,-0.94, -1.90, -14.19, 2.09, 1.48, 6.56, repro,
