PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,WOMT
Station name,WOMT_SCGN_CS1999
Begin Date, 1999-09-04
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.6690140768 North Latitude, -116.9316660428 East Longitude, 1353.02992 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-02-06,4.14, -32.85, 7.36, 1.93, 1.58, 7.30, repro,
2012-02-07,2.77, -32.89, 5.65, 2.01, 1.61, 7.64, repro,
2012-02-08,2.86, -32.32, 7.22, 1.93, 1.58, 7.29, repro,
2012-02-09,3.36, -32.60, 4.55, 1.95, 1.61, 7.34, repro,
2012-02-10,3.55, -32.21, 1.47, 1.95, 1.62, 7.40, repro,
2012-02-11,-0.01, -32.70, 22.50, 1.94, 1.60, 7.29, repro,
2012-02-12,1.74, -32.00, 6.90, 1.94, 1.57, 7.26, repro,
2012-02-13,4.33, -32.25, 8.63, 1.96, 1.60, 7.34, repro,
2012-02-14,3.49, -32.28, 11.21, 1.97, 1.60, 7.36, repro,
2012-02-15,5.56, -31.90, 7.76, 1.95, 1.61, 7.34, repro,
2012-02-16,1.42, -33.24, 0.22, 1.93, 1.58, 7.22, repro,
2012-02-17,2.74, -33.22, 2.15, 1.93, 1.57, 7.20, repro,
2012-02-18,2.78, -31.56, 3.47, 1.94, 1.58, 7.21, repro,
2012-02-19,3.24, -31.66, 11.38, 1.96, 1.60, 7.30, repro,
2012-02-20,2.89, -32.98, 6.67, 1.96, 1.60, 7.31, repro,
2012-02-21,4.38, -33.67, 4.08, 1.97, 1.61, 7.38, repro,
2012-02-22,4.16, -34.25, 11.29, 1.96, 1.62, 7.39, repro,
2012-02-23,2.28, -33.14, 7.63, 1.94, 1.59, 7.29, repro,
2012-02-24,3.21, -32.27, 10.98, 1.93, 1.54, 7.19, repro,
2012-02-25,5.32, -33.12, 5.31, 1.95, 1.58, 7.29, repro,
2012-02-26,4.23, -32.07, 6.98, 1.98, 1.60, 7.39, repro,
2012-02-27,3.38, -31.32, 7.84, 2.00, 1.59, 7.42, repro,
2012-02-28,4.25, -35.00, 6.96, 1.98, 1.57, 7.34, repro,
2012-02-29,3.88, -32.67, 9.78, 1.94, 1.57, 7.28, repro,
2012-03-01,4.17, -32.52, 14.66, 1.98, 1.56, 7.29, repro,
2012-03-02,4.26, -33.53, 2.28, 2.02, 1.60, 7.40, repro,
2012-03-03,3.29, -32.35, 3.21, 1.94, 1.57, 7.24, repro,
2012-03-04,3.45, -32.96, -1.15, 1.93, 1.54, 7.17, repro,
2012-03-05,3.26, -32.99, 6.20, 2.01, 1.61, 7.40, repro,
2012-03-06,4.74, -34.10, 10.19, 2.05, 1.66, 7.60, repro,
2012-03-07,3.10, -33.69, 4.41, 2.02, 1.58, 7.39, repro,
2012-03-08,1.58, -32.44, 2.83, 1.99, 1.58, 7.35, repro,
2012-03-09,4.27, -33.03, 0.80, 2.02, 1.61, 7.45, repro,
2012-03-10,2.68, -33.67, 2.70, 2.01, 1.59, 7.43, repro,
2012-03-11,4.20, -32.66, 13.00, 1.98, 1.57, 7.33, repro,
2012-03-12,2.19, -35.25, 12.80, 2.04, 1.61, 7.55, repro,
2012-03-13,1.67, -35.01, 8.75, 1.97, 1.56, 7.30, repro,
2012-03-14,4.55, -33.37, 0.28, 1.94, 1.57, 7.24, repro,
2012-03-15,2.95, -33.49, 7.89, 1.96, 1.58, 7.28, repro,
2012-03-16,5.33, -34.67, 2.68, 1.94, 1.55, 7.24, repro,
2012-03-17,3.03, -32.63, 10.94, 2.01, 1.61, 7.50, repro,
2012-03-18,3.29, -31.13, 15.81, 2.10, 1.63, 7.73, repro,
2012-03-19,3.51, -33.54, 4.34, 1.98, 1.59, 7.37, repro,
2012-03-20,3.92, -33.56, 6.04, 1.93, 1.55, 7.26, repro,
2012-03-21,3.73, -34.71, 4.61, 1.96, 1.60, 7.40, repro,
2012-03-22,3.47, -33.46, 2.45, 2.05, 1.66, 7.65, repro,
2012-03-23,4.23, -33.30, -1.16, 2.03, 1.61, 7.48, repro,
2012-03-24,3.95, -33.83, 5.25, 1.99, 1.56, 7.32, repro,
2012-03-25,3.35, -34.75, -0.66, 1.95, 1.54, 7.26, repro,
2012-03-26,4.32, -32.22, 9.97, 1.94, 1.57, 7.33, repro,
2012-03-27,2.67, -34.28, 0.09, 1.97, 1.56, 7.32, repro,
2012-03-28,2.42, -33.86, 10.20, 2.00, 1.60, 7.43, repro,
2012-03-29,1.89, -33.33, -3.40, 1.99, 1.57, 7.35, repro,
2012-03-30,3.52, -33.21, 2.44, 1.98, 1.56, 7.31, repro,
2012-03-31,3.62, -33.83, 3.45, 1.93, 1.54, 7.22, repro,
2012-04-01,5.57, -31.53, 10.05, 1.91, 1.53, 7.18, repro,
2012-04-02,3.09, -34.24, 8.00, 1.97, 1.60, 7.42, repro,
2012-04-03,1.43, -32.56, 1.13, 1.91, 1.54, 7.23, repro,
2012-04-04,3.22, -31.68, 14.19, 1.93, 1.55, 7.29, repro,
2012-04-05,4.44, -33.43, 7.79, 1.94, 1.54, 7.26, repro,
2012-04-06,2.66, -33.73, 6.24, 1.93, 1.56, 7.30, repro,
2012-04-07,3.12, -33.48, 0.81, 1.91, 1.54, 7.20, repro,
2012-04-08,2.06, -32.75, 1.27, 1.90, 1.55, 7.25, repro,
2012-04-09,1.63, -31.98, 2.84, 1.94, 1.58, 7.36, repro,
2012-04-10,4.14, -33.14, 3.28, 1.91, 1.53, 7.18, repro,
2012-04-11,4.55, -29.36, 6.15, 1.92, 1.54, 7.24, repro,
2012-04-12,1.96, -30.92, 3.22, 1.95, 1.59, 7.40, repro,
2012-04-13,4.30, -30.11, 9.38, 1.92, 1.55, 7.25, repro,
2012-04-14,2.03, -31.33, 11.84, 1.90, 1.54, 7.21, repro,
2012-04-15,1.84, -32.48, -4.47, 1.92, 1.54, 7.25, repro,
2012-04-16,3.79, -32.05, -0.48, 1.92, 1.54, 7.19, repro,
2012-04-17,2.85, -33.03, -0.72, 1.90, 1.53, 7.15, repro,
2012-04-18,1.60, -34.50, 6.19, 1.91, 1.54, 7.18, repro,
2012-04-19,2.48, -33.00, 6.68, 1.92, 1.55, 7.27, repro,
2012-04-20,2.75, -32.62, 1.17, 1.90, 1.54, 7.18, repro,
2012-04-21,4.57, -32.77, 1.13, 1.92, 1.54, 7.17, repro,
2012-04-22,2.43, -32.87, 4.50, 1.91, 1.55, 7.23, repro,
2012-04-23,2.22, -33.60, 10.41, 1.92, 1.55, 7.22, repro,
2012-04-24,3.65, -32.21, 7.55, 1.95, 1.61, 7.36, repro,
2012-04-25,2.85, -32.65, 11.20, 1.94, 1.61, 7.36, repro,
2012-04-26,1.91, -30.70, 3.38, 1.91, 1.57, 7.30, repro,
2012-04-27,1.78, -31.63, 0.42, 2.03, 1.57, 7.57, repro,
2012-04-28,2.89, -33.21, -0.86, 1.90, 1.55, 7.17, repro,
2012-04-29,2.18, -32.84, 5.85, 1.94, 1.55, 7.21, repro,
2012-04-30,2.88, -33.47, 5.33, 1.91, 1.56, 7.26, repro,
2012-05-01,-0.93, -33.93, 11.41, 1.93, 1.61, 7.45, repro,
2012-05-02,3.38, -32.66, 9.13, 1.95, 1.60, 7.48, repro,
2012-05-03,1.91, -33.29, 4.93, 1.92, 1.56, 7.26, repro,
2012-05-04,0.56, -29.39, 8.51, 1.93, 1.56, 7.26, repro,
2012-05-05,2.00, -32.47, 2.44, 1.92, 1.54, 7.22, repro,
2012-05-06,2.91, -32.33, -1.27, 1.91, 1.57, 7.30, repro,
2012-05-07,1.37, -33.29, 8.05, 2.04, 1.66, 7.75, repro,
2012-05-08,2.15, -31.98, 6.93, 1.92, 1.56, 7.30, repro,
2012-05-09,1.09, -32.22, 6.04, 1.90, 1.53, 7.17, repro,
2012-05-10,1.41, -32.20, 7.54, 1.91, 1.54, 7.19, repro,
2012-05-11,0.27, -32.40, 2.30, 1.92, 1.56, 7.27, repro,
2012-05-12,3.35, -32.97, 0.55, 1.90, 1.53, 7.18, repro,
2012-05-13,1.92, -32.23, 2.11, 1.92, 1.54, 7.22, repro,
2012-05-14,2.39, -32.19, 0.35, 1.92, 1.54, 7.25, repro,
2012-05-15,2.45, -32.25, 2.33, 1.90, 1.53, 7.16, repro,
2012-05-16,2.99, -32.52, 10.72, 1.92, 1.54, 7.22, repro,
2012-05-17,2.41, -33.87, 5.25, 1.91, 1.55, 7.25, repro,
2012-05-18,2.13, -33.16, 11.15, 1.95, 1.57, 7.33, repro,
2012-05-19,3.03, -33.25, 9.58, 1.94, 1.57, 7.35, repro,
2012-05-20,3.84, -33.53, 4.76, 1.95, 1.58, 7.36, repro,
2012-05-21,2.37, -33.21, 7.69, 1.94, 1.57, 7.30, repro,
2012-05-22,2.22, -34.21, 9.21, 1.94, 1.58, 7.35, repro,
2012-05-23,2.70, -31.52, 18.30, 1.93, 1.57, 7.32, repro,
2012-05-24,2.50, -32.86, 16.92, 1.94, 1.57, 7.34, repro,
2012-05-25,3.29, -31.04, 13.74, 1.96, 1.58, 7.41, repro,
2012-05-26,1.35, -28.08, 11.15, 1.94, 1.57, 7.31, repro,
2012-05-27,0.95, -31.43, 7.16, 1.90, 1.53, 7.19, repro,
2012-05-28,2.60, -32.38, 14.58, 1.91, 1.53, 7.19, repro,
2012-05-29,2.94, -33.17, 6.42, 1.91, 1.53, 7.19, repro,
2012-05-30,3.23, -33.37, 6.35, 1.91, 1.53, 7.21, repro,
2012-05-31,3.60, -32.15, 4.20, 1.95, 1.57, 7.33, repro,
2012-06-01,3.40, -31.57, 14.52, 1.95, 1.55, 7.29, repro,
2012-06-02,6.26, -30.90, 17.74, 1.98, 1.58, 7.43, repro,
2012-06-03,3.06, -32.32, 10.10, 1.90, 1.52, 7.16, repro,
2012-06-04,4.28, -33.86, 11.21, 1.91, 1.53, 7.20, repro,
2012-06-05,5.14, -31.58, 6.51, 1.94, 1.54, 7.29, repro,
2012-06-06,4.07, -32.16, 11.52, 1.91, 1.53, 7.18, repro,
2012-06-07,3.38, -32.42, 12.32, 1.92, 1.54, 7.21, repro,
2012-06-08,3.94, -33.28, 9.53, 1.92, 1.53, 7.22, repro,
2012-06-09,2.36, -34.16, 10.05, 1.91, 1.53, 7.23, repro,
2012-06-10,3.27, -34.00, 7.58, 1.93, 1.53, 7.22, repro,
2012-06-11,2.98, -34.22, 6.02, 1.91, 1.53, 7.15, repro,
2012-06-12,3.29, -32.64, 6.68, 1.92, 1.53, 7.20, repro,
2012-06-13,3.46, -31.56, 11.90, 1.91, 1.53, 7.22, repro,
2012-06-14,3.80, -33.24, 13.81, 1.91, 1.52, 7.21, repro,
2012-06-15,3.75, -33.23, 6.88, 1.91, 1.53, 7.20, repro,
2012-06-16,3.20, -33.97, 11.11, 1.94, 1.56, 7.32, repro,
2012-06-17,3.75, -32.68, 13.53, 1.93, 1.52, 7.20, repro,
2012-06-18,5.94, -30.06, 13.91, 1.90, 1.54, 7.24, repro,
2012-06-19,3.39, -33.25, 15.38, 1.95, 1.57, 7.34, repro,
2012-06-20,4.01, -33.36, 8.81, 1.91, 1.53, 7.24, repro,
2012-06-21,4.53, -33.01, 8.27, 1.93, 1.54, 7.28, repro,
2012-06-22,3.81, -34.48, 2.97, 1.91, 1.53, 7.17, repro,
2012-06-23,4.74, -33.54, 0.91, 1.91, 1.53, 7.18, repro,
2012-06-24,3.22, -35.60, 10.72, 1.90, 1.52, 7.16, repro,
2012-06-25,5.32, -32.58, 2.36, 1.90, 1.54, 7.23, repro,
2012-06-26,3.68, -34.25, 8.82, 1.92, 1.54, 7.27, repro,
2012-06-27,5.31, -33.32, 2.14, 1.93, 1.53, 7.27, repro,
2012-06-28,5.09, -33.66, 5.77, 1.91, 1.53, 7.16, repro,
2012-06-29,5.53, -32.96, 11.92, 1.91, 1.54, 7.25, repro,
2012-06-30,5.39, -32.31, 5.21, 1.93, 1.54, 7.29, repro,
2012-07-01,4.81, -32.69, 8.65, 1.91, 1.54, 7.20, repro,
2012-07-02,5.27, -34.02, 23.30, 1.94, 1.54, 7.28, repro,
2012-07-03,4.24, -33.38, 8.87, 1.92, 1.53, 7.18, repro,
2012-07-04,1.83, -31.46, 19.11, 1.92, 1.57, 7.29, repro,
2012-07-05,4.39, -31.76, 6.38, 1.92, 1.58, 7.31, repro,
2012-07-06,3.51, -33.07, 3.05, 1.93, 1.60, 7.37, repro,
2012-07-07,4.22, -33.58, 5.62, 1.92, 1.53, 7.20, repro,
2012-07-08,3.44, -33.95, 8.08, 1.94, 1.53, 7.26, repro,
2012-07-09,3.95, -32.11, 11.16, 1.92, 1.53, 7.18, repro,
2012-07-10,3.38, -31.63, 8.19, 1.90, 1.52, 7.15, repro,
2012-07-11,3.06, -32.45, 8.75, 1.90, 1.53, 7.21, repro,
2012-07-12,4.80, -34.12, 7.56, 1.91, 1.55, 7.30, repro,
2012-07-13,3.73, -32.56, 10.09, 1.93, 1.55, 7.30, repro,
2012-07-14,5.20, -31.88, 9.81, 1.97, 1.56, 7.36, repro,
2012-07-15,1.24, -33.58, 7.86, 2.05, 1.62, 7.75, repro,
2012-07-16,1.79, -33.63, 13.92, 1.90, 1.53, 7.20, repro,
2012-07-17,3.11, -33.17, 12.52, 1.90, 1.54, 7.26, repro,
2012-07-18,3.33, -32.92, 13.66, 1.91, 1.53, 7.21, repro,
2012-07-19,3.69, -32.80, 3.21, 1.93, 1.52, 7.23, repro,
2012-07-20,4.45, -32.09, 5.24, 1.95, 1.56, 7.32, repro,
2012-07-21,2.73, -33.76, 9.01, 1.92, 1.52, 7.21, repro,
2012-07-22,0.04, -30.16, 10.14, 1.91, 1.53, 7.20, repro,
2012-07-23,5.46, -31.95, 8.78, 1.93, 1.54, 7.31, repro,
2012-07-24,3.82, -34.58, 4.70, 1.91, 1.53, 7.23, repro,
2012-07-25,2.42, -32.52, 13.51, 1.92, 1.52, 7.22, repro,
2012-07-26,4.48, -33.02, 3.92, 1.92, 1.53, 7.21, repro,
2012-07-27,3.36, -32.95, 10.27, 1.91, 1.53, 7.22, repro,
2012-07-28,3.07, -32.46, 9.33, 1.89, 1.53, 7.21, repro,
2012-07-29,3.39, -32.64, 4.16, 1.92, 1.53, 7.24, repro,
2012-07-30,3.65, -34.23, 14.00, 2.24, 1.92, 8.50, repro,
2012-07-31,5.41, -31.43, 4.94, 1.92, 1.52, 7.17, repro,
2012-08-01,3.77, -32.82, 6.10, 1.95, 1.56, 7.34, repro,
2012-08-02,3.75, -33.91, 7.87, 1.91, 1.53, 7.18, repro,
2012-08-03,2.81, -33.83, 16.13, 1.93, 1.55, 7.33, repro,
2012-08-04,2.78, -36.09, 9.73, 1.92, 1.53, 7.24, repro,
2012-08-05,0.51, -32.48, 7.92, 1.92, 1.54, 7.24, repro,
2012-08-06,3.39, -33.21, 12.99, 1.93, 1.55, 7.27, repro,
2012-08-07,3.01, -33.10, 11.49, 1.94, 1.55, 7.35, repro,
2012-08-08,2.86, -34.95, 12.31, 1.96, 1.56, 7.47, repro,
2012-08-09,3.08, -33.63, 13.32, 1.93, 1.53, 7.24, repro,
2012-08-10,4.97, -34.80, 1.68, 1.94, 1.55, 7.35, repro,
2012-08-11,4.30, -33.89, 6.32, 1.94, 1.54, 7.26, repro,
2012-08-12,1.42, -33.98, 13.76, 2.02, 1.56, 7.56, repro,
2012-08-13,1.72, -33.51, 9.35, 1.93, 1.54, 7.29, repro,
2012-08-14,2.42, -33.50, 16.44, 1.94, 1.56, 7.35, repro,
2012-08-15,2.35, -32.58, 8.10, 1.91, 1.53, 7.21, repro,
2012-08-16,1.63, -33.05, 8.47, 1.95, 1.57, 7.36, repro,
2012-08-17,2.69, -30.61, 11.64, 1.95, 1.54, 7.33, repro,
2012-08-18,1.18, -32.69, 15.49, 1.94, 1.56, 7.36, repro,
2012-08-19,4.12, -33.58, 7.41, 1.94, 1.54, 7.27, repro,
2012-08-20,3.02, -33.26, 8.88, 1.94, 1.56, 7.34, repro,
2012-08-21,0.67, -34.45, 10.04, 1.95, 1.59, 7.45, repro,
2012-08-22,2.14, -34.40, 7.46, 2.02, 1.62, 7.61, repro,
2012-08-23,3.75, -34.64, 11.59, 1.95, 1.57, 7.29, repro,
2012-08-24,0.76, -32.93, 14.51, 1.92, 1.54, 7.22, repro,
2012-08-25,2.76, -34.12, 10.61, 1.92, 1.55, 7.25, repro,
2012-08-26,1.72, -34.16, 7.23, 1.95, 1.58, 7.38, repro,
2012-08-27,3.63, -34.09, 8.94, 1.91, 1.54, 7.22, repro,
2012-08-28,2.61, -32.71, 11.95, 1.94, 1.58, 7.26, repro,
2012-08-29,1.10, -31.72, 16.39, 1.97, 1.58, 7.34, repro,
2012-08-30,2.95, -32.35, 15.00, 1.98, 1.55, 7.49, repro,
2012-08-31,1.61, -32.86, 9.98, 1.92, 1.55, 7.28, repro,
2012-09-01,1.92, -36.58, 0.91, 1.94, 1.56, 7.39, repro,
2012-09-02,1.96, -32.91, 12.29, 1.91, 1.54, 7.23, repro,
2012-09-03,2.58, -34.08, 12.27, 1.91, 1.53, 7.19, repro,
2012-09-04,1.94, -33.51, 20.82, 1.93, 1.55, 7.23, repro,
2012-09-05,2.81, -33.50, 15.10, 1.90, 1.53, 7.18, repro,
2012-09-06,2.53, -31.60, 8.21, 1.94, 1.57, 7.31, repro,
2012-09-07,2.24, -32.68, 13.03, 1.92, 1.56, 7.28, repro,
2012-09-08,3.46, -33.41, 14.47, 1.90, 1.53, 7.18, repro,
2012-09-09,4.24, -32.24, 6.87, 2.04, 1.57, 7.53, repro,
2012-09-10,3.09, -32.58, 17.97, 1.95, 1.58, 7.35, repro,
2012-09-11,3.80, -32.25, 5.37, 1.96, 1.58, 7.39, repro,
2012-09-12,2.76, -33.01, 2.70, 2.01, 1.71, 7.83, repro,
2012-09-13,2.89, -34.35, 2.16, 2.02, 1.63, 7.55, repro,
2012-09-14,3.13, -33.08, -1.20, 1.94, 1.58, 7.33, repro,
2012-09-15,2.59, -34.30, 4.60, 1.92, 1.54, 7.23, repro,
2012-09-16,2.60, -33.30, 5.32, 1.91, 1.56, 7.22, repro,
2012-09-17,2.31, -33.90, 8.71, 1.94, 1.55, 7.28, repro,
2012-09-18,2.93, -33.33, 10.62, 1.91, 1.55, 7.20, repro,
2012-09-19,2.53, -32.88, 8.99, 1.90, 1.53, 7.15, repro,
2012-09-20,1.81, -34.66, 16.82, 1.93, 1.53, 7.19, repro,
2012-09-21,3.39, -32.90, 12.73, 1.94, 1.56, 7.27, repro,
2012-09-22,3.59, -33.22, 13.16, 1.92, 1.56, 7.22, repro,
2012-09-23,3.65, -31.81, 9.82, 1.91, 1.55, 7.23, repro,
2012-09-24,2.17, -31.50, 13.95, 1.99, 1.57, 7.36, repro,
2012-09-25,1.17, -32.75, 6.99, 1.93, 1.59, 7.41, repro,
2012-09-26,3.26, -32.82, 13.34, 1.93, 1.56, 7.25, repro,
2012-09-27,3.42, -33.08, 3.96, 1.95, 1.59, 7.37, repro,
2012-09-28,4.98, -33.68, 13.58, 1.95, 1.59, 7.37, repro,
2012-09-29,2.93, -32.69, 13.51, 1.91, 1.54, 7.22, repro,
2012-09-30,2.45, -33.05, 6.47, 1.94, 1.56, 7.29, repro,
2012-10-01,3.96, -33.28, 8.63, 1.90, 1.55, 7.25, repro,
2012-10-02,2.38, -33.62, 13.45, 1.94, 1.56, 7.31, repro,
2012-10-03,3.44, -31.71, 9.56, 1.91, 1.56, 7.25, repro,
2012-10-04,2.32, -32.83, 5.13, 1.91, 1.53, 7.15, repro,
2012-10-05,1.69, -32.72, 12.88, 1.93, 1.56, 7.34, repro,
2012-10-06,2.41, -32.55, 10.65, 1.94, 1.56, 7.34, repro,
2012-10-07,3.95, -32.01, 16.71, 1.98, 1.62, 7.44, repro,
2012-10-08,3.24, -32.22, 12.96, 1.92, 1.58, 7.24, repro,
2012-10-09,2.83, -33.97, 4.95, 1.94, 1.57, 7.25, repro,
2012-10-10,2.82, -33.43, 7.38, 1.96, 1.59, 7.35, repro,
2012-10-11,2.14, -32.10, 13.47, 1.94, 1.58, 7.29, repro,
2012-10-12,2.66, -34.45, 5.51, 1.96, 1.60, 7.38, repro,
2012-10-13,2.88, -32.12, 5.45, 1.93, 1.57, 7.23, repro,
2012-10-14,3.30, -32.69, 5.89, 1.94, 1.56, 7.22, repro,
2012-10-15,3.61, -33.10, 8.49, 1.96, 1.57, 7.28, repro,
2012-10-16,3.68, -32.87, 8.72, 1.94, 1.58, 7.28, repro,
2012-10-17,3.52, -31.21, 12.44, 1.95, 1.59, 7.37, repro,
2012-10-18,3.56, -33.00, 8.71, 1.93, 1.58, 7.29, repro,
2012-10-19,3.85, -32.45, 10.63, 1.95, 1.56, 7.22, repro,
2012-10-20,2.82, -32.14, 15.12, 1.95, 1.58, 7.31, repro,
2012-10-21,3.48, -33.08, 8.66, 1.97, 1.61, 7.42, repro,
2012-10-22,1.41, -33.54, 14.33, 1.96, 1.60, 7.40, repro,
2012-10-23,2.82, -32.24, 15.59, 1.96, 1.60, 7.42, repro,
2012-10-24,4.19, -31.02, 13.43, 1.96, 1.59, 7.34, repro,
2012-10-25,2.96, -32.32, 10.03, 1.97, 1.63, 7.46, repro,
2012-10-26,2.80, -33.32, 7.41, 1.98, 1.62, 7.38, repro,
2012-10-27,2.42, -34.15, 5.49, 1.96, 1.59, 7.39, repro,
2012-10-28,1.57, -33.46, 3.70, 1.95, 1.58, 7.31, repro,
2012-10-29,3.35, -33.26, 7.96, 1.95, 1.58, 7.33, repro,
2012-10-30,1.50, -33.30, 7.50, 1.97, 1.58, 7.37, repro,
2012-10-31,1.80, -32.81, 5.74, 1.98, 1.63, 7.47, repro,
2012-11-01,3.49, -32.56, 3.09, 1.96, 1.60, 7.41, repro,
2012-11-02,2.97, -32.57, 6.31, 2.05, 1.71, 7.96, repro,
2012-11-03,2.25, -32.50, 11.03, 2.00, 1.60, 7.56, repro,
2012-11-04,3.64, -33.06, 1.31, 2.01, 1.62, 7.56, repro,
2012-11-05,1.90, -31.29, 1.60, 2.15, 1.70, 7.96, repro,
2012-11-06,2.92, -32.10, 5.91, 2.01, 1.64, 7.62, repro,
2012-11-07,2.63, -33.34, 7.55, 2.00, 1.64, 7.62, repro,
2012-11-08,3.13, -31.21, 11.50, 2.04, 1.64, 7.72, repro,
2012-11-09,8.12, -22.92, 10.03, 2.01, 1.64, 7.55, repro,
2012-11-10,1.80, -31.65, 11.18, 1.98, 1.62, 7.42, repro,
2012-11-11,2.55, -31.91, 3.68, 1.98, 1.62, 7.45, repro,
2012-11-12,3.18, -32.39, 0.59, 1.98, 1.63, 7.48, repro,
2012-11-13,3.83, -31.94, 3.82, 2.01, 1.62, 7.47, repro,
2012-11-14,1.83, -32.39, -1.34, 1.98, 1.58, 7.32, repro,
2012-11-15,1.32, -33.12, -4.36, 2.03, 1.63, 7.62, repro,
2012-11-16,4.09, -30.88, 9.72, 1.95, 1.62, 7.36, repro,
2012-11-17,5.42, -34.53, -4.09, 2.01, 1.67, 7.65, repro,
2012-11-18,0.05, -33.44, -2.15, 2.02, 1.66, 7.68, repro,
2012-11-19,1.87, -33.48, 1.22, 1.99, 1.64, 7.57, repro,
2012-11-20,1.37, -33.08, -0.88, 2.00, 1.61, 7.60, repro,
2012-11-21,1.41, -32.86, 8.28, 1.96, 1.56, 7.38, repro,
2012-11-22,1.98, -32.45, 4.62, 1.91, 1.55, 7.18, repro,
2012-11-23,1.70, -32.99, -0.90, 1.92, 1.55, 7.22, repro,
2012-11-24,2.60, -33.09, 0.58, 1.95, 1.59, 7.40, repro,
2012-11-25,3.87, -32.84, 9.22, 1.99, 1.62, 7.56, repro,
2012-11-26,1.65, -33.24, 2.94, 1.95, 1.58, 7.33, repro,
2012-11-27,2.62, -31.28, 5.14, 1.95, 1.59, 7.34, repro,
2012-11-28,1.75, -30.75, 8.27, 2.00, 1.60, 7.52, repro,
2012-11-29,0.74, -32.09, -5.05, 1.95, 1.59, 7.34, repro,
2012-11-30,3.75, -30.36, 3.74, 1.96, 1.59, 7.41, repro,
2012-12-01,2.06, -32.49, 1.52, 1.94, 1.56, 7.25, repro,
2012-12-02,1.89, -31.61, -0.94, 1.96, 1.60, 7.37, repro,
2012-12-03,1.56, -27.75, 3.35, 1.94, 1.57, 7.27, repro,
2012-12-04,2.64, -32.90, 6.03, 1.91, 1.55, 7.16, repro,
2012-12-05,2.20, -30.70, 7.45, 1.92, 1.55, 7.22, repro,
2012-12-06,2.94, -33.15, 2.76, 1.98, 1.62, 7.52, repro,
2012-12-07,1.69, -32.71, 6.08, 1.95, 1.58, 7.34, repro,
2012-12-08,3.09, -32.36, 9.83, 1.90, 1.55, 7.16, repro,
2012-12-09,2.36, -32.41, 7.80, 1.95, 1.60, 7.34, repro,
2012-12-10,3.43, -32.70, 0.62, 1.93, 1.59, 7.30, repro,
2012-12-11,3.51, -32.77, 7.03, 1.97, 1.59, 7.37, repro,
2012-12-12,3.15, -30.90, 10.93, 1.96, 1.60, 7.31, repro,
2012-12-13,1.56, -31.70, 8.08, 1.97, 1.61, 7.40, repro,
2012-12-14,0.72, -33.06, 9.50, 1.95, 1.60, 7.35, repro,
2012-12-15,0.23, -31.94, 12.76, 1.92, 1.59, 7.22, repro,
2012-12-16,1.71, -32.04, 11.96, 1.93, 1.60, 7.27, repro,
2012-12-17,3.71, -28.82, 17.02, 1.99, 1.64, 7.46, repro,
2012-12-18,2.26, -32.05, 14.86, 1.96, 1.60, 7.30, repro,
2012-12-19,2.76, -31.60, 10.41, 1.94, 1.59, 7.27, repro,
2012-12-20,2.19, -31.78, 5.52, 1.96, 1.62, 7.41, repro,
2012-12-21,2.62, -32.77, 2.91, 1.94, 1.59, 7.32, repro,
2012-12-22,1.38, -31.52, 7.30, 1.94, 1.60, 7.31, repro,
2012-12-23,1.81, -31.18, 10.06, 1.93, 1.56, 7.17, repro,
2012-12-24,3.52, -30.37, 9.69, 1.94, 1.59, 7.25, repro,
2012-12-25,3.50, -33.28, 8.51, 1.93, 1.58, 7.23, repro,
2012-12-26,4.25, -34.90, 6.69, 1.93, 1.60, 7.30, repro,
2012-12-27,4.06, -31.18, 6.84, 1.93, 1.60, 7.30, repro,
2012-12-28,1.92, -32.96, 5.18, 1.96, 1.63, 7.45, repro,
2012-12-29,1.97, -31.92, -2.15, 1.93, 1.56, 7.20, repro,
2012-12-30,4.57, -33.47, 6.07, 1.90, 1.56, 7.14, repro,
2012-12-31,3.19, -33.30, 7.90, 1.92, 1.58, 7.27, repro,
2013-01-01,3.12, -33.74, 0.94, 1.93, 1.62, 7.45, repro,
2013-01-02,3.73, -32.93, 9.09, 1.97, 1.62, 7.51, repro,
2013-01-03,4.24, -33.20, 5.40, 1.92, 1.59, 7.21, repro,
2013-01-04,3.31, -33.61, 2.60, 1.96, 1.59, 7.39, repro,
2013-01-05,1.86, -32.73, 1.01, 1.93, 1.59, 7.26, repro,
2013-01-06,2.16, -32.25, -0.15, 1.92, 1.56, 7.18, repro,
2013-01-07,3.36, -33.23, 4.98, 1.97, 1.62, 7.46, repro,
2013-01-08,3.28, -33.92, 9.41, 1.95, 1.59, 7.33, repro,
2013-01-09,4.55, -33.04, 5.64, 1.91, 1.56, 7.16, repro,
2013-01-10,2.84, -32.51, 19.20, 2.02, 1.67, 7.46, repro,
2013-01-11,2.40, -31.79, 10.40, 1.98, 1.66, 7.51, repro,
2013-01-12,1.42, -32.16, 6.35, 2.03, 1.63, 7.70, repro,
2013-01-13,3.21, -34.02, 4.07, 1.95, 1.59, 7.30, repro,
2013-01-14,2.36, -33.60, 2.05, 1.96, 1.63, 7.47, repro,
