PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,THMS
Station name,ThurstonMSCA2013
Begin Date, 2013-08-08
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.5496382822 North Latitude, -117.7667977085 East Longitude, 189.22129 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-06-23,1.35, -1.47, 10.74, 2.12, 1.79, 8.11, repro,
2015-06-24,0.04, -1.11, 13.17, 2.14, 1.82, 8.15, repro,
2015-06-25,0.25, -1.38, 13.32, 1.96, 1.72, 7.66, repro,
2015-06-26,-0.19, -1.80, 11.30, 1.95, 1.65, 7.70, repro,
2015-06-27,1.12, -0.99, 12.49, 1.88, 1.61, 7.25, repro,
2015-06-28,2.78, 0.08, 11.86, 1.88, 1.64, 7.33, repro,
2015-06-29,1.73, 0.33, 9.82, 1.91, 1.67, 7.41, repro,
2015-06-30,-0.85, 0.57, 11.40, 1.92, 1.64, 7.53, repro,
2015-07-01,-0.53, -0.98, 19.71, 1.95, 1.67, 7.71, repro,
2015-07-02,1.03, -0.86, 16.53, 1.93, 1.64, 7.58, repro,
2015-07-03,-0.24, -0.69, 17.58, 1.86, 1.61, 7.21, repro,
2015-07-04,-0.85, -0.28, 12.82, 1.91, 1.68, 7.57, repro,
2015-07-05,-0.62, 0.76, 14.66, 1.85, 1.61, 7.21, repro,
2015-07-06,-1.76, 0.26, 24.44, 2.02, 1.73, 7.86, repro,
2015-07-08,2.09, -3.17, 7.58, 5.03, 4.94, 20.88, repro,
2015-07-09,0.52, 0.22, 20.68, 1.86, 1.60, 7.20, repro,
2015-07-10,-0.18, 0.23, 19.93, 2.04, 1.80, 8.03, repro,
2015-07-11,0.21, 0.02, 16.22, 1.94, 1.68, 7.54, repro,
2015-07-12,-0.55, -0.79, 13.69, 1.98, 1.79, 7.84, repro,
2015-07-13,-0.37, -1.53, 21.17, 1.88, 1.62, 7.32, repro,
2015-07-14,-0.19, -0.14, 21.15, 1.86, 1.60, 7.17, repro,
2015-07-15,0.30, 0.06, 18.09, 1.85, 1.60, 7.19, repro,
2015-07-16,-0.63, 0.36, 17.24, 1.87, 1.67, 7.37, repro,
2015-07-17,-0.18, -1.31, 22.27, 1.86, 1.65, 7.38, repro,
2015-07-18,0.08, 1.33, 17.27, 1.90, 1.67, 7.53, repro,
2015-07-19,1.66, 1.10, 28.47, 2.03, 1.77, 8.01, repro,
2015-07-20,1.86, 0.38, 18.03, 1.87, 1.64, 7.35, repro,
2015-07-21,0.32, 0.94, 14.84, 1.85, 1.63, 7.26, repro,
2015-07-22,0.65, -0.49, 23.40, 1.85, 1.65, 7.33, repro,
2015-07-23,-0.38, 0.87, 21.42, 1.88, 1.67, 7.53, repro,
2015-07-24,-0.19, 0.03, 18.60, 1.89, 1.66, 7.53, repro,
2015-07-25,-1.63, 0.27, 20.30, 1.94, 1.71, 7.71, repro,
2015-07-26,-0.16, -0.65, 16.18, 1.92, 1.69, 7.61, repro,
2015-07-27,0.53, 1.05, 14.21, 1.92, 1.71, 7.59, repro,
2015-07-28,-0.29, -0.25, 19.39, 1.99, 1.75, 7.96, repro,
2015-07-29,1.64, -0.97, 18.42, 2.14, 1.81, 8.47, repro,
2015-07-30,0.60, 0.70, 17.80, 2.40, 2.24, 9.98, repro,
2015-07-31,0.98, 1.10, 20.15, 1.89, 1.67, 7.47, repro,
2015-08-01,-0.87, 0.14, 14.56, 1.90, 1.67, 7.45, repro,
2015-08-02,0.28, -1.02, 12.79, 1.88, 1.65, 7.41, repro,
2015-08-03,0.56, -0.06, 20.34, 1.95, 1.72, 7.77, repro,
2015-08-04,-1.41, -0.73, 24.50, 1.91, 1.71, 7.58, repro,
2015-08-05,-1.16, 0.91, 17.46, 1.91, 1.70, 7.50, repro,
2015-08-06,-0.80, -0.61, 15.30, 1.89, 1.67, 7.43, repro,
2015-08-07,-0.49, -0.00, 18.48, 1.89, 1.67, 7.43, repro,
2015-08-08,0.38, 0.24, 25.68, 1.95, 1.74, 7.66, repro,
2015-08-09,-1.43, -0.64, 26.26, 1.97, 1.72, 7.69, repro,
2015-08-10,-1.49, -1.12, 19.15, 1.87, 1.66, 7.38, repro,
2015-08-11,-0.38, -0.05, 17.14, 1.89, 1.69, 7.48, repro,
2015-08-12,-0.59, -1.27, 13.96, 1.91, 1.72, 7.63, repro,
2015-08-13,-2.57, -2.29, 22.24, 2.29, 2.15, 9.14, repro,
2015-08-14,1.16, -1.17, 28.24, 1.94, 1.67, 7.52, repro,
2015-08-15,-1.16, -0.63, 24.38, 1.90, 1.65, 7.50, repro,
2015-08-16,-0.75, 0.11, 14.10, 2.65, 2.51, 11.31, repro,
2015-08-17,-0.26, -0.54, 18.62, 1.86, 1.62, 7.31, repro,
2015-08-18,-0.49, -1.63, 20.98, 2.06, 1.72, 7.92, repro,
2015-08-19,0.53, -1.33, 23.74, 4.44, 4.59, 17.93, repro,
2015-08-20,-1.88, -0.86, 26.43, 1.88, 1.68, 7.45, repro,
2015-08-21,-0.54, -0.79, 24.25, 1.85, 1.62, 7.23, repro,
2015-08-22,0.13, -0.70, 11.41, 2.01, 1.72, 7.81, repro,
2015-08-23,-0.78, -1.81, 16.40, 1.92, 1.65, 7.47, repro,
2015-08-24,-1.82, -0.58, 14.59, 1.87, 1.63, 7.34, repro,
2015-08-25,1.24, -0.01, 13.00, 1.96, 1.72, 7.70, repro,
2015-08-26,-0.96, -1.29, 15.40, 1.94, 1.68, 7.67, repro,
2015-08-27,0.71, -1.05, 12.56, 1.89, 1.65, 7.51, repro,
2015-08-28,-0.56, -1.17, 14.50, 1.86, 1.64, 7.34, repro,
2015-08-29,0.99, 0.28, 18.14, 1.87, 1.62, 7.29, repro,
2015-08-30,-0.32, -0.78, 19.82, 1.90, 1.68, 7.52, repro,
2015-08-31,0.97, -1.70, 23.44, 1.86, 1.64, 7.35, repro,
2015-09-01,-1.58, -0.52, 22.85, 1.96, 1.71, 7.65, repro,
2015-09-02,-0.49, -0.75, 24.18, 1.91, 1.67, 7.52, repro,
2015-09-03,-1.28, -1.47, 16.83, 1.83, 1.62, 7.23, repro,
2015-09-04,-0.16, -0.50, 19.66, 1.88, 1.67, 7.52, repro,
2015-09-05,-1.69, -2.27, 22.42, 1.85, 1.63, 7.33, repro,
2015-09-06,-0.34, -0.97, 20.12, 1.86, 1.64, 7.32, repro,
2015-09-07,-1.09, -0.79, 16.27, 2.09, 1.77, 8.17, repro,
2015-09-08,-1.68, -1.24, 13.74, 1.97, 1.72, 7.80, repro,
2015-09-09,2.83, 2.75, 3.32, 3.33, 3.49, 14.68, repro,
2015-09-10,-0.68, -1.57, 20.93, 1.92, 1.69, 7.65, repro,
2015-09-11,0.71, -2.40, 12.37, 1.91, 1.68, 7.52, repro,
2015-09-12,-0.04, -0.86, 14.60, 1.89, 1.65, 7.44, repro,
2015-09-13,-2.34, -0.84, 21.44, 1.86, 1.63, 7.33, repro,
2015-09-14,-0.26, -2.45, 16.80, 1.84, 1.63, 7.26, repro,
2015-09-15,1.34, -0.68, 23.16, 1.89, 1.69, 7.59, repro,
2015-09-16,-0.42, -1.57, 21.61, 2.09, 1.81, 8.21, repro,
2015-09-17,0.39, -1.77, 11.19, 2.32, 2.17, 9.31, repro,
2015-09-18,-0.97, -2.27, 17.02, 1.85, 1.65, 7.34, repro,
2015-09-19,-1.05, 0.07, 16.65, 1.86, 1.64, 7.42, repro,
2015-09-20,0.93, 0.08, 16.17, 1.88, 1.65, 7.43, repro,
2015-09-21,-1.57, -1.04, 30.41, 1.85, 1.63, 7.35, repro,
2015-09-22,-1.16, -0.44, 24.38, 1.91, 1.67, 7.67, repro,
2015-09-23,-0.74, -0.96, 12.04, 1.87, 1.63, 7.33, repro,
2015-09-24,-1.40, -0.27, 11.43, 1.88, 1.67, 7.56, repro,
2015-09-25,0.10, 0.09, 12.30, 1.86, 1.65, 7.46, repro,
2015-09-26,-0.43, 0.82, 14.32, 1.84, 1.63, 7.34, repro,
2015-09-27,-0.98, -1.63, 23.07, 1.89, 1.71, 7.55, repro,
2015-09-28,-0.72, -1.98, 17.27, 1.92, 1.65, 7.58, repro,
2015-09-29,-1.70, -2.31, 11.16, 1.89, 1.71, 7.66, repro,
2015-09-30,0.15, -0.68, 15.44, 1.91, 1.72, 7.72, repro,
2015-10-01,0.46, 0.07, 13.88, 1.97, 1.75, 7.97, repro,
2015-10-02,-0.86, -1.13, 11.98, 1.90, 1.73, 7.64, repro,
2015-10-03,-1.56, -0.27, 19.52, 1.83, 1.62, 7.24, repro,
2015-10-04,-1.72, -2.40, 20.56, 1.85, 1.64, 7.37, repro,
2015-10-05,-1.87, -1.16, 21.49, 1.85, 1.65, 7.40, repro,
2015-10-06,-0.90, 0.52, 15.22, 1.83, 1.65, 7.30, repro,
2015-10-07,-0.73, 0.20, 15.38, 2.01, 1.78, 8.05, repro,
2015-10-08,0.90, -0.86, 16.76, 1.91, 1.70, 7.52, repro,
2015-10-09,-0.50, -2.06, 13.38, 2.11, 1.88, 8.51, repro,
2015-10-10,-0.79, -0.55, 19.16, 1.94, 1.75, 7.85, repro,
2015-10-11,-0.78, -0.78, 18.53, 1.90, 1.67, 7.62, repro,
2015-10-12,-1.40, 0.07, 24.06, 1.86, 1.67, 7.52, repro,
2015-10-13,0.17, 0.36, 15.33, 1.85, 1.64, 7.35, repro,
2015-10-14,-0.92, -0.16, 13.53, 1.87, 1.67, 7.54, repro,
2015-10-15,-1.06, 0.07, 12.66, 1.88, 1.67, 7.53, repro,
2015-10-16,-2.04, -0.36, 18.52, 1.83, 1.65, 7.33, repro,
2015-10-17,-1.27, 0.61, 15.66, 1.83, 1.65, 7.31, repro,
2015-10-18,-1.12, 1.25, 18.59, 1.84, 1.65, 7.37, repro,
2015-10-19,-0.25, -1.75, 24.61, 1.84, 1.66, 7.33, repro,
2015-10-20,-1.16, -3.00, 27.85, 1.89, 1.71, 7.53, repro,
2015-10-21,-1.65, 0.25, 14.36, 1.85, 1.64, 7.31, repro,
2015-10-22,-1.37, -1.68, 16.15, 1.83, 1.67, 7.39, repro,
2015-10-23,-1.68, -0.33, 19.33, 1.82, 1.64, 7.31, repro,
2015-10-24,-0.17, -0.28, 16.14, 1.85, 1.67, 7.42, repro,
2015-10-25,-1.60, -1.58, 18.40, 1.84, 1.65, 7.33, repro,
2015-10-26,-1.58, -1.28, 16.00, 1.85, 1.66, 7.42, repro,
2015-10-27,-0.87, -0.01, 19.97, 1.85, 1.67, 7.45, repro,
2015-10-28,-0.16, -0.70, 23.27, 1.83, 1.65, 7.32, repro,
2015-10-29,-0.07, 0.85, 17.63, 1.83, 1.64, 7.31, repro,
2015-10-30,-2.57, -1.18, 18.40, 1.87, 1.68, 7.55, repro,
2015-10-31,0.20, -0.12, 22.11, 1.85, 1.66, 7.40, repro,
2015-11-01,-0.18, 0.30, 21.78, 1.84, 1.66, 7.35, repro,
2015-11-02,-0.44, -0.62, 11.25, 1.83, 1.66, 7.34, repro,
2015-11-03,1.16, -1.03, 15.48, 1.86, 1.67, 7.43, repro,
2015-11-04,0.38, 1.54, 15.68, 1.87, 1.69, 7.52, repro,
2015-11-05,1.45, -0.94, 18.48, 1.87, 1.68, 7.42, repro,
2015-11-06,0.69, -1.05, 17.10, 1.87, 1.67, 7.40, repro,
2015-11-07,-0.00, -0.05, 21.49, 1.88, 1.72, 7.55, repro,
2015-11-08,0.31, -0.81, 18.05, 1.88, 1.67, 7.46, repro,
2015-11-09,-0.58, -0.82, 13.53, 1.86, 1.67, 7.41, repro,
2015-11-10,0.29, -3.03, 16.28, 1.87, 1.68, 7.47, repro,
2015-11-11,0.27, -0.86, 20.65, 1.90, 1.72, 7.53, repro,
2015-11-12,0.23, -0.25, 15.75, 1.85, 1.68, 7.46, repro,
2015-11-13,0.88, -0.42, 16.13, 1.85, 1.66, 7.38, repro,
2015-11-14,-0.30, -1.00, 16.42, 1.85, 1.66, 7.35, repro,
2015-11-15,0.13, 0.01, 20.78, 1.86, 1.68, 7.45, repro,
2015-11-16,1.12, -0.45, 25.99, 1.86, 1.66, 7.40, repro,
2015-11-17,0.63, -1.60, 18.74, 1.85, 1.68, 7.43, repro,
2015-11-18,-0.28, -1.04, 14.97, 1.86, 1.69, 7.52, repro,
2015-11-19,-0.09, -2.18, 18.27, 1.86, 1.69, 7.48, repro,
2015-11-20,0.17, -0.16, 12.84, 2.08, 2.06, 9.18, repro,
2015-11-21,0.23, -0.21, 10.49, 1.85, 1.68, 7.41, repro,
2015-11-22,1.18, -0.90, 18.18, 1.86, 1.69, 7.46, repro,
2015-11-23,0.63, -1.09, 14.05, 1.85, 1.68, 7.40, repro,
2015-11-24,1.80, -0.86, 15.42, 1.85, 1.67, 7.39, repro,
2015-11-25,1.24, -3.34, 8.85, 1.90, 1.72, 7.63, repro,
2015-11-26,-0.36, -1.99, 11.28, 1.84, 1.67, 7.41, repro,
2015-11-27,0.69, -0.53, 9.06, 1.84, 1.67, 7.41, repro,
2015-11-28,1.08, -0.75, 8.14, 1.85, 1.67, 7.42, repro,
2015-11-29,1.32, -0.92, 12.15, 1.84, 1.67, 7.38, repro,
2015-11-30,0.54, -1.65, 9.65, 1.86, 1.68, 7.46, repro,
2015-12-01,0.58, -0.33, 9.26, 1.86, 1.68, 7.49, repro,
2015-12-02,1.20, -0.56, 10.12, 1.85, 1.66, 7.38, repro,
2015-12-03,1.40, -0.72, 10.04, 1.84, 1.68, 7.37, repro,
2015-12-04,0.63, -1.80, 11.82, 1.84, 1.68, 7.42, repro,
2015-12-05,0.29, -0.70, 6.41, 1.87, 1.70, 7.57, repro,
2015-12-06,0.67, -1.07, 11.73, 1.87, 1.70, 7.55, repro,
2015-12-07,2.13, 0.04, 13.29, 1.88, 1.74, 7.66, repro,
2015-12-08,0.91, -0.11, 15.54, 1.86, 1.75, 7.68, repro,
2015-12-09,1.79, -0.37, 14.26, 1.86, 1.75, 7.65, repro,
2015-12-10,0.62, -1.50, 13.14, 1.88, 1.75, 7.73, repro,
2015-12-11,-1.89, -1.37, 18.96, 1.89, 1.76, 7.82, repro,
2015-12-12,0.35, -1.50, 16.50, 1.87, 1.71, 7.63, repro,
2015-12-13,0.58, -0.53, 12.77, 1.85, 1.69, 7.51, repro,
2015-12-14,1.13, -2.84, 15.10, 1.83, 1.65, 7.40, repro,
2015-12-15,2.13, -0.29, 15.06, 1.82, 1.66, 7.40, repro,
2015-12-16,0.37, -1.25, 17.83, 1.85, 1.67, 7.42, repro,
2015-12-17,-1.33, 0.17, 15.08, 1.91, 1.70, 7.74, repro,
2015-12-18,1.11, 0.50, 8.17, 1.89, 1.65, 7.54, repro,
2015-12-19,1.96, -0.16, 5.98, 1.84, 1.65, 7.41, repro,
2015-12-20,2.14, -1.72, 7.98, 1.83, 1.65, 7.39, repro,
2015-12-21,2.22, -1.36, 8.86, 1.84, 1.64, 7.37, repro,
2015-12-22,0.94, -1.19, 16.90, 1.85, 1.65, 7.44, repro,
2015-12-23,-0.53, -0.80, 18.41, 1.84, 1.63, 7.31, repro,
2015-12-24,1.14, 0.35, 13.74, 1.85, 1.63, 7.39, repro,
2015-12-25,0.90, -0.54, 12.57, 1.86, 1.68, 7.50, repro,
2015-12-26,0.47, -2.58, 11.22, 1.82, 1.64, 7.30, repro,
2015-12-27,-0.05, -0.89, 12.19, 1.84, 1.66, 7.41, repro,
2015-12-28,-0.30, -1.54, 10.62, 1.82, 1.62, 7.25, repro,
2015-12-29,0.63, -0.70, 7.70, 1.86, 1.63, 7.37, repro,
2015-12-30,0.22, -1.07, 11.03, 1.84, 1.63, 7.32, repro,
2015-12-31,0.83, -0.87, 6.09, 1.84, 1.64, 7.40, repro,
2016-01-01,0.42, -1.61, 10.32, 1.85, 1.65, 7.39, repro,
2016-01-02,-0.04, -0.12, 10.03, 1.93, 1.72, 7.70, repro,
2016-01-03,0.38, 0.57, 3.74, 1.89, 1.64, 7.45, repro,
2016-01-04,0.20, 0.08, 13.47, 1.83, 1.62, 7.30, repro,
2016-01-05,1.08, -0.82, 13.78, 1.85, 1.64, 7.37, repro,
2016-01-06,0.94, -0.81, 8.73, 1.84, 1.66, 7.42, repro,
2016-01-07,1.02, 0.63, 14.82, 1.90, 1.73, 7.58, repro,
2016-01-08,0.24, 0.04, 5.86, 1.89, 1.71, 7.58, repro,
2016-01-09,0.77, 1.22, 2.78, 1.87, 1.67, 7.46, repro,
2016-01-10,0.91, 0.37, 4.42, 1.85, 1.64, 7.37, repro,
2016-01-11,1.36, 0.44, 8.08, 1.84, 1.65, 7.36, repro,
2016-01-12,0.17, -0.85, 7.83, 1.83, 1.63, 7.29, repro,
2016-01-13,0.40, -1.32, 8.19, 1.85, 1.65, 7.40, repro,
2016-01-14,0.84, 1.14, 8.66, 1.83, 1.63, 7.28, repro,
2016-01-15,-0.84, 1.53, 14.71, 3.28, 3.24, 13.58, repro,
2016-01-17,0.68, -0.93, 14.60, 2.68, 2.30, 10.66, repro,
2016-01-18,1.03, -1.28, 14.28, 2.67, 2.34, 10.56, repro,
2016-01-19,0.16, 1.60, 8.13, 2.83, 2.41, 11.05, repro,
2016-01-20,2.78, 2.64, 18.07, 3.78, 3.53, 15.74, repro,
2016-01-24,0.96, -3.18, 12.27, 4.43, 3.48, 16.95, repro,
2016-01-25,1.53, -0.50, 8.38, 1.89, 1.65, 7.52, repro,
2016-01-26,1.35, -0.81, 10.07, 1.94, 1.67, 7.66, repro,
2016-01-27,0.71, -0.90, 4.78, 1.86, 1.64, 7.45, repro,
2016-01-28,1.67, -1.16, 7.89, 1.87, 1.66, 7.49, repro,
2016-01-29,0.31, -2.24, 7.32, 1.92, 1.68, 7.66, repro,
2016-01-30,1.36, -0.45, 13.03, 1.89, 1.71, 7.53, repro,
2016-01-31,1.82, 0.96, 20.78, 2.01, 1.77, 7.89, repro,
2016-02-01,2.16, -0.76, 17.36, 1.86, 1.65, 7.42, repro,
2016-02-02,0.27, -0.79, 6.27, 1.86, 1.66, 7.43, repro,
2016-02-03,0.31, 0.41, 6.13, 1.88, 1.69, 7.53, repro,
2016-02-04,0.31, 1.19, 4.69, 1.86, 1.66, 7.48, repro,
2016-02-05,1.50, 0.08, 6.66, 1.88, 1.68, 7.49, repro,
2016-02-06,0.89, 1.42, 4.45, 1.90, 1.70, 7.62, repro,
2016-02-07,0.16, 0.44, 2.53, 1.85, 1.65, 7.38, repro,
2016-02-08,1.41, 0.83, 4.83, 1.88, 1.68, 7.55, repro,
2016-02-09,0.50, -0.14, 7.00, 1.87, 1.67, 7.48, repro,
2016-02-10,0.45, 0.51, 7.34, 1.85, 1.65, 7.43, repro,
2016-02-11,1.98, -0.32, 10.74, 1.87, 1.64, 7.39, repro,
2016-02-12,0.90, 0.50, 8.25, 1.85, 1.64, 7.37, repro,
2016-02-13,0.36, -0.28, 4.50, 1.87, 1.66, 7.42, repro,
2016-02-14,-0.56, -0.40, 10.95, 1.86, 1.66, 7.39, repro,
2016-02-15,0.36, 0.28, 11.18, 1.85, 1.65, 7.35, repro,
2016-02-16,0.79, -0.21, 10.35, 1.98, 1.76, 7.90, repro,
2016-02-17,0.55, -1.75, 16.70, 2.02, 1.80, 7.95, repro,
2016-02-18,-0.40, 0.12, 19.94, 1.87, 1.67, 7.48, repro,
2016-02-19,0.65, -0.82, 13.30, 1.92, 1.67, 7.49, repro,
2016-02-20,1.45, 0.46, 11.44, 1.86, 1.64, 7.35, repro,
2016-02-21,-0.18, 0.38, 7.95, 1.86, 1.65, 7.36, repro,
2016-02-22,-1.13, -0.42, 5.17, 1.86, 1.66, 7.38, repro,
2016-02-23,0.24, -0.72, 9.93, 1.86, 1.67, 7.42, repro,
2016-02-24,0.06, -0.54, 8.37, 1.87, 1.67, 7.41, repro,
2016-02-25,-0.12, -0.12, 8.53, 1.92, 1.69, 7.58, repro,
2016-02-26,0.46, 1.19, 10.69, 1.90, 1.66, 7.56, repro,
2016-02-27,0.81, 0.43, 10.68, 1.90, 1.71, 7.62, repro,
2016-02-28,-0.46, -0.95, 9.11, 1.90, 1.71, 7.57, repro,
2016-02-29,0.09, 0.38, 10.20, 1.88, 1.70, 7.48, repro,
2016-03-01,0.75, 0.30, 11.91, 1.87, 1.67, 7.39, repro,
2016-03-02,0.01, -0.18, 11.50, 1.88, 1.68, 7.50, repro,
2016-03-03,-0.28, -0.59, 8.73, 1.88, 1.65, 7.38, repro,
2016-03-04,-1.42, 0.48, 9.25, 1.88, 1.71, 7.48, repro,
2016-03-05,-0.40, -0.27, 8.07, 1.86, 1.66, 7.34, repro,
2016-03-06,2.16, 0.74, 17.64, 1.86, 1.67, 7.36, repro,
2016-03-07,1.27, -2.28, 14.64, 1.88, 1.68, 7.44, repro,
2016-03-08,0.51, -0.58, 16.21, 1.96, 1.72, 7.68, repro,
2016-03-09,-0.00, -1.00, 8.13, 1.87, 1.66, 7.40, repro,
2016-03-10,-0.11, -0.17, 10.93, 1.84, 1.64, 7.20, repro,
2016-03-11,-0.26, 0.55, 6.23, 2.35, 2.39, 9.68, repro,
2016-03-12,1.15, -2.10, 7.41, 1.82, 1.65, 7.15, repro,
2016-03-13,0.08, 0.85, 6.56, 1.83, 1.62, 7.09, repro,
2016-03-14,0.04, -1.23, 6.53, 1.88, 1.71, 7.35, repro,
2016-03-15,-1.96, -0.26, 4.95, 1.87, 1.69, 7.27, repro,
2016-03-16,0.04, 1.09, 14.34, 2.02, 1.88, 7.90, repro,
2016-03-17,-0.86, -1.14, 10.18, 3.71, 3.13, 14.40, repro,
2016-03-18,-0.88, 0.08, 10.80, 1.91, 1.70, 7.36, repro,
2016-03-19,0.19, 0.07, 9.80, 1.87, 1.66, 7.29, repro,
2016-03-20,-1.19, 0.74, 5.72, 1.84, 1.64, 7.17, repro,
2016-03-21,0.52, -0.12, 7.43, 1.83, 1.63, 7.13, repro,
2016-03-22,-0.97, -1.26, 9.62, 1.82, 1.64, 7.15, repro,
2016-03-23,-0.23, 0.22, 6.18, 1.82, 1.63, 7.12, repro,
2016-03-24,1.19, -0.38, 7.80, 1.83, 1.63, 7.12, repro,
2016-03-25,-1.87, 0.52, 12.59, 1.82, 1.64, 7.13, repro,
2016-03-26,-0.52, 0.01, 3.93, 1.83, 1.65, 7.23, repro,
2016-03-27,-0.39, -1.22, 7.05, 1.83, 1.64, 7.16, repro,
2016-03-28,-0.04, 0.10, 10.24, 1.84, 1.65, 7.19, repro,
2016-03-29,0.14, 2.31, 13.00, 1.92, 1.77, 7.72, repro,
2016-03-30,-1.47, -0.13, 17.05, 1.83, 1.65, 7.19, repro,
2016-03-31,-1.21, 0.49, 12.55, 1.82, 1.64, 7.09, repro,
2016-04-01,-0.63, 0.16, 8.46, 1.89, 1.68, 7.36, repro,
2016-04-02,-0.10, 1.21, 9.15, 1.83, 1.65, 7.20, repro,
2016-04-03,-0.95, 0.45, 10.01, 1.84, 1.66, 7.18, repro,
2016-04-04,-0.29, 0.66, 14.63, 1.82, 1.63, 7.04, repro,
2016-04-05,-1.40, 0.61, 9.40, 1.84, 1.65, 7.19, repro,
2016-04-06,-0.78, 0.38, 10.32, 1.81, 1.63, 7.06, repro,
2016-04-07,-0.12, -0.92, 11.97, 1.86, 1.70, 7.35, repro,
2016-04-08,-0.87, -0.25, 7.50, 1.84, 1.65, 7.21, repro,
2016-04-09,0.01, 0.76, 6.41, 1.83, 1.66, 7.20, repro,
2016-04-10,0.20, 0.59, 10.41, 1.82, 1.66, 7.13, repro,
2016-04-11,-0.16, -0.38, 5.27, 1.82, 1.68, 7.19, repro,
2016-04-12,0.56, -0.27, 7.06, 1.83, 1.68, 7.21, repro,
2016-04-13,-0.88, 0.53, 1.89, 1.84, 1.67, 7.22, repro,
2016-04-14,0.21, 0.47, 12.29, 1.83, 1.66, 7.17, repro,
2016-04-15,0.93, 0.88, 14.27, 1.84, 1.67, 7.21, repro,
2016-04-16,-0.05, -0.40, 14.56, 1.84, 1.67, 7.18, repro,
2016-04-17,1.05, 1.61, 8.84, 1.81, 1.64, 7.09, repro,
2016-04-18,0.22, 0.39, 5.64, 1.88, 1.70, 7.36, repro,
2016-04-19,0.58, 0.23, 11.77, 1.87, 1.67, 7.40, repro,
2016-04-20,0.34, -0.39, 13.93, 1.86, 1.66, 7.35, repro,
2016-04-21,-0.98, 0.23, 13.22, 1.82, 1.65, 7.17, repro,
2016-04-22,-0.34, -0.28, 16.01, 1.81, 1.64, 7.09, repro,
2016-04-23,-0.50, -1.28, 9.71, 1.84, 1.64, 7.18, repro,
2016-04-24,0.78, -0.54, 9.73, 1.83, 1.65, 7.18, repro,
2016-04-25,-0.72, 0.06, 11.78, 1.82, 1.64, 7.15, repro,
2016-04-26,0.44, -0.48, 16.07, 1.83, 1.65, 7.20, repro,
2016-04-27,0.10, -1.26, 12.62, 1.82, 1.64, 7.10, repro,
2016-04-28,-0.34, -1.03, 10.90, 1.83, 1.64, 7.17, repro,
2016-04-29,2.12, -0.36, 3.41, 1.85, 1.66, 7.23, repro,
2016-04-30,0.26, 0.41, 4.99, 1.84, 1.65, 7.19, repro,
2016-05-01,0.75, -0.70, 10.52, 1.82, 1.64, 7.15, repro,
2016-05-02,0.58, -0.94, 9.33, 1.86, 1.67, 7.36, repro,
2016-05-03,0.06, -0.19, 4.56, 1.85, 1.66, 7.26, repro,
2016-05-04,0.11, -1.85, 5.22, 1.87, 1.66, 7.32, repro,
2016-05-05,0.26, -0.31, 9.49, 2.00, 1.74, 7.83, repro,
2016-05-06,-0.52, 0.52, 9.85, 1.93, 1.69, 7.62, repro,
2016-05-07,0.29, -0.48, 19.74, 1.86, 1.69, 7.33, repro,
2016-05-08,-0.99, -0.73, 10.62, 1.89, 1.70, 7.43, repro,
2016-05-09,-0.36, -0.53, 7.53, 1.83, 1.63, 7.11, repro,
2016-05-10,-0.64, -0.31, 7.43, 1.83, 1.64, 7.10, repro,
2016-05-11,0.12, 0.88, 7.41, 1.87, 1.68, 7.32, repro,
2016-05-12,-1.20, 0.64, 7.81, 1.85, 1.69, 7.28, repro,
2016-05-13,-1.18, 0.18, 12.83, 1.81, 1.63, 7.07, repro,
2016-05-14,-1.24, -0.13, 7.05, 1.82, 1.62, 7.03, repro,
2016-05-15,-0.56, 0.27, 14.77, 1.83, 1.63, 7.07, repro,
2016-05-16,-0.59, 1.54, 13.68, 1.83, 1.64, 7.12, repro,
2016-05-17,-1.48, 0.03, 12.05, 1.85, 1.67, 7.24, repro,
2016-05-18,-0.79, 0.26, 6.43, 1.81, 1.64, 7.10, repro,
2016-05-19,-0.79, -0.47, 6.56, 1.85, 1.64, 7.21, repro,
2016-05-20,0.54, -0.32, 7.70, 1.82, 1.63, 7.02, repro,
2016-05-21,0.36, -0.42, 7.04, 1.85, 1.67, 7.27, repro,
2016-05-22,-1.42, 1.13, 12.50, 1.86, 1.68, 7.28, repro,
2016-05-23,-0.75, 0.63, 5.06, 1.82, 1.62, 7.08, repro,
2016-05-24,-1.38, -1.06, 11.25, 1.84, 1.64, 7.17, repro,
2016-05-25,-0.46, 0.21, 10.39, 1.82, 1.62, 7.09, repro,
2016-05-26,0.58, -0.50, 8.65, 1.85, 1.63, 7.12, repro,
2016-05-27,-0.61, -0.24, 11.77, 1.88, 1.66, 7.33, repro,
2016-05-28,-2.06, -0.00, 11.58, 1.82, 1.64, 7.12, repro,
2016-05-29,-1.34, -0.38, 2.89, 1.83, 1.64, 7.12, repro,
2016-05-30,-1.42, 0.42, 6.03, 1.87, 1.71, 7.44, repro,
2016-05-31,-0.46, -0.44, 6.13, 1.84, 1.67, 7.18, repro,
2016-06-01,0.27, -1.32, 5.99, 1.81, 1.63, 7.04, repro,
