PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SPN1
Station name,Mt_Hamilton_Bard
Begin Date, 2001-01-30
End Date, 2008-04-07
Release Date, 2021-02-19
Reference position, 47.5183556301 North Latitude, -117.4236992927 East Longitude, 719.92844 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-04-25,-6.83, -1.15, 1.26, 3.03, 2.11, 9.49, repro,
2003-04-26,-8.30, -0.44, 3.35, 2.29, 1.63, 7.42, repro,
2003-04-27,-7.75, 0.46, 1.03, 2.35, 1.72, 7.96, repro,
2003-04-28,10.66, -94.48, -62.11, 10.72, 10.05, 33.49, repro,
2003-04-29,-8.04, -0.60, 5.84, 2.26, 1.60, 7.14, repro,
2003-04-30,-6.63, -0.37, 4.67, 2.31, 1.62, 7.32, repro,
2003-05-11,-7.75, -0.42, 5.14, 2.27, 1.58, 7.14, repro,
2003-05-12,-7.59, 0.82, 5.71, 2.28, 1.59, 7.20, repro,
2003-05-13,-6.12, -0.58, 13.08, 2.26, 1.60, 7.21, repro,
2003-05-14,-5.94, 0.02, 9.48, 2.37, 1.64, 7.51, repro,
2003-05-15,-5.00, 1.44, 5.44, 2.38, 1.64, 7.62, repro,
2003-05-16,-7.58, 0.15, 6.43, 2.30, 1.59, 7.20, repro,
2003-05-17,-4.98, -1.62, 0.57, 2.27, 1.61, 7.21, repro,
2003-05-19,-6.71, -0.65, 6.30, 3.66, 2.54, 11.29, repro,
2003-05-20,-6.04, -0.16, 1.88, 2.27, 1.57, 7.16, repro,
2003-05-21,-5.19, 0.61, 3.81, 2.29, 1.58, 7.26, repro,
2003-05-22,-6.08, 0.05, 8.45, 2.25, 1.57, 7.13, repro,
2003-05-23,-5.41, 1.01, 8.96, 2.22, 1.57, 7.06, repro,
2003-05-24,-5.63, -0.88, 6.34, 2.27, 1.58, 7.23, repro,
2003-05-25,-6.76, 0.94, 16.15, 2.30, 1.59, 7.22, repro,
2003-05-26,-6.96, 1.65, 12.18, 2.28, 1.59, 7.22, repro,
2003-05-27,-5.79, 0.55, 8.29, 2.42, 1.70, 7.82, repro,
2003-05-28,-7.01, 1.47, 2.70, 2.39, 1.67, 7.66, repro,
2003-05-29,-6.35, 0.16, 11.90, 2.34, 1.66, 7.44, repro,
2003-05-30,-4.30, 1.57, 11.81, 2.65, 1.78, 8.15, repro,
2003-05-31,-5.36, 1.45, 5.50, 2.31, 1.58, 7.25, repro,
2003-06-01,-4.96, 0.50, 6.62, 2.29, 1.58, 7.21, repro,
2003-06-02,-7.07, -0.16, 3.68, 2.41, 1.65, 7.56, repro,
2003-06-03,-5.05, -0.22, 7.41, 2.49, 1.69, 7.60, repro,
2003-06-04,-5.98, 0.95, 2.48, 2.40, 1.61, 7.33, repro,
2003-06-05,-5.69, 2.18, 10.48, 2.39, 1.61, 7.31, repro,
2003-06-06,-4.60, 1.66, 7.69, 2.42, 1.68, 7.72, repro,
2003-06-07,-6.09, 1.88, 11.61, 2.30, 1.59, 7.28, repro,
2003-06-08,-5.88, 1.37, 10.68, 2.62, 1.86, 8.62, repro,
2003-06-09,-6.16, 0.23, 13.20, 2.31, 1.61, 7.25, repro,
2003-06-10,-8.95, -0.12, 24.52, 2.48, 1.72, 7.89, repro,
2003-06-11,-7.05, -0.28, 24.56, 2.33, 1.62, 7.45, repro,
2003-06-12,-4.96, 0.86, 13.60, 2.35, 1.63, 7.42, repro,
2003-06-13,-9.72, 1.93, 12.61, 4.30, 2.90, 13.82, repro,
2003-06-14,-5.45, 1.12, 10.45, 2.34, 1.63, 7.41, repro,
2003-06-15,-6.52, 1.14, 3.51, 2.30, 1.59, 7.23, repro,
2003-06-16,-6.49, -0.49, 10.43, 2.39, 1.68, 7.71, repro,
2003-06-17,-6.22, 0.33, 15.49, 2.38, 1.66, 7.61, repro,
2003-06-18,-7.35, 1.37, 13.95, 2.54, 1.79, 8.19, repro,
2003-06-19,-5.82, 0.95, 16.44, 2.32, 1.62, 7.38, repro,
2003-06-20,-4.69, 1.84, 22.35, 2.29, 1.60, 7.25, repro,
2003-06-21,-5.74, 1.27, 12.55, 2.35, 1.62, 7.37, repro,
2003-06-22,-5.10, 0.75, 15.81, 2.30, 1.58, 7.21, repro,
2003-06-23,-6.50, 1.61, 18.12, 2.31, 1.60, 7.24, repro,
2003-06-24,-5.93, 0.47, 12.21, 2.43, 1.71, 7.60, repro,
2003-06-25,-4.23, 0.26, 17.29, 2.37, 1.62, 7.57, repro,
2003-06-26,-5.83, 1.77, 3.88, 2.33, 1.63, 7.42, repro,
2003-06-27,-5.50, 1.62, 10.94, 2.37, 1.63, 7.43, repro,
2003-06-28,-5.88, 2.37, 11.73, 2.37, 1.64, 7.55, repro,
2003-06-29,-5.01, 0.77, 11.01, 2.34, 1.62, 7.40, repro,
2003-06-30,-5.27, -0.34, 11.07, 2.40, 1.65, 7.57, repro,
2003-07-01,-6.07, 1.50, 15.25, 2.46, 1.69, 7.68, repro,
2003-07-02,-6.12, 1.40, 10.92, 2.39, 1.68, 7.52, repro,
2003-07-03,-6.57, 0.54, 7.03, 2.39, 1.66, 7.57, repro,
2003-07-04,-4.73, 0.98, 6.18, 2.34, 1.62, 7.42, repro,
2003-07-05,-4.74, 0.89, 11.62, 2.31, 1.59, 7.21, repro,
2003-07-06,-5.56, 0.89, 12.80, 2.32, 1.59, 7.21, repro,
2003-07-07,-4.80, 2.68, 10.34, 2.35, 1.62, 7.38, repro,
2003-07-08,-2.21, 0.78, 1.13, 2.36, 1.64, 7.43, repro,
2003-07-09,-6.13, -0.13, 16.13, 2.34, 1.62, 7.43, repro,
2003-07-10,-4.53, 1.47, 12.55, 2.37, 1.63, 7.42, repro,
2003-07-11,-4.59, 0.86, 7.98, 2.44, 1.67, 7.52, repro,
2003-07-12,-5.21, 0.26, 14.80, 2.35, 1.66, 7.45, repro,
2003-07-13,-3.96, 1.52, 9.84, 2.40, 1.68, 7.58, repro,
2003-07-14,-3.44, 0.85, 6.79, 2.36, 1.64, 7.49, repro,
2003-07-15,-1.13, 2.52, 13.24, 3.12, 2.07, 9.74, repro,
2003-07-16,-2.27, 1.73, 13.83, 2.49, 1.69, 7.64, repro,
2003-07-17,-4.49, 0.24, 10.73, 2.50, 1.67, 7.60, repro,
2003-07-18,-3.81, -0.15, 7.18, 2.40, 1.63, 7.29, repro,
2003-07-19,-5.62, 0.86, 4.17, 2.37, 1.66, 7.53, repro,
2003-07-20,-5.23, 1.61, 11.38, 2.37, 1.65, 7.49, repro,
2003-07-21,-4.82, 1.11, 3.00, 2.44, 1.71, 7.69, repro,
2003-07-22,-4.44, 1.55, 7.25, 2.31, 1.59, 7.18, repro,
2003-07-23,-5.20, -0.42, 16.76, 2.32, 1.60, 7.24, repro,
2003-07-24,-6.06, 0.86, 10.01, 2.35, 1.62, 7.33, repro,
2003-07-25,-5.65, -0.39, 11.18, 2.39, 1.66, 7.54, repro,
2003-07-26,-4.42, 0.31, 10.51, 2.48, 1.69, 7.60, repro,
2003-07-27,-4.36, 0.15, 10.41, 2.35, 1.61, 7.34, repro,
2003-07-28,-5.46, -0.11, 11.29, 2.37, 1.64, 7.46, repro,
2003-07-29,-5.67, 0.79, 11.04, 2.37, 1.66, 7.42, repro,
2003-07-30,-6.46, 0.32, 7.55, 2.48, 1.68, 7.61, repro,
2003-07-31,-6.96, 0.87, 11.97, 2.69, 1.87, 8.83, repro,
2003-08-01,-5.98, 0.87, 12.71, 2.37, 1.67, 7.41, repro,
2003-08-02,-5.27, 0.66, 11.10, 2.46, 1.71, 7.74, repro,
2003-08-03,-6.78, 0.82, 5.23, 2.37, 1.68, 7.50, repro,
2003-08-04,-5.38, 0.35, 17.01, 2.41, 1.70, 7.56, repro,
2003-08-05,-5.30, 0.48, 3.86, 2.34, 1.63, 7.36, repro,
2003-08-06,-4.83, 1.40, 9.96, 2.40, 1.65, 7.61, repro,
2003-08-07,-7.46, -0.32, 7.59, 2.31, 1.61, 7.27, repro,
2003-08-08,-4.39, 0.38, 12.15, 2.32, 1.62, 7.27, repro,
2003-08-09,-5.65, 0.91, 9.23, 2.42, 1.69, 7.55, repro,
2003-08-10,-5.28, 0.32, 13.89, 2.35, 1.64, 7.43, repro,
2003-08-11,-5.33, 0.00, 11.74, 2.32, 1.62, 7.28, repro,
2003-08-12,-5.61, 0.40, 12.40, 2.30, 1.60, 7.28, repro,
2003-08-13,-4.81, -0.56, 14.84, 2.30, 1.60, 7.24, repro,
2003-08-14,-5.03, -0.73, 12.15, 2.31, 1.61, 7.30, repro,
2003-08-15,-5.58, 1.33, 6.99, 2.35, 1.65, 7.42, repro,
2003-08-16,-5.54, 0.40, 17.85, 2.32, 1.62, 7.34, repro,
2003-08-17,-5.39, 0.77, 14.31, 2.31, 1.60, 7.27, repro,
2003-08-18,-5.58, -0.46, 17.27, 2.32, 1.60, 7.28, repro,
2003-08-19,-4.41, 0.65, 17.43, 2.32, 1.62, 7.30, repro,
2003-08-20,-5.38, 1.50, 3.33, 2.38, 1.69, 7.63, repro,
2003-08-21,-3.59, 0.76, 11.97, 2.39, 1.64, 7.48, repro,
2003-08-22,-7.06, 1.71, 21.00, 2.41, 1.69, 7.68, repro,
2003-08-23,-5.69, 1.07, 6.12, 2.29, 1.60, 7.26, repro,
2003-08-24,-3.99, 0.32, 13.66, 2.28, 1.59, 7.23, repro,
2003-08-25,-5.46, 1.12, 15.52, 2.29, 1.60, 7.22, repro,
2003-08-26,-4.63, 1.76, 8.11, 2.32, 1.61, 7.35, repro,
2003-08-27,-4.52, 0.10, 13.71, 2.29, 1.62, 7.32, repro,
2003-08-28,-4.50, 0.67, 11.97, 2.33, 1.63, 7.40, repro,
2003-08-29,-4.06, 1.91, 8.24, 2.27, 1.59, 7.15, repro,
2003-08-30,-4.62, 1.46, 9.25, 2.27, 1.59, 7.18, repro,
2003-08-31,-4.94, 0.33, 16.62, 2.36, 1.68, 7.51, repro,
2003-09-01,-4.01, 0.77, 12.65, 2.36, 1.64, 7.42, repro,
2003-09-02,-5.16, 1.05, 11.43, 2.31, 1.61, 7.28, repro,
2003-09-03,-4.93, 1.57, 19.69, 2.35, 1.63, 7.24, repro,
2003-09-04,-4.16, 1.63, 16.71, 2.29, 1.60, 7.20, repro,
2003-09-05,-3.72, 1.55, 15.54, 2.28, 1.59, 7.13, repro,
2003-09-06,-4.64, 2.13, 21.50, 2.31, 1.61, 7.25, repro,
2003-09-07,-7.54, 0.51, 18.07, 2.34, 1.65, 7.46, repro,
2003-09-08,-5.04, 0.85, 19.18, 2.35, 1.65, 7.45, repro,
2003-09-09,-6.01, 1.05, 23.56, 2.28, 1.60, 7.17, repro,
2003-09-10,-4.20, 2.25, 17.92, 2.32, 1.66, 7.33, repro,
2003-09-11,-6.28, 1.47, 13.55, 2.38, 1.68, 7.54, repro,
2003-09-12,-5.56, 0.23, 12.19, 2.36, 1.62, 7.37, repro,
2003-09-13,-3.82, 0.87, 9.43, 2.34, 1.62, 7.30, repro,
2003-09-14,-5.76, 1.08, 12.64, 2.29, 1.59, 7.21, repro,
2003-09-15,-6.72, 1.67, 10.97, 2.35, 1.65, 7.38, repro,
2003-09-16,-3.37, 0.41, 21.45, 2.38, 1.66, 7.42, repro,
2003-09-17,-3.33, 0.67, 18.33, 2.78, 1.88, 8.40, repro,
2003-09-18,-4.86, 1.27, 13.23, 2.33, 1.63, 7.38, repro,
2003-09-19,-8.55, 1.39, 17.06, 2.43, 1.72, 7.71, repro,
2003-09-20,-4.17, 0.70, 15.71, 2.35, 1.66, 7.39, repro,
2003-09-21,-4.15, 1.03, 18.12, 2.34, 1.65, 7.29, repro,
2003-09-22,-4.82, 0.73, 11.61, 2.42, 1.72, 7.63, repro,
2003-09-23,-3.85, 1.11, 18.56, 2.47, 1.71, 7.81, repro,
2003-09-24,-5.64, 0.62, 9.55, 2.53, 1.77, 8.08, repro,
2003-09-25,-4.02, 0.06, 12.76, 2.43, 1.65, 7.55, repro,
2003-09-26,-4.63, 0.99, 17.18, 2.46, 1.73, 7.61, repro,
2003-09-27,-4.39, 0.80, 17.65, 2.44, 1.72, 7.59, repro,
2003-09-28,-4.01, 1.00, 12.74, 2.45, 1.71, 7.71, repro,
2003-09-29,-6.90, -0.21, 12.25, 2.92, 2.14, 9.68, repro,
2003-09-30,-4.86, 0.73, 17.27, 2.45, 1.74, 7.63, repro,
2003-10-01,-4.98, 1.06, 16.78, 2.40, 1.70, 7.58, repro,
2003-10-02,-3.80, -0.19, 18.54, 2.37, 1.69, 7.49, repro,
2003-10-03,-4.19, 0.40, 19.85, 2.39, 1.66, 7.51, repro,
2003-10-04,-4.36, -1.05, 15.12, 2.67, 1.83, 8.26, repro,
2003-10-05,-5.22, -0.01, 16.12, 2.41, 1.67, 7.42, repro,
2003-10-06,-6.58, 0.77, 11.84, 2.38, 1.68, 7.50, repro,
2003-10-07,-3.92, -0.89, 21.44, 2.43, 1.73, 7.74, repro,
2003-10-08,-7.38, -0.09, 25.73, 2.52, 1.83, 7.98, repro,
2003-10-09,-6.01, 0.98, 20.05, 2.37, 1.70, 7.50, repro,
2003-10-10,-5.95, -0.39, 22.50, 2.45, 1.72, 7.60, repro,
2003-10-11,-8.10, 0.80, 22.88, 2.34, 1.69, 7.46, repro,
2003-10-12,-5.42, -0.21, 24.73, 2.37, 1.69, 7.51, repro,
2003-10-13,-6.29, -0.64, 19.33, 2.31, 1.66, 7.29, repro,
2003-10-14,-6.27, -0.21, 21.37, 2.40, 1.69, 7.57, repro,
2003-10-15,-5.12, -0.22, 22.54, 2.41, 1.74, 7.73, repro,
2003-10-16,-5.95, -0.12, 14.05, 2.29, 1.63, 7.28, repro,
2003-10-17,-6.44, -1.18, 13.24, 2.32, 1.64, 7.37, repro,
2003-10-18,-5.14, -0.32, 14.79, 2.32, 1.65, 7.37, repro,
2003-10-19,-6.79, 0.16, 13.29, 2.30, 1.61, 7.23, repro,
2003-10-20,-8.46, 0.00, 13.74, 2.36, 1.68, 7.49, repro,
2003-10-21,-4.08, -0.60, 10.00, 2.29, 1.62, 7.27, repro,
2003-10-22,-6.87, -0.17, 12.39, 2.42, 1.69, 7.70, repro,
2003-10-23,-5.75, -0.07, 23.11, 2.34, 1.64, 7.40, repro,
2003-10-24,-5.33, -0.07, 9.47, 2.40, 1.67, 7.52, repro,
2003-10-25,-5.17, -1.11, 2.59, 2.28, 1.60, 7.25, repro,
2003-10-26,-5.80, -0.77, -1.88, 2.36, 1.68, 7.54, repro,
2003-10-27,-5.43, -0.97, 12.81, 2.25, 1.59, 7.15, repro,
2003-10-28,-5.44, -0.51, 17.10, 2.26, 1.60, 7.21, repro,
2003-10-29,-5.27, 2.23, 10.64, 2.67, 1.91, 9.04, repro,
2003-10-30,-4.23, -0.06, 9.25, 2.79, 1.92, 9.05, repro,
2003-10-31,-4.78, 0.60, 3.84, 2.38, 1.64, 7.39, repro,
2003-11-01,-5.64, 0.40, 8.80, 2.27, 1.60, 7.18, repro,
2003-11-02,-4.10, -0.03, 16.12, 2.26, 1.57, 7.13, repro,
2003-11-03,-4.02, 1.08, 5.94, 2.77, 1.96, 9.15, repro,
2003-11-07,-4.41, -3.18, 23.46, 7.30, 4.84, 20.12, repro,
2003-11-08,-3.89, 1.33, 8.45, 2.29, 1.62, 7.29, repro,
2003-11-09,-3.65, 1.08, 15.43, 2.31, 1.63, 7.34, repro,
2003-11-10,-7.78, 0.82, 16.40, 2.38, 1.65, 7.55, repro,
2003-11-11,-7.29, 0.61, 17.89, 2.41, 1.66, 7.60, repro,
2003-11-12,-2.97, 0.11, 7.40, 2.32, 1.61, 7.34, repro,
2003-11-13,-4.00, 0.06, 14.65, 2.48, 1.68, 7.59, repro,
2003-11-14,-3.47, 0.24, 9.58, 2.47, 1.70, 7.71, repro,
2003-11-15,-6.12, 1.04, 14.85, 2.32, 1.63, 7.30, repro,
2003-11-16,-7.34, -0.52, 17.17, 2.33, 1.62, 7.28, repro,
2003-11-17,-6.62, 1.25, 18.09, 2.34, 1.65, 7.33, repro,
2003-11-18,-6.69, -1.25, 13.15, 2.38, 1.67, 7.48, repro,
2003-11-19,-6.04, 0.20, 15.92, 2.34, 1.64, 7.40, repro,
2003-11-20,-5.37, 1.50, 12.83, 2.73, 1.92, 8.93, repro,
2003-11-21,-2.70, 2.04, 8.53, 2.40, 1.67, 7.57, repro,
2003-11-22,-8.35, 1.20, 10.68, 2.44, 1.78, 7.96, repro,
2003-11-23,-8.57, 1.28, 11.57, 2.40, 1.77, 7.83, repro,
2003-11-24,-5.45, 1.41, 26.35, 2.26, 1.60, 7.15, repro,
2003-11-25,-1.90, 1.14, 26.96, 2.36, 1.66, 7.53, repro,
2003-11-26,-6.16, 0.77, 22.40, 2.26, 1.59, 7.13, repro,
2003-11-27,-4.32, 2.20, 4.42, 2.31, 1.65, 7.40, repro,
2003-11-28,-5.87, 2.00, 9.01, 2.30, 1.65, 7.36, repro,
2003-11-29,-5.16, 1.81, 15.62, 2.28, 1.61, 7.22, repro,
2003-11-30,-3.90, 0.94, 15.11, 2.23, 1.60, 7.12, repro,
2003-12-01,-5.40, 2.02, 7.66, 2.26, 1.61, 7.25, repro,
2003-12-02,-2.58, 2.12, 12.41, 2.39, 1.69, 7.55, repro,
2003-12-03,-4.20, 1.20, 9.85, 2.43, 1.70, 7.65, repro,
2003-12-04,-4.67, 1.96, 8.36, 2.35, 1.69, 7.56, repro,
2003-12-05,-6.28, 2.83, 13.05, 2.38, 1.71, 7.67, repro,
2003-12-06,-5.36, 0.44, 15.64, 2.25, 1.60, 7.23, repro,
2003-12-07,-5.66, 1.60, 14.19, 2.35, 1.65, 7.40, repro,
2003-12-08,-3.19, 1.34, 12.82, 2.40, 1.71, 7.68, repro,
2003-12-09,-2.87, 1.23, 8.14, 2.44, 1.67, 7.62, repro,
2003-12-10,-5.87, 2.34, 14.20, 2.30, 1.66, 7.40, repro,
2003-12-11,-5.13, 2.35, 7.81, 2.46, 1.76, 7.90, repro,
2003-12-12,-6.00, 1.23, 10.17, 2.30, 1.66, 7.45, repro,
2003-12-13,-6.04, 1.61, 18.32, 2.34, 1.69, 7.56, repro,
2003-12-14,-4.28, 0.78, 18.18, 2.34, 1.71, 7.64, repro,
2003-12-15,-4.79, 0.79, 9.47, 2.29, 1.63, 7.30, repro,
2003-12-16,-5.43, 2.37, 10.89, 2.37, 1.70, 7.58, repro,
2003-12-17,-5.91, 1.79, 5.22, 2.41, 1.74, 7.74, repro,
2003-12-18,-5.24, 2.59, 7.48, 2.40, 1.77, 7.81, repro,
2003-12-19,-3.44, 1.87, 7.28, 2.34, 1.71, 7.60, repro,
2003-12-20,-6.48, 1.84, 17.43, 2.47, 1.79, 7.90, repro,
2003-12-21,-5.22, 0.83, 18.29, 2.52, 1.82, 8.18, repro,
2003-12-22,-6.33, 1.39, 7.48, 2.31, 1.68, 7.39, repro,
2003-12-23,-5.82, 1.79, 8.62, 2.37, 1.69, 7.56, repro,
2003-12-24,-5.88, 2.57, 19.60, 2.36, 1.70, 7.65, repro,
2003-12-25,-6.43, 1.25, 20.19, 2.31, 1.65, 7.37, repro,
2003-12-26,-5.78, 0.87, 12.04, 2.27, 1.61, 7.24, repro,
2003-12-27,-4.62, 1.34, 4.20, 2.28, 1.62, 7.24, repro,
2003-12-28,-5.87, 0.39, 12.38, 2.30, 1.63, 7.36, repro,
2003-12-29,-5.17, 1.76, 12.22, 3.88, 2.88, 13.07, repro,
2003-12-30,-6.76, 1.15, 10.89, 2.28, 1.60, 7.23, repro,
2003-12-31,-5.66, 1.05, 12.54, 2.25, 1.59, 7.13, repro,
2004-01-01,-6.26, 0.60, 11.80, 2.33, 1.66, 7.45, repro,
2004-01-02,-4.33, -0.14, 15.14, 2.34, 1.65, 7.38, repro,
2004-01-03,-3.69, 0.92, 10.05, 2.35, 1.66, 7.51, repro,
2004-01-04,-3.51, 0.85, 0.99, 2.32, 1.63, 7.39, repro,
2004-01-05,-5.90, 0.26, -10.30, 2.31, 1.66, 7.49, repro,
2004-01-06,-4.59, 2.00, 1.98, 2.35, 1.64, 7.39, repro,
2004-01-07,-3.14, 1.88, 1.99, 2.31, 1.61, 7.34, repro,
2004-01-08,-1.69, 2.81, 1.87, 2.30, 1.61, 7.32, repro,
2004-01-09,-2.68, 2.54, 2.10, 2.24, 1.57, 7.03, repro,
2004-01-10,-6.46, 1.31, 4.38, 2.25, 1.56, 7.04, repro,
2004-01-11,-7.53, -0.19, 5.37, 2.34, 1.68, 7.46, repro,
2004-01-12,-4.67, 0.58, -4.43, 2.33, 1.63, 7.33, repro,
2004-01-13,-6.20, 1.21, 2.98, 2.39, 1.68, 7.48, repro,
2004-01-14,-5.31, 1.66, 1.98, 2.34, 1.65, 7.40, repro,
2004-01-15,-5.90, -0.07, 2.61, 2.27, 1.63, 7.36, repro,
2004-01-16,-4.26, 0.27, -0.92, 2.42, 1.67, 7.51, repro,
2004-01-17,-6.05, 0.89, 4.04, 2.31, 1.68, 7.52, repro,
2004-01-18,-3.04, 1.20, 5.21, 2.41, 1.68, 7.58, repro,
2004-01-19,-2.15, -1.47, 5.41, 2.30, 1.65, 7.42, repro,
2004-01-20,-2.22, -0.12, -2.49, 2.39, 1.65, 7.39, repro,
2004-01-21,-5.28, 0.85, -8.15, 2.36, 1.68, 7.57, repro,
2004-01-22,-5.81, -0.66, 3.74, 2.40, 1.68, 7.59, repro,
2004-01-23,-6.30, -1.38, 6.05, 2.43, 1.73, 7.91, repro,
2004-01-24,1.06, -0.99, 10.28, 2.36, 1.69, 7.55, repro,
2004-01-25,1.80, -0.88, 2.26, 2.39, 1.74, 7.76, repro,
2004-01-26,-2.29, 1.16, 11.16, 2.35, 1.67, 7.36, repro,
2004-01-27,-6.48, 0.77, 4.01, 2.58, 1.90, 8.44, repro,
2004-01-28,-5.36, -0.30, -1.13, 2.42, 1.76, 7.81, repro,
2004-01-29,-6.94, 0.64, 7.95, 2.36, 1.67, 7.53, repro,
2004-01-30,-5.94, 0.66, 12.78, 2.35, 1.68, 7.53, repro,
2004-01-31,-4.21, 1.43, 7.71, 2.44, 1.78, 8.00, repro,
2004-02-01,-6.30, 0.55, 6.91, 2.27, 1.65, 7.26, repro,
2004-02-02,-4.97, 0.51, 4.09, 2.24, 1.59, 7.11, repro,
2004-02-03,-5.92, 0.49, 7.86, 2.25, 1.64, 7.28, repro,
2004-02-04,-4.30, 0.42, 8.61, 2.28, 1.64, 7.39, repro,
2004-02-05,-5.48, 3.55, 3.23, 2.34, 1.70, 7.64, repro,
2004-02-06,-4.78, 3.31, 5.19, 2.24, 1.60, 7.15, repro,
2004-02-07,-1.92, 0.54, 5.17, 2.26, 1.62, 7.20, repro,
2004-02-08,-3.56, 0.05, 1.85, 2.24, 1.61, 7.18, repro,
2004-02-09,-6.88, 1.40, -2.94, 2.23, 1.60, 7.15, repro,
2004-02-10,-5.35, -0.01, 0.91, 2.29, 1.65, 7.33, repro,
2004-02-11,-3.09, 1.33, -0.32, 2.28, 1.64, 7.34, repro,
2004-02-12,-3.32, 0.72, 0.15, 2.30, 1.61, 7.31, repro,
2004-02-13,-3.57, 0.08, 8.26, 2.34, 1.64, 7.44, repro,
2004-02-14,-5.10, 0.19, 7.88, 2.25, 1.60, 7.14, repro,
2004-02-15,-4.90, 0.40, 10.37, 2.34, 1.66, 7.47, repro,
2004-02-16,-6.19, 2.14, 1.19, 2.34, 1.66, 7.50, repro,
2004-02-17,-6.27, 0.79, 4.75, 2.27, 1.62, 7.25, repro,
2004-02-18,-5.08, 0.91, 7.46, 2.26, 1.62, 7.26, repro,
2004-02-19,-6.49, 0.28, 11.10, 2.26, 1.60, 7.19, repro,
2004-02-20,-6.18, 0.58, 5.74, 2.34, 1.66, 7.50, repro,
2004-02-21,-4.23, 1.22, 2.24, 2.32, 1.65, 7.50, repro,
2004-02-22,-5.73, 0.66, 8.59, 2.32, 1.63, 7.26, repro,
2004-02-23,-5.13, 1.62, 8.08, 2.34, 1.65, 7.36, repro,
2004-02-24,-8.29, 1.17, 13.34, 2.30, 1.62, 7.21, repro,
2004-02-25,-6.63, 0.92, 10.89, 2.32, 1.63, 7.27, repro,
2004-02-26,-6.08, 1.91, 8.85, 2.31, 1.63, 7.26, repro,
2004-02-27,-7.13, 1.35, 8.58, 2.32, 1.65, 7.40, repro,
2004-02-28,-7.47, 0.83, 5.08, 2.32, 1.63, 7.31, repro,
2004-02-29,-6.87, 1.07, 2.32, 2.30, 1.63, 7.36, repro,
2004-03-01,-5.35, 0.19, 9.42, 2.30, 1.62, 7.32, repro,
2004-03-02,-6.63, 0.86, 3.86, 2.31, 1.63, 7.35, repro,
2004-03-03,-6.65, 1.81, 4.25, 2.35, 1.69, 7.59, repro,
2004-03-04,-4.52, -0.33, 7.74, 2.36, 1.70, 7.55, repro,
2004-03-05,-7.71, 0.73, 17.64, 2.32, 1.64, 7.35, repro,
2004-03-06,-7.83, -0.18, 10.14, 2.30, 1.64, 7.31, repro,
2004-03-07,-7.06, 0.20, 1.96, 2.30, 1.63, 7.28, repro,
2004-03-08,-7.11, 1.31, -2.64, 2.33, 1.64, 7.39, repro,
2004-03-09,-7.76, 0.32, -0.07, 2.35, 1.69, 7.58, repro,
2004-03-10,-6.65, 1.19, 2.71, 2.31, 1.62, 7.28, repro,
2004-03-11,-6.71, 0.21, 1.95, 2.29, 1.61, 7.22, repro,
2004-03-12,-6.23, -0.33, 4.14, 2.34, 1.65, 7.48, repro,
2004-03-13,-7.28, 1.40, 2.48, 2.39, 1.68, 7.55, repro,
2004-03-14,-5.32, -0.26, -4.25, 2.30, 1.62, 7.25, repro,
2004-03-15,-5.89, 0.68, 2.25, 2.33, 1.63, 7.34, repro,
2004-03-16,-7.57, 0.80, 4.06, 2.36, 1.68, 7.55, repro,
2004-03-17,-5.27, 0.72, 5.99, 2.44, 1.69, 7.69, repro,
2004-03-18,-7.76, 1.16, 13.26, 2.47, 1.71, 7.62, repro,
2004-03-19,-7.34, 0.21, 10.57, 2.44, 1.69, 7.73, repro,
2004-03-20,-4.38, -0.30, -4.13, 2.40, 1.67, 7.65, repro,
2004-03-21,-6.20, 1.66, -5.84, 2.46, 1.70, 7.77, repro,
2004-03-22,-5.37, 0.39, 1.09, 2.29, 1.63, 7.25, repro,
2004-03-23,-4.64, 0.79, 12.68, 2.53, 1.74, 7.83, repro,
2004-03-24,-9.03, 0.61, 10.13, 2.33, 1.65, 7.31, repro,
2004-03-25,-6.51, 0.47, 9.48, 2.33, 1.64, 7.34, repro,
2004-03-26,-6.68, -0.60, 16.77, 2.36, 1.67, 7.44, repro,
2004-03-27,-7.33, 0.20, 11.85, 2.34, 1.67, 7.43, repro,
2004-03-28,-5.49, -0.61, 2.98, 2.32, 1.65, 7.29, repro,
2004-03-29,-6.16, 0.33, 1.09, 2.33, 1.66, 7.40, repro,
2004-03-30,-6.35, 0.62, 6.86, 2.36, 1.68, 7.46, repro,
2004-03-31,-5.56, -0.29, 8.17, 2.37, 1.65, 7.43, repro,
2004-04-01,-5.79, -0.10, 4.52, 2.47, 1.70, 7.57, repro,
2004-04-02,-6.65, 0.03, 1.10, 2.27, 1.58, 7.09, repro,
2004-04-03,-6.48, 0.00, 2.23, 2.39, 1.69, 7.55, repro,
2004-04-04,-7.36, 0.51, 10.63, 2.35, 1.63, 7.37, repro,
2004-04-05,-6.84, -0.79, 2.73, 2.30, 1.59, 7.19, repro,
2004-04-06,-5.91, -1.25, 1.76, 2.42, 1.67, 7.56, repro,
2004-04-07,-7.29, 0.01, 1.52, 2.36, 1.65, 7.51, repro,
2004-04-08,-5.88, -1.29, 7.04, 2.26, 1.60, 7.13, repro,
