PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,KMOR
Station name,Kap_Morton
Begin Date, 2007-09-04
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 81.2527145581 North Latitude, -63.5273968953 East Longitude, 203.29841 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-04-28,-0.89, 3.75, -6.16, 1.80, 1.47, 11.52, repro,
2013-04-29,0.47, 3.23, -7.28, 1.84, 1.48, 11.87, repro,
2013-04-30,0.50, 1.47, -0.48, 1.87, 1.52, 12.17, repro,
2013-05-01,-0.41, 1.92, -0.59, 2.09, 1.67, 13.25, repro,
2013-05-02,0.10, 3.46, -0.95, 1.84, 1.45, 11.86, repro,
2013-05-03,1.19, 2.66, 3.81, 1.76, 1.43, 11.33, repro,
2013-05-04,0.91, 0.85, -4.08, 1.83, 1.49, 11.54, repro,
2013-05-05,1.09, 1.77, -0.03, 1.84, 1.53, 11.78, repro,
2013-05-06,1.64, 3.74, -0.30, 1.97, 1.53, 12.69, repro,
2013-05-07,0.98, 2.42, 1.19, 1.90, 1.54, 12.36, repro,
2013-05-08,2.78, 3.29, 0.98, 1.85, 1.49, 11.95, repro,
2013-05-09,2.29, 2.49, -9.89, 1.87, 1.48, 11.93, repro,
2013-05-10,3.44, 2.53, -2.10, 1.86, 1.54, 12.10, repro,
2013-05-11,2.66, 1.82, -3.82, 1.83, 1.46, 11.75, repro,
2013-05-12,0.28, 0.94, -5.02, 1.76, 1.45, 11.47, repro,
2013-05-13,1.25, 1.34, 2.65, 1.90, 1.51, 12.32, repro,
2013-05-14,2.37, 0.11, 2.58, 1.89, 1.54, 12.03, repro,
2013-05-15,-0.12, 2.88, -6.41, 1.80, 1.46, 11.71, repro,
2013-05-16,2.72, 2.65, -5.47, 1.87, 1.51, 12.06, repro,
2013-05-17,-0.26, 1.97, -0.96, 1.91, 1.56, 12.36, repro,
2013-05-18,1.49, 2.65, -2.44, 1.89, 1.50, 12.21, repro,
2013-05-19,-0.15, 2.24, -1.18, 1.86, 1.49, 12.16, repro,
2013-05-20,0.99, 2.62, -9.38, 1.81, 1.46, 11.61, repro,
2013-05-21,1.10, 0.57, -8.31, 1.85, 1.52, 11.73, repro,
2013-05-22,-0.14, 0.43, 0.72, 1.81, 1.47, 11.46, repro,
2013-05-23,0.88, 0.52, -6.26, 1.86, 1.48, 12.06, repro,
2013-05-24,1.14, 1.98, -3.84, 2.12, 1.59, 13.06, repro,
2013-05-25,1.27, 2.87, -0.70, 1.93, 1.52, 12.44, repro,
2013-05-26,-0.14, 1.62, -0.87, 1.86, 1.48, 11.69, repro,
2013-05-27,-1.24, 3.79, -10.12, 1.89, 1.50, 12.12, repro,
2013-05-28,0.78, 2.52, -4.64, 1.78, 1.46, 11.39, repro,
2013-05-29,1.93, 1.62, -3.75, 1.75, 1.44, 11.22, repro,
2013-05-30,1.23, 0.81, -0.20, 1.77, 1.44, 11.31, repro,
2013-05-31,2.23, 1.72, -2.45, 1.86, 1.47, 11.93, repro,
2013-06-01,2.88, 3.15, -4.55, 1.98, 1.59, 12.49, repro,
2013-06-02,1.73, 1.16, -1.20, 1.88, 1.53, 11.89, repro,
2013-06-03,1.27, 1.21, -8.87, 1.79, 1.48, 11.41, repro,
2013-06-04,3.15, 1.53, 2.05, 1.81, 1.45, 11.53, repro,
2013-06-05,0.44, 2.46, -8.81, 1.87, 1.51, 11.82, repro,
2013-06-06,-0.36, 0.97, -3.92, 1.90, 1.52, 12.67, repro,
2013-06-07,0.35, 1.22, -0.98, 1.87, 1.56, 12.43, repro,
2013-06-08,-0.05, 1.46, -3.50, 1.73, 1.44, 11.21, repro,
2013-06-09,-1.06, 1.83, -3.89, 1.77, 1.44, 11.34, repro,
2013-06-10,-0.65, 1.46, 2.10, 1.81, 1.46, 11.53, repro,
2013-06-11,0.84, 0.99, -0.38, 1.84, 1.50, 11.84, repro,
2013-06-12,-1.35, 0.37, -11.25, 1.84, 1.48, 11.98, repro,
2013-06-13,1.51, -0.67, 2.34, 1.76, 1.46, 11.42, repro,
2013-06-14,2.89, 0.11, 3.86, 1.75, 1.45, 11.26, repro,
2013-06-15,1.71, -0.66, 2.04, 1.78, 1.45, 11.29, repro,
2013-06-16,0.08, -1.36, 1.53, 1.79, 1.45, 11.51, repro,
2013-06-17,0.97, -1.16, -2.19, 1.80, 1.46, 11.57, repro,
2013-06-18,-0.49, -0.81, -2.95, 1.80, 1.49, 11.50, repro,
2013-06-19,1.34, -0.91, 5.79, 1.77, 1.45, 11.37, repro,
2013-06-20,2.01, 0.72, 13.18, 1.79, 1.46, 11.55, repro,
2013-06-21,1.50, -0.23, 1.70, 1.83, 1.48, 11.66, repro,
2013-06-22,-0.11, 1.53, -4.90, 1.87, 1.51, 11.93, repro,
2013-06-23,-0.95, 0.85, -3.11, 1.90, 1.52, 12.13, repro,
2013-06-24,1.73, -1.23, 7.87, 1.94, 1.53, 12.55, repro,
2013-06-25,0.27, -2.00, 8.67, 1.78, 1.45, 11.45, repro,
2013-06-26,-0.87, 0.74, 6.72, 1.76, 1.42, 11.20, repro,
2013-06-27,-1.47, 0.37, -0.19, 1.81, 1.45, 11.79, repro,
2013-06-28,-1.22, 1.68, -5.12, 1.98, 1.59, 12.91, repro,
2013-06-29,0.06, 1.51, 3.59, 1.86, 1.48, 11.89, repro,
2013-06-30,-0.70, 1.42, 3.26, 1.84, 1.46, 11.74, repro,
2013-07-01,-0.20, 2.36, -4.17, 1.84, 1.48, 11.90, repro,
2013-07-02,-0.80, 0.44, -0.59, 1.77, 1.44, 11.44, repro,
2013-07-03,-1.22, 1.64, -6.74, 1.76, 1.44, 11.31, repro,
2013-07-04,1.13, 0.89, 3.83, 1.83, 1.47, 11.88, repro,
2013-07-05,2.02, 0.76, 6.69, 1.85, 1.47, 11.95, repro,
2013-07-06,0.94, 0.23, 3.81, 1.80, 1.46, 11.60, repro,
2013-07-07,-1.50, 2.60, -5.47, 1.78, 1.44, 11.49, repro,
2013-07-08,-1.21, 1.38, -1.35, 1.76, 1.45, 11.43, repro,
2013-07-09,-0.82, 2.67, -6.85, 1.78, 1.44, 11.58, repro,
2013-07-10,0.66, 0.27, 8.60, 1.87, 1.56, 12.23, repro,
2013-07-11,-0.90, 0.10, 4.85, 1.89, 1.57, 12.02, repro,
2013-07-12,0.45, 1.65, 2.60, 1.82, 1.47, 11.60, repro,
2013-07-13,-1.12, 2.23, -1.03, 1.88, 1.49, 12.10, repro,
2013-07-14,-0.63, 1.06, -7.01, 1.86, 1.49, 11.82, repro,
2013-07-15,-1.83, 1.37, -0.78, 1.84, 1.47, 11.66, repro,
2013-07-16,-0.86, 0.37, 7.81, 1.76, 1.43, 11.25, repro,
2013-07-17,-0.91, 1.50, 0.92, 1.76, 1.43, 11.31, repro,
2013-07-18,0.64, 0.43, -0.61, 1.81, 1.48, 11.61, repro,
2013-07-19,-0.26, 0.54, -11.29, 1.83, 1.50, 11.72, repro,
2013-07-20,-0.09, 2.20, -8.50, 1.77, 1.44, 11.39, repro,
2013-07-21,0.13, 0.15, 0.77, 1.77, 1.44, 11.41, repro,
2013-07-22,0.11, 1.68, -4.73, 1.79, 1.44, 11.47, repro,
2013-07-23,-1.04, 2.19, 2.77, 1.79, 1.46, 11.60, repro,
2013-07-24,-1.37, 2.78, -5.38, 1.80, 1.51, 11.69, repro,
2013-07-25,-3.50, 0.20, -2.62, 1.87, 1.54, 11.90, repro,
2013-07-26,-0.52, 1.98, -1.46, 1.91, 1.49, 12.35, repro,
2013-07-27,-1.30, 0.74, -3.75, 1.78, 1.45, 11.53, repro,
2013-07-28,0.01, 0.18, 5.38, 1.82, 1.46, 11.63, repro,
2013-07-29,-2.05, 0.45, -7.52, 1.79, 1.47, 11.61, repro,
2013-07-30,-2.03, 0.95, -7.63, 1.77, 1.45, 11.42, repro,
2013-07-31,-0.98, 0.20, -4.35, 1.76, 1.44, 11.34, repro,
2013-08-01,0.89, 0.77, -4.36, 1.77, 1.44, 11.53, repro,
2013-08-02,0.14, 3.33, -3.27, 1.76, 1.43, 11.42, repro,
2013-08-03,-0.63, 3.13, -0.09, 1.78, 1.45, 11.43, repro,
2013-08-04,-0.35, 2.77, -4.62, 1.91, 1.53, 11.95, repro,
2013-08-05,-2.11, 2.52, -4.24, 1.86, 1.53, 11.85, repro,
2013-08-06,-3.15, 3.01, -3.22, 1.77, 1.45, 11.47, repro,
2013-08-07,-1.86, 1.84, -2.53, 1.77, 1.45, 11.46, repro,
2013-08-08,-3.03, 2.66, -6.80, 1.83, 1.47, 11.86, repro,
2013-08-09,-1.54, 1.04, -0.37, 1.79, 1.47, 11.59, repro,
2013-08-10,-3.21, 1.95, -0.77, 1.81, 1.48, 11.63, repro,
2013-08-11,-3.42, 3.84, -4.49, 1.76, 1.46, 11.58, repro,
2013-08-12,-0.21, 2.50, -1.33, 1.76, 1.44, 11.39, repro,
2013-08-13,0.46, 1.78, 2.64, 1.84, 1.51, 11.87, repro,
2013-08-14,-0.36, 2.97, -1.59, 1.83, 1.49, 11.94, repro,
2013-08-15,-2.16, 3.34, 1.14, 1.80, 1.47, 11.60, repro,
2013-08-16,-1.75, 1.59, 2.85, 1.83, 1.51, 11.90, repro,
2013-08-17,-0.28, 2.49, 5.54, 1.78, 1.46, 11.57, repro,
2013-08-18,0.08, 1.67, 12.18, 1.81, 1.45, 11.62, repro,
2013-08-19,-0.67, 2.75, 14.03, 1.78, 1.46, 11.50, repro,
2013-08-20,-2.84, 0.99, 9.72, 1.79, 1.46, 11.46, repro,
2013-08-21,-1.22, 2.05, 4.08, 1.84, 1.56, 11.87, repro,
2013-08-22,-2.89, 1.82, 5.19, 1.88, 1.50, 11.98, repro,
2013-08-23,-2.47, 1.88, 2.17, 1.85, 1.51, 12.06, repro,
2013-08-24,0.25, -0.50, 12.12, 2.01, 1.55, 13.04, repro,
2013-08-25,-0.96, 0.11, 1.65, 1.83, 1.48, 11.56, repro,
2013-08-26,-1.49, 1.94, -0.73, 1.80, 1.47, 11.56, repro,
2013-08-27,-2.78, 2.06, 0.22, 1.89, 1.51, 12.15, repro,
2013-08-28,-0.88, 0.94, 5.01, 1.78, 1.47, 11.47, repro,
2013-08-29,-1.03, -0.07, 9.19, 1.83, 1.47, 11.82, repro,
2013-08-30,-1.76, 0.91, 10.10, 1.90, 1.52, 12.03, repro,
2013-08-31,-1.05, 0.06, 12.07, 1.84, 1.54, 12.07, repro,
2013-09-01,-1.45, 1.21, 8.01, 1.87, 1.53, 11.84, repro,
2013-09-02,-1.92, 2.41, 9.90, 1.84, 1.51, 12.11, repro,
2013-09-03,-0.58, 0.78, -0.04, 1.84, 1.48, 11.82, repro,
2013-09-04,0.44, 1.92, 5.01, 1.82, 1.46, 11.69, repro,
2013-09-05,-1.94, 2.97, 0.10, 1.81, 1.48, 11.73, repro,
2013-09-06,0.29, 1.63, 8.12, 1.89, 1.60, 12.30, repro,
2013-09-07,-1.27, 1.28, -0.72, 1.78, 1.46, 11.57, repro,
2013-09-08,-0.51, 2.24, -5.77, 1.88, 1.51, 12.29, repro,
2013-09-09,-1.79, 1.65, -1.71, 1.85, 1.46, 11.82, repro,
2013-09-10,-1.94, 3.74, -4.43, 1.85, 1.48, 11.79, repro,
2013-09-11,-3.10, 2.22, 5.52, 1.79, 1.49, 11.59, repro,
2013-09-12,-1.33, 1.28, -1.10, 1.79, 1.47, 11.69, repro,
2013-09-13,-1.08, 2.23, -3.73, 1.84, 1.57, 12.23, repro,
2013-09-14,-0.02, 0.80, 1.67, 1.82, 1.45, 11.80, repro,
2013-09-15,-1.06, 0.95, -7.21, 1.79, 1.45, 11.62, repro,
2013-09-16,-0.90, 1.73, -5.71, 1.79, 1.50, 11.74, repro,
2013-09-17,-0.32, -0.43, 2.55, 1.80, 1.50, 11.65, repro,
2013-09-18,0.37, 2.55, 2.56, 1.85, 1.49, 11.98, repro,
2013-09-19,-0.73, 3.51, 5.38, 1.89, 1.54, 12.28, repro,
2013-09-20,-2.18, 2.98, -5.83, 1.82, 1.47, 11.74, repro,
2013-09-21,-0.77, 3.32, 4.87, 1.83, 1.49, 11.78, repro,
2013-09-22,-0.37, 2.04, -0.44, 1.78, 1.47, 11.55, repro,
2013-09-23,-0.30, 0.91, 11.74, 1.97, 1.52, 12.21, repro,
2013-09-24,-1.17, 1.32, -3.31, 1.88, 1.61, 12.41, repro,
2013-09-25,0.55, 2.76, -6.44, 1.80, 1.48, 11.75, repro,
2013-09-26,-1.13, 3.16, -2.79, 1.79, 1.46, 11.58, repro,
2013-09-27,-0.03, 3.00, -4.91, 1.77, 1.44, 11.35, repro,
2013-09-28,-0.06, 2.36, 2.66, 1.78, 1.45, 11.54, repro,
2013-09-29,1.49, 1.86, 12.98, 1.81, 1.46, 11.62, repro,
2013-09-30,2.49, 0.65, 8.56, 1.85, 1.55, 12.12, repro,
2013-10-01,0.25, 1.21, 12.88, 1.92, 1.55, 12.43, repro,
2013-10-02,-0.44, 1.29, -4.94, 1.97, 1.60, 12.34, repro,
2013-10-03,0.38, 1.91, -4.05, 1.88, 1.54, 12.30, repro,
2013-10-04,0.16, 1.05, 9.14, 1.79, 1.45, 11.52, repro,
2013-10-05,0.30, 2.00, 2.33, 1.78, 1.46, 11.60, repro,
2013-10-06,1.30, 0.14, 3.31, 1.86, 1.57, 12.09, repro,
2013-10-07,1.58, 0.29, -1.25, 2.25, 1.80, 14.13, repro,
2013-10-08,2.23, 1.21, 4.56, 2.08, 1.73, 13.81, repro,
2013-10-09,0.26, 2.80, 12.47, 1.92, 1.57, 12.26, repro,
2013-10-10,1.31, 1.56, 7.54, 1.91, 1.55, 12.32, repro,
2013-10-11,0.05, 1.36, 3.84, 1.98, 1.65, 12.82, repro,
2013-10-12,0.29, 0.86, -4.01, 2.02, 1.57, 13.24, repro,
2013-10-13,0.51, 2.44, -4.71, 1.82, 1.46, 11.73, repro,
2013-10-14,1.28, 0.04, -0.66, 2.29, 1.99, 13.80, repro,
2013-10-15,0.96, 0.73, 2.58, 2.17, 1.68, 13.48, repro,
2013-10-16,0.11, 1.00, -2.18, 2.05, 1.75, 13.36, repro,
2013-10-17,-1.28, -0.44, -15.14, 2.58, 2.21, 15.83, repro,
2013-10-18,0.95, 2.83, -5.77, 1.91, 1.48, 12.31, repro,
2013-10-19,-0.30, 0.99, -3.22, 2.14, 1.68, 14.11, repro,
2013-10-20,0.83, 3.02, 2.11, 2.17, 1.73, 13.57, repro,
2013-10-21,1.79, 3.34, 0.82, 1.86, 1.58, 12.20, repro,
2013-10-22,2.67, 3.85, -10.29, 1.97, 1.67, 13.29, repro,
2013-10-23,3.48, 4.21, -9.20, 2.03, 1.80, 13.74, repro,
2013-10-24,3.70, 5.52, -5.87, 2.38, 1.80, 15.29, repro,
2013-10-25,5.04, 6.15, 0.47, 1.94, 1.57, 12.69, repro,
2013-10-26,4.90, 5.64, 3.65, 2.02, 1.69, 13.27, repro,
2013-10-27,5.40, 6.87, -5.93, 1.85, 1.48, 12.02, repro,
2013-10-28,2.43, 5.26, -11.43, 1.93, 1.65, 12.99, repro,
2013-10-29,3.46, 6.48, -17.92, 2.06, 1.71, 13.40, repro,
2013-10-30,4.74, 7.56, -11.02, 2.81, 2.19, 17.28, repro,
2013-10-31,3.85, 5.50, -4.00, 2.11, 1.73, 13.49, repro,
2013-11-01,1.68, 7.23, -10.18, 2.12, 1.82, 13.53, repro,
2013-11-02,2.71, 7.74, -7.94, 1.98, 1.62, 12.90, repro,
2013-11-03,-0.19, 8.27, -10.56, 2.51, 1.95, 15.45, repro,
2013-11-04,0.80, 5.01, -14.73, 2.79, 2.33, 17.61, repro,
2013-11-05,2.44, 6.81, 3.32, 2.11, 1.76, 13.39, repro,
2013-11-06,-0.55, 7.38, -7.50, 1.96, 1.60, 12.36, repro,
2013-11-07,-5.20, 6.87, -8.25, 2.44, 2.01, 15.91, repro,
2013-11-08,-4.25, 8.52, -9.96, 1.90, 1.56, 12.39, repro,
2013-11-09,-4.87, 7.39, -8.98, 2.20, 1.81, 14.38, repro,
2013-11-10,-4.36, 8.33, -13.70, 2.28, 1.91, 14.61, repro,
2013-11-11,-0.74, 2.51, 5.23, 2.84, 2.30, 18.39, repro,
2013-11-12,-4.36, 4.81, -5.24, 1.83, 1.48, 11.83, repro,
2013-11-13,-3.75, 4.86, 6.52, 2.01, 1.67, 13.10, repro,
2013-11-14,-5.02, 3.82, -1.28, 2.00, 1.63, 12.91, repro,
2013-11-15,-5.11, 3.91, -4.12, 2.43, 2.15, 15.38, repro,
2013-11-16,-4.70, 1.77, -2.57, 2.03, 1.72, 13.38, repro,
2013-11-17,-6.58, 3.63, -5.96, 1.92, 1.58, 12.26, repro,
2013-11-18,-5.36, 5.22, -11.88, 1.94, 1.58, 12.73, repro,
2013-11-19,-2.62, 4.22, -1.16, 2.07, 1.70, 13.36, repro,
2013-11-20,1.57, 4.89, 2.09, 2.02, 1.66, 13.21, repro,
2013-11-21,3.69, 4.38, -0.55, 1.88, 1.49, 12.13, repro,
2013-11-22,0.21, 2.90, -2.45, 1.83, 1.50, 11.88, repro,
2013-11-23,0.30, 3.18, -2.17, 1.96, 1.59, 12.71, repro,
2013-11-24,1.86, 3.03, -5.14, 1.93, 1.55, 12.54, repro,
2013-11-25,2.40, -1.55, -4.08, 1.85, 1.53, 12.11, repro,
2013-11-26,1.21, -0.44, 4.28, 1.80, 1.49, 11.71, repro,
2013-11-27,1.39, -1.21, 7.49, 1.78, 1.46, 11.43, repro,
2013-11-28,1.07, -0.00, -2.35, 1.86, 1.49, 11.54, repro,
2013-11-29,1.78, -0.07, -1.44, 2.03, 1.64, 13.14, repro,
2013-11-30,-0.11, -0.21, 3.96, 1.96, 1.61, 12.28, repro,
2013-12-01,0.55, 1.54, 7.02, 1.81, 1.50, 11.65, repro,
2013-12-02,-0.30, -0.14, 7.58, 1.87, 1.62, 11.87, repro,
2013-12-03,0.33, 1.35, 0.62, 2.12, 1.78, 13.40, repro,
2013-12-04,0.75, 0.11, -6.31, 2.08, 1.67, 12.82, repro,
2013-12-05,1.70, 1.13, 0.55, 1.94, 1.62, 12.52, repro,
2013-12-06,3.51, -1.24, 2.85, 1.92, 1.53, 12.32, repro,
2013-12-07,4.01, -0.86, -2.60, 1.87, 1.54, 12.01, repro,
2013-12-08,2.17, -1.79, -1.25, 2.23, 1.80, 13.84, repro,
2013-12-09,4.49, -4.25, 9.18, 1.95, 1.58, 11.90, repro,
2013-12-10,5.36, -1.66, -3.24, 1.81, 1.47, 11.67, repro,
2013-12-11,5.61, -3.67, -9.86, 1.86, 1.51, 11.87, repro,
2013-12-12,3.46, -3.18, 0.62, 1.95, 1.59, 12.20, repro,
2013-12-13,4.63, -3.76, -0.22, 1.79, 1.47, 11.55, repro,
2013-12-14,5.09, -3.45, 14.81, 2.20, 1.96, 14.01, repro,
2013-12-15,3.34, -2.42, 9.12, 2.01, 1.60, 12.70, repro,
2013-12-16,3.04, -0.75, 2.91, 1.97, 1.61, 12.68, repro,
2013-12-17,1.22, -1.56, -5.03, 2.05, 1.65, 12.99, repro,
2013-12-18,4.53, -1.28, -1.27, 1.94, 1.57, 12.58, repro,
2013-12-19,0.49, 1.01, -8.85, 2.13, 1.82, 13.67, repro,
2013-12-20,3.28, -1.25, 7.32, 1.98, 1.58, 12.23, repro,
2013-12-21,1.47, -0.45, -5.39, 1.80, 1.47, 11.59, repro,
2013-12-22,3.28, -2.95, 0.98, 1.82, 1.49, 11.70, repro,
2013-12-23,1.97, -2.32, -0.78, 1.79, 1.46, 11.53, repro,
2013-12-24,2.79, -0.50, -0.98, 1.82, 1.47, 11.61, repro,
2013-12-25,3.74, -1.23, 5.86, 1.95, 1.63, 12.53, repro,
2013-12-26,4.23, -2.91, 8.12, 1.78, 1.44, 11.42, repro,
2013-12-27,2.60, -3.61, -1.13, 1.80, 1.45, 11.51, repro,
2013-12-28,2.70, -3.34, -5.88, 1.86, 1.53, 11.98, repro,
2013-12-29,2.27, -2.24, -8.44, 1.89, 1.56, 12.09, repro,
2013-12-30,3.69, -1.73, 0.99, 1.90, 1.55, 12.14, repro,
2013-12-31,3.79, -1.81, -2.71, 1.86, 1.53, 11.95, repro,
2014-01-01,5.31, -3.10, -4.55, 1.99, 1.66, 12.61, repro,
2014-01-02,4.80, -2.02, 2.03, 2.11, 1.78, 13.07, repro,
2014-01-03,2.42, -1.69, 0.92, 1.99, 1.63, 12.58, repro,
2014-01-04,3.02, -1.44, -10.54, 1.92, 1.55, 12.02, repro,
2014-01-05,2.21, -1.87, -2.79, 1.84, 1.52, 11.87, repro,
2014-01-06,3.58, -1.39, -1.07, 1.94, 1.61, 12.22, repro,
2014-01-07,3.16, -1.40, -1.20, 2.09, 1.65, 12.85, repro,
2014-01-08,2.43, -1.84, 6.33, 1.89, 1.57, 12.49, repro,
2014-01-09,2.23, -1.79, 12.13, 2.01, 1.68, 13.04, repro,
2014-01-10,-0.25, -0.08, 0.33, 1.91, 1.57, 12.36, repro,
2014-01-11,0.50, -2.25, 3.59, 1.93, 1.54, 12.25, repro,
2014-01-12,2.00, -1.74, -9.94, 2.13, 1.73, 13.42, repro,
2014-01-13,2.55, -5.12, 12.84, 1.99, 1.63, 12.97, repro,
2014-01-14,2.23, -4.26, 4.58, 2.06, 1.62, 13.18, repro,
2014-01-15,2.14, -3.36, 9.09, 1.86, 1.50, 12.10, repro,
2014-01-16,4.63, -5.92, 14.47, 1.81, 1.50, 11.72, repro,
2014-01-17,4.35, -3.68, 19.10, 2.02, 1.69, 12.95, repro,
2014-01-18,2.06, -3.32, 6.71, 1.79, 1.47, 11.64, repro,
2014-01-19,3.03, -2.84, 9.00, 1.78, 1.47, 11.60, repro,
2014-01-20,3.13, -3.77, 8.14, 1.85, 1.50, 11.72, repro,
2014-01-21,2.19, -1.48, 8.60, 1.96, 1.63, 12.70, repro,
2014-01-22,1.59, -0.94, 9.46, 2.07, 1.69, 13.26, repro,
2014-01-23,1.27, 0.91, 8.23, 1.89, 1.61, 12.14, repro,
2014-01-24,3.32, -0.41, 16.10, 1.91, 1.55, 12.21, repro,
2014-01-25,3.00, -0.54, 12.36, 2.12, 1.76, 13.70, repro,
2014-01-26,2.19, -1.20, 5.73, 1.90, 1.57, 12.30, repro,
2014-01-27,1.18, -2.61, 8.06, 1.84, 1.51, 11.75, repro,
2014-01-28,2.03, -0.32, 14.44, 2.08, 1.68, 12.78, repro,
2014-01-29,2.57, -1.30, 19.67, 2.00, 1.66, 12.73, repro,
2014-01-30,0.55, -1.85, 20.89, 1.83, 1.52, 11.85, repro,
2014-01-31,0.59, -0.30, 13.04, 1.90, 1.56, 12.25, repro,
2014-02-01,0.25, -0.04, 9.41, 1.97, 1.61, 12.57, repro,
2014-02-02,0.57, -2.24, 10.65, 2.04, 1.66, 12.98, repro,
2014-02-03,1.74, -0.35, 1.14, 2.11, 1.80, 13.63, repro,
2014-02-04,0.28, 1.24, -4.27, 2.03, 1.59, 13.21, repro,
2014-02-05,-1.55, -0.57, 4.91, 2.10, 1.71, 13.41, repro,
2014-02-06,1.01, -0.83, 5.33, 2.74, 2.51, 16.65, repro,
2014-02-07,0.22, -1.35, 15.41, 2.27, 1.94, 14.83, repro,
2014-02-08,-0.15, -0.71, 11.29, 2.52, 2.22, 16.68, repro,
2014-02-09,-2.51, 0.32, 12.61, 2.75, 2.30, 16.92, repro,
2014-02-10,-2.48, -1.43, 5.59, 2.45, 2.03, 16.09, repro,
2014-02-11,-2.65, -4.12, 13.83, 2.14, 1.70, 13.79, repro,
2014-02-12,-3.32, -2.64, 17.91, 2.32, 1.87, 14.97, repro,
2014-02-13,-3.63, -4.43, 15.13, 2.13, 1.68, 13.75, repro,
2014-02-14,-3.18, -2.67, 12.36, 1.93, 1.55, 12.48, repro,
2014-02-15,-2.20, -1.64, 19.13, 2.25, 1.85, 14.65, repro,
2014-02-16,-8.38, -2.18, 12.67, 2.21, 1.80, 13.73, repro,
2014-02-17,-6.13, -0.92, 11.17, 1.97, 1.63, 12.68, repro,
2014-02-18,-7.94, -1.06, 10.49, 2.18, 1.93, 14.86, repro,
2014-02-19,-5.21, -1.86, 18.17, 2.42, 2.12, 15.35, repro,
2014-02-20,-2.14, -0.05, 20.47, 2.65, 2.17, 15.79, repro,
2014-02-21,-6.02, 2.38, 22.04, 2.57, 2.58, 16.58, repro,
2014-02-22,-4.21, -4.64, 15.15, 2.32, 2.17, 16.15, repro,
2014-02-23,-6.30, -0.43, 14.97, 2.15, 1.76, 13.47, repro,
2014-02-24,-6.51, -1.69, 20.25, 2.06, 1.66, 12.99, repro,
2014-02-25,-6.53, -0.29, 3.40, 2.02, 1.63, 12.88, repro,
2014-02-26,-5.82, -1.77, -0.24, 2.11, 1.76, 13.68, repro,
2014-02-27,-9.94, -0.82, -13.62, 2.97, 2.77, 20.19, repro,
2014-02-28,-10.43, 0.76, 15.47, 2.06, 1.68, 13.25, repro,
2014-03-01,-10.52, 0.68, 3.77, 2.40, 1.92, 14.79, repro,
2014-03-02,-10.03, -0.34, 4.59, 2.07, 1.70, 13.66, repro,
2014-03-03,-10.17, -2.20, 4.73, 2.21, 1.88, 14.18, repro,
2014-03-04,-11.27, -0.21, 6.74, 2.82, 2.43, 18.04, repro,
2014-03-05,-8.31, 0.14, 8.56, 3.19, 2.58, 20.11, repro,
2014-03-06,-9.94, -2.31, 15.41, 2.43, 1.94, 14.81, repro,
2014-03-07,-11.25, -2.34, 21.78, 2.08, 1.66, 13.51, repro,
2014-03-08,-9.80, -0.22, 9.63, 2.55, 2.23, 16.82, repro,
2014-03-09,-7.86, -1.72, 10.65, 2.28, 1.91, 15.52, repro,
2014-03-10,-8.78, -1.48, 6.12, 2.27, 1.83, 14.12, repro,
2014-03-11,-10.98, -2.87, 4.48, 2.36, 2.00, 15.97, repro,
2014-03-12,-8.53, -1.82, 10.76, 2.18, 1.81, 14.08, repro,
2014-03-13,-7.43, -3.15, 19.27, 2.48, 1.96, 15.91, repro,
2014-03-14,-9.58, -2.22, 9.61, 2.25, 1.86, 14.67, repro,
2014-03-15,-9.56, -2.07, 9.86, 2.03, 1.72, 12.81, repro,
2014-03-16,-9.08, -2.18, 10.14, 1.87, 1.56, 12.23, repro,
2014-03-17,-10.11, -4.17, 1.85, 1.93, 1.55, 12.55, repro,
2014-03-18,-6.18, -5.29, 9.88, 2.43, 2.22, 14.99, repro,
2014-03-19,-7.38, -3.72, -4.25, 2.24, 1.72, 14.54, repro,
2014-03-20,-8.75, -5.86, 4.70, 2.04, 1.66, 13.06, repro,
2014-03-21,-8.58, -5.44, 9.13, 2.27, 1.91, 14.22, repro,
2014-03-22,-7.69, -5.05, 11.47, 2.31, 1.81, 14.70, repro,
2014-03-23,-8.88, -6.35, 15.41, 2.46, 2.11, 15.79, repro,
2014-03-24,-8.37, -4.47, 10.92, 1.99, 1.65, 12.94, repro,
2014-03-25,-9.95, -4.28, 3.61, 2.27, 1.91, 15.54, repro,
2014-03-26,-10.81, -2.95, 3.30, 1.98, 1.63, 13.14, repro,
2014-03-27,-9.37, -3.21, 18.82, 2.28, 1.97, 14.22, repro,
2014-03-28,-7.46, -8.44, 10.89, 2.15, 1.76, 14.36, repro,
2014-03-29,-5.08, -8.49, 17.45, 2.15, 1.67, 13.64, repro,
2014-03-30,-8.48, -6.61, -4.55, 1.86, 1.48, 11.99, repro,
2014-03-31,-8.24, -8.23, -1.20, 2.24, 1.93, 14.99, repro,
2014-04-01,-8.19, -8.40, 8.03, 2.17, 1.73, 14.29, repro,
2014-04-02,-2.92, -10.42, 26.89, 2.18, 1.70, 14.22, repro,
