PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,BCWR
Station name,Bitter_CreeSCIGN
Begin Date, 2000-11-03
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.9204618956 North Latitude, -119.4058500304 East Longitude, 1332.91290 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-03-24,5.87, 0.22, -4.49, 1.93, 1.56, 7.25, repro,
2013-03-25,5.28, 0.78, 0.26, 1.89, 1.53, 7.06, repro,
2013-03-26,4.25, -0.93, 4.92, 1.88, 1.54, 7.05, repro,
2013-03-27,3.71, 0.16, 3.74, 1.88, 1.54, 7.09, repro,
2013-03-28,4.97, -0.15, 0.13, 1.93, 1.57, 7.19, repro,
2013-03-29,4.85, 0.62, -6.27, 1.93, 1.57, 7.22, repro,
2013-03-30,8.54, 1.23, -0.90, 1.94, 1.58, 7.24, repro,
2013-03-31,4.72, 1.58, 1.82, 1.94, 1.58, 7.28, repro,
2013-04-01,4.98, -0.37, 2.12, 1.92, 1.59, 7.26, repro,
2013-04-02,4.48, -0.32, -3.71, 1.89, 1.54, 7.02, repro,
2013-04-03,5.39, 0.50, -0.99, 1.90, 1.53, 7.06, repro,
2013-04-04,3.70, -1.10, -17.27, 3.97, 5.35, 20.98, repro,
2013-04-05,4.61, 0.31, 2.16, 2.53, 2.17, 9.97, repro,
2013-04-06,2.83, -0.36, -16.77, 2.67, 2.55, 10.86, repro,
2013-04-07,5.46, -0.74, 7.37, 1.87, 1.53, 6.97, repro,
2013-04-08,3.22, 0.89, 7.14, 2.35, 1.90, 8.72, repro,
2013-04-09,3.53, 0.48, 1.05, 1.91, 1.55, 7.10, repro,
2013-04-10,5.25, 0.11, -0.03, 1.98, 1.59, 7.37, repro,
2013-04-11,5.18, -0.69, 9.56, 1.92, 1.59, 7.18, repro,
2013-04-12,3.98, -0.11, 5.28, 1.95, 1.66, 7.32, repro,
2013-04-13,4.20, -0.95, 8.77, 2.14, 1.82, 8.06, repro,
2013-04-14,3.87, 1.43, 7.60, 2.11, 1.79, 7.80, repro,
2013-04-15,5.21, 1.50, 6.45, 1.93, 1.59, 7.25, repro,
2013-04-16,3.68, 1.84, 1.55, 1.91, 1.55, 7.15, repro,
2013-04-17,4.56, 0.72, -0.08, 1.92, 1.59, 7.19, repro,
2013-04-18,3.98, -0.89, 1.95, 2.12, 1.81, 7.93, repro,
2013-04-19,5.87, 0.54, -1.91, 1.93, 1.59, 7.28, repro,
2013-04-20,3.70, -0.04, -0.78, 1.94, 1.58, 7.23, repro,
2013-04-21,4.61, -0.15, -5.65, 1.90, 1.53, 7.10, repro,
2013-04-22,5.03, 1.85, -2.96, 2.29, 2.13, 8.84, repro,
2013-04-23,3.63, -0.86, -0.31, 1.91, 1.57, 7.20, repro,
2013-04-24,4.73, 1.49, 5.41, 2.10, 1.81, 7.85, repro,
2013-04-25,5.48, 1.93, 1.31, 2.60, 2.33, 10.38, repro,
2013-04-26,4.95, 0.35, -0.01, 1.89, 1.53, 7.04, repro,
2013-04-27,4.91, -0.11, 0.41, 1.88, 1.53, 7.02, repro,
2013-04-28,4.47, 0.78, 2.80, 1.90, 1.53, 7.04, repro,
2013-04-29,2.45, -2.79, 4.80, 2.46, 2.18, 9.80, repro,
2013-04-30,3.31, 0.22, 0.78, 2.59, 2.32, 10.66, repro,
2013-05-01,5.37, 1.22, -4.89, 2.89, 2.60, 11.27, repro,
2013-05-02,5.19, 0.35, -5.91, 1.89, 1.52, 7.06, repro,
2013-05-03,3.21, 1.67, -7.99, 2.40, 2.18, 9.41, repro,
2013-05-04,5.57, -0.99, 5.25, 1.91, 1.54, 7.08, repro,
2013-05-05,5.18, 0.17, 8.38, 1.91, 1.54, 7.11, repro,
2013-05-06,3.52, -0.09, -4.50, 1.95, 1.58, 7.26, repro,
2013-05-07,3.57, -0.01, -0.71, 1.96, 1.61, 7.33, repro,
2013-05-08,5.07, 0.67, -0.81, 1.92, 1.56, 7.12, repro,
2013-05-09,4.03, 0.83, -2.29, 1.94, 1.57, 7.14, repro,
2013-05-10,4.63, 0.11, 3.00, 1.99, 1.60, 7.34, repro,
2013-05-11,3.58, 0.80, 0.19, 1.94, 1.59, 7.27, repro,
2013-05-12,4.94, 0.26, 2.30, 1.99, 1.60, 7.37, repro,
2013-05-13,4.08, 0.56, -0.59, 1.93, 1.57, 7.22, repro,
2013-05-14,4.77, 1.92, 4.97, 1.95, 1.57, 7.19, repro,
2013-05-15,4.98, 0.36, 5.73, 1.94, 1.58, 7.24, repro,
2013-05-16,4.55, 1.68, 3.82, 1.99, 1.60, 7.34, repro,
2013-05-17,4.77, -0.31, 3.28, 1.94, 1.58, 7.27, repro,
2013-05-18,5.54, -0.45, 4.27, 1.94, 1.58, 7.28, repro,
2013-05-19,4.57, -0.08, 6.98, 1.92, 1.57, 7.19, repro,
2013-05-20,3.79, 0.40, 3.22, 1.94, 1.57, 7.20, repro,
2013-05-21,5.64, 0.55, 1.34, 1.95, 1.58, 7.23, repro,
2013-05-22,5.79, 0.07, 4.81, 1.93, 1.57, 7.20, repro,
2013-05-23,5.12, -0.19, 4.99, 1.94, 1.58, 7.26, repro,
2013-05-24,5.81, 0.15, 4.85, 1.93, 1.56, 7.20, repro,
2013-05-25,3.60, -0.61, 5.22, 1.94, 1.57, 7.23, repro,
2013-05-26,4.76, 0.64, -0.04, 1.92, 1.57, 7.17, repro,
2013-05-27,5.20, -0.30, 6.52, 1.94, 1.58, 7.28, repro,
2013-05-28,6.69, -0.16, 3.43, 1.92, 1.56, 7.16, repro,
2013-05-29,4.90, 0.51, 4.92, 1.95, 1.58, 7.33, repro,
2013-05-30,5.24, -1.42, 8.01, 1.93, 1.57, 7.22, repro,
2013-05-31,5.50, 0.60, 7.56, 1.96, 1.61, 7.35, repro,
2013-06-01,5.10, 1.52, 1.98, 2.10, 1.63, 7.54, repro,
2013-06-02,5.00, -0.03, 2.25, 1.94, 1.57, 7.25, repro,
2013-06-03,5.49, 0.26, 7.59, 1.94, 1.58, 7.31, repro,
2013-06-04,5.89, 0.38, 6.59, 1.95, 1.58, 7.29, repro,
2013-06-05,4.48, -0.15, 6.80, 1.97, 1.62, 7.29, repro,
2013-06-06,5.58, -0.28, 9.66, 1.94, 1.57, 7.25, repro,
2013-06-07,5.07, 1.01, 4.18, 1.96, 1.57, 7.30, repro,
2013-06-08,5.73, -0.57, 10.61, 1.95, 1.55, 7.29, repro,
2013-06-09,5.23, 2.59, 0.08, 1.94, 1.55, 7.23, repro,
2013-06-10,3.34, -2.34, 5.66, 1.95, 1.57, 7.27, repro,
2013-06-11,4.85, 0.15, 0.99, 1.93, 1.57, 7.23, repro,
2013-06-12,6.00, -1.29, 3.16, 1.98, 1.59, 7.37, repro,
2013-06-13,5.45, -0.03, -5.96, 1.93, 1.55, 7.21, repro,
2013-06-14,4.61, -0.32, 1.99, 1.92, 1.54, 7.16, repro,
2013-06-15,6.40, -0.47, 3.35, 1.92, 1.53, 7.09, repro,
2013-06-16,5.92, -0.21, 1.79, 1.92, 1.54, 7.10, repro,
2013-06-17,5.11, -0.34, -3.36, 1.92, 1.54, 7.12, repro,
2013-06-18,3.74, -0.22, -1.20, 1.93, 1.55, 7.19, repro,
2013-06-19,5.54, -1.23, 1.19, 1.97, 1.60, 7.29, repro,
2013-06-20,7.55, -1.00, 4.10, 1.93, 1.54, 7.18, repro,
2013-06-21,4.83, -0.41, -0.19, 1.91, 1.54, 7.13, repro,
2013-06-22,3.81, 0.30, -1.17, 1.92, 1.54, 7.13, repro,
2013-06-23,4.99, 0.63, 2.56, 1.95, 1.54, 7.18, repro,
2013-06-24,4.92, -1.92, 8.62, 1.94, 1.54, 7.21, repro,
2013-06-25,6.18, -0.15, 3.64, 1.93, 1.54, 7.20, repro,
2013-06-26,5.59, -0.95, -0.55, 1.92, 1.53, 7.15, repro,
2013-06-27,5.27, -0.96, -1.84, 1.92, 1.53, 7.12, repro,
2013-06-28,5.16, -0.67, 5.45, 1.92, 1.53, 7.13, repro,
2013-06-29,5.22, 0.24, 4.02, 1.93, 1.54, 7.17, repro,
2013-06-30,5.14, -0.77, 4.87, 1.92, 1.54, 7.16, repro,
2013-07-01,5.14, -0.54, 2.29, 1.93, 1.54, 7.21, repro,
2013-07-02,4.82, -0.47, -3.08, 1.93, 1.54, 7.17, repro,
2013-07-03,5.74, -0.78, 6.64, 1.91, 1.53, 7.12, repro,
2013-07-04,3.89, 0.47, 4.07, 1.94, 1.56, 7.19, repro,
2013-07-05,4.82, 0.44, 5.26, 1.92, 1.53, 7.13, repro,
2013-07-06,6.88, 0.01, 8.41, 1.93, 1.53, 7.17, repro,
2013-07-07,6.27, 0.01, 1.12, 1.91, 1.53, 7.12, repro,
2013-07-08,4.82, -0.72, 2.57, 1.93, 1.53, 7.15, repro,
2013-07-09,5.17, -0.73, 6.62, 1.93, 1.55, 7.21, repro,
2013-07-10,4.23, 0.81, 0.32, 1.92, 1.53, 7.13, repro,
2013-07-11,6.93, -0.25, 4.10, 1.95, 1.58, 7.30, repro,
2013-07-12,4.88, 0.70, 2.91, 1.94, 1.53, 7.19, repro,
2013-07-13,6.04, 0.24, 6.68, 1.94, 1.54, 7.21, repro,
2013-07-14,5.92, -0.53, 6.63, 1.96, 1.56, 7.31, repro,
2013-07-15,4.51, -0.53, 2.84, 1.94, 1.54, 7.20, repro,
2013-07-16,5.20, 0.11, 5.59, 1.94, 1.53, 7.20, repro,
2013-07-17,4.31, -0.86, -1.74, 1.94, 1.53, 7.20, repro,
2013-07-18,5.48, 0.62, 1.85, 1.92, 1.53, 7.14, repro,
2013-07-19,5.59, -0.58, 2.80, 1.94, 1.54, 7.23, repro,
2013-07-20,3.18, -1.13, 1.65, 1.93, 1.53, 7.15, repro,
2013-07-21,3.85, -0.54, 3.96, 1.94, 1.53, 7.16, repro,
2013-07-22,5.36, -0.14, -1.54, 1.95, 1.53, 7.21, repro,
2013-07-23,4.70, -0.70, 7.87, 1.92, 1.53, 7.14, repro,
2013-07-24,4.72, 0.79, 2.53, 1.99, 1.55, 7.36, repro,
2013-07-25,3.92, 0.50, 4.06, 2.00, 1.54, 7.34, repro,
2013-07-26,3.92, -0.75, 4.06, 1.95, 1.54, 7.23, repro,
2013-07-27,5.49, -0.00, 4.17, 1.93, 1.53, 7.17, repro,
2013-07-28,7.53, 0.03, 8.95, 1.93, 1.53, 7.18, repro,
2013-07-29,5.92, -0.09, 6.05, 1.97, 1.58, 7.30, repro,
2013-07-30,5.26, -0.47, 2.63, 1.93, 1.54, 7.19, repro,
2013-07-31,4.35, -0.79, 2.89, 1.93, 1.53, 7.19, repro,
2013-08-01,4.60, -0.27, 5.08, 1.96, 1.54, 7.25, repro,
2013-08-02,4.41, -0.49, 6.65, 1.92, 1.52, 7.16, repro,
2013-08-03,5.33, -0.62, 5.36, 1.95, 1.53, 7.28, repro,
2013-08-04,4.86, -0.19, 4.80, 1.94, 1.54, 7.25, repro,
2013-08-05,4.32, -0.70, 6.56, 1.94, 1.53, 7.18, repro,
2013-08-06,6.09, -0.32, 8.18, 1.94, 1.52, 7.16, repro,
2013-08-07,4.23, -1.17, 4.67, 1.93, 1.53, 7.16, repro,
2013-08-08,4.19, -0.97, 7.89, 1.93, 1.52, 7.16, repro,
2013-08-09,4.86, 0.25, 6.07, 1.93, 1.52, 7.16, repro,
2013-08-10,5.79, -0.00, 8.66, 1.93, 1.53, 7.16, repro,
2013-08-11,2.62, -1.28, 6.71, 1.94, 1.53, 7.14, repro,
2013-08-12,4.21, -0.03, 5.95, 1.92, 1.51, 7.09, repro,
2013-08-13,4.75, -1.09, 10.49, 1.99, 1.57, 7.36, repro,
2013-08-14,4.27, -0.21, 4.99, 1.95, 1.55, 7.24, repro,
2013-08-15,5.56, 0.04, 6.50, 1.99, 1.59, 7.38, repro,
2013-08-16,4.73, 1.25, 11.67, 1.96, 1.57, 7.23, repro,
2013-08-17,5.63, 0.18, 9.20, 1.94, 1.53, 7.17, repro,
2013-08-18,5.04, -0.29, 8.59, 1.94, 1.54, 7.21, repro,
2013-08-19,5.87, -0.28, 12.04, 1.97, 1.56, 7.39, repro,
2013-08-20,4.26, 0.47, 10.96, 1.97, 1.58, 7.41, repro,
2013-08-21,2.84, -1.26, 17.15, 1.95, 1.54, 7.22, repro,
2013-08-22,3.39, 1.17, 8.45, 1.94, 1.53, 7.17, repro,
2013-08-23,6.24, 0.65, 6.96, 1.97, 1.57, 7.27, repro,
2013-08-24,6.02, -0.28, 12.65, 1.95, 1.52, 7.17, repro,
2013-08-25,5.70, -0.75, 11.58, 1.93, 1.53, 7.19, repro,
2013-08-26,4.69, 0.22, 9.45, 1.93, 1.54, 7.19, repro,
2013-08-27,4.86, -0.67, 12.39, 1.96, 1.54, 7.25, repro,
2013-08-28,5.18, 0.52, 10.54, 1.99, 1.65, 7.56, repro,
2013-08-29,5.62, 0.33, 6.48, 2.00, 1.54, 7.46, repro,
2013-08-30,5.68, -0.51, 10.91, 1.98, 1.59, 7.35, repro,
2013-08-31,5.20, -0.15, 1.59, 1.99, 1.60, 7.37, repro,
2013-09-01,5.48, 0.14, 10.76, 1.99, 1.55, 7.29, repro,
2013-09-02,6.19, -0.06, 10.82, 1.99, 1.53, 7.25, repro,
2013-09-03,5.02, -0.14, 8.12, 2.01, 1.56, 7.35, repro,
2013-09-04,6.89, 1.35, 8.37, 2.01, 1.60, 7.39, repro,
2013-09-05,6.77, 0.60, 4.22, 1.94, 1.53, 7.16, repro,
2013-09-06,5.70, -0.07, 7.99, 1.97, 1.56, 7.24, repro,
2013-09-07,5.86, 0.44, 11.11, 1.96, 1.53, 7.16, repro,
2013-09-08,5.97, 0.14, 10.38, 1.94, 1.53, 7.18, repro,
2013-09-09,5.10, -0.81, 14.97, 1.94, 1.53, 7.21, repro,
2013-09-10,6.02, -1.28, 16.20, 1.95, 1.57, 7.24, repro,
2013-09-11,4.94, -0.83, 9.90, 1.94, 1.55, 7.19, repro,
2013-09-12,5.36, 0.09, 6.97, 1.97, 1.56, 7.27, repro,
2013-09-13,4.92, -0.08, 8.44, 1.94, 1.54, 7.14, repro,
2013-09-14,3.44, 0.86, 12.73, 1.99, 1.60, 7.30, repro,
2013-09-15,5.15, -0.62, 13.54, 1.96, 1.55, 7.25, repro,
2013-09-16,5.35, -0.26, 8.36, 1.96, 1.56, 7.27, repro,
2013-09-17,4.99, -1.13, 6.56, 1.97, 1.56, 7.24, repro,
2013-09-18,3.06, -0.91, 5.26, 1.95, 1.53, 7.18, repro,
2013-09-19,5.46, 0.17, 10.93, 1.95, 1.52, 7.17, repro,
2013-09-20,4.86, -0.51, 13.60, 1.95, 1.52, 7.18, repro,
2013-09-21,5.73, -0.23, 17.95, 1.94, 1.53, 7.19, repro,
2013-09-22,5.90, -0.48, 14.80, 1.93, 1.60, 7.24, repro,
2013-09-23,5.17, -0.42, 11.91, 1.95, 1.53, 7.21, repro,
2013-09-24,5.80, 1.05, 9.86, 1.94, 1.52, 7.18, repro,
2013-09-25,4.66, -0.88, 9.64, 1.93, 1.55, 7.21, repro,
2013-09-26,4.62, -1.65, 16.18, 1.92, 1.56, 7.25, repro,
2013-09-27,5.17, -0.33, 10.01, 1.88, 1.52, 7.01, repro,
2013-09-28,5.05, -1.24, 9.38, 1.88, 1.51, 6.99, repro,
2013-09-29,6.02, 0.20, 11.16, 1.98, 1.57, 7.36, repro,
2013-09-30,5.18, 0.73, 6.69, 1.90, 1.52, 7.04, repro,
2013-10-01,5.68, -1.47, 11.52, 1.88, 1.52, 7.01, repro,
2013-10-02,6.11, 0.42, 3.32, 2.03, 1.60, 7.47, repro,
2013-10-03,4.49, -0.54, 2.62, 1.94, 1.52, 7.14, repro,
2013-10-04,4.27, -0.03, 4.63, 1.93, 1.56, 7.12, repro,
2013-10-05,5.52, -0.38, 2.22, 1.94, 1.52, 7.15, repro,
2013-10-06,6.04, -0.40, 5.14, 1.91, 1.56, 7.22, repro,
2013-10-07,7.05, 0.52, 9.53, 1.94, 1.52, 7.15, repro,
2013-10-08,6.28, -0.39, 8.91, 1.95, 1.56, 7.28, repro,
2013-10-09,4.83, -0.59, 6.26, 1.94, 1.52, 7.16, repro,
2013-10-10,6.41, -0.50, 5.56, 1.93, 1.53, 7.14, repro,
2013-10-11,4.44, 0.18, 6.75, 1.94, 1.53, 7.18, repro,
2013-10-12,6.04, -0.45, 7.20, 1.95, 1.53, 7.16, repro,
2013-10-13,5.58, 0.19, 5.94, 1.97, 1.55, 7.40, repro,
2013-10-14,5.67, 1.56, -3.68, 1.94, 1.52, 7.16, repro,
2013-10-15,5.54, 0.22, 0.15, 1.95, 1.52, 7.17, repro,
2013-10-16,5.30, 0.22, 3.23, 1.95, 1.53, 7.20, repro,
2013-10-17,5.34, -0.08, 6.22, 1.96, 1.53, 7.25, repro,
2013-10-18,5.69, -0.23, 5.86, 1.95, 1.53, 7.21, repro,
2013-10-19,5.74, -0.07, 5.04, 1.92, 1.51, 7.08, repro,
2013-10-20,5.79, -0.41, 8.64, 1.96, 1.56, 7.38, repro,
2013-10-21,6.06, 0.86, 0.65, 2.00, 1.58, 7.57, repro,
2013-10-22,5.25, 0.44, 6.30, 1.97, 1.57, 7.39, repro,
2013-10-23,4.89, -0.68, 6.07, 1.96, 1.52, 7.20, repro,
2013-10-24,5.18, -0.12, 10.91, 1.96, 1.53, 7.33, repro,
2013-10-25,4.83, -0.10, 3.45, 1.94, 1.51, 7.17, repro,
2013-10-26,5.25, 0.77, 4.42, 1.95, 1.52, 7.19, repro,
2013-10-27,4.77, 0.29, -0.10, 2.00, 1.59, 7.37, repro,
2013-10-28,6.01, 1.59, 3.91, 1.98, 1.55, 7.46, repro,
2013-10-29,3.93, -0.99, 8.85, 1.99, 1.59, 7.48, repro,
2013-10-30,4.08, 0.12, 3.40, 1.96, 1.53, 7.32, repro,
2013-10-31,5.14, 0.75, 1.35, 1.98, 1.54, 7.40, repro,
2013-11-01,3.50, 1.74, 3.22, 2.01, 1.59, 7.59, repro,
2013-11-02,4.49, 0.84, 8.24, 2.01, 1.55, 7.42, repro,
2013-11-03,4.64, 0.54, 12.24, 2.02, 1.53, 7.39, repro,
2013-11-04,5.24, 0.07, 5.16, 1.96, 1.55, 7.29, repro,
2013-11-05,6.07, 0.71, 4.68, 1.94, 1.53, 7.25, repro,
2013-11-06,4.70, 1.15, 6.39, 1.94, 1.52, 7.16, repro,
2013-11-07,4.40, 1.18, -2.39, 1.98, 1.57, 7.49, repro,
2013-11-08,4.80, 0.79, 0.72, 1.95, 1.54, 7.28, repro,
2013-11-09,4.35, 0.72, 11.04, 1.94, 1.53, 7.21, repro,
2013-11-10,4.29, 0.99, 7.21, 1.93, 1.52, 7.19, repro,
2013-11-11,4.53, 0.71, 2.43, 1.95, 1.53, 7.25, repro,
2013-11-12,3.65, 1.52, 0.98, 1.94, 1.52, 7.21, repro,
2013-11-13,6.30, 1.50, 5.85, 1.94, 1.53, 7.23, repro,
2013-11-14,42.36, 31.29, -117.21, 367.86, 351.24, 1628.78, repro,
2013-11-15,4.24, 0.54, 12.13, 1.95, 1.53, 7.22, repro,
2013-11-16,3.76, 1.06, 10.26, 1.94, 1.52, 7.20, repro,
2013-11-17,4.40, 1.34, 10.26, 1.93, 1.51, 7.13, repro,
2013-11-18,5.06, 2.80, 4.84, 1.95, 1.54, 7.26, repro,
2013-11-19,5.00, 1.44, 6.57, 2.01, 1.58, 7.56, repro,
2013-11-20,5.21, 1.85, 2.71, 1.93, 1.54, 7.24, repro,
2013-11-21,3.81, 1.93, -4.54, 1.94, 1.52, 7.20, repro,
2013-11-22,3.21, 0.44, 1.61, 1.94, 1.52, 7.20, repro,
2013-11-23,4.08, 1.59, -5.43, 1.92, 1.51, 7.13, repro,
2013-11-24,5.11, 1.18, 1.51, 1.93, 1.52, 7.21, repro,
2013-11-25,5.45, 2.01, 2.31, 1.98, 1.55, 7.33, repro,
2013-11-26,4.13, 2.62, -5.80, 1.99, 1.56, 7.36, repro,
2013-11-27,4.87, 1.03, -2.07, 1.97, 1.53, 7.28, repro,
2013-11-28,4.72, 0.60, -0.11, 1.96, 1.57, 7.32, repro,
2013-11-29,4.98, 1.61, -0.45, 1.98, 1.60, 7.37, repro,
2013-11-30,6.08, 2.32, -0.14, 1.95, 1.54, 7.20, repro,
2013-12-01,5.05, 1.11, 1.59, 1.97, 1.58, 7.33, repro,
2013-12-03,3.30, 0.77, 2.42, 2.02, 1.69, 7.64, repro,
2013-12-04,4.16, 0.13, 10.52, 2.00, 1.64, 7.56, repro,
2013-12-05,4.35, -0.10, 6.08, 2.05, 1.66, 7.63, repro,
2013-12-06,5.14, 1.50, 5.99, 1.96, 1.57, 7.29, repro,
2013-12-07,5.19, 1.48, -1.20, 1.96, 1.56, 7.27, repro,
2013-12-08,4.48, 0.86, 4.09, 1.97, 1.56, 7.29, repro,
2013-12-09,5.72, 1.26, 2.98, 1.93, 1.52, 7.16, repro,
2013-12-10,6.24, 0.93, 5.27, 1.93, 1.52, 7.19, repro,
2013-12-11,6.33, 2.93, 1.07, 1.93, 1.52, 7.15, repro,
2013-12-12,5.48, 0.89, 4.38, 1.99, 1.59, 7.37, repro,
2013-12-13,5.57, 1.54, 0.89, 1.94, 1.53, 7.17, repro,
2013-12-14,5.24, 1.86, 1.08, 1.95, 1.57, 7.27, repro,
2013-12-15,6.22, 1.64, -2.53, 1.97, 1.59, 7.41, repro,
2013-12-16,6.09, 0.64, 1.75, 1.95, 1.57, 7.29, repro,
2013-12-17,6.85, 1.43, 1.58, 1.93, 1.52, 7.17, repro,
2013-12-18,5.93, 0.57, 4.31, 1.94, 1.54, 7.22, repro,
2013-12-19,5.50, -0.67, 5.54, 1.98, 1.58, 7.39, repro,
2013-12-20,4.91, 0.49, 8.20, 1.97, 1.59, 7.39, repro,
2013-12-21,4.90, 1.41, 6.53, 1.96, 1.58, 7.23, repro,
2013-12-22,6.69, 1.03, 1.49, 1.96, 1.55, 7.28, repro,
2013-12-23,6.50, 1.97, -6.07, 1.95, 1.54, 7.23, repro,
2013-12-24,7.64, 0.24, -0.01, 1.96, 1.56, 7.34, repro,
2013-12-25,5.79, -0.15, -4.15, 2.01, 1.63, 7.53, repro,
2013-12-26,5.45, 0.71, -1.87, 1.97, 1.57, 7.32, repro,
2013-12-27,6.17, 1.64, -5.36, 1.95, 1.53, 7.22, repro,
2013-12-28,5.99, 1.82, -5.86, 2.01, 1.64, 7.58, repro,
2013-12-29,4.59, 1.58, -6.70, 1.97, 1.58, 7.40, repro,
2013-12-30,5.27, 0.90, -3.30, 1.98, 1.57, 7.35, repro,
2013-12-31,5.21, 0.67, -3.76, 1.98, 1.56, 7.33, repro,
2014-01-01,6.25, 0.77, -4.40, 1.97, 1.55, 7.31, repro,
2014-01-02,5.28, 0.94, -5.58, 1.98, 1.58, 7.42, repro,
2014-01-03,4.72, 2.10, -2.60, 1.96, 1.55, 7.33, repro,
2014-01-04,5.26, 0.78, 0.38, 1.94, 1.53, 7.22, repro,
2014-01-05,4.27, 0.34, -2.68, 1.97, 1.55, 7.27, repro,
2014-01-06,6.09, 0.58, -2.90, 1.96, 1.54, 7.23, repro,
2014-01-07,5.30, 1.94, -3.19, 1.98, 1.55, 7.33, repro,
2014-01-08,6.14, 1.73, -2.63, 1.93, 1.52, 7.17, repro,
2014-01-09,5.25, 0.45, -0.94, 1.97, 1.58, 7.38, repro,
2014-01-10,6.21, 0.15, 4.46, 1.99, 1.61, 7.52, repro,
2014-01-11,6.57, 0.34, 3.50, 1.95, 1.52, 7.18, repro,
2014-01-12,5.88, -0.16, 8.69, 1.93, 1.52, 7.15, repro,
2014-01-13,6.24, 1.42, -3.66, 1.96, 1.54, 7.26, repro,
2014-01-14,5.83, 2.20, -3.19, 1.92, 1.52, 7.15, repro,
2014-01-15,5.70, 1.82, -3.24, 1.97, 1.55, 7.32, repro,
2014-01-16,5.23, 0.96, 0.22, 1.98, 1.58, 7.33, repro,
2014-01-17,5.80, -0.86, -0.23, 2.22, 1.84, 8.36, repro,
2014-01-18,5.81, 0.98, 2.45, 1.93, 1.51, 7.13, repro,
2014-01-19,6.71, 0.93, 3.60, 1.96, 1.57, 7.27, repro,
2014-01-20,5.57, 0.93, -2.00, 1.96, 1.54, 7.25, repro,
2014-01-21,5.39, 0.35, -4.81, 1.95, 1.52, 7.20, repro,
2014-01-22,5.09, 0.59, -5.62, 1.95, 1.54, 7.25, repro,
2014-01-23,5.38, 0.56, 3.86, 1.93, 1.51, 7.15, repro,
2014-01-24,7.14, 1.77, 7.70, 2.00, 1.56, 7.51, repro,
2014-01-25,6.94, 0.66, 2.23, 2.01, 1.54, 7.47, repro,
2014-01-26,5.40, 0.72, 6.90, 1.97, 1.55, 7.29, repro,
2014-01-27,4.95, -0.63, 1.53, 1.94, 1.54, 7.20, repro,
2014-01-28,5.58, 0.71, 0.07, 1.95, 1.52, 7.19, repro,
2014-01-29,6.35, 0.46, -1.32, 1.93, 1.52, 7.19, repro,
2014-01-30,5.78, 1.49, 5.01, 1.96, 1.53, 7.24, repro,
2014-01-31,4.29, 0.43, 3.73, 1.95, 1.53, 7.23, repro,
2014-02-01,4.92, -0.06, 2.13, 1.96, 1.55, 7.26, repro,
2014-02-02,5.66, 0.01, 5.64, 2.02, 1.57, 7.41, repro,
2014-02-03,6.68, 0.78, 4.26, 2.08, 1.65, 7.62, repro,
2014-02-04,5.90, 0.21, 1.67, 1.95, 1.54, 7.22, repro,
2014-02-05,4.70, -0.22, 5.24, 1.99, 1.54, 7.28, repro,
2014-02-06,4.82, 1.44, 7.57, 1.93, 1.52, 7.17, repro,
2014-02-07,4.94, 0.16, 4.73, 1.98, 1.60, 7.32, repro,
2014-02-08,5.69, 0.57, 7.87, 1.92, 1.53, 7.17, repro,
2014-02-09,7.59, 1.22, 4.78, 1.99, 1.55, 7.31, repro,
2014-02-10,7.48, 1.71, 5.19, 2.01, 1.58, 7.35, repro,
2014-02-11,5.71, 0.24, 5.12, 1.99, 1.58, 7.30, repro,
2014-02-12,6.69, 0.72, 7.27, 1.93, 1.51, 7.13, repro,
2014-02-13,5.77, 1.29, 0.06, 1.97, 1.54, 7.26, repro,
2014-02-14,5.73, 1.25, 6.88, 2.01, 1.53, 7.36, repro,
2014-02-15,6.52, 1.01, 2.65, 1.95, 1.52, 7.20, repro,
2014-02-16,6.72, 0.18, 3.98, 1.95, 1.53, 7.20, repro,
2014-02-17,8.10, 0.22, 5.68, 2.00, 1.55, 7.31, repro,
2014-02-18,4.72, 1.77, 8.40, 1.98, 1.59, 7.39, repro,
2014-02-19,5.30, 2.00, 6.21, 1.97, 1.56, 7.31, repro,
2014-02-20,5.34, 1.94, 9.60, 1.94, 1.52, 7.18, repro,
2014-02-21,4.97, 1.19, 4.24, 1.95, 1.53, 7.20, repro,
2014-02-22,5.65, 1.26, 7.84, 1.95, 1.53, 7.23, repro,
2014-02-23,4.42, 0.96, 6.38, 2.04, 1.58, 7.60, repro,
2014-02-24,5.20, 0.70, 4.59, 1.92, 1.52, 7.12, repro,
2014-02-25,5.81, 0.67, 4.08, 2.02, 1.57, 7.42, repro,
2014-02-26,7.27, 1.48, 9.60, 1.96, 1.55, 7.25, repro,
2014-02-27,7.68, 0.85, 11.73, 1.96, 1.57, 7.35, repro,
2014-02-28,6.97, 1.34, 5.40, 2.02, 1.65, 7.51, repro,
2014-03-01,4.31, 3.55, 4.75, 1.97, 1.57, 7.31, repro,
2014-03-02,5.13, 1.23, 6.45, 1.98, 1.54, 7.28, repro,
2014-03-03,7.09, 0.95, 1.08, 2.07, 1.62, 7.53, repro,
