PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CIT1
Station name,CaltechCampSCIGN
Begin Date, 1996-01-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.1367084463 North Latitude, -118.1272855456 East Longitude, 215.34737 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-11-15,13.71, 6.52, 20.23, 1.93, 1.70, 7.54, repro,
2009-11-16,12.92, 6.60, 21.37, 1.90, 1.66, 7.38, repro,
2009-11-17,12.80, 6.63, 24.30, 1.99, 1.72, 7.79, repro,
2009-11-18,12.73, 6.87, 30.69, 1.97, 1.69, 7.64, repro,
2009-11-19,12.17, 7.30, 24.34, 1.95, 1.74, 7.62, repro,
2009-11-20,13.40, 6.81, 21.87, 1.91, 1.69, 7.49, repro,
2009-11-21,13.36, 6.29, 33.46, 1.90, 1.67, 7.41, repro,
2009-11-22,12.42, 6.14, 23.10, 1.92, 1.70, 7.50, repro,
2009-11-23,12.90, 7.70, 28.21, 1.87, 1.63, 7.27, repro,
2009-11-24,13.29, 7.40, 17.83, 1.89, 1.65, 7.34, repro,
2009-11-25,12.52, 6.73, 20.57, 1.94, 1.76, 7.60, repro,
2009-11-26,12.77, 6.82, 19.59, 1.94, 1.75, 7.61, repro,
2009-11-27,14.18, 5.97, 23.41, 1.91, 1.66, 7.40, repro,
2009-11-28,11.76, 6.29, 23.10, 1.95, 1.66, 7.47, repro,
2009-11-29,13.12, 11.21, 31.31, 1.92, 1.65, 7.42, repro,
2009-11-30,9.12, 7.62, 41.10, 2.08, 1.72, 8.00, repro,
2009-12-01,13.50, 6.78, 20.76, 2.00, 1.65, 7.71, repro,
2009-12-02,12.74, 7.11, 23.00, 1.92, 1.66, 7.41, repro,
2009-12-03,13.18, 6.74, 23.50, 1.91, 1.65, 7.32, repro,
2009-12-04,13.39, 7.61, 19.63, 1.89, 1.60, 7.21, repro,
2009-12-05,12.74, 8.22, 25.66, 1.88, 1.60, 7.24, repro,
2009-12-06,12.93, 7.23, 28.97, 1.87, 1.60, 7.22, repro,
2009-12-07,11.67, 6.57, 30.71, 1.93, 1.63, 7.47, repro,
2009-12-08,11.44, 6.83, 21.14, 1.92, 1.63, 7.45, repro,
2009-12-09,12.83, 7.11, 24.19, 1.93, 1.67, 7.55, repro,
2009-12-10,12.84, 7.55, 24.91, 1.91, 1.62, 7.41, repro,
2009-12-11,13.15, 6.66, 26.53, 1.91, 1.65, 7.37, repro,
2009-12-12,13.17, 7.20, 22.69, 1.96, 1.70, 7.69, repro,
2009-12-13,12.44, 7.21, 22.10, 1.90, 1.62, 7.34, repro,
2009-12-14,12.77, 8.12, 16.50, 1.92, 1.63, 7.46, repro,
2009-12-15,13.51, 7.35, 16.35, 1.89, 1.61, 7.32, repro,
2009-12-16,13.31, 7.22, 16.13, 1.92, 1.62, 7.43, repro,
2009-12-17,13.37, 7.03, 17.46, 2.00, 1.65, 7.74, repro,
2009-12-18,12.24, 6.88, 17.59, 1.92, 1.63, 7.44, repro,
2009-12-19,12.34, 8.06, 17.65, 2.00, 1.67, 7.73, repro,
2009-12-20,12.81, 7.10, 15.78, 1.89, 1.63, 7.30, repro,
2009-12-21,11.96, 6.53, 20.13, 1.99, 1.66, 7.69, repro,
2009-12-22,11.54, 5.35, 31.08, 1.89, 1.63, 7.31, repro,
2009-12-23,8.62, 5.21, 26.42, 1.92, 1.63, 7.47, repro,
2009-12-24,12.15, 7.81, 17.94, 1.92, 1.63, 7.47, repro,
2009-12-25,12.23, 7.20, 19.54, 1.90, 1.62, 7.38, repro,
2009-12-26,11.86, 6.79, 20.12, 2.00, 1.69, 7.75, repro,
2009-12-27,12.82, 7.75, 16.81, 1.90, 1.63, 7.43, repro,
2009-12-28,13.31, 7.87, 20.80, 1.85, 1.59, 7.19, repro,
2009-12-29,12.34, 7.28, 18.20, 1.86, 1.61, 7.25, repro,
2009-12-30,12.94, 7.69, 21.99, 1.85, 1.60, 7.21, repro,
2009-12-31,12.49, 6.31, 17.90, 1.85, 1.60, 7.21, repro,
2010-01-01,13.13, 6.39, 18.06, 1.86, 1.60, 7.27, repro,
2010-01-02,12.39, 7.32, 20.02, 1.86, 1.61, 7.36, repro,
2010-01-03,12.86, 7.25, 22.24, 1.86, 1.61, 7.32, repro,
2010-01-04,12.32, 7.64, 23.55, 1.91, 1.63, 7.37, repro,
2010-01-05,12.88, 7.62, 18.34, 1.86, 1.60, 7.24, repro,
2010-01-06,12.52, 7.54, 20.86, 1.85, 1.58, 7.20, repro,
2010-01-07,12.61, 6.71, 20.27, 1.85, 1.59, 7.21, repro,
2010-01-08,13.67, 7.86, 21.33, 1.86, 1.60, 7.27, repro,
2010-01-09,13.08, 6.85, 19.12, 1.86, 1.59, 7.23, repro,
2010-01-10,12.95, 8.02, 24.11, 1.86, 1.59, 7.23, repro,
2010-01-11,12.84, 7.85, 18.04, 1.86, 1.59, 7.24, repro,
2010-01-12,12.63, 7.29, 24.63, 1.85, 1.58, 7.21, repro,
2010-01-13,12.69, 6.88, 23.58, 1.93, 1.67, 7.44, repro,
2010-01-14,9.74, 5.72, 25.67, 1.93, 1.66, 7.61, repro,
2010-01-15,12.92, 6.66, 21.87, 1.90, 1.62, 7.39, repro,
2010-01-16,13.20, 7.36, 18.44, 1.86, 1.59, 7.19, repro,
2010-01-17,11.96, 7.47, 26.75, 1.86, 1.59, 7.22, repro,
2010-01-18,11.44, 6.22, 31.11, 1.92, 1.65, 7.50, repro,
2010-01-19,13.45, 6.95, 28.47, 1.95, 1.70, 7.61, repro,
2010-01-20,12.21, 5.85, 31.80, 1.95, 1.65, 7.45, repro,
2010-01-21,12.57, 6.96, 27.03, 1.90, 1.63, 7.33, repro,
2010-01-22,12.06, 7.66, 24.49, 1.87, 1.60, 7.23, repro,
2010-01-23,12.68, 7.30, 22.85, 1.87, 1.59, 7.19, repro,
2010-01-24,13.95, 7.00, 18.53, 1.85, 1.60, 7.21, repro,
2010-01-25,12.82, 6.74, 18.08, 1.87, 1.60, 7.24, repro,
2010-01-26,13.11, 6.76, 23.37, 1.93, 1.64, 7.36, repro,
2010-01-27,13.34, 7.55, 22.30, 1.93, 1.63, 7.34, repro,
2010-01-28,13.75, 5.90, 20.37, 1.88, 1.62, 7.26, repro,
2010-01-29,13.61, 6.27, 13.39, 1.86, 1.59, 7.16, repro,
2010-01-30,13.02, 6.56, 16.67, 1.86, 1.59, 7.18, repro,
2010-01-31,13.15, 7.33, 19.38, 1.87, 1.60, 7.21, repro,
2010-02-01,13.43, 6.59, 21.25, 1.88, 1.59, 7.21, repro,
2010-02-02,13.60, 7.03, 27.19, 1.93, 1.62, 7.52, repro,
2010-02-03,13.77, 6.35, 23.61, 1.88, 1.60, 7.29, repro,
2010-02-04,12.70, 5.86, 23.73, 1.94, 1.72, 7.72, repro,
2010-02-05,12.54, 6.22, 24.23, 1.88, 1.64, 7.37, repro,
2010-02-06,14.46, 7.83, 22.79, 1.93, 1.65, 7.57, repro,
2010-02-07,14.71, 6.99, 18.13, 1.96, 1.63, 7.55, repro,
2010-02-08,13.36, 5.70, 20.13, 1.96, 1.66, 7.65, repro,
2010-02-09,14.32, 6.12, 25.83, 1.93, 1.62, 7.48, repro,
2010-02-10,14.12, 7.53, 13.33, 2.00, 1.71, 7.84, repro,
2010-02-11,13.81, 6.85, 16.70, 1.94, 1.73, 7.77, repro,
2010-02-12,13.69, 6.43, 17.69, 1.93, 1.74, 7.79, repro,
2010-02-13,13.86, 7.03, 22.57, 1.89, 1.62, 7.39, repro,
2010-02-14,13.62, 6.49, 19.42, 1.90, 1.61, 7.38, repro,
2010-02-15,13.75, 6.84, 20.96, 1.88, 1.61, 7.32, repro,
2010-02-16,14.31, 6.78, 22.14, 1.95, 1.63, 7.54, repro,
2010-02-17,13.86, 6.52, 16.84, 1.98, 1.68, 7.74, repro,
2010-02-18,14.26, 7.05, 17.54, 1.98, 1.68, 7.74, repro,
2010-02-19,13.67, 6.99, 18.41, 1.97, 1.67, 7.68, repro,
2010-02-20,13.22, 7.46, 23.18, 1.92, 1.62, 7.51, repro,
2010-02-21,14.45, 7.21, 21.94, 1.87, 1.57, 7.17, repro,
2010-02-22,13.44, 7.23, 20.18, 1.97, 1.72, 7.73, repro,
2010-02-23,14.62, 6.51, 15.38, 1.94, 1.65, 7.47, repro,
2010-02-24,13.55, 5.99, 16.29, 1.92, 1.60, 7.32, repro,
2010-02-25,14.10, 5.03, 20.16, 1.88, 1.57, 7.24, repro,
2010-02-26,14.75, 6.33, 17.11, 1.95, 1.74, 7.82, repro,
2010-02-27,14.70, 6.93, 25.25, 1.94, 1.69, 7.51, repro,
2010-02-28,12.79, 7.04, 22.90, 1.87, 1.59, 7.26, repro,
2010-03-01,13.69, 6.13, 19.40, 1.99, 1.80, 7.92, repro,
2010-03-02,14.30, 5.54, 13.21, 1.88, 1.58, 7.26, repro,
2010-03-03,13.92, 5.66, 22.77, 1.94, 1.70, 7.74, repro,
2010-03-04,13.33, 7.11, 17.85, 1.92, 1.67, 7.57, repro,
2010-03-05,14.21, 5.93, 20.89, 1.87, 1.59, 7.25, repro,
2010-03-06,14.07, 6.60, 21.50, 1.88, 1.60, 7.31, repro,
2010-03-07,13.57, 5.93, 21.63, 1.88, 1.58, 7.26, repro,
2010-03-08,14.57, 5.20, 22.95, 1.88, 1.57, 7.24, repro,
2010-03-09,14.04, 6.09, 23.11, 1.88, 1.57, 7.25, repro,
2010-03-10,12.86, 5.45, 20.42, 1.87, 1.59, 7.26, repro,
2010-03-11,14.02, 6.14, 19.53, 1.88, 1.59, 7.31, repro,
2010-03-12,13.66, 6.38, 20.52, 1.87, 1.58, 7.25, repro,
2010-03-13,13.87, 6.22, 22.69, 1.88, 1.57, 7.23, repro,
2010-03-14,15.10, 6.10, 18.71, 1.89, 1.57, 7.25, repro,
2010-03-15,14.57, 6.47, 17.27, 1.89, 1.58, 7.29, repro,
2010-03-16,14.01, 7.38, 16.98, 1.92, 1.60, 7.45, repro,
2010-03-17,14.91, 7.32, 15.45, 1.93, 1.60, 7.48, repro,
2010-03-18,14.17, 7.57, 20.65, 1.87, 1.57, 7.22, repro,
2010-03-19,15.06, 6.74, 26.50, 1.89, 1.57, 7.22, repro,
2010-03-20,15.19, 6.89, 21.06, 1.89, 1.56, 7.25, repro,
2010-03-21,14.14, 6.86, 24.21, 1.89, 1.59, 7.32, repro,
2010-03-22,14.01, 6.68, 20.79, 1.89, 1.58, 7.34, repro,
2010-03-23,12.03, 4.41, 28.81, 1.88, 1.59, 7.34, repro,
2010-03-24,14.51, 6.78, 17.85, 1.91, 1.62, 7.39, repro,
2010-03-25,14.27, 6.67, 21.37, 1.92, 1.61, 7.40, repro,
2010-03-26,15.00, 6.10, 20.09, 1.93, 1.63, 7.55, repro,
2010-03-27,13.96, 6.54, 21.41, 1.92, 1.63, 7.50, repro,
2010-03-28,15.10, 6.88, 23.68, 1.91, 1.63, 7.47, repro,
2010-03-29,14.95, 6.45, 22.30, 1.98, 1.67, 7.63, repro,
2010-03-30,13.50, 5.35, 28.20, 2.06, 1.65, 7.70, repro,
2010-03-31,14.11, 6.87, 25.50, 1.96, 1.65, 7.47, repro,
2010-04-01,13.78, 6.33, 23.66, 1.98, 1.66, 7.55, repro,
2010-04-02,14.46, 6.34, 24.95, 1.95, 1.67, 7.59, repro,
2010-04-03,14.73, 6.29, 25.01, 1.97, 1.67, 7.55, repro,
2010-04-04,14.89, 5.73, 25.94, 1.97, 1.68, 7.52, repro,
2010-04-05,10.99, 1.71, 27.25, 1.94, 1.62, 7.44, repro,
2010-04-06,10.81, 2.18, 24.33, 1.97, 1.65, 7.52, repro,
2010-04-07,10.82, 2.33, 20.61, 2.04, 1.69, 7.86, repro,
2010-04-08,11.33, 1.71, 16.87, 1.98, 1.67, 7.53, repro,
2010-04-09,10.72, 2.66, 22.08, 2.04, 1.68, 7.73, repro,
2010-04-10,9.69, 2.51, 19.33, 1.99, 1.64, 7.60, repro,
2010-04-11,9.66, 1.88, 17.92, 1.94, 1.62, 7.40, repro,
2010-04-12,11.08, 1.92, 19.00, 2.10, 1.72, 7.99, repro,
2010-04-13,9.71, 1.92, 19.58, 1.97, 1.62, 7.44, repro,
2010-04-14,11.23, 2.11, 15.13, 2.08, 1.67, 7.88, repro,
2010-04-15,11.16, 1.61, 22.82, 2.04, 1.65, 7.83, repro,
2010-04-16,10.44, 1.38, 17.27, 1.92, 1.58, 7.31, repro,
2010-04-17,9.21, 1.40, 17.11, 1.98, 1.62, 7.52, repro,
2010-04-18,10.33, 1.73, 21.89, 1.96, 1.60, 7.49, repro,
2010-04-19,9.95, 1.17, 17.52, 1.99, 1.64, 7.54, repro,
2010-04-20,9.74, 1.29, 22.57, 2.08, 1.67, 7.86, repro,
2010-04-21,9.41, 0.97, 26.58, 2.05, 1.67, 7.63, repro,
2010-04-22,9.67, 0.92, 23.48, 2.05, 1.66, 7.62, repro,
2010-04-23,9.74, 2.09, 26.48, 2.00, 1.63, 7.53, repro,
2010-04-24,11.28, 1.42, 22.08, 1.95, 1.63, 7.47, repro,
2010-04-25,10.19, 2.43, 20.02, 1.91, 1.59, 7.34, repro,
2010-04-26,9.93, 2.67, 20.40, 1.91, 1.58, 7.29, repro,
2010-04-27,9.66, 2.46, 21.52, 1.99, 1.62, 7.54, repro,
2010-04-28,10.20, 3.01, 19.95, 1.93, 1.60, 7.36, repro,
2010-04-29,9.52, 3.68, 22.58, 1.94, 1.64, 7.52, repro,
2010-04-30,11.25, 1.87, 25.49, 1.92, 1.59, 7.35, repro,
2010-05-01,10.26, 2.69, 28.45, 1.94, 1.61, 7.38, repro,
2010-05-02,10.05, 1.07, 27.87, 1.93, 1.60, 7.31, repro,
2010-05-03,11.62, 2.68, 18.41, 1.95, 1.62, 7.44, repro,
2010-05-04,11.27, 2.41, 22.56, 1.95, 1.60, 7.33, repro,
2010-05-05,11.13, 2.25, 24.19, 1.91, 1.58, 7.27, repro,
2010-05-06,10.26, 2.27, 22.83, 1.90, 1.58, 7.27, repro,
2010-05-07,10.26, 3.05, 24.38, 1.93, 1.61, 7.33, repro,
2010-05-08,11.02, 2.85, 20.87, 1.91, 1.57, 7.22, repro,
2010-05-09,10.83, 2.73, 20.19, 1.91, 1.57, 7.26, repro,
2010-05-10,11.62, 0.94, 20.01, 1.92, 1.59, 7.28, repro,
2010-05-11,10.38, 2.58, 22.43, 1.91, 1.58, 7.28, repro,
2010-05-12,10.27, 2.90, 22.57, 1.95, 1.59, 7.40, repro,
2010-05-13,10.39, 2.38, 19.18, 1.90, 1.58, 7.23, repro,
2010-05-14,10.38, 2.77, 16.71, 1.98, 1.65, 7.37, repro,
2010-05-15,10.76, 1.77, 24.35, 1.96, 1.63, 7.35, repro,
2010-05-16,11.22, 1.76, 23.34, 1.90, 1.58, 7.17, repro,
2010-05-17,10.24, 3.94, 24.43, 1.90, 1.59, 7.20, repro,
2010-05-18,9.06, 2.36, 24.11, 1.91, 1.59, 7.19, repro,
2010-05-19,10.03, 2.44, 28.19, 2.01, 1.65, 7.54, repro,
2010-05-20,9.70, 1.65, 30.20, 2.01, 1.66, 7.59, repro,
2010-05-21,10.60, 2.19, 21.66, 1.98, 1.63, 7.43, repro,
2010-05-22,9.67, 3.08, 26.29, 1.93, 1.61, 7.28, repro,
2010-05-23,9.90, 2.49, 28.83, 1.94, 1.61, 7.31, repro,
2010-05-24,9.52, 1.99, 22.46, 1.96, 1.61, 7.37, repro,
2010-05-25,10.10, 2.87, 17.90, 1.96, 1.62, 7.40, repro,
2010-05-26,9.94, 2.46, 20.19, 1.94, 1.64, 7.34, repro,
2010-05-27,10.38, 4.08, 23.30, 1.89, 1.60, 7.12, repro,
2010-05-28,10.45, 2.95, 27.06, 1.90, 1.60, 7.14, repro,
2010-05-29,10.20, 3.13, 24.35, 1.93, 1.63, 7.28, repro,
2010-05-30,10.83, 2.07, 17.68, 1.95, 1.66, 7.31, repro,
2010-05-31,10.13, 2.37, 22.21, 1.94, 1.64, 7.31, repro,
2010-06-01,9.75, 2.08, 23.53, 1.93, 1.64, 7.28, repro,
2010-06-02,10.86, 3.13, 24.96, 1.90, 1.61, 7.16, repro,
2010-06-03,8.92, 3.08, 26.62, 1.90, 1.60, 7.14, repro,
2010-06-04,9.96, 3.11, 24.60, 1.96, 1.62, 7.34, repro,
2010-06-05,10.27, 3.54, 20.78, 1.93, 1.64, 7.35, repro,
2010-06-06,9.91, 2.83, 22.45, 1.91, 1.60, 7.18, repro,
2010-06-07,11.23, 3.50, 20.37, 1.93, 1.62, 7.24, repro,
2010-06-08,11.51, 3.03, 25.81, 1.93, 1.62, 7.25, repro,
2010-06-09,11.90, 3.13, 18.32, 1.94, 1.65, 7.32, repro,
2010-06-10,10.73, 3.00, 28.21, 1.91, 1.59, 7.15, repro,
2010-06-11,10.28, 2.41, 23.34, 1.95, 1.64, 7.34, repro,
2010-06-12,9.16, 4.10, 22.97, 1.91, 1.60, 7.14, repro,
2010-06-13,10.68, 3.02, 29.02, 1.94, 1.65, 7.34, repro,
2010-06-14,9.80, 2.62, 24.70, 1.94, 1.66, 7.32, repro,
2010-06-15,10.52, 3.41, 24.63, 1.94, 1.64, 7.35, repro,
2010-06-16,10.00, 2.78, 20.99, 1.93, 1.62, 7.23, repro,
2010-06-17,10.14, 2.63, 23.74, 1.95, 1.62, 7.24, repro,
2010-06-18,10.15, 2.61, 26.69, 1.94, 1.63, 7.24, repro,
2010-06-19,10.23, 3.21, 24.49, 1.90, 1.61, 7.12, repro,
2010-06-20,9.92, 2.95, 22.55, 1.90, 1.60, 7.13, repro,
2010-06-21,10.64, 3.38, 23.24, 1.91, 1.60, 7.13, repro,
2010-06-22,10.78, 2.15, 14.75, 1.92, 1.61, 7.22, repro,
2010-06-23,11.02, 2.34, 18.66, 1.91, 1.60, 7.18, repro,
2010-06-24,10.74, 2.43, 24.52, 1.94, 1.67, 7.32, repro,
2010-06-25,10.53, 1.79, 26.30, 1.92, 1.66, 7.28, repro,
2010-06-26,10.53, 3.12, 24.47, 1.91, 1.60, 7.15, repro,
2010-06-27,10.46, 2.00, 28.04, 1.90, 1.60, 7.12, repro,
2010-06-28,10.69, 2.39, 26.04, 1.90, 1.61, 7.17, repro,
2010-06-29,10.57, 2.65, 27.06, 1.90, 1.61, 7.16, repro,
2010-06-30,10.96, 2.72, 23.26, 1.89, 1.61, 7.11, repro,
2010-07-01,11.13, 3.09, 26.28, 1.90, 1.61, 7.13, repro,
2010-07-02,10.20, 2.07, 22.98, 1.91, 1.62, 7.22, repro,
2010-07-03,10.19, 2.44, 27.97, 1.89, 1.59, 7.09, repro,
2010-07-04,10.36, 1.83, 28.92, 1.89, 1.60, 7.12, repro,
2010-07-05,11.35, 2.82, 24.31, 1.89, 1.60, 7.09, repro,
2010-07-06,10.19, 2.37, 21.40, 1.89, 1.60, 7.11, repro,
2010-07-07,10.64, 1.73, 22.04, 1.89, 1.62, 7.14, repro,
2010-07-08,10.51, 1.86, 17.50, 1.90, 1.59, 7.11, repro,
2010-07-09,11.11, 2.94, 21.97, 1.89, 1.61, 7.14, repro,
2010-07-10,10.64, 2.66, 25.14, 1.89, 1.60, 7.09, repro,
2010-07-11,11.04, 1.95, 28.78, 1.93, 1.68, 7.38, repro,
2010-07-12,9.97, 2.92, 25.48, 1.89, 1.60, 7.11, repro,
2010-07-13,11.44, 2.54, 25.12, 1.90, 1.61, 7.14, repro,
2010-07-14,11.89, 2.33, 19.71, 1.89, 1.63, 7.21, repro,
2010-07-15,10.75, 1.94, 18.99, 1.90, 1.62, 7.19, repro,
2010-07-16,11.35, 3.08, 19.44, 1.89, 1.60, 7.09, repro,
2010-07-17,10.63, 1.47, 21.03, 1.89, 1.60, 7.09, repro,
2010-07-18,12.32, 3.15, 20.71, 1.90, 1.60, 7.08, repro,
2010-07-19,10.89, 2.09, 18.93, 1.90, 1.64, 7.24, repro,
2010-07-20,10.67, 3.45, 18.17, 1.90, 1.63, 7.23, repro,
2010-07-21,9.97, 2.21, 20.24, 1.89, 1.60, 7.10, repro,
2010-07-22,10.37, 2.02, 22.63, 1.89, 1.62, 7.10, repro,
2010-07-23,11.16, 2.24, 21.44, 1.89, 1.59, 7.10, repro,
2010-07-24,11.03, 2.54, 22.80, 1.89, 1.63, 7.15, repro,
2010-07-25,10.64, 2.03, 18.06, 1.88, 1.62, 7.17, repro,
2010-07-26,10.26, 1.81, 19.59, 1.89, 1.62, 7.14, repro,
2010-07-27,10.74, 1.43, 19.90, 1.88, 1.62, 7.10, repro,
2010-07-28,10.97, 1.11, 19.99, 1.89, 1.60, 7.11, repro,
2010-07-29,10.32, 1.76, 22.07, 1.93, 1.68, 7.34, repro,
2010-07-30,10.89, 2.01, 17.34, 1.91, 1.69, 7.36, repro,
2010-07-31,11.24, 2.04, 22.22, 1.89, 1.61, 7.11, repro,
2010-08-01,9.81, 2.62, 22.96, 1.89, 1.63, 7.12, repro,
2010-08-02,12.37, 1.53, 17.06, 1.90, 1.63, 7.16, repro,
2010-08-03,11.65, 2.20, 13.03, 1.92, 1.66, 7.24, repro,
2010-08-04,11.10, 2.30, 18.27, 1.91, 1.65, 7.22, repro,
2010-08-05,10.09, 2.14, 27.23, 1.87, 1.62, 7.12, repro,
2010-08-06,10.06, 1.98, 25.46, 1.88, 1.63, 7.10, repro,
2010-08-07,10.46, 2.36, 28.18, 1.92, 1.66, 7.20, repro,
2010-08-08,9.49, 1.38, 23.83, 1.89, 1.63, 7.16, repro,
2010-08-09,10.77, 1.69, 22.58, 1.90, 1.61, 7.14, repro,
2010-08-10,10.64, 1.61, 23.30, 1.87, 1.64, 7.17, repro,
2010-08-11,10.28, 2.06, 20.62, 1.86, 1.63, 7.09, repro,
2010-08-12,10.08, 1.38, 23.95, 1.88, 1.63, 7.16, repro,
2010-08-13,10.04, 1.50, 27.66, 1.89, 1.64, 7.17, repro,
2010-08-14,10.00, 2.45, 20.76, 1.89, 1.62, 7.15, repro,
2010-08-15,10.50, 2.81, 23.05, 1.88, 1.62, 7.15, repro,
2010-08-16,10.42, 2.06, 27.97, 1.85, 1.62, 7.04, repro,
2010-08-17,9.92, 2.49, 21.96, 1.88, 1.63, 7.12, repro,
2010-08-18,10.69, 2.31, 25.81, 1.91, 1.67, 7.32, repro,
2010-08-19,10.44, 2.25, 22.64, 1.96, 1.75, 7.59, repro,
2010-08-20,10.41, 2.38, 25.85, 1.92, 1.67, 7.33, repro,
2010-08-21,10.71, 3.16, 24.35, 1.88, 1.65, 7.18, repro,
2010-08-22,10.52, 1.99, 26.99, 1.88, 1.63, 7.14, repro,
2010-08-23,10.30, 1.94, 22.83, 1.89, 1.63, 7.17, repro,
2010-08-24,9.17, 2.32, 25.18, 1.98, 1.66, 7.39, repro,
2010-08-25,10.16, 2.29, 20.73, 1.89, 1.64, 7.19, repro,
2010-08-26,10.92, 1.51, 26.30, 1.88, 1.63, 7.18, repro,
2010-08-27,10.51, 0.84, 25.52, 1.92, 1.70, 7.38, repro,
2010-08-28,9.29, 2.28, 27.76, 1.84, 1.61, 7.08, repro,
2010-08-29,8.53, 2.53, 25.92, 1.86, 1.62, 7.12, repro,
2010-08-30,9.06, 2.18, 26.89, 1.89, 1.62, 7.15, repro,
2010-08-31,9.85, 0.94, 28.86, 1.86, 1.61, 7.09, repro,
2010-09-01,9.79, 1.00, 29.56, 1.84, 1.61, 7.03, repro,
2010-09-02,9.72, 1.37, 31.17, 1.88, 1.65, 7.24, repro,
2010-09-03,9.05, 2.15, 25.47, 1.85, 1.62, 7.10, repro,
2010-09-04,9.41, 2.36, 26.49, 1.87, 1.61, 7.12, repro,
2010-09-05,9.82, 2.74, 31.97, 1.84, 1.60, 7.00, repro,
2010-09-06,9.65, 1.94, 28.66, 1.84, 1.61, 7.04, repro,
2010-09-07,9.50, 1.75, 32.39, 1.86, 1.61, 7.07, repro,
2010-09-08,9.10, 2.63, 23.98, 1.85, 1.61, 7.07, repro,
2010-09-09,8.55, 2.75, 21.64, 1.85, 1.62, 7.09, repro,
2010-09-10,10.24, 2.49, 26.85, 1.85, 1.60, 7.04, repro,
2010-09-11,9.40, 1.72, 25.29, 1.87, 1.65, 7.11, repro,
2010-09-12,10.56, 2.29, 17.29, 1.86, 1.63, 7.12, repro,
2010-09-13,9.78, 2.70, 21.23, 1.86, 1.62, 7.13, repro,
2010-09-14,9.16, 2.71, 22.68, 1.84, 1.62, 7.10, repro,
2010-09-15,9.23, 2.51, 24.76, 1.86, 1.60, 7.11, repro,
2010-09-16,10.24, 1.80, 23.19, 1.86, 1.60, 7.07, repro,
2010-09-17,9.54, 2.22, 26.13, 1.85, 1.60, 7.05, repro,
2010-09-18,9.80, 0.98, 25.66, 1.87, 1.63, 7.20, repro,
2010-09-19,8.88, 1.93, 26.18, 1.85, 1.61, 7.10, repro,
2010-09-20,8.22, 2.71, 33.30, 1.85, 1.60, 7.05, repro,
2010-09-21,8.96, 1.78, 29.41, 1.87, 1.64, 7.21, repro,
2010-09-22,9.15, 2.87, 30.22, 1.87, 1.64, 7.22, repro,
2010-09-23,9.89, 1.46, 29.49, 1.91, 1.62, 7.23, repro,
2010-09-24,9.61, 2.08, 25.08, 1.86, 1.62, 7.11, repro,
2010-09-25,9.75, 1.89, 22.52, 1.84, 1.60, 7.02, repro,
2010-09-26,10.95, 2.19, 21.49, 1.84, 1.59, 7.02, repro,
2010-09-27,9.98, 0.94, 22.06, 1.91, 1.64, 7.10, repro,
2010-09-28,10.30, 2.33, 33.14, 1.91, 1.65, 7.16, repro,
2010-09-29,10.27, 2.46, 28.29, 1.87, 1.61, 7.11, repro,
2010-09-30,9.72, 1.82, 33.25, 1.88, 1.61, 7.08, repro,
2010-10-01,8.34, 1.68, 31.14, 1.89, 1.64, 7.22, repro,
2010-10-02,8.93, 3.24, 34.23, 1.90, 1.65, 7.25, repro,
2010-10-03,11.07, 1.18, 21.35, 1.90, 1.63, 7.22, repro,
2010-10-04,10.05, 2.09, 29.09, 1.94, 1.66, 7.36, repro,
2010-10-05,9.67, 2.35, 24.91, 1.87, 1.61, 7.11, repro,
2010-10-06,10.15, 2.08, 20.20, 1.85, 1.61, 7.08, repro,
2010-10-07,10.37, 1.98, 16.24, 1.85, 1.60, 7.06, repro,
2010-10-08,9.51, 2.42, 22.28, 1.98, 1.67, 7.42, repro,
2010-10-09,11.35, 2.21, 17.98, 1.90, 1.62, 7.20, repro,
2010-10-10,10.47, 1.63, 28.70, 1.95, 1.66, 7.33, repro,
2010-10-11,10.07, 2.51, 26.66, 1.93, 1.68, 7.43, repro,
2010-10-12,10.32, 2.35, 21.76, 1.90, 1.62, 7.21, repro,
2010-10-13,9.82, 2.41, 19.29, 1.90, 1.62, 7.18, repro,
2010-10-14,9.49, 2.77, 22.92, 1.88, 1.63, 7.21, repro,
2010-10-15,9.74, 2.91, 24.04, 1.88, 1.64, 7.25, repro,
2010-10-16,10.28, 2.04, 27.73, 1.87, 1.61, 7.10, repro,
2010-10-17,9.27, 2.36, 24.59, 1.90, 1.63, 7.17, repro,
2010-10-18,9.07, 2.77, 21.71, 1.94, 1.67, 7.28, repro,
2010-10-19,10.42, 0.96, 13.57, 1.92, 1.67, 7.28, repro,
2010-10-20,9.93, 1.90, 24.26, 1.87, 1.62, 7.14, repro,
2010-10-21,10.65, 1.23, 23.14, 1.91, 1.69, 7.30, repro,
2010-10-22,10.51, 1.79, 26.09, 1.87, 1.61, 7.13, repro,
2010-10-23,9.00, 0.96, 19.45, 1.94, 1.66, 7.33, repro,
2010-10-24,10.09, 1.87, 21.37, 1.92, 1.66, 7.35, repro,
