PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,YONC
Station name,Yoncalla
Begin Date, 2009-08-03
End Date, 2023-05-11
Release Date, 2023-06-22
Reference position, 43.6341115283 North Latitude, -123.2983008888 East Longitude, 86.91040 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-04-07,-0.41, 1.43, -6.95, 2.08, 1.59, 6.98, repro,
2016-04-08,0.86, 1.28, -5.51, 2.04, 1.51, 6.72, repro,
2016-04-09,0.65, 0.09, -4.92, 2.03, 1.51, 6.71, repro,
2016-04-10,0.40, 0.39, -2.94, 2.01, 1.50, 6.66, repro,
2016-04-11,-0.14, -0.51, -5.88, 2.01, 1.50, 6.64, repro,
2016-04-12,2.58, -0.46, -9.15, 2.05, 1.51, 6.75, repro,
2016-04-13,-0.40, 2.53, 1.22, 2.58, 2.01, 8.77, repro,
2016-04-15,1.85, -0.54, -15.55, 3.12, 2.11, 9.73, repro,
2016-04-16,-1.14, 0.03, -12.74, 2.01, 1.50, 6.66, repro,
2016-04-17,0.97, 0.92, -5.32, 2.03, 1.50, 6.71, repro,
2016-04-18,-0.18, 1.51, -7.00, 2.04, 1.51, 6.76, repro,
2016-04-19,0.34, 0.07, -8.41, 2.07, 1.53, 6.90, repro,
2016-04-20,-0.14, -0.15, -5.90, 2.09, 1.54, 6.97, repro,
2016-04-21,1.13, 0.42, -9.10, 2.01, 1.50, 6.67, repro,
2016-04-22,0.42, 0.76, -5.20, 2.03, 1.51, 6.77, repro,
2016-04-23,0.62, 1.09, -8.33, 2.05, 1.52, 6.78, repro,
2016-04-24,-0.23, 0.86, -2.03, 2.07, 1.53, 6.88, repro,
2016-04-25,-0.51, 0.40, -9.70, 2.03, 1.51, 6.71, repro,
2016-04-26,-0.03, 0.71, -3.27, 2.00, 1.50, 6.63, repro,
2016-04-27,-0.85, 0.06, -3.51, 2.02, 1.50, 6.68, repro,
2016-04-28,0.66, -0.30, -7.48, 2.02, 1.51, 6.74, repro,
2016-04-29,1.24, -0.73, -12.13, 2.07, 1.56, 6.87, repro,
2016-04-30,1.48, -1.10, -9.99, 2.03, 1.51, 6.75, repro,
2016-05-01,-0.08, 1.50, -12.23, 2.02, 1.51, 6.67, repro,
2016-05-02,1.71, 0.23, -9.34, 2.04, 1.51, 6.73, repro,
2016-05-03,-0.07, 0.46, -6.92, 2.07, 1.52, 6.82, repro,
2016-05-04,0.35, 0.19, -6.81, 2.19, 1.60, 7.22, repro,
2016-05-05,-0.69, 0.03, -4.56, 2.12, 1.56, 7.03, repro,
2016-05-06,0.93, -0.02, -9.82, 2.11, 1.55, 6.92, repro,
2016-05-07,1.14, 0.09, 0.88, 2.11, 1.56, 6.92, repro,
2016-05-08,0.77, 0.01, -3.93, 2.08, 1.52, 6.82, repro,
2016-05-09,-1.06, 0.04, -5.20, 2.03, 1.51, 6.70, repro,
2016-05-10,-1.14, 0.79, -14.97, 2.03, 1.51, 6.70, repro,
2016-05-11,1.69, 0.96, -17.99, 2.03, 1.51, 6.69, repro,
2016-05-12,-0.02, 1.81, -9.94, 2.06, 1.54, 6.82, repro,
2016-05-13,-0.35, 0.19, -8.58, 2.09, 1.53, 6.79, repro,
2016-05-14,-2.27, 3.39, -1.73, 2.03, 1.53, 6.80, repro,
2016-05-15,-1.89, 0.14, -6.63, 2.02, 1.51, 6.70, repro,
2016-05-16,-0.36, 0.86, -7.68, 2.02, 1.51, 6.69, repro,
2016-05-17,-0.20, 0.46, -7.52, 2.07, 1.55, 6.77, repro,
2016-05-18,0.73, 1.84, -9.74, 2.02, 1.50, 6.65, repro,
2016-05-19,0.50, -0.75, -4.26, 2.07, 1.52, 6.81, repro,
2016-05-20,0.74, 0.03, -4.62, 2.00, 1.50, 6.63, repro,
2016-05-21,0.31, 0.17, -9.24, 2.02, 1.51, 6.67, repro,
2016-05-22,-0.19, 0.86, -2.23, 2.01, 1.50, 6.64, repro,
2016-05-23,0.14, 0.58, -10.38, 2.02, 1.51, 6.66, repro,
2016-05-24,1.57, -0.11, -9.25, 3.02, 2.16, 9.72, repro,
2016-05-27,0.51, 0.17, -7.00, 2.58, 1.89, 8.44, repro,
2016-05-31,-1.23, 0.89, -3.42, 3.53, 2.75, 11.89, repro,
2016-06-01,0.22, 2.16, -7.25, 2.08, 1.54, 6.87, repro,
2016-06-02,0.53, 2.12, -10.10, 2.01, 1.51, 6.67, repro,
2016-06-03,1.13, 0.14, -9.25, 2.07, 1.59, 6.96, repro,
2016-06-04,-0.68, 0.13, -8.54, 2.02, 1.51, 6.70, repro,
2016-06-05,1.04, 0.50, -2.92, 2.03, 1.50, 6.68, repro,
2016-06-06,1.59, -0.11, -4.73, 2.01, 1.50, 6.63, repro,
2016-06-07,-0.61, 0.45, -4.87, 2.02, 1.51, 6.64, repro,
2016-06-08,-0.19, 0.29, 0.95, 2.03, 1.52, 6.72, repro,
2016-06-09,-1.18, 0.56, -2.27, 2.01, 1.50, 6.64, repro,
2016-06-10,0.16, -0.73, -5.73, 2.03, 1.51, 6.68, repro,
2016-06-11,-1.07, -0.50, -2.78, 2.01, 1.50, 6.62, repro,
2016-06-12,1.07, 0.16, -8.96, 2.01, 1.51, 6.66, repro,
2016-06-13,-0.89, 0.27, -10.15, 2.02, 1.51, 6.66, repro,
2016-06-14,0.12, 1.37, -2.63, 2.05, 1.52, 6.76, repro,
2016-06-15,0.46, 0.20, -3.04, 2.02, 1.52, 6.72, repro,
2016-06-16,0.49, -0.34, -2.52, 2.03, 1.51, 6.71, repro,
2016-06-17,-0.71, -0.90, 1.21, 2.02, 1.50, 6.64, repro,
2016-06-18,-1.78, 1.48, -2.17, 2.03, 1.52, 6.74, repro,
2016-06-19,-0.79, 1.82, -8.81, 2.03, 1.50, 6.63, repro,
2016-06-20,-0.57, 1.03, -6.66, 2.04, 1.53, 6.73, repro,
2016-06-21,1.94, -1.18, -6.22, 2.06, 1.53, 6.76, repro,
2016-06-22,0.90, 0.73, 1.38, 2.07, 1.54, 6.80, repro,
2016-06-23,-0.09, -0.25, 0.81, 2.08, 1.54, 6.80, repro,
2016-06-24,-0.29, 0.97, 2.97, 2.11, 1.57, 6.88, repro,
2016-06-25,-0.36, 1.00, -3.28, 2.08, 1.54, 6.82, repro,
2016-06-26,-0.01, 0.56, -1.44, 2.13, 1.58, 6.99, repro,
2016-06-27,1.10, 0.25, -6.36, 2.39, 1.89, 8.11, repro,
2016-06-28,-0.46, 1.09, 1.89, 2.07, 1.53, 6.73, repro,
2016-06-29,-0.63, 0.75, -4.99, 2.07, 1.53, 6.75, repro,
2016-06-30,-0.98, 1.58, -2.29, 2.09, 1.53, 6.76, repro,
2016-07-01,0.74, 0.20, -3.65, 2.04, 1.51, 6.74, repro,
2016-07-02,0.15, 0.78, 2.62, 2.02, 1.51, 6.70, repro,
2016-07-03,1.03, 0.75, -3.54, 2.06, 1.52, 6.79, repro,
2016-07-04,0.93, -0.29, 6.71, 2.07, 1.52, 6.79, repro,
2016-07-05,1.12, 1.33, -6.30, 2.01, 1.50, 6.66, repro,
2016-07-06,0.16, 1.79, -0.18, 2.04, 1.56, 6.87, repro,
2016-07-07,0.24, 1.25, 1.70, 2.08, 1.54, 6.82, repro,
2016-07-08,0.20, -0.46, -2.19, 2.11, 1.57, 6.98, repro,
2016-07-09,-0.95, 0.43, -1.24, 2.44, 1.82, 8.05, repro,
2016-07-10,0.32, 1.68, 2.81, 2.08, 1.53, 6.79, repro,
2016-07-11,-1.95, 1.22, -4.37, 2.08, 1.53, 6.76, repro,
2016-07-12,-0.17, 1.01, -2.65, 2.08, 1.53, 6.82, repro,
2016-07-13,1.26, -0.21, -2.78, 2.06, 1.53, 6.78, repro,
2016-07-14,-1.00, 0.39, -1.91, 2.05, 1.54, 6.78, repro,
2016-07-15,0.88, 0.18, 1.78, 2.07, 1.53, 6.78, repro,
2016-07-16,0.45, 0.99, 1.16, 2.07, 1.53, 6.79, repro,
2016-07-17,-0.31, 0.70, -0.88, 2.06, 1.53, 6.78, repro,
2016-07-18,-0.44, 0.34, 0.70, 2.06, 1.54, 6.80, repro,
2016-07-19,0.51, 0.69, -1.65, 2.05, 1.54, 6.79, repro,
2016-07-20,-0.28, 0.62, -4.09, 2.10, 1.59, 6.98, repro,
2016-07-21,0.01, 0.54, 4.20, 2.08, 1.54, 6.87, repro,
2016-07-22,-1.53, 0.83, 3.45, 2.10, 1.59, 7.01, repro,
2016-07-23,0.05, -1.10, -7.63, 2.12, 1.65, 7.35, repro,
2016-07-24,-1.39, -0.77, 2.45, 2.07, 1.54, 6.83, repro,
2016-07-25,-0.45, 0.15, 4.15, 2.05, 1.54, 6.81, repro,
2016-07-26,-2.29, 1.09, 6.53, 2.11, 1.59, 6.95, repro,
2016-07-27,-1.22, 0.08, 3.49, 2.30, 1.63, 7.20, repro,
2016-07-28,0.24, 0.02, 2.39, 2.05, 1.54, 6.83, repro,
2016-07-29,-1.45, -0.04, -1.11, 2.11, 1.57, 6.97, repro,
2016-07-30,-0.35, 0.08, 6.62, 2.05, 1.54, 6.80, repro,
2016-07-31,0.26, -0.23, 8.71, 2.04, 1.53, 6.75, repro,
2016-08-01,0.05, -0.72, 0.87, 2.06, 1.53, 6.81, repro,
2016-08-02,-0.93, 1.09, -2.41, 2.07, 1.53, 6.82, repro,
2016-08-03,-2.86, -0.97, 1.06, 2.06, 1.53, 6.80, repro,
2016-08-04,0.65, 0.52, 0.03, 2.01, 1.51, 6.66, repro,
2016-08-05,-0.73, -0.30, 8.89, 2.62, 1.83, 8.17, repro,
2016-08-10,0.48, 0.42, 2.92, 2.05, 1.53, 6.77, repro,
2016-08-11,-0.20, 0.14, -0.71, 2.00, 1.50, 6.61, repro,
2016-08-12,0.10, 1.11, -4.78, 2.00, 1.51, 6.61, repro,
2016-08-13,-0.28, -0.19, 0.72, 2.00, 1.50, 6.62, repro,
2016-08-14,1.39, 1.42, -2.12, 2.02, 1.51, 6.66, repro,
2016-08-15,1.86, -0.54, 5.81, 2.02, 1.51, 6.68, repro,
2016-08-16,-1.44, -0.97, 10.56, 2.02, 1.54, 6.75, repro,
2016-08-17,0.84, -0.71, 3.41, 2.00, 1.50, 6.58, repro,
2016-08-18,0.66, 0.70, -0.30, 1.99, 1.49, 6.58, repro,
2016-08-19,0.30, 0.12, 2.31, 2.07, 1.54, 6.73, repro,
2016-08-20,0.99, 1.12, 8.45, 2.02, 1.50, 6.64, repro,
2016-08-21,0.88, -0.26, 8.96, 2.02, 1.51, 6.67, repro,
2016-08-22,0.93, 0.55, 7.01, 2.07, 1.55, 6.81, repro,
2016-08-23,-0.09, 0.11, 3.44, 2.06, 1.57, 6.93, repro,
2016-08-24,-0.50, 0.96, -0.04, 2.00, 1.50, 6.62, repro,
2016-08-25,0.75, 0.76, -0.52, 2.01, 1.50, 6.65, repro,
2016-08-26,0.24, 0.90, 3.40, 2.06, 1.55, 6.88, repro,
2016-08-27,0.10, 1.43, 0.39, 2.02, 1.51, 6.70, repro,
2016-08-28,0.55, 1.87, -2.56, 2.00, 1.51, 6.65, repro,
2016-08-29,-0.05, 2.39, -4.49, 2.03, 1.51, 6.71, repro,
2016-08-30,0.04, 0.03, 0.66, 2.02, 1.51, 6.70, repro,
2016-08-31,-0.58, -0.37, 6.52, 2.02, 1.51, 6.67, repro,
2016-09-01,1.57, -0.97, -0.42, 2.01, 1.50, 6.63, repro,
2016-09-02,-1.27, 1.60, 6.38, 2.07, 1.54, 6.78, repro,
2016-09-03,-0.71, 0.27, 6.34, 2.01, 1.51, 6.63, repro,
2016-09-04,0.11, 0.98, 8.96, 2.02, 1.50, 6.63, repro,
2016-09-05,0.89, -0.32, 7.82, 1.99, 1.49, 6.54, repro,
2016-09-06,0.32, 1.76, 8.86, 2.01, 1.50, 6.60, repro,
2016-09-07,-0.43, 0.27, 2.96, 2.09, 1.58, 6.98, repro,
2016-09-08,-0.48, -0.47, 2.65, 2.13, 1.58, 6.98, repro,
2016-09-09,-0.34, 0.09, 5.24, 2.06, 1.53, 6.75, repro,
2016-09-10,-0.49, 0.52, -1.69, 2.00, 1.50, 6.58, repro,
2016-09-11,-1.42, 0.37, 5.54, 2.00, 1.50, 6.61, repro,
2016-09-12,-0.90, 0.59, 6.15, 2.01, 1.51, 6.63, repro,
2016-09-13,0.40, -0.33, 9.59, 2.00, 1.51, 6.61, repro,
2016-09-14,0.76, 0.44, 4.32, 2.11, 1.58, 7.03, repro,
2016-09-15,-1.10, -0.03, -0.97, 2.08, 1.57, 6.92, repro,
2016-09-16,-0.09, 0.05, 4.46, 2.11, 1.53, 6.94, repro,
2016-09-17,-0.42, -1.80, 11.55, 2.01, 1.51, 6.65, repro,
2016-09-18,0.96, -0.63, 13.26, 2.03, 1.52, 6.73, repro,
2016-09-19,-1.35, 0.75, 13.73, 2.02, 1.50, 6.64, repro,
2016-09-20,-1.08, -0.81, 11.96, 2.03, 1.50, 6.64, repro,
2016-09-21,-0.70, 0.85, 6.63, 2.01, 1.50, 6.60, repro,
2016-09-22,0.12, 0.06, 4.38, 2.04, 1.55, 6.79, repro,
2016-09-23,-1.23, -1.01, 5.70, 2.05, 1.56, 6.84, repro,
2016-09-24,-0.68, 2.00, 1.12, 2.02, 1.52, 6.68, repro,
2016-09-25,-1.26, 0.38, 7.85, 2.01, 1.50, 6.62, repro,
2016-09-26,-0.18, 1.09, 4.60, 2.00, 1.49, 6.59, repro,
2016-09-27,-2.05, 0.97, 8.98, 2.01, 1.50, 6.62, repro,
2016-09-28,-0.30, -1.46, 5.97, 1.99, 1.49, 6.56, repro,
2016-09-29,-1.88, -0.10, -2.62, 2.04, 1.51, 6.70, repro,
2016-09-30,-4.05, 0.78, 9.38, 2.01, 1.51, 6.67, repro,
2016-10-01,-1.00, 0.99, 7.92, 2.00, 1.50, 6.59, repro,
2016-10-02,-3.03, 0.52, 2.55, 2.02, 1.51, 6.67, repro,
2016-10-03,-3.08, 0.38, 9.51, 2.07, 1.54, 6.81, repro,
2016-10-04,-4.40, 0.59, 4.77, 2.02, 1.51, 6.66, repro,
2016-10-05,-5.55, 1.07, 18.65, 2.03, 1.52, 6.75, repro,
2016-10-06,-3.64, 0.02, 3.45, 2.01, 1.51, 6.64, repro,
2016-10-07,-3.38, 0.56, 6.98, 2.04, 1.52, 6.75, repro,
2016-10-08,-2.55, -0.65, 5.69, 2.01, 1.50, 6.63, repro,
2016-10-09,-2.00, 0.30, 0.36, 1.99, 1.49, 6.56, repro,
2016-10-10,-4.89, -1.72, 9.34, 2.01, 1.51, 6.65, repro,
2016-10-11,-2.48, -1.85, 1.35, 2.00, 1.51, 6.63, repro,
2016-10-12,-1.79, -1.14, -0.16, 2.02, 1.50, 6.63, repro,
2016-10-13,0.90, -1.70, 1.66, 2.02, 1.50, 6.67, repro,
2016-10-14,-2.36, -0.65, 6.72, 2.03, 1.51, 6.70, repro,
2016-10-15,-1.79, -1.45, 6.70, 2.01, 1.50, 6.63, repro,
2016-10-16,-0.05, -3.30, 0.42, 2.01, 1.51, 6.64, repro,
2016-10-17,1.18, -3.09, 4.64, 2.06, 1.53, 6.80, repro,
2016-10-18,-2.65, -0.26, -2.83, 2.03, 1.51, 6.69, repro,
2016-10-19,-2.06, -1.98, -4.86, 2.02, 1.51, 6.69, repro,
2016-10-20,0.96, -2.78, -7.77, 2.02, 1.51, 6.64, repro,
2016-10-21,0.16, -1.05, -4.97, 2.02, 1.52, 6.72, repro,
2016-10-22,1.84, -1.98, 2.10, 2.03, 1.51, 6.67, repro,
2016-10-23,0.75, -3.70, -4.07, 2.03, 1.52, 6.71, repro,
2016-10-24,-2.69, -4.87, -4.76, 2.02, 1.50, 6.61, repro,
2016-10-25,-2.03, -3.91, -11.79, 2.02, 1.51, 6.68, repro,
2016-10-26,-3.60, -3.68, -10.42, 1.99, 1.50, 6.58, repro,
2016-10-27,-2.60, -2.76, 0.38, 2.00, 1.50, 6.60, repro,
2016-10-28,-2.98, -2.51, 1.81, 2.22, 1.66, 7.42, repro,
2016-10-29,-1.53, -2.88, -1.47, 2.02, 1.50, 6.61, repro,
2016-10-30,-2.42, -3.27, 2.13, 2.02, 1.50, 6.63, repro,
2016-10-31,-2.92, -2.22, -1.36, 2.02, 1.50, 6.65, repro,
2016-11-01,-3.31, -2.53, -3.29, 2.00, 1.49, 6.56, repro,
2016-11-02,-4.21, -2.12, -3.67, 2.09, 1.54, 6.88, repro,
2016-11-03,-3.88, -0.84, -7.00, 2.01, 1.50, 6.63, repro,
2016-11-04,-2.93, -1.31, -8.98, 2.03, 1.51, 6.66, repro,
2016-11-05,-2.62, -2.76, -3.78, 2.00, 1.50, 6.65, repro,
2016-11-06,-3.06, -2.34, -3.55, 2.02, 1.51, 6.71, repro,
2016-11-07,-2.67, -2.17, -3.30, 2.02, 1.51, 6.69, repro,
2016-11-08,-2.68, -2.09, -5.31, 2.00, 1.49, 6.60, repro,
2016-11-09,-2.66, -1.43, -1.57, 2.02, 1.50, 6.65, repro,
2016-11-10,-3.61, -2.48, -6.92, 2.10, 1.58, 6.88, repro,
2016-11-11,-3.52, -1.79, 0.49, 2.01, 1.50, 6.63, repro,
2016-11-12,-5.02, -2.40, 1.89, 2.02, 1.50, 6.66, repro,
2016-11-13,-3.69, -2.65, -5.76, 2.01, 1.50, 6.65, repro,
2016-11-14,-2.77, -1.87, -3.26, 2.01, 1.50, 6.63, repro,
2016-11-15,-4.26, -2.09, 4.03, 2.05, 1.53, 6.82, repro,
2016-11-16,-1.54, -1.71, 1.86, 2.01, 1.51, 6.65, repro,
2016-11-17,-1.68, -2.79, -4.89, 1.99, 1.49, 6.58, repro,
2016-11-18,-1.61, -2.85, -7.88, 2.01, 1.50, 6.64, repro,
2016-11-19,-2.97, -2.86, -12.18, 2.03, 1.51, 6.71, repro,
2016-11-20,-3.86, -2.51, -3.40, 2.02, 1.51, 6.64, repro,
2016-11-21,-3.03, -1.72, -4.53, 2.03, 1.51, 6.69, repro,
2016-11-22,-2.46, -1.12, -0.14, 2.00, 1.49, 6.56, repro,
2016-11-23,-2.46, -1.03, -4.72, 2.27, 1.65, 7.25, repro,
2016-11-24,-2.82, -2.09, -1.29, 2.03, 1.50, 6.66, repro,
2016-11-25,-2.94, -2.49, -4.85, 2.02, 1.51, 6.68, repro,
2016-11-26,-4.07, -3.50, 1.12, 2.06, 1.55, 6.89, repro,
2016-11-27,-3.23, -2.21, 0.98, 2.05, 1.54, 6.78, repro,
2016-11-28,-3.03, -3.91, 2.63, 2.00, 1.50, 6.63, repro,
2016-11-29,-2.87, -3.46, -3.19, 1.99, 1.49, 6.58, repro,
2016-11-30,-3.69, -2.37, -3.23, 2.01, 1.50, 6.60, repro,
2016-12-01,-3.74, -2.11, -6.90, 2.12, 1.57, 7.04, repro,
2016-12-02,-2.74, -3.32, -10.15, 2.06, 1.55, 6.90, repro,
2016-12-03,-2.78, -3.09, -6.33, 2.04, 1.54, 6.71, repro,
2016-12-04,-2.99, -3.96, -8.88, 2.00, 1.50, 6.60, repro,
2016-12-05,-3.48, -3.85, -5.94, 2.00, 1.50, 6.60, repro,
2016-12-06,-0.75, -3.39, -1.81, 2.02, 1.51, 6.70, repro,
2016-12-07,-0.51, -2.67, -9.35, 2.13, 1.59, 7.12, repro,
2016-12-08,-1.03, -2.37, -2.01, 2.03, 1.51, 6.70, repro,
2016-12-09,-1.51, -2.18, -9.23, 2.05, 1.52, 6.79, repro,
2016-12-10,-2.59, -2.92, -2.10, 2.02, 1.51, 6.69, repro,
2016-12-11,-3.27, -3.08, -4.30, 2.03, 1.51, 6.73, repro,
2016-12-12,-0.62, -2.10, -11.00, 2.04, 1.53, 6.74, repro,
2016-12-13,-2.46, -2.05, -8.48, 2.06, 1.54, 6.82, repro,
2016-12-14,-1.26, -1.66, -6.16, 2.05, 1.53, 6.76, repro,
2016-12-15,-1.83, -2.67, -3.15, 2.00, 1.50, 6.62, repro,
2016-12-16,-1.08, -2.86, -5.42, 2.01, 1.50, 6.62, repro,
2016-12-17,-1.28, -2.66, -4.41, 2.01, 1.50, 6.65, repro,
2016-12-18,-1.78, -2.22, -9.49, 2.03, 1.51, 6.69, repro,
2016-12-19,-2.41, -1.97, -4.75, 2.06, 1.54, 6.78, repro,
2016-12-20,-1.13, -3.97, -3.13, 2.29, 1.69, 7.67, repro,
2016-12-21,-2.59, -2.67, -5.74, 2.01, 1.50, 6.67, repro,
2016-12-22,-1.26, -2.20, -5.58, 2.02, 1.51, 6.70, repro,
2016-12-23,-0.96, -2.18, 4.92, 2.00, 1.50, 6.64, repro,
2016-12-24,-1.54, -1.87, -2.36, 2.03, 1.51, 6.72, repro,
2016-12-25,-1.55, -3.02, -2.66, 2.03, 1.50, 6.66, repro,
2016-12-26,-1.98, -2.05, -6.24, 1.99, 1.49, 6.59, repro,
2016-12-27,-1.40, -2.30, -11.85, 2.02, 1.51, 6.70, repro,
2016-12-28,-1.23, -0.93, -2.71, 2.05, 1.51, 6.72, repro,
2016-12-29,-1.39, -2.06, -9.63, 2.01, 1.50, 6.67, repro,
2016-12-30,-1.26, -1.23, -4.18, 2.02, 1.51, 6.69, repro,
2016-12-31,-2.13, -2.32, -3.67, 2.01, 1.49, 6.63, repro,
2017-01-01,-4.56, -4.73, -3.23, 5.82, 4.01, 18.67, repro,
2017-01-02,-0.39, -1.85, -3.09, 2.03, 1.50, 6.65, repro,
2017-01-03,-0.64, -2.24, -1.33, 2.65, 2.09, 8.99, repro,
2017-01-04,-1.12, -4.29, -15.92, 2.03, 1.50, 6.66, repro,
2017-01-05,-1.94, -3.35, -15.20, 2.04, 1.50, 6.68, repro,
2017-01-06,-2.03, -5.44, -13.53, 2.03, 1.50, 6.66, repro,
2017-01-07,-1.05, -4.65, -12.18, 2.02, 1.50, 6.68, repro,
2017-01-08,-0.60, -2.80, -4.10, 2.03, 1.51, 6.68, repro,
2017-01-09,-0.68, -0.49, -0.26, 2.02, 1.50, 6.63, repro,
2017-01-10,-1.71, -0.57, -0.57, 2.06, 1.51, 6.75, repro,
2017-01-11,-2.11, 1.52, -0.80, 2.02, 1.50, 6.64, repro,
2017-01-12,-1.76, -1.71, -11.94, 2.02, 1.50, 6.64, repro,
2017-01-13,-0.39, -1.48, -11.13, 2.01, 1.50, 6.62, repro,
2017-01-14,-0.98, -1.59, -13.51, 2.02, 1.50, 6.66, repro,
2017-01-15,-1.32, -0.40, -13.57, 2.06, 1.54, 6.86, repro,
2017-01-16,-1.33, -1.60, -7.11, 2.03, 1.50, 6.69, repro,
2017-01-17,-3.14, -0.82, 2.94, 2.06, 1.56, 6.91, repro,
2017-01-18,-6.14, -1.12, -8.52, 2.05, 1.55, 6.86, repro,
2017-01-19,-1.77, -0.74, 9.66, 2.06, 1.53, 6.78, repro,
2017-01-20,-1.77, -5.39, -10.43, 8.29, 5.96, 24.58, repro,
2017-01-24,-1.68, -2.38, -7.71, 4.97, 3.67, 16.23, repro,
2017-01-25,-0.89, 0.12, -11.90, 2.02, 1.51, 6.70, repro,
2017-01-26,-1.13, -0.71, -11.16, 2.01, 1.51, 6.65, repro,
2017-01-27,-1.06, -1.20, -17.01, 2.17, 1.69, 7.31, repro,
2017-01-28,-1.37, 0.10, -21.23, 2.03, 1.51, 6.71, repro,
2017-01-29,-1.59, -1.11, -18.19, 2.01, 1.50, 6.65, repro,
2017-01-30,-2.43, -1.11, -15.46, 2.01, 1.51, 6.65, repro,
2017-01-31,-0.87, -1.98, -11.70, 2.01, 1.50, 6.64, repro,
2017-02-01,-1.46, -0.07, -11.78, 2.00, 1.50, 6.62, repro,
2017-02-02,-1.71, -1.35, -11.39, 2.02, 1.50, 6.64, repro,
2017-02-03,-2.64, -1.51, -11.00, 2.02, 1.50, 6.69, repro,
2017-02-04,-4.60, -2.56, -8.10, 2.00, 1.49, 6.61, repro,
2017-02-05,-4.28, -0.77, -7.85, 2.01, 1.50, 6.64, repro,
2017-02-06,-1.27, -2.31, -3.75, 2.02, 1.50, 6.66, repro,
2017-02-07,-0.85, -0.77, -4.89, 2.06, 1.52, 6.76, repro,
2017-02-08,-1.90, -0.68, -8.88, 2.05, 1.51, 6.77, repro,
2017-02-09,-3.84, -1.85, -9.85, 2.03, 1.50, 6.70, repro,
2017-02-10,-2.44, -1.42, -1.88, 2.02, 1.50, 6.69, repro,
2017-02-11,-0.87, -0.37, -13.06, 2.00, 1.49, 6.56, repro,
2017-02-12,-1.59, 0.23, -14.92, 2.16, 1.58, 7.03, repro,
2017-02-13,-2.32, -0.20, -14.56, 2.02, 1.50, 6.67, repro,
2017-02-14,-2.05, -1.28, -10.51, 2.02, 1.50, 6.70, repro,
2017-02-15,-4.92, -0.28, -9.21, 2.04, 1.53, 6.77, repro,
2017-02-16,-3.55, 0.27, -4.72, 2.05, 1.54, 6.81, repro,
2017-02-17,-2.35, -0.26, 1.71, 2.05, 1.53, 6.80, repro,
2017-02-18,-1.16, -1.44, 1.66, 2.03, 1.50, 6.65, repro,
2017-02-19,-2.80, -1.75, -1.01, 2.02, 1.50, 6.65, repro,
2017-02-20,-0.88, -1.51, -9.26, 2.01, 1.50, 6.65, repro,
2017-02-21,-2.31, 0.99, -3.42, 2.18, 1.63, 7.17, repro,
2017-02-22,-2.26, -0.87, -12.82, 2.01, 1.50, 6.61, repro,
2017-02-23,-2.48, -0.64, -8.79, 2.05, 1.54, 6.79, repro,
2017-02-24,-2.32, -0.59, -11.00, 2.12, 1.61, 7.10, repro,
2017-02-25,-0.42, -0.91, -7.20, 2.43, 1.73, 7.58, repro,
2017-02-26,-1.64, 0.08, -7.89, 2.01, 1.51, 6.69, repro,
2017-02-27,-1.99, -0.64, -4.45, 2.04, 1.51, 6.72, repro,
2017-02-28,-0.49, -1.10, -3.66, 2.02, 1.50, 6.64, repro,
2017-03-01,-2.34, 0.37, -13.53, 2.01, 1.50, 6.63, repro,
2017-03-02,-2.13, -0.55, -13.22, 2.06, 1.54, 6.78, repro,
2017-03-03,-2.34, -0.47, -9.27, 2.04, 1.54, 6.84, repro,
2017-03-04,-2.19, -0.98, -4.71, 2.04, 1.52, 6.82, repro,
2017-03-05,-0.22, 0.33, -4.09, 2.05, 1.53, 6.83, repro,
2017-03-06,2.97, 4.62, 0.54, 2.12, 1.56, 7.05, repro,
2017-03-07,-1.43, 0.46, -7.33, 2.06, 1.54, 6.79, repro,
2017-03-08,0.34, -0.89, -12.37, 2.01, 1.52, 6.68, repro,
2017-03-09,-1.56, 0.75, -16.52, 2.01, 1.50, 6.65, repro,
2017-03-10,0.21, 1.33, -17.61, 2.01, 1.50, 6.64, repro,
2017-03-11,-1.50, -0.84, -17.80, 2.02, 1.51, 6.70, repro,
2017-03-12,-0.12, 0.56, -14.24, 2.02, 1.50, 6.67, repro,
2017-03-13,0.43, 0.88, -13.73, 2.01, 1.50, 6.62, repro,
2017-03-14,-0.49, 1.31, -4.79, 2.00, 1.49, 6.60, repro,
2017-03-15,-1.23, 0.40, -6.53, 2.01, 1.49, 6.61, repro,
2017-03-16,-0.54, 0.45, -11.03, 2.06, 1.53, 6.78, repro,
2017-03-17,-0.53, -0.77, -5.65, 2.03, 1.50, 6.70, repro,
2017-03-18,-2.13, 0.83, -8.82, 2.03, 1.51, 6.72, repro,
2017-03-19,-0.28, 0.49, -9.12, 2.00, 1.49, 6.61, repro,
2017-03-20,0.02, -0.33, -9.93, 2.00, 1.50, 6.63, repro,
2017-03-21,-0.74, 0.87, -5.57, 2.02, 1.51, 6.70, repro,
2017-03-22,-1.90, 1.13, 4.97, 2.02, 1.50, 6.67, repro,
2017-03-23,0.74, 0.21, -11.95, 2.04, 1.55, 6.85, repro,
