PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P731
Station name,LilJuniperCN2007
Begin Date, 2007-09-12
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 41.3325149509 North Latitude, -120.4727625371 East Longitude, 1391.29321 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-08-30,-1.67, -2.44, 4.93, 2.07, 1.51, 6.95, repro,
2014-08-31,-0.51, -2.52, 13.38, 2.09, 1.51, 7.00, repro,
2014-09-01,-0.45, -2.81, 7.19, 2.08, 1.52, 6.99, repro,
2014-09-02,-0.21, -1.76, 3.86, 2.08, 1.51, 6.99, repro,
2014-09-03,-0.53, -0.47, 3.46, 2.08, 1.52, 6.99, repro,
2014-09-04,-0.86, -1.97, 2.28, 2.08, 1.52, 6.99, repro,
2014-09-05,-0.75, -1.66, -0.05, 2.08, 1.51, 6.94, repro,
2014-09-06,-0.50, -1.90, 0.95, 2.10, 1.53, 7.03, repro,
2014-09-07,-1.78, -2.27, -2.56, 2.07, 1.52, 6.97, repro,
2014-09-08,-0.59, -0.96, -0.48, 2.07, 1.51, 6.94, repro,
2014-09-09,-0.50, -1.01, 3.00, 2.09, 1.52, 7.03, repro,
2014-09-10,-0.31, -1.43, -0.58, 2.07, 1.51, 6.96, repro,
2014-09-11,-0.17, -1.10, -0.04, 2.07, 1.51, 6.92, repro,
2014-09-12,-0.24, -1.89, 2.78, 2.07, 1.51, 6.91, repro,
2014-09-13,-0.25, -1.57, 1.88, 2.06, 1.50, 6.91, repro,
2014-09-14,-0.08, -0.57, 7.06, 2.08, 1.51, 6.97, repro,
2014-09-15,-0.80, -0.99, 0.98, 2.06, 1.51, 6.93, repro,
2014-09-16,-1.31, -1.08, -1.42, 2.06, 1.50, 6.89, repro,
2014-09-17,-1.07, -1.30, 4.86, 2.08, 1.52, 6.98, repro,
2014-09-18,1.13, 0.92, 14.38, 2.03, 1.50, 6.86, repro,
2014-09-19,-1.38, -1.18, 0.45, 2.06, 1.52, 6.96, repro,
2014-09-20,0.24, -2.02, 2.08, 2.02, 1.50, 6.83, repro,
2014-09-21,-0.29, -2.31, 3.04, 2.02, 1.51, 6.86, repro,
2014-09-22,0.55, -2.49, 2.60, 2.02, 1.50, 6.83, repro,
2014-09-23,0.56, -2.92, -3.47, 2.03, 1.50, 6.86, repro,
2014-09-24,3.20, 1.08, 13.26, 2.03, 1.51, 6.93, repro,
2014-09-25,1.30, -1.52, -1.74, 2.04, 1.51, 6.91, repro,
2014-09-26,0.50, -2.06, -6.47, 2.01, 1.50, 6.82, repro,
2014-09-27,-0.14, -2.42, -3.42, 2.06, 1.52, 6.94, repro,
2014-09-28,1.10, -2.24, 0.23, 2.02, 1.51, 6.84, repro,
2014-09-29,0.73, -1.46, 2.35, 2.03, 1.52, 6.91, repro,
2014-09-30,-0.39, -0.72, 2.87, 2.02, 1.52, 6.86, repro,
2014-10-01,0.17, -1.43, -1.21, 2.04, 1.53, 6.99, repro,
2014-10-02,0.88, -1.29, -5.61, 2.08, 1.56, 7.12, repro,
2014-10-03,-0.11, -1.44, -3.14, 2.01, 1.52, 6.87, repro,
2014-10-04,0.15, -1.51, -1.27, 2.02, 1.52, 6.88, repro,
2014-10-05,0.12, -1.72, -1.82, 2.02, 1.51, 6.86, repro,
2014-10-06,0.47, -1.72, 0.34, 2.01, 1.51, 6.86, repro,
2014-10-07,0.56, -1.66, 0.76, 1.99, 1.50, 6.77, repro,
2014-10-08,-0.29, -0.51, 2.44, 2.00, 1.51, 6.83, repro,
2014-10-09,0.14, -1.06, 1.01, 2.05, 1.55, 7.07, repro,
2014-10-10,-0.12, -1.96, -3.56, 2.01, 1.52, 6.86, repro,
2014-10-11,-0.91, -2.62, 1.75, 2.05, 1.55, 7.09, repro,
2014-10-12,1.26, -1.69, -2.44, 2.06, 1.59, 7.26, repro,
2014-10-13,-0.45, -2.31, 2.63, 2.03, 1.54, 6.99, repro,
2014-10-14,2.17, 0.70, 7.21, 2.03, 1.52, 6.91, repro,
2014-10-15,0.56, -2.09, 7.31, 2.03, 1.54, 6.98, repro,
2014-10-16,-0.36, -1.02, -0.86, 2.01, 1.52, 6.87, repro,
2014-10-17,-0.06, -0.30, -3.67, 2.01, 1.52, 6.87, repro,
2014-10-18,-1.97, -0.58, -1.89, 2.00, 1.52, 6.85, repro,
2014-10-19,-1.41, -0.99, 5.61, 2.07, 1.54, 6.97, repro,
2014-10-20,1.34, -0.86, 12.04, 2.04, 1.53, 6.94, repro,
2014-10-21,-0.71, -0.47, 0.82, 2.11, 1.58, 7.23, repro,
2014-10-22,-0.90, -2.61, -3.15, 2.08, 1.57, 7.16, repro,
2014-10-23,-0.28, -0.22, 9.05, 2.06, 1.56, 7.11, repro,
2014-10-24,0.88, -0.96, 6.98, 1.98, 1.50, 6.77, repro,
2014-10-25,3.16, 1.59, 22.31, 2.02, 1.52, 6.92, repro,
2014-10-26,-0.92, -0.64, -2.01, 2.03, 1.53, 6.94, repro,
2014-10-27,-0.51, -1.07, -0.39, 2.06, 1.58, 7.17, repro,
2014-10-28,-0.85, -0.00, 4.96, 2.10, 1.55, 7.07, repro,
2014-10-29,-0.57, -0.23, -0.38, 1.98, 1.50, 6.74, repro,
2014-10-30,-2.02, -2.02, -0.52, 1.99, 1.51, 6.80, repro,
2014-10-31,1.48, -0.35, 9.22, 2.04, 1.55, 7.05, repro,
2014-11-01,-1.72, -1.70, 4.80, 2.03, 1.54, 6.99, repro,
2014-11-02,-0.75, -1.14, 0.51, 2.02, 1.55, 6.96, repro,
2014-11-03,-1.32, -1.10, 1.47, 2.00, 1.55, 6.88, repro,
2014-11-04,-1.17, -0.67, 3.46, 2.01, 1.54, 6.89, repro,
2014-11-05,-1.53, -0.62, -5.43, 2.04, 1.55, 7.00, repro,
2014-11-06,1.33, 1.22, 2.27, 2.04, 1.55, 7.03, repro,
2014-11-07,-0.90, -0.62, -1.92, 2.02, 1.55, 6.99, repro,
2014-11-08,-1.88, -0.35, -0.04, 2.02, 1.55, 6.98, repro,
2014-11-09,-0.90, -0.65, 7.01, 2.01, 1.53, 6.88, repro,
2014-11-10,-1.42, -0.55, 2.45, 2.02, 1.54, 6.96, repro,
2014-11-11,-0.53, -0.40, 1.49, 2.03, 1.56, 7.07, repro,
2014-11-12,-0.64, -0.92, -0.59, 2.03, 1.55, 7.03, repro,
2014-11-13,0.48, -0.02, 2.96, 2.03, 1.55, 7.01, repro,
2014-11-14,-1.73, 0.59, 5.96, 2.02, 1.54, 6.92, repro,
2014-11-15,-0.76, -1.71, 6.35, 2.02, 1.54, 6.97, repro,
2014-11-16,0.27, -0.39, -1.72, 2.05, 1.57, 7.07, repro,
2014-11-17,0.04, -0.47, -6.23, 2.09, 1.60, 7.20, repro,
2014-11-18,0.25, -0.19, 0.04, 2.03, 1.55, 7.04, repro,
2014-11-19,-0.60, -1.14, 2.68, 2.03, 1.55, 7.01, repro,
2014-11-20,-0.50, 0.11, -0.63, 2.08, 1.56, 7.15, repro,
2014-11-21,0.22, -0.63, 6.92, 2.18, 1.62, 7.50, repro,
2014-11-22,0.37, -0.46, -0.74, 2.20, 1.63, 7.56, repro,
2014-11-23,-0.81, -0.21, 1.34, 2.08, 1.57, 7.23, repro,
2014-11-24,-0.62, -0.50, -0.17, 2.09, 1.57, 7.21, repro,
2014-11-25,-0.27, 0.30, -5.33, 2.13, 1.59, 7.32, repro,
2014-11-26,-1.04, -0.34, -5.63, 2.09, 1.56, 7.20, repro,
2014-11-27,0.11, 0.73, -0.63, 2.04, 1.54, 7.06, repro,
2014-11-28,1.40, 0.91, 11.50, 2.09, 1.58, 7.20, repro,
2014-11-29,2.20, 0.33, 11.65, 2.03, 1.55, 7.05, repro,
2014-11-30,0.07, -0.48, 4.35, 2.07, 1.57, 7.11, repro,
2014-12-01,-1.50, -1.03, 4.18, 2.05, 1.56, 7.06, repro,
2014-12-02,-1.74, -1.50, 6.35, 2.06, 1.57, 7.12, repro,
2014-12-03,0.65, -0.56, -1.02, 2.07, 1.58, 7.19, repro,
2014-12-04,0.14, -0.25, -2.34, 2.08, 1.57, 7.16, repro,
2014-12-05,-0.41, -0.21, 3.86, 2.07, 1.57, 7.15, repro,
2014-12-06,-1.19, 0.01, -3.23, 2.03, 1.53, 6.98, repro,
2014-12-07,-1.00, 0.29, -9.22, 2.04, 1.53, 7.01, repro,
2014-12-08,-0.04, -0.31, -2.66, 2.07, 1.57, 7.17, repro,
2014-12-09,-0.73, -1.26, -4.21, 2.08, 1.57, 7.20, repro,
2014-12-10,1.17, 0.44, 1.26, 2.09, 1.57, 7.20, repro,
2014-12-11,5.68, 3.36, 19.75, 2.08, 1.61, 7.34, repro,
2014-12-12,-0.52, -1.40, 3.31, 2.06, 1.55, 7.09, repro,
2014-12-13,1.26, -0.69, -5.16, 2.02, 1.55, 6.99, repro,
2014-12-14,0.66, -0.83, -2.56, 1.98, 1.52, 6.86, repro,
2014-12-15,0.48, -0.65, 3.26, 2.06, 1.61, 7.21, repro,
2014-12-16,0.13, -1.47, -0.94, 2.05, 1.56, 7.08, repro,
2014-12-17,-1.01, -1.24, 3.73, 2.02, 1.52, 6.92, repro,
2014-12-18,0.51, -0.30, -3.05, 1.98, 1.51, 6.84, repro,
2014-12-19,-1.06, -1.33, -1.47, 2.00, 1.55, 6.98, repro,
2014-12-20,0.11, -0.73, -8.59, 2.00, 1.52, 6.91, repro,
2014-12-21,1.07, -1.02, -4.05, 1.98, 1.52, 6.90, repro,
2014-12-22,0.91, -1.74, -3.46, 1.99, 1.51, 6.86, repro,
2014-12-23,0.95, -0.80, -10.01, 1.98, 1.52, 6.85, repro,
2014-12-24,-0.57, -0.61, -0.98, 2.01, 1.52, 6.92, repro,
2014-12-25,2.34, -1.42, -3.63, 2.04, 1.55, 7.05, repro,
2014-12-26,0.53, -1.31, -3.71, 2.00, 1.51, 6.88, repro,
2014-12-27,-0.95, -0.72, -2.67, 1.99, 1.51, 6.91, repro,
2014-12-28,-0.22, -1.21, -7.51, 1.99, 1.51, 6.87, repro,
2014-12-29,0.07, -1.42, -1.40, 1.99, 1.51, 6.86, repro,
2014-12-30,-0.12, -2.40, -6.24, 2.00, 1.51, 6.93, repro,
2014-12-31,0.21, -1.59, -4.91, 1.99, 1.51, 6.91, repro,
2015-01-01,1.47, -1.46, -4.07, 2.00, 1.52, 6.91, repro,
2015-01-02,1.03, -1.00, -2.41, 2.05, 1.58, 7.21, repro,
2015-01-03,0.66, -0.56, -8.52, 2.01, 1.51, 6.92, repro,
2015-01-04,-0.06, -0.78, -7.65, 2.05, 1.54, 7.08, repro,
2015-01-05,-0.60, -0.42, -6.03, 2.03, 1.54, 6.99, supp6,
2015-01-06,0.93, -0.09, -8.54, 2.02, 1.55, 7.03, repro,
2015-01-07,0.24, -0.68, -7.91, 2.02, 1.53, 6.95, repro,
2015-01-08,0.84, -0.86, -8.06, 2.02, 1.53, 6.93, repro,
2015-01-09,0.21, -0.56, -9.09, 2.08, 1.59, 7.16, repro,
2015-01-10,0.49, -0.44, -2.88, 2.02, 1.53, 6.99, repro,
2015-01-11,0.25, -1.44, -1.19, 2.01, 1.54, 6.98, repro,
2015-01-12,0.14, -1.02, -3.93, 2.02, 1.53, 6.96, repro,
2015-01-13,0.09, -0.36, -9.08, 2.08, 1.64, 7.42, repro,
2015-01-14,0.86, -0.68, -7.73, 2.04, 1.53, 7.01, repro,
2015-01-15,0.39, -1.04, -5.87, 2.04, 1.54, 7.06, repro,
2015-01-16,-0.94, -1.56, -1.08, 2.01, 1.54, 7.00, repro,
2015-01-17,0.27, -1.04, -2.43, 2.07, 1.59, 7.15, repro,
2015-01-18,-2.76, -2.17, 4.56, 2.03, 1.54, 7.04, repro,
2015-01-19,-0.49, -0.83, -7.98, 2.03, 1.53, 6.98, repro,
2015-01-20,0.09, -0.23, -4.64, 2.03, 1.53, 7.00, repro,
2015-01-21,-1.18, -0.21, -2.94, 2.00, 1.52, 6.88, repro,
2015-01-22,-0.82, -0.75, -0.35, 2.00, 1.53, 6.96, repro,
2015-01-23,-0.02, -1.33, -3.26, 2.17, 1.69, 7.60, repro,
2015-01-24,-1.27, -0.95, -1.86, 2.03, 1.56, 7.04, repro,
2015-01-25,-0.70, 0.01, -1.27, 2.02, 1.52, 6.92, repro,
2015-01-26,0.42, -0.30, -0.42, 2.00, 1.53, 6.92, repro,
2015-01-27,-1.43, -0.40, -0.09, 2.00, 1.52, 6.87, repro,
2015-01-28,-0.54, -0.45, -2.64, 2.03, 1.53, 6.95, repro,
2015-01-29,-0.36, -0.32, -6.31, 2.02, 1.52, 6.94, repro,
2015-01-30,-0.56, -0.50, -8.06, 2.02, 1.52, 6.91, repro,
2015-01-31,-0.20, -0.31, -2.56, 2.02, 1.52, 6.92, repro,
2015-02-01,-0.82, -0.48, -2.93, 2.00, 1.52, 6.90, repro,
2015-02-02,-0.71, -0.37, 0.40, 2.02, 1.52, 6.92, repro,
2015-02-03,-1.02, -0.67, 1.09, 2.04, 1.53, 6.94, repro,
2015-02-04,-1.04, -0.83, 0.59, 2.02, 1.52, 6.92, repro,
2015-02-05,0.74, -0.04, 11.34, 2.04, 1.53, 6.96, repro,
2015-02-06,3.90, 1.95, 13.27, 2.04, 1.57, 7.05, repro,
2015-02-07,2.31, 4.03, 5.35, 2.01, 1.53, 6.91, repro,
2015-02-08,0.62, 1.60, 0.75, 2.04, 1.53, 6.96, repro,
2015-02-09,-2.31, -1.24, 4.00, 2.05, 1.53, 6.96, repro,
2015-02-10,-0.99, -0.17, -5.95, 2.09, 1.55, 7.01, repro,
2015-02-11,-0.85, -0.96, -7.95, 2.11, 1.58, 7.17, repro,
2015-02-12,-0.70, -0.47, -7.34, 2.02, 1.52, 6.90, repro,
2015-02-13,0.15, -0.48, -8.08, 2.04, 1.53, 6.94, repro,
2015-02-14,-0.50, -0.84, -5.43, 2.04, 1.53, 6.95, repro,
2015-02-15,0.15, 0.41, -5.80, 2.03, 1.53, 6.91, repro,
2015-02-16,-0.93, 0.37, -9.72, 2.03, 1.53, 6.94, repro,
2015-02-17,-0.16, -0.22, -6.44, 2.03, 1.52, 6.90, repro,
2015-02-18,0.50, -0.94, -5.35, 2.05, 1.53, 6.96, repro,
2015-02-19,-1.20, -0.70, -7.10, 2.09, 1.58, 7.15, repro,
2015-02-20,-0.22, -0.81, -2.75, 2.07, 1.57, 7.10, repro,
2015-02-21,-0.39, -0.99, -4.00, 2.04, 1.52, 6.89, repro,
2015-02-22,-0.47, -1.22, -4.79, 2.04, 1.51, 6.87, repro,
2015-02-23,-2.58, -2.95, 3.34, 2.06, 1.53, 7.01, repro,
2015-02-24,0.26, -0.12, -5.43, 2.06, 1.54, 7.03, repro,
2015-02-25,1.03, -0.04, -7.98, 2.04, 1.53, 6.97, repro,
2015-02-26,0.78, 0.31, -8.89, 2.10, 1.64, 7.36, repro,
2015-02-27,-0.58, -0.04, -2.29, 2.12, 1.60, 7.34, repro,
2015-02-28,0.08, -1.59, -0.53, 2.05, 1.52, 6.96, repro,
2015-03-01,-0.56, -0.36, -2.82, 2.07, 1.53, 7.03, repro,
2015-03-02,0.71, -1.30, -2.84, 2.06, 1.54, 7.01, repro,
2015-03-03,-0.16, -0.09, -2.78, 2.05, 1.53, 6.96, repro,
2015-03-04,-0.15, -0.33, -3.87, 2.06, 1.53, 6.99, repro,
2015-03-05,-0.01, 0.04, -7.70, 2.12, 1.55, 7.18, repro,
2015-03-06,-0.88, -0.69, -10.35, 2.13, 1.55, 7.21, repro,
2015-03-07,-0.52, -0.63, -4.99, 2.05, 1.53, 6.98, repro,
2015-03-08,-0.24, -0.73, -4.62, 2.05, 1.53, 6.96, repro,
2015-03-09,-0.36, -0.07, -0.82, 2.14, 1.67, 7.62, repro,
2015-03-10,-0.70, -0.84, -3.94, 2.06, 1.53, 6.99, repro,
2015-03-11,-0.64, -1.38, 1.13, 2.05, 1.53, 6.94, repro,
2015-03-12,-0.29, -0.19, -8.33, 2.10, 1.56, 7.17, repro,
2015-03-13,0.06, -0.79, -4.84, 2.06, 1.53, 7.00, repro,
2015-03-14,-0.64, -1.22, -2.07, 2.06, 1.53, 6.98, repro,
2015-03-15,2.03, 1.89, 10.92, 2.06, 1.54, 7.03, repro,
2015-03-16,-0.01, -0.03, -4.96, 2.07, 1.53, 6.97, repro,
2015-03-17,0.01, -1.16, -5.37, 2.07, 1.53, 7.00, repro,
2015-03-18,-0.44, 0.14, -4.89, 2.07, 1.53, 6.95, repro,
2015-03-19,-0.75, -0.18, -8.20, 2.06, 1.52, 6.91, repro,
2015-03-20,-1.54, -0.69, -6.89, 2.10, 1.55, 7.11, repro,
2015-03-21,-1.87, 0.54, 4.83, 2.10, 1.55, 7.02, repro,
2015-03-22,-0.53, -0.44, -3.77, 2.06, 1.53, 6.92, repro,
2015-03-23,-0.94, 0.09, -0.46, 2.04, 1.51, 6.85, repro,
2015-03-24,-2.09, -0.14, -0.39, 2.06, 1.52, 6.90, repro,
2015-03-25,-0.19, 0.22, -5.74, 2.06, 1.53, 6.96, repro,
2015-03-26,-0.45, 0.15, -10.31, 2.05, 1.53, 6.94, repro,
2015-03-27,-1.27, 0.62, -5.47, 2.16, 1.57, 7.28, repro,
2015-03-28,-0.60, 1.29, -3.00, 2.14, 1.56, 7.25, repro,
2015-03-29,-0.43, 0.30, -3.42, 2.18, 1.58, 7.40, repro,
2015-03-30,-0.94, 0.38, 4.65, 2.16, 1.56, 7.32, repro,
2015-03-31,-1.73, 1.90, 1.13, 2.18, 1.60, 7.49, repro,
2015-04-01,-0.44, 0.13, -0.52, 2.13, 1.60, 7.33, repro,
2015-04-02,-0.19, -0.99, -3.97, 2.04, 1.53, 6.95, repro,
2015-04-03,-0.03, 0.18, -4.53, 2.07, 1.57, 7.11, repro,
2015-04-04,-1.61, 0.02, 2.12, 2.05, 1.53, 6.99, repro,
2015-04-05,0.64, 0.19, 3.66, 2.07, 1.55, 7.07, repro,
2015-04-06,-0.66, 0.52, 0.86, 2.07, 1.53, 7.03, repro,
2015-04-07,-0.50, -0.37, 4.23, 2.04, 1.52, 6.93, repro,
2015-04-08,-1.29, 0.01, 1.42, 2.21, 1.68, 7.62, repro,
2015-04-09,-0.17, -0.23, -2.20, 2.06, 1.54, 7.04, repro,
2015-04-10,-1.05, 0.62, 1.21, 2.11, 1.56, 7.13, repro,
2015-04-11,-0.72, 0.94, 5.10, 2.11, 1.56, 7.13, repro,
2015-04-12,-0.95, 0.55, 3.07, 2.04, 1.52, 6.93, repro,
2015-04-13,0.64, 0.72, -0.54, 2.03, 1.53, 6.95, repro,
2015-04-14,0.04, -0.19, -0.79, 2.04, 1.53, 6.98, repro,
2015-04-15,1.76, 0.25, -3.35, 2.07, 1.58, 7.16, repro,
2015-04-16,1.43, 0.01, -2.50, 2.08, 1.58, 7.15, repro,
2015-04-17,-1.33, 1.15, -1.77, 2.04, 1.52, 6.95, repro,
2015-04-18,-0.24, -0.23, -2.41, 2.03, 1.52, 6.96, repro,
2015-04-19,-0.81, 0.53, -2.06, 2.03, 1.53, 6.99, repro,
2015-04-20,-1.19, -0.56, 0.70, 2.02, 1.52, 6.96, repro,
2015-04-21,-0.36, -0.14, 2.88, 2.06, 1.52, 7.02, repro,
2015-04-22,0.04, -0.41, -0.02, 2.03, 1.51, 6.90, repro,
2015-04-23,-1.33, -0.51, 0.65, 2.01, 1.48, 6.81, repro,
2015-04-24,-0.19, -0.07, -0.08, 1.99, 1.48, 6.82, repro,
2015-04-25,-0.54, -0.04, -2.55, 2.00, 1.49, 6.86, repro,
2015-04-26,-1.06, 0.55, -1.10, 2.01, 1.48, 6.82, repro,
2015-04-27,0.77, 0.10, -8.92, 2.00, 1.49, 6.83, repro,
2015-04-28,-0.66, -0.47, -6.12, 2.01, 1.48, 6.79, repro,
2015-04-29,-0.80, 0.29, -2.04, 2.00, 1.47, 6.79, repro,
2015-04-30,0.16, -0.44, -3.68, 2.03, 1.52, 6.98, repro,
2015-05-01,0.83, -0.51, -3.76, 2.05, 1.53, 7.00, repro,
2015-05-02,0.33, -1.26, 3.85, 2.00, 1.48, 6.82, repro,
2015-05-03,1.06, -1.96, -1.34, 2.01, 1.47, 6.78, repro,
2015-05-04,-0.44, -1.41, -7.60, 2.00, 1.47, 6.80, repro,
2015-05-05,0.71, -0.67, -5.03, 2.00, 1.48, 6.83, repro,
2015-05-06,1.17, -1.07, -4.41, 2.00, 1.48, 6.82, repro,
2015-05-07,1.39, -1.01, -2.43, 2.02, 1.48, 6.87, repro,
2015-05-08,-0.03, -2.11, 4.49, 2.02, 1.49, 6.87, repro,
2015-05-09,1.10, -0.67, -4.42, 2.02, 1.48, 6.86, repro,
2015-05-10,-0.31, -1.43, -3.27, 2.00, 1.48, 6.84, repro,
2015-05-11,0.78, -0.47, -6.47, 2.02, 1.49, 6.87, repro,
2015-05-12,-0.18, -0.34, -10.48, 2.08, 1.50, 6.98, repro,
2015-05-13,0.94, -1.75, -7.62, 2.10, 1.50, 7.01, repro,
2015-05-14,0.35, -2.00, -3.40, 2.03, 1.49, 6.89, repro,
2015-05-15,0.49, -1.87, -3.80, 2.01, 1.49, 6.85, repro,
2015-05-16,-0.32, -1.03, -3.00, 1.99, 1.49, 6.83, repro,
2015-05-17,-0.05, -1.24, -6.21, 2.06, 1.57, 7.12, repro,
2015-05-18,-0.17, -0.98, -7.29, 2.02, 1.49, 6.87, repro,
2015-05-19,0.19, -1.22, -11.70, 2.11, 1.51, 7.10, repro,
2015-05-20,0.24, -0.81, -12.34, 2.02, 1.49, 6.85, repro,
2015-05-21,-0.91, -0.84, -8.56, 2.00, 1.49, 6.81, repro,
2015-05-22,-0.83, -0.11, -9.14, 1.99, 1.48, 6.77, repro,
2015-05-23,0.27, -1.11, -11.61, 2.00, 1.48, 6.81, repro,
2015-05-24,0.38, -0.52, -3.80, 2.02, 1.49, 6.88, repro,
2015-05-25,2.92, -0.03, -3.89, 2.11, 1.57, 7.19, repro,
2015-05-26,-0.82, -1.01, -7.93, 2.00, 1.49, 6.81, repro,
2015-05-27,-0.89, -1.66, -1.12, 2.00, 1.48, 6.76, repro,
2015-05-28,-0.13, -1.34, -3.19, 2.06, 1.51, 6.99, repro,
2015-05-29,0.34, -1.03, -6.97, 2.02, 1.49, 6.84, repro,
2015-05-30,0.99, 0.23, -7.13, 2.02, 1.50, 6.89, repro,
2015-05-31,-0.10, -1.53, -6.74, 2.00, 1.49, 6.81, repro,
2015-06-01,-0.36, -1.62, -7.13, 1.99, 1.48, 6.77, repro,
2015-06-02,-1.66, -2.46, -1.75, 2.01, 1.49, 6.83, repro,
2015-06-03,-0.61, -1.01, -3.11, 2.01, 1.50, 6.84, repro,
2015-06-04,-0.22, -1.13, -0.98, 2.01, 1.50, 6.85, repro,
2015-06-05,0.26, -1.44, -2.96, 2.01, 1.54, 6.91, repro,
2015-06-06,-0.47, -0.72, -7.12, 2.02, 1.49, 6.79, repro,
2015-06-07,-1.62, -0.62, 1.16, 1.98, 1.48, 6.72, repro,
2015-06-08,0.08, -1.57, -5.35, 2.00, 1.49, 6.79, repro,
2015-06-09,-2.45, -0.88, -2.49, 2.01, 1.51, 6.87, repro,
2015-06-10,-0.08, -1.21, -1.10, 2.00, 1.49, 6.82, repro,
2015-06-11,-0.65, -0.90, -5.40, 2.08, 1.54, 6.92, repro,
2015-06-12,-0.46, -0.89, -5.96, 1.98, 1.49, 6.75, repro,
2015-06-13,-0.40, -0.32, -3.94, 1.99, 1.49, 6.75, repro,
2015-06-14,1.07, -0.81, -5.47, 2.01, 1.51, 6.89, repro,
2015-06-15,-1.75, 0.14, 2.51, 2.05, 1.55, 7.03, repro,
2015-06-16,0.25, -0.57, -1.18, 1.98, 1.49, 6.78, repro,
2015-06-17,-1.90, -1.62, -1.99, 2.01, 1.53, 6.88, repro,
2015-06-18,0.09, -0.27, -2.67, 2.07, 1.57, 7.09, repro,
2015-06-19,0.74, -0.83, -4.76, 2.04, 1.55, 7.03, repro,
2015-06-20,1.22, -2.15, 0.46, 2.01, 1.51, 6.90, repro,
2015-06-21,-0.67, -0.19, -4.29, 2.00, 1.50, 6.87, repro,
2015-06-22,-0.69, -1.56, 1.36, 1.96, 1.48, 6.69, repro,
2015-06-23,-1.40, -1.19, -2.88, 2.04, 1.51, 6.84, repro,
2015-06-24,-0.05, -0.99, -0.10, 2.05, 1.52, 6.88, repro,
2015-06-25,0.15, -1.65, -1.06, 2.03, 1.54, 6.93, repro,
2015-06-26,-0.96, -1.96, -6.60, 2.05, 1.52, 6.96, repro,
2015-06-27,-0.16, -1.93, -4.20, 1.99, 1.49, 6.76, repro,
2015-06-28,-1.31, -2.20, 0.72, 1.99, 1.48, 6.70, repro,
2015-06-29,0.59, -1.15, -1.60, 1.98, 1.49, 6.72, repro,
2015-06-30,0.51, -1.10, 1.35, 2.06, 1.51, 6.93, repro,
2015-07-01,-0.05, -0.82, 0.09, 2.07, 1.54, 7.09, repro,
2015-07-02,0.05, -1.26, -3.15, 2.05, 1.51, 6.97, repro,
2015-07-03,-2.10, -1.87, 3.49, 2.00, 1.49, 6.77, repro,
2015-07-04,-1.25, 0.76, 0.47, 2.00, 1.50, 6.79, repro,
2015-07-05,-0.90, 0.12, -0.13, 2.02, 1.51, 6.88, repro,
2015-07-06,-0.70, 0.21, 4.15, 2.06, 1.56, 7.03, repro,
2015-07-07,0.08, -0.99, 0.61, 2.02, 1.51, 6.88, repro,
2015-07-08,-1.23, -2.39, 0.61, 2.01, 1.50, 6.79, repro,
2015-07-09,-1.67, -1.61, 7.73, 2.00, 1.49, 6.75, repro,
2015-07-10,-0.67, -1.72, 7.39, 2.04, 1.54, 6.93, repro,
2015-07-11,-1.22, 0.04, 10.91, 2.02, 1.53, 6.85, repro,
2015-07-12,-1.71, -0.42, -0.73, 2.02, 1.51, 6.89, repro,
2015-07-13,-2.14, -0.97, 1.90, 2.00, 1.50, 6.79, repro,
2015-07-14,-1.77, -0.74, 4.42, 2.00, 1.48, 6.73, repro,
2015-07-15,0.15, -0.97, 4.73, 1.99, 1.49, 6.74, repro,
2015-07-16,-0.38, -0.07, 4.36, 2.06, 1.59, 7.12, repro,
2015-07-17,-0.20, -1.00, 2.72, 2.02, 1.53, 6.91, repro,
2015-07-18,0.03, -1.26, 5.01, 2.06, 1.58, 7.04, repro,
2015-07-19,-0.64, -1.11, 4.24, 2.02, 1.53, 6.87, repro,
2015-07-20,-0.62, -0.43, 3.18, 2.02, 1.53, 6.90, repro,
2015-07-21,-0.37, -0.53, 2.25, 2.02, 1.54, 6.96, repro,
2015-07-22,-0.82, -0.49, -0.36, 2.04, 1.56, 7.12, repro,
2015-07-23,-0.22, -1.24, 2.74, 2.02, 1.53, 6.93, repro,
2015-07-24,-1.01, -1.05, 3.39, 2.01, 1.52, 6.84, repro,
2015-07-25,-0.63, -0.84, 6.90, 2.02, 1.53, 6.90, repro,
2015-07-26,-0.41, -0.47, 2.08, 2.03, 1.53, 6.94, repro,
2015-07-27,0.18, -0.59, 2.65, 2.02, 1.54, 6.93, repro,
2015-07-28,-0.84, -0.69, 3.67, 2.08, 1.55, 7.20, repro,
2015-07-29,-0.85, -0.06, -0.39, 2.09, 1.55, 7.19, repro,
2015-07-30,0.75, -0.34, 2.46, 2.05, 1.57, 7.00, repro,
2015-07-31,-0.07, -0.44, -1.14, 2.02, 1.53, 6.92, repro,
2015-08-01,-1.04, 0.08, 1.70, 2.03, 1.53, 6.93, repro,
2015-08-02,-0.90, -2.14, 1.15, 2.06, 1.58, 7.13, repro,
2015-08-03,-1.11, -0.62, 4.36, 2.04, 1.53, 6.95, repro,
