PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PAS1
Station name,PASSCAL1__NM2001
Begin Date, 2001-11-14
End Date, 2016-08-01
Release Date, 2019-08-30
Reference position, 34.0738756576 North Latitude, -106.9209439950 East Longitude, 1417.09896 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-02-09,0.94, -2.23, 32.72, 1.95, 1.74, 7.72, repro,
2012-02-10,1.60, -2.38, 33.41, 1.96, 1.71, 7.67, repro,
2012-02-11,1.84, -1.86, 31.75, 1.96, 1.73, 7.70, repro,
2012-02-12,2.35, -1.33, 40.35, 1.96, 1.73, 7.66, repro,
2012-02-13,-0.97, -3.00, 45.53, 1.97, 1.73, 7.68, repro,
2012-02-14,3.04, -0.26, 50.39, 1.98, 1.72, 7.76, repro,
2012-02-15,2.80, -2.91, 42.79, 1.94, 1.70, 7.60, repro,
2012-02-16,1.35, -1.76, 37.51, 1.99, 1.78, 7.94, repro,
2012-02-17,0.95, -1.57, 38.31, 1.95, 1.73, 7.65, repro,
2012-02-18,0.68, -1.80, 34.67, 1.97, 1.74, 7.76, repro,
2012-02-19,1.42, -0.72, 39.81, 1.95, 1.70, 7.62, repro,
2012-02-20,2.56, 0.19, 41.60, 1.96, 1.69, 7.59, repro,
2012-02-21,1.20, -3.36, 39.58, 1.98, 1.75, 7.70, repro,
2012-02-22,1.07, -3.69, 43.79, 1.98, 1.79, 7.91, repro,
2012-02-23,-0.08, -4.77, 50.10, 1.96, 1.74, 7.69, repro,
2012-02-24,0.99, -1.02, 37.62, 1.93, 1.67, 7.43, repro,
2012-02-25,0.16, -1.36, 33.23, 1.93, 1.70, 7.47, repro,
2012-02-26,0.41, -2.32, 35.93, 1.97, 1.73, 7.66, repro,
2012-02-27,1.91, -1.29, 34.79, 1.99, 1.73, 7.75, repro,
2012-02-28,4.03, 1.23, 36.01, 1.95, 1.70, 7.48, repro,
2012-02-29,0.43, -2.30, 41.43, 1.92, 1.64, 7.37, repro,
2012-03-01,2.27, 3.47, 42.34, 2.00, 1.66, 7.67, repro,
2012-03-02,2.95, 2.63, 41.33, 2.03, 1.71, 7.78, repro,
2012-03-03,0.71, -1.29, 36.92, 1.96, 1.71, 7.59, repro,
2012-03-04,2.23, -2.98, 29.55, 1.97, 1.68, 7.58, repro,
2012-03-05,0.94, -1.72, 33.52, 2.18, 1.81, 8.51, repro,
2012-03-06,1.02, -1.10, 40.02, 2.06, 1.82, 8.14, repro,
2012-03-07,3.58, 5.28, 57.51, 2.07, 1.78, 8.04, repro,
2012-03-08,1.52, -0.78, 33.57, 2.01, 1.72, 7.85, repro,
2012-03-09,1.43, -0.75, 26.77, 2.03, 1.73, 7.84, repro,
2012-03-10,-0.60, -1.28, 35.03, 2.04, 1.69, 7.74, repro,
2012-03-11,0.58, -3.70, 36.53, 1.98, 1.71, 7.65, repro,
2012-03-12,1.14, -2.15, 35.52, 2.04, 1.80, 8.10, repro,
2012-03-13,0.55, -1.64, 40.28, 2.05, 1.75, 8.05, repro,
2012-03-14,2.00, -1.19, 38.27, 2.02, 1.76, 7.94, repro,
2012-03-15,-0.12, -1.40, 32.02, 2.15, 1.85, 8.51, repro,
2012-03-16,0.76, -1.54, 34.12, 2.03, 1.80, 7.98, repro,
2012-03-17,0.12, -1.99, 35.25, 2.03, 1.74, 7.86, repro,
2012-03-18,0.11, -1.55, 45.55, 2.14, 1.78, 8.30, repro,
2012-03-19,-0.18, -0.33, 46.04, 1.98, 1.69, 7.67, repro,
2012-03-20,1.25, -2.67, 40.02, 1.91, 1.64, 7.34, repro,
2012-03-21,1.55, -2.30, 37.62, 1.96, 1.72, 7.60, repro,
2012-03-22,0.31, -1.58, 34.29, 2.00, 1.69, 7.69, repro,
2012-03-23,-0.68, -1.05, 36.70, 2.09, 1.74, 8.03, repro,
2012-03-24,1.31, -0.99, 32.68, 2.05, 1.73, 7.96, repro,
2012-03-25,2.03, -1.60, 30.19, 2.03, 1.74, 7.97, repro,
2012-03-26,2.14, -1.36, 39.82, 1.98, 1.78, 7.91, repro,
2012-03-27,0.77, -1.95, 35.71, 2.02, 1.74, 7.88, repro,
2012-03-28,0.46, -2.18, 36.14, 2.02, 1.75, 7.96, repro,
2012-03-29,-0.42, -2.20, 35.51, 2.01, 1.72, 7.78, repro,
2012-03-30,0.79, -1.35, 38.36, 2.00, 1.70, 7.78, repro,
2012-03-31,1.55, -3.48, 36.21, 1.98, 1.74, 7.80, repro,
2012-04-01,0.45, -3.17, 40.69, 1.95, 1.73, 7.73, repro,
2012-04-02,-1.13, -2.90, 40.43, 1.97, 1.67, 7.58, repro,
2012-04-03,0.42, -2.20, 31.53, 1.90, 1.65, 7.35, repro,
2012-04-04,-0.38, -1.51, 38.44, 1.94, 1.67, 7.43, repro,
2012-04-05,-0.11, -2.03, 36.98, 1.95, 1.72, 7.66, repro,
2012-04-06,2.44, -1.86, 35.26, 1.96, 1.74, 7.75, repro,
2012-04-07,0.28, -1.77, 36.27, 1.94, 1.67, 7.58, repro,
2012-04-08,0.10, -1.41, 29.09, 1.97, 1.71, 7.67, repro,
2012-04-09,-0.09, -3.84, 29.59, 2.01, 1.77, 7.77, repro,
2012-04-10,0.32, -2.12, 32.74, 1.97, 1.75, 7.81, repro,
2012-04-11,0.52, -0.46, 37.52, 1.97, 1.73, 7.73, repro,
2012-04-12,0.78, -2.30, 41.73, 1.97, 1.76, 7.78, repro,
2012-04-13,0.94, -0.29, 43.07, 1.92, 1.67, 7.47, repro,
2012-04-14,0.32, -2.26, 47.33, 1.93, 1.69, 7.57, repro,
2012-04-15,-1.68, -0.55, 50.24, 1.90, 1.65, 7.41, repro,
2012-04-16,0.82, -1.52, 36.93, 1.93, 1.66, 7.47, repro,
2012-04-17,0.62, -0.90, 33.92, 1.94, 1.69, 7.61, repro,
2012-04-18,0.51, -2.59, 38.40, 2.00, 1.78, 8.01, repro,
2012-04-19,0.80, -2.09, 33.77, 1.97, 1.75, 7.74, repro,
2012-04-20,-0.12, -2.43, 33.30, 1.99, 1.74, 7.84, repro,
2012-04-21,0.60, -2.57, 35.03, 1.97, 1.77, 7.90, repro,
2012-04-22,0.61, -1.60, 35.85, 1.96, 1.79, 7.87, repro,
2012-04-23,2.00, -2.17, 36.78, 1.95, 1.71, 7.68, repro,
2012-04-24,2.41, -1.90, 31.52, 1.99, 1.75, 7.68, repro,
2012-04-25,0.10, -1.40, 35.48, 1.99, 1.80, 7.83, repro,
2012-04-26,1.09, -0.75, 37.50, 1.99, 1.71, 7.75, repro,
2012-04-27,3.56, -4.93, 39.73, 2.03, 1.75, 7.90, repro,
2012-04-28,-0.05, -1.77, 32.87, 1.97, 1.69, 7.61, repro,
2012-04-29,0.92, -0.22, 31.70, 1.95, 1.69, 7.59, repro,
2012-04-30,2.49, -2.79, 39.13, 1.97, 1.71, 7.74, repro,
2012-05-01,-0.03, -4.00, 41.46, 2.00, 1.81, 8.07, repro,
2012-05-02,0.14, -1.15, 44.49, 1.98, 1.80, 7.95, repro,
2012-05-03,0.34, -2.33, 33.38, 1.99, 1.76, 7.90, repro,
2012-05-04,0.01, -1.21, 34.49, 1.95, 1.71, 7.64, repro,
2012-05-05,1.02, -2.16, 36.26, 1.98, 1.75, 7.82, repro,
2012-05-06,1.14, -0.84, 36.15, 1.98, 1.76, 7.82, repro,
2012-05-07,0.62, -0.63, 36.48, 2.00, 1.83, 8.12, repro,
2012-05-08,0.68, 0.60, 39.73, 1.96, 1.72, 7.73, repro,
2012-05-09,0.77, -0.99, 33.25, 1.97, 1.73, 7.74, repro,
2012-05-10,-0.09, -0.04, 30.65, 1.93, 1.66, 7.47, repro,
2012-05-11,0.41, -2.13, 31.37, 1.97, 1.72, 7.73, repro,
2012-05-12,2.74, -1.79, 35.42, 2.05, 1.90, 8.40, repro,
2012-05-13,1.04, -1.77, 33.89, 1.99, 1.77, 7.89, repro,
2012-05-14,1.99, -2.12, 30.89, 1.97, 1.74, 7.75, repro,
2012-05-15,0.04, -1.91, 33.35, 1.99, 1.78, 8.04, repro,
2012-05-16,1.76, -3.62, 30.13, 1.97, 1.76, 7.84, repro,
2012-05-17,0.76, -1.25, 34.45, 1.93, 1.72, 7.69, repro,
2012-05-18,1.12, -3.29, 41.12, 2.01, 1.81, 7.93, repro,
2012-05-19,-1.19, -4.81, 51.87, 1.98, 1.72, 7.73, repro,
2012-05-20,1.15, -1.25, 31.40, 2.00, 1.74, 7.80, repro,
2012-05-21,1.76, -0.73, 40.49, 2.06, 1.84, 8.16, repro,
2012-05-22,2.34, -3.70, 42.76, 2.04, 1.80, 8.03, repro,
2012-05-23,0.64, -2.30, 46.77, 2.01, 1.78, 7.89, repro,
2012-05-24,-1.30, 3.76, 54.46, 2.01, 1.74, 7.83, repro,
2012-05-25,0.92, -3.29, 52.28, 2.01, 1.77, 7.93, repro,
2012-05-26,0.68, 0.25, 51.20, 2.05, 1.77, 8.01, repro,
2012-05-27,2.49, -2.67, 40.52, 1.96, 1.73, 7.63, repro,
2012-05-28,0.66, -1.87, 44.74, 1.98, 1.74, 7.79, repro,
2012-05-29,0.62, -2.17, 39.15, 1.98, 1.68, 7.65, repro,
2012-05-30,1.44, -1.81, 42.06, 1.94, 1.67, 7.58, repro,
2012-05-31,2.34, -2.21, 41.67, 2.01, 1.85, 8.23, repro,
2012-06-01,0.87, -1.90, 39.80, 2.00, 1.76, 7.87, repro,
2012-06-02,0.37, -1.65, 39.21, 2.01, 1.81, 8.04, repro,
2012-06-03,1.36, -1.38, 38.49, 2.02, 1.79, 7.97, repro,
2012-06-04,2.00, -2.47, 35.67, 2.02, 1.79, 8.02, repro,
2012-06-05,1.94, -2.68, 42.37, 1.95, 1.67, 7.56, repro,
2012-06-06,1.38, -0.92, 39.67, 2.00, 1.75, 7.92, repro,
2012-06-07,2.36, -2.03, 41.45, 2.02, 1.77, 8.01, repro,
2012-06-08,0.43, -0.70, 41.76, 1.99, 1.75, 7.98, repro,
2012-06-09,-0.25, -1.09, 45.65, 1.99, 1.77, 7.92, repro,
2012-06-10,1.97, -1.98, 48.72, 1.99, 1.72, 7.85, repro,
2012-06-11,1.49, -1.01, 41.82, 1.95, 1.70, 7.68, repro,
2012-06-12,0.94, -1.05, 43.28, 2.00, 1.73, 7.84, repro,
2012-06-13,1.28, -1.85, 36.31, 1.99, 1.73, 7.91, repro,
2012-06-14,1.49, -1.26, 41.50, 2.01, 1.76, 8.06, repro,
2012-06-15,2.20, -0.92, 43.69, 1.96, 1.72, 7.80, repro,
2012-06-16,1.67, -0.27, 37.87, 1.96, 1.72, 7.78, repro,
2012-06-17,0.58, -1.44, 44.78, 1.97, 1.70, 7.70, repro,
2012-06-18,2.62, -1.28, 44.01, 2.00, 1.75, 7.86, repro,
2012-06-19,2.86, -2.10, 44.28, 2.07, 1.84, 8.22, repro,
2012-06-20,2.27, -1.76, 46.50, 2.04, 1.74, 8.13, repro,
2012-06-21,2.64, -1.93, 35.38, 2.00, 1.76, 7.98, repro,
2012-06-22,2.83, -1.95, 39.34, 1.97, 1.71, 7.76, repro,
2012-06-23,1.59, -1.99, 45.00, 2.03, 1.83, 8.10, repro,
2012-06-24,1.45, 0.25, 43.77, 2.06, 1.79, 8.12, repro,
2012-06-25,1.14, -1.85, 35.52, 2.01, 1.75, 8.01, repro,
2012-06-26,3.35, -1.61, 32.63, 2.02, 1.76, 7.99, repro,
2012-06-27,1.12, -1.24, 40.88, 2.01, 1.77, 8.02, repro,
2012-06-28,2.63, -0.15, 42.44, 2.02, 1.75, 8.01, repro,
2012-06-29,1.45, -1.22, 43.79, 2.01, 1.73, 7.84, repro,
2012-06-30,2.23, -2.65, 40.23, 2.06, 1.83, 8.27, repro,
2012-07-01,1.84, -0.83, 44.27, 2.06, 1.80, 8.21, repro,
2012-07-02,2.66, 0.40, 45.57, 2.04, 1.77, 8.08, repro,
2012-07-03,0.78, 1.05, 35.82, 1.99, 1.72, 7.80, repro,
2012-07-04,1.62, -3.23, 48.54, 2.03, 1.78, 8.18, repro,
2012-07-05,2.40, 0.33, 45.47, 2.15, 2.10, 8.96, repro,
2012-07-06,2.24, -1.92, 44.13, 2.02, 1.79, 8.02, repro,
2012-07-07,2.76, -4.94, 25.12, 2.01, 1.80, 8.07, repro,
2012-07-08,4.31, -2.03, 33.11, 2.03, 1.81, 8.29, repro,
2012-07-09,2.08, 0.21, 38.59, 2.02, 1.76, 8.07, repro,
2012-07-10,1.92, -0.54, 35.58, 1.95, 1.66, 7.61, repro,
2012-07-11,1.38, -0.38, 33.26, 2.04, 1.71, 7.92, repro,
2012-07-12,1.93, 0.76, 43.20, 2.00, 1.72, 7.90, repro,
2012-07-13,2.77, -1.55, 32.95, 2.00, 1.75, 7.97, repro,
2012-07-14,2.52, -2.04, 31.00, 1.98, 1.71, 7.78, repro,
2012-07-15,2.05, -1.14, 38.21, 2.00, 1.72, 7.89, repro,
2012-07-16,2.63, -1.52, 37.43, 1.98, 1.71, 7.73, repro,
2012-07-17,0.98, -1.80, 43.15, 2.01, 1.77, 8.10, repro,
2012-07-18,3.05, -1.52, 37.69, 2.06, 1.77, 8.27, repro,
2012-07-19,3.15, -1.42, 33.64, 2.01, 1.72, 7.94, repro,
2012-07-20,2.11, -2.10, 42.14, 2.05, 1.77, 8.13, repro,
2012-07-21,0.52, -3.60, 44.97, 1.98, 1.69, 7.87, repro,
2012-07-22,0.96, -1.86, 37.93, 1.99, 1.69, 7.76, repro,
2012-07-23,1.51, -1.20, 38.15, 2.11, 1.97, 8.60, repro,
2012-07-24,0.90, -1.98, 41.12, 1.97, 1.69, 7.74, repro,
2012-07-25,1.73, -1.38, 44.33, 2.01, 1.70, 7.80, repro,
2012-07-26,-0.40, 0.07, 45.14, 2.03, 1.76, 8.13, repro,
2012-07-27,1.67, -0.88, 40.66, 2.06, 1.72, 7.99, repro,
2012-07-28,0.69, -1.80, 34.45, 2.00, 1.71, 7.89, repro,
2012-07-29,-0.16, -3.64, 39.59, 1.99, 1.69, 7.73, repro,
2012-07-30,2.58, -1.72, 41.24, 2.01, 1.73, 7.93, repro,
2012-07-31,3.91, -2.42, 35.64, 2.05, 1.81, 8.27, repro,
2012-08-01,0.30, -0.64, 39.99, 2.05, 1.77, 8.07, repro,
2012-08-02,3.68, -3.16, 49.07, 2.00, 1.75, 7.90, repro,
2012-08-03,1.40, -2.24, 40.86, 2.05, 1.80, 8.19, repro,
2012-08-04,1.91, -3.02, 45.97, 2.02, 1.69, 7.78, repro,
2012-08-05,2.56, -2.15, 32.66, 2.03, 1.71, 7.98, repro,
2012-08-06,2.40, -3.10, 26.63, 2.01, 1.76, 8.05, repro,
2012-08-07,1.46, -1.64, 38.29, 2.04, 1.71, 8.06, repro,
2012-08-08,0.97, -2.16, 36.24, 2.13, 1.75, 8.38, repro,
2012-08-09,0.88, -2.55, 43.81, 2.00, 1.72, 7.81, repro,
2012-08-10,1.31, -1.31, 38.08, 2.01, 1.72, 7.91, repro,
2012-08-11,1.45, -2.52, 37.56, 2.00, 1.72, 7.90, repro,
2012-08-12,1.66, -2.77, 37.83, 2.02, 1.73, 7.89, repro,
2012-08-13,-0.14, -1.34, 46.52, 1.96, 1.68, 7.66, repro,
2012-08-14,2.48, -1.57, 45.59, 2.00, 1.72, 7.86, repro,
2012-08-15,2.30, -0.97, 45.62, 1.99, 1.70, 7.73, repro,
2012-08-16,2.09, -0.82, 40.38, 2.02, 1.79, 8.15, repro,
2012-08-17,2.29, -2.66, 37.92, 1.98, 1.68, 7.69, repro,
2012-08-18,0.02, -1.64, 40.39, 1.96, 1.72, 7.77, repro,
2012-08-19,1.26, -3.51, 43.10, 2.09, 1.87, 8.54, repro,
2012-08-20,1.57, -4.27, 36.75, 1.98, 1.71, 7.83, repro,
2012-08-21,0.72, -2.02, 38.29, 1.96, 1.68, 7.70, repro,
2012-08-22,0.74, -2.62, 49.14, 2.03, 1.72, 7.87, repro,
2012-08-23,1.14, -1.95, 33.74, 1.96, 1.69, 7.70, repro,
2012-08-24,-0.63, -4.99, 46.02, 2.04, 1.72, 7.89, repro,
2012-08-25,0.40, -3.37, 47.88, 2.02, 1.79, 8.16, repro,
2012-08-26,1.07, -1.37, 36.08, 2.03, 1.76, 7.93, repro,
2012-08-27,1.34, -3.25, 36.26, 2.01, 1.70, 7.82, repro,
2012-08-28,1.22, -1.85, 35.68, 2.05, 1.85, 8.10, repro,
2012-08-29,-0.26, -3.11, 36.56, 2.01, 1.69, 7.69, repro,
2012-08-30,0.16, -4.19, 37.12, 1.96, 1.66, 7.63, repro,
2012-08-31,1.48, -2.27, 44.62, 2.03, 1.74, 8.00, repro,
2012-09-01,1.00, -3.01, 47.21, 1.99, 1.70, 7.83, repro,
2012-09-02,1.39, -2.33, 45.14, 1.99, 1.73, 7.84, repro,
2012-09-03,1.11, -2.58, 40.16, 1.97, 1.71, 7.76, repro,
2012-09-04,0.70, -3.20, 39.79, 1.99, 1.72, 7.86, repro,
2012-09-05,1.84, -3.44, 41.04, 1.99, 1.70, 7.77, repro,
2012-09-06,0.90, -2.86, 34.73, 2.02, 1.76, 8.01, repro,
2012-09-07,1.66, -2.42, 40.34, 2.03, 1.75, 8.02, repro,
2012-09-08,1.37, -3.57, 35.47, 1.94, 1.68, 7.56, repro,
2012-09-09,0.04, -2.08, 35.07, 1.93, 1.66, 7.58, repro,
2012-09-10,0.33, -2.63, 38.02, 2.03, 1.74, 7.96, repro,
2012-09-11,0.14, -1.85, 41.80, 2.04, 1.74, 7.88, repro,
2012-09-12,0.45, -1.28, 36.23, 2.07, 1.78, 8.05, repro,
2012-09-13,1.32, -0.93, 35.76, 2.10, 1.79, 8.11, repro,
2012-09-14,1.51, -1.91, 34.69, 1.98, 1.71, 7.77, repro,
2012-09-15,0.57, -1.18, 33.80, 2.01, 1.74, 7.85, repro,
2012-09-16,1.75, -0.82, 37.38, 1.96, 1.67, 7.60, repro,
2012-09-17,0.49, -3.44, 40.71, 2.05, 1.76, 8.03, repro,
2012-09-18,0.86, -2.11, 40.77, 1.99, 1.68, 7.74, repro,
2012-09-19,0.86, -2.86, 42.55, 2.00, 1.72, 7.76, repro,
2012-09-20,1.38, -2.75, 44.74, 1.94, 1.66, 7.54, repro,
2012-09-21,1.26, -3.55, 47.02, 1.99, 1.69, 7.68, repro,
2012-09-22,0.28, -2.54, 38.24, 2.00, 1.70, 7.72, repro,
2012-09-23,0.53, -2.52, 43.41, 1.98, 1.70, 7.65, repro,
2012-09-24,0.12, -2.17, 38.69, 2.06, 1.74, 8.08, repro,
2012-09-25,0.25, 0.90, 45.81, 2.01, 1.78, 8.06, repro,
2012-09-26,0.42, -3.42, 47.00, 1.96, 1.70, 7.75, repro,
2012-09-27,1.27, -1.86, 45.81, 2.01, 1.75, 7.95, repro,
2012-09-28,0.05, -1.68, 43.88, 1.98, 1.72, 7.72, repro,
2012-09-29,2.04, -1.82, 34.46, 1.97, 1.69, 7.63, repro,
2012-09-30,0.24, -2.28, 37.91, 1.95, 1.68, 7.54, repro,
2012-10-01,0.11, -1.98, 38.39, 1.93, 1.67, 7.52, repro,
2012-10-02,-0.90, -2.63, 42.90, 1.93, 1.67, 7.61, repro,
2012-10-03,-0.68, -1.39, 52.35, 1.95, 1.69, 7.56, repro,
2012-10-04,-1.71, -3.03, 40.18, 1.95, 1.67, 7.62, repro,
2012-10-05,1.24, -4.32, 41.08, 1.94, 1.65, 7.48, repro,
2012-10-06,-0.71, -1.13, 44.57, 1.99, 1.71, 7.80, repro,
2012-10-07,0.73, -1.37, 43.80, 1.96, 1.71, 7.62, repro,
2012-10-08,-0.21, -2.20, 37.98, 1.94, 1.68, 7.63, repro,
2012-10-09,-0.52, -2.55, 39.93, 1.95, 1.70, 7.64, repro,
2012-10-10,0.26, -1.87, 38.70, 1.95, 1.71, 7.49, repro,
2012-10-11,-0.14, -2.90, 45.00, 2.00, 1.74, 7.85, repro,
2012-10-12,0.16, -0.50, 46.43, 1.98, 1.72, 7.85, repro,
2012-10-13,0.69, -7.01, 45.46, 1.97, 1.72, 7.68, repro,
2012-10-14,0.15, -3.47, 41.82, 1.93, 1.67, 7.49, repro,
2012-10-15,0.46, -1.83, 41.71, 1.98, 1.71, 7.67, repro,
2012-10-16,0.72, -2.84, 46.36, 2.02, 1.77, 8.04, repro,
2012-10-17,-2.24, -0.59, 48.74, 2.17, 1.96, 8.92, repro,
2012-10-18,-0.20, -1.61, 41.53, 2.12, 1.85, 8.53, repro,
2012-10-19,1.82, -2.79, 37.03, 2.10, 1.82, 8.45, repro,
2012-10-20,0.64, -2.30, 50.30, 2.03, 1.81, 8.04, repro,
2012-10-21,0.20, -3.62, 42.60, 1.98, 1.72, 7.72, repro,
2012-10-22,1.40, -3.07, 41.10, 2.01, 1.74, 7.88, repro,
2012-10-23,0.54, -1.42, 44.75, 2.03, 1.75, 7.90, repro,
2012-10-24,-1.49, -1.72, 49.24, 2.00, 1.76, 7.77, repro,
2012-10-25,2.62, -2.43, 52.31, 1.99, 1.71, 7.60, repro,
2012-10-26,1.60, -2.30, 35.96, 1.96, 1.75, 7.67, repro,
2012-10-27,0.77, -3.14, 37.40, 1.96, 1.69, 7.49, repro,
2012-10-28,0.81, -2.30, 35.40, 1.92, 1.64, 7.27, repro,
2012-10-29,1.39, -2.12, 39.80, 1.93, 1.67, 7.38, repro,
2012-10-30,1.16, -2.53, 39.93, 2.00, 1.69, 7.65, repro,
2012-10-31,1.32, -1.48, 40.67, 2.03, 1.78, 7.87, repro,
2012-11-01,1.00, -1.32, 39.33, 1.99, 1.73, 7.54, repro,
2012-11-02,0.49, -2.70, 42.31, 2.10, 1.80, 8.05, repro,
2012-11-03,1.41, -2.50, 40.60, 2.04, 1.74, 7.89, repro,
2012-11-04,1.53, -1.44, 37.16, 2.04, 1.72, 7.73, repro,
2012-11-05,1.25, -1.69, 39.86, 2.33, 1.83, 8.78, repro,
2012-11-06,-0.32, -1.47, 39.30, 2.16, 1.78, 8.11, repro,
2012-11-07,0.62, -1.26, 42.49, 2.05, 1.73, 7.85, repro,
2012-11-08,1.18, -0.67, 42.13, 2.07, 1.74, 7.83, repro,
2012-11-09,0.93, -2.87, 33.33, 2.02, 1.76, 7.81, repro,
2012-11-10,4.32, 3.42, 48.64, 2.06, 1.76, 7.92, repro,
2012-11-11,-1.01, -0.49, 47.75, 2.00, 1.68, 7.57, repro,
2012-11-12,1.03, -1.25, 35.03, 2.00, 1.71, 7.66, repro,
2012-11-13,0.98, -1.27, 32.29, 2.06, 1.73, 7.84, repro,
2012-11-14,0.37, -1.91, 30.22, 1.93, 1.67, 7.40, repro,
2012-11-15,0.84, -1.68, 37.97, 2.06, 1.75, 7.85, repro,
2012-11-16,1.03, -0.56, 38.34, 2.00, 1.74, 7.68, repro,
2012-11-17,0.95, -2.56, 33.24, 2.07, 1.71, 7.76, repro,
2012-11-18,1.29, -0.22, 40.57, 2.05, 1.72, 7.94, repro,
2012-11-19,1.09, -2.02, 31.13, 2.06, 1.71, 7.64, repro,
2012-11-20,1.27, -1.44, 34.56, 2.06, 1.72, 7.72, repro,
2012-11-21,0.66, -1.75, 36.27, 1.91, 1.63, 7.36, repro,
2012-11-22,-0.33, -3.26, 37.11, 1.89, 1.63, 7.27, repro,
2012-11-23,1.07, -1.59, 38.54, 1.92, 1.64, 7.31, repro,
2012-11-24,0.61, -1.48, 36.03, 1.98, 1.70, 7.52, repro,
2012-11-25,0.82, -1.15, 41.14, 2.02, 1.75, 7.67, repro,
2012-11-26,0.72, -2.66, 32.70, 2.03, 1.72, 7.77, repro,
2012-11-27,1.41, -1.22, 33.34, 1.96, 1.67, 7.41, repro,
2012-11-28,1.09, -1.34, 38.10, 2.04, 1.76, 7.96, repro,
2012-11-29,1.54, -1.48, 35.97, 2.02, 1.71, 7.70, repro,
2012-11-30,-0.27, -0.69, 34.72, 1.93, 1.65, 7.25, repro,
2012-12-01,0.76, -3.31, 35.59, 1.91, 1.63, 7.29, repro,
2012-12-02,1.29, -1.49, 42.75, 1.95, 1.66, 7.49, repro,
2012-12-03,-1.13, -3.92, 50.12, 1.93, 1.67, 7.47, repro,
2012-12-04,1.06, -0.89, 36.73, 1.93, 1.65, 7.40, repro,
2012-12-05,0.89, -1.14, 37.55, 1.97, 1.67, 7.48, repro,
2012-12-06,0.67, -3.04, 39.72, 1.99, 1.68, 7.48, repro,
2012-12-07,-0.69, -3.26, 41.08, 1.94, 1.65, 7.45, repro,
2012-12-08,0.98, -3.08, 44.74, 1.90, 1.65, 7.32, repro,
2012-12-09,1.39, -4.00, 43.46, 1.96, 1.69, 7.46, repro,
2012-12-10,1.29, -1.58, 40.71, 1.96, 1.73, 7.65, repro,
2012-12-11,-0.54, -1.52, 44.79, 1.93, 1.68, 7.51, repro,
2012-12-12,0.39, -1.77, 46.40, 1.96, 1.71, 7.62, repro,
2012-12-13,0.68, -1.36, 43.95, 1.95, 1.68, 7.51, repro,
2012-12-14,3.30, -0.70, 43.84, 1.92, 1.69, 7.55, repro,
2012-12-15,0.15, 0.07, 49.67, 1.90, 1.63, 7.31, repro,
2012-12-16,1.64, -0.78, 48.56, 1.91, 1.67, 7.42, repro,
2012-12-17,-0.09, -0.34, 45.71, 1.96, 1.70, 7.42, repro,
2012-12-18,1.85, -2.59, 47.85, 1.93, 1.65, 7.32, repro,
2012-12-19,3.27, 3.77, 58.68, 1.93, 1.71, 7.57, repro,
2012-12-20,0.42, -2.29, 37.23, 1.92, 1.65, 7.40, repro,
2012-12-21,1.49, -1.57, 34.65, 1.93, 1.68, 7.50, repro,
2012-12-22,1.14, -1.41, 42.19, 1.90, 1.64, 7.33, repro,
2012-12-23,-0.05, -0.47, 46.72, 1.91, 1.66, 7.42, repro,
2012-12-24,2.83, 0.78, 44.04, 1.94, 1.70, 7.60, repro,
2012-12-25,0.22, -3.34, 43.04, 1.91, 1.67, 7.41, repro,
2012-12-26,1.57, -1.43, 39.51, 1.93, 1.67, 7.50, repro,
2012-12-27,0.30, 1.26, 54.60, 1.95, 1.66, 7.46, repro,
2012-12-28,1.27, -0.21, 45.07, 1.91, 1.65, 7.33, repro,
2012-12-29,2.46, -1.10, 40.60, 1.91, 1.66, 7.40, repro,
2012-12-30,2.17, -0.41, 41.44, 1.93, 1.68, 7.44, repro,
2012-12-31,1.82, -2.25, 45.37, 1.91, 1.65, 7.34, repro,
2013-01-01,2.04, -1.44, 42.62, 1.93, 1.69, 7.50, repro,
2013-01-02,2.63, -1.60, 37.63, 1.97, 1.78, 7.78, repro,
2013-01-03,2.15, -1.08, 42.66, 1.90, 1.66, 7.43, repro,
2013-01-04,1.86, -1.47, 39.08, 1.92, 1.70, 7.47, repro,
2013-01-05,1.02, -1.65, 37.06, 1.90, 1.69, 7.50, repro,
2013-01-06,1.71, -1.36, 35.03, 1.89, 1.64, 7.25, repro,
2013-01-07,1.42, -0.92, 41.59, 1.94, 1.72, 7.62, repro,
2013-01-08,1.28, -1.57, 49.43, 1.93, 1.65, 7.34, repro,
2013-01-09,1.84, -0.89, 39.31, 1.93, 1.71, 7.54, repro,
2013-01-10,0.85, -1.29, 40.67, 2.05, 1.81, 8.08, repro,
2013-01-11,1.18, 2.62, 64.89, 1.96, 1.71, 7.69, repro,
2013-01-12,0.29, -1.65, 46.09, 1.98, 1.78, 7.75, repro,
2013-01-13,1.55, -3.66, 46.98, 1.90, 1.70, 7.48, repro,
2013-01-14,2.32, -1.36, 45.20, 1.93, 1.68, 7.47, repro,
2013-01-15,2.06, -3.11, 40.93, 1.91, 1.66, 7.36, repro,
2013-01-16,1.34, -2.26, 34.57, 1.97, 1.72, 7.49, repro,
