PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SAWC
Station name,Saw
Begin Date, 2000-08-28
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.6898967028 North Latitude, -118.9531659680 East Longitude, 2440.29516 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-02-25,-5.55, -1.92, -14.93, 176.72, 97.45, 211.22, repro,
2009-02-26,-3.40, -0.73, -16.91, 2.28, 1.83, 8.40, repro,
2009-02-27,-2.42, 1.01, -14.37, 2.10, 1.78, 8.17, repro,
2009-02-28,-3.34, 1.00, -16.13, 2.18, 1.74, 8.08, repro,
2009-03-01,-6.03, -2.22, -18.34, 2.15, 1.80, 8.17, repro,
2009-03-03,-4.44, -3.59, -13.22, 2.18, 1.81, 8.31, repro,
2009-03-04,-5.34, -3.54, -12.17, 2.17, 1.73, 7.92, repro,
2009-03-05,-2.10, -0.47, -18.85, 2.10, 1.74, 8.00, repro,
2009-03-06,-3.66, -0.82, -14.84, 2.14, 1.85, 8.29, repro,
2009-03-07,-2.28, -0.41, -16.31, 2.22, 1.84, 8.60, repro,
2009-03-08,-2.58, -0.14, -11.14, 2.05, 1.72, 7.83, repro,
2009-03-09,-0.35, -0.93, -6.69, 2.11, 1.76, 7.96, repro,
2009-03-10,-2.55, -0.61, -17.48, 2.23, 1.94, 8.82, repro,
2009-03-11,-1.29, 0.75, -18.00, 2.14, 1.78, 8.11, repro,
2009-03-12,-1.83, 0.40, -24.36, 2.09, 1.83, 8.10, repro,
2009-03-13,-3.17, -1.49, -16.78, 2.07, 1.75, 7.95, repro,
2009-03-14,-2.20, -1.68, -10.06, 2.38, 1.90, 8.79, repro,
2009-03-15,-0.96, -0.15, -18.95, 2.20, 1.71, 7.85, repro,
2009-03-16,-1.27, -1.98, -24.63, 2.13, 1.71, 7.83, repro,
2009-03-17,-1.43, -0.43, -15.10, 2.10, 1.77, 8.04, repro,
2009-03-18,-0.93, -0.04, -21.91, 2.09, 1.73, 7.79, repro,
2009-03-19,-1.48, -1.52, -15.53, 2.37, 1.97, 9.06, repro,
2009-03-20,-2.27, -0.18, -10.98, 2.18, 1.70, 7.82, repro,
2009-03-21,-0.34, 0.61, -21.29, 2.10, 1.73, 7.83, repro,
2009-03-22,-1.89, -1.48, -24.51, 2.30, 1.75, 8.06, repro,
2009-03-23,-1.95, -1.23, -16.42, 2.14, 1.79, 7.96, repro,
2009-03-24,-3.07, -1.41, -21.25, 2.39, 1.94, 8.94, repro,
2009-03-25,-1.39, -1.47, -14.95, 2.20, 1.74, 8.03, repro,
2009-03-26,-0.36, 0.12, -23.62, 2.08, 1.71, 7.78, repro,
2009-03-27,-0.73, -0.50, -15.55, 2.28, 1.75, 8.19, repro,
2009-03-28,-1.25, -0.91, -14.27, 2.36, 1.78, 8.37, repro,
2009-03-29,-4.22, 2.89, -7.24, 2.04, 1.67, 7.56, repro,
2009-03-30,-2.54, -1.07, -16.48, 2.45, 1.86, 9.01, repro,
2009-03-31,-1.17, -0.59, -17.70, 2.33, 1.75, 8.37, repro,
2009-04-01,-0.94, -0.56, -16.10, 2.23, 1.71, 7.92, repro,
2009-04-02,-3.08, -1.73, -16.08, 2.35, 1.82, 8.54, repro,
2009-04-03,-2.83, -1.85, -10.09, 2.14, 1.80, 8.06, repro,
2009-04-04,-3.16, -1.10, -14.90, 2.25, 1.87, 8.59, repro,
2009-04-05,-2.18, 0.15, -23.10, 2.25, 1.72, 7.97, repro,
2009-04-06,-1.92, 0.13, -26.88, 2.35, 1.74, 8.46, repro,
2009-04-07,-2.15, -1.23, -19.47, 2.20, 1.71, 7.88, repro,
2009-04-08,-1.90, -2.68, -9.28, 2.16, 1.74, 7.90, repro,
2009-04-09,-1.44, 0.25, -15.43, 2.26, 1.88, 8.45, repro,
2009-04-10,-2.95, -1.51, -13.06, 2.28, 1.76, 8.19, repro,
2009-04-11,-1.73, -0.08, -18.63, 2.49, 1.90, 9.15, repro,
2009-04-12,-0.38, -0.34, -21.90, 2.31, 1.74, 8.17, repro,
2009-04-13,-0.57, 0.09, -26.68, 2.26, 1.78, 8.23, repro,
2009-04-14,-2.50, -1.67, -20.82, 2.04, 1.66, 7.54, repro,
2009-04-15,-3.08, -0.97, -13.37, 2.14, 1.70, 7.78, repro,
2009-04-16,-3.18, -1.55, -18.80, 2.23, 1.84, 8.44, repro,
2009-04-17,-1.28, 0.50, -25.90, 2.35, 1.79, 8.46, repro,
2009-04-18,-2.00, -0.09, -20.68, 2.10, 1.67, 7.68, repro,
2009-04-19,-1.79, -0.58, -17.68, 2.06, 1.66, 7.51, repro,
2009-04-20,-2.31, -0.42, -19.26, 2.23, 1.72, 8.01, repro,
2009-04-21,-2.37, -0.87, -19.19, 2.33, 1.92, 8.76, repro,
2009-04-22,-2.67, -1.30, -15.56, 2.27, 1.73, 8.15, repro,
2009-04-23,-3.44, 0.29, -12.24, 2.25, 1.73, 8.13, repro,
2009-04-24,-4.88, -2.56, -18.53, 2.37, 1.82, 8.56, repro,
2009-04-25,-2.84, -1.61, -21.87, 2.24, 1.83, 8.27, repro,
2009-04-26,-1.81, -2.00, -26.88, 2.17, 1.70, 7.80, repro,
2009-04-27,-2.25, 0.93, -13.05, 2.28, 1.73, 8.15, repro,
2009-04-28,-3.99, -1.15, -16.40, 2.27, 1.72, 8.06, repro,
2009-04-29,-1.34, 1.04, -10.61, 2.25, 1.81, 8.21, repro,
2009-04-30,-0.01, 1.66, -21.40, 2.39, 1.91, 8.94, repro,
2009-05-01,-5.79, -7.44, -14.22, 2.22, 1.71, 8.10, repro,
2009-05-02,-8.36, -1.40, -21.74, 2.16, 1.71, 7.87, repro,
2009-05-03,-7.82, -1.39, -13.61, 2.27, 1.74, 8.21, repro,
2009-05-04,-2.16, -1.01, -17.22, 2.13, 1.70, 7.78, repro,
2009-05-05,-2.45, -0.28, -21.53, 2.08, 1.65, 7.61, repro,
2009-05-06,0.97, 0.83, -20.99, 2.13, 1.73, 7.90, repro,
2009-05-07,-2.39, -1.10, -19.05, 2.09, 1.69, 7.84, repro,
2009-05-08,-1.91, 0.05, -15.85, 2.23, 1.70, 8.14, repro,
2009-05-09,-0.36, -1.50, -15.47, 2.24, 1.75, 8.30, repro,
2009-05-10,-1.58, -0.78, -13.96, 2.21, 1.75, 8.25, repro,
2009-05-11,-1.30, 0.64, -23.90, 2.07, 1.67, 7.69, repro,
2009-05-12,-0.55, -0.70, -18.13, 2.16, 1.73, 7.92, repro,
2009-05-13,-1.64, -0.73, -16.60, 2.26, 1.72, 8.28, repro,
2009-05-14,-1.87, -0.54, -24.44, 2.11, 1.70, 7.86, repro,
2009-05-15,-3.29, 0.52, -10.89, 2.18, 1.70, 8.04, repro,
2009-05-16,-1.12, -1.20, -26.50, 2.23, 1.76, 8.39, repro,
2009-05-17,-2.40, 0.86, -22.23, 2.27, 1.81, 8.60, repro,
2009-05-18,-0.53, 0.88, -23.99, 2.10, 1.73, 8.07, repro,
2009-05-19,-1.69, 2.10, -11.14, 2.17, 1.75, 8.12, repro,
2009-05-20,-1.70, 3.05, -25.75, 2.19, 1.67, 7.93, repro,
2009-05-21,-2.24, -0.64, -9.06, 2.20, 1.72, 8.18, repro,
2009-05-22,-1.52, 0.63, -21.73, 2.23, 1.73, 8.23, repro,
2009-05-23,-0.93, 0.06, -24.00, 2.11, 1.68, 7.69, repro,
2009-05-24,-2.19, 1.45, -22.76, 2.16, 1.74, 8.03, repro,
2009-05-25,-2.13, 0.36, -16.95, 2.24, 1.79, 8.44, repro,
2009-05-26,-1.45, 0.81, -14.56, 2.09, 1.67, 7.71, repro,
2009-05-27,-3.59, 0.03, -17.63, 2.13, 1.72, 7.95, repro,
2009-05-28,-1.46, 0.57, -18.77, 2.09, 1.69, 7.87, repro,
2009-05-29,-2.00, 0.43, -18.46, 2.06, 1.65, 7.69, repro,
2009-05-30,-0.44, 0.64, -16.81, 2.14, 1.67, 7.98, repro,
2009-05-31,-1.42, 1.90, -16.15, 2.16, 1.69, 8.01, repro,
2009-06-01,-1.09, 0.86, -14.39, 2.06, 1.66, 7.74, repro,
2009-06-02,-1.69, 2.68, -22.54, 2.15, 1.68, 7.95, repro,
2009-06-03,-1.74, 0.63, -19.32, 2.20, 1.72, 8.28, repro,
2009-06-04,-0.92, 0.72, -13.90, 2.18, 1.70, 8.05, repro,
2009-06-05,-0.33, 0.93, -13.33, 2.15, 1.67, 8.05, repro,
2009-06-06,-1.31, 1.69, -18.07, 2.25, 1.81, 8.66, repro,
2009-06-07,-0.55, 0.64, -16.62, 2.15, 1.70, 8.05, repro,
2009-06-08,-1.38, 1.55, -9.36, 2.14, 1.71, 8.03, repro,
2009-06-09,-0.62, -0.91, -16.93, 2.09, 1.66, 7.80, repro,
2009-06-10,-1.26, -0.28, -14.83, 2.25, 1.81, 8.48, repro,
2009-06-11,-1.33, 0.93, -21.19, 2.28, 1.80, 8.62, repro,
2009-06-12,-2.84, 0.16, -15.79, 2.10, 1.69, 7.87, repro,
2009-06-13,-1.51, -0.03, -12.62, 2.15, 1.80, 8.16, repro,
2009-06-14,-1.65, 1.63, -27.43, 2.25, 1.78, 8.47, repro,
2009-06-15,-1.37, 0.48, -11.50, 2.23, 1.78, 8.44, repro,
2009-06-16,-1.42, 2.25, -4.21, 2.27, 1.77, 8.52, repro,
2009-06-17,1.06, 2.15, -19.70, 2.08, 1.68, 7.87, repro,
2009-06-18,0.71, 0.36, -15.20, 2.07, 1.66, 7.74, repro,
2009-06-19,1.51, 1.58, -16.70, 2.12, 1.72, 7.97, repro,
2009-06-20,0.09, 0.57, -20.02, 2.18, 1.75, 8.20, repro,
2009-06-21,1.17, 1.26, -12.41, 2.18, 1.76, 8.20, repro,
2009-06-22,0.34, 1.44, -14.03, 2.30, 1.81, 8.69, repro,
2009-06-23,0.67, 1.41, -13.57, 2.15, 1.73, 8.15, repro,
2009-06-24,-0.93, -0.75, -13.58, 2.27, 1.84, 8.45, repro,
2009-06-25,0.25, 0.85, -16.92, 2.08, 1.67, 7.77, repro,
2009-06-26,-0.58, 0.63, -16.89, 2.28, 1.78, 8.70, repro,
2009-06-27,-1.26, 0.79, -19.72, 2.24, 1.83, 8.40, repro,
2009-06-28,0.35, 2.05, -21.55, 2.29, 1.81, 8.71, repro,
2009-06-29,-1.47, 0.78, -11.76, 2.26, 1.78, 8.46, repro,
2009-06-30,-1.09, 1.04, -14.39, 2.13, 1.77, 8.17, repro,
2009-07-01,-0.39, -0.06, -13.59, 2.22, 1.83, 8.31, repro,
2009-07-02,1.13, 0.43, -14.98, 2.09, 1.68, 7.89, repro,
2009-07-03,0.51, 2.02, -18.72, 2.26, 1.77, 8.42, repro,
2009-07-04,0.35, 3.02, -21.67, 2.23, 1.77, 8.30, repro,
2009-07-05,-0.21, 2.71, -17.67, 2.17, 1.74, 8.12, repro,
2009-07-06,0.71, 3.06, -14.73, 2.22, 1.79, 8.41, repro,
2009-07-07,-0.18, -1.09, -14.27, 2.25, 1.83, 8.48, repro,
2009-07-08,-2.12, -3.03, -11.89, 2.23, 1.74, 8.34, repro,
2009-07-09,-1.71, -0.76, -12.84, 2.25, 1.75, 8.34, repro,
2009-07-10,1.16, 2.94, -13.46, 2.19, 1.78, 8.30, repro,
2009-07-11,2.25, 3.82, -11.64, 2.17, 1.76, 8.28, repro,
2009-07-12,-1.32, 0.76, -18.32, 2.14, 1.81, 8.23, repro,
2009-07-13,-0.04, 0.49, -18.48, 2.08, 1.67, 7.74, repro,
2009-07-14,1.25, 0.45, -15.00, 2.23, 1.83, 8.46, repro,
2009-07-15,-0.78, 1.77, -7.89, 2.11, 1.70, 7.83, repro,
2009-07-16,-0.31, 1.35, -16.49, 2.12, 1.70, 7.90, repro,
2009-07-17,-1.35, 0.69, -13.18, 2.16, 1.79, 8.33, repro,
2009-07-18,0.63, 0.23, -6.90, 2.28, 1.82, 8.73, repro,
2009-07-19,-0.81, 3.07, -22.02, 2.19, 1.74, 8.36, repro,
2009-07-20,-2.12, 1.39, -14.63, 2.13, 1.71, 7.94, repro,
2009-07-21,1.29, 2.76, -13.20, 2.17, 1.78, 8.33, repro,
2009-07-22,-0.52, 1.77, -9.62, 2.15, 1.70, 8.12, repro,
2009-07-23,-1.04, 2.34, -14.75, 2.14, 1.74, 8.11, repro,
2009-07-24,-1.16, -0.02, -8.13, 2.22, 1.76, 8.35, repro,
2009-07-25,0.48, 2.49, -17.92, 2.24, 1.79, 8.51, repro,
2009-07-26,0.54, 2.27, -23.35, 2.23, 1.80, 8.43, repro,
2009-07-27,2.05, 1.25, -17.85, 2.16, 1.75, 8.14, repro,
2009-07-28,0.47, 0.43, -9.03, 2.12, 1.75, 8.06, repro,
2009-07-29,-0.42, 0.80, -10.74, 2.14, 1.76, 8.14, repro,
2009-07-30,0.91, 0.61, -15.35, 2.14, 1.71, 8.14, repro,
2009-07-31,0.06, -0.03, -15.18, 2.15, 1.72, 8.09, repro,
2009-08-01,1.63, 1.79, -13.10, 2.22, 1.79, 8.33, repro,
2009-08-02,1.14, 3.10, -17.70, 2.14, 1.76, 8.10, repro,
2009-08-03,1.57, 1.91, -11.96, 2.06, 1.68, 7.81, repro,
2009-08-04,0.93, 0.51, -8.62, 2.12, 1.74, 8.10, repro,
2009-08-05,-1.64, -4.38, -15.62, 2.17, 1.74, 8.18, repro,
2009-08-06,-1.59, -0.31, -26.94, 2.15, 1.73, 8.11, repro,
2009-08-07,-0.62, -0.97, -10.86, 2.42, 2.00, 9.44, repro,
2009-08-08,1.17, 1.36, -22.93, 2.22, 1.74, 8.23, repro,
2009-08-09,1.53, 0.11, -17.23, 2.10, 1.70, 7.82, repro,
2009-08-10,0.19, -0.39, -10.70, 2.26, 1.84, 8.67, repro,
2009-08-11,1.87, -0.79, -14.16, 2.17, 1.77, 8.19, repro,
2009-08-12,1.29, 1.46, -14.79, 2.19, 1.76, 8.13, repro,
2009-08-13,1.95, 1.30, -15.14, 2.15, 1.70, 8.05, repro,
2009-08-14,-0.24, 2.41, -15.77, 2.32, 1.85, 8.74, repro,
2009-08-15,3.94, 1.12, -9.95, 2.24, 1.82, 8.51, repro,
2009-08-16,1.58, 0.26, -10.90, 2.22, 1.77, 8.43, repro,
2009-08-17,1.59, 0.76, -8.97, 2.21, 1.79, 8.20, repro,
2009-08-18,1.37, 1.43, -10.65, 2.26, 1.75, 8.33, repro,
2009-08-19,0.88, 1.55, -14.64, 2.28, 1.83, 8.69, repro,
2009-08-20,0.22, 1.60, -13.69, 2.24, 1.79, 8.48, repro,
2009-08-21,1.26, 1.12, -10.55, 2.17, 1.80, 8.29, repro,
2009-08-22,-0.90, 0.80, -6.66, 2.27, 1.92, 8.80, repro,
2009-08-23,0.58, 2.99, -9.09, 2.23, 1.79, 8.47, repro,
2009-08-24,1.39, 0.78, -10.87, 2.29, 1.85, 8.76, repro,
2009-08-25,0.25, -0.50, -14.39, 2.24, 1.84, 8.46, repro,
2009-08-26,1.71, 1.28, -13.93, 2.20, 1.81, 8.41, repro,
2009-08-27,-0.29, 1.20, -11.65, 2.26, 1.90, 8.74, repro,
2009-08-28,-0.50, 2.04, -20.20, 2.23, 1.83, 8.48, repro,
2009-08-29,0.44, 1.85, -13.33, 2.23, 1.74, 8.29, repro,
2009-08-30,-0.33, 0.50, -15.75, 2.14, 1.76, 8.18, repro,
2009-08-31,-0.95, 1.02, -19.47, 2.17, 1.77, 8.23, repro,
2009-09-01,1.28, 0.63, -7.34, 2.20, 1.78, 8.28, repro,
2009-09-02,-0.09, 1.08, -16.34, 2.10, 1.76, 8.02, repro,
2009-09-03,1.11, 0.22, -15.33, 2.15, 1.76, 8.16, repro,
2009-09-04,1.05, 1.46, -13.48, 2.22, 1.75, 8.36, repro,
2009-09-05,-1.61, 0.04, -13.22, 2.20, 1.80, 8.29, repro,
2009-09-06,-0.95, 0.14, 7.97, 2.19, 1.76, 8.31, repro,
2009-09-07,-0.79, 0.38, -7.95, 2.09, 1.69, 7.90, repro,
2009-09-08,0.26, 0.41, -10.64, 2.12, 1.73, 8.10, repro,
2009-09-09,-0.21, 0.26, -6.70, 2.11, 1.71, 8.00, repro,
2009-09-10,-0.82, 0.35, -12.19, 2.13, 1.71, 7.92, repro,
2009-09-11,-0.34, 1.08, -11.01, 2.17, 1.78, 8.30, repro,
2009-09-12,-0.77, 1.38, -7.23, 2.11, 1.73, 8.15, repro,
2009-09-13,1.52, -0.69, -6.70, 2.04, 1.70, 7.84, repro,
2009-09-14,3.07, 0.76, -8.05, 2.05, 1.68, 7.85, repro,
2009-09-15,-0.46, 1.04, -10.05, 2.04, 1.68, 7.85, repro,
2009-09-16,-1.09, 0.33, -8.38, 2.09, 1.70, 7.97, repro,
2009-09-17,0.69, 0.60, -9.57, 2.09, 1.74, 7.90, repro,
2009-09-18,-1.24, -0.22, -6.76, 2.22, 1.80, 8.42, repro,
2009-09-19,1.00, 1.27, -7.74, 2.09, 1.76, 8.11, repro,
2009-09-20,-1.96, -0.52, -7.28, 2.05, 1.71, 7.89, repro,
2009-09-21,0.44, 0.78, -9.78, 2.17, 1.76, 8.21, repro,
2009-09-22,1.02, 0.33, -13.11, 2.26, 1.84, 8.89, repro,
2009-09-23,0.43, -1.09, -10.74, 2.39, 1.98, 9.27, repro,
2009-09-24,-0.09, 1.55, -10.49, 2.18, 1.81, 8.51, repro,
2009-09-25,0.25, 1.05, -11.05, 2.15, 1.82, 8.25, repro,
2009-09-26,-0.15, 2.05, -10.67, 2.07, 1.74, 8.02, repro,
2009-09-27,-0.94, 1.93, -5.39, 2.15, 1.75, 8.35, repro,
2009-09-28,-0.47, 1.02, -6.75, 2.22, 1.76, 8.45, repro,
2009-09-29,-3.20, -1.87, -18.47, 2.20, 1.78, 8.32, repro,
2009-09-30,-0.89, 0.21, -6.63, 2.07, 1.73, 7.94, repro,
2009-10-01,-1.28, 0.92, -8.51, 2.03, 1.67, 7.70, repro,
2009-10-02,-0.37, 0.22, -10.66, 2.16, 1.79, 8.36, repro,
2009-10-03,0.26, -0.43, -4.97, 2.12, 1.76, 8.16, repro,
2009-10-04,-1.18, -0.59, -8.46, 2.24, 1.84, 8.66, repro,
2009-10-05,-0.88, 1.08, -9.57, 2.11, 1.77, 8.14, repro,
2009-10-06,-1.63, 1.74, -9.05, 2.10, 1.75, 8.08, repro,
2009-10-07,-0.85, 1.58, -10.19, 2.04, 1.66, 7.67, repro,
2009-10-08,-1.26, 0.80, -1.29, 2.28, 1.80, 8.43, repro,
2009-10-09,0.04, 1.93, -10.09, 2.26, 1.86, 8.72, repro,
2009-10-10,-1.92, 2.05, -9.40, 2.12, 1.74, 8.14, repro,
2009-10-11,-1.44, 2.33, -10.05, 2.06, 1.72, 7.91, repro,
2009-10-12,-2.58, 1.58, -12.38, 2.21, 1.85, 8.57, repro,
2009-10-13,0.05, 3.18, -7.19, 2.07, 1.77, 8.13, repro,
2009-10-14,-3.41, -1.92, -7.51, 2.07, 1.73, 7.94, repro,
2009-10-15,-1.24, 2.77, -7.19, 2.09, 1.76, 8.06, repro,
2009-10-16,-0.20, 2.69, -21.38, 2.09, 1.76, 8.06, repro,
2009-10-17,-0.11, 4.09, -23.91, 2.18, 1.88, 8.47, repro,
2009-10-18,-0.00, 1.11, -17.43, 2.20, 1.81, 8.61, repro,
2009-10-19,0.97, 2.84, -15.91, 2.09, 1.79, 8.19, repro,
2009-10-20,-0.82, 1.25, -14.71, 2.07, 1.76, 8.10, repro,
2009-10-21,-1.26, 2.32, -9.98, 2.11, 1.79, 8.33, repro,
2009-10-22,-0.33, 2.16, -15.77, 2.13, 1.83, 8.34, repro,
2009-10-23,-0.72, 1.21, -16.06, 2.03, 1.75, 7.88, repro,
2009-10-24,-0.85, 0.06, -8.99, 2.11, 1.71, 8.16, repro,
2009-10-25,-0.86, 1.23, -7.39, 2.02, 1.66, 7.66, repro,
2009-10-26,-0.85, 0.99, -8.44, 2.11, 1.81, 8.21, repro,
2009-10-27,-1.10, -0.28, -10.35, 2.04, 1.68, 7.83, repro,
2009-10-28,-1.12, 0.71, -8.77, 2.17, 1.75, 8.31, repro,
2009-10-29,-2.81, 0.64, -6.60, 2.24, 1.80, 8.53, repro,
2009-10-30,-0.85, 2.94, -18.64, 2.15, 1.79, 8.48, repro,
2009-10-31,0.31, 2.31, -9.45, 2.14, 1.83, 8.49, repro,
2009-11-01,0.02, 2.24, -15.57, 2.07, 1.74, 7.98, repro,
2009-11-02,-0.44, 2.32, -18.07, 2.10, 1.72, 7.97, repro,
2009-11-03,-2.20, 1.35, -17.39, 2.07, 1.74, 8.03, repro,
2009-11-04,-1.10, 1.19, -15.51, 2.13, 1.80, 8.29, repro,
2009-11-05,0.99, 2.57, -8.89, 2.11, 1.82, 8.22, repro,
2009-11-06,-0.26, 3.29, -8.19, 2.11, 1.78, 8.04, repro,
2009-11-07,-0.11, 2.52, -9.92, 2.10, 1.76, 8.05, repro,
2009-11-08,-0.89, 2.13, -16.83, 2.14, 1.80, 8.21, repro,
2009-11-09,-1.52, 0.54, -13.91, 2.11, 1.80, 8.17, repro,
2009-11-10,-3.77, -1.53, -20.39, 2.11, 1.81, 8.14, repro,
2009-11-11,-1.46, -0.31, -22.59, 2.13, 1.83, 8.36, repro,
2009-11-12,-2.13, 0.20, -19.14, 2.14, 1.86, 8.29, repro,
2009-11-13,-0.73, 1.34, -15.68, 2.22, 1.90, 8.67, repro,
2009-11-14,-1.04, 1.66, -12.61, 2.12, 1.78, 8.04, repro,
2009-11-15,-1.00, 1.66, -19.11, 2.07, 1.80, 8.04, repro,
2009-11-16,-1.86, 1.26, -13.73, 2.11, 1.78, 8.02, repro,
2009-11-17,0.25, 2.35, -10.22, 2.15, 1.78, 8.24, repro,
2009-11-18,-2.22, -0.33, -9.76, 2.14, 1.72, 8.13, repro,
2009-11-19,-0.68, 3.63, -18.99, 2.06, 1.71, 7.79, repro,
2009-11-20,-3.93, 0.38, -11.92, 2.05, 1.73, 7.92, repro,
2009-11-21,-2.21, 0.82, 1.27, 2.06, 1.76, 7.99, repro,
2009-11-22,-2.01, 0.69, -16.28, 2.04, 1.73, 7.81, repro,
2009-11-23,-1.28, 1.88, -13.31, 2.06, 1.70, 7.87, repro,
2009-11-24,-0.34, 2.91, -24.53, 2.20, 1.81, 8.59, repro,
2009-11-25,-0.52, 1.63, -20.07, 2.06, 1.76, 7.90, repro,
2009-11-26,0.02, 2.25, -20.73, 2.09, 1.77, 8.01, repro,
2009-11-27,-1.74, -0.07, -13.00, 2.07, 1.75, 7.88, repro,
2009-11-28,-1.47, 0.44, -14.46, 2.12, 1.76, 8.03, repro,
2009-11-29,-4.55, 0.36, -14.59, 2.09, 1.71, 7.82, repro,
2009-11-30,-0.31, 3.15, -22.47, 2.10, 1.69, 7.93, repro,
2009-12-01,-1.31, 1.41, -15.44, 2.09, 1.73, 7.94, repro,
2009-12-02,-0.74, 0.84, -14.86, 2.05, 1.69, 7.76, repro,
2009-12-03,-1.02, 1.62, -16.87, 2.06, 1.72, 7.87, repro,
2009-12-04,-0.52, 2.09, -22.29, 2.07, 1.72, 7.93, repro,
2009-12-05,-0.23, 2.13, -18.47, 2.09, 1.70, 7.95, repro,
2009-12-06,-2.96, 1.84, -0.50, 2.02, 1.65, 7.68, repro,
2009-12-07,-5.46, -2.87, -1.66, 2.02, 1.65, 7.60, repro,
2009-12-08,-1.85, 1.80, -3.28, 2.11, 1.72, 7.88, repro,
2009-12-09,-1.46, 1.16, -11.09, 2.19, 1.85, 8.50, repro,
2009-12-10,0.37, 2.48, -22.36, 2.20, 1.83, 8.54, repro,
2009-12-11,-1.48, 2.93, -17.04, 2.09, 1.73, 7.95, repro,
2009-12-12,-4.91, -0.21, -15.35, 2.09, 1.74, 8.05, repro,
2009-12-13,-3.39, -2.59, -11.58, 2.08, 1.72, 8.01, repro,
2009-12-14,-2.44, 1.70, -15.20, 2.22, 1.89, 8.46, repro,
2009-12-15,-0.16, 2.64, -22.32, 2.07, 1.69, 7.78, repro,
2009-12-16,-1.07, -0.37, -22.88, 2.08, 1.71, 7.85, repro,
2009-12-17,-0.51, 2.56, -24.78, 2.14, 1.76, 8.27, repro,
2009-12-18,-0.65, 0.21, -19.79, 2.07, 1.68, 7.91, repro,
2009-12-19,-2.18, 1.03, -17.82, 2.14, 1.73, 8.16, repro,
2009-12-20,-2.90, 0.92, -20.22, 2.17, 1.82, 8.25, repro,
2009-12-21,-2.56, 2.04, -21.18, 2.11, 1.70, 7.90, repro,
2009-12-22,-3.08, -1.24, -6.29, 2.09, 1.74, 7.99, repro,
2009-12-23,-1.03, 1.26, -14.26, 2.00, 1.60, 7.37, repro,
2009-12-24,-1.63, 2.53, -21.85, 2.12, 1.72, 8.11, repro,
2009-12-25,-2.14, 1.62, -18.53, 2.06, 1.71, 7.90, repro,
2009-12-26,-2.54, 1.20, -16.59, 2.13, 1.75, 8.25, repro,
2009-12-27,-0.66, 3.70, -14.67, 2.05, 1.68, 7.74, repro,
2009-12-28,-1.86, 1.52, -18.12, 2.12, 1.74, 8.22, repro,
2009-12-29,-1.42, 2.06, -18.20, 2.02, 1.68, 7.69, repro,
2009-12-30,-3.53, 1.93, -12.61, 2.04, 1.66, 7.78, repro,
2009-12-31,-2.82, 2.47, -22.63, 2.04, 1.66, 7.69, repro,
2010-01-01,0.61, 2.50, -26.08, 2.10, 1.72, 8.08, repro,
2010-01-03,-2.10, 2.12, -21.10, 2.02, 1.67, 7.73, repro,
2010-01-04,-1.25, 2.25, -21.12, 2.04, 1.66, 7.72, repro,
2010-01-05,-1.64, 1.91, -22.59, 2.15, 1.76, 8.32, repro,
2010-01-06,-1.58, 2.21, -22.77, 2.21, 1.83, 8.76, repro,
2010-01-07,-2.05, 1.58, -24.69, 2.15, 1.80, 8.44, repro,
2010-01-08,-1.16, 2.86, -20.00, 2.04, 1.67, 7.75, repro,
2010-01-09,-2.28, 3.32, -17.40, 2.08, 1.71, 7.86, repro,
2010-01-10,-3.00, 3.12, -17.17, 2.17, 1.76, 8.27, repro,
2010-01-11,-1.33, 2.44, -27.83, 2.08, 1.71, 7.98, repro,
2010-01-12,-3.71, 2.57, -23.38, 2.11, 1.73, 8.16, repro,
2010-01-13,-2.54, 0.49, -25.33, 2.11, 1.75, 8.07, repro,
2010-01-14,-2.51, 2.05, -21.17, 2.17, 1.83, 8.46, repro,
2010-01-15,-2.25, 1.76, -28.54, 2.09, 1.74, 7.97, repro,
2010-01-16,-2.45, 2.08, -18.53, 2.08, 1.65, 7.73, repro,
2010-01-17,-2.88, 1.79, -14.72, 2.06, 1.70, 7.80, repro,
2010-01-18,-3.02, 0.97, -12.41, 2.06, 1.69, 7.88, repro,
2010-01-19,-2.34, -1.28, -12.93, 2.05, 1.65, 7.61, repro,
2010-01-20,-3.07, -2.55, -8.69, 2.13, 1.78, 8.08, repro,
2010-01-21,-1.81, -0.51, -11.45, 2.07, 1.70, 7.82, repro,
2010-01-22,-3.22, 0.30, -22.72, 2.04, 1.66, 7.73, repro,
2010-01-23,-3.88, 1.65, -14.63, 2.10, 1.65, 7.81, repro,
2010-01-24,-2.77, 2.14, -16.95, 2.05, 1.70, 7.84, repro,
2010-01-25,-2.59, 2.82, -23.90, 2.06, 1.76, 7.96, repro,
2010-01-26,-2.07, -1.86, -31.13, 2.13, 1.76, 8.05, repro,
2010-01-27,-1.43, 1.45, -26.80, 2.18, 1.80, 8.25, repro,
2010-01-28,-3.60, 2.25, -30.13, 2.25, 1.87, 8.60, repro,
2010-01-29,-2.55, 2.78, -24.14, 2.09, 1.73, 7.93, repro,
2010-01-30,-1.60, 1.80, -18.20, 2.10, 1.76, 8.14, repro,
