PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P463
Station name,Ballarat__CS2007
Begin Date, 2007-04-20
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.0224654562 North Latitude, -117.1646735320 East Longitude, 1327.00408 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-06-11,-2.16, 2.23, 3.36, 1.98, 1.55, 7.23, repro,
2014-06-12,-2.40, 2.62, 10.51, 2.05, 1.57, 7.33, repro,
2014-06-13,-4.21, 4.65, 8.94, 2.04, 1.56, 7.30, repro,
2014-06-14,-1.46, 2.70, 1.67, 1.95, 1.55, 7.18, repro,
2014-06-15,-3.79, 2.26, 2.49, 1.98, 1.55, 7.25, repro,
2014-06-16,-4.26, 3.03, 8.98, 1.97, 1.55, 7.21, repro,
2014-06-17,-2.88, 1.93, 5.66, 1.97, 1.55, 7.19, repro,
2014-06-18,-2.22, 2.29, 5.20, 1.97, 1.54, 7.17, repro,
2014-06-19,-2.06, 2.61, 2.25, 1.96, 1.54, 7.17, repro,
2014-06-20,-2.93, 1.98, 4.27, 1.96, 1.54, 7.15, repro,
2014-06-21,-3.66, 2.80, 8.09, 1.97, 1.55, 7.20, repro,
2014-06-22,-1.60, 2.51, 8.60, 1.97, 1.54, 7.16, repro,
2014-06-23,-3.40, 2.34, 4.08, 1.98, 1.54, 7.17, repro,
2014-06-24,-3.51, 2.71, 3.02, 1.97, 1.53, 7.17, repro,
2014-06-25,-3.72, 1.99, 5.06, 1.96, 1.53, 7.15, repro,
2014-06-26,-1.96, 2.34, 5.04, 2.02, 1.63, 7.55, repro,
2014-06-27,-2.77, 3.11, 4.24, 1.98, 1.54, 7.21, repro,
2014-06-28,-2.84, 2.28, 3.92, 1.98, 1.54, 7.22, repro,
2014-06-29,-2.85, 2.22, 11.22, 1.92, 1.52, 7.02, repro,
2014-06-30,-3.36, 0.93, 8.24, 1.93, 1.52, 7.08, repro,
2014-07-01,-2.17, 0.88, 8.60, 1.92, 1.54, 7.10, repro,
2014-07-02,-2.48, 0.21, 1.95, 1.92, 1.52, 7.03, repro,
2014-07-03,-4.14, 2.24, 7.78, 1.96, 1.55, 7.16, repro,
2014-07-04,-3.30, 2.31, -2.30, 2.03, 1.61, 7.37, repro,
2014-07-05,-1.12, 1.26, 1.28, 1.95, 1.53, 7.10, repro,
2014-07-06,-6.89, 0.69, 11.77, 2.04, 1.62, 7.30, repro,
2014-07-07,-1.09, 1.34, 9.19, 1.93, 1.54, 7.11, repro,
2014-07-08,-1.91, -0.81, 11.76, 1.93, 1.53, 7.04, repro,
2014-07-09,-2.02, 2.28, 10.82, 1.95, 1.53, 7.07, repro,
2014-07-10,-2.68, 2.70, 3.15, 1.95, 1.56, 7.17, repro,
2014-07-11,-3.23, 1.02, 7.80, 1.92, 1.52, 7.01, repro,
2014-07-12,-2.33, 1.70, 11.29, 1.93, 1.53, 7.04, repro,
2014-07-13,-3.73, 2.28, 9.62, 1.93, 1.53, 7.04, repro,
2014-07-14,-3.69, 2.24, 7.23, 1.94, 1.53, 7.06, repro,
2014-07-15,-3.88, 0.10, 9.21, 1.95, 1.53, 7.10, repro,
2014-07-16,-3.83, 1.14, 17.84, 1.94, 1.52, 7.10, repro,
2014-07-17,-4.56, -0.37, 16.76, 1.97, 1.53, 7.15, repro,
2014-07-18,-3.52, 2.39, 8.64, 1.94, 1.53, 7.08, repro,
2014-07-19,-3.71, 2.98, 9.81, 1.98, 1.56, 7.26, repro,
2014-07-20,-4.13, 2.72, 10.99, 1.95, 1.52, 7.10, repro,
2014-07-21,-3.08, 4.28, 3.03, 1.96, 1.53, 7.21, repro,
2014-07-22,-3.25, 1.34, 4.92, 1.92, 1.51, 7.01, repro,
2014-07-23,-3.82, 3.91, 2.65, 1.93, 1.52, 7.04, repro,
2014-07-24,-4.14, 1.29, 17.43, 1.94, 1.52, 7.08, repro,
2014-07-25,-4.20, 0.59, 12.79, 1.96, 1.53, 7.14, repro,
2014-07-26,-3.37, 1.85, 10.81, 1.93, 1.52, 7.05, repro,
2014-07-27,-5.89, 1.41, 13.31, 1.98, 1.57, 7.19, repro,
2014-07-28,-4.17, 1.29, 15.14, 1.93, 1.51, 7.00, repro,
2014-07-29,-2.91, 2.45, 6.13, 1.92, 1.52, 7.01, repro,
2014-07-30,-2.62, 0.74, 8.68, 1.98, 1.56, 7.25, repro,
2014-07-31,-4.08, 2.56, 11.00, 1.96, 1.54, 7.17, repro,
2014-08-01,-3.79, 2.24, 11.40, 1.96, 1.54, 7.12, repro,
2014-08-02,-4.45, 1.74, 12.63, 1.95, 1.54, 7.12, repro,
2014-08-03,-5.01, 3.68, 6.08, 2.00, 1.62, 7.40, repro,
2014-08-04,-4.00, 2.97, 0.95, 1.95, 1.56, 7.18, repro,
2014-08-05,-3.49, 2.96, 5.32, 1.99, 1.56, 7.26, repro,
2014-08-06,-5.08, 1.16, 8.59, 1.97, 1.56, 7.20, repro,
2014-08-07,-4.76, -0.32, 22.46, 1.98, 1.58, 7.24, repro,
2014-08-08,-3.59, 2.86, 5.02, 1.98, 1.58, 7.28, repro,
2014-08-09,-2.09, 3.22, 0.45, 1.97, 1.55, 7.16, repro,
2014-08-10,-2.76, 2.10, 6.34, 1.98, 1.55, 7.19, repro,
2014-08-11,-3.22, 3.32, 7.45, 2.00, 1.56, 7.25, repro,
2014-08-12,-3.41, 1.07, 10.07, 2.16, 1.62, 7.63, repro,
2014-08-13,-1.11, 2.73, 4.43, 2.07, 1.68, 7.55, repro,
2014-08-14,-2.21, 3.77, 1.80, 2.04, 1.58, 7.45, repro,
2014-08-15,-1.91, 2.51, 6.90, 2.00, 1.60, 7.31, repro,
2014-08-16,-2.32, 2.65, 9.87, 1.98, 1.56, 7.21, repro,
2014-08-17,-2.38, 2.89, 6.16, 1.99, 1.58, 7.23, repro,
2014-08-18,-3.21, 2.74, 15.38, 1.98, 1.55, 7.17, repro,
2014-08-19,-2.68, 0.95, 8.62, 1.97, 1.55, 7.18, repro,
2014-08-20,-4.64, 2.09, 7.70, 2.08, 1.61, 7.51, repro,
2014-08-21,-1.39, 2.76, 6.47, 2.03, 1.59, 7.28, repro,
2014-08-22,-3.67, 1.73, 7.10, 1.99, 1.58, 7.19, repro,
2014-08-23,-3.84, 3.12, 6.04, 1.99, 1.57, 7.17, repro,
2014-08-24,-3.88, 1.86, 9.90, 1.98, 1.58, 7.19, repro,
2014-08-25,-2.76, 2.40, 4.49, 2.00, 1.60, 7.28, repro,
2014-08-26,-4.62, 0.63, -2.01, 2.00, 1.59, 7.27, repro,
2014-08-27,-2.89, 2.65, 10.05, 2.01, 1.64, 7.36, repro,
2014-08-28,-3.76, 1.67, 9.39, 1.99, 1.58, 7.21, repro,
2014-08-29,-3.25, 1.45, 17.27, 1.97, 1.55, 7.13, repro,
2014-08-30,-3.17, 2.62, 11.52, 1.97, 1.55, 7.16, repro,
2014-08-31,-4.02, 1.63, 21.03, 1.98, 1.55, 7.18, repro,
2014-09-01,-3.59, 1.45, 15.40, 1.97, 1.55, 7.14, repro,
2014-09-02,-3.32, 1.08, 14.89, 1.97, 1.56, 7.16, repro,
2014-09-03,-3.71, 1.88, 14.19, 1.98, 1.55, 7.15, repro,
2014-09-04,-3.91, 1.90, 14.77, 1.98, 1.55, 7.16, repro,
2014-09-05,-3.09, 2.07, 4.84, 1.98, 1.55, 7.15, repro,
2014-09-06,-2.14, 1.96, 6.09, 2.01, 1.59, 7.35, repro,
2014-09-07,-3.95, 2.24, 6.44, 1.99, 1.56, 7.17, repro,
2014-09-08,-3.75, 1.43, 6.00, 2.03, 1.62, 7.45, repro,
2014-09-09,-1.68, 5.90, 9.00, 1.99, 1.55, 7.15, repro,
2014-09-10,-3.32, 2.52, 8.35, 1.96, 1.54, 7.08, repro,
2014-09-11,-3.50, 2.76, 9.01, 1.96, 1.55, 7.11, repro,
2014-09-12,-4.07, 0.92, 12.99, 1.97, 1.54, 7.07, repro,
2014-09-13,-3.57, 2.69, 8.21, 1.97, 1.55, 7.13, repro,
2014-09-14,-4.53, 2.43, 15.89, 1.98, 1.55, 7.16, repro,
2014-09-15,-5.88, 1.35, 19.66, 1.97, 1.54, 7.09, repro,
2014-09-16,-3.15, 0.90, 12.54, 1.97, 1.55, 7.12, repro,
2014-09-17,-3.05, 1.95, 13.80, 2.08, 1.62, 7.38, repro,
2014-09-18,-4.88, 2.44, 3.38, 1.93, 1.55, 7.07, repro,
2014-09-19,-2.50, 1.92, 20.06, 1.97, 1.56, 7.15, repro,
2014-09-20,-4.62, 5.21, 2.72, 1.93, 1.55, 7.02, repro,
2014-09-21,-3.82, 2.28, 12.60, 1.92, 1.55, 6.99, repro,
2014-09-22,-3.15, 2.66, 9.51, 1.91, 1.55, 6.97, repro,
2014-09-23,-4.44, 2.74, 8.71, 1.91, 1.55, 7.00, repro,
2014-09-24,-3.07, 2.95, 10.02, 1.91, 1.56, 7.05, repro,
2014-09-25,-7.35, 1.14, 14.80, 1.93, 1.55, 7.05, repro,
2014-09-26,-5.32, 4.05, -3.84, 1.93, 1.57, 7.11, repro,
2014-09-27,0.59, 8.15, 12.55, 2.05, 1.60, 7.28, repro,
2014-09-28,-2.86, 2.63, 6.75, 1.90, 1.55, 6.94, repro,
2014-09-29,-3.68, 3.24, 7.87, 1.91, 1.56, 7.03, repro,
2014-09-30,-3.29, 3.81, 7.41, 1.93, 1.56, 7.07, repro,
2014-10-01,-3.80, 3.95, 6.62, 1.94, 1.58, 7.20, repro,
2014-10-02,-2.95, 3.81, 4.05, 1.98, 1.61, 7.30, repro,
2014-10-03,-2.09, 3.08, 3.30, 1.91, 1.56, 7.02, repro,
2014-10-04,-2.81, 3.34, 3.44, 1.93, 1.56, 7.06, repro,
2014-10-05,-3.07, 3.29, 4.39, 1.93, 1.56, 7.09, repro,
2014-10-06,-2.71, 3.14, 5.02, 1.93, 1.55, 7.09, repro,
2014-10-07,-3.59, 2.76, 6.60, 1.91, 1.55, 7.01, repro,
2014-10-08,-2.93, 3.49, 6.45, 1.91, 1.55, 7.01, repro,
2014-10-09,-2.82, 3.29, 5.34, 1.93, 1.58, 7.17, repro,
2014-10-10,-3.67, 2.26, 8.27, 1.92, 1.56, 7.04, repro,
2014-10-11,-3.25, 2.38, 2.01, 1.94, 1.57, 7.18, repro,
2014-10-12,-3.02, 2.79, 3.86, 1.96, 1.61, 7.38, repro,
2014-10-13,-2.96, 2.29, 3.03, 1.94, 1.57, 7.16, repro,
2014-10-14,-2.85, 2.97, 5.86, 1.94, 1.58, 7.20, repro,
2014-10-15,-4.39, 1.44, 3.74, 1.92, 1.56, 7.04, repro,
2014-10-16,-3.70, 2.82, 5.44, 1.92, 1.56, 7.03, repro,
2014-10-17,-4.57, 2.67, 6.51, 1.93, 1.56, 7.05, repro,
2014-10-18,-2.56, 2.89, 2.79, 1.94, 1.56, 7.09, repro,
2014-10-19,-4.41, 4.14, 2.83, 2.00, 1.61, 7.29, repro,
2014-10-20,-2.95, 3.52, 3.56, 1.91, 1.56, 7.01, repro,
2014-10-21,-2.87, 4.05, 6.81, 2.00, 1.62, 7.37, repro,
2014-10-22,-4.05, 1.55, 8.15, 1.99, 1.61, 7.30, repro,
2014-10-23,-4.05, 2.73, 10.65, 1.96, 1.60, 7.31, repro,
2014-10-24,-3.70, 1.85, 10.24, 1.90, 1.55, 6.99, repro,
2014-10-25,-3.31, 4.12, 3.94, 1.92, 1.56, 7.06, repro,
2014-10-26,-4.05, 1.05, 3.21, 1.93, 1.58, 7.22, repro,
2014-10-27,-4.49, 2.13, 10.50, 1.96, 1.60, 7.30, repro,
2014-10-28,-2.90, 2.01, 10.73, 2.04, 1.62, 7.40, repro,
2014-10-29,-3.67, 2.46, 6.20, 1.89, 1.56, 7.04, repro,
2014-10-30,-4.18, 3.40, 0.99, 1.90, 1.55, 7.01, repro,
2014-10-31,-2.85, 3.27, 6.47, 1.94, 1.59, 7.18, repro,
2014-11-01,-4.25, 3.77, 14.76, 1.94, 1.59, 7.21, repro,
2014-11-02,-3.93, 2.40, 6.52, 1.92, 1.57, 7.11, repro,
2014-11-03,-4.14, 2.51, 1.92, 1.92, 1.58, 7.14, repro,
2014-11-04,-4.16, 2.56, 8.82, 1.92, 1.58, 7.12, repro,
2014-11-05,-4.05, 2.82, 7.06, 1.93, 1.58, 7.13, repro,
2014-11-06,-3.46, 2.82, 6.11, 1.93, 1.57, 7.10, repro,
2014-11-07,-4.21, 3.41, 7.93, 1.91, 1.57, 7.10, repro,
2014-11-08,-4.02, 2.67, 8.92, 1.91, 1.58, 7.11, repro,
2014-11-09,-4.08, 3.08, 10.61, 1.92, 1.58, 7.14, repro,
2014-11-10,-4.19, 3.39, 12.44, 1.93, 1.58, 7.14, repro,
2014-11-11,-4.22, 2.95, 11.47, 1.93, 1.57, 7.12, repro,
2014-11-12,-4.13, 3.10, 8.53, 1.92, 1.56, 7.07, repro,
2014-11-13,-3.38, 2.51, 10.00, 1.92, 1.58, 7.13, repro,
2014-11-14,-4.32, 3.21, 8.11, 1.96, 1.64, 7.31, repro,
2014-11-15,-4.05, 3.02, 10.96, 1.92, 1.60, 7.19, repro,
2014-11-16,-3.70, 2.33, 13.82, 1.95, 1.59, 7.24, repro,
2014-11-17,-2.92, 2.83, 4.77, 1.96, 1.62, 7.28, repro,
2014-11-18,-4.02, 3.18, 6.98, 1.92, 1.59, 7.16, repro,
2014-11-19,-2.80, 3.76, 11.83, 1.96, 1.63, 7.30, repro,
2014-11-20,-3.32, 4.03, 4.34, 2.00, 1.61, 7.48, repro,
2014-11-21,-2.20, 2.28, 14.91, 2.08, 1.66, 7.74, repro,
2014-11-22,-3.85, 3.03, 11.11, 2.08, 1.66, 7.74, repro,
2014-11-23,-3.07, 2.60, 8.63, 2.00, 1.60, 7.44, repro,
2014-11-24,-3.92, 2.90, 6.82, 2.03, 1.64, 7.57, repro,
2014-11-25,-3.37, 3.10, 2.91, 2.05, 1.65, 7.68, repro,
2014-11-26,-3.46, 2.48, 1.86, 1.99, 1.59, 7.37, repro,
2014-11-27,-2.95, 3.64, 4.42, 1.94, 1.58, 7.22, repro,
2014-11-28,-3.14, 2.72, 8.33, 1.96, 1.62, 7.36, repro,
2014-11-29,-1.96, 1.58, 11.56, 1.93, 1.58, 7.23, repro,
2014-11-30,-3.53, 1.21, 17.45, 1.96, 1.61, 7.32, repro,
2014-12-01,-3.41, 2.80, 11.14, 1.96, 1.62, 7.30, repro,
2014-12-02,-3.40, 1.74, 11.88, 1.97, 1.61, 7.34, repro,
2014-12-03,-3.52, 1.90, 13.91, 1.97, 1.61, 7.38, repro,
2014-12-04,-4.05, 3.12, 4.74, 1.97, 1.61, 7.35, repro,
2014-12-05,-4.52, 3.01, 9.10, 1.95, 1.61, 7.29, repro,
2014-12-06,-3.02, 3.85, -5.15, 1.92, 1.57, 7.13, repro,
2014-12-07,-3.88, 3.22, 2.59, 1.93, 1.57, 7.13, repro,
2014-12-08,-3.03, 3.17, 0.16, 1.96, 1.61, 7.32, repro,
2014-12-09,-3.32, 2.40, 2.30, 1.97, 1.61, 7.33, repro,
2014-12-10,-2.48, 2.43, 3.90, 1.96, 1.61, 7.33, repro,
2014-12-11,-1.33, 3.08, 4.98, 1.96, 1.63, 7.40, repro,
2014-12-12,-2.77, 3.96, 6.82, 1.95, 1.60, 7.25, repro,
2014-12-13,-2.70, 3.17, -2.18, 1.92, 1.59, 7.17, repro,
2014-12-14,-2.60, 2.44, -1.62, 1.90, 1.57, 7.08, repro,
2014-12-15,-3.38, 1.67, 8.45, 1.98, 1.68, 7.46, repro,
2014-12-16,-2.95, 1.94, 8.11, 1.96, 1.60, 7.24, repro,
2014-12-17,-3.04, 2.66, 3.15, 1.92, 1.56, 7.12, repro,
2014-12-18,-2.51, 3.21, 3.52, 1.90, 1.56, 7.06, repro,
2014-12-19,-2.44, 2.80, -5.23, 1.92, 1.60, 7.16, repro,
2014-12-20,-2.77, 3.55, -6.19, 1.90, 1.55, 7.06, repro,
2014-12-21,-2.69, 3.44, -4.01, 1.89, 1.55, 7.06, repro,
2014-12-22,-2.77, 2.19, 5.77, 1.90, 1.55, 7.09, repro,
2014-12-23,-1.63, 2.74, -0.19, 1.88, 1.55, 7.04, repro,
2014-12-24,-2.47, 3.33, 7.64, 1.91, 1.57, 7.14, repro,
2014-12-25,-3.51, 2.00, 13.51, 2.08, 1.79, 8.20, repro,
2014-12-26,-1.78, 3.56, 2.94, 1.90, 1.55, 7.04, repro,
2014-12-27,-3.15, 2.48, 1.29, 1.92, 1.56, 7.15, repro,
2014-12-28,-2.75, 2.17, 4.68, 1.88, 1.55, 7.05, repro,
2014-12-29,-2.50, 2.80, 4.37, 1.89, 1.55, 7.06, repro,
2014-12-30,-2.33, 2.74, 1.27, 1.91, 1.56, 7.13, repro,
2014-12-31,-2.28, 1.94, 2.08, 1.92, 1.55, 7.11, repro,
2015-01-01,-2.84, 3.30, 5.91, 1.94, 1.60, 7.22, repro,
2015-01-02,-1.92, 2.60, 3.68, 1.91, 1.55, 7.11, repro,
2015-01-03,-1.54, 2.94, -1.34, 1.89, 1.55, 7.09, repro,
2015-01-04,-2.18, 2.93, -3.87, 1.94, 1.57, 7.22, repro,
2015-01-05,-2.29, 2.89, -2.18, 1.93, 1.59, 7.19, supp6,
2015-01-06,-3.02, 3.22, -5.28, 1.92, 1.58, 7.18, repro,
2015-01-07,-2.08, 2.24, -1.98, 1.93, 1.58, 7.19, repro,
2015-01-08,-1.47, 3.03, -1.69, 1.91, 1.56, 7.10, repro,
2015-01-09,-1.93, 2.65, -1.08, 1.96, 1.62, 7.28, repro,
2015-01-10,-3.12, 2.62, 2.47, 1.93, 1.58, 7.19, repro,
2015-01-11,-2.85, 1.43, 4.92, 1.93, 1.58, 7.20, repro,
2015-01-12,-2.93, 2.51, -2.94, 1.93, 1.57, 7.18, repro,
2015-01-13,-3.38, 4.20, -2.86, 1.92, 1.57, 7.18, repro,
2015-01-14,-2.44, 2.11, 1.16, 1.93, 1.57, 7.16, repro,
2015-01-15,-3.00, 1.51, 2.10, 1.93, 1.57, 7.18, repro,
2015-01-16,-3.56, 1.36, 3.23, 1.94, 1.59, 7.32, repro,
2015-01-17,-4.19, 3.28, 1.49, 2.00, 1.64, 7.49, repro,
2015-01-18,-2.84, 1.78, -0.52, 1.92, 1.57, 7.19, repro,
2015-01-19,-3.11, 2.29, -0.78, 1.92, 1.57, 7.16, repro,
2015-01-20,-3.16, 2.94, -0.61, 1.91, 1.56, 7.06, repro,
2015-01-21,-4.27, 2.17, 4.70, 1.92, 1.57, 7.12, repro,
2015-01-22,-3.40, 2.52, 6.07, 1.92, 1.57, 7.15, repro,
2015-01-23,-1.91, 1.94, 4.89, 2.07, 1.74, 7.70, repro,
2015-01-24,-4.90, -5.80, 9.60, 1.95, 1.60, 7.22, repro,
2015-01-25,-5.78, -0.22, 16.03, 1.92, 1.57, 7.10, repro,
2015-01-26,-4.05, 3.23, 6.64, 1.93, 1.58, 7.12, repro,
2015-01-27,-3.91, 1.92, 6.67, 1.92, 1.56, 7.09, repro,
2015-01-28,-4.34, 1.27, 1.19, 1.92, 1.57, 7.15, repro,
2015-01-29,-4.09, 2.06, 2.27, 1.94, 1.58, 7.19, repro,
2015-01-30,-2.10, 2.63, -1.62, 1.93, 1.58, 7.14, repro,
2015-01-31,-3.36, 1.88, 1.74, 1.93, 1.57, 7.09, repro,
2015-02-01,-4.72, 1.40, 2.49, 1.93, 1.56, 7.09, repro,
2015-02-02,-3.72, 3.03, 4.56, 1.95, 1.57, 7.15, repro,
2015-02-03,-3.36, 2.27, 3.84, 1.95, 1.58, 7.20, repro,
2015-02-04,-3.61, 2.19, 6.03, 1.95, 1.59, 7.20, repro,
2015-02-05,-3.98, 2.88, 4.42, 1.93, 1.57, 7.10, repro,
2015-02-06,-3.96, 3.34, -2.59, 1.97, 1.61, 7.23, repro,
2015-02-07,-5.66, 1.49, 5.11, 1.95, 1.58, 7.18, repro,
2015-02-08,-5.06, 1.11, 8.93, 1.95, 1.59, 7.22, repro,
2015-02-09,-2.55, 1.52, -1.43, 1.94, 1.58, 7.15, repro,
2015-02-10,-4.37, 1.51, 3.08, 2.00, 1.60, 7.30, repro,
2015-02-11,-4.22, 2.32, 1.20, 2.02, 1.64, 7.41, repro,
2015-02-12,-3.99, 2.70, -3.87, 1.95, 1.61, 7.25, repro,
2015-02-13,-2.66, 2.71, -5.12, 1.95, 1.59, 7.21, repro,
2015-02-14,-4.19, 2.64, 0.55, 1.95, 1.58, 7.17, repro,
2015-02-15,-3.86, 3.54, 2.25, 1.94, 1.58, 7.17, repro,
2015-02-16,-3.67, 2.83, 2.55, 1.94, 1.58, 7.14, repro,
2015-02-17,-4.54, 2.45, 0.76, 1.94, 1.57, 7.15, repro,
2015-02-18,-3.73, 2.37, -1.86, 1.96, 1.59, 7.24, repro,
2015-02-19,-4.01, 2.68, -1.05, 1.98, 1.62, 7.33, repro,
2015-02-20,-3.52, 3.01, 7.55, 1.96, 1.63, 7.32, repro,
2015-02-21,-3.02, 2.26, 11.07, 1.94, 1.57, 7.12, repro,
2015-02-22,-4.31, 1.85, 6.18, 1.95, 1.58, 7.19, repro,
2015-02-23,-5.46, 1.85, -0.25, 1.95, 1.58, 7.20, repro,
2015-02-24,-3.39, 2.28, -6.79, 1.97, 1.62, 7.32, repro,
2015-02-25,-2.54, 3.17, 1.59, 1.96, 1.58, 7.19, repro,
2015-02-26,-2.88, 2.96, 1.92, 1.94, 1.56, 7.10, repro,
2015-02-27,-3.91, 3.42, 4.88, 1.93, 1.57, 7.13, repro,
2015-02-28,-4.03, 0.55, 15.09, 1.96, 1.57, 7.18, repro,
2015-03-01,-3.75, 1.79, 5.45, 1.98, 1.57, 7.22, repro,
2015-03-02,-3.45, 2.75, 1.29, 1.97, 1.57, 7.17, repro,
2015-03-03,-3.04, 2.77, -1.54, 1.95, 1.56, 7.13, repro,
2015-03-04,-4.84, 1.93, 0.78, 1.94, 1.58, 7.15, repro,
2015-03-05,-2.91, 2.73, -2.35, 2.02, 1.60, 7.46, repro,
2015-03-06,-2.62, 1.88, 0.35, 2.02, 1.59, 7.44, repro,
2015-03-07,-3.42, 1.98, -1.36, 1.96, 1.57, 7.15, repro,
2015-03-08,-3.08, 2.62, 0.91, 1.96, 1.57, 7.15, repro,
2015-03-09,-3.16, 2.05, 3.39, 1.95, 1.57, 7.13, repro,
2015-03-10,-3.34, 2.40, 1.27, 2.00, 1.62, 7.33, repro,
2015-03-11,-2.33, 2.34, -4.75, 1.97, 1.58, 7.20, repro,
2015-03-12,-5.47, 0.25, 1.86, 2.01, 1.59, 7.39, repro,
2015-03-13,-2.14, 2.91, -8.51, 1.96, 1.57, 7.17, repro,
2015-03-14,-3.53, 3.04, 2.33, 1.95, 1.58, 7.19, repro,
2015-03-15,-3.59, 2.74, 2.56, 1.96, 1.58, 7.19, repro,
2015-03-16,-3.78, 2.88, -2.02, 1.97, 1.58, 7.21, repro,
2015-03-17,-2.26, 2.53, 1.22, 1.98, 1.58, 7.16, repro,
2015-03-18,-3.95, 3.22, 0.95, 1.97, 1.59, 7.20, repro,
2015-03-19,-5.46, 3.12, 3.94, 1.96, 1.58, 7.15, repro,
2015-03-20,-5.33, 2.37, 5.54, 2.02, 1.64, 7.44, repro,
2015-03-21,-4.66, 3.40, 0.60, 1.98, 1.61, 7.30, repro,
2015-03-22,-5.14, 2.87, 7.19, 2.00, 1.60, 7.31, repro,
2015-03-23,-3.22, 3.30, -0.17, 1.95, 1.57, 7.09, repro,
2015-03-24,-4.09, 2.97, 4.63, 1.96, 1.57, 7.14, repro,
2015-03-25,-4.17, 3.44, 1.71, 1.97, 1.61, 7.31, repro,
2015-03-26,-3.14, 2.83, -2.00, 1.97, 1.58, 7.17, repro,
2015-03-27,-3.86, 2.83, -0.35, 2.04, 1.62, 7.49, repro,
2015-03-28,-3.91, 3.47, 2.60, 2.04, 1.63, 7.54, repro,
2015-03-29,-2.85, 2.77, 4.70, 2.08, 1.64, 7.72, repro,
2015-03-30,-4.29, 3.13, 6.22, 2.06, 1.61, 7.59, repro,
2015-03-31,-3.87, 2.85, 3.38, 2.09, 1.65, 7.84, repro,
2015-04-01,-2.96, 4.11, 6.46, 2.02, 1.63, 7.54, repro,
2015-04-02,-2.94, 3.29, 5.45, 1.96, 1.57, 7.19, repro,
2015-04-03,-3.57, 2.69, 3.40, 1.98, 1.61, 7.34, repro,
2015-04-04,-4.22, 3.55, 4.15, 1.97, 1.61, 7.33, repro,
2015-04-05,-4.41, 0.74, 9.09, 1.96, 1.61, 7.30, repro,
2015-04-06,-2.61, 2.71, 11.69, 1.97, 1.58, 7.22, repro,
2015-04-07,-3.88, 2.14, 7.37, 1.95, 1.57, 7.18, repro,
2015-04-08,-3.35, 2.70, 6.53, 2.09, 1.71, 7.82, repro,
2015-04-09,-4.90, 3.18, 1.73, 1.94, 1.57, 7.16, repro,
2015-04-10,-4.00, 1.70, 6.04, 2.02, 1.64, 7.42, repro,
2015-04-11,-4.71, 1.95, 11.00, 2.03, 1.64, 7.48, repro,
2015-04-12,-4.27, 3.46, 7.24, 1.93, 1.58, 7.21, repro,
2015-04-13,-2.67, 2.63, 2.28, 1.96, 1.61, 7.39, repro,
2015-04-14,-2.23, 3.29, -2.29, 1.92, 1.57, 7.13, repro,
2015-04-15,-3.57, 2.60, 5.68, 2.02, 1.65, 7.38, repro,
2015-04-16,-2.25, 3.38, 1.79, 1.98, 1.62, 7.32, repro,
2015-04-17,-4.25, 3.70, 5.24, 1.93, 1.57, 7.18, repro,
2015-04-18,-3.18, 2.05, 6.77, 1.93, 1.57, 7.19, repro,
2015-04-19,-3.35, 1.53, 11.00, 1.92, 1.56, 7.11, repro,
2015-04-20,-4.47, 2.46, 8.03, 1.94, 1.56, 7.15, repro,
2015-04-21,-4.50, 4.28, 11.13, 1.96, 1.55, 7.13, repro,
2015-04-22,-4.53, 2.69, 7.99, 1.95, 1.55, 7.15, repro,
2015-04-23,-4.36, 2.51, 9.98, 1.90, 1.52, 7.07, repro,
2015-04-24,-2.95, 3.57, 6.47, 1.91, 1.52, 7.04, repro,
2015-04-25,-3.12, 3.84, 5.62, 1.90, 1.52, 7.02, repro,
2015-04-26,-2.38, 2.98, 9.29, 1.92, 1.52, 7.02, repro,
2015-04-27,-2.33, 3.65, 6.12, 1.93, 1.53, 7.06, repro,
2015-04-28,-3.87, 2.09, 3.66, 1.90, 1.52, 7.04, repro,
2015-04-29,-5.01, 3.35, 5.48, 1.91, 1.54, 7.09, repro,
2015-04-30,-2.16, 2.42, 7.52, 1.92, 1.57, 7.13, repro,
2015-05-01,-2.33, 3.33, 4.63, 1.93, 1.58, 7.17, repro,
2015-05-02,-2.98, 2.51, 11.55, 1.91, 1.54, 7.06, repro,
2015-05-03,-3.48, 2.33, 9.80, 1.91, 1.54, 7.08, repro,
2015-05-04,-3.36, 3.05, 2.77, 1.90, 1.53, 7.05, repro,
2015-05-05,-3.13, 3.29, 3.20, 1.92, 1.57, 7.18, repro,
2015-05-06,-1.95, 2.98, 5.41, 1.90, 1.54, 7.05, repro,
2015-05-07,-4.20, 2.83, 5.06, 1.92, 1.55, 7.16, repro,
2015-05-08,-2.48, 1.08, 6.34, 1.91, 1.54, 7.10, repro,
2015-05-09,-2.36, 3.06, 1.19, 1.91, 1.55, 7.14, repro,
2015-05-10,-3.85, 2.35, 2.03, 1.91, 1.53, 7.04, repro,
2015-05-11,-2.31, 2.32, 2.08, 1.90, 1.54, 7.04, repro,
2015-05-12,-4.49, 2.04, 2.15, 1.99, 1.57, 7.38, repro,
