PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MDR5
Station name,Medora_5
Begin Date, 2008-04-25
End Date, 2016-08-04
Release Date, 2019-08-30
Reference position, 46.9051629080 North Latitude, -103.2746793780 East Longitude, 822.44468 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-03-19,-4.42, -5.29, 137.87, 2.18, 1.61, 7.05, repro,
2010-03-20,-3.54, -4.55, 136.09, 2.15, 1.59, 6.94, repro,
2010-03-21,-5.82, -3.74, 140.86, 2.13, 1.58, 6.92, repro,
2010-03-22,-2.30, -6.01, 144.13, 2.12, 1.56, 6.84, repro,
2010-03-23,-4.04, -5.35, 139.52, 2.12, 1.58, 6.90, repro,
2010-03-24,-3.55, -2.00, 137.63, 2.13, 1.62, 7.05, repro,
2010-03-25,-6.08, 2.36, 145.81, 2.20, 1.67, 7.18, repro,
2010-03-26,-4.09, 0.04, 144.49, 2.15, 1.62, 7.02, repro,
2010-03-27,-7.09, -3.25, 140.77, 2.19, 1.64, 7.09, repro,
2010-03-29,-2.32, -5.63, 144.36, 2.14, 1.62, 7.07, repro,
2010-03-30,-2.78, -5.94, 147.00, 2.56, 1.89, 8.45, repro,
2010-04-01,-3.70, -6.41, 146.57, 2.18, 1.63, 7.13, repro,
2010-04-02,-3.64, -7.29, 146.43, 2.19, 1.65, 7.18, repro,
2010-04-03,-3.39, -6.98, 151.65, 2.16, 1.62, 7.09, repro,
2010-04-04,-3.95, -7.92, 146.25, 2.15, 1.62, 7.05, repro,
2010-04-05,-3.99, -6.94, 145.60, 2.14, 1.63, 7.09, repro,
2010-04-06,-4.36, -9.26, 142.75, 2.15, 1.61, 7.06, repro,
2010-04-07,-3.63, -7.55, 141.88, 2.20, 1.65, 7.34, repro,
2010-04-08,-4.58, -8.24, 146.38, 2.14, 1.62, 7.05, repro,
2010-04-09,-3.06, -10.10, 146.68, 2.26, 1.68, 7.40, repro,
2010-04-10,-3.23, -8.46, 139.32, 2.18, 1.62, 7.11, repro,
2010-04-11,-2.39, -6.63, 136.75, 2.13, 1.60, 7.03, repro,
2010-04-12,-2.26, -10.30, 131.78, 2.22, 1.66, 7.26, repro,
2010-04-13,-1.67, -10.77, 149.24, 2.23, 1.63, 7.25, repro,
2010-04-14,-2.36, -9.06, 145.89, 2.20, 1.65, 7.20, repro,
2010-04-15,-4.52, -12.66, 137.73, 2.18, 1.63, 7.12, repro,
2010-04-16,-5.04, -9.20, 131.02, 2.12, 1.60, 6.97, repro,
2010-04-17,-2.89, -9.72, 136.72, 2.17, 1.60, 7.02, repro,
2010-04-18,-1.95, -11.55, 139.61, 2.20, 1.63, 7.29, repro,
2010-04-19,-0.16, -10.50, 135.21, 2.16, 1.61, 7.12, repro,
2010-04-20,-1.68, -10.93, 136.53, 2.17, 1.60, 7.09, repro,
2010-04-21,-2.13, -10.87, 143.78, 2.17, 1.65, 7.21, repro,
2010-04-22,-1.63, -10.49, 149.33, 2.19, 1.61, 7.17, repro,
2010-04-23,-1.72, -11.85, 152.00, 2.15, 1.62, 7.09, repro,
2010-04-24,-1.66, -10.91, 148.81, 2.16, 1.61, 7.11, repro,
2010-04-25,-3.39, -11.89, 147.85, 2.10, 1.57, 6.93, repro,
2010-04-26,-3.43, -11.30, 140.18, 2.10, 1.57, 6.92, repro,
2010-04-27,-3.22, -9.98, 142.99, 2.14, 1.63, 7.11, repro,
2010-04-28,-1.45, -11.57, 153.42, 2.15, 1.61, 7.14, repro,
2010-04-29,-1.84, -11.80, 154.47, 2.17, 1.65, 7.20, repro,
2010-04-30,-1.66, -12.71, 155.77, 2.15, 1.60, 7.06, repro,
2010-05-01,-4.15, -11.81, 158.56, 2.10, 1.57, 6.92, repro,
2010-05-02,-3.78, -11.04, 152.00, 2.09, 1.58, 6.97, repro,
2010-05-03,-2.82, -11.32, 148.32, 2.17, 1.63, 7.17, repro,
2010-05-04,-1.59, -12.21, 151.43, 2.14, 1.58, 7.01, repro,
2010-05-05,-3.14, -11.86, 144.99, 2.20, 1.66, 7.35, repro,
2010-05-06,-3.68, -11.10, 142.75, 2.11, 1.58, 6.99, repro,
2010-05-07,-2.90, -11.03, 141.08, 2.14, 1.61, 7.15, repro,
2010-05-08,-1.76, -8.35, 134.92, 2.11, 1.59, 7.06, repro,
2010-05-09,-4.03, -8.78, 144.49, 2.10, 1.58, 6.96, repro,
2010-05-10,-3.20, -10.05, 143.55, 2.15, 1.61, 7.16, repro,
2010-05-11,-2.10, -12.19, 142.16, 2.11, 1.58, 7.00, repro,
2010-05-12,-3.71, -10.61, 139.37, 2.19, 1.61, 7.20, repro,
2010-05-13,-2.85, -11.17, 142.23, 2.12, 1.59, 7.04, repro,
2010-05-14,-1.43, -11.64, 138.07, 2.13, 1.60, 7.11, repro,
2010-05-15,-1.40, -10.83, 138.13, 2.12, 1.61, 7.10, repro,
2010-05-16,-0.84, -11.16, 143.90, 2.09, 1.55, 6.84, repro,
2010-05-17,-0.89, -11.26, 145.06, 2.10, 1.57, 6.93, repro,
2010-05-18,-1.56, -11.19, 140.79, 2.11, 1.58, 6.98, repro,
2010-05-19,-0.60, -11.15, 147.60, 2.22, 1.64, 7.21, repro,
2010-05-20,-1.61, -10.73, 146.41, 2.20, 1.64, 7.19, repro,
2010-05-21,-2.25, -9.81, 151.77, 2.17, 1.59, 7.04, repro,
2010-05-22,-1.13, -11.36, 149.29, 2.25, 1.70, 7.42, repro,
2010-05-23,-1.91, -11.49, 153.35, 2.19, 1.61, 7.11, repro,
2010-05-24,0.34, -10.67, 151.67, 2.19, 1.61, 7.07, repro,
2010-05-25,-1.11, -10.03, 144.75, 2.16, 1.57, 6.98, repro,
2010-05-26,-0.97, -11.67, 139.23, 2.13, 1.58, 6.99, repro,
2010-05-27,-1.45, -12.40, 143.72, 2.11, 1.56, 6.86, repro,
2010-05-28,-0.53, -11.30, 144.15, 2.13, 1.57, 6.96, repro,
2010-05-29,-1.53, -12.25, 156.34, 2.15, 1.59, 7.07, repro,
2010-05-30,-1.50, -12.53, 142.92, 2.12, 1.56, 6.88, repro,
2010-05-31,-2.10, -10.71, 148.22, 2.12, 1.56, 6.87, repro,
2010-06-01,-1.14, -11.39, 150.98, 2.11, 1.55, 6.85, repro,
2010-06-02,-1.18, -11.44, 150.26, 2.13, 1.56, 6.92, repro,
2010-06-03,-0.60, -11.07, 154.27, 2.14, 1.58, 6.92, repro,
2010-06-04,-1.49, -11.52, 152.71, 2.15, 1.57, 6.94, repro,
2010-06-05,-1.93, -11.94, 154.95, 2.24, 1.63, 7.05, repro,
2010-06-06,-0.88, -11.18, 147.96, 2.13, 1.56, 6.88, repro,
2010-06-07,-1.26, -11.21, 152.11, 2.60, 1.86, 8.50, repro,
2010-06-08,-2.73, -11.20, 148.13, 2.52, 1.82, 8.26, repro,
2010-06-09,-1.60, -11.50, 144.87, 2.14, 1.59, 6.92, repro,
2010-06-10,-4.13, -12.69, 156.91, 3.62, 2.59, 12.36, repro,
2010-06-11,-1.67, -10.65, 148.58, 2.46, 1.77, 7.98, repro,
2010-06-12,-0.59, -13.18, 127.61, 5.97, 4.86, 20.61, repro,
2010-06-13,-2.29, -9.60, 141.71, 5.36, 4.80, 24.25, repro,
2010-06-14,-0.15, -12.28, 136.55, 2.90, 2.25, 10.54, repro,
2010-06-25,-0.46, -9.18, 147.01, 2.21, 1.65, 7.29, repro,
2010-06-26,-3.23, -9.29, 151.27, 2.66, 1.91, 8.48, repro,
2010-06-28,0.07, -10.68, 146.39, 2.14, 1.59, 7.03, repro,
2010-06-29,0.61, -8.78, 143.13, 2.16, 1.63, 7.28, repro,
2010-06-30,0.34, -10.25, 145.47, 2.37, 1.68, 7.50, repro,
2010-07-01,-0.76, -10.42, 143.72, 2.46, 1.83, 7.95, repro,
2010-07-02,-1.42, -8.80, 146.37, 2.09, 1.54, 6.86, repro,
2010-07-03,-1.51, -10.62, 154.36, 2.11, 1.55, 6.92, repro,
2010-07-04,-0.81, -10.33, 154.00, 2.12, 1.55, 6.92, repro,
2010-07-05,-1.59, -9.75, 150.48, 2.20, 1.61, 7.11, repro,
2010-07-06,-0.36, -9.43, 150.98, 2.15, 1.56, 6.96, repro,
2010-07-07,-2.41, -9.44, 142.49, 2.13, 1.56, 6.94, repro,
2010-07-08,-0.34, -9.85, 139.88, 2.12, 1.54, 6.86, repro,
2010-07-09,-0.97, -9.29, 144.89, 2.08, 1.54, 6.84, repro,
2010-07-10,-2.19, -8.25, 148.40, 2.14, 1.56, 6.94, repro,
2010-07-11,-2.39, -10.53, 154.46, 2.16, 1.56, 6.98, repro,
2010-07-12,-3.19, -9.23, 163.99, 2.13, 1.55, 6.90, repro,
2010-07-13,-2.18, -9.17, 155.71, 2.33, 1.73, 7.65, repro,
2010-07-14,-3.07, -9.57, 150.82, 2.13, 1.56, 6.94, repro,
2010-07-15,-2.13, -10.22, 146.37, 2.13, 1.56, 6.93, repro,
2010-07-16,-1.60, -10.35, 152.12, 2.14, 1.56, 6.95, repro,
2010-07-17,0.48, -10.49, 148.68, 2.21, 1.62, 7.20, repro,
2010-07-18,-1.39, -10.01, 139.94, 2.20, 1.61, 7.22, repro,
2010-07-19,-2.20, -10.04, 147.99, 2.14, 1.58, 7.02, repro,
2010-07-20,-1.79, -9.23, 147.37, 2.14, 1.57, 6.98, repro,
2010-07-21,0.18, -9.12, 153.13, 2.10, 1.53, 6.88, repro,
2010-07-22,-0.74, -8.17, 150.81, 2.10, 1.52, 6.84, repro,
2010-07-23,-1.14, -9.49, 152.67, 2.19, 1.59, 7.12, repro,
2010-07-24,-1.13, -10.01, 145.01, 2.16, 1.59, 7.03, repro,
2010-07-25,-1.85, -8.89, 147.14, 2.16, 1.57, 7.09, repro,
2010-07-26,-0.74, -9.07, 152.59, 2.27, 1.71, 7.57, repro,
2010-07-27,0.36, -8.03, 145.54, 2.27, 1.68, 7.45, repro,
2010-07-28,0.33, -9.19, 145.38, 2.13, 1.56, 6.94, repro,
2010-07-29,-2.66, -8.08, 140.40, 2.19, 1.60, 7.09, repro,
2010-07-30,-3.59, -10.05, 155.29, 2.57, 1.82, 8.20, repro,
2010-07-31,-1.81, -8.62, 155.76, 2.14, 1.56, 6.99, repro,
2010-08-01,-0.91, -9.27, 154.98, 2.15, 1.57, 7.02, repro,
2010-08-02,-2.84, -9.75, 145.35, 2.15, 1.55, 6.94, repro,
2010-08-03,-1.08, -9.09, 149.47, 2.14, 1.57, 7.08, repro,
2010-08-04,-1.39, -10.70, 142.73, 2.16, 1.60, 7.08, repro,
2010-08-05,-0.86, -9.58, 152.52, 2.09, 1.55, 6.87, repro,
2010-08-06,-0.29, -9.63, 153.86, 2.12, 1.54, 6.93, repro,
2010-08-07,-2.47, -9.50, 164.85, 2.14, 1.56, 7.02, repro,
2010-08-08,-0.43, -9.65, 151.60, 2.14, 1.56, 6.95, repro,
2010-08-09,-5.02, -10.02, 156.67, 2.42, 1.84, 8.26, repro,
2010-08-10,-0.67, -9.94, 154.03, 2.14, 1.57, 6.98, repro,
2010-08-11,-0.97, -9.10, 154.74, 2.14, 1.57, 7.02, repro,
2010-08-12,-0.35, -11.07, 156.01, 2.13, 1.57, 7.04, repro,
2010-08-13,-1.66, -9.68, 159.14, 2.20, 1.59, 7.17, repro,
2010-08-14,-2.30, -9.69, 158.99, 2.13, 1.55, 6.95, repro,
2010-08-15,-1.59, -10.51, 150.82, 2.24, 1.59, 7.25, repro,
2010-08-16,0.02, -10.31, 147.44, 2.12, 1.55, 6.93, repro,
2010-08-17,-1.59, -9.43, 151.20, 2.16, 1.61, 7.18, repro,
2010-08-18,-0.43, -9.16, 152.55, 2.20, 1.63, 7.36, repro,
2010-08-19,-0.26, -10.21, 159.94, 2.20, 1.63, 7.22, repro,
2010-08-20,-2.05, -11.27, 154.15, 2.28, 1.66, 7.37, repro,
2010-08-21,-0.24, -9.17, 152.32, 2.16, 1.58, 7.09, repro,
2010-08-22,-0.80, -9.38, 150.87, 2.14, 1.55, 6.99, repro,
2010-08-23,-0.43, -9.53, 154.57, 2.12, 1.54, 7.03, repro,
2010-08-24,-0.82, -11.96, 147.19, 2.16, 1.56, 7.07, repro,
2010-08-25,-0.25, -9.57, 148.48, 2.11, 1.54, 6.90, repro,
2010-08-26,-0.89, -8.62, 152.48, 2.13, 1.54, 6.94, repro,
2010-08-27,-1.49, -9.63, 151.99, 2.19, 1.61, 7.21, repro,
2010-08-28,-1.77, -9.52, 160.28, 2.10, 1.52, 6.92, repro,
2010-08-29,-1.60, -10.98, 162.75, 2.19, 1.58, 7.09, repro,
2010-08-30,0.57, -10.34, 154.13, 2.13, 1.56, 7.00, repro,
2010-08-31,-1.55, -10.50, 151.32, 2.18, 1.56, 7.15, repro,
2010-09-01,-0.62, -9.28, 154.13, 2.08, 1.50, 6.80, repro,
2010-09-02,-1.54, -11.77, 158.30, 2.10, 1.51, 6.85, repro,
2010-09-03,0.24, -10.26, 144.22, 2.07, 1.49, 6.74, repro,
2010-09-04,-0.31, -9.52, 149.76, 2.09, 1.51, 6.85, repro,
2010-09-05,0.27, -8.60, 149.80, 2.09, 1.51, 6.88, repro,
2010-09-06,-0.97, -11.75, 158.77, 2.15, 1.55, 6.97, repro,
2010-09-07,-0.54, -10.11, 153.90, 2.09, 1.49, 6.79, repro,
2010-09-08,-1.72, -8.89, 151.75, 2.08, 1.49, 6.76, repro,
2010-09-09,0.66, -7.87, 155.53, 2.53, 1.86, 8.23, repro,
2010-09-10,0.22, -11.34, 152.75, 2.12, 1.55, 6.97, repro,
2010-09-11,-1.35, -9.08, 153.66, 2.12, 1.54, 6.95, repro,
2010-09-12,-1.19, -9.85, 151.10, 2.09, 1.49, 6.79, repro,
2010-09-13,-0.35, -9.33, 147.96, 2.09, 1.48, 6.78, repro,
2010-09-14,-0.55, -9.91, 144.52, 2.09, 1.49, 6.78, repro,
2010-09-15,-2.90, -9.83, 149.81, 2.09, 1.52, 6.90, repro,
2010-09-16,-0.95, -9.46, 147.41, 2.07, 1.49, 6.76, repro,
2010-09-17,-1.42, -9.24, 154.20, 2.08, 1.49, 6.78, repro,
2010-09-18,-0.42, -9.21, 145.64, 2.08, 1.49, 6.78, repro,
2010-09-19,-0.74, -9.11, 152.39, 2.08, 1.49, 6.79, repro,
2010-09-20,-1.60, -11.23, 153.58, 2.08, 1.50, 6.82, repro,
2010-09-21,-0.42, -9.42, 153.57, 2.11, 1.54, 6.91, repro,
2010-09-22,-1.00, -8.64, 156.18, 2.15, 1.58, 7.07, repro,
2010-09-23,-0.81, -8.72, 160.99, 2.12, 1.52, 6.88, repro,
2010-09-24,-0.80, -9.19, 147.42, 2.07, 1.49, 6.75, repro,
2010-09-25,-2.00, -9.99, 144.53, 2.07, 1.49, 6.79, repro,
2010-09-26,-1.56, -9.45, 148.36, 2.09, 1.51, 6.91, repro,
2010-09-27,0.12, -8.93, 148.54, 2.19, 1.56, 7.11, repro,
2010-09-28,-1.72, -9.12, 152.36, 2.12, 1.53, 6.92, repro,
2010-09-29,-0.75, -10.47, 150.35, 2.08, 1.50, 6.83, repro,
2010-09-30,-2.00, -10.21, 148.24, 2.12, 1.52, 6.89, repro,
2010-10-01,-2.39, -9.90, 142.17, 2.13, 1.54, 6.98, repro,
2010-10-02,-0.23, -7.79, 142.50, 2.11, 1.53, 6.95, repro,
2010-10-03,-0.95, -4.71, 123.38, 11.32, 9.59, 49.40, repro,
2010-10-04,1.45, -7.95, 148.96, 3.89, 3.00, 13.56, repro,
2010-10-05,-2.36, -10.67, 146.40, 2.10, 1.52, 6.89, repro,
2010-10-06,-1.85, -9.91, 148.15, 2.09, 1.50, 6.79, repro,
2010-10-07,-2.38, -10.19, 148.85, 2.09, 1.50, 6.86, repro,
2010-10-08,-0.81, -10.09, 152.23, 2.14, 1.52, 7.01, repro,
2010-10-09,-1.22, -9.18, 152.93, 2.23, 1.60, 7.35, repro,
2010-10-10,-0.82, -10.29, 152.21, 2.15, 1.57, 6.96, repro,
2010-10-11,-1.28, -11.37, 147.50, 2.19, 1.62, 7.12, repro,
2010-10-12,-2.73, -10.65, 146.39, 2.10, 1.50, 6.85, repro,
2010-10-13,-1.59, -9.94, 141.75, 2.17, 1.59, 7.12, repro,
2010-10-14,-1.47, -9.93, 149.85, 2.11, 1.54, 6.94, repro,
2010-10-15,-1.82, -8.81, 150.14, 2.09, 1.53, 6.84, repro,
2010-10-16,-2.22, -10.18, 149.79, 2.10, 1.53, 6.85, repro,
2010-10-17,-1.52, -9.75, 149.28, 2.15, 1.58, 7.03, repro,
2010-10-18,-0.86, -9.30, 145.89, 2.12, 1.55, 6.95, repro,
2010-10-19,-2.61, -9.78, 154.87, 2.12, 1.56, 7.03, repro,
2010-10-20,-4.66, -10.39, 151.14, 2.15, 1.61, 7.11, repro,
2010-10-21,-1.18, -10.03, 154.93, 2.12, 1.55, 6.94, repro,
2010-10-22,-2.50, -8.73, 157.65, 2.10, 1.53, 6.88, repro,
2010-10-23,-2.10, -8.28, 151.22, 2.15, 1.59, 7.08, repro,
2010-10-24,-3.84, -11.13, 156.71, 2.11, 1.55, 6.93, repro,
2010-10-25,-4.26, -11.57, 165.02, 2.12, 1.55, 6.95, repro,
2010-10-26,-2.57, -10.35, 165.43, 2.07, 1.51, 6.83, repro,
2010-10-27,-0.03, -11.15, 159.96, 2.08, 1.51, 6.86, repro,
2010-10-28,-0.04, -10.35, 145.88, 2.06, 1.48, 6.72, repro,
2010-10-29,-3.24, -8.13, 148.84, 2.10, 1.52, 6.93, repro,
2010-10-30,-3.75, -12.31, 158.60, 4.71, 3.12, 13.83, repro,
2010-10-31,10.53, 21.15, 132.61, 74.21, 135.84, 170.76, repro,
2010-11-01,-1.23, -11.10, 147.30, 3.89, 2.85, 13.92, repro,
2010-11-02,-3.68, -9.80, 146.23, 2.10, 1.54, 6.94, repro,
2010-11-03,-5.15, -10.90, 144.99, 2.06, 1.49, 6.73, repro,
2010-11-04,-2.72, -8.50, 144.94, 2.08, 1.50, 6.77, repro,
2010-11-05,-2.84, -7.08, 153.10, 2.13, 1.54, 6.97, repro,
2010-11-06,-2.57, -10.50, 153.10, 2.15, 1.58, 7.06, repro,
2010-11-07,-2.63, -10.80, 154.49, 2.10, 1.53, 6.90, repro,
2010-11-08,-2.67, -11.00, 154.34, 2.09, 1.52, 6.83, repro,
2010-11-09,-4.92, -8.77, 158.51, 2.12, 1.53, 6.94, repro,
2010-11-10,-3.73, -8.24, 158.16, 2.11, 1.54, 6.89, repro,
2010-11-11,-1.45, -10.06, 152.98, 2.08, 1.49, 6.73, repro,
2010-11-12,-1.42, -8.46, 149.50, 2.34, 1.70, 7.48, repro,
2010-11-13,-2.38, -9.01, 146.63, 2.11, 1.53, 6.91, repro,
2010-11-14,-3.18, -9.81, 154.82, 2.11, 1.52, 6.91, repro,
2010-11-15,-6.17, -8.77, 158.24, 2.07, 1.51, 6.76, repro,
2010-11-16,-2.14, -5.58, 159.26, 2.17, 1.55, 6.97, repro,
2010-11-17,-2.93, -5.23, 154.54, 2.26, 1.60, 7.14, repro,
2010-11-18,1.07, -5.22, 151.19, 2.12, 1.51, 6.83, repro,
2010-11-19,-1.34, -7.45, 153.52, 2.15, 1.51, 6.87, repro,
2010-11-20,-0.44, -9.47, 150.97, 2.08, 1.49, 6.72, repro,
2010-11-21,2.71, -8.60, 151.28, 2.17, 1.57, 7.06, repro,
2010-11-22,1.96, -8.98, 149.93, 2.17, 1.57, 7.05, repro,
2010-11-23,0.37, -8.73, 150.16, 2.08, 1.49, 6.73, repro,
2010-11-24,0.63, -8.60, 155.86, 2.08, 1.49, 6.72, repro,
2010-11-25,-0.64, -8.82, 158.37, 2.08, 1.49, 6.73, repro,
2010-11-26,-4.31, -7.99, 158.78, 2.26, 1.61, 7.28, repro,
2010-11-27,-4.00, -7.89, 157.84, 2.13, 1.51, 6.86, repro,
2010-11-28,-5.34, -4.36, 157.93, 2.15, 1.52, 6.94, repro,
2010-11-29,-4.43, -2.41, 151.65, 2.12, 1.51, 6.83, repro,
2010-11-30,-1.37, -7.55, 148.77, 2.08, 1.49, 6.72, repro,
2010-12-01,-0.79, -8.32, 152.04, 2.13, 1.53, 6.87, repro,
2010-12-02,-4.46, -2.62, 149.57, 2.09, 1.51, 6.82, repro,
2010-12-03,-5.57, -2.03, 145.74, 2.08, 1.49, 6.75, repro,
2010-12-04,0.59, -5.72, 140.28, 2.14, 1.51, 6.86, repro,
2010-12-05,-1.50, -6.31, 138.74, 2.20, 1.56, 6.96, repro,
2010-12-06,-0.45, -8.49, 142.71, 2.17, 1.55, 7.00, repro,
2010-12-07,-0.46, -6.68, 141.02, 2.12, 1.54, 6.91, repro,
2010-12-08,-0.76, -7.23, 144.10, 2.15, 1.53, 6.93, repro,
2010-12-09,-3.23, -9.78, 147.81, 2.10, 1.51, 6.81, repro,
2010-12-10,-2.34, -4.44, 145.31, 2.14, 1.53, 6.89, repro,
2010-12-11,1.68, -7.35, 144.70, 2.09, 1.52, 6.81, repro,
2010-12-12,-0.27, -7.51, 138.97, 2.14, 1.54, 6.88, repro,
2010-12-13,-1.42, -7.05, 149.77, 2.13, 1.51, 6.86, repro,
2010-12-14,1.15, -5.73, 151.41, 2.25, 1.58, 7.23, repro,
2010-12-15,-3.87, -8.65, 152.66, 2.59, 1.84, 8.03, repro,
2010-12-16,-2.96, -3.14, 144.34, 2.14, 1.55, 6.97, repro,
2010-12-17,2.64, -5.12, 141.19, 2.13, 1.52, 6.90, repro,
2010-12-18,0.71, -7.31, 142.89, 2.12, 1.54, 6.92, repro,
2010-12-19,-1.10, -8.90, 149.56, 2.12, 1.54, 6.90, repro,
2010-12-20,0.48, -6.70, 149.16, 2.22, 1.56, 7.05, repro,
2010-12-21,-0.52, -7.89, 144.07, 2.28, 1.62, 7.22, repro,
2010-12-22,1.91, -7.68, 138.16, 2.30, 1.63, 7.27, repro,
2010-12-23,0.65, -4.25, 141.76, 2.27, 1.62, 7.21, repro,
2010-12-24,-6.22, -1.46, 140.55, 2.13, 1.54, 6.90, repro,
2010-12-25,-2.22, -0.56, 139.31, 2.11, 1.54, 6.86, repro,
2010-12-26,-0.31, -3.41, 144.03, 2.13, 1.55, 6.95, repro,
2010-12-27,-3.49, -4.91, 150.39, 2.13, 1.55, 6.91, repro,
2010-12-28,-5.32, -7.13, 154.31, 2.17, 1.59, 7.12, repro,
2010-12-29,-5.93, -6.22, 158.30, 2.26, 1.68, 7.43, repro,
2010-12-30,2.36, -7.64, 155.23, 2.22, 1.60, 7.17, repro,
2010-12-31,0.80, -9.14, 147.71, 2.12, 1.54, 6.90, repro,
2011-01-01,0.61, -7.77, 147.88, 2.19, 1.58, 7.05, repro,
2011-01-02,-0.45, -8.18, 149.46, 2.35, 1.63, 7.30, repro,
2011-01-03,0.70, -7.51, 144.19, 2.17, 1.58, 6.97, repro,
2011-01-04,0.05, -9.00, 147.01, 2.19, 1.56, 7.07, repro,
2011-01-05,-5.93, -8.62, 149.63, 2.14, 1.55, 6.95, repro,
2011-01-06,-3.53, -9.36, 146.75, 2.15, 1.57, 6.99, repro,
2011-01-07,-3.63, -9.66, 145.10, 2.15, 1.57, 6.99, repro,
2011-01-08,0.12, -2.56, 147.99, 2.17, 1.57, 6.99, repro,
2011-01-09,2.71, -5.75, 143.76, 2.08, 1.51, 6.74, repro,
2011-01-10,0.55, -6.26, 138.13, 2.17, 1.60, 7.00, repro,
2011-01-11,0.24, -7.33, 134.75, 2.20, 1.64, 7.23, repro,
2011-01-12,0.44, -6.46, 131.76, 2.08, 1.51, 6.76, repro,
2011-01-13,-3.13, -4.23, 140.66, 2.10, 1.51, 6.76, repro,
2011-01-14,0.40, -4.01, 141.69, 2.15, 1.56, 6.98, repro,
2011-01-15,0.89, -7.49, 140.76, 2.10, 1.52, 6.82, repro,
2011-01-16,2.52, -7.45, 147.26, 2.14, 1.55, 7.02, repro,
2011-01-17,-0.03, -8.40, 154.01, 2.18, 1.56, 7.00, repro,
2011-01-18,-1.47, -7.04, 149.89, 2.15, 1.54, 6.86, repro,
2011-01-19,-1.65, -7.92, 148.19, 2.14, 1.54, 6.88, repro,
2011-01-20,2.25, -6.46, 141.99, 2.12, 1.52, 6.85, repro,
2011-01-21,-1.70, -7.77, 150.75, 2.10, 1.52, 6.80, repro,
2011-01-22,-2.00, -1.66, 152.29, 2.15, 1.56, 6.96, repro,
2011-01-23,0.05, -5.79, 152.85, 2.14, 1.55, 6.91, repro,
2011-01-24,-3.87, -9.60, 148.04, 2.21, 1.62, 7.29, repro,
2011-01-25,-5.47, -7.27, 148.14, 2.27, 1.65, 7.50, repro,
2011-01-26,-7.83, -6.84, 145.64, 2.58, 1.92, 8.47, repro,
2011-01-27,-3.55, -11.81, 147.83, 2.58, 1.84, 8.09, repro,
2011-01-28,-4.47, -10.30, 146.46, 2.10, 1.51, 6.74, repro,
2011-01-29,-2.75, -7.03, 144.56, 2.13, 1.55, 6.91, repro,
2011-01-30,2.74, -8.09, 135.12, 2.13, 1.54, 6.89, repro,
2011-01-31,1.50, -9.10, 130.66, 2.20, 1.64, 7.23, repro,
2011-02-01,1.60, -8.30, 128.25, 2.19, 1.58, 7.13, repro,
2011-02-02,-2.18, -9.38, 137.12, 2.14, 1.58, 6.94, repro,
2011-02-03,-3.75, -7.11, 136.45, 2.13, 1.55, 6.88, repro,
2011-02-04,-5.01, -10.89, 144.93, 2.38, 1.79, 7.82, repro,
2011-02-05,0.09, -11.30, 148.13, 2.24, 1.65, 7.35, repro,
2011-02-06,-3.10, -10.89, 146.36, 2.46, 1.78, 8.05, repro,
2011-02-07,1.19, -5.23, 140.64, 2.17, 1.58, 7.06, repro,
2011-02-08,-0.53, -7.39, 139.83, 2.14, 1.57, 6.97, repro,
2011-02-09,-0.97, -10.08, 137.74, 2.12, 1.53, 6.85, repro,
2011-02-10,1.69, -8.27, 151.73, 2.12, 1.54, 6.87, repro,
2011-02-11,-5.03, -12.44, 151.25, 2.43, 1.83, 8.12, repro,
2011-02-12,-3.15, -10.19, 145.91, 2.34, 1.76, 7.83, repro,
2011-02-13,-3.00, -9.91, 153.13, 2.14, 1.54, 6.90, repro,
2011-02-14,-3.25, -9.13, 148.90, 2.11, 1.53, 6.79, repro,
2011-02-15,-0.71, -10.48, 149.58, 2.23, 1.67, 7.32, repro,
2011-02-16,-0.55, -10.17, 154.97, 2.38, 1.73, 7.75, repro,
2011-02-17,-4.61, -8.37, 156.61, 2.23, 1.62, 7.30, repro,
2011-02-18,-1.05, -9.01, 147.99, 2.18, 1.57, 7.03, repro,
2011-02-19,-1.52, -7.64, 138.55, 2.16, 1.56, 6.97, repro,
2011-02-20,0.61, -8.18, 140.72, 2.09, 1.50, 6.71, repro,
2011-02-21,-2.21, -9.29, 144.23, 2.13, 1.54, 6.88, repro,
2011-02-22,-1.24, -8.32, 146.32, 2.15, 1.55, 6.94, repro,
2011-02-23,-1.94, -5.13, 144.63, 2.22, 1.58, 7.17, repro,
2011-02-24,-1.42, -8.45, 138.28, 2.10, 1.50, 6.76, repro,
2011-02-25,-1.59, -8.97, 141.82, 2.08, 1.50, 6.69, repro,
2011-02-26,-2.28, -8.74, 151.41, 2.08, 1.49, 6.68, repro,
2011-02-27,-3.72, -4.89, 153.26, 2.17, 1.55, 6.99, repro,
2011-02-28,0.90, -6.24, 150.18, 2.20, 1.59, 7.24, repro,
2011-03-01,-2.91, -8.22, 142.65, 2.13, 1.53, 6.87, repro,
2011-03-02,-1.31, -7.47, 138.98, 2.13, 1.51, 6.81, repro,
2011-03-03,-1.39, -9.16, 142.95, 2.11, 1.50, 6.72, repro,
