PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P289
Station name,Peachtree_CN2007
Begin Date, 2007-01-26
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.1068424916 North Latitude, -120.7488171528 East Longitude, 540.65639 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-05-06,-1.23, 5.69, 16.72, 1.96, 1.59, 7.22, repro,
2016-05-07,-0.61, 6.56, 17.67, 1.90, 1.58, 6.99, repro,
2016-05-08,-2.78, 7.79, 12.72, 1.90, 1.58, 7.00, repro,
2016-05-09,-1.51, 6.87, 15.89, 1.87, 1.54, 6.84, repro,
2016-05-10,-1.19, 6.72, 11.21, 1.87, 1.55, 6.88, repro,
2016-05-11,-0.58, 7.42, 9.09, 1.88, 1.55, 6.89, repro,
2016-05-12,-1.46, 8.02, 11.98, 1.86, 1.55, 6.83, repro,
2016-05-13,-1.09, 7.53, 13.18, 1.86, 1.54, 6.81, repro,
2016-05-14,-3.46, 7.53, 20.74, 1.90, 1.58, 6.95, repro,
2016-05-15,-2.46, 6.75, 17.06, 1.87, 1.54, 6.83, repro,
2016-05-16,-2.98, 8.55, 17.59, 1.87, 1.55, 6.89, repro,
2016-05-17,-1.26, 7.72, 15.19, 1.86, 1.55, 6.86, repro,
2016-05-18,-1.30, 7.30, 8.74, 1.86, 1.55, 6.84, repro,
2016-05-19,-0.73, 6.05, 19.41, 1.90, 1.55, 6.95, repro,
2016-05-20,-0.43, 7.56, 15.98, 1.87, 1.55, 6.86, repro,
2016-05-21,-1.98, 6.35, 10.34, 1.86, 1.54, 6.83, repro,
2016-05-22,-1.31, 7.32, 17.96, 1.87, 1.54, 6.85, repro,
2016-05-23,-0.48, 7.39, 12.46, 1.85, 1.55, 6.87, repro,
2016-05-24,-1.04, 6.87, 8.22, 1.87, 1.58, 6.96, repro,
2016-05-25,-0.86, 7.59, 11.58, 1.86, 1.54, 6.84, repro,
2016-05-26,-0.98, 7.47, 12.57, 1.90, 1.56, 6.89, repro,
2016-05-27,-0.74, 7.48, 12.01, 1.97, 1.60, 7.08, repro,
2016-05-28,-2.51, 7.23, 17.16, 1.85, 1.54, 6.82, repro,
2016-05-29,-0.93, 6.92, 12.21, 1.85, 1.55, 6.85, repro,
2016-05-30,-2.14, 7.53, 9.58, 1.86, 1.55, 6.86, repro,
2016-05-31,-0.36, 6.67, 9.58, 1.87, 1.55, 6.87, repro,
2016-06-01,-1.74, 6.36, 13.24, 1.86, 1.55, 6.81, repro,
2016-06-02,-1.27, 7.65, 13.57, 1.85, 1.54, 6.80, repro,
2016-06-03,-0.82, 7.83, 18.36, 1.91, 1.63, 7.20, repro,
2016-06-04,-1.77, 7.40, 9.91, 1.87, 1.56, 6.92, repro,
2016-06-05,-1.49, 7.49, 16.95, 1.87, 1.56, 6.89, repro,
2016-06-06,-1.31, 7.16, 15.49, 1.86, 1.54, 6.80, repro,
2016-06-07,-1.07, 6.59, 14.79, 1.86, 1.55, 6.82, repro,
2016-06-08,-1.52, 7.05, 16.35, 1.85, 1.53, 6.77, repro,
2016-06-09,-1.99, 6.91, 15.99, 1.85, 1.54, 6.82, repro,
2016-06-10,-1.14, 7.05, 15.51, 1.87, 1.56, 6.92, repro,
2016-06-11,-2.12, 6.70, 15.93, 1.87, 1.56, 6.94, repro,
2016-06-12,-2.11, 6.64, 17.11, 1.86, 1.55, 6.85, repro,
2016-06-13,-0.95, 7.34, 14.51, 1.86, 1.55, 6.84, repro,
2016-06-14,-1.43, 7.19, 18.32, 1.85, 1.55, 6.86, repro,
2016-06-15,-1.26, 6.93, 17.01, 1.87, 1.55, 6.87, repro,
2016-06-16,-2.30, 6.45, 20.30, 1.88, 1.55, 6.90, repro,
2016-06-17,-1.65, 6.23, 19.88, 1.86, 1.55, 6.84, repro,
2016-06-18,-1.01, 7.04, 16.20, 1.86, 1.56, 6.90, repro,
2016-06-19,-2.09, 8.07, 13.85, 1.85, 1.54, 6.81, repro,
2016-06-20,-1.66, 7.42, 19.28, 1.86, 1.55, 6.83, repro,
2016-06-21,-1.52, 6.46, 18.89, 1.88, 1.54, 6.86, repro,
2016-06-22,-1.80, 7.09, 20.04, 1.87, 1.54, 6.84, repro,
2016-06-23,-2.62, 7.05, 25.01, 1.87, 1.56, 6.90, repro,
2016-06-24,-1.66, 7.32, 22.71, 1.89, 1.59, 6.94, repro,
2016-06-25,-3.11, 6.86, 22.38, 1.89, 1.59, 6.91, repro,
2016-06-26,-1.99, 7.70, 18.26, 1.87, 1.54, 6.84, repro,
2016-06-27,-1.81, 7.19, 15.45, 1.88, 1.54, 6.88, repro,
2016-06-28,-2.29, 7.08, 19.14, 1.86, 1.53, 6.82, repro,
2016-06-29,-1.71, 6.94, 17.70, 1.85, 1.54, 6.80, repro,
2016-06-30,-2.34, 7.29, 17.97, 1.88, 1.60, 6.95, repro,
2016-07-01,-2.36, 7.85, 16.93, 1.91, 1.60, 7.00, repro,
2016-07-02,-3.10, 8.29, 17.64, 1.87, 1.54, 6.84, repro,
2016-07-03,-2.19, 6.61, 18.38, 1.91, 1.55, 7.02, repro,
2016-07-04,-1.54, 7.53, 19.72, 1.90, 1.56, 7.07, repro,
2016-07-05,-2.71, 6.93, 19.46, 1.84, 1.53, 6.74, repro,
2016-07-06,-1.50, 6.96, 15.89, 1.88, 1.59, 6.94, repro,
2016-07-07,-1.15, 7.58, 18.02, 1.87, 1.54, 6.86, repro,
2016-07-08,-2.13, 6.45, 12.99, 1.92, 1.57, 7.00, repro,
2016-07-09,-1.96, 6.64, 18.21, 1.85, 1.54, 6.84, repro,
2016-07-10,-2.03, 6.00, 20.43, 1.85, 1.54, 6.82, repro,
2016-07-11,-1.44, 6.72, 21.42, 1.86, 1.54, 6.86, repro,
2016-07-12,-2.36, 7.42, 21.26, 1.86, 1.53, 6.83, repro,
2016-07-13,-2.66, 7.60, 16.71, 1.87, 1.54, 6.84, repro,
2016-07-14,-1.79, 7.08, 16.26, 1.86, 1.54, 6.84, repro,
2016-07-15,-1.39, 7.47, 19.80, 1.86, 1.54, 6.86, repro,
2016-07-16,-2.98, 7.43, 23.32, 1.85, 1.54, 6.84, repro,
2016-07-17,-2.83, 7.19, 19.79, 1.87, 1.55, 6.89, repro,
2016-07-18,-1.59, 8.06, 16.01, 1.87, 1.53, 6.83, repro,
2016-07-19,-1.94, 7.80, 12.01, 1.86, 1.53, 6.79, repro,
2016-07-20,-1.82, 6.28, 19.26, 1.88, 1.57, 6.93, repro,
2016-07-21,-1.90, 7.12, 19.80, 1.87, 1.55, 6.87, repro,
2016-07-22,-0.82, 7.44, 22.63, 1.93, 1.63, 7.17, repro,
2016-07-23,-2.06, 7.02, 21.33, 1.88, 1.54, 6.87, repro,
2016-07-24,-2.12, 6.70, 23.73, 1.86, 1.53, 6.79, repro,
2016-07-25,-1.21, 6.33, 22.87, 1.86, 1.53, 6.78, repro,
2016-07-26,-1.38, 7.88, 22.51, 1.90, 1.59, 6.94, repro,
2016-07-27,-1.45, 7.02, 22.67, 2.10, 1.66, 7.53, repro,
2016-07-28,-1.88, 6.84, 23.81, 1.89, 1.55, 6.91, repro,
2016-07-29,-2.08, 7.23, 23.91, 1.92, 1.57, 7.06, repro,
2016-07-30,-2.95, 6.98, 29.62, 1.87, 1.55, 6.84, repro,
2016-07-31,-1.96, 7.78, 25.25, 1.85, 1.54, 6.85, repro,
2016-08-01,-1.42, 7.13, 22.46, 1.86, 1.54, 6.84, repro,
2016-08-02,-1.49, 7.45, 22.15, 1.87, 1.55, 6.92, repro,
2016-08-03,-2.33, 6.27, 18.45, 1.86, 1.55, 6.91, repro,
2016-08-04,-1.06, 6.85, 18.99, 1.86, 1.54, 6.84, repro,
2016-08-05,-1.96, 6.56, 21.41, 1.85, 1.53, 6.82, repro,
2016-08-06,-1.26, 6.54, 22.61, 1.86, 1.54, 6.84, repro,
2016-08-07,-0.89, 7.40, 21.77, 1.86, 1.54, 6.86, repro,
2016-08-08,-1.51, 7.00, 24.47, 1.86, 1.54, 6.85, repro,
2016-08-09,-2.33, 6.98, 21.71, 1.86, 1.54, 6.82, repro,
2016-08-10,-1.69, 6.23, 16.54, 1.86, 1.54, 6.85, repro,
2016-08-11,-2.31, 7.10, 20.14, 1.87, 1.55, 6.96, repro,
2016-08-12,-1.73, 8.00, 13.35, 1.90, 1.59, 6.97, repro,
2016-08-13,-1.17, 7.66, 18.70, 1.86, 1.54, 6.86, repro,
2016-08-14,-1.03, 7.73, 18.91, 1.86, 1.55, 6.87, repro,
2016-08-15,-0.65, 7.45, 22.95, 1.86, 1.54, 6.87, repro,
2016-08-16,-1.43, 7.23, 23.27, 1.88, 1.58, 6.94, repro,
2016-08-17,-1.72, 7.76, 23.19, 1.87, 1.54, 6.88, repro,
2016-08-18,-1.49, 7.48, 22.07, 1.86, 1.54, 6.84, repro,
2016-08-19,-1.71, 9.16, 20.03, 1.92, 1.57, 6.98, repro,
2016-08-20,-0.86, 7.21, 20.11, 1.88, 1.58, 7.02, repro,
2016-08-21,-1.76, 6.85, 25.41, 1.85, 1.54, 6.86, repro,
2016-08-22,-2.17, 7.13, 27.35, 1.86, 1.53, 6.79, repro,
2016-08-23,-0.62, 7.26, 24.60, 1.86, 1.54, 6.83, repro,
2016-08-24,-1.81, 7.60, 20.40, 1.86, 1.55, 6.86, repro,
2016-08-25,-1.41, 7.55, 13.88, 1.85, 1.54, 6.82, repro,
2016-08-26,-2.46, 7.47, 23.20, 1.89, 1.59, 7.07, repro,
2016-08-27,-1.89, 6.77, 15.30, 1.86, 1.54, 6.84, repro,
2016-08-28,-2.03, 8.40, 15.66, 1.87, 1.54, 6.85, repro,
2016-08-29,-1.61, 7.79, 15.35, 1.85, 1.54, 6.84, repro,
2016-08-30,-0.60, 7.55, 19.27, 1.91, 1.60, 7.06, repro,
2016-08-31,-1.76, 7.00, 20.41, 1.85, 1.54, 6.84, repro,
2016-09-01,-1.14, 7.52, 20.10, 1.86, 1.55, 6.86, repro,
2016-09-02,-1.92, 7.01, 24.85, 1.90, 1.58, 6.96, repro,
2016-09-03,-1.27, 6.68, 28.09, 1.89, 1.59, 7.00, repro,
2016-09-04,-2.24, 6.92, 28.83, 1.85, 1.53, 6.81, repro,
2016-09-05,-2.14, 6.70, 28.37, 1.85, 1.53, 6.82, repro,
2016-09-06,-1.20, 6.17, 25.31, 1.85, 1.54, 6.86, repro,
2016-09-07,-1.68, 6.38, 22.96, 1.94, 1.61, 7.13, repro,
2016-09-08,-0.45, 7.99, 12.21, 2.00, 1.62, 7.29, repro,
2016-09-09,-1.66, 7.55, 18.23, 1.94, 1.60, 7.16, repro,
2016-09-10,-2.23, 7.95, 13.80, 1.85, 1.54, 6.85, repro,
2016-09-11,-2.15, 8.33, 17.36, 1.85, 1.54, 6.85, repro,
2016-09-12,-2.25, 6.76, 24.83, 1.90, 1.58, 7.02, repro,
2016-09-13,-1.71, 5.88, 21.87, 1.90, 1.59, 7.05, repro,
2016-09-14,-1.43, 7.13, 22.38, 1.89, 1.59, 6.94, repro,
2016-09-15,-1.81, 6.06, 19.95, 1.91, 1.60, 7.08, repro,
2016-09-16,-1.90, 7.19, 22.85, 1.94, 1.57, 7.21, repro,
2016-09-17,-2.30, 5.72, 30.12, 1.86, 1.54, 6.87, repro,
2016-09-18,-1.82, 6.89, 26.69, 1.87, 1.54, 6.88, repro,
2016-09-19,-3.10, 6.56, 25.43, 1.87, 1.55, 6.91, repro,
2016-09-20,-2.63, 6.84, 27.08, 1.87, 1.54, 6.87, repro,
2016-09-21,-3.27, 6.56, 25.47, 1.86, 1.56, 6.89, repro,
2016-09-22,-2.72, 4.82, 29.54, 1.88, 1.60, 6.98, repro,
2016-09-23,-0.76, 6.61, 20.12, 1.89, 1.61, 7.03, repro,
2016-09-24,-2.67, 6.72, 23.77, 1.87, 1.54, 6.89, repro,
2016-09-25,-1.30, 7.14, 24.26, 1.87, 1.55, 6.93, repro,
2016-09-26,-2.21, 7.06, 24.70, 1.86, 1.56, 6.90, repro,
2016-09-27,-2.86, 6.83, 26.46, 1.85, 1.54, 6.85, repro,
2016-09-28,-1.75, 5.80, 22.10, 1.87, 1.54, 6.87, repro,
2016-09-29,-1.97, 6.41, 13.11, 1.86, 1.54, 6.91, repro,
2016-09-30,-3.12, 7.09, 22.52, 1.87, 1.55, 6.93, repro,
2016-10-01,-2.31, 7.26, 23.92, 1.86, 1.55, 6.89, repro,
2016-10-02,-2.33, 6.57, 23.68, 1.85, 1.55, 6.86, repro,
2016-10-03,-1.64, 5.97, 27.20, 1.86, 1.54, 6.84, repro,
2016-10-04,-3.19, 7.19, 25.78, 1.86, 1.52, 6.81, repro,
2016-10-05,-3.42, 6.67, 28.74, 1.85, 1.53, 6.80, repro,
2016-10-06,-3.01, 6.92, 22.38, 1.86, 1.54, 6.89, repro,
2016-10-07,-2.80, 6.66, 21.43, 1.90, 1.59, 6.96, repro,
2016-10-08,-3.15, 6.53, 26.72, 1.86, 1.55, 6.86, repro,
2016-10-09,-2.42, 7.20, 24.04, 1.87, 1.53, 6.82, repro,
2016-10-10,-3.83, 7.11, 23.71, 1.86, 1.52, 6.81, repro,
2016-10-11,-3.76, 7.32, 25.25, 1.85, 1.54, 6.85, repro,
2016-10-12,-1.95, 6.76, 24.75, 1.86, 1.55, 6.92, repro,
2016-10-13,-1.59, 7.69, 21.04, 1.86, 1.54, 6.89, repro,
2016-10-14,-3.28, 6.19, 23.59, 1.86, 1.54, 6.85, repro,
2016-10-15,-1.84, 7.54, 24.15, 1.88, 1.55, 6.93, repro,
2016-10-16,-2.64, 5.55, 24.71, 1.85, 1.53, 6.83, repro,
2016-10-17,-2.06, 6.24, 29.29, 1.87, 1.55, 6.92, repro,
2016-10-18,-2.32, 5.97, 25.71, 1.87, 1.55, 6.96, repro,
2016-10-19,-1.76, 6.90, 21.58, 1.88, 1.55, 6.95, repro,
2016-10-20,-0.70, 6.64, 18.31, 1.87, 1.55, 6.92, repro,
2016-10-21,-1.82, 7.38, 17.94, 1.85, 1.54, 6.85, repro,
2016-10-22,-2.41, 6.65, 25.11, 1.85, 1.53, 6.80, repro,
2016-10-23,-2.24, 7.42, 19.79, 1.86, 1.55, 6.90, repro,
2016-10-24,-1.78, 6.29, 14.13, 1.86, 1.54, 6.88, repro,
2016-10-25,-3.22, 6.12, 19.03, 1.87, 1.54, 6.87, repro,
2016-10-26,-3.21, 7.09, 19.13, 1.86, 1.54, 6.84, repro,
2016-10-27,-1.71, 7.01, 20.73, 1.86, 1.54, 6.87, repro,
2016-10-28,-0.58, 6.34, 21.95, 1.86, 1.54, 6.84, repro,
2016-10-29,-1.62, 6.94, 19.08, 1.85, 1.54, 6.83, repro,
2016-10-30,-0.94, 5.49, 22.75, 1.88, 1.55, 6.94, repro,
2016-10-31,-2.42, 6.00, 22.72, 1.86, 1.54, 6.85, repro,
2016-11-01,-3.03, 5.35, 16.78, 1.85, 1.54, 6.80, repro,
2016-11-02,-1.69, 7.12, 17.23, 2.04, 1.68, 7.60, repro,
2016-11-03,-1.45, 7.39, 12.65, 1.85, 1.53, 6.78, repro,
2016-11-04,-1.94, 7.36, 14.44, 1.86, 1.54, 6.88, repro,
2016-11-05,-2.16, 7.38, 19.39, 1.86, 1.54, 6.87, repro,
2016-11-06,-1.84, 6.99, 13.81, 1.86, 1.54, 6.86, repro,
2016-11-07,-1.18, 7.85, 15.85, 1.86, 1.54, 6.86, repro,
2016-11-08,-1.89, 7.63, 18.17, 1.86, 1.54, 6.87, repro,
2016-11-09,-1.81, 8.24, 19.86, 1.86, 1.54, 6.86, repro,
2016-11-10,-1.65, 6.91, 18.15, 1.94, 1.61, 7.19, repro,
2016-11-11,-1.29, 6.94, 22.45, 1.85, 1.54, 6.83, repro,
2016-11-12,-0.90, 7.72, 25.14, 1.86, 1.54, 6.85, repro,
2016-11-13,-2.23, 8.12, 14.85, 1.86, 1.53, 6.82, repro,
2016-11-14,-1.70, 7.55, 16.25, 1.86, 1.54, 6.86, repro,
2016-11-15,-1.67, 7.63, 20.12, 1.86, 1.55, 6.89, repro,
2016-11-16,-1.83, 7.25, 23.63, 1.85, 1.54, 6.86, repro,
2016-11-17,-2.01, 7.10, 16.27, 1.85, 1.53, 6.79, repro,
2016-11-18,-2.13, 8.12, 15.75, 1.87, 1.55, 6.89, repro,
2016-11-19,-0.78, 8.80, 15.41, 1.86, 1.54, 6.87, repro,
2016-11-20,-1.21, 7.14, 18.48, 1.87, 1.55, 6.97, repro,
2016-11-21,-1.53, 5.93, 17.47, 1.86, 1.55, 6.86, repro,
2016-11-22,-2.53, 7.44, 16.78, 1.86, 1.53, 6.83, repro,
2016-11-23,-1.12, 7.33, 18.36, 1.86, 1.54, 6.83, repro,
2016-11-24,-1.35, 7.68, 17.47, 1.87, 1.53, 6.84, repro,
2016-11-25,-1.71, 7.51, 14.40, 1.87, 1.55, 6.91, repro,
2016-11-26,-2.08, 6.55, 18.53, 1.89, 1.59, 7.04, repro,
2016-11-27,-1.18, 6.18, 19.02, 1.89, 1.58, 6.96, repro,
2016-11-28,-1.11, 6.06, 21.38, 1.86, 1.54, 6.82, repro,
2016-11-29,-1.34, 6.95, 18.51, 1.86, 1.53, 6.81, repro,
2016-11-30,-1.79, 7.18, 16.00, 1.86, 1.54, 6.85, repro,
2016-12-01,-1.16, 8.07, 15.39, 1.90, 1.58, 7.06, repro,
2016-12-02,-0.17, 7.22, 18.03, 1.89, 1.58, 7.04, repro,
2016-12-03,0.73, 6.65, 13.16, 1.86, 1.54, 6.86, repro,
2016-12-04,-0.67, 6.40, 16.73, 1.85, 1.53, 6.79, repro,
2016-12-05,-1.16, 6.62, 19.19, 1.86, 1.54, 6.87, repro,
2016-12-06,-1.17, 6.34, 13.93, 1.87, 1.54, 6.88, repro,
2016-12-07,-1.01, 6.49, 11.34, 1.87, 1.55, 6.91, repro,
2016-12-08,-0.59, 6.55, 19.98, 1.86, 1.54, 6.86, repro,
2016-12-09,-0.50, 5.85, 13.52, 1.91, 1.55, 6.99, repro,
2016-12-10,-1.30, 5.36, 17.96, 1.85, 1.54, 6.83, repro,
2016-12-11,-0.98, 5.12, 22.89, 1.86, 1.55, 6.85, repro,
2016-12-12,-0.66, 5.95, 18.21, 1.89, 1.57, 6.98, repro,
2016-12-13,-1.61, 5.87, 20.63, 1.90, 1.59, 7.05, repro,
2016-12-14,-0.11, 6.03, 15.58, 1.89, 1.58, 6.99, repro,
2016-12-15,0.22, 6.53, 11.47, 1.86, 1.54, 6.84, repro,
2016-12-16,-0.99, 3.25, 20.12, 1.85, 1.54, 6.83, repro,
2016-12-17,-0.69, 4.18, 16.87, 1.88, 1.54, 6.89, repro,
2016-12-18,0.40, 5.77, 13.93, 1.88, 1.56, 6.93, repro,
2016-12-19,-0.13, 5.85, 15.26, 2.05, 1.64, 7.46, repro,
2016-12-20,0.24, 6.34, 15.44, 1.86, 1.53, 6.82, repro,
2016-12-21,-0.24, 5.25, 18.46, 1.85, 1.53, 6.79, repro,
2016-12-22,-1.03, 6.41, 19.42, 1.86, 1.53, 6.80, repro,
2016-12-23,-0.20, 5.69, 23.63, 1.89, 1.56, 6.97, repro,
2016-12-24,-0.86, 4.84, 18.30, 1.88, 1.55, 6.93, repro,
2016-12-25,0.17, 4.49, 17.15, 1.85, 1.53, 6.79, repro,
2016-12-26,0.32, 7.32, 12.67, 1.85, 1.53, 6.80, repro,
2016-12-27,-0.26, 5.38, 16.60, 1.84, 1.53, 6.76, repro,
2016-12-28,-0.93, 6.10, 17.21, 1.86, 1.54, 6.86, repro,
2016-12-29,-0.32, 6.02, 16.02, 1.87, 1.55, 6.90, repro,
2016-12-30,-1.17, 6.16, 17.36, 1.87, 1.54, 6.86, repro,
2016-12-31,0.39, 5.57, 17.81, 1.89, 1.58, 6.93, repro,
2017-01-01,-0.32, 4.79, 22.18, 1.85, 1.53, 6.76, repro,
2017-01-02,-0.78, 4.58, 17.46, 1.85, 1.54, 6.80, repro,
2017-01-03,-0.70, 5.88, 9.99, 1.87, 1.55, 6.91, repro,
2017-01-04,-0.43, 6.29, 17.52, 1.87, 1.54, 6.86, repro,
2017-01-05,-1.03, 4.92, 15.24, 1.87, 1.53, 6.81, repro,
2017-01-06,-0.15, 4.86, 11.43, 1.87, 1.53, 6.83, repro,
2017-01-07,0.59, 5.56, 17.33, 1.88, 1.54, 6.86, repro,
2017-01-08,1.14, 5.93, 22.16, 1.88, 1.57, 6.99, repro,
2017-01-09,0.90, 5.79, 18.25, 1.88, 1.54, 6.90, repro,
2017-01-10,0.26, 5.06, 13.43, 1.92, 1.54, 6.96, repro,
2017-01-11,0.72, 4.29, 22.24, 1.89, 1.54, 6.90, repro,
2017-01-12,-0.11, 3.96, 11.41, 1.86, 1.55, 6.85, repro,
2017-01-13,0.32, 5.10, 12.11, 1.85, 1.54, 6.79, repro,
2017-01-14,1.11, 4.91, 6.61, 1.86, 1.55, 6.88, repro,
2017-01-15,-0.32, 6.02, 10.10, 1.86, 1.54, 6.82, repro,
2017-01-16,-0.48, 5.43, 10.28, 1.87, 1.54, 6.82, repro,
2017-01-17,-0.20, 4.46, 18.16, 1.90, 1.59, 6.94, repro,
2017-01-18,-0.81, 4.86, 10.12, 1.91, 1.60, 7.00, repro,
2017-01-19,-0.22, 4.74, 17.32, 1.94, 1.62, 7.10, repro,
2017-01-20,-0.92, 3.86, 17.81, 1.87, 1.56, 6.89, repro,
2017-01-21,0.03, 4.97, 19.81, 1.87, 1.54, 6.83, repro,
2017-01-22,1.00, 7.09, 10.59, 1.86, 1.54, 6.83, repro,
2017-01-23,-0.28, 5.17, 17.58, 1.85, 1.55, 6.83, repro,
2017-01-24,-0.06, 5.39, 17.84, 1.86, 1.54, 6.84, repro,
2017-01-25,0.56, 6.18, 7.22, 1.88, 1.54, 6.90, repro,
2017-01-26,0.00, 5.56, 9.40, 1.86, 1.54, 6.85, repro,
2017-01-27,0.67, 6.43, 0.77, 1.87, 1.54, 6.87, repro,
2017-01-28,0.56, 6.76, 1.75, 1.86, 1.54, 6.81, repro,
2017-01-29,0.31, 6.39, 7.36, 1.86, 1.53, 6.81, repro,
2017-01-30,-0.74, 5.73, 9.59, 1.86, 1.53, 6.81, repro,
2017-01-31,0.57, 5.62, 7.18, 1.87, 1.53, 6.85, repro,
2017-02-01,-0.13, 5.70, 9.22, 1.87, 1.55, 6.86, repro,
2017-02-02,-0.90, 4.32, 6.47, 1.86, 1.55, 6.87, repro,
2017-02-03,0.31, 4.80, 12.28, 1.88, 1.54, 6.86, repro,
2017-02-04,1.00, 5.20, 10.59, 1.86, 1.54, 6.82, repro,
2017-02-05,-1.86, 6.03, 12.35, 1.87, 1.54, 6.87, repro,
2017-02-06,1.13, 5.69, 15.78, 1.88, 1.55, 6.92, repro,
2017-02-07,0.12, 5.73, 12.40, 1.90, 1.58, 7.02, repro,
2017-02-08,-0.08, 6.74, 8.69, 1.88, 1.55, 6.90, repro,
2017-02-09,0.55, 6.19, 5.83, 1.86, 1.53, 6.82, repro,
2017-02-10,0.94, 4.62, 9.68, 1.87, 1.55, 6.90, repro,
2017-02-11,-0.90, 5.41, 4.54, 1.88, 1.55, 6.89, repro,
2017-02-12,-0.31, 5.72, 3.91, 1.87, 1.55, 6.88, repro,
2017-02-13,-0.45, 6.79, 4.42, 1.85, 1.54, 6.83, repro,
2017-02-14,-1.53, 6.51, 10.36, 1.87, 1.54, 6.87, repro,
2017-02-15,-1.39, 6.91, 11.34, 1.85, 1.54, 6.81, repro,
2017-02-16,-0.52, 5.80, 19.83, 1.90, 1.62, 7.04, repro,
2017-02-17,-2.06, 5.14, 18.50, 1.87, 1.56, 6.88, repro,
2017-02-18,0.47, 5.88, 18.69, 1.86, 1.54, 6.82, repro,
2017-02-19,-2.49, 5.84, 15.09, 1.85, 1.53, 6.79, repro,
2017-02-20,0.10, 6.54, 17.33, 1.86, 1.55, 6.87, repro,
2017-02-21,-0.49, 7.33, 3.37, 1.88, 1.56, 6.93, repro,
2017-02-22,-0.63, 5.73, 8.24, 1.87, 1.54, 6.82, repro,
2017-02-23,-1.27, 6.52, 2.02, 1.91, 1.59, 7.00, repro,
2017-02-24,-0.36, 6.48, 8.02, 1.88, 1.58, 6.94, repro,
2017-02-25,0.30, 6.20, 11.17, 2.04, 1.66, 7.38, repro,
2017-02-26,0.66, 6.02, 6.98, 1.87, 1.55, 6.88, repro,
2017-02-27,-0.84, 4.49, 14.15, 1.91, 1.57, 7.00, repro,
2017-02-28,-0.49, 5.86, 5.87, 1.87, 1.54, 6.81, repro,
2017-03-01,0.03, 6.87, 6.75, 1.87, 1.55, 6.84, repro,
2017-03-02,-0.12, 6.35, 6.79, 1.85, 1.54, 6.81, repro,
2017-03-03,-0.09, 5.86, 6.99, 1.86, 1.54, 6.84, repro,
2017-03-04,-1.47, 5.04, 11.68, 1.87, 1.55, 6.88, repro,
2017-03-05,-2.48, 6.06, 9.29, 1.87, 1.53, 6.80, repro,
2017-03-06,-1.89, 5.73, 10.38, 1.91, 1.55, 6.98, repro,
2017-03-07,-0.18, 7.21, 7.88, 1.89, 1.58, 6.91, repro,
2017-03-08,0.38, 6.77, 6.45, 1.86, 1.55, 6.89, repro,
2017-03-09,-1.50, 6.28, 6.12, 1.87, 1.55, 6.89, repro,
2017-03-10,-0.93, 6.74, 5.80, 1.87, 1.54, 6.82, repro,
2017-03-11,-0.79, 7.02, 2.07, 1.86, 1.53, 6.77, repro,
2017-03-12,-0.44, 6.24, 10.55, 1.86, 1.53, 6.77, repro,
2017-03-13,0.40, 7.64, 9.22, 1.87, 1.54, 6.83, repro,
2017-03-14,-0.92, 5.57, 15.36, 1.87, 1.55, 6.89, repro,
2017-03-15,-1.00, 6.36, 11.88, 1.86, 1.54, 6.85, repro,
2017-03-16,-0.62, 7.55, 14.70, 1.88, 1.58, 6.94, repro,
2017-03-17,-0.84, 6.05, 4.39, 1.85, 1.53, 6.79, repro,
2017-03-18,-0.90, 5.76, 13.00, 1.86, 1.54, 6.82, repro,
2017-03-19,-1.22, 5.91, 14.47, 1.86, 1.55, 6.88, repro,
2017-03-20,-0.99, 6.24, 10.02, 1.87, 1.55, 6.92, repro,
2017-03-21,2.39, 6.49, 13.09, 1.87, 1.56, 6.92, repro,
2017-03-22,-0.06, 4.61, 16.47, 1.89, 1.57, 6.90, repro,
2017-03-23,0.49, 6.14, 12.07, 1.87, 1.58, 6.88, repro,
2017-03-24,0.45, 5.96, 9.20, 1.88, 1.59, 6.93, repro,
2017-03-25,0.39, 5.94, 11.91, 1.87, 1.55, 6.91, repro,
2017-03-26,0.26, 6.34, 10.49, 1.87, 1.55, 6.88, repro,
2017-03-27,-0.17, 5.25, 4.36, 1.86, 1.54, 6.86, repro,
2017-03-28,-1.34, 7.17, 6.59, 1.85, 1.53, 6.77, repro,
2017-03-29,-0.78, 5.70, 4.21, 1.86, 1.53, 6.78, repro,
2017-03-30,-0.35, 5.30, 7.35, 1.87, 1.54, 6.86, repro,
2017-03-31,-0.19, 5.84, 8.30, 1.87, 1.54, 6.88, repro,
2017-04-01,-0.30, 5.64, 8.90, 1.86, 1.54, 6.81, repro,
2017-04-02,-0.13, 5.81, 9.58, 1.85, 1.54, 6.80, repro,
2017-04-03,-0.50, 5.70, 10.85, 1.85, 1.53, 6.78, repro,
2017-04-04,-0.79, 6.12, 9.29, 1.86, 1.54, 6.85, repro,
2017-04-05,-0.51, 5.27, 10.89, 1.87, 1.55, 6.88, repro,
2017-04-06,-0.29, 5.20, 4.29, 1.90, 1.57, 6.94, repro,
2017-04-07,0.12, 5.43, 20.72, 1.86, 1.53, 6.80, repro,
