PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AB07
Station name,SandPoint_AK2004
Begin Date, 2004-10-23
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 55.3492759140 North Latitude, -160.4767579225 East Longitude, 89.58219 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-02-12,2.74, 1.28, 9.74, 2.26, 1.58, 7.10, repro,
2013-02-13,0.52, -1.49, 2.91, 2.29, 1.60, 7.20, repro,
2013-02-14,-2.12, -1.48, 8.90, 2.23, 1.56, 6.94, repro,
2013-02-15,-2.25, -1.41, 2.33, 2.24, 1.56, 6.95, repro,
2013-02-16,-0.02, -0.99, -0.07, 2.26, 1.59, 7.05, repro,
2013-02-17,0.43, -2.34, 3.92, 2.25, 1.56, 6.96, repro,
2013-02-18,-1.12, -1.03, 3.08, 2.24, 1.56, 6.97, repro,
2013-02-19,0.65, -2.03, -1.10, 2.23, 1.56, 6.93, repro,
2013-02-20,-2.47, 0.91, 9.27, 2.22, 1.55, 6.89, repro,
2013-02-21,-2.75, -2.04, 2.37, 2.26, 1.58, 7.09, repro,
2013-02-22,-0.98, -1.99, 1.44, 2.30, 1.62, 7.27, repro,
2013-02-23,-1.51, -1.50, 5.88, 2.31, 1.61, 7.23, repro,
2013-02-24,-0.33, -1.01, 0.73, 2.23, 1.56, 6.94, repro,
2013-02-25,-2.24, -0.92, 0.22, 2.22, 1.55, 6.90, repro,
2013-02-26,-1.65, -0.78, -3.24, 2.24, 1.56, 6.95, repro,
2013-02-27,-1.91, -1.33, -3.19, 2.24, 1.56, 6.97, repro,
2013-02-28,-1.50, -1.12, 0.51, 2.22, 1.55, 6.89, repro,
2013-03-01,-1.22, -0.18, -5.19, 2.23, 1.55, 6.89, repro,
2013-03-02,-1.37, -0.76, -1.21, 2.31, 1.60, 7.10, repro,
2013-03-03,-1.84, -0.42, -8.81, 2.33, 1.61, 7.16, repro,
2013-03-04,-3.19, -0.76, -7.80, 2.27, 1.56, 6.99, repro,
2013-03-05,-1.78, 1.86, -10.02, 2.22, 1.55, 6.92, repro,
2013-03-06,-0.36, -1.92, -3.89, 2.26, 1.57, 7.05, repro,
2013-03-07,-3.54, -0.47, -2.79, 2.28, 1.60, 7.14, repro,
2013-03-08,-0.84, -2.83, -1.76, 2.25, 1.56, 6.96, repro,
2013-03-09,0.23, -1.88, -2.84, 2.24, 1.55, 6.95, repro,
2013-03-10,0.96, -1.31, -6.09, 2.23, 1.55, 6.92, repro,
2013-03-11,1.49, -0.48, -5.22, 2.22, 1.56, 6.96, repro,
2013-03-12,0.10, -1.59, -5.50, 2.23, 1.55, 6.91, repro,
2013-03-13,-0.06, -1.35, -9.57, 2.24, 1.56, 6.93, repro,
2013-03-14,-0.61, -1.26, -10.42, 2.25, 1.56, 6.96, repro,
2013-03-15,-2.38, -0.28, -8.21, 2.22, 1.55, 6.91, repro,
2013-03-16,-1.27, -0.64, -10.17, 2.23, 1.55, 6.89, repro,
2013-03-17,0.70, 0.48, -9.87, 2.24, 1.56, 6.91, repro,
2013-03-18,3.23, -1.61, -7.24, 2.25, 1.55, 6.89, repro,
2013-03-19,3.46, -2.92, -14.24, 2.26, 1.55, 6.94, repro,
2013-03-20,-0.86, -1.41, -7.35, 2.25, 1.55, 6.92, repro,
2013-03-21,1.03, -0.39, -4.72, 2.29, 1.58, 7.06, repro,
2013-03-22,0.68, -1.20, -7.15, 2.22, 1.56, 6.91, repro,
2013-03-23,0.70, -0.83, -7.41, 2.24, 1.55, 6.90, repro,
2013-03-24,-0.59, 0.46, -6.48, 2.24, 1.55, 6.93, repro,
2013-03-25,0.05, 0.77, -2.48, 2.25, 1.55, 6.95, repro,
2013-03-26,-0.19, -0.21, -8.72, 2.23, 1.54, 6.88, repro,
2013-03-27,0.45, 0.43, -7.88, 2.22, 1.54, 6.87, repro,
2013-03-28,0.96, 0.03, -11.38, 2.30, 1.58, 7.04, repro,
2013-03-29,-0.12, -0.20, -9.17, 2.31, 1.58, 7.07, repro,
2013-03-30,0.80, -0.26, -9.76, 2.31, 1.58, 7.08, repro,
2013-03-31,-0.68, -0.13, -11.32, 2.30, 1.57, 7.04, repro,
2013-04-01,1.29, -0.85, -6.28, 2.27, 1.56, 6.92, repro,
2013-04-02,0.95, -0.43, -8.89, 2.29, 1.57, 6.98, repro,
2013-04-03,0.22, -0.33, -12.04, 2.30, 1.59, 7.06, repro,
2013-04-04,2.19, 5.65, -31.69, 2.37, 1.62, 7.15, repro,
2013-04-05,2.82, 2.03, -15.30, 2.30, 1.58, 7.07, repro,
2013-04-06,-0.00, -0.84, -6.26, 2.31, 1.57, 7.05, repro,
2013-04-07,-0.63, -0.96, -5.88, 2.29, 1.57, 7.01, repro,
2013-04-08,-1.00, 0.64, -6.12, 2.30, 1.59, 7.11, repro,
2013-04-09,0.19, 0.89, -5.92, 2.29, 1.58, 7.07, repro,
2013-04-10,1.10, -2.63, -6.91, 2.32, 1.61, 7.18, repro,
2013-04-11,0.92, 0.68, -13.19, 2.36, 1.61, 7.33, repro,
2013-04-12,-0.49, -0.66, -7.06, 2.34, 1.59, 7.25, repro,
2013-04-13,0.83, -0.37, -14.96, 2.29, 1.58, 7.01, repro,
2013-04-14,2.90, -0.96, -13.00, 2.30, 1.59, 7.08, repro,
2013-04-15,0.06, -1.70, -6.97, 2.31, 1.59, 7.11, repro,
2013-04-16,0.07, -1.56, -9.90, 2.33, 1.58, 7.13, repro,
2013-04-17,1.07, -1.59, -9.59, 2.33, 1.57, 7.09, repro,
2013-04-18,2.10, -4.45, -7.33, 2.31, 1.58, 7.09, repro,
2013-04-19,0.91, -1.96, -13.76, 2.28, 1.58, 7.05, repro,
2013-04-20,0.75, -1.37, -10.97, 2.30, 1.59, 7.12, repro,
2013-04-21,1.75, -1.95, -10.12, 2.31, 1.58, 7.11, repro,
2013-04-22,2.78, -2.72, -9.43, 2.31, 1.57, 7.05, repro,
2013-04-23,-0.98, -3.03, -4.63, 2.30, 1.57, 7.06, repro,
2013-04-24,3.27, -2.20, -9.06, 2.34, 1.60, 7.17, repro,
2013-04-25,1.46, -2.24, 0.37, 2.29, 1.58, 7.08, repro,
2013-04-26,1.00, -1.28, 0.63, 2.33, 1.59, 7.16, repro,
2013-04-27,3.27, -2.47, -3.78, 2.32, 1.58, 7.10, repro,
2013-04-28,-0.82, -0.97, -10.25, 2.33, 1.58, 7.08, repro,
2013-04-29,0.22, -1.14, -5.97, 2.29, 1.58, 7.05, repro,
2013-04-30,0.67, -0.12, -6.78, 2.34, 1.61, 7.12, repro,
2013-05-01,0.52, 0.34, -1.90, 2.30, 1.60, 7.11, repro,
2013-05-02,-0.58, -1.58, -0.38, 2.32, 1.58, 7.09, repro,
2013-05-03,0.51, -1.82, -4.46, 2.32, 1.58, 7.06, repro,
2013-05-04,1.15, -3.03, -5.46, 2.32, 1.58, 7.06, repro,
2013-05-05,0.54, -2.05, -1.06, 2.30, 1.59, 7.07, repro,
2013-05-06,1.39, -1.80, -9.62, 2.29, 1.59, 7.09, repro,
2013-05-07,1.23, -1.96, -4.20, 2.30, 1.59, 7.07, repro,
2013-05-08,1.34, -1.82, -4.40, 2.31, 1.58, 7.08, repro,
2013-05-09,4.53, -2.12, -5.22, 2.31, 1.58, 7.06, repro,
2013-05-10,1.29, -2.61, -9.74, 2.30, 1.61, 7.23, repro,
2013-05-11,-0.41, -2.27, -0.87, 2.30, 1.59, 7.10, repro,
2013-05-12,-1.40, -1.88, 1.08, 2.30, 1.59, 7.08, repro,
2013-05-13,0.43, -0.92, 3.65, 2.32, 1.58, 7.09, repro,
2013-05-14,1.20, -2.43, 3.83, 2.31, 1.59, 7.08, repro,
2013-05-15,0.59, -1.84, 1.13, 2.30, 1.58, 7.04, repro,
2013-05-16,2.36, -2.29, 4.56, 2.31, 1.60, 7.12, repro,
2013-05-17,1.07, -2.69, 10.08, 2.36, 1.67, 7.42, repro,
2013-05-18,3.27, -1.51, -0.06, 2.29, 1.59, 7.05, repro,
2013-05-19,0.22, -1.54, -2.73, 2.30, 1.58, 7.05, repro,
2013-05-20,-0.42, -2.90, -8.76, 2.31, 1.58, 7.09, repro,
2013-05-21,0.13, -1.34, -6.40, 2.29, 1.58, 7.08, repro,
2013-05-22,-1.26, -1.07, 0.24, 2.30, 1.59, 7.12, repro,
2013-05-23,0.95, -2.62, -1.88, 2.29, 1.58, 7.07, repro,
2013-05-24,0.78, -2.35, 0.99, 2.29, 1.59, 7.08, repro,
2013-05-25,0.50, -1.95, -6.90, 2.31, 1.58, 7.09, repro,
2013-05-26,3.53, -4.37, 1.19, 2.32, 1.59, 7.14, repro,
2013-05-27,1.47, -2.03, 3.15, 2.31, 1.58, 7.06, repro,
2013-05-28,1.08, -1.32, 0.76, 2.29, 1.58, 7.06, repro,
2013-05-29,2.22, -1.74, -1.14, 2.29, 1.58, 7.06, repro,
2013-05-30,0.04, -2.83, 3.01, 2.29, 1.58, 7.03, repro,
2013-05-31,2.62, -2.94, -3.59, 2.31, 1.59, 7.11, repro,
2013-06-01,2.17, -4.41, -5.02, 2.34, 1.61, 7.24, repro,
2013-06-02,1.66, -3.20, -7.71, 2.30, 1.59, 7.09, repro,
2013-06-03,0.26, -2.27, -2.21, 2.29, 1.58, 7.02, repro,
2013-06-04,0.99, -2.35, -6.54, 2.30, 1.59, 7.05, repro,
2013-06-05,2.83, -3.42, -5.62, 2.34, 1.62, 7.20, repro,
2013-06-06,1.12, -3.18, 2.10, 2.33, 1.58, 7.12, repro,
2013-06-07,1.77, -3.16, -5.67, 2.31, 1.59, 7.07, repro,
2013-06-08,-0.12, -3.00, -4.48, 2.30, 1.58, 7.04, repro,
2013-06-09,0.87, -2.47, -5.16, 2.28, 1.57, 6.99, repro,
2013-06-10,0.15, -2.57, -4.02, 2.29, 1.59, 7.07, repro,
2013-06-11,0.71, -2.61, -5.30, 2.31, 1.58, 7.08, repro,
2013-06-12,1.01, -4.32, 6.61, 2.37, 1.63, 7.30, repro,
2013-06-13,0.16, -2.89, 1.52, 2.30, 1.58, 7.05, repro,
2013-06-14,1.57, -2.58, -1.70, 2.28, 1.57, 6.98, repro,
2013-06-15,1.98, -3.72, 5.76, 2.28, 1.58, 7.02, repro,
2013-06-16,0.14, -3.90, 3.05, 2.31, 1.58, 7.08, repro,
2013-06-17,0.53, -5.68, 2.39, 2.31, 1.57, 7.04, repro,
2013-06-18,0.38, -3.88, 3.42, 2.31, 1.58, 7.07, repro,
2013-06-19,-1.21, -3.26, 9.77, 2.36, 1.59, 7.09, repro,
2013-06-20,0.71, -3.01, 8.96, 2.29, 1.58, 7.03, repro,
2013-06-21,0.67, -2.61, 3.35, 2.30, 1.58, 7.04, repro,
2013-06-22,-2.47, -1.40, 1.16, 2.29, 1.58, 7.04, repro,
2013-06-23,1.23, -1.46, 8.05, 2.29, 1.58, 7.06, repro,
2013-06-24,1.07, -2.84, 4.35, 2.27, 1.57, 6.97, repro,
2013-06-25,0.76, -3.12, 9.57, 2.26, 1.57, 6.95, repro,
2013-06-26,-0.04, -2.43, 5.17, 2.26, 1.58, 6.97, repro,
2013-06-27,-0.30, -3.42, 1.57, 2.27, 1.57, 6.98, repro,
2013-06-28,2.09, -2.78, -5.71, 2.27, 1.57, 7.01, repro,
2013-06-29,1.52, -2.41, -1.99, 2.30, 1.58, 7.05, repro,
2013-06-30,1.35, -2.77, 3.00, 2.28, 1.58, 7.02, repro,
2013-07-01,-1.18, -1.77, 2.46, 2.38, 1.65, 7.31, repro,
2013-07-02,-0.55, -2.85, 1.45, 2.27, 1.58, 6.98, repro,
2013-07-03,2.55, -1.53, 8.30, 2.26, 1.57, 6.96, repro,
2013-07-04,0.50, -1.91, 0.53, 2.28, 1.57, 7.04, repro,
2013-07-05,2.00, -3.04, -0.88, 2.28, 1.58, 7.06, repro,
2013-07-06,-0.72, -3.20, 5.49, 2.28, 1.57, 6.99, repro,
2013-07-07,0.79, -2.56, -4.12, 2.26, 1.58, 6.98, repro,
2013-07-08,-0.19, -0.35, -5.05, 2.27, 1.57, 6.99, repro,
2013-07-09,0.72, -2.82, -0.22, 2.28, 1.57, 7.03, repro,
2013-07-10,1.76, -3.12, -2.18, 2.27, 1.57, 7.04, repro,
2013-07-11,2.02, -2.56, -0.45, 2.33, 1.59, 7.11, repro,
2013-07-12,-1.89, -2.02, -2.33, 2.26, 1.58, 6.99, repro,
2013-07-13,0.38, -2.11, 1.85, 2.26, 1.56, 6.97, repro,
2013-07-14,2.15, -3.03, 0.34, 2.27, 1.56, 6.98, repro,
2013-07-15,2.17, -1.88, -1.31, 2.28, 1.57, 7.06, repro,
2013-07-16,-0.40, -4.69, -2.43, 2.27, 1.57, 7.02, repro,
2013-07-17,1.59, -2.66, 12.82, 2.24, 1.56, 6.94, repro,
2013-07-18,5.94, 1.00, 4.60, 2.27, 1.58, 7.05, repro,
2013-07-19,-2.36, -4.08, -3.07, 2.27, 1.57, 7.02, repro,
2013-07-20,1.20, -4.61, -8.09, 2.27, 1.58, 7.04, repro,
2013-07-21,1.17, -4.42, -6.54, 2.28, 1.57, 7.04, repro,
2013-07-22,0.74, -3.86, -2.30, 2.28, 1.58, 7.09, repro,
2013-07-23,-1.92, -4.87, -15.91, 2.24, 1.57, 6.98, repro,
2013-07-24,3.16, -5.18, -9.05, 2.30, 1.62, 7.31, repro,
2013-07-25,-0.79, -3.38, -4.73, 2.29, 1.60, 7.22, repro,
2013-07-26,0.03, -4.52, -10.84, 2.27, 1.58, 7.04, repro,
2013-07-27,-0.59, -4.93, -11.92, 2.26, 1.57, 6.97, repro,
2013-07-28,-0.28, -4.14, -3.58, 2.24, 1.56, 6.94, repro,
2013-07-29,-1.24, -3.80, -2.97, 2.24, 1.57, 6.96, repro,
2013-07-30,-1.32, -4.68, 1.05, 2.27, 1.57, 7.02, repro,
2013-07-31,0.02, -2.83, -6.31, 2.28, 1.58, 7.04, repro,
2013-08-01,0.74, -8.34, 13.75, 2.45, 1.65, 7.40, repro,
2013-08-02,0.37, -3.78, -1.66, 2.27, 1.58, 7.02, repro,
2013-08-03,-0.86, -3.25, -4.16, 2.25, 1.57, 7.00, repro,
2013-08-04,0.41, -4.30, -0.09, 2.26, 1.57, 7.00, repro,
2013-08-05,0.09, -2.88, 1.32, 2.27, 1.57, 6.99, repro,
2013-08-06,-0.55, -3.33, -1.90, 2.35, 1.63, 7.17, repro,
2013-08-07,-0.72, -6.28, -1.85, 2.28, 1.60, 7.11, repro,
2013-08-08,-1.05, -3.25, 1.59, 2.26, 1.57, 7.00, repro,
2013-08-09,0.59, -4.56, 3.86, 2.25, 1.57, 6.97, repro,
2013-08-10,-0.21, -3.41, 0.20, 2.25, 1.57, 6.96, repro,
2013-08-11,-0.17, -4.11, -0.57, 2.26, 1.57, 7.00, repro,
2013-08-12,1.83, -4.75, -1.26, 2.28, 1.59, 7.09, repro,
2013-08-13,0.92, -3.51, -4.34, 2.31, 1.61, 7.25, repro,
2013-08-14,2.14, -3.75, 1.39, 2.29, 1.59, 7.10, repro,
2013-08-15,-0.06, -3.68, 1.82, 2.30, 1.60, 7.15, repro,
2013-08-16,-0.36, -1.86, -0.60, 2.27, 1.57, 7.04, repro,
2013-08-17,-0.15, -4.21, 4.68, 2.30, 1.60, 7.17, repro,
2013-08-18,1.42, -3.45, 3.45, 2.28, 1.59, 7.10, repro,
2013-08-19,-0.67, -2.43, -0.57, 2.28, 1.60, 7.14, repro,
2013-08-20,-1.79, -0.24, 13.18, 2.34, 1.63, 7.27, repro,
2013-08-21,1.54, -2.15, 0.19, 2.27, 1.58, 7.10, repro,
2013-08-22,-3.23, -5.00, 5.99, 2.32, 1.62, 7.34, repro,
2013-08-23,3.85, -4.20, -4.58, 2.37, 1.63, 7.40, repro,
2013-08-24,1.61, -3.84, 2.18, 2.29, 1.58, 7.04, repro,
2013-08-25,1.69, -5.53, 14.64, 2.28, 1.59, 7.08, repro,
2013-08-26,-0.01, -3.19, -0.06, 2.28, 1.59, 7.12, repro,
2013-08-27,0.29, -2.62, 2.80, 2.31, 1.59, 7.18, repro,
2013-08-28,-0.14, -3.44, 6.96, 2.29, 1.60, 7.18, repro,
2013-08-29,-0.85, -2.96, 5.35, 2.43, 1.71, 7.59, repro,
2013-08-30,2.80, -3.24, -0.48, 2.29, 1.59, 7.08, repro,
2013-08-31,0.42, -3.14, 9.60, 2.28, 1.59, 7.11, repro,
2013-09-01,0.26, -5.38, 6.06, 2.37, 1.64, 7.37, repro,
2013-09-02,1.52, 0.15, 7.92, 2.30, 1.60, 7.20, repro,
2013-09-03,-0.45, 0.40, 17.85, 2.35, 1.63, 7.35, repro,
2013-09-04,1.56, -3.10, 6.64, 2.37, 1.64, 7.36, repro,
2013-09-05,1.26, -3.58, 8.08, 2.31, 1.62, 7.34, repro,
2013-09-06,1.10, -3.23, 3.41, 2.31, 1.60, 7.30, repro,
2013-09-07,0.11, -2.24, -2.46, 2.30, 1.59, 7.16, repro,
2013-09-08,-0.41, -2.69, 4.02, 2.28, 1.58, 7.10, repro,
2013-09-09,-0.07, -1.95, 9.96, 2.36, 1.62, 7.19, repro,
2013-09-10,1.37, -2.70, -0.21, 2.30, 1.59, 7.16, repro,
2013-09-11,-1.89, -1.57, 5.01, 2.28, 1.59, 7.10, repro,
2013-09-12,-2.40, -1.55, 1.47, 2.30, 1.58, 7.15, repro,
2013-09-13,1.05, -3.66, 0.57, 2.29, 1.59, 7.14, repro,
2013-09-14,0.71, -7.40, 3.66, 2.28, 1.58, 7.10, repro,
2013-09-15,-1.55, -0.10, -0.88, 2.32, 1.61, 7.33, repro,
2013-09-16,2.22, -0.98, -5.66, 2.28, 1.59, 7.11, repro,
2013-09-17,3.27, -3.66, 7.87, 2.29, 1.59, 7.15, repro,
2013-09-18,2.10, -3.06, -3.20, 2.24, 1.57, 6.96, repro,
2013-09-19,2.27, -3.34, 0.18, 2.25, 1.57, 6.99, repro,
2013-09-20,0.29, -3.16, -5.61, 2.26, 1.58, 7.02, repro,
2013-09-21,1.03, -0.29, 11.82, 2.27, 1.58, 7.03, repro,
2013-09-22,2.12, -6.84, 14.40, 2.26, 1.58, 7.04, repro,
2013-09-23,1.83, -2.21, 1.94, 2.25, 1.56, 6.97, repro,
2013-09-24,3.28, -0.35, -6.01, 2.26, 1.58, 7.04, repro,
2013-09-25,3.23, -2.08, -5.53, 2.24, 1.57, 6.98, repro,
2013-09-26,3.14, -2.18, -11.66, 2.25, 1.57, 6.99, repro,
2013-09-27,4.21, -1.94, 5.45, 2.26, 1.58, 7.05, repro,
2013-09-28,8.24, -11.06, 6.44, 2.27, 1.57, 7.02, repro,
2013-09-29,6.67, -6.55, -4.82, 2.30, 1.56, 7.06, repro,
2013-09-30,7.72, -1.20, 1.18, 2.25, 1.56, 6.98, repro,
2013-10-01,1.72, -0.42, -8.39, 2.26, 1.57, 6.99, repro,
2013-10-02,1.06, -1.30, -4.91, 2.25, 1.57, 6.98, repro,
2013-10-03,-1.15, -2.44, -4.05, 2.24, 1.56, 6.94, repro,
2013-10-04,-0.43, -1.79, -2.69, 2.25, 1.55, 6.94, repro,
2013-10-05,-1.40, -1.99, -4.21, 2.24, 1.56, 7.01, repro,
2013-10-06,2.11, -0.60, -1.16, 2.25, 1.57, 7.01, repro,
2013-10-07,0.87, 1.62, 4.42, 2.26, 1.57, 7.00, repro,
2013-10-08,-0.47, -1.77, 3.10, 2.24, 1.58, 6.99, repro,
2013-10-09,3.30, -1.04, 5.63, 2.27, 1.57, 6.99, repro,
2013-10-10,3.64, 1.82, 5.59, 2.26, 1.57, 7.00, repro,
2013-10-11,-2.56, -1.05, 3.34, 2.27, 1.57, 7.06, repro,
2013-10-12,-0.04, -0.17, 1.08, 2.26, 1.57, 7.04, repro,
2013-10-13,0.64, -0.51, 11.59, 2.31, 1.61, 7.24, repro,
2013-10-14,0.95, -2.45, -0.12, 2.24, 1.56, 6.94, repro,
2013-10-15,-4.31, 0.46, 6.28, 2.26, 1.57, 7.00, repro,
2013-10-16,1.02, 0.76, -0.91, 2.26, 1.56, 7.00, repro,
2013-10-17,0.48, -1.43, -6.66, 2.26, 1.56, 7.01, repro,
2013-10-18,0.26, -0.34, 2.35, 2.26, 1.56, 7.01, repro,
2013-10-19,-0.62, -0.17, 8.13, 2.26, 1.56, 6.96, repro,
2013-10-20,1.67, 0.83, 3.73, 2.30, 1.59, 7.16, repro,
2013-10-21,-0.11, -1.69, 2.71, 2.30, 1.59, 7.17, repro,
2013-10-22,-2.63, -1.72, 2.12, 2.29, 1.57, 7.07, repro,
2013-10-23,-2.23, -1.55, 3.19, 2.25, 1.56, 6.97, repro,
2013-10-24,-0.60, 1.50, 2.75, 2.25, 1.55, 6.95, repro,
2013-10-25,-0.78, -2.37, 3.10, 2.26, 1.56, 6.97, repro,
2013-10-26,-2.25, -0.48, -9.13, 2.25, 1.57, 6.98, repro,
2013-10-27,-1.14, -1.95, -2.36, 2.28, 1.57, 7.03, repro,
2013-10-28,-0.79, -2.50, -4.13, 2.28, 1.57, 7.07, repro,
2013-10-29,0.96, -2.24, 8.45, 2.31, 1.58, 7.10, repro,
2013-10-30,2.17, -2.10, 3.50, 2.26, 1.56, 6.98, repro,
2013-10-31,1.89, -3.67, 4.37, 2.24, 1.57, 6.95, repro,
2013-11-01,1.69, -1.67, -1.43, 2.31, 1.62, 7.08, repro,
2013-11-02,2.73, 0.59, 2.02, 2.30, 1.61, 7.16, repro,
2013-11-03,-0.90, -2.45, 0.67, 2.30, 1.61, 7.18, repro,
2013-11-04,2.97, -1.69, 9.78, 2.33, 1.62, 7.27, repro,
2013-11-05,5.76, -3.53, -4.04, 2.30, 1.63, 7.21, repro,
2013-11-06,1.07, -0.51, -0.79, 2.25, 1.58, 7.02, repro,
2013-11-07,3.79, -0.44, 14.06, 2.25, 1.57, 6.98, repro,
2013-11-08,3.97, -4.50, 2.90, 2.25, 1.56, 6.95, repro,
2013-11-09,2.05, -0.88, -1.97, 2.26, 1.57, 7.01, repro,
2013-11-10,3.87, 1.03, 9.34, 2.25, 1.56, 6.95, repro,
2013-11-11,1.94, -4.21, 4.89, 2.25, 1.57, 7.00, repro,
2013-11-12,2.61, -5.06, 4.61, 2.27, 1.58, 7.08, repro,
2013-11-13,2.81, -2.58, -1.77, 2.27, 1.57, 7.08, repro,
2013-11-14,5.72, -0.91, -3.30, 2.25, 1.58, 7.04, repro,
2013-11-15,4.86, -4.51, 1.15, 2.28, 1.57, 7.07, repro,
2013-11-16,1.66, -2.71, 6.33, 2.26, 1.57, 7.06, repro,
2013-11-17,2.53, -2.24, 3.54, 2.27, 1.57, 7.05, repro,
2013-11-18,2.07, -1.88, 0.01, 2.29, 1.59, 7.12, repro,
2013-11-19,1.87, -2.39, 0.48, 2.32, 1.59, 7.21, repro,
2013-11-20,-0.87, -1.38, 9.04, 2.25, 1.55, 6.95, repro,
2013-11-21,0.46, -2.86, 8.19, 2.26, 1.57, 7.02, repro,
2013-11-22,0.37, -3.93, 3.43, 2.25, 1.56, 6.98, repro,
2013-11-23,0.00, -3.42, 5.60, 2.26, 1.56, 6.98, repro,
2013-11-24,0.83, -2.24, 2.95, 2.24, 1.57, 6.99, repro,
2013-11-25,0.52, -2.81, 3.35, 2.27, 1.56, 6.98, repro,
2013-11-26,1.43, -3.80, 3.78, 2.30, 1.58, 7.05, repro,
2013-11-27,1.70, -3.96, 2.13, 2.26, 1.56, 6.98, repro,
2013-11-28,0.89, -3.51, 4.86, 2.38, 1.65, 7.29, repro,
2013-11-29,2.64, -3.52, 6.36, 2.29, 1.59, 7.11, repro,
2013-11-30,2.09, -4.11, 3.73, 2.29, 1.58, 7.07, repro,
2013-12-01,2.18, -1.69, -1.04, 2.29, 1.58, 7.04, repro,
2013-12-03,-0.14, -4.79, -1.51, 2.37, 1.62, 7.32, repro,
2013-12-04,-2.86, 1.56, -7.90, 2.40, 1.70, 7.61, repro,
2013-12-05,-1.94, -1.20, -2.10, 2.42, 1.73, 7.83, repro,
2013-12-06,0.91, 1.27, -11.77, 2.31, 1.59, 7.16, repro,
2013-12-07,2.08, 5.13, -19.55, 2.32, 1.59, 7.13, repro,
2013-12-08,1.79, 0.90, -4.29, 2.32, 1.59, 7.16, repro,
2013-12-09,-0.56, -2.66, 4.18, 2.27, 1.56, 7.00, repro,
2013-12-10,3.49, -3.02, 4.19, 2.25, 1.56, 6.98, repro,
2013-12-11,1.52, -3.85, 1.36, 2.26, 1.57, 6.99, repro,
2013-12-12,0.88, -3.58, 3.32, 2.37, 1.60, 7.22, repro,
2013-12-13,-0.03, -1.72, 11.31, 2.27, 1.57, 7.04, repro,
2013-12-14,-1.07, -2.96, 9.88, 2.32, 1.58, 7.11, repro,
2013-12-15,-0.49, -4.62, 16.96, 2.31, 1.58, 7.09, repro,
2013-12-16,0.49, -1.89, 7.19, 2.28, 1.58, 7.06, repro,
2013-12-17,1.21, -1.77, 11.91, 2.26, 1.55, 6.96, repro,
2013-12-18,2.65, -2.91, 4.49, 2.36, 1.63, 7.39, repro,
2013-12-19,-0.17, -0.76, 8.36, 2.25, 1.58, 7.05, repro,
2013-12-20,0.41, 0.49, 16.69, 2.32, 1.60, 7.19, repro,
2013-12-21,1.31, -0.75, 14.10, 2.25, 1.58, 6.99, repro,
2013-12-22,0.44, -2.72, 8.13, 2.28, 1.58, 7.03, repro,
2013-12-23,0.78, -3.94, 9.48, 2.27, 1.56, 7.03, repro,
2013-12-24,0.60, -0.17, 3.27, 2.27, 1.57, 7.08, repro,
2013-12-25,-0.15, -0.82, 6.23, 2.26, 1.57, 7.05, repro,
2013-12-26,-0.76, -2.25, 6.63, 2.31, 1.59, 7.14, repro,
2013-12-27,-2.33, -3.17, 4.85, 2.26, 1.56, 7.01, repro,
2013-12-28,-3.69, -3.10, -3.16, 2.32, 1.60, 7.23, repro,
2013-12-29,1.84, -3.32, -0.53, 2.26, 1.56, 7.01, repro,
2013-12-30,1.22, -1.56, 3.94, 2.27, 1.58, 7.10, repro,
2013-12-31,0.30, -3.21, 2.83, 2.30, 1.59, 7.18, repro,
2014-01-01,-0.17, -4.14, 5.77, 2.41, 1.65, 7.32, repro,
2014-01-02,1.54, -3.16, -2.30, 2.51, 1.75, 7.74, repro,
2014-01-03,0.22, -2.43, -0.21, 2.29, 1.58, 7.12, repro,
2014-01-04,-1.39, 0.60, 6.34, 2.25, 1.57, 7.03, repro,
2014-01-05,-2.44, -2.60, 5.63, 2.34, 1.59, 7.20, repro,
2014-01-06,-0.60, -2.37, 1.99, 2.33, 1.60, 7.18, repro,
2014-01-07,-0.57, -1.37, 1.95, 2.34, 1.59, 7.14, repro,
2014-01-08,3.06, -1.11, 8.46, 2.31, 1.58, 7.17, repro,
2014-01-09,0.82, -1.12, 7.79, 2.34, 1.61, 7.29, repro,
2014-01-10,0.72, -0.04, 1.28, 2.37, 1.62, 7.36, repro,
2014-01-11,0.23, -0.52, 12.60, 2.29, 1.57, 7.10, repro,
2014-01-12,2.09, 0.33, 18.93, 2.28, 1.57, 7.07, repro,
2014-01-13,-1.68, -2.63, 6.79, 2.30, 1.58, 7.04, repro,
2014-01-14,-1.52, -3.05, 4.80, 2.28, 1.58, 7.08, repro,
2014-01-15,-0.25, -2.76, 3.87, 2.24, 1.57, 6.99, repro,
2014-01-16,-1.27, 0.28, 1.94, 2.31, 1.61, 7.09, repro,
2014-01-17,-2.47, 2.18, 0.93, 2.32, 1.60, 7.05, repro,
2014-01-18,0.19, -2.06, -1.15, 2.25, 1.56, 7.01, repro,
2014-01-19,-1.93, -1.26, -1.46, 2.28, 1.56, 7.05, repro,
