PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CTBR
Station name,Brookfield
Begin Date, 2005-06-24
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 41.4971937202 North Latitude, -73.4182466906 East Longitude, 52.08226 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-08-07,-0.15, 1.82, -0.93, 1.97, 1.70, 7.45, repro,
2012-08-08,1.58, 0.41, -5.96, 2.08, 1.76, 7.66, repro,
2012-08-09,0.13, 1.17, -8.58, 2.01, 1.69, 7.47, repro,
2012-08-10,2.18, 1.67, -0.70, 2.13, 1.82, 8.08, repro,
2012-08-11,1.35, 2.27, -7.04, 2.00, 1.68, 7.39, repro,
2012-08-12,-0.11, 2.18, 4.05, 2.00, 1.71, 7.54, repro,
2012-08-13,0.30, 1.51, -1.86, 2.03, 1.69, 7.48, repro,
2012-08-14,0.65, 1.26, -1.76, 2.04, 1.69, 7.45, repro,
2012-08-15,1.43, 1.34, 9.11, 2.02, 1.70, 7.53, repro,
2012-08-16,0.86, 0.84, -5.10, 1.96, 1.64, 7.29, repro,
2012-08-17,-0.10, 2.74, 1.67, 2.00, 1.69, 7.42, repro,
2012-08-18,0.83, 0.86, 3.33, 1.99, 1.68, 7.51, repro,
2012-08-19,0.10, 1.73, 1.87, 1.96, 1.65, 7.29, repro,
2012-08-20,0.32, 1.49, -8.16, 1.98, 1.65, 7.33, repro,
2012-08-21,0.86, 0.51, -5.04, 1.95, 1.64, 7.26, repro,
2012-08-22,1.60, 1.36, -12.99, 1.98, 1.76, 7.59, repro,
2012-08-23,0.55, 2.29, -11.47, 1.96, 1.65, 7.29, repro,
2012-08-24,1.26, 2.52, -2.77, 2.01, 1.69, 7.50, repro,
2012-08-25,-0.11, 2.38, -3.19, 1.98, 1.66, 7.36, repro,
2012-08-26,0.59, 2.53, -6.82, 1.98, 1.65, 7.33, repro,
2012-08-27,0.77, 1.36, -4.11, 2.03, 1.73, 7.53, repro,
2012-08-28,1.54, 4.57, -10.93, 2.03, 1.70, 7.44, repro,
2012-08-29,1.95, 2.46, -3.89, 2.09, 1.75, 7.61, repro,
2012-08-30,0.80, 0.15, -0.84, 2.09, 1.73, 7.69, repro,
2012-08-31,2.25, 2.92, -7.60, 2.06, 1.73, 7.66, repro,
2012-09-01,3.82, 2.65, -15.62, 2.04, 1.70, 7.63, repro,
2012-09-02,3.14, 3.68, -7.65, 2.09, 1.73, 7.68, repro,
2012-09-03,0.99, 2.46, 4.11, 1.99, 1.68, 7.45, repro,
2012-09-04,1.37, 2.70, -2.93, 2.12, 1.76, 7.77, repro,
2012-09-05,2.73, 0.34, -0.50, 2.06, 1.74, 7.73, repro,
2012-09-06,1.36, 1.50, -5.91, 2.01, 1.68, 7.43, repro,
2012-09-07,1.16, 2.04, -5.32, 2.05, 1.75, 7.72, repro,
2012-09-08,2.11, 3.20, 10.79, 2.28, 1.89, 8.45, repro,
2012-09-09,1.81, 3.06, -5.43, 2.04, 1.72, 7.61, repro,
2012-09-10,2.06, 2.60, -6.24, 2.06, 1.69, 7.67, repro,
2012-09-11,1.68, 0.63, -8.63, 2.09, 1.70, 7.63, repro,
2012-09-12,2.14, 0.82, -10.32, 2.09, 1.73, 7.79, repro,
2012-09-13,1.18, -0.12, -13.59, 2.04, 1.70, 7.62, repro,
2012-09-14,1.96, 0.63, -8.74, 2.09, 1.75, 7.70, repro,
2012-09-15,1.07, 2.21, -4.61, 2.08, 1.78, 7.87, repro,
2012-09-16,1.07, 0.32, -6.77, 2.04, 1.70, 7.42, repro,
2012-09-17,1.29, 0.63, -4.76, 2.00, 1.68, 7.41, repro,
2012-09-18,0.71, 0.85, 5.58, 2.00, 1.68, 7.43, repro,
2012-09-19,2.31, 1.32, -0.15, 1.97, 1.66, 7.31, repro,
2012-09-20,0.57, 1.32, -6.30, 1.97, 1.66, 7.28, repro,
2012-09-21,0.46, 1.21, -6.56, 2.06, 1.71, 7.49, repro,
2012-09-22,2.13, 0.38, -6.19, 2.00, 1.68, 7.39, repro,
2012-09-23,0.46, 1.97, 0.78, 2.11, 1.76, 7.83, repro,
2012-09-24,1.56, -0.04, -5.62, 2.10, 1.81, 7.94, repro,
2012-09-25,1.06, 2.27, -8.32, 2.01, 1.69, 7.39, repro,
2012-09-26,1.54, 1.32, -4.62, 2.01, 1.71, 7.49, repro,
2012-09-27,1.40, 1.61, -4.98, 2.00, 1.68, 7.36, repro,
2012-09-28,1.91, 1.02, -2.49, 1.98, 1.67, 7.38, repro,
2012-09-29,2.18, -0.31, -0.34, 1.97, 1.66, 7.36, repro,
2012-09-30,1.75, 1.44, -1.87, 1.96, 1.65, 7.30, repro,
2012-10-01,3.25, 0.62, -0.64, 2.01, 1.69, 7.41, repro,
2012-10-02,2.51, 0.54, -8.17, 2.03, 1.70, 7.53, repro,
2012-10-03,1.52, 0.21, -4.56, 1.98, 1.67, 7.42, repro,
2012-10-04,1.94, 1.77, -2.30, 1.98, 1.66, 7.45, repro,
2012-10-05,2.93, 1.27, -2.20, 1.96, 1.65, 7.34, repro,
2012-10-06,3.18, 0.74, -8.63, 1.95, 1.65, 7.32, repro,
2012-10-07,0.81, 0.08, -7.81, 2.02, 1.72, 7.55, repro,
2012-10-08,1.97, -0.46, -3.91, 2.00, 1.69, 7.52, repro,
2012-10-09,1.59, -0.30, -8.53, 1.99, 1.67, 7.40, repro,
2012-10-10,1.29, 1.05, -0.56, 2.12, 1.83, 7.86, repro,
2012-10-11,1.68, -1.49, -3.55, 1.98, 1.66, 7.34, repro,
2012-10-12,1.72, -0.97, -7.17, 2.05, 1.71, 7.52, repro,
2012-10-13,1.10, -1.53, -7.31, 1.98, 1.68, 7.40, repro,
2012-10-14,2.05, 1.07, -6.22, 2.06, 1.71, 7.50, repro,
2012-10-15,1.29, 1.58, -0.22, 1.99, 1.67, 7.35, repro,
2012-10-16,0.99, 0.62, 4.40, 2.00, 1.67, 7.38, repro,
2012-10-17,1.69, 0.42, -4.35, 2.02, 1.72, 7.52, repro,
2012-10-18,1.35, -0.13, -3.16, 2.07, 1.73, 7.59, repro,
2012-10-19,1.51, -0.13, -4.49, 2.06, 1.75, 7.68, repro,
2012-10-20,2.10, 1.02, 0.31, 2.01, 1.68, 7.44, repro,
2012-10-21,1.16, 2.10, 5.13, 1.98, 1.67, 7.36, repro,
2012-10-22,3.30, -1.04, -4.40, 2.05, 1.72, 7.52, repro,
2012-10-23,1.84, -0.49, -13.49, 2.05, 1.71, 7.49, repro,
2012-10-24,2.71, -1.30, -13.51, 1.98, 1.67, 7.36, repro,
2012-10-25,2.30, -0.23, -13.20, 2.11, 1.74, 7.62, repro,
2012-10-26,1.14, -0.60, -6.34, 2.03, 1.69, 7.46, repro,
2012-10-27,2.76, 0.16, -10.68, 1.99, 1.67, 7.37, repro,
2012-10-28,1.23, -1.37, -10.35, 2.03, 1.73, 7.65, repro,
2012-10-29,1.08, 2.03, -3.88, 2.09, 1.75, 7.81, repro,
2012-10-30,1.54, 2.19, -2.18, 2.06, 1.71, 7.53, repro,
2012-10-31,1.23, -0.98, 1.65, 2.04, 1.69, 7.57, repro,
2012-11-01,0.86, -0.01, 4.73, 2.01, 1.67, 7.41, repro,
2012-11-02,1.43, 0.37, -4.20, 2.08, 1.74, 7.75, repro,
2012-11-03,1.42, 0.72, -5.81, 2.17, 1.79, 7.98, repro,
2012-11-04,1.59, -0.10, -7.32, 2.08, 1.74, 7.76, repro,
2012-11-05,1.65, -1.22, -7.52, 2.14, 1.89, 8.25, repro,
2012-11-06,3.10, -1.19, -8.35, 2.11, 1.83, 8.05, repro,
2012-11-07,1.17, -2.03, -7.26, 2.07, 1.72, 7.69, repro,
2012-11-08,-0.33, -3.72, -2.48, 2.07, 1.74, 7.75, repro,
2012-11-09,1.38, -0.37, -3.19, 2.11, 1.86, 8.15, repro,
2012-11-10,0.71, -0.95, -0.86, 2.11, 1.73, 7.78, repro,
2012-11-11,1.02, -0.88, -4.01, 2.06, 1.69, 7.66, repro,
2012-11-12,2.07, -1.22, -8.42, 2.05, 1.69, 7.63, repro,
2012-11-13,4.90, -0.57, -6.55, 2.06, 1.73, 7.73, repro,
2012-11-14,4.27, -0.89, -17.32, 2.07, 1.71, 7.62, repro,
2012-11-15,2.01, -1.90, -15.53, 2.15, 1.77, 7.85, repro,
2012-11-16,1.95, -1.99, -11.59, 2.05, 1.70, 7.53, repro,
2012-11-17,3.92, -1.02, -18.15, 2.14, 1.82, 8.15, repro,
2012-11-18,2.35, -1.52, -16.94, 2.13, 1.82, 8.13, repro,
2012-11-19,2.55, -0.12, -14.42, 2.15, 1.88, 8.27, repro,
2012-11-20,2.39, -0.89, -8.99, 2.10, 1.73, 7.77, repro,
2012-11-21,2.72, -1.30, -12.28, 2.04, 1.70, 7.47, repro,
2012-11-22,3.62, -0.03, -12.24, 1.95, 1.64, 7.30, repro,
2012-11-23,2.71, -1.34, -11.60, 1.96, 1.65, 7.35, repro,
2012-11-24,1.97, 0.53, -2.39, 2.01, 1.65, 7.47, repro,
2012-11-25,-0.02, 0.10, 1.48, 2.08, 1.75, 7.93, repro,
2012-11-26,2.37, -1.09, 0.36, 2.19, 1.84, 8.15, repro,
2012-11-27,3.99, -4.13, -18.28, 2.03, 1.67, 7.49, repro,
2012-11-28,3.53, -2.52, -15.65, 2.02, 1.70, 7.62, repro,
2012-11-29,0.30, -0.16, -13.96, 2.07, 1.68, 7.68, repro,
2012-11-30,2.64, -1.06, -15.17, 2.01, 1.65, 7.44, repro,
2012-12-01,1.08, -2.37, -8.71, 1.96, 1.63, 7.28, repro,
2012-12-02,3.80, -1.21, -11.85, 2.01, 1.64, 7.44, repro,
2012-12-03,3.02, -2.26, -13.71, 2.05, 1.69, 7.58, repro,
2012-12-04,2.23, -1.35, -9.95, 1.96, 1.64, 7.33, repro,
2012-12-05,4.00, -2.49, -12.50, 2.03, 1.65, 7.54, repro,
2012-12-06,2.54, -1.77, -10.08, 2.07, 1.68, 7.71, repro,
2012-12-07,1.85, -2.72, -10.80, 2.08, 1.67, 7.69, repro,
2012-12-08,1.20, -2.15, -2.39, 2.03, 1.68, 7.47, repro,
2012-12-09,1.09, -1.83, -8.86, 2.07, 1.69, 7.65, repro,
2012-12-10,2.07, -1.28, -4.83, 1.95, 1.63, 7.26, repro,
2012-12-11,1.02, -1.36, -6.63, 1.96, 1.63, 7.23, repro,
2012-12-12,2.80, -2.45, -10.76, 2.09, 1.69, 7.65, repro,
2012-12-13,3.18, -2.08, -14.84, 2.05, 1.69, 7.66, repro,
2012-12-14,2.74, -2.30, -11.73, 2.03, 1.68, 7.44, repro,
2012-12-15,2.67, -1.06, -13.23, 2.04, 1.70, 7.46, repro,
2012-12-16,2.41, -2.14, -11.25, 1.98, 1.65, 7.32, repro,
2012-12-17,2.69, -2.66, -6.92, 2.02, 1.66, 7.53, repro,
2012-12-18,3.01, -0.81, -8.40, 2.03, 1.66, 7.52, repro,
2012-12-19,-0.44, -1.33, -3.44, 1.96, 1.64, 7.28, repro,
2012-12-20,1.44, -1.28, -9.92, 2.03, 1.65, 7.48, repro,
2012-12-21,2.28, -0.92, -4.94, 2.04, 1.71, 7.56, repro,
2012-12-22,2.20, -1.21, -0.75, 1.97, 1.65, 7.33, repro,
2012-12-23,2.50, -4.25, -2.05, 1.95, 1.64, 7.30, repro,
2012-12-24,0.53, -3.26, -7.62, 1.96, 1.63, 7.33, repro,
2012-12-25,2.12, -3.35, -15.55, 1.96, 1.63, 7.28, repro,
2012-12-26,2.78, -3.08, -8.64, 1.98, 1.66, 7.31, repro,
2012-12-27,2.81, -2.98, -20.39, 2.01, 1.70, 7.40, repro,
2012-12-28,0.85, -2.50, 0.18, 2.05, 1.69, 7.61, repro,
2012-12-29,1.73, -2.46, -7.06, 2.00, 1.65, 7.44, repro,
2012-12-30,-0.84, -3.07, -3.10, 1.99, 1.65, 7.31, repro,
2012-12-31,0.47, -2.67, 5.07, 1.98, 1.63, 7.26, repro,
2013-01-01,0.04, -2.54, 4.53, 2.11, 1.69, 7.55, repro,
2013-01-02,1.24, -3.09, 1.67, 2.21, 1.77, 8.06, repro,
2013-01-03,2.03, -2.05, -4.91, 1.97, 1.63, 7.31, repro,
2013-01-04,0.28, -1.28, 3.20, 2.00, 1.65, 7.39, repro,
2013-01-05,2.22, -3.96, 2.53, 2.00, 1.66, 7.31, repro,
2013-01-06,0.46, -1.40, -1.52, 1.95, 1.62, 7.24, repro,
2013-01-07,2.11, -1.25, -8.82, 2.05, 1.66, 7.50, repro,
2013-01-08,2.41, -0.94, -11.86, 2.00, 1.64, 7.37, repro,
2013-01-09,0.74, -2.76, -10.60, 2.05, 1.66, 7.48, repro,
2013-01-10,0.56, -3.21, -8.72, 2.02, 1.67, 7.43, repro,
2013-01-11,1.78, -2.77, -5.43, 2.09, 1.69, 7.64, repro,
2013-01-12,1.70, -1.27, -11.00, 2.20, 1.76, 8.02, repro,
2013-01-13,0.49, -1.76, -9.67, 2.06, 1.69, 7.52, repro,
2013-01-14,1.32, -2.26, -5.44, 2.06, 1.67, 7.51, repro,
2013-01-15,0.82, -1.72, -8.31, 1.99, 1.65, 7.37, repro,
2013-01-16,-0.77, 2.49, -18.54, 2.04, 1.68, 7.58, repro,
2013-01-17,-2.00, -2.91, -23.07, 2.17, 1.75, 7.92, repro,
2013-01-18,-1.04, -1.65, -9.37, 2.13, 1.70, 7.81, repro,
2013-01-19,0.37, -3.12, -6.81, 1.97, 1.63, 7.35, repro,
2013-01-20,1.77, -1.15, -7.91, 2.23, 1.98, 8.84, repro,
2013-01-21,0.31, -2.74, -9.55, 1.94, 1.61, 7.18, repro,
2013-01-22,1.05, -1.86, -11.23, 2.05, 1.67, 7.51, repro,
2013-01-23,1.18, -2.18, -8.27, 2.03, 1.71, 7.57, repro,
2013-01-24,0.99, -4.07, -8.66, 2.21, 1.80, 8.04, repro,
2013-01-25,0.85, -3.98, -8.11, 2.14, 1.71, 7.70, repro,
2013-01-26,2.81, -2.15, -11.65, 2.12, 1.71, 7.79, repro,
2013-01-27,1.49, -3.56, -9.03, 1.95, 1.61, 7.18, repro,
2013-01-28,2.21, -2.46, -9.80, 1.96, 1.62, 7.24, repro,
2013-01-29,-0.69, -3.25, -14.30, 2.00, 1.64, 7.34, repro,
2013-01-30,-0.16, -2.49, 1.61, 1.99, 1.67, 7.37, repro,
2013-01-31,-1.32, -2.80, 2.28, 2.01, 1.69, 7.48, repro,
2013-02-01,2.19, -4.51, -7.29, 1.95, 1.62, 7.22, repro,
2013-02-02,1.31, -3.13, -3.79, 2.00, 1.66, 7.39, repro,
2013-02-03,1.84, -2.75, -6.44, 2.01, 1.65, 7.29, repro,
2013-02-04,1.42, -2.20, 2.08, 1.95, 1.61, 7.17, repro,
2013-02-05,0.80, -2.03, -2.88, 2.09, 1.71, 7.61, repro,
2013-02-06,0.45, -2.27, -7.03, 2.07, 1.77, 7.75, repro,
2013-02-07,0.83, -3.42, -9.74, 1.98, 1.67, 7.32, repro,
2013-02-08,1.94, -2.37, -10.80, 1.99, 1.68, 7.38, repro,
2013-02-09,-1.13, -2.08, -10.40, 1.96, 1.61, 7.15, repro,
2013-02-10,1.65, -2.51, -16.15, 2.25, 1.79, 8.19, repro,
2013-02-11,1.96, -1.01, -7.86, 1.98, 1.63, 7.24, repro,
2013-02-12,0.49, -4.17, -6.01, 2.04, 1.71, 7.48, repro,
2013-02-13,1.86, -2.07, -3.83, 2.11, 1.73, 7.66, repro,
2013-02-14,1.31, -1.97, -7.06, 2.01, 1.65, 7.29, repro,
2013-02-15,1.81, -1.74, -9.31, 1.97, 1.61, 7.15, repro,
2013-02-16,-0.42, -2.77, -9.56, 2.01, 1.64, 7.24, repro,
2013-02-17,0.58, -2.19, -0.41, 2.01, 1.65, 7.29, repro,
2013-02-18,2.29, -3.34, -4.58, 2.02, 1.65, 7.35, repro,
2013-02-19,2.26, -1.48, -8.81, 2.01, 1.64, 7.27, repro,
2013-02-20,2.00, -0.92, -5.33, 1.98, 1.62, 7.20, repro,
2013-02-21,2.00, -1.61, -9.19, 2.06, 1.74, 7.60, repro,
2013-02-22,3.54, -2.48, -7.17, 2.04, 1.72, 7.50, repro,
2013-02-23,1.30, -2.30, -1.55, 2.11, 1.76, 7.67, repro,
2013-02-24,1.41, -2.27, -7.22, 1.98, 1.63, 7.24, repro,
2013-02-25,2.83, -0.55, -6.66, 1.99, 1.62, 7.22, repro,
2013-02-26,3.15, -1.25, -11.25, 2.04, 1.66, 7.34, repro,
2013-02-27,2.48, -0.13, -11.03, 1.97, 1.63, 7.21, repro,
2013-02-28,0.98, -0.86, -6.11, 2.03, 1.65, 7.29, repro,
2013-03-01,0.46, -1.45, -5.37, 2.05, 1.69, 7.44, repro,
2013-03-02,1.13, -1.46, -5.31, 2.07, 1.76, 7.69, repro,
2013-03-03,1.35, -2.35, -1.51, 2.04, 1.72, 7.63, repro,
2013-03-04,2.20, -1.30, -6.80, 2.00, 1.67, 7.40, repro,
2013-03-05,0.66, -1.00, -8.02, 2.00, 1.64, 7.19, repro,
2013-03-06,1.39, -1.88, -8.54, 2.01, 1.66, 7.22, repro,
2013-03-07,0.83, -1.72, -9.61, 2.05, 1.77, 7.62, repro,
2013-03-08,1.08, -1.50, -9.41, 2.00, 1.64, 7.18, repro,
2013-03-09,1.49, -1.59, -9.17, 1.98, 1.62, 7.17, repro,
2013-03-10,2.12, -0.36, -13.27, 1.98, 1.66, 7.33, repro,
2013-03-11,3.12, -1.64, -5.51, 1.96, 1.62, 7.14, repro,
2013-03-12,1.31, 0.07, -11.97, 2.02, 1.65, 7.25, repro,
2013-03-13,1.94, -0.64, -4.80, 2.03, 1.69, 7.36, repro,
2013-03-14,2.49, -1.63, -0.66, 1.97, 1.61, 7.10, repro,
2013-03-15,1.02, -2.23, -2.50, 1.98, 1.64, 7.29, repro,
2013-03-16,1.16, -1.85, 1.84, 1.99, 1.65, 7.26, repro,
2013-03-17,0.87, -1.51, -7.47, 1.98, 1.67, 7.41, repro,
2013-03-18,2.59, -2.05, -12.15, 1.98, 1.67, 7.39, repro,
2013-03-19,2.50, -1.51, -10.18, 1.96, 1.61, 7.13, repro,
2013-03-20,1.56, -3.62, -13.89, 1.95, 1.60, 7.14, repro,
2013-03-21,1.56, -2.16, -3.21, 2.10, 1.75, 7.64, repro,
2013-03-22,2.03, -2.47, -8.25, 1.95, 1.62, 7.21, repro,
2013-03-23,1.15, -3.37, 0.08, 1.95, 1.61, 7.16, repro,
2013-03-24,1.79, -0.30, -2.27, 2.00, 1.64, 7.23, repro,
2013-03-25,1.91, -1.84, -5.09, 1.99, 1.62, 7.23, repro,
2013-03-26,1.82, -1.97, -9.04, 1.98, 1.63, 7.21, repro,
2013-03-27,1.72, 0.05, -6.37, 2.04, 1.67, 7.34, repro,
2013-03-28,2.17, -1.44, -8.79, 2.05, 1.66, 7.46, repro,
2013-03-29,2.27, -0.93, -13.42, 1.99, 1.61, 7.26, repro,
2013-03-30,1.62, -1.43, -13.77, 2.03, 1.64, 7.36, repro,
2013-03-31,1.22, -1.67, -7.21, 1.99, 1.61, 7.24, repro,
2013-04-01,1.17, -2.23, -3.98, 2.00, 1.63, 7.34, repro,
2013-04-02,1.37, -3.46, -10.36, 2.00, 1.63, 7.36, repro,
2013-04-03,3.32, -1.65, -12.83, 1.99, 1.62, 7.31, repro,
2013-04-04,1.72, -1.68, -6.45, 2.03, 1.64, 7.45, repro,
2013-04-05,0.67, -0.93, -6.01, 1.99, 1.61, 7.26, repro,
2013-04-06,1.53, -0.80, -6.99, 1.99, 1.62, 7.29, repro,
2013-04-07,1.54, -1.48, -1.31, 1.99, 1.63, 7.39, repro,
2013-04-08,0.79, -1.01, -6.00, 2.00, 1.62, 7.38, repro,
2013-04-09,2.34, 0.82, -0.93, 2.00, 1.61, 7.33, repro,
2013-04-10,2.72, 0.71, -9.19, 2.04, 1.67, 7.58, repro,
2013-04-11,0.30, -1.73, -4.64, 2.07, 1.65, 7.46, repro,
2013-04-12,-0.34, -0.48, 8.16, 2.12, 1.69, 7.57, repro,
2013-04-13,1.52, -1.63, -5.31, 2.01, 1.64, 7.39, repro,
2013-04-14,1.61, -1.78, -8.00, 2.01, 1.61, 7.31, repro,
2013-04-15,1.02, -1.51, -9.78, 2.11, 1.67, 7.63, repro,
2013-04-16,1.06, -1.36, -8.70, 2.00, 1.62, 7.29, repro,
2013-04-17,0.88, -1.22, -8.83, 2.00, 1.63, 7.31, repro,
2013-04-18,1.61, -0.37, -12.11, 2.04, 1.63, 7.45, repro,
2013-04-19,-0.24, -0.67, -7.50, 2.04, 1.64, 7.48, repro,
2013-04-20,1.69, -2.67, -2.56, 2.04, 1.65, 7.44, repro,
2013-04-21,2.99, -2.55, -16.72, 2.02, 1.62, 7.32, repro,
2013-04-22,2.36, -3.20, -20.16, 2.04, 1.63, 7.40, repro,
2013-04-23,1.36, -2.75, -18.73, 2.04, 1.63, 7.45, repro,
2013-04-24,2.46, -1.51, -11.14, 2.04, 1.63, 7.42, repro,
2013-04-25,1.90, -1.27, -14.23, 2.11, 1.68, 7.64, repro,
2013-04-26,1.48, -1.56, -16.26, 2.02, 1.63, 7.38, repro,
2013-04-27,2.08, -1.77, -13.12, 2.04, 1.63, 7.33, repro,
2013-04-28,1.89, -0.86, -7.23, 2.02, 1.65, 7.42, repro,
2013-04-29,1.74, -1.54, -8.15, 2.03, 1.63, 7.43, repro,
2013-04-30,2.99, -2.05, -12.46, 2.00, 1.62, 7.35, repro,
2013-05-01,1.48, -1.26, -13.11, 2.00, 1.62, 7.33, repro,
2013-05-02,0.76, -2.83, -18.05, 2.07, 1.68, 7.54, repro,
2013-05-03,0.82, -1.64, -8.83, 2.07, 1.65, 7.49, repro,
2013-05-04,1.61, -3.31, -14.93, 2.00, 1.61, 7.28, repro,
2013-05-05,1.48, -2.18, -11.64, 2.07, 1.65, 7.53, repro,
2013-05-06,2.22, -2.30, -12.08, 2.12, 1.69, 7.67, repro,
2013-05-07,2.37, -1.30, -7.38, 2.06, 1.65, 7.54, repro,
2013-05-08,2.83, -0.55, -6.52, 2.05, 1.64, 7.49, repro,
2013-05-09,2.02, -2.36, -9.53, 2.01, 1.64, 7.42, repro,
2013-05-10,2.40, -1.96, -13.10, 2.13, 1.73, 7.77, repro,
2013-05-11,1.65, -0.90, -5.04, 2.04, 1.68, 7.58, repro,
2013-05-12,3.65, -2.00, -18.67, 2.00, 1.65, 7.44, repro,
2013-05-13,2.52, -2.84, -6.00, 2.03, 1.67, 7.51, repro,
2013-05-14,2.13, -3.83, -6.55, 2.04, 1.65, 7.47, repro,
2013-05-15,1.13, -2.52, -8.37, 2.00, 1.64, 7.39, repro,
2013-05-16,-0.03, -1.90, -11.99, 2.05, 1.73, 7.72, repro,
2013-05-17,1.08, -0.68, -10.38, 2.12, 1.77, 7.94, repro,
2013-05-18,1.79, -2.80, -5.54, 2.05, 1.68, 7.56, repro,
2013-05-19,2.00, -2.69, -3.16, 2.01, 1.64, 7.43, repro,
2013-05-20,0.35, -1.43, -4.88, 2.05, 1.64, 7.46, repro,
2013-05-21,0.45, -0.51, 2.24, 2.05, 1.67, 7.58, repro,
2013-05-22,-0.70, 0.08, 3.77, 2.22, 1.80, 8.03, repro,
2013-05-23,2.82, -0.19, -5.91, 2.11, 1.72, 7.83, repro,
2013-05-24,3.19, -1.79, -1.04, 2.07, 1.71, 7.71, repro,
2013-05-25,2.68, -3.76, -8.71, 2.05, 1.67, 7.57, repro,
2013-05-26,2.27, -3.37, -12.37, 2.24, 1.88, 8.32, repro,
2013-05-27,3.35, -2.96, -7.61, 2.10, 1.68, 7.59, repro,
2013-05-28,1.09, -0.88, -10.11, 2.07, 1.68, 7.61, repro,
2013-05-29,3.65, -2.69, -9.25, 2.14, 1.75, 7.79, repro,
2013-05-30,0.91, 0.97, -0.72, 2.05, 1.66, 7.60, repro,
2013-05-31,1.21, 1.81, -3.92, 2.06, 1.70, 7.69, repro,
2013-06-01,1.99, 0.78, -7.33, 2.05, 1.67, 7.66, repro,
2013-06-02,2.25, 0.80, -2.12, 2.18, 1.74, 7.94, repro,
2013-06-03,1.90, 1.21, 3.23, 2.10, 1.70, 7.81, repro,
2013-06-04,2.46, -2.18, -12.37, 2.07, 1.68, 7.63, repro,
2013-06-05,0.38, -2.32, -10.72, 2.09, 1.72, 7.73, repro,
2013-06-06,4.50, -2.09, -14.22, 2.10, 1.69, 7.70, repro,
2013-06-07,2.09, -0.86, -8.37, 2.00, 1.64, 7.45, repro,
2013-06-08,1.95, -4.09, -8.24, 2.06, 1.70, 7.82, repro,
2013-06-09,1.26, 0.78, -7.67, 2.02, 1.67, 7.60, repro,
2013-06-10,2.45, -0.85, -2.65, 2.08, 1.70, 7.78, repro,
2013-06-11,-1.11, -1.64, -7.26, 2.06, 1.70, 7.83, repro,
2013-06-12,1.32, 0.41, -3.36, 2.09, 1.78, 7.97, repro,
2013-06-13,3.60, -1.40, -7.29, 2.03, 1.65, 7.55, repro,
2013-06-14,2.81, -1.64, -13.69, 2.12, 1.72, 7.88, repro,
2013-06-15,0.72, -1.60, -3.97, 2.07, 1.71, 7.75, repro,
2013-06-16,0.56, -2.60, -8.65, 2.04, 1.66, 7.67, repro,
2013-06-17,-1.54, 0.06, -6.63, 2.04, 1.66, 7.59, repro,
2013-06-18,2.65, -0.31, -13.68, 2.49, 1.91, 8.85, repro,
2013-06-19,2.95, -1.38, -12.63, 2.02, 1.66, 7.57, repro,
2013-06-20,1.41, -0.89, -13.50, 2.11, 1.72, 7.80, repro,
2013-06-21,2.63, -0.84, -9.74, 2.03, 1.66, 7.60, repro,
2013-06-22,0.88, 0.45, -8.68, 2.03, 1.67, 7.61, repro,
2013-06-23,2.46, 1.27, -10.25, 2.11, 1.72, 7.76, repro,
2013-06-24,1.43, 2.06, -7.66, 2.02, 1.66, 7.59, repro,
2013-06-25,0.81, -1.41, -11.89, 2.06, 1.72, 7.84, repro,
2013-06-26,2.05, 1.99, -1.60, 2.03, 1.69, 7.61, repro,
2013-06-27,1.01, 0.09, 5.58, 2.31, 1.79, 8.46, repro,
2013-06-28,2.93, 0.90, 4.17, 2.09, 1.76, 7.90, repro,
2013-06-29,-0.12, 1.77, -10.28, 2.05, 1.70, 7.73, repro,
2013-06-30,2.19, 2.60, 0.67, 2.03, 1.68, 7.62, repro,
2013-07-01,-0.04, 1.36, -8.90, 2.08, 1.72, 7.81, repro,
2013-07-02,0.72, -1.69, -4.91, 2.02, 1.68, 7.65, repro,
2013-07-03,2.78, 0.97, -11.42, 1.98, 1.66, 7.51, repro,
2013-07-04,0.10, 2.76, -9.61, 2.04, 1.69, 7.63, repro,
2013-07-05,0.13, 1.57, -15.00, 1.95, 1.64, 7.37, repro,
2013-07-06,2.60, 1.57, -5.99, 1.96, 1.65, 7.42, repro,
2013-07-07,-0.24, 4.13, -8.19, 2.06, 1.70, 7.73, repro,
2013-07-08,-0.08, 4.11, -5.19, 1.99, 1.66, 7.61, repro,
2013-07-09,1.36, 1.50, -10.99, 1.99, 1.66, 7.52, repro,
2013-07-10,1.01, -1.15, -8.93, 2.12, 1.76, 8.12, repro,
2013-07-11,-0.25, 1.71, -8.58, 2.08, 1.76, 7.93, repro,
2013-07-12,0.79, 0.77, -7.16, 1.96, 1.63, 7.38, repro,
2013-07-13,-0.90, 0.51, -10.68, 2.03, 1.68, 7.61, repro,
2013-07-14,-0.53, -0.87, -10.41, 2.00, 1.67, 7.61, repro,
2013-07-15,-1.07, -0.09, -10.95, 2.00, 1.65, 7.50, repro,
2013-07-16,1.36, -0.42, -9.07, 1.98, 1.64, 7.47, repro,
