PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BVHS
Station name,Boothville
Begin Date, 2002-08-21
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 29.3368079802 North Latitude, -89.4063990042 East Longitude, -15.74093 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-09-26,-2.77, -0.21, -1.23, 1.79, 1.72, 7.47, repro,
2011-09-27,-0.48, 0.89, 8.64, 1.77, 1.72, 7.46, repro,
2011-09-28,-1.54, 3.32, 23.95, 1.94, 1.83, 8.23, repro,
2011-09-29,-1.32, -0.37, 5.01, 1.85, 1.85, 8.01, repro,
2011-09-30,-1.59, 0.80, -4.83, 1.91, 1.87, 8.18, repro,
2011-10-01,0.37, 1.34, 3.90, 1.84, 1.77, 7.81, repro,
2011-10-02,-0.73, 1.02, 0.84, 1.82, 1.77, 7.78, repro,
2011-10-03,-0.77, 1.91, 1.91, 1.83, 1.78, 7.84, repro,
2011-10-04,-0.64, 1.09, 2.51, 1.78, 1.76, 7.61, repro,
2011-10-05,-0.73, 1.16, 4.12, 1.77, 1.75, 7.52, repro,
2011-10-06,-0.75, 2.35, 16.77, 1.93, 1.92, 8.52, repro,
2011-10-07,-1.28, 3.13, 6.19, 1.82, 1.76, 7.71, repro,
2011-10-08,-1.69, 1.55, 3.15, 2.01, 1.93, 8.27, repro,
2011-10-09,-2.09, 0.99, 8.14, 1.81, 1.78, 7.74, repro,
2011-10-10,-0.86, 1.81, 9.18, 1.77, 1.75, 7.54, repro,
2011-10-11,-2.33, 2.12, 10.52, 1.80, 1.80, 7.67, repro,
2011-10-12,-0.82, 3.52, 16.30, 1.76, 1.75, 7.52, repro,
2011-10-13,0.32, 2.15, 14.12, 1.83, 1.81, 7.82, repro,
2011-10-14,-0.96, 3.85, 13.50, 2.06, 1.99, 8.52, repro,
2011-10-15,-0.37, 1.37, 6.89, 1.89, 1.93, 8.37, repro,
2011-10-16,-1.70, 1.96, 10.20, 1.88, 1.90, 8.20, repro,
2011-10-17,-0.40, 0.42, 6.10, 1.87, 1.87, 8.05, repro,
2011-10-18,0.02, 0.64, -3.60, 1.84, 1.80, 7.87, repro,
2011-10-19,0.03, 1.03, 7.03, 1.76, 1.76, 7.62, repro,
2011-10-20,-0.45, 2.13, 8.15, 1.76, 1.73, 7.53, repro,
2011-10-21,-0.93, 1.61, 6.39, 1.74, 1.70, 7.44, repro,
2011-10-22,-1.45, 1.37, 13.27, 1.73, 1.70, 7.43, repro,
2011-10-23,-0.48, 1.99, 17.27, 1.75, 1.71, 7.52, repro,
2011-10-24,-0.47, 2.77, 7.28, 1.73, 1.69, 7.41, repro,
2011-10-25,-0.93, 1.56, 8.84, 1.76, 1.72, 7.61, repro,
2011-10-26,-0.39, 1.28, 13.47, 1.73, 1.69, 7.39, repro,
2011-10-27,-2.70, 2.32, 8.58, 1.74, 1.68, 7.39, repro,
2011-10-28,0.27, 1.98, 4.67, 1.74, 1.70, 7.44, repro,
2011-10-29,-1.88, 1.70, 10.63, 1.72, 1.69, 7.35, repro,
2011-10-30,0.03, 1.91, 9.67, 1.73, 1.69, 7.39, repro,
2011-10-31,-1.26, 2.97, 10.06, 1.73, 1.69, 7.45, repro,
2011-11-01,-1.51, 2.94, 9.71, 1.73, 1.69, 7.41, repro,
2011-11-02,-0.92, 3.02, 10.69, 1.72, 1.70, 7.41, repro,
2011-11-03,1.48, 3.76, 18.12, 1.81, 1.80, 7.87, repro,
2011-11-04,-1.25, 1.88, 13.43, 1.77, 1.69, 7.64, repro,
2011-11-05,-0.68, 3.25, 13.00, 1.75, 1.72, 7.49, repro,
2011-11-06,-1.25, 4.83, 17.47, 1.76, 1.73, 7.59, repro,
2011-11-07,-1.05, 3.18, 8.00, 1.76, 1.74, 7.60, repro,
2011-11-08,-1.95, 4.85, 7.24, 1.77, 1.74, 7.60, repro,
2011-11-09,0.15, 4.38, 7.73, 1.76, 1.76, 7.68, repro,
2011-11-10,-0.63, 1.33, 1.71, 1.78, 1.73, 7.74, repro,
2011-11-11,0.29, 1.48, 6.89, 1.72, 1.70, 7.41, repro,
2011-11-12,-0.91, 2.40, 9.58, 1.75, 1.73, 7.54, repro,
2011-11-13,-0.23, 3.68, 13.05, 1.73, 1.71, 7.49, repro,
2011-11-14,-0.36, 1.36, 1.78, 1.80, 1.78, 7.70, repro,
2011-11-15,-0.09, 2.72, 9.47, 1.74, 1.73, 7.56, repro,
2011-11-16,-1.52, 3.62, 8.28, 1.87, 1.92, 8.12, repro,
2011-11-17,-1.07, 2.12, 8.98, 1.78, 1.81, 7.75, repro,
2011-11-18,-0.92, 2.35, 9.96, 1.80, 1.75, 7.68, repro,
2011-11-19,-2.02, 2.56, 10.89, 1.83, 1.79, 7.89, repro,
2011-11-20,-1.16, 2.02, -3.47, 1.71, 1.70, 7.40, repro,
2011-11-21,-0.28, 3.09, 0.60, 1.73, 1.70, 7.48, repro,
2011-11-22,-0.37, 3.54, -1.06, 1.74, 1.70, 7.50, repro,
2011-11-23,0.52, 3.69, -0.68, 1.93, 1.90, 8.39, repro,
2011-11-24,0.19, 1.69, 2.28, 1.77, 1.71, 7.52, repro,
2011-11-25,-0.60, 1.23, 6.13, 1.82, 1.80, 7.84, repro,
2011-11-26,-0.26, 2.10, -1.40, 1.73, 1.70, 7.41, repro,
2011-11-27,-1.20, 2.20, -7.39, 1.78, 1.79, 7.80, repro,
2011-11-28,0.24, 1.90, -1.83, 1.73, 1.71, 7.49, repro,
2011-11-29,-0.45, 2.09, 7.93, 1.78, 1.71, 7.67, repro,
2011-11-30,0.25, 1.68, 2.16, 1.78, 1.76, 7.62, repro,
2011-12-01,-0.37, 1.51, 0.87, 1.72, 1.69, 7.31, repro,
2011-12-02,0.08, 1.48, -2.70, 1.81, 1.73, 7.77, repro,
2011-12-03,0.94, 2.17, -2.63, 1.84, 1.74, 7.89, repro,
2011-12-04,-0.23, 3.35, -0.66, 1.78, 1.73, 7.58, repro,
2011-12-05,-0.46, 2.85, -6.28, 1.78, 1.73, 7.57, repro,
2011-12-06,-1.19, 2.45, 1.72, 1.76, 1.71, 7.49, repro,
2011-12-07,0.22, 0.41, -2.15, 1.77, 1.72, 7.54, repro,
2011-12-08,-1.29, 1.79, 0.37, 1.77, 1.72, 7.54, repro,
2011-12-09,-0.03, 0.31, -3.96, 1.78, 1.73, 7.60, repro,
2011-12-10,-0.48, 1.03, -2.33, 1.77, 1.72, 7.53, repro,
2011-12-11,-1.15, 1.73, -0.87, 1.75, 1.71, 7.45, repro,
2011-12-12,-0.55, 2.66, -1.18, 1.78, 1.71, 7.52, repro,
2011-12-13,0.44, 1.56, -1.24, 1.76, 1.71, 7.52, repro,
2011-12-14,-0.16, 0.90, -5.72, 1.73, 1.72, 7.44, repro,
2011-12-15,0.07, 2.24, 3.04, 1.81, 1.78, 7.87, repro,
2011-12-16,0.63, 2.27, -11.38, 1.73, 1.75, 7.63, repro,
2011-12-17,-0.68, 0.81, -2.67, 1.71, 1.65, 7.18, repro,
2011-12-18,-0.37, -0.61, -1.98, 1.72, 1.66, 7.27, repro,
2011-12-19,0.34, 1.98, 5.01, 1.71, 1.68, 7.29, repro,
2011-12-20,0.91, 2.47, -3.98, 1.87, 1.77, 8.09, repro,
2011-12-21,-0.60, 2.36, -5.57, 1.71, 1.68, 7.32, repro,
2011-12-22,0.48, 1.99, -6.76, 4.47, 4.52, 18.60, repro,
2011-12-25,0.73, 2.13, 0.73, 1.85, 1.93, 8.04, repro,
2011-12-26,0.70, 0.72, -2.25, 1.70, 1.69, 7.28, repro,
2011-12-27,-0.07, 2.07, 3.96, 1.72, 1.67, 7.28, repro,
2011-12-28,-0.05, 1.58, 1.85, 1.71, 1.65, 7.18, repro,
2011-12-29,0.36, 0.47, 0.97, 1.71, 1.66, 7.21, repro,
2011-12-30,-0.68, 2.34, 2.59, 1.89, 1.81, 7.86, repro,
2011-12-31,-0.33, 2.81, 1.93, 1.74, 1.72, 7.43, repro,
2012-01-01,1.26, 3.78, 4.87, 1.71, 1.68, 7.27, repro,
2012-01-02,-0.75, 2.46, 4.08, 1.72, 1.66, 7.24, repro,
2012-01-03,-0.05, 0.86, 0.10, 1.73, 1.67, 7.29, repro,
2012-01-04,-2.24, 3.29, 2.30, 1.77, 1.76, 7.50, repro,
2012-01-05,0.71, 3.75, 3.11, 1.70, 1.67, 7.23, repro,
2012-01-06,-0.00, 3.59, 1.30, 1.70, 1.67, 7.23, repro,
2012-01-07,-0.04, 2.41, 4.04, 1.74, 1.74, 7.43, repro,
2012-01-08,-1.14, 2.89, 2.41, 1.72, 1.67, 7.28, repro,
2012-01-09,-0.39, 2.07, 0.61, 1.71, 1.68, 7.32, repro,
2012-01-10,-0.27, 3.16, 4.46, 1.72, 1.69, 7.38, repro,
2012-01-11,0.49, 2.59, 4.64, 1.73, 1.70, 7.34, repro,
2012-01-12,-1.09, 3.00, 11.76, 1.77, 1.73, 7.46, repro,
2012-01-13,-1.26, 1.87, 3.67, 1.75, 1.69, 7.37, repro,
2012-01-14,-0.94, 2.27, -0.28, 1.73, 1.72, 7.37, repro,
2012-01-15,-1.42, 2.96, 1.74, 1.72, 1.73, 7.35, repro,
2012-01-16,0.23, 4.59, 5.27, 1.79, 1.79, 7.62, repro,
2012-01-17,0.23, 4.51, 8.54, 1.77, 1.78, 7.66, repro,
2012-01-18,-1.22, 3.42, 0.50, 1.74, 1.70, 7.44, repro,
2012-01-19,-1.33, 3.27, 6.12, 1.74, 1.69, 7.30, repro,
2012-01-20,0.00, 1.78, 0.26, 1.74, 1.69, 7.31, repro,
2012-01-21,-0.34, 2.67, -1.86, 1.71, 1.68, 7.23, repro,
2012-01-22,0.62, 3.88, 7.54, 1.79, 1.78, 7.51, repro,
2012-01-23,-1.36, 4.05, 7.84, 1.75, 1.71, 7.39, repro,
2012-01-24,-0.23, 2.44, 7.50, 1.78, 1.76, 7.54, repro,
2012-01-25,-0.30, 2.82, 4.34, 1.72, 1.71, 7.31, repro,
2012-01-26,-0.02, 1.96, 8.34, 1.89, 1.87, 8.27, repro,
2012-01-27,-0.65, 1.92, 7.15, 1.73, 1.70, 7.28, repro,
2012-01-28,0.29, 1.91, 3.81, 1.78, 1.72, 7.50, repro,
2012-01-29,0.81, 2.19, 2.97, 1.76, 1.74, 7.46, repro,
2012-01-30,0.04, 1.80, 1.89, 1.73, 1.68, 7.27, repro,
2012-01-31,-1.21, 2.08, 9.03, 1.70, 1.67, 7.18, repro,
2012-02-01,0.13, 1.84, 0.86, 1.71, 1.67, 7.22, repro,
2012-02-02,0.56, 3.87, -0.53, 1.82, 1.77, 7.53, repro,
2012-02-03,0.98, 2.60, -0.64, 1.74, 1.72, 7.40, repro,
2012-02-04,-0.06, 0.80, 0.21, 1.88, 1.76, 7.94, repro,
2012-02-05,-1.04, 1.06, 1.10, 1.97, 1.88, 8.08, repro,
2012-02-06,0.03, 1.88, 1.13, 1.80, 1.75, 7.66, repro,
2012-02-07,-1.29, 2.44, 0.87, 1.78, 1.77, 7.43, repro,
2012-02-08,-0.07, 2.75, 1.93, 1.74, 1.71, 7.38, repro,
2012-02-09,-0.14, 2.67, 3.29, 1.76, 1.76, 7.47, repro,
2012-02-10,-0.53, 1.07, 2.25, 1.74, 1.73, 7.41, repro,
2012-02-11,-0.44, 1.56, 4.43, 1.74, 1.71, 7.30, repro,
2012-02-12,-1.22, 1.76, 6.09, 1.73, 1.71, 7.33, repro,
2012-02-13,-1.32, 2.81, 9.18, 1.74, 1.72, 7.35, repro,
2012-02-14,1.36, 2.95, 9.58, 1.90, 1.95, 7.93, repro,
2012-02-15,-0.75, 3.83, 1.74, 1.75, 1.72, 7.39, repro,
2012-02-16,1.32, 2.40, -2.63, 1.75, 1.74, 7.47, repro,
2012-02-17,0.41, 1.64, 4.27, 1.73, 1.71, 7.31, repro,
2012-02-18,-2.13, 3.20, 7.15, 1.83, 1.83, 7.73, repro,
2012-02-19,0.00, 2.12, 5.62, 1.86, 1.78, 7.66, repro,
2012-02-20,-0.11, 2.36, 11.99, 1.73, 1.70, 7.26, repro,
2012-02-21,-0.65, 1.38, 9.89, 1.76, 1.79, 7.53, repro,
2012-02-22,0.85, 2.50, 8.84, 1.75, 1.76, 7.48, repro,
2012-02-23,-1.49, 0.51, 15.53, 1.74, 1.71, 7.33, repro,
2012-02-24,0.37, 3.30, 15.76, 1.73, 1.67, 7.30, repro,
2012-02-25,-0.60, 3.42, 10.42, 1.72, 1.66, 7.26, repro,
2012-02-26,-0.71, 1.91, -7.32, 1.72, 1.66, 7.26, repro,
2012-02-27,-1.19, 0.50, -9.37, 1.79, 1.79, 7.87, repro,
2012-02-28,1.50, 2.56, 8.31, 1.74, 1.73, 7.53, repro,
2012-02-29,0.01, 1.66, 5.85, 1.73, 1.68, 7.32, repro,
2012-03-01,-0.02, 3.80, 5.70, 1.79, 1.73, 7.65, repro,
2012-03-02,-0.44, 3.98, 11.38, 2.09, 2.01, 9.00, repro,
2012-03-03,-1.90, 2.24, 6.06, 1.86, 1.72, 7.83, repro,
2012-03-04,-0.61, 1.39, 7.63, 1.76, 1.67, 7.35, repro,
2012-03-05,0.61, 1.73, 4.05, 1.78, 1.68, 7.43, repro,
2012-03-06,0.77, 3.95, -2.49, 1.79, 1.72, 7.56, repro,
2012-03-07,0.58, 2.42, 11.22, 1.78, 1.71, 7.58, repro,
2012-03-08,-0.46, 2.34, -2.20, 1.77, 1.71, 7.58, repro,
2012-03-09,1.30, 2.94, 6.76, 1.82, 1.74, 7.81, repro,
2012-03-10,-1.18, 0.76, -2.32, 1.91, 1.75, 8.15, repro,
2012-03-11,0.76, 1.97, 1.91, 1.77, 1.74, 7.64, repro,
2012-03-12,0.73, 1.89, -0.56, 1.79, 1.75, 7.72, repro,
2012-03-13,2.40, 0.82, 8.11, 1.82, 1.71, 7.72, repro,
2012-03-14,-0.49, 3.47, 0.82, 1.80, 1.73, 7.65, repro,
2012-03-15,0.74, 1.89, 2.36, 1.82, 1.71, 7.71, repro,
2012-03-16,0.39, 1.96, 1.75, 1.76, 1.68, 7.44, repro,
2012-03-17,0.44, 3.01, 2.62, 1.71, 1.66, 7.24, repro,
2012-03-18,0.26, 0.46, 3.50, 2.07, 1.98, 8.85, repro,
2012-03-19,-0.70, 3.19, -0.98, 1.76, 1.69, 7.52, repro,
2012-03-20,-1.88, 1.40, 5.40, 1.74, 1.67, 7.36, repro,
2012-03-21,-0.38, 0.83, 3.65, 1.81, 1.80, 7.76, repro,
2012-03-22,0.56, -0.46, 5.50, 1.79, 1.71, 7.51, repro,
2012-03-23,1.28, 1.58, 12.01, 1.79, 1.72, 7.53, repro,
2012-03-24,-0.08, 0.90, 8.78, 1.77, 1.71, 7.57, repro,
2012-03-25,-0.56, 2.57, 11.42, 1.78, 1.67, 7.44, repro,
2012-03-26,-0.24, 2.71, 7.80, 1.78, 1.71, 7.56, repro,
2012-03-27,1.57, 2.96, 8.68, 1.74, 1.67, 7.39, repro,
2012-03-28,1.52, 2.51, 6.59, 1.75, 1.69, 7.47, repro,
2012-03-29,-1.46, 0.96, 5.92, 1.88, 1.81, 8.07, repro,
2012-03-30,-0.35, 2.05, 4.31, 1.77, 1.71, 7.63, repro,
2012-03-31,-1.22, 1.51, -0.96, 1.73, 1.70, 7.44, repro,
2012-04-01,0.32, 1.76, 10.73, 1.71, 1.68, 7.31, repro,
2012-04-02,1.01, -0.39, 8.63, 1.71, 1.65, 7.20, repro,
2012-04-03,-0.47, 0.14, 9.74, 1.76, 1.72, 7.54, repro,
2012-04-04,-0.93, 0.63, 9.91, 1.83, 1.76, 8.02, repro,
2012-04-05,-0.88, -0.42, 15.39, 1.79, 1.73, 7.66, repro,
2012-04-06,-0.32, 0.84, 5.20, 1.71, 1.67, 7.26, repro,
2012-04-07,-0.20, 1.16, 7.39, 1.70, 1.66, 7.22, repro,
2012-04-08,-0.17, 0.14, 3.99, 1.71, 1.68, 7.25, repro,
2012-04-09,0.58, 1.31, 4.82, 1.75, 1.68, 7.33, repro,
2012-04-10,-1.02, 0.41, 1.22, 1.71, 1.68, 7.28, repro,
2012-04-11,-0.19, 1.28, 5.18, 1.71, 1.67, 7.23, repro,
2012-04-12,-0.57, 1.09, 3.91, 1.75, 1.70, 7.50, repro,
2012-04-13,-0.35, 1.37, 9.20, 1.71, 1.67, 7.24, repro,
2012-04-14,-1.11, 1.13, 7.00, 1.71, 1.67, 7.24, repro,
2012-04-15,-0.36, 3.01, 6.42, 1.70, 1.67, 7.21, repro,
2012-04-16,-2.61, -0.47, 0.53, 1.70, 1.68, 7.25, repro,
2012-04-17,-0.73, 1.14, 2.00, 1.75, 1.73, 7.54, repro,
2012-04-18,-0.26, 1.58, 6.04, 1.76, 1.70, 7.49, repro,
2012-04-19,-0.56, 2.22, 8.00, 1.72, 1.67, 7.25, repro,
2012-04-20,-1.25, 1.38, 13.66, 1.69, 1.66, 7.17, repro,
2012-04-21,-0.25, 3.19, -0.32, 1.71, 1.69, 7.33, repro,
2012-04-22,-0.75, 1.41, 6.63, 1.72, 1.72, 7.36, repro,
2012-04-23,-1.04, 2.27, 9.54, 1.74, 1.72, 7.46, repro,
2012-04-24,-0.49, 2.53, 9.29, 1.80, 1.79, 7.54, repro,
2012-04-25,-1.26, 3.85, 14.26, 1.84, 1.85, 7.97, repro,
2012-04-26,-0.58, 2.87, 13.09, 1.71, 1.70, 7.24, repro,
2012-04-27,-0.83, 2.36, 8.68, 1.74, 1.71, 7.32, repro,
2012-04-28,-0.29, 2.84, 10.75, 1.71, 1.69, 7.28, repro,
2012-04-29,-0.37, 2.73, 11.34, 1.71, 1.68, 7.23, repro,
2012-04-30,-0.98, 2.41, 7.47, 1.71, 1.68, 7.26, repro,
2012-05-01,-0.19, 0.42, 15.35, 1.78, 1.74, 7.50, repro,
2012-05-02,-0.96, 1.72, 8.18, 1.78, 1.71, 7.47, repro,
2012-05-03,-0.18, 3.99, 12.87, 1.74, 1.71, 7.41, repro,
2012-05-04,0.15, 2.04, 6.19, 1.74, 1.72, 7.41, repro,
2012-05-05,0.87, 1.79, 2.99, 1.73, 1.72, 7.47, repro,
2012-05-06,0.85, 2.09, 5.05, 1.74, 1.74, 7.45, repro,
2012-05-07,1.17, 2.80, 17.75, 1.79, 1.85, 7.68, repro,
2012-05-08,-1.91, 1.74, 12.30, 1.71, 1.68, 7.24, repro,
2012-05-09,-0.21, 0.14, 4.50, 1.82, 1.85, 7.59, repro,
2012-05-10,-0.45, 2.00, 8.92, 1.70, 1.68, 7.20, repro,
2012-05-11,-0.70, 1.30, 9.91, 1.73, 1.70, 7.34, repro,
2012-05-12,-0.11, 2.58, 10.67, 1.74, 1.72, 7.48, repro,
2012-05-13,2.36, 2.68, 12.53, 1.75, 1.72, 7.40, repro,
2012-05-14,-0.89, 2.19, 12.47, 1.73, 1.71, 7.33, repro,
2012-05-15,0.69, 1.30, 13.30, 1.74, 1.75, 7.47, repro,
2012-05-16,-1.10, 2.35, 3.11, 1.74, 1.71, 7.35, repro,
2012-05-17,-1.15, 2.21, 10.87, 1.71, 1.67, 7.23, repro,
2012-05-18,-1.07, 2.79, 7.39, 1.78, 1.73, 7.49, repro,
2012-05-19,-0.12, 2.37, 8.94, 1.79, 1.73, 7.49, repro,
2012-05-20,0.32, -5.32, -21.70, 6.15, 8.78, 30.93, repro,
2012-05-23,-3.09, 3.66, 11.36, 3.86, 4.16, 17.15, repro,
2012-05-24,-2.01, 4.14, 18.26, 1.82, 1.71, 7.70, repro,
2012-05-25,-1.94, 2.89, 18.03, 1.77, 1.71, 7.46, repro,
2012-05-26,-0.27, 1.46, 8.20, 1.72, 1.71, 7.38, repro,
2012-05-27,-1.16, 3.07, 11.50, 1.70, 1.66, 7.16, repro,
2012-05-28,0.79, 3.73, 17.29, 1.72, 1.68, 7.29, repro,
2012-05-29,-1.94, 3.98, 27.61, 1.71, 1.70, 7.32, repro,
2012-05-30,-3.50, 1.74, 25.49, 1.71, 1.67, 7.18, repro,
2012-05-31,-1.14, 1.42, 24.00, 1.78, 1.76, 7.67, repro,
2012-06-01,-0.24, 4.55, 14.36, 1.87, 1.83, 8.07, repro,
2012-06-02,-1.70, 4.00, 10.51, 1.71, 1.72, 7.41, repro,
2012-06-03,0.89, 3.09, 6.57, 1.71, 1.66, 7.24, repro,
2012-06-04,-2.60, 4.46, 14.58, 1.71, 1.66, 7.23, repro,
2012-06-05,-1.55, 2.76, 11.33, 1.78, 1.73, 7.53, repro,
2012-06-06,-2.25, 3.28, 15.48, 1.73, 1.68, 7.27, repro,
2012-06-07,0.57, 4.63, 15.12, 1.74, 1.73, 7.33, repro,
2012-06-08,-2.14, 1.87, -5.23, 1.73, 1.70, 7.38, repro,
2012-06-09,-1.88, 6.56, 15.58, 1.79, 1.75, 7.63, repro,
2012-06-10,-5.07, 4.96, 7.12, 1.78, 1.78, 7.63, repro,
2012-06-11,-0.93, 2.89, 10.92, 1.71, 1.68, 7.21, repro,
2012-06-12,-1.46, 3.12, 26.52, 1.72, 1.69, 7.26, repro,
2012-06-13,-0.60, 1.73, 1.04, 1.72, 1.69, 7.29, repro,
2012-06-14,-0.69, 4.62, 6.73, 1.76, 1.73, 7.52, repro,
2012-06-15,0.26, 3.60, 7.35, 1.72, 1.67, 7.22, repro,
2012-06-16,-3.14, 2.81, 12.75, 1.74, 1.69, 7.33, repro,
2012-06-17,-1.16, 4.26, 10.32, 1.94, 1.95, 8.31, repro,
2012-06-18,0.86, 3.57, 11.11, 1.79, 1.77, 7.49, repro,
2012-06-19,0.87, 4.58, 9.40, 1.78, 1.71, 7.46, repro,
2012-06-20,-2.76, 1.02, 3.92, 1.74, 1.69, 7.38, repro,
2012-06-21,-1.18, 1.94, 12.11, 1.71, 1.67, 7.19, repro,
2012-06-22,0.02, 1.87, 9.31, 1.73, 1.69, 7.32, repro,
2012-06-23,-1.65, 2.72, 13.28, 1.75, 1.74, 7.36, repro,
2012-06-24,-1.34, 2.15, 4.56, 1.74, 1.74, 7.36, repro,
2012-06-25,0.44, 1.91, 0.72, 1.71, 1.68, 7.24, repro,
2012-06-26,-2.78, 2.76, 5.64, 1.70, 1.67, 7.17, repro,
2012-06-27,1.07, 0.88, 4.73, 1.80, 1.80, 7.57, repro,
2012-06-28,-0.71, 1.37, 6.67, 1.81, 1.78, 7.55, repro,
2012-06-29,1.48, 1.63, 14.31, 1.74, 1.69, 7.32, repro,
2012-06-30,-2.24, 3.64, 13.40, 1.73, 1.72, 7.27, repro,
2012-07-01,-1.06, 3.08, 2.62, 1.71, 1.68, 7.24, repro,
2012-07-02,-0.36, 2.63, 10.76, 1.90, 1.88, 7.96, repro,
2012-07-03,-0.77, 2.50, 16.45, 1.75, 1.73, 7.37, repro,
2012-07-04,-1.08, 2.86, 18.26, 1.78, 1.73, 7.52, repro,
2012-07-05,-1.12, 3.43, 19.01, 1.85, 1.78, 7.75, repro,
2012-07-06,-0.43, 4.08, 8.82, 1.88, 1.87, 8.15, repro,
2012-07-07,-3.42, 2.79, -0.92, 1.89, 1.89, 8.07, repro,
2012-07-08,-1.23, 1.28, 13.46, 1.86, 1.81, 7.80, repro,
2012-07-09,-2.97, 4.61, 10.26, 1.82, 1.73, 7.57, repro,
2012-07-10,-2.33, 4.50, 17.14, 1.80, 1.77, 7.73, repro,
2012-07-11,-1.24, 3.20, 6.30, 1.82, 1.81, 7.79, repro,
2012-07-12,-0.41, 4.57, 8.20, 1.76, 1.70, 7.45, repro,
2012-07-13,0.06, 4.42, 10.10, 2.02, 1.99, 8.61, repro,
2012-07-14,-3.24, 0.85, 6.42, 1.98, 2.03, 8.47, repro,
2012-07-15,-1.76, 4.77, 4.32, 1.83, 1.74, 7.58, repro,
2012-07-16,1.49, 1.99, 6.02, 1.83, 1.75, 7.66, repro,
2012-07-17,-2.60, 1.87, 11.34, 1.83, 1.79, 7.69, repro,
2012-07-18,0.17, 1.39, 8.15, 1.81, 1.75, 7.62, repro,
2012-07-19,-0.73, 3.94, 15.86, 1.85, 1.78, 7.74, repro,
2012-07-20,-0.29, 0.94, 10.71, 1.90, 1.86, 7.96, repro,
2012-07-21,-0.94, 3.62, 12.24, 2.35, 2.21, 9.80, repro,
2012-07-22,0.61, 1.18, 11.11, 1.93, 2.02, 8.19, repro,
2012-07-23,0.38, 3.27, 16.77, 1.73, 1.69, 7.36, repro,
2012-07-24,-3.10, 2.12, 17.86, 1.79, 1.77, 7.50, repro,
2012-07-26,0.44, 2.81, 4.55, 1.76, 1.71, 7.42, repro,
2012-07-27,-3.55, 6.11, 11.70, 1.77, 1.77, 7.50, repro,
2012-07-28,1.19, 2.79, 9.47, 1.74, 1.70, 7.40, repro,
2012-07-29,-0.32, 2.22, 16.97, 1.71, 1.68, 7.27, repro,
2012-07-30,1.90, 2.60, 10.40, 1.74, 1.70, 7.35, repro,
2012-08-01,-2.17, 2.80, 16.57, 1.84, 1.75, 7.78, repro,
2012-08-02,1.77, 5.00, 19.52, 1.78, 1.73, 7.60, repro,
2012-08-03,0.18, 2.17, 3.25, 1.72, 1.68, 7.27, repro,
2012-08-04,-1.01, 1.69, 14.50, 1.75, 1.70, 7.39, repro,
2012-08-05,1.31, 2.65, 25.47, 1.74, 1.71, 7.34, repro,
2012-08-06,0.27, 4.52, 16.46, 1.74, 1.69, 7.30, repro,
2012-08-07,-0.42, 3.19, 10.77, 1.73, 1.68, 7.29, repro,
2012-08-08,-0.75, 0.12, 11.92, 1.88, 1.87, 8.01, repro,
2012-08-09,-0.18, 4.07, 9.05, 1.80, 1.82, 7.73, repro,
2012-08-10,-0.47, 4.51, 16.70, 1.79, 1.77, 7.61, repro,
2012-08-11,-2.42, 2.60, 33.22, 1.81, 1.76, 7.63, repro,
2012-08-12,-3.47, 3.12, 5.92, 1.91, 1.82, 7.92, repro,
2012-08-13,-0.19, 1.48, 0.97, 1.95, 1.92, 8.28, repro,
2012-08-14,1.61, 0.44, 4.63, 1.72, 1.69, 7.32, repro,
2012-08-15,-2.67, 3.90, 0.79, 1.96, 1.89, 8.33, repro,
2012-08-16,-3.62, 1.91, 26.51, 1.78, 1.72, 7.43, repro,
2012-08-17,1.00, 3.04, 7.78, 1.91, 2.01, 8.26, repro,
2012-08-18,-0.38, 3.45, 12.92, 1.81, 1.79, 7.67, repro,
2012-08-19,0.81, 1.07, 5.15, 1.84, 1.82, 7.89, repro,
2012-08-20,0.80, 4.71, -0.96, 1.76, 1.73, 7.51, repro,
2012-08-21,-1.99, 0.71, 12.37, 1.72, 1.69, 7.27, repro,
2012-08-22,-0.62, 1.43, 7.89, 1.78, 1.74, 7.68, repro,
2012-08-23,1.04, 0.56, 10.82, 1.86, 1.88, 7.80, repro,
2012-08-24,0.01, 3.45, 7.30, 1.79, 1.70, 7.45, repro,
2012-08-25,1.49, 2.71, 13.60, 1.71, 1.68, 7.23, repro,
2012-08-26,-0.50, -0.18, -2.16, 1.80, 1.80, 7.60, repro,
2012-08-27,-0.16, -0.23, 9.51, 1.73, 1.69, 7.29, repro,
2012-08-28,-2.36, -0.39, -0.28, 2.15, 2.05, 9.14, repro,
2012-09-11,-0.05, 1.16, -1.54, 3.46, 3.44, 14.44, repro,
2012-09-12,-2.09, 1.68, 1.99, 1.85, 1.88, 7.84, repro,
2012-09-13,1.43, 1.27, 2.59, 1.81, 1.77, 7.61, repro,
2012-09-14,0.72, -0.26, 2.29, 1.76, 1.80, 7.43, repro,
2012-09-15,1.72, -1.65, -0.44, 1.75, 1.77, 7.48, repro,
2012-09-16,-1.23, 3.09, 15.19, 1.80, 1.72, 7.55, repro,
