PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,IDNP
Station name,Grangeville_APT
Begin Date, 2004-10-14
End Date, 2018-05-31
Release Date, 2019-08-30
Reference position, 45.9397094415 North Latitude, -116.1212744748 East Longitude, 996.58992 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-11-04,3.28, 0.74, 16.22, 2.18, 1.53, 6.92, repro,
2011-11-05,3.16, -0.84, 13.95, 2.22, 1.55, 7.10, repro,
2011-11-06,3.02, 0.93, 7.96, 2.22, 1.56, 7.09, repro,
2011-11-07,4.02, 1.42, 3.60, 2.19, 1.52, 6.96, repro,
2011-11-08,3.52, 0.67, 1.47, 2.23, 1.55, 7.11, repro,
2011-11-09,4.16, 1.09, -4.48, 2.21, 1.56, 6.99, repro,
2011-11-10,3.84, 1.49, 0.81, 2.19, 1.51, 6.85, repro,
2011-11-11,3.08, 2.05, 7.90, 2.15, 1.51, 6.81, repro,
2011-11-12,3.49, 0.28, 15.62, 2.15, 1.51, 6.82, repro,
2011-11-13,2.43, 0.53, 16.72, 2.16, 1.50, 6.80, repro,
2011-11-14,2.75, 1.09, 17.67, 2.23, 1.56, 7.13, repro,
2011-11-15,4.35, -1.28, 17.23, 2.18, 1.53, 6.92, repro,
2011-11-16,5.24, 0.59, 1.23, 2.22, 1.55, 7.10, repro,
2011-11-17,4.20, 2.49, 2.58, 2.17, 1.51, 6.91, repro,
2011-11-18,3.65, 1.08, 6.89, 2.22, 1.55, 7.06, repro,
2011-11-19,5.98, 1.17, 10.91, 2.17, 1.52, 6.89, repro,
2011-11-20,3.77, 1.94, 4.65, 2.13, 1.50, 6.79, repro,
2011-11-21,3.34, 1.07, 11.72, 2.17, 1.53, 6.93, repro,
2011-11-22,0.39, -2.46, 5.17, 2.18, 1.52, 6.89, repro,
2011-11-23,0.06, -0.51, 10.75, 2.27, 1.54, 7.09, repro,
2011-11-24,2.61, 2.09, 11.47, 2.15, 1.50, 6.80, repro,
2011-11-25,2.16, 3.02, 5.17, 2.19, 1.51, 6.94, repro,
2011-11-26,2.89, 1.82, -2.70, 2.14, 1.50, 6.80, repro,
2011-11-27,2.89, 2.85, -0.82, 2.14, 1.51, 6.82, repro,
2011-11-28,4.00, 1.21, 0.29, 2.19, 1.55, 6.97, repro,
2011-11-29,3.36, 2.41, -0.51, 2.18, 1.54, 6.98, repro,
2011-11-30,4.37, 2.04, 2.40, 2.24, 1.55, 7.10, repro,
2011-12-01,3.78, 1.84, -6.70, 2.13, 1.49, 6.77, repro,
2011-12-02,1.32, 0.76, -0.28, 2.22, 1.56, 7.06, repro,
2011-12-03,3.47, 0.58, -3.94, 2.20, 1.59, 7.05, repro,
2011-12-04,4.94, 1.07, -1.07, 2.18, 1.53, 6.95, repro,
2011-12-05,5.50, 1.75, -1.98, 2.19, 1.54, 6.99, repro,
2011-12-06,4.15, 1.37, -6.17, 2.17, 1.53, 6.92, repro,
2011-12-07,2.36, 2.02, -0.55, 2.18, 1.53, 6.91, repro,
2011-12-08,2.72, 0.66, -2.85, 2.18, 1.53, 6.93, repro,
2011-12-09,3.80, 1.44, 0.44, 2.16, 1.53, 6.91, repro,
2011-12-10,4.30, 1.15, 0.84, 2.16, 1.53, 6.91, repro,
2011-12-11,4.19, 1.06, 5.68, 2.17, 1.53, 6.91, repro,
2011-12-12,3.23, 2.44, 1.24, 2.17, 1.53, 6.93, repro,
2011-12-13,1.93, 2.04, 5.10, 2.18, 1.54, 6.96, repro,
2011-12-14,2.07, 1.37, 6.97, 2.12, 1.49, 6.74, repro,
2011-12-15,3.40, 2.13, 3.23, 2.21, 1.57, 7.05, repro,
2011-12-16,4.01, 1.67, -6.17, 2.25, 1.59, 7.16, repro,
2011-12-17,2.24, 2.27, -1.95, 2.10, 1.47, 6.69, repro,
2011-12-18,1.35, 2.56, -2.12, 2.12, 1.47, 6.74, repro,
2011-12-19,1.78, 1.38, -1.13, 2.13, 1.50, 6.88, repro,
2011-12-20,2.37, 1.53, 2.75, 2.18, 1.55, 7.03, repro,
2011-12-21,4.68, 1.62, 0.48, 2.10, 1.47, 6.72, repro,
2011-12-22,4.19, 2.20, -1.97, 2.11, 1.48, 6.73, repro,
2011-12-23,2.77, 1.04, -2.54, 2.15, 1.50, 6.80, repro,
2011-12-24,1.92, 1.13, 0.78, 2.17, 1.55, 6.90, repro,
2011-12-25,2.03, 1.39, -3.31, 2.14, 1.50, 6.80, repro,
2011-12-26,4.27, 1.63, 0.35, 2.15, 1.51, 6.87, repro,
2011-12-27,4.32, 0.99, 0.21, 2.14, 1.50, 6.77, repro,
2011-12-28,1.40, 1.43, 5.02, 2.15, 1.51, 6.83, repro,
2011-12-29,2.14, 1.58, 10.38, 2.14, 1.50, 6.79, repro,
2011-12-30,0.99, 1.08, 12.18, 2.13, 1.50, 6.76, repro,
2011-12-31,4.33, 0.77, 1.73, 2.10, 1.47, 6.72, repro,
2012-01-01,6.87, 5.19, -2.65, 6.19, 10.65, 15.39, repro,
2012-01-02,4.62, 6.03, -9.70, 6.18, 10.66, 15.39, repro,
2012-01-03,3.54, 1.80, 0.46, 2.15, 1.50, 6.80, repro,
2012-01-04,3.26, 1.60, 0.07, 2.13, 1.50, 6.75, repro,
2012-01-05,2.51, 2.07, -4.52, 2.14, 1.50, 6.80, repro,
2012-01-06,3.75, 2.14, 3.39, 2.09, 1.46, 6.67, repro,
2012-01-07,3.38, 1.41, 7.71, 2.14, 1.50, 6.81, repro,
2012-01-08,4.00, 1.02, 3.20, 2.11, 1.46, 6.68, repro,
2012-01-09,3.95, 0.60, 0.37, 2.11, 1.46, 6.72, repro,
2012-01-10,3.58, 1.32, 4.42, 2.10, 1.46, 6.66, repro,
2012-01-11,3.39, 1.18, -0.96, 2.12, 1.49, 6.82, repro,
2012-01-12,3.18, 1.73, 0.32, 2.11, 1.46, 6.70, repro,
2012-01-13,3.79, 0.71, -1.13, 2.12, 1.46, 6.72, repro,
2012-01-14,4.05, 1.06, 0.82, 2.13, 1.49, 6.80, repro,
2012-01-15,4.29, 3.38, 10.88, 2.14, 1.54, 7.08, repro,
2012-01-16,3.46, 0.48, 5.46, 2.09, 1.47, 6.70, repro,
2012-01-17,2.55, 1.31, -0.28, 2.13, 1.50, 6.87, repro,
2012-01-18,2.32, 0.09, 13.29, 2.12, 1.49, 6.82, repro,
2012-01-19,2.62, 0.25, 9.40, 2.12, 1.49, 6.84, repro,
2012-01-20,1.50, 1.03, 8.33, 2.09, 1.47, 6.71, repro,
2012-01-21,1.78, 1.40, 25.39, 2.13, 1.51, 6.91, repro,
2012-01-22,2.00, 1.10, 9.09, 2.12, 1.49, 6.84, repro,
2012-01-23,3.74, 0.63, 12.24, 2.12, 1.49, 6.84, repro,
2012-01-24,3.91, 1.65, 0.20, 2.09, 1.47, 6.73, repro,
2012-01-25,2.28, 0.66, 10.21, 2.11, 1.49, 6.76, repro,
2012-01-26,3.97, -0.35, 10.46, 2.26, 1.64, 7.41, repro,
2012-01-27,3.40, 0.62, 5.98, 2.14, 1.50, 6.85, repro,
2012-01-28,2.54, 0.92, -3.58, 2.14, 1.49, 6.87, repro,
2012-01-29,3.84, 0.28, -5.22, 2.13, 1.49, 6.87, repro,
2012-01-30,2.49, 0.48, 7.96, 2.12, 1.49, 6.83, repro,
2012-01-31,4.22, 0.28, 12.55, 2.25, 1.57, 7.43, repro,
2012-02-01,4.65, -0.07, 13.62, 2.11, 1.47, 6.72, repro,
2012-02-02,3.14, 0.37, 2.78, 2.20, 1.55, 7.11, repro,
2012-02-03,2.44, 0.78, -2.44, 2.12, 1.48, 6.75, repro,
2012-02-04,4.45, 2.05, -4.73, 2.20, 1.57, 7.09, repro,
2012-02-05,4.50, 1.50, -0.85, 2.18, 1.56, 7.15, repro,
2012-02-06,5.57, 0.61, 4.16, 2.17, 1.53, 7.00, repro,
2012-02-07,3.98, 1.68, -1.18, 2.21, 1.53, 7.06, repro,
2012-02-08,3.74, 1.13, 0.14, 2.12, 1.48, 6.73, repro,
2012-02-09,3.49, 0.51, -2.92, 2.12, 1.49, 6.74, repro,
2012-02-10,4.77, 0.87, -3.61, 2.16, 1.51, 6.90, repro,
2012-02-11,4.22, 1.76, -0.15, 2.14, 1.50, 6.80, repro,
2012-02-12,2.10, 1.47, 3.59, 2.14, 1.49, 6.77, repro,
2012-02-13,3.12, 0.45, 11.21, 2.13, 1.49, 6.76, repro,
2012-02-14,2.29, -0.40, 7.26, 2.12, 1.49, 6.73, repro,
2012-02-15,3.30, -0.76, 7.71, 2.13, 1.49, 6.78, repro,
2012-02-16,3.28, -0.15, -3.87, 2.14, 1.50, 6.81, repro,
2012-02-17,4.81, 1.01, 0.17, 2.13, 1.49, 6.77, repro,
2012-02-18,3.67, 0.36, 9.29, 2.16, 1.50, 6.84, repro,
2012-02-19,1.58, -4.54, 8.67, 7.24, 12.23, 17.69, repro,
2012-02-22,3.64, -0.03, 21.70, 9.21, 6.20, 27.90, repro,
2012-02-23,4.79, -0.49, 9.63, 3.70, 2.38, 10.98, repro,
2012-02-24,3.42, -0.76, 0.68, 2.12, 1.47, 6.74, repro,
2012-02-25,4.41, -0.53, 5.70, 2.13, 1.48, 6.76, repro,
2012-02-26,5.26, 0.66, 3.15, 2.14, 1.49, 6.82, repro,
2012-02-27,3.30, 1.37, -0.65, 2.15, 1.48, 6.82, repro,
2012-02-28,5.11, 0.45, 6.99, 2.15, 1.49, 6.80, repro,
2012-02-29,4.53, 1.48, 10.84, 2.11, 1.46, 6.69, repro,
2012-03-01,3.31, 0.28, 6.88, 2.15, 1.48, 6.80, repro,
2012-03-02,3.86, -0.31, 4.95, 2.18, 1.52, 6.94, repro,
2012-03-03,2.76, -0.15, -0.57, 2.13, 1.49, 6.83, repro,
2012-03-04,3.27, -1.03, -2.16, 2.08, 1.45, 6.61, repro,
2012-03-05,4.22, 0.15, 5.16, 2.16, 1.49, 6.85, repro,
2012-03-06,3.71, -0.83, 5.90, 2.23, 1.54, 7.05, repro,
2012-03-07,3.88, -0.19, 6.00, 7.36, 5.87, 25.33, repro,
2012-03-08,2.90, 2.06, -10.50, 4.15, 2.82, 13.41, repro,
2012-03-09,2.15, 0.62, -3.84, 2.24, 1.60, 7.19, repro,
2012-03-10,4.46, 1.27, 8.31, 2.15, 1.48, 6.81, repro,
2012-03-11,2.63, -0.16, 4.27, 2.16, 1.50, 6.86, repro,
2012-03-12,5.25, -0.20, 5.98, 2.18, 1.50, 6.89, repro,
2012-03-13,0.71, -0.22, 6.68, 2.16, 1.48, 6.83, repro,
2012-03-14,4.09, 0.79, 4.65, 2.15, 1.49, 6.80, repro,
2012-03-15,4.86, -0.47, -0.20, 2.19, 1.52, 7.00, repro,
2012-03-16,3.92, 0.99, 13.47, 2.12, 1.47, 6.75, repro,
2012-03-17,6.25, 0.15, 5.35, 2.17, 1.49, 6.85, repro,
2012-03-18,3.13, 0.48, 4.00, 2.25, 1.53, 7.04, repro,
2012-03-19,3.93, 1.64, 6.52, 2.14, 1.47, 6.75, repro,
2012-03-20,3.73, 1.08, 6.13, 2.10, 1.46, 6.69, repro,
2012-03-21,1.32, 0.77, -8.63, 7.62, 13.07, 19.15, repro,
2012-03-23,3.36, 2.28, -11.14, 6.67, 11.57, 16.26, repro,
2012-03-24,4.88, 1.16, -5.13, 2.13, 1.48, 6.79, repro,
2012-03-25,5.75, 1.39, -0.41, 2.12, 1.46, 6.72, repro,
2012-03-26,4.98, 1.29, 5.18, 2.12, 1.46, 6.74, repro,
2012-03-27,6.97, 1.46, 7.04, 2.14, 1.48, 6.80, repro,
2012-03-28,3.94, 0.36, 8.78, 2.17, 1.50, 6.89, repro,
2012-03-29,6.17, 2.32, 7.79, 2.17, 1.54, 7.16, repro,
2012-03-30,4.08, 1.24, 12.40, 2.14, 1.48, 6.80, repro,
2012-03-31,1.12, 2.84, 4.59, 2.11, 1.47, 6.77, repro,
2012-04-01,-0.48, 1.71, -0.29, 2.09, 1.46, 6.70, repro,
2012-04-02,4.48, 1.17, 2.58, 2.09, 1.47, 6.73, repro,
2012-04-03,4.43, 2.64, -6.88, 2.11, 1.46, 6.68, repro,
2012-04-04,5.76, 1.41, -1.05, 2.09, 1.47, 6.70, repro,
2012-04-05,3.30, -0.36, -4.18, 2.09, 1.46, 6.67, repro,
2012-04-06,4.67, 1.12, 0.32, 2.11, 1.47, 6.73, repro,
2012-04-07,3.33, 0.25, -3.12, 2.08, 1.45, 6.62, repro,
2012-04-08,4.12, 1.76, -5.94, 2.09, 1.46, 6.70, repro,
2012-04-09,3.56, 2.29, -5.17, 2.14, 1.50, 6.88, repro,
2012-04-10,4.11, 2.21, -2.11, 2.09, 1.46, 6.72, repro,
2012-04-11,4.33, 2.75, 1.87, 2.10, 1.47, 6.77, repro,
2012-04-12,3.32, 1.50, 6.13, 2.13, 1.51, 6.85, repro,
2012-04-13,4.09, 0.85, 4.60, 2.10, 1.46, 6.72, repro,
2012-04-14,4.15, 1.93, 7.07, 2.11, 1.45, 6.72, repro,
2012-04-15,4.96, 1.15, -0.35, 2.10, 1.47, 6.76, repro,
2012-04-16,4.58, 1.74, -4.53, 2.09, 1.47, 6.72, repro,
2012-04-17,2.30, 1.29, -1.30, 2.09, 1.47, 6.77, repro,
2012-04-18,0.83, 0.90, -4.45, 2.09, 1.46, 6.70, repro,
2012-04-19,3.64, 1.68, -3.74, 2.10, 1.46, 6.70, repro,
2012-04-20,3.19, 1.50, -6.60, 2.14, 1.47, 6.80, repro,
2012-04-21,5.10, 0.58, -7.56, 2.11, 1.46, 6.75, repro,
2012-04-22,3.55, 3.16, -9.75, 2.09, 1.47, 6.76, repro,
2012-04-23,3.31, 2.65, 3.87, 2.12, 1.48, 6.85, repro,
2012-04-24,2.73, 2.62, -6.04, 2.24, 1.58, 7.26, repro,
2012-04-25,3.49, 2.15, -0.87, 2.20, 1.55, 7.12, repro,
2012-04-26,5.24, 0.65, 2.46, 2.11, 1.46, 6.72, repro,
2012-04-27,3.90, 2.02, -5.04, 2.18, 1.47, 6.81, repro,
2012-04-28,3.14, 1.74, -4.82, 2.10, 1.45, 6.65, repro,
2012-04-29,2.31, 1.87, 5.22, 2.08, 1.46, 6.67, repro,
2012-04-30,3.31, 1.84, 5.21, 2.14, 1.49, 6.87, repro,
2012-05-01,1.35, 2.32, 3.62, 2.15, 1.52, 6.95, repro,
2012-05-02,3.28, 2.68, -2.09, 2.13, 1.52, 6.92, repro,
2012-05-03,5.24, 2.66, -0.30, 2.10, 1.46, 6.70, repro,
2012-05-04,2.99, 2.86, 2.69, 2.15, 1.51, 7.03, repro,
2012-05-05,3.53, 2.53, -7.40, 2.10, 1.46, 6.69, repro,
2012-05-06,5.21, 1.91, -9.75, 2.14, 1.49, 6.85, repro,
2012-05-07,4.72, 1.71, -11.99, 2.14, 1.48, 6.78, repro,
2012-05-08,3.35, 3.56, -6.00, 2.10, 1.46, 6.73, repro,
2012-05-09,1.67, 2.56, -0.97, 2.09, 1.46, 6.69, repro,
2012-05-10,3.46, 1.24, 1.07, 2.09, 1.45, 6.66, repro,
2012-05-11,4.80, 2.45, -3.94, 2.11, 1.47, 6.76, repro,
2012-05-12,4.06, 2.07, -8.67, 2.11, 1.46, 6.71, repro,
2012-05-13,4.34, 2.72, -10.88, 2.12, 1.47, 6.78, repro,
2012-05-14,4.13, 3.21, -8.02, 2.11, 1.47, 6.76, repro,
2012-05-15,4.32, 2.24, 4.30, 2.10, 1.45, 6.68, repro,
2012-05-16,3.74, 0.69, -0.16, 2.09, 1.45, 6.66, repro,
2012-05-17,4.84, 1.09, -2.56, 2.10, 1.46, 6.69, repro,
2012-05-18,4.74, 2.15, -1.69, 2.15, 1.51, 6.89, repro,
2012-05-19,2.84, 2.19, -6.07, 2.15, 1.51, 6.90, repro,
2012-05-20,2.69, 1.94, -0.43, 2.14, 1.50, 6.85, repro,
2012-05-21,2.16, 0.66, 3.46, 2.14, 1.49, 6.80, repro,
2012-05-22,3.44, 0.94, -0.60, 2.14, 1.50, 6.82, repro,
2012-05-23,4.13, 1.74, 1.52, 2.15, 1.49, 6.81, repro,
2012-05-24,3.65, 0.95, 7.08, 2.16, 1.51, 6.92, repro,
2012-05-25,3.97, 1.52, -0.16, 2.15, 1.50, 6.86, repro,
2012-05-26,4.41, 1.48, 2.74, 2.20, 1.53, 6.98, repro,
2012-05-27,3.41, 0.48, 5.18, 2.08, 1.45, 6.59, repro,
2012-05-28,3.69, 0.89, -0.50, 2.11, 1.46, 6.69, repro,
2012-05-29,4.67, 2.28, -3.97, 2.10, 1.46, 6.71, repro,
2012-05-30,2.31, 2.47, 1.72, 2.11, 1.46, 6.75, repro,
2012-05-31,4.05, 1.77, -3.21, 2.11, 1.47, 6.76, repro,
2012-06-01,2.46, 1.19, -0.00, 2.10, 1.47, 6.74, repro,
2012-06-02,3.01, 1.86, 6.41, 2.17, 1.49, 6.84, repro,
2012-06-03,5.29, 1.58, 3.89, 2.10, 1.45, 6.67, repro,
2012-06-04,3.64, 2.45, -6.32, 2.11, 1.47, 6.75, repro,
2012-06-05,4.25, 0.74, 2.01, 2.11, 1.46, 6.72, repro,
2012-06-06,4.69, 1.83, 2.80, 2.09, 1.45, 6.69, repro,
2012-06-07,3.86, 1.77, 1.44, 2.08, 1.45, 6.65, repro,
2012-06-08,3.99, 0.68, 5.78, 2.11, 1.45, 6.70, repro,
2012-06-09,4.05, 1.03, 3.97, 2.11, 1.46, 6.69, repro,
2012-06-10,3.36, 1.11, -3.50, 2.11, 1.46, 6.74, repro,
2012-06-11,3.33, 1.74, -9.19, 2.10, 1.45, 6.68, repro,
2012-06-12,3.42, 1.94, -2.34, 2.10, 1.46, 6.70, repro,
2012-06-13,4.32, 2.58, 4.80, 2.13, 1.48, 6.80, repro,
2012-06-14,5.33, 2.17, 2.96, 2.12, 1.46, 6.76, repro,
2012-06-15,4.97, 1.45, 0.74, 2.11, 1.47, 6.76, repro,
2012-06-16,3.30, 1.84, -4.52, 2.09, 1.46, 6.72, repro,
2012-06-17,3.99, 1.76, 12.61, 2.11, 1.48, 6.81, repro,
2012-06-18,1.57, 3.60, 1.73, 2.10, 1.47, 6.77, repro,
2012-06-19,4.23, 1.01, 4.31, 2.11, 1.46, 6.69, repro,
2012-06-20,5.59, 0.54, 1.08, 2.13, 1.47, 6.77, repro,
2012-06-21,5.59, 2.10, 0.75, 2.11, 1.46, 6.73, repro,
2012-06-22,2.76, 2.11, -1.19, 2.10, 1.47, 6.74, repro,
2012-06-23,4.72, 1.45, 4.58, 2.12, 1.47, 6.75, repro,
2012-06-24,2.76, 1.20, 2.20, 2.12, 1.47, 6.75, repro,
2012-06-25,4.88, 2.11, 5.63, 2.11, 1.47, 6.72, repro,
2012-06-26,3.93, 1.64, 11.37, 2.10, 1.48, 6.73, repro,
2012-06-27,4.71, 0.83, -6.04, 2.10, 1.47, 6.71, repro,
2012-06-28,3.47, 0.37, 4.78, 2.12, 1.49, 6.75, repro,
2012-06-29,4.45, 1.29, -0.02, 2.12, 1.47, 6.76, repro,
2012-06-30,4.46, 0.15, 7.79, 2.11, 1.46, 6.71, repro,
2012-07-01,4.24, 2.15, 0.74, 2.12, 1.47, 6.75, repro,
2012-07-02,4.03, 0.61, 1.04, 2.10, 1.46, 6.67, repro,
2012-07-03,4.42, -0.47, 10.84, 2.13, 1.47, 6.76, repro,
2012-07-04,3.86, 1.57, 5.78, 2.10, 1.45, 6.64, repro,
2012-07-05,4.46, 1.25, 4.84, 2.13, 1.49, 6.87, repro,
2012-07-06,4.93, 1.55, -6.02, 2.13, 1.49, 6.86, repro,
2012-07-07,2.34, 1.89, -7.35, 2.15, 1.51, 6.88, repro,
2012-07-08,3.88, 0.54, -1.21, 2.13, 1.47, 6.76, repro,
2012-07-09,4.91, 0.62, 3.63, 2.18, 1.52, 6.93, repro,
2012-07-10,3.80, 0.00, 1.41, 2.21, 1.50, 6.84, repro,
2012-07-11,2.77, 1.86, 6.27, 2.17, 1.48, 6.80, repro,
2012-07-12,6.19, 0.92, 7.63, 2.10, 1.46, 6.69, repro,
2012-07-13,3.88, 1.28, 0.30, 2.11, 1.47, 6.74, repro,
2012-07-14,5.66, 1.22, 12.90, 2.13, 1.47, 6.81, repro,
2012-07-15,4.17, 0.03, 14.28, 2.24, 1.49, 6.94, repro,
2012-07-16,3.46, 1.37, 4.70, 2.14, 1.47, 6.79, repro,
2012-07-17,3.82, 0.74, 9.29, 2.11, 1.46, 6.70, repro,
2012-07-18,2.65, 0.15, 7.65, 2.14, 1.50, 6.90, repro,
2012-07-19,3.40, 0.99, 7.16, 2.10, 1.47, 6.72, repro,
2012-07-20,2.61, 0.08, 0.99, 2.16, 1.49, 6.87, repro,
2012-07-21,4.76, 0.37, 11.23, 2.12, 1.46, 6.78, repro,
2012-07-22,2.53, 1.26, 4.15, 2.12, 1.45, 6.66, repro,
2012-07-23,2.65, 0.44, 0.75, 2.09, 1.45, 6.65, repro,
2012-07-24,3.07, 1.07, 2.02, 2.12, 1.48, 6.76, repro,
2012-07-25,2.96, 0.57, 4.83, 2.10, 1.46, 6.68, repro,
2012-07-26,2.77, 1.18, 2.93, 2.11, 1.46, 6.74, repro,
2012-07-27,4.36, -0.62, 6.48, 2.11, 1.46, 6.73, repro,
2012-07-28,3.17, 0.56, -0.39, 2.10, 1.46, 6.69, repro,
2012-07-29,4.60, 1.39, 7.31, 2.09, 1.46, 6.67, repro,
2012-07-30,2.99, 0.99, 4.65, 2.12, 1.47, 6.75, repro,
2012-07-31,4.55, 1.19, 3.70, 2.19, 1.51, 6.97, repro,
2012-08-01,4.20, -0.64, 6.93, 2.15, 1.50, 6.94, repro,
2012-08-02,2.33, 0.18, 7.07, 2.09, 1.45, 6.65, repro,
2012-08-03,5.01, 0.79, 6.10, 2.10, 1.46, 6.72, repro,
2012-08-04,3.22, 0.61, 9.33, 2.09, 1.45, 6.63, repro,
2012-08-05,3.20, -0.02, 8.70, 2.11, 1.46, 6.70, repro,
2012-08-06,1.12, 0.54, 6.81, 2.13, 1.46, 6.76, repro,
2012-08-07,4.43, 0.41, 1.99, 2.10, 1.46, 6.69, repro,
2012-08-08,2.33, 0.78, 4.93, 2.15, 1.49, 6.93, repro,
2012-08-09,3.34, 1.70, 2.57, 2.11, 1.46, 6.73, repro,
2012-08-10,3.02, 1.00, 9.31, 2.11, 1.46, 6.66, repro,
2012-08-11,2.22, 0.44, 10.64, 2.12, 1.46, 6.74, repro,
2012-08-12,3.09, 1.22, 3.84, 2.12, 1.46, 6.73, repro,
2012-08-13,3.60, 0.79, 8.96, 2.10, 1.46, 6.70, repro,
2012-08-14,1.37, 0.34, 6.82, 2.11, 1.46, 6.70, repro,
2012-08-15,2.31, 0.46, 11.02, 2.11, 1.46, 6.69, repro,
2012-08-16,2.26, 0.82, 10.21, 2.15, 1.48, 6.76, repro,
2012-08-17,2.94, 0.96, 7.98, 2.12, 1.45, 6.71, repro,
2012-08-18,4.40, 1.13, 6.09, 2.11, 1.46, 6.71, repro,
2012-08-19,2.36, 0.92, 3.18, 2.09, 1.46, 6.71, repro,
2012-08-20,0.31, -0.67, 7.64, 2.10, 1.47, 6.70, repro,
2012-08-21,3.22, 1.14, 4.43, 2.13, 1.47, 6.74, repro,
2012-08-22,2.88, 0.61, 12.83, 2.17, 1.48, 6.83, repro,
2012-08-23,3.46, -0.36, 13.88, 2.11, 1.46, 6.70, repro,
2012-08-24,2.15, 0.86, 10.64, 2.09, 1.47, 6.71, repro,
2012-08-25,2.94, 1.30, 10.14, 2.09, 1.46, 6.66, repro,
2012-08-26,0.82, -0.72, 3.53, 2.13, 1.47, 6.77, repro,
2012-08-27,1.04, 0.77, 16.35, 2.12, 1.47, 6.75, repro,
2012-08-28,2.02, 0.51, 8.39, 2.12, 1.49, 6.87, repro,
2012-08-29,2.30, 0.69, 17.37, 2.13, 1.49, 6.83, repro,
2012-08-30,1.35, 0.83, 10.54, 2.10, 1.46, 6.67, repro,
2012-08-31,0.21, -0.47, 9.02, 2.11, 1.47, 6.71, repro,
2012-09-01,-0.31, -0.39, 6.27, 2.11, 1.46, 6.72, repro,
2012-09-02,1.81, 0.30, 15.10, 2.09, 1.45, 6.66, repro,
2012-09-03,1.81, 0.42, 15.81, 2.11, 1.46, 6.70, repro,
2012-09-04,1.83, 0.43, 19.53, 2.14, 1.49, 6.77, repro,
2012-09-05,1.03, -0.15, 8.72, 2.12, 1.47, 6.76, repro,
2012-09-06,1.03, 1.41, 11.04, 2.16, 1.50, 6.87, repro,
2012-09-07,0.64, 0.58, 6.79, 2.14, 1.50, 6.91, repro,
2012-09-08,2.45, 1.04, 8.82, 2.09, 1.46, 6.67, repro,
2012-09-09,5.78, 9.09, 14.15, 8.21, 13.82, 20.80, repro,
2012-09-10,0.71, -0.59, 13.21, 6.03, 4.21, 17.81, repro,
2012-09-18,0.15, -1.73, 1.15, 6.57, 11.36, 16.10, repro,
2012-09-19,1.32, 1.28, 13.14, 2.09, 1.48, 6.69, repro,
2012-09-20,3.15, 0.67, 12.35, 2.11, 1.48, 6.75, repro,
2012-09-21,2.56, 0.44, 15.58, 2.13, 1.47, 6.78, repro,
2012-09-22,0.87, 0.39, 12.31, 2.12, 1.48, 6.77, repro,
2012-09-23,1.36, 0.90, 8.03, 2.08, 1.47, 6.65, repro,
2012-09-24,1.93, 0.77, 12.12, 2.12, 1.49, 6.74, repro,
2012-09-25,1.61, 1.31, 20.71, 2.13, 1.50, 6.82, repro,
2012-09-26,3.69, 1.17, 13.45, 2.13, 1.49, 6.81, repro,
2012-09-27,1.37, 1.11, 7.76, 2.14, 1.50, 6.85, repro,
2012-09-28,0.68, 0.94, 14.21, 2.14, 1.50, 6.83, repro,
2012-09-29,-0.03, 0.79, 16.32, 2.08, 1.46, 6.63, repro,
2012-09-30,0.98, 1.01, 12.82, 2.13, 1.51, 6.94, repro,
2012-10-01,3.39, 0.77, 12.35, 2.18, 1.51, 7.02, repro,
2012-10-02,1.73, 1.11, 11.33, 2.12, 1.46, 6.73, repro,
2012-10-03,1.97, -0.11, 6.88, 2.09, 1.47, 6.71, repro,
2012-10-04,1.98, 0.77, 6.48, 2.08, 1.46, 6.66, repro,
2012-10-05,2.59, 1.37, 10.49, 2.10, 1.47, 6.71, repro,
2012-10-06,2.87, 1.04, 11.30, 2.11, 1.46, 6.70, repro,
2012-10-07,2.78, 1.20, 11.09, 2.20, 1.54, 7.03, repro,
2012-10-08,0.33, 0.58, 13.81, 2.13, 1.49, 6.79, repro,
2012-10-09,0.59, 1.10, 9.98, 2.12, 1.50, 6.80, repro,
2012-10-10,2.04, 0.56, 7.33, 2.14, 1.50, 6.80, repro,
2012-10-11,2.11, 2.02, 6.72, 2.13, 1.49, 6.79, repro,
2012-10-12,1.86, 2.12, 14.03, 2.15, 1.49, 6.83, repro,
2012-10-13,0.25, 0.30, 14.27, 2.14, 1.50, 6.83, repro,
2012-10-14,1.79, 2.69, 12.54, 2.12, 1.49, 6.78, repro,
2012-10-15,0.60, 0.08, 15.05, 2.12, 1.49, 6.77, repro,
2012-10-16,2.98, 0.66, 18.75, 2.17, 1.50, 6.87, repro,
2012-10-17,3.74, 0.00, 9.64, 2.14, 1.48, 6.77, repro,
2012-10-18,1.39, 1.71, 7.78, 2.14, 1.49, 6.82, repro,
2012-10-19,3.70, 0.60, 15.49, 2.13, 1.49, 6.80, repro,
2012-10-20,-0.85, 1.87, 22.14, 2.15, 1.50, 6.84, repro,
2012-10-21,1.47, 1.82, 11.18, 2.15, 1.48, 6.75, repro,
2012-10-22,4.81, 1.42, 12.38, 2.14, 1.50, 6.80, repro,
