PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,SUP3
Station name,Newberry
Begin Date, 2001-08-23
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 46.3026643812 North Latitude, -85.5128054260 East Longitude, 221.67178 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-12-12,-3.43, 0.73, -8.24, 2.08, 1.62, 7.32, repro,
2013-12-13,-2.42, 0.86, -9.96, 2.02, 1.55, 7.08, repro,
2013-12-14,-2.28, 0.40, -10.84, 2.04, 1.55, 7.13, repro,
2013-12-15,-3.68, 0.25, 0.54, 2.03, 1.56, 7.13, repro,
2013-12-16,-4.63, 1.36, 2.58, 2.00, 1.54, 6.99, repro,
2013-12-17,-5.58, 1.51, 10.78, 2.02, 1.56, 7.10, repro,
2013-12-18,-5.00, 1.22, 3.85, 2.02, 1.55, 7.04, repro,
2013-12-19,-4.98, 1.95, 3.57, 2.12, 1.64, 7.45, repro,
2013-12-20,-5.03, 1.07, 1.30, 2.07, 1.58, 7.21, repro,
2013-12-21,-3.99, 0.93, 4.02, 2.03, 1.55, 7.01, repro,
2013-12-22,-3.40, 0.68, 1.26, 2.06, 1.59, 7.18, repro,
2013-12-23,-3.70, 1.16, -11.82, 2.04, 1.57, 7.09, repro,
2013-12-24,-3.59, 1.63, -14.91, 2.05, 1.56, 7.10, repro,
2013-12-25,-5.45, 2.48, -13.34, 2.33, 1.72, 7.82, repro,
2013-12-26,-4.09, 1.46, -13.69, 2.00, 1.53, 6.93, repro,
2013-12-27,-3.58, 1.08, -20.50, 2.13, 1.61, 7.28, repro,
2013-12-28,-3.01, -0.95, -18.20, 2.18, 1.66, 7.51, repro,
2013-12-29,-3.36, -1.70, -10.36, 2.13, 1.63, 7.43, repro,
2013-12-30,-4.11, -0.91, -8.33, 2.18, 1.66, 7.48, repro,
2013-12-31,-4.35, -1.52, -13.00, 2.15, 1.61, 7.38, repro,
2014-01-01,-2.87, -2.09, -16.75, 2.14, 1.62, 7.34, repro,
2014-01-02,-2.39, -1.30, -18.28, 2.19, 1.66, 7.54, repro,
2014-01-03,-4.30, -0.85, -11.42, 2.18, 1.66, 7.52, repro,
2014-01-04,-4.80, -1.21, 0.39, 2.05, 1.56, 7.11, repro,
2014-01-05,-0.85, -3.24, -11.11, 3.90, 2.78, 13.07, repro,
2014-01-06,-2.65, -1.99, -7.42, 2.09, 1.62, 7.30, repro,
2014-01-07,-4.77, -1.42, -4.69, 2.04, 1.56, 7.05, repro,
2014-01-08,-5.51, -0.44, -8.09, 2.01, 1.53, 6.98, repro,
2014-01-09,-4.83, 0.89, -7.90, 2.09, 1.58, 7.17, repro,
2014-01-10,-4.59, 1.62, 1.33, 2.15, 1.65, 7.41, repro,
2014-01-11,-6.13, -0.73, 7.65, 2.03, 1.55, 7.04, repro,
2014-01-12,-5.99, 0.29, 7.39, 2.02, 1.55, 7.03, repro,
2014-01-13,-4.54, 0.83, 9.04, 2.06, 1.58, 7.21, repro,
2014-01-14,-4.27, 0.44, 8.26, 2.06, 1.58, 7.19, repro,
2014-01-15,-4.41, 1.08, 1.47, 2.10, 1.62, 7.33, repro,
2014-01-16,-4.66, 1.44, 6.12, 2.07, 1.59, 7.16, repro,
2014-01-17,-4.76, 0.42, 6.74, 2.14, 1.64, 7.42, repro,
2014-01-18,-3.96, 1.83, 2.23, 2.03, 1.55, 7.00, repro,
2014-01-19,-4.64, 1.37, 6.44, 2.09, 1.58, 7.23, repro,
2014-01-20,-4.21, 0.58, 2.31, 2.04, 1.55, 7.06, repro,
2014-01-21,-4.11, 0.90, -8.15, 2.02, 1.53, 6.98, repro,
2014-01-22,-4.35, 1.25, -3.94, 2.05, 1.55, 7.07, repro,
2014-01-23,-4.78, 1.52, -3.12, 2.03, 1.54, 7.01, repro,
2014-01-24,-6.01, 1.60, 1.16, 2.14, 1.60, 7.24, repro,
2014-01-25,-4.83, 0.86, 10.98, 2.13, 1.59, 7.21, repro,
2014-01-26,-4.51, 1.36, 8.87, 2.08, 1.58, 7.16, repro,
2014-01-27,-4.33, -0.38, 4.06, 2.06, 1.56, 7.08, repro,
2014-01-28,-4.62, 0.01, -1.88, 2.02, 1.52, 6.91, repro,
2014-01-29,-5.00, 0.98, 2.16, 2.06, 1.56, 7.09, repro,
2014-01-30,-6.23, 2.22, 9.03, 2.06, 1.56, 7.13, repro,
2014-01-31,-4.01, 1.95, 3.61, 2.06, 1.55, 7.10, repro,
2014-02-01,-5.78, 1.44, 2.69, 2.06, 1.56, 7.05, repro,
2014-02-02,-5.15, 1.24, 0.33, 2.12, 1.58, 7.18, repro,
2014-02-03,-5.21, 1.62, -5.11, 2.24, 1.69, 7.61, repro,
2014-02-04,-5.08, 1.13, -4.69, 2.09, 1.58, 7.17, repro,
2014-02-05,-4.00, 0.99, -6.36, 2.05, 1.58, 7.19, repro,
2014-02-06,-4.59, 0.30, -5.56, 2.04, 1.54, 7.03, repro,
2014-02-07,-5.24, 1.14, -0.54, 2.15, 1.60, 7.26, repro,
2014-02-08,-3.99, 1.51, -4.25, 2.06, 1.56, 7.14, repro,
2014-02-09,-4.43, 1.37, -6.33, 2.09, 1.60, 7.34, repro,
2014-02-10,-4.54, 1.05, -6.72, 2.17, 1.61, 7.46, repro,
2014-02-11,-4.89, 1.26, -12.18, 2.12, 1.59, 7.36, repro,
2014-02-12,-6.47, 1.30, -2.39, 2.03, 1.53, 6.96, repro,
2014-02-13,-6.20, 1.31, 5.40, 2.09, 1.58, 7.24, repro,
2014-02-14,-4.09, 0.54, 10.48, 2.05, 1.59, 7.26, repro,
2014-02-15,-4.27, 0.64, 2.33, 2.05, 1.56, 7.09, repro,
2014-02-16,-4.41, 0.92, -0.66, 2.07, 1.55, 7.07, repro,
2014-02-17,-5.07, 1.34, -6.03, 2.08, 1.57, 7.20, repro,
2014-02-18,-5.72, 0.90, 9.98, 2.15, 1.59, 7.34, repro,
2014-02-19,-4.50, 0.75, 7.88, 2.23, 1.67, 7.84, repro,
2014-02-20,-2.76, 1.28, 0.57, 2.04, 1.56, 7.14, repro,
2014-02-21,-2.90, 1.42, 9.43, 2.06, 1.55, 7.13, repro,
2014-02-22,-4.49, 0.65, 4.51, 2.11, 1.59, 7.32, repro,
2014-02-23,-5.31, 0.80, 1.01, 2.18, 1.70, 7.85, repro,
2014-02-24,-5.23, 0.58, -3.18, 2.06, 1.57, 7.13, repro,
2014-02-25,-4.07, 0.86, -3.04, 2.12, 1.62, 7.39, repro,
2014-02-26,-5.89, 1.06, 1.24, 2.14, 1.62, 7.41, repro,
2014-02-27,-3.21, 0.90, 0.60, 2.27, 1.69, 7.76, repro,
2014-02-28,-4.34, 2.17, -3.91, 2.25, 1.70, 7.86, repro,
2014-03-01,-4.32, 1.57, -5.19, 2.13, 1.64, 7.46, repro,
2014-03-02,-3.80, 0.75, -10.15, 2.11, 1.60, 7.32, repro,
2014-03-03,-3.17, 0.51, -7.50, 2.16, 1.68, 7.79, repro,
2014-03-04,-4.21, 1.16, -9.32, 2.16, 1.62, 7.47, repro,
2014-03-05,-3.77, 1.18, -9.22, 2.14, 1.60, 7.36, repro,
2014-03-06,-6.03, 2.25, -4.24, 2.11, 1.61, 7.28, repro,
2014-03-07,-5.41, 1.32, 0.42, 2.21, 1.74, 8.14, repro,
2014-03-08,-3.06, 1.26, -0.64, 2.19, 1.67, 7.58, repro,
2014-03-09,-5.62, 1.21, -2.38, 2.03, 1.56, 7.07, repro,
2014-03-10,-5.07, 1.33, 4.84, 2.04, 1.56, 7.07, repro,
2014-03-11,-4.71, 0.83, 0.59, 2.11, 1.61, 7.24, repro,
2014-03-12,-2.86, 0.69, -1.50, 2.05, 1.57, 7.11, repro,
2014-03-13,-5.48, 1.72, 2.03, 2.03, 1.56, 7.06, repro,
2014-03-14,-4.81, 2.26, 4.89, 2.39, 1.88, 8.40, repro,
2014-03-15,-3.33, 0.08, -4.66, 2.03, 1.56, 7.06, repro,
2014-03-16,-2.74, 1.04, -11.15, 2.04, 1.56, 7.08, repro,
2014-03-17,-3.94, 1.78, -3.77, 2.04, 1.57, 7.13, repro,
2014-03-18,-3.44, 1.71, -2.08, 2.05, 1.57, 7.12, repro,
2014-03-19,-4.02, 1.05, 2.10, 2.04, 1.56, 7.08, repro,
2014-03-20,-4.58, 0.29, -0.14, 2.08, 1.62, 7.31, repro,
2014-03-21,-3.80, 1.17, -0.23, 2.07, 1.60, 7.21, repro,
2014-03-22,-3.75, 0.03, -10.08, 2.05, 1.57, 7.15, repro,
2014-03-23,-4.17, 0.69, -11.68, 2.03, 1.56, 7.03, repro,
2014-03-24,-3.60, 0.88, -10.52, 2.04, 1.56, 7.07, repro,
2014-03-25,-3.71, 1.11, -7.16, 2.04, 1.56, 7.07, repro,
2014-03-26,-3.94, 1.33, -9.48, 2.03, 1.57, 7.10, repro,
2014-03-27,-2.50, 2.08, -4.51, 2.05, 1.56, 7.11, repro,
2014-03-28,-0.84, -0.28, -0.66, 2.04, 1.56, 7.08, repro,
2014-03-29,-1.66, 0.07, -11.75, 2.09, 1.62, 7.29, repro,
2014-03-30,-3.72, 1.01, -9.66, 2.09, 1.60, 7.18, repro,
2014-03-31,-3.99, 1.70, -10.51, 2.09, 1.60, 7.23, repro,
2014-04-01,-4.30, 1.86, -12.07, 2.13, 1.66, 7.52, repro,
2014-04-02,-5.26, 0.55, -2.41, 2.05, 1.58, 7.15, repro,
2014-04-03,-4.30, 0.86, -5.42, 2.08, 1.60, 7.18, repro,
2014-04-04,-2.93, -0.09, -3.04, 2.10, 1.61, 7.19, repro,
2014-04-05,-2.64, -0.18, -5.54, 2.05, 1.57, 7.08, repro,
2014-04-06,-3.22, 1.43, -9.86, 2.12, 1.66, 7.40, repro,
2014-04-07,-3.42, 1.12, -6.07, 2.09, 1.60, 7.20, repro,
2014-04-08,-2.08, 0.46, -2.61, 2.08, 1.60, 7.16, repro,
2014-04-09,-3.71, 0.43, -2.73, 2.08, 1.60, 7.15, repro,
2014-04-10,-4.01, 1.67, 5.16, 2.09, 1.62, 7.31, repro,
2014-04-11,-5.12, 0.39, -2.83, 2.12, 1.65, 7.37, repro,
2014-04-12,-2.93, 0.53, -12.25, 2.20, 1.68, 7.62, repro,
2014-04-13,-2.70, 1.46, -2.04, 2.10, 1.61, 7.24, repro,
2014-04-14,-2.18, -4.14, 3.25, 2.08, 1.60, 7.17, repro,
2014-04-15,-1.85, -5.04, 1.22, 2.15, 1.67, 7.48, repro,
2014-04-16,-2.28, -3.56, -3.99, 2.21, 1.72, 7.67, repro,
2014-04-17,-4.35, 1.17, -11.76, 2.06, 1.57, 7.09, repro,
2014-04-18,-3.89, 0.90, -15.02, 2.12, 1.61, 7.22, repro,
2014-04-19,-3.15, 2.27, -10.81, 2.09, 1.60, 7.18, repro,
2014-04-20,-4.01, 1.55, -7.34, 2.09, 1.61, 7.24, repro,
2014-04-21,-4.38, 0.86, -7.02, 2.16, 1.68, 7.51, repro,
2014-04-22,-3.10, 0.62, -1.82, 2.08, 1.60, 7.15, repro,
2014-04-23,-3.08, 1.36, -10.15, 2.08, 1.61, 7.18, repro,
2014-04-24,-3.35, 1.44, -4.19, 2.14, 1.64, 7.38, repro,
2014-04-25,-1.63, 0.53, 2.49, 2.04, 1.58, 7.07, repro,
2014-04-26,-3.33, 1.47, -1.62, 2.03, 1.57, 7.03, repro,
2014-04-27,-3.29, 1.25, -8.72, 2.04, 1.56, 7.05, repro,
2014-04-28,-3.50, 1.46, -4.03, 2.07, 1.62, 7.27, repro,
2014-04-29,-3.59, 1.48, -4.53, 2.08, 1.62, 7.26, repro,
2014-04-30,-3.92, 0.93, -7.48, 2.08, 1.64, 7.35, repro,
2014-05-01,-5.13, 0.96, -0.46, 2.03, 1.57, 7.04, repro,
2014-05-02,-4.40, 0.49, 1.38, 2.03, 1.56, 7.03, repro,
2014-05-03,-4.62, 0.50, 0.89, 2.05, 1.57, 7.08, repro,
2014-05-04,-4.38, 0.38, -5.67, 2.11, 1.64, 7.39, repro,
2014-05-05,-3.25, 0.71, -7.29, 2.04, 1.58, 7.07, repro,
2014-05-06,-3.96, 0.97, -7.69, 2.03, 1.58, 7.08, repro,
2014-05-07,-3.13, 0.87, -10.04, 2.03, 1.57, 7.04, repro,
2014-05-08,-2.84, 0.08, -2.04, 2.19, 1.68, 7.64, repro,
2014-05-09,-6.49, 2.75, 2.62, 2.11, 1.59, 7.27, repro,
2014-05-10,-5.12, 2.79, -5.69, 2.09, 1.60, 7.13, repro,
2014-05-11,-5.41, 0.47, -3.77, 2.05, 1.58, 7.08, repro,
2014-05-12,-3.09, -0.25, -11.42, 2.04, 1.58, 7.11, repro,
2014-05-13,-4.37, 0.80, -5.11, 2.06, 1.58, 7.14, repro,
2014-05-14,-4.37, 0.46, -9.90, 2.05, 1.56, 7.03, repro,
2014-05-15,-4.43, -0.22, -6.78, 2.07, 1.59, 7.18, repro,
2014-05-16,-6.47, -1.18, -6.24, 2.06, 1.57, 7.08, repro,
2014-05-17,-5.00, 0.04, -7.81, 2.04, 1.57, 7.07, repro,
2014-05-18,-4.01, 0.48, -12.32, 2.04, 1.57, 7.09, repro,
2014-05-19,-4.17, 1.24, -9.15, 2.08, 1.59, 7.19, repro,
2014-05-20,-4.04, 1.25, -6.92, 2.12, 1.64, 7.34, repro,
2014-05-21,-5.20, 1.16, -3.85, 2.14, 1.66, 7.45, repro,
2014-05-22,-5.09, 0.24, -9.02, 2.07, 1.59, 7.12, repro,
2014-05-23,-4.65, -0.14, -9.12, 2.08, 1.60, 7.20, repro,
2014-05-24,-4.28, 0.83, -9.70, 2.08, 1.59, 7.16, repro,
2014-05-25,-5.30, 1.21, -7.08, 2.10, 1.60, 7.22, repro,
2014-05-26,-3.29, 1.01, -8.56, 2.09, 1.61, 7.22, repro,
2014-05-27,-4.28, 0.34, -7.91, 2.08, 1.60, 7.18, repro,
2014-05-28,-4.97, 0.72, -5.12, 2.09, 1.61, 7.23, repro,
2014-05-29,-3.01, -0.34, -8.77, 2.09, 1.59, 7.19, repro,
2014-05-30,-5.65, 0.44, -10.45, 2.09, 1.59, 7.19, repro,
2014-05-31,-4.52, 1.18, -3.94, 2.05, 1.58, 7.09, repro,
2014-06-01,-5.41, 1.36, -3.58, 2.14, 1.66, 7.41, repro,
2014-06-02,-4.98, 2.04, 4.09, 2.12, 1.60, 7.23, repro,
2014-06-03,-7.18, 0.61, 5.93, 2.11, 1.61, 7.32, repro,
2014-06-04,-4.08, 0.52, -9.01, 2.06, 1.57, 7.05, repro,
2014-06-05,-3.85, 0.46, -1.00, 2.08, 1.61, 7.20, repro,
2014-06-06,-3.68, 0.44, -7.18, 2.08, 1.62, 7.23, repro,
2014-06-07,-4.95, 0.41, -1.66, 2.14, 1.66, 7.31, repro,
2014-06-08,-3.58, -0.28, 0.90, 2.11, 1.62, 7.33, repro,
2014-06-09,-3.94, 0.62, -2.43, 2.11, 1.62, 7.33, repro,
2014-06-10,-4.58, -1.40, -5.47, 2.04, 1.57, 7.03, repro,
2014-06-11,-3.77, 0.67, -2.99, 2.04, 1.58, 7.07, repro,
2014-06-12,-4.26, -0.10, 1.14, 2.09, 1.62, 7.28, repro,
2014-06-13,-4.22, -0.53, -2.42, 2.10, 1.61, 7.28, repro,
2014-06-14,-4.43, -0.11, -2.48, 2.06, 1.57, 7.09, repro,
2014-06-15,-3.77, -0.46, -3.61, 2.07, 1.59, 7.21, repro,
2014-06-16,-1.88, -0.89, 2.81, 2.04, 1.58, 7.08, repro,
2014-06-17,-3.76, 1.08, 1.70, 2.14, 1.63, 7.29, repro,
2014-06-18,-3.31, 0.86, -0.27, 2.05, 1.58, 7.08, repro,
2014-06-19,-3.49, 0.78, -5.78, 2.05, 1.58, 7.12, repro,
2014-06-20,-3.99, -0.64, 1.90, 2.07, 1.58, 7.17, repro,
2014-06-21,-3.06, 0.39, -4.10, 2.03, 1.57, 7.03, repro,
2014-06-22,-3.66, 0.10, 1.12, 2.03, 1.58, 7.04, repro,
2014-06-23,-4.41, 0.75, 0.70, 2.05, 1.59, 7.13, repro,
2014-06-24,-4.14, -0.02, 1.50, 2.06, 1.60, 7.19, repro,
2014-06-25,-3.19, 0.22, 2.97, 2.04, 1.58, 7.06, repro,
2014-06-26,-3.34, 0.54, -0.46, 2.04, 1.58, 7.06, repro,
2014-06-27,-4.80, 0.38, -1.39, 2.02, 1.58, 7.01, repro,
2014-06-28,-4.47, 0.72, -0.84, 2.04, 1.60, 7.12, repro,
2014-06-29,-6.91, 0.72, -0.14, 2.28, 1.71, 7.70, repro,
2014-06-30,-6.61, 0.67, 5.58, 2.05, 1.58, 7.09, repro,
2014-07-01,-6.28, 0.78, 10.39, 2.07, 1.61, 7.16, repro,
2014-07-02,-3.52, -0.09, 0.03, 2.00, 1.54, 6.86, repro,
2014-07-03,-3.85, 0.32, -8.51, 2.03, 1.57, 7.00, repro,
2014-07-04,-4.75, 0.86, -2.57, 2.04, 1.58, 7.04, repro,
2014-07-05,-5.84, 1.76, 4.70, 2.02, 1.56, 6.99, repro,
2014-07-06,-6.80, -0.60, 10.89, 2.01, 1.56, 6.95, repro,
2014-07-07,-4.11, 0.16, 10.47, 2.02, 1.57, 7.03, repro,
2014-07-08,-4.42, 0.17, 3.03, 2.01, 1.56, 6.99, repro,
2014-07-09,-3.73, -0.03, 1.00, 1.99, 1.56, 6.95, repro,
2014-07-10,-3.68, 0.17, -2.14, 2.05, 1.57, 7.01, repro,
2014-07-11,-6.30, 1.01, -0.79, 2.01, 1.56, 6.95, repro,
2014-07-12,-3.20, 0.35, -2.05, 2.01, 1.56, 6.96, repro,
2014-07-13,-2.77, 0.87, -0.81, 2.00, 1.56, 6.95, repro,
2014-07-14,-5.28, 0.66, -0.63, 2.15, 1.72, 7.53, repro,
2014-07-15,-4.45, -0.55, 5.98, 2.02, 1.57, 7.01, repro,
2014-07-16,-3.82, 0.93, 4.44, 2.00, 1.56, 6.99, repro,
2014-07-17,-5.19, 1.26, 2.25, 2.04, 1.60, 7.18, repro,
2014-07-18,-3.92, 1.24, -6.58, 2.11, 1.63, 7.30, repro,
2014-07-19,-4.52, 0.93, -6.02, 2.00, 1.57, 6.98, repro,
2014-07-20,-3.78, 0.35, -4.09, 2.00, 1.56, 6.97, repro,
2014-07-21,-3.97, 0.02, 1.94, 2.02, 1.57, 6.99, repro,
2014-07-22,-5.49, 0.88, 5.28, 2.13, 1.65, 7.45, repro,
2014-07-23,-3.57, 0.43, -2.83, 2.00, 1.57, 6.99, repro,
2014-07-24,-4.18, 0.32, -4.26, 2.01, 1.57, 7.01, repro,
2014-07-25,-4.07, 0.33, -1.71, 2.01, 1.57, 7.03, repro,
2014-07-26,-4.78, 0.85, 3.53, 2.07, 1.65, 7.46, repro,
2014-07-27,-1.79, 0.68, 4.69, 2.05, 1.64, 7.30, repro,
2014-07-28,-2.59, -0.01, -2.23, 1.99, 1.57, 7.01, repro,
2014-07-29,-1.74, 0.06, -6.78, 2.00, 1.58, 7.04, repro,
2014-07-30,-3.42, 1.33, -6.18, 2.00, 1.58, 7.04, repro,
2014-07-31,-2.09, 1.79, -3.74, 2.00, 1.57, 7.02, repro,
2014-08-01,-3.33, 0.28, 0.37, 2.11, 1.61, 7.34, repro,
2014-08-02,-4.40, 1.22, -1.48, 2.02, 1.59, 7.14, repro,
2014-08-03,-4.28, 0.41, 4.94, 2.33, 1.88, 8.42, repro,
2014-08-04,-3.51, 0.07, -12.18, 2.03, 1.59, 7.16, repro,
2014-08-05,-3.61, 1.00, 3.10, 2.03, 1.59, 7.13, repro,
2014-08-06,-3.18, 0.57, -1.50, 2.03, 1.59, 7.16, repro,
2014-08-07,-3.40, 0.01, 2.74, 2.07, 1.60, 7.28, repro,
2014-08-08,-4.37, -0.49, -0.31, 2.06, 1.60, 7.25, repro,
2014-08-09,-1.57, 0.90, -10.33, 2.02, 1.59, 7.13, repro,
2014-08-10,-3.37, 0.99, -6.43, 2.03, 1.60, 7.21, repro,
2014-08-11,-2.77, 1.55, -2.85, 2.06, 1.60, 7.26, repro,
2014-08-12,-3.32, 0.09, 2.70, 2.08, 1.60, 7.24, repro,
2014-08-13,-2.91, -0.27, 3.06, 2.04, 1.58, 7.13, repro,
2014-08-14,-2.23, -0.43, -6.39, 2.10, 1.61, 7.33, repro,
2014-08-15,-3.67, 1.79, -0.65, 2.07, 1.63, 7.34, repro,
2014-08-16,-3.16, 1.09, -4.11, 2.04, 1.59, 7.20, repro,
2014-08-17,-4.25, 0.81, 4.02, 2.03, 1.59, 7.19, repro,
2014-08-18,-2.31, 1.83, -2.51, 2.11, 1.62, 7.31, repro,
2014-08-19,-5.34, 0.88, 5.80, 2.04, 1.58, 7.16, repro,
2014-08-20,-3.59, 1.08, 3.28, 2.11, 1.64, 7.44, repro,
2014-08-21,-4.28, 0.71, 2.68, 2.16, 1.69, 7.58, repro,
2014-08-22,-3.37, 0.76, -2.96, 2.09, 1.64, 7.46, repro,
2014-08-23,-4.34, 0.82, -4.53, 2.04, 1.59, 7.20, repro,
2014-08-24,-3.61, 1.40, -4.50, 2.03, 1.58, 7.10, repro,
2014-08-25,-4.85, 1.39, -0.43, 2.18, 1.64, 7.48, repro,
2014-08-26,-3.43, 0.68, -6.44, 2.03, 1.59, 7.13, repro,
2014-08-27,-4.64, 0.29, 0.35, 2.06, 1.61, 7.31, repro,
2014-08-28,-4.00, 0.53, 0.36, 2.05, 1.60, 7.27, repro,
2014-08-29,-6.16, 1.32, -1.57, 2.03, 1.58, 7.15, repro,
2014-08-30,-6.48, -1.10, 9.69, 2.12, 1.64, 7.57, repro,
2014-08-31,-3.73, 0.93, 2.16, 2.05, 1.58, 7.17, repro,
2014-09-01,-5.17, 0.92, 0.66, 2.08, 1.63, 7.40, repro,
2014-09-02,-5.62, 0.72, 11.51, 2.15, 1.71, 7.73, repro,
2014-09-03,-4.29, -0.05, 0.53, 2.03, 1.59, 7.13, repro,
2014-09-04,-3.66, 0.19, -6.31, 2.11, 1.66, 7.49, repro,
2014-09-05,-4.98, 3.55, -4.84, 2.28, 1.75, 8.12, repro,
2014-09-06,-3.66, -0.37, -5.76, 2.04, 1.59, 7.16, repro,
2014-09-07,-3.76, 0.44, -3.06, 2.09, 1.63, 7.38, repro,
2014-09-08,-4.28, 0.70, -2.55, 2.04, 1.59, 7.18, repro,
2014-09-09,-3.35, 0.56, -3.08, 2.02, 1.58, 7.08, repro,
2014-09-10,-3.31, -0.29, -2.96, 2.03, 1.57, 7.12, repro,
2014-09-11,-3.39, 0.21, -2.66, 2.04, 1.58, 7.14, repro,
2014-09-12,-4.61, -0.27, -9.03, 2.08, 1.63, 7.27, repro,
2014-09-13,-4.49, 0.41, -2.36, 2.04, 1.61, 7.19, repro,
2014-09-14,-4.65, 1.27, -3.68, 2.02, 1.57, 7.07, repro,
2014-09-15,-3.71, 1.02, -5.93, 2.03, 1.57, 7.07, repro,
2014-09-16,-4.43, 1.09, -3.30, 2.03, 1.57, 7.07, repro,
2014-09-17,-2.98, 1.02, -3.98, 2.02, 1.57, 7.04, repro,
2014-09-18,-4.08, 0.44, -1.69, 2.00, 1.56, 7.03, repro,
2014-09-19,-4.30, 0.91, -3.74, 2.03, 1.57, 7.08, repro,
2014-09-20,-4.38, 0.94, 0.23, 2.07, 1.65, 7.37, repro,
2014-09-21,-3.00, 0.48, -3.64, 2.00, 1.56, 6.99, repro,
2014-09-22,-3.75, 0.36, -5.80, 2.01, 1.55, 6.99, repro,
2014-09-23,-4.40, 0.22, -3.62, 2.01, 1.55, 7.02, repro,
2014-09-24,-5.17, 1.12, -3.57, 1.99, 1.57, 7.02, repro,
2014-09-25,-4.65, 0.96, -12.17, 1.99, 1.55, 6.98, repro,
2014-09-26,-3.47, 0.58, -9.46, 2.00, 1.56, 7.00, repro,
2014-09-27,-3.83, 0.88, -6.05, 2.05, 1.57, 7.13, repro,
2014-09-28,-4.07, 0.14, -2.12, 2.06, 1.57, 7.15, repro,
2014-09-29,-4.50, 0.39, 2.21, 2.12, 1.64, 7.35, repro,
2014-09-30,-3.84, -0.30, -2.46, 2.00, 1.55, 6.98, repro,
2014-10-01,-4.73, -0.20, -3.82, 2.06, 1.58, 7.08, repro,
2014-10-02,-2.45, -0.47, -4.21, 2.08, 1.61, 7.31, repro,
2014-10-03,-4.20, 1.33, 10.41, 2.02, 1.55, 7.03, repro,
2014-10-04,-4.31, 0.02, 3.97, 2.08, 1.58, 7.17, repro,
2014-10-05,-3.96, 0.99, 6.98, 2.01, 1.56, 7.07, repro,
2014-10-06,-4.76, 0.14, -0.15, 2.01, 1.54, 7.01, repro,
2014-10-07,-4.20, 0.79, 0.43, 2.02, 1.54, 7.00, repro,
2014-10-08,-4.27, -0.05, -1.92, 2.02, 1.55, 7.03, repro,
2014-10-09,-4.99, -0.59, -3.09, 2.07, 1.57, 7.09, repro,
2014-10-10,-4.06, 0.21, -5.83, 2.01, 1.53, 6.99, repro,
2014-10-11,-4.63, 1.54, -6.93, 2.08, 1.57, 7.12, repro,
2014-10-12,-5.26, 1.26, -6.43, 2.07, 1.57, 7.08, repro,
2014-10-13,-3.74, 1.67, 4.70, 2.14, 1.67, 7.43, repro,
2014-10-14,-4.69, 1.06, 6.57, 2.04, 1.54, 7.08, repro,
2014-10-15,-3.60, 1.37, -4.19, 2.04, 1.56, 7.12, repro,
2014-10-16,-3.50, 1.29, -3.21, 2.01, 1.53, 6.98, repro,
2014-10-17,-3.41, 0.59, -2.37, 2.04, 1.53, 7.04, repro,
2014-10-18,-3.28, 0.12, -7.02, 2.03, 1.53, 7.01, repro,
2014-10-19,-3.40, 1.34, -8.06, 2.06, 1.58, 7.19, repro,
2014-10-20,-3.83, 1.41, -3.26, 2.04, 1.52, 6.97, repro,
2014-10-21,-2.91, 1.69, -9.62, 2.06, 1.58, 7.22, repro,
2014-10-22,-3.78, 2.41, -13.20, 2.06, 1.56, 7.18, repro,
2014-10-23,-4.38, 1.95, -7.55, 2.05, 1.54, 7.02, repro,
2014-10-24,-3.02, 2.19, -8.09, 2.05, 1.52, 6.99, repro,
2014-10-25,-3.14, 0.91, -0.56, 2.04, 1.53, 7.01, repro,
2014-10-26,-2.92, 1.64, -2.63, 2.07, 1.55, 7.01, repro,
2014-10-27,-5.19, 1.28, -0.19, 2.13, 1.57, 7.19, repro,
2014-10-28,-5.45, 0.91, -3.49, 2.11, 1.58, 7.23, repro,
2014-10-29,-4.25, 0.77, -4.32, 2.01, 1.51, 6.87, repro,
2014-10-30,-4.27, 1.24, -10.45, 2.02, 1.52, 6.90, repro,
2014-10-31,-2.66, 0.87, -16.13, 2.05, 1.53, 6.98, repro,
2014-11-01,-3.82, 1.19, -12.88, 2.04, 1.54, 7.02, repro,
2014-11-02,-5.48, 0.83, -14.77, 2.04, 1.53, 7.02, repro,
2014-11-03,-4.75, 1.29, -7.70, 2.04, 1.53, 7.03, repro,
2014-11-04,-4.75, 1.15, -10.86, 2.05, 1.54, 7.03, repro,
2014-11-05,-3.54, 1.13, -10.98, 2.03, 1.53, 7.00, repro,
2014-11-06,-4.32, 0.45, -11.04, 2.03, 1.52, 6.95, repro,
2014-11-07,-4.25, 0.55, -11.74, 2.03, 1.52, 7.00, repro,
2014-11-08,-4.93, 1.64, -5.87, 2.03, 1.53, 7.00, repro,
2014-11-09,-4.56, 0.30, -3.68, 2.03, 1.52, 6.94, repro,
2014-11-10,-3.25, 1.04, -8.07, 2.04, 1.53, 6.98, repro,
2014-11-11,-0.54, -3.32, -9.90, 2.03, 1.52, 6.93, repro,
2014-11-12,1.20, -6.40, -9.56, 2.03, 1.52, 6.94, repro,
