PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CN55
Station name,CN55_Agu_PAN2018
Begin Date, 2018-06-28
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 8.2432691048 North Latitude, -80.5393386187 East Longitude, 44.62065 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-10-21,1.63, -1.61, 8.50, 1.28, 1.44, 6.01, suppf,
2020-10-22,-0.78, 0.14, 10.41, 1.12, 1.29, 5.44, suppf,
2020-10-23,-0.04, 1.12, 10.94, 1.12, 1.29, 5.42, suppf,
2020-10-24,-0.66, -0.14, -0.54, 1.20, 1.33, 5.67, suppf,
2020-10-25,1.10, -1.29, 11.19, 1.83, 2.07, 8.86, suppf,
2020-10-26,-0.56, 0.21, 11.12, 1.61, 1.85, 7.76, suppf,
2020-10-27,-0.42, 1.96, 7.18, 1.59, 1.82, 7.58, suppf,
2020-10-28,0.60, -2.72, 2.72, 1.66, 1.85, 8.00, suppf,
2020-10-29,-0.41, 2.89, 12.76, 1.65, 1.88, 8.13, suppf,
2020-10-30,3.23, 2.45, 0.28, 1.64, 1.91, 7.92, suppf,
2020-10-31,3.59, -1.89, 0.42, 1.62, 1.88, 7.69, suppf,
2020-11-01,1.85, 1.33, 9.93, 1.68, 1.94, 8.07, suppf,
2020-11-02,1.97, 1.50, 16.77, 1.64, 1.86, 7.95, suppf,
2020-11-03,2.44, -0.02, 7.00, 1.60, 1.82, 7.68, suppf,
2020-11-04,2.72, 0.38, 4.66, 1.74, 1.93, 8.32, suppf,
2020-11-05,0.97, 1.30, 4.20, 1.71, 1.89, 8.02, suppf,
2020-11-06,1.12, -0.65, 10.62, 1.55, 1.75, 7.34, suppf,
2020-11-07,1.21, 0.63, 8.37, 1.56, 1.75, 7.36, suppf,
2020-11-08,1.51, 0.03, 15.01, 1.54, 1.74, 7.30, suppf,
2020-11-09,4.28, -1.27, 11.80, 1.69, 1.86, 7.91, suppf,
2020-11-10,3.93, 0.35, 7.96, 1.64, 1.81, 7.65, suppf,
2020-11-11,0.89, 2.69, 14.27, 1.75, 1.87, 8.05, suppf,
2020-11-12,1.26, 2.09, 17.71, 1.83, 1.97, 8.80, suppf,
2020-11-13,1.26, -1.85, 6.93, 1.67, 1.86, 8.12, suppf,
2020-11-14,2.42, -0.69, 8.89, 1.66, 1.85, 7.88, suppf,
2020-11-15,5.31, 0.75, 21.55, 1.70, 1.83, 7.87, suppf,
2020-11-16,3.20, 0.47, 17.00, 1.66, 1.81, 7.92, suppf,
2020-11-17,2.52, 1.44, 16.88, 1.65, 1.79, 7.89, suppf,
2020-11-18,2.56, 3.51, 10.06, 1.66, 1.88, 8.06, suppf,
2020-11-19,3.61, 0.60, 6.02, 1.70, 1.90, 8.12, suppf,
2020-11-20,2.26, 1.76, 7.64, 1.72, 1.82, 7.96, suppf,
2020-11-21,3.63, 1.39, 9.63, 1.62, 1.84, 7.87, suppf,
2020-11-22,3.08, 0.72, 16.93, 1.67, 1.83, 7.79, suppf,
2020-11-23,-0.74, 2.66, 5.56, 1.96, 2.11, 9.46, suppf,
2020-11-24,4.08, 4.02, 23.18, 1.78, 1.98, 8.53, suppf,
2020-11-25,4.95, 0.41, 16.81, 1.84, 2.00, 8.69, suppf,
2020-11-26,2.01, 1.86, 20.95, 1.68, 1.81, 7.92, suppf,
2020-11-27,3.05, 0.95, 20.91, 1.68, 1.92, 8.12, suppf,
2020-11-28,2.69, 1.71, 15.08, 1.68, 1.95, 8.23, suppf,
2020-11-29,3.92, 2.94, 13.91, 1.70, 1.95, 8.35, suppf,
2020-11-30,2.07, 4.15, 22.22, 1.65, 1.94, 8.19, suppf,
2020-12-01,1.77, 1.66, 22.61, 1.71, 2.05, 8.49, suppf,
2020-12-02,1.81, 1.75, 15.32, 1.77, 1.98, 8.44, suppf,
2020-12-03,4.38, 1.36, 13.33, 1.63, 1.85, 7.87, suppf,
2020-12-04,3.73, 2.10, 9.46, 1.65, 1.87, 8.10, suppf,
2020-12-05,1.00, 0.99, 8.91, 1.64, 1.83, 7.90, suppf,
2020-12-06,1.37, 1.29, 18.13, 1.86, 2.14, 8.96, suppf,
2020-12-07,1.49, 1.78, 13.86, 1.66, 1.93, 8.17, suppf,
2020-12-08,2.26, 1.22, 15.17, 1.69, 1.93, 8.34, suppf,
2020-12-09,4.69, 1.63, 20.82, 1.80, 2.11, 8.85, suppf,
2020-12-10,2.35, 4.15, 9.60, 1.68, 1.84, 7.98, suppf,
2020-12-11,1.42, 1.84, 11.50, 1.68, 1.84, 8.04, suppf,
2020-12-12,1.20, -1.12, 7.76, 1.66, 1.85, 7.99, suppf,
2020-12-13,1.18, 3.84, 17.19, 1.62, 1.80, 7.84, suppf,
2020-12-14,1.52, 3.43, 9.12, 1.61, 1.80, 7.81, suppf,
2020-12-15,1.37, 2.20, 11.47, 1.69, 1.87, 8.20, suppf,
2020-12-16,1.70, 3.34, 4.61, 1.68, 1.88, 7.94, suppf,
2020-12-17,2.25, 1.48, 14.08, 1.67, 1.92, 8.30, suppf,
2020-12-18,2.22, 3.06, 4.92, 1.70, 1.95, 8.42, suppf,
2020-12-19,2.78, 2.68, 8.66, 1.69, 1.86, 8.34, suppf,
2020-12-20,5.12, 5.59, 13.83, 1.73, 1.94, 8.68, suppf,
2020-12-21,4.14, 1.53, 10.18, 1.61, 1.83, 8.02, suppf,
2020-12-22,2.21, 1.66, 4.92, 1.61, 1.86, 7.99, suppf,
2020-12-23,3.39, 2.11, 17.43, 1.65, 1.88, 8.31, suppf,
2020-12-24,1.12, 7.47, 29.79, 1.72, 1.97, 8.86, suppf,
2020-12-25,-1.92, 2.10, 13.75, 1.82, 2.03, 9.39, suppf,
2020-12-26,4.21, 1.28, 12.16, 1.72, 1.99, 8.60, suppf,
2020-12-27,1.75, 3.68, 12.62, 1.62, 1.82, 7.94, suppf,
2020-12-28,1.94, 2.72, 13.39, 1.64, 1.85, 7.94, suppf,
2020-12-29,2.90, -0.57, 0.60, 1.61, 1.84, 8.01, suppf,
2020-12-30,3.87, -0.46, 15.71, 1.59, 1.82, 7.85, suppf,
2020-12-31,1.01, 2.20, 16.28, 1.62, 1.83, 7.96, suppf,
2021-01-01,2.12, 1.04, 7.93, 1.58, 1.82, 7.80, suppf,
2021-01-02,-0.22, 0.61, 2.99, 1.57, 1.79, 7.74, suppf,
2021-01-03,0.33, -0.39, 4.74, 1.61, 1.87, 8.09, suppf,
2021-01-04,-0.06, 1.62, 10.96, 1.59, 1.82, 7.81, suppf,
2021-01-05,1.65, 1.36, -2.93, 1.60, 1.84, 7.87, suppf,
2021-01-06,-1.33, 1.49, 8.30, 1.69, 1.91, 8.25, suppf,
2021-01-07,0.02, 0.49, 14.42, 1.59, 1.87, 7.97, suppf,
2021-01-08,1.01, -0.79, 15.97, 1.59, 1.83, 7.84, suppf,
2021-01-09,0.95, -1.31, 10.99, 1.61, 1.82, 7.94, suppf,
2021-01-10,0.26, 1.99, 6.67, 1.57, 1.79, 7.75, suppf,
2021-01-11,0.90, 0.41, 6.79, 1.63, 1.87, 8.00, suppf,
2021-01-12,-0.02, 0.95, 12.16, 1.67, 1.86, 8.25, suppf,
2021-01-13,1.00, 0.29, 10.46, 1.57, 1.79, 7.75, suppf,
2021-01-14,1.08, 0.83, 13.68, 1.56, 1.79, 7.70, suppf,
2021-01-15,1.84, 4.04, 15.27, 1.56, 1.79, 7.76, suppf,
2021-01-16,2.76, 0.72, 14.25, 1.55, 1.78, 7.70, suppf,
2021-01-17,2.26, 1.11, 13.91, 1.57, 1.82, 7.81, suppf,
2021-01-18,-0.67, 0.82, 27.19, 1.64, 1.85, 8.16, suppf,
2021-01-19,0.87, 2.53, 5.70, 1.63, 1.90, 8.15, suppf,
2021-01-20,2.32, -0.05, 8.13, 1.64, 1.86, 8.18, suppf,
2021-01-21,3.38, 1.19, 19.92, 1.62, 1.79, 7.95, suppf,
2021-01-22,1.79, 2.03, 14.34, 1.59, 1.80, 7.86, suppf,
2021-01-23,1.95, 1.70, 23.01, 1.62, 1.82, 7.94, suppf,
2021-01-24,-1.24, 2.95, 3.93, 1.62, 1.82, 7.96, suppf,
2021-01-25,1.22, -1.39, 14.45, 1.59, 1.80, 7.83, suppf,
2021-01-26,0.86, 0.77, 15.93, 1.67, 1.85, 8.17, suppf,
2021-01-27,1.43, 0.85, 14.53, 1.57, 1.77, 7.67, suppf,
2021-01-28,-2.29, 2.33, 20.42, 1.63, 1.85, 8.05, suppf,
2021-01-29,-0.98, 0.17, 16.32, 1.59, 1.80, 7.89, suppf,
2021-01-30,1.79, 0.97, 26.62, 1.66, 1.92, 8.49, suppf,
2021-01-31,1.61, 1.77, 14.05, 1.62, 1.90, 8.03, suppf,
2021-02-01,1.11, 1.64, 13.78, 1.62, 1.83, 7.93, suppf,
2021-02-02,0.19, 1.77, 20.52, 1.66, 1.84, 8.09, suppf,
2021-02-03,0.32, 2.53, 10.34, 1.60, 1.79, 7.85, suppf,
2021-02-04,0.70, 2.38, 15.13, 1.86, 2.10, 9.30, suppf,
2021-02-05,4.09, 1.26, 16.63, 1.88, 1.98, 8.83, suppf,
2021-02-06,0.74, 2.28, 20.79, 1.59, 1.81, 7.89, suppf,
2021-02-07,3.36, 3.25, 14.50, 1.69, 1.85, 8.20, suppf,
2021-02-08,2.21, 2.83, 14.70, 1.70, 1.91, 8.15, suppf,
2021-02-09,1.30, 1.29, 12.16, 1.55, 1.76, 7.61, suppf,
2021-02-10,2.05, 1.40, 19.20, 1.68, 1.88, 7.97, suppf,
2021-02-11,0.79, 0.93, 13.53, 1.56, 1.77, 7.65, suppf,
2021-02-12,2.64, 0.37, 7.21, 1.61, 1.79, 7.85, suppf,
2021-02-13,-1.38, 3.98, 15.02, 1.57, 1.78, 7.75, suppf,
2021-02-14,-0.99, 3.96, 20.15, 1.58, 1.79, 7.84, suppf,
2021-02-15,-0.56, 1.69, 5.80, 1.55, 1.76, 7.61, suppf,
2021-02-16,-0.12, 1.89, 20.75, 1.60, 1.79, 7.85, suppf,
2021-02-17,2.02, 1.34, 18.92, 1.59, 1.83, 7.77, suppf,
2021-02-18,1.85, 4.65, 10.62, 1.58, 1.87, 7.98, suppf,
2021-02-19,0.05, 0.38, 17.63, 1.65, 1.99, 8.49, suppf,
2021-02-20,1.49, 2.41, 16.59, 1.57, 1.82, 7.84, suppf,
2021-02-21,1.01, -1.78, 6.31, 1.61, 1.84, 8.10, suppf,
2021-02-22,-0.75, -0.13, 9.80, 1.61, 1.81, 7.93, suppf,
2021-02-23,0.75, 5.25, 29.16, 1.62, 1.85, 7.99, suppf,
2021-02-24,2.90, 1.29, 7.62, 1.64, 1.80, 7.91, suppf,
2021-02-25,1.35, 0.65, 18.87, 1.74, 1.87, 8.34, suppf,
2021-02-26,2.24, -2.89, 22.17, 1.70, 1.91, 8.29, suppf,
2021-02-27,4.25, 2.98, 23.53, 1.65, 1.83, 7.97, suppf,
2021-02-28,4.18, 0.38, 19.69, 1.64, 1.88, 8.24, suppf,
2021-03-01,2.30, 0.77, 9.49, 1.62, 1.86, 7.99, suppf,
2021-03-02,0.16, 0.78, 28.68, 1.67, 1.85, 8.07, suppf,
2021-03-03,-0.05, 3.06, 9.47, 1.57, 1.78, 7.75, suppf,
2021-03-04,1.67, 1.79, 8.19, 1.60, 1.82, 8.01, suppf,
2021-03-05,0.73, 3.49, 17.86, 1.60, 1.82, 7.86, suppf,
2021-03-06,1.28, 1.22, 12.78, 1.59, 1.81, 7.76, suppf,
2021-03-07,2.12, 1.57, 18.66, 1.57, 1.81, 7.76, suppf,
2021-03-08,0.60, 3.35, 19.35, 1.60, 1.87, 8.11, suppf,
2021-03-09,1.68, 3.79, 3.03, 1.60, 1.81, 7.99, suppf,
2021-03-10,1.53, 4.31, 5.84, 1.69, 1.96, 8.46, suppf,
2021-03-11,2.53, 3.08, 14.36, 1.60, 1.81, 7.93, suppf,
2021-03-12,1.87, 2.70, 13.93, 1.71, 1.86, 8.30, suppf,
2021-03-13,-0.96, 2.98, 18.88, 1.67, 1.88, 8.33, suppf,
2021-03-14,-0.14, -0.24, 8.68, 1.60, 1.83, 8.06, suppf,
2021-03-15,0.78, 1.35, 6.39, 1.57, 1.78, 7.85, suppf,
2021-03-16,2.35, 2.39, 28.16, 1.62, 1.80, 7.96, suppf,
2021-03-17,1.03, 2.88, 15.82, 1.56, 1.75, 7.74, suppf,
2021-03-18,0.92, 2.38, 21.31, 1.59, 1.81, 7.91, suppf,
2021-03-19,2.36, 3.47, 21.10, 1.64, 1.85, 8.14, suppf,
2021-03-20,2.93, 1.01, 17.41, 1.61, 1.86, 8.13, suppf,
2021-03-21,2.28, 2.28, 6.91, 1.61, 1.86, 8.09, suppf,
2021-03-22,0.62, 2.29, 11.60, 1.60, 1.78, 7.92, suppf,
2021-03-23,1.89, 1.15, 14.35, 1.59, 1.79, 7.97, suppf,
2021-03-24,1.81, 1.43, 22.99, 1.62, 1.87, 8.23, suppf,
2021-03-25,1.38, 1.44, 7.20, 1.59, 1.82, 7.94, suppf,
2021-03-26,2.72, 4.76, 12.68, 1.64, 1.80, 7.98, suppf,
2021-03-27,0.68, 5.23, 22.46, 1.64, 1.89, 8.29, suppf,
2021-03-28,0.04, 6.53, 27.67, 1.58, 1.78, 7.87, suppf,
2021-03-29,2.04, 2.72, 19.80, 1.57, 1.75, 7.76, suppf,
2021-03-30,1.70, 2.34, 14.19, 1.61, 1.83, 8.00, suppf,
2021-03-31,3.19, 3.37, 14.35, 1.57, 1.76, 7.77, suppf,
2021-04-01,1.07, 3.61, 18.30, 1.61, 1.81, 7.92, suppf,
2021-04-02,1.83, 4.02, 23.30, 1.62, 1.82, 8.06, suppf,
2021-04-03,2.13, 1.30, 18.24, 1.64, 1.85, 8.18, suppf,
2021-04-04,1.05, 1.75, 19.16, 1.69, 1.91, 8.43, suppf,
2021-04-05,-0.75, 0.34, 27.09, 1.63, 1.80, 8.15, suppf,
2021-04-06,3.69, 3.64, 17.37, 1.58, 1.75, 7.72, suppf,
2021-04-07,1.26, 4.40, 14.80, 1.63, 1.87, 8.03, suppf,
2021-04-08,2.62, 1.95, 16.45, 1.60, 1.77, 7.75, suppf,
2021-04-09,2.87, 1.57, 27.78, 1.63, 1.82, 7.97, suppf,
2021-04-10,0.95, 0.37, 11.01, 1.59, 1.75, 7.71, suppf,
2021-04-11,-0.04, 2.41, 12.21, 1.59, 1.76, 7.73, suppf,
2021-04-12,-0.18, 3.69, 14.45, 1.63, 1.80, 7.89, suppf,
2021-04-13,0.03, 1.97, 16.86, 1.63, 1.83, 7.96, suppf,
2021-04-14,2.33, 1.48, 22.18, 1.66, 1.86, 8.06, suppf,
2021-04-15,1.81, -0.33, 8.85, 1.68, 1.84, 8.42, suppf,
2021-04-16,-0.51, 4.86, 24.56, 1.69, 1.88, 8.27, suppf,
2021-04-17,2.86, 3.11, 24.12, 1.64, 1.84, 8.04, suppf,
2021-04-18,2.60, 3.39, 18.45, 1.63, 1.81, 7.85, suppf,
2021-04-19,1.04, 3.40, 11.37, 1.67, 1.85, 8.09, suppf,
2021-04-20,0.95, 4.42, 14.20, 1.65, 1.86, 8.00, suppf,
2021-04-21,2.93, 0.20, 11.55, 1.69, 1.92, 8.25, suppf,
2021-04-22,2.76, 4.44, 26.30, 1.70, 1.83, 8.16, suppf,
2021-04-23,0.76, 3.87, 22.06, 1.68, 1.83, 8.06, suppf,
2021-04-24,2.59, 3.05, 15.68, 1.57, 1.78, 7.66, suppf,
2021-04-25,1.23, 2.64, 4.79, 1.64, 1.87, 8.06, suppf,
2021-04-26,1.49, 4.98, 8.91, 1.64, 1.82, 7.95, suppf,
2021-04-27,2.01, 2.05, 31.11, 1.65, 1.81, 8.11, suppf,
2021-04-28,2.27, 3.24, 23.71, 1.74, 1.92, 8.32, suppf,
2021-04-29,2.19, 3.07, 22.32, 1.58, 1.76, 7.66, suppf,
2021-04-30,0.99, 2.45, 21.93, 1.68, 1.89, 8.20, suppf,
2021-05-01,-2.33, -0.71, 12.91, 1.61, 1.77, 7.81, suppf,
2021-05-02,1.90, 3.04, 10.84, 1.60, 1.77, 7.74, suppf,
2021-05-03,3.03, 2.77, 17.23, 1.59, 1.77, 7.70, suppf,
2021-05-04,-0.34, 2.02, 14.74, 1.60, 1.79, 7.79, suppf,
2021-05-05,-0.05, 1.73, 8.67, 1.58, 1.75, 7.66, suppf,
2021-05-06,0.27, 5.15, 8.15, 1.62, 1.77, 7.91, suppf,
2021-05-07,1.00, 4.86, 12.08, 1.66, 1.92, 8.06, suppf,
2021-05-08,0.99, 4.34, 17.60, 1.63, 1.80, 7.93, suppf,
2021-05-09,1.32, 3.22, 20.89, 1.69, 1.90, 8.26, suppf,
2021-05-10,0.72, 3.05, 7.75, 1.61, 1.80, 7.84, suppf,
2021-05-11,0.32, 5.01, 15.64, 1.60, 1.79, 7.84, suppf,
2021-05-12,0.27, 2.13, 4.15, 1.60, 1.76, 7.73, suppf,
2021-05-13,2.37, 2.14, 16.60, 1.58, 1.77, 7.73, suppf,
2021-05-14,2.31, 1.06, 14.40, 1.65, 1.85, 7.97, suppf,
2021-05-15,1.67, 2.80, 9.09, 1.63, 1.79, 7.89, suppf,
2021-05-16,1.75, 2.83, 14.40, 1.59, 1.75, 7.67, suppf,
2021-05-17,2.17, 1.82, -6.42, 1.61, 1.81, 7.84, suppf,
2021-05-18,0.82, 1.89, 9.49, 1.69, 1.89, 8.28, suppf,
2021-05-19,1.71, 3.07, 7.46, 1.65, 1.84, 7.95, suppf,
2021-05-20,-0.03, 1.68, 2.95, 1.66, 1.87, 8.02, suppf,
2021-05-21,-1.15, 4.94, 5.92, 1.64, 1.82, 7.99, suppf,
2021-05-22,1.10, 4.02, 19.94, 1.62, 1.85, 7.99, suppf,
2021-05-23,0.97, 5.08, 5.19, 1.65, 1.87, 7.92, suppf,
2021-05-24,3.00, 1.29, 12.65, 1.72, 1.94, 8.43, suppf,
2021-05-25,1.65, 2.11, 14.01, 1.60, 1.77, 7.77, suppf,
2021-05-26,0.71, 4.45, 10.12, 1.59, 1.78, 7.74, suppf,
2021-05-27,1.40, 4.04, -1.36, 1.62, 1.83, 7.98, suppf,
2021-05-28,0.80, 2.77, 2.90, 1.62, 1.86, 7.96, suppf,
2021-05-29,1.62, 2.94, 3.45, 1.67, 1.90, 8.16, suppf,
2021-05-30,1.11, 2.10, 10.46, 1.64, 1.91, 8.13, suppf,
2021-05-31,1.32, 2.44, 6.74, 1.62, 1.84, 8.01, suppf,
2021-06-01,1.50, 1.88, 9.60, 1.63, 1.87, 7.94, suppf,
2021-06-02,1.04, 3.42, 7.42, 1.81, 2.10, 8.96, suppf,
2021-06-03,0.23, 3.42, 2.89, 1.60, 1.81, 7.87, suppf,
2021-06-04,2.21, 2.01, 11.47, 1.62, 1.83, 8.01, suppf,
2021-06-05,2.95, 2.79, 9.62, 1.74, 1.97, 8.81, suppf,
2021-06-06,0.76, 1.18, 13.27, 1.59, 1.79, 7.82, suppf,
2021-06-07,2.41, 0.46, 13.53, 1.72, 1.91, 8.45, suppf,
2021-06-08,0.87, 2.14, 1.06, 1.59, 1.82, 7.87, suppf,
2021-06-09,1.25, 0.78, 3.54, 1.57, 1.76, 7.74, suppf,
2021-06-10,2.25, 1.49, 0.73, 1.72, 1.96, 8.51, suppf,
2021-06-11,3.12, 1.86, 10.45, 1.78, 2.04, 8.60, suppf,
2021-06-12,2.37, 1.29, 3.59, 1.62, 1.78, 8.08, suppf,
2021-06-13,1.81, 4.08, 6.32, 1.80, 1.98, 8.88, suppf,
2021-06-14,1.09, 2.41, -2.20, 1.60, 1.79, 7.91, suppf,
2021-06-15,-1.60, 3.93, 17.96, 1.63, 1.81, 8.04, suppf,
2021-06-16,1.98, 2.96, 3.81, 1.60, 1.78, 7.86, suppf,
2021-06-17,1.39, 2.68, 9.74, 1.62, 1.84, 8.04, suppf,
2021-06-18,3.76, 4.19, 8.38, 1.72, 1.91, 8.43, suppf,
2021-06-19,-0.02, 4.24, 1.11, 1.66, 1.87, 8.23, suppf,
2021-06-20,0.78, 5.67, 1.78, 1.63, 1.80, 7.93, suppf,
2021-06-21,1.77, 3.48, 14.20, 1.66, 1.81, 8.22, suppf,
2021-06-22,0.33, 2.41, -4.83, 1.61, 1.80, 7.92, suppf,
2021-06-23,3.88, 1.34, 11.80, 1.65, 1.81, 8.06, suppf,
2021-06-24,2.70, 3.79, 2.46, 1.71, 1.93, 8.55, suppf,
2021-06-25,2.41, 3.72, 3.78, 1.66, 1.88, 8.32, suppf,
2021-06-26,0.28, 4.75, -4.29, 1.61, 1.80, 7.94, suppf,
2021-06-27,-1.66, 3.82, 11.78, 1.59, 1.77, 7.79, suppf,
2021-06-28,-0.64, 4.35, 2.63, 1.60, 1.79, 7.88, suppf,
2021-06-29,1.33, 1.74, 4.64, 1.60, 1.79, 7.89, suppf,
2021-06-30,-0.23, 3.59, 6.30, 1.69, 1.96, 8.55, suppf,
2021-07-01,-1.22, 3.92, -5.01, 1.69, 1.93, 8.21, suppf,
2021-07-02,0.22, 2.40, 9.55, 1.62, 1.82, 7.95, suppf,
2021-07-03,-0.17, 3.34, 6.71, 1.67, 1.87, 8.20, suppf,
2021-07-04,-0.77, 1.98, -1.19, 1.61, 1.79, 7.88, suppf,
2021-07-05,-1.46, 3.90, -0.04, 1.66, 1.88, 8.25, suppf,
2021-07-06,1.10, 2.37, 9.80, 1.63, 1.83, 8.13, suppf,
2021-07-07,-1.89, 4.38, -5.46, 1.60, 1.79, 7.79, suppf,
2021-07-08,-0.20, 3.48, -3.45, 1.65, 1.87, 8.18, suppf,
2021-07-09,2.88, -0.58, -4.64, 1.74, 1.91, 8.31, suppf,
2021-07-10,2.79, 0.94, 4.29, 1.61, 1.79, 7.77, suppf,
2021-07-11,-1.13, 2.47, -4.18, 1.69, 1.90, 8.14, suppf,
2021-07-12,-1.12, 1.09, -0.92, 1.67, 1.88, 8.03, suppf,
2021-07-13,1.36, 0.74, 4.10, 1.65, 1.86, 8.07, suppf,
2021-07-14,0.05, 2.02, -6.13, 1.62, 1.80, 7.82, suppf,
2021-07-15,-1.17, 0.82, -2.05, 1.97, 2.10, 9.46, suppf,
2021-07-16,1.08, 6.00, -2.06, 1.82, 1.93, 9.02, suppf,
2021-07-17,-0.15, 2.37, -2.91, 1.84, 2.00, 8.73, suppf,
2021-07-18,-0.19, 0.91, 2.08, 1.66, 1.88, 8.08, suppf,
2021-07-19,-1.73, 1.22, 8.29, 1.68, 1.85, 8.12, suppf,
2021-07-20,-1.12, 1.31, -3.33, 1.61, 1.79, 7.75, suppf,
2021-07-21,0.10, 2.85, 1.96, 1.65, 1.87, 7.97, suppf,
2021-07-22,-0.31, -0.55, -2.67, 1.69, 1.86, 8.07, suppf,
2021-07-23,-1.90, 0.94, 7.68, 1.68, 1.86, 8.12, suppf,
2021-07-24,1.96, -1.39, 5.24, 1.64, 1.86, 7.97, suppf,
2021-07-25,1.92, 1.23, 4.67, 1.66, 1.89, 7.98, suppf,
2021-07-26,1.36, 0.65, -1.69, 1.67, 1.88, 7.91, suppf,
2021-07-27,1.36, 1.08, 5.83, 1.62, 1.81, 7.85, suppf,
2021-07-28,-0.14, -0.30, -4.31, 1.61, 1.82, 7.78, suppf,
2021-07-29,-1.34, -2.33, -4.13, 1.60, 1.81, 7.73, suppf,
2021-07-30,-0.48, 0.51, 3.66, 1.72, 1.97, 8.07, suppf,
2021-07-31,1.64, 0.94, 6.12, 1.65, 1.84, 7.95, suppf,
2021-08-01,-1.14, 1.47, 11.67, 1.73, 1.98, 8.44, suppf,
2021-08-02,-0.48, 0.92, 3.87, 1.61, 1.82, 7.68, suppf,
2021-08-03,0.55, 0.40, 0.08, 1.59, 1.82, 7.69, suppf,
2021-08-04,1.86, 0.01, 6.26, 1.59, 1.81, 7.67, suppf,
2021-08-05,0.61, 0.58, 5.87, 1.64, 1.85, 7.80, suppf,
2021-08-06,1.49, 1.21, 5.88, 1.65, 1.87, 8.02, suppf,
2021-08-07,0.94, 1.49, 3.31, 1.66, 1.84, 7.99, suppf,
2021-08-08,3.38, 1.85, 1.48, 1.62, 1.88, 7.85, suppf,
2021-08-09,3.48, -0.77, 5.61, 1.60, 1.82, 7.74, suppf,
2021-08-10,2.42, 0.10, 8.30, 1.68, 1.91, 8.16, suppf,
2021-08-11,1.65, -1.26, 0.42, 1.61, 1.83, 7.82, suppf,
2021-08-12,2.51, 2.83, 7.12, 1.68, 1.91, 8.18, suppf,
2021-08-13,0.59, -1.07, 10.85, 1.60, 1.83, 7.77, suppf,
2021-08-14,-0.41, 1.02, 2.25, 1.58, 1.80, 7.61, suppf,
2021-08-15,2.35, 0.29, 9.78, 1.63, 1.89, 7.93, suppf,
2021-08-16,2.95, -0.91, 5.83, 1.67, 1.90, 8.02, suppf,
2021-08-17,0.00, 1.48, 5.60, 1.60, 1.81, 7.74, suppf,
2021-08-18,1.95, 1.09, 11.73, 1.64, 1.83, 8.05, suppf,
2021-08-19,-0.49, 0.74, 6.89, 1.64, 1.86, 7.94, suppf,
2021-08-20,-0.01, 0.04, 12.72, 1.85, 2.13, 9.06, suppf,
2021-08-21,-0.68, 0.57, 3.73, 1.69, 1.87, 7.99, suppf,
2021-08-22,0.76, 2.43, 10.02, 1.67, 1.93, 8.20, suppf,
2021-08-23,2.46, -2.35, 33.46, 1.67, 1.90, 8.17, suppf,
2021-08-24,-0.58, 3.33, 1.81, 1.89, 2.23, 9.24, suppf,
2021-08-25,1.01, 2.91, 13.20, 1.63, 1.82, 7.88, suppf,
2021-08-26,1.77, -0.37, 7.78, 1.61, 1.83, 7.84, suppf,
2021-08-27,0.35, 0.57, 1.95, 1.61, 1.84, 7.87, suppf,
2021-08-28,1.07, 0.23, 4.46, 1.70, 1.87, 8.40, suppf,
2021-08-29,1.85, 2.06, 10.81, 1.64, 1.85, 7.94, suppf,
2021-08-30,4.67, 0.11, 13.11, 1.68, 1.93, 8.24, suppf,
2021-08-31,0.65, -2.16, 14.87, 1.64, 1.85, 7.92, suppf,
2021-09-01,1.78, -0.45, 9.71, 1.58, 1.79, 7.61, suppf,
2021-09-02,3.14, -1.60, 7.44, 1.70, 1.92, 8.40, suppf,
2021-09-03,1.08, -0.58, 15.03, 1.79, 2.08, 8.56, suppf,
2021-09-04,4.88, -1.31, 12.81, 1.84, 2.10, 9.22, suppf,
2021-09-05,-0.17, 2.14, 11.16, 1.84, 2.16, 9.05, suppf,
2021-09-06,-1.43, -0.71, 8.05, 1.67, 1.89, 8.02, suppf,
2021-09-07,1.60, 0.36, 6.73, 1.64, 1.83, 8.01, suppf,
2021-09-08,2.42, 1.17, 9.71, 1.66, 1.87, 8.03, suppf,
2021-09-09,0.32, 0.17, 14.51, 1.61, 1.83, 7.84, suppf,
2021-09-10,1.35, 0.49, 10.16, 1.74, 1.91, 8.37, suppf,
2021-09-11,2.66, 0.87, 18.15, 1.73, 1.95, 8.62, suppf,
2021-09-12,1.25, 0.35, 11.31, 1.60, 1.82, 7.68, suppf,
2021-09-13,1.51, -0.06, -2.92, 1.74, 1.99, 8.59, suppf,
2021-09-14,0.94, 2.33, 9.60, 1.64, 1.86, 7.98, suppf,
2021-09-15,4.44, 2.01, 13.88, 1.63, 1.85, 7.93, suppf,
2021-09-16,2.79, 2.17, 1.19, 1.60, 1.82, 7.75, suppf,
2021-12-05,3.47, 1.67, -1.39, 4.50, 4.19, 12.68, suppf,
2021-12-06,3.56, 4.84, 12.26, 4.37, 4.12, 12.35, suppf,
2021-12-07,3.24, 3.47, 11.53, 4.40, 4.19, 12.47, suppf,
