PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P056
Station name,PotervilleCS2005
Begin Date, 2005-11-18
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.0274376481 North Latitude, -119.0628710037 East Longitude, 101.65424 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-01-04,-0.54, 5.24, 151.04, 1.93, 1.54, 7.10, repro,
2013-01-05,-1.44, 6.21, 148.85, 1.93, 1.55, 7.13, repro,
2013-01-06,-1.96, 5.11, 153.67, 1.93, 1.53, 7.07, repro,
2013-01-07,0.36, 5.44, 155.69, 1.97, 1.58, 7.24, repro,
2013-01-08,-0.66, 5.52, 157.25, 1.94, 1.55, 7.17, repro,
2013-01-09,0.85, 5.81, 153.71, 1.99, 1.62, 7.37, repro,
2013-01-10,-1.46, 4.61, 161.09, 2.00, 1.63, 7.27, repro,
2013-01-11,-1.75, 5.91, 159.85, 1.99, 1.63, 7.40, repro,
2013-01-12,-2.82, 6.04, 157.02, 1.98, 1.63, 7.42, repro,
2013-01-13,-2.80, 5.91, 156.51, 1.96, 1.58, 7.25, repro,
2013-01-14,-3.46, 6.62, 153.91, 1.99, 1.64, 7.51, repro,
2013-01-15,-2.82, 7.03, 149.79, 1.96, 1.59, 7.27, repro,
2013-01-16,-2.88, 7.52, 149.26, 2.00, 1.56, 7.31, repro,
2013-01-17,-2.05, 7.83, 153.00, 2.03, 1.61, 7.44, repro,
2013-01-18,-1.91, 7.71, 151.34, 1.97, 1.59, 7.27, repro,
2013-01-19,-0.91, 7.39, 152.22, 1.92, 1.53, 7.04, repro,
2013-01-20,-1.75, 7.01, 151.96, 1.91, 1.53, 7.01, repro,
2013-01-21,-1.18, 6.37, 155.55, 1.91, 1.52, 6.96, repro,
2013-01-22,-0.84, 5.83, 151.38, 1.98, 1.59, 7.32, repro,
2013-01-23,-0.09, 6.07, 151.65, 2.01, 1.57, 7.23, repro,
2013-01-24,-0.83, 5.52, 161.91, 2.03, 1.61, 7.36, repro,
2013-01-25,0.95, 5.56, 158.82, 1.94, 1.55, 7.13, repro,
2013-01-26,-0.21, 5.15, 161.39, 1.94, 1.55, 7.13, repro,
2013-01-27,-0.74, 4.97, 155.96, 1.91, 1.51, 6.96, repro,
2013-01-28,-0.24, 4.70, 152.00, 1.91, 1.51, 6.98, repro,
2013-01-29,-0.18, 5.52, 156.99, 1.91, 1.51, 6.96, repro,
2013-01-30,-0.11, 4.98, 153.81, 1.95, 1.53, 7.10, repro,
2013-01-31,1.37, 5.95, 153.68, 2.00, 1.58, 7.22, repro,
2013-02-01,0.13, 5.29, 152.51, 1.99, 1.57, 7.19, repro,
2013-02-02,0.72, 5.11, 151.38, 1.95, 1.53, 7.11, repro,
2013-02-03,-0.10, 5.30, 159.63, 1.91, 1.51, 6.97, repro,
2013-02-04,0.72, 5.97, 157.19, 1.91, 1.51, 6.92, repro,
2013-02-05,0.71, 4.73, 162.58, 2.02, 1.59, 7.32, repro,
2013-02-06,1.10, 5.05, 154.97, 2.06, 1.58, 7.55, repro,
2013-02-07,-0.10, 4.88, 158.06, 1.96, 1.52, 7.12, repro,
2013-02-08,-0.68, 5.08, 162.25, 1.95, 1.53, 7.13, repro,
2013-02-09,1.08, 3.05, 163.04, 1.92, 1.51, 6.99, repro,
2013-02-10,0.88, 4.49, 158.31, 1.98, 1.60, 7.20, repro,
2013-02-11,0.78, 4.13, 160.84, 1.95, 1.52, 7.05, repro,
2013-02-12,0.16, 4.65, 159.39, 1.98, 1.56, 7.21, repro,
2013-02-13,1.26, 4.20, 159.68, 1.98, 1.57, 7.30, repro,
2013-02-14,0.85, 4.88, 158.56, 1.94, 1.55, 7.05, repro,
2013-02-15,1.04, 4.37, 156.84, 1.94, 1.53, 7.10, repro,
2013-02-16,1.16, 5.79, 159.06, 1.94, 1.55, 7.04, repro,
2013-02-17,1.04, 5.18, 167.71, 1.91, 1.51, 6.94, repro,
2013-02-18,0.38, 4.58, 165.99, 1.97, 1.56, 7.16, repro,
2013-02-19,0.23, 4.39, 168.55, 1.97, 1.57, 7.19, repro,
2013-02-20,-0.04, 3.64, 170.41, 1.95, 1.53, 7.12, repro,
2013-02-21,0.07, 4.48, 164.74, 2.01, 1.55, 7.23, repro,
2013-02-22,0.82, 5.10, 169.00, 1.99, 1.57, 7.19, repro,
2013-02-23,1.38, 5.38, 170.32, 1.99, 1.57, 7.20, repro,
2013-02-24,0.66, 5.51, 166.82, 1.91, 1.51, 6.95, repro,
2013-02-25,1.06, 4.66, 166.18, 1.92, 1.51, 6.98, repro,
2013-02-26,-0.02, 5.12, 166.55, 1.96, 1.53, 7.10, repro,
2013-02-27,0.41, 5.87, 163.90, 1.92, 1.52, 7.02, repro,
2013-02-28,1.67, 5.68, 165.66, 1.91, 1.52, 7.00, repro,
2013-03-01,1.05, 5.02, 163.84, 1.96, 1.54, 7.09, repro,
2013-03-02,0.40, 4.89, 164.92, 2.13, 1.61, 7.58, repro,
2013-03-03,-0.25, 5.20, 172.93, 2.01, 1.55, 7.21, repro,
2013-03-04,-0.18, 4.12, 169.13, 1.97, 1.54, 7.11, repro,
2013-03-05,0.15, 4.45, 170.71, 1.95, 1.55, 7.10, repro,
2013-03-06,0.39, 5.13, 170.12, 2.02, 1.57, 7.35, repro,
2013-03-07,1.17, 5.01, 166.93, 2.01, 1.56, 7.30, repro,
2013-03-08,0.69, 4.90, 169.73, 1.93, 1.52, 6.99, repro,
2013-03-09,0.46, 4.49, 173.75, 1.93, 1.52, 6.99, repro,
2013-03-10,1.35, 6.03, 172.69, 1.97, 1.55, 7.15, repro,
2013-03-11,1.44, 5.24, 170.51, 1.95, 1.54, 7.10, repro,
2013-03-12,1.31, 6.22, 174.11, 1.95, 1.54, 7.09, repro,
2013-03-13,0.29, 4.67, 168.18, 1.96, 1.54, 7.07, repro,
2013-03-14,-0.94, 5.42, 170.70, 1.96, 1.55, 7.11, repro,
2013-03-15,-0.03, 4.94, 169.22, 1.92, 1.52, 7.01, repro,
2013-03-16,1.29, 5.62, 171.87, 1.92, 1.52, 7.00, repro,
2013-03-17,1.20, 5.01, 170.58, 1.93, 1.53, 7.02, repro,
2013-03-18,1.15, 5.59, 170.96, 1.94, 1.53, 7.05, repro,
2013-03-19,0.64, 5.84, 172.51, 1.95, 1.52, 7.11, repro,
2013-03-20,0.64, 5.85, 174.12, 1.91, 1.52, 6.98, repro,
2013-03-21,0.17, 5.84, 173.73, 1.91, 1.52, 6.98, repro,
2013-03-22,1.20, 6.47, 175.18, 1.89, 1.52, 6.91, repro,
2013-03-23,1.35, 5.55, 173.19, 1.89, 1.51, 6.93, repro,
2013-03-24,1.27, 5.68, 175.18, 1.90, 1.52, 7.00, repro,
2013-03-25,0.59, 4.94, 175.83, 1.91, 1.53, 7.02, repro,
2013-03-26,-1.28, 4.87, 177.21, 1.91, 1.52, 6.98, repro,
2013-03-27,-0.30, 5.49, 175.45, 1.91, 1.52, 7.01, repro,
2013-03-28,-1.16, 4.98, 171.65, 1.94, 1.56, 7.13, repro,
2013-03-29,-1.36, 5.78, 169.26, 1.93, 1.56, 7.12, repro,
2013-03-30,0.45, 5.76, 174.93, 1.96, 1.60, 7.26, repro,
2013-03-31,-0.12, 4.15, 178.08, 1.96, 1.57, 7.13, repro,
2013-04-01,-1.42, 5.91, 178.39, 1.94, 1.56, 7.10, repro,
2013-04-02,0.02, 5.68, 170.67, 1.94, 1.56, 7.11, repro,
2013-04-03,-1.26, 5.27, 174.10, 1.94, 1.56, 7.09, repro,
2013-04-04,-1.81, 3.89, 174.54, 1.98, 1.62, 7.32, repro,
2013-04-05,-1.00, 4.52, 173.37, 1.94, 1.56, 7.07, repro,
2013-04-06,-0.03, 5.55, 177.95, 1.95, 1.57, 7.14, repro,
2013-04-07,0.50, 5.44, 179.01, 1.95, 1.57, 7.12, repro,
2013-04-08,-0.58, 4.54, 183.38, 1.98, 1.61, 7.21, repro,
2013-04-09,0.25, 4.46, 176.03, 1.93, 1.56, 7.04, repro,
2013-04-10,1.13, 5.02, 178.14, 1.97, 1.58, 7.22, repro,
2013-04-11,-0.53, 4.17, 181.29, 1.98, 1.61, 7.23, repro,
2013-04-12,-0.20, 4.50, 180.86, 1.99, 1.66, 7.32, repro,
2013-04-13,-0.12, 5.33, 186.82, 1.95, 1.58, 7.16, repro,
2013-04-14,-1.43, 5.02, 182.05, 1.94, 1.57, 7.06, repro,
2013-04-15,-0.13, 4.83, 186.47, 1.94, 1.57, 7.10, repro,
2013-04-16,-0.60, 5.33, 177.07, 1.95, 1.59, 7.22, repro,
2013-04-17,0.00, 5.36, 172.85, 1.95, 1.58, 7.15, repro,
2013-04-18,-0.85, 5.83, 179.49, 1.95, 1.59, 7.19, repro,
2013-04-19,0.52, 5.26, 173.60, 1.93, 1.55, 7.06, repro,
2013-04-20,0.24, 4.99, 174.08, 1.94, 1.55, 7.06, repro,
2013-04-21,-0.49, 5.91, 174.72, 1.95, 1.56, 7.09, repro,
2013-04-22,0.05, 5.96, 176.85, 1.94, 1.57, 7.13, repro,
2013-04-23,-0.23, 5.54, 174.20, 1.96, 1.58, 7.17, repro,
2013-04-24,-0.86, 6.32, 174.93, 1.96, 1.60, 7.25, repro,
2013-04-25,0.09, 6.13, 174.50, 1.96, 1.60, 7.23, repro,
2013-04-26,-1.27, 5.04, 175.02, 1.95, 1.56, 7.10, repro,
2013-04-27,-1.28, 5.07, 173.81, 1.96, 1.57, 7.15, repro,
2013-04-28,-1.00, 5.74, 179.11, 1.96, 1.57, 7.17, repro,
2013-04-29,1.09, 5.33, 178.20, 1.95, 1.57, 7.16, repro,
2013-04-30,-0.32, 4.77, 178.98, 1.94, 1.56, 7.10, repro,
2013-05-01,-0.55, 3.85, 179.94, 1.95, 1.56, 7.16, repro,
2013-05-02,0.10, 5.85, 166.98, 1.97, 1.57, 7.20, repro,
2013-05-03,-1.20, 5.79, 173.42, 1.98, 1.61, 7.29, repro,
2013-05-04,-0.72, 6.04, 178.17, 1.94, 1.55, 7.04, repro,
2013-05-05,-0.66, 4.29, 180.59, 1.96, 1.57, 7.13, repro,
2013-05-06,-0.96, 4.63, 178.64, 1.95, 1.56, 7.12, repro,
2013-05-07,-1.20, 3.86, 181.09, 1.97, 1.60, 7.22, repro,
2013-05-08,-1.49, 6.32, 172.90, 1.95, 1.56, 7.08, repro,
2013-05-09,-1.57, 5.69, 176.36, 1.96, 1.56, 7.07, repro,
2013-05-10,-2.07, 5.62, 176.41, 2.01, 1.58, 7.18, repro,
2013-05-11,-0.89, 5.82, 176.36, 1.95, 1.57, 7.13, repro,
2013-05-12,-0.35, 5.67, 175.94, 1.95, 1.57, 7.16, repro,
2013-05-13,-2.76, 5.64, 178.32, 1.95, 1.56, 7.09, repro,
2013-05-14,-0.73, 5.86, 182.95, 1.97, 1.60, 7.25, repro,
2013-05-15,-1.63, 4.75, 181.51, 1.96, 1.56, 7.15, repro,
2013-05-16,-2.65, 4.67, 183.80, 2.01, 1.59, 7.25, repro,
2013-05-17,-1.76, 4.70, 177.23, 1.96, 1.57, 7.16, repro,
2013-05-18,-1.71, 5.55, 179.37, 1.95, 1.56, 7.10, repro,
2013-05-19,-1.99, 5.81, 179.92, 1.95, 1.57, 7.11, repro,
2013-05-20,-2.57, 5.72, 179.14, 1.95, 1.56, 7.11, repro,
2013-05-21,-2.20, 4.89, 184.17, 1.95, 1.55, 7.10, repro,
2013-05-22,-2.31, 4.37, 178.72, 1.98, 1.61, 7.35, repro,
2013-05-23,-3.14, 4.97, 179.48, 1.94, 1.55, 7.07, repro,
2013-05-24,-2.07, 5.43, 174.72, 1.95, 1.56, 7.11, repro,
2013-05-25,-3.43, 5.65, 179.34, 1.94, 1.56, 7.07, repro,
2013-05-26,-3.14, 5.59, 179.17, 1.97, 1.55, 7.11, repro,
2013-05-27,-1.60, 4.78, 173.56, 1.96, 1.56, 7.10, repro,
2013-05-28,-2.86, 4.74, 175.97, 1.95, 1.55, 7.09, repro,
2013-05-29,-2.92, 5.96, 181.72, 1.96, 1.56, 7.15, repro,
2013-05-30,-2.72, 6.26, 180.67, 1.96, 1.57, 7.14, repro,
2013-05-31,-2.72, 5.52, 178.70, 1.95, 1.56, 7.10, repro,
2013-06-01,-3.37, 6.06, 181.92, 2.09, 1.60, 7.37, repro,
2013-06-02,-2.08, 5.76, 177.96, 1.94, 1.55, 7.07, repro,
2013-06-03,-0.72, 5.09, 179.66, 1.96, 1.56, 7.17, repro,
2013-06-04,-2.79, 6.21, 173.55, 2.00, 1.63, 7.34, repro,
2013-06-05,-3.12, 5.06, 180.66, 2.03, 1.69, 7.60, repro,
2013-06-06,-3.07, 4.52, 181.74, 1.98, 1.56, 7.19, repro,
2013-06-07,-3.12, 5.41, 175.51, 1.96, 1.55, 7.10, repro,
2013-06-08,-4.25, 4.74, 182.40, 1.94, 1.55, 7.09, repro,
2013-06-09,-1.52, 5.86, 173.98, 2.00, 1.58, 7.33, repro,
2013-06-10,-3.28, 5.13, 174.34, 1.97, 1.58, 7.29, repro,
2013-06-11,-3.04, 5.38, 176.62, 1.95, 1.56, 7.15, repro,
2013-06-12,-3.64, 5.41, 176.58, 2.01, 1.58, 7.26, repro,
2013-06-13,-2.07, 4.98, 170.29, 1.94, 1.54, 7.06, repro,
2013-06-14,-2.32, 5.34, 173.39, 1.94, 1.55, 7.10, repro,
2013-06-15,-1.86, 5.04, 173.87, 1.96, 1.57, 7.20, repro,
2013-06-16,-2.58, 5.48, 173.21, 1.96, 1.57, 7.17, repro,
2013-06-17,-1.20, 5.84, 171.18, 1.95, 1.56, 7.14, repro,
2013-06-18,-2.66, 5.53, 171.63, 1.96, 1.55, 7.13, repro,
2013-06-19,-2.64, 4.25, 169.70, 1.97, 1.59, 7.19, repro,
2013-06-20,-2.78, 4.40, 172.12, 1.96, 1.56, 7.16, repro,
2013-06-21,-3.02, 4.93, 172.04, 1.96, 1.57, 7.23, repro,
2013-06-22,-2.51, 6.48, 173.17, 1.93, 1.53, 7.06, repro,
2013-06-23,-3.23, 5.06, 173.38, 1.95, 1.53, 7.09, repro,
2013-06-24,-3.94, 4.40, 175.39, 1.92, 1.52, 6.98, repro,
2013-06-25,-2.87, 4.85, 174.79, 1.93, 1.52, 6.99, repro,
2013-06-26,-3.84, 4.06, 169.66, 1.95, 1.54, 7.13, repro,
2013-06-27,-3.06, 5.09, 167.92, 1.93, 1.53, 7.06, repro,
2013-06-28,-4.11, 5.64, 174.90, 1.95, 1.54, 7.13, repro,
2013-06-29,-3.91, 4.99, 172.24, 1.94, 1.54, 7.11, repro,
2013-06-30,-3.36, 4.79, 171.92, 1.92, 1.53, 7.02, repro,
2013-07-01,-3.20, 4.09, 178.46, 1.94, 1.52, 7.03, repro,
2013-07-02,-2.81, 4.61, 172.83, 1.93, 1.53, 7.09, repro,
2013-07-03,-3.83, 5.45, 178.16, 1.93, 1.53, 7.06, repro,
2013-07-04,-4.43, 5.53, 178.56, 1.95, 1.54, 7.15, repro,
2013-07-05,-4.21, 4.41, 171.51, 1.92, 1.52, 7.02, repro,
2013-07-06,-3.99, 5.04, 176.34, 1.93, 1.52, 7.03, repro,
2013-07-07,-4.61, 4.89, 169.51, 1.94, 1.52, 7.03, repro,
2013-07-08,-4.97, 4.21, 170.77, 1.93, 1.52, 7.06, repro,
2013-07-09,-4.50, 5.47, 170.10, 1.94, 1.52, 7.07, repro,
2013-07-10,-4.31, 5.81, 171.55, 1.93, 1.53, 7.06, repro,
2013-07-11,-3.44, 5.27, 174.80, 1.95, 1.56, 7.15, repro,
2013-07-12,-5.99, 4.39, 167.76, 1.94, 1.53, 7.08, repro,
2013-07-13,-6.64, 5.02, 167.57, 1.94, 1.53, 7.08, repro,
2013-07-14,-4.41, 4.64, 170.09, 1.99, 1.59, 7.34, repro,
2013-07-15,-5.17, 4.89, 173.23, 1.94, 1.53, 7.10, repro,
2013-07-16,-4.95, 4.48, 171.45, 1.93, 1.51, 7.01, repro,
2013-07-17,-4.18, 4.37, 164.77, 1.94, 1.52, 7.07, repro,
2013-07-18,-4.62, 4.58, 167.61, 1.94, 1.53, 7.10, repro,
2013-07-19,-4.70, 4.68, 165.30, 1.95, 1.52, 7.11, repro,
2013-07-20,-6.41, 4.62, 169.45, 1.95, 1.53, 7.10, repro,
2013-07-21,-5.85, 5.67, 169.21, 1.93, 1.52, 7.03, repro,
2013-07-22,-5.33, 4.91, 172.04, 1.94, 1.53, 7.07, repro,
2013-07-23,-5.58, 3.95, 164.91, 1.95, 1.53, 7.12, repro,
2013-07-24,-5.38, 4.65, 167.21, 2.01, 1.53, 7.23, repro,
2013-07-25,-4.06, 5.72, 165.19, 2.02, 1.54, 7.27, repro,
2013-07-26,-6.65, 5.97, 172.81, 1.95, 1.53, 7.10, repro,
2013-07-27,-4.35, 4.00, 178.06, 1.93, 1.51, 6.98, repro,
2013-07-28,-5.47, 3.42, 167.88, 1.95, 1.53, 7.08, repro,
2013-07-29,-3.99, 3.64, 172.58, 1.95, 1.53, 7.12, repro,
2013-07-30,-5.17, 4.80, 172.40, 1.95, 1.52, 7.09, repro,
2013-07-31,-5.81, 5.03, 171.93, 1.95, 1.53, 7.16, repro,
2013-08-01,-4.78, 5.40, 173.17, 1.94, 1.52, 7.06, repro,
2013-08-02,-5.17, 5.43, 169.18, 1.95, 1.52, 7.07, repro,
2013-08-03,-5.33, 3.60, 159.91, 1.97, 1.53, 7.19, repro,
2013-08-04,-6.39, 5.00, 171.22, 1.94, 1.51, 7.06, repro,
2013-08-05,-5.67, 5.24, 166.16, 1.95, 1.52, 7.10, repro,
2013-08-06,-5.10, 4.92, 170.70, 1.95, 1.52, 7.11, repro,
2013-08-07,-5.48, 4.72, 169.81, 1.95, 1.52, 7.08, repro,
2013-08-08,-6.29, 4.42, 169.59, 1.95, 1.52, 7.07, repro,
2013-08-09,-6.35, 5.30, 167.17, 1.98, 1.57, 7.20, repro,
2013-08-10,-6.82, 4.30, 173.78, 1.98, 1.55, 7.16, repro,
2013-08-11,-5.63, 5.94, 170.31, 1.96, 1.52, 7.09, repro,
2013-08-12,-5.58, 5.33, 175.51, 1.94, 1.51, 7.03, repro,
2013-08-13,-6.20, 4.99, 169.30, 1.98, 1.55, 7.16, repro,
2013-08-14,-6.50, 5.03, 170.01, 1.97, 1.54, 7.12, repro,
2013-08-15,-5.93, 4.33, 165.57, 2.00, 1.57, 7.20, repro,
2013-08-16,-4.96, 4.71, 170.47, 1.97, 1.52, 7.11, repro,
2013-08-17,-5.83, 5.03, 166.41, 1.95, 1.52, 7.11, repro,
2013-08-18,-6.77, 4.99, 170.27, 1.95, 1.51, 7.06, repro,
2013-08-19,-6.30, 6.36, 160.26, 2.00, 1.59, 7.22, repro,
2013-08-20,-6.41, 5.36, 162.43, 1.99, 1.58, 7.32, repro,
2013-08-21,-5.65, 4.88, 171.21, 1.96, 1.52, 7.09, repro,
2013-08-22,-6.45, 4.91, 171.19, 1.96, 1.53, 7.11, repro,
2013-08-23,-4.70, 4.58, 170.70, 1.98, 1.57, 7.20, repro,
2013-08-24,-5.27, 5.85, 170.01, 2.02, 1.55, 7.24, repro,
2013-08-25,-6.49, 4.51, 171.29, 1.95, 1.52, 7.06, repro,
2013-08-26,-5.91, 5.24, 170.48, 1.95, 1.52, 7.05, repro,
2013-08-27,-7.27, 4.93, 166.51, 1.97, 1.52, 7.12, repro,
2013-08-28,-7.05, 4.62, 171.86, 1.96, 1.53, 7.12, repro,
2013-08-29,-5.63, 4.86, 168.72, 2.01, 1.54, 7.39, repro,
2013-08-30,-5.24, 4.72, 164.91, 1.97, 1.54, 7.18, repro,
2013-08-31,-6.21, 5.53, 160.89, 1.95, 1.52, 7.08, repro,
2013-09-01,-5.81, 6.09, 168.11, 2.02, 1.55, 7.24, repro,
2013-09-02,-5.11, 4.43, 169.51, 1.99, 1.54, 7.15, repro,
2013-09-03,-5.56, 5.62, 168.94, 2.00, 1.54, 7.16, repro,
2013-09-04,-3.79, 4.58, 166.03, 2.02, 1.55, 7.21, repro,
2013-09-05,-5.39, 5.43, 166.47, 1.96, 1.52, 7.08, repro,
2013-09-06,-6.67, 5.80, 169.75, 1.97, 1.55, 7.10, repro,
2013-09-07,-5.92, 5.04, 171.08, 1.95, 1.52, 7.07, repro,
2013-09-08,-5.95, 4.79, 171.15, 1.94, 1.51, 6.99, repro,
2013-09-09,-4.59, 4.94, 169.01, 1.96, 1.52, 7.06, repro,
2013-09-10,-5.28, 4.07, 171.95, 1.96, 1.53, 7.12, repro,
2013-09-11,-6.09, 4.35, 176.28, 1.98, 1.55, 7.14, repro,
2013-09-12,-5.14, 5.84, 171.19, 1.97, 1.54, 7.14, repro,
2013-09-13,-6.74, 6.16, 172.44, 1.95, 1.53, 7.08, repro,
2013-09-14,-5.03, 5.57, 170.83, 2.00, 1.59, 7.17, repro,
2013-09-15,-5.19, 4.67, 168.42, 1.99, 1.56, 7.21, repro,
2013-09-16,-6.30, 4.83, 168.04, 1.96, 1.54, 7.13, repro,
2013-09-17,-6.12, 4.00, 169.72, 1.98, 1.55, 7.19, repro,
2013-09-18,-5.95, 4.80, 166.41, 1.96, 1.52, 7.08, repro,
2013-09-19,-4.94, 5.20, 169.06, 1.95, 1.50, 7.00, repro,
2013-09-20,-4.89, 5.37, 173.89, 1.96, 1.52, 7.10, repro,
2013-09-21,-7.16, 4.12, 172.94, 1.98, 1.54, 7.19, repro,
2013-09-22,-5.79, 5.41, 174.04, 1.96, 1.52, 7.12, repro,
2013-09-23,-5.93, 5.42, 173.56, 1.94, 1.52, 7.04, repro,
2013-09-24,-5.06, 5.11, 167.98, 1.94, 1.51, 7.03, repro,
2013-09-25,-4.83, 5.53, 176.53, 1.94, 1.50, 7.01, repro,
2013-09-26,-5.46, 3.15, 170.97, 1.98, 1.57, 7.28, repro,
2013-09-27,-5.74, 4.25, 168.35, 1.97, 1.52, 7.09, repro,
2013-09-28,-4.27, 4.93, 170.78, 1.95, 1.52, 7.09, repro,
2013-09-29,-3.85, 5.85, 172.68, 1.97, 1.55, 7.20, repro,
2013-09-30,-4.68, 4.85, 172.93, 1.94, 1.50, 7.00, repro,
2013-10-01,-5.07, 4.48, 167.00, 1.96, 1.50, 7.02, repro,
2013-10-02,-4.86, 3.87, 166.96, 1.98, 1.52, 7.11, repro,
2013-10-03,-4.68, 6.28, 166.13, 1.96, 1.53, 7.10, repro,
2013-10-04,-5.05, 5.40, 166.89, 1.95, 1.52, 7.07, repro,
2013-10-05,-4.92, 4.45, 166.29, 1.95, 1.52, 7.09, repro,
2013-10-06,-4.17, 4.98, 165.38, 1.94, 1.50, 7.00, repro,
2013-10-07,-2.99, 5.20, 169.45, 1.96, 1.51, 7.06, repro,
2013-10-08,-4.90, 5.28, 167.86, 1.96, 1.52, 7.08, repro,
2013-10-09,-5.01, 5.50, 176.35, 1.95, 1.52, 7.06, repro,
2013-10-10,-6.06, 4.71, 173.58, 1.94, 1.52, 7.06, repro,
2013-10-11,-4.56, 4.62, 169.88, 1.93, 1.51, 7.04, repro,
2013-10-12,-5.28, 5.15, 165.13, 1.97, 1.51, 7.07, repro,
2013-10-13,-4.77, 4.71, 167.18, 2.00, 1.54, 7.28, repro,
2013-10-14,-4.44, 5.96, 162.49, 1.97, 1.52, 7.08, repro,
2013-10-15,-4.10, 6.43, 167.18, 1.96, 1.51, 7.09, repro,
2013-10-16,-3.63, 5.18, 165.73, 1.95, 1.51, 7.06, repro,
2013-10-17,-4.10, 5.04, 164.02, 1.95, 1.51, 7.09, repro,
2013-10-18,-5.05, 5.46, 169.00, 1.98, 1.52, 7.15, repro,
2013-10-19,-4.82, 5.77, 166.73, 1.97, 1.52, 7.12, repro,
2013-10-20,-4.24, 6.08, 171.64, 2.01, 1.57, 7.43, repro,
2013-10-21,-4.02, 4.97, 169.36, 2.07, 1.57, 7.61, repro,
2013-10-22,-3.44, 5.81, 167.06, 2.00, 1.57, 7.45, repro,
2013-10-23,-5.81, 5.57, 170.39, 2.00, 1.53, 7.28, repro,
2013-10-24,-4.32, 5.41, 170.18, 2.01, 1.53, 7.32, repro,
2013-10-25,-5.02, 6.03, 167.38, 1.96, 1.51, 7.08, repro,
2013-10-26,-4.21, 6.71, 162.39, 1.95, 1.51, 7.07, repro,
2013-10-27,-4.06, 5.85, 167.41, 1.95, 1.51, 7.05, repro,
2013-10-28,-5.03, 4.28, 171.96, 2.00, 1.53, 7.29, repro,
2013-10-29,-4.92, 4.65, 170.54, 2.02, 1.58, 7.42, repro,
2013-10-30,-3.63, 5.66, 167.61, 2.00, 1.53, 7.35, repro,
2013-10-31,-4.15, 5.95, 168.01, 1.99, 1.53, 7.28, repro,
2013-11-01,-3.56, 7.13, 167.26, 2.02, 1.57, 7.42, repro,
2013-11-02,-3.74, 6.00, 173.17, 2.03, 1.53, 7.27, repro,
2013-11-03,-4.06, 6.04, 175.39, 2.02, 1.52, 7.25, repro,
2013-11-04,-3.32, 6.28, 174.72, 2.04, 1.57, 7.42, repro,
2013-11-05,-3.97, 6.17, 176.55, 2.02, 1.53, 7.29, repro,
2013-11-06,-5.11, 6.34, 170.46, 1.95, 1.51, 7.07, repro,
2013-11-07,-3.90, 6.23, 167.23, 1.99, 1.54, 7.31, repro,
2013-11-08,-4.80, 5.92, 172.93, 1.95, 1.51, 7.08, repro,
2013-11-09,-4.69, 6.50, 173.66, 1.95, 1.51, 7.08, repro,
2013-11-10,-4.53, 7.15, 175.92, 1.95, 1.52, 7.13, repro,
2013-11-11,-4.75, 6.97, 169.03, 1.95, 1.51, 7.09, repro,
2013-11-12,-4.19, 7.42, 166.34, 1.98, 1.57, 7.26, repro,
2013-11-13,-3.28, 7.14, 171.61, 1.95, 1.52, 7.12, repro,
2013-11-14,-4.28, 5.64, 175.08, 1.94, 1.50, 7.04, repro,
2013-11-15,-5.23, 6.37, 183.59, 1.95, 1.52, 7.10, repro,
2013-11-16,-4.98, 6.60, 182.30, 1.95, 1.51, 7.10, repro,
2013-11-17,-4.45, 6.74, 180.77, 1.95, 1.51, 7.07, repro,
2013-11-18,-3.77, 6.49, 176.45, 1.98, 1.53, 7.20, repro,
2013-11-19,-4.59, 6.03, 172.69, 2.02, 1.56, 7.40, repro,
2013-11-20,-3.65, 6.42, 174.71, 1.95, 1.51, 7.08, repro,
2013-11-21,-4.50, 6.86, 171.49, 1.95, 1.51, 7.11, repro,
2013-11-22,-4.45, 5.71, 166.31, 1.94, 1.50, 7.09, repro,
2013-11-23,-4.29, 6.10, 167.94, 1.95, 1.51, 7.10, repro,
2013-11-24,-4.82, 6.60, 172.60, 1.95, 1.51, 7.10, repro,
2013-11-25,-3.72, 6.83, 172.73, 1.98, 1.54, 7.20, repro,
2013-11-26,-3.23, 7.22, 168.31, 1.98, 1.55, 7.22, repro,
2013-11-27,-3.16, 6.48, 170.19, 1.94, 1.51, 7.08, repro,
2013-11-28,-3.63, 6.67, 174.46, 1.98, 1.56, 7.24, repro,
2013-11-29,-3.54, 7.30, 171.57, 1.98, 1.57, 7.23, repro,
2013-11-30,-2.48, 7.16, 171.51, 1.98, 1.56, 7.20, repro,
2013-12-01,-3.64, 7.10, 174.73, 1.97, 1.56, 7.18, repro,
2013-12-03,-4.07, 6.68, 174.95, 2.04, 1.63, 7.37, repro,
2013-12-04,-3.81, 5.51, 180.24, 2.07, 1.67, 7.63, repro,
2013-12-05,-4.76, 6.65, 174.05, 2.12, 1.69, 7.67, repro,
2013-12-06,-5.89, 7.59, 176.78, 2.00, 1.60, 7.39, repro,
2013-12-07,-5.46, 6.99, 172.01, 1.98, 1.56, 7.22, repro,
