PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,OVLS
Station name,OVLS_SCGN_CS1999
Begin Date, 1999-06-18
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.3273596655 North Latitude, -119.1419477017 East Longitude, 69.20322 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-08-16,3.50, -8.16, 34.32, 1.98, 1.79, 8.05, repro,
2010-08-17,1.72, -6.96, 35.79, 1.99, 1.80, 8.12, repro,
2010-08-18,3.89, -7.92, 37.86, 1.99, 1.82, 8.14, repro,
2010-08-19,3.58, -5.83, 38.14, 2.02, 1.84, 8.38, repro,
2010-08-20,6.77, -6.36, 38.64, 2.00, 1.79, 8.13, repro,
2010-08-21,3.32, -6.99, 38.99, 2.02, 1.82, 8.34, repro,
2010-08-22,3.66, -7.87, 40.08, 2.00, 1.82, 8.25, repro,
2010-08-23,1.15, -6.79, 39.11, 2.03, 1.84, 8.12, repro,
2010-08-24,4.00, -6.06, 39.66, 2.06, 1.81, 8.23, repro,
2010-08-25,3.95, -4.48, 44.45, 2.01, 1.83, 8.28, repro,
2010-08-26,6.79, -7.46, 34.09, 2.02, 1.84, 8.42, repro,
2010-08-27,3.07, -7.46, 35.79, 2.02, 1.90, 8.41, repro,
2010-08-28,3.53, -7.71, 45.80, 1.97, 1.81, 8.21, repro,
2010-08-29,3.19, -8.29, 43.88, 1.96, 1.83, 8.26, repro,
2010-08-30,4.32, -7.03, 43.64, 1.98, 1.78, 8.04, repro,
2010-08-31,4.91, -5.61, 45.55, 1.98, 1.78, 8.13, repro,
2010-09-01,3.03, -7.31, 37.61, 1.94, 1.76, 7.98, repro,
2010-09-02,4.45, -7.51, 39.82, 2.00, 1.85, 8.12, repro,
2010-09-03,3.09, -5.69, 43.18, 1.98, 1.82, 8.17, repro,
2010-09-04,4.63, -6.37, 45.74, 1.96, 1.80, 8.11, repro,
2010-09-05,4.00, -4.41, 47.55, 1.97, 1.76, 8.04, repro,
2010-09-06,4.45, -6.14, 49.14, 2.00, 1.80, 8.21, repro,
2010-09-07,2.76, -6.53, 45.49, 1.96, 1.76, 8.06, repro,
2010-09-08,3.98, -7.66, 43.24, 1.98, 1.84, 8.21, repro,
2010-09-09,5.36, -7.05, 42.67, 1.97, 1.79, 8.10, repro,
2010-09-10,5.11, -4.64, 39.38, 1.95, 1.78, 8.00, repro,
2010-09-11,4.49, -6.03, 40.32, 2.00, 1.81, 8.08, repro,
2010-09-12,4.12, -6.96, 33.55, 1.98, 1.83, 8.37, repro,
2010-09-13,3.56, -6.54, 35.45, 1.97, 1.80, 8.23, repro,
2010-09-14,3.75, -6.37, 39.24, 1.98, 1.80, 8.18, repro,
2010-09-15,3.62, -6.55, 45.11, 1.97, 1.81, 8.20, repro,
2010-09-16,5.04, -5.60, 42.26, 1.97, 1.79, 8.18, repro,
2010-09-17,2.97, -5.53, 42.08, 1.97, 1.77, 8.13, repro,
2010-09-18,3.71, -7.38, 40.03, 1.98, 1.80, 8.32, repro,
2010-09-19,3.34, -6.78, 40.62, 1.95, 1.80, 8.09, repro,
2010-09-20,3.77, -5.52, 40.55, 1.96, 1.78, 8.05, repro,
2010-09-21,3.82, -6.11, 45.18, 1.99, 1.82, 8.40, repro,
2010-09-22,5.12, -7.17, 42.13, 2.00, 1.84, 8.45, repro,
2010-09-23,6.10, -8.27, 41.33, 2.03, 1.77, 8.16, repro,
2010-09-24,3.45, -7.35, 36.10, 1.96, 1.78, 8.11, repro,
2010-09-25,4.71, -6.91, 31.55, 1.99, 1.82, 8.19, repro,
2010-09-26,3.94, -5.47, 36.32, 1.95, 1.78, 8.05, repro,
2010-09-27,3.94, -5.87, 40.93, 2.02, 1.83, 8.11, repro,
2010-09-28,4.88, -7.58, 45.47, 2.02, 1.84, 8.26, repro,
2010-09-29,5.03, -5.97, 46.75, 1.97, 1.75, 7.99, repro,
2010-09-30,3.39, -7.85, 37.18, 1.97, 1.80, 8.00, repro,
2010-10-01,3.67, -7.62, 39.52, 2.01, 1.82, 8.22, repro,
2010-10-02,2.28, -6.10, 41.10, 2.05, 1.94, 8.83, repro,
2010-10-03,4.47, -5.44, 35.72, 2.01, 1.82, 8.15, repro,
2010-10-04,4.76, -5.75, 37.91, 2.01, 1.82, 8.28, repro,
2010-10-05,3.56, -7.41, 37.70, 1.99, 1.79, 8.14, repro,
2010-10-06,5.70, -5.49, 38.45, 1.96, 1.80, 8.07, repro,
2010-10-07,4.94, -4.90, 38.52, 1.99, 1.81, 8.26, repro,
2010-10-08,2.72, -5.99, 35.25, 2.07, 1.86, 8.40, repro,
2010-10-09,4.46, -6.82, 40.35, 2.02, 1.80, 8.24, repro,
2010-10-10,3.09, -6.95, 34.83, 2.04, 1.82, 8.39, repro,
2010-10-11,4.50, -6.75, 35.03, 2.10, 1.94, 8.79, repro,
2010-10-12,3.73, -5.70, 37.38, 1.95, 1.78, 8.00, repro,
2010-10-13,2.69, -5.18, 38.57, 2.03, 1.82, 8.31, repro,
2010-10-14,4.18, -5.70, 41.44, 1.99, 1.83, 8.37, repro,
2010-10-15,2.41, -4.33, 45.33, 2.04, 1.86, 8.54, repro,
2010-10-16,5.06, -6.48, 39.71, 1.99, 1.78, 8.09, repro,
2010-10-17,3.35, -5.52, 35.57, 2.03, 1.86, 8.25, repro,
2010-10-18,4.49, -6.27, 39.73, 2.04, 1.88, 8.45, repro,
2010-10-19,3.40, -5.44, 38.73, 2.11, 1.91, 8.73, repro,
2010-10-20,2.68, -7.23, 29.51, 2.03, 1.85, 8.42, repro,
2010-10-21,4.99, -7.11, 40.64, 2.02, 1.84, 8.22, repro,
2010-10-22,5.22, -7.38, 36.99, 1.98, 1.82, 8.13, repro,
2010-10-23,2.98, -6.10, 41.14, 2.00, 1.83, 8.19, repro,
2010-10-24,3.92, -7.45, 40.66, 2.01, 1.82, 8.16, repro,
2010-10-25,4.66, -3.84, 41.68, 2.03, 1.84, 8.38, repro,
2010-10-26,7.16, -7.24, 40.46, 1.98, 1.81, 8.19, repro,
2010-10-27,5.21, -8.35, 37.45, 1.98, 1.77, 8.05, repro,
2010-10-28,4.55, -8.77, 31.24, 1.94, 1.76, 7.88, repro,
2010-10-29,4.82, -6.14, 37.00, 1.94, 1.76, 7.87, repro,
2010-10-30,4.13, -6.90, 41.78, 1.99, 1.82, 8.26, repro,
2010-10-31,4.48, -5.59, 35.71, 2.05, 1.92, 8.58, repro,
2010-11-01,4.81, -6.41, 25.04, 2.05, 1.88, 8.40, repro,
2010-11-02,5.14, -8.10, 30.62, 1.99, 1.77, 8.19, repro,
2010-11-03,2.93, -6.03, 38.93, 1.96, 1.76, 7.98, repro,
2010-11-04,5.17, -6.71, 36.03, 1.97, 1.77, 8.02, repro,
2010-11-05,4.48, -5.38, 44.91, 2.04, 1.85, 8.21, repro,
2010-11-06,4.76, -8.59, 35.00, 2.00, 1.83, 8.35, repro,
2010-11-07,4.80, -5.53, 38.31, 1.99, 1.81, 8.17, repro,
2010-11-08,4.97, -8.27, 34.36, 1.99, 1.77, 8.21, repro,
2010-11-09,1.86, -6.10, 39.29, 1.95, 1.76, 7.94, repro,
2010-11-10,5.09, -6.91, 47.50, 2.00, 1.78, 8.14, repro,
2010-11-11,5.69, -7.90, 38.49, 1.96, 1.78, 8.13, repro,
2010-11-12,7.08, -7.51, 24.33, 2.00, 1.77, 8.22, repro,
2010-11-13,4.61, -6.54, 27.61, 2.03, 1.83, 8.33, repro,
2010-11-14,5.17, -4.87, 33.66, 2.01, 1.84, 8.39, repro,
2010-11-15,5.84, -6.76, 39.84, 2.02, 1.83, 8.49, repro,
2010-11-16,3.39, -5.92, 39.22, 2.05, 1.83, 8.49, repro,
2010-11-17,4.94, -5.67, 36.60, 2.09, 1.85, 8.71, repro,
2010-11-18,4.88, -5.33, 31.16, 2.04, 1.80, 8.42, repro,
2010-11-19,3.93, -7.02, 34.14, 2.04, 1.80, 8.26, repro,
2010-11-20,3.18, -6.73, 33.76, 2.01, 1.80, 8.33, repro,
2010-11-21,1.09, -8.06, 36.92, 2.12, 1.88, 8.63, repro,
2010-11-22,2.77, -8.26, 37.13, 2.09, 1.88, 8.60, repro,
2010-11-23,2.41, -7.93, 31.51, 2.00, 1.78, 8.23, repro,
2010-11-24,4.66, -7.41, 30.91, 2.01, 1.79, 8.30, repro,
2010-11-25,4.24, -6.88, 40.72, 1.98, 1.78, 8.20, repro,
2010-11-26,6.31, -6.62, 33.31, 2.00, 1.77, 8.19, repro,
2010-11-27,4.02, -6.96, 30.29, 2.01, 1.78, 8.30, repro,
2010-11-28,2.17, -9.64, 46.62, 2.04, 1.77, 8.36, repro,
2010-11-29,2.87, -6.32, 46.05, 2.05, 1.81, 8.46, repro,
2010-11-30,3.44, -5.94, 37.51, 1.99, 1.79, 8.25, repro,
2010-12-01,5.41, -7.01, 33.62, 2.00, 1.79, 8.33, repro,
2010-12-02,4.89, -7.03, 32.23, 2.01, 1.79, 8.33, repro,
2010-12-03,4.52, -7.39, 30.22, 2.03, 1.77, 8.33, repro,
2010-12-04,3.46, -7.61, 30.79, 2.04, 1.78, 8.29, repro,
2010-12-05,2.82, -6.56, 44.41, 2.05, 1.81, 8.49, repro,
2010-12-06,2.91, -6.38, 36.36, 2.01, 1.78, 8.22, repro,
2010-12-07,3.55, -6.78, 36.00, 2.07, 1.84, 8.50, repro,
2010-12-08,4.77, -7.11, 29.48, 2.06, 1.79, 8.54, repro,
2010-12-09,4.24, -8.84, 30.87, 2.02, 1.75, 8.13, repro,
2010-12-10,3.11, -5.97, 36.27, 2.07, 1.81, 8.59, repro,
2010-12-11,4.01, -7.92, 36.59, 2.00, 1.78, 8.11, repro,
2010-12-12,4.50, -6.28, 39.83, 2.04, 1.74, 8.21, repro,
2010-12-13,4.29, -6.35, 40.25, 2.05, 1.75, 8.33, repro,
2010-12-14,4.77, -7.53, 37.70, 2.06, 1.79, 8.48, repro,
2010-12-15,4.08, -9.03, 44.97, 2.01, 1.79, 8.33, repro,
2010-12-16,2.27, -6.26, 43.08, 1.99, 1.77, 8.14, repro,
2010-12-17,1.31, -8.32, 36.57, 2.07, 1.77, 8.23, repro,
2010-12-18,3.28, -8.18, 34.82, 2.01, 1.81, 8.30, repro,
2010-12-19,1.44, -8.16, 39.19, 2.01, 1.81, 8.41, repro,
2010-12-20,3.13, -10.22, 35.84, 2.01, 1.79, 8.28, repro,
2010-12-21,3.08, -6.78, 36.59, 2.02, 1.81, 8.26, repro,
2010-12-22,2.87, -8.62, 37.78, 2.06, 1.83, 8.54, repro,
2010-12-23,4.66, -6.73, 35.42, 2.06, 1.83, 8.55, repro,
2010-12-24,4.31, -6.43, 36.43, 2.00, 1.76, 8.27, repro,
2010-12-25,2.71, -5.90, 38.68, 2.00, 1.71, 8.06, repro,
2010-12-26,5.63, -8.73, 23.82, 2.01, 1.75, 8.22, repro,
2010-12-27,5.34, -6.52, 30.24, 2.00, 1.72, 8.04, repro,
2010-12-28,4.57, -6.08, 38.16, 2.08, 1.84, 8.69, repro,
2010-12-29,3.98, -6.97, 44.68, 2.08, 1.82, 8.52, repro,
2010-12-30,-0.85, -8.81, 39.98, 2.05, 1.78, 8.29, repro,
2010-12-31,3.61, -6.07, 33.29, 2.03, 1.77, 8.37, repro,
2011-01-01,4.34, -6.44, 37.57, 2.01, 1.76, 8.27, repro,
2011-01-02,4.19, -4.71, 37.58, 2.07, 1.81, 8.48, repro,
2011-01-03,3.82, -7.60, 37.79, 2.01, 1.77, 8.36, repro,
2011-01-04,4.25, -7.58, 38.85, 2.08, 1.78, 8.40, repro,
2011-01-05,5.49, -8.52, 40.62, 2.01, 1.75, 8.21, repro,
2011-01-06,3.76, -7.18, 28.45, 2.02, 1.79, 8.25, repro,
2011-01-07,5.20, -7.62, 33.65, 2.00, 1.77, 8.24, repro,
2011-01-08,3.61, -7.02, 33.53, 2.01, 1.79, 8.24, repro,
2011-01-09,4.86, -7.43, 30.36, 1.99, 1.73, 8.16, repro,
2011-01-10,4.87, -8.69, 30.07, 2.04, 1.82, 8.43, repro,
2011-01-11,4.96, -7.30, 33.36, 2.04, 1.84, 8.40, repro,
2011-01-12,4.78, -5.75, 30.77, 2.01, 1.74, 8.09, repro,
2011-01-13,4.22, -5.12, 31.44, 2.06, 1.83, 8.50, repro,
2011-01-14,8.23, -7.62, 32.40, 2.04, 1.82, 8.44, repro,
2011-01-15,6.88, -7.15, 30.10, 2.04, 1.84, 8.47, repro,
2011-01-16,6.18, -7.67, 42.59, 2.03, 1.80, 8.29, repro,
2011-01-17,5.85, -6.15, 44.34, 2.05, 1.76, 8.21, repro,
2011-01-18,3.40, -6.54, 46.32, 2.06, 1.79, 8.36, repro,
2011-01-19,3.82, -6.57, 42.72, 2.09, 1.85, 8.50, repro,
2011-01-20,4.81, -8.07, 35.96, 2.00, 1.74, 8.13, repro,
2011-01-21,4.49, -9.02, 37.45, 2.03, 1.79, 8.33, repro,
2011-01-22,5.44, -7.08, 41.72, 2.04, 1.80, 8.37, repro,
2011-01-23,6.57, -7.07, 38.11, 2.02, 1.83, 8.44, repro,
2011-01-24,5.31, -7.99, 42.13, 2.05, 1.82, 8.62, repro,
2011-01-25,11.98, -9.52, 27.64, 11.84, 8.49, 43.99, repro,
2011-01-26,5.69, -7.86, 36.68, 2.20, 1.92, 9.28, repro,
2011-01-27,6.84, -8.55, 21.41, 2.11, 1.98, 9.05, repro,
2011-01-28,5.30, -6.15, 38.56, 1.98, 1.74, 8.10, repro,
2011-01-29,4.40, -7.95, 31.17, 1.98, 1.73, 8.14, repro,
2011-01-30,6.20, -9.96, 30.49, 2.00, 1.74, 8.22, repro,
2011-01-31,5.20, -7.05, 26.58, 2.04, 1.78, 8.47, repro,
2011-02-01,5.84, -8.43, 26.92, 2.01, 1.77, 8.31, repro,
2011-02-02,5.68, -8.11, 23.38, 2.01, 1.76, 8.32, repro,
2011-02-03,5.99, -7.99, 24.43, 2.00, 1.79, 8.25, repro,
2011-02-04,4.94, -8.42, 26.83, 2.04, 1.84, 8.40, repro,
2011-02-05,4.62, -7.85, 34.27, 2.01, 1.77, 8.22, repro,
2011-02-06,3.17, -9.15, 33.17, 2.07, 1.92, 8.89, repro,
2011-02-07,4.32, -7.98, 36.60, 2.05, 1.82, 8.54, repro,
2011-02-08,5.16, -7.25, 29.55, 2.05, 1.80, 8.48, repro,
2011-02-09,7.15, -9.05, 30.16, 1.97, 1.72, 8.07, repro,
2011-02-10,5.43, -8.36, 32.94, 2.02, 1.79, 8.29, repro,
2011-02-11,6.58, -8.06, 32.09, 2.09, 1.85, 8.52, repro,
2011-02-12,5.08, -8.19, 38.78, 2.02, 1.78, 8.41, repro,
2011-02-13,6.00, -7.50, 37.52, 2.02, 1.75, 8.44, repro,
2011-02-14,4.58, -7.57, 38.08, 2.01, 1.75, 8.31, repro,
2011-02-15,8.45, -7.79, 28.03, 2.07, 1.84, 8.74, repro,
2011-02-16,4.42, -7.64, 41.72, 2.09, 1.87, 8.70, repro,
2011-02-17,5.75, -9.49, 31.13, 2.04, 1.81, 8.45, repro,
2011-02-18,4.41, -8.04, 34.76, 2.00, 1.77, 8.43, repro,
2011-02-19,3.84, -7.82, 29.62, 2.02, 1.76, 8.32, repro,
2011-02-20,4.74, -7.81, 40.25, 2.00, 1.74, 8.30, repro,
2011-02-21,7.33, -8.09, 28.26, 2.01, 1.73, 8.26, repro,
2011-02-22,5.12, -8.65, 35.63, 2.02, 1.75, 8.25, repro,
2011-02-23,5.65, -9.10, 35.08, 2.06, 1.80, 8.39, repro,
2011-02-24,4.89, -6.90, 40.26, 1.98, 1.72, 8.11, repro,
2011-02-25,4.24, -7.49, 36.65, 2.00, 1.72, 8.22, repro,
2011-02-26,4.67, -8.74, 39.42, 1.98, 1.72, 8.13, repro,
2011-02-27,4.38, -8.95, 42.27, 1.99, 1.72, 8.09, repro,
2011-02-28,5.84, -9.21, 32.38, 2.00, 1.73, 8.18, repro,
2011-03-01,3.22, -7.69, 30.33, 1.98, 1.74, 8.17, repro,
2011-03-02,5.25, -8.89, 23.12, 1.99, 1.72, 8.18, repro,
2011-03-03,5.76, -8.17, 30.14, 1.99, 1.70, 8.09, repro,
2011-03-04,5.88, -10.09, 26.09, 1.98, 1.71, 8.06, repro,
2011-03-05,4.89, -7.83, 31.18, 2.01, 1.74, 8.15, repro,
2011-03-06,4.93, -8.21, 24.75, 2.01, 1.76, 8.36, repro,
2011-03-07,2.22, -9.73, 38.48, 2.00, 1.72, 8.24, repro,
2011-03-08,8.14, -8.07, 30.24, 1.99, 1.72, 8.14, repro,
2011-03-09,6.29, -6.59, 29.13, 1.99, 1.72, 8.10, repro,
2011-03-10,5.06, -9.52, 32.40, 1.98, 1.72, 8.09, repro,
2011-03-11,5.31, -9.40, 30.05, 1.97, 1.71, 8.06, repro,
2011-03-12,5.69, -8.46, 31.23, 2.01, 1.74, 8.27, repro,
2011-03-13,4.68, -10.46, 29.13, 1.99, 1.70, 8.03, repro,
2011-03-14,5.53, -9.14, 27.70, 2.06, 1.79, 8.35, repro,
2011-03-15,4.78, -10.29, 30.87, 2.07, 1.81, 8.37, repro,
2011-03-16,6.35, -11.10, 25.70, 2.07, 1.74, 8.23, repro,
2011-03-17,6.51, -9.47, 30.98, 2.18, 1.85, 8.75, repro,
2011-03-18,4.69, -8.89, 18.42, 2.11, 1.81, 8.44, repro,
2011-03-19,4.63, -11.14, 27.41, 2.09, 1.79, 8.27, repro,
2011-03-20,7.26, -8.08, 33.78, 2.04, 1.75, 8.30, repro,
2011-03-21,4.34, -9.03, 34.68, 2.07, 1.81, 8.44, repro,
2011-03-22,6.50, -8.40, 37.48, 2.14, 1.81, 8.55, repro,
2011-03-23,5.26, -9.43, 27.86, 2.07, 1.74, 8.23, repro,
2011-03-24,6.04, -8.33, 34.35, 1.99, 1.70, 7.99, repro,
2011-03-25,5.22, -9.98, 31.31, 2.08, 1.78, 8.43, repro,
2011-03-26,7.70, -10.43, 25.62, 2.04, 1.74, 8.17, repro,
2011-03-27,7.33, -9.60, 22.69, 1.98, 1.71, 8.03, repro,
2011-03-28,4.54, -9.40, 32.07, 2.00, 1.73, 8.14, repro,
2011-03-29,3.87, -9.04, 34.35, 2.03, 1.76, 8.27, repro,
2011-03-30,7.35, -8.63, 21.90, 2.02, 1.72, 8.21, repro,
2011-03-31,5.99, -9.49, 25.65, 2.09, 1.78, 8.36, repro,
2011-04-01,6.96, -7.90, 33.79, 2.04, 1.76, 8.22, repro,
2011-04-02,4.21, -8.80, 37.42, 2.06, 1.78, 8.24, repro,
2011-04-03,5.28, -9.56, 25.43, 2.10, 1.80, 8.50, repro,
2011-04-04,6.96, -9.25, 32.00, 2.01, 1.72, 8.10, repro,
2011-04-05,6.51, -8.50, 32.41, 2.08, 1.81, 8.46, repro,
2011-04-06,6.51, -9.00, 26.30, 2.06, 1.80, 8.44, repro,
2011-04-07,7.47, -8.96, 33.03, 2.04, 1.77, 8.32, repro,
2011-04-08,6.36, -10.16, 37.39, 2.03, 1.73, 8.23, repro,
2011-04-09,7.18, -9.69, 28.29, 2.09, 1.77, 8.36, repro,
2011-04-10,7.26, -9.19, 30.32, 2.04, 1.80, 8.30, repro,
2011-04-11,7.47, -9.07, 24.39, 2.05, 1.82, 8.41, repro,
2011-04-12,5.64, -8.24, 28.89, 2.06, 1.84, 8.43, repro,
2011-04-13,6.27, -9.45, 32.27, 1.97, 1.71, 8.06, repro,
2011-04-14,4.08, -6.30, 40.40, 1.99, 1.71, 8.06, repro,
2011-04-15,5.29, -8.39, 30.69, 2.00, 1.73, 8.23, repro,
2011-04-16,7.12, -9.09, 31.11, 1.99, 1.71, 8.10, repro,
2011-04-17,6.93, -7.82, 37.61, 1.98, 1.70, 8.06, repro,
2011-04-18,6.45, -8.07, 32.57, 1.99, 1.72, 8.16, repro,
2011-04-19,5.89, -7.38, 41.95, 1.98, 1.71, 8.05, repro,
2011-04-20,5.84, -7.15, 38.43, 2.00, 1.72, 8.24, repro,
2011-04-21,4.54, -6.89, 34.92, 2.03, 1.74, 8.44, repro,
2011-04-22,5.84, -6.42, 39.96, 2.00, 1.71, 8.14, repro,
2011-04-23,6.95, -7.85, 34.03, 2.00, 1.72, 8.21, repro,
2011-04-24,6.75, -8.03, 42.00, 1.98, 1.73, 8.21, repro,
2011-04-25,9.04, -10.28, 34.27, 1.99, 1.72, 8.16, repro,
2011-04-26,6.24, -6.91, 37.47, 2.04, 1.77, 8.46, repro,
2011-04-27,8.48, -7.79, 35.60, 1.99, 1.70, 8.14, repro,
2011-04-28,6.84, -8.36, 29.22, 2.00, 1.71, 8.17, repro,
2011-04-29,6.45, -9.13, 27.59, 2.00, 1.74, 8.32, repro,
2011-04-30,7.50, -7.15, 35.85, 1.98, 1.71, 8.18, repro,
2011-05-01,7.56, -8.63, 26.47, 1.99, 1.72, 8.27, repro,
2011-05-02,6.03, -8.29, 33.26, 1.98, 1.72, 8.12, repro,
2011-05-03,5.88, -6.55, 33.52, 2.02, 1.75, 8.27, repro,
2011-05-04,5.48, -7.69, 37.97, 2.02, 1.77, 8.35, repro,
2011-05-05,6.12, -7.37, 34.86, 2.05, 1.75, 8.36, repro,
2011-05-06,5.48, -7.83, 38.88, 2.04, 1.75, 8.28, repro,
2011-05-07,4.62, -6.55, 41.02, 2.03, 1.76, 8.39, repro,
2011-05-08,4.95, -7.60, 41.11, 2.01, 1.73, 8.30, repro,
2011-05-09,4.85, -7.13, 39.81, 2.01, 1.74, 8.30, repro,
2011-05-10,8.12, -5.58, 40.34, 2.01, 1.74, 8.35, repro,
2011-05-11,6.77, -7.04, 40.93, 1.99, 1.70, 8.14, repro,
2011-05-12,5.69, -5.95, 34.78, 1.98, 1.72, 8.16, repro,
2011-05-13,5.14, -5.97, 32.59, 1.99, 1.72, 8.14, repro,
2011-05-14,4.10, -7.20, 34.01, 2.03, 1.78, 8.35, repro,
2011-05-15,5.01, -8.37, 35.92, 2.01, 1.76, 8.29, repro,
2011-05-16,5.95, -7.04, 34.46, 2.04, 1.79, 8.53, repro,
2011-05-17,5.48, -7.94, 41.26, 2.03, 1.77, 8.36, repro,
2011-05-18,6.08, -7.64, 35.32, 2.02, 1.77, 8.37, repro,
2011-05-19,7.65, -9.78, 42.18, 2.04, 1.79, 8.39, repro,
2011-05-20,6.02, -8.17, 33.61, 2.08, 1.84, 8.67, repro,
2011-05-21,7.13, -5.18, 32.78, 2.03, 1.75, 8.36, repro,
2011-05-22,6.52, -6.82, 37.02, 2.04, 1.79, 8.48, repro,
2011-05-23,5.34, -6.56, 34.64, 2.02, 1.75, 8.28, repro,
2011-05-24,5.41, -7.67, 29.97, 2.04, 1.76, 8.32, repro,
2011-05-25,7.02, -7.07, 30.75, 2.03, 1.78, 8.39, repro,
2011-05-26,7.81, -6.09, 27.55, 2.02, 1.76, 8.26, repro,
2011-05-27,7.04, -6.34, 34.43, 2.04, 1.80, 8.49, repro,
2011-05-28,6.98, -6.51, 35.85, 2.07, 1.80, 8.53, repro,
2011-05-29,6.25, -7.33, 45.44, 2.05, 1.76, 8.42, repro,
2011-05-30,5.72, -7.37, 34.54, 2.04, 1.75, 8.30, repro,
2011-05-31,6.71, -6.50, 27.30, 2.04, 1.79, 8.42, repro,
2011-06-01,7.93, -7.17, 25.21, 2.08, 1.79, 8.48, repro,
2011-06-02,6.37, -6.29, 40.76, 2.03, 1.79, 8.48, repro,
2011-06-03,7.29, -7.18, 38.04, 2.03, 1.74, 8.35, repro,
2011-06-04,6.69, -7.48, 40.82, 2.02, 1.73, 8.23, repro,
2011-06-05,5.13, -6.90, 29.70, 2.03, 1.76, 8.32, repro,
2011-06-06,5.61, -6.40, 35.26, 2.03, 1.76, 8.30, repro,
2011-06-07,7.28, -6.66, 41.20, 2.07, 1.84, 8.56, repro,
2011-06-08,6.69, -6.52, 34.42, 2.01, 1.72, 8.17, repro,
2011-06-09,6.93, -6.21, 36.29, 2.02, 1.74, 8.28, repro,
2011-06-10,7.33, -7.06, 31.82, 2.02, 1.74, 8.26, repro,
2011-06-11,5.50, -6.77, 41.04, 2.00, 1.73, 8.16, repro,
2011-06-12,7.89, -6.06, 45.36, 2.08, 1.81, 8.65, repro,
2011-06-13,8.51, -8.23, 34.63, 2.02, 1.75, 8.33, repro,
2011-06-14,8.38, -5.53, 36.09, 2.02, 1.79, 8.42, repro,
2011-06-15,5.22, -6.83, 32.06, 2.07, 1.77, 8.41, repro,
2011-06-16,6.74, -7.75, 37.48, 2.04, 1.79, 8.37, repro,
2011-06-17,7.34, -7.06, 45.06, 2.02, 1.74, 8.31, repro,
2011-06-18,7.41, -7.38, 39.97, 2.03, 1.73, 8.25, repro,
2011-06-19,5.87, -6.72, 41.38, 2.02, 1.75, 8.28, repro,
2011-06-20,6.74, -7.35, 37.86, 2.11, 1.83, 8.66, repro,
2011-06-21,6.71, -6.47, 44.66, 2.04, 1.75, 8.37, repro,
2011-06-22,6.01, -7.62, 40.13, 2.03, 1.73, 8.29, repro,
2011-06-23,8.56, -6.20, 39.62, 2.03, 1.74, 8.31, repro,
2011-06-24,6.26, -8.49, 48.61, 2.03, 1.77, 8.36, repro,
2011-06-25,6.49, -8.56, 37.40, 2.06, 1.78, 8.52, repro,
2011-06-26,6.26, -8.69, 37.04, 2.04, 1.73, 8.26, repro,
2011-06-27,6.16, -6.94, 43.52, 2.03, 1.73, 8.32, repro,
2011-06-28,5.89, -7.91, 41.18, 2.04, 1.74, 8.32, repro,
2011-06-29,7.08, -9.36, 38.19, 2.04, 1.74, 8.36, repro,
2011-06-30,8.22, -6.63, 37.26, 2.03, 1.73, 8.30, repro,
2011-07-01,7.69, -6.59, 34.44, 2.10, 1.80, 8.50, repro,
2011-07-02,6.76, -8.04, 38.86, 2.04, 1.73, 8.30, repro,
2011-07-03,7.97, -7.92, 36.61, 2.04, 1.73, 8.31, repro,
2011-07-04,7.39, -5.63, 40.14, 2.05, 1.74, 8.31, repro,
2011-07-05,5.94, -6.10, 45.54, 2.04, 1.73, 8.30, repro,
2011-07-06,5.24, -6.99, 38.91, 2.02, 1.73, 8.17, repro,
2011-07-07,6.62, -7.30, 34.34, 2.05, 1.72, 8.30, repro,
2011-07-08,6.25, -5.90, 43.81, 2.07, 1.78, 8.39, repro,
2011-07-09,6.89, -7.85, 35.04, 2.05, 1.74, 8.40, repro,
2011-07-10,7.79, -7.13, 52.04, 2.05, 1.74, 8.37, repro,
2011-07-11,8.69, -7.85, 35.31, 2.06, 1.76, 8.33, repro,
2011-07-12,7.16, -6.54, 35.42, 2.02, 1.73, 8.22, repro,
2011-07-13,5.50, -6.72, 40.38, 2.05, 1.78, 8.46, repro,
2011-07-14,6.81, -7.32, 33.43, 2.01, 1.75, 8.26, repro,
2011-07-15,8.65, -7.58, 36.71, 2.01, 1.73, 8.16, repro,
2011-07-16,7.07, -7.66, 44.01, 2.01, 1.73, 8.14, repro,
2011-07-17,6.88, -7.30, 40.83, 2.07, 1.77, 8.30, repro,
2011-07-18,6.33, -7.42, 34.65, 2.03, 1.74, 8.22, repro,
2011-07-19,6.57, -5.70, 32.61, 2.02, 1.74, 8.26, repro,
2011-07-20,7.36, -7.36, 34.83, 2.05, 1.76, 8.32, repro,
2011-07-21,7.32, -7.16, 45.83, 2.00, 1.73, 8.12, repro,
2011-07-22,6.19, -6.95, 35.14, 2.10, 1.81, 8.45, repro,
2011-07-23,7.63, -5.89, 41.24, 2.01, 1.72, 8.17, repro,
2011-07-24,5.41, -5.49, 43.48, 2.02, 1.73, 8.19, repro,
2011-07-25,4.93, -6.67, 40.28, 2.03, 1.75, 8.25, repro,
