PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P121
Station name,HnslVally_UT2004
Begin Date, 2004-07-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 41.8033881140 North Latitude, -112.6982911160 East Longitude, 1452.44354 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-04-29,1.19, 0.82, -4.70, 1.99, 1.49, 6.73, repro,
2015-04-30,2.25, -0.07, -3.01, 2.01, 1.52, 6.78, repro,
2015-05-01,1.28, 0.24, -4.28, 1.99, 1.53, 6.76, repro,
2015-05-02,2.04, 0.42, -4.47, 1.98, 1.49, 6.67, repro,
2015-05-03,3.35, 0.20, -7.37, 1.98, 1.48, 6.66, repro,
2015-05-04,0.68, 0.70, -5.33, 1.99, 1.49, 6.69, repro,
2015-05-05,1.10, 0.62, -4.74, 1.99, 1.49, 6.73, repro,
2015-05-06,2.19, 1.03, -3.85, 1.98, 1.48, 6.65, repro,
2015-05-07,1.73, 0.93, -2.88, 1.97, 1.48, 6.63, repro,
2015-05-08,2.17, 0.68, -3.74, 1.99, 1.49, 6.70, repro,
2015-05-09,1.72, -0.80, -7.25, 1.99, 1.49, 6.67, repro,
2015-05-10,2.84, -1.01, -11.26, 1.99, 1.49, 6.69, repro,
2015-05-11,2.97, 0.65, -8.82, 1.98, 1.48, 6.65, repro,
2015-05-12,0.73, -0.33, -2.75, 2.04, 1.51, 6.81, repro,
2015-05-13,3.86, 1.08, -6.58, 2.08, 1.51, 6.88, repro,
2015-05-14,0.87, -0.72, -0.85, 2.00, 1.49, 6.70, repro,
2015-05-15,1.73, 0.61, -7.07, 1.99, 1.49, 6.67, repro,
2015-05-16,1.76, 1.04, -5.29, 1.98, 1.48, 6.62, repro,
2015-05-17,1.80, 0.78, -9.46, 1.97, 1.48, 6.58, repro,
2015-05-18,2.02, 0.80, -10.45, 2.00, 1.49, 6.67, repro,
2015-05-19,1.76, 0.94, -13.97, 2.06, 1.51, 6.88, repro,
2015-05-20,2.46, 0.50, -15.74, 2.00, 1.49, 6.67, repro,
2015-05-21,1.32, 1.04, -7.67, 1.99, 1.50, 6.71, repro,
2015-05-22,1.59, -0.81, -9.32, 1.97, 1.48, 6.58, repro,
2015-05-23,2.71, 0.86, -10.75, 1.96, 1.48, 6.57, repro,
2015-05-24,3.37, 0.37, -9.78, 1.99, 1.49, 6.63, repro,
2015-05-25,1.01, 0.20, -11.79, 1.98, 1.49, 6.64, repro,
2015-05-26,1.71, 0.23, -9.91, 1.98, 1.49, 6.65, repro,
2015-05-27,1.83, -0.22, -12.82, 1.98, 1.50, 6.66, repro,
2015-05-28,2.43, 0.80, -12.25, 2.08, 1.54, 6.99, repro,
2015-05-29,1.23, 0.15, -15.41, 2.00, 1.49, 6.67, repro,
2015-05-30,2.92, 0.70, -12.01, 2.00, 1.49, 6.70, repro,
2015-05-31,0.83, 1.18, -11.96, 1.98, 1.49, 6.65, repro,
2015-06-01,1.58, 0.17, -10.91, 2.04, 1.58, 6.91, repro,
2015-06-02,0.11, 1.04, -7.76, 1.97, 1.49, 6.57, repro,
2015-06-03,2.32, 0.33, -6.65, 1.97, 1.49, 6.60, repro,
2015-06-04,2.16, 0.75, -6.81, 2.02, 1.51, 6.68, repro,
2015-06-05,3.68, -0.19, -7.93, 2.02, 1.55, 6.84, repro,
2015-06-06,1.13, -0.28, -8.67, 2.00, 1.53, 6.77, repro,
2015-06-07,2.50, 0.31, -6.99, 1.97, 1.49, 6.59, repro,
2015-06-08,2.41, -0.38, -9.95, 1.98, 1.50, 6.62, repro,
2015-06-09,1.36, -0.90, -9.29, 1.98, 1.50, 6.65, repro,
2015-06-10,1.75, -1.04, -4.36, 1.98, 1.49, 6.63, repro,
2015-06-11,2.17, 1.33, -4.04, 2.10, 1.56, 6.88, repro,
2015-06-12,1.25, 0.32, -11.50, 1.97, 1.49, 6.59, repro,
2015-06-13,2.51, 0.06, -2.32, 2.00, 1.52, 6.69, repro,
2015-06-14,2.24, 0.12, -9.08, 1.97, 1.49, 6.59, repro,
2015-06-15,1.21, 0.80, -9.15, 2.00, 1.53, 6.77, repro,
2015-06-16,3.26, 0.83, -11.11, 2.00, 1.51, 6.66, repro,
2015-06-17,3.78, 0.61, -11.66, 2.00, 1.54, 6.74, repro,
2015-06-18,1.64, 0.76, -7.15, 2.03, 1.57, 6.88, repro,
2015-06-19,2.62, 1.31, -3.71, 2.01, 1.53, 6.73, repro,
2015-06-20,3.52, 0.56, -4.28, 1.99, 1.50, 6.63, repro,
2015-06-21,2.23, -0.21, -0.89, 1.98, 1.51, 6.65, repro,
2015-06-22,2.75, 0.85, -7.93, 1.97, 1.50, 6.62, repro,
2015-06-23,1.19, 0.19, -9.44, 2.07, 1.56, 6.94, repro,
2015-06-24,1.60, -0.08, -6.99, 2.04, 1.52, 6.76, repro,
2015-06-25,1.61, 0.07, -8.02, 2.01, 1.52, 6.71, repro,
2015-06-26,1.96, -0.31, -6.04, 2.03, 1.51, 6.73, repro,
2015-06-27,1.58, -0.04, -6.91, 2.03, 1.53, 6.78, repro,
2015-06-28,0.52, -0.44, -8.04, 2.00, 1.50, 6.71, repro,
2015-06-29,3.11, 0.68, -8.73, 1.97, 1.48, 6.56, repro,
2015-06-30,2.74, -0.04, -6.88, 2.04, 1.52, 6.70, repro,
2015-07-01,1.74, 1.08, -2.53, 2.06, 1.51, 6.81, repro,
2015-07-02,2.63, -1.47, -6.53, 2.05, 1.53, 6.85, repro,
2015-07-03,2.42, 0.05, -9.42, 2.03, 1.53, 6.73, repro,
2015-07-04,-0.61, -1.14, 0.82, 1.98, 1.50, 6.61, repro,
2015-07-05,1.12, -0.34, -1.66, 1.98, 1.51, 6.69, repro,
2015-07-06,1.00, -0.40, -1.19, 2.13, 1.68, 7.27, repro,
2015-07-07,0.63, -1.13, -1.58, 2.01, 1.52, 6.68, repro,
2015-07-08,3.44, -0.41, -8.04, 2.00, 1.51, 6.66, repro,
2015-07-09,0.17, -0.28, 2.36, 1.99, 1.50, 6.61, repro,
2015-07-10,-0.04, -0.18, 7.05, 1.98, 1.49, 6.58, repro,
2015-07-11,1.12, 0.27, -2.08, 2.00, 1.53, 6.67, repro,
2015-07-12,0.82, 0.52, -2.83, 1.99, 1.49, 6.61, repro,
2015-07-13,0.85, -0.10, -2.12, 1.99, 1.50, 6.61, repro,
2015-07-14,1.03, 0.80, -0.48, 2.00, 1.50, 6.64, repro,
2015-07-15,0.73, 1.01, 4.57, 1.98, 1.51, 6.64, repro,
2015-07-16,1.35, 0.06, -3.89, 2.01, 1.54, 6.80, repro,
2015-07-17,1.93, 1.07, 0.79, 2.02, 1.53, 6.79, repro,
2015-07-18,2.49, 0.16, -9.40, 2.05, 1.56, 6.91, repro,
2015-07-19,0.75, 0.03, -1.48, 2.01, 1.54, 6.77, repro,
2015-07-20,1.91, -0.11, -1.18, 2.00, 1.54, 6.76, repro,
2015-07-21,2.13, 0.49, 4.09, 1.98, 1.53, 6.70, repro,
2015-07-22,1.66, 1.13, 0.20, 1.99, 1.53, 6.72, repro,
2015-07-23,1.70, 1.08, 0.54, 2.03, 1.55, 6.84, repro,
2015-07-24,1.01, 0.39, -6.88, 1.99, 1.54, 6.78, repro,
2015-07-25,2.07, 0.87, 1.24, 2.01, 1.55, 6.83, repro,
2015-07-26,1.21, -0.30, 3.74, 1.99, 1.53, 6.75, repro,
2015-07-27,0.54, 1.52, 0.68, 1.99, 1.53, 6.70, repro,
2015-07-28,-0.16, -0.57, -5.30, 2.07, 1.56, 6.97, repro,
2015-07-29,1.80, 1.21, -3.79, 2.06, 1.56, 6.96, repro,
2015-07-30,1.32, -0.45, 0.42, 1.99, 1.53, 6.72, repro,
2015-07-31,1.30, 0.34, -2.86, 2.00, 1.53, 6.76, repro,
2015-08-01,0.04, 0.94, 0.70, 1.98, 1.52, 6.66, repro,
2015-08-02,1.83, -0.01, -1.09, 2.01, 1.53, 6.75, repro,
2015-08-03,2.24, 0.04, 5.04, 2.02, 1.54, 6.78, repro,
2015-08-04,0.45, 0.72, -3.24, 2.10, 1.62, 7.09, repro,
2015-08-05,-0.23, 0.64, 0.70, 2.02, 1.54, 6.77, repro,
2015-08-06,0.12, -0.57, -1.24, 1.99, 1.53, 6.70, repro,
2015-08-07,-0.14, 0.44, 8.43, 2.00, 1.53, 6.72, repro,
2015-08-08,0.98, -0.69, 2.70, 2.11, 1.61, 7.11, repro,
2015-08-09,1.09, 0.44, 1.52, 2.12, 1.60, 7.05, repro,
2015-08-10,0.90, 0.38, 0.74, 2.00, 1.53, 6.72, repro,
2015-08-11,0.88, 0.99, 4.88, 1.99, 1.55, 6.77, repro,
2015-08-12,1.90, -0.23, 1.97, 2.01, 1.54, 6.79, repro,
2015-08-13,1.54, -0.30, -3.53, 2.00, 1.54, 6.77, repro,
2015-08-14,1.71, 0.44, 0.18, 1.99, 1.51, 6.66, repro,
2015-08-15,1.47, -0.62, 2.41, 1.99, 1.53, 6.76, repro,
2015-08-16,1.85, 1.04, 9.78, 1.98, 1.51, 6.64, repro,
2015-08-17,1.71, 0.96, 8.74, 1.99, 1.52, 6.74, repro,
2015-08-18,2.31, -1.11, 4.60, 1.98, 1.50, 6.67, repro,
2015-08-19,1.14, -0.94, 4.11, 1.97, 1.49, 6.61, repro,
2015-08-20,0.65, -1.57, 1.72, 1.99, 1.51, 6.66, repro,
2015-08-21,1.62, 0.30, 8.53, 1.98, 1.51, 6.66, repro,
2015-08-22,1.88, -1.50, -2.28, 1.97, 1.50, 6.65, repro,
2015-08-23,1.01, -0.60, 1.09, 1.98, 1.51, 6.70, repro,
2015-08-24,2.14, 0.24, -3.66, 1.98, 1.50, 6.65, repro,
2015-08-25,0.78, 0.37, -1.74, 2.05, 1.57, 6.94, repro,
2015-08-26,1.41, -1.15, 0.84, 1.98, 1.52, 6.69, repro,
2015-08-27,0.93, 0.25, 4.24, 1.99, 1.52, 6.73, repro,
2015-08-28,0.76, 0.11, 0.89, 1.99, 1.52, 6.79, repro,
2015-08-29,0.08, 0.11, 4.28, 1.98, 1.50, 6.67, repro,
2015-08-30,0.56, 0.04, 1.86, 1.99, 1.51, 6.73, repro,
2015-08-31,1.43, -1.45, 3.97, 1.97, 1.52, 6.65, repro,
2015-09-01,2.03, 0.32, 5.04, 2.04, 1.53, 6.84, repro,
2015-09-02,2.40, -1.09, 6.15, 2.04, 1.54, 6.83, repro,
2015-09-03,2.23, -0.54, 6.64, 1.97, 1.51, 6.72, repro,
2015-09-04,0.88, -0.39, 8.44, 1.96, 1.50, 6.60, repro,
2015-09-05,1.17, -0.91, 2.13, 1.98, 1.51, 6.68, repro,
2015-09-06,0.68, 0.26, 3.85, 1.97, 1.51, 6.62, repro,
2015-09-07,1.67, -0.19, 3.29, 2.02, 1.55, 6.78, repro,
2015-09-08,0.95, -0.60, -0.88, 1.97, 1.51, 6.62, repro,
2015-09-09,1.27, -0.31, 1.29, 1.98, 1.52, 6.70, repro,
2015-09-10,-0.17, -0.02, 6.84, 1.96, 1.50, 6.56, repro,
2015-09-11,1.53, -0.34, -2.42, 2.02, 1.54, 6.79, repro,
2015-09-12,0.95, -0.94, 2.82, 1.97, 1.51, 6.60, repro,
2015-09-13,0.17, -0.00, 8.41, 1.98, 1.53, 6.73, repro,
2015-09-14,0.61, -0.76, 6.22, 1.96, 1.52, 6.66, repro,
2015-09-15,0.20, 0.63, 9.06, 1.98, 1.53, 6.76, repro,
2015-09-16,-0.50, -0.94, 5.35, 1.98, 1.52, 6.66, repro,
2015-09-17,2.09, 0.29, 5.14, 2.00, 1.55, 6.76, repro,
2015-09-18,1.90, -0.91, -0.76, 1.97, 1.51, 6.64, repro,
2015-09-19,0.38, -0.35, 6.49, 1.97, 1.52, 6.67, repro,
2015-09-20,1.44, 0.15, 5.45, 1.96, 1.51, 6.67, repro,
2015-09-21,0.65, -0.49, 7.17, 1.97, 1.52, 6.66, repro,
2015-09-22,0.13, -0.39, 6.23, 1.97, 1.51, 6.63, repro,
2015-09-23,0.66, -0.41, -1.24, 1.95, 1.50, 6.60, repro,
2015-09-24,1.10, -0.12, -1.32, 1.96, 1.50, 6.59, repro,
2015-09-25,1.76, -0.03, 0.80, 1.96, 1.51, 6.64, repro,
2015-09-26,0.16, 0.62, 1.20, 1.97, 1.52, 6.68, repro,
2015-09-27,0.06, -0.69, 8.21, 1.97, 1.52, 6.68, repro,
2015-09-28,0.78, -1.32, 4.44, 2.04, 1.55, 6.87, repro,
2015-09-29,1.44, -0.83, 3.10, 2.11, 1.63, 7.16, repro,
2015-09-30,2.13, -0.54, 8.14, 2.08, 1.62, 7.05, repro,
2015-10-01,1.92, 0.72, 2.58, 2.05, 1.60, 7.00, repro,
2015-10-02,-0.46, -0.76, -0.07, 2.01, 1.57, 6.83, repro,
2015-10-03,-0.49, 0.18, -1.44, 1.96, 1.52, 6.65, repro,
2015-10-04,0.72, -0.01, 2.90, 1.96, 1.51, 6.64, repro,
2015-10-05,2.18, 0.40, 4.23, 1.97, 1.51, 6.65, repro,
2015-10-06,0.59, -0.14, -1.18, 1.96, 1.51, 6.64, repro,
2015-10-07,0.98, 0.69, -4.83, 1.96, 1.52, 6.66, repro,
2015-10-08,1.71, -2.27, -3.14, 2.00, 1.56, 6.89, repro,
2015-10-09,2.09, -0.50, 0.19, 1.95, 1.52, 6.66, repro,
2015-10-10,1.23, 0.27, 2.38, 1.95, 1.51, 6.61, repro,
2015-10-11,1.30, -1.28, -3.74, 1.97, 1.53, 6.73, repro,
2015-10-12,0.90, -0.38, 7.48, 1.95, 1.51, 6.64, repro,
2015-10-13,0.82, -0.24, 4.37, 1.94, 1.52, 6.64, repro,
2015-10-14,-1.25, -0.81, 4.93, 1.97, 1.52, 6.78, repro,
2015-10-15,1.04, -0.09, 0.36, 1.99, 1.52, 6.78, repro,
2015-10-16,1.75, 0.43, -6.89, 1.98, 1.55, 6.74, repro,
2015-10-17,1.15, 0.02, -1.04, 1.95, 1.51, 6.63, repro,
2015-10-18,0.08, 0.71, 5.96, 1.95, 1.52, 6.66, repro,
2015-10-19,0.49, -0.48, 3.61, 1.94, 1.52, 6.66, repro,
2015-10-20,0.32, -0.22, 5.72, 1.97, 1.53, 6.75, repro,
2015-10-21,0.94, -0.29, -1.17, 1.94, 1.51, 6.59, repro,
2015-10-22,1.79, -0.55, 3.03, 1.95, 1.51, 6.62, repro,
2015-10-23,1.78, -0.19, -2.73, 1.98, 1.54, 6.78, repro,
2015-10-24,0.42, -0.45, -0.77, 1.94, 1.53, 6.66, repro,
2015-10-25,0.65, -0.01, 0.47, 2.02, 1.59, 6.96, repro,
2015-10-26,0.31, -0.19, -2.29, 1.97, 1.55, 6.76, repro,
2015-10-27,2.08, 0.04, 3.58, 1.99, 1.56, 6.81, repro,
2015-10-28,0.92, -1.00, 4.02, 1.95, 1.52, 6.64, repro,
2015-10-29,0.58, -0.52, 11.22, 2.00, 1.58, 6.88, repro,
2015-10-30,1.52, -0.65, 4.46, 2.00, 1.58, 6.91, repro,
2015-10-31,-0.79, 0.22, 11.02, 1.97, 1.57, 6.82, repro,
2015-11-01,0.35, -0.10, 2.53, 1.95, 1.53, 6.68, repro,
2015-11-02,1.15, -0.59, -0.50, 1.97, 1.54, 6.76, repro,
2015-11-03,2.39, 1.04, 4.71, 1.99, 1.56, 6.79, repro,
2015-11-04,0.56, 0.40, 6.15, 1.98, 1.58, 6.82, repro,
2015-11-05,0.84, -0.18, 2.45, 1.99, 1.58, 6.88, repro,
2015-11-06,0.51, -0.60, -4.14, 1.97, 1.56, 6.77, repro,
2015-11-07,1.42, 0.17, -2.44, 1.99, 1.56, 6.84, repro,
2015-11-08,1.31, -0.58, 0.30, 1.99, 1.56, 6.80, repro,
2015-11-09,0.95, 0.06, 4.03, 2.00, 1.58, 6.88, repro,
2015-11-10,-0.35, -0.40, 4.16, 1.99, 1.57, 6.83, repro,
2015-11-11,0.66, -1.18, 3.19, 1.98, 1.56, 6.78, repro,
2015-11-12,0.78, 0.29, -2.98, 1.96, 1.55, 6.70, repro,
2015-11-13,1.09, -0.32, 1.26, 2.04, 1.60, 6.96, repro,
2015-11-14,0.74, -0.06, -4.46, 1.97, 1.55, 6.72, repro,
2015-11-15,1.05, 0.80, 0.97, 2.01, 1.62, 6.95, repro,
2015-11-16,2.72, 0.17, 6.04, 1.98, 1.58, 6.86, repro,
2015-11-17,1.90, -1.13, -3.90, 1.98, 1.56, 6.81, repro,
2015-11-18,1.60, -1.58, -0.71, 2.04, 1.61, 7.02, repro,
2015-11-19,2.03, -0.85, 2.98, 1.97, 1.56, 6.74, repro,
2015-11-20,2.91, -1.50, -11.48, 2.02, 1.63, 6.96, repro,
2015-11-21,1.30, 0.64, -10.16, 1.99, 1.57, 6.81, repro,
2015-11-22,1.44, -0.49, 0.00, 1.99, 1.57, 6.81, repro,
2015-11-23,2.09, -0.25, -0.56, 1.98, 1.59, 6.83, repro,
2015-11-24,1.43, -0.37, 4.11, 1.97, 1.57, 6.79, repro,
2015-11-25,2.23, -0.94, 4.92, 1.97, 1.57, 6.76, repro,
2015-11-26,1.02, -0.62, -4.40, 2.02, 1.62, 6.97, repro,
2015-11-27,2.94, 0.08, -7.82, 1.98, 1.57, 6.81, repro,
2015-11-28,1.65, -0.78, -0.92, 2.03, 1.59, 6.93, repro,
2015-11-29,2.44, -0.28, -4.49, 1.99, 1.57, 6.81, repro,
2015-11-30,1.46, -1.11, -0.86, 1.98, 1.57, 6.78, repro,
2015-12-01,1.99, -0.32, -6.22, 2.00, 1.60, 6.89, repro,
2015-12-02,1.64, 0.21, -6.09, 2.02, 1.63, 7.03, repro,
2015-12-03,1.53, 0.61, -4.41, 1.99, 1.58, 6.86, repro,
2015-12-04,1.76, -0.12, -2.55, 1.99, 1.57, 6.81, repro,
2015-12-05,1.42, 0.15, -7.80, 1.97, 1.57, 6.78, repro,
2015-12-06,1.18, 0.70, -9.19, 2.03, 1.63, 7.02, repro,
2015-12-07,1.68, 0.29, -4.83, 2.06, 1.69, 7.18, repro,
2015-12-08,2.62, -0.21, -3.10, 2.03, 1.64, 7.03, repro,
2015-12-09,2.71, -0.47, 4.60, 2.05, 1.62, 7.02, repro,
2015-12-10,1.21, -1.16, -1.62, 2.04, 1.66, 7.08, repro,
2015-12-11,-0.21, -2.01, 1.91, 2.01, 1.62, 6.91, repro,
2015-12-12,1.98, -0.33, -2.44, 2.00, 1.61, 6.91, repro,
2015-12-13,1.30, -0.01, 3.87, 2.03, 1.64, 7.08, repro,
2015-12-14,1.15, 0.46, 2.79, 1.96, 1.54, 6.69, repro,
2015-12-15,2.34, -0.18, 1.69, 1.95, 1.53, 6.65, repro,
2015-12-16,1.51, -0.43, 2.13, 1.97, 1.55, 6.72, repro,
2015-12-17,1.47, 0.38, -3.95, 2.04, 1.61, 7.00, repro,
2015-12-18,1.57, 0.13, -2.19, 2.01, 1.58, 6.89, repro,
2015-12-19,1.12, 0.01, -2.23, 1.97, 1.54, 6.74, repro,
2015-12-20,0.85, 0.66, 1.66, 1.96, 1.53, 6.65, repro,
2015-12-21,1.48, 0.85, 4.82, 1.96, 1.54, 6.71, repro,
2015-12-22,0.54, -0.48, 4.78, 1.96, 1.54, 6.69, repro,
2015-12-23,0.53, -1.02, 11.76, 2.01, 1.59, 6.90, repro,
2015-12-24,0.03, 0.63, 6.30, 1.95, 1.55, 6.73, repro,
2015-12-25,2.00, 0.04, 0.07, 1.95, 1.53, 6.63, repro,
2015-12-26,0.50, -1.09, -8.29, 1.94, 1.52, 6.59, repro,
2015-12-27,0.86, 0.10, -8.50, 1.96, 1.54, 6.71, repro,
2015-12-28,-0.11, -0.26, -3.79, 1.97, 1.54, 6.72, repro,
2015-12-29,0.83, -0.36, -3.58, 1.97, 1.55, 6.72, repro,
2015-12-30,1.60, 0.00, -8.47, 1.95, 1.53, 6.61, repro,
2015-12-31,2.05, -0.21, -8.41, 1.96, 1.53, 6.64, repro,
2016-01-01,0.72, -0.08, -7.83, 1.95, 1.52, 6.61, repro,
2016-01-02,0.39, 0.32, -9.14, 2.12, 1.64, 7.07, repro,
2016-01-03,0.38, 0.69, -7.93, 2.00, 1.56, 6.85, repro,
2016-01-04,0.04, 1.21, -5.08, 1.97, 1.54, 6.70, repro,
2016-01-05,0.78, -0.26, -3.36, 1.95, 1.53, 6.61, repro,
2016-01-06,0.73, -0.38, -8.94, 1.95, 1.52, 6.61, repro,
2016-01-07,-0.13, 0.55, -2.68, 1.99, 1.58, 6.85, repro,
2016-01-08,0.82, 1.08, -0.62, 2.04, 1.61, 7.06, repro,
2016-01-09,0.70, 0.38, -8.07, 2.00, 1.57, 6.86, repro,
2016-01-10,0.14, 0.08, -8.69, 1.98, 1.55, 6.73, repro,
2016-01-11,-0.59, 0.28, -8.66, 1.97, 1.54, 6.73, repro,
2016-01-12,-0.27, 0.47, -9.98, 1.96, 1.53, 6.63, repro,
2016-01-13,-0.03, 0.08, -5.22, 1.96, 1.54, 6.68, repro,
2016-01-14,-1.29, -0.43, -2.31, 1.97, 1.54, 6.69, repro,
2016-01-15,0.22, -0.23, -6.49, 2.01, 1.58, 6.78, repro,
2016-01-16,0.01, 0.52, -4.80, 1.97, 1.54, 6.68, repro,
2016-01-17,-0.86, 0.10, -5.27, 1.96, 1.53, 6.64, repro,
2016-01-18,-0.28, 0.36, -3.67, 1.96, 1.54, 6.64, repro,
2016-01-19,0.25, -0.20, -8.73, 1.97, 1.53, 6.65, repro,
2016-01-20,1.00, -0.95, -7.36, 1.98, 1.54, 6.71, repro,
2016-01-21,0.90, -0.19, -11.12, 1.98, 1.54, 6.68, repro,
2016-01-22,0.90, 0.15, -11.99, 1.97, 1.54, 6.63, repro,
2016-01-23,0.46, -0.01, -7.42, 1.97, 1.53, 6.61, repro,
2016-01-24,1.28, -0.77, -4.98, 1.96, 1.52, 6.59, repro,
2016-01-25,0.43, -0.56, -8.12, 2.06, 1.62, 7.13, repro,
2016-01-26,-0.34, -0.79, -11.00, 2.02, 1.57, 6.94, repro,
2016-01-27,0.23, -0.00, -12.55, 2.01, 1.56, 6.87, repro,
2016-01-28,0.78, -0.81, -9.94, 2.00, 1.55, 6.83, repro,
2016-01-29,0.17, -1.24, -5.40, 2.05, 1.55, 6.87, repro,
2016-01-30,1.39, -0.99, 2.95, 2.00, 1.54, 6.81, repro,
2016-01-31,1.86, -0.12, -3.87, 2.06, 1.56, 6.95, repro,
2016-02-01,1.95, 0.20, -2.43, 2.00, 1.55, 6.86, repro,
2016-02-02,2.15, -1.18, -6.56, 2.01, 1.55, 6.87, repro,
2016-02-03,1.45, -0.83, -11.73, 1.99, 1.54, 6.79, repro,
2016-02-04,0.18, 0.05, -11.68, 1.99, 1.54, 6.77, repro,
2016-02-05,0.84, 0.15, -16.45, 1.99, 1.55, 6.81, repro,
2016-02-06,0.78, 0.55, -14.96, 1.98, 1.55, 6.76, repro,
2016-02-07,2.49, 0.24, -18.29, 1.97, 1.54, 6.73, repro,
2016-02-08,1.73, -0.14, -18.95, 1.99, 1.55, 6.84, repro,
2016-02-09,1.22, -0.62, -13.93, 1.99, 1.54, 6.81, repro,
2016-02-10,1.09, -0.13, -14.45, 1.98, 1.54, 6.76, repro,
2016-02-11,1.43, -0.16, -13.84, 1.98, 1.53, 6.72, repro,
2016-02-12,1.04, -0.54, -9.38, 1.99, 1.54, 6.79, repro,
2016-02-13,-0.24, -0.41, -11.39, 2.00, 1.55, 6.82, repro,
2016-02-14,0.91, 0.38, -7.64, 1.99, 1.54, 6.82, repro,
2016-02-15,0.36, 1.27, -8.54, 1.99, 1.54, 6.83, repro,
2016-02-16,-0.17, -0.10, -11.75, 1.97, 1.53, 6.74, repro,
2016-02-17,0.64, 0.51, -5.87, 1.99, 1.54, 6.76, repro,
2016-02-18,0.94, 0.26, 2.51, 2.00, 1.55, 6.81, repro,
2016-02-19,2.06, 0.14, -3.85, 1.99, 1.55, 6.79, repro,
2016-02-20,1.80, -0.47, -5.59, 1.98, 1.53, 6.70, repro,
2016-02-21,2.21, 0.24, -12.95, 1.98, 1.54, 6.75, repro,
2016-02-22,2.74, -0.14, -13.01, 1.98, 1.52, 6.69, repro,
2016-02-23,2.01, 0.20, -11.58, 1.99, 1.54, 6.75, repro,
2016-02-24,2.39, 0.64, -14.59, 2.04, 1.59, 6.96, repro,
2016-02-25,1.75, 0.22, -8.72, 1.99, 1.54, 6.75, repro,
2016-02-26,1.07, -0.07, -9.29, 2.02, 1.56, 6.86, repro,
2016-02-27,2.77, -0.02, -10.08, 2.03, 1.58, 6.95, repro,
2016-02-28,2.57, -0.71, -6.85, 2.03, 1.59, 6.92, repro,
2016-02-29,1.65, 0.35, -12.98, 2.02, 1.59, 6.88, repro,
2016-03-01,0.68, 0.45, -8.69, 2.00, 1.57, 6.82, repro,
2016-03-02,1.28, 1.70, -6.92, 2.01, 1.55, 6.79, repro,
2016-03-03,1.09, -0.48, -6.97, 1.99, 1.54, 6.74, repro,
2016-03-04,2.43, 0.18, -8.85, 2.02, 1.58, 6.88, repro,
2016-03-05,1.19, 0.23, -3.05, 2.06, 1.59, 6.96, repro,
2016-03-06,1.32, 0.60, -1.98, 1.99, 1.55, 6.76, repro,
2016-03-07,0.75, -0.42, -3.50, 2.00, 1.59, 6.84, repro,
2016-03-08,2.22, -0.50, -5.66, 2.06, 1.63, 7.05, repro,
2016-03-09,2.37, -0.82, -6.84, 1.99, 1.56, 6.80, repro,
2016-03-10,2.28, 0.78, -7.55, 1.95, 1.52, 6.59, repro,
2016-03-11,1.62, 1.79, -7.53, 1.96, 1.52, 6.61, repro,
2016-03-12,1.41, -0.47, -5.76, 1.96, 1.52, 6.58, repro,
2016-03-13,2.03, 1.26, -5.02, 1.95, 1.52, 6.59, repro,
2016-03-14,0.99, -0.07, -0.46, 1.99, 1.58, 6.76, repro,
2016-03-15,1.59, 0.63, -11.53, 1.97, 1.56, 6.69, repro,
2016-03-16,2.29, 0.66, -11.83, 2.01, 1.61, 6.81, repro,
2016-03-17,0.22, 1.12, -16.43, 2.06, 1.59, 6.88, repro,
2016-03-18,0.30, 0.60, -15.06, 2.05, 1.61, 6.87, repro,
2016-03-19,1.22, 0.41, -11.29, 2.01, 1.55, 6.79, repro,
2016-03-20,1.12, 0.32, -10.26, 1.94, 1.52, 6.60, repro,
2016-03-21,2.49, 0.35, -4.69, 1.95, 1.52, 6.61, repro,
2016-03-22,1.45, 0.58, -1.02, 1.95, 1.52, 6.59, repro,
2016-03-23,1.45, -0.37, -11.10, 2.00, 1.55, 6.75, repro,
2016-03-24,0.54, 0.54, -8.02, 1.97, 1.53, 6.67, repro,
2016-03-25,1.09, 1.22, -2.89, 1.96, 1.53, 6.69, repro,
2016-03-26,1.84, -1.27, -4.74, 1.95, 1.53, 6.64, repro,
2016-03-27,1.60, 0.17, -3.93, 1.95, 1.52, 6.63, repro,
2016-03-28,0.49, -1.12, -2.49, 1.97, 1.53, 6.63, repro,
2016-03-29,2.48, -1.17, -6.11, 2.00, 1.55, 6.83, repro,
2016-03-30,-0.20, -0.47, -3.60, 1.97, 1.53, 6.67, repro,
2016-03-31,0.62, -0.82, 0.39, 1.95, 1.53, 6.65, repro,
2016-04-01,2.04, 0.61, -6.59, 1.95, 1.52, 6.59, repro,
2016-04-02,1.35, 0.62, -6.45, 1.96, 1.52, 6.61, repro,
2016-04-03,1.70, -0.07, -11.27, 1.97, 1.54, 6.72, repro,
2016-04-04,2.49, 0.61, -12.53, 1.97, 1.53, 6.68, repro,
2016-04-05,3.66, 0.05, -13.48, 1.97, 1.53, 6.71, repro,
2016-04-06,1.30, -0.48, -9.86, 1.96, 1.52, 6.66, repro,
