PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ROXY
Station name,Covina_H.S.
Begin Date, 2010-08-02
End Date, 2018-10-02
Release Date, 2019-08-30
Reference position, 36.8396387018 North Latitude, -114.6639780942 East Longitude, 574.46113 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-06-08,-2.69, -0.76, 9.03, 1.94, 1.54, 7.08, repro,
2012-06-09,-4.39, -0.25, 18.07, 2.12, 1.69, 7.67, repro,
2012-06-10,-1.79, -0.32, 16.15, 1.93, 1.52, 6.98, repro,
2012-06-11,-4.05, -1.47, 9.83, 2.18, 1.66, 7.72, repro,
2012-06-12,-4.48, -2.13, 12.14, 2.02, 1.58, 7.23, repro,
2012-06-13,-2.57, -1.09, 13.50, 1.92, 1.52, 6.93, repro,
2012-06-14,-2.26, -1.97, 14.34, 1.96, 1.54, 7.03, repro,
2012-06-15,-4.03, -1.89, 15.43, 2.05, 1.58, 7.33, repro,
2012-06-16,-2.44, -0.96, 12.34, 2.01, 1.58, 7.28, repro,
2012-06-17,-2.33, -1.88, 13.18, 2.15, 1.67, 7.79, repro,
2012-06-18,-2.44, -1.51, 18.93, 2.19, 1.66, 7.76, repro,
2012-06-19,-1.99, -2.18, 11.65, 2.11, 1.63, 7.49, repro,
2012-06-20,-2.00, -1.56, 17.18, 2.02, 1.58, 7.26, repro,
2012-06-21,-2.17, -0.56, 11.88, 1.93, 1.53, 7.00, repro,
2012-06-22,-6.10, -2.56, 7.33, 1.94, 1.53, 7.01, repro,
2012-06-23,-3.64, -1.70, 9.03, 1.92, 1.52, 6.94, repro,
2012-06-24,-3.95, -2.34, 17.60, 1.93, 1.53, 6.98, repro,
2012-06-25,-2.08, -1.45, 12.55, 1.93, 1.54, 7.02, repro,
2012-06-26,-5.21, -2.07, 16.71, 1.94, 1.52, 6.96, repro,
2012-06-27,-3.34, -0.92, 13.41, 1.95, 1.54, 7.04, repro,
2012-06-28,0.59, -1.63, 11.93, 1.95, 1.53, 7.02, repro,
2012-06-29,-1.87, -3.24, 6.01, 1.94, 1.53, 7.01, repro,
2012-06-30,-2.40, -2.23, 13.10, 1.93, 1.53, 6.99, repro,
2012-07-01,-1.44, -1.11, 10.24, 1.93, 1.51, 6.93, repro,
2012-07-02,-3.14, -1.58, 17.35, 1.93, 1.50, 6.90, repro,
2012-07-03,-3.09, -1.49, 10.09, 1.94, 1.53, 7.00, repro,
2012-07-04,-3.06, -0.72, 14.76, 2.06, 1.60, 7.45, repro,
2012-07-05,-0.90, -1.02, 15.83, 2.00, 1.62, 7.27, repro,
2012-07-06,-0.99, -2.12, 14.12, 1.95, 1.56, 7.07, repro,
2012-07-07,-1.41, -2.04, 8.98, 1.94, 1.51, 6.95, repro,
2012-07-08,-2.64, -1.76, 10.36, 1.94, 1.52, 6.98, repro,
2012-07-09,-2.63, -2.13, 12.96, 1.93, 1.52, 6.98, repro,
2012-07-10,-2.82, -2.05, 8.40, 1.94, 1.53, 7.06, repro,
2012-07-11,-2.46, -1.79, 9.51, 1.93, 1.51, 6.96, repro,
2012-07-12,-2.57, -1.70, 5.36, 1.95, 1.52, 6.98, repro,
2012-07-13,-3.52, -2.10, 6.78, 1.96, 1.52, 7.01, repro,
2012-07-14,-2.59, -0.81, 15.49, 1.95, 1.54, 7.10, repro,
2012-07-15,-1.82, -1.54, 15.35, 2.09, 1.62, 7.64, repro,
2012-07-16,-3.10, -2.53, 6.53, 2.00, 1.58, 7.28, repro,
2012-07-17,-2.37, -1.62, 17.64, 1.93, 1.52, 6.96, repro,
2012-07-18,-1.20, -1.37, 13.38, 2.02, 1.62, 7.38, repro,
2012-07-19,-3.05, -1.88, 17.01, 1.94, 1.52, 6.98, repro,
2012-07-20,-2.35, -1.11, 10.64, 1.99, 1.59, 7.26, repro,
2012-07-21,-2.24, -1.60, 6.40, 1.92, 1.50, 6.91, repro,
2012-07-22,-1.64, -1.21, 6.42, 1.97, 1.55, 7.14, repro,
2012-07-23,-3.11, -1.47, 10.74, 1.93, 1.51, 6.96, repro,
2012-07-24,-2.36, -3.26, 10.93, 2.08, 1.59, 7.33, repro,
2012-07-25,-2.44, -1.37, 12.45, 1.97, 1.56, 7.17, repro,
2012-07-26,-1.12, -1.27, 15.22, 1.93, 1.52, 6.98, repro,
2012-07-27,-2.67, -2.29, 10.62, 1.96, 1.54, 7.10, repro,
2012-07-28,-3.70, -2.59, 18.26, 1.95, 1.54, 7.11, repro,
2012-07-29,-2.91, -2.87, 11.31, 1.96, 1.56, 7.08, repro,
2012-07-30,-2.03, -2.70, 11.88, 1.93, 1.52, 6.94, repro,
2012-07-31,-3.28, -1.14, 10.32, 2.00, 1.56, 7.18, repro,
2012-08-01,-4.18, -0.51, 9.19, 2.03, 1.62, 7.34, repro,
2012-08-02,-2.59, -1.47, 9.39, 2.02, 1.60, 7.35, repro,
2012-08-03,-2.08, -2.36, 15.03, 1.94, 1.51, 6.98, repro,
2012-08-04,-0.73, -1.82, 6.60, 1.94, 1.52, 6.96, repro,
2012-08-05,-2.57, -0.33, 7.79, 1.95, 1.52, 6.96, repro,
2012-08-06,-2.39, -2.32, 10.21, 1.94, 1.51, 6.95, repro,
2012-08-07,-3.67, -1.11, 9.09, 2.04, 1.59, 7.45, repro,
2012-08-08,-3.63, -0.81, 11.71, 2.01, 1.57, 7.33, repro,
2012-08-09,-5.07, -1.38, 16.73, 1.94, 1.52, 7.00, repro,
2012-08-10,-3.67, -1.19, 11.62, 1.95, 1.53, 7.04, repro,
2012-08-11,-3.12, -1.55, 1.73, 1.94, 1.51, 6.96, repro,
2012-08-12,-3.01, -1.48, 11.49, 1.96, 1.53, 7.10, repro,
2012-08-13,-3.49, -2.44, 6.74, 1.95, 1.53, 7.07, repro,
2012-08-14,-4.70, 0.28, 14.23, 1.95, 1.53, 7.06, repro,
2012-08-15,-2.97, -2.12, 13.63, 1.97, 1.55, 7.11, repro,
2012-08-16,-3.91, -1.46, 14.49, 1.98, 1.57, 7.17, repro,
2012-08-17,-2.92, -2.04, 9.97, 1.96, 1.51, 7.01, repro,
2012-08-18,-2.93, -1.83, 9.84, 1.95, 1.53, 7.04, repro,
2012-08-19,-2.06, -2.43, 10.65, 1.93, 1.51, 6.96, repro,
2012-08-20,-3.05, -0.72, 13.88, 2.09, 1.70, 7.51, repro,
2012-08-21,-4.46, -1.61, 7.84, 2.00, 1.59, 7.22, repro,
2012-08-22,-6.86, -3.48, 12.21, 2.09, 1.60, 7.40, repro,
2012-08-23,-4.26, -2.15, 10.72, 2.04, 1.60, 7.32, repro,
2012-08-24,-5.28, -1.54, 16.04, 1.93, 1.51, 6.91, repro,
2012-08-25,-4.13, -1.97, 13.46, 1.93, 1.51, 6.93, repro,
2012-08-26,-4.49, -1.72, 14.95, 1.95, 1.53, 6.95, repro,
2012-08-27,-4.31, -2.43, 18.50, 1.95, 1.54, 7.07, repro,
2012-08-28,-4.39, -1.98, 10.13, 1.98, 1.57, 7.12, repro,
2012-08-29,-4.73, -1.91, 19.33, 1.97, 1.57, 7.07, repro,
2012-08-30,-3.42, -2.07, 15.02, 2.01, 1.57, 7.25, repro,
2012-08-31,-6.12, -2.72, 9.30, 1.95, 1.54, 7.04, repro,
2012-09-01,-4.64, -2.71, 13.92, 2.03, 1.62, 7.27, repro,
2012-09-02,-4.61, -0.40, 7.01, 1.95, 1.54, 7.04, repro,
2012-09-03,-3.99, -3.67, 15.87, 1.93, 1.52, 6.97, repro,
2012-09-04,-4.42, -2.94, 19.61, 1.99, 1.57, 7.17, repro,
2012-09-05,-2.74, -1.53, 15.67, 1.93, 1.51, 6.96, repro,
2012-09-06,-4.89, -1.67, 19.91, 2.01, 1.61, 7.25, repro,
2012-09-07,-3.98, -1.37, 15.67, 1.96, 1.57, 7.08, repro,
2012-09-08,-4.41, -3.09, 12.53, 1.96, 1.54, 7.08, repro,
2012-09-09,-2.72, -1.10, 11.17, 1.97, 1.56, 7.10, repro,
2012-09-10,-5.09, -1.69, 15.85, 2.04, 1.60, 7.37, repro,
2012-09-11,-1.71, -2.15, 23.38, 2.12, 1.72, 7.86, repro,
2012-09-12,-4.55, -2.03, 1.13, 1.98, 1.56, 7.08, repro,
2012-09-13,-5.23, -0.63, 7.11, 2.10, 1.64, 7.48, repro,
2012-09-14,-3.40, -0.64, 4.51, 1.98, 1.58, 7.23, repro,
2012-09-15,-3.22, -2.17, 7.40, 1.94, 1.53, 6.96, repro,
2012-09-16,-2.52, -2.07, 10.64, 1.93, 1.52, 6.91, repro,
2012-09-17,-3.92, -1.17, 12.36, 2.04, 1.60, 7.27, repro,
2012-09-18,-2.85, -1.42, 10.52, 1.94, 1.53, 6.99, repro,
2012-09-19,-3.75, -2.14, 14.26, 1.95, 1.53, 6.98, repro,
2012-09-20,-4.06, -1.95, 16.18, 1.94, 1.53, 7.00, repro,
2012-09-21,-3.67, -1.84, 11.39, 1.94, 1.52, 6.95, repro,
2012-09-22,-3.67, -1.96, 10.31, 1.93, 1.53, 6.96, repro,
2012-09-23,-3.36, -1.65, 18.80, 1.94, 1.54, 7.05, repro,
2012-09-24,-3.94, -0.78, 9.87, 2.01, 1.56, 7.15, repro,
2012-09-25,-4.08, -1.59, 15.04, 1.97, 1.57, 7.19, repro,
2012-09-26,-4.19, -1.13, 15.23, 1.95, 1.54, 7.07, repro,
2012-09-27,-4.56, -1.62, 10.46, 1.96, 1.56, 7.09, repro,
2012-09-28,-4.02, -0.86, 8.79, 1.97, 1.56, 7.09, repro,
2012-09-29,-4.51, -2.35, 10.35, 1.92, 1.51, 6.92, repro,
2012-09-30,-3.78, -1.42, 7.52, 1.97, 1.57, 7.10, repro,
2012-10-01,-3.70, -2.80, 8.51, 1.94, 1.52, 7.02, repro,
2012-10-02,-3.99, -2.26, 13.61, 2.01, 1.58, 7.26, repro,
2012-10-03,-3.78, -2.34, 12.85, 1.92, 1.53, 6.99, repro,
2012-10-04,-4.11, -2.58, 9.05, 2.03, 1.59, 7.22, repro,
2012-10-05,-4.78, -1.38, 11.43, 1.93, 1.53, 6.99, repro,
2012-10-06,-4.87, -1.37, 14.75, 1.94, 1.52, 6.97, repro,
2012-10-07,-3.86, -3.06, 12.12, 2.62, 1.97, 9.15, repro,
2012-10-08,-4.65, -2.72, 18.13, 1.95, 1.55, 7.04, repro,
2012-10-09,-3.77, -1.99, 12.54, 1.96, 1.55, 7.06, repro,
2012-10-10,-4.47, -1.24, 13.23, 1.98, 1.55, 7.09, repro,
2012-10-11,-5.97, -3.85, 14.93, 1.98, 1.57, 7.15, repro,
2012-10-12,-5.61, -3.96, 16.23, 2.00, 1.58, 7.17, repro,
2012-10-13,-4.61, -2.76, 15.44, 2.10, 1.63, 7.49, repro,
2012-10-14,-5.08, -2.44, 13.22, 2.04, 1.60, 7.27, repro,
2012-10-15,-3.94, -1.93, 11.51, 2.03, 1.58, 7.24, repro,
2012-10-16,-5.36, -1.47, 15.73, 1.96, 1.56, 7.11, repro,
2012-10-17,-4.00, -2.88, 19.11, 1.96, 1.56, 7.11, repro,
2012-10-18,-4.74, -1.68, 12.82, 1.96, 1.56, 7.09, repro,
2012-10-19,-4.26, -1.87, 18.59, 1.97, 1.56, 7.14, repro,
2012-10-20,-4.33, -1.92, 18.51, 2.07, 1.63, 7.34, repro,
2012-10-21,-4.82, -1.74, 12.71, 2.02, 1.59, 7.23, repro,
2012-10-22,-6.52, -3.15, 11.45, 2.03, 1.63, 7.28, repro,
2012-10-23,-3.57, -0.79, 7.72, 2.03, 1.65, 7.39, repro,
2012-10-24,-5.40, -1.84, 14.10, 2.00, 1.58, 7.19, repro,
2012-10-25,-4.48, -2.13, 16.09, 1.98, 1.56, 7.10, repro,
2012-10-26,-4.60, -1.68, 8.51, 2.00, 1.61, 7.24, repro,
2012-10-27,-4.92, -2.85, 9.69, 1.97, 1.55, 7.08, repro,
2012-10-28,-4.24, -1.96, 9.33, 1.97, 1.56, 7.08, repro,
2012-10-29,-4.97, -2.26, 13.84, 2.09, 1.63, 7.43, repro,
2012-10-30,-5.43, -1.98, 10.83, 2.01, 1.58, 7.22, repro,
2012-10-31,-4.10, -1.90, 12.81, 2.10, 1.65, 7.47, repro,
2012-11-01,-3.57, -1.60, 9.60, 2.03, 1.61, 7.32, repro,
2012-11-02,-4.49, -1.82, 8.83, 2.07, 1.66, 7.58, repro,
2012-11-03,-5.04, -2.19, 9.74, 2.10, 1.65, 7.56, repro,
2012-11-05,-3.82, -3.20, 8.63, 2.32, 1.76, 8.28, repro,
2012-11-06,-4.71, -1.77, 8.21, 2.11, 1.65, 7.58, repro,
2012-11-07,-5.06, -1.46, 12.80, 2.15, 1.71, 7.66, repro,
2012-11-08,-4.68, -2.46, 3.15, 2.03, 1.60, 7.31, repro,
2012-11-09,-1.32, -0.57, -6.53, 2.38, 1.82, 8.49, repro,
2012-11-10,-4.73, -1.51, 11.87, 2.01, 1.60, 7.25, repro,
2012-11-11,-4.41, -2.51, 12.95, 2.09, 1.66, 7.62, repro,
2012-11-12,-4.69, -1.63, 7.25, 2.03, 1.61, 7.30, repro,
2012-11-13,-4.44, -0.75, 3.62, 2.07, 1.62, 7.35, repro,
2012-11-14,-4.29, -1.52, 2.81, 2.08, 1.63, 7.54, repro,
2012-11-15,-5.32, -0.58, 7.36, 2.03, 1.61, 7.37, repro,
2012-11-16,-5.61, -2.64, 10.83, 2.00, 1.62, 7.29, repro,
2012-11-17,-5.20, -1.04, 6.82, 2.16, 1.69, 7.86, repro,
2012-11-18,-4.94, -1.30, 8.37, 2.18, 1.70, 7.88, repro,
2012-11-19,-5.19, -2.16, 10.70, 2.00, 1.59, 7.17, repro,
2012-11-20,-4.44, -2.10, 8.17, 2.01, 1.58, 7.27, repro,
2012-11-21,-4.61, -2.24, 12.99, 1.98, 1.55, 7.20, repro,
2012-11-22,-4.47, -1.38, 11.39, 1.99, 1.57, 7.26, repro,
2012-11-23,-3.96, -1.96, 1.58, 2.00, 1.56, 7.32, repro,
2012-11-24,-4.99, -1.68, 4.51, 1.97, 1.55, 7.05, repro,
2012-11-25,-3.76, -1.81, 9.40, 2.00, 1.60, 7.21, repro,
2012-11-26,-4.69, -2.22, 9.33, 2.19, 1.67, 8.00, repro,
2012-11-27,-4.48, -1.77, 9.53, 2.09, 1.64, 7.47, repro,
2012-11-28,-4.63, -1.22, 6.14, 2.03, 1.58, 7.31, repro,
2012-11-29,-5.06, -1.78, 4.52, 2.01, 1.60, 7.26, repro,
2012-11-30,-6.17, -2.40, 8.85, 1.98, 1.56, 7.13, repro,
2012-12-01,-4.38, -2.45, 8.55, 1.93, 1.53, 6.99, repro,
2012-12-02,-5.00, -2.01, 16.71, 1.97, 1.57, 7.09, repro,
2012-12-03,-6.12, -1.29, 13.64, 1.99, 1.57, 7.14, repro,
2012-12-04,-4.79, -1.76, 10.05, 2.11, 1.64, 7.46, repro,
2012-12-05,-5.22, -2.70, 7.69, 2.07, 1.62, 7.31, repro,
2012-12-06,-5.34, -1.30, 11.02, 2.01, 1.60, 7.24, repro,
2012-12-07,-3.38, -2.07, 9.97, 1.96, 1.56, 7.07, repro,
2012-12-08,-3.79, -2.01, 16.40, 2.05, 1.60, 7.24, repro,
2012-12-09,-4.56, -2.81, 11.74, 2.01, 1.61, 7.23, repro,
2012-12-10,-4.54, -0.92, 7.70, 1.96, 1.57, 7.13, repro,
2012-12-11,-4.71, -1.39, 9.74, 1.99, 1.59, 7.17, repro,
2012-12-12,-4.78, -1.34, 12.94, 1.96, 1.55, 6.99, repro,
2012-12-13,-3.50, -3.39, 14.31, 1.96, 1.56, 7.03, repro,
2012-12-14,-6.13, -1.90, 17.56, 2.00, 1.61, 7.25, repro,
2012-12-15,-5.51, -1.52, 22.29, 1.97, 1.57, 7.09, repro,
2012-12-16,-5.37, -1.74, 14.07, 2.10, 1.71, 7.70, repro,
2012-12-17,-4.66, -1.53, 14.58, 2.00, 1.60, 7.15, repro,
2012-12-18,-6.08, -2.02, 22.61, 1.97, 1.56, 7.03, repro,
2012-12-19,-6.04, -0.84, 22.87, 1.98, 1.59, 7.20, repro,
2012-12-20,-5.15, -1.56, 5.73, 2.27, 1.92, 8.50, repro,
2012-12-21,-3.66, -1.22, 10.44, 1.96, 1.56, 7.07, repro,
2012-12-22,-4.35, -1.09, 10.79, 2.16, 1.75, 7.82, repro,
2012-12-23,-5.00, -0.98, 15.84, 1.96, 1.57, 7.15, repro,
2012-12-24,-4.93, -0.57, 13.18, 2.03, 1.63, 7.28, repro,
2012-12-25,-4.82, -2.89, 17.91, 2.12, 1.70, 7.64, repro,
2012-12-26,-4.57, -1.63, 13.08, 1.94, 1.56, 7.02, repro,
2012-12-27,-2.70, -1.63, 15.04, 2.23, 1.83, 8.11, repro,
2012-12-28,-4.53, -1.76, 11.37, 1.97, 1.59, 7.14, repro,
2012-12-29,-3.19, -2.87, 11.11, 2.18, 1.86, 8.26, repro,
2012-12-30,-3.00, -1.28, 15.53, 1.93, 1.54, 7.00, repro,
2012-12-31,-2.00, -1.17, 11.13, 1.99, 1.58, 7.20, repro,
2013-01-01,-3.03, -0.94, 10.74, 2.02, 1.63, 7.43, repro,
2013-01-02,-3.19, -1.28, 9.79, 2.05, 1.62, 7.54, repro,
2013-01-03,-3.07, -1.27, 8.42, 2.19, 1.79, 7.91, repro,
2013-01-04,-3.57, -0.95, 8.49, 1.92, 1.54, 6.98, repro,
2013-01-05,-4.69, -1.02, 6.69, 1.99, 1.63, 7.30, repro,
2013-01-06,-4.09, -0.77, 13.53, 1.93, 1.53, 6.95, repro,
2013-01-07,-2.95, -1.73, 14.62, 2.11, 1.77, 7.94, repro,
2013-01-08,-3.25, -2.02, 17.83, 2.11, 1.70, 7.71, repro,
2013-01-09,-3.31, -1.41, 13.41, 1.98, 1.63, 7.32, repro,
2013-01-10,-4.44, -2.67, 20.49, 2.13, 1.70, 7.50, repro,
2013-01-11,-3.87, -2.26, 27.81, 2.02, 1.67, 7.44, repro,
2013-01-12,-4.58, -1.01, 15.73, 2.01, 1.66, 7.45, repro,
2013-01-13,-4.54, -1.12, 14.79, 2.13, 1.75, 7.93, repro,
2013-01-14,-4.36, -0.46, 14.81, 2.07, 1.68, 7.74, repro,
2013-01-15,-4.25, -1.65, 13.73, 1.94, 1.57, 7.10, repro,
2013-01-16,-4.59, -1.55, 7.59, 2.03, 1.62, 7.35, repro,
2013-01-17,-3.51, -1.65, 9.26, 2.20, 1.81, 8.13, repro,
2013-01-18,-4.32, -0.70, 12.24, 2.00, 1.61, 7.22, repro,
2013-01-19,-3.60, -0.96, 10.77, 1.99, 1.60, 7.23, repro,
2013-01-20,-4.15, -1.19, 5.47, 2.01, 1.65, 7.44, repro,
2013-01-21,-3.24, -1.99, 12.25, 1.92, 1.54, 6.95, repro,
2013-01-22,-3.79, -0.89, 7.45, 1.94, 1.57, 7.07, repro,
2013-01-23,-3.63, -1.22, 9.26, 2.26, 2.01, 8.58, repro,
2013-01-24,-3.86, -0.77, 13.45, 2.07, 1.63, 7.53, repro,
2013-01-25,-3.22, -2.06, 15.12, 1.93, 1.57, 7.06, repro,
2013-01-26,-4.34, -1.94, 13.92, 1.93, 1.57, 7.05, repro,
2013-01-27,-5.45, -0.40, 13.52, 2.25, 1.93, 8.37, repro,
2013-01-28,-4.27, -2.59, 20.24, 1.93, 1.53, 6.95, repro,
2013-01-29,-3.41, -2.15, 13.33, 2.14, 1.79, 8.15, repro,
2013-01-30,-4.45, -0.98, 14.16, 1.94, 1.54, 6.99, repro,
2013-01-31,-3.74, -1.61, 14.51, 2.15, 1.85, 8.04, repro,
2013-02-01,-3.94, -1.65, 3.95, 2.06, 1.65, 7.47, repro,
2013-02-02,-3.18, -1.78, 4.79, 1.97, 1.55, 7.06, repro,
2013-02-03,-3.28, -1.84, 11.65, 1.93, 1.53, 6.92, repro,
2013-02-04,-3.57, -2.07, 11.81, 1.97, 1.59, 7.10, repro,
2013-02-05,-3.32, -0.75, 11.12, 2.11, 1.70, 7.76, repro,
2013-02-06,-3.61, -1.70, 7.50, 2.15, 1.72, 7.93, repro,
2013-02-07,-4.14, -1.05, 10.59, 2.05, 1.64, 7.36, repro,
2013-02-08,-4.57, -1.10, 10.08, 1.97, 1.54, 7.05, repro,
2013-02-09,-3.64, -1.84, 15.94, 2.14, 1.74, 7.95, repro,
2013-02-10,-4.23, -1.79, 11.29, 2.00, 1.62, 7.21, repro,
2013-02-11,-4.21, -2.32, 8.66, 1.93, 1.54, 6.96, repro,
2013-02-12,-4.71, -2.40, 7.82, 2.02, 1.61, 7.28, repro,
2013-02-13,-3.24, -1.57, 7.14, 2.00, 1.60, 7.20, repro,
2013-02-14,-2.99, -2.15, 5.14, 1.98, 1.60, 7.13, repro,
2013-02-15,-2.86, -1.34, 3.58, 1.98, 1.58, 7.12, repro,
2013-02-16,-3.86, -1.35, 1.78, 2.05, 1.66, 7.40, repro,
2013-02-17,-3.67, -2.22, 12.26, 1.94, 1.54, 7.01, repro,
2013-02-18,-3.60, -1.82, 9.03, 1.99, 1.59, 7.17, repro,
2013-02-19,-4.87, -2.39, 16.66, 2.07, 1.71, 7.65, repro,
2013-02-20,-4.54, -1.83, 20.53, 2.12, 1.66, 7.57, repro,
2013-02-21,-4.24, -1.80, 14.70, 2.02, 1.58, 7.19, repro,
2013-02-22,-3.31, -1.49, 18.46, 2.44, 2.09, 8.83, repro,
2013-02-23,-5.80, -2.48, 21.11, 2.03, 1.61, 7.24, repro,
2013-02-24,-5.28, -2.02, 10.31, 2.08, 1.71, 7.57, repro,
2013-02-25,-3.97, -1.69, 13.05, 2.01, 1.62, 7.24, repro,
2013-02-26,-2.11, -2.31, 12.48, 1.93, 1.54, 6.94, repro,
2013-02-27,-4.88, -2.17, 5.48, 2.10, 1.69, 7.67, repro,
2013-02-28,-4.86, -1.52, 6.69, 2.01, 1.60, 7.18, repro,
2013-03-01,-3.92, -1.74, 4.33, 1.99, 1.56, 7.10, repro,
2013-03-02,-3.39, -2.24, 4.54, 1.97, 1.55, 7.05, repro,
2013-03-03,-3.25, -1.15, 10.99, 2.01, 1.61, 7.21, repro,
2013-03-04,-4.57, -3.31, 18.69, 1.98, 1.57, 7.10, repro,
2013-03-05,-5.09, -2.32, 7.61, 1.98, 1.58, 7.11, repro,
2013-03-06,-4.87, -2.00, 8.98, 2.09, 1.61, 7.48, repro,
2013-03-07,-2.60, -1.72, 14.05, 2.11, 1.64, 7.61, repro,
2013-03-08,-3.83, -1.75, 11.47, 1.96, 1.56, 7.06, repro,
2013-03-09,-3.55, -3.13, 14.76, 1.93, 1.54, 6.97, repro,
2013-03-10,-6.84, -1.06, 7.95, 2.15, 1.80, 7.91, repro,
2013-03-11,-4.50, -1.70, 9.59, 2.03, 1.63, 7.42, repro,
2013-03-12,-4.53, -3.14, 10.56, 1.99, 1.59, 7.21, repro,
2013-03-13,-4.59, -3.07, 7.68, 2.04, 1.64, 7.48, repro,
2013-03-14,-4.24, -2.42, 6.56, 1.98, 1.59, 7.13, repro,
2013-03-15,-4.00, -1.11, 10.23, 1.96, 1.59, 7.21, repro,
2013-03-16,-3.34, -3.05, 15.53, 2.03, 1.69, 7.75, repro,
2013-03-17,-3.56, -2.45, 15.09, 1.98, 1.57, 7.12, repro,
2013-03-18,-4.31, -1.46, 19.26, 1.96, 1.56, 7.05, repro,
2013-03-19,-3.90, -1.85, 10.46, 1.96, 1.55, 6.99, repro,
2013-03-20,-4.13, -1.72, 9.31, 1.91, 1.54, 6.89, repro,
2013-03-21,-4.71, -3.44, 11.86, 1.93, 1.55, 6.98, repro,
2013-03-22,-3.96, -2.06, 12.79, 1.95, 1.59, 7.03, repro,
2013-03-23,-3.42, -2.52, 10.70, 1.92, 1.53, 6.88, repro,
2013-03-24,-4.01, -2.73, 10.95, 1.95, 1.57, 6.98, repro,
2013-03-25,-4.65, -2.11, 6.26, 1.92, 1.55, 6.99, repro,
2013-03-26,-5.14, -2.07, 16.30, 1.92, 1.55, 6.97, repro,
2013-03-27,-5.10, -2.45, 8.12, 2.05, 1.76, 7.75, repro,
2013-03-28,-2.86, -1.02, 0.11, 2.22, 1.90, 8.19, repro,
2013-03-29,-5.39, -2.39, 6.24, 1.97, 1.59, 7.13, repro,
2013-03-30,-4.29, -2.25, 7.86, 1.93, 1.57, 6.99, repro,
2013-03-31,-4.52, -1.18, 9.08, 1.95, 1.59, 7.08, repro,
2013-04-01,-6.48, -3.11, 17.33, 1.97, 1.58, 7.08, repro,
2013-04-02,-3.33, -2.25, 9.85, 1.96, 1.59, 7.07, repro,
2013-04-03,-6.13, -2.31, 7.02, 1.94, 1.56, 6.94, repro,
2013-04-04,-6.27, -2.82, 11.15, 2.02, 1.68, 7.32, repro,
2013-04-05,-5.09, -3.16, 17.78, 2.05, 1.70, 7.50, repro,
2013-04-06,-4.82, -1.82, 14.30, 1.98, 1.60, 7.14, repro,
2013-04-07,-6.58, -0.18, 14.54, 1.97, 1.58, 7.06, repro,
2013-04-08,-5.58, -3.69, 20.06, 1.96, 1.59, 7.01, repro,
2013-04-09,-3.99, -2.96, 19.79, 1.95, 1.58, 7.01, repro,
2013-04-10,-4.69, -3.71, 15.63, 2.01, 1.62, 7.13, repro,
2013-04-11,-3.42, -2.86, 13.38, 2.00, 1.64, 7.23, repro,
2013-04-12,-4.40, -2.19, 15.26, 2.19, 1.80, 7.79, repro,
2013-04-13,-5.52, -1.57, 17.71, 2.03, 1.73, 7.52, repro,
2013-04-14,-5.36, -2.75, 23.54, 1.97, 1.60, 7.08, repro,
2013-04-15,-3.52, -3.29, 20.71, 1.95, 1.58, 6.98, repro,
2013-04-16,-3.99, 0.38, 14.68, 1.95, 1.57, 6.94, repro,
2013-04-17,-5.12, -3.02, 13.50, 1.97, 1.58, 7.03, repro,
2013-04-18,-5.64, -2.98, 12.82, 2.05, 1.71, 7.38, repro,
2013-04-19,-4.45, -3.06, 7.62, 2.02, 1.65, 7.18, repro,
2013-04-20,-4.54, -2.78, 9.92, 2.00, 1.63, 7.12, repro,
2013-04-21,-4.69, -1.56, 10.37, 1.96, 1.61, 7.01, repro,
2013-04-22,-4.42, -1.10, 11.76, 1.93, 1.57, 6.94, repro,
2013-04-23,-5.80, -0.97, 13.07, 2.16, 1.84, 8.02, repro,
2013-04-24,-4.87, -2.51, 10.17, 2.03, 1.70, 7.30, repro,
2013-04-25,-5.17, -2.11, 10.95, 1.99, 1.65, 7.21, repro,
2013-04-26,-4.67, -2.55, 8.62, 1.95, 1.58, 6.97, repro,
2013-04-27,-4.60, -3.11, 10.94, 1.94, 1.58, 6.98, repro,
2013-04-28,-5.50, -1.90, 12.07, 1.96, 1.59, 7.09, repro,
2013-04-29,-5.30, -3.20, 9.92, 1.98, 1.60, 7.11, repro,
2013-04-30,-5.95, -1.73, 15.66, 1.97, 1.58, 7.07, repro,
2013-05-01,-4.39, -2.57, 13.22, 2.38, 1.81, 8.41, repro,
2013-05-02,-5.14, -2.45, 3.84, 2.01, 1.62, 7.26, repro,
2013-05-03,-4.39, -1.25, 8.20, 1.97, 1.62, 7.17, repro,
2013-05-04,-4.37, -1.84, 11.62, 1.96, 1.58, 7.04, repro,
2013-05-05,-4.71, -2.69, 14.97, 1.96, 1.58, 7.02, repro,
2013-05-06,-6.32, -3.21, 17.61, 2.05, 1.68, 7.49, repro,
2013-05-07,-4.73, -2.49, 9.16, 2.12, 1.75, 7.73, repro,
2013-05-08,-4.51, -1.43, 7.86, 2.03, 1.65, 7.42, repro,
2013-05-09,-4.75, -1.09, 11.58, 1.98, 1.60, 7.13, repro,
2013-05-10,-5.45, -2.24, 16.43, 2.05, 1.63, 7.23, repro,
