PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SA23
Station name,Bear_Lake_Observ
Begin Date, 2002-09-10
End Date, 2014-01-30
Release Date, 2019-08-30
Reference position, 41.9337643066 North Latitude, -111.4208879418 East Longitude, 1968.21001 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-07-03,-3.57, 1.73, -10.96, 2.17, 1.62, 7.26, repro,
2007-07-04,-1.62, 2.43, -7.35, 2.19, 1.62, 7.27, repro,
2007-07-05,-3.04, 1.45, -13.96, 2.21, 1.64, 7.37, repro,
2007-07-06,-0.29, 3.53, -11.01, 2.18, 1.60, 7.20, repro,
2007-07-07,-2.42, 1.67, -8.11, 2.10, 1.58, 7.03, repro,
2007-07-08,-1.81, 0.07, -10.36, 2.13, 1.62, 7.13, repro,
2007-07-09,-1.03, -1.56, -14.37, 2.10, 1.56, 6.97, repro,
2007-07-10,-1.67, 1.10, -6.12, 2.08, 1.57, 6.93, repro,
2007-07-11,-2.71, 2.65, -8.14, 2.08, 1.56, 6.97, repro,
2007-07-12,-1.64, 2.33, -7.20, 2.14, 1.61, 7.12, repro,
2007-07-13,-1.63, 2.91, -7.01, 2.10, 1.58, 7.01, repro,
2007-07-14,-4.68, 1.81, -8.29, 2.14, 1.62, 7.13, repro,
2007-07-15,-2.72, 0.58, -6.25, 2.07, 1.57, 6.91, repro,
2007-07-16,-2.97, 1.74, 0.96, 2.08, 1.57, 6.94, repro,
2007-07-17,-1.20, 0.85, -6.59, 2.11, 1.60, 7.09, repro,
2007-07-18,-1.97, 0.76, 0.73, 2.10, 1.58, 7.02, repro,
2007-07-19,-0.87, 1.83, -8.29, 2.13, 1.63, 7.16, repro,
2007-07-20,-3.53, 2.34, -4.89, 2.11, 1.63, 7.18, repro,
2007-07-21,-1.48, 0.11, -1.52, 2.12, 1.62, 7.19, repro,
2007-07-22,-3.11, 2.04, -4.63, 2.11, 1.62, 7.16, repro,
2007-07-23,-1.80, 2.11, -5.31, 2.21, 1.65, 7.37, repro,
2007-07-24,-2.92, 3.27, -5.31, 2.15, 1.63, 7.28, repro,
2007-07-25,-1.66, 0.80, 0.12, 2.19, 1.59, 7.18, repro,
2007-07-26,-4.15, 1.91, -5.36, 2.19, 1.72, 7.46, repro,
2007-07-27,-0.64, 1.36, -0.52, 2.18, 1.64, 7.37, repro,
2007-07-28,-2.77, 3.06, -0.93, 2.12, 1.59, 7.15, repro,
2007-07-29,-1.96, 1.32, -5.70, 2.09, 1.57, 6.98, repro,
2007-07-30,-2.97, 2.66, -4.41, 2.09, 1.58, 7.03, repro,
2007-07-31,-1.80, 0.51, 0.73, 2.12, 1.62, 7.19, repro,
2007-08-01,-2.93, -0.05, -2.13, 2.08, 1.58, 7.01, repro,
2007-08-02,-2.25, 0.81, -2.60, 2.07, 1.56, 6.92, repro,
2007-08-03,-0.78, 1.50, 1.85, 2.11, 1.62, 7.12, repro,
2007-08-04,-3.47, 2.10, -7.05, 2.12, 1.60, 7.17, repro,
2007-08-05,-2.70, -1.06, -2.47, 2.13, 1.62, 7.23, repro,
2007-08-06,-4.27, -0.97, 4.65, 2.20, 1.63, 7.37, repro,
2007-08-07,-3.71, 0.61, -5.37, 2.11, 1.60, 7.11, repro,
2007-08-08,-0.84, 0.18, -3.92, 2.08, 1.58, 6.99, repro,
2007-08-09,-1.95, 0.53, -4.62, 2.06, 1.56, 6.91, repro,
2007-08-10,-2.63, 0.82, -14.54, 2.06, 1.56, 6.93, repro,
2007-08-11,-1.73, -1.23, -1.05, 2.07, 1.57, 6.94, repro,
2007-08-12,-2.90, -3.01, -7.25, 2.09, 1.56, 6.94, repro,
2007-08-13,3.24, 1.47, -34.46, 2.33, 1.72, 7.59, repro,
2007-08-14,-3.27, 2.17, -12.72, 2.25, 1.66, 7.45, repro,
2007-08-15,-0.65, -0.15, -3.17, 2.22, 1.66, 7.41, repro,
2007-08-16,-1.33, -1.07, -0.03, 2.22, 1.65, 7.44, repro,
2007-08-17,-2.85, 0.90, -2.19, 2.17, 1.61, 7.23, repro,
2007-08-18,-2.06, -1.87, -0.96, 2.22, 1.66, 7.49, repro,
2007-08-19,-1.71, -2.51, -1.20, 2.24, 1.70, 7.68, repro,
2007-08-20,-0.64, -2.84, 5.29, 2.17, 1.62, 7.19, repro,
2007-08-21,-2.14, -5.30, 4.07, 2.14, 1.60, 7.13, repro,
2007-08-22,-2.70, 1.62, 0.48, 2.16, 1.60, 7.13, repro,
2007-08-23,-0.10, 0.08, 1.10, 2.17, 1.61, 7.18, repro,
2007-08-24,-3.20, 0.54, 4.57, 2.39, 1.76, 7.74, repro,
2007-08-25,-3.07, 1.47, -5.14, 2.27, 1.77, 7.73, repro,
2007-08-26,-2.69, -1.07, 0.71, 2.30, 1.78, 7.87, repro,
2007-08-27,-1.73, 2.59, 1.78, 2.27, 1.77, 7.80, repro,
2007-08-28,-1.55, -1.27, -7.40, 2.19, 1.66, 7.27, repro,
2007-08-29,-2.41, -0.23, -7.95, 2.30, 1.74, 7.60, repro,
2007-08-30,-1.57, -0.33, -8.31, 2.25, 1.72, 7.64, repro,
2007-08-31,-3.25, 0.76, 2.13, 2.26, 1.73, 7.48, repro,
2007-09-01,-2.21, -1.44, -4.23, 2.22, 1.69, 7.42, repro,
2007-09-02,-1.67, -0.39, -5.68, 2.17, 1.64, 7.17, repro,
2007-09-03,-2.18, -0.35, 0.85, 2.21, 1.66, 7.31, repro,
2007-09-04,-0.36, 1.78, -13.18, 2.20, 1.66, 7.32, repro,
2007-09-05,-2.74, -0.36, 4.25, 2.41, 1.91, 8.29, repro,
2007-09-06,-2.71, -1.64, -7.26, 2.42, 1.79, 7.91, repro,
2007-09-07,-6.24, 0.17, -3.97, 2.77, 2.16, 9.18, repro,
2007-09-08,-1.38, -1.58, -15.19, 2.40, 1.78, 7.86, repro,
2007-09-09,-1.80, -0.90, -5.00, 2.35, 1.88, 8.00, repro,
2007-09-10,-2.00, -0.61, -10.49, 2.43, 1.75, 7.84, repro,
2007-09-11,-4.03, 0.45, -2.36, 2.33, 1.79, 7.79, repro,
2007-09-12,-0.72, -1.67, -8.11, 2.20, 1.64, 7.17, repro,
2007-09-13,-2.18, -0.42, 0.38, 2.31, 1.66, 7.48, repro,
2007-09-14,-3.02, -1.33, -8.48, 2.23, 1.65, 7.27, repro,
2007-09-15,-2.17, -0.06, -5.39, 2.26, 1.66, 7.41, repro,
2007-09-16,-1.03, -1.73, -10.54, 2.20, 1.64, 7.20, repro,
2007-09-17,-2.35, -0.66, -4.92, 2.25, 1.69, 7.43, repro,
2007-09-18,-2.05, 0.26, -16.45, 2.17, 1.65, 7.18, repro,
2007-09-19,-3.43, -0.23, -3.24, 2.10, 1.57, 6.93, repro,
2007-09-20,-1.21, -0.85, -6.34, 2.09, 1.56, 6.90, repro,
2007-09-21,-2.90, -2.82, 3.13, 2.15, 1.61, 7.12, repro,
2007-09-22,-1.74, 0.90, -8.91, 2.14, 1.58, 7.02, repro,
2007-09-23,-2.79, -4.47, -4.87, 2.20, 1.63, 7.21, repro,
2007-09-24,-2.04, -0.93, -2.35, 2.35, 1.77, 8.04, repro,
2007-09-25,-2.98, -0.84, -8.10, 2.15, 1.61, 7.13, repro,
2007-09-26,-0.51, -1.34, 2.28, 2.15, 1.58, 6.99, repro,
2007-09-27,-1.73, -1.29, -8.12, 2.17, 1.62, 7.19, repro,
2007-09-28,-2.31, -1.83, -12.66, 2.09, 1.61, 7.02, repro,
2007-09-29,-3.10, -2.88, -11.14, 2.14, 1.63, 7.17, repro,
2007-09-30,-2.20, -1.55, -3.73, 2.48, 1.88, 8.15, repro,
2007-10-01,-1.07, -2.76, -7.18, 2.18, 1.66, 7.27, repro,
2007-10-02,-3.25, -1.86, 5.63, 2.19, 1.69, 7.39, repro,
2007-10-03,-4.94, 3.23, 2.02, 2.19, 1.66, 7.25, repro,
2007-10-04,-3.54, -1.68, -3.44, 2.33, 1.75, 7.89, repro,
2007-10-05,-3.17, -2.87, -2.25, 2.21, 1.70, 7.42, repro,
2007-10-06,-2.74, -0.25, 3.21, 2.19, 1.67, 7.35, repro,
2007-10-07,-1.44, -0.77, 0.91, 2.26, 1.67, 7.42, repro,
2007-10-08,-1.63, -0.38, -11.17, 2.39, 1.77, 7.96, repro,
2007-10-09,-3.39, -1.08, -9.16, 2.37, 1.82, 7.86, repro,
2007-10-10,-3.38, -0.55, -3.09, 2.48, 1.82, 8.17, repro,
2007-10-11,-2.54, -1.59, -7.14, 2.22, 1.67, 7.39, repro,
2007-10-12,-2.63, -0.16, 0.56, 2.13, 1.62, 7.14, repro,
2007-10-13,-2.91, -0.44, 5.87, 2.12, 1.61, 7.08, repro,
2007-10-14,-1.79, -1.55, -2.64, 2.14, 1.62, 7.13, repro,
2007-10-15,-4.16, -1.52, -2.34, 2.18, 1.70, 7.54, repro,
2007-10-16,-4.17, -0.36, -0.69, 2.08, 1.59, 6.95, repro,
2007-10-17,-2.43, -3.48, -0.64, 2.14, 1.64, 7.21, repro,
2007-10-18,-3.41, -3.25, -4.36, 2.12, 1.62, 7.08, repro,
2007-10-19,-2.42, -1.22, -14.98, 2.11, 1.61, 7.07, repro,
2007-10-20,-3.16, -3.10, 1.72, 2.15, 1.64, 7.22, repro,
2007-10-21,-5.15, -3.82, -6.19, 2.17, 1.63, 7.23, repro,
2007-10-22,-3.16, -1.54, -13.35, 2.12, 1.62, 7.12, repro,
2007-10-23,-3.11, -0.49, -12.35, 2.19, 1.66, 7.32, repro,
2007-10-24,-3.38, -0.99, -14.03, 2.19, 1.68, 7.34, repro,
2007-10-25,-2.60, -0.48, -9.36, 2.11, 1.61, 7.08, repro,
2007-10-26,-3.16, -0.73, -9.83, 2.15, 1.65, 7.25, repro,
2007-10-27,-2.89, -0.96, -13.02, 2.17, 1.65, 7.20, repro,
2007-10-28,-1.25, -0.59, -14.73, 2.19, 1.62, 7.25, repro,
2007-10-29,-3.39, -1.28, -14.23, 2.12, 1.60, 7.07, repro,
2007-10-30,-2.08, -1.87, -14.15, 2.12, 1.60, 7.08, repro,
2007-10-31,-4.13, -0.67, -6.70, 2.12, 1.60, 7.10, repro,
2007-11-01,-4.39, -0.38, -6.64, 2.10, 1.57, 6.97, repro,
2007-11-02,-3.42, -0.20, -8.17, 2.11, 1.58, 7.01, repro,
2007-11-03,-2.50, -0.12, -11.91, 2.09, 1.58, 6.96, repro,
2007-11-04,-5.07, -0.81, -8.44, 2.08, 1.56, 6.87, repro,
2007-11-05,-4.96, -2.77, -13.30, 2.17, 1.69, 7.46, repro,
2007-11-06,-3.72, -0.52, -11.56, 2.19, 1.69, 7.46, repro,
2007-11-07,-3.25, -2.09, -12.40, 2.10, 1.60, 6.99, repro,
2007-11-08,-3.79, -1.22, -7.01, 2.16, 1.62, 7.11, repro,
2007-11-09,-3.86, 0.48, -6.01, 2.14, 1.61, 7.08, repro,
2007-11-10,-3.05, -1.90, -10.20, 2.07, 1.56, 6.86, repro,
2007-11-11,-3.73, -3.88, -8.36, 2.09, 1.57, 6.94, repro,
2007-11-12,-4.35, -0.98, -6.28, 2.12, 1.58, 6.99, repro,
2007-11-13,-3.45, 0.77, -15.02, 2.16, 1.64, 7.12, repro,
2007-11-14,-2.83, -1.45, -5.88, 2.18, 1.69, 7.26, repro,
2007-11-15,-3.41, -0.94, -7.68, 2.09, 1.59, 6.98, repro,
2007-11-16,-2.90, -6.69, -5.41, 2.07, 1.57, 6.91, repro,
2007-11-17,-7.99, -5.20, 2.94, 2.13, 1.59, 7.05, repro,
2007-11-18,-7.07, 0.98, -2.49, 2.15, 1.59, 7.06, repro,
2007-11-19,-4.01, -0.46, -5.34, 2.08, 1.58, 6.95, repro,
2007-11-20,-2.82, -0.75, -8.62, 2.15, 1.69, 7.27, repro,
2007-11-21,-3.86, -0.43, -8.42, 2.18, 1.64, 7.12, repro,
2007-11-22,-2.68, -0.21, -8.85, 2.17, 1.64, 7.13, repro,
2007-11-23,-3.24, -0.68, -7.35, 2.19, 1.73, 7.42, repro,
2007-11-24,-3.59, -0.77, -3.92, 2.18, 1.68, 7.28, repro,
2007-11-25,-2.35, -2.63, -3.21, 2.14, 1.66, 7.19, repro,
2007-11-26,-2.31, -1.80, -7.69, 2.67, 2.01, 8.74, repro,
2007-11-28,-3.48, -2.38, -16.58, 2.19, 1.67, 7.31, repro,
2007-11-29,-2.27, -0.62, -14.30, 2.16, 1.65, 7.21, repro,
2007-11-30,-2.72, -1.26, -5.15, 2.21, 1.71, 7.39, repro,
2007-12-01,-3.67, -1.56, 1.80, 2.21, 1.73, 7.53, repro,
2007-12-02,-2.63, -2.72, 0.15, 2.17, 1.67, 7.34, repro,
2007-12-03,-4.49, -1.03, -5.05, 2.28, 1.72, 7.75, repro,
2007-12-04,-1.32, -2.62, -11.58, 2.26, 1.75, 7.72, repro,
2007-12-05,-2.89, -2.06, -4.92, 2.26, 1.72, 7.77, repro,
2007-12-06,-3.24, -1.99, -2.70, 2.25, 1.71, 7.58, repro,
2007-12-07,-3.21, -0.32, 2.90, 2.36, 1.82, 7.99, repro,
2007-12-08,-5.37, 0.80, 4.12, 2.24, 1.74, 7.47, repro,
2007-12-09,-5.68, -0.18, -7.11, 2.58, 2.06, 8.96, repro,
2007-12-10,-6.17, -0.74, -7.14, 2.23, 1.73, 7.49, repro,
2007-12-11,-5.79, -0.78, -5.72, 2.17, 1.69, 7.35, repro,
2007-12-12,-5.72, -0.21, -4.64, 2.22, 1.72, 7.55, repro,
2007-12-13,-5.35, 0.81, -3.69, 2.26, 1.71, 7.43, repro,
2007-12-14,-5.96, -0.30, 1.82, 2.16, 1.61, 7.10, repro,
2007-12-15,-7.02, -0.83, 4.57, 2.13, 1.60, 7.05, repro,
2007-12-16,-5.97, -0.48, 3.86, 2.14, 1.61, 7.10, repro,
2007-12-17,-6.66, -3.42, 10.39, 2.20, 1.67, 7.28, repro,
2007-12-18,-3.50, -1.95, 10.64, 2.15, 1.62, 7.16, repro,
2007-12-19,-1.37, -3.39, 12.13, 2.19, 1.65, 7.32, repro,
2007-12-20,-4.52, -4.50, 1.02, 2.15, 1.61, 7.14, repro,
2007-12-21,-5.13, -2.97, -0.89, 2.23, 1.66, 7.39, repro,
2007-12-22,-3.74, -2.99, -3.19, 2.20, 1.67, 7.31, repro,
2007-12-23,-4.24, -2.71, -7.86, 2.19, 1.65, 7.28, repro,
2007-12-24,-5.35, -4.06, 0.92, 2.20, 1.67, 7.32, repro,
2007-12-25,-3.08, -1.94, -2.10, 2.14, 1.59, 7.04, repro,
2007-12-26,-4.34, 0.21, 1.99, 2.17, 1.61, 7.16, repro,
2007-12-27,-5.11, -1.12, 3.68, 2.16, 1.63, 7.14, repro,
2007-12-28,-5.49, -2.67, -1.65, 2.18, 1.63, 7.20, repro,
2007-12-29,-7.38, -2.83, 1.65, 2.19, 1.64, 7.25, repro,
2007-12-30,-1.84, -2.68, -19.11, 2.17, 1.63, 7.17, repro,
2007-12-31,-4.29, -1.27, -5.78, 2.14, 1.58, 6.99, repro,
2008-01-01,-3.66, -1.43, -15.72, 2.14, 1.58, 6.99, repro,
2008-01-02,-5.31, -1.21, -10.86, 2.26, 1.66, 7.35, repro,
2008-01-03,-3.69, -1.47, -6.31, 2.26, 1.70, 7.35, repro,
2008-01-04,-3.23, -1.19, -3.25, 2.14, 1.56, 6.95, repro,
2008-01-05,7.80, -5.76, -2.24, 2.15, 1.60, 7.12, repro,
2008-01-06,-4.35, -6.05, 20.26, 2.14, 1.57, 7.05, repro,
2008-01-07,-3.67, -2.90, 13.42, 2.19, 1.63, 7.27, repro,
2008-01-08,-4.25, -1.46, 11.65, 2.20, 1.63, 7.29, repro,
2008-01-09,-5.12, -10.96, -8.53, 2.19, 1.59, 7.20, repro,
2008-01-10,-4.50, -11.16, -6.61, 2.13, 1.63, 7.09, repro,
2008-01-11,-2.08, -9.81, 3.33, 2.08, 1.56, 6.90, repro,
2008-01-12,-2.82, -15.55, 16.61, 2.09, 1.58, 6.98, repro,
2008-01-13,-1.60, -12.65, 18.79, 2.08, 1.58, 6.93, repro,
2008-01-14,-2.40, -13.79, 16.96, 2.12, 1.59, 7.02, repro,
2008-01-15,-2.21, -13.20, 23.34, 2.11, 1.59, 7.02, repro,
2008-01-16,-1.81, -8.39, 27.87, 2.14, 1.58, 7.07, repro,
2008-01-17,-3.32, -8.03, 31.41, 2.14, 1.59, 7.12, repro,
2008-01-18,-2.53, -9.49, 27.76, 2.11, 1.63, 7.19, repro,
2008-01-19,-3.42, -9.30, 23.05, 2.11, 1.59, 7.02, repro,
2008-01-20,-5.02, -9.62, 27.77, 2.12, 1.59, 7.07, repro,
2008-01-21,-4.58, -8.94, 31.68, 2.11, 1.57, 7.01, repro,
2008-01-22,-4.47, -9.85, 26.77, 2.11, 1.60, 7.03, repro,
2008-01-23,-2.97, -10.06, 27.51, 2.09, 1.59, 7.02, repro,
2008-01-24,-4.53, -9.59, 31.18, 2.08, 1.58, 6.98, repro,
2008-01-25,-4.32, -8.01, 32.50, 2.30, 1.70, 7.75, repro,
2008-01-26,-6.18, -4.14, 22.03, 2.32, 1.71, 7.79, repro,
2008-01-27,-9.47, -7.73, 34.25, 2.41, 1.72, 7.92, repro,
2008-01-28,-2.41, -4.60, 8.59, 2.29, 1.66, 7.55, repro,
2008-01-29,-2.53, -4.64, 16.33, 2.29, 1.71, 7.53, repro,
2008-01-30,-1.48, -2.55, 2.36, 2.21, 1.66, 7.26, repro,
2008-01-31,-2.48, -4.70, -0.01, 2.11, 1.58, 7.06, repro,
2008-02-01,-4.60, -6.03, 1.22, 2.09, 1.57, 7.02, repro,
2008-02-02,-1.55, -3.25, 4.70, 2.23, 1.65, 7.43, repro,
2008-02-03,-3.42, -3.68, 5.46, 2.08, 1.58, 7.02, repro,
2008-02-04,-3.32, -2.97, -17.15, 2.08, 1.59, 7.03, repro,
2008-02-05,-4.11, -4.44, -25.48, 2.22, 1.68, 7.41, repro,
2008-02-06,-5.51, -5.33, -2.47, 2.30, 1.72, 7.73, repro,
2008-02-07,-3.76, -7.00, 10.51, 2.20, 1.62, 7.34, repro,
2008-02-08,-4.01, -5.53, 11.76, 2.09, 1.57, 7.01, repro,
2008-02-09,-2.68, -4.97, 2.42, 2.07, 1.57, 6.97, repro,
2008-02-10,-4.98, -3.99, -3.45, 2.10, 1.58, 7.05, repro,
2008-02-11,-4.06, -4.61, -3.09, 2.08, 1.57, 6.98, repro,
2008-02-12,-1.89, -3.73, -11.36, 2.20, 1.62, 7.28, repro,
2008-02-13,-3.25, -2.80, -1.20, 2.40, 1.81, 8.00, repro,
2008-02-14,-3.22, -2.08, -1.37, 2.07, 1.56, 6.91, repro,
2008-02-15,-4.87, -1.88, -7.53, 2.14, 1.61, 7.12, repro,
2008-02-16,-4.55, -2.52, -4.15, 2.09, 1.57, 7.00, repro,
2008-02-17,-4.47, -3.08, -2.76, 2.08, 1.56, 6.92, repro,
2008-02-18,-4.93, -2.40, -7.56, 2.09, 1.57, 6.98, repro,
2008-02-19,-5.20, -2.41, -8.48, 2.10, 1.57, 6.98, repro,
2008-02-20,-4.67, -1.64, -7.88, 2.18, 1.62, 7.25, repro,
2008-02-21,-4.57, -2.37, -1.97, 2.09, 1.58, 7.03, repro,
2008-02-22,-5.00, -2.65, -5.60, 2.09, 1.56, 6.94, repro,
2008-02-23,-4.33, -2.35, -2.45, 2.09, 1.57, 6.95, repro,
2008-02-24,-3.55, -1.99, -6.22, 2.16, 1.58, 7.05, repro,
2008-02-25,1.34, -5.64, -3.24, 2.09, 1.56, 6.95, repro,
2008-02-26,-2.58, -4.02, -11.96, 2.07, 1.57, 6.93, repro,
2008-02-27,-4.76, -4.08, -15.92, 2.11, 1.57, 6.97, repro,
2008-02-28,-3.05, -3.03, -19.31, 2.23, 1.70, 7.50, repro,
2008-02-29,-4.87, -2.82, -8.03, 2.08, 1.57, 6.93, repro,
2008-03-01,-4.86, -3.52, -2.01, 2.16, 1.60, 7.15, repro,
2008-03-02,-4.70, -4.64, -12.08, 2.33, 1.72, 7.64, repro,
2008-03-03,-3.81, -3.23, -16.27, 2.11, 1.59, 7.10, repro,
2008-03-04,-4.08, -4.59, -12.72, 2.09, 1.57, 7.00, repro,
2008-03-05,-4.50, -2.99, -12.62, 2.16, 1.67, 7.23, repro,
2008-03-06,-4.92, -2.31, -13.29, 2.20, 1.62, 7.23, repro,
2008-03-07,-5.10, -1.89, -11.38, 2.10, 1.56, 6.94, repro,
2008-03-08,-3.52, -3.35, -6.96, 2.13, 1.61, 7.17, repro,
2008-03-09,-4.68, -3.48, -11.82, 2.13, 1.62, 7.19, repro,
2008-03-10,-4.21, -3.01, -12.39, 2.08, 1.56, 6.95, repro,
2008-03-11,-3.06, -3.83, -11.65, 2.07, 1.56, 6.93, repro,
2008-03-12,-4.90, -5.77, -8.01, 2.13, 1.61, 7.17, repro,
2008-03-13,-5.59, -4.36, -2.23, 2.18, 1.65, 7.37, repro,
2008-03-14,-3.54, -6.51, -3.84, 2.10, 1.57, 7.01, repro,
2008-03-15,-3.57, -3.81, -6.68, 2.10, 1.57, 7.06, repro,
2008-03-16,-4.29, -3.65, -3.12, 2.15, 1.61, 7.19, repro,
2008-03-17,-4.01, -3.29, -9.47, 2.28, 1.79, 7.84, repro,
2008-03-18,-4.98, -1.57, -0.57, 2.13, 1.65, 7.30, repro,
2008-03-19,-5.87, -0.75, -13.04, 2.12, 1.64, 7.18, repro,
2008-03-20,-4.09, -3.26, -9.00, 2.25, 1.65, 7.52, repro,
2008-03-21,-3.78, -2.33, -16.69, 2.42, 1.72, 7.98, repro,
2008-03-22,-4.19, -2.76, -13.53, 2.13, 1.64, 7.27, repro,
2008-03-23,-6.00, -2.82, -12.16, 2.12, 1.61, 7.16, repro,
2008-03-24,-4.69, -1.34, -11.63, 2.28, 1.63, 7.42, repro,
2008-03-25,-3.68, -2.09, -19.92, 2.21, 1.68, 7.34, repro,
2008-03-26,-5.54, -4.53, -14.27, 2.18, 1.69, 7.23, repro,
2008-03-27,-6.79, -1.19, -5.08, 2.31, 1.78, 7.71, repro,
2008-03-28,-3.51, -3.48, -4.41, 3.10, 2.12, 9.77, repro,
2008-03-29,-5.40, -3.03, -8.52, 2.35, 1.63, 7.62, repro,
2008-03-30,-3.75, -2.80, -7.02, 2.12, 1.58, 7.03, repro,
2008-03-31,-5.15, -3.25, 2.98, 2.12, 1.57, 7.02, repro,
2008-04-01,-4.57, -2.15, -5.37, 2.21, 1.69, 7.46, repro,
2008-04-02,-3.34, -0.84, 0.65, 2.18, 1.59, 7.19, repro,
2008-04-03,-4.30, -2.89, -1.02, 2.12, 1.59, 7.01, repro,
2008-04-04,-3.97, -2.17, -1.07, 2.17, 1.63, 7.34, repro,
2008-04-05,-5.09, -1.05, -0.10, 2.26, 1.67, 7.48, repro,
2008-04-06,-4.15, -2.36, -2.46, 2.29, 1.67, 7.66, repro,
2008-04-07,-3.42, -3.60, -2.66, 2.12, 1.59, 7.04, repro,
2008-04-08,-3.80, -2.75, -5.04, 2.11, 1.57, 6.98, repro,
2008-04-09,-5.11, -2.93, -3.37, 2.11, 1.57, 6.94, repro,
2008-04-10,-4.66, -3.21, -2.21, 2.25, 1.64, 7.33, repro,
2008-04-11,-3.40, -4.32, -16.57, 2.17, 1.66, 7.26, repro,
2008-04-12,-4.58, -2.51, -11.05, 2.13, 1.56, 6.99, repro,
2008-04-13,-4.14, -2.56, -18.43, 2.11, 1.56, 6.90, repro,
2008-04-14,-3.67, -3.21, -11.05, 2.19, 1.67, 7.32, repro,
2008-04-15,-5.26, -4.01, -0.27, 2.20, 1.74, 7.49, repro,
2008-04-16,-4.44, -3.40, -0.63, 2.22, 1.77, 7.55, repro,
2008-04-17,-3.08, -2.26, -8.33, 2.11, 1.56, 6.95, repro,
2008-04-18,-3.95, -4.26, -15.42, 2.11, 1.55, 6.91, repro,
2008-04-19,-3.47, -1.12, -15.14, 2.12, 1.56, 6.93, repro,
2008-04-20,-3.38, -2.44, -15.66, 2.10, 1.55, 6.92, repro,
2008-04-21,-4.04, -2.37, -6.19, 2.10, 1.55, 6.92, repro,
2008-04-22,-3.87, -0.74, -13.27, 2.27, 1.58, 7.31, repro,
2008-04-23,-3.62, -2.25, -15.12, 2.22, 1.64, 7.36, repro,
2008-04-24,-3.68, -4.14, -11.66, 2.15, 1.58, 7.10, repro,
2008-04-25,-3.38, -3.49, -22.93, 2.14, 1.55, 6.96, repro,
2008-04-26,-3.62, -2.01, -18.46, 2.31, 1.68, 7.32, repro,
2008-04-27,-3.08, -1.73, -13.84, 2.36, 1.78, 7.55, repro,
2008-04-28,-4.93, -3.38, -13.66, 2.40, 1.82, 7.84, repro,
2008-04-29,-2.92, -3.90, -12.13, 2.50, 1.85, 8.25, repro,
2008-04-30,-2.94, -5.15, -9.03, 2.60, 1.92, 8.69, repro,
2008-05-01,-2.52, -2.76, -10.00, 2.25, 1.70, 7.59, repro,
2008-05-02,-3.00, -2.28, -9.37, 2.26, 1.65, 7.34, repro,
2008-05-03,-2.89, -1.67, -7.44, 2.34, 1.74, 7.89, repro,
2008-05-04,-3.55, -1.32, -7.54, 2.16, 1.56, 7.03, repro,
2008-05-05,-3.14, -1.13, -11.58, 2.20, 1.59, 7.17, repro,
2008-05-06,-1.58, -3.95, -18.51, 2.33, 1.58, 7.30, repro,
2008-05-07,-4.16, -2.37, -13.46, 2.13, 1.56, 6.92, repro,
2008-05-08,-2.29, -3.62, -16.12, 2.15, 1.58, 7.04, repro,
2008-05-09,-3.70, -3.80, -8.34, 2.24, 1.66, 7.41, repro,
2008-05-10,-4.48, 0.11, -14.75, 2.16, 1.57, 7.02, repro,
2008-05-11,-4.29, 0.31, -10.87, 2.16, 1.55, 6.96, repro,
2008-05-12,-3.18, -4.33, -10.56, 2.19, 1.60, 7.19, repro,
2008-05-13,-2.70, -1.12, -7.39, 2.14, 1.56, 6.91, repro,
2008-05-14,-2.47, -2.32, -14.39, 2.22, 1.66, 7.34, repro,
2008-05-15,-4.01, -2.21, -14.57, 2.18, 1.57, 7.07, repro,
2008-05-16,-4.49, -1.43, -20.19, 2.15, 1.56, 6.99, repro,
2008-05-17,-2.88, -2.22, -12.63, 2.13, 1.54, 6.93, repro,
2008-05-18,-3.98, -4.42, -16.47, 2.20, 1.59, 7.16, repro,
2008-05-19,-3.18, -2.31, -0.63, 2.14, 1.55, 6.98, repro,
2008-05-20,-3.60, -2.81, -8.98, 2.13, 1.55, 7.00, repro,
2008-05-21,-4.92, -0.63, -0.29, 2.16, 1.58, 7.08, repro,
2008-05-22,-3.17, -1.45, -8.73, 2.16, 1.59, 7.12, repro,
2008-05-23,-4.10, -1.31, -3.47, 2.13, 1.57, 7.02, repro,
2008-05-24,-4.74, -3.18, -14.28, 2.13, 1.56, 6.98, repro,
2008-05-25,-3.44, -2.36, -9.94, 2.14, 1.56, 7.02, repro,
2008-05-26,-4.37, -1.15, -9.68, 2.14, 1.58, 7.12, repro,
2008-05-27,-4.12, -1.47, -13.58, 2.12, 1.54, 6.94, repro,
2008-05-28,-4.11, -3.17, -11.00, 2.20, 1.67, 7.46, repro,
2008-05-29,-2.10, -2.65, -8.40, 2.53, 1.87, 8.20, repro,
2008-05-30,-5.09, -1.88, -11.53, 2.14, 1.57, 7.09, repro,
2008-05-31,-3.45, -0.87, -10.98, 2.14, 1.58, 7.15, repro,
2008-06-01,-3.82, -1.91, -15.87, 2.12, 1.55, 7.03, repro,
2008-06-02,-2.95, -2.72, -10.78, 2.12, 1.56, 7.05, repro,
2008-06-03,-3.72, -3.92, -9.61, 2.20, 1.62, 7.31, repro,
