PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PUIN
Station name,AeroIniriCOL2010
Begin Date, 2015-02-15
End Date, 2018-05-21
Release Date, 2019-08-30
Reference position, 3.8511997384 North Latitude, -67.9033405694 East Longitude, 96.02021 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-01-12,3.29, -2.89, 2.85, 1.54, 1.83, 7.41, repro,
2017-01-13,2.44, -6.30, 2.38, 1.55, 1.87, 7.39, repro,
2017-01-14,5.02, -1.97, -1.12, 1.66, 2.07, 7.83, repro,
2017-01-15,0.37, -3.17, -2.05, 1.57, 1.92, 7.56, repro,
2017-01-16,2.54, -4.17, 0.75, 1.56, 2.10, 7.51, repro,
2017-01-17,2.38, -5.72, 1.45, 1.70, 2.05, 7.80, repro,
2017-01-18,3.73, -5.09, 13.90, 1.68, 2.01, 7.97, repro,
2017-01-19,2.21, -1.83, 1.09, 1.54, 1.87, 7.35, repro,
2017-01-20,2.93, -4.67, 7.62, 1.55, 2.09, 7.41, repro,
2017-01-21,2.72, -4.22, 13.31, 1.60, 1.93, 7.59, repro,
2017-01-22,3.52, -4.83, 2.48, 1.58, 1.86, 7.58, repro,
2017-01-23,5.20, -4.41, 9.53, 1.61, 2.17, 7.61, repro,
2017-01-24,5.44, -6.98, 6.60, 1.59, 2.15, 7.58, repro,
2017-01-25,3.29, -1.62, 5.02, 1.70, 2.01, 8.16, repro,
2017-01-26,3.00, -4.45, 10.19, 1.67, 1.93, 8.17, repro,
2017-01-27,2.11, -3.06, 7.87, 1.66, 2.00, 7.92, repro,
2017-01-28,3.02, -3.84, 8.93, 1.82, 2.20, 8.75, repro,
2017-01-29,2.44, -5.08, 7.78, 1.60, 1.87, 7.71, repro,
2017-01-30,4.50, -3.15, 8.01, 1.66, 2.00, 7.81, repro,
2017-01-31,0.73, -1.72, 7.09, 1.65, 2.04, 7.89, repro,
2017-02-01,4.34, -3.46, 3.22, 1.59, 2.06, 7.66, repro,
2017-02-02,1.22, -2.37, 4.09, 1.53, 1.90, 7.42, repro,
2017-02-03,1.10, -1.17, 2.95, 1.61, 2.05, 7.71, repro,
2017-02-04,3.05, -5.54, 6.02, 1.59, 2.17, 7.68, repro,
2017-02-05,2.84, -4.29, 5.80, 1.65, 2.16, 8.04, repro,
2017-02-06,0.93, -2.55, 3.72, 1.54, 1.91, 7.38, repro,
2017-02-07,3.54, -3.97, 6.79, 1.57, 2.05, 7.63, repro,
2017-02-08,2.94, -5.38, 7.99, 1.55, 1.98, 7.52, repro,
2017-02-09,-0.62, -3.88, 9.34, 1.63, 2.10, 7.80, repro,
2017-02-10,2.41, -0.49, 6.93, 1.64, 2.13, 8.09, repro,
2017-02-11,4.83, 0.45, 0.91, 1.79, 2.39, 8.56, repro,
2017-02-12,0.15, -0.19, 8.88, 1.62, 2.13, 7.84, repro,
2017-02-13,3.41, -0.99, 9.23, 1.59, 2.12, 7.67, repro,
2017-02-14,4.28, -5.74, 16.02, 1.63, 2.06, 7.93, repro,
2017-02-15,2.65, -0.73, 7.05, 1.58, 2.02, 7.67, repro,
2017-02-16,2.02, -0.04, 10.52, 1.59, 2.06, 7.74, repro,
2017-02-17,4.65, -6.17, 5.98, 1.77, 2.21, 8.85, repro,
2017-02-18,5.35, -2.16, 6.18, 1.69, 2.16, 8.07, repro,
2017-02-19,3.18, -3.79, 11.50, 1.56, 2.06, 7.50, repro,
2017-02-20,2.19, -3.95, 12.38, 1.61, 1.86, 7.75, repro,
2017-02-21,1.50, -2.37, 7.70, 1.65, 2.15, 7.93, repro,
2017-02-22,2.34, -0.05, 8.07, 1.62, 2.02, 7.91, repro,
2017-02-23,0.62, -2.72, 29.93, 1.56, 1.84, 7.47, repro,
2017-02-24,1.23, -4.71, 3.81, 1.69, 2.14, 8.09, repro,
2017-02-25,3.54, -1.56, 10.67, 1.77, 2.18, 8.81, repro,
2017-02-26,4.61, -3.97, 8.02, 1.74, 2.21, 7.99, repro,
2017-02-27,4.74, -4.99, 3.78, 1.68, 2.10, 7.96, repro,
2017-02-28,4.38, -5.45, 10.84, 1.62, 1.84, 7.75, repro,
2017-03-01,1.82, -1.52, 18.32, 1.64, 2.10, 7.77, repro,
2017-03-02,0.97, -3.85, 14.99, 1.56, 2.09, 7.54, repro,
2017-03-03,0.20, -2.58, 12.70, 1.73, 2.06, 8.24, repro,
2017-03-04,2.26, -2.41, 1.96, 1.61, 1.92, 7.73, repro,
2017-03-05,-0.68, -2.92, -4.80, 1.66, 1.93, 8.01, repro,
2017-03-06,2.17, -2.76, -1.64, 1.95, 2.27, 9.07, repro,
2017-03-07,2.03, -4.55, 2.67, 1.52, 1.91, 7.50, repro,
2017-03-08,1.79, -5.18, 3.43, 1.72, 2.13, 8.63, repro,
2017-03-09,0.68, -3.46, 5.14, 1.57, 1.94, 7.51, repro,
2017-03-10,-1.00, -1.25, 17.70, 1.75, 2.18, 8.55, repro,
2017-03-11,1.61, -3.13, -0.70, 1.58, 1.88, 7.58, repro,
2017-03-12,-0.99, -2.42, 5.55, 1.67, 2.01, 7.56, repro,
2017-03-13,2.36, -1.14, 5.46, 1.63, 2.18, 7.92, repro,
2017-03-14,2.10, -0.25, 21.90, 1.66, 2.09, 7.82, repro,
2017-03-15,0.08, -1.72, 2.33, 1.74, 2.07, 8.54, repro,
2017-03-16,-0.49, -1.16, 9.99, 1.61, 2.13, 7.94, repro,
2017-03-17,1.71, 1.74, 10.51, 1.68, 2.00, 8.18, repro,
2017-03-18,1.27, -3.57, 14.89, 1.60, 2.03, 7.68, repro,
2017-03-19,2.17, -4.70, 16.20, 1.63, 1.88, 7.99, repro,
2017-03-20,1.75, -0.90, 6.15, 1.58, 2.14, 7.75, repro,
2017-03-21,1.41, -2.93, 4.85, 1.66, 2.06, 8.13, repro,
2017-03-22,2.25, -2.50, 14.66, 1.79, 2.32, 8.67, repro,
2017-03-23,2.28, -0.38, 1.80, 1.61, 1.84, 7.74, repro,
2017-03-24,2.55, -2.43, 10.96, 1.62, 1.91, 7.66, repro,
2017-03-25,1.86, -1.29, 8.90, 1.81, 2.25, 9.23, repro,
2017-03-26,3.23, -1.12, 10.46, 1.91, 2.27, 9.22, repro,
2017-03-27,2.12, 0.02, 10.97, 1.57, 1.93, 7.54, repro,
2017-03-28,-1.57, -3.36, 21.13, 1.56, 1.89, 7.50, repro,
2017-03-29,1.84, -3.32, 6.19, 1.52, 1.80, 7.32, repro,
2017-03-30,0.66, -0.31, 10.21, 1.55, 2.00, 7.57, repro,
2017-03-31,2.57, -3.20, 8.84, 1.88, 2.42, 9.33, repro,
2017-04-01,4.99, -0.11, 9.24, 1.62, 2.00, 7.83, repro,
2017-04-02,4.38, -7.06, 11.11, 1.92, 2.31, 9.61, repro,
2017-04-03,1.33, -1.63, 2.26, 1.60, 2.13, 7.86, repro,
2017-04-04,2.38, -2.18, 8.61, 1.58, 2.07, 7.76, repro,
2017-04-05,2.73, 0.20, 6.05, 1.59, 2.17, 7.85, repro,
2017-04-06,0.53, -1.95, -2.68, 1.56, 2.05, 7.64, repro,
2017-04-07,2.03, -3.27, 9.48, 1.65, 2.05, 7.81, repro,
2017-04-08,1.27, -1.76, 2.23, 1.55, 1.92, 7.38, repro,
2017-04-09,2.51, -1.35, 7.63, 1.66, 1.96, 7.88, repro,
2017-04-10,2.49, -3.16, -3.59, 1.83, 2.29, 8.86, repro,
2017-04-11,0.98, -2.57, 8.30, 1.59, 1.88, 7.54, repro,
2017-04-12,0.80, -4.97, 15.85, 1.75, 2.01, 8.64, repro,
2017-04-13,2.82, -3.14, 7.36, 1.54, 1.87, 7.42, repro,
2017-04-14,2.43, -3.81, 5.40, 1.56, 1.97, 7.49, repro,
2017-04-15,1.47, -3.63, 6.33, 1.61, 2.00, 7.64, repro,
2017-04-16,1.19, -2.33, 7.12, 1.55, 1.85, 7.50, repro,
2017-04-17,2.65, -2.55, 1.80, 1.60, 1.83, 7.79, repro,
2017-04-18,1.55, -2.83, 3.49, 1.51, 1.79, 7.25, repro,
2017-04-19,0.58, -1.51, 10.25, 1.61, 1.97, 7.70, repro,
2017-04-20,1.38, -2.26, -0.17, 1.51, 1.81, 7.32, repro,
2017-04-21,3.09, -2.64, 9.31, 1.62, 1.95, 7.91, repro,
2017-04-22,1.41, -0.05, 13.56, 1.52, 1.84, 7.42, repro,
2017-04-23,1.63, -3.44, 2.73, 1.69, 2.02, 8.24, repro,
2017-04-24,3.45, -2.35, 2.68, 1.82, 2.25, 8.97, repro,
2017-04-25,1.29, -3.63, -5.66, 1.60, 2.01, 7.62, repro,
2017-04-26,1.97, -0.65, 1.26, 1.85, 2.26, 9.09, repro,
2017-04-27,2.92, -1.51, -8.43, 1.83, 2.22, 9.09, repro,
2017-04-28,3.39, -2.04, 26.29, 1.66, 2.05, 8.19, repro,
2017-04-29,2.20, -1.01, 12.32, 1.55, 1.86, 7.44, repro,
2017-04-30,3.25, -3.96, 8.84, 1.66, 2.06, 7.98, repro,
2017-05-01,4.49, -2.87, -0.64, 1.51, 1.80, 7.28, repro,
2017-05-02,2.48, -3.10, 0.86, 1.80, 2.25, 8.97, repro,
2017-05-03,2.34, -2.21, 4.02, 1.64, 1.97, 8.08, repro,
2017-05-04,2.62, -1.59, 5.49, 1.64, 2.02, 7.87, repro,
2017-05-05,3.91, -2.49, 2.68, 1.81, 2.29, 8.65, repro,
2017-05-06,3.69, -2.41, 5.25, 1.53, 1.83, 7.39, repro,
2017-05-07,1.42, -2.91, 0.77, 1.54, 1.83, 7.35, repro,
2017-05-08,2.58, -3.23, 11.49, 1.53, 1.87, 7.45, repro,
2017-05-09,2.68, -3.42, 5.36, 1.60, 2.06, 7.79, repro,
2017-05-10,2.94, -2.44, -1.98, 1.80, 2.44, 8.63, repro,
2017-05-11,2.94, -2.45, 2.08, 1.62, 1.90, 7.73, repro,
2017-05-12,3.80, -4.21, 2.43, 1.63, 1.89, 7.84, repro,
2017-05-13,4.12, -3.18, 0.05, 1.65, 1.98, 8.11, repro,
2017-05-14,2.79, -1.57, 3.34, 1.63, 1.98, 8.00, repro,
2017-05-15,3.43, -3.50, 0.80, 1.73, 2.31, 8.30, repro,
2017-05-16,4.68, -4.36, 1.99, 1.52, 1.79, 7.28, repro,
2017-05-17,2.38, -4.94, -1.16, 1.63, 2.14, 7.77, repro,
2017-05-18,1.24, -4.59, 1.99, 1.85, 2.17, 9.32, repro,
2017-05-19,1.46, -3.00, 1.01, 1.73, 2.20, 8.24, repro,
2017-05-20,2.51, -3.19, -0.62, 1.55, 1.86, 7.53, repro,
2017-05-21,3.57, -3.98, 5.42, 1.60, 1.93, 7.68, repro,
2017-05-22,1.53, -4.63, -5.37, 1.60, 1.96, 7.66, repro,
2017-05-23,4.00, -2.26, 3.15, 1.60, 1.90, 7.94, repro,
2017-05-24,2.61, -5.37, -4.77, 1.77, 2.21, 8.43, repro,
2017-05-25,3.02, -3.89, -0.63, 1.69, 2.20, 8.27, repro,
2017-05-26,0.86, -5.47, -9.74, 1.87, 2.37, 9.03, repro,
2017-05-27,3.09, -2.97, 11.95, 1.74, 2.15, 8.47, repro,
2017-05-28,3.31, -3.72, -2.07, 1.53, 1.88, 7.30, repro,
2017-05-29,-0.74, -4.15, -1.74, 1.67, 2.08, 8.32, repro,
2017-05-30,0.57, -3.37, -18.46, 1.81, 2.21, 8.69, repro,
2017-05-31,0.90, -5.07, -4.20, 1.51, 1.79, 7.25, repro,
2017-06-01,2.45, -3.05, 1.53, 1.55, 1.85, 7.44, repro,
2017-06-02,3.69, -4.55, -3.53, 1.88, 2.27, 9.34, repro,
2017-06-03,1.65, -5.50, -5.70, 1.58, 1.87, 7.61, repro,
2017-06-04,2.87, -5.88, 7.84, 1.75, 2.10, 8.51, repro,
2017-06-05,2.47, -3.39, 0.38, 1.78, 2.18, 8.87, repro,
2017-06-06,2.02, -5.36, 12.41, 1.53, 1.80, 7.36, repro,
2017-06-07,1.48, -2.81, 2.33, 1.57, 1.83, 7.44, repro,
2017-06-08,1.16, -3.63, -10.28, 1.53, 1.81, 7.36, repro,
2017-06-09,2.91, -4.60, -13.37, 1.56, 1.79, 7.54, repro,
2017-06-10,3.10, -2.61, -6.38, 1.57, 1.97, 7.48, repro,
2017-06-11,4.52, -6.35, -7.18, 1.59, 2.02, 7.77, repro,
2017-06-12,1.67, -4.48, -1.68, 1.64, 2.01, 7.88, repro,
2017-06-13,2.08, -0.90, 1.77, 1.56, 1.83, 7.52, repro,
2017-06-14,1.45, -3.22, -1.42, 1.68, 2.09, 7.85, repro,
2017-06-15,5.41, -3.48, 14.94, 1.56, 1.85, 7.49, repro,
2017-06-16,3.35, -3.09, 7.18, 1.64, 1.91, 8.01, repro,
2017-06-17,3.97, -3.35, -0.49, 1.54, 1.88, 7.41, repro,
2017-06-18,3.37, -1.70, 0.40, 1.57, 1.90, 7.50, repro,
2017-06-19,2.69, -4.15, -2.27, 1.50, 1.77, 7.22, repro,
2017-06-20,4.74, -2.15, -4.62, 1.60, 1.84, 7.66, repro,
2017-06-21,3.83, -4.20, 2.36, 1.51, 1.83, 7.24, repro,
2017-06-22,-0.09, -4.94, -1.01, 1.65, 2.01, 7.98, repro,
2017-06-23,4.04, -2.60, -3.03, 1.51, 1.78, 7.29, repro,
2017-06-24,3.39, -2.51, -8.34, 1.54, 1.83, 7.47, repro,
2017-06-25,2.74, -4.60, -4.58, 1.53, 1.79, 7.43, repro,
2017-06-26,-0.07, -0.35, -14.99, 1.52, 1.78, 7.30, repro,
2017-06-27,3.02, -4.63, -6.11, 1.57, 1.90, 7.55, repro,
2017-06-28,3.17, -3.02, -8.48, 1.96, 2.55, 9.54, repro,
2017-06-29,4.63, -3.97, -0.38, 1.60, 1.83, 7.91, repro,
2017-06-30,3.28, -3.36, -12.86, 1.61, 1.95, 7.70, repro,
2017-07-01,1.77, -4.25, -13.42, 1.53, 1.83, 7.36, repro,
2017-07-02,5.64, -3.72, -5.72, 1.55, 1.91, 7.35, repro,
2017-07-03,3.67, -3.42, -3.53, 1.65, 1.99, 7.75, repro,
2017-07-04,2.13, -1.92, -15.56, 1.61, 1.96, 7.78, repro,
2017-07-05,2.39, -4.28, -15.09, 1.84, 2.37, 8.64, repro,
2017-07-06,4.15, -2.64, -19.11, 1.60, 1.96, 7.65, repro,
2017-07-07,3.42, -5.90, -7.07, 1.56, 1.86, 7.41, repro,
2017-07-08,4.25, -4.81, -3.43, 1.58, 1.82, 7.73, repro,
2017-07-09,5.27, -1.54, -17.31, 1.62, 1.95, 7.64, repro,
2017-07-10,3.26, -3.36, 0.31, 1.69, 2.05, 8.11, repro,
2017-07-11,4.23, -3.66, -15.63, 1.52, 1.79, 7.33, repro,
2017-07-12,6.02, -4.36, -15.61, 1.68, 2.17, 8.22, repro,
2017-07-13,5.18, -4.09, -22.76, 1.58, 1.89, 7.48, repro,
2017-07-14,4.10, -3.79, -14.16, 1.51, 1.76, 7.26, repro,
2017-07-15,4.71, -4.87, -16.27, 1.59, 1.91, 7.46, repro,
2017-07-16,4.77, -2.22, -18.42, 1.52, 1.82, 7.34, repro,
2017-07-17,5.82, -2.05, -19.32, 1.67, 2.11, 7.94, repro,
2017-07-18,2.42, -4.06, -16.23, 1.67, 2.14, 8.03, repro,
2017-07-19,5.34, -4.41, -19.50, 1.66, 1.93, 8.08, repro,
2017-07-20,4.40, -2.17, -23.13, 1.51, 1.78, 7.27, repro,
2017-07-21,4.30, -1.89, -23.85, 1.52, 1.78, 7.31, repro,
2017-07-22,5.16, -3.22, -20.60, 1.56, 1.80, 7.64, repro,
2017-07-23,4.63, -3.14, -19.25, 1.52, 1.79, 7.32, repro,
2017-07-24,5.89, -4.91, -13.92, 1.58, 1.84, 7.66, repro,
2017-07-25,7.47, -5.31, -19.00, 1.69, 2.04, 7.99, repro,
2017-07-26,5.70, -7.66, -7.08, 1.66, 2.02, 7.74, repro,
2017-07-27,6.07, -7.37, 5.33, 1.71, 2.02, 8.26, repro,
2017-07-28,6.72, -6.74, -14.00, 1.52, 1.77, 7.29, repro,
2017-07-29,6.08, -2.74, -16.44, 1.55, 1.82, 7.42, repro,
2017-07-30,4.39, -1.85, -22.61, 1.57, 1.88, 7.40, repro,
2017-07-31,8.10, -2.41, -21.09, 1.53, 1.77, 7.34, repro,
2017-08-01,5.42, -4.16, -28.80, 1.57, 1.80, 7.44, repro,
2017-08-02,6.97, -3.11, -27.66, 1.58, 1.85, 7.61, repro,
2017-08-03,5.00, -1.31, -18.51, 1.60, 1.96, 7.65, repro,
2017-08-04,6.59, -2.04, -22.07, 1.54, 1.92, 7.38, repro,
2017-08-05,7.41, -3.04, -10.63, 1.53, 1.83, 7.29, repro,
2017-08-06,6.54, -3.01, -24.30, 1.54, 1.79, 7.43, repro,
2017-08-07,4.53, -4.45, -14.57, 1.56, 1.99, 7.51, repro,
2017-08-08,6.25, -3.33, -15.71, 1.72, 2.18, 8.36, repro,
2017-08-09,5.83, -2.11, -24.75, 1.60, 2.05, 7.56, repro,
2017-08-10,5.10, -2.20, -5.56, 1.53, 1.84, 7.36, repro,
2017-08-11,7.63, -3.16, -17.54, 1.58, 2.04, 7.74, repro,
2017-08-12,6.19, -2.95, -12.24, 1.59, 2.07, 7.56, repro,
2017-08-13,4.61, -1.79, -23.36, 1.72, 2.24, 8.10, repro,
2017-08-14,8.00, -6.33, -20.02, 1.62, 2.03, 7.79, repro,
2017-08-15,8.47, -3.90, -20.20, 1.56, 1.85, 7.51, repro,
2017-08-16,7.08, -3.09, -24.71, 1.67, 2.22, 8.15, repro,
2017-08-17,6.42, -2.14, -11.08, 1.83, 2.34, 8.90, repro,
2017-08-18,6.93, -2.14, -8.98, 1.65, 2.11, 7.92, repro,
2017-08-19,5.06, -4.24, -13.39, 1.57, 1.82, 7.49, repro,
2017-08-20,5.84, -2.18, -21.89, 1.52, 1.78, 7.26, repro,
2017-08-21,6.12, -0.45, -9.35, 1.70, 2.14, 8.33, repro,
2017-08-22,8.83, -3.61, -8.83, 1.59, 1.96, 7.69, repro,
2017-08-23,8.22, -2.61, -8.17, 1.73, 2.23, 8.17, repro,
2017-08-24,7.28, -3.88, 0.96, 1.60, 2.06, 7.64, repro,
2017-08-25,6.67, -2.70, -4.49, 1.76, 2.13, 8.67, repro,
2017-08-26,3.92, -3.67, 0.56, 1.58, 2.10, 7.60, repro,
2017-08-27,3.21, -4.59, -4.94, 1.52, 1.81, 7.32, repro,
2017-08-28,5.61, -3.46, -4.80, 1.74, 2.28, 8.39, repro,
2017-08-29,3.69, -5.63, -3.51, 1.60, 1.89, 7.76, repro,
2017-08-30,3.20, -2.24, -7.45, 1.63, 2.02, 7.81, repro,
2017-08-31,4.96, -7.72, -8.71, 1.68, 2.00, 7.58, repro,
2017-09-01,7.63, -3.84, -7.68, 1.62, 2.00, 7.52, repro,
2017-09-02,4.60, -4.48, -6.21, 1.73, 2.25, 8.21, repro,
2017-09-03,3.06, -3.05, -17.95, 1.90, 2.34, 9.08, repro,
2017-09-04,6.00, -4.85, -7.87, 1.82, 2.43, 8.63, repro,
2017-09-05,5.42, -4.71, 2.63, 1.62, 2.08, 7.81, repro,
2017-09-06,6.27, -1.53, 6.50, 1.70, 2.13, 8.28, repro,
2017-09-07,6.34, -3.63, 2.51, 1.80, 2.44, 8.47, repro,
2017-09-08,6.25, -5.58, 2.27, 1.59, 1.87, 7.59, repro,
2017-09-09,4.15, -2.82, 2.29, 1.54, 1.88, 7.46, repro,
2017-09-10,3.18, -4.47, -3.31, 1.85, 2.49, 8.60, repro,
2017-09-11,7.62, -5.13, 0.92, 1.56, 1.85, 7.45, repro,
2017-09-12,3.17, -4.43, -2.44, 1.58, 1.97, 7.54, repro,
2017-09-13,4.94, -4.43, 7.10, 1.58, 1.93, 7.56, repro,
2017-09-14,7.26, -3.70, 5.95, 1.68, 2.11, 8.03, repro,
2017-09-15,4.31, -3.72, 5.45, 1.86, 2.47, 8.53, repro,
2017-09-16,4.23, -4.15, 7.79, 1.73, 2.18, 8.45, repro,
2017-09-17,4.03, -6.10, -8.26, 1.53, 1.79, 7.35, repro,
2017-09-18,5.61, -5.26, -0.92, 1.53, 1.80, 7.27, repro,
2017-09-19,7.23, -3.99, 12.10, 1.76, 2.27, 8.13, repro,
2017-09-20,4.70, -5.11, 6.24, 1.52, 1.91, 7.28, repro,
2017-09-21,5.15, -4.17, 12.74, 1.56, 1.87, 7.38, repro,
2017-09-22,5.01, -2.73, 6.33, 1.76, 2.21, 8.40, repro,
2017-09-23,7.04, -3.05, 18.14, 1.59, 1.93, 7.86, repro,
2017-09-24,5.60, -6.66, 11.74, 1.71, 2.15, 8.33, repro,
2017-09-25,5.67, -4.75, -4.31, 1.66, 2.03, 8.04, repro,
2017-09-26,6.24, -1.10, 1.61, 1.63, 1.97, 7.55, repro,
2017-09-27,4.20, -2.95, 2.02, 1.84, 2.50, 8.53, repro,
2017-09-28,4.45, -3.39, 1.78, 1.78, 2.36, 8.32, repro,
2017-09-29,5.56, -4.79, 0.09, 1.53, 1.85, 7.39, repro,
2017-09-30,4.08, -3.35, -1.52, 1.59, 1.98, 7.59, repro,
2017-10-01,6.17, -4.32, 8.45, 1.66, 1.99, 8.05, repro,
2017-10-02,5.92, -3.20, 12.02, 1.85, 2.47, 8.83, repro,
2017-10-03,5.48, -2.76, -0.50, 1.76, 2.28, 8.16, repro,
2017-10-04,3.20, -3.84, 4.63, 1.64, 2.10, 7.85, repro,
2017-10-05,5.82, -3.07, 7.70, 1.77, 2.26, 8.13, repro,
2017-10-06,4.48, -3.58, 7.26, 1.60, 1.85, 7.76, repro,
2017-10-07,6.10, -2.88, 2.81, 1.64, 1.99, 7.94, repro,
2017-10-08,6.16, -4.72, 2.51, 1.56, 1.99, 7.52, repro,
2017-10-09,7.39, -3.76, 1.55, 1.72, 2.25, 8.18, repro,
2017-10-10,4.48, -4.91, 3.75, 1.90, 2.50, 8.84, repro,
2017-10-11,4.66, -2.22, 5.82, 1.67, 2.09, 7.93, repro,
2017-10-12,4.53, -4.02, 3.97, 1.54, 1.87, 7.47, repro,
2017-10-13,5.88, -3.85, 22.92, 1.57, 1.87, 7.56, repro,
2017-10-14,2.95, -2.07, 16.37, 1.81, 2.26, 8.98, repro,
2017-10-15,1.86, -2.88, 5.75, 1.76, 2.30, 8.24, repro,
2017-10-16,4.06, -0.30, -7.30, 1.61, 1.98, 7.67, repro,
2017-10-17,3.34, -2.08, -6.96, 1.60, 1.94, 7.64, repro,
2017-10-18,3.13, -2.90, -3.30, 1.60, 2.01, 7.68, repro,
2017-10-19,6.12, -1.70, 4.07, 1.56, 1.80, 7.43, repro,
2017-10-20,5.06, -3.49, 1.39, 1.80, 2.21, 8.52, repro,
2017-10-21,5.80, -2.10, 1.85, 1.58, 1.90, 7.62, repro,
2017-10-22,5.66, -3.32, -7.54, 2.08, 2.91, 9.90, repro,
2017-10-23,4.13, -3.70, 2.65, 1.66, 1.97, 7.93, repro,
2017-10-24,3.87, -1.70, 5.56, 1.59, 1.92, 7.59, repro,
2017-10-25,8.58, -6.30, 7.12, 1.73, 2.13, 8.28, repro,
2017-10-26,5.03, -0.86, -2.02, 1.68, 2.05, 7.95, repro,
2017-10-27,3.15, -1.66, 1.62, 1.73, 2.25, 8.09, repro,
2017-10-28,4.51, -3.97, -1.42, 1.72, 2.17, 7.91, repro,
2017-10-29,3.74, -2.55, 0.15, 1.68, 2.17, 8.05, repro,
2017-10-30,4.52, -3.02, -1.53, 1.55, 1.81, 7.41, repro,
2017-10-31,3.30, -1.74, -0.19, 1.53, 1.91, 7.36, repro,
2017-11-01,2.58, -4.18, 6.09, 1.63, 2.03, 7.96, repro,
2017-11-02,3.16, -4.16, -0.61, 1.59, 1.88, 7.61, repro,
2017-11-03,2.80, -3.13, 3.51, 1.71, 2.08, 8.01, repro,
2017-11-04,5.33, -3.65, 1.54, 1.68, 1.99, 8.09, repro,
2017-11-05,5.04, -3.85, 1.47, 1.82, 2.37, 8.59, repro,
2017-11-06,3.56, -2.59, 4.65, 1.66, 2.02, 7.92, repro,
2017-11-07,5.57, -1.97, 2.58, 1.58, 2.01, 7.48, repro,
2017-11-08,3.84, -1.23, 3.57, 1.57, 1.95, 7.57, repro,
2017-11-09,6.14, -1.34, -0.04, 1.88, 2.46, 8.95, repro,
2017-11-10,5.68, -4.08, 3.26, 2.05, 2.51, 9.51, repro,
2017-11-11,4.13, -3.62, 3.23, 1.62, 1.83, 7.88, repro,
2017-11-12,3.48, -4.91, 9.11, 1.70, 2.11, 8.22, repro,
2017-11-13,1.93, -1.99, 3.15, 1.64, 1.94, 7.84, repro,
2017-11-14,4.93, -2.91, 0.85, 1.92, 2.40, 9.27, repro,
2017-11-15,4.23, -3.31, -8.97, 1.52, 1.82, 7.26, repro,
2017-11-16,5.51, -5.72, -2.74, 1.66, 2.07, 7.80, repro,
2017-11-17,4.74, -4.80, 0.07, 1.77, 2.27, 8.16, repro,
2017-11-18,6.69, -2.69, 7.42, 1.84, 2.28, 8.59, repro,
2017-11-19,1.45, -1.83, 10.45, 1.79, 2.29, 8.13, repro,
2017-11-20,5.58, -6.90, -13.09, 1.72, 1.97, 8.38, repro,
2017-11-21,5.36, -4.40, 13.38, 1.96, 2.34, 9.16, repro,
2017-11-22,4.21, -2.69, -2.52, 1.70, 2.16, 8.03, repro,
2017-11-23,5.07, -2.51, -4.82, 1.88, 2.24, 8.79, repro,
2017-11-24,5.51, -4.17, 3.70, 1.61, 1.93, 7.72, repro,
2017-11-25,5.52, -3.01, -4.08, 1.81, 2.22, 8.34, repro,
2017-11-26,5.02, -3.06, 12.78, 1.79, 2.33, 8.09, repro,
2017-11-27,5.44, -4.71, 3.83, 1.64, 2.15, 7.83, repro,
2017-11-28,4.61, -4.33, 3.93, 1.67, 2.24, 7.73, repro,
2017-11-29,2.32, -3.83, -1.86, 1.75, 2.16, 8.65, repro,
2017-11-30,4.50, -6.22, -1.67, 1.64, 2.19, 7.91, repro,
2017-12-01,3.64, -2.97, 1.82, 1.55, 1.97, 7.35, repro,
2017-12-02,4.30, -2.86, 2.95, 1.62, 1.91, 7.78, repro,
2017-12-03,5.55, -3.95, 8.70, 1.72, 2.13, 8.01, repro,
2017-12-04,3.68, -4.13, 12.50, 1.60, 2.12, 7.52, repro,
2017-12-05,4.17, -2.83, 11.05, 1.65, 2.15, 7.81, repro,
2017-12-06,3.29, -4.68, 13.65, 1.59, 1.86, 7.56, repro,
2017-12-07,4.84, -4.15, 13.37, 1.67, 1.95, 8.13, repro,
2017-12-08,3.22, -4.39, 7.82, 1.70, 2.03, 7.95, repro,
2017-12-09,4.45, -3.57, -3.93, 1.81, 2.27, 8.37, repro,
2017-12-10,3.35, -0.69, 7.03, 1.56, 2.08, 7.38, repro,
2017-12-11,4.73, -3.46, 10.54, 1.66, 2.07, 7.80, repro,
2017-12-12,1.15, -3.87, 4.64, 1.61, 2.08, 7.54, repro,
2017-12-13,2.04, -6.02, 23.48, 1.68, 2.17, 8.13, repro,
2017-12-14,2.81, -1.70, 5.66, 1.67, 2.18, 8.22, repro,
2017-12-15,3.72, -3.32, 9.94, 1.66, 2.00, 7.98, repro,
2017-12-16,5.40, -9.51, 14.97, 1.60, 2.09, 7.58, repro,
2017-12-17,5.03, -6.45, 9.00, 1.62, 2.01, 7.66, repro,
2017-12-18,4.05, -3.40, 7.95, 1.54, 1.95, 7.24, repro,
2017-12-19,2.96, -4.50, 16.91, 1.62, 2.00, 7.72, repro,
2017-12-20,3.64, -4.00, 12.61, 1.60, 1.95, 7.58, repro,
2017-12-21,3.15, -4.12, 14.67, 1.55, 1.91, 7.36, repro,
