PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P808
Station name,Antelope2_CS2005
Begin Date, 2013-03-07
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.8360202141 North Latitude, -118.6214550463 East Longitude, 914.34375 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-01-11,-0.46, 0.07, 4.62, 1.90, 1.57, 7.20, repro,
2015-01-12,-2.33, 0.69, 7.08, 1.89, 1.56, 7.19, repro,
2015-01-13,-0.83, 0.85, 7.07, 1.93, 1.62, 7.32, repro,
2015-01-14,-0.48, 0.75, 1.78, 1.89, 1.56, 7.17, repro,
2015-01-15,-0.64, -0.20, 4.28, 1.95, 1.70, 7.61, repro,
2015-01-16,-1.16, 0.21, 8.89, 1.91, 1.57, 7.26, repro,
2015-01-17,-2.11, 1.45, 11.17, 1.96, 1.63, 7.46, repro,
2015-01-18,-0.65, 0.30, 8.63, 1.93, 1.62, 7.31, repro,
2015-01-19,-3.16, 1.30, 7.23, 1.90, 1.56, 7.19, repro,
2015-01-20,-2.12, 0.63, 5.65, 1.89, 1.56, 7.19, repro,
2015-01-21,-1.79, 0.89, 3.32, 1.89, 1.56, 7.18, repro,
2015-01-22,-0.79, 0.25, 8.75, 1.89, 1.56, 7.21, repro,
2015-01-23,-0.82, -0.32, 11.72, 2.01, 1.71, 7.64, repro,
2015-01-24,-0.08, 0.59, 11.67, 1.93, 1.60, 7.32, repro,
2015-01-25,-1.17, -0.62, 5.37, 1.89, 1.56, 7.15, repro,
2015-01-26,-0.61, 0.01, 3.67, 1.93, 1.60, 7.22, repro,
2015-01-27,-2.24, 0.05, 9.39, 1.90, 1.55, 7.15, repro,
2015-01-28,-2.19, 0.11, 3.46, 1.90, 1.55, 7.15, repro,
2015-01-29,-2.21, -0.21, 8.54, 1.90, 1.56, 7.20, repro,
2015-01-30,-0.55, -0.40, 4.27, 1.89, 1.55, 7.15, repro,
2015-01-31,-1.81, -1.56, 12.28, 1.91, 1.56, 7.18, repro,
2015-02-01,-1.51, -1.43, 1.75, 1.89, 1.55, 7.10, repro,
2015-02-02,-2.07, 0.11, 8.90, 1.90, 1.55, 7.12, repro,
2015-02-03,-2.08, 1.88, 9.98, 1.92, 1.56, 7.22, repro,
2015-02-04,-2.00, -0.11, 12.44, 1.90, 1.56, 7.19, repro,
2015-02-05,-0.88, 0.02, 7.00, 1.91, 1.55, 7.15, repro,
2015-02-06,1.13, 0.91, 9.16, 1.92, 1.58, 7.19, repro,
2015-02-07,-1.16, 0.19, 7.68, 1.92, 1.56, 7.16, repro,
2015-02-08,-2.03, 0.48, 9.27, 1.92, 1.56, 7.18, repro,
2015-02-09,-3.74, 0.30, 9.30, 1.91, 1.55, 7.15, repro,
2015-02-10,-2.14, -0.71, 7.42, 2.02, 1.65, 7.56, repro,
2015-02-11,-1.47, -0.38, 2.77, 1.97, 1.61, 7.32, repro,
2015-02-12,-1.97, 0.12, 2.04, 1.92, 1.57, 7.24, repro,
2015-02-13,-0.93, 0.50, 1.45, 1.95, 1.62, 7.30, repro,
2015-02-14,-1.35, 0.74, 8.02, 1.91, 1.56, 7.17, repro,
2015-02-15,-1.69, 0.74, 5.52, 1.92, 1.56, 7.16, repro,
2015-02-16,-2.51, 1.11, 4.95, 1.92, 1.56, 7.19, repro,
2015-02-17,-1.54, 0.26, 4.14, 1.92, 1.56, 7.21, repro,
2015-02-18,-0.90, -0.40, 6.50, 1.93, 1.57, 7.25, repro,
2015-02-19,-1.12, -0.07, 4.83, 1.94, 1.59, 7.33, repro,
2015-02-20,-2.53, 0.15, 9.05, 1.93, 1.59, 7.32, repro,
2015-02-21,0.00, -0.48, 6.06, 1.92, 1.54, 7.14, repro,
2015-02-22,-0.16, -0.60, 8.72, 1.93, 1.56, 7.21, repro,
2015-02-23,-0.90, -0.39, 2.21, 1.95, 1.58, 7.26, repro,
2015-02-24,-1.08, 0.58, 4.47, 1.95, 1.60, 7.41, repro,
2015-02-25,-1.65, 1.64, 6.71, 1.92, 1.55, 7.17, repro,
2015-02-26,-3.04, 1.77, 5.37, 1.98, 1.67, 7.54, repro,
2015-02-27,0.08, -4.19, 23.14, 1.93, 1.58, 7.37, repro,
2015-02-28,-2.30, -2.73, 14.10, 1.95, 1.58, 7.32, repro,
2015-03-01,-2.63, 0.11, 7.06, 1.93, 1.55, 7.18, repro,
2015-03-02,-2.09, 0.72, 3.27, 1.92, 1.54, 7.17, repro,
2015-03-03,-2.29, 0.13, 6.75, 1.92, 1.54, 7.13, repro,
2015-03-04,-2.41, -0.20, 3.84, 1.92, 1.55, 7.14, repro,
2015-03-05,-0.66, 0.58, 1.07, 2.00, 1.59, 7.55, repro,
2015-03-06,-0.96, -0.01, 1.00, 2.00, 1.59, 7.53, repro,
2015-03-07,-0.79, -0.06, 5.92, 1.92, 1.55, 7.14, repro,
2015-03-08,-0.86, -0.51, 10.21, 1.93, 1.54, 7.13, repro,
2015-03-09,-1.80, 1.73, 7.10, 2.00, 1.69, 7.57, repro,
2015-03-10,-1.55, -0.20, 6.97, 1.94, 1.57, 7.25, repro,
2015-03-11,-1.34, -1.07, 7.33, 1.94, 1.58, 7.31, repro,
2015-03-12,-1.31, -0.81, 3.63, 1.97, 1.59, 7.42, repro,
2015-03-13,-1.12, -1.10, 4.64, 1.93, 1.56, 7.23, repro,
2015-03-14,-0.72, 0.50, 7.58, 1.92, 1.56, 7.20, repro,
2015-03-15,-1.30, 1.15, 7.75, 1.95, 1.57, 7.27, repro,
2015-03-16,-1.81, 0.29, 6.86, 1.94, 1.58, 7.31, repro,
2015-03-17,-1.63, 0.00, 4.93, 1.92, 1.56, 7.16, repro,
2015-03-18,-2.95, 1.50, 9.86, 1.97, 1.65, 7.41, repro,
2015-03-19,-1.64, 0.53, 8.87, 1.97, 1.61, 7.35, repro,
2015-03-20,-1.31, 1.07, 4.94, 1.97, 1.59, 7.38, repro,
2015-03-21,-2.38, 1.65, 8.29, 1.99, 1.62, 7.43, repro,
2015-03-22,-2.82, 2.27, 7.03, 1.95, 1.60, 7.33, repro,
2015-03-23,-8.27, 8.66, 13.57, 1.94, 1.58, 7.23, repro,
2015-03-24,-11.21, 7.18, 24.55, 1.97, 1.60, 7.39, repro,
2015-03-25,-4.75, 3.12, 15.40, 1.99, 1.60, 7.49, repro,
2015-03-26,-1.66, 0.87, 5.21, 1.94, 1.57, 7.22, repro,
2015-03-27,-1.60, -0.26, 5.91, 2.01, 1.61, 7.58, repro,
2015-03-28,-2.99, 1.01, 4.97, 2.01, 1.61, 7.55, repro,
2015-03-29,-2.49, 1.31, 7.84, 2.06, 1.63, 7.83, repro,
2015-03-30,-2.06, 0.97, 5.39, 2.03, 1.59, 7.59, repro,
2015-03-31,-3.40, 1.43, 8.77, 2.06, 1.63, 7.84, repro,
2015-04-01,1.46, -1.75, 20.33, 2.01, 1.65, 7.70, repro,
2015-04-02,-2.64, -1.50, -1.98, 1.93, 1.57, 7.21, repro,
2015-04-03,-1.98, 0.85, 5.20, 1.95, 1.60, 7.37, repro,
2015-04-04,-1.94, 0.18, 7.76, 1.95, 1.59, 7.34, repro,
2015-04-05,-3.84, 0.47, 8.63, 1.95, 1.59, 7.35, repro,
2015-04-06,-2.42, -2.51, 9.49, 1.92, 1.56, 7.21, repro,
2015-04-07,-3.13, -0.24, 12.90, 1.92, 1.57, 7.23, repro,
2015-04-08,-6.01, 4.62, 8.95, 2.01, 1.64, 7.55, repro,
2015-04-09,-2.12, -0.08, 9.00, 1.93, 1.56, 7.23, repro,
2015-04-10,-2.57, -0.88, 10.08, 1.97, 1.58, 7.30, repro,
2015-04-11,-3.04, 0.17, 13.40, 2.01, 1.66, 7.67, repro,
2015-04-12,-1.11, -0.59, 13.83, 1.90, 1.57, 7.27, repro,
2015-04-13,-2.94, -0.38, 4.01, 1.94, 1.61, 7.48, repro,
2015-04-14,-2.28, 2.20, 19.91, 1.97, 1.63, 7.55, repro,
2015-04-15,-0.92, -0.48, 11.58, 2.04, 1.71, 7.57, repro,
2015-04-16,-2.30, 0.30, 6.38, 1.93, 1.60, 7.33, repro,
2015-04-17,-3.16, 0.96, 11.16, 1.90, 1.56, 7.22, repro,
2015-04-18,-2.39, 0.82, 12.22, 1.91, 1.56, 7.27, repro,
2015-04-19,-1.69, 0.35, 13.74, 1.92, 1.56, 7.26, repro,
2015-04-20,-2.27, -0.86, 17.47, 1.91, 1.56, 7.23, repro,
2015-04-21,-2.76, 1.09, 13.39, 1.92, 1.54, 7.12, repro,
2015-04-22,-1.68, 0.17, 9.87, 1.92, 1.55, 7.19, repro,
2015-04-23,-2.78, -0.90, 15.95, 1.88, 1.52, 7.11, repro,
2015-04-24,-4.24, 2.02, 13.39, 1.90, 1.52, 7.12, repro,
2015-04-25,-4.47, 4.40, 11.75, 1.94, 1.56, 7.29, repro,
2015-04-26,3.95, -5.54, 22.41, 2.02, 1.58, 7.46, repro,
2015-04-27,-2.59, 0.75, 7.08, 1.87, 1.51, 7.01, repro,
2015-04-28,-1.25, 0.21, 1.32, 1.87, 1.52, 7.05, repro,
2015-04-29,-1.98, 0.08, 12.54, 1.88, 1.51, 7.07, repro,
2015-04-30,-0.64, 0.32, 10.37, 1.92, 1.57, 7.23, repro,
2015-05-01,-1.08, 2.80, 5.99, 1.92, 1.58, 7.30, repro,
2015-05-02,-0.10, 0.89, 4.15, 1.88, 1.53, 7.13, repro,
2015-05-03,-1.01, 0.22, 6.70, 1.94, 1.54, 7.31, repro,
2015-05-04,-1.67, -0.14, 8.68, 1.88, 1.53, 7.09, repro,
2015-05-05,1.43, -1.07, 2.25, 1.88, 1.52, 7.07, repro,
2015-05-06,-1.41, 0.01, 1.29, 1.90, 1.54, 7.22, repro,
2015-05-07,-2.31, 2.08, 9.64, 1.88, 1.53, 7.15, repro,
2015-05-08,-1.46, 0.37, 5.87, 1.89, 1.54, 7.18, repro,
2015-05-09,-1.02, -0.54, 4.40, 1.93, 1.61, 7.43, repro,
2015-05-10,-3.51, -1.36, 4.96, 1.92, 1.58, 7.20, repro,
2015-05-11,-0.22, 0.36, 7.26, 1.88, 1.53, 7.14, repro,
2015-05-12,-1.50, 1.02, 7.78, 1.95, 1.55, 7.37, repro,
2015-05-13,-1.39, 0.46, 4.67, 1.96, 1.55, 7.41, repro,
2015-05-14,-0.69, -0.05, 6.73, 1.88, 1.54, 7.20, repro,
2015-05-15,-1.29, -0.03, 6.87, 1.87, 1.53, 7.08, repro,
2015-05-16,-7.70, 2.94, 21.09, 1.93, 1.60, 7.39, repro,
2015-05-17,0.61, -0.04, 2.93, 1.89, 1.54, 7.18, repro,
2015-05-18,-2.10, -0.19, 3.15, 1.88, 1.54, 7.19, repro,
2015-05-19,-2.85, 1.60, 7.54, 2.00, 1.60, 7.58, repro,
2015-05-20,-0.73, -0.50, 3.78, 1.86, 1.53, 7.08, repro,
2015-05-21,-0.59, -0.27, 2.62, 1.87, 1.53, 7.04, repro,
2015-05-22,-4.35, 1.72, 12.98, 1.88, 1.54, 7.10, repro,
2015-05-23,0.40, -2.65, 12.14, 1.89, 1.55, 7.18, repro,
2015-05-24,2.47, -1.57, 14.38, 1.90, 1.56, 7.24, repro,
2015-05-25,-1.78, 0.23, 15.45, 1.86, 1.53, 7.03, repro,
2015-05-26,-1.05, -0.07, 4.64, 1.86, 1.54, 7.06, repro,
2015-05-27,0.31, 0.30, 7.54, 1.87, 1.54, 7.07, repro,
2015-05-28,-1.87, 0.98, 4.77, 1.94, 1.56, 7.36, repro,
2015-05-29,-1.12, -0.89, -1.05, 1.90, 1.55, 7.20, repro,
2015-05-30,-1.82, -0.39, 5.67, 1.87, 1.53, 7.03, repro,
2015-05-31,-2.37, -1.38, 8.06, 1.86, 1.54, 7.06, repro,
2015-06-01,-2.14, -1.35, 6.88, 1.87, 1.54, 7.05, repro,
2015-06-02,-2.27, 0.72, 5.74, 1.88, 1.55, 7.14, repro,
2015-06-03,-2.30, 1.95, 9.45, 1.91, 1.55, 7.24, repro,
2015-06-04,-6.48, 2.10, 15.58, 1.88, 1.55, 7.15, repro,
2015-06-05,-1.19, -0.72, 3.42, 1.88, 1.59, 7.14, repro,
2015-06-06,0.48, 0.96, 17.70, 1.87, 1.54, 7.06, repro,
2015-06-07,-0.08, 0.03, 8.64, 1.87, 1.54, 7.05, repro,
2015-06-08,-0.69, -0.69, 3.35, 1.87, 1.52, 7.02, repro,
2015-06-09,-1.13, -0.12, 7.58, 1.88, 1.53, 7.05, repro,
2015-06-10,-1.32, -0.57, 12.86, 1.89, 1.58, 7.09, repro,
2015-06-11,0.86, -0.10, 4.56, 2.02, 1.64, 7.46, repro,
2015-06-12,-2.10, -0.74, 4.01, 1.87, 1.54, 7.08, repro,
2015-06-13,-1.30, -0.84, 11.47, 1.92, 1.58, 7.22, repro,
2015-06-14,-2.39, 0.73, 11.09, 1.88, 1.54, 7.07, repro,
2015-06-15,-2.60, 0.88, 10.45, 1.89, 1.57, 7.13, repro,
2015-06-16,-2.43, -0.37, 9.46, 1.85, 1.53, 6.97, repro,
2015-06-17,-1.76, -0.10, 9.62, 1.90, 1.57, 7.06, repro,
2015-06-18,-0.32, -1.46, 5.01, 1.93, 1.62, 7.32, repro,
2015-06-19,-3.21, 2.07, 5.25, 1.90, 1.58, 7.19, repro,
2015-06-20,-1.27, -0.38, 17.65, 1.87, 1.54, 7.01, repro,
2015-06-21,-1.74, 0.95, 17.42, 1.86, 1.53, 6.97, repro,
2015-06-22,-1.88, -0.41, 13.95, 1.86, 1.53, 6.99, repro,
2015-06-23,0.15, -0.46, 13.56, 1.97, 1.58, 7.24, repro,
2015-06-24,-1.05, -1.04, 14.02, 1.92, 1.55, 7.09, repro,
2015-06-25,-2.37, -2.53, 9.00, 1.90, 1.57, 7.11, repro,
2015-06-26,-0.03, -1.18, 10.16, 1.91, 1.55, 7.13, repro,
2015-06-27,-1.66, -1.60, 9.51, 1.89, 1.54, 7.02, repro,
2015-06-28,-1.49, 0.03, 8.48, 1.90, 1.57, 7.10, repro,
2015-06-29,0.32, 0.44, 7.73, 1.89, 1.58, 7.03, repro,
2015-06-30,-0.56, 0.30, 8.85, 1.93, 1.55, 7.20, repro,
2015-07-01,-1.40, 0.30, 14.96, 1.92, 1.56, 7.26, repro,
2015-07-02,-1.14, -1.71, 4.08, 1.92, 1.55, 7.24, repro,
2015-07-03,-1.88, -0.80, 4.38, 1.89, 1.54, 7.06, repro,
2015-07-04,-3.37, -1.35, 19.73, 1.87, 1.53, 6.97, repro,
2015-07-05,-1.69, 0.91, 8.36, 1.87, 1.53, 6.96, repro,
2015-07-06,-2.15, 0.97, 10.97, 1.88, 1.54, 7.02, repro,
2015-07-07,-2.78, -0.79, 14.42, 1.87, 1.54, 7.01, repro,
2015-07-08,-2.04, -1.34, 15.34, 1.87, 1.54, 7.01, repro,
2015-07-09,-1.66, -0.82, 16.01, 1.87, 1.53, 6.97, repro,
2015-07-10,-0.64, 0.50, 10.81, 1.87, 1.53, 6.92, repro,
2015-07-11,-2.50, 0.43, 17.02, 1.90, 1.58, 7.06, repro,
2015-07-12,-3.54, 0.58, 11.54, 1.87, 1.53, 7.01, repro,
2015-07-13,-2.87, -1.31, 14.61, 1.88, 1.54, 7.03, repro,
2015-07-14,-2.95, -0.07, 13.13, 1.86, 1.54, 6.97, repro,
2015-07-15,-2.30, -0.12, 17.01, 1.86, 1.53, 6.93, repro,
2015-07-16,-3.04, 0.18, 12.65, 1.96, 1.65, 7.40, repro,
2015-07-17,-1.41, -0.00, 18.38, 1.89, 1.57, 7.13, repro,
2015-07-18,-1.89, 0.81, 9.84, 1.96, 1.60, 7.47, repro,
2015-07-19,-0.82, 1.20, 15.79, 1.99, 1.66, 7.48, repro,
2015-07-20,0.51, -0.16, 10.81, 1.95, 1.64, 7.41, repro,
2015-07-21,-2.96, 0.60, 14.34, 1.89, 1.59, 7.20, repro,
2015-07-22,-2.57, -1.06, 10.09, 1.90, 1.59, 7.23, repro,
2015-07-23,-1.67, -0.22, 11.74, 1.90, 1.58, 7.20, repro,
2015-07-24,-2.97, -0.31, 17.07, 1.88, 1.56, 7.10, repro,
2015-07-25,-1.20, -0.71, 13.89, 1.86, 1.56, 7.08, repro,
2015-07-26,-2.51, -0.05, 13.22, 1.88, 1.58, 7.15, repro,
2015-07-27,-5.98, 3.82, 15.34, 1.90, 1.57, 7.16, repro,
2015-07-28,-1.66, -0.87, 16.84, 1.96, 1.60, 7.48, repro,
2015-07-29,-2.15, 1.46, 18.96, 1.97, 1.59, 7.48, repro,
2015-07-30,-1.79, 0.40, 9.34, 1.90, 1.57, 7.17, repro,
2015-07-31,-1.01, -0.28, 6.52, 1.91, 1.62, 7.22, repro,
2015-08-01,-3.41, -0.03, 14.09, 1.89, 1.58, 7.16, repro,
2015-08-02,-2.11, -0.92, 15.52, 1.91, 1.58, 7.19, repro,
2015-08-03,-3.32, -1.10, 15.73, 1.91, 1.59, 7.22, repro,
2015-08-04,-2.93, 1.36, 15.41, 1.89, 1.57, 7.15, repro,
2015-08-05,-1.01, 0.63, 12.57, 1.87, 1.57, 7.10, repro,
2015-08-06,-2.24, -0.77, 18.69, 1.87, 1.57, 7.10, repro,
2015-08-07,-3.37, -0.79, 16.06, 1.89, 1.57, 7.14, repro,
2015-08-08,-1.81, -0.51, 18.59, 1.98, 1.65, 7.36, repro,
2015-08-09,-1.61, 0.66, 19.45, 2.02, 1.69, 7.55, repro,
2015-08-10,-2.29, -0.71, 21.90, 1.90, 1.58, 7.16, repro,
2015-08-11,-1.94, -1.30, 17.37, 1.87, 1.57, 7.07, repro,
2015-08-12,-1.56, -0.39, 10.94, 1.88, 1.58, 7.11, repro,
2015-08-13,-0.50, 0.37, 11.19, 1.96, 1.67, 7.54, repro,
2015-08-14,-0.98, -1.32, 11.92, 1.90, 1.56, 7.08, repro,
2015-08-15,-1.72, -0.41, 17.93, 1.88, 1.56, 7.05, repro,
2015-08-16,-1.00, -0.62, 21.60, 1.87, 1.55, 7.03, repro,
2015-08-17,-2.32, -0.25, 17.50, 1.86, 1.54, 7.02, repro,
2015-08-18,-2.70, -0.74, 23.15, 1.86, 1.54, 7.00, repro,
2015-08-19,-4.59, 3.43, 22.17, 1.89, 1.55, 7.07, repro,
2015-08-20,-1.76, 4.26, 25.10, 1.90, 1.57, 7.15, repro,
2015-08-21,-0.35, -0.32, 23.43, 1.88, 1.56, 7.10, repro,
2015-08-22,-4.01, -0.31, 15.31, 1.89, 1.56, 7.12, repro,
2015-08-23,-1.36, -1.10, 12.85, 1.87, 1.54, 7.03, repro,
2015-08-24,-2.88, 0.18, 12.79, 1.87, 1.54, 7.01, repro,
2015-08-25,-0.58, -1.28, 13.85, 1.98, 1.62, 7.38, repro,
2015-08-26,-1.84, -1.11, 15.91, 1.88, 1.55, 7.06, repro,
2015-08-27,-2.21, -1.54, 16.02, 1.86, 1.55, 7.02, repro,
2015-08-28,-2.79, -1.40, 14.94, 1.87, 1.54, 7.04, repro,
2015-08-29,-2.51, -1.64, 16.12, 1.86, 1.54, 7.00, repro,
2015-08-30,-3.28, 0.03, 22.91, 1.87, 1.56, 7.03, repro,
2015-08-31,-1.85, -1.39, 23.19, 1.89, 1.56, 7.09, repro,
2015-09-01,-1.93, -0.84, 10.44, 1.93, 1.57, 7.20, repro,
2015-09-02,-2.52, -1.34, 13.85, 1.93, 1.58, 7.26, repro,
2015-09-03,-5.20, -0.22, 19.02, 1.87, 1.55, 7.09, repro,
2015-09-04,-1.15, -0.90, 13.51, 1.86, 1.55, 7.04, repro,
2015-09-05,-3.60, -0.95, 17.83, 1.88, 1.56, 7.12, repro,
2015-09-06,-1.55, -0.92, 15.67, 1.88, 1.56, 7.10, repro,
2015-09-07,-2.05, 0.97, 21.90, 1.89, 1.56, 7.13, repro,
2015-09-08,-2.28, -0.30, 17.56, 1.87, 1.54, 7.01, repro,
2015-09-09,-2.12, -1.47, 18.94, 1.99, 1.66, 7.43, repro,
2015-09-10,-1.94, -0.50, 14.65, 1.86, 1.55, 7.05, repro,
2015-09-11,-0.89, -1.27, 11.02, 1.90, 1.59, 7.15, repro,
2015-09-12,-1.03, -0.86, 12.01, 1.88, 1.56, 7.10, repro,
2015-09-13,-3.93, -0.76, 15.43, 1.88, 1.56, 7.10, repro,
2015-09-14,-1.23, -0.30, 25.17, 1.86, 1.55, 7.05, repro,
2015-09-15,-1.51, 0.30, 18.94, 1.91, 1.60, 7.22, repro,
2015-09-16,-0.94, -0.76, 8.68, 1.87, 1.56, 7.10, repro,
2015-09-17,-0.94, -0.84, 23.81, 1.88, 1.56, 7.07, repro,
2015-09-18,-2.20, -0.37, 12.59, 1.86, 1.56, 7.04, repro,
2015-09-19,-2.58, -0.55, 17.70, 1.88, 1.56, 7.13, repro,
2015-09-20,-3.01, -0.85, 18.91, 1.88, 1.56, 7.09, repro,
2015-09-21,-3.15, -0.74, 17.82, 1.87, 1.55, 7.05, repro,
2015-09-22,-6.34, 1.04, 22.01, 1.88, 1.57, 7.15, repro,
2015-09-23,-4.50, -0.81, 19.18, 1.88, 1.58, 7.15, repro,
2015-09-24,-2.44, 0.53, 5.59, 1.87, 1.55, 7.06, repro,
2015-09-25,-2.33, -1.74, 10.76, 1.89, 1.59, 7.16, repro,
2015-09-26,-3.64, -0.83, 11.54, 1.89, 1.57, 7.17, repro,
2015-09-27,-2.60, -2.28, 21.39, 1.87, 1.55, 7.05, repro,
2015-09-28,-2.47, -1.71, 17.95, 1.92, 1.56, 7.24, repro,
2015-09-29,-2.78, -1.77, 17.53, 1.90, 1.59, 7.24, repro,
2015-09-30,-2.41, -0.48, 20.78, 1.96, 1.63, 7.47, repro,
2015-10-01,-2.09, -1.13, 19.21, 1.97, 1.64, 7.53, repro,
2015-10-02,1.20, -5.79, 7.87, 1.91, 1.60, 7.31, repro,
2015-10-03,-3.21, -1.27, 16.23, 1.87, 1.56, 7.10, repro,
2015-10-04,-2.99, -1.57, 23.98, 1.88, 1.57, 7.15, repro,
2015-10-05,-2.50, -0.25, 13.59, 1.86, 1.55, 7.07, repro,
2015-10-06,-3.02, -0.50, 11.61, 1.86, 1.56, 7.10, repro,
2015-10-07,-2.60, -1.78, 10.30, 1.87, 1.62, 7.19, repro,
2015-10-08,-0.88, -1.68, 15.17, 1.90, 1.58, 7.20, repro,
2015-10-09,-1.10, -0.11, 10.28, 1.85, 1.55, 7.04, repro,
2015-10-10,-1.67, -0.67, 16.82, 1.86, 1.56, 7.08, repro,
2015-10-11,-1.71, 0.05, 17.70, 1.86, 1.55, 7.06, repro,
2015-10-12,-2.13, 0.64, 18.35, 1.87, 1.57, 7.20, repro,
2015-10-13,-2.49, -0.21, 18.83, 1.86, 1.57, 7.10, repro,
2015-10-14,-3.39, -0.37, 15.74, 1.92, 1.63, 7.44, repro,
2015-10-15,-2.72, -0.69, 21.00, 1.88, 1.60, 7.25, repro,
2015-10-16,-3.48, 0.06, 9.99, 1.86, 1.55, 7.05, repro,
2015-10-17,-1.96, 0.41, 19.47, 1.86, 1.56, 7.06, repro,
2015-10-18,-3.68, -1.02, 21.33, 1.89, 1.61, 7.15, repro,
2015-10-19,-1.96, 0.39, 23.55, 1.91, 1.58, 7.26, repro,
2015-10-20,-1.78, 0.13, 16.82, 1.88, 1.59, 7.14, repro,
2015-10-21,-2.33, -0.31, 13.40, 1.85, 1.55, 7.02, repro,
2015-10-22,-2.82, -0.69, 19.55, 1.85, 1.55, 7.02, repro,
2015-10-23,-1.18, -0.09, 17.35, 1.86, 1.57, 7.09, repro,
2015-10-24,-1.86, -0.61, 12.13, 1.85, 1.56, 7.06, repro,
2015-10-25,-2.58, -0.70, 13.64, 1.85, 1.56, 7.06, repro,
2015-10-26,-1.46, -0.28, 10.05, 1.85, 1.55, 7.03, repro,
2015-10-27,-2.30, 0.67, 15.67, 1.86, 1.59, 7.13, repro,
2015-10-28,-2.55, 0.24, 23.35, 1.86, 1.56, 7.08, repro,
2015-10-29,7.06, 0.83, 46.68, 1.93, 1.63, 7.49, repro,
2015-10-30,-1.68, -0.83, 21.26, 1.85, 1.57, 7.09, repro,
2015-10-31,-1.93, 0.45, 16.19, 1.84, 1.57, 7.07, repro,
2015-11-01,-6.83, 5.64, 10.32, 1.84, 1.56, 7.03, repro,
2015-11-02,-2.74, -1.27, 17.45, 1.86, 1.58, 7.13, repro,
2015-11-03,-5.28, 1.61, 26.46, 1.90, 1.60, 7.23, repro,
2015-11-04,-1.00, 0.21, 26.11, 1.90, 1.60, 7.29, repro,
2015-11-05,-0.85, -0.21, 14.09, 1.88, 1.59, 7.20, repro,
2015-11-06,-0.59, -1.03, 6.99, 1.87, 1.58, 7.14, repro,
2015-11-07,-1.70, 0.28, 12.92, 1.88, 1.58, 7.15, repro,
2015-11-08,-1.73, -0.22, 15.35, 1.89, 1.59, 7.22, repro,
2015-11-09,-2.22, -1.41, 14.92, 1.89, 1.59, 7.21, repro,
2015-11-10,-1.41, -0.88, 7.60, 1.92, 1.65, 7.45, repro,
2015-11-11,-2.27, 0.58, 16.96, 1.86, 1.58, 7.17, repro,
2015-11-12,-1.50, -0.20, 11.92, 1.86, 1.58, 7.11, repro,
2015-11-13,-0.79, 0.51, 11.75, 1.87, 1.58, 7.13, repro,
2015-11-14,-1.44, -0.09, 12.20, 1.88, 1.59, 7.19, repro,
2015-11-15,-2.17, -0.45, 15.48, 1.91, 1.65, 7.34, repro,
2015-11-16,-1.33, -3.51, -8.20, 1.88, 1.59, 7.19, repro,
2015-11-17,-0.45, -1.16, 18.47, 1.86, 1.58, 7.13, repro,
2015-11-18,-3.32, 0.95, 23.12, 1.87, 1.58, 7.14, repro,
2015-11-19,-0.69, -1.11, 15.42, 1.86, 1.58, 7.14, repro,
2015-11-20,-0.76, -0.27, 12.53, 1.86, 1.58, 7.14, repro,
2015-11-21,-1.51, -0.24, 8.52, 1.86, 1.58, 7.15, repro,
2015-11-22,-0.65, -0.17, 18.28, 1.86, 1.58, 7.14, repro,
2015-11-23,-0.70, -0.70, 16.52, 1.86, 1.57, 7.13, repro,
2015-11-24,-0.16, -0.57, 13.91, 1.87, 1.58, 7.15, repro,
2015-11-25,-1.90, -0.36, 14.70, 1.87, 1.59, 7.19, repro,
2015-11-26,-0.53, -0.66, 9.15, 1.87, 1.59, 7.18, repro,
2015-11-27,-0.85, -0.42, 7.19, 1.85, 1.58, 7.14, repro,
2015-11-28,-0.35, -0.25, 12.53, 1.86, 1.57, 7.13, repro,
2015-11-29,-0.34, -0.31, 10.03, 1.86, 1.59, 7.21, repro,
2015-11-30,-0.81, -0.26, 10.12, 1.87, 1.58, 7.18, repro,
2015-12-01,0.50, -2.05, 9.18, 1.86, 1.58, 7.15, repro,
2015-12-02,-1.52, -0.53, 7.91, 1.85, 1.58, 7.14, repro,
2015-12-03,-1.73, -0.44, 10.65, 1.87, 1.59, 7.22, repro,
2015-12-04,-1.31, -1.07, 5.92, 1.86, 1.59, 7.17, repro,
2015-12-05,-0.99, -0.32, 8.00, 1.87, 1.59, 7.19, repro,
2015-12-06,-1.78, 0.51, 3.76, 1.88, 1.60, 7.25, repro,
2015-12-07,-1.77, -0.43, 11.96, 1.89, 1.65, 7.39, repro,
2015-12-08,-1.37, -0.56, 17.91, 1.89, 1.65, 7.38, repro,
2015-12-09,-0.53, 0.59, 17.25, 1.87, 1.61, 7.28, repro,
2015-12-10,-2.12, 1.40, 11.41, 1.89, 1.65, 7.38, repro,
2015-12-11,-2.53, -1.49, 16.89, 1.89, 1.65, 7.38, repro,
2015-12-12,0.82, -1.68, 18.55, 1.90, 1.64, 7.45, repro,
