PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,LINC
Station name,Lincoln
Begin Date, 1998-08-14
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.6371926753 North Latitude, -119.0172882266 East Longitude, 3057.05518 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-01-05,2044.70, 3801.76, 231.24, 1.97, 1.59, 7.23, repro,
2010-01-06,2044.05, 3802.20, 228.26, 1.96, 1.59, 7.20, repro,
2010-01-07,2044.66, 3801.88, 229.16, 1.96, 1.58, 7.18, repro,
2010-01-08,2043.82, 3800.41, 229.67, 1.95, 1.58, 7.14, repro,
2010-01-09,2044.26, 3801.76, 227.17, 1.96, 1.59, 7.16, repro,
2010-01-10,2044.46, 3801.31, 232.26, 1.97, 1.59, 7.17, repro,
2010-01-11,2045.21, 3801.82, 231.91, 1.96, 1.58, 7.15, repro,
2010-01-12,2045.03, 3802.32, 234.04, 1.96, 1.57, 7.10, repro,
2010-01-13,2045.03, 3801.46, 231.36, 1.97, 1.61, 7.23, repro,
2010-01-14,2044.23, 3802.10, 229.56, 2.02, 1.64, 7.49, repro,
2010-01-15,2043.07, 3800.95, 232.79, 2.03, 1.66, 7.48, repro,
2010-01-16,2044.84, 3802.38, 230.37, 1.95, 1.58, 7.12, repro,
2010-01-17,2042.79, 3802.09, 229.78, 1.97, 1.63, 7.28, repro,
2010-01-18,2045.29, 3805.82, 239.11, 2.00, 1.59, 7.35, repro,
2010-01-19,2044.35, 3805.27, 243.86, 1.99, 1.60, 7.23, repro,
2010-01-20,2044.40, 3804.79, 248.78, 2.05, 1.63, 7.40, repro,
2010-01-21,2043.56, 3804.49, 248.78, 1.99, 1.61, 7.23, repro,
2010-01-22,2044.89, 3804.44, 249.72, 1.96, 1.58, 7.09, repro,
2010-01-23,2043.09, 3803.00, 237.46, 1.96, 1.59, 7.15, repro,
2010-01-24,2042.49, 3802.47, 234.17, 1.97, 1.59, 7.16, repro,
2010-01-25,2043.95, 3802.44, 230.27, 1.97, 1.58, 7.12, repro,
2010-01-26,2045.17, 3802.83, 224.12, 2.04, 1.63, 7.31, repro,
2010-01-27,2045.25, 3801.28, 224.34, 2.03, 1.62, 7.23, repro,
2010-01-28,2043.66, 3801.69, 225.09, 1.97, 1.61, 7.18, repro,
2010-01-29,2043.11, 3801.85, 223.73, 1.98, 1.63, 7.25, repro,
2010-01-30,2044.97, 3801.88, 224.53, 1.95, 1.57, 7.08, repro,
2010-01-31,2044.58, 3801.96, 228.34, 1.96, 1.57, 7.09, repro,
2010-02-01,2043.82, 3800.85, 230.68, 1.97, 1.56, 7.08, repro,
2010-02-02,2043.13, 3801.27, 234.02, 2.05, 1.60, 7.44, repro,
2010-02-03,2043.22, 3801.35, 229.55, 1.99, 1.60, 7.29, repro,
2010-02-04,2043.39, 3801.61, 234.37, 2.03, 1.66, 7.49, repro,
2010-02-05,2044.34, 3802.50, 232.91, 2.00, 1.64, 7.39, repro,
2010-02-06,2044.05, 3801.90, 228.39, 1.99, 1.60, 7.27, repro,
2010-02-07,2044.29, 3801.22, 229.03, 2.04, 1.62, 7.41, repro,
2010-02-08,2043.19, 3801.08, 229.23, 2.05, 1.62, 7.43, repro,
2010-02-09,2043.35, 3799.55, 230.28, 2.17, 1.78, 8.02, repro,
2010-02-10,2044.06, 3801.61, 228.65, 2.09, 1.69, 7.61, repro,
2010-02-11,2045.65, 3801.29, 222.72, 2.04, 1.71, 7.64, repro,
2010-02-12,2043.76, 3803.10, 228.72, 2.01, 1.66, 7.46, repro,
2010-02-13,2043.83, 3801.80, 226.82, 2.00, 1.60, 7.30, repro,
2010-02-14,2044.44, 3801.83, 226.67, 1.97, 1.59, 7.23, repro,
2010-02-15,2043.53, 3801.75, 231.17, 2.03, 1.61, 7.38, repro,
2010-02-16,2045.11, 3802.12, 226.07, 2.10, 1.67, 7.66, repro,
2010-02-17,2044.22, 3802.39, 226.23, 2.07, 1.66, 7.54, repro,
2010-02-18,2044.68, 3802.59, 219.39, 2.08, 1.66, 7.55, repro,
2010-02-19,2044.42, 3801.14, 218.21, 2.08, 1.66, 7.55, repro,
2010-02-20,2044.90, 3802.64, 229.52, 1.98, 1.60, 7.26, repro,
2010-02-21,2047.34, 3804.69, 232.39, 1.97, 1.57, 7.12, repro,
2010-02-22,2045.03, 3803.97, 230.14, 2.08, 1.68, 7.61, repro,
2010-02-23,2044.11, 3801.46, 222.59, 2.04, 1.62, 7.32, repro,
2010-02-24,2046.61, 3804.58, 221.21, 2.01, 1.58, 7.22, repro,
2010-02-25,2044.67, 3802.57, 228.30, 2.02, 1.64, 7.27, repro,
2010-02-26,2044.20, 3802.43, 222.59, 1.98, 1.61, 7.30, repro,
2010-02-27,2044.66, 3801.99, 232.16, 2.04, 1.70, 7.60, repro,
2010-02-28,2045.32, 3801.69, 226.49, 2.00, 1.60, 7.33, repro,
2010-03-01,2043.36, 3802.10, 225.27, 2.03, 1.67, 7.54, repro,
2010-03-02,2044.68, 3802.41, 218.15, 1.98, 1.60, 7.31, repro,
2010-03-03,2044.35, 3803.53, 224.97, 2.02, 1.67, 7.51, repro,
2010-03-04,2044.18, 3801.68, 229.16, 2.04, 1.68, 7.63, repro,
2010-03-05,2043.97, 3800.71, 226.10, 1.99, 1.57, 7.16, repro,
2010-03-06,2043.39, 3802.09, 225.95, 1.97, 1.56, 7.10, repro,
2010-03-07,2043.83, 3801.60, 230.21, 1.97, 1.55, 7.10, repro,
2010-03-08,2045.07, 3802.26, 225.45, 1.97, 1.56, 7.13, repro,
2010-03-09,2043.60, 3801.60, 226.98, 1.97, 1.56, 7.14, repro,
2010-03-10,2044.32, 3802.06, 232.41, 1.98, 1.56, 7.11, repro,
2010-03-11,2042.95, 3801.24, 225.30, 1.99, 1.57, 7.22, repro,
2010-03-12,2044.30, 3802.16, 222.15, 1.97, 1.56, 7.13, repro,
2010-03-13,2044.11, 3801.90, 224.15, 2.07, 1.71, 7.70, repro,
2010-03-14,2043.43, 3802.00, 225.43, 1.97, 1.56, 7.14, repro,
2010-03-15,2043.81, 3802.17, 222.35, 1.98, 1.56, 7.14, repro,
2010-03-16,2043.12, 3801.09, 222.91, 2.02, 1.58, 7.32, repro,
2010-03-17,2044.37, 3801.74, 219.13, 2.02, 1.59, 7.33, repro,
2010-03-18,2043.79, 3802.48, 222.03, 2.03, 1.64, 7.37, repro,
2010-03-19,2044.05, 3801.73, 227.31, 2.03, 1.65, 7.40, repro,
2010-03-20,2045.08, 3802.54, 221.63, 1.95, 1.56, 7.11, repro,
2010-03-21,2044.00, 3803.76, 228.01, 1.97, 1.56, 7.18, repro,
2010-03-22,2045.16, 3803.00, 222.78, 2.04, 1.57, 7.49, repro,
2010-03-23,2045.16, 3802.47, 226.00, 1.97, 1.55, 7.14, repro,
2010-03-24,2043.91, 3802.22, 224.58, 2.01, 1.57, 7.25, repro,
2010-03-25,2044.30, 3803.01, 225.12, 2.01, 1.58, 7.28, repro,
2010-03-26,2046.09, 3803.37, 229.45, 2.01, 1.58, 7.24, repro,
2010-03-27,2044.89, 3802.22, 226.31, 2.01, 1.58, 7.26, repro,
2010-03-28,2044.28, 3802.44, 220.21, 2.01, 1.58, 7.29, repro,
2010-03-29,2045.55, 3805.59, 228.75, 2.06, 1.60, 7.38, repro,
2010-03-30,2044.86, 3800.55, 225.24, 2.17, 1.62, 7.53, repro,
2010-03-31,2044.46, 3801.38, 228.55, 2.13, 1.74, 7.76, repro,
2010-04-01,2044.63, 3801.04, 230.10, 2.10, 1.61, 7.36, repro,
2010-04-02,2044.03, 3801.36, 224.61, 2.08, 1.67, 7.70, repro,
2010-04-03,2044.88, 3804.29, 242.73, 2.13, 1.64, 7.57, repro,
2010-04-04,2044.28, 3802.86, 231.78, 2.11, 1.65, 7.54, repro,
2010-04-05,2040.84, 3797.18, 241.75, 2.09, 1.62, 7.44, repro,
2010-04-06,2040.78, 3796.63, 229.42, 2.07, 1.61, 7.37, repro,
2010-04-07,2041.04, 3796.18, 228.09, 2.18, 1.68, 7.92, repro,
2010-04-08,2039.53, 3796.49, 224.95, 2.04, 1.57, 7.24, repro,
2010-04-09,2040.49, 3795.76, 228.34, 2.18, 1.65, 7.70, repro,
2010-04-10,2041.83, 3796.61, 226.27, 2.14, 1.61, 7.52, repro,
2010-04-11,2038.48, 3794.77, 227.35, 2.11, 1.66, 7.45, repro,
2010-04-12,2040.55, 3798.52, 226.09, 2.23, 1.67, 7.85, repro,
2010-04-13,2039.91, 3795.80, 228.91, 2.09, 1.62, 7.37, repro,
2010-04-14,2041.68, 3796.60, 222.57, 2.14, 1.62, 7.65, repro,
2010-04-15,2039.77, 3796.30, 223.58, 2.11, 1.60, 7.65, repro,
2010-04-16,2040.80, 3795.34, 223.07, 2.14, 1.69, 7.70, repro,
2010-04-17,2039.69, 3795.74, 231.03, 2.10, 1.61, 7.51, repro,
2010-04-18,2039.42, 3795.89, 228.67, 2.10, 1.61, 7.52, repro,
2010-04-19,2038.71, 3796.04, 225.71, 2.08, 1.60, 7.33, repro,
2010-04-20,2041.39, 3796.29, 219.04, 2.16, 1.65, 7.67, repro,
2010-04-21,2040.26, 3796.02, 229.77, 2.16, 1.66, 7.59, repro,
2010-04-22,2040.43, 3795.79, 232.80, 2.15, 1.67, 7.64, repro,
2010-04-23,2040.76, 3795.98, 235.33, 2.12, 1.64, 7.52, repro,
2010-04-24,2040.15, 3796.43, 227.71, 2.06, 1.59, 7.34, repro,
2010-04-25,2040.08, 3796.70, 229.46, 2.00, 1.56, 7.17, repro,
2010-04-26,2039.86, 3796.83, 220.04, 2.01, 1.56, 7.17, repro,
2010-04-27,2041.11, 3798.94, 227.96, 2.09, 1.60, 7.52, repro,
2010-04-28,2041.78, 3795.46, 234.94, 2.13, 1.64, 7.52, repro,
2010-04-29,2041.57, 3796.87, 227.30, 2.05, 1.60, 7.39, repro,
2010-04-30,2041.60, 3796.30, 231.95, 2.02, 1.56, 7.24, repro,
2010-05-01,2042.79, 3796.04, 230.55, 2.10, 1.69, 7.63, repro,
2010-05-02,2042.01, 3796.91, 233.29, 2.03, 1.59, 7.22, repro,
2010-05-03,2041.32, 3796.89, 222.30, 2.08, 1.67, 7.55, repro,
2010-05-04,2040.57, 3796.44, 221.55, 2.04, 1.57, 7.24, repro,
2010-05-05,2041.93, 3798.60, 231.16, 2.00, 1.56, 7.15, repro,
2010-05-06,2043.94, 3801.51, 227.79, 2.40, 2.07, 9.17, repro,
2010-05-07,2039.60, 3797.47, 226.85, 2.04, 1.59, 7.23, repro,
2010-05-08,2041.29, 3800.24, 226.74, 2.75, 2.19, 9.95, repro,
2010-05-09,2042.33, 3799.20, 223.78, 2.40, 1.96, 8.89, repro,
2010-05-10,2041.26, 3796.06, 224.63, 2.25, 1.86, 8.29, repro,
2010-05-11,2041.87, 3795.87, 232.98, 2.02, 1.56, 7.21, repro,
2010-05-12,2041.93, 3796.43, 232.09, 2.05, 1.57, 7.23, repro,
2010-05-13,2041.31, 3796.16, 231.92, 2.01, 1.56, 7.13, repro,
2010-05-14,2041.13, 3795.96, 222.87, 2.05, 1.61, 7.28, repro,
2010-05-15,2041.20, 3795.66, 223.27, 2.04, 1.60, 7.24, repro,
2010-05-16,2043.48, 3796.74, 225.44, 2.01, 1.56, 7.13, repro,
2010-05-17,2040.68, 3795.37, 230.99, 2.01, 1.56, 7.10, repro,
2010-05-18,2040.96, 3796.11, 228.67, 2.01, 1.56, 7.11, repro,
2010-05-19,2040.20, 3796.30, 226.86, 2.11, 1.63, 7.44, repro,
2010-05-20,2042.80, 3799.78, 228.36, 2.10, 1.63, 7.41, repro,
2010-05-21,2043.05, 3797.66, 227.35, 2.06, 1.60, 7.30, repro,
2010-05-22,2043.17, 3798.25, 237.98, 2.42, 1.99, 9.20, repro,
2010-05-23,2043.57, 3796.94, 234.91, 2.07, 1.59, 7.20, repro,
2010-05-24,2040.56, 3795.21, 224.59, 2.08, 1.60, 7.29, repro,
2010-05-25,2041.81, 3796.48, 218.63, 2.08, 1.66, 7.35, repro,
2010-05-26,2044.79, 3799.61, 227.76, 1.99, 1.56, 6.98, repro,
2010-05-27,2042.95, 3797.60, 227.95, 2.00, 1.57, 7.02, repro,
2010-05-28,2044.49, 3798.69, 224.88, 2.00, 1.58, 7.08, repro,
2010-05-29,2043.49, 3796.89, 224.74, 2.02, 1.58, 7.09, repro,
2010-05-30,2042.19, 3795.78, 219.00, 2.04, 1.62, 7.19, repro,
2010-05-31,2041.67, 3795.13, 230.20, 2.03, 1.60, 7.14, repro,
2010-06-01,2043.09, 3799.81, 228.23, 2.00, 1.56, 6.98, repro,
2010-06-02,2042.17, 3796.28, 228.17, 2.00, 1.56, 7.05, repro,
2010-06-03,2040.33, 3795.67, 243.49, 2.01, 1.57, 7.08, repro,
2010-06-04,2043.64, 3804.11, 225.05, 2.05, 1.58, 7.21, repro,
2010-06-05,2042.34, 3799.97, 227.22, 2.03, 1.60, 7.20, repro,
2010-06-06,2046.90, 3800.19, 218.69, 1.99, 1.56, 7.01, repro,
2010-06-07,2045.28, 3798.95, 227.75, 2.00, 1.57, 7.02, repro,
2010-06-08,2043.53, 3795.22, 220.41, 2.19, 1.77, 7.85, repro,
2010-06-09,2045.20, 3801.13, 223.26, 2.02, 1.58, 7.11, repro,
2010-06-10,2045.68, 3798.89, 229.08, 2.00, 1.56, 7.02, repro,
2010-06-11,2047.11, 3800.64, 230.91, 4.92, 3.74, 17.34, repro,
2010-06-12,2045.44, 3799.41, 224.83, 2.05, 1.67, 7.41, repro,
2010-06-13,2045.81, 3798.45, 221.48, 2.08, 1.64, 7.44, repro,
2010-06-14,2043.83, 3797.59, 226.17, 2.04, 1.62, 7.29, repro,
2010-06-15,2043.23, 3800.65, 222.65, 2.02, 1.59, 7.19, repro,
2010-06-16,2047.28, 3803.18, 243.61, 2.06, 1.65, 7.42, repro,
2010-06-17,2046.65, 3799.01, 229.92, 2.05, 1.63, 7.33, repro,
2010-06-18,2046.79, 3799.16, 230.16, 2.08, 1.65, 7.40, repro,
2010-06-19,2046.13, 3798.93, 227.89, 2.04, 1.63, 7.38, repro,
2010-06-20,2046.25, 3798.19, 225.26, 2.09, 1.68, 7.57, repro,
2010-06-21,2046.61, 3799.31, 228.23, 2.03, 1.60, 7.23, repro,
2010-06-22,2046.44, 3799.59, 224.98, 2.05, 1.62, 7.34, repro,
2010-06-23,2045.71, 3799.60, 228.42, 2.03, 1.65, 7.38, repro,
2010-06-24,2044.97, 3799.71, 224.91, 2.05, 1.69, 7.52, repro,
2010-06-25,2045.52, 3796.84, 228.49, 2.06, 1.68, 7.54, repro,
2010-06-26,2046.05, 3800.25, 226.05, 2.06, 1.64, 7.39, repro,
2010-06-27,2045.58, 3799.56, 228.22, 2.07, 1.66, 7.45, repro,
2010-06-28,2045.38, 3799.70, 230.73, 2.14, 1.80, 7.96, repro,
2010-06-29,2046.09, 3802.11, 222.51, 2.03, 1.63, 7.38, repro,
2010-06-30,2049.49, 3803.02, 220.28, 2.01, 1.61, 7.26, repro,
2010-07-01,2047.44, 3798.97, 229.58, 2.03, 1.61, 7.28, repro,
2010-07-02,2047.03, 3797.54, 221.13, 2.00, 1.61, 7.19, repro,
2010-07-03,2046.95, 3798.48, 234.51, 2.07, 1.65, 7.43, repro,
2010-07-04,2047.10, 3800.59, 231.84, 2.07, 1.69, 7.63, repro,
2010-07-05,2047.89, 3799.93, 232.59, 2.00, 1.62, 7.23, repro,
2010-07-06,2046.38, 3798.95, 228.14, 2.02, 1.60, 7.21, repro,
2010-07-07,2045.44, 3800.51, 220.79, 2.00, 1.61, 7.18, repro,
2010-07-08,2046.91, 3799.25, 223.83, 2.01, 1.62, 7.22, repro,
2010-07-09,2045.60, 3800.91, 230.10, 2.02, 1.64, 7.32, repro,
2010-07-10,2046.44, 3800.29, 235.60, 2.04, 1.64, 7.31, repro,
2010-07-11,2046.14, 3799.28, 227.52, 2.04, 1.66, 7.47, repro,
2010-07-12,2046.53, 3799.65, 228.47, 2.09, 1.72, 7.67, repro,
2010-07-13,2047.98, 3801.32, 222.90, 2.01, 1.62, 7.25, repro,
2010-07-14,2046.17, 3798.62, 228.08, 2.02, 1.63, 7.32, repro,
2010-07-15,2048.30, 3800.42, 229.67, 2.05, 1.67, 7.58, repro,
2010-07-16,2047.80, 3798.57, 228.67, 2.10, 1.72, 7.61, repro,
2010-07-17,2047.52, 3797.95, 221.20, 2.08, 1.70, 7.59, repro,
2010-07-18,2047.84, 3801.09, 224.85, 2.12, 1.72, 7.59, repro,
2010-07-19,2047.94, 3798.97, 225.93, 2.02, 1.63, 7.30, repro,
2010-07-20,2049.39, 3799.49, 229.57, 2.00, 1.64, 7.38, repro,
2010-07-21,2049.49, 3799.41, 231.73, 2.02, 1.62, 7.23, repro,
2010-07-22,2047.79, 3801.68, 225.34, 2.01, 1.62, 7.29, repro,
2010-07-23,2046.57, 3801.23, 225.12, 2.01, 1.62, 7.26, repro,
2010-07-24,2048.10, 3800.46, 229.14, 2.07, 1.71, 7.64, repro,
2010-07-25,2047.17, 3797.96, 225.72, 2.08, 1.67, 7.40, repro,
2010-07-26,2046.25, 3798.42, 231.54, 2.03, 1.64, 7.28, repro,
2010-07-27,2045.97, 3800.55, 222.15, 2.01, 1.62, 7.23, repro,
2010-07-28,2046.59, 3801.56, 224.41, 2.01, 1.62, 7.21, repro,
2010-07-29,2047.32, 3798.25, 214.13, 2.03, 1.67, 7.37, repro,
2010-07-30,2047.53, 3800.42, 224.26, 2.05, 1.68, 7.46, repro,
2010-07-31,2048.95, 3798.98, 224.99, 2.06, 1.65, 7.39, repro,
2010-08-01,2047.36, 3799.24, 231.39, 2.06, 1.65, 7.33, repro,
2010-08-02,2047.51, 3800.58, 228.03, 2.02, 1.63, 7.24, repro,
2010-08-03,2047.41, 3800.01, 225.65, 2.10, 1.69, 7.45, repro,
2010-08-04,2049.14, 3800.29, 226.36, 2.09, 1.73, 7.60, repro,
2010-08-05,2047.51, 3801.37, 230.13, 2.02, 1.63, 7.26, repro,
2010-08-06,2046.71, 3799.14, 234.62, 2.01, 1.62, 7.28, repro,
2010-08-07,2046.48, 3799.89, 239.14, 2.06, 1.65, 7.29, repro,
2010-08-08,2046.95, 3799.01, 238.15, 2.06, 1.66, 7.42, repro,
2010-08-09,2049.19, 3799.94, 227.07, 2.04, 1.66, 7.44, repro,
2010-08-10,2045.74, 3799.62, 227.77, 2.03, 1.63, 7.31, repro,
2010-08-11,2047.58, 3800.55, 228.92, 2.00, 1.61, 7.20, repro,
2010-08-12,2047.29, 3799.16, 229.18, 2.00, 1.62, 7.23, repro,
2010-08-13,2044.90, 3799.96, 235.87, 2.02, 1.61, 7.31, repro,
2010-08-14,2046.68, 3800.21, 233.15, 2.04, 1.65, 7.27, repro,
2010-08-15,2047.72, 3800.23, 233.41, 2.05, 1.65, 7.36, repro,
2010-08-16,2047.18, 3799.44, 233.21, 1.99, 1.62, 7.22, repro,
2010-08-17,2046.00, 3799.85, 230.65, 2.00, 1.61, 7.20, repro,
2010-08-18,2050.76, 3802.75, 220.97, 2.03, 1.67, 7.42, repro,
2010-08-19,2049.65, 3800.68, 234.39, 2.17, 1.74, 7.79, repro,
2010-08-20,2045.90, 3799.73, 240.82, 2.03, 1.67, 7.40, repro,
2010-08-21,2048.35, 3803.11, 236.70, 2.05, 1.68, 7.39, repro,
2010-08-22,2047.25, 3802.71, 237.00, 2.07, 1.66, 7.46, repro,
2010-08-23,2045.54, 3798.97, 228.28, 2.01, 1.64, 7.27, repro,
2010-08-24,2046.84, 3800.10, 233.55, 2.10, 1.64, 7.44, repro,
2010-08-25,2047.54, 3799.63, 228.15, 2.00, 1.64, 7.23, repro,
2010-08-26,2047.39, 3800.29, 226.24, 2.06, 1.69, 7.40, repro,
2010-08-27,2047.82, 3800.88, 231.83, 2.06, 1.70, 7.57, repro,
2010-08-28,2047.53, 3803.51, 239.71, 2.00, 1.62, 7.19, repro,
2010-08-29,2049.63, 3799.96, 235.24, 2.01, 1.64, 7.41, repro,
2010-08-30,2045.66, 3798.15, 235.22, 2.00, 1.63, 7.27, repro,
2010-08-31,2045.79, 3800.17, 243.20, 1.99, 1.62, 7.25, repro,
2010-09-01,2045.51, 3798.81, 234.50, 1.98, 1.64, 7.29, repro,
2010-09-02,2045.62, 3799.03, 238.35, 1.97, 1.61, 7.24, repro,
2010-09-03,2045.55, 3800.15, 231.84, 1.95, 1.59, 7.07, repro,
2010-09-04,2045.85, 3798.26, 228.67, 2.02, 1.64, 7.33, repro,
2010-09-05,2045.49, 3800.73, 242.12, 2.02, 1.64, 7.39, repro,
2010-09-06,2047.09, 3799.31, 238.18, 1.95, 1.59, 7.07, repro,
2010-09-07,2048.52, 3800.72, 233.74, 1.98, 1.64, 7.25, repro,
2010-09-08,2048.57, 3804.42, 244.45, 2.35, 1.94, 8.52, repro,
2010-09-09,2071.78, 3884.22, 84.07, 66.97, 222.14, 275.50, repro,
2010-09-12,2047.40, 3799.52, 226.05, 1.97, 1.60, 7.17, repro,
2010-09-13,2045.31, 3801.25, 234.19, 10.21, 7.53, 44.78, repro,
2010-09-14,2046.73, 3798.71, 231.14, 2.23, 1.83, 8.03, repro,
2010-09-15,2047.20, 3799.62, 236.93, 1.97, 1.62, 7.24, repro,
2010-09-16,2046.94, 3799.80, 234.03, 1.99, 1.63, 7.29, repro,
2010-09-17,2046.31, 3799.77, 237.24, 2.03, 1.63, 7.34, repro,
2010-09-18,2046.16, 3798.91, 232.21, 2.02, 1.65, 7.45, repro,
2010-09-19,2045.83, 3800.15, 235.21, 2.03, 1.66, 7.42, repro,
2010-09-20,2046.32, 3799.52, 241.33, 2.00, 1.64, 7.33, repro,
2010-09-21,2046.91, 3799.18, 239.22, 1.97, 1.65, 7.33, repro,
2010-09-22,2044.81, 3798.70, 241.06, 1.99, 1.67, 7.38, repro,
2010-09-23,2044.87, 3799.05, 237.36, 2.02, 1.59, 7.24, repro,
2010-09-24,2045.72, 3800.28, 232.14, 1.96, 1.58, 7.05, repro,
2010-09-25,2046.44, 3799.73, 238.54, 2.00, 1.62, 7.26, repro,
2010-09-26,2047.19, 3799.75, 233.08, 2.02, 1.63, 7.30, repro,
2010-09-27,2046.48, 3799.05, 236.56, 2.02, 1.66, 7.27, repro,
2010-09-28,2046.53, 3799.40, 238.54, 2.02, 1.64, 7.19, repro,
2010-09-29,2044.68, 3799.95, 235.07, 1.98, 1.57, 7.07, repro,
2010-09-30,2045.44, 3799.50, 238.84, 2.00, 1.59, 7.17, repro,
2010-10-01,2045.69, 3800.17, 232.10, 2.01, 1.63, 7.35, repro,
2010-10-02,2045.75, 3800.51, 238.92, 1.97, 1.60, 7.15, repro,
2010-10-03,2047.43, 3799.85, 241.20, 2.00, 1.62, 7.27, repro,
2010-10-04,2046.48, 3803.87, 242.25, 2.03, 1.65, 7.36, repro,
2010-10-05,2046.08, 3801.02, 233.55, 1.97, 1.60, 7.15, repro,
2010-10-06,2046.03, 3800.60, 234.88, 1.96, 1.59, 7.14, repro,
2010-10-07,2046.75, 3798.73, 231.95, 1.97, 1.62, 7.21, repro,
2010-10-08,2047.51, 3800.12, 232.92, 2.06, 1.66, 7.40, repro,
2010-10-09,2044.91, 3799.91, 231.35, 2.09, 1.67, 7.47, repro,
2010-10-10,2045.15, 3800.34, 233.23, 2.10, 1.65, 7.41, repro,
2010-10-11,2045.68, 3800.30, 235.39, 2.07, 1.68, 7.55, repro,
2010-10-12,2046.38, 3799.64, 231.97, 1.98, 1.60, 7.21, repro,
2010-10-13,2046.28, 3800.12, 234.75, 2.02, 1.60, 7.19, repro,
2010-10-14,2044.82, 3798.96, 230.39, 2.05, 1.66, 7.37, repro,
2010-10-15,2045.70, 3800.83, 229.56, 2.00, 1.65, 7.34, repro,
2010-10-16,2044.79, 3799.07, 237.21, 2.04, 1.63, 7.25, repro,
2010-10-17,2045.47, 3801.90, 242.68, 2.08, 1.65, 7.44, repro,
2010-10-18,2045.36, 3801.80, 238.02, 2.00, 1.61, 7.19, repro,
2010-10-20,2045.46, 3799.94, 229.15, 1.96, 1.58, 7.00, repro,
2010-10-21,2045.88, 3799.29, 225.74, 2.09, 1.70, 7.59, repro,
2010-10-22,2045.69, 3796.85, 238.69, 2.13, 1.71, 7.63, repro,
2010-10-23,2046.99, 3802.33, 240.37, 2.02, 1.62, 7.22, repro,
2010-10-24,2049.31, 3807.36, 243.75, 2.03, 1.65, 7.37, repro,
2010-10-25,2049.79, 3800.30, 238.51, 2.04, 1.64, 7.36, repro,
2010-10-26,2046.16, 3800.97, 241.71, 2.10, 1.70, 7.56, repro,
2010-10-27,2045.41, 3802.71, 236.90, 4.00, 3.63, 15.82, repro,
2010-10-28,2044.06, 3799.55, 228.99, 2.36, 1.90, 8.72, repro,
2010-10-29,2044.02, 3799.25, 232.43, 2.02, 1.65, 7.32, repro,
2010-10-30,2045.65, 3799.52, 230.04, 2.05, 1.66, 7.46, repro,
2010-10-31,2044.71, 3799.90, 227.36, 2.53, 2.20, 9.84, repro,
2010-11-01,2045.17, 3799.65, 230.47, 2.05, 1.68, 7.49, repro,
2010-11-02,2046.43, 3800.02, 225.51, 1.99, 1.62, 7.27, repro,
2010-11-03,2046.23, 3800.43, 228.96, 2.02, 1.62, 7.28, repro,
2010-11-04,2046.08, 3799.41, 229.71, 2.00, 1.62, 7.27, repro,
2010-11-05,2045.74, 3798.40, 233.48, 2.02, 1.65, 7.31, repro,
2010-11-06,2045.06, 3798.76, 238.51, 2.03, 1.63, 7.34, repro,
2010-11-07,2046.93, 3801.16, 233.22, 2.01, 1.61, 7.24, repro,
2010-11-08,2046.81, 3800.30, 235.77, 2.01, 1.63, 7.34, repro,
2010-11-09,2045.60, 3799.20, 242.20, 1.98, 1.61, 7.17, repro,
2010-11-10,2047.48, 3802.89, 235.31, 1.98, 1.61, 7.19, repro,
2010-11-11,2047.45, 3799.50, 228.03, 2.01, 1.64, 7.22, repro,
2010-11-12,2044.83, 3799.84, 233.32, 2.04, 1.64, 7.35, repro,
2010-11-13,2045.22, 3800.91, 227.62, 2.19, 1.83, 7.94, repro,
2010-11-14,2046.57, 3800.75, 231.62, 2.10, 1.71, 7.64, repro,
2010-11-15,2046.65, 3799.64, 238.55, 1.98, 1.62, 7.22, repro,
2010-11-16,2045.28, 3799.74, 229.44, 2.06, 1.64, 7.45, repro,
2010-11-17,2045.78, 3800.63, 227.83, 2.15, 1.72, 7.81, repro,
2010-11-18,2045.96, 3801.53, 235.22, 2.06, 1.65, 7.51, repro,
2010-11-19,2044.51, 3800.24, 235.34, 2.10, 1.66, 7.46, repro,
2010-11-20,2045.26, 3800.01, 237.37, 2.11, 1.72, 7.69, repro,
2010-11-21,2044.06, 3800.68, 233.13, 2.12, 1.76, 7.84, repro,
2010-11-22,2045.60, 3801.61, 241.98, 2.09, 1.68, 7.44, repro,
2010-11-23,2043.05, 3804.47, 231.99, 4.97, 4.50, 19.15, repro,
2010-11-24,2045.93, 3800.28, 240.47, 1.98, 1.58, 7.10, repro,
2010-11-25,2045.32, 3800.47, 234.20, 2.04, 1.64, 7.39, repro,
2010-11-26,2046.83, 3799.92, 227.87, 2.03, 1.62, 7.32, repro,
2010-11-27,2045.39, 3800.28, 229.63, 2.11, 1.68, 7.74, repro,
2010-11-28,2046.31, 3799.10, 239.62, 2.05, 1.63, 7.37, repro,
2010-11-29,2045.80, 3799.38, 230.50, 2.08, 1.65, 7.55, repro,
2010-11-30,2045.27, 3798.79, 229.07, 2.05, 1.64, 7.48, repro,
2010-12-01,2045.28, 3801.31, 226.67, 2.02, 1.62, 7.34, repro,
