PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,IDQG
Station name,Granite_Construc
Begin Date, 2010-06-04
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.7679735309 North Latitude, -116.2389846269 East Longitude, -1.51123 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-04-29,-5.49, -1.35, -10.43, 1.80, 1.58, 6.90, repro,
2016-04-30,-6.11, -0.85, 9.45, 1.87, 1.69, 7.26, repro,
2016-05-01,-5.26, -1.42, 3.04, 1.83, 1.63, 7.02, repro,
2016-05-02,-6.99, -1.55, 5.48, 1.87, 1.62, 7.20, repro,
2016-05-03,-5.74, -0.55, 0.54, 1.87, 1.65, 7.17, repro,
2016-05-04,-5.37, -0.58, -6.84, 1.85, 1.60, 7.05, repro,
2016-05-05,-6.11, 0.80, 1.42, 1.90, 1.63, 7.28, repro,
2016-05-06,-7.80, -0.36, 0.55, 1.90, 1.62, 7.24, repro,
2016-05-07,-7.01, -0.54, 10.62, 1.86, 1.64, 7.11, repro,
2016-05-08,-7.43, -2.03, 2.23, 1.87, 1.64, 7.13, repro,
2016-05-09,-6.93, -0.74, 1.01, 1.81, 1.58, 6.89, repro,
2016-05-10,-6.97, 1.01, -5.33, 1.82, 1.59, 6.94, repro,
2016-05-11,-5.31, -0.50, -9.33, 1.80, 1.58, 6.87, repro,
2016-05-12,-6.06, -0.26, -7.93, 1.82, 1.59, 6.98, repro,
2016-05-13,-6.86, -0.22, -0.54, 1.83, 1.60, 6.99, repro,
2016-05-14,-6.75, -0.25, 3.80, 1.82, 1.59, 6.94, repro,
2016-05-15,-7.33, -0.90, 2.74, 1.82, 1.59, 6.95, repro,
2016-05-16,-7.22, 1.48, 2.03, 1.82, 1.59, 6.93, repro,
2016-05-17,-7.93, -0.76, 2.31, 1.82, 1.59, 6.97, repro,
2016-05-18,-8.03, 0.48, 0.37, 1.82, 1.60, 6.99, repro,
2016-05-19,-6.98, -0.43, 1.45, 1.85, 1.60, 7.07, repro,
2016-05-20,-5.23, -2.64, -2.17, 1.81, 1.59, 6.94, repro,
2016-05-21,-6.17, -0.48, -7.48, 1.83, 1.60, 7.03, repro,
2016-05-22,-6.84, -0.93, -5.71, 1.81, 1.59, 6.95, repro,
2016-05-23,-7.21, -1.29, -5.25, 1.80, 1.58, 6.89, repro,
2016-05-24,-9.14, -1.30, -6.97, 1.83, 1.60, 7.01, repro,
2016-05-25,-6.62, 0.06, -1.45, 1.81, 1.57, 6.83, repro,
2016-05-26,-5.88, 0.63, -5.45, 1.85, 1.59, 6.98, repro,
2016-05-27,-5.70, -1.89, -6.41, 1.88, 1.61, 7.12, repro,
2016-05-28,-6.27, -0.67, -6.50, 1.80, 1.59, 6.90, repro,
2016-05-29,-7.73, -1.04, -3.68, 1.83, 1.59, 6.93, repro,
2016-05-30,-7.41, 0.01, -6.84, 1.82, 1.60, 6.99, repro,
2016-05-31,-6.30, -1.42, -1.36, 1.81, 1.58, 6.87, repro,
2016-06-01,-7.29, -2.47, -6.49, 1.85, 1.67, 7.19, repro,
2016-06-02,-7.11, -1.00, -3.69, 1.83, 1.63, 7.03, repro,
2016-06-03,-5.97, -0.99, -1.98, 1.87, 1.68, 7.26, repro,
2016-06-04,-6.41, -1.10, -6.18, 1.84, 1.63, 7.01, repro,
2016-06-05,-6.16, -0.22, -10.04, 1.81, 1.58, 6.87, repro,
2016-06-06,-7.38, 0.04, -2.74, 1.81, 1.58, 6.86, repro,
2016-06-07,-6.45, -1.22, -6.25, 1.82, 1.59, 6.91, repro,
2016-06-08,-7.49, -0.83, 2.34, 1.82, 1.58, 6.90, repro,
2016-06-09,-7.01, -2.72, 1.16, 1.83, 1.60, 6.95, repro,
2016-06-10,-7.20, -0.92, -2.89, 1.83, 1.60, 6.97, repro,
2016-06-11,-6.13, -1.46, -6.59, 1.82, 1.59, 6.92, repro,
2016-06-12,-7.51, 0.10, -5.88, 1.81, 1.59, 6.90, repro,
2016-06-13,-7.24, 0.03, -2.85, 1.82, 1.59, 6.93, repro,
2016-06-14,-6.95, -0.71, 2.19, 1.82, 1.59, 6.93, repro,
2016-06-15,-7.54, -2.04, 0.24, 1.83, 1.60, 6.96, repro,
2016-06-16,-5.69, 0.14, -4.20, 1.82, 1.59, 6.95, repro,
2016-06-17,-6.35, -0.61, -4.98, 1.81, 1.59, 6.88, repro,
2016-06-18,-6.65, -2.51, 1.16, 1.81, 1.59, 6.94, repro,
2016-06-19,-7.38, -1.24, -7.35, 1.83, 1.59, 6.95, repro,
2016-06-20,-5.88, -2.44, -11.66, 1.86, 1.64, 7.10, repro,
2016-06-21,-5.27, -3.12, -5.67, 1.82, 1.58, 6.90, repro,
2016-06-22,-7.08, -1.04, -3.51, 1.82, 1.58, 6.91, repro,
2016-06-23,-7.89, -0.07, -1.51, 1.82, 1.57, 6.86, repro,
2016-06-24,-7.03, -1.92, -6.69, 1.86, 1.61, 7.00, repro,
2016-06-25,-8.39, -0.90, 2.37, 1.82, 1.59, 6.95, repro,
2016-06-26,-7.85, -1.11, 1.42, 1.82, 1.58, 6.90, repro,
2016-06-27,-7.06, -1.52, -7.34, 1.82, 1.58, 6.93, repro,
2016-06-28,-9.05, -0.52, -3.27, 1.86, 1.65, 7.13, repro,
2016-06-29,-6.94, -2.16, -5.15, 1.82, 1.59, 6.97, repro,
2016-06-30,-6.69, -1.33, -8.08, 1.83, 1.58, 6.93, repro,
2016-07-01,-8.01, -0.26, -2.19, 1.90, 1.68, 7.17, repro,
2016-07-02,-7.66, -0.77, -5.12, 1.85, 1.63, 7.08, repro,
2016-07-03,-7.05, -2.56, -5.36, 1.87, 1.59, 7.05, repro,
2016-07-04,-6.91, -0.44, -4.94, 1.87, 1.59, 7.06, repro,
2016-07-05,-6.99, -1.85, -1.98, 1.82, 1.58, 6.88, repro,
2016-07-06,-7.44, -2.07, 0.62, 1.85, 1.63, 7.06, repro,
2016-07-07,-7.94, -0.10, -4.92, 1.81, 1.59, 6.92, repro,
2016-07-08,-7.91, -3.38, -9.05, 1.87, 1.59, 7.00, repro,
2016-07-09,-6.47, -1.53, -4.40, 1.82, 1.59, 6.93, repro,
2016-07-10,-7.80, -1.63, 7.18, 1.81, 1.57, 6.88, repro,
2016-07-11,-7.67, -2.06, -0.88, 1.82, 1.58, 6.93, repro,
2016-07-12,-8.79, -1.74, -2.85, 1.81, 1.58, 6.91, repro,
2016-07-13,-8.00, -1.09, -6.17, 1.81, 1.58, 6.89, repro,
2016-07-14,-8.24, -1.95, -11.24, 1.82, 1.58, 6.89, repro,
2016-07-15,-9.19, -0.98, 1.25, 1.81, 1.58, 6.92, repro,
2016-07-16,-8.03, -0.75, -6.17, 1.82, 1.58, 6.90, repro,
2016-07-17,-7.06, -0.19, -4.21, 1.82, 1.58, 6.91, repro,
2016-07-18,-7.96, -1.46, -10.15, 1.82, 1.58, 6.89, repro,
2016-07-19,-8.03, -2.32, -9.83, 1.81, 1.57, 6.84, repro,
2016-07-20,-8.09, -1.85, -9.90, 1.85, 1.60, 6.97, repro,
2016-07-21,-8.01, -1.89, -4.42, 1.82, 1.58, 6.90, repro,
2016-07-22,-8.70, -1.78, 0.75, 1.85, 1.63, 7.09, repro,
2016-07-23,-8.30, -1.68, -11.29, 1.84, 1.58, 6.95, repro,
2016-07-24,-7.80, -2.04, -1.32, 1.84, 1.59, 6.94, repro,
2016-07-25,-8.02, -2.06, -0.41, 1.89, 1.63, 7.15, repro,
2016-07-26,-7.91, -2.32, 4.43, 1.86, 1.65, 7.10, repro,
2016-07-27,-8.00, -3.60, -6.53, 2.03, 1.71, 7.64, repro,
2016-07-28,-7.33, -2.02, 4.80, 1.83, 1.59, 6.96, repro,
2016-07-29,-7.82, -1.75, -4.71, 1.93, 1.66, 7.36, repro,
2016-07-30,-7.06, -2.02, -0.38, 1.83, 1.59, 6.99, repro,
2016-07-31,-8.23, -0.41, -1.75, 1.82, 1.58, 6.93, repro,
2016-08-01,-6.65, -3.23, -0.12, 1.81, 1.59, 6.97, repro,
2016-08-02,-9.14, -2.40, -3.52, 1.86, 1.64, 7.16, repro,
2016-08-03,-8.49, -1.12, -2.19, 1.82, 1.57, 6.90, repro,
2016-08-04,-6.25, -2.61, -8.56, 1.82, 1.58, 6.94, repro,
2016-08-05,-7.91, -3.02, 9.42, 1.82, 1.59, 6.96, repro,
2016-08-06,-7.07, -3.15, -1.97, 1.85, 1.59, 7.05, repro,
2016-08-07,-9.33, -2.54, -0.36, 1.82, 1.58, 6.97, repro,
2016-08-08,-7.45, -2.91, 4.47, 1.81, 1.57, 6.90, repro,
2016-08-09,-8.35, -2.65, 0.38, 1.84, 1.59, 7.04, repro,
2016-08-10,-7.96, -1.13, -11.87, 1.86, 1.60, 7.09, repro,
2016-08-11,-9.09, -3.45, -5.08, 1.85, 1.60, 7.11, repro,
2016-08-12,-11.11, -1.23, -9.31, 1.84, 1.60, 7.06, repro,
2016-08-13,-8.55, -1.62, -11.17, 1.84, 1.64, 7.11, repro,
2016-08-14,-9.60, -2.85, -5.74, 1.82, 1.58, 6.98, repro,
2016-08-15,-8.15, -1.97, -5.82, 1.81, 1.58, 6.92, repro,
2016-08-16,-8.40, -2.77, -4.70, 1.85, 1.63, 7.07, repro,
2016-08-17,-9.30, -2.68, -6.45, 1.82, 1.58, 6.94, repro,
2016-08-18,-9.53, -2.63, -8.90, 1.87, 1.64, 7.17, repro,
2016-08-19,-9.29, -2.81, -12.57, 1.92, 1.67, 7.31, repro,
2016-08-20,-9.28, -2.74, -7.98, 1.82, 1.58, 6.94, repro,
2016-08-21,-7.75, -3.20, -0.39, 1.82, 1.58, 6.98, repro,
2016-08-22,-9.76, -3.25, -1.71, 1.82, 1.57, 6.91, repro,
2016-08-23,-7.84, -2.67, -0.19, 1.82, 1.59, 6.96, repro,
2016-08-24,-8.47, -2.03, -1.96, 1.81, 1.58, 6.93, repro,
2016-08-25,-8.82, -1.70, -7.25, 1.81, 1.58, 6.91, repro,
2016-08-26,-9.42, -1.25, -6.15, 1.85, 1.62, 7.12, repro,
2016-08-27,-10.11, -3.07, -15.37, 1.86, 1.65, 7.21, repro,
2016-08-28,-9.61, -2.04, -12.30, 1.83, 1.58, 6.98, repro,
2016-08-29,-8.78, -2.53, -8.31, 1.82, 1.60, 7.01, repro,
2016-08-30,-8.42, -1.06, -6.20, 1.81, 1.58, 6.93, repro,
2016-08-31,-9.90, -1.79, -8.33, 1.81, 1.57, 6.90, repro,
2016-09-01,-7.53, -2.41, -7.87, 1.87, 1.63, 7.14, repro,
2016-09-02,-8.70, -1.50, 2.21, 1.88, 1.68, 7.30, repro,
2016-09-03,-8.94, -3.82, 6.50, 1.84, 1.62, 7.11, repro,
2016-09-04,-9.05, -3.41, -0.15, 1.81, 1.59, 6.97, repro,
2016-09-05,-6.93, -1.55, -3.65, 1.85, 1.62, 7.13, repro,
2016-09-06,-8.83, -2.90, -3.75, 1.81, 1.57, 6.93, repro,
2016-09-07,-9.49, -2.73, -2.51, 1.89, 1.65, 7.20, repro,
2016-09-08,-8.28, -1.86, -11.87, 1.94, 1.66, 7.37, repro,
2016-09-09,-7.55, -2.94, -7.18, 1.89, 1.64, 7.26, repro,
2016-09-10,-8.94, -3.31, -23.49, 1.83, 1.63, 7.08, repro,
2016-09-11,-10.14, -1.76, -13.68, 1.82, 1.58, 6.98, repro,
2016-09-12,-8.50, -3.03, -2.36, 1.82, 1.58, 6.99, repro,
2016-09-13,-10.82, -4.97, -5.60, 1.80, 1.57, 6.91, repro,
2016-09-14,-9.32, -6.10, -5.69, 1.84, 1.63, 7.01, repro,
2016-09-15,-9.04, -3.02, -7.26, 1.86, 1.66, 7.15, repro,
2016-09-16,-9.66, -3.38, -2.26, 1.89, 1.61, 7.24, repro,
2016-09-17,-8.77, -4.54, -2.66, 1.82, 1.57, 6.97, repro,
2016-09-18,-8.54, -2.56, 0.30, 1.81, 1.57, 6.91, repro,
2016-09-19,-9.49, -3.81, 0.48, 1.90, 1.65, 7.29, repro,
2016-09-20,-9.84, -3.04, -3.21, 1.82, 1.57, 6.95, repro,
2016-09-21,-10.51, -3.48, 2.27, 1.82, 1.59, 7.03, repro,
2016-09-22,-11.10, -4.15, 3.68, 1.90, 1.64, 7.25, repro,
2016-09-23,-6.91, -3.73, -0.88, 1.87, 1.67, 7.31, repro,
2016-09-24,-7.36, -1.60, -2.20, 1.82, 1.58, 6.98, repro,
2016-09-25,-9.72, -3.47, 5.89, 1.82, 1.61, 7.07, repro,
2016-09-26,-9.58, -4.24, -1.25, 1.81, 1.59, 7.00, repro,
2016-09-27,-8.10, -4.00, 0.38, 1.81, 1.58, 6.98, repro,
2016-09-28,-7.32, -4.27, 1.02, 1.80, 1.57, 6.94, repro,
2016-09-29,-7.73, -3.45, -6.85, 1.80, 1.57, 6.90, repro,
2016-09-30,-8.87, -2.30, -1.26, 1.81, 1.57, 6.98, repro,
2016-10-01,-9.52, -2.73, 2.02, 1.85, 1.67, 7.30, repro,
2016-10-02,-8.52, -1.63, 4.54, 1.82, 1.59, 7.00, repro,
2016-10-03,-9.21, -9.88, -6.54, 1.83, 1.58, 7.04, repro,
2016-10-04,-9.02, -3.56, 4.59, 1.81, 1.57, 6.95, repro,
2016-10-05,-8.16, -3.62, 5.80, 1.84, 1.62, 7.13, repro,
2016-10-06,-9.12, -3.56, 2.11, 1.81, 1.58, 6.98, repro,
2016-10-07,-9.07, -2.66, 1.56, 1.81, 1.58, 6.99, repro,
2016-10-08,-9.65, -3.29, 2.81, 1.80, 1.57, 6.92, repro,
2016-10-09,-8.74, -3.69, 1.27, 1.82, 1.57, 6.94, repro,
2016-10-10,-10.22, -3.36, 5.76, 1.81, 1.57, 6.95, repro,
2016-10-11,-9.86, -3.85, 4.66, 1.80, 1.58, 7.01, repro,
2016-10-12,-6.98, -4.57, -0.55, 1.98, 1.72, 7.70, repro,
2016-10-13,-7.77, -2.95, -5.66, 1.81, 1.58, 6.97, repro,
2016-10-14,-9.58, -3.98, 1.82, 1.80, 1.56, 6.90, repro,
2016-10-15,-7.54, -3.12, 1.85, 1.82, 1.58, 6.99, repro,
2016-10-16,-10.71, -3.82, 8.56, 1.84, 1.59, 7.07, repro,
2016-10-17,-9.07, -3.24, 9.17, 1.82, 1.58, 7.00, repro,
2016-10-18,-8.24, -4.04, -2.69, 1.80, 1.57, 6.91, repro,
2016-10-19,-9.70, -3.78, 0.46, 1.81, 1.57, 6.94, repro,
2016-10-20,-8.20, -4.07, -2.60, 1.82, 1.58, 6.98, repro,
2016-10-21,-8.85, -3.20, -1.98, 1.83, 1.58, 7.05, repro,
2016-10-22,-7.49, -3.63, 0.44, 1.82, 1.58, 6.99, repro,
2016-10-23,-8.98, -2.82, 3.71, 1.80, 1.58, 6.95, repro,
2016-10-24,-7.25, -4.49, -9.47, 1.83, 1.59, 7.06, repro,
2016-10-25,-9.26, -3.82, -5.49, 1.93, 1.68, 7.44, repro,
2016-10-26,-8.87, -3.91, -7.19, 1.82, 1.57, 6.96, repro,
2016-10-27,-8.62, -4.35, -6.13, 1.82, 1.58, 6.98, repro,
2016-10-28,-10.35, -3.51, 2.72, 1.81, 1.59, 7.00, repro,
2016-10-29,-9.95, -5.57, 4.60, 1.80, 1.58, 6.96, repro,
2016-10-30,-13.11, -6.99, 4.69, 1.89, 1.72, 7.51, repro,
2016-10-31,-9.01, -7.58, -0.51, 1.82, 1.58, 6.98, repro,
2016-11-01,-9.71, -4.11, -1.89, 1.82, 1.57, 6.97, repro,
2016-11-02,-9.78, 0.55, 5.15, 2.01, 1.69, 7.80, repro,
2016-11-03,-8.87, -2.56, -2.11, 1.80, 1.58, 6.95, repro,
2016-11-04,-7.92, -2.88, -6.44, 1.80, 1.57, 6.93, repro,
2016-11-05,-7.36, -2.56, -5.71, 1.81, 1.57, 6.90, repro,
2016-11-06,-8.27, -3.32, -5.67, 1.82, 1.56, 6.90, repro,
2016-11-07,-7.27, -3.48, -5.87, 1.81, 1.57, 6.94, repro,
2016-11-08,-7.21, -2.85, -2.90, 1.81, 1.58, 6.97, repro,
2016-11-09,-7.70, -2.93, -2.89, 1.85, 1.61, 7.09, repro,
2016-11-10,-8.10, -3.07, -4.01, 1.85, 1.59, 7.07, repro,
2016-11-11,-9.27, -2.02, -2.24, 1.81, 1.56, 6.91, repro,
2016-11-12,-7.87, -2.62, 1.22, 1.81, 1.57, 6.96, repro,
2016-11-13,-7.15, -1.60, -5.87, 1.81, 1.58, 6.97, repro,
2016-11-14,-7.79, -2.67, -4.47, 1.80, 1.58, 6.96, repro,
2016-11-15,-8.01, -2.76, 2.09, 1.80, 1.57, 6.93, repro,
2016-11-16,-10.18, -3.01, 6.33, 1.80, 1.57, 6.92, repro,
2016-11-17,-9.00, -2.57, 0.72, 1.81, 1.57, 6.90, repro,
2016-11-18,-8.20, -2.15, -7.26, 1.81, 1.58, 6.96, repro,
2016-11-19,-8.07, -2.68, -0.48, 1.81, 1.58, 6.96, repro,
2016-11-20,-8.78, -3.07, 3.71, 1.81, 1.60, 7.03, repro,
2016-11-21,-10.18, -2.07, 2.01, 1.82, 1.58, 6.98, repro,
2016-11-22,-9.23, -3.05, 4.34, 1.81, 1.58, 6.96, repro,
2016-11-23,-8.00, -2.85, -2.25, 1.81, 1.59, 6.96, repro,
2016-11-24,-8.13, -1.32, -2.40, 1.81, 1.57, 6.96, repro,
2016-11-25,-7.68, -1.46, -2.76, 1.80, 1.58, 6.96, repro,
2016-11-26,-7.81, -2.37, 0.51, 1.86, 1.66, 7.26, repro,
2016-11-27,-7.88, -2.46, 3.51, 1.84, 1.64, 7.19, repro,
2016-11-28,-8.62, -2.11, 8.81, 1.82, 1.58, 6.97, repro,
2016-11-29,-8.03, -1.77, 3.53, 1.81, 1.58, 6.96, repro,
2016-11-30,-8.49, -2.01, 1.16, 1.81, 1.57, 6.93, repro,
2016-12-01,-6.86, -1.28, -0.44, 1.83, 1.62, 7.09, repro,
2016-12-02,-7.48, -3.17, 3.69, 1.83, 1.61, 7.07, repro,
2016-12-03,-8.21, -5.35, -0.73, 1.82, 1.59, 7.01, repro,
2016-12-04,-6.23, -2.67, 0.86, 1.81, 1.58, 6.96, repro,
2016-12-05,-8.71, -1.43, 3.30, 1.81, 1.57, 6.94, repro,
2016-12-06,-8.24, -1.34, 4.65, 1.81, 1.57, 6.92, repro,
2016-12-07,-8.76, -0.84, 1.36, 1.80, 1.58, 6.92, repro,
2016-12-08,-7.63, -3.48, 2.37, 1.86, 1.70, 7.34, repro,
2016-12-09,-6.75, -1.65, -8.29, 1.86, 1.59, 7.11, repro,
2016-12-10,-7.49, -3.61, -4.09, 1.82, 1.58, 6.97, repro,
2016-12-11,-8.59, -2.19, -0.63, 1.81, 1.58, 6.94, repro,
2016-12-12,-6.30, -1.32, 4.68, 1.82, 1.62, 7.05, repro,
2016-12-13,-6.34, -2.72, 4.87, 1.83, 1.63, 7.10, repro,
2016-12-14,-6.94, -1.42, 3.71, 1.82, 1.63, 7.06, repro,
2016-12-15,-6.54, -0.55, -5.78, 1.83, 1.58, 7.01, repro,
2016-12-16,-8.43, 3.55, 11.58, 1.86, 1.63, 7.23, repro,
2016-12-17,-8.31, -1.62, 2.64, 1.85, 1.60, 7.08, repro,
2016-12-18,-5.77, -1.08, -1.97, 1.81, 1.58, 6.93, repro,
2016-12-19,-6.28, -1.72, -2.09, 1.87, 1.63, 7.16, repro,
2016-12-20,-5.24, -2.02, -4.18, 1.81, 1.57, 6.91, repro,
2016-12-21,-7.88, -0.84, 3.17, 1.82, 1.60, 7.03, repro,
2016-12-22,-8.29, -2.50, -2.94, 1.83, 1.60, 7.04, repro,
2016-12-23,-6.36, -1.43, 3.48, 1.83, 1.59, 7.02, repro,
2016-12-24,-7.61, -0.42, 12.36, 1.82, 1.58, 7.01, repro,
2016-12-25,-5.08, -2.06, -0.44, 1.80, 1.57, 6.89, repro,
2016-12-26,-6.58, -0.64, -2.20, 1.81, 1.56, 6.90, repro,
2016-12-27,-5.84, -1.29, -8.49, 1.81, 1.58, 6.93, repro,
2016-12-28,-5.59, -2.18, 0.98, 1.80, 1.58, 6.94, repro,
2016-12-29,-5.62, -1.15, -5.26, 1.81, 1.57, 6.94, repro,
2016-12-30,-5.92, -0.43, -1.01, 1.81, 1.59, 6.99, repro,
2016-12-31,-6.67, -1.13, 5.19, 1.80, 1.57, 6.92, repro,
2017-01-01,-5.61, -1.88, 5.90, 1.82, 1.59, 7.00, repro,
2017-01-02,-6.29, -1.12, 5.15, 1.81, 1.58, 6.91, repro,
2017-01-03,-7.28, -1.31, -9.34, 1.80, 1.58, 6.92, repro,
2017-01-04,-5.99, -0.75, -6.06, 1.81, 1.57, 6.97, repro,
2017-01-05,-6.60, -2.83, 7.10, 1.80, 1.58, 6.95, repro,
2017-01-06,-5.39, -1.97, -6.44, 1.81, 1.59, 7.00, repro,
2017-01-07,-6.05, -0.31, 1.51, 1.82, 1.58, 6.97, repro,
2017-01-08,-5.43, -0.22, -0.33, 1.81, 1.57, 6.91, repro,
2017-01-09,-6.51, 0.14, 12.12, 1.84, 1.59, 7.13, repro,
2017-01-10,-6.15, -0.99, 9.14, 1.86, 1.59, 7.15, repro,
2017-01-11,-7.08, -0.63, -3.14, 1.83, 1.59, 7.07, repro,
2017-01-12,-6.50, -2.77, -3.05, 1.83, 1.59, 7.03, repro,
2017-01-13,-5.81, -0.88, -3.84, 1.82, 1.57, 6.92, repro,
2017-01-14,-4.32, -2.19, -2.82, 1.81, 1.58, 6.93, repro,
2017-01-15,-3.68, -2.32, -5.99, 1.80, 1.57, 6.94, repro,
2017-01-16,-6.06, -1.11, 0.18, 1.80, 1.58, 6.95, repro,
2017-01-17,-4.46, -2.43, -0.46, 1.86, 1.63, 7.12, repro,
2017-01-18,-5.47, -1.13, -1.20, 1.86, 1.63, 7.10, repro,
2017-01-19,-7.15, -2.22, 9.33, 1.87, 1.61, 7.15, repro,
2017-01-20,-3.97, -0.78, 10.80, 1.81, 1.60, 7.04, repro,
2017-01-21,-5.27, -1.89, 9.03, 1.81, 1.58, 6.98, repro,
2017-01-22,-6.91, 1.36, 2.39, 1.82, 1.60, 7.05, repro,
2017-01-23,-3.31, 0.77, -1.92, 1.84, 1.64, 7.14, repro,
2017-01-24,-4.43, -3.01, 3.56, 1.84, 1.61, 7.02, repro,
2017-01-25,-4.14, -1.18, -3.29, 1.81, 1.58, 6.94, repro,
2017-01-26,-3.92, -0.77, -5.31, 1.80, 1.58, 6.95, repro,
2017-01-27,-2.84, -0.56, -2.89, 1.81, 1.58, 6.99, repro,
2017-01-28,-3.24, 0.56, -7.76, 1.81, 1.58, 6.97, repro,
2017-01-29,-3.32, -1.26, -6.46, 1.82, 1.58, 6.99, repro,
2017-01-30,-3.53, -1.23, -3.10, 1.81, 1.58, 6.92, repro,
2017-01-31,-2.65, -0.66, -5.09, 1.80, 1.57, 6.89, repro,
2017-02-01,-3.71, 0.12, -0.94, 1.82, 1.61, 7.07, repro,
2017-02-02,-4.59, 0.10, -0.25, 1.81, 1.58, 6.95, repro,
2017-02-03,-3.25, 0.77, -6.13, 1.82, 1.59, 7.03, repro,
2017-02-04,-3.73, -0.49, 0.56, 1.81, 1.59, 6.98, repro,
2017-02-05,-5.86, -0.32, 6.77, 1.80, 1.57, 6.89, repro,
2017-02-06,-2.86, 0.00, 3.98, 1.81, 1.57, 6.93, repro,
2017-02-07,-2.41, 0.61, 1.44, 1.85, 1.61, 7.09, repro,
2017-02-08,-3.96, -0.17, -2.10, 1.83, 1.58, 6.98, repro,
2017-02-09,-3.66, -0.54, -4.79, 1.81, 1.58, 6.96, repro,
2017-02-10,-1.86, -0.62, 0.23, 1.81, 1.59, 6.97, repro,
2017-02-11,-4.27, -0.12, -4.81, 1.82, 1.60, 7.05, repro,
2017-02-12,-3.41, 0.44, -6.61, 1.80, 1.58, 6.96, repro,
2017-02-13,-3.49, 0.83, -5.04, 1.82, 1.58, 6.99, repro,
2017-02-14,-5.30, -0.73, -1.49, 1.82, 1.58, 6.98, repro,
2017-02-15,-5.88, -0.74, 5.13, 1.82, 1.59, 7.01, repro,
2017-02-16,-2.84, -0.35, 5.70, 1.81, 1.58, 6.95, repro,
2017-02-17,-5.05, -1.24, 6.93, 1.81, 1.57, 6.93, repro,
2017-02-18,-5.90, 0.44, 1.96, 1.86, 1.66, 7.31, repro,
2017-02-19,-4.35, 0.33, -0.11, 1.81, 1.58, 6.94, repro,
2017-02-20,-4.90, -0.24, -2.16, 1.81, 1.58, 6.95, repro,
2017-02-21,-3.82, -0.98, 1.91, 1.81, 1.59, 6.98, repro,
2017-02-22,-4.87, -0.49, -4.13, 1.81, 1.59, 6.98, repro,
2017-02-23,-6.45, -0.09, -9.60, 1.83, 1.61, 7.04, repro,
2017-02-24,-4.38, 0.73, -2.44, 1.84, 1.62, 7.10, repro,
2017-02-25,-5.14, -0.23, -3.42, 2.06, 1.70, 7.75, repro,
2017-02-26,-4.54, -0.51, 3.63, 1.81, 1.58, 6.96, repro,
2017-02-27,-6.65, 1.35, 12.11, 1.86, 1.62, 7.13, repro,
2017-02-28,-4.62, -0.95, -4.38, 1.80, 1.58, 6.94, repro,
2017-03-01,-4.87, 0.94, -6.13, 1.81, 1.58, 6.95, repro,
2017-03-02,-4.98, 0.86, -3.33, 1.80, 1.57, 6.92, repro,
2017-03-03,-4.00, -1.00, -3.90, 1.81, 1.58, 6.95, repro,
2017-03-04,-3.70, -1.26, -0.15, 1.84, 1.62, 7.15, repro,
2017-03-05,-3.32, 0.22, -4.39, 1.90, 1.68, 7.47, repro,
2017-03-06,-5.06, -1.87, -0.60, 1.92, 1.63, 7.33, repro,
2017-03-07,-4.48, 0.68, -4.24, 1.83, 1.63, 7.03, repro,
2017-03-08,-3.90, 0.34, -2.22, 1.82, 1.59, 7.00, repro,
2017-03-09,-3.72, -0.39, -6.34, 1.82, 1.58, 6.97, repro,
2017-03-10,-5.18, -0.69, -6.20, 1.81, 1.58, 6.90, repro,
2017-03-11,-5.31, -0.47, -6.86, 1.80, 1.57, 6.91, repro,
2017-03-12,-4.70, 0.67, -4.28, 1.81, 1.58, 6.96, repro,
2017-03-13,-5.02, 0.62, 2.93, 1.81, 1.58, 6.97, repro,
2017-03-14,-4.45, -0.82, -1.71, 1.82, 1.59, 7.02, repro,
2017-03-15,-3.08, -0.94, -4.94, 1.81, 1.58, 6.92, repro,
2017-03-16,-3.50, -0.26, 0.13, 1.82, 1.61, 7.04, repro,
2017-03-17,-4.11, 0.57, -4.75, 1.80, 1.58, 6.96, repro,
2017-03-18,-4.87, 0.51, 3.71, 1.80, 1.59, 7.00, repro,
2017-03-19,-6.99, -1.77, -4.43, 1.81, 1.60, 7.01, repro,
2017-03-20,-3.01, -0.73, -8.92, 1.81, 1.58, 6.96, repro,
2017-03-21,-6.24, -1.35, 4.16, 1.82, 1.60, 7.05, repro,
2017-03-22,-5.34, -3.52, 3.71, 1.82, 1.60, 7.04, repro,
2017-03-23,-3.89, -0.32, -5.75, 1.84, 1.64, 7.10, repro,
2017-03-24,-5.12, -0.37, -1.09, 1.84, 1.63, 7.05, repro,
2017-03-25,-5.61, -2.09, -10.26, 1.84, 1.63, 7.21, repro,
2017-03-26,-5.71, -2.69, -0.49, 1.82, 1.58, 6.97, repro,
2017-03-27,-5.76, -1.11, 5.99, 1.80, 1.57, 6.94, repro,
2017-03-28,-7.98, 0.55, -9.66, 1.81, 1.60, 7.08, repro,
2017-03-29,-5.86, 0.01, -4.50, 1.81, 1.59, 7.03, repro,
2017-03-30,-5.06, 0.70, -4.06, 1.81, 1.58, 6.94, repro,
