PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P151
Station name,SierraArmyCN2008
Begin Date, 2008-09-19
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 40.2889015988 North Latitude, -120.0772642110 East Longitude, 1313.05299 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-06-04,0.85, -2.19, 6.09, 2.00, 1.51, 6.93, repro,
2015-06-05,1.40, -1.98, -0.24, 2.02, 1.55, 7.03, repro,
2015-06-06,0.32, -1.49, -4.28, 1.99, 1.50, 6.85, repro,
2015-06-07,1.85, -1.12, -1.34, 2.02, 1.54, 7.07, repro,
2015-06-08,2.59, -2.01, -6.20, 1.97, 1.49, 6.82, repro,
2015-06-09,1.01, -0.73, 0.14, 2.01, 1.54, 7.03, repro,
2015-06-10,0.01, -1.02, 8.44, 1.99, 1.50, 6.88, repro,
2015-06-11,2.12, -0.57, -2.83, 2.10, 1.56, 7.04, repro,
2015-06-12,0.83, -0.20, -6.13, 1.98, 1.50, 6.83, repro,
2015-06-13,0.09, -0.69, 1.77, 1.98, 1.50, 6.83, repro,
2015-06-14,1.36, -0.91, 1.53, 1.97, 1.51, 6.84, repro,
2015-06-15,0.31, -1.15, 2.88, 2.01, 1.54, 6.97, repro,
2015-06-16,0.70, -0.84, 3.46, 2.02, 1.54, 7.00, repro,
2015-06-17,1.90, -0.79, -6.72, 2.04, 1.56, 7.07, repro,
2015-06-18,0.34, -0.34, -3.21, 2.05, 1.60, 7.21, repro,
2015-06-19,1.42, -0.64, -2.04, 2.00, 1.55, 7.00, repro,
2015-06-20,0.63, -1.30, 5.66, 1.97, 1.50, 6.82, repro,
2015-06-21,0.84, -0.08, 4.03, 1.98, 1.50, 6.81, repro,
2015-06-22,0.18, -1.02, 5.00, 1.99, 1.50, 6.87, repro,
2015-06-23,0.70, -0.18, -0.65, 2.05, 1.54, 7.04, repro,
2015-06-24,0.74, -0.03, -2.64, 2.04, 1.53, 6.92, repro,
2015-06-25,0.01, -0.55, 2.14, 1.99, 1.53, 6.86, repro,
2015-06-26,0.92, -1.37, 0.14, 2.02, 1.51, 6.89, repro,
2015-06-27,1.60, -0.67, 4.91, 2.02, 1.51, 6.89, repro,
2015-06-28,0.23, -1.77, -2.48, 2.13, 1.63, 7.34, repro,
2015-06-29,0.92, -1.26, 1.54, 1.99, 1.52, 6.88, repro,
2015-06-30,1.19, -1.14, 5.62, 2.04, 1.52, 6.99, repro,
2015-07-01,0.53, -0.26, 2.82, 2.03, 1.52, 6.98, repro,
2015-07-02,0.10, -1.54, 0.56, 2.07, 1.54, 7.09, repro,
2015-07-03,0.45, -0.93, 5.53, 2.00, 1.52, 6.92, repro,
2015-07-04,-3.06, -1.53, 1.33, 2.01, 1.52, 6.96, repro,
2015-07-05,1.26, -0.31, -0.56, 1.98, 1.51, 6.82, repro,
2015-07-06,0.93, -0.30, 2.58, 2.12, 1.54, 7.23, repro,
2015-07-07,0.91, -0.81, 6.67, 1.98, 1.50, 6.81, repro,
2015-07-08,2.37, -1.18, 5.58, 1.98, 1.50, 6.81, repro,
2015-07-09,-0.14, -1.12, 7.50, 2.03, 1.53, 6.95, repro,
2015-07-10,-0.30, -0.79, 9.68, 2.02, 1.55, 6.95, repro,
2015-07-11,1.50, -1.28, 6.24, 2.02, 1.55, 6.94, repro,
2015-07-12,-0.91, 0.55, 6.78, 1.98, 1.50, 6.80, repro,
2015-07-13,-0.76, -0.47, 9.00, 1.96, 1.49, 6.73, repro,
2015-07-14,-0.46, 0.06, 10.04, 1.98, 1.50, 6.81, repro,
2015-07-15,-0.26, -0.25, 6.37, 1.99, 1.51, 6.84, repro,
2015-07-16,-1.05, -0.17, 10.95, 2.05, 1.60, 7.16, repro,
2015-07-17,3.19, -0.60, 6.01, 2.07, 1.59, 7.15, repro,
2015-07-18,2.24, 0.35, -1.48, 2.01, 1.55, 6.99, repro,
2015-07-19,-1.81, -3.01, 18.00, 2.03, 1.58, 7.06, repro,
2015-07-20,0.40, -0.06, 8.14, 2.04, 1.59, 7.10, repro,
2015-07-21,-1.89, -0.04, 14.76, 2.00, 1.54, 6.96, repro,
2015-07-22,0.46, -1.94, 14.40, 2.07, 1.59, 7.15, repro,
2015-07-23,0.00, -0.22, 11.25, 2.00, 1.54, 6.97, repro,
2015-07-24,0.83, -0.78, 12.88, 1.99, 1.54, 6.93, repro,
2015-07-25,1.50, -1.05, 8.15, 2.07, 1.60, 7.20, repro,
2015-07-26,0.91, 0.33, 8.51, 2.00, 1.54, 6.93, repro,
2015-07-27,0.87, -0.40, 3.16, 2.01, 1.55, 7.00, repro,
2015-07-28,-1.14, -0.14, 8.21, 2.06, 1.56, 7.20, repro,
2015-07-29,-0.64, -0.23, 6.82, 2.05, 1.55, 7.16, repro,
2015-07-30,0.82, 0.57, 7.61, 2.00, 1.54, 6.96, repro,
2015-07-31,1.29, -0.36, 3.54, 2.00, 1.54, 6.96, repro,
2015-08-01,-0.62, 0.38, 10.30, 2.00, 1.54, 6.96, repro,
2015-08-02,-0.30, 0.08, 8.21, 2.05, 1.60, 7.28, repro,
2015-08-03,1.75, -0.38, 12.88, 2.01, 1.54, 6.94, repro,
2015-08-04,-0.26, 0.53, 14.14, 2.01, 1.54, 6.94, repro,
2015-08-05,-0.90, -0.45, 12.75, 2.03, 1.55, 7.04, repro,
2015-08-06,0.53, -0.14, 10.64, 2.03, 1.55, 7.04, repro,
2015-08-07,-0.92, 0.28, 13.70, 2.00, 1.54, 6.92, repro,
2015-08-08,-0.73, 0.46, 11.03, 2.04, 1.55, 7.02, repro,
2015-08-09,0.14, -1.24, 9.76, 2.12, 1.61, 7.18, repro,
2015-08-10,1.27, -1.20, 8.55, 2.02, 1.55, 7.00, repro,
2015-08-11,2.07, -1.12, 9.78, 2.01, 1.55, 6.98, repro,
2015-08-12,0.14, -0.55, 13.01, 2.00, 1.55, 6.91, repro,
2015-08-13,-2.59, -0.84, 8.11, 1.99, 1.54, 6.90, repro,
2015-08-14,-0.06, -1.34, 7.12, 1.99, 1.52, 6.86, repro,
2015-08-15,1.00, -0.39, 9.64, 1.99, 1.51, 6.82, repro,
2015-08-16,1.05, -0.89, 11.84, 2.00, 1.52, 6.90, repro,
2015-08-17,1.92, -1.00, 10.98, 1.98, 1.51, 6.82, repro,
2015-08-18,-0.57, -0.47, 11.39, 2.02, 1.55, 6.90, repro,
2015-08-19,0.33, -0.38, 13.77, 1.97, 1.50, 6.78, repro,
2015-08-20,-0.49, -1.21, 11.08, 2.00, 1.52, 6.88, repro,
2015-08-21,0.27, -0.18, 9.90, 2.00, 1.51, 6.90, repro,
2015-08-22,1.27, -0.63, 5.01, 1.99, 1.51, 6.88, repro,
2015-08-23,0.32, -0.97, 8.46, 2.00, 1.51, 6.88, repro,
2015-08-24,-0.74, -0.98, 8.39, 2.01, 1.52, 6.94, repro,
2015-08-25,1.30, -1.40, 6.62, 2.02, 1.55, 7.04, repro,
2015-08-26,-2.05, -0.19, 6.12, 2.00, 1.52, 6.91, repro,
2015-08-27,0.00, 0.14, 3.27, 2.00, 1.52, 6.90, repro,
2015-08-28,-0.23, -2.68, -0.01, 1.99, 1.51, 6.85, repro,
2015-08-29,2.57, -0.55, 4.83, 2.02, 1.54, 6.99, repro,
2015-08-30,-1.85, 0.11, 14.05, 2.06, 1.55, 6.97, repro,
2015-08-31,0.17, -1.75, 13.93, 1.97, 1.51, 6.79, repro,
2015-09-01,-0.69, -0.83, 11.31, 2.06, 1.54, 7.00, repro,
2015-09-02,-0.72, 0.53, 13.40, 2.05, 1.54, 6.96, repro,
2015-09-03,-2.78, -5.78, 3.43, 2.00, 1.52, 6.92, repro,
2015-09-04,-1.49, -0.82, 10.44, 1.97, 1.51, 6.80, repro,
2015-09-05,-0.00, -0.73, 2.49, 1.96, 1.51, 6.75, repro,
2015-09-06,0.36, -0.75, 9.87, 1.98, 1.52, 6.86, repro,
2015-09-07,0.87, -0.23, 9.17, 1.98, 1.51, 6.85, repro,
2015-09-08,0.42, -0.21, 4.79, 1.98, 1.51, 6.82, repro,
2015-09-09,0.40, -0.14, 7.94, 1.98, 1.51, 6.82, repro,
2015-09-10,-0.64, -0.11, 9.34, 1.97, 1.51, 6.79, repro,
2015-09-11,-0.05, -1.26, 8.23, 2.01, 1.56, 7.01, repro,
2015-09-12,0.27, -0.59, 9.72, 1.99, 1.52, 6.88, repro,
2015-09-13,0.81, -0.40, 8.66, 1.99, 1.52, 6.90, repro,
2015-09-14,1.03, -0.14, 13.27, 1.99, 1.52, 6.91, repro,
2015-09-15,0.75, -0.03, 14.09, 1.99, 1.53, 6.87, repro,
2015-09-16,1.18, 1.13, 17.00, 1.98, 1.52, 6.84, repro,
2015-09-17,-0.00, -0.40, 12.89, 1.98, 1.53, 6.87, repro,
2015-09-18,1.03, -0.38, 4.24, 1.98, 1.51, 6.84, repro,
2015-09-19,0.42, -0.64, 10.41, 1.99, 1.51, 6.84, repro,
2015-09-20,-0.65, -0.81, 9.38, 1.97, 1.51, 6.80, repro,
2015-09-21,-0.30, -0.52, 13.02, 1.98, 1.52, 6.82, repro,
2015-09-22,0.44, -1.74, 11.61, 1.98, 1.53, 6.87, repro,
2015-09-23,-0.05, -1.26, 2.17, 1.98, 1.52, 6.84, repro,
2015-09-24,0.18, -0.69, 5.03, 1.99, 1.51, 6.87, repro,
2015-09-25,-1.58, -0.02, 14.53, 2.00, 1.52, 6.91, repro,
2015-09-26,-0.18, -0.88, 5.08, 1.99, 1.53, 6.91, repro,
2015-09-27,0.14, 0.65, 7.55, 1.98, 1.53, 6.89, repro,
2015-09-28,0.03, -1.16, 14.58, 2.04, 1.52, 6.99, repro,
2015-09-29,-0.13, -0.43, 7.39, 2.02, 1.55, 7.01, repro,
2015-09-30,0.42, -1.87, 11.41, 2.07, 1.58, 7.19, repro,
2015-10-01,-0.18, -0.56, 6.66, 2.06, 1.58, 7.14, repro,
2015-10-02,-2.11, 1.12, 15.47, 2.01, 1.56, 7.05, repro,
2015-10-03,0.07, -0.35, 7.36, 2.05, 1.67, 7.29, repro,
2015-10-04,-0.56, -0.28, 14.71, 1.98, 1.52, 6.90, repro,
2015-10-05,-0.38, -0.23, 12.97, 1.98, 1.51, 6.82, repro,
2015-10-06,-1.56, 0.05, 11.36, 1.99, 1.52, 6.88, repro,
2015-10-07,-2.32, -0.28, 9.17, 1.99, 1.53, 6.93, repro,
2015-10-08,0.26, -0.40, 6.96, 2.01, 1.55, 7.01, repro,
2015-10-09,-0.04, -0.59, 11.28, 1.97, 1.52, 6.84, repro,
2015-10-10,0.40, -0.82, 8.90, 1.98, 1.52, 6.87, repro,
2015-10-11,0.39, -0.60, 7.92, 1.97, 1.51, 6.83, repro,
2015-10-12,-0.28, 0.19, 13.76, 2.00, 1.53, 6.99, repro,
2015-10-13,-0.16, -0.17, 9.18, 1.98, 1.54, 6.93, repro,
2015-10-14,-1.10, -0.59, 12.36, 2.00, 1.54, 7.04, repro,
2015-10-15,-0.47, -0.35, 12.25, 1.98, 1.52, 6.94, repro,
2015-10-16,-1.10, -0.42, 6.13, 1.97, 1.51, 6.83, repro,
2015-10-17,-0.20, 0.32, 7.07, 1.99, 1.52, 6.90, repro,
2015-10-18,-0.21, -0.28, 6.82, 1.97, 1.53, 6.90, repro,
2015-10-19,-0.73, -0.11, 8.94, 1.97, 1.53, 6.93, repro,
2015-10-20,-1.61, -0.78, 14.93, 1.99, 1.55, 6.99, repro,
2015-10-21,-0.31, -0.81, 9.55, 1.95, 1.52, 6.81, repro,
2015-10-22,0.86, -0.19, 7.53, 1.97, 1.52, 6.85, repro,
2015-10-23,-0.68, 0.50, 6.92, 1.98, 1.53, 6.91, repro,
2015-10-24,0.25, 0.79, 6.53, 1.96, 1.53, 6.87, repro,
2015-10-25,-0.66, 0.27, 12.27, 1.97, 1.54, 6.91, repro,
2015-10-26,0.12, -1.55, 5.20, 1.96, 1.52, 6.86, repro,
2015-10-27,0.32, -0.05, 15.24, 1.96, 1.53, 6.87, repro,
2015-10-28,-0.15, 0.38, 10.42, 1.97, 1.53, 6.90, repro,
2015-10-29,-0.99, 0.62, 14.11, 1.97, 1.53, 6.89, repro,
2015-10-30,-0.57, -0.07, 7.69, 1.96, 1.53, 6.85, repro,
2015-10-31,0.34, -1.03, 14.74, 1.96, 1.53, 6.90, repro,
2015-11-01,-3.02, 0.98, 3.54, 1.96, 1.52, 6.85, repro,
2015-11-02,-0.16, 1.06, 3.42, 1.98, 1.54, 6.96, repro,
2015-11-03,0.75, 0.25, 8.65, 2.01, 1.54, 6.96, repro,
2015-11-04,2.51, 0.96, 9.51, 2.00, 1.54, 6.95, repro,
2015-11-05,0.65, -0.13, 8.36, 1.99, 1.54, 6.94, repro,
2015-11-06,-0.41, 0.08, 4.25, 2.00, 1.54, 6.94, repro,
2015-11-07,-0.46, 0.52, 7.05, 2.00, 1.54, 6.96, repro,
2015-11-08,-0.07, 0.10, 6.10, 2.02, 1.55, 7.03, repro,
2015-11-09,-2.38, -1.17, 13.63, 2.01, 1.55, 7.02, repro,
2015-11-10,1.82, -1.36, 5.76, 1.98, 1.54, 6.94, repro,
2015-11-11,-0.13, -0.07, 5.64, 1.99, 1.54, 6.95, repro,
2015-11-12,-0.26, 0.36, 5.68, 2.00, 1.54, 7.01, repro,
2015-11-13,0.16, 0.39, 5.35, 2.00, 1.54, 6.96, repro,
2015-11-14,0.10, 1.26, 2.18, 2.01, 1.55, 7.00, repro,
2015-11-15,-0.30, -0.97, 11.32, 1.99, 1.54, 6.99, repro,
2015-11-16,3.01, -0.93, 16.12, 1.98, 1.54, 6.96, repro,
2015-11-17,-0.30, 0.61, 10.76, 1.98, 1.54, 6.97, repro,
2015-11-18,-1.46, -1.57, 12.84, 2.00, 1.55, 7.08, repro,
2015-11-19,0.72, -1.28, 7.21, 2.00, 1.55, 7.04, repro,
2015-11-20,1.03, -0.38, -0.66, 1.98, 1.53, 6.95, repro,
2015-11-21,-0.22, -0.79, 2.85, 1.98, 1.54, 7.00, repro,
2015-11-22,0.86, -0.12, 8.49, 1.98, 1.54, 6.97, repro,
2015-11-23,1.42, -0.36, 8.11, 1.99, 1.54, 7.03, repro,
2015-11-24,-0.33, -0.28, 15.79, 1.99, 1.54, 7.03, repro,
2015-11-25,1.41, -0.81, 6.84, 1.99, 1.54, 6.95, repro,
2015-11-26,2.27, -0.25, 0.99, 1.99, 1.54, 6.96, repro,
2015-11-27,2.27, 0.62, -1.90, 1.98, 1.55, 6.96, repro,
2015-11-28,1.54, -0.50, 1.58, 1.98, 1.55, 7.01, repro,
2015-11-29,0.63, -0.81, 6.46, 1.98, 1.54, 6.95, repro,
2015-11-30,0.79, -1.41, 1.52, 1.99, 1.55, 6.99, repro,
2015-12-01,1.69, -0.80, 0.03, 1.99, 1.54, 6.94, repro,
2015-12-02,1.29, -0.74, 4.80, 1.99, 1.55, 6.98, repro,
2015-12-03,1.82, 0.82, 12.47, 1.98, 1.55, 6.99, repro,
2015-12-04,1.76, -0.51, 9.02, 1.99, 1.56, 7.03, repro,
2015-12-05,0.86, 0.03, 0.37, 1.98, 1.55, 6.97, repro,
2015-12-06,-2.19, -0.73, -1.50, 2.00, 1.56, 7.02, repro,
2015-12-07,1.76, 0.54, -5.29, 2.04, 1.61, 7.24, repro,
2015-12-08,0.30, -1.03, 6.59, 2.02, 1.61, 7.21, repro,
2015-12-09,0.24, -1.94, 8.84, 2.01, 1.58, 7.20, repro,
2015-12-10,-1.82, -1.12, 12.24, 2.02, 1.61, 7.25, repro,
2015-12-11,-0.46, -0.85, 10.37, 2.02, 1.61, 7.23, repro,
2015-12-12,-0.25, -0.82, 1.06, 2.00, 1.57, 7.10, repro,
2015-12-13,1.77, -0.91, 16.77, 2.05, 1.60, 7.30, repro,
2015-12-14,-1.72, -3.31, 19.81, 1.96, 1.51, 6.86, repro,
2015-12-15,-0.44, -0.95, 6.09, 1.97, 1.52, 6.91, repro,
2015-12-16,-0.27, -0.67, 7.34, 1.98, 1.55, 7.01, repro,
2015-12-17,-0.01, -1.18, -0.69, 2.03, 1.56, 7.16, repro,
2015-12-18,0.41, -0.96, 5.13, 2.03, 1.53, 7.05, repro,
2015-12-19,-1.52, -1.86, -5.80, 1.97, 1.52, 6.92, repro,
2015-12-20,1.47, -0.65, 5.70, 1.96, 1.51, 6.87, repro,
2015-12-21,0.50, 0.40, 8.29, 1.96, 1.51, 6.88, repro,
2015-12-22,0.22, 0.87, 20.15, 1.99, 1.52, 6.97, repro,
2015-12-23,1.64, -2.76, 11.10, 1.98, 1.53, 6.96, repro,
2015-12-24,1.43, -0.47, 10.49, 1.98, 1.52, 6.86, repro,
2015-12-25,1.45, -2.00, 1.66, 1.97, 1.52, 6.89, repro,
2015-12-26,-0.27, -2.23, -1.55, 1.97, 1.51, 6.87, repro,
2015-12-27,-0.50, -0.58, -2.04, 1.98, 1.52, 6.94, repro,
2015-12-28,-0.40, -1.00, -1.87, 1.96, 1.52, 6.87, repro,
2015-12-29,2.54, -1.22, -1.54, 1.98, 1.52, 6.88, repro,
2015-12-30,1.30, -0.42, -4.83, 1.98, 1.52, 6.88, repro,
2015-12-31,1.25, -1.25, -2.81, 1.96, 1.51, 6.84, repro,
2016-01-01,0.08, -1.10, -0.37, 1.98, 1.52, 6.90, repro,
2016-01-02,-0.15, -0.31, -0.62, 2.14, 1.60, 7.26, repro,
2016-01-03,-0.55, -0.46, 3.09, 1.99, 1.52, 6.91, repro,
2016-01-04,1.69, 0.11, 0.33, 1.97, 1.51, 6.83, repro,
2016-01-05,0.45, -1.33, 3.89, 1.97, 1.51, 6.83, repro,
2016-01-06,-0.53, -0.78, 0.68, 1.98, 1.55, 6.92, repro,
2016-01-07,-0.39, -0.61, 3.17, 2.02, 1.55, 7.03, repro,
2016-01-08,0.14, -1.13, 0.14, 2.03, 1.59, 7.11, repro,
2016-01-09,0.65, -0.67, -2.97, 2.01, 1.55, 6.98, repro,
2016-01-10,0.20, -0.39, -3.82, 1.98, 1.51, 6.84, repro,
2016-01-11,0.56, -0.17, -10.79, 1.96, 1.51, 6.79, repro,
2016-01-12,-0.22, -0.25, -6.39, 1.97, 1.51, 6.83, repro,
2016-01-13,-0.36, -0.27, -0.88, 2.00, 1.52, 6.88, repro,
2016-01-14,0.48, -0.95, -2.03, 2.00, 1.52, 6.86, repro,
2016-01-15,0.20, -1.66, -4.03, 2.03, 1.55, 6.97, repro,
2016-01-16,0.05, -0.49, -2.55, 1.98, 1.51, 6.86, repro,
2016-01-17,0.48, -0.07, 3.93, 1.97, 1.51, 6.80, repro,
2016-01-18,0.69, -1.21, 3.22, 2.00, 1.55, 6.93, repro,
2016-01-19,-0.57, -0.90, 4.07, 2.00, 1.53, 6.92, repro,
2016-01-20,2.60, -0.74, 0.09, 2.00, 1.51, 6.81, repro,
2016-01-21,-0.36, -0.16, -2.36, 2.01, 1.51, 6.80, repro,
2016-01-22,-1.79, -3.58, -5.23, 1.98, 1.51, 6.78, repro,
2016-01-23,-0.16, -0.91, -0.61, 1.98, 1.52, 6.82, repro,
2016-01-24,0.66, -1.58, -4.52, 1.98, 1.51, 6.77, repro,
2016-01-25,-0.12, -1.03, -3.61, 2.03, 1.54, 6.98, repro,
2016-01-26,-0.29, -1.21, -5.68, 2.02, 1.55, 7.04, repro,
2016-01-27,-0.26, -1.75, -10.71, 2.00, 1.54, 6.94, repro,
2016-01-28,0.52, -1.09, -7.02, 2.00, 1.53, 6.94, repro,
2016-01-29,1.09, -0.58, -0.27, 2.09, 1.60, 7.17, repro,
2016-01-30,0.94, -2.51, 0.47, 2.01, 1.53, 6.90, repro,
2016-01-31,0.17, -1.51, 2.70, 2.08, 1.57, 7.08, repro,
2016-02-01,0.82, -1.49, 6.57, 2.01, 1.54, 6.95, repro,
2016-02-02,-0.49, -1.71, -7.17, 1.97, 1.53, 6.87, repro,
2016-02-03,-0.11, -1.52, -7.68, 2.03, 1.58, 7.04, repro,
2016-02-04,-0.51, -1.41, -9.87, 1.99, 1.54, 6.90, repro,
2016-02-05,0.53, -0.74, -16.16, 2.01, 1.54, 6.92, repro,
2016-02-06,-0.45, -0.39, -12.77, 2.00, 1.54, 6.95, repro,
2016-02-07,-0.41, -1.41, -15.76, 1.98, 1.53, 6.92, repro,
2016-02-08,0.82, -0.98, -14.90, 1.98, 1.53, 6.96, repro,
2016-02-09,-0.03, -0.98, -10.87, 1.97, 1.52, 6.87, repro,
2016-02-10,0.40, -0.60, -13.29, 1.99, 1.52, 6.89, repro,
2016-02-11,0.09, -0.56, -10.28, 2.01, 1.53, 6.96, repro,
2016-02-12,-0.18, -1.23, -8.42, 1.98, 1.53, 6.92, repro,
2016-02-13,-0.52, -0.79, -12.17, 1.98, 1.53, 6.96, repro,
2016-02-14,0.07, -1.00, -11.01, 1.98, 1.53, 6.94, repro,
2016-02-15,-2.08, 0.35, -8.17, 1.97, 1.52, 6.86, repro,
2016-02-16,-0.01, -0.92, -6.58, 2.00, 1.53, 6.93, repro,
2016-02-17,-1.38, -2.54, -7.00, 2.20, 1.67, 7.56, repro,
2016-02-18,2.08, 1.17, 9.74, 1.99, 1.52, 6.93, repro,
2016-02-19,1.53, -1.34, 1.41, 1.99, 1.53, 6.93, repro,
2016-02-20,0.25, -1.41, -3.38, 2.07, 1.62, 7.34, repro,
2016-02-21,0.35, -0.60, -11.52, 1.99, 1.51, 6.86, repro,
2016-02-22,-0.46, -0.28, -8.06, 2.01, 1.53, 6.96, repro,
2016-02-23,-0.13, -1.31, -7.24, 1.99, 1.53, 6.91, repro,
2016-02-24,0.64, -1.39, -5.43, 2.00, 1.53, 6.95, repro,
2016-02-25,-0.11, -1.18, -6.95, 1.98, 1.53, 6.91, repro,
2016-02-26,0.11, -0.60, -5.02, 2.02, 1.55, 7.07, repro,
2016-02-27,-2.92, -0.66, -5.03, 2.00, 1.52, 6.89, repro,
2016-02-28,-0.88, -0.55, -3.77, 2.03, 1.58, 7.09, repro,
2016-02-29,-0.02, -1.21, -1.69, 2.03, 1.58, 7.10, repro,
2016-03-01,1.11, -1.48, -0.78, 1.99, 1.56, 6.95, repro,
2016-03-02,1.09, -0.76, -0.41, 2.07, 1.58, 7.25, repro,
2016-03-03,-3.45, -2.22, -3.19, 2.00, 1.53, 6.94, repro,
2016-03-04,0.92, -0.59, -5.24, 2.02, 1.57, 7.08, repro,
2016-03-05,-0.87, -0.22, -4.00, 1.98, 1.53, 6.90, repro,
2016-03-06,-0.56, -2.44, 4.12, 1.99, 1.54, 6.90, repro,
2016-03-07,1.30, -1.34, 0.62, 2.02, 1.57, 7.05, repro,
2016-03-08,-0.56, -2.00, -0.17, 2.07, 1.60, 7.19, repro,
2016-03-09,-0.40, -0.91, -2.07, 1.98, 1.53, 6.85, repro,
2016-03-10,-3.26, -0.52, -12.91, 1.97, 1.52, 6.82, repro,
2016-03-11,-1.87, -0.94, 0.65, 1.96, 1.52, 6.79, repro,
2016-03-12,-1.62, -1.14, 0.43, 1.97, 1.58, 6.94, repro,
2016-03-13,-2.90, -3.19, 22.82, 1.96, 1.53, 6.80, repro,
2016-03-14,-2.40, 1.40, -1.10, 1.98, 1.57, 6.87, repro,
2016-03-15,-1.17, -1.32, -7.32, 1.98, 1.56, 6.85, repro,
2016-03-16,-0.08, -1.15, -5.14, 2.01, 1.61, 7.00, repro,
2016-03-17,-0.64, -0.59, -1.91, 2.02, 1.59, 7.01, repro,
2016-03-18,-0.12, -1.32, -1.11, 2.07, 1.63, 7.22, repro,
2016-03-19,-0.36, -0.21, -6.76, 1.98, 1.55, 6.86, repro,
2016-03-20,-1.02, -0.41, -3.67, 1.95, 1.53, 6.79, repro,
2016-03-21,-2.18, -0.86, 3.62, 1.97, 1.52, 6.81, repro,
2016-03-22,1.78, -2.91, -6.47, 1.96, 1.52, 6.76, repro,
2016-03-23,-0.48, -1.16, -5.93, 1.95, 1.52, 6.76, repro,
2016-03-24,-0.09, -1.91, -4.63, 1.95, 1.53, 6.76, repro,
2016-03-25,0.86, -2.08, -3.88, 1.95, 1.52, 6.75, repro,
2016-03-26,1.27, -1.46, -5.94, 1.96, 1.51, 6.69, repro,
2016-03-27,1.11, -0.98, -5.61, 1.95, 1.51, 6.68, repro,
2016-03-28,-0.07, -0.55, -0.13, 1.95, 1.52, 6.74, repro,
2016-03-29,0.37, -0.79, 2.02, 1.98, 1.54, 6.89, repro,
2016-03-30,-0.60, -0.93, -3.46, 1.95, 1.53, 6.77, repro,
2016-03-31,-0.19, -1.18, -3.82, 1.95, 1.52, 6.73, repro,
2016-04-01,-0.82, -0.19, -3.60, 1.94, 1.52, 6.72, repro,
2016-04-02,0.34, -0.31, -4.67, 1.94, 1.52, 6.72, repro,
2016-04-03,0.04, -0.46, -4.32, 1.95, 1.54, 6.80, repro,
2016-04-04,-1.21, -2.06, -1.97, 1.95, 1.53, 6.77, repro,
2016-04-05,-0.15, -1.36, -9.18, 1.95, 1.53, 6.79, repro,
2016-04-06,-0.11, -0.96, -6.97, 1.96, 1.53, 6.81, repro,
2016-04-07,0.06, -0.18, -2.62, 2.01, 1.57, 6.97, repro,
2016-04-08,-1.03, -1.03, -6.87, 1.93, 1.52, 6.75, repro,
2016-04-09,-0.27, -2.21, -2.06, 1.95, 1.54, 6.82, repro,
2016-04-10,-1.08, -1.34, 1.23, 1.95, 1.53, 6.77, repro,
2016-04-11,0.46, -1.17, -8.75, 1.99, 1.56, 6.88, repro,
2016-04-12,-0.11, -1.38, -5.65, 1.94, 1.51, 6.72, repro,
2016-04-13,-0.15, 0.35, -10.27, 1.94, 1.52, 6.72, repro,
2016-04-14,0.03, -4.09, 1.31, 1.95, 1.53, 6.78, repro,
2016-04-15,0.57, -1.54, 0.32, 1.95, 1.53, 6.75, repro,
2016-04-16,0.72, 0.22, -9.76, 1.96, 1.53, 6.80, repro,
2016-04-17,1.64, -0.48, -7.80, 1.93, 1.52, 6.71, repro,
2016-04-18,0.69, -1.55, -5.74, 1.93, 1.52, 6.72, repro,
2016-04-19,1.37, -2.03, -3.52, 1.96, 1.53, 6.84, repro,
2016-04-20,0.59, -2.18, 0.82, 2.00, 1.55, 6.99, repro,
2016-04-21,-0.98, -0.32, -3.64, 1.95, 1.53, 6.84, repro,
2016-04-22,1.12, -0.27, -6.11, 1.96, 1.53, 6.84, repro,
2016-04-23,1.64, -0.66, -10.67, 1.94, 1.52, 6.75, repro,
2016-04-24,0.17, -2.17, -3.85, 1.96, 1.54, 6.86, repro,
2016-04-25,0.69, -1.73, -3.32, 1.95, 1.53, 6.83, repro,
2016-04-26,-0.11, -1.70, 0.14, 1.94, 1.52, 6.79, repro,
2016-04-27,1.40, -0.45, -0.69, 1.99, 1.58, 6.90, repro,
2016-04-28,0.45, -1.16, -0.06, 1.94, 1.52, 6.74, repro,
2016-04-29,1.16, -1.62, -4.17, 1.95, 1.53, 6.78, repro,
2016-04-30,4.35, -1.18, -10.07, 1.94, 1.53, 6.77, repro,
2016-05-01,2.78, -1.69, -7.65, 1.95, 1.52, 6.77, repro,
2016-05-02,1.84, -1.02, -6.58, 1.98, 1.54, 6.87, repro,
2016-05-03,0.57, -0.89, -10.67, 1.97, 1.53, 6.84, repro,
2016-05-04,-0.03, -1.38, -4.54, 1.98, 1.54, 6.89, repro,
2016-05-05,-0.83, -1.36, 2.16, 2.04, 1.58, 7.15, repro,
2016-05-06,-0.71, -1.78, -1.52, 2.04, 1.57, 7.11, repro,
2016-05-07,1.87, -2.03, -5.85, 1.98, 1.55, 6.87, repro,
2016-05-08,-2.37, -1.37, 9.45, 2.00, 1.58, 6.99, repro,
