PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CUC1
Station name,AeroCucutCOL2010
Begin Date, 2015-01-03
End Date, 2021-08-23
Release Date, 2022-02-24
Reference position, 7.9322751369 North Latitude, -72.5128131101 East Longitude, 321.12860 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-11-11,-3.50, -7.05, -27.53, 1.60, 1.84, 7.32, repro,
2016-11-12,-3.81, -7.42, -33.47, 1.60, 1.81, 7.25, repro,
2016-11-13,-3.28, -6.82, -22.20, 1.65, 1.89, 7.70, repro,
2016-11-14,-2.89, -8.78, -23.88, 1.68, 2.02, 7.77, repro,
2016-11-15,-3.58, -8.74, -18.73, 1.59, 1.81, 7.25, repro,
2016-11-16,-7.41, -8.40, -24.00, 1.89, 2.08, 8.76, repro,
2016-11-17,-2.11, -7.29, -27.20, 1.62, 1.93, 7.41, repro,
2016-11-18,-0.16, -9.03, -27.04, 1.60, 1.81, 7.31, repro,
2016-11-19,-1.35, -5.38, -28.77, 1.59, 1.89, 7.26, repro,
2016-11-20,-1.05, -4.90, -18.19, 1.59, 1.82, 7.22, repro,
2016-11-21,-3.02, -7.27, -27.72, 1.57, 1.80, 7.20, repro,
2016-11-22,-2.57, -8.24, -18.64, 1.81, 2.08, 8.64, repro,
2016-11-23,-1.61, -9.13, -16.73, 1.59, 1.81, 7.24, repro,
2016-11-24,-2.18, -8.51, -14.54, 1.67, 1.94, 7.55, repro,
2016-11-25,-2.60, -6.94, -23.45, 1.59, 1.82, 7.25, repro,
2016-11-26,-1.84, -6.49, -16.73, 1.62, 1.87, 7.52, repro,
2016-11-27,-1.74, -5.85, -24.20, 1.61, 1.84, 7.39, repro,
2016-11-28,-0.64, -7.09, -23.65, 1.56, 1.80, 7.12, repro,
2016-11-29,1.77, -7.89, -17.79, 1.55, 1.80, 7.11, repro,
2016-11-30,-1.20, -7.11, -12.26, 1.64, 1.95, 7.50, repro,
2016-12-01,-1.93, -1.52, -25.26, 1.62, 1.88, 7.44, repro,
2016-12-02,-0.28, -4.91, -19.36, 1.62, 1.81, 7.38, repro,
2016-12-03,-1.73, -7.05, -21.39, 1.56, 1.81, 7.17, repro,
2016-12-04,-2.10, -7.23, -25.27, 1.72, 1.88, 7.88, repro,
2016-12-05,-1.65, -5.81, -17.97, 1.62, 1.92, 7.52, repro,
2016-12-06,-1.02, -6.46, -21.65, 1.59, 1.83, 7.33, repro,
2016-12-07,-1.80, -6.25, -13.86, 1.61, 1.83, 7.32, repro,
2016-12-08,-4.10, -4.61, -10.51, 1.62, 1.82, 7.49, repro,
2016-12-09,-3.47, -6.94, -17.20, 1.70, 2.04, 7.75, repro,
2016-12-10,-4.77, -4.78, -30.10, 1.59, 1.87, 7.33, repro,
2016-12-11,-3.10, 1.58, -45.21, 1.64, 1.91, 7.65, repro,
2016-12-12,-0.55, -6.64, -14.19, 1.56, 1.81, 7.19, repro,
2016-12-13,-1.20, -4.26, -18.22, 1.61, 1.86, 7.56, repro,
2016-12-14,-3.60, -7.85, -14.24, 1.59, 1.81, 7.35, repro,
2016-12-15,-1.95, -8.08, -14.33, 1.60, 1.87, 7.41, repro,
2016-12-16,-3.29, -5.41, -18.48, 1.60, 1.87, 7.32, repro,
2016-12-17,-1.03, -4.79, -16.58, 1.58, 1.84, 7.28, repro,
2016-12-18,-3.38, -5.60, -18.40, 1.59, 1.87, 7.42, repro,
2016-12-19,-3.79, -6.62, -11.94, 1.68, 1.92, 7.58, repro,
2016-12-20,-4.23, -6.90, -23.46, 1.59, 1.80, 7.27, repro,
2016-12-21,-0.38, -3.70, -21.68, 1.59, 1.85, 7.32, repro,
2016-12-22,-3.32, -4.95, -16.94, 1.56, 1.79, 7.11, repro,
2016-12-23,-2.72, -7.57, -17.41, 1.61, 1.94, 7.40, repro,
2016-12-24,-4.39, -7.21, -17.70, 1.59, 1.80, 7.25, repro,
2016-12-25,-2.57, -6.66, -20.06, 1.57, 1.81, 7.21, repro,
2016-12-26,-5.71, -8.75, -15.15, 1.61, 1.89, 7.46, repro,
2016-12-27,-2.17, -5.78, -16.16, 1.55, 1.79, 7.14, repro,
2016-12-28,-1.74, -5.64, -17.67, 1.55, 1.79, 7.09, repro,
2016-12-29,-0.85, -5.77, -17.20, 1.55, 1.80, 7.10, repro,
2016-12-30,-0.06, -5.08, -5.04, 1.62, 1.90, 7.60, repro,
2016-12-31,-1.08, -7.39, -17.92, 1.59, 1.90, 7.39, repro,
2017-01-01,-0.24, -7.85, -9.00, 1.57, 1.82, 7.21, repro,
2017-01-02,-1.60, -5.06, -7.20, 1.58, 1.83, 7.28, repro,
2017-01-03,-1.23, -5.62, -14.75, 1.56, 1.80, 7.16, repro,
2017-01-04,-2.32, -6.04, -2.86, 1.57, 1.81, 7.24, repro,
2017-01-05,-1.20, -3.98, -10.10, 1.56, 1.82, 7.19, repro,
2017-01-06,0.01, -5.24, -9.47, 1.56, 1.81, 7.14, repro,
2017-01-07,-3.37, -2.88, -23.29, 1.57, 1.81, 7.23, repro,
2017-01-08,-2.38, -4.83, -26.13, 1.56, 1.83, 7.15, repro,
2017-01-09,-1.93, -7.31, -23.10, 1.56, 1.82, 7.15, repro,
2017-01-10,-1.33, -6.67, -18.87, 1.61, 1.93, 7.36, repro,
2017-01-11,-0.75, -5.79, -23.78, 1.55, 1.81, 7.10, repro,
2017-01-12,0.14, -5.55, -19.63, 1.59, 1.89, 7.30, repro,
2017-01-13,-0.09, -6.04, -29.56, 1.56, 1.81, 7.14, repro,
2017-01-14,0.21, -6.04, -15.33, 1.61, 1.93, 7.40, repro,
2017-01-15,-1.09, -5.06, -28.60, 1.59, 1.82, 7.19, repro,
2017-01-16,-0.43, -5.54, -20.82, 1.56, 1.82, 7.12, repro,
2017-01-17,-0.31, -7.32, -17.33, 1.59, 1.83, 7.21, repro,
2017-01-18,1.81, -4.73, -26.95, 1.58, 1.83, 7.22, repro,
2017-01-19,-0.16, -6.27, -15.74, 1.58, 1.86, 7.21, repro,
2017-01-20,-0.35, -5.07, -14.31, 1.55, 1.81, 7.11, repro,
2017-01-21,-1.66, -8.19, -12.17, 1.71, 2.02, 7.95, repro,
2017-01-22,-0.41, -4.81, -6.19, 1.60, 1.88, 7.34, repro,
2017-01-23,1.16, -4.97, -12.96, 1.59, 1.84, 7.30, repro,
2017-01-24,1.05, -6.28, -17.43, 1.55, 1.81, 7.13, repro,
2017-01-25,-1.81, -5.38, -8.81, 1.63, 1.91, 7.47, repro,
2017-01-26,-0.55, -5.24, -12.74, 1.55, 1.80, 7.09, repro,
2017-01-27,-0.03, -5.97, -18.02, 1.70, 1.94, 7.81, repro,
2017-01-28,-1.06, -4.48, -9.36, 1.58, 1.84, 7.24, repro,
2017-01-29,-0.75, -6.40, -14.46, 1.59, 1.82, 7.25, repro,
2017-01-30,1.72, -5.63, -12.18, 1.55, 1.79, 7.08, repro,
2017-01-31,-1.26, -5.38, -14.64, 1.57, 1.80, 7.17, repro,
2017-02-01,-1.52, -6.26, -18.29, 1.56, 1.80, 7.19, repro,
2017-02-02,-2.12, -5.92, -3.41, 1.64, 1.86, 7.53, repro,
2017-02-03,-1.28, -4.48, -18.29, 1.56, 1.81, 7.17, repro,
2017-02-04,0.96, -4.96, -9.93, 1.55, 1.79, 7.11, repro,
2017-02-05,0.42, -4.44, -21.39, 1.59, 1.82, 7.25, repro,
2017-02-06,-4.33, -6.60, -22.72, 1.56, 1.80, 7.13, repro,
2017-02-07,-2.27, -5.08, -26.02, 1.60, 1.85, 7.33, repro,
2017-02-08,-0.31, -1.43, -5.45, 1.62, 1.84, 7.41, repro,
2017-02-09,-1.20, -4.98, -18.86, 1.58, 1.82, 7.26, repro,
2017-02-10,-0.32, -3.37, -13.07, 1.58, 1.91, 7.34, repro,
2017-02-11,-1.31, -3.17, -21.02, 1.54, 1.79, 7.07, repro,
2017-02-12,-1.80, -5.21, -19.61, 1.55, 1.79, 7.06, repro,
2017-02-13,-0.43, -5.85, -12.52, 1.56, 1.80, 7.10, repro,
2017-02-14,1.33, -4.23, -18.31, 1.57, 1.80, 7.20, repro,
2017-02-15,-0.77, -2.78, -22.71, 1.57, 1.80, 7.18, repro,
2017-02-16,-0.28, -3.95, -8.37, 1.54, 1.79, 7.07, repro,
2017-02-17,-2.85, -8.47, -13.08, 1.58, 1.86, 7.33, repro,
2017-02-18,-0.60, -6.29, -17.77, 1.59, 1.86, 7.24, repro,
2017-02-19,-0.84, -5.46, -11.24, 1.56, 1.79, 7.13, repro,
2017-02-20,-0.33, -6.11, -7.50, 1.56, 1.80, 7.15, repro,
2017-02-21,-0.19, -6.30, -9.74, 1.57, 1.79, 7.17, repro,
2017-02-22,-0.26, -4.69, -9.28, 1.57, 1.83, 7.37, repro,
2017-02-23,-0.46, -3.64, -9.88, 1.62, 1.92, 7.46, repro,
2017-02-24,-3.75, -3.67, -10.61, 1.75, 2.11, 8.01, repro,
2017-02-25,-0.57, -6.32, -12.73, 1.61, 1.88, 7.44, repro,
2017-02-26,1.30, -9.87, 2.47, 1.75, 2.05, 7.99, repro,
2017-02-27,0.66, -7.98, -15.21, 1.60, 1.88, 7.44, repro,
2017-02-28,0.55, -8.02, -9.08, 1.54, 1.79, 7.07, repro,
2017-03-01,-0.55, -4.19, -5.71, 1.71, 1.98, 7.93, repro,
2017-03-02,-2.75, -6.23, -7.53, 1.55, 1.80, 7.12, repro,
2017-03-03,-3.04, -6.23, -15.80, 1.58, 1.80, 7.27, repro,
2017-03-04,-0.47, -5.77, -17.07, 1.59, 1.88, 7.37, repro,
2017-03-05,-0.31, -8.36, -15.95, 1.55, 1.80, 7.19, repro,
2017-03-06,-0.46, -7.17, -5.89, 1.65, 1.92, 7.69, repro,
2017-03-07,0.15, -6.56, -12.17, 1.55, 1.79, 7.10, repro,
2017-03-08,-0.21, -7.44, -11.38, 1.56, 1.80, 7.20, repro,
2017-03-09,0.79, -5.11, -16.90, 1.61, 1.81, 7.35, repro,
2017-03-10,-0.31, -5.52, -12.14, 1.55, 1.79, 7.19, repro,
2017-03-11,-0.28, -5.38, -10.02, 1.55, 1.79, 7.15, repro,
2017-03-12,-1.58, -6.26, -18.91, 1.65, 1.95, 7.64, repro,
2017-03-13,-0.76, -5.27, -16.77, 1.59, 1.81, 7.28, repro,
2017-03-14,0.13, -6.19, -7.92, 1.59, 1.84, 7.38, repro,
2017-03-15,0.14, -9.06, -9.60, 1.73, 2.15, 7.98, repro,
2017-03-16,2.46, -7.71, -11.22, 1.59, 1.81, 7.39, repro,
2017-03-17,1.15, -5.63, -5.61, 1.54, 1.79, 7.12, repro,
2017-03-18,1.07, -6.47, -13.83, 1.56, 1.79, 7.16, repro,
2017-03-19,2.27, -6.71, -9.55, 1.57, 1.80, 7.23, repro,
2017-03-20,1.21, -6.53, -2.89, 1.55, 1.79, 7.18, repro,
2017-03-21,-0.55, -7.62, -9.59, 1.61, 1.81, 7.75, repro,
2017-03-22,0.96, -8.11, -8.45, 1.54, 1.78, 7.13, repro,
2017-03-23,1.32, -6.75, -12.78, 1.59, 1.80, 7.33, repro,
2017-03-24,2.05, -5.08, -18.91, 1.66, 1.87, 7.64, repro,
2017-03-25,1.66, -8.23, -3.47, 1.58, 1.85, 7.38, repro,
2017-03-26,1.27, -6.83, -4.37, 1.58, 1.81, 7.41, repro,
2017-03-27,2.78, -6.30, -11.37, 1.60, 1.88, 7.32, repro,
2017-03-28,0.35, -6.47, -14.23, 1.59, 1.85, 7.39, repro,
2017-03-29,1.62, -7.23, -21.92, 1.55, 1.78, 7.16, repro,
2017-03-30,0.21, -9.17, -11.39, 1.56, 1.79, 7.19, repro,
2017-03-31,1.36, -9.26, -17.09, 1.57, 1.80, 7.19, repro,
2017-04-01,1.60, -6.79, -15.00, 1.58, 1.83, 7.35, repro,
2017-04-02,-0.52, -6.40, -23.29, 1.56, 1.81, 7.30, repro,
2017-04-03,0.83, -9.26, -18.02, 1.58, 1.83, 7.35, repro,
2017-04-04,1.95, -2.61, -2.82, 1.59, 1.86, 7.43, repro,
2017-04-05,1.89, -4.51, -26.19, 1.58, 1.81, 7.28, repro,
2017-04-06,-0.55, -5.67, -7.82, 1.59, 1.82, 7.32, repro,
2017-04-07,-0.53, -5.58, -9.31, 1.55, 1.80, 7.15, repro,
2017-04-08,-0.22, -7.52, -14.09, 1.63, 1.92, 7.69, repro,
2017-04-09,-1.38, -6.33, -16.49, 1.61, 1.86, 7.50, repro,
2017-04-10,-2.55, -5.92, -15.91, 1.65, 2.01, 7.64, repro,
2017-04-11,-0.80, -4.46, -6.61, 1.57, 1.83, 7.34, repro,
2017-04-12,0.15, -7.86, -1.48, 1.55, 1.79, 7.18, repro,
2017-04-13,0.49, -6.54, -7.02, 1.56, 1.80, 7.22, repro,
2017-04-14,1.82, -6.85, -3.08, 1.57, 1.81, 7.33, repro,
2017-04-15,0.56, -7.92, -15.10, 1.59, 1.79, 7.32, repro,
2017-04-16,0.56, -6.96, -15.75, 1.65, 1.84, 7.60, repro,
2017-04-17,0.18, -8.05, -8.51, 1.57, 1.78, 7.22, repro,
2017-04-18,0.56, -6.40, -7.79, 1.56, 1.79, 7.21, repro,
2017-04-19,2.50, -4.30, -8.35, 1.58, 1.81, 7.31, repro,
2017-04-20,1.02, -5.50, -27.06, 1.66, 1.89, 7.62, repro,
2017-04-21,1.37, -5.03, -1.09, 1.66, 1.89, 7.56, repro,
2017-04-22,-0.34, -7.18, -9.47, 1.58, 1.79, 7.25, repro,
2017-04-23,2.06, -6.52, -3.85, 1.57, 1.79, 7.27, repro,
2017-04-24,2.33, -8.19, -5.55, 1.64, 1.86, 7.54, repro,
2017-04-25,0.00, -7.20, -12.24, 1.59, 1.81, 7.29, repro,
2017-04-26,2.66, -6.15, -17.67, 1.58, 1.81, 7.31, repro,
2017-04-27,-2.53, -8.42, -7.92, 1.64, 1.84, 7.57, repro,
2017-04-28,2.97, -6.87, 10.25, 1.66, 1.84, 7.72, repro,
2017-04-29,0.91, -5.08, -4.02, 1.62, 1.81, 7.43, repro,
2017-04-30,2.51, -5.97, -15.78, 1.58, 1.81, 7.28, repro,
2017-05-01,0.28, -6.42, 1.01, 1.62, 1.88, 7.54, repro,
2017-05-02,-1.16, -5.39, -3.80, 1.58, 1.85, 7.42, repro,
2017-05-03,-0.73, -7.70, -7.49, 1.61, 1.82, 7.41, repro,
2017-05-04,-0.32, -4.12, -1.00, 1.57, 1.80, 7.26, repro,
2017-05-05,1.64, -7.24, 2.32, 1.61, 1.85, 7.41, repro,
2017-05-06,2.98, -7.32, -3.55, 1.58, 1.80, 7.24, repro,
2017-05-07,-2.03, -6.25, -15.91, 1.68, 1.99, 7.93, repro,
2017-05-08,0.34, -6.69, -10.81, 1.64, 1.89, 7.66, repro,
2017-05-09,-1.28, -7.08, -6.98, 1.63, 1.90, 7.57, repro,
2017-05-10,-1.14, -9.54, 0.80, 1.59, 1.84, 7.33, repro,
2017-05-11,-0.45, -8.39, -11.36, 1.61, 1.80, 7.39, repro,
2017-05-12,2.28, -8.20, -8.32, 1.61, 1.86, 7.46, repro,
2017-05-13,0.90, -8.60, -4.46, 1.56, 1.80, 7.25, repro,
2017-05-14,0.05, -8.73, -2.15, 1.66, 2.00, 7.79, repro,
2017-05-15,0.85, -7.73, -9.38, 1.61, 1.84, 7.39, repro,
2017-05-16,4.07, -9.07, 0.73, 1.58, 1.80, 7.32, repro,
2017-05-17,2.69, -8.49, -9.43, 1.58, 1.82, 7.31, repro,
2017-05-18,1.92, -6.98, -0.96, 1.73, 1.89, 8.19, repro,
2017-05-19,3.15, -6.22, -8.70, 1.62, 1.88, 7.46, repro,
2017-05-20,2.13, -8.98, 0.08, 1.65, 1.97, 7.81, repro,
2017-05-21,4.35, -4.88, 0.60, 1.61, 1.86, 7.50, repro,
2017-05-22,0.73, -6.81, -12.20, 1.63, 1.91, 7.68, repro,
2017-05-23,-1.13, -6.37, -1.19, 1.57, 1.80, 7.31, repro,
2017-05-24,4.67, -6.09, -9.80, 1.61, 1.82, 7.43, repro,
2017-05-25,2.32, -9.01, -4.26, 1.59, 1.83, 7.45, repro,
2017-05-26,-1.15, -5.63, -22.36, 1.61, 1.85, 7.49, repro,
2017-05-27,0.05, -5.36, -1.16, 1.59, 1.81, 7.39, repro,
2017-05-28,0.30, -6.01, -3.83, 1.60, 1.92, 7.48, repro,
2017-05-29,2.72, -6.71, 1.06, 1.57, 1.81, 7.32, repro,
2017-05-30,0.26, -6.17, -16.05, 1.58, 1.82, 7.37, repro,
2017-05-31,-3.37, -6.47, -25.86, 1.57, 1.81, 7.32, repro,
2017-06-01,0.70, -6.40, -5.44, 1.58, 1.81, 7.39, repro,
2017-06-02,0.93, -5.36, -13.62, 1.63, 1.83, 7.55, repro,
2017-06-03,1.35, -8.36, -19.51, 1.56, 1.80, 7.25, repro,
2017-06-04,1.11, -5.70, -14.08, 1.59, 1.83, 7.39, repro,
2017-06-05,-1.85, -1.77, -16.83, 1.62, 1.84, 7.50, repro,
2017-06-06,0.41, -8.23, -2.66, 1.61, 1.82, 7.42, repro,
2017-06-07,-2.65, -5.04, -10.45, 1.61, 1.83, 7.50, repro,
2017-06-08,0.20, -6.80, -13.51, 1.57, 1.81, 7.34, repro,
2017-06-09,0.66, -8.63, -13.80, 1.63, 1.99, 7.59, repro,
2017-06-10,-0.33, -5.01, -22.80, 1.60, 1.87, 7.42, repro,
2017-06-11,0.71, -8.21, -21.35, 1.57, 1.80, 7.27, repro,
2017-06-12,0.36, -6.36, -4.91, 1.56, 1.80, 7.23, repro,
2017-06-13,-0.54, -7.30, -17.59, 1.60, 1.82, 7.54, repro,
2017-06-14,-3.11, -5.82, -14.04, 1.59, 1.86, 7.43, repro,
2017-06-15,-2.00, -3.46, -16.01, 1.60, 1.86, 7.49, repro,
2018-02-15,-0.08, -8.97, -15.00, 1.59, 1.81, 7.21, repro,
2018-02-16,-0.78, -8.84, -13.16, 1.58, 1.81, 7.22, repro,
2018-02-17,-0.09, -8.78, -12.64, 1.62, 1.92, 7.46, repro,
2018-02-18,0.83, -9.61, -19.04, 1.65, 1.98, 7.55, repro,
2018-02-19,1.31, -10.91, -8.76, 1.59, 1.83, 7.27, repro,
2018-02-20,-1.66, -9.83, -12.15, 1.59, 1.83, 7.27, repro,
2018-02-21,0.65, -8.70, -21.54, 1.61, 1.91, 7.41, repro,
2018-02-22,-1.27, -9.23, -12.00, 1.65, 1.99, 7.63, repro,
2018-02-23,-0.36, -7.07, -18.25, 1.68, 1.89, 7.75, repro,
2018-02-24,-0.31, -7.13, -15.11, 1.61, 1.87, 7.40, repro,
2018-02-25,-0.64, -9.28, -16.91, 1.75, 2.13, 8.03, repro,
2018-02-26,-1.17, -7.96, -14.03, 1.62, 1.84, 7.41, repro,
2018-02-27,-0.84, -5.84, -8.09, 1.62, 1.83, 7.35, repro,
2018-02-28,1.65, -8.97, -0.14, 1.60, 1.82, 7.30, repro,
2019-11-25,-2.20, -8.47, -21.64, 1.70, 1.83, 7.80, supp6,
2019-11-26,-0.45, -4.69, -24.19, 1.68, 1.84, 7.76, supp6,
2019-11-27,-2.52, -5.12, -20.56, 1.75, 1.86, 8.02, supp6,
2019-11-28,-1.36, -5.51, -17.36, 1.66, 1.83, 7.63, supp6,
2019-11-29,-1.50, -9.66, -31.48, 1.71, 1.86, 7.92, supp6,
2019-11-30,-1.79, -9.33, -14.45, 1.68, 1.84, 7.78, supp6,
2019-12-01,-1.39, -4.05, -20.65, 1.68, 1.85, 7.83, supp6,
2019-12-02,-1.22, -5.30, -15.54, 1.70, 1.87, 7.90, supp6,
2019-12-03,-0.59, -2.47, -25.35, 1.70, 1.88, 7.91, supp6,
2019-12-04,1.91, -8.52, -1.67, 1.71, 1.86, 7.84, supp6,
2019-12-05,-1.65, -3.54, -17.48, 1.77, 1.85, 8.05, supp6,
2019-12-06,-4.78, -7.51, -19.42, 1.68, 1.83, 7.70, supp6,
2019-12-07,-3.66, -6.10, -20.54, 1.71, 1.87, 7.90, supp6,
2019-12-08,-0.64, -6.63, -17.44, 1.71, 1.91, 7.92, supp6,
2019-12-09,-0.87, -8.89, -23.14, 1.69, 1.83, 7.69, supp6,
2019-12-10,-0.56, -6.19, -25.75, 1.66, 1.82, 7.58, supp6,
2019-12-11,-2.32, -8.65, -19.70, 1.71, 1.84, 7.79, supp6,
2019-12-12,-2.00, -13.73, 1.42, 1.76, 1.92, 8.11, supp6,
2019-12-13,1.04, -7.36, -15.44, 1.67, 1.84, 7.68, supp6,
2019-12-14,-1.35, -8.01, -16.47, 1.69, 1.91, 7.69, supp6,
2019-12-15,-3.03, -7.96, -24.73, 1.65, 1.82, 7.59, supp6,
2019-12-16,-0.16, -5.64, -20.82, 1.69, 1.82, 7.70, supp6,
2019-12-17,-0.33, -8.90, -20.72, 1.67, 1.81, 7.59, supp6,
2019-12-18,-1.98, -6.69, -18.66, 1.73, 1.86, 7.96, supp6,
2019-12-19,-1.85, -2.29, -20.07, 1.76, 1.83, 8.11, supp6,
2019-12-20,-7.22, -3.71, -28.66, 1.73, 1.85, 8.04, supp6,
2019-12-21,-3.20, -6.12, -25.81, 1.74, 1.82, 7.85, supp6,
2019-12-22,-3.22, -4.58, -33.19, 1.71, 1.86, 7.82, supp6,
2019-12-23,-0.04, -5.85, -20.74, 1.67, 1.85, 7.72, supp6,
2019-12-24,-2.47, -4.83, -22.47, 3.84, 4.19, 10.88, supp6,
2019-12-25,-1.15, -6.96, -13.54, 1.65, 1.81, 7.57, supp6,
2019-12-26,-0.40, -5.25, -14.47, 1.70, 1.85, 7.83, supp6,
2019-12-27,-0.95, -5.66, -10.73, 1.69, 1.84, 7.78, supp6,
2019-12-28,-2.60, -7.64, -11.57, 1.71, 1.88, 7.89, supp6,
2019-12-29,-1.11, -4.53, -3.38, 1.69, 1.84, 7.79, supp6,
2019-12-30,-2.73, -3.14, -8.97, 1.69, 1.85, 7.76, supp6,
2019-12-31,1.41, -5.35, 0.40, 1.70, 1.85, 7.85, supp6,
2020-01-01,-1.17, -7.28, -11.80, 1.71, 1.86, 7.81, supp6,
2020-01-02,-1.04, -6.55, -1.36, 1.68, 1.83, 7.71, supp6,
2020-01-03,-2.18, -3.84, -20.08, 4.09, 4.41, 11.40, supp6,
2020-01-04,-4.54, -4.94, -32.99, 4.14, 4.42, 11.52, supp6,
2020-01-05,-2.16, -4.69, -12.03, 4.05, 4.40, 11.21, supp6,
2020-01-06,-0.42, -6.13, -18.14, 1.73, 1.89, 8.02, supp6,
2020-01-07,-0.26, -5.11, -8.31, 1.73, 1.89, 7.91, supp6,
2020-01-08,-0.68, -6.59, -12.55, 1.70, 1.84, 7.77, supp6,
2020-01-09,-1.79, -7.21, -17.28, 1.71, 1.90, 7.95, supp6,
2020-01-10,0.76, -7.02, -13.82, 4.07, 4.44, 11.40, supp6,
2020-01-11,-0.36, -8.83, -0.94, 1.71, 1.89, 7.98, supp6,
2020-01-12,-2.05, -7.32, -8.15, 1.70, 1.84, 7.73, supp6,
2020-01-13,-2.58, -5.56, -12.38, 1.68, 1.83, 7.71, supp6,
2020-01-14,-1.48, -4.26, -8.59, 1.65, 1.82, 7.56, supp6,
2020-01-15,-0.48, -2.98, -17.11, 1.68, 1.84, 7.69, supp6,
2020-01-16,-0.58, -6.38, -20.43, 1.73, 1.85, 7.93, supp6,
2020-01-17,-6.40, -4.00, -12.22, 1.77, 1.89, 8.17, supp6,
2020-01-18,-4.70, -2.85, -20.26, 1.70, 1.90, 7.93, supp6,
2020-01-19,-2.65, -4.88, -15.53, 1.66, 1.85, 7.70, supp6,
2020-01-20,-2.26, -3.27, -6.40, 1.67, 1.86, 7.75, supp6,
2020-01-21,-2.24, -3.33, -20.46, 1.72, 1.87, 8.01, supp6,
2020-01-22,-1.95, -5.12, -14.42, 1.75, 1.90, 8.10, supp6,
2020-01-23,-1.35, -6.30, -15.86, 1.66, 1.82, 7.74, supp6,
2020-01-24,-2.47, -5.00, -26.64, 1.76, 1.93, 8.23, supp6,
2020-01-25,-3.83, -5.86, -13.21, 1.68, 1.84, 7.76, supp6,
2020-01-26,-2.02, -5.84, -10.50, 1.65, 1.86, 7.73, supp6,
2020-01-27,-3.09, -6.92, -7.17, 1.69, 1.85, 7.83, supp6,
2020-01-28,-3.28, -4.41, -17.02, 1.67, 1.89, 7.86, supp6,
2020-01-29,-4.64, -5.63, -16.10, 1.67, 1.83, 7.72, supp6,
2020-01-30,-2.83, -5.85, -17.88, 1.68, 1.87, 7.87, supp6,
2020-01-31,-3.80, -5.53, -14.10, 1.69, 1.86, 7.81, supp6,
2020-02-01,-2.47, -6.82, -18.89, 1.71, 1.87, 7.96, supp6,
2020-02-02,-2.46, -5.74, -18.02, 1.71, 1.87, 7.86, supp6,
2020-02-03,-5.30, -5.86, -20.80, 1.74, 1.87, 8.10, supp6,
2020-02-04,-3.70, -5.13, -13.88, 1.72, 1.86, 7.96, supp6,
2020-02-05,0.04, -6.50, -20.42, 1.69, 1.83, 7.73, supp6,
2020-02-06,2.70, -7.41, 0.72, 1.75, 1.92, 8.28, supp6,
2020-02-07,0.56, -6.35, -14.09, 1.66, 1.85, 7.77, supp6,
2020-02-08,-3.74, -4.94, -12.44, 1.66, 1.85, 7.78, supp6,
2020-02-09,-3.95, -4.25, -19.69, 1.67, 1.85, 7.78, supp6,
2020-02-10,-2.44, -3.62, -9.86, 1.68, 1.84, 7.85, supp6,
2020-02-11,-4.05, -1.70, -17.46, 1.69, 1.87, 7.91, supp6,
2020-02-12,-4.58, -2.61, -19.85, 1.66, 1.86, 7.81, supp6,
2020-02-13,-2.84, -4.57, -15.13, 1.68, 1.85, 7.89, supp6,
2020-02-14,-3.52, -5.09, -17.76, 1.69, 1.87, 8.00, supp6,
2020-02-15,-5.86, -5.50, -13.02, 1.69, 1.85, 7.92, supp6,
2020-02-16,-3.88, -4.73, -17.08, 1.67, 1.87, 7.93, supp6,
2020-02-17,-3.11, -6.31, -26.49, 1.73, 1.88, 8.21, supp6,
2020-02-18,-2.23, -1.56, -19.17, 1.70, 1.87, 8.00, supp6,
2020-02-19,-0.85, -3.95, -15.64, 1.73, 1.88, 8.12, supp6,
2020-02-20,-3.85, -2.88, -11.08, 1.74, 1.89, 8.16, supp6,
2020-02-21,-2.31, -2.39, -4.94, 1.71, 1.87, 8.03, supp6,
2020-02-22,-4.13, -4.73, -7.18, 1.66, 1.83, 7.77, supp6,
2020-02-23,-2.81, -4.28, -6.30, 1.64, 1.80, 7.63, supp6,
2020-02-24,-2.18, -4.38, -11.32, 1.63, 1.82, 7.69, supp6,
2020-02-25,-2.49, -3.01, -15.70, 1.63, 1.83, 7.69, supp6,
2020-02-26,-2.76, -5.38, -8.05, 1.64, 1.84, 7.75, supp6,
2020-02-27,-1.69, -6.83, -11.23, 1.68, 1.86, 7.92, supp6,
2020-02-28,-6.06, -2.80, -9.53, 1.68, 1.86, 7.91, supp6,
2020-02-29,-0.76, -3.38, -10.58, 1.62, 1.84, 7.65, supp6,
2020-03-01,-2.52, -4.10, -12.99, 1.66, 1.83, 7.82, supp6,
2020-03-02,1.58, -6.84, -14.25, 1.64, 1.83, 7.70, supp6,
2020-03-03,0.07, -3.57, -9.96, 1.67, 1.89, 7.87, supp6,
2020-03-04,0.42, -6.07, -6.69, 1.68, 1.88, 7.99, supp6,
2020-03-05,-2.00, -5.36, -7.37, 1.68, 1.88, 7.96, supp6,
2020-03-06,-1.83, -2.55, -11.88, 1.67, 1.87, 7.89, supp6,
2020-03-07,-1.91, -1.50, -7.18, 1.65, 1.84, 7.77, supp6,
2020-03-08,-2.51, -2.34, -4.06, 1.69, 1.89, 7.99, supp6,
