PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,NCSW
Station name,Swannanoa
Begin Date, 2004-03-30
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.5961290439 North Latitude, -82.4234030947 East Longitude, 658.50188 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-09-06,-0.46, 5.34, 1.00, 1.90, 1.79, 7.88, repro,
2014-09-07,-0.89, 2.61, 12.32, 1.96, 1.87, 8.22, repro,
2014-09-08,0.72, 2.78, 17.02, 1.90, 1.81, 7.89, repro,
2014-09-09,0.83, 3.43, 0.18, 1.89, 1.76, 7.71, repro,
2014-09-10,2.01, 4.73, 1.87, 1.90, 1.77, 7.85, repro,
2014-09-11,0.72, 4.71, 2.08, 1.93, 1.79, 7.86, repro,
2014-09-12,0.70, 4.49, -1.74, 1.98, 1.85, 8.20, repro,
2014-09-13,0.59, 3.82, 3.14, 1.92, 1.81, 7.98, repro,
2014-09-14,2.55, 3.16, -0.19, 1.92, 1.81, 7.86, repro,
2014-09-15,2.14, 2.66, 4.40, 1.89, 1.75, 7.71, repro,
2014-09-16,0.80, 5.94, 16.45, 1.90, 1.75, 7.75, repro,
2014-09-17,1.57, 3.43, -11.56, 1.88, 1.74, 7.68, repro,
2014-09-18,1.27, 3.31, 1.83, 1.86, 1.74, 7.75, repro,
2014-09-19,2.01, 3.31, -0.65, 1.94, 1.81, 7.95, repro,
2014-09-20,2.14, 3.98, 1.40, 1.85, 1.71, 7.58, repro,
2014-09-21,1.76, 4.67, -4.46, 1.89, 1.77, 7.79, repro,
2014-09-22,3.17, 2.97, 2.92, 1.88, 1.72, 7.67, repro,
2014-09-23,2.09, 1.49, 0.80, 1.91, 1.78, 7.92, repro,
2014-09-24,2.62, 3.45, 4.15, 1.88, 1.73, 7.79, repro,
2014-09-25,2.13, 2.64, -3.10, 1.86, 1.70, 7.54, repro,
2014-09-26,0.80, 6.37, -6.78, 1.87, 1.70, 7.62, repro,
2014-09-27,1.93, 3.66, -3.40, 1.90, 1.74, 7.79, repro,
2014-09-28,1.42, 3.58, -0.80, 1.94, 1.77, 7.90, repro,
2014-09-29,0.32, 4.02, 1.03, 1.86, 1.72, 7.63, repro,
2014-09-30,1.73, 5.33, 3.88, 1.90, 1.74, 7.82, repro,
2014-10-01,0.44, 4.85, -5.00, 1.89, 1.73, 7.78, repro,
2014-10-02,1.74, 3.82, -4.27, 1.91, 1.78, 8.10, repro,
2014-10-03,-4.16, 4.00, 0.73, 1.89, 1.73, 7.80, repro,
2014-10-04,1.37, 0.51, 12.46, 1.88, 1.71, 7.76, repro,
2014-10-05,1.41, 3.20, 8.61, 1.90, 1.73, 7.81, repro,
2014-10-06,0.48, 4.21, -6.84, 1.88, 1.72, 7.72, repro,
2014-10-07,1.12, 2.19, 11.46, 1.89, 1.71, 7.81, repro,
2014-10-08,3.44, 0.39, -1.29, 1.91, 1.74, 7.97, repro,
2014-10-09,1.54, 4.28, -3.99, 1.88, 1.71, 7.73, repro,
2014-10-10,-1.27, 3.09, -2.77, 1.89, 1.71, 7.82, repro,
2014-10-11,1.46, 3.63, 4.73, 1.91, 1.73, 7.92, repro,
2014-10-12,3.30, 4.15, 1.52, 1.91, 1.73, 7.92, repro,
2014-10-13,-0.11, 3.51, 6.10, 1.95, 1.74, 7.95, repro,
2014-10-14,4.15, 7.44, 2.59, 1.96, 1.75, 8.17, repro,
2014-10-15,0.65, 1.07, 3.87, 1.89, 1.68, 7.79, repro,
2014-10-16,0.74, 2.19, 2.98, 1.87, 1.68, 7.66, repro,
2014-10-17,1.24, 3.63, -5.27, 2.29, 2.01, 9.45, repro,
2014-10-18,3.89, -0.38, 5.39, 1.89, 1.67, 7.74, repro,
2014-10-19,2.79, 1.17, 11.19, 1.94, 1.75, 8.11, repro,
2014-10-20,2.43, 1.30, 2.57, 1.97, 1.74, 8.09, repro,
2014-10-21,1.41, 1.70, 9.31, 1.93, 1.74, 8.02, repro,
2014-10-22,4.37, -0.12, 11.03, 1.93, 1.71, 7.95, repro,
2014-10-23,0.56, 3.57, 5.53, 1.88, 1.67, 7.55, repro,
2014-10-24,4.81, 0.66, 5.22, 1.89, 1.66, 7.68, repro,
2014-10-25,3.30, 3.64, 2.74, 2.28, 1.97, 9.27, repro,
2014-10-26,7.39, 1.50, 6.60, 1.89, 1.67, 7.71, repro,
2014-10-27,0.58, 1.83, 5.90, 1.94, 1.73, 7.85, repro,
2014-10-28,-0.66, 1.55, 5.25, 1.94, 1.71, 7.74, repro,
2014-10-29,0.83, 2.02, 1.99, 1.87, 1.64, 7.56, repro,
2014-10-30,0.28, 0.96, 3.07, 1.87, 1.64, 7.56, repro,
2014-10-31,1.73, 1.07, -2.74, 1.90, 1.69, 7.71, repro,
2014-11-01,2.71, -3.20, 6.82, 1.94, 1.72, 7.77, repro,
2014-11-02,3.31, -3.66, 17.48, 1.91, 1.66, 7.61, repro,
2014-11-03,0.43, 2.61, -0.44, 1.88, 1.67, 7.58, repro,
2014-11-04,0.67, 0.62, -2.88, 1.89, 1.66, 7.59, repro,
2014-11-05,3.17, 3.32, -7.74, 1.92, 1.69, 7.80, repro,
2014-11-06,0.87, 0.20, 7.81, 1.94, 1.71, 7.77, repro,
2014-11-07,4.97, -1.17, 9.72, 1.91, 1.67, 7.60, repro,
2014-11-08,1.34, 1.25, 6.02, 1.89, 1.66, 7.54, repro,
2014-11-09,2.06, -0.08, 5.73, 1.91, 1.68, 7.69, repro,
2014-11-10,2.56, 1.98, 1.20, 1.90, 1.67, 7.61, repro,
2014-11-11,1.97, 1.57, -3.87, 1.89, 1.68, 7.60, repro,
2014-11-12,-0.15, -0.49, 1.54, 1.90, 1.68, 7.63, repro,
2014-11-13,1.91, 0.40, -0.35, 1.90, 1.66, 7.55, repro,
2014-11-14,2.20, -2.73, 4.06, 1.89, 1.66, 7.56, repro,
2014-11-15,2.87, 0.47, -2.63, 1.92, 1.67, 7.69, repro,
2014-11-16,2.11, 1.46, 4.68, 1.90, 1.68, 7.62, repro,
2014-11-17,1.21, 1.59, 9.66, 1.91, 1.69, 7.73, repro,
2014-11-18,-0.91, 0.27, 9.32, 1.91, 1.69, 7.70, repro,
2014-11-19,0.60, -0.58, 5.73, 1.87, 1.66, 7.47, repro,
2014-11-20,0.34, -0.07, 5.46, 1.92, 1.72, 7.75, repro,
2014-11-21,1.03, -0.17, 4.91, 1.96, 1.77, 8.00, repro,
2014-11-22,0.38, 0.88, -4.85, 1.96, 1.77, 7.93, repro,
2014-11-23,0.42, 2.59, 1.46, 1.92, 1.71, 7.67, repro,
2014-11-24,-0.75, 5.59, 7.08, 1.94, 1.72, 7.74, repro,
2014-11-25,2.48, 1.78, -0.37, 1.92, 1.73, 7.70, repro,
2014-11-26,0.45, 1.43, 7.58, 1.93, 1.72, 7.73, repro,
2014-11-27,3.14, -2.70, -2.81, 1.88, 1.68, 7.60, repro,
2014-11-28,0.91, -0.30, -1.43, 1.87, 1.69, 7.55, repro,
2014-11-29,-0.37, 1.91, -0.22, 1.90, 1.69, 7.63, repro,
2014-11-30,-1.16, 3.74, 0.50, 1.87, 1.68, 7.48, repro,
2014-12-01,0.78, 1.39, 6.34, 1.89, 1.69, 7.60, repro,
2014-12-02,1.52, 0.81, 3.21, 1.88, 1.70, 7.61, repro,
2014-12-03,-2.02, 2.42, -2.15, 1.90, 1.69, 7.61, repro,
2014-12-04,0.40, 2.28, -1.88, 1.86, 1.67, 7.40, repro,
2014-12-05,-0.40, 0.44, -4.85, 1.89, 1.68, 7.56, repro,
2014-12-06,-0.36, 1.44, -7.41, 1.90, 1.69, 7.67, repro,
2014-12-07,1.80, 1.68, -12.05, 1.90, 1.70, 7.68, repro,
2014-12-08,0.17, -0.24, -6.49, 1.88, 1.70, 7.57, repro,
2014-12-09,1.31, 0.89, -1.99, 1.88, 1.70, 7.59, repro,
2014-12-10,2.33, 1.25, -0.15, 1.88, 1.70, 7.60, repro,
2014-12-11,-1.16, 1.67, -1.01, 2.17, 2.10, 9.21, repro,
2014-12-12,1.71, 0.01, 9.40, 1.91, 1.72, 7.82, repro,
2014-12-13,-1.20, 1.17, 3.98, 1.87, 1.68, 7.51, repro,
2014-12-14,0.93, 2.37, 9.51, 1.87, 1.69, 7.54, repro,
2014-12-15,0.11, 2.72, 5.47, 1.87, 1.67, 7.50, repro,
2014-12-16,-0.96, 4.03, 15.87, 1.89, 1.73, 7.72, repro,
2014-12-17,4.00, -0.30, 7.88, 1.91, 1.74, 7.87, repro,
2014-12-18,0.56, 0.41, 13.52, 1.89, 1.68, 7.65, repro,
2014-12-19,-1.72, 1.96, 7.50, 1.90, 1.67, 7.68, repro,
2014-12-20,-0.57, 0.32, -3.31, 1.85, 1.67, 7.43, repro,
2014-12-21,1.99, 0.26, -5.09, 1.83, 1.66, 7.41, repro,
2014-12-22,-0.67, 3.66, 1.19, 1.86, 1.66, 7.48, repro,
2014-12-23,-0.29, 2.96, 10.92, 1.88, 1.69, 7.55, repro,
2014-12-24,-1.52, 3.84, 4.76, 1.88, 1.68, 7.55, repro,
2014-12-25,-0.31, 4.67, 7.10, 1.90, 1.71, 7.63, repro,
2014-12-26,0.36, 1.64, 1.11, 1.83, 1.63, 7.29, repro,
2014-12-27,0.32, 3.61, -1.57, 1.85, 1.68, 7.49, repro,
2014-12-28,-0.42, 2.54, 6.85, 1.89, 1.70, 7.67, repro,
2014-12-29,-1.17, 2.18, 2.79, 1.86, 1.65, 7.40, repro,
2014-12-30,0.63, 1.10, -7.24, 1.88, 1.68, 7.53, repro,
2014-12-31,-0.56, 2.57, 3.34, 1.88, 1.68, 7.59, repro,
2015-01-01,0.75, 1.28, 3.28, 1.85, 1.65, 7.43, repro,
2015-01-02,-0.17, 2.75, 2.21, 1.85, 1.65, 7.46, repro,
2015-01-03,-1.42, 2.61, -0.27, 1.91, 1.68, 7.73, repro,
2015-01-04,-3.11, 4.35, -6.22, 1.96, 1.76, 7.95, repro,
2015-01-05,-0.34, 3.13, -14.10, 1.87, 1.65, 7.41, supp6,
2015-01-06,0.60, 1.95, -1.82, 1.88, 1.66, 7.45, repro,
2015-01-07,0.02, 0.97, -12.56, 1.89, 1.67, 7.48, repro,
2015-01-08,0.30, 0.50, -2.96, 1.90, 1.67, 7.53, repro,
2015-01-09,0.22, 2.16, 3.14, 1.97, 1.75, 7.84, repro,
2015-01-10,-1.15, 2.83, -2.45, 1.89, 1.66, 7.48, repro,
2015-01-11,0.67, 2.59, -5.80, 1.90, 1.67, 7.53, repro,
2015-01-12,0.52, 3.03, -4.77, 1.90, 1.67, 7.56, repro,
2015-01-13,1.86, 1.76, -3.83, 1.96, 1.74, 7.76, repro,
2015-01-14,-1.15, 3.19, 10.32, 1.92, 1.70, 7.72, repro,
2015-01-15,-0.76, 2.01, 0.30, 1.97, 1.72, 7.87, repro,
2015-01-16,0.93, 2.71, -0.55, 1.94, 1.74, 7.85, repro,
2015-01-17,1.61, 1.34, -10.96, 1.92, 1.71, 7.64, repro,
2015-01-18,-0.69, 1.80, -0.06, 1.90, 1.69, 7.63, repro,
2015-01-19,2.16, 1.57, 5.86, 1.90, 1.68, 7.58, repro,
2015-01-20,-0.64, 3.63, -1.65, 1.89, 1.68, 7.55, repro,
2015-01-21,-0.81, 2.65, 0.29, 1.89, 1.68, 7.56, repro,
2015-01-22,1.61, 0.96, 6.70, 1.89, 1.69, 7.60, repro,
2015-01-23,1.77, 1.72, 0.98, 1.95, 1.69, 7.65, repro,
2015-01-24,1.17, 2.05, 8.37, 1.99, 1.71, 7.83, repro,
2015-01-25,2.15, 0.84, 5.71, 1.91, 1.69, 7.68, repro,
2015-01-26,0.34, 1.74, 6.98, 1.97, 1.72, 7.85, repro,
2015-01-27,0.49, 2.48, 1.46, 1.90, 1.68, 7.63, repro,
2015-01-28,5.68, 1.08, -1.81, 1.92, 1.69, 7.65, repro,
2015-01-29,1.38, 2.15, 4.07, 1.93, 1.72, 7.78, repro,
2015-01-30,5.63, -3.33, -5.63, 1.95, 1.74, 7.80, repro,
2015-01-31,3.25, 0.56, -8.38, 1.90, 1.68, 7.63, repro,
2015-02-01,-0.15, 3.80, -3.75, 1.90, 1.69, 7.71, repro,
2015-02-02,-0.43, 0.46, 2.60, 1.89, 1.68, 7.58, repro,
2015-02-03,1.30, 1.27, -1.50, 1.90, 1.69, 7.60, repro,
2015-02-04,2.49, 0.49, -7.71, 1.91, 1.69, 7.66, repro,
2015-02-05,1.09, 3.30, 0.41, 1.92, 1.71, 7.78, repro,
2015-02-06,1.18, 2.44, -2.52, 1.95, 1.69, 7.68, repro,
2015-02-07,0.11, 2.57, -4.21, 1.93, 1.71, 7.70, repro,
2015-02-08,-0.39, 3.20, -0.34, 1.91, 1.71, 7.73, repro,
2015-02-09,2.01, 3.36, 2.44, 1.92, 1.71, 7.76, repro,
2015-02-10,1.18, 1.23, 6.55, 1.96, 1.77, 7.95, repro,
2015-02-11,2.06, 2.62, -4.18, 1.97, 1.79, 7.97, repro,
2015-02-12,2.21, 0.25, 0.45, 1.96, 1.78, 7.85, repro,
2015-02-13,0.55, 1.58, -6.87, 1.88, 1.68, 7.54, repro,
2015-02-14,1.14, 0.89, -6.62, 1.95, 1.75, 7.92, repro,
2015-02-15,3.52, -3.05, -6.46, 1.91, 1.70, 7.75, repro,
2015-02-16,2.82, 1.82, 2.32, 2.04, 1.81, 8.18, repro,
2015-02-17,1.94, 0.86, 6.92, 1.94, 1.73, 7.79, repro,
2015-02-18,1.92, -0.15, -7.14, 1.93, 1.72, 7.71, repro,
2015-02-20,1.26, -0.19, -1.39, 2.01, 1.77, 8.03, repro,
2015-02-21,0.81, 2.33, 1.83, 1.89, 1.69, 7.62, repro,
2015-02-22,2.72, 2.67, 2.72, 1.92, 1.73, 7.71, repro,
2015-02-23,1.28, 1.80, -11.41, 1.96, 1.77, 7.91, repro,
2015-02-24,0.57, 1.02, 1.65, 1.90, 1.70, 7.66, repro,
2015-02-25,0.26, 0.46, 9.23, 1.90, 1.69, 7.66, repro,
2015-02-26,2.88, 1.60, 15.70, 1.97, 1.77, 8.02, repro,
2015-02-27,3.14, 0.68, 0.57, 1.92, 1.74, 7.82, repro,
2015-02-28,2.03, 2.57, -9.61, 1.93, 1.74, 7.87, repro,
2015-03-01,-1.55, 1.42, -11.04, 1.90, 1.71, 7.79, repro,
2015-03-02,-0.11, 1.36, -1.15, 1.90, 1.71, 7.76, repro,
2015-03-03,0.33, 1.41, 1.55, 1.89, 1.70, 7.71, repro,
2015-03-04,-3.60, 4.26, 11.34, 1.92, 1.74, 7.92, repro,
2015-03-05,0.46, 0.91, 5.97, 1.94, 1.82, 7.94, repro,
2015-03-06,0.52, 1.09, -11.86, 2.24, 2.15, 9.04, repro,
2015-03-07,1.36, 1.28, -3.86, 1.89, 1.69, 7.65, repro,
2015-03-08,0.11, 1.99, -5.50, 1.91, 1.70, 7.69, repro,
2015-03-09,1.14, 1.04, -5.77, 1.89, 1.72, 7.74, repro,
2015-03-10,-1.72, 2.45, -6.85, 1.97, 1.74, 7.96, repro,
2015-03-11,0.70, 1.93, -6.36, 1.91, 1.71, 7.76, repro,
2015-03-12,0.85, 2.40, -9.26, 1.95, 1.74, 7.84, repro,
2015-03-13,1.16, 1.58, -8.74, 1.95, 1.75, 7.85, repro,
2015-03-14,-0.68, 2.39, -11.23, 2.03, 1.78, 8.29, repro,
2015-03-15,4.12, -0.40, -4.13, 1.90, 1.72, 7.74, repro,
2015-03-16,0.31, 2.54, -6.21, 1.91, 1.72, 7.79, repro,
2015-03-17,4.00, 4.55, -3.32, 1.94, 1.74, 7.86, repro,
2015-03-18,2.48, 3.08, -5.16, 1.92, 1.73, 7.80, repro,
2015-03-19,1.14, 1.96, -3.40, 1.94, 1.75, 7.87, repro,
2015-03-20,0.41, 2.12, -4.43, 1.92, 1.73, 7.68, repro,
2015-03-21,-0.71, 2.96, -1.04, 1.91, 1.73, 7.71, repro,
2015-03-22,1.39, 3.40, -2.33, 1.91, 1.72, 7.73, repro,
2015-03-23,1.48, 2.36, -8.59, 1.91, 1.72, 7.71, repro,
2015-03-24,-0.19, 2.30, -4.07, 1.91, 1.76, 7.81, repro,
2015-03-25,-0.46, 2.72, -10.52, 1.91, 1.79, 7.75, repro,
2015-03-26,-0.29, 4.35, -12.09, 1.90, 1.72, 7.74, repro,
2015-03-27,1.52, 0.03, -5.31, 1.95, 1.78, 8.02, repro,
2015-03-28,1.91, 1.41, -0.29, 1.93, 1.79, 7.98, repro,
2015-03-29,2.97, 0.15, -1.43, 1.98, 1.82, 8.11, repro,
2015-03-30,1.91, -0.65, 5.90, 1.97, 1.80, 8.10, repro,
2015-03-31,1.71, 2.33, 7.75, 2.00, 1.85, 8.34, repro,
2015-04-01,1.02, 2.44, 0.14, 2.02, 1.83, 8.25, repro,
2015-04-02,-0.58, 4.43, -8.89, 2.15, 1.98, 8.96, repro,
2015-04-03,-0.93, 1.26, -5.49, 1.93, 1.73, 7.77, repro,
2015-04-04,2.72, -0.30, 4.26, 1.92, 1.74, 7.78, repro,
2015-04-05,0.75, 2.04, -5.66, 1.91, 1.74, 7.76, repro,
2015-04-06,1.54, 2.51, -7.42, 1.91, 1.70, 7.65, repro,
2015-04-07,1.44, 2.26, -12.64, 1.91, 1.73, 7.74, repro,
2015-04-08,-0.41, 3.00, -12.97, 1.90, 1.72, 7.62, repro,
2015-04-09,-3.58, 2.47, 13.04, 1.93, 1.77, 7.94, repro,
2015-04-10,-0.90, 5.40, -4.36, 1.95, 1.79, 8.04, repro,
2015-04-11,1.36, 1.75, 2.59, 1.93, 1.80, 8.03, repro,
2015-04-12,0.88, 3.51, -3.14, 1.89, 1.73, 7.72, repro,
2015-04-13,-0.40, 3.88, -6.79, 1.89, 1.73, 7.69, repro,
2015-04-14,0.34, 3.01, 1.35, 1.90, 1.74, 7.75, repro,
2015-04-15,0.39, 3.59, -7.08, 1.94, 1.75, 8.06, repro,
2015-04-16,0.68, 0.51, -2.08, 1.95, 1.75, 8.00, repro,
2015-04-17,4.48, 3.75, -1.57, 1.88, 1.72, 7.72, repro,
2015-04-18,0.47, 3.00, -2.17, 1.89, 1.74, 7.74, repro,
2015-04-19,1.77, 3.82, -14.68, 1.87, 1.73, 7.64, repro,
2015-04-20,-1.09, 3.17, 12.62, 1.99, 1.80, 8.19, repro,
2015-04-21,3.57, 1.78, 3.77, 1.87, 1.72, 7.64, repro,
2015-04-22,1.32, 0.58, 1.19, 1.89, 1.75, 7.80, repro,
2015-04-23,4.20, -1.27, 13.13, 1.86, 1.73, 7.60, repro,
2015-04-24,2.14, 1.09, -1.97, 1.86, 1.72, 7.63, repro,
2015-04-25,2.60, 1.39, 2.81, 1.86, 1.72, 7.55, repro,
2015-04-26,2.86, 0.31, 11.46, 1.87, 1.73, 7.72, repro,
2015-04-27,0.65, 4.19, -3.30, 1.81, 1.69, 7.36, repro,
2015-04-28,1.59, 1.56, -1.28, 1.83, 1.70, 7.46, repro,
2015-04-29,1.58, 1.54, -4.81, 1.85, 1.72, 7.56, repro,
2015-04-30,3.43, 0.80, 3.16, 1.87, 1.75, 7.69, repro,
2015-05-01,-0.90, 2.53, 8.60, 1.88, 1.76, 7.71, repro,
2015-05-02,1.66, 3.20, -8.20, 1.84, 1.70, 7.49, repro,
2015-05-03,1.53, 3.12, -6.33, 1.87, 1.74, 7.78, repro,
2015-05-04,2.12, 3.16, -9.14, 1.83, 1.71, 7.51, repro,
2015-05-05,2.48, 3.45, -1.71, 1.86, 1.73, 7.61, repro,
2015-05-06,1.48, 2.92, 3.37, 1.89, 1.71, 7.64, repro,
2015-05-07,-2.02, 4.42, -12.86, 1.85, 1.71, 7.57, repro,
2015-05-08,-1.62, 2.50, 2.03, 1.85, 1.71, 7.59, repro,
2015-05-09,0.10, 3.44, -12.01, 1.88, 1.75, 7.74, repro,
2015-05-10,2.59, 0.48, 10.28, 1.93, 1.77, 7.90, repro,
2015-05-11,1.15, 3.39, 6.46, 1.87, 1.73, 7.64, repro,
2015-05-12,-1.00, 3.42, 4.27, 1.87, 1.76, 7.67, repro,
2015-05-13,-1.53, 3.17, -6.17, 1.86, 1.78, 7.76, repro,
2015-05-14,1.02, 1.79, 0.31, 1.87, 1.72, 7.68, repro,
2015-05-15,3.91, 3.39, 9.04, 1.90, 1.72, 7.77, repro,
2015-05-16,-0.45, 3.84, 1.37, 1.87, 1.73, 7.64, repro,
2015-05-17,0.63, 2.60, -4.25, 1.84, 1.68, 7.43, repro,
2015-05-18,-1.60, 1.83, -1.05, 1.89, 1.74, 7.66, repro,
2015-05-19,2.65, 4.79, -0.41, 1.90, 1.77, 7.83, repro,
2015-05-20,3.25, 4.56, -5.36, 1.89, 1.76, 7.83, repro,
2015-05-21,3.13, 4.89, 3.56, 1.93, 1.80, 8.03, repro,
2015-05-22,0.56, 1.87, 4.25, 1.87, 1.69, 7.56, repro,
2015-05-23,-0.48, 1.42, -8.46, 1.84, 1.70, 7.55, repro,
2015-05-24,-0.97, 3.74, -2.73, 1.84, 1.70, 7.52, repro,
2015-05-25,-1.21, 4.30, -5.16, 1.84, 1.68, 7.46, repro,
2015-05-26,-3.41, 5.14, -12.61, 1.89, 1.73, 7.72, repro,
2015-05-27,-0.78, 2.42, 15.49, 1.90, 1.73, 7.76, repro,
2015-05-28,0.76, 3.16, 17.43, 1.95, 1.78, 7.93, repro,
2015-05-29,-1.82, 1.95, -8.78, 1.87, 1.72, 7.68, repro,
2015-05-30,-0.81, 1.88, -11.60, 1.86, 1.69, 7.61, repro,
2015-05-31,-0.39, 5.72, -13.86, 1.97, 1.77, 8.03, repro,
2015-06-01,-0.60, 5.57, -9.15, 1.89, 1.73, 7.75, repro,
2015-06-02,0.86, 2.33, 1.30, 1.91, 1.73, 7.75, repro,
2015-06-03,0.73, 3.95, 11.28, 1.89, 1.72, 7.77, repro,
2015-06-04,-0.42, 3.46, -3.26, 1.85, 1.70, 7.51, repro,
2015-06-05,-0.59, 3.68, -0.53, 1.97, 1.76, 8.06, repro,
2015-06-06,-0.36, 3.24, -0.89, 1.89, 1.73, 7.71, repro,
2015-06-07,0.85, 3.84, 3.21, 1.91, 1.79, 7.75, repro,
2015-06-08,-1.45, 1.74, 18.35, 2.02, 1.82, 8.07, repro,
2015-06-09,-0.02, 4.21, 11.01, 1.86, 1.70, 7.54, repro,
2015-06-10,-0.75, 5.06, 3.95, 1.93, 1.79, 7.94, repro,
2015-06-11,-1.48, 1.68, 12.77, 1.95, 1.79, 7.97, repro,
2015-06-12,0.73, 1.86, 6.17, 1.91, 1.74, 7.83, repro,
2015-06-13,-1.36, 4.59, 16.35, 1.86, 1.68, 7.48, repro,
2015-06-14,-1.12, 5.41, -1.91, 1.87, 1.69, 7.56, repro,
2015-06-15,3.16, 3.76, -5.41, 1.90, 1.71, 7.61, repro,
2015-06-16,4.05, 4.88, 7.48, 2.00, 1.81, 8.04, repro,
2015-06-17,2.73, 2.86, 1.14, 1.94, 1.77, 7.96, repro,
2015-06-18,1.40, 5.46, 14.91, 2.06, 1.89, 8.46, repro,
2015-06-19,0.02, 4.85, 6.02, 2.21, 2.02, 9.12, repro,
2015-06-20,-3.54, 6.47, 9.33, 1.87, 1.70, 7.62, repro,
2015-06-21,2.87, 6.95, 27.42, 1.90, 1.74, 7.81, repro,
2015-06-22,2.42, 4.86, 7.81, 1.98, 1.74, 8.14, repro,
2015-06-23,2.30, 4.57, 2.73, 1.92, 1.72, 7.84, repro,
2015-06-24,-0.20, 5.98, 3.32, 1.93, 1.76, 8.01, repro,
2015-06-25,1.01, 4.47, -3.36, 1.92, 1.70, 7.69, repro,
2015-06-26,1.79, 5.18, -0.53, 2.04, 1.87, 8.45, repro,
2015-06-27,0.37, 5.99, -4.13, 1.92, 1.73, 7.82, repro,
2015-06-28,2.81, 5.25, 5.52, 1.87, 1.68, 7.62, repro,
2015-06-29,-0.29, 3.69, 5.49, 1.89, 1.69, 7.73, repro,
2015-06-30,1.64, 3.63, -7.32, 1.95, 1.77, 8.03, repro,
2015-07-01,2.60, 6.48, 11.75, 1.97, 1.77, 7.91, repro,
2015-07-02,1.31, 3.26, 18.43, 1.90, 1.71, 7.64, repro,
2015-07-03,1.89, 3.57, 6.52, 1.90, 1.69, 7.72, repro,
2015-07-04,3.21, 2.58, -16.39, 1.92, 1.72, 7.86, repro,
2015-07-05,2.49, 3.62, -8.97, 1.92, 1.69, 7.79, repro,
2015-07-06,0.88, 4.00, 8.10, 1.91, 1.72, 7.83, repro,
2015-07-07,4.28, 2.96, -7.46, 1.92, 1.73, 7.84, repro,
2015-07-08,3.35, 5.36, -0.29, 1.97, 1.73, 7.93, repro,
2015-07-09,3.10, 5.64, 5.74, 1.87, 1.69, 7.64, repro,
2015-07-10,1.68, 5.65, 1.77, 1.90, 1.72, 7.79, repro,
2015-07-11,1.07, 7.52, 1.33, 1.94, 1.73, 7.85, repro,
2015-07-12,0.28, 6.61, 3.20, 1.92, 1.71, 7.87, repro,
2015-07-13,2.59, 8.65, 13.47, 2.00, 1.76, 8.17, repro,
2015-07-14,2.30, 2.45, 6.75, 1.93, 1.74, 8.02, repro,
2015-07-15,2.60, 5.96, 10.10, 1.92, 1.73, 7.95, repro,
2015-07-16,3.07, 4.60, 5.89, 1.95, 1.72, 7.77, repro,
2015-07-17,0.71, 4.39, 4.41, 1.94, 1.73, 7.87, repro,
2015-07-18,0.35, 4.94, 5.55, 1.95, 1.75, 7.92, repro,
2015-07-19,2.24, 6.49, 7.34, 2.04, 1.86, 8.37, repro,
2015-07-20,2.93, 3.32, 13.07, 1.99, 1.86, 8.31, repro,
2015-07-21,-0.83, 4.50, 9.23, 2.01, 1.79, 8.23, repro,
2015-07-22,3.04, 4.07, -5.56, 1.93, 1.74, 7.80, repro,
2015-07-23,1.90, 5.51, 0.91, 1.94, 1.73, 7.89, repro,
2015-07-24,2.12, 5.00, -3.39, 1.97, 1.79, 8.23, repro,
2015-07-25,1.40, 3.24, 7.15, 1.94, 1.78, 7.92, repro,
2015-07-26,1.12, 6.49, 1.10, 1.93, 1.74, 7.90, repro,
2015-07-27,3.16, 3.84, 1.98, 1.95, 1.73, 7.94, repro,
2015-07-28,4.13, 4.70, 3.36, 2.03, 1.86, 8.28, repro,
2015-07-29,0.60, 1.94, 3.74, 2.03, 1.89, 8.29, repro,
2015-07-30,0.56, 5.19, 5.43, 1.92, 1.74, 7.89, repro,
2015-07-31,2.62, 4.88, -2.22, 1.91, 1.72, 7.84, repro,
2015-08-01,0.14, 4.53, 1.19, 1.94, 1.72, 7.80, repro,
2015-08-02,1.24, 4.84, 12.07, 1.93, 1.72, 7.77, repro,
2015-08-03,2.97, 5.04, 1.33, 1.93, 1.70, 7.74, repro,
2015-08-04,5.64, 7.66, -5.83, 1.93, 1.73, 7.86, repro,
2015-08-05,3.52, 5.30, -2.41, 1.96, 1.74, 7.95, repro,
2015-08-06,2.90, 3.51, 1.51, 1.94, 1.72, 7.85, repro,
2015-08-07,2.23, 3.90, 6.87, 1.93, 1.71, 7.76, repro,
2015-08-08,2.54, 3.05, 4.04, 1.96, 1.76, 7.97, repro,
2015-08-09,2.48, 6.50, 7.41, 1.99, 1.82, 8.17, repro,
2015-08-10,3.71, 3.85, -1.37, 2.11, 2.01, 8.87, repro,
2015-08-11,1.29, 5.11, 7.19, 1.97, 1.74, 8.03, repro,
2015-08-12,2.49, 4.75, 2.37, 1.92, 1.73, 7.82, repro,
2015-08-13,4.78, 2.45, 0.50, 1.91, 1.73, 7.69, repro,
2015-08-14,2.65, 4.78, 5.18, 2.02, 1.97, 8.34, repro,
