PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AC65
Station name,Mentasta__AK2004
Begin Date, 2004-07-17
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 62.8315108985 North Latitude, -143.7042189203 East Longitude, 735.85389 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-01-08,104.34, -44.12, 57.36, 2.43, 1.83, 9.20, repro,
2013-01-09,102.91, -39.14, 56.38, 2.38, 1.80, 8.93, repro,
2013-01-10,103.73, -37.37, 61.35, 2.42, 1.83, 8.92, repro,
2013-01-11,101.80, -37.27, 65.90, 2.40, 1.83, 8.94, repro,
2013-01-12,100.02, -36.59, 59.22, 2.38, 1.87, 8.96, repro,
2013-01-13,97.26, -38.05, 62.99, 2.53, 2.07, 10.12, repro,
2013-01-14,104.04, -38.41, 66.01, 2.74, 2.29, 10.73, repro,
2013-01-15,100.53, -35.73, 62.26, 2.65, 2.16, 10.63, repro,
2013-01-16,100.49, -34.45, 63.67, 2.47, 1.94, 9.48, repro,
2013-01-17,101.00, -34.94, 63.95, 2.64, 2.09, 10.08, repro,
2013-01-18,103.45, -37.22, 52.48, 2.44, 1.89, 9.00, repro,
2013-01-19,104.38, -38.47, 43.30, 2.41, 1.82, 8.92, repro,
2013-01-20,103.33, -37.60, 45.92, 2.42, 1.84, 9.08, repro,
2013-01-21,103.99, -37.42, 53.85, 2.39, 1.82, 9.04, repro,
2013-01-22,103.08, -36.31, 52.89, 2.42, 1.91, 9.18, repro,
2013-01-23,101.97, -38.52, 48.01, 2.46, 1.96, 9.31, repro,
2013-01-24,101.78, -38.17, 49.69, 2.49, 1.92, 9.29, repro,
2013-01-25,103.63, -38.61, 58.21, 2.42, 1.84, 9.02, repro,
2013-01-26,103.01, -39.26, 58.75, 2.58, 1.96, 9.62, repro,
2013-01-27,99.78, -39.58, 47.07, 2.40, 1.79, 8.80, repro,
2013-01-28,101.38, -38.65, 47.60, 2.38, 1.79, 8.75, repro,
2013-01-29,101.15, -37.31, 53.30, 2.35, 1.77, 8.57, repro,
2013-01-30,101.32, -39.56, 54.08, 2.38, 1.77, 8.54, repro,
2013-01-31,104.68, -42.34, 50.54, 2.49, 1.83, 9.13, repro,
2013-02-01,103.21, -39.28, 56.25, 2.48, 1.89, 9.40, repro,
2013-02-02,102.83, -38.95, 56.26, 2.51, 1.93, 9.58, repro,
2013-02-03,100.48, -40.60, 59.38, 2.41, 1.89, 9.15, repro,
2013-02-04,101.27, -39.45, 65.56, 2.42, 1.89, 9.21, repro,
2013-02-05,100.85, -37.18, 72.15, 2.57, 2.00, 9.61, repro,
2013-02-06,101.98, -37.05, 73.40, 2.63, 2.04, 9.89, repro,
2013-02-07,101.93, -37.75, 78.19, 2.54, 1.93, 9.61, repro,
2013-02-08,103.06, -38.46, 74.44, 2.50, 1.92, 9.54, repro,
2013-02-09,100.40, -37.81, 80.95, 2.44, 1.93, 9.47, repro,
2013-02-10,99.15, -36.94, 71.03, 2.64, 2.06, 9.84, repro,
2013-02-11,95.97, -35.75, 77.89, 2.63, 2.14, 10.05, repro,
2013-02-12,98.69, -33.22, 82.71, 2.54, 2.02, 10.03, repro,
2013-02-13,98.88, -36.91, 77.93, 2.58, 2.05, 10.00, repro,
2013-02-14,99.46, -37.66, 71.41, 2.51, 1.97, 9.55, repro,
2013-02-15,99.42, -39.32, 75.61, 2.43, 1.94, 9.36, repro,
2013-02-16,96.25, -36.89, 74.73, 2.45, 1.93, 9.20, repro,
2013-02-17,99.13, -37.63, 65.06, 2.53, 1.95, 9.60, repro,
2013-02-18,95.31, -38.29, 70.69, 2.44, 1.92, 9.30, repro,
2013-02-19,96.75, -39.40, 62.57, 2.47, 1.90, 9.52, repro,
2013-02-20,95.51, -37.57, 87.24, 2.39, 1.82, 8.82, repro,
2013-02-21,94.90, -37.88, 84.96, 2.45, 1.86, 9.26, repro,
2013-02-22,92.66, -36.05, 91.16, 2.66, 1.96, 9.70, repro,
2013-02-23,95.38, -35.81, 93.14, 2.56, 1.90, 9.34, repro,
2013-02-24,94.48, -36.21, 84.12, 2.45, 1.88, 9.31, repro,
2013-02-25,101.14, -37.91, 66.85, 2.45, 1.89, 9.27, repro,
2013-02-26,100.76, -37.97, 59.16, 2.46, 1.89, 9.20, repro,
2013-02-27,99.89, -38.67, 57.93, 2.43, 1.86, 9.04, repro,
2013-02-28,99.78, -38.05, 72.96, 2.51, 1.92, 9.43, repro,
2013-03-01,98.14, -35.09, 73.68, 2.68, 2.16, 10.49, repro,
2013-03-02,98.94, -37.09, 64.86, 2.53, 1.96, 9.72, repro,
2013-03-03,99.94, -36.25, 62.76, 2.53, 1.96, 9.55, repro,
2013-03-04,100.97, -35.93, 55.95, 2.55, 2.00, 9.76, repro,
2013-03-05,99.92, -35.83, 56.40, 2.55, 1.97, 9.82, repro,
2013-03-06,101.32, -36.24, 81.96, 2.50, 1.94, 9.61, repro,
2013-03-07,98.68, -35.18, 79.50, 2.53, 1.99, 9.77, repro,
2013-03-08,100.98, -34.43, 80.46, 2.57, 2.04, 10.04, repro,
2013-03-09,99.89, -32.13, 89.29, 2.59, 2.04, 10.14, repro,
2013-03-10,102.11, -35.75, 76.90, 2.50, 1.97, 9.82, repro,
2013-03-11,100.60, -36.87, 67.39, 2.52, 1.99, 9.68, repro,
2013-03-12,99.64, -41.97, 68.70, 2.47, 1.91, 9.46, repro,
2013-03-13,99.51, -38.78, 62.02, 2.45, 1.85, 9.15, repro,
2013-03-14,104.96, -37.41, 56.97, 2.45, 1.84, 9.22, repro,
2013-03-15,102.31, -35.81, 66.47, 2.41, 1.80, 8.87, repro,
2013-03-16,103.04, -37.52, 65.20, 2.45, 1.84, 9.00, repro,
2013-03-17,106.60, -38.65, 54.66, 3.59, 2.78, 13.30, repro,
2013-03-18,99.70, -37.86, 62.76, 2.50, 1.86, 9.24, repro,
2013-03-19,103.61, -38.34, 62.44, 2.41, 1.83, 9.03, repro,
2013-03-20,103.07, -36.37, 74.67, 2.43, 1.84, 9.16, repro,
2013-03-21,102.48, -37.20, 73.35, 2.42, 1.83, 8.98, repro,
2013-03-22,103.57, -38.56, 62.33, 2.39, 1.81, 8.80, repro,
2013-03-23,105.25, -36.30, 61.12, 2.51, 1.93, 9.48, repro,
2013-03-24,100.96, -37.51, 61.23, 2.45, 1.90, 9.25, repro,
2013-03-25,101.74, -37.70, 64.70, 2.45, 1.93, 9.25, repro,
2013-03-26,100.77, -36.83, 72.77, 2.46, 1.87, 9.09, repro,
2013-03-27,102.75, -38.30, 52.98, 2.52, 1.89, 9.22, repro,
2013-03-28,104.44, -38.20, 56.43, 2.60, 2.02, 10.05, repro,
2013-03-29,102.19, -30.56, 62.49, 3.24, 2.58, 12.28, repro,
2013-03-30,99.32, -34.56, 67.05, 2.65, 2.14, 10.53, repro,
2013-03-31,98.70, -35.25, 61.68, 2.64, 2.13, 10.60, repro,
2013-04-01,101.07, -37.34, 62.68, 2.67, 2.07, 10.20, repro,
2013-04-02,102.24, -37.22, 58.21, 2.59, 2.08, 10.00, repro,
2013-04-03,104.49, -34.72, 58.29, 2.68, 2.14, 10.36, repro,
2013-04-04,102.35, -36.95, 54.26, 2.68, 2.19, 10.46, repro,
2013-04-05,99.58, -36.11, 64.88, 2.47, 1.91, 9.32, repro,
2013-04-06,99.55, -37.31, 72.33, 2.51, 1.91, 9.55, repro,
2013-04-07,102.33, -37.07, 81.14, 2.59, 1.98, 9.73, repro,
2013-04-08,101.60, -35.96, 63.08, 2.58, 2.01, 9.92, repro,
2013-04-09,103.48, -36.24, 73.15, 2.56, 2.00, 9.71, repro,
2013-04-10,99.12, -36.32, 70.67, 2.57, 2.06, 10.08, repro,
2013-04-11,100.36, -37.65, 59.55, 2.55, 1.96, 9.86, repro,
2013-04-12,101.43, -37.93, 62.78, 2.51, 1.95, 9.72, repro,
2013-04-13,102.47, -38.29, 58.89, 2.56, 1.99, 9.91, repro,
2013-04-14,103.26, -36.24, 52.93, 2.63, 1.99, 10.16, repro,
2013-04-15,101.89, -36.47, 61.65, 2.54, 1.96, 9.70, repro,
2013-04-16,102.35, -35.72, 65.43, 2.53, 2.00, 9.88, repro,
2013-04-17,98.78, -40.61, 59.02, 2.66, 2.10, 10.51, repro,
2013-04-18,102.54, -37.52, 63.50, 2.57, 2.01, 9.96, repro,
2013-04-19,101.63, -36.75, 62.10, 2.61, 2.07, 10.38, repro,
2013-04-20,100.76, -35.64, 60.91, 2.61, 2.08, 10.11, repro,
2013-04-21,99.04, -36.42, 60.31, 2.65, 2.09, 10.42, repro,
2013-04-22,102.68, -37.67, 57.10, 2.64, 2.12, 10.54, repro,
2013-04-23,101.61, -37.05, 56.32, 2.66, 2.16, 10.68, repro,
2013-04-24,100.69, -35.59, 53.41, 3.26, 2.64, 12.69, repro,
2013-04-25,101.72, -37.66, 71.34, 2.63, 2.13, 10.52, repro,
2013-04-26,102.58, -36.92, 74.27, 2.65, 2.14, 10.23, repro,
2013-04-27,102.17, -33.24, 86.00, 2.52, 2.05, 9.90, repro,
2013-04-28,105.37, -37.39, 55.61, 2.61, 2.09, 10.28, repro,
2013-04-29,104.34, -37.83, 60.07, 2.54, 1.99, 9.81, repro,
2013-04-30,103.35, -37.46, 62.51, 2.67, 2.16, 10.64, repro,
2013-05-01,98.00, -35.09, 79.44, 3.76, 3.04, 14.12, repro,
2013-05-02,101.57, -34.14, 77.50, 2.77, 2.19, 10.56, repro,
2013-05-03,101.67, -32.58, 68.42, 2.79, 2.24, 10.95, repro,
2013-05-04,100.08, -33.99, 68.75, 2.84, 2.42, 11.26, repro,
2013-05-05,96.53, -39.49, 61.84, 2.67, 2.17, 10.28, repro,
2013-05-06,98.20, -32.99, 68.82, 2.62, 2.18, 10.09, repro,
2013-05-07,104.22, -31.92, 76.03, 2.64, 2.15, 10.30, repro,
2013-05-08,105.25, -34.47, 64.57, 2.73, 2.22, 10.74, repro,
2013-05-09,103.68, -33.52, 56.86, 2.71, 2.19, 10.65, repro,
2013-05-10,102.49, -35.52, 60.73, 2.83, 2.29, 11.39, repro,
2013-05-11,103.29, -37.56, 55.64, 2.74, 2.27, 10.83, repro,
2013-05-12,101.29, -34.50, 67.55, 2.72, 2.26, 11.13, repro,
2013-05-13,99.76, -31.85, 86.24, 2.67, 2.26, 11.07, repro,
2013-05-14,101.93, -35.01, 78.13, 2.80, 2.30, 10.80, repro,
2013-05-15,102.63, -34.58, 72.15, 2.69, 2.16, 10.54, repro,
2013-05-16,101.79, -34.05, 76.89, 2.75, 2.25, 10.74, repro,
2013-05-17,103.21, -32.85, 87.57, 2.72, 2.19, 10.69, repro,
2013-05-18,100.08, -33.67, 68.68, 3.03, 2.48, 12.15, repro,
2013-05-19,103.38, -35.12, 69.28, 2.99, 2.34, 11.09, repro,
2013-05-20,103.04, -34.42, 60.86, 2.71, 2.14, 10.53, repro,
2013-05-21,101.28, -32.03, 74.04, 2.71, 2.19, 10.46, repro,
2013-05-22,97.96, -30.17, 88.97, 2.81, 2.32, 11.00, repro,
2013-05-23,104.42, -33.80, 62.71, 2.69, 2.18, 10.49, repro,
2013-05-24,98.49, -33.48, 77.82, 2.93, 2.38, 11.84, repro,
2013-05-25,99.78, -35.22, 70.89, 3.00, 2.38, 11.61, repro,
2013-05-26,98.06, -30.56, 92.47, 2.78, 2.32, 11.13, repro,
2013-05-27,101.76, -32.90, 100.41, 2.79, 2.29, 11.09, repro,
2013-05-28,99.86, -32.63, 87.18, 2.76, 2.25, 10.97, repro,
2013-05-29,103.15, -30.39, 93.82, 2.70, 2.23, 10.79, repro,
2013-05-30,98.15, -29.50, 90.39, 2.74, 2.19, 10.84, repro,
2013-05-31,99.90, -30.88, 86.35, 2.77, 2.25, 11.13, repro,
2013-06-01,99.51, -29.33, 93.89, 3.34, 2.66, 12.98, repro,
2013-06-02,102.18, -31.77, 82.56, 2.91, 2.39, 11.49, repro,
2013-06-03,99.45, -31.30, 86.11, 2.74, 2.27, 11.16, repro,
2013-06-04,99.10, -28.17, 95.43, 2.75, 2.28, 11.02, repro,
2013-06-05,101.13, -28.79, 97.99, 2.73, 2.19, 10.76, repro,
2013-06-06,99.45, -29.31, 95.42, 2.78, 2.32, 11.14, repro,
2013-06-07,99.89, -30.28, 84.46, 3.33, 2.81, 12.98, repro,
2013-06-08,97.45, -28.53, 92.58, 2.74, 2.28, 10.90, repro,
2013-06-09,99.79, -27.92, 97.81, 2.91, 2.34, 11.71, repro,
2013-06-10,97.41, -30.01, 83.09, 2.96, 2.44, 11.79, repro,
2013-06-11,98.94, -26.13, 94.06, 2.83, 2.33, 11.47, repro,
2013-06-12,97.99, -25.74, 81.49, 2.94, 2.46, 11.72, repro,
2013-06-13,98.89, -32.01, 102.30, 3.01, 2.46, 11.82, repro,
2013-06-14,98.31, -28.78, 93.31, 2.85, 2.35, 11.55, repro,
2013-06-15,94.67, -26.75, 109.36, 2.89, 2.34, 11.40, repro,
2013-06-16,96.80, -25.62, 86.23, 2.84, 2.33, 11.26, repro,
2013-06-17,96.97, -28.47, 98.78, 2.94, 2.44, 11.84, repro,
2013-06-18,99.54, -26.31, 92.80, 2.93, 2.36, 11.45, repro,
2013-06-19,97.02, -25.77, 98.89, 2.89, 2.39, 11.62, repro,
2013-06-20,94.71, -28.05, 110.39, 2.97, 2.40, 11.64, repro,
2013-06-21,96.79, -26.32, 98.17, 2.98, 2.48, 11.91, repro,
2013-06-22,96.08, -26.46, 102.81, 2.81, 2.35, 11.48, repro,
2013-06-23,98.43, -27.15, 98.01, 2.94, 2.39, 11.75, repro,
2013-06-24,95.91, -28.74, 108.90, 3.05, 2.57, 12.74, repro,
2013-06-25,98.33, -26.45, 119.03, 2.83, 2.36, 11.50, repro,
2013-06-26,97.41, -25.05, 116.83, 2.86, 2.39, 11.69, repro,
2013-06-27,97.08, -26.50, 94.43, 2.86, 2.41, 11.96, repro,
2013-06-28,93.11, -25.60, 131.35, 3.42, 2.95, 14.58, repro,
2013-06-29,102.72, -28.33, 84.19, 4.44, 3.69, 16.84, repro,
2013-06-30,94.83, -25.38, 98.85, 3.06, 2.62, 13.33, repro,
2013-07-01,94.97, -24.15, 110.88, 2.98, 2.53, 12.56, repro,
2013-07-02,100.44, -27.53, 111.01, 2.82, 2.37, 11.46, repro,
2013-07-03,97.10, -24.62, 122.52, 2.87, 2.38, 11.67, repro,
2013-07-04,100.48, -25.08, 102.55, 2.83, 2.35, 11.44, repro,
2013-07-05,98.18, -24.82, 102.30, 2.89, 2.45, 11.63, repro,
2013-07-06,99.18, -25.28, 119.70, 3.95, 3.37, 16.34, repro,
2013-07-07,97.18, -26.38, 97.44, 2.84, 2.35, 11.36, repro,
2013-07-08,93.32, -20.68, 125.21, 2.88, 2.34, 11.55, repro,
2013-07-09,97.27, -21.73, 121.96, 2.83, 2.31, 11.25, repro,
2013-07-10,99.93, -22.15, 116.38, 3.10, 2.61, 12.71, repro,
2013-07-11,99.24, -24.49, 99.75, 3.28, 2.71, 12.73, repro,
2013-07-12,93.80, -23.64, 121.01, 2.84, 2.37, 11.51, repro,
2013-07-13,96.25, -21.02, 120.69, 2.82, 2.30, 11.03, repro,
2013-07-14,99.88, -22.24, 117.47, 3.32, 3.07, 14.98, repro,
2013-07-15,97.61, -18.69, 117.47, 3.41, 2.98, 13.75, repro,
2013-07-16,96.86, -27.66, 103.43, 2.86, 2.42, 11.49, repro,
2013-07-17,93.94, -25.61, 104.68, 2.89, 2.41, 11.49, repro,
2013-07-18,95.18, -22.82, 105.39, 2.99, 2.55, 12.93, repro,
2013-07-19,98.65, -19.71, 107.71, 2.90, 2.49, 11.85, repro,
2013-07-20,99.63, -21.47, 116.25, 2.92, 2.45, 11.69, repro,
2013-07-21,96.02, -27.74, 98.39, 2.84, 2.39, 11.40, repro,
2013-07-22,95.90, -25.14, 110.73, 2.88, 2.40, 11.69, repro,
2013-07-23,92.31, -23.55, 104.68, 2.85, 2.34, 11.39, repro,
2013-07-24,93.46, -24.13, 105.02, 2.85, 2.32, 11.54, repro,
2013-07-25,91.21, -21.54, 117.95, 2.91, 2.43, 11.91, repro,
2013-07-26,94.35, -19.58, 116.82, 2.85, 2.48, 11.70, repro,
2013-07-27,96.07, -22.58, 112.01, 2.83, 2.40, 11.43, repro,
2013-07-28,93.16, -21.87, 106.80, 2.90, 2.46, 11.88, repro,
2013-07-29,93.69, -25.36, 97.38, 2.87, 2.43, 11.45, repro,
2013-07-30,91.87, -23.48, 117.41, 2.82, 2.37, 11.47, repro,
2013-07-31,96.17, -25.01, 111.04, 2.89, 2.40, 11.52, repro,
2013-08-01,96.46, -23.69, 103.56, 2.85, 2.41, 11.39, repro,
2013-08-02,96.41, -25.44, 91.85, 2.88, 2.42, 11.55, repro,
2013-08-03,95.27, -24.85, 109.37, 2.86, 2.36, 11.25, repro,
2013-08-04,95.40, -25.70, 111.78, 2.88, 2.45, 11.73, repro,
2013-08-05,96.19, -25.01, 97.85, 2.88, 2.43, 11.71, repro,
2013-08-06,96.00, -25.29, 110.81, 2.80, 2.41, 11.31, repro,
2013-08-07,100.37, -24.59, 101.35, 2.86, 2.41, 11.57, repro,
2013-08-08,94.32, -23.07, 114.82, 2.83, 2.35, 11.15, repro,
2013-08-09,92.09, -24.70, 118.34, 2.89, 2.36, 11.41, repro,
2013-08-10,96.04, -24.07, 111.62, 2.79, 2.36, 11.21, repro,
2013-08-11,97.27, -24.85, 107.81, 2.77, 2.37, 11.40, repro,
2013-08-12,99.57, -25.05, 104.99, 2.76, 2.34, 11.24, repro,
2013-08-13,96.87, -21.78, 118.87, 3.02, 2.48, 12.06, repro,
2013-08-14,95.18, -25.06, 107.42, 2.93, 2.38, 11.73, repro,
2013-08-15,97.30, -23.37, 115.64, 2.86, 2.37, 11.53, repro,
2013-08-16,100.05, -28.14, 101.19, 2.89, 2.45, 11.80, repro,
2013-08-17,100.77, -26.06, 112.15, 2.81, 2.40, 11.45, repro,
2013-08-18,90.66, -21.94, 134.88, 2.86, 2.42, 11.65, repro,
2013-08-19,98.65, -23.05, 126.92, 2.80, 2.36, 11.15, repro,
2013-08-20,96.52, -24.91, 107.90, 2.84, 2.40, 11.32, repro,
2013-08-21,94.54, -23.44, 124.68, 2.85, 2.40, 11.48, repro,
2013-08-22,93.37, -21.96, 134.01, 2.77, 2.33, 11.48, repro,
2013-08-23,93.15, -23.24, 120.27, 2.86, 2.41, 11.54, repro,
2013-08-24,93.59, -23.15, 133.78, 2.93, 2.42, 11.90, repro,
2013-08-25,98.48, -23.22, 115.10, 2.86, 2.34, 11.28, repro,
2013-08-26,98.53, -23.11, 111.84, 2.79, 2.28, 10.96, repro,
2013-08-27,98.43, -24.44, 108.26, 2.89, 2.34, 11.50, repro,
2013-08-28,95.16, -23.94, 127.01, 2.82, 2.33, 11.36, repro,
2013-08-29,95.05, -22.78, 122.68, 2.94, 2.45, 11.85, repro,
2013-08-30,102.24, -27.10, 96.28, 2.73, 2.22, 10.82, repro,
2013-08-31,106.78, -25.95, 101.37, 2.79, 2.24, 10.94, repro,
2013-09-01,101.55, -25.31, 111.92, 2.77, 2.20, 10.67, repro,
2013-09-02,102.15, -28.00, 98.04, 2.73, 2.19, 10.67, repro,
2013-09-03,102.77, -25.62, 114.72, 2.81, 2.20, 10.90, repro,
2013-09-04,105.83, -28.95, 113.40, 2.83, 2.28, 11.18, repro,
2013-09-05,104.36, -31.30, 96.96, 2.66, 2.09, 10.49, repro,
2013-09-06,105.09, -30.00, 95.37, 2.67, 2.07, 10.27, repro,
2013-09-07,105.88, -28.85, 98.71, 2.71, 2.09, 10.43, repro,
2013-09-08,103.41, -28.89, 104.71, 2.70, 2.12, 10.55, repro,
2013-09-09,104.21, -30.40, 90.18, 2.67, 2.09, 10.43, repro,
2013-09-10,102.97, -31.00, 90.07, 2.68, 2.08, 10.24, repro,
2013-09-11,104.67, -29.15, 93.91, 2.79, 2.14, 10.82, repro,
2013-09-12,106.23, -30.94, 75.35, 2.70, 2.10, 10.61, repro,
2013-09-13,105.68, -31.83, 88.96, 2.71, 2.07, 10.35, repro,
2013-09-14,104.17, -31.61, 89.05, 2.63, 2.06, 10.22, repro,
2013-09-15,106.62, -29.52, 94.89, 2.62, 2.03, 10.13, repro,
2013-09-16,105.74, -28.98, 105.56, 2.63, 2.06, 10.20, repro,
2013-09-17,105.79, -32.68, 85.95, 2.71, 2.06, 10.29, repro,
2013-09-18,106.20, -33.10, 86.79, 2.62, 2.04, 10.20, repro,
2013-09-19,107.30, -32.30, 94.31, 2.66, 2.06, 10.25, repro,
2013-09-20,105.92, -31.42, 94.04, 2.63, 1.99, 9.98, repro,
2013-09-21,106.65, -30.95, 107.40, 2.61, 1.97, 9.95, repro,
2013-09-22,105.79, -32.97, 92.09, 2.64, 2.03, 10.08, repro,
2013-09-23,108.60, -33.15, 92.13, 2.57, 2.00, 10.06, repro,
2013-09-24,108.67, -33.67, 91.70, 2.74, 2.14, 11.39, repro,
2013-09-25,108.94, -32.84, 84.81, 2.58, 1.94, 9.63, repro,
2013-09-26,106.71, -33.86, 87.28, 2.60, 2.02, 10.06, repro,
2013-09-27,107.53, -34.08, 90.18, 2.53, 1.97, 9.80, repro,
2013-09-28,105.70, -33.93, 92.50, 2.62, 2.02, 10.11, repro,
2013-09-29,104.75, -34.78, 105.03, 2.61, 2.04, 10.00, repro,
2013-09-30,106.01, -36.28, 104.55, 2.59, 1.99, 9.86, repro,
2013-10-01,106.94, -34.71, 78.65, 2.59, 2.00, 9.78, repro,
2013-10-02,105.58, -33.96, 73.52, 2.84, 2.24, 10.68, repro,
2013-10-03,108.72, -34.05, 77.22, 2.59, 1.96, 9.67, repro,
2013-10-04,106.90, -34.28, 78.32, 2.58, 1.99, 9.90, repro,
2013-10-05,108.19, -33.91, 77.97, 2.58, 1.98, 9.90, repro,
2013-10-06,107.11, -31.29, 101.01, 2.58, 2.00, 9.95, repro,
2013-10-07,105.34, -32.87, 94.82, 2.61, 2.01, 9.90, repro,
2013-10-08,107.38, -33.45, 84.45, 2.61, 1.94, 9.70, repro,
2013-10-09,109.88, -28.98, 112.00, 2.92, 2.37, 11.64, repro,
2013-10-10,106.61, -34.38, 88.54, 2.56, 1.99, 9.86, repro,
2013-10-11,107.65, -30.02, 92.77, 2.58, 1.97, 9.93, repro,
2013-10-12,108.82, -33.47, 80.03, 2.56, 1.99, 9.76, repro,
2013-10-13,107.29, -32.91, 87.52, 2.60, 1.99, 10.05, repro,
2013-10-14,109.20, -34.34, 78.87, 2.82, 2.19, 11.28, repro,
2013-10-15,108.74, -39.05, 58.06, 2.83, 2.14, 10.75, repro,
2013-10-16,107.17, -36.60, 86.43, 2.63, 2.01, 10.09, repro,
2013-10-17,109.65, -33.48, 84.51, 2.69, 2.04, 10.36, repro,
2013-10-18,106.16, -32.94, 83.84, 2.60, 2.02, 10.12, repro,
2013-10-19,102.73, -34.29, 84.58, 2.61, 1.98, 9.96, repro,
2013-10-20,107.03, -33.24, 89.88, 2.66, 2.07, 10.15, repro,
2013-10-21,108.32, -35.43, 82.63, 2.60, 2.00, 9.72, repro,
2013-10-22,108.76, -35.00, 79.63, 2.58, 1.94, 9.58, repro,
2013-10-23,110.05, -35.79, 78.97, 2.52, 1.91, 9.50, repro,
2013-10-24,109.16, -32.13, 89.67, 2.53, 1.88, 9.64, repro,
2013-10-25,106.65, -33.60, 84.48, 2.53, 1.91, 9.59, repro,
2013-10-26,109.25, -34.96, 76.59, 2.56, 1.94, 9.61, repro,
2013-10-27,109.77, -33.93, 79.91, 2.51, 1.91, 9.44, repro,
2013-10-28,106.99, -32.28, 81.05, 2.57, 2.02, 9.90, repro,
2013-10-29,107.12, -38.74, 92.70, 2.74, 2.07, 10.32, repro,
2013-10-30,106.89, -34.27, 91.94, 3.02, 2.26, 11.46, repro,
2013-10-31,107.37, -35.08, 94.92, 2.57, 1.91, 9.67, repro,
2013-11-01,108.67, -34.68, 89.13, 2.67, 2.02, 9.84, repro,
2013-11-02,107.68, -33.34, 86.95, 2.54, 1.90, 9.37, repro,
2013-11-03,108.49, -36.04, 75.81, 2.54, 1.95, 9.48, repro,
2013-11-04,109.53, -35.39, 89.27, 2.56, 1.94, 9.56, repro,
2013-11-05,107.58, -35.08, 91.75, 2.58, 1.92, 9.63, repro,
2013-11-06,109.47, -33.81, 81.64, 2.53, 1.88, 9.49, repro,
2013-11-07,108.51, -37.05, 83.73, 2.89, 2.14, 10.99, repro,
2013-11-08,109.52, -38.57, 72.92, 2.42, 1.79, 8.85, repro,
2013-11-09,109.46, -36.00, 82.66, 2.85, 2.07, 10.47, repro,
2013-11-10,109.75, -38.43, 71.43, 2.67, 1.89, 9.75, repro,
2013-11-11,106.14, -39.00, 95.99, 2.90, 2.25, 11.60, repro,
2013-11-12,104.16, -41.09, 71.13, 2.46, 1.90, 9.26, repro,
2013-11-13,107.12, -42.33, 71.43, 2.43, 1.81, 8.83, repro,
2013-11-14,109.17, -42.68, 76.81, 2.47, 1.87, 9.32, repro,
2013-11-15,109.11, -40.74, 73.42, 2.55, 1.93, 9.60, repro,
2013-11-16,109.21, -41.63, 80.58, 2.56, 1.96, 9.66, repro,
2013-11-17,108.57, -41.79, 73.26, 2.48, 1.82, 9.07, repro,
2013-11-18,110.68, -40.12, 76.58, 2.45, 1.81, 8.81, repro,
2013-11-19,110.47, -41.12, 78.85, 2.46, 1.79, 8.93, repro,
2013-11-20,108.40, -40.70, 82.40, 2.36, 1.72, 8.37, repro,
2013-11-21,110.36, -41.51, 73.00, 2.38, 1.74, 8.50, repro,
2013-11-22,107.67, -38.67, 72.74, 2.45, 1.76, 8.69, repro,
2013-11-23,108.70, -42.08, 71.75, 2.55, 1.92, 9.35, repro,
2013-11-24,108.61, -40.47, 75.63, 2.49, 1.89, 9.30, repro,
2013-11-25,107.87, -42.37, 72.34, 2.48, 1.87, 9.06, repro,
2013-11-26,110.63, -41.68, 64.58, 2.51, 1.90, 9.27, repro,
2013-11-27,109.36, -40.91, 76.43, 2.47, 1.89, 9.30, repro,
2013-11-28,107.79, -41.53, 81.52, 2.48, 1.88, 9.29, repro,
2013-11-29,108.77, -42.35, 76.82, 2.44, 1.84, 8.99, repro,
2013-11-30,108.49, -41.27, 73.16, 2.48, 1.77, 8.81, repro,
2013-12-01,109.82, -41.25, 70.21, 2.40, 1.72, 8.56, repro,
2013-12-03,108.62, -41.38, 48.99, 2.53, 1.83, 8.96, repro,
2013-12-04,108.05, -42.07, 58.17, 2.43, 1.79, 8.79, repro,
2013-12-05,109.07, -41.61, 59.95, 2.49, 1.78, 8.82, repro,
2013-12-06,109.00, -40.40, 63.89, 2.45, 1.90, 9.17, repro,
2013-12-07,110.28, -39.31, 66.65, 2.50, 1.94, 9.38, repro,
2013-12-08,109.60, -39.37, 69.98, 2.84, 2.15, 10.98, repro,
2013-12-09,108.11, -41.33, 56.69, 2.49, 1.93, 9.40, repro,
2013-12-10,110.66, -40.05, 64.94, 2.48, 1.92, 9.36, repro,
2013-12-11,107.73, -42.75, 66.60, 2.41, 1.91, 9.12, repro,
2013-12-12,110.28, -39.23, 74.82, 2.59, 1.89, 9.26, repro,
2013-12-13,111.01, -40.79, 69.37, 2.44, 1.84, 9.04, repro,
2013-12-14,111.06, -42.96, 58.58, 2.60, 1.94, 9.77, repro,
2013-12-15,108.74, -43.45, 82.53, 2.43, 1.87, 8.97, repro,
2013-12-16,109.78, -42.45, 74.28, 2.39, 1.78, 8.58, repro,
2013-12-17,108.35, -41.52, 78.47, 2.45, 1.83, 8.89, repro,
2013-12-18,107.72, -40.15, 61.60, 2.40, 1.74, 8.59, repro,
