PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AL40
Station name,ALdot_4_div_off
Begin Date, 2007-01-01
End Date, 2012-10-10
Release Date, 2021-02-19
Reference position, 32.9626853509 North Latitude, -86.0062969807 East Longitude, 210.91606 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-11-10,-0.81, 3.45, -1.51, 1.82, 1.74, 7.55, repro,
2008-11-11,-1.70, 2.54, -11.81, 1.77, 1.71, 7.37, repro,
2008-11-12,-0.44, 4.24, -2.57, 1.78, 1.71, 7.44, repro,
2008-11-13,-1.03, 3.66, -1.16, 1.81, 1.74, 7.52, repro,
2008-11-14,-3.60, 4.81, 7.13, 1.84, 1.76, 7.68, repro,
2008-11-15,-2.05, 2.08, 6.63, 1.84, 1.74, 7.59, repro,
2008-11-16,-0.91, 2.51, 1.25, 1.79, 1.70, 7.38, repro,
2008-11-17,0.90, 2.63, -11.02, 2.01, 1.99, 8.46, repro,
2008-11-19,-0.23, 1.77, -15.92, 1.79, 1.71, 7.38, repro,
2008-11-20,-0.74, 2.26, -9.84, 1.83, 1.73, 7.58, repro,
2008-11-21,0.04, 0.87, -16.14, 1.87, 1.76, 7.80, repro,
2008-11-22,-1.13, 2.95, -14.74, 1.77, 1.69, 7.33, repro,
2008-11-23,-0.14, 2.38, -16.35, 1.82, 1.75, 7.72, repro,
2008-11-24,-2.52, 3.91, -11.55, 1.82, 1.77, 7.64, repro,
2008-11-25,-1.57, 2.37, 0.48, 1.80, 1.74, 7.50, repro,
2008-11-26,0.14, 1.82, -4.74, 1.77, 1.70, 7.36, repro,
2008-11-27,-0.87, 1.79, -3.49, 1.79, 1.76, 7.49, repro,
2008-11-28,-2.68, 3.06, 0.25, 1.81, 1.74, 7.52, repro,
2008-11-29,-2.05, 2.92, 29.56, 1.82, 1.77, 7.65, repro,
2008-11-30,-1.91, 2.16, 28.69, 1.79, 1.71, 7.47, repro,
2008-12-01,-0.28, 2.05, 3.72, 1.78, 1.69, 7.37, repro,
2008-12-02,0.21, 2.45, -2.92, 1.79, 1.75, 7.50, repro,
2008-12-03,-0.04, 2.52, -5.57, 1.81, 1.76, 7.58, repro,
2008-12-04,-1.83, 3.14, -1.50, 1.83, 1.76, 7.66, repro,
2008-12-05,-0.39, 3.50, -7.37, 1.81, 1.74, 7.55, repro,
2008-12-06,-0.01, 2.90, -10.27, 1.80, 1.74, 7.50, repro,
2008-12-07,-0.24, 2.15, -4.26, 1.79, 1.73, 7.45, repro,
2008-12-08,0.23, 3.60, -8.83, 1.89, 1.86, 7.79, repro,
2008-12-09,-1.87, 3.87, -9.85, 1.82, 1.76, 7.69, repro,
2008-12-10,-1.80, 1.19, 14.02, 1.85, 1.76, 7.87, repro,
2008-12-11,-1.40, 1.08, 2.67, 1.88, 1.75, 7.74, repro,
2008-12-12,-0.10, 2.04, -9.66, 1.83, 1.69, 7.47, repro,
2008-12-13,-0.22, 1.89, -8.79, 1.79, 1.73, 7.44, repro,
2008-12-14,-0.19, 3.69, -10.91, 1.78, 1.69, 7.41, repro,
2008-12-15,-0.50, 2.98, -14.53, 1.77, 1.69, 7.39, repro,
2008-12-16,-1.09, 2.99, 5.80, 1.79, 1.69, 7.45, repro,
2008-12-17,-0.37, 4.94, 6.33, 1.81, 1.72, 7.64, repro,
2008-12-18,-2.42, 4.70, -5.11, 1.77, 1.69, 7.36, repro,
2008-12-19,-1.59, 4.46, -3.85, 1.80, 1.76, 7.48, repro,
2008-12-20,-2.93, 3.26, -10.57, 1.80, 1.73, 7.48, repro,
2008-12-21,-1.47, 2.28, -18.93, 1.79, 1.69, 7.46, repro,
2008-12-22,2.00, 1.80, -20.73, 1.82, 1.74, 7.57, repro,
2008-12-23,0.68, 2.87, -7.46, 1.80, 1.72, 7.48, repro,
2008-12-24,-1.56, 3.15, -7.39, 1.80, 1.73, 7.52, repro,
2008-12-25,-1.20, 2.12, 13.25, 1.79, 1.72, 7.52, repro,
2008-12-26,-1.84, 1.14, 12.45, 1.82, 1.71, 7.58, repro,
2008-12-27,-1.86, 3.40, 1.33, 1.80, 1.72, 7.56, repro,
2008-12-28,-0.71, 5.20, 18.11, 1.84, 1.74, 7.73, repro,
2008-12-29,-0.82, 1.63, 5.40, 1.82, 1.76, 7.64, repro,
2008-12-30,-0.93, 2.81, -15.59, 1.79, 1.71, 7.49, repro,
2008-12-31,0.09, 1.61, -13.09, 1.78, 1.70, 7.43, repro,
2009-01-01,0.71, 3.32, -8.92, 1.82, 1.76, 7.82, repro,
2009-01-02,-0.37, 2.58, -6.30, 1.84, 1.77, 7.79, repro,
2009-01-03,0.29, 4.11, 5.98, 1.89, 1.79, 7.90, repro,
2009-01-04,-1.87, 1.05, 13.09, 1.80, 1.73, 7.64, repro,
2009-01-05,-1.99, 0.91, 9.46, 1.83, 1.76, 7.85, repro,
2009-01-06,-2.94, 4.38, -0.48, 1.82, 1.77, 7.83, repro,
2009-01-07,-1.65, 2.17, 13.07, 1.84, 1.78, 7.81, repro,
2009-01-08,-0.47, 2.96, -5.54, 1.90, 1.79, 7.84, repro,
2009-01-09,0.16, 2.24, -11.45, 1.93, 1.88, 8.19, repro,
2009-01-10,-1.25, 2.50, -18.19, 1.80, 1.75, 7.64, repro,
2009-01-11,-2.85, 2.60, 0.42, 1.86, 1.85, 8.03, repro,
2009-01-12,0.64, 1.26, -18.05, 1.85, 1.85, 8.03, repro,
2009-01-13,0.31, 0.66, -17.85, 1.85, 1.84, 7.98, repro,
2009-01-14,0.57, 0.69, -20.90, 1.90, 1.87, 8.32, repro,
2009-01-15,0.13, 1.26, -19.38, 1.78, 1.72, 7.52, repro,
2009-01-16,1.20, 1.31, -20.96, 1.78, 1.72, 7.51, repro,
2009-01-17,1.34, 1.81, -23.61, 1.84, 1.82, 7.91, repro,
2009-01-18,-0.11, 2.54, -7.31, 1.85, 1.80, 7.82, repro,
2009-01-19,0.08, 1.65, -9.99, 1.85, 1.83, 7.96, repro,
2009-01-20,1.76, 1.26, -12.44, 1.87, 1.87, 7.99, repro,
2009-01-21,0.14, 1.23, -11.42, 1.81, 1.76, 7.64, repro,
2009-01-22,0.65, 2.33, -7.60, 1.83, 1.79, 7.79, repro,
2009-01-23,0.05, 2.86, -15.23, 1.80, 1.71, 7.60, repro,
2009-01-24,-1.26, 2.45, -17.29, 1.85, 1.79, 7.89, repro,
2009-01-25,-1.02, 2.41, -15.36, 1.82, 1.75, 7.77, repro,
2009-01-26,-1.28, 2.41, -17.66, 1.82, 1.77, 7.71, repro,
2009-01-27,0.46, 3.73, -15.64, 1.79, 1.71, 7.52, repro,
2009-01-28,-1.86, 1.46, -9.22, 1.79, 1.69, 7.44, repro,
2009-01-29,1.07, 2.54, -5.37, 1.78, 1.65, 7.29, repro,
2009-01-30,-0.07, 2.22, -17.76, 1.79, 1.68, 7.38, repro,
2009-01-31,0.53, 2.49, -16.79, 1.80, 1.75, 7.53, repro,
2009-02-01,0.19, 2.36, -10.98, 1.77, 1.67, 7.36, repro,
2009-02-02,0.09, 1.10, -4.61, 1.79, 1.70, 7.47, repro,
2009-02-03,-0.47, 0.72, -12.84, 1.76, 1.65, 7.26, repro,
2009-02-04,1.44, 0.51, -22.29, 2.00, 1.94, 8.31, repro,
2009-02-05,1.79, 0.97, -21.90, 1.81, 1.74, 7.54, repro,
2009-02-06,0.56, 1.91, -18.90, 1.84, 1.80, 7.72, repro,
2009-02-07,-0.20, 2.38, -14.30, 1.78, 1.68, 7.41, repro,
2009-02-08,-0.94, 2.85, -18.20, 1.78, 1.68, 7.38, repro,
2009-02-09,-0.33, 2.60, -7.99, 1.78, 1.65, 7.31, repro,
2009-02-10,-1.63, 4.65, -10.15, 1.78, 1.67, 7.37, repro,
2009-02-11,-1.81, 4.61, -8.57, 2.16, 2.05, 8.86, repro,
2009-02-12,-1.71, 3.61, -7.70, 1.82, 1.68, 7.44, repro,
2009-02-13,-1.03, 1.79, -5.65, 1.76, 1.67, 7.32, repro,
2009-02-14,-1.00, 2.20, -7.58, 1.80, 1.72, 7.50, repro,
2009-02-15,0.37, 1.55, -21.39, 1.80, 1.68, 7.37, repro,
2009-02-16,-0.63, 2.78, -16.48, 1.88, 1.81, 7.75, repro,
2009-02-17,0.82, 2.27, -9.12, 1.80, 1.69, 7.46, repro,
2009-02-18,-1.68, 4.35, -0.63, 1.86, 1.79, 7.72, repro,
2009-02-19,-0.23, 2.70, -8.89, 2.02, 1.92, 8.31, repro,
2009-02-20,0.01, 2.11, -13.86, 1.83, 1.73, 7.47, repro,
2009-02-21,0.46, 2.02, -16.87, 1.90, 1.77, 7.59, repro,
2009-02-22,0.21, 3.69, -21.87, 1.84, 1.78, 7.61, repro,
2009-02-23,0.48, 2.60, -21.36, 1.83, 1.76, 7.52, repro,
2009-02-24,1.21, 2.80, -12.39, 1.84, 1.77, 7.62, repro,
2009-02-25,-0.34, 1.89, -16.87, 5.12, 17.52, 127.51, repro,
2009-02-26,-1.01, 2.45, -15.46, 1.89, 1.81, 7.66, repro,
2009-02-27,-1.40, 0.95, 1.29, 2.14, 1.91, 8.58, repro,
2009-02-28,-0.36, 5.13, 6.66, 1.87, 1.72, 7.59, repro,
2009-03-01,0.89, 1.27, -11.55, 1.85, 1.77, 7.62, repro,
2009-03-02,0.73, 1.89, -15.03, 1.85, 1.77, 7.61, repro,
2009-03-03,1.27, 2.47, -15.19, 1.88, 1.81, 7.80, repro,
2009-03-04,1.42, 2.45, -17.66, 1.85, 1.77, 7.59, repro,
2009-03-05,-0.58, 2.99, -15.22, 1.91, 1.80, 7.71, repro,
2009-03-06,-1.12, 4.00, -19.46, 1.99, 1.82, 8.14, repro,
2009-03-07,-0.87, 3.02, -9.74, 1.85, 1.76, 7.58, repro,
2009-03-08,-1.88, 2.37, -10.67, 1.86, 1.78, 7.61, repro,
2009-03-09,-3.52, 2.23, -8.12, 2.06, 1.86, 8.30, repro,
2009-03-10,-1.76, 4.34, -11.78, 1.85, 1.76, 7.53, repro,
2009-03-11,-1.18, 3.25, -11.54, 1.82, 1.74, 7.49, repro,
2009-03-12,-1.00, 3.85, -12.25, 1.85, 1.76, 7.54, repro,
2009-03-13,0.07, 2.75, -16.06, 1.92, 1.80, 7.71, repro,
2009-03-14,-1.13, 2.69, 6.28, 1.88, 1.78, 7.66, repro,
2009-03-15,-2.73, 2.90, 5.01, 2.26, 2.05, 9.27, repro,
2009-03-16,-1.81, 1.40, 7.66, 1.84, 1.74, 7.56, repro,
2009-03-17,-0.82, 1.02, 2.96, 1.79, 1.66, 7.25, repro,
2009-03-18,-2.88, 3.24, -13.04, 1.82, 1.73, 7.45, repro,
2009-03-19,-0.97, 3.41, -16.05, 1.83, 1.74, 7.48, repro,
2009-03-20,-2.15, 2.88, -11.10, 1.84, 1.73, 7.52, repro,
2009-03-21,-1.08, 2.47, -11.64, 1.80, 1.66, 7.28, repro,
2009-03-22,-1.17, 3.26, -15.48, 1.80, 1.66, 7.27, repro,
2009-03-23,-1.55, 3.88, -9.39, 1.81, 1.72, 7.38, repro,
2009-03-24,-3.65, 3.14, -9.04, 1.80, 1.67, 7.31, repro,
2009-03-25,-1.29, 2.30, 3.70, 1.81, 1.67, 7.36, repro,
2009-03-26,-0.31, 1.57, 12.33, 1.84, 1.72, 7.57, repro,
2009-03-27,-2.72, 2.82, 9.79, 1.85, 1.71, 7.55, repro,
2009-03-28,-2.79, 4.20, -9.10, 1.83, 1.70, 7.51, repro,
2009-03-29,-1.42, 1.34, 0.36, 1.81, 1.69, 7.37, repro,
2009-03-30,-1.72, 3.05, -1.08, 1.80, 1.68, 7.34, repro,
2009-03-31,-2.54, 2.54, -6.64, 1.83, 1.72, 7.50, repro,
2009-04-01,-1.68, 1.86, -3.56, 1.84, 1.71, 7.50, repro,
2009-04-02,-2.75, 4.33, 7.56, 2.00, 1.91, 8.38, repro,
2009-04-03,-1.92, 5.40, -0.12, 1.96, 1.86, 8.04, repro,
2009-04-04,-2.86, 3.22, -8.46, 1.86, 1.77, 7.62, repro,
2009-04-05,-2.40, 3.90, 12.20, 1.84, 1.76, 7.73, repro,
2009-04-06,-2.72, 2.63, -5.71, 1.85, 1.75, 7.61, repro,
2009-04-07,-1.07, 3.06, -7.43, 1.82, 1.70, 7.43, repro,
2009-04-08,-1.34, 2.92, -7.73, 1.85, 1.76, 7.58, repro,
2009-04-09,-1.54, 3.67, -2.09, 1.81, 1.70, 7.37, repro,
2009-04-10,-2.81, 3.58, -8.02, 1.88, 1.80, 7.62, repro,
2009-04-11,-2.71, 2.55, -4.46, 2.22, 2.10, 9.17, repro,
2009-04-12,-1.95, 3.27, -13.65, 1.81, 1.70, 7.38, repro,
2009-04-13,-3.44, 5.28, -3.87, 1.86, 1.74, 7.67, repro,
2009-04-14,-2.07, 4.20, -4.26, 1.82, 1.71, 7.46, repro,
2009-04-15,-1.88, 3.58, -3.58, 1.81, 1.69, 7.33, repro,
2009-04-16,-1.41, 4.32, -9.04, 1.81, 1.69, 7.32, repro,
2009-04-17,-2.60, 3.98, -20.94, 1.81, 1.68, 7.30, repro,
2009-04-18,-0.92, 4.28, -10.37, 1.87, 1.82, 7.82, repro,
2009-04-19,-2.74, 4.30, -8.46, 1.82, 1.70, 7.38, repro,
2009-04-20,-0.97, 5.03, 0.82, 1.87, 1.76, 7.66, repro,
2009-04-21,-1.24, 2.38, -6.22, 1.83, 1.70, 7.37, repro,
2009-04-22,-0.84, 3.42, -7.07, 1.84, 1.73, 7.48, repro,
2009-04-23,-1.53, 3.16, -10.65, 1.86, 1.74, 7.62, repro,
2009-04-24,-2.50, 3.60, -11.08, 1.84, 1.74, 7.62, repro,
2009-04-25,-2.74, 3.70, -11.30, 1.82, 1.71, 7.38, repro,
2009-04-26,-2.74, 5.65, -12.65, 1.83, 1.72, 7.46, repro,
2009-04-27,-1.23, 5.08, -16.73, 1.82, 1.71, 7.38, repro,
2009-04-28,-2.04, 5.74, -21.54, 1.85, 1.77, 7.67, repro,
2009-04-29,-1.69, 4.77, -22.23, 1.89, 1.75, 7.75, repro,
2009-04-30,-2.03, 5.00, -10.91, 1.91, 1.79, 7.82, repro,
2009-05-01,-2.69, 5.50, -9.70, 1.82, 1.71, 7.38, repro,
2009-05-02,-3.87, 4.71, -4.20, 1.83, 1.73, 7.49, repro,
2009-05-03,-2.11, 2.39, -10.18, 1.92, 1.82, 7.81, repro,
2009-05-04,-0.38, 3.93, -2.33, 1.85, 1.74, 7.58, repro,
2009-05-05,-3.11, 3.29, -4.56, 1.85, 1.72, 7.51, repro,
2009-05-06,-0.43, 5.04, -1.33, 1.92, 1.82, 7.78, repro,
2009-05-07,-1.98, 2.31, -9.90, 1.92, 1.83, 8.08, repro,
2009-05-08,-2.20, 3.15, -0.25, 1.86, 1.72, 7.55, repro,
2009-05-09,-2.59, 3.97, -14.16, 1.83, 1.70, 7.41, repro,
2009-05-10,-3.08, 4.29, -10.80, 1.84, 1.72, 7.45, repro,
2009-05-11,-1.83, 3.72, -1.67, 1.89, 1.89, 7.97, repro,
2009-05-12,-0.91, 3.94, -12.48, 1.86, 1.78, 7.65, repro,
2009-05-13,-1.71, 4.87, -5.71, 1.85, 1.77, 7.68, repro,
2009-05-14,-2.88, 2.64, -9.93, 1.81, 1.70, 7.40, repro,
2009-05-15,-3.16, 3.67, -18.94, 1.82, 1.70, 7.35, repro,
2009-05-16,-3.47, 5.27, 6.48, 1.88, 1.76, 7.67, repro,
2009-05-17,-2.15, 1.83, -2.55, 1.83, 1.71, 7.43, repro,
2009-05-18,0.16, 2.81, -13.70, 1.82, 1.70, 7.35, repro,
2009-05-19,-1.53, 2.49, -16.34, 1.85, 1.76, 7.55, repro,
2009-05-20,-1.71, 4.17, -15.98, 1.81, 1.70, 7.34, repro,
2009-05-21,-1.47, 3.37, -12.79, 1.81, 1.70, 7.35, repro,
2009-05-22,-1.65, 2.91, -11.28, 1.79, 1.69, 7.29, repro,
2009-05-23,-2.56, 2.61, -7.99, 1.81, 1.70, 7.34, repro,
2009-05-24,-3.00, 3.81, -4.42, 1.84, 1.73, 7.51, repro,
2009-05-25,-2.21, 4.28, -2.51, 1.85, 1.74, 7.50, repro,
2009-05-26,-5.18, 3.36, 9.34, 1.87, 1.81, 7.76, repro,
2009-05-27,-3.03, 3.22, -7.70, 1.88, 1.78, 7.65, repro,
2009-05-28,-2.83, 3.22, -6.40, 1.81, 1.71, 7.38, repro,
2009-05-29,-1.69, 4.68, -15.19, 1.81, 1.71, 7.37, repro,
2009-05-30,-2.54, 3.65, -8.60, 1.81, 1.70, 7.29, repro,
2009-05-31,-3.72, 2.95, -9.44, 1.81, 1.70, 7.33, repro,
2009-06-01,-0.94, 3.26, -25.65, 1.85, 1.74, 7.61, repro,
2009-06-02,-1.93, 2.45, -5.32, 1.99, 1.83, 7.83, repro,
2009-06-03,-3.65, 4.67, -0.60, 1.86, 1.74, 7.53, repro,
2009-06-04,-2.24, 3.64, -3.56, 1.84, 1.71, 7.44, repro,
2009-06-05,-3.42, 2.00, -2.54, 1.83, 1.71, 7.42, repro,
2009-06-06,-3.81, 3.74, -4.10, 1.84, 1.73, 7.43, repro,
2009-06-07,-4.47, 3.81, -15.19, 1.84, 1.70, 7.39, repro,
2009-06-08,-4.52, 4.30, -6.20, 2.26, 2.12, 9.36, repro,
2009-06-09,-2.23, 5.10, -5.90, 1.82, 1.70, 7.30, repro,
2009-06-10,-3.24, 2.93, -5.27, 1.86, 1.73, 7.49, repro,
2009-06-11,-5.29, 2.00, -7.09, 1.84, 1.74, 7.48, repro,
2009-06-12,-3.14, 4.21, -8.97, 1.84, 1.72, 7.45, repro,
2009-06-13,-1.41, 3.39, 3.65, 1.91, 1.78, 7.78, repro,
2009-06-14,-2.48, 5.38, -5.42, 1.97, 1.81, 8.14, repro,
2009-06-15,-4.28, 4.40, -5.37, 1.86, 1.72, 7.63, repro,
2009-06-16,-4.28, 5.13, 0.16, 1.99, 2.00, 8.26, repro,
2009-06-17,-5.17, 3.81, -10.41, 1.83, 1.71, 7.41, repro,
2009-06-18,-4.08, 3.88, -7.05, 1.83, 1.69, 7.29, repro,
2009-06-19,-3.19, 3.66, -6.69, 1.87, 1.73, 7.47, repro,
2009-06-20,-4.36, 3.66, -7.22, 1.85, 1.72, 7.38, repro,
2009-06-21,-6.16, 5.07, 6.63, 1.84, 1.70, 7.34, repro,
2009-06-22,-3.61, 4.83, -7.59, 1.83, 1.71, 7.40, repro,
2009-06-23,-6.00, 3.77, 2.73, 1.86, 1.73, 7.45, repro,
2009-06-24,-1.33, 4.25, -1.56, 2.00, 1.85, 7.99, repro,
2009-06-25,-4.45, 5.08, 4.83, 1.91, 1.77, 7.64, repro,
2009-06-26,-3.90, 5.04, -0.52, 1.86, 1.73, 7.55, repro,
2009-06-27,-3.93, 5.02, 1.11, 1.93, 1.74, 7.84, repro,
2009-06-28,-5.37, 4.48, -4.83, 2.21, 1.92, 9.03, repro,
2009-06-29,-4.21, 6.05, 15.82, 1.91, 1.78, 7.85, repro,
2009-06-30,-4.79, 4.74, 1.62, 1.84, 1.71, 7.45, repro,
2009-07-01,-1.42, 5.98, 3.63, 2.02, 1.86, 8.14, repro,
2009-07-02,-6.94, 6.23, 7.41, 1.95, 1.80, 7.71, repro,
2009-07-03,-5.44, 5.07, 3.00, 1.82, 1.70, 7.39, repro,
2009-07-04,-5.24, 4.43, 0.15, 1.83, 1.69, 7.37, repro,
2009-07-05,-4.37, 3.17, -1.69, 1.86, 1.73, 7.50, repro,
2009-07-06,-2.29, 3.65, 4.07, 1.86, 1.71, 7.51, repro,
2009-07-07,-4.72, 5.32, 7.40, 1.84, 1.69, 7.33, repro,
2009-07-08,-5.77, 3.77, 15.55, 1.87, 1.70, 7.42, repro,
2009-07-09,-4.38, 3.69, -4.67, 2.01, 1.82, 8.03, repro,
2009-07-10,-3.83, 3.67, -7.26, 1.95, 1.80, 7.97, repro,
2009-07-11,-3.85, 4.48, -8.40, 1.84, 1.72, 7.53, repro,
2009-07-12,-1.76, 4.73, -2.05, 2.09, 1.84, 8.12, repro,
2009-07-13,-4.30, 7.56, 33.00, 1.91, 1.82, 7.91, repro,
2009-07-14,-3.33, 4.22, 5.01, 1.82, 1.70, 7.36, repro,
2009-07-15,-4.04, 5.99, -6.76, 1.92, 1.77, 7.74, repro,
2009-07-16,-2.36, 5.55, 1.61, 1.88, 1.73, 7.61, repro,
2009-07-17,-4.46, 5.43, -5.55, 1.84, 1.70, 7.44, repro,
2009-07-18,-3.20, 3.30, -0.87, 1.82, 1.69, 7.35, repro,
2009-07-19,-2.64, 3.42, -6.59, 1.82, 1.68, 7.34, repro,
2009-07-20,-2.35, 4.21, 5.96, 2.39, 2.06, 9.31, repro,
2009-07-21,-4.52, 4.37, 4.92, 2.74, 2.79, 11.53, repro,
2009-07-22,-1.13, 2.52, -4.70, 1.83, 1.68, 7.37, repro,
2009-07-23,-5.01, 3.97, 9.93, 1.96, 1.73, 8.07, repro,
2009-07-24,-3.90, 3.89, -4.86, 1.88, 1.69, 7.57, repro,
2009-07-25,-1.21, 3.77, -5.84, 1.94, 1.77, 7.80, repro,
2009-07-26,-5.37, 3.86, -4.72, 1.98, 1.80, 7.83, repro,
2009-07-27,-3.62, 3.25, -2.45, 1.84, 1.69, 7.45, repro,
2009-07-28,-3.33, 3.47, 4.52, 1.91, 1.73, 7.83, repro,
2009-07-29,-2.07, 3.25, 13.84, 1.87, 1.74, 7.63, repro,
2009-07-30,-3.67, 2.45, -0.45, 2.02, 1.85, 8.26, repro,
2009-07-31,-6.45, 3.70, 3.24, 2.00, 1.81, 8.10, repro,
2009-08-01,-5.48, 4.15, -5.87, 1.90, 1.74, 7.65, repro,
2009-08-02,-4.07, 5.80, 10.59, 1.96, 1.81, 8.02, repro,
2009-08-03,-5.92, 1.94, -3.58, 2.17, 1.94, 8.84, repro,
2009-08-04,-2.33, 4.12, -7.48, 2.10, 1.85, 8.36, repro,
2009-08-05,-5.50, 6.02, 10.58, 2.00, 1.85, 8.34, repro,
2009-08-06,-4.87, 5.03, -2.22, 1.84, 1.69, 7.48, repro,
2009-08-07,-4.59, 4.18, -1.45, 1.83, 1.69, 7.45, repro,
2009-08-08,-2.68, 3.91, -8.75, 1.90, 1.76, 7.80, repro,
2009-08-09,-1.55, 6.64, 0.50, 1.87, 1.76, 7.71, repro,
2009-08-10,-2.35, 4.18, -3.66, 1.91, 1.80, 7.82, repro,
2009-08-11,-3.52, 5.86, -7.69, 1.89, 1.73, 7.75, repro,
2009-08-12,-5.31, 5.20, 2.24, 1.83, 1.69, 7.53, repro,
2009-08-13,-4.44, 4.91, -3.90, 1.90, 1.70, 7.61, repro,
2009-08-14,-5.11, 3.95, -4.56, 1.84, 1.69, 7.48, repro,
2009-08-15,-2.84, 5.05, 3.83, 1.86, 1.74, 7.62, repro,
2009-08-16,-4.79, 5.19, 2.68, 1.89, 1.74, 7.62, repro,
2009-08-17,-2.39, 4.30, 0.82, 1.84, 1.69, 7.51, repro,
2009-08-18,-5.05, 7.02, 0.21, 1.94, 1.78, 7.83, repro,
2009-08-19,-3.98, 6.07, 4.24, 1.89, 1.69, 7.67, repro,
2009-08-20,-4.19, 5.72, -3.47, 1.90, 1.74, 7.75, repro,
2009-08-21,-5.46, 4.94, 19.25, 1.93, 1.79, 8.05, repro,
2009-08-22,-2.88, 4.20, -13.37, 1.91, 1.74, 7.81, repro,
2009-08-23,-4.53, 4.89, 3.55, 1.97, 1.80, 8.08, repro,
2009-08-24,-3.64, 4.43, -0.12, 1.89, 1.72, 7.72, repro,
2009-08-25,-2.93, 3.39, -1.14, 1.91, 1.73, 7.79, repro,
2009-08-26,-3.41, 4.66, -6.14, 1.98, 1.81, 8.09, repro,
2009-08-27,-2.69, 3.77, -4.92, 1.95, 1.77, 7.96, repro,
2009-08-28,-3.82, 3.96, 4.43, 1.89, 1.71, 7.78, repro,
2009-08-29,-4.65, 4.62, -6.14, 1.98, 1.83, 7.96, repro,
2009-08-30,-2.05, 3.59, -7.37, 1.90, 1.79, 7.90, repro,
2009-08-31,-2.69, 3.03, -1.94, 1.88, 1.72, 7.73, repro,
2009-09-01,-3.85, 0.62, -1.59, 2.00, 1.86, 8.08, repro,
2009-09-02,-2.01, 4.77, -9.60, 1.84, 1.70, 7.59, repro,
2009-09-03,-3.82, 4.13, -2.94, 1.85, 1.71, 7.64, repro,
2009-09-04,-0.99, 5.18, -3.63, 1.86, 1.72, 7.68, repro,
2009-09-05,-2.35, 4.44, 1.21, 1.88, 1.71, 7.73, repro,
2009-09-06,-1.86, 5.92, -2.55, 1.93, 1.75, 7.91, repro,
2009-09-07,-2.53, 3.13, 0.74, 1.85, 1.71, 7.59, repro,
2009-09-08,-2.75, 4.02, -2.65, 1.83, 1.71, 7.56, repro,
2009-09-09,-3.36, 4.45, 4.69, 1.88, 1.75, 7.73, repro,
2009-09-10,-2.36, 3.25, -6.92, 1.83, 1.69, 7.49, repro,
2009-09-11,-2.34, 4.23, 7.37, 1.93, 1.84, 8.13, repro,
2009-09-12,-3.34, 3.99, -7.38, 1.84, 1.68, 7.44, repro,
2009-09-13,-2.82, 3.96, 2.35, 1.83, 1.71, 7.52, repro,
2009-09-14,-1.36, 4.26, 2.85, 1.85, 1.71, 7.57, repro,
2009-09-15,-3.21, 2.99, 6.73, 1.92, 1.88, 7.95, repro,
2009-09-16,-6.52, 5.81, 4.75, 1.92, 1.77, 7.77, repro,
2009-09-17,-2.42, 1.27, -1.93, 2.07, 1.90, 8.55, repro,
2009-09-18,-4.32, 5.15, -0.89, 1.88, 1.71, 7.68, repro,
2009-09-19,-3.12, 2.87, 24.24, 1.90, 1.78, 7.80, repro,
2009-09-20,-2.95, 3.12, 10.92, 1.92, 1.80, 8.05, repro,
2009-09-21,-2.27, 4.12, -2.32, 1.85, 1.72, 7.56, repro,
2009-09-22,-3.28, 4.72, -2.59, 1.89, 1.74, 7.78, repro,
2009-09-23,-2.08, 4.72, -7.27, 1.91, 1.75, 7.83, repro,
2009-09-24,-3.45, 4.05, -9.31, 1.81, 1.67, 7.38, repro,
2009-09-25,-2.16, 4.76, -8.06, 2.01, 1.82, 8.12, repro,
2009-09-26,-2.94, 2.20, -9.57, 1.89, 1.77, 7.76, repro,
2009-09-27,-2.00, 2.31, -0.42, 1.84, 1.69, 7.47, repro,
2009-09-28,-0.85, 2.49, -1.79, 1.93, 1.80, 7.95, repro,
2009-09-29,-2.12, 2.47, -12.04, 1.84, 1.73, 7.68, repro,
2009-09-30,-1.04, 3.57, -6.21, 1.80, 1.68, 7.39, repro,
2009-10-01,-1.64, 3.20, -6.49, 1.81, 1.67, 7.38, repro,
2009-10-02,0.21, 3.70, -1.66, 1.83, 1.71, 7.57, repro,
2009-10-03,-2.98, 2.68, -9.22, 1.81, 1.67, 7.36, repro,
2009-10-04,-2.38, 2.90, -4.10, 1.81, 1.68, 7.40, repro,
2009-10-05,-1.77, 2.91, 5.66, 1.83, 1.70, 7.52, repro,
2009-10-06,-2.44, 3.54, -2.59, 1.80, 1.67, 7.39, repro,
2009-10-07,-2.85, 2.81, -0.69, 1.84, 1.69, 7.50, repro,
2009-10-08,-2.94, 3.36, -9.08, 1.87, 1.77, 7.77, repro,
2009-10-09,-2.20, 2.80, -3.83, 2.38, 2.41, 10.04, repro,
2009-10-10,-3.19, 3.42, -12.43, 1.97, 1.88, 8.34, repro,
2009-10-11,-1.53, 4.15, -12.29, 1.82, 1.70, 7.54, repro,
2009-10-12,-2.51, 1.61, -6.56, 1.87, 1.73, 7.69, repro,
2009-10-13,-1.28, 4.05, -13.99, 1.80, 1.67, 7.40, repro,
