PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,DENE
Station name,Univ_of_Delaware
Begin Date, 2008-05-30
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 39.6767446346 North Latitude, -75.7430124998 East Longitude, 5.26828 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-08-21,-0.14, 2.57, 0.15, 2.02, 1.60, 7.43, repro,
2016-08-22,-1.03, 1.21, 1.68, 2.06, 1.58, 7.40, repro,
2016-08-23,-0.07, 0.90, -3.36, 1.99, 1.55, 7.18, repro,
2016-08-24,1.04, 0.89, -5.96, 2.08, 1.61, 7.39, repro,
2016-08-25,1.13, 2.19, -0.30, 2.00, 1.55, 7.22, repro,
2016-08-26,-0.43, 0.88, -6.93, 2.03, 1.54, 7.21, repro,
2016-08-27,-1.10, 2.99, 2.41, 1.97, 1.53, 7.14, repro,
2016-08-28,1.09, 1.86, -2.39, 1.98, 1.53, 7.10, repro,
2016-08-29,0.12, 3.51, -5.27, 1.97, 1.54, 7.12, repro,
2016-08-30,-1.37, 0.49, -6.42, 2.15, 1.71, 7.82, repro,
2016-08-31,0.08, 4.06, 2.22, 2.24, 1.70, 7.89, repro,
2016-09-01,-1.07, 2.77, -4.18, 2.03, 1.59, 7.43, repro,
2016-09-02,0.53, 1.91, 0.14, 2.03, 1.58, 7.28, repro,
2016-09-03,-1.58, 2.53, -6.08, 1.98, 1.54, 7.12, repro,
2016-09-04,0.39, 0.90, 2.63, 1.97, 1.52, 7.08, repro,
2016-09-05,-0.71, 1.31, -3.60, 1.95, 1.52, 6.98, repro,
2016-09-06,-1.48, -0.48, -6.04, 2.02, 1.56, 7.33, repro,
2016-09-07,0.38, 0.17, -11.09, 2.10, 1.66, 7.86, repro,
2016-09-08,1.42, 2.02, 12.19, 2.13, 1.73, 8.02, repro,
2016-09-09,-0.67, 2.02, 0.21, 2.06, 1.60, 7.50, repro,
2016-09-10,-0.50, 1.80, 1.33, 1.98, 1.54, 7.17, repro,
2016-09-11,-0.13, 2.03, -3.19, 1.96, 1.52, 7.06, repro,
2016-09-12,0.23, 1.58, -1.53, 2.02, 1.59, 7.31, repro,
2016-09-13,0.34, 1.34, -0.80, 1.95, 1.54, 7.11, repro,
2016-09-14,-1.38, 1.02, -2.47, 2.19, 1.74, 8.09, repro,
2016-09-15,1.75, 3.05, -11.00, 2.11, 1.65, 7.77, repro,
2016-09-16,-0.08, 1.66, -5.64, 2.02, 1.60, 7.37, repro,
2016-09-17,-0.70, 1.75, -5.14, 1.97, 1.55, 7.13, repro,
2016-09-18,-0.16, 1.35, 0.33, 1.97, 1.55, 7.14, repro,
2016-09-19,-0.94, 2.19, -2.79, 2.09, 1.64, 7.66, repro,
2016-09-20,1.10, 1.78, -8.04, 2.00, 1.55, 7.23, repro,
2016-09-21,0.63, 0.34, -8.00, 2.04, 1.54, 7.19, repro,
2016-09-22,1.36, 1.12, -4.96, 2.06, 1.59, 7.39, repro,
2016-09-23,-1.21, 1.17, -6.45, 2.02, 1.57, 7.27, repro,
2016-09-24,0.44, 2.11, -8.23, 1.96, 1.54, 7.17, repro,
2016-09-25,-0.13, 0.88, -5.70, 1.96, 1.52, 7.09, repro,
2016-09-26,0.35, 2.26, -4.14, 2.07, 1.62, 7.52, repro,
2016-09-27,-0.37, 1.89, -1.64, 1.96, 1.54, 7.14, repro,
2016-09-28,0.83, -0.61, -8.93, 2.02, 1.63, 7.50, repro,
2016-09-29,-0.92, 2.07, -16.57, 1.99, 1.57, 7.28, repro,
2016-09-30,-0.59, 1.32, -9.30, 2.00, 1.58, 7.31, repro,
2016-10-01,0.57, 0.53, -9.19, 1.97, 1.54, 7.20, repro,
2016-10-02,0.17, -0.39, -5.61, 1.96, 1.52, 7.05, repro,
2016-10-03,-0.90, -0.07, -11.17, 1.99, 1.56, 7.22, repro,
2016-10-04,-1.03, 0.13, -7.75, 1.97, 1.54, 7.13, repro,
2016-10-05,-0.23, 0.68, -14.51, 2.02, 1.59, 7.36, repro,
2016-10-06,-0.62, 1.81, -13.75, 1.97, 1.55, 7.11, repro,
2016-10-07,0.21, 0.93, -7.31, 2.02, 1.57, 7.28, repro,
2016-10-08,1.35, -0.24, -2.08, 2.00, 1.58, 7.30, repro,
2016-10-09,-0.94, 0.24, -9.51, 2.05, 1.64, 7.63, repro,
2016-10-10,-0.19, 1.22, -18.06, 1.96, 1.55, 7.09, repro,
2016-10-11,0.08, 0.45, -15.72, 1.96, 1.54, 7.08, repro,
2016-10-12,-0.83, 1.21, -13.58, 2.00, 1.58, 7.25, repro,
2016-10-13,-1.37, -0.58, -8.04, 1.98, 1.56, 7.17, repro,
2016-10-14,0.42, 0.01, -14.64, 2.02, 1.59, 7.38, repro,
2016-10-15,-0.80, -0.00, -12.60, 1.95, 1.53, 7.05, repro,
2016-10-16,-2.49, 0.34, -2.78, 2.04, 1.59, 7.30, repro,
2016-10-17,-0.37, 0.21, -3.85, 1.99, 1.56, 7.15, repro,
2016-10-18,0.35, 1.21, -5.46, 1.99, 1.59, 7.24, repro,
2016-10-19,-0.14, 1.18, -6.81, 1.97, 1.54, 7.14, repro,
2016-10-20,-0.50, -0.04, -8.55, 1.98, 1.55, 7.17, repro,
2016-10-21,-1.33, 1.51, -7.37, 2.04, 1.59, 7.53, repro,
2016-10-22,-1.05, 0.79, -1.71, 1.99, 1.55, 7.18, repro,
2016-10-23,0.39, -1.89, -11.04, 1.95, 1.54, 7.09, repro,
2016-10-24,-1.50, 0.79, -1.71, 2.01, 1.60, 7.49, repro,
2016-10-25,0.69, -1.48, -8.82, 2.01, 1.58, 7.39, repro,
2016-10-26,0.18, -0.24, -21.02, 1.95, 1.54, 7.14, repro,
2016-10-27,0.79, -0.42, -9.53, 1.98, 1.58, 7.33, repro,
2016-10-28,-0.57, -0.49, -11.20, 2.14, 1.75, 7.97, repro,
2016-10-29,-0.66, -0.02, -10.58, 1.97, 1.54, 7.15, repro,
2016-10-30,0.15, -1.18, -5.44, 2.09, 1.65, 7.64, repro,
2016-10-31,1.34, 0.39, -13.02, 2.00, 1.58, 7.30, repro,
2016-11-01,-0.11, -0.39, -10.42, 2.00, 1.58, 7.31, repro,
2016-11-02,0.81, -2.28, -14.32, 2.08, 1.64, 7.35, repro,
2016-11-03,0.35, -1.10, -5.89, 2.02, 1.60, 7.39, repro,
2016-11-04,-0.40, -1.14, -12.27, 1.97, 1.58, 7.25, repro,
2016-11-05,1.34, -1.11, -15.08, 2.05, 1.61, 7.49, repro,
2016-11-06,1.68, -0.90, -12.82, 2.04, 1.62, 7.48, repro,
2016-11-07,0.26, -0.88, -12.96, 2.04, 1.61, 7.45, repro,
2016-11-08,-0.49, -1.00, -11.92, 2.05, 1.61, 7.44, repro,
2016-11-09,0.50, -0.83, -2.06, 2.11, 1.67, 7.70, repro,
2016-11-10,-0.05, -0.43, -5.52, 2.16, 1.72, 7.87, repro,
2016-11-11,1.29, -0.47, -2.32, 2.11, 1.67, 7.68, repro,
2016-11-12,-0.20, -0.67, -10.96, 2.10, 1.66, 7.62, repro,
2016-11-13,1.32, -1.74, -12.95, 2.11, 1.65, 7.63, repro,
2016-11-14,0.01, -1.01, -7.29, 2.14, 1.71, 7.83, repro,
2016-11-15,0.85, 0.96, -2.02, 2.13, 1.67, 7.69, repro,
2016-11-16,-0.36, 0.52, -4.25, 2.10, 1.65, 7.58, repro,
2016-11-17,0.39, -0.62, -7.58, 2.12, 1.67, 7.71, repro,
2016-11-18,-0.78, 0.24, -13.32, 2.10, 1.65, 7.59, repro,
2016-11-19,-0.67, 0.10, -5.78, 2.13, 1.67, 7.69, repro,
2016-11-20,-0.78, 0.33, -1.63, 2.12, 1.66, 7.66, repro,
2016-11-21,0.32, -1.65, -2.69, 2.12, 1.66, 7.71, repro,
2016-11-22,0.48, -1.70, -5.70, 2.13, 1.66, 7.68, repro,
2016-11-23,-1.04, -1.67, -12.52, 2.06, 1.60, 7.41, repro,
2016-11-24,0.33, -1.63, -16.88, 2.14, 1.67, 7.75, repro,
2016-11-25,0.51, -1.17, -11.72, 2.11, 1.65, 7.66, repro,
2016-11-26,-0.08, -0.69, -11.22, 2.23, 1.70, 8.04, repro,
2016-11-27,-1.13, -1.19, -8.34, 2.21, 1.70, 7.92, repro,
2016-11-28,-1.15, -1.05, -4.47, 2.17, 1.70, 7.96, repro,
2016-11-29,-1.42, -0.70, -4.91, 2.17, 1.70, 7.92, repro,
2016-11-30,-2.02, 1.30, -3.77, 2.20, 1.74, 8.10, repro,
2016-12-01,1.50, 0.07, -4.71, 2.29, 1.75, 8.36, repro,
2016-12-02,-1.89, -1.67, -9.78, 2.26, 1.73, 8.24, repro,
2016-12-03,-0.11, -1.62, -10.00, 2.19, 1.72, 8.02, repro,
2016-12-04,0.13, -0.92, -7.52, 2.18, 1.70, 7.93, repro,
2016-12-05,0.86, -0.27, -12.27, 2.17, 1.70, 7.91, repro,
2016-12-06,-1.50, -0.23, -7.86, 2.17, 1.70, 7.92, repro,
2016-12-07,-3.68, -0.41, -4.96, 2.16, 1.70, 7.89, repro,
2016-12-08,-1.05, -1.82, -10.89, 1.97, 1.56, 7.20, repro,
2016-12-09,-0.19, -2.54, -14.88, 2.10, 1.71, 7.81, repro,
2016-12-10,-0.46, -2.13, -12.37, 2.12, 1.63, 7.59, repro,
2016-12-11,-0.03, -1.87, -13.86, 2.10, 1.62, 7.53, repro,
2016-12-12,-1.18, -1.48, -13.88, 2.23, 1.69, 7.86, repro,
2016-12-13,-0.94, -1.43, -5.66, 2.12, 1.65, 7.64, repro,
2016-12-14,0.29, -2.26, -9.83, 2.12, 1.65, 7.57, repro,
2016-12-15,0.84, -2.11, -14.32, 2.09, 1.62, 7.55, repro,
2016-12-16,0.94, -2.26, -16.38, 2.10, 1.64, 7.64, repro,
2016-12-17,-1.24, -2.16, -17.42, 2.09, 1.64, 7.72, repro,
2016-12-18,-0.48, -0.99, -8.62, 2.08, 1.62, 7.57, repro,
2016-12-19,-1.28, -1.54, -12.82, 2.13, 1.67, 7.82, repro,
2016-12-20,-1.38, -2.39, -14.99, 2.07, 1.63, 7.64, repro,
2016-12-21,-1.48, -1.40, -11.45, 2.10, 1.63, 7.62, repro,
2016-12-22,0.36, -1.16, -8.52, 2.13, 1.66, 7.72, repro,
2016-12-23,-0.14, -1.51, -11.73, 2.14, 1.66, 7.79, repro,
2016-12-24,1.02, -0.77, -16.44, 2.12, 1.66, 7.73, repro,
2016-12-25,-1.41, -3.65, -18.33, 2.08, 1.63, 7.57, repro,
2016-12-26,-0.00, -2.69, -24.07, 2.10, 1.63, 7.61, repro,
2016-12-27,1.05, -2.13, -7.59, 2.12, 1.65, 7.73, repro,
2016-12-28,-0.14, -0.33, -8.34, 2.13, 1.66, 7.73, repro,
2016-12-29,-0.84, -0.80, -11.45, 2.17, 1.68, 7.88, repro,
2016-12-30,-0.53, -1.94, -2.56, 2.11, 1.64, 7.64, repro,
2016-12-31,-0.10, -2.84, -8.28, 2.14, 1.67, 7.86, repro,
2017-01-01,-0.32, -1.83, -5.96, 2.03, 1.61, 7.46, repro,
2017-01-02,1.10, -1.13, -16.87, 2.04, 1.62, 7.52, repro,
2017-01-03,-1.30, -0.58, -7.08, 2.05, 1.60, 7.44, repro,
2017-01-04,-0.26, -0.59, -8.24, 2.08, 1.63, 7.58, repro,
2017-01-05,-1.57, -1.74, -2.63, 2.15, 1.66, 7.88, repro,
2017-01-06,-0.00, -2.48, -12.27, 2.14, 1.68, 7.90, repro,
2017-01-07,-0.01, -2.46, -17.70, 2.11, 1.66, 7.75, repro,
2017-01-08,-0.63, -3.02, -22.88, 2.18, 1.68, 7.88, repro,
2017-01-09,-1.06, -2.56, -20.12, 2.12, 1.65, 7.67, repro,
2017-01-10,1.33, -1.60, -21.33, 2.16, 1.68, 7.92, repro,
2017-01-11,-1.66, -1.70, -11.43, 2.20, 1.70, 8.10, repro,
2017-01-12,-0.58, -1.81, -14.22, 2.13, 1.68, 7.85, repro,
2017-01-13,-0.47, -1.10, -19.21, 2.13, 1.67, 7.82, repro,
2017-01-14,-2.33, -1.35, -19.51, 2.19, 1.70, 7.98, repro,
2017-01-15,1.25, -1.38, -17.08, 2.15, 1.67, 7.87, repro,
2017-01-16,2.00, -2.19, -13.94, 2.20, 1.70, 8.12, repro,
2017-01-17,1.28, -0.35, -12.07, 2.21, 1.70, 8.00, repro,
2017-01-18,0.37, -0.09, -6.44, 2.19, 1.69, 7.91, repro,
2017-01-19,-0.08, -0.58, -10.68, 2.18, 1.73, 7.98, repro,
2017-01-20,-0.24, -2.34, -3.91, 2.17, 1.69, 7.94, repro,
2017-01-21,1.17, -1.42, -5.06, 2.18, 1.70, 7.99, repro,
2017-01-22,-0.02, -0.65, -4.07, 2.19, 1.70, 7.99, repro,
2017-01-23,0.00, -0.26, -0.39, 2.19, 1.68, 7.90, repro,
2017-01-24,-1.98, -0.24, -8.41, 2.13, 1.67, 7.78, repro,
2017-01-25,-1.52, -2.66, -11.84, 2.14, 1.68, 7.85, repro,
2017-01-26,-0.24, -1.18, -1.77, 2.12, 1.67, 7.81, repro,
2017-01-27,-0.15, -2.70, 0.43, 2.13, 1.65, 7.72, repro,
2017-01-28,-1.29, -2.19, -0.72, 2.14, 1.66, 7.79, repro,
2017-01-29,-1.11, -1.08, -6.65, 2.11, 1.65, 7.67, repro,
2017-01-30,-1.30, -1.20, -9.61, 2.14, 1.67, 7.74, repro,
2017-01-31,-0.32, -3.51, -7.89, 3.75, 2.97, 13.50, repro,
2017-02-01,0.39, -1.20, -7.67, 2.22, 1.72, 8.09, repro,
2017-02-02,-1.83, -4.34, -13.34, 2.66, 2.24, 9.88, repro,
2017-02-03,-0.51, -3.40, -14.72, 2.07, 1.60, 7.40, repro,
2017-02-04,-2.24, -2.73, -16.04, 2.06, 1.59, 7.32, repro,
2017-02-05,-0.83, -2.53, -11.03, 2.06, 1.60, 7.36, repro,
2017-02-06,-2.04, -3.35, -5.61, 2.09, 1.64, 7.47, repro,
2017-02-07,-0.44, -2.23, -2.82, 2.14, 1.66, 7.55, repro,
2017-02-08,-1.50, -2.11, -3.82, 2.10, 1.60, 7.35, repro,
2017-02-09,0.45, -1.08, -4.81, 2.17, 1.65, 7.72, repro,
2017-02-10,-0.28, -2.84, -9.19, 2.16, 1.67, 7.77, repro,
2017-02-11,-1.38, -2.11, -3.30, 2.15, 1.66, 7.74, repro,
2017-02-12,0.47, -1.90, -4.18, 2.15, 1.65, 7.65, repro,
2017-02-13,-0.50, -3.28, -13.96, 2.12, 1.62, 7.50, repro,
2017-02-14,-0.37, -2.64, -6.91, 2.08, 1.59, 7.33, repro,
2017-02-15,-1.29, -0.29, -2.42, 2.12, 1.62, 7.50, repro,
2017-02-16,-1.73, -2.10, -2.70, 2.10, 1.63, 7.48, repro,
2017-02-17,0.16, -1.60, -6.89, 2.13, 1.66, 7.59, repro,
2017-02-18,-0.74, -3.22, -3.75, 2.18, 1.69, 7.83, repro,
2017-02-19,1.36, -1.72, -5.13, 2.12, 1.62, 7.50, repro,
2017-02-20,1.15, -1.60, -11.63, 2.12, 1.61, 7.43, repro,
2017-02-21,-0.24, -1.73, -10.17, 2.14, 1.65, 7.66, repro,
2017-02-22,-1.47, -0.50, -4.89, 2.16, 1.66, 7.67, repro,
2017-02-23,-2.91, -2.28, 4.78, 3.33, 2.80, 11.94, repro,
2017-02-24,-1.21, -1.24, -4.41, 2.22, 1.68, 7.90, repro,
2017-02-25,-1.47, 1.33, -2.28, 2.16, 1.68, 7.82, repro,
2017-02-26,-0.19, 0.32, -10.24, 2.14, 1.67, 7.74, repro,
2017-02-27,-0.72, -1.33, -5.86, 2.17, 1.69, 7.85, repro,
2017-02-28,-0.37, -1.49, -16.38, 2.13, 1.63, 7.61, repro,
2017-03-01,1.61, -0.16, -0.42, 2.27, 1.68, 8.11, repro,
2017-03-02,1.34, -2.23, -13.81, 2.18, 1.65, 7.76, repro,
2017-03-03,1.19, -2.69, -13.93, 2.17, 1.65, 7.73, repro,
2017-03-04,-0.32, -2.74, -12.40, 2.20, 1.66, 7.80, repro,
2017-03-05,-0.08, -3.61, -19.79, 2.21, 1.66, 7.79, repro,
2017-03-06,1.37, -1.61, -13.12, 2.32, 1.73, 8.37, repro,
2017-03-07,0.60, -1.94, -16.10, 2.19, 1.66, 7.75, repro,
2017-03-08,0.98, -2.00, -12.17, 2.16, 1.64, 7.72, repro,
2017-03-09,0.90, -2.71, -9.37, 2.19, 1.65, 7.75, repro,
2017-03-10,1.03, -2.03, -14.28, 2.20, 1.65, 7.75, repro,
2017-03-11,1.72, -2.42, -17.20, 2.22, 1.67, 7.82, repro,
2017-03-12,1.25, -3.91, -16.57, 2.17, 1.64, 7.65, repro,
2017-03-13,1.37, -4.04, -13.62, 2.24, 1.68, 7.85, repro,
2017-03-14,0.56, -1.49, -17.94, 2.22, 1.66, 7.84, repro,
2017-03-15,1.32, -3.16, -14.49, 2.20, 1.67, 7.80, repro,
2017-03-16,1.22, -2.97, -14.63, 2.24, 1.68, 7.88, repro,
2017-03-17,0.96, -2.86, -21.28, 2.24, 1.68, 7.91, repro,
2017-03-18,-0.62, -3.07, -11.43, 2.20, 1.66, 7.80, repro,
2017-03-19,1.51, -2.81, -12.40, 2.20, 1.66, 7.78, repro,
2017-03-20,-0.84, -2.91, -15.84, 2.28, 1.71, 8.10, repro,
2017-03-21,-0.47, -2.54, -10.52, 2.14, 1.62, 7.62, repro,
2017-03-22,0.47, -1.69, -10.59, 2.18, 1.65, 7.76, repro,
2017-03-23,-0.16, -3.06, -18.09, 2.11, 1.61, 7.48, repro,
2017-03-24,-0.58, -2.73, -15.00, 2.19, 1.66, 7.79, repro,
2017-03-25,-0.78, -3.72, -7.10, 2.22, 1.67, 7.78, repro,
2017-03-26,-0.96, -1.95, -15.22, 2.21, 1.68, 7.77, repro,
2017-03-27,-0.64, -2.13, -12.62, 2.18, 1.66, 7.79, repro,
2017-03-28,0.87, -2.12, -12.45, 2.37, 1.76, 8.27, repro,
2017-03-29,0.72, -2.74, -10.72, 2.40, 1.75, 8.21, repro,
2017-03-30,0.90, -1.88, -9.78, 2.32, 1.74, 8.08, repro,
2017-03-31,-0.01, -1.32, -15.28, 2.43, 1.82, 8.44, repro,
2017-04-01,-0.51, -2.14, -13.19, 2.33, 1.76, 8.12, repro,
2017-04-02,0.15, -2.77, -15.36, 2.39, 1.77, 8.20, repro,
2017-04-03,2.14, -1.34, -14.09, 2.36, 1.76, 8.16, repro,
2017-04-04,0.26, -2.45, -9.08, 2.36, 1.78, 8.20, repro,
2017-04-05,2.21, -1.73, -13.11, 2.32, 1.75, 8.04, repro,
2017-04-06,0.44, -0.12, -8.72, 2.37, 1.78, 8.20, repro,
2017-04-07,-1.72, -1.53, -10.03, 2.32, 1.75, 8.06, repro,
2017-04-08,0.90, -3.08, -12.74, 2.33, 1.74, 7.97, repro,
2017-04-09,1.06, -2.18, -8.91, 2.35, 1.75, 8.06, repro,
2017-04-10,0.91, -2.30, -15.97, 2.32, 1.74, 8.03, repro,
2017-04-11,1.26, -2.64, -19.71, 2.30, 1.75, 8.01, repro,
2017-04-12,2.28, -1.24, -15.68, 2.06, 1.62, 7.45, repro,
2017-04-13,1.90, -0.51, -18.86, 1.96, 1.56, 7.23, repro,
2017-04-14,0.46, -1.84, -20.30, 1.95, 1.54, 7.14, repro,
2017-04-15,-0.07, -2.61, -18.89, 1.97, 1.54, 7.16, repro,
2017-04-16,2.05, -0.67, -15.07, 1.96, 1.54, 7.15, repro,
2017-04-17,0.71, -2.43, -18.93, 1.96, 1.55, 7.15, repro,
2017-04-18,1.47, -1.16, -17.51, 1.96, 1.56, 7.22, repro,
2017-04-19,1.39, -1.64, -20.93, 1.96, 1.54, 7.13, repro,
2017-04-20,-0.02, -1.18, -14.48, 1.96, 1.55, 7.13, repro,
2017-04-21,0.24, 0.99, -11.53, 1.99, 1.57, 7.29, repro,
2017-04-22,-0.40, -1.95, -14.64, 1.95, 1.55, 7.20, repro,
2017-04-23,1.47, -2.44, -13.81, 1.95, 1.55, 7.10, repro,
2017-04-24,1.40, -0.45, -16.17, 1.98, 1.59, 7.27, repro,
2017-04-25,1.39, 0.17, -10.85, 1.98, 1.55, 7.21, repro,
2017-04-26,1.36, -2.32, -6.75, 1.98, 1.57, 7.25, repro,
2017-04-27,1.25, -0.15, -9.92, 2.02, 1.58, 7.34, repro,
2017-04-28,1.54, -1.82, 1.32, 2.04, 1.58, 7.33, repro,
2017-04-29,1.87, -0.64, -7.14, 1.98, 1.56, 7.24, repro,
2017-04-30,1.82, -2.03, -14.38, 1.96, 1.55, 7.15, repro,
2017-05-01,1.73, 1.51, -4.60, 1.97, 1.56, 7.20, repro,
2017-05-02,-0.08, 0.10, -6.31, 1.98, 1.57, 7.26, repro,
2017-05-03,1.42, -0.30, -12.57, 1.95, 1.55, 7.08, repro,
2017-05-04,-0.20, -1.18, -16.97, 1.95, 1.54, 7.10, repro,
2017-05-05,1.67, -1.71, -4.62, 2.02, 1.61, 7.40, repro,
2017-05-06,-1.26, -0.29, -3.98, 2.00, 1.57, 7.26, repro,
2017-05-07,0.20, -2.78, -15.77, 1.96, 1.55, 7.13, repro,
2017-05-08,-0.34, -3.10, -11.33, 1.98, 1.57, 7.20, repro,
2017-05-10,0.18, -0.86, -18.59, 1.97, 1.55, 7.16, repro,
2017-05-11,-1.50, -1.45, -14.69, 1.99, 1.57, 7.22, repro,
2017-05-12,-0.25, -2.16, -10.25, 1.97, 1.55, 7.13, repro,
2017-05-13,-0.14, -1.08, -10.52, 1.98, 1.56, 7.19, repro,
2017-05-14,-2.10, -2.10, -7.17, 2.01, 1.62, 7.40, repro,
2017-05-15,0.04, 0.18, -10.29, 2.06, 1.63, 7.47, repro,
2017-05-16,-0.77, -0.12, -14.72, 1.97, 1.55, 7.15, repro,
2017-05-17,0.25, -0.74, -8.71, 1.97, 1.56, 7.20, repro,
2017-05-18,0.70, -0.86, -4.78, 2.14, 1.63, 7.59, repro,
2017-05-19,2.35, -0.47, -13.43, 2.05, 1.64, 7.53, repro,
2017-05-20,-0.42, 0.81, -16.79, 1.96, 1.54, 7.14, repro,
2017-05-21,-0.43, -0.33, -11.53, 1.97, 1.53, 7.11, repro,
2017-05-22,-0.51, 0.04, -12.35, 1.97, 1.55, 7.18, repro,
2017-05-23,-0.68, -1.51, -7.74, 1.96, 1.55, 7.12, repro,
2017-05-24,1.17, -1.03, -8.14, 1.96, 1.54, 7.12, repro,
2017-05-25,-0.89, 0.43, -4.01, 1.96, 1.56, 7.18, repro,
2017-05-26,-2.82, -1.33, -7.94, 1.97, 1.54, 7.13, repro,
2017-05-27,-0.15, -0.03, -9.62, 1.96, 1.55, 7.16, repro,
2017-05-28,0.09, -0.58, -10.66, 2.01, 1.59, 7.34, repro,
2017-05-29,0.73, -0.47, -12.29, 1.98, 1.56, 7.18, repro,
2017-05-30,2.10, -1.82, -9.49, 1.96, 1.57, 7.21, repro,
2017-05-31,0.95, -2.08, -13.31, 1.98, 1.57, 7.23, repro,
2017-06-01,1.24, -1.45, -12.94, 1.97, 1.57, 7.20, repro,
2017-06-02,1.44, -0.09, -9.96, 2.01, 1.59, 7.32, repro,
2017-06-03,0.80, -0.37, -8.38, 1.97, 1.56, 7.14, repro,
2017-06-04,0.54, -0.77, -14.47, 2.02, 1.58, 7.36, repro,
2017-06-05,0.96, 1.15, -11.15, 1.96, 1.55, 7.19, repro,
2017-06-06,0.10, 1.19, 5.79, 2.11, 1.61, 7.60, repro,
2017-06-07,-0.66, -0.94, -12.16, 2.02, 1.57, 7.35, repro,
2017-06-08,0.86, -1.07, -15.41, 1.97, 1.56, 7.18, repro,
2017-06-09,1.67, -1.44, -10.38, 1.97, 1.56, 7.18, repro,
2017-06-10,0.81, 0.06, -17.53, 1.94, 1.53, 7.05, repro,
2017-06-11,1.77, -0.31, -10.23, 1.96, 1.54, 7.14, repro,
2017-06-12,3.18, 0.63, -6.81, 1.99, 1.57, 7.28, repro,
2017-06-13,1.78, 2.02, -10.06, 1.97, 1.57, 7.22, repro,
2017-06-14,0.32, -0.57, -1.61, 2.07, 1.64, 7.61, repro,
2017-06-15,0.37, 1.67, -9.23, 2.00, 1.55, 7.26, repro,
2017-06-16,1.22, 1.92, -5.02, 2.06, 1.58, 7.38, repro,
2017-06-17,-0.72, -0.01, -4.57, 2.03, 1.63, 7.42, repro,
2017-06-18,0.51, 0.51, -2.07, 2.03, 1.59, 7.37, repro,
2017-06-19,0.12, -0.92, -12.87, 2.08, 1.70, 7.58, repro,
2017-06-20,-0.04, -0.32, -18.06, 2.01, 1.59, 7.29, repro,
2017-06-21,1.49, 3.00, -13.86, 2.07, 1.64, 7.57, repro,
2017-06-22,0.83, -1.30, -12.88, 2.01, 1.56, 7.27, repro,
2017-06-23,2.13, 0.71, -9.04, 2.01, 1.59, 7.35, repro,
2017-06-24,1.79, 0.06, -9.03, 2.12, 1.70, 7.87, repro,
2017-06-25,0.88, 0.06, -12.84, 2.03, 1.65, 7.56, repro,
2017-06-26,2.24, -0.14, -12.67, 3.06, 2.33, 11.42, repro,
2017-06-27,0.94, 1.85, -12.47, 2.00, 1.58, 7.32, repro,
2017-06-28,1.06, 0.36, -16.13, 1.97, 1.55, 7.11, repro,
2017-06-29,0.43, -0.43, -15.12, 1.96, 1.55, 7.11, repro,
2017-06-30,1.33, 2.38, -20.15, 1.99, 1.60, 7.30, repro,
2017-07-01,0.53, 0.27, -13.63, 2.02, 1.59, 7.39, repro,
2017-07-02,0.21, 1.25, -9.52, 2.01, 1.58, 7.35, repro,
2017-07-03,1.62, 0.67, -9.95, 1.99, 1.56, 7.18, repro,
2017-07-04,2.98, 1.20, -15.31, 2.15, 1.91, 8.30, repro,
2017-07-05,1.68, 0.21, -15.62, 1.98, 1.56, 7.18, repro,
2017-07-06,-0.23, 1.28, -16.97, 2.00, 1.61, 7.37, repro,
2017-07-07,-1.07, -0.02, -8.13, 2.03, 1.63, 7.53, repro,
2017-07-08,1.07, -0.64, -14.36, 2.01, 1.58, 7.34, repro,
2017-07-09,1.26, 0.56, -9.45, 1.96, 1.55, 7.12, repro,
2017-07-10,-0.26, 1.45, -15.97, 1.98, 1.55, 7.16, repro,
2017-07-11,-0.45, 0.35, -4.55, 1.98, 1.56, 7.22, repro,
2017-07-12,0.64, -0.06, -3.38, 2.04, 1.61, 7.49, repro,
2017-07-13,0.93, 0.71, -17.88, 2.07, 1.61, 7.58, repro,
2017-07-14,1.99, 1.79, 11.06, 2.22, 1.77, 8.24, repro,
2017-07-15,1.45, 1.58, -0.84, 2.02, 1.61, 7.37, repro,
2017-07-16,0.14, -0.47, -6.96, 1.97, 1.54, 7.12, repro,
2017-07-17,0.54, 1.45, -4.14, 2.17, 1.71, 7.78, repro,
2017-07-18,1.01, 2.87, -7.52, 2.00, 1.57, 7.28, repro,
2017-07-19,0.99, -0.73, -5.33, 1.98, 1.55, 7.18, repro,
2017-07-20,1.34, -0.31, 4.44, 1.99, 1.57, 7.24, repro,
2017-07-21,1.87, 1.82, -12.37, 2.01, 1.57, 7.34, repro,
2017-07-22,-0.21, -0.23, 9.71, 2.01, 1.59, 7.39, repro,
2017-07-23,1.31, 0.93, -5.88, 2.02, 1.58, 7.36, repro,
2017-07-24,2.07, -0.92, -5.55, 2.03, 1.58, 7.45, repro,
2017-07-25,1.38, 0.81, -8.22, 2.27, 1.80, 8.49, repro,
2017-07-26,1.41, 0.70, -9.32, 1.96, 1.54, 7.13, repro,
2017-07-27,1.63, 0.70, -7.40, 2.04, 1.62, 7.50, repro,
