PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,WLHG
Station name,Little_Horse_2_G
Begin Date, 2015-08-12
End Date, 2023-01-09
Release Date, 2023-06-22
Reference position, 36.1521117001 North Latitude, -118.3131113964 East Longitude, 2646.27694 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-10-22,-3.85, -12.39, -8.85, 1.96, 1.60, 7.18, repro,
2017-10-23,-5.14, -12.82, -16.09, 1.90, 1.58, 7.00, repro,
2017-10-24,-4.36, -11.25, -17.67, 1.90, 1.57, 6.97, repro,
2017-10-25,-4.70, -13.30, -9.83, 1.87, 1.56, 6.89, repro,
2017-10-26,-5.16, -11.77, -7.93, 1.88, 1.55, 6.86, repro,
2017-10-27,-5.11, -12.49, -10.22, 1.94, 1.59, 7.12, repro,
2017-10-28,-5.14, -13.25, -11.91, 1.87, 1.56, 6.91, repro,
2017-10-29,-5.12, -12.53, -10.21, 1.88, 1.56, 6.92, repro,
2017-10-30,-5.00, -13.11, -10.62, 1.88, 1.55, 6.93, repro,
2017-10-31,-4.66, -13.20, -9.16, 1.88, 1.56, 6.89, repro,
2017-11-01,-4.55, -13.88, -9.60, 1.88, 1.56, 6.91, repro,
2017-11-02,-6.09, -12.82, -7.24, 1.92, 1.57, 6.94, repro,
2017-11-03,-5.97, -12.72, -12.99, 1.87, 1.55, 6.83, repro,
2017-11-04,-5.15, -12.86, -12.74, 1.87, 1.55, 6.85, repro,
2017-11-05,-4.10, -13.61, -13.36, 1.88, 1.56, 6.91, repro,
2017-11-06,-5.65, -13.64, -14.34, 1.92, 1.60, 7.04, repro,
2017-11-07,-4.49, -12.63, -16.17, 1.90, 1.56, 6.95, repro,
2017-11-08,-5.39, -13.37, -14.92, 1.87, 1.53, 6.84, repro,
2017-11-09,-5.65, -12.49, -7.05, 1.91, 1.60, 7.05, repro,
2017-11-10,-3.66, -13.71, -18.75, 1.92, 1.64, 7.15, repro,
2017-11-11,-4.85, -13.75, -12.00, 1.95, 1.67, 7.33, repro,
2017-11-12,-3.76, -12.97, -17.14, 1.87, 1.55, 6.88, repro,
2017-11-13,-5.81, -13.67, -9.75, 1.88, 1.54, 6.86, repro,
2017-11-14,-6.57, -13.04, -7.68, 1.88, 1.56, 6.93, repro,
2017-11-15,-4.67, -13.28, -9.06, 1.86, 1.55, 6.89, repro,
2017-11-16,-5.89, -10.67, -6.35, 1.89, 1.55, 6.90, repro,
2017-11-17,-3.54, -9.66, -8.37, 1.91, 1.58, 7.06, repro,
2017-11-18,-3.51, -13.94, -6.29, 1.87, 1.55, 6.87, repro,
2017-11-19,-4.17, -13.35, -11.14, 1.88, 1.54, 6.87, repro,
2017-11-20,-5.03, -13.55, -10.72, 1.87, 1.55, 6.87, repro,
2017-11-21,-3.82, -13.43, -15.08, 1.88, 1.54, 6.88, repro,
2017-11-22,-2.93, -12.80, -15.65, 1.89, 1.55, 6.89, repro,
2017-11-23,-3.47, -13.47, -13.24, 1.88, 1.56, 6.96, repro,
2017-11-24,-3.94, -11.47, -10.41, 1.89, 1.56, 6.95, repro,
2017-11-25,-3.37, -13.48, -9.79, 1.89, 1.57, 6.90, repro,
2017-11-26,-3.21, -14.85, -9.63, 1.87, 1.53, 6.81, repro,
2017-11-27,-3.69, -14.57, -7.68, 1.88, 1.55, 6.91, repro,
2017-11-28,-2.40, -14.75, -10.14, 1.88, 1.56, 6.91, repro,
2017-11-29,-3.19, -14.14, -8.73, 1.92, 1.57, 7.07, repro,
2017-11-30,-3.83, -14.64, -12.15, 1.92, 1.58, 7.10, repro,
2017-12-01,-3.65, -14.80, -10.40, 1.89, 1.56, 6.88, repro,
2017-12-02,-3.11, -14.67, -8.51, 1.88, 1.55, 6.88, repro,
2017-12-03,-3.47, -14.31, -5.73, 1.88, 1.55, 6.89, repro,
2017-12-05,-3.27, -14.53, -11.91, 1.88, 1.56, 6.97, repro,
2017-12-06,-2.06, -14.61, -15.34, 1.90, 1.56, 6.94, repro,
2017-12-07,-4.53, -16.51, -17.23, 1.89, 1.56, 6.91, repro,
2017-12-08,-1.65, -13.60, -13.16, 1.88, 1.56, 6.87, repro,
2017-12-09,-2.97, -14.21, -11.56, 1.88, 1.56, 6.88, repro,
2017-12-10,-2.92, -14.21, -13.96, 1.89, 1.58, 6.98, repro,
2017-12-11,-3.20, -14.32, -12.07, 1.96, 1.66, 7.19, repro,
2017-12-12,-3.10, -14.20, -15.24, 1.90, 1.56, 6.92, repro,
2017-12-13,-2.36, -15.28, -13.28, 1.88, 1.55, 6.90, repro,
2017-12-14,-3.57, -15.15, -10.23, 1.90, 1.62, 7.04, repro,
2017-12-15,-3.72, -13.92, -10.59, 1.90, 1.61, 7.02, repro,
2017-12-16,-3.51, -16.20, -5.33, 1.88, 1.56, 6.91, repro,
2017-12-17,-2.33, -15.73, -7.89, 1.90, 1.57, 6.96, repro,
2017-12-18,-2.33, -15.71, -11.89, 1.89, 1.55, 6.91, repro,
2017-12-19,-3.36, -14.76, -6.33, 1.93, 1.58, 7.01, repro,
2017-12-20,-4.51, -14.66, -1.62, 1.87, 1.56, 6.86, repro,
2017-12-21,-3.77, -14.70, -7.13, 1.87, 1.56, 6.86, repro,
2017-12-22,-2.36, -15.88, -12.06, 1.88, 1.55, 6.87, repro,
2017-12-23,-3.31, -14.69, -11.18, 1.90, 1.56, 6.94, repro,
2017-12-24,-2.71, -14.15, -14.34, 1.89, 1.57, 6.97, repro,
2017-12-25,-3.92, -14.57, -13.61, 1.90, 1.56, 6.93, repro,
2017-12-26,-2.31, -15.10, -14.47, 1.89, 1.55, 6.88, repro,
2017-12-27,-1.93, -14.22, -14.48, 1.90, 1.56, 6.93, repro,
2017-12-28,-2.51, -15.57, -10.64, 1.90, 1.56, 6.93, repro,
2017-12-29,-2.86, -15.05, -10.41, 1.90, 1.56, 6.94, repro,
2017-12-30,-3.15, -14.82, -10.60, 1.89, 1.56, 6.90, repro,
2017-12-31,-1.93, -15.66, -9.22, 1.88, 1.56, 6.90, repro,
2018-01-01,-0.26, -15.85, -12.51, 1.88, 1.57, 6.90, repro,
2018-01-02,-1.37, -15.37, -17.55, 1.89, 1.57, 6.95, repro,
2018-01-03,-2.91, -16.46, -12.63, 1.89, 1.57, 6.93, repro,
2018-01-04,-3.28, -14.36, -16.41, 1.89, 1.59, 7.01, repro,
2018-01-05,-2.44, -15.42, -18.63, 1.89, 1.57, 6.93, repro,
2018-01-06,-2.38, -16.25, -9.21, 1.89, 1.58, 6.95, repro,
2018-01-07,-1.39, -16.54, -9.11, 1.91, 1.57, 6.99, repro,
2018-01-08,-1.63, -15.53, -12.83, 1.92, 1.59, 6.98, repro,
2018-01-09,-4.12, -16.06, -10.41, 1.90, 1.58, 6.98, repro,
2018-01-10,-2.66, -15.58, -4.98, 1.90, 1.57, 6.96, repro,
2018-01-11,-1.85, -15.34, -14.22, 1.88, 1.56, 6.92, repro,
2018-01-12,-0.39, -16.23, -15.71, 1.88, 1.59, 6.96, repro,
2018-01-13,-0.95, -16.29, -18.41, 1.89, 1.56, 6.90, repro,
2018-01-14,-2.07, -16.86, -17.33, 1.90, 1.56, 6.95, repro,
2018-01-15,-1.52, -15.78, -16.15, 1.89, 1.57, 6.98, repro,
2018-01-16,-1.98, -15.15, -13.16, 1.88, 1.58, 6.95, repro,
2018-01-17,-0.78, -15.56, -16.25, 1.89, 1.56, 6.90, repro,
2018-01-18,-1.15, -15.41, -17.02, 1.92, 1.61, 7.03, repro,
2018-01-19,-1.62, -16.30, -12.53, 1.91, 1.57, 6.98, repro,
2018-01-20,-1.62, -16.93, -13.29, 1.90, 1.60, 7.07, repro,
2018-01-21,-0.98, -16.04, -10.39, 1.90, 1.57, 6.91, repro,
2018-01-22,-1.07, -16.14, -11.25, 1.87, 1.56, 6.87, repro,
2018-01-24,-0.45, -16.48, -11.36, 1.94, 1.64, 7.20, repro,
2018-01-25,-0.71, -16.14, -2.45, 1.93, 1.61, 7.15, repro,
2018-01-26,0.45, -16.68, -9.86, 1.91, 1.61, 7.08, repro,
2018-01-27,-0.03, -16.79, -12.41, 1.92, 1.62, 7.13, repro,
2018-01-28,0.55, -15.32, -19.51, 1.92, 1.63, 7.12, repro,
2018-01-29,-0.06, -15.16, -12.07, 1.93, 1.63, 7.21, repro,
2018-01-30,-1.25, -16.35, -15.24, 2.06, 1.80, 7.71, repro,
2018-01-31,-0.52, -16.27, -9.30, 1.92, 1.63, 7.15, repro,
2018-02-01,-0.90, -16.70, -11.80, 1.93, 1.63, 7.18, repro,
2018-02-02,-0.78, -15.67, -17.53, 1.94, 1.63, 7.15, repro,
2018-02-03,-0.30, -16.36, -13.09, 1.93, 1.63, 7.18, repro,
2018-02-04,0.04, -16.17, -10.78, 1.97, 1.68, 7.33, repro,
2018-02-05,-0.21, -17.08, -4.43, 1.97, 1.69, 7.32, repro,
2018-02-06,-0.02, -16.44, -10.75, 1.95, 1.65, 7.19, repro,
2018-02-07,-0.59, -15.73, -15.41, 1.92, 1.61, 7.08, repro,
2018-02-08,0.83, -15.23, -15.00, 1.97, 1.64, 7.21, repro,
2018-02-09,0.29, -14.97, -9.60, 1.93, 1.61, 7.10, repro,
2018-02-10,-1.19, -16.28, -4.46, 1.94, 1.62, 7.13, repro,
2018-02-11,-1.20, -16.03, -6.78, 1.93, 1.62, 7.13, repro,
2018-02-12,-1.16, -16.68, -5.25, 1.91, 1.60, 7.05, repro,
2018-02-13,0.14, -15.78, -15.86, 1.96, 1.67, 7.25, repro,
2018-02-14,0.67, -15.79, -11.30, 1.95, 1.66, 7.23, repro,
2018-02-15,0.28, -16.79, -6.74, 1.93, 1.61, 7.09, repro,
2018-02-16,0.23, -16.05, -9.53, 1.94, 1.61, 7.14, repro,
2018-02-17,-0.91, -16.11, -5.37, 1.91, 1.61, 7.08, repro,
2018-02-18,-1.10, -15.94, -6.14, 1.92, 1.63, 7.13, repro,
2018-02-19,-0.56, -15.59, 2.52, 1.91, 1.61, 7.07, repro,
2018-02-20,1.30, -17.25, -9.17, 1.92, 1.60, 7.06, repro,
2018-02-21,1.40, -17.30, -12.97, 1.92, 1.59, 7.04, repro,
2018-02-22,-0.66, -16.86, -7.33, 1.91, 1.59, 7.03, repro,
2018-02-23,-1.07, -17.38, -4.73, 2.01, 1.68, 7.33, repro,
2018-02-24,-1.28, -17.21, -7.25, 1.97, 1.62, 7.24, repro,
2018-02-25,1.86, -16.81, -7.97, 1.92, 1.60, 7.05, repro,
2018-02-26,1.46, -17.04, -6.46, 1.95, 1.61, 7.13, repro,
2018-02-27,0.59, -17.45, -8.88, 1.94, 1.61, 7.10, repro,
2018-02-28,-0.02, -18.23, -5.12, 1.92, 1.61, 7.04, repro,
2018-03-01,-2.02, -16.48, -11.58, 1.94, 1.66, 7.23, repro,
2018-03-02,-0.86, -15.32, -6.56, 1.95, 1.66, 7.24, repro,
2018-03-03,-0.27, -17.39, -7.23, 1.93, 1.61, 7.14, repro,
2018-03-04,-0.61, -17.15, -2.93, 1.94, 1.62, 7.21, repro,
2018-03-05,-1.21, -17.66, -7.65, 1.93, 1.61, 7.08, repro,
2018-03-06,-0.48, -17.71, -6.44, 1.93, 1.61, 7.13, repro,
2018-03-07,-0.54, -17.59, -7.27, 1.93, 1.62, 7.14, repro,
2018-03-08,1.11, -17.95, -3.23, 1.97, 1.62, 7.27, repro,
2018-03-09,0.87, -16.40, -3.72, 1.99, 1.62, 7.31, repro,
2018-03-10,0.81, -18.07, -6.54, 1.89, 1.59, 7.06, repro,
2018-03-11,-0.09, -18.74, -9.46, 1.88, 1.57, 6.96, repro,
2018-03-12,0.35, -17.30, -12.61, 1.89, 1.59, 7.02, repro,
2018-03-13,1.03, -17.96, -3.40, 1.89, 1.58, 7.05, repro,
2018-03-14,1.11, -18.31, -6.38, 1.89, 1.58, 7.03, repro,
2018-03-15,0.47, -17.86, -0.54, 1.98, 1.61, 7.25, repro,
2018-03-16,-0.63, -18.05, 3.11, 1.92, 1.60, 7.15, repro,
2018-03-17,-0.23, -19.13, -3.41, 1.88, 1.58, 6.94, repro,
2018-03-18,-0.66, -18.77, -6.43, 1.92, 1.59, 7.08, repro,
2018-03-19,0.88, -18.41, -9.79, 1.89, 1.59, 6.99, repro,
2018-03-20,2.11, -17.39, -16.04, 1.89, 1.57, 6.95, repro,
2018-03-21,-0.19, -17.38, -6.94, 1.92, 1.60, 7.13, repro,
2018-03-22,0.36, -19.10, -19.19, 1.91, 1.60, 7.09, repro,
2018-03-23,0.97, -19.06, -8.89, 1.90, 1.57, 6.97, repro,
2018-03-24,2.25, -19.30, -12.45, 1.91, 1.59, 7.06, repro,
2018-03-25,2.02, -18.42, -8.89, 1.89, 1.57, 6.95, repro,
2018-03-26,3.18, -17.90, -13.89, 1.91, 1.57, 7.00, repro,
2018-03-27,1.59, -19.61, -8.48, 1.90, 1.59, 7.07, repro,
2018-03-28,1.83, -18.24, -18.29, 1.91, 1.59, 7.05, repro,
2018-03-29,1.62, -18.56, -15.00, 1.89, 1.58, 6.99, repro,
2018-03-30,1.34, -18.97, -11.19, 1.90, 1.60, 7.04, repro,
2018-03-31,1.45, -18.98, -10.83, 1.92, 1.57, 6.99, repro,
2018-04-01,1.98, -19.73, -12.25, 1.91, 1.58, 7.01, repro,
2018-04-02,1.30, -18.71, -8.60, 1.90, 1.57, 6.98, repro,
2018-04-03,1.72, -18.08, -9.88, 1.90, 1.58, 6.97, repro,
2018-04-04,3.40, -18.66, -10.52, 1.89, 1.58, 6.97, repro,
2018-04-05,0.90, -18.36, -14.02, 1.92, 1.61, 7.13, repro,
2018-04-06,0.46, -17.24, -5.61, 1.96, 1.65, 7.31, repro,
2018-04-07,-1.81, -18.25, -0.95, 1.92, 1.58, 7.05, repro,
2018-04-08,1.79, -19.47, -7.40, 1.91, 1.57, 6.95, repro,
2018-04-09,3.20, -20.11, -10.88, 1.89, 1.58, 6.93, repro,
2018-04-10,3.55, -18.38, -14.61, 1.91, 1.60, 7.04, repro,
2018-04-11,2.31, -19.34, -10.98, 1.90, 1.57, 6.91, repro,
2018-04-12,-0.01, -18.00, 1.90, 1.95, 1.59, 7.17, repro,
2018-04-13,1.13, -19.61, -5.24, 2.18, 1.73, 7.95, repro,
2018-04-14,2.00, -19.45, -13.12, 1.91, 1.59, 7.08, repro,
2018-04-15,1.70, -19.88, -13.68, 1.91, 1.57, 6.96, repro,
2018-04-16,0.25, -20.84, -12.92, 1.89, 1.56, 6.93, repro,
2018-04-17,-0.72, -21.26, -7.38, 2.28, 1.95, 8.54, repro,
2018-04-18,0.69, -19.05, -5.97, 1.96, 1.59, 7.15, repro,
2018-04-19,0.88, -17.60, -5.35, 1.91, 1.57, 7.01, repro,
2018-04-20,2.48, -20.21, -10.23, 1.89, 1.56, 6.92, repro,
2018-04-21,2.31, -19.07, -11.13, 1.88, 1.56, 6.89, repro,
2018-04-22,2.44, -19.07, -10.04, 1.89, 1.56, 6.90, repro,
2018-04-23,1.39, -19.28, -7.96, 1.93, 1.60, 7.09, repro,
2018-04-24,1.23, -18.88, -9.55, 1.90, 1.57, 7.00, repro,
2018-04-25,2.81, -19.39, -12.31, 1.91, 1.57, 6.99, repro,
2018-04-26,1.86, -19.97, -11.68, 1.90, 1.56, 6.94, repro,
2018-04-27,2.01, -19.81, -10.14, 2.04, 1.67, 7.42, repro,
2018-04-28,1.39, -20.06, -2.57, 1.91, 1.56, 6.93, repro,
2018-04-29,0.45, -19.42, -1.92, 1.90, 1.57, 6.98, repro,
2018-04-30,0.55, -20.70, -6.59, 1.97, 1.68, 7.42, repro,
2018-05-01,0.77, -20.38, -7.82, 1.96, 1.65, 7.32, repro,
2018-05-02,3.05, -20.35, -11.06, 1.89, 1.56, 6.95, repro,
2018-05-03,2.03, -20.94, -11.48, 1.92, 1.60, 7.03, repro,
2018-05-05,2.92, -19.79, -6.48, 1.91, 1.57, 7.01, repro,
2018-05-06,2.54, -19.78, -11.98, 1.94, 1.60, 7.20, repro,
2018-05-07,1.58, -20.28, -10.25, 1.93, 1.60, 7.14, repro,
2018-05-08,2.64, -20.49, -8.90, 1.89, 1.56, 6.96, repro,
2018-05-09,2.05, -20.28, 1.19, 1.88, 1.56, 6.91, repro,
2018-05-10,2.65, -19.42, 3.06, 1.88, 1.56, 6.93, repro,
2018-05-11,0.55, -19.60, -1.99, 1.92, 1.57, 7.04, repro,
2018-05-12,1.97, -18.71, -2.30, 1.91, 1.56, 7.01, repro,
2018-05-13,2.39, -20.31, -11.11, 1.92, 1.61, 7.07, repro,
2018-05-14,2.25, -20.97, -7.30, 1.89, 1.57, 6.91, repro,
2018-05-15,3.07, -20.90, -1.40, 1.89, 1.57, 6.93, repro,
2018-05-16,2.94, -20.76, -0.97, 1.89, 1.58, 7.01, repro,
2018-05-17,1.93, -20.48, -5.89, 1.92, 1.57, 7.04, repro,
2018-05-18,2.29, -21.70, -12.56, 1.94, 1.60, 7.16, repro,
2018-05-19,3.67, -21.70, -7.30, 1.92, 1.58, 7.06, repro,
2018-05-20,2.68, -20.97, -1.68, 1.90, 1.60, 7.09, repro,
2018-05-21,2.75, -20.44, -1.35, 1.88, 1.55, 6.92, repro,
2018-05-22,3.17, -21.26, -7.06, 1.92, 1.56, 7.03, repro,
2018-05-23,1.57, -21.31, -0.99, 1.90, 1.57, 7.04, repro,
2018-05-24,4.12, -22.64, -10.56, 1.93, 1.61, 7.13, repro,
2018-05-25,4.38, -21.25, -2.63, 1.92, 1.58, 7.06, repro,
2018-05-26,2.14, -20.91, 0.86, 1.90, 1.57, 7.00, repro,
2018-05-27,2.23, -21.72, -0.39, 1.89, 1.55, 6.99, repro,
2018-05-28,1.85, -21.30, -8.75, 1.91, 1.57, 7.04, repro,
2018-05-29,2.73, -22.05, -1.32, 1.93, 1.61, 7.14, repro,
2018-05-30,1.93, -21.35, 4.24, 1.93, 1.61, 7.14, repro,
2018-05-31,2.86, -21.86, 4.03, 1.92, 1.57, 7.04, repro,
2018-06-01,2.41, -21.44, -5.13, 1.89, 1.55, 6.97, repro,
2018-06-02,2.50, -21.76, -4.87, 1.90, 1.56, 7.01, repro,
2018-06-03,2.46, -21.50, -10.06, 1.96, 1.66, 7.27, supp6,
2018-06-04,1.79, -20.04, 0.92, 1.92, 1.52, 6.94, supp6,
2018-06-05,1.56, -20.62, -0.22, 1.97, 1.64, 7.26, supp6,
2018-06-06,1.30, -21.56, 1.90, 1.89, 1.57, 6.95, supp6,
2018-06-07,2.62, -20.59, -5.45, 1.89, 1.53, 6.89, supp6,
2018-06-08,2.27, -21.13, -4.86, 1.93, 1.56, 7.02, supp6,
2018-06-09,1.87, -20.29, -0.89, 1.91, 1.55, 7.04, supp6,
2018-06-10,2.69, -20.42, -1.44, 1.90, 1.58, 7.07, supp6,
2018-06-11,1.90, -21.25, -0.72, 1.95, 1.49, 6.91, supp6,
2018-06-12,3.10, -20.84, 1.45, 1.88, 1.57, 7.03, supp6,
2018-06-14,2.10, -20.57, -2.86, 1.89, 1.57, 7.06, supp6,
2018-06-15,2.09, -21.95, 2.37, 1.92, 1.53, 7.01, supp6,
2018-06-16,1.62, -21.86, 6.93, 1.89, 1.55, 7.05, supp6,
2018-06-17,2.04, -21.40, 3.78, 1.91, 1.54, 7.06, supp6,
2018-06-18,2.86, -21.38, -1.69, 1.90, 1.55, 7.02, supp6,
2018-06-19,1.97, -21.42, -2.84, 1.91, 1.49, 6.92, supp6,
2018-06-20,2.72, -19.84, -1.29, 1.91, 1.56, 7.09, supp6,
2018-06-21,2.90, -20.93, 5.54, 1.89, 1.59, 7.08, supp6,
2018-06-22,1.87, -21.13, 2.75, 1.94, 1.57, 7.10, supp6,
2018-06-23,2.59, -21.50, 0.06, 1.88, 1.58, 6.98, supp6,
2018-06-24,2.55, -21.10, 4.15, 1.91, 1.54, 7.03, supp6,
2018-06-25,2.63, -21.34, 1.92, 1.91, 1.56, 7.08, supp6,
2018-06-26,2.96, -20.49, -0.49, 1.90, 1.56, 7.02, supp6,
2018-06-27,1.36, -21.01, -1.93, 1.94, 1.58, 7.17, supp6,
2018-06-28,3.29, -20.93, 1.40, 1.91, 1.56, 7.05, supp6,
2018-06-29,3.67, -19.68, -0.16, 1.90, 1.54, 6.93, campf,
2018-06-30,2.85, -21.90, 2.46, 1.95, 1.59, 7.12, campf,
2018-07-01,1.71, -22.00, 6.40, 1.96, 1.58, 7.11, campf,
2018-07-02,1.63, -22.43, 8.69, 1.89, 1.56, 6.98, campf,
2018-07-03,3.60, -20.44, -0.01, 1.96, 1.62, 7.18, campf,
2018-07-04,3.72, -20.60, -1.53, 1.88, 1.54, 6.93, campf,
2018-07-05,3.52, -21.65, -3.12, 1.89, 1.54, 6.94, campf,
2018-07-06,3.16, -21.49, -5.76, 1.90, 1.55, 7.03, campf,
2018-07-07,2.56, -19.59, 1.27, 1.90, 1.57, 7.05, campf,
2018-07-08,3.67, -20.67, -1.60, 1.89, 1.55, 7.00, campf,
2018-07-09,2.93, -22.69, -4.47, 2.16, 1.99, 8.36, campf,
2018-07-10,2.95, -21.08, -3.52, 1.90, 1.54, 6.97, campf,
2018-07-11,2.20, -22.82, 1.41, 1.91, 1.56, 7.06, campf,
2018-07-12,2.49, -21.36, -0.63, 1.92, 1.56, 7.11, campf,
2018-07-13,3.27, -22.82, 1.32, 1.94, 1.58, 7.21, campf,
2018-07-14,2.95, -22.50, 3.14, 1.97, 1.67, 7.39, campf,
2018-07-15,4.91, -23.62, 1.85, 1.90, 1.55, 7.01, campf,
2018-07-16,3.81, -22.39, -0.16, 1.89, 1.54, 6.99, campf,
2018-07-17,3.59, -22.06, 1.79, 1.90, 1.55, 7.05, campf,
2018-07-18,2.85, -21.17, 4.26, 1.91, 1.56, 7.04, campf,
2018-07-19,1.24, -23.14, 5.23, 1.90, 1.57, 7.13, campf,
2018-07-20,5.18, -22.80, -2.87, 1.93, 1.59, 7.22, campf,
2018-07-21,2.00, -19.55, -5.75, 1.94, 1.60, 7.17, campf,
2018-07-22,1.87, -22.53, 6.26, 1.96, 1.63, 7.36, campf,
2018-07-23,1.96, -24.95, 7.79, 1.89, 1.55, 7.02, campf,
2018-07-24,2.39, -22.87, -1.55, 1.95, 1.62, 7.26, campf,
2018-07-25,2.47, -22.82, -1.59, 1.91, 1.58, 7.13, campf,
2018-07-26,3.87, -23.63, 1.59, 1.91, 1.57, 7.06, campf,
2018-07-27,4.66, -23.22, 2.84, 1.89, 1.55, 7.02, campf,
2018-07-28,2.39, -21.93, 0.81, 1.91, 1.58, 7.11, campf,
2018-07-29,1.64, -21.77, 0.48, 1.93, 1.59, 7.16, campf,
2018-07-30,3.32, -23.48, -0.53, 2.00, 1.62, 7.31, campf,
2018-07-31,3.28, -24.54, -0.90, 2.01, 1.65, 7.34, campf,
2018-08-01,3.47, -23.09, 5.95, 2.04, 1.59, 7.30, campf,
2018-08-02,3.38, -23.11, 3.93, 1.98, 1.63, 7.26, campf,
2018-08-03,2.32, -21.43, 9.10, 1.93, 1.61, 7.21, campf,
2018-08-04,2.28, -22.28, 3.52, 1.91, 1.58, 7.13, campf,
2018-08-05,3.70, -21.99, 5.18, 1.91, 1.56, 7.09, campf,
2018-08-06,3.45, -22.83, -0.97, 1.89, 1.56, 6.95, campf,
2018-08-07,3.68, -22.88, 1.16, 1.94, 1.57, 7.14, campf,
2018-08-08,3.03, -23.74, 0.44, 1.91, 1.59, 7.15, campf,
2018-08-09,2.16, -23.10, 5.12, 1.90, 1.58, 7.07, campf,
2018-08-10,3.43, -24.12, 5.38, 1.92, 1.58, 7.10, campf,
2018-08-11,1.80, -22.46, 5.07, 1.90, 1.56, 7.05, campf,
2018-08-12,2.55, -23.49, -2.55, 1.90, 1.55, 6.99, campf,
2018-08-13,2.95, -24.52, 8.31, 1.91, 1.59, 7.17, campf,
2018-08-15,3.31, -21.63, -1.79, 6.94, 6.16, 32.88, campf,
2018-08-16,4.85, -23.66, 3.34, 1.98, 1.58, 7.28, campf,
2018-08-17,3.79, -22.45, -3.42, 1.95, 1.59, 7.21, campf,
2018-09-01,2.20, -29.28, 6.38, 6.12, 11.56, 16.41, campf,
2018-09-02,5.95, -22.39, 1.45, 7.82, 14.65, 20.81, campf,
2018-09-03,5.60, -24.20, 3.92, 6.11, 11.75, 16.17, campf,
2018-09-04,5.07, -23.49, -6.73, 6.73, 13.06, 17.46, campf,
2018-09-05,5.72, -33.10, 9.36, 7.42, 13.83, 19.68, campf,
2018-09-06,3.78, -28.15, 21.76, 6.40, 12.08, 17.00, campf,
2018-09-07,2.32, -25.66, 8.27, 6.82, 12.56, 18.35, campf,
2018-09-08,4.26, -30.29, 8.14, 6.16, 11.77, 16.48, campf,
2018-09-09,3.88, -31.63, 9.58, 5.50, 11.38, 15.78, campf,
2018-09-10,3.42, -31.18, 3.07, 6.39, 11.59, 17.22, campf,
2018-09-11,6.96, -33.73, -0.90, 6.53, 12.97, 17.55, campf,
2018-09-12,2.95, -30.40, 21.08, 8.24, 14.17, 21.99, campf,
2018-09-13,3.45, -23.85, 4.99, 4.76, 2.89, 25.98, campf,
2018-09-14,4.73, -23.68, 0.74, 6.05, 3.93, 45.50, campf,
2018-09-15,4.63, -23.22, 10.21, 5.51, 4.04, 31.81, campf,
2018-09-16,5.07, -25.13, -6.78, 6.27, 12.46, 17.22, campf,
2018-09-17,3.44, -26.39, -16.15, 8.45, 16.71, 23.39, campf,
2018-09-18,5.45, -23.73, 5.21, 6.19, 11.63, 16.47, campf,
2018-09-19,-31.41, -65.63, 7.22, 60.81, 226.62, 202.21, campf,
2018-09-20,4.42, -23.77, 4.22, 1.91, 1.58, 7.15, campf,
2018-10-03,29.86, -58.09, -36.32, 19.23, 36.31, 55.51, campf,
2018-10-04,4.85, -27.37, -0.99, 5.63, 9.39, 15.14, campf,
2018-10-05,5.48, -22.56, -2.19, 6.25, 11.80, 16.30, campf,
2018-10-06,3.38, -28.27, 16.70, 5.99, 11.38, 15.86, campf,
2018-10-07,3.09, -27.87, 16.74, 6.37, 12.16, 16.92, campf,
2018-10-08,3.91, -27.20, 8.05, 6.01, 11.29, 16.18, campf,
2018-10-09,5.72, -35.13, 4.75, 6.81, 12.09, 18.03, campf,
2018-10-10,9.41, -30.17, -4.99, 6.22, 11.74, 16.73, campf,
2018-10-11,7.58, -32.05, 0.63, 7.19, 13.68, 19.90, campf,
2018-10-12,10.24, -31.86, -8.32, 5.94, 11.34, 15.93, campf,
2018-10-13,7.90, -28.43, 3.25, 7.38, 13.96, 21.38, campf,
2018-10-14,4.10, -35.78, 3.50, 6.16, 11.54, 16.29, campf,
2018-10-15,5.83, -31.95, 2.64, 6.67, 12.08, 19.04, campf,
2018-10-16,5.01, -28.85, -8.49, 6.75, 14.45, 18.29, campf,
2018-10-23,7.82, -26.01, 2.20, 6.11, 11.51, 16.16, supp6,
2018-10-24,7.73, -34.40, 5.92, 7.53, 14.94, 18.96, supp6,
2018-10-25,9.75, -30.13, -2.05, 7.78, 14.62, 21.41, supp6,
2018-10-26,9.89, -27.80, -5.27, 6.84, 12.24, 18.49, supp6,
2018-10-27,8.42, -33.59, -4.77, 6.10, 11.58, 16.50, supp6,
2018-10-28,5.49, -36.22, 0.18, 7.63, 15.21, 19.71, supp6,
2018-10-29,6.01, -38.65, 10.63, 5.97, 11.42, 16.05, supp6,
2018-10-30,8.76, -36.34, 3.74, 6.88, 12.24, 18.48, supp6,
2018-10-31,11.47, -35.92, -9.95, 7.80, 13.73, 20.20, supp6,
2018-11-01,10.41, -34.47, 5.73, 6.87, 12.25, 18.56, supp6,
2018-11-07,10.09, -25.26, -4.82, 6.15, 11.78, 16.19, supp6,
