PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,QUIN
Station name,Quincy
Begin Date, 1996-01-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 39.9745538563 North Latitude, -120.9444289676 East Longitude, 1105.77272 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-05-05,1.82, 3.13, -9.06, 2.05, 1.55, 7.14, repro,
2011-05-06,0.31, 3.26, 0.30, 2.05, 1.54, 7.13, repro,
2011-05-07,-0.86, 1.15, 0.99, 2.05, 1.55, 7.17, repro,
2011-05-08,-1.09, 2.71, 8.54, 2.04, 1.54, 7.12, repro,
2011-05-09,2.25, 2.97, -2.44, 2.04, 1.53, 7.08, repro,
2011-05-10,1.37, 3.05, 6.11, 2.04, 1.53, 7.12, repro,
2011-05-11,1.84, 3.45, -3.37, 2.02, 1.51, 6.98, repro,
2011-05-12,2.32, 1.23, 2.16, 2.02, 1.51, 7.02, repro,
2011-05-13,2.04, 2.72, -5.52, 2.02, 1.51, 7.03, repro,
2011-05-14,-1.45, 3.47, -0.99, 2.05, 1.55, 7.15, repro,
2011-05-15,0.16, 2.03, -0.26, 2.04, 1.53, 7.07, repro,
2011-05-16,0.84, 3.20, -5.04, 2.06, 1.54, 7.16, repro,
2011-05-17,0.56, 2.08, 2.48, 2.06, 1.54, 7.15, repro,
2011-05-18,0.34, 2.46, 2.20, 2.05, 1.55, 7.16, repro,
2011-05-19,0.51, 3.51, -1.09, 2.08, 1.58, 7.36, repro,
2011-05-20,0.47, 4.16, -5.97, 2.04, 1.54, 7.14, repro,
2011-05-21,3.07, 4.11, -2.21, 2.06, 1.55, 7.17, repro,
2011-05-22,1.23, 4.05, -6.85, 2.07, 1.55, 7.23, repro,
2011-05-23,1.70, 4.18, -7.17, 2.10, 1.60, 7.41, repro,
2011-05-24,2.08, 4.65, -5.07, 2.06, 1.56, 7.21, repro,
2011-05-25,0.99, 2.23, 1.54, 2.04, 1.54, 7.10, repro,
2011-05-26,2.28, 4.66, -5.64, 2.05, 1.55, 7.15, repro,
2011-05-27,1.59, 2.35, -1.55, 2.07, 1.55, 7.20, repro,
2011-05-28,3.08, 1.92, -1.65, 2.05, 1.54, 7.12, repro,
2011-05-29,2.52, 1.47, 1.82, 2.05, 1.55, 7.20, repro,
2011-05-30,1.13, 1.20, 3.28, 2.05, 1.55, 7.19, repro,
2011-05-31,-1.97, -1.18, -2.53, 2.05, 1.54, 7.16, repro,
2011-06-01,-2.18, -1.20, -3.71, 2.06, 1.55, 7.16, repro,
2011-06-02,2.55, 2.62, -2.53, 2.06, 1.54, 7.16, repro,
2011-06-03,2.02, 3.11, -2.43, 2.05, 1.53, 7.15, repro,
2011-06-04,2.31, 3.59, -7.14, 2.05, 1.55, 7.17, repro,
2011-06-05,1.61, 2.93, -2.56, 2.09, 1.59, 7.21, repro,
2011-06-06,2.01, 3.18, 1.44, 2.04, 1.54, 7.12, repro,
2011-06-07,2.69, 3.65, -1.16, 2.06, 1.54, 7.18, repro,
2011-06-08,2.20, 2.79, -1.30, 2.06, 1.55, 7.20, repro,
2011-06-09,1.57, 3.72, -3.71, 2.10, 1.57, 7.34, repro,
2011-06-10,-0.19, 2.97, -4.84, 2.11, 1.57, 7.28, repro,
2011-06-11,0.97, 2.12, -2.44, 2.08, 1.56, 7.30, repro,
2011-06-12,1.85, 3.04, 1.61, 2.07, 1.55, 7.27, repro,
2011-06-13,0.98, 2.42, -4.18, 2.05, 1.54, 7.13, repro,
2011-06-14,1.50, 4.58, -2.67, 2.09, 1.59, 7.38, repro,
2011-06-15,2.42, 2.62, -0.32, 2.04, 1.55, 7.17, repro,
2011-06-16,2.54, 3.27, -1.39, 2.06, 1.55, 7.23, repro,
2011-06-17,2.06, 3.95, 5.35, 2.05, 1.55, 7.19, repro,
2011-06-18,1.70, 2.60, 1.94, 2.05, 1.54, 7.16, repro,
2011-06-19,4.16, 3.38, -0.45, 2.05, 1.54, 7.18, repro,
2011-06-20,2.87, 3.51, 1.77, 2.05, 1.55, 7.18, repro,
2011-06-21,2.63, 4.13, 2.86, 2.11, 1.61, 7.36, repro,
2011-06-22,2.16, 3.58, 2.21, 2.20, 1.71, 7.89, repro,
2011-06-23,5.97, -0.02, 15.61, 2.06, 1.55, 7.24, repro,
2011-06-24,3.57, 3.23, 0.26, 2.06, 1.56, 7.20, repro,
2011-06-25,2.31, 2.45, 3.00, 2.05, 1.55, 7.18, repro,
2011-06-26,1.49, 2.92, 6.39, 2.06, 1.55, 7.21, repro,
2011-06-27,1.65, 4.37, 1.06, 2.04, 1.55, 7.17, repro,
2011-06-28,1.06, -0.77, 14.62, 2.05, 1.54, 7.14, repro,
2011-06-29,0.47, 2.46, 5.57, 2.06, 1.55, 7.17, repro,
2011-06-30,2.02, 3.10, -1.89, 2.06, 1.55, 7.20, repro,
2011-07-01,1.76, 2.92, 1.55, 2.06, 1.54, 7.19, repro,
2011-07-02,0.93, 3.06, 5.94, 2.05, 1.55, 7.20, repro,
2011-07-03,4.02, 3.52, -0.76, 2.20, 1.59, 7.59, repro,
2011-07-04,2.65, 4.68, -4.31, 2.11, 1.56, 7.42, repro,
2011-07-05,1.87, 4.02, -7.51, 2.07, 1.55, 7.24, repro,
2011-07-06,2.90, 3.82, -4.87, 2.08, 1.55, 7.28, repro,
2011-07-07,2.86, 3.44, 6.59, 2.05, 1.55, 7.20, repro,
2011-07-08,2.68, 2.39, 2.01, 2.04, 1.54, 7.16, repro,
2011-07-09,3.81, 3.47, -2.51, 2.06, 1.54, 7.18, repro,
2011-07-10,3.33, 1.97, 7.04, 2.05, 1.55, 7.20, repro,
2011-07-11,3.31, 2.78, 2.45, 2.06, 1.54, 7.22, repro,
2011-07-12,3.09, 3.22, 2.70, 2.06, 1.54, 7.21, repro,
2011-07-13,5.59, 4.28, 14.30, 2.05, 1.54, 7.14, repro,
2011-07-14,3.84, 2.94, -3.90, 2.05, 1.54, 7.13, repro,
2011-07-15,2.81, 2.85, 2.82, 2.05, 1.54, 7.16, repro,
2011-07-16,2.23, 3.15, 1.12, 2.05, 1.54, 7.18, repro,
2011-07-17,5.51, 1.87, 2.91, 2.05, 1.53, 7.14, repro,
2011-07-18,6.86, 1.46, 2.55, 2.05, 1.55, 7.19, repro,
2011-07-19,3.50, 0.38, 12.22, 2.05, 1.54, 7.16, repro,
2011-07-20,4.24, 4.29, -3.74, 2.06, 1.55, 7.15, repro,
2011-07-21,3.02, 3.74, 1.98, 2.07, 1.55, 7.25, repro,
2011-07-22,4.26, 3.43, -1.74, 2.06, 1.54, 7.15, repro,
2011-07-23,3.39, 3.78, -6.35, 2.06, 1.55, 7.18, repro,
2011-07-24,3.11, 2.56, 2.73, 2.05, 1.54, 7.15, repro,
2011-07-25,3.00, 3.73, 1.95, 2.05, 1.54, 7.18, repro,
2011-07-26,3.89, 3.56, 3.49, 2.06, 1.54, 7.19, repro,
2011-07-27,1.41, 4.14, -0.45, 2.09, 1.59, 7.46, repro,
2011-07-28,4.18, 3.71, 0.47, 2.08, 1.56, 7.22, repro,
2011-07-29,1.70, 3.79, 0.82, 2.15, 1.67, 7.72, repro,
2011-07-30,5.39, 5.46, -1.15, 2.06, 1.54, 7.19, repro,
2011-07-31,1.97, 3.25, 13.77, 2.22, 1.68, 7.98, repro,
2011-08-01,5.54, 2.61, -0.26, 2.13, 1.57, 7.56, repro,
2011-08-02,3.64, 4.06, 1.53, 2.05, 1.54, 7.18, repro,
2011-08-03,4.80, 2.54, -2.72, 2.16, 1.64, 7.62, repro,
2011-08-04,5.73, 3.34, 6.32, 2.04, 1.54, 7.13, repro,
2011-08-05,2.81, 4.71, 3.81, 2.06, 1.53, 7.13, repro,
2011-08-06,3.15, 2.65, 1.55, 2.08, 1.56, 7.24, repro,
2011-08-07,2.52, 3.58, 4.97, 2.08, 1.59, 7.46, repro,
2011-08-08,4.34, 3.13, 2.09, 2.06, 1.54, 7.22, repro,
2011-08-09,3.40, 4.00, 2.82, 2.03, 1.53, 7.09, repro,
2011-08-10,3.03, 2.65, -0.42, 2.06, 1.54, 7.17, repro,
2011-08-11,3.00, 4.06, 4.86, 2.14, 1.57, 7.51, repro,
2011-08-12,2.08, 4.17, 7.93, 2.17, 1.62, 7.76, repro,
2011-08-13,4.29, 2.96, 3.93, 2.08, 1.57, 7.32, repro,
2011-08-14,3.16, 4.76, -3.90, 2.09, 1.57, 7.34, repro,
2011-08-15,2.69, 2.56, 12.68, 2.07, 1.55, 7.21, repro,
2011-08-16,3.52, 3.68, 3.99, 2.08, 1.56, 7.29, repro,
2011-08-17,2.84, 4.14, 4.58, 2.04, 1.54, 7.17, repro,
2011-08-18,1.38, 4.32, -0.89, 2.07, 1.59, 7.41, repro,
2011-08-19,2.29, 2.79, 9.71, 2.08, 1.58, 7.40, repro,
2011-08-20,2.28, 3.30, 10.04, 2.04, 1.55, 7.18, repro,
2011-08-21,-0.38, 3.21, 10.02, 2.06, 1.54, 7.20, repro,
2011-08-22,0.36, 3.77, 6.85, 2.04, 1.54, 7.17, repro,
2011-08-23,2.36, 3.06, 9.25, 2.12, 1.59, 7.37, repro,
2011-08-24,3.29, 4.56, 10.21, 2.05, 1.54, 7.17, repro,
2011-08-25,5.41, 4.01, 5.92, 2.06, 1.55, 7.26, repro,
2011-08-26,5.12, 3.42, 10.82, 2.10, 1.62, 7.43, repro,
2011-08-27,5.19, 3.46, 3.38, 2.08, 1.57, 7.34, repro,
2011-08-28,3.42, 4.77, 0.84, 2.32, 1.62, 7.85, repro,
2011-08-29,2.90, 4.17, 4.48, 2.14, 1.59, 7.39, repro,
2011-08-30,4.42, 2.91, 12.72, 2.16, 1.57, 7.40, repro,
2011-08-31,0.48, 2.71, 9.95, 2.11, 1.56, 7.36, repro,
2011-09-01,3.38, 3.44, 4.95, 2.11, 1.57, 7.44, repro,
2011-09-02,2.40, 4.12, 11.15, 2.10, 1.56, 7.35, repro,
2011-09-03,3.51, 4.41, 8.56, 2.04, 1.53, 7.13, repro,
2011-09-04,1.48, 3.70, 10.88, 2.11, 1.55, 7.43, repro,
2011-09-05,2.14, 4.08, 11.82, 2.10, 1.54, 7.26, repro,
2011-09-06,2.80, 4.81, 9.21, 2.04, 1.54, 7.17, repro,
2011-09-07,0.91, 3.90, 7.81, 2.09, 1.56, 7.31, repro,
2011-09-08,4.04, 5.83, 6.69, 2.07, 1.56, 7.25, repro,
2011-09-09,1.16, 5.29, 9.03, 2.07, 1.55, 7.19, repro,
2011-09-10,2.06, 4.21, 11.34, 2.08, 1.55, 7.22, repro,
2011-09-11,2.02, 4.70, 5.29, 2.30, 1.67, 7.86, repro,
2011-09-12,2.71, 5.46, 0.62, 2.07, 1.60, 7.33, repro,
2011-09-13,3.88, 5.24, 8.02, 2.03, 1.54, 7.16, repro,
2011-09-14,0.96, 5.61, 3.43, 2.10, 1.60, 7.50, repro,
2011-09-15,3.38, 5.55, 11.20, 2.00, 1.50, 6.97, repro,
2011-09-16,2.53, 4.22, 7.28, 2.14, 1.68, 7.92, repro,
2011-09-17,3.52, 5.57, 10.93, 1.99, 1.52, 7.09, repro,
2011-09-18,3.30, 4.30, 6.36, 2.08, 1.57, 7.29, repro,
2011-09-19,4.15, 5.26, 1.08, 2.27, 1.79, 8.27, repro,
2011-09-20,4.06, 4.94, 1.80, 2.04, 1.55, 7.15, repro,
2011-09-21,3.61, 4.15, 7.73, 2.03, 1.54, 7.11, repro,
2011-09-22,3.89, 5.84, 6.78, 2.12, 1.64, 7.81, repro,
2011-09-23,4.03, 6.31, 7.60, 2.18, 1.61, 7.45, repro,
2011-09-24,3.24, 5.11, 10.83, 2.01, 1.52, 7.06, repro,
2011-09-25,2.82, -0.34, 14.77, 2.11, 1.59, 7.27, repro,
2011-09-26,3.47, 5.87, 11.88, 2.12, 1.56, 7.28, repro,
2011-09-27,2.22, 4.97, 11.96, 2.10, 1.59, 7.30, repro,
2011-09-28,2.39, 5.97, 12.69, 2.32, 1.64, 7.79, repro,
2011-09-29,2.23, 5.66, 11.03, 2.04, 1.54, 7.14, repro,
2011-09-30,4.24, 5.17, 9.23, 2.07, 1.58, 7.23, repro,
2011-10-01,2.84, 1.52, 6.39, 2.10, 1.57, 7.32, repro,
2011-10-02,-0.34, 0.57, 17.58, 2.02, 1.53, 7.11, repro,
2011-10-03,0.92, 2.07, 11.89, 2.03, 1.52, 7.10, repro,
2011-10-04,3.40, 4.80, 14.79, 2.07, 1.59, 7.23, repro,
2011-10-05,2.24, 1.90, 22.46, 2.08, 1.56, 7.18, repro,
2011-10-06,0.38, 5.97, 4.72, 2.14, 1.66, 7.60, repro,
2011-10-07,2.14, 3.04, 12.45, 2.12, 1.58, 7.25, repro,
2011-10-08,1.27, 4.47, 7.41, 2.29, 1.66, 7.64, repro,
2011-10-09,2.84, 4.21, 5.46, 2.11, 1.57, 7.26, repro,
2011-10-10,2.35, 4.06, 13.52, 2.10, 1.57, 7.27, repro,
2011-10-11,1.78, 2.69, 14.52, 2.24, 1.61, 7.51, repro,
2011-10-12,3.63, 5.25, 7.48, 2.04, 1.56, 7.13, repro,
2011-10-13,1.47, 3.59, 4.59, 2.10, 1.58, 7.28, repro,
2011-10-14,3.67, 3.83, 6.16, 2.13, 1.61, 7.39, repro,
2011-10-15,3.82, 4.79, 16.30, 2.15, 1.62, 7.43, repro,
2011-10-16,4.37, 3.53, 8.84, 2.08, 1.58, 7.29, repro,
2011-10-17,2.96, 4.69, 3.63, 2.13, 1.63, 7.42, repro,
2011-10-18,2.31, 4.81, 0.54, 2.07, 1.55, 7.19, repro,
2011-10-19,3.12, 4.75, 4.03, 2.25, 1.76, 7.93, repro,
2011-10-20,1.64, 4.47, 10.18, 2.07, 1.56, 7.24, repro,
2011-10-21,1.02, 5.34, 3.57, 2.04, 1.52, 7.08, repro,
2011-10-22,1.50, 4.48, 5.15, 2.11, 1.59, 7.32, repro,
2011-10-23,1.95, 5.62, 5.14, 2.48, 1.72, 8.22, repro,
2011-10-24,3.50, 3.66, 5.68, 2.09, 1.58, 7.24, repro,
2011-10-25,3.22, 4.21, -1.24, 2.07, 1.57, 7.26, repro,
2011-10-26,2.52, 4.85, 9.60, 2.05, 1.53, 7.07, repro,
2011-10-27,2.46, 5.45, 8.97, 2.05, 1.56, 7.18, repro,
2011-10-28,2.45, 5.26, 8.91, 2.04, 1.55, 7.14, repro,
2011-10-29,3.15, 5.29, 9.52, 2.09, 1.57, 7.25, repro,
2011-10-30,1.95, 4.70, 5.62, 2.22, 1.69, 7.91, repro,
2011-10-31,2.87, 5.00, 8.67, 2.04, 1.54, 7.07, repro,
2011-11-01,1.44, 5.45, 3.86, 2.24, 1.66, 7.81, repro,
2011-11-02,3.00, 4.85, 7.52, 2.04, 1.53, 7.08, repro,
2011-11-03,0.74, 5.71, 9.18, 2.19, 1.66, 7.66, repro,
2011-11-04,1.43, 3.12, 10.87, 2.10, 1.57, 7.31, repro,
2011-11-05,3.04, 3.71, 11.24, 2.09, 1.57, 7.32, repro,
2011-11-06,3.92, 4.29, 11.24, 2.12, 1.59, 7.41, repro,
2011-11-07,2.50, 3.90, 5.39, 2.13, 1.60, 7.38, repro,
2011-11-08,3.31, 4.33, -0.83, 2.08, 1.57, 7.32, repro,
2011-11-09,2.88, 4.31, 1.00, 2.05, 1.55, 7.13, repro,
2011-11-10,3.28, 5.03, 0.02, 2.08, 1.55, 7.10, repro,
2011-11-11,3.74, 4.72, 10.82, 2.42, 1.70, 7.94, repro,
2011-11-12,1.05, 4.51, 16.13, 2.06, 1.56, 7.21, repro,
2011-11-13,2.79, 4.27, 14.14, 2.05, 1.53, 7.09, repro,
2011-11-14,2.68, 4.56, 14.04, 2.08, 1.56, 7.29, repro,
2011-11-15,2.17, 3.88, 8.93, 2.15, 1.68, 7.69, repro,
2011-11-16,1.91, 4.30, 2.64, 2.21, 1.61, 7.56, repro,
2011-11-17,1.51, 4.06, 8.51, 2.14, 1.55, 7.37, repro,
2011-11-18,5.43, 5.03, 16.59, 2.08, 1.57, 7.35, repro,
2011-11-19,2.45, 5.07, 10.98, 2.16, 1.63, 7.48, repro,
2011-11-20,1.60, 5.12, 16.92, 2.13, 1.63, 7.37, repro,
2011-11-21,2.75, 4.23, 6.42, 2.16, 1.60, 7.31, repro,
2011-11-22,-0.95, 0.69, 11.80, 2.05, 1.53, 7.10, repro,
2011-11-23,-2.50, 1.42, 9.44, 2.19, 1.58, 7.48, repro,
2011-11-24,0.82, 1.36, 13.30, 2.06, 1.55, 7.17, repro,
2011-11-25,2.19, 4.25, 6.77, 2.16, 1.56, 7.52, repro,
2011-11-26,1.68, 4.70, 0.11, 2.05, 1.54, 7.16, repro,
2011-11-27,1.05, 5.30, 2.33, 2.04, 1.57, 7.15, repro,
2011-11-28,2.14, 3.98, 6.99, 2.04, 1.55, 7.14, repro,
2011-11-29,1.45, 4.13, 6.53, 2.08, 1.60, 7.38, repro,
2011-11-30,3.02, 5.12, 0.37, 2.11, 1.55, 7.31, repro,
2011-12-01,3.55, 5.93, -11.87, 2.02, 1.51, 7.03, repro,
2011-12-02,4.64, 6.43, 5.27, 2.06, 1.57, 7.17, repro,
2011-12-03,4.53, 4.60, 2.72, 2.13, 1.64, 7.34, repro,
2011-12-04,1.37, 3.70, 5.88, 2.04, 1.55, 7.14, repro,
2011-12-05,1.07, 0.37, -1.83, 2.04, 1.54, 7.15, repro,
2011-12-06,2.18, 4.04, 2.59, 2.07, 1.56, 7.23, repro,
2011-12-07,1.67, 3.82, 3.95, 2.04, 1.54, 7.13, repro,
2011-12-08,1.74, 4.60, 8.08, 2.02, 1.54, 7.09, repro,
2011-12-09,1.17, 5.47, 9.18, 2.00, 1.51, 6.99, repro,
2011-12-10,1.21, 5.02, 8.06, 1.99, 1.52, 6.99, repro,
2011-12-11,1.56, 3.77, 13.10, 2.07, 1.56, 7.24, repro,
2011-12-12,1.28, 3.99, 11.96, 2.00, 1.51, 6.98, repro,
2011-12-13,1.19, 4.16, 7.00, 2.00, 1.52, 6.98, repro,
2011-12-14,1.45, 4.50, 9.11, 2.02, 1.54, 7.08, repro,
2011-12-15,1.00, 4.89, 10.76, 2.14, 1.60, 7.38, repro,
2011-12-16,2.69, 0.13, 2.84, 2.06, 1.54, 7.12, repro,
2011-12-17,2.20, 4.13, 7.62, 2.05, 1.55, 7.16, repro,
2011-12-18,1.10, 4.17, 10.61, 2.02, 1.52, 7.06, repro,
2011-12-19,-2.68, 4.88, 12.49, 2.08, 1.60, 7.30, repro,
2011-12-20,0.35, 4.01, 6.47, 2.10, 1.65, 7.50, repro,
2011-12-21,1.61, 5.15, 9.63, 2.02, 1.52, 7.07, repro,
2011-12-22,0.68, 1.61, 2.87, 2.09, 1.59, 7.30, repro,
2011-12-23,2.28, 5.16, 3.34, 2.05, 1.57, 7.14, repro,
2011-12-24,1.73, 4.54, 4.46, 2.23, 1.75, 7.93, repro,
2011-12-25,1.39, 4.14, 3.37, 2.05, 1.54, 7.09, repro,
2011-12-26,1.32, 4.22, 7.40, 2.05, 1.56, 7.13, repro,
2011-12-27,1.48, 4.10, 7.87, 2.05, 1.56, 7.14, repro,
2011-12-28,0.84, 3.60, 9.06, 2.03, 1.54, 7.07, repro,
2011-12-29,1.52, 3.80, 9.82, 2.04, 1.55, 7.07, repro,
2011-12-30,3.60, 3.22, 9.53, 2.18, 1.61, 7.45, repro,
2011-12-31,2.86, 3.83, 4.80, 2.01, 1.51, 6.96, repro,
2012-01-01,2.87, 4.51, 3.27, 2.04, 1.53, 7.10, repro,
2012-01-02,1.95, 3.42, 5.37, 2.05, 1.54, 7.07, repro,
2012-01-03,1.64, 3.15, 11.91, 2.04, 1.55, 7.09, repro,
2012-01-04,2.52, 3.96, 6.46, 2.07, 1.60, 7.31, repro,
2012-01-05,1.66, 4.09, 9.99, 2.09, 1.59, 7.21, repro,
2012-01-06,1.78, 3.78, 11.20, 2.01, 1.50, 6.96, repro,
2012-01-07,2.14, 1.13, 9.48, 2.04, 1.54, 7.08, repro,
2012-01-08,1.54, 2.09, 9.71, 2.02, 1.51, 6.96, repro,
2012-01-09,2.93, 3.67, 9.63, 2.04, 1.54, 7.06, repro,
2012-01-10,1.41, 3.40, 10.26, 2.08, 1.59, 7.32, repro,
2012-01-11,2.22, 3.42, 10.69, 2.08, 1.58, 7.26, repro,
2012-01-12,2.57, 3.59, 11.55, 2.03, 1.53, 7.12, repro,
2012-01-13,1.75, 3.48, 11.45, 2.06, 1.57, 7.22, repro,
2012-01-14,1.88, 4.33, 4.30, 2.03, 1.53, 7.05, repro,
2012-01-15,2.48, 4.22, 19.48, 2.02, 1.53, 7.03, repro,
2012-01-16,2.16, 3.69, 10.45, 2.02, 1.52, 7.03, repro,
2012-01-17,1.90, 3.36, 10.39, 2.04, 1.53, 7.11, repro,
2012-01-18,2.89, 3.70, 13.94, 2.07, 1.56, 7.25, repro,
2012-01-19,1.31, 2.49, 19.24, 2.03, 1.53, 7.11, repro,
2012-01-20,-0.50, 2.41, 12.47, 2.02, 1.52, 7.04, repro,
2012-01-21,-0.60, 3.54, 22.43, 2.08, 1.57, 7.21, repro,
2012-01-22,2.42, 1.92, 14.13, 2.03, 1.54, 7.13, repro,
2012-01-23,3.42, 2.19, 60.28, 2.06, 1.56, 7.25, repro,
2012-01-24,2.40, 2.79, 8.76, 2.06, 1.58, 7.25, repro,
2012-01-25,1.25, 2.40, 3.80, 2.06, 1.58, 7.25, repro,
2012-01-26,1.93, 1.76, 4.92, 2.12, 1.66, 7.59, repro,
2012-01-27,2.72, 4.64, 2.58, 2.04, 1.55, 7.10, repro,
2012-01-28,1.35, 3.33, 4.80, 2.03, 1.55, 7.11, repro,
2012-01-29,1.49, 3.04, 6.26, 2.11, 1.64, 7.52, repro,
2012-01-30,0.47, 2.55, 15.04, 2.06, 1.57, 7.24, repro,
2012-01-31,1.21, 3.95, 13.46, 2.00, 1.51, 6.98, repro,
2012-02-01,1.25, 3.23, 18.19, 2.00, 1.52, 7.00, repro,
2012-02-02,-0.02, 2.15, 5.84, 2.08, 1.60, 7.29, repro,
2012-02-03,0.67, 2.89, 8.10, 2.04, 1.54, 7.12, repro,
2012-02-04,1.65, 3.15, 8.52, 2.07, 1.58, 7.28, repro,
2012-02-05,1.28, 3.39, 7.98, 2.16, 1.73, 7.85, repro,
2012-02-06,2.95, 3.05, 8.68, 2.07, 1.58, 7.28, repro,
2012-02-07,2.89, 4.01, 7.15, 2.07, 1.55, 7.24, repro,
2012-02-08,1.50, 3.29, 5.85, 2.01, 1.52, 7.02, repro,
2012-02-09,-0.30, 2.86, 3.90, 2.08, 1.58, 7.20, repro,
2012-02-10,0.67, 0.70, 10.25, 2.05, 1.55, 7.11, repro,
2012-02-11,-1.16, 1.95, 14.94, 2.05, 1.54, 7.12, repro,
2012-02-12,1.22, 2.44, 5.47, 2.05, 1.55, 7.12, repro,
2012-02-13,2.12, 2.87, 10.48, 2.05, 1.54, 7.09, repro,
2012-02-14,-0.42, 1.86, 14.41, 2.04, 1.55, 7.10, repro,
2012-02-15,0.28, 3.43, 29.18, 2.06, 1.56, 7.13, repro,
2012-02-16,1.41, 1.09, 4.92, 2.01, 1.51, 7.00, repro,
2012-02-17,1.72, 2.79, 6.05, 1.99, 1.50, 6.94, repro,
2012-02-18,2.57, 2.23, 5.41, 1.99, 1.50, 6.93, repro,
2012-02-19,1.87, 2.19, 10.26, 2.01, 1.52, 7.03, repro,
2012-02-20,1.03, 2.83, 10.91, 2.02, 1.52, 7.03, repro,
2012-02-21,0.11, 2.36, 13.34, 2.07, 1.54, 7.18, repro,
2012-02-22,1.06, 1.55, 8.81, 2.05, 1.53, 7.15, repro,
2012-02-23,2.36, 1.18, 15.59, 2.07, 1.57, 7.26, repro,
2012-02-24,2.23, 2.44, 11.65, 2.02, 1.51, 7.04, repro,
2012-02-25,2.84, 2.12, 12.71, 2.06, 1.55, 7.23, repro,
2012-02-26,1.95, 2.56, 9.91, 2.09, 1.58, 7.29, repro,
2012-02-27,1.34, 2.47, 10.76, 2.10, 1.55, 7.23, repro,
2012-02-28,2.25, 1.14, 12.63, 2.06, 1.53, 7.10, repro,
2012-02-29,3.81, 4.14, 43.94, 2.03, 1.51, 7.06, repro,
2012-03-01,2.02, 3.86, 41.02, 2.07, 1.54, 7.12, repro,
2012-03-02,0.55, 1.05, 23.99, 2.12, 1.60, 7.38, repro,
2012-03-03,2.15, 3.15, 3.42, 2.05, 1.54, 7.12, repro,
2012-03-04,1.24, 2.66, 2.50, 2.10, 1.58, 7.23, repro,
2012-03-05,2.78, 3.14, 7.20, 2.10, 1.55, 7.23, repro,
2012-03-06,4.01, 3.95, 12.94, 2.16, 1.62, 7.38, repro,
2012-03-07,2.32, 3.20, 7.92, 2.11, 1.55, 7.23, repro,
2012-03-08,1.72, 3.38, 8.00, 2.11, 1.55, 7.22, repro,
2012-03-09,1.70, 2.60, 1.58, 2.13, 1.58, 7.27, repro,
2012-03-10,1.26, 2.98, 11.39, 2.24, 1.61, 7.52, repro,
2012-03-11,3.80, 5.73, 18.06, 2.11, 1.53, 7.14, repro,
2012-03-12,2.48, -0.51, 17.07, 2.15, 1.56, 7.29, repro,
2012-03-13,-0.87, 0.32, 24.97, 2.10, 1.54, 7.14, repro,
2012-03-14,1.36, -1.17, 23.64, 2.11, 1.56, 7.26, repro,
2012-03-15,0.53, -1.28, 8.55, 2.15, 1.57, 7.28, repro,
2012-03-16,0.49, 2.16, 20.91, 2.02, 1.51, 7.03, repro,
2012-03-17,0.58, 1.44, 15.33, 2.07, 1.54, 7.15, repro,
2012-03-18,1.32, 0.38, 12.08, 2.32, 1.63, 7.75, repro,
2012-03-19,2.26, 1.95, 8.93, 2.15, 1.55, 7.36, repro,
2012-03-20,1.73, 1.08, 1.77, 2.24, 1.68, 7.83, repro,
2012-03-21,2.75, 1.22, 0.60, 2.21, 1.67, 7.74, repro,
2012-03-22,0.11, 1.26, -0.34, 2.16, 1.64, 7.62, repro,
2012-03-23,-0.32, -1.58, 7.20, 2.26, 1.71, 7.93, repro,
2012-03-24,-0.36, -0.32, 0.36, 2.08, 1.54, 7.16, repro,
2012-03-25,1.08, 2.32, 2.87, 2.09, 1.55, 7.18, repro,
2012-03-26,1.24, 2.11, 7.67, 2.10, 1.54, 7.17, repro,
2012-03-27,0.50, -2.44, 17.67, 2.04, 1.50, 6.93, repro,
2012-03-28,-1.02, 1.99, 11.02, 2.09, 1.54, 7.17, repro,
2012-03-29,0.78, -0.30, 5.77, 2.08, 1.54, 7.15, repro,
2012-03-30,2.39, 1.05, 12.50, 2.03, 1.51, 6.95, repro,
2012-03-31,0.18, 2.57, 12.55, 2.02, 1.50, 6.98, repro,
2012-04-01,0.42, 0.61, 32.11, 2.01, 1.50, 6.94, repro,
2012-04-02,0.67, 1.84, 6.17, 2.02, 1.51, 7.01, repro,
2012-04-03,0.07, 2.00, 3.76, 2.03, 1.52, 7.06, repro,
2012-04-04,0.76, 1.23, 4.85, 2.02, 1.52, 7.05, repro,
2012-04-05,0.67, 1.73, -1.60, 2.02, 1.51, 7.00, repro,
2012-04-06,1.07, 2.13, 1.00, 2.02, 1.52, 7.03, repro,
2012-04-07,0.78, 2.65, 1.17, 2.04, 1.52, 7.11, repro,
2012-04-08,1.08, 1.84, -1.15, 2.02, 1.51, 7.07, repro,
2012-04-09,-0.96, 0.82, 4.27, 2.11, 1.60, 7.41, repro,
2012-04-10,-0.70, 1.02, 2.75, 2.02, 1.51, 7.06, repro,
2012-04-11,-0.20, 0.62, 0.30, 1.99, 1.50, 6.95, repro,
2012-04-12,-3.41, 0.91, 8.20, 2.03, 1.55, 7.18, repro,
