PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P138
Station name,BluewingFtNV2007
Begin Date, 2007-04-15
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 40.2421783053 North Latitude, -119.0101654704 East Longitude, 1243.71129 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-10-06,2.91, -0.22, 2.21, 2.13, 1.65, 7.45, repro,
2013-10-07,3.23, 0.32, 10.84, 2.08, 1.60, 7.38, repro,
2013-10-08,3.58, -1.80, 2.20, 2.06, 1.57, 7.25, repro,
2013-10-09,1.77, 0.46, 8.68, 2.08, 1.58, 7.31, repro,
2013-10-10,2.58, 0.57, 9.87, 2.05, 1.57, 7.17, repro,
2013-10-11,2.01, -0.52, 6.36, 2.07, 1.56, 7.23, repro,
2013-10-12,1.33, 0.86, 11.17, 2.08, 1.56, 7.23, repro,
2013-10-13,3.84, -0.40, 11.08, 2.08, 1.57, 7.28, repro,
2013-10-14,2.55, 0.99, 0.71, 2.10, 1.61, 7.39, repro,
2013-10-15,4.00, 0.16, 2.05, 2.09, 1.58, 7.32, repro,
2013-10-16,3.05, -0.02, 3.05, 2.07, 1.57, 7.26, repro,
2013-10-17,3.35, 0.92, 1.10, 2.09, 1.60, 7.36, repro,
2013-10-18,2.55, 0.07, 2.07, 2.13, 1.64, 7.46, repro,
2013-10-19,2.64, -0.17, 3.53, 2.12, 1.62, 7.41, repro,
2013-10-20,2.86, -0.11, 6.78, 2.11, 1.61, 7.48, repro,
2013-10-21,3.78, -0.13, 0.72, 2.11, 1.62, 7.55, repro,
2013-10-22,2.88, 0.70, 4.45, 2.10, 1.57, 7.36, repro,
2013-10-23,2.95, 0.65, 3.85, 2.08, 1.56, 7.27, repro,
2013-10-24,2.92, 1.30, 8.27, 2.08, 1.56, 7.28, repro,
2013-10-25,3.56, 0.44, 1.64, 2.11, 1.62, 7.46, repro,
2013-10-26,3.11, 1.00, 0.97, 2.06, 1.56, 7.28, repro,
2013-10-27,3.59, 1.04, 9.46, 2.08, 1.57, 7.29, repro,
2013-10-28,2.63, -0.96, 1.74, 2.10, 1.57, 7.35, repro,
2013-10-29,3.94, -1.42, 1.32, 2.13, 1.63, 7.58, repro,
2013-10-30,1.49, -0.56, 3.32, 2.10, 1.58, 7.43, repro,
2013-10-31,2.38, -0.46, -3.24, 2.10, 1.59, 7.42, repro,
2013-11-01,2.44, 0.09, -2.01, 2.13, 1.62, 7.55, repro,
2013-11-02,4.07, -0.71, -0.72, 2.14, 1.57, 7.36, repro,
2013-11-03,4.43, -3.48, 17.69, 2.17, 1.59, 7.51, repro,
2013-11-04,2.86, 0.58, 5.89, 2.18, 1.64, 7.62, repro,
2013-11-05,3.35, 0.98, 8.22, 2.19, 1.63, 7.67, repro,
2013-11-06,2.56, 0.51, -1.53, 2.06, 1.57, 7.22, repro,
2013-11-07,1.68, 1.41, 4.97, 2.13, 1.63, 7.52, repro,
2013-11-08,1.56, -3.64, 3.17, 2.08, 1.57, 7.29, repro,
2013-11-09,2.77, 0.20, 3.40, 2.07, 1.57, 7.27, repro,
2013-11-10,1.51, 0.81, 9.40, 2.06, 1.56, 7.24, repro,
2013-11-11,2.31, 1.01, 4.02, 2.08, 1.61, 7.42, repro,
2013-11-12,2.93, 1.28, 1.67, 2.19, 1.75, 7.77, repro,
2013-11-13,2.10, 0.16, 0.94, 2.05, 1.56, 7.20, repro,
2013-11-14,1.37, 0.85, 7.66, 2.09, 1.61, 7.31, repro,
2013-11-15,2.27, -0.04, 16.48, 2.06, 1.57, 7.29, repro,
2013-11-16,0.63, -0.26, 29.12, 2.10, 1.59, 7.40, repro,
2013-11-17,3.72, -0.41, 7.55, 2.07, 1.56, 7.25, repro,
2013-11-18,2.07, 1.48, 15.12, 2.09, 1.59, 7.38, repro,
2013-11-19,4.40, -2.09, 2.55, 2.14, 1.63, 7.68, repro,
2013-11-20,3.86, -2.39, 8.23, 2.10, 1.61, 7.36, repro,
2013-11-21,1.21, 0.20, 9.15, 2.05, 1.56, 7.19, repro,
2013-11-22,1.68, 1.36, 3.20, 2.07, 1.56, 7.27, repro,
2013-11-23,2.19, 2.35, -1.94, 2.06, 1.57, 7.26, repro,
2013-11-24,0.79, 0.81, 7.31, 2.15, 1.71, 7.88, repro,
2013-11-25,1.44, 1.90, 7.78, 2.15, 1.65, 7.50, repro,
2013-11-26,0.75, 1.94, 1.55, 2.12, 1.61, 7.48, repro,
2013-11-27,1.06, 1.53, 2.42, 2.07, 1.57, 7.25, repro,
2013-11-28,1.63, 0.69, 1.06, 2.11, 1.62, 7.41, repro,
2013-11-29,1.49, 0.70, 2.51, 2.10, 1.61, 7.32, repro,
2013-11-30,1.40, 0.58, -0.62, 2.09, 1.63, 7.40, repro,
2013-12-01,1.30, 0.64, -1.91, 2.10, 1.64, 7.49, repro,
2013-12-03,-2.45, -0.14, 2.42, 2.17, 1.69, 7.62, repro,
2013-12-04,1.19, 0.61, 13.20, 2.16, 1.67, 7.66, repro,
2013-12-05,1.22, 0.91, 9.45, 2.14, 1.63, 7.39, repro,
2013-12-06,0.96, 0.48, 12.34, 2.14, 1.68, 7.59, repro,
2013-12-07,1.89, -0.60, 1.25, 2.13, 1.67, 7.68, repro,
2013-12-08,0.94, 0.39, 6.57, 2.10, 1.60, 7.38, repro,
2013-12-09,3.12, 0.57, 1.09, 2.07, 1.57, 7.21, repro,
2013-12-10,1.46, 1.37, 5.39, 2.05, 1.56, 7.16, repro,
2013-12-11,2.19, 0.32, 1.68, 2.11, 1.63, 7.42, repro,
2013-12-12,1.71, 0.62, 3.15, 2.21, 1.72, 7.97, repro,
2013-12-13,3.51, -0.21, -2.20, 2.11, 1.58, 7.39, repro,
2013-12-14,2.64, 1.67, 7.87, 2.18, 1.75, 7.85, repro,
2013-12-15,2.36, 0.84, 4.70, 2.12, 1.64, 7.52, repro,
2013-12-16,1.70, 0.58, 8.39, 2.07, 1.60, 7.27, repro,
2013-12-17,1.86, 0.42, 3.64, 2.06, 1.57, 7.25, repro,
2013-12-18,2.86, 0.16, 8.78, 2.07, 1.57, 7.26, repro,
2013-12-19,0.92, -1.53, 11.14, 2.15, 1.66, 7.64, repro,
2013-12-20,3.45, 0.35, 12.26, 2.15, 1.68, 7.65, repro,
2013-12-21,2.76, -0.72, 9.46, 2.09, 1.60, 7.39, repro,
2013-12-22,1.58, 0.13, 11.44, 2.10, 1.61, 7.44, repro,
2013-12-23,2.23, 0.10, -1.83, 2.07, 1.58, 7.30, repro,
2013-12-24,2.78, -2.34, -1.19, 2.09, 1.60, 7.43, repro,
2013-12-25,2.72, -0.72, 0.25, 2.14, 1.67, 7.65, repro,
2013-12-26,2.45, 0.36, -1.75, 2.07, 1.60, 7.27, repro,
2013-12-27,2.22, 1.58, 0.70, 2.07, 1.57, 7.24, repro,
2013-12-28,1.36, 0.15, 0.42, 2.13, 1.66, 7.60, repro,
2013-12-29,2.42, 1.26, 2.08, 2.15, 1.68, 7.71, repro,
2013-12-30,1.88, -0.25, -5.68, 2.11, 1.62, 7.48, repro,
2013-12-31,0.84, 0.92, -1.98, 2.09, 1.61, 7.42, repro,
2014-01-01,2.52, 0.24, -3.31, 2.12, 1.62, 7.50, repro,
2014-01-02,0.88, 1.83, 3.53, 2.07, 1.57, 7.25, repro,
2014-01-03,1.72, -0.74, 8.77, 2.15, 1.68, 7.69, repro,
2014-01-04,1.29, -3.27, 2.11, 2.08, 1.57, 7.31, repro,
2014-01-05,2.60, 0.58, -0.38, 2.11, 1.63, 7.52, repro,
2014-01-06,1.73, 1.22, -1.27, 2.09, 1.59, 7.32, repro,
2014-01-07,2.80, -0.84, -0.64, 2.11, 1.60, 7.38, repro,
2014-01-08,4.90, -2.69, 7.39, 2.04, 1.55, 7.14, repro,
2014-01-09,1.79, -4.75, 5.45, 2.09, 1.63, 7.52, repro,
2014-01-10,3.42, -6.13, 2.55, 2.12, 1.65, 7.62, repro,
2014-01-11,2.56, -0.03, 9.46, 2.07, 1.57, 7.24, repro,
2014-01-12,2.34, 1.91, 9.96, 2.07, 1.55, 7.23, repro,
2014-01-13,2.14, 1.75, 5.45, 2.08, 1.58, 7.33, repro,
2014-01-14,2.04, 0.76, -0.58, 2.07, 1.58, 7.34, repro,
2014-01-15,2.21, 0.75, -1.56, 2.09, 1.58, 7.39, repro,
2014-01-16,2.13, 1.32, 5.17, 2.13, 1.66, 7.62, repro,
2014-01-17,2.67, 0.01, 4.65, 2.14, 1.65, 7.55, repro,
2014-01-18,2.42, 0.85, 4.46, 2.05, 1.55, 7.17, repro,
2014-01-19,2.14, 0.61, 8.02, 2.10, 1.61, 7.34, repro,
2014-01-20,2.30, 1.34, 4.16, 2.11, 1.62, 7.50, repro,
2014-01-21,2.31, 0.38, -2.90, 2.04, 1.54, 7.11, repro,
2014-01-22,2.67, -0.56, 0.35, 2.13, 1.62, 7.50, repro,
2014-01-23,1.35, -0.48, 4.77, 2.07, 1.56, 7.25, repro,
2014-01-24,2.81, 0.79, 2.93, 2.12, 1.59, 7.44, repro,
2014-01-25,2.29, -0.05, 3.16, 2.13, 1.60, 7.55, repro,
2014-01-26,3.41, -0.30, 5.04, 2.15, 1.65, 7.61, repro,
2014-01-27,2.85, -0.80, 0.68, 2.07, 1.55, 7.24, repro,
2014-01-28,2.46, 0.74, 9.74, 2.06, 1.55, 7.19, repro,
2014-01-29,1.66, -1.71, 3.32, 2.05, 1.55, 7.21, repro,
2014-01-30,3.56, -1.99, 4.46, 2.08, 1.57, 7.29, repro,
2014-01-31,2.17, -1.22, 6.55, 2.06, 1.57, 7.25, repro,
2014-02-01,2.43, -1.11, 6.57, 2.11, 1.59, 7.37, repro,
2014-02-02,2.41, -1.09, 4.61, 2.18, 1.64, 7.58, repro,
2014-02-03,3.34, -0.07, 4.73, 2.27, 1.71, 7.82, repro,
2014-02-04,3.01, -3.94, 3.68, 2.06, 1.57, 7.25, repro,
2014-02-05,4.24, -2.62, -2.63, 2.10, 1.59, 7.37, repro,
2014-02-06,3.06, -0.90, 10.54, 2.07, 1.56, 7.29, repro,
2014-02-07,1.23, 5.23, 26.07, 2.13, 1.63, 7.47, repro,
2014-02-08,1.02, 4.04, -4.15, 2.11, 1.61, 7.45, repro,
2014-02-09,0.29, 1.33, 2.56, 2.13, 1.62, 7.49, repro,
2014-02-10,3.19, 1.43, 6.82, 2.11, 1.60, 7.30, repro,
2014-02-11,4.92, -1.33, 8.95, 2.09, 1.58, 7.34, repro,
2014-02-12,1.75, 0.56, 12.16, 2.05, 1.54, 7.12, repro,
2014-02-13,0.12, 5.12, 19.78, 2.14, 1.58, 7.37, repro,
2014-02-14,0.62, 0.89, 10.14, 2.15, 1.58, 7.37, repro,
2014-02-15,0.24, 0.11, 11.11, 2.04, 1.55, 7.17, repro,
2014-02-16,0.57, 1.84, 6.94, 2.11, 1.60, 7.46, repro,
2014-02-17,3.68, -1.08, 8.12, 2.14, 1.59, 7.40, repro,
2014-02-18,3.76, -1.94, 13.83, 2.16, 1.67, 7.64, repro,
2014-02-19,1.19, 1.24, 13.54, 2.10, 1.60, 7.35, repro,
2014-02-20,1.91, 0.04, 7.36, 2.03, 1.55, 7.12, repro,
2014-02-21,2.25, -0.40, 2.36, 2.09, 1.58, 7.28, repro,
2014-02-22,2.15, 1.71, 11.94, 2.12, 1.63, 7.53, repro,
2014-02-23,0.21, 0.79, 6.04, 2.20, 1.65, 7.70, repro,
2014-02-24,2.38, -0.68, 4.35, 2.08, 1.58, 7.30, repro,
2014-02-25,2.57, 0.73, 7.17, 2.15, 1.62, 7.45, repro,
2014-02-26,2.89, 0.72, 12.79, 2.08, 1.60, 7.31, repro,
2014-02-27,2.31, -5.03, 1.09, 2.10, 1.61, 7.39, repro,
2014-02-28,2.36, -2.72, 12.59, 2.25, 1.70, 7.75, repro,
2014-03-01,2.68, -0.74, 7.54, 2.12, 1.61, 7.41, repro,
2014-03-02,1.30, -0.08, 5.85, 2.08, 1.58, 7.28, repro,
2014-03-03,3.60, -2.29, 3.50, 2.19, 1.65, 7.57, repro,
2014-03-04,2.83, -0.51, 1.15, 2.12, 1.64, 7.45, repro,
2014-03-05,1.81, -0.87, 4.75, 2.14, 1.64, 7.49, repro,
2014-03-06,0.12, 2.78, 21.93, 2.09, 1.58, 7.32, repro,
2014-03-07,1.62, -3.08, 6.61, 2.23, 1.69, 7.75, repro,
2014-03-08,2.14, 0.81, 5.04, 2.20, 1.69, 7.60, repro,
2014-03-09,2.84, 0.13, 7.74, 2.07, 1.58, 7.33, repro,
2014-03-10,3.14, -0.51, 12.88, 2.12, 1.62, 7.48, repro,
2014-03-11,1.43, 0.94, 6.51, 2.08, 1.58, 7.32, repro,
2014-03-12,2.84, 3.09, 5.10, 2.08, 1.58, 7.34, repro,
2014-03-13,1.89, 0.65, 5.17, 2.08, 1.57, 7.31, repro,
2014-03-14,2.58, -0.85, 7.92, 2.05, 1.56, 7.21, repro,
2014-03-15,2.44, 0.80, 0.02, 2.11, 1.63, 7.60, repro,
2014-03-16,1.37, 0.34, 0.19, 2.08, 1.58, 7.38, repro,
2014-03-17,1.07, 2.21, 7.78, 2.11, 1.60, 7.45, repro,
2014-03-18,0.57, 1.16, 6.72, 2.08, 1.58, 7.26, repro,
2014-03-19,0.92, 0.83, 6.13, 2.09, 1.60, 7.42, repro,
2014-03-20,3.91, 0.17, 1.80, 2.12, 1.66, 7.53, repro,
2014-03-21,2.11, 1.14, 9.87, 2.05, 1.57, 7.20, repro,
2014-03-22,2.48, 0.37, 3.59, 2.08, 1.58, 7.33, repro,
2014-03-23,2.02, -0.52, -2.18, 2.15, 1.68, 7.70, repro,
2014-03-24,1.21, 1.72, 4.07, 2.07, 1.59, 7.26, repro,
2014-03-25,-0.08, 1.21, 4.04, 2.07, 1.59, 7.35, repro,
2014-03-26,1.02, -5.32, 8.16, 2.06, 1.58, 7.29, repro,
2014-03-27,3.83, -2.39, 8.22, 2.08, 1.59, 7.38, repro,
2014-03-28,3.16, -0.93, 15.29, 2.10, 1.60, 7.44, repro,
2014-03-29,4.67, -3.09, 5.05, 2.17, 1.63, 7.46, repro,
2014-03-30,2.99, -2.45, -1.53, 2.07, 1.59, 7.31, repro,
2014-03-31,2.32, 0.27, 2.07, 2.10, 1.64, 7.43, repro,
2014-04-01,2.02, -1.08, 7.08, 2.19, 1.63, 7.66, repro,
2014-04-02,1.72, -2.49, 0.47, 2.09, 1.61, 7.41, repro,
2014-04-03,1.29, -0.06, 5.74, 2.08, 1.59, 7.33, repro,
2014-04-04,1.30, 1.88, 14.48, 2.12, 1.60, 7.43, repro,
2014-04-05,2.31, 1.79, 6.95, 2.06, 1.56, 7.20, repro,
2014-04-06,2.95, 0.21, -1.46, 2.13, 1.60, 7.56, repro,
2014-04-07,3.26, 1.06, 0.45, 2.06, 1.57, 7.24, repro,
2014-04-08,1.43, 0.43, 2.81, 2.10, 1.61, 7.42, repro,
2014-04-09,1.98, -3.40, 3.15, 2.07, 1.58, 7.29, repro,
2014-04-10,1.44, 0.07, 9.71, 2.14, 1.60, 7.59, repro,
2014-04-11,1.98, 0.47, 3.43, 2.16, 1.64, 7.71, repro,
2014-04-12,3.62, 0.00, 5.08, 2.12, 1.65, 7.56, repro,
2014-04-13,0.04, -0.55, 2.71, 2.11, 1.62, 7.47, repro,
2014-04-14,1.93, 0.52, 3.07, 2.11, 1.63, 7.54, repro,
2014-04-15,0.58, -2.69, 16.31, 2.15, 1.61, 7.37, repro,
2014-04-16,0.69, 1.95, 8.87, 2.21, 1.63, 7.49, repro,
2014-04-17,2.71, 0.87, 5.06, 2.09, 1.61, 7.40, repro,
2014-04-18,1.59, -0.27, -8.15, 2.08, 1.58, 7.36, repro,
2014-04-19,1.31, -1.46, 10.65, 2.07, 1.58, 7.29, repro,
2014-04-20,1.35, -0.75, 3.81, 2.07, 1.58, 7.26, repro,
2014-04-21,3.31, 0.61, 5.92, 2.08, 1.61, 7.40, repro,
2014-04-22,1.61, -4.61, 5.39, 2.08, 1.59, 7.37, repro,
2014-04-23,3.25, -1.62, -0.07, 2.14, 1.65, 7.59, repro,
2014-04-24,2.66, 0.32, 5.83, 2.10, 1.61, 7.38, repro,
2014-04-25,3.33, -2.46, 7.49, 2.06, 1.57, 7.22, repro,
2014-04-26,3.15, -1.43, 9.67, 2.08, 1.57, 7.28, repro,
2014-04-27,4.09, -1.46, 5.09, 2.06, 1.57, 7.23, repro,
2014-04-28,1.73, 1.16, 1.07, 2.12, 1.61, 7.36, repro,
2014-04-29,2.00, 0.80, 0.18, 2.13, 1.61, 7.37, repro,
2014-04-30,2.18, 0.79, 5.07, 2.13, 1.62, 7.43, repro,
2014-05-01,2.29, 1.07, 4.23, 2.07, 1.58, 7.29, repro,
2014-05-02,1.21, 1.82, 8.07, 2.07, 1.57, 7.31, repro,
2014-05-03,2.44, -0.59, 4.44, 2.06, 1.57, 7.26, repro,
2014-05-04,2.67, -1.98, 9.72, 2.14, 1.61, 7.32, repro,
2014-05-05,3.71, 1.26, 9.96, 2.07, 1.57, 7.28, repro,
2014-05-06,1.51, 0.48, 10.20, 2.05, 1.56, 7.18, repro,
2014-05-07,2.62, -2.11, 5.64, 2.07, 1.57, 7.28, repro,
2014-05-08,1.72, 1.03, 6.88, 2.17, 1.69, 7.76, repro,
2014-05-09,1.59, 1.96, 9.06, 2.13, 1.61, 7.47, repro,
2014-05-10,4.56, 1.38, 4.60, 2.08, 1.59, 7.34, repro,
2014-05-11,0.24, -0.66, 6.32, 2.06, 1.56, 7.20, repro,
2014-05-12,2.56, 1.43, -0.92, 2.08, 1.58, 7.31, repro,
2014-05-13,3.00, 0.69, -5.60, 2.06, 1.56, 7.19, repro,
2014-05-14,1.62, 1.87, 4.22, 2.07, 1.57, 7.26, repro,
2014-05-15,3.67, 1.04, -2.74, 2.09, 1.61, 7.41, repro,
2014-05-16,2.81, -0.83, 0.73, 2.06, 1.58, 7.26, repro,
2014-05-17,2.11, 1.68, 8.07, 2.07, 1.57, 7.25, repro,
2014-05-18,2.19, -3.77, 3.23, 2.10, 1.59, 7.41, repro,
2014-05-19,2.41, -0.30, 7.23, 2.09, 1.59, 7.33, repro,
2014-05-20,1.07, -0.29, 1.46, 2.10, 1.60, 7.39, repro,
2014-05-21,0.20, 0.55, 8.59, 2.10, 1.60, 7.39, repro,
2014-05-22,3.30, 0.42, 1.27, 2.09, 1.59, 7.32, repro,
2014-05-23,3.72, 1.51, 3.25, 2.11, 1.60, 7.38, repro,
2014-05-24,2.35, 0.56, -2.63, 2.12, 1.60, 7.46, repro,
2014-05-25,4.10, 1.66, 2.25, 2.09, 1.59, 7.32, repro,
2014-05-26,0.55, 1.76, 7.58, 2.11, 1.60, 7.41, repro,
2014-05-27,3.34, 0.82, -4.29, 2.12, 1.60, 7.39, repro,
2014-05-28,4.02, 0.54, 0.78, 2.09, 1.60, 7.32, repro,
2014-05-29,2.28, 1.64, 3.95, 2.11, 1.60, 7.37, repro,
2014-05-30,4.02, 1.26, 5.14, 2.10, 1.60, 7.37, repro,
2014-05-31,1.76, -0.66, -1.00, 2.10, 1.57, 7.30, repro,
2014-06-01,2.65, 0.33, 5.51, 2.09, 1.56, 7.24, repro,
2014-06-02,3.89, 1.43, 5.67, 2.08, 1.56, 7.20, repro,
2014-06-03,3.24, 1.60, 11.49, 2.08, 1.56, 7.23, repro,
2014-06-04,2.86, 2.19, 5.47, 2.12, 1.61, 7.39, repro,
2014-06-05,2.65, 1.48, 5.63, 2.12, 1.62, 7.42, repro,
2014-06-06,2.67, 1.07, 10.64, 2.10, 1.58, 7.31, repro,
2014-06-07,2.43, 0.60, 2.90, 2.08, 1.56, 7.22, repro,
2014-06-08,2.32, 0.21, -0.83, 2.09, 1.57, 7.30, repro,
2014-06-09,2.48, 0.52, 5.65, 2.16, 1.68, 7.75, repro,
2014-06-10,3.16, -0.70, 6.40, 2.11, 1.63, 7.39, repro,
2014-06-11,3.55, 0.75, 3.44, 2.10, 1.59, 7.36, repro,
2014-06-12,5.43, -0.40, 3.25, 2.17, 1.61, 7.47, repro,
2014-06-13,1.65, -4.33, 11.55, 2.15, 1.60, 7.37, repro,
2014-06-14,3.14, -0.73, -1.44, 2.10, 1.61, 7.48, repro,
2014-06-15,3.75, 0.13, 0.05, 2.13, 1.57, 7.41, repro,
2014-06-16,2.41, -2.30, 8.15, 2.07, 1.56, 7.25, repro,
2014-06-17,1.35, 1.11, 3.32, 2.09, 1.57, 7.29, repro,
2014-06-18,2.02, 1.57, 6.12, 2.09, 1.57, 7.29, repro,
2014-06-19,4.25, 0.06, 0.84, 2.08, 1.56, 7.27, repro,
2014-06-20,0.46, 3.03, 4.35, 2.07, 1.57, 7.29, repro,
2014-06-21,1.07, 0.72, -0.52, 2.06, 1.55, 7.19, repro,
2014-06-22,2.27, 0.37, 8.69, 2.09, 1.60, 7.40, repro,
2014-06-23,3.08, -0.19, 5.04, 2.08, 1.57, 7.27, repro,
2014-06-24,4.28, 1.39, 2.66, 2.15, 1.65, 7.59, repro,
2014-06-25,2.17, -1.24, 1.53, 2.08, 1.57, 7.32, repro,
2014-06-26,2.30, -6.92, -7.38, 2.09, 1.58, 7.34, repro,
2014-06-27,5.27, -4.29, -3.11, 2.11, 1.58, 7.37, repro,
2014-06-28,2.37, 1.15, 17.28, 2.07, 1.56, 7.24, repro,
2014-06-29,3.54, -0.51, 11.53, 2.06, 1.57, 7.28, repro,
2014-06-30,1.41, 1.32, 4.92, 2.04, 1.56, 7.22, repro,
2014-07-01,3.42, 0.79, 3.34, 2.06, 1.56, 7.24, repro,
2014-07-02,1.89, 0.66, 9.38, 2.04, 1.55, 7.14, repro,
2014-07-03,4.52, 1.37, -1.20, 2.09, 1.64, 7.46, repro,
2014-07-04,2.41, 0.05, 9.36, 2.04, 1.58, 7.16, repro,
2014-07-05,2.18, 1.03, 8.41, 2.04, 1.55, 7.11, repro,
2014-07-06,2.22, -0.33, 4.66, 2.04, 1.56, 7.16, repro,
2014-07-07,3.18, 0.67, 8.87, 2.03, 1.54, 7.11, repro,
2014-07-08,2.72, 0.39, 11.97, 2.03, 1.54, 7.11, repro,
2014-07-09,2.37, -0.21, 12.06, 2.02, 1.55, 7.06, repro,
2014-07-10,1.30, 0.26, 8.64, 2.11, 1.64, 7.50, repro,
2014-07-11,1.91, 0.24, 4.77, 2.09, 1.57, 7.32, repro,
2014-07-12,2.47, 1.59, 11.28, 2.11, 1.65, 7.38, repro,
2014-07-13,2.92, 1.42, 10.77, 2.02, 1.54, 7.07, repro,
2014-07-14,2.21, 0.31, 7.40, 2.03, 1.55, 7.14, repro,
2014-07-15,3.41, 0.32, 12.48, 2.04, 1.56, 7.18, repro,
2014-07-16,3.81, 0.10, 16.51, 2.04, 1.56, 7.19, repro,
2014-07-17,1.64, 0.22, 15.39, 2.13, 1.61, 7.52, repro,
2014-07-18,2.45, 1.72, 14.92, 2.04, 1.57, 7.20, repro,
2014-07-19,2.20, 1.00, 4.59, 2.05, 1.56, 7.20, repro,
2014-07-20,2.14, 0.15, 14.96, 2.03, 1.55, 7.11, repro,
2014-07-21,-0.24, 0.63, 15.26, 2.05, 1.56, 7.26, repro,
2014-07-22,2.44, 2.32, 7.41, 2.07, 1.56, 7.22, repro,
2014-07-23,2.71, 0.11, 5.29, 2.05, 1.55, 7.18, repro,
2014-07-24,2.75, 0.03, 11.38, 2.05, 1.55, 7.16, repro,
2014-07-25,1.77, 0.45, 14.21, 2.06, 1.57, 7.26, repro,
2014-07-26,2.20, 1.26, 9.16, 2.05, 1.56, 7.23, repro,
2014-07-27,2.21, 0.26, 8.90, 2.10, 1.61, 7.34, repro,
2014-07-28,1.64, 0.68, 7.63, 2.07, 1.56, 7.28, repro,
2014-07-29,2.38, -0.57, 4.03, 2.08, 1.58, 7.23, repro,
2014-07-30,2.32, 0.98, 3.52, 2.07, 1.57, 7.24, repro,
2014-07-31,3.62, 1.44, 6.65, 2.05, 1.56, 7.19, repro,
2014-08-01,1.28, 1.54, 8.72, 2.06, 1.58, 7.24, repro,
2014-08-02,3.55, 1.73, 12.91, 2.06, 1.58, 7.28, repro,
2014-08-03,2.51, 1.52, 13.42, 2.13, 1.65, 7.59, repro,
2014-08-04,3.07, 1.01, 12.79, 2.11, 1.61, 7.41, repro,
2014-08-05,1.58, 0.82, 11.10, 2.06, 1.58, 7.26, repro,
2014-08-06,0.52, 1.00, 5.37, 2.11, 1.61, 7.42, repro,
2014-08-07,1.85, 2.86, 10.43, 2.10, 1.61, 7.41, repro,
2014-08-08,0.89, 1.08, 10.33, 2.11, 1.63, 7.49, repro,
2014-08-09,0.08, 0.61, 14.64, 2.10, 1.60, 7.38, repro,
2014-08-10,3.29, 2.72, 1.35, 2.15, 1.66, 7.71, repro,
2014-08-11,2.19, 1.39, 10.76, 2.20, 1.75, 7.91, repro,
2014-08-12,0.12, -0.87, 15.97, 2.20, 1.68, 7.83, repro,
2014-08-13,0.56, 0.27, 12.93, 2.12, 1.63, 7.57, repro,
2014-08-14,3.30, -2.32, -0.62, 2.14, 1.62, 7.55, repro,
2014-08-15,1.82, -2.05, 5.00, 2.14, 1.64, 7.57, repro,
2014-08-16,-0.50, -0.68, 16.10, 2.11, 1.60, 7.36, repro,
2014-08-17,1.74, 1.12, 8.18, 2.10, 1.60, 7.35, repro,
2014-08-18,0.77, 1.57, 17.99, 2.09, 1.60, 7.30, repro,
2014-08-19,2.44, 1.45, 13.87, 2.10, 1.59, 7.32, repro,
2014-08-20,-1.31, -1.57, 11.62, 2.21, 1.65, 7.66, repro,
2014-08-21,2.37, -1.33, 14.76, 2.15, 1.63, 7.49, repro,
2014-08-22,4.83, -3.83, -2.36, 2.14, 1.64, 7.51, repro,
2014-08-23,1.63, -0.14, 13.46, 2.10, 1.60, 7.31, repro,
2014-08-24,1.68, 1.52, 11.29, 2.11, 1.62, 7.38, repro,
2014-08-25,2.12, -1.82, 9.19, 2.09, 1.60, 7.29, repro,
2014-08-26,2.27, 1.10, 14.08, 2.16, 1.70, 7.73, repro,
2014-08-27,2.67, 0.47, 14.98, 2.11, 1.62, 7.39, repro,
2014-08-28,3.32, 1.69, 13.92, 2.10, 1.61, 7.39, repro,
2014-08-29,2.61, -1.37, 16.28, 2.10, 1.60, 7.37, repro,
2014-08-30,5.88, -8.31, 8.76, 2.09, 1.61, 7.36, repro,
2014-08-31,1.48, -2.28, 22.35, 2.09, 1.60, 7.32, repro,
2014-09-01,2.62, 0.50, 21.10, 2.08, 1.59, 7.28, repro,
2014-09-02,2.74, 0.21, 15.82, 2.09, 1.59, 7.28, repro,
2014-09-03,2.47, -1.41, 8.85, 2.09, 1.60, 7.32, repro,
2014-09-04,2.45, 2.87, 14.06, 2.13, 1.63, 7.44, repro,
2014-09-05,2.09, 0.90, 9.40, 2.10, 1.60, 7.34, repro,
2014-09-06,2.05, 2.80, 13.79, 2.09, 1.59, 7.33, repro,
2014-09-07,2.91, 1.98, 6.13, 2.09, 1.59, 7.31, repro,
2014-09-08,1.28, 1.39, 17.97, 2.11, 1.60, 7.38, repro,
2014-09-09,2.33, 0.16, 9.59, 2.15, 1.68, 7.59, repro,
2014-09-10,1.71, 1.12, 7.99, 2.07, 1.58, 7.20, repro,
2014-09-11,2.35, 2.00, 10.27, 2.11, 1.62, 7.42, repro,
2014-09-12,3.37, 0.90, 8.80, 2.07, 1.59, 7.21, repro,
2014-09-13,2.39, 1.44, 11.67, 2.06, 1.58, 7.19, repro,
2014-09-14,0.68, 1.25, 18.05, 2.13, 1.64, 7.52, repro,
2014-09-15,1.68, 2.33, 13.89, 2.08, 1.58, 7.25, repro,
