PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,GAST
Station name,Gaston
Begin Date, 2002-10-02
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.3110604962 North Latitude, -81.1887670294 East Longitude, 212.35597 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-04-05,-4.52, -9.68, 10.54, 1.91, 1.72, 7.58, repro,
2015-04-06,-4.78, -8.54, 18.46, 1.86, 1.69, 7.50, repro,
2015-04-07,-6.16, -10.53, 9.18, 1.83, 1.65, 7.38, repro,
2015-04-08,-5.09, -11.47, 5.41, 1.88, 1.68, 7.54, repro,
2015-04-09,-5.94, -11.52, 14.99, 1.92, 1.74, 7.74, repro,
2015-04-10,-4.09, -9.57, 23.73, 1.99, 1.78, 8.09, repro,
2015-04-11,-4.81, -13.20, 23.14, 1.89, 1.72, 7.66, repro,
2015-04-12,-5.46, -11.86, 13.30, 1.82, 1.64, 7.29, repro,
2015-04-13,-5.89, -11.65, 11.17, 1.87, 1.68, 7.49, repro,
2015-04-14,-6.00, -11.42, 10.06, 1.85, 1.68, 7.47, repro,
2015-04-15,-6.56, -11.22, 9.30, 1.89, 1.70, 7.75, repro,
2015-04-16,-7.47, -9.87, 3.56, 1.88, 1.67, 7.68, repro,
2015-04-17,-6.17, -10.54, 7.80, 1.81, 1.64, 7.30, repro,
2015-04-18,-6.18, -11.59, 14.09, 1.82, 1.65, 7.36, repro,
2015-04-19,-5.28, -13.04, 16.98, 1.85, 1.67, 7.46, repro,
2015-04-20,-6.51, -11.18, 16.94, 1.92, 1.73, 7.78, repro,
2015-04-21,-5.95, -11.07, 23.21, 1.82, 1.65, 7.30, repro,
2015-04-22,-4.13, -10.66, 16.16, 2.08, 1.81, 8.27, repro,
2015-04-23,-4.16, -12.29, 10.27, 1.99, 1.84, 7.93, repro,
2015-04-24,-5.27, -11.21, 11.52, 1.78, 1.62, 7.08, repro,
2015-04-25,-7.12, -9.29, 15.96, 1.80, 1.64, 7.22, repro,
2015-04-26,-5.96, -9.75, 15.17, 1.80, 1.65, 7.23, repro,
2015-04-27,-5.24, -10.12, 7.82, 1.78, 1.63, 7.09, repro,
2015-04-28,-5.33, -9.62, 15.78, 1.77, 1.64, 7.11, repro,
2015-04-29,-6.25, -10.91, 14.37, 1.78, 1.64, 7.16, repro,
2015-04-30,-7.20, -9.13, 21.27, 1.83, 1.67, 7.28, repro,
2015-05-01,-6.44, -9.70, 20.54, 1.83, 1.69, 7.36, repro,
2015-05-02,-5.93, -9.61, 15.05, 1.83, 1.66, 7.27, repro,
2015-05-03,-6.42, -11.38, 14.71, 1.87, 1.74, 7.63, repro,
2015-05-04,-7.28, -11.19, 9.02, 1.77, 1.63, 7.10, repro,
2015-05-05,-4.84, -11.14, 15.65, 1.81, 1.64, 7.22, repro,
2015-05-06,-5.71, -11.49, 11.68, 1.81, 1.64, 7.21, repro,
2015-05-07,-6.13, -12.12, 15.75, 1.81, 1.65, 7.26, repro,
2015-05-08,-5.59, -12.19, 16.11, 1.80, 1.64, 7.21, repro,
2015-05-09,-5.96, -13.30, 9.73, 1.91, 1.81, 7.84, repro,
2015-05-10,-6.78, -12.64, 12.41, 1.78, 1.63, 7.13, repro,
2015-05-11,-7.13, -12.19, 19.56, 1.81, 1.65, 7.26, repro,
2015-05-12,-6.07, -13.59, 15.41, 1.89, 1.79, 7.78, repro,
2015-05-13,-6.00, -13.95, 12.22, 2.05, 1.97, 8.41, repro,
2015-05-14,-6.38, -11.40, 12.85, 1.79, 1.62, 7.14, repro,
2015-05-15,-6.70, -10.90, 15.35, 1.79, 1.62, 7.15, repro,
2015-05-16,-5.88, -12.09, 15.31, 1.79, 1.63, 7.17, repro,
2015-05-17,-5.82, -12.38, 12.05, 1.82, 1.64, 7.31, repro,
2015-05-18,-6.69, -12.09, 16.35, 1.89, 1.76, 7.62, repro,
2015-05-19,-6.68, -12.77, 16.47, 1.95, 1.76, 7.83, repro,
2015-05-20,-5.14, -12.23, 15.11, 1.80, 1.62, 7.19, repro,
2015-05-21,-3.92, -13.32, 30.99, 1.83, 1.64, 7.34, repro,
2015-05-22,-5.35, -11.26, 14.37, 1.80, 1.64, 7.28, repro,
2015-05-23,-5.11, -12.02, 14.59, 1.91, 1.76, 7.72, repro,
2015-05-24,-6.52, -12.41, 14.65, 1.88, 1.70, 7.57, repro,
2015-05-25,-7.35, -11.15, 10.23, 1.82, 1.67, 7.35, repro,
2015-05-26,-6.98, -11.46, 16.81, 1.79, 1.62, 7.19, repro,
2015-05-27,-4.64, -12.89, 17.04, 1.96, 1.94, 7.91, repro,
2015-05-28,-6.10, -12.23, 20.79, 1.96, 1.78, 7.91, repro,
2015-05-29,-5.17, -11.50, 11.52, 1.85, 1.66, 7.44, repro,
2015-05-30,-6.66, -12.60, 14.48, 1.87, 1.69, 7.52, repro,
2015-05-31,-8.01, -11.41, 5.74, 1.80, 1.63, 7.27, repro,
2015-06-01,-6.24, -12.67, 15.77, 1.85, 1.65, 7.47, repro,
2015-06-02,-6.06, -11.00, 8.94, 1.84, 1.66, 7.42, repro,
2015-06-03,-7.40, -11.15, 22.76, 1.92, 1.76, 7.74, repro,
2015-06-04,-6.69, -9.65, 12.36, 2.42, 2.14, 9.87, repro,
2015-06-05,-5.56, -10.31, 17.38, 1.99, 1.79, 7.97, repro,
2015-06-06,-6.38, -11.13, 20.91, 1.81, 1.64, 7.31, repro,
2015-06-07,-5.90, -11.52, 24.69, 2.09, 1.76, 8.20, repro,
2015-06-08,-7.24, -11.19, 25.02, 1.84, 1.64, 7.40, repro,
2015-06-09,-7.02, -11.70, 26.67, 1.86, 1.69, 7.56, repro,
2015-06-10,-6.72, -9.70, 22.82, 1.87, 1.65, 7.52, repro,
2015-06-11,-5.98, -14.93, 22.30, 1.90, 1.75, 7.69, repro,
2015-06-12,-6.31, -12.34, 22.14, 1.82, 1.63, 7.34, repro,
2015-06-13,-7.97, -11.82, 22.21, 1.82, 1.62, 7.28, repro,
2015-06-14,-5.33, -14.42, 16.68, 1.84, 1.66, 7.49, repro,
2015-06-15,-8.37, -12.60, 22.01, 1.87, 1.64, 7.36, repro,
2015-06-16,-8.14, -11.60, 17.73, 1.81, 1.61, 7.25, repro,
2015-06-17,-7.45, -13.10, 17.61, 1.86, 1.67, 7.47, repro,
2015-06-18,-6.01, -11.66, 27.69, 2.00, 1.71, 7.99, repro,
2015-06-19,-6.67, -12.26, 38.20, 1.89, 1.69, 7.72, repro,
2015-06-20,-5.08, -13.62, 22.19, 2.08, 1.92, 8.67, repro,
2015-06-21,-7.10, -11.69, 24.69, 1.84, 1.63, 7.45, repro,
2015-06-22,-8.98, -11.38, 24.04, 1.88, 1.68, 7.63, repro,
2015-06-23,-4.91, -12.31, 28.68, 1.90, 1.71, 7.68, repro,
2015-06-24,-4.40, -12.53, 19.47, 1.88, 1.75, 7.69, repro,
2015-06-25,-5.99, -10.90, 22.24, 1.89, 1.67, 7.48, repro,
2015-06-26,-5.67, -9.44, 21.21, 1.85, 1.66, 7.46, repro,
2015-06-27,-5.17, -11.77, 33.88, 1.99, 1.83, 7.99, repro,
2015-06-28,-6.84, -11.66, 24.72, 1.86, 1.67, 7.50, repro,
2015-06-29,-5.58, -10.88, 22.39, 1.96, 1.76, 7.90, repro,
2015-06-30,-5.56, -9.85, 18.58, 1.86, 1.68, 7.58, repro,
2015-07-01,-5.17, -12.85, 28.53, 1.86, 1.66, 7.44, repro,
2015-07-02,-4.58, -10.38, 23.89, 1.84, 1.66, 7.40, repro,
2015-07-03,-7.18, -12.23, 16.24, 1.81, 1.61, 7.33, repro,
2015-07-04,-6.06, -12.08, 21.67, 1.96, 1.72, 7.88, repro,
2015-07-05,-6.60, -12.09, 17.76, 1.82, 1.62, 7.31, repro,
2015-07-06,-6.47, -10.32, 17.20, 1.83, 1.63, 7.36, repro,
2015-07-07,-3.69, -11.37, 12.03, 1.82, 1.63, 7.40, repro,
2015-07-08,-7.86, -11.19, 16.26, 1.96, 1.75, 7.80, repro,
2015-07-09,-4.63, -11.48, 27.05, 1.83, 1.62, 7.31, repro,
2015-07-10,-5.13, -12.40, 21.22, 1.84, 1.64, 7.41, repro,
2015-07-11,-6.82, -11.67, 25.20, 2.00, 1.78, 8.11, repro,
2015-07-12,-5.76, -12.14, 15.25, 1.84, 1.62, 7.37, repro,
2015-07-13,-9.21, -10.09, 33.78, 1.82, 1.64, 7.36, repro,
2015-07-14,-3.21, -17.05, 54.45, 3.48, 3.08, 15.60, repro,
2015-07-15,-6.29, -14.12, 21.20, 1.85, 1.62, 7.38, repro,
2015-07-16,-3.72, -10.40, 18.56, 1.92, 1.66, 7.49, repro,
2015-07-17,-7.66, -9.60, 27.42, 2.47, 2.18, 10.13, repro,
2015-07-18,-6.64, -11.50, 14.97, 2.09, 1.86, 8.20, repro,
2015-07-19,-3.45, -11.79, 10.91, 2.32, 2.02, 9.38, repro,
2015-07-20,-7.77, -11.11, 19.32, 1.90, 1.67, 7.48, repro,
2015-07-21,-4.80, -10.10, 26.29, 1.90, 1.71, 7.62, repro,
2015-07-22,-4.82, -8.87, 31.84, 1.89, 1.65, 7.50, repro,
2015-07-23,-4.89, -13.46, 22.30, 1.90, 1.72, 7.86, repro,
2015-07-24,-5.66, -11.54, 18.84, 1.84, 1.64, 7.41, repro,
2015-07-25,-5.08, -10.48, 26.72, 1.85, 1.63, 7.34, repro,
2015-07-26,-6.80, -10.77, 21.07, 1.85, 1.63, 7.36, repro,
2015-07-27,-6.13, -12.83, 22.52, 1.92, 1.69, 7.68, repro,
2015-07-28,-6.64, -11.59, 10.88, 2.24, 2.14, 9.20, repro,
2015-07-29,-3.79, -11.19, 1.58, 2.00, 1.84, 8.04, repro,
2015-07-30,-6.66, -11.39, 23.73, 1.94, 1.71, 7.80, repro,
2015-07-31,-6.44, -11.62, 38.14, 2.63, 2.35, 11.12, repro,
2015-08-01,-4.35, -9.87, 13.13, 2.69, 2.38, 10.86, repro,
2015-08-02,-6.26, -9.64, 27.61, 2.41, 2.16, 9.82, repro,
2015-08-03,-12.67, -11.85, 26.69, 2.62, 2.44, 10.93, repro,
2015-08-04,-7.77, -11.28, 23.67, 1.95, 1.81, 8.01, repro,
2015-08-05,-7.55, -12.29, 3.50, 2.94, 2.57, 11.85, repro,
2015-08-06,-122.95, 168.17, 194.12, 1045.23, 1348.37, 1709.35, repro,
2015-08-07,-4.37, -12.01, 22.87, 1.86, 1.64, 7.39, repro,
2015-08-08,-6.85, -10.16, 14.99, 2.47, 2.12, 9.87, repro,
2015-08-09,-1.40, -11.78, 40.14, 3.52, 3.40, 14.83, repro,
2015-08-10,-7.35, -10.31, 17.42, 1.94, 1.81, 7.83, repro,
2015-08-11,-7.98, -11.60, 20.64, 2.11, 2.11, 8.86, repro,
2015-08-12,-5.37, -9.00, 13.59, 1.95, 1.71, 7.77, repro,
2015-08-13,-5.13, -10.84, 14.61, 2.07, 1.80, 8.21, repro,
2015-08-14,-6.92, -10.04, 28.82, 1.83, 1.63, 7.23, repro,
2015-08-15,-7.61, -8.71, 24.45, 1.81, 1.64, 7.29, repro,
2015-08-16,-8.49, -12.03, 24.20, 1.82, 1.62, 7.23, repro,
2015-08-17,-6.82, -11.29, 30.35, 1.80, 1.61, 7.14, repro,
2015-08-18,-5.16, -10.82, 22.95, 1.81, 1.63, 7.20, repro,
2015-08-19,-4.95, -10.55, 32.97, 2.15, 2.07, 8.84, repro,
2015-08-20,-6.26, -9.73, 20.43, 1.95, 1.83, 7.83, repro,
2015-08-21,-7.05, -9.93, 24.00, 1.83, 1.63, 7.28, repro,
2015-08-22,-3.83, -9.30, 25.91, 1.82, 1.63, 7.24, repro,
2015-08-23,-5.74, -10.22, 25.74, 1.86, 1.68, 7.38, repro,
2015-08-24,-4.90, -10.29, 23.51, 1.86, 1.70, 7.51, repro,
2015-08-25,-5.94, -10.11, 28.67, 1.88, 1.69, 7.53, repro,
2015-08-26,-6.83, -10.64, 21.38, 2.16, 1.88, 8.59, repro,
2015-08-27,-4.57, -10.96, 19.88, 1.81, 1.62, 7.18, repro,
2015-08-28,-5.59, -9.24, 21.93, 1.79, 1.62, 7.11, repro,
2015-08-29,-2.30, -9.47, 17.27, 3.35, 2.87, 12.79, repro,
2015-08-30,-6.25, -9.85, 29.00, 1.82, 1.64, 7.30, repro,
2015-08-31,-7.99, -10.62, 28.30, 1.83, 1.64, 7.26, repro,
2015-09-01,-6.45, -11.05, 25.26, 2.06, 1.95, 8.44, repro,
2015-09-02,-6.73, -9.52, 24.80, 1.83, 1.68, 7.37, repro,
2015-09-03,-9.14, -10.65, 31.89, 1.86, 1.69, 7.39, repro,
2015-09-04,-7.59, -7.95, 18.62, 1.82, 1.64, 7.27, repro,
2015-09-05,-5.28, -13.29, 24.99, 1.81, 1.63, 7.23, repro,
2015-09-06,-6.40, -12.04, 20.27, 1.81, 1.63, 7.20, repro,
2015-09-07,-6.94, -9.63, 25.51, 1.81, 1.62, 7.21, repro,
2015-09-08,-6.42, -10.58, 20.21, 1.83, 1.64, 7.31, repro,
2015-09-09,-4.88, -9.70, 24.00, 1.86, 1.73, 7.39, repro,
2015-09-10,-6.59, -10.31, 30.92, 1.86, 1.69, 7.37, repro,
2015-09-11,-6.74, -9.69, 30.13, 1.84, 1.65, 7.31, repro,
2015-09-12,-7.38, -10.82, 30.40, 2.20, 1.99, 9.07, repro,
2015-09-13,-5.33, -9.08, 18.96, 2.54, 2.16, 10.30, repro,
2015-09-15,-4.24, -10.15, 17.09, 3.07, 2.57, 12.05, repro,
2015-09-16,-5.04, -8.11, 22.09, 2.90, 2.54, 11.82, repro,
2015-09-17,-4.95, -10.58, 17.79, 1.81, 1.62, 7.20, repro,
2015-09-18,-6.53, -9.86, 19.99, 2.20, 1.86, 8.53, repro,
2015-09-19,-4.92, -10.58, 17.71, 1.89, 1.69, 7.55, repro,
2015-09-20,-4.72, -10.42, 8.97, 2.28, 1.92, 8.94, repro,
2015-09-21,-6.89, -10.31, 29.78, 1.83, 1.66, 7.38, repro,
2015-09-22,-6.63, -9.27, 14.56, 2.70, 2.17, 10.29, repro,
2015-09-23,-4.88, -11.46, 22.73, 1.81, 1.63, 7.18, repro,
2015-09-24,-7.34, -10.95, 14.94, 1.91, 1.66, 7.53, repro,
2015-09-25,-7.75, -10.83, 17.42, 1.86, 1.66, 7.42, repro,
2015-09-26,-6.74, -9.93, 32.04, 2.40, 2.28, 9.66, repro,
2015-09-27,-6.79, -9.48, 17.47, 1.96, 1.80, 7.97, repro,
2015-09-28,-5.48, -10.46, 24.38, 1.83, 1.68, 7.42, repro,
2015-09-29,-6.84, -9.76, 19.64, 1.87, 1.65, 7.43, repro,
2015-09-30,-7.01, -10.25, 24.40, 2.51, 2.24, 10.32, repro,
2015-10-01,-7.35, -9.45, 11.45, 2.14, 1.96, 8.75, repro,
2015-10-02,-6.83, -8.90, 6.91, 2.43, 2.06, 9.60, repro,
2015-10-03,-6.79, -12.23, 9.93, 1.91, 1.74, 7.74, repro,
2015-10-04,-6.81, -11.42, 23.77, 1.87, 1.68, 7.42, repro,
2015-10-05,-5.45, -9.98, 16.54, 1.82, 1.63, 7.24, repro,
2015-10-06,-5.85, -9.79, 11.56, 1.87, 1.66, 7.36, repro,
2015-10-07,-5.10, -9.45, 9.57, 1.80, 1.62, 7.17, repro,
2015-10-08,-6.91, -9.18, 10.71, 1.83, 1.65, 7.23, repro,
2015-10-09,-6.34, -9.33, 19.13, 1.84, 1.66, 7.29, repro,
2015-10-10,-20.34, -80.10, 145.36, 209.45, 390.49, 1398.98, repro,
2015-10-11,-5.42, -9.96, 21.93, 2.39, 2.02, 9.23, repro,
2015-10-12,-5.34, -8.92, 21.22, 2.42, 2.43, 9.80, repro,
2015-10-13,-7.03, -10.90, 24.32, 1.94, 1.79, 7.95, repro,
2015-10-14,-7.42, -9.20, 12.23, 2.21, 2.07, 8.90, repro,
2015-10-15,-1.34, -7.34, 12.92, 4.11, 3.79, 16.64, repro,
2015-10-16,-4.90, -9.63, 15.84, 1.86, 1.67, 7.40, repro,
2015-10-17,-2.10, -10.42, 10.35, 2.46, 2.14, 9.85, repro,
2015-10-18,-3.41, -11.97, 8.31, 2.64, 2.31, 10.35, repro,
2015-10-19,-2.23, -10.41, 4.25, 4.31, 3.61, 16.80, repro,
2015-10-22,-5.82, -10.27, 16.71, 2.39, 2.25, 9.85, repro,
2015-10-23,-6.48, -9.63, 17.55, 1.81, 1.62, 7.20, repro,
2015-10-24,-6.16, -10.58, 16.69, 1.81, 1.62, 7.20, repro,
2015-10-25,-6.20, -11.58, 16.84, 1.81, 1.62, 7.18, repro,
2015-10-26,-6.00, -11.11, 18.07, 1.82, 1.62, 7.20, repro,
2015-10-27,-7.38, -10.24, 8.34, 1.84, 1.64, 7.32, repro,
2015-10-28,-7.93, -11.24, 37.16, 1.85, 1.68, 7.54, repro,
2015-10-29,-6.59, -10.45, 22.81, 1.82, 1.62, 7.25, repro,
2015-10-30,-5.31, -9.19, 17.43, 1.81, 1.61, 7.19, repro,
2015-10-31,-3.67, -10.25, 18.39, 1.83, 1.62, 7.25, repro,
2015-11-01,-6.47, -10.92, 21.99, 1.84, 1.63, 7.35, repro,
2015-11-02,-8.00, -11.21, 12.89, 1.85, 1.64, 7.36, repro,
2015-11-03,-7.40, -9.29, 13.04, 1.86, 1.67, 7.46, repro,
2015-11-04,-6.94, -11.31, 8.86, 1.85, 1.66, 7.41, repro,
2015-11-05,-7.40, -11.25, 14.39, 1.84, 1.65, 7.35, repro,
2015-11-06,-6.52, -10.31, 18.40, 1.87, 1.67, 7.48, repro,
2015-11-07,-6.12, -12.54, 21.22, 1.89, 1.69, 7.63, repro,
2015-11-08,-7.24, -10.47, 11.35, 1.84, 1.65, 7.38, repro,
2015-11-09,-7.34, -8.59, 1.47, 1.84, 1.66, 7.43, repro,
2015-11-10,-6.67, -9.38, 19.90, 1.85, 1.67, 7.48, repro,
2015-11-11,-4.14, -10.22, 14.26, 1.84, 1.64, 7.34, repro,
2015-11-12,-5.44, -10.45, 24.11, 1.88, 1.69, 7.57, repro,
2015-11-13,-6.04, -11.00, 17.81, 1.85, 1.66, 7.39, repro,
2015-11-14,-4.45, -10.65, 11.01, 1.82, 1.65, 7.31, repro,
2015-11-15,-3.20, -9.92, 9.29, 1.83, 1.65, 7.35, repro,
2015-11-16,-4.08, -10.18, 5.93, 1.85, 1.65, 7.35, repro,
2015-11-17,-4.79, -9.47, 13.50, 1.85, 1.65, 7.37, repro,
2015-11-18,-6.35, -9.66, 15.45, 1.86, 1.66, 7.45, repro,
2015-11-19,-7.02, -10.73, 19.59, 1.89, 1.72, 7.58, repro,
2015-11-20,-5.31, -9.86, 11.67, 1.83, 1.66, 7.32, repro,
2015-11-21,-4.31, -9.43, 10.98, 1.86, 1.67, 7.46, repro,
2015-11-22,-4.37, -10.32, 12.13, 1.85, 1.66, 7.38, repro,
2015-11-23,-4.39, -10.10, 14.09, 1.86, 1.65, 7.38, repro,
2015-11-24,-4.80, -10.43, 8.75, 1.86, 1.67, 7.45, repro,
2015-11-25,-4.24, -10.09, 4.47, 1.84, 1.67, 7.39, repro,
2015-11-26,-5.62, -9.71, 2.57, 1.86, 1.67, 7.44, repro,
2015-11-27,-5.62, -9.49, 11.38, 1.86, 1.66, 7.38, repro,
2015-11-28,-7.16, -10.05, 15.90, 1.86, 1.67, 7.43, repro,
2015-11-29,-6.86, -10.63, 14.65, 1.86, 1.66, 7.40, repro,
2015-11-30,-6.77, -9.67, 10.57, 1.86, 1.67, 7.42, repro,
2015-12-01,-7.70, -8.20, 8.71, 1.86, 1.68, 7.47, repro,
2015-12-02,-7.74, -9.93, 18.15, 1.89, 1.69, 7.49, repro,
2015-12-03,-4.96, -10.44, 13.43, 1.87, 1.66, 7.36, repro,
2015-12-04,-4.37, -10.32, 7.28, 1.87, 1.67, 7.46, repro,
2015-12-05,-4.19, -10.30, 2.84, 1.84, 1.66, 7.32, repro,
2015-12-06,-2.85, -10.99, 1.83, 1.85, 1.67, 7.37, repro,
2015-12-07,-4.64, -10.26, 6.71, 1.90, 1.67, 7.61, repro,
2015-12-08,-4.78, -10.03, 13.06, 1.91, 1.66, 7.56, repro,
2015-12-09,-5.95, -10.12, 12.81, 1.88, 1.64, 7.48, repro,
2015-12-10,-6.09, -9.25, 19.44, 1.91, 1.66, 7.57, repro,
2015-12-11,-6.33, -8.99, 16.09, 1.91, 1.65, 7.53, repro,
2015-12-12,-5.69, -9.99, 11.77, 1.86, 1.64, 7.44, repro,
2015-12-13,-5.90, -10.60, 9.72, 1.87, 1.64, 7.44, repro,
2015-12-14,-7.49, -8.89, 29.42, 1.87, 1.67, 7.45, repro,
2015-12-15,-8.41, -9.60, 22.80, 1.85, 1.63, 7.29, repro,
2015-12-16,-6.17, -9.43, 19.89, 1.86, 1.64, 7.33, repro,
2015-12-17,-9.16, -9.20, 24.06, 1.89, 1.73, 7.82, repro,
2015-12-18,-6.83, -10.01, 18.72, 1.86, 1.68, 7.50, repro,
2015-12-19,-5.39, -11.00, 11.34, 1.82, 1.63, 7.25, repro,
2015-12-20,-4.57, -9.45, 6.97, 1.84, 1.63, 7.32, repro,
2015-12-21,-5.08, -10.71, 6.15, 1.84, 1.62, 7.25, repro,
2015-12-22,-7.71, -10.31, 13.52, 1.82, 1.62, 7.23, repro,
2015-12-23,-6.34, -9.17, 14.32, 1.82, 1.65, 7.32, repro,
2015-12-24,-7.39, -11.29, 21.28, 1.85, 1.67, 7.52, repro,
2015-12-25,-6.64, -9.23, 19.42, 1.84, 1.62, 7.28, repro,
2015-12-26,-6.45, -11.52, 7.85, 1.84, 1.63, 7.33, repro,
2015-12-27,-7.67, -10.93, 14.48, 1.83, 1.65, 7.33, repro,
2015-12-28,-4.71, -8.14, 7.92, 1.99, 1.77, 8.22, repro,
2015-12-29,-7.00, -10.33, 12.44, 1.87, 1.66, 7.52, repro,
2015-12-30,-6.99, -11.69, 16.43, 1.86, 1.68, 7.60, repro,
2015-12-31,-9.79, -11.73, 12.30, 1.84, 1.64, 7.37, repro,
2016-01-01,-8.43, -10.14, 9.71, 1.82, 1.61, 7.24, repro,
2016-01-02,-5.92, -11.20, 4.41, 1.86, 1.68, 7.41, repro,
2016-01-03,-4.92, -11.25, 6.33, 1.84, 1.66, 7.30, repro,
2016-01-04,-4.91, -10.55, 0.95, 1.83, 1.65, 7.43, repro,
2016-01-05,-4.78, -9.71, 4.49, 1.80, 1.61, 7.17, repro,
2016-01-06,-4.10, -9.23, 5.25, 1.83, 1.62, 7.25, repro,
2016-01-07,-4.24, -11.05, 5.41, 1.86, 1.64, 7.31, repro,
2016-01-08,-6.06, -10.14, 7.12, 1.94, 1.66, 7.43, repro,
2016-01-09,-4.47, -10.10, 10.02, 1.86, 1.63, 7.35, repro,
2016-01-10,-4.97, -9.41, 14.43, 1.81, 1.62, 7.27, repro,
2016-01-11,-3.90, -9.44, 9.69, 1.82, 1.61, 7.22, repro,
2016-01-12,-3.89, -9.86, 6.16, 1.91, 1.67, 7.49, repro,
2016-01-13,-4.31, -10.27, 8.64, 1.82, 1.61, 7.20, repro,
2016-01-14,-4.88, -10.24, 13.12, 1.83, 1.61, 7.22, repro,
2016-01-15,-5.63, -10.94, 17.15, 1.89, 1.64, 7.48, repro,
2016-01-16,-3.30, -10.08, 19.20, 1.83, 1.60, 7.22, repro,
2016-01-17,-4.23, -8.65, 18.48, 1.83, 1.61, 7.23, repro,
2016-01-18,-4.55, -9.84, 13.73, 1.82, 1.60, 7.18, repro,
2016-01-19,-4.24, -9.87, 6.84, 1.83, 1.61, 7.27, repro,
2016-01-20,-4.96, -9.50, 11.40, 1.82, 1.62, 7.29, repro,
2016-01-21,-2.81, -9.71, 7.84, 1.83, 1.61, 7.29, repro,
2016-01-22,-4.13, -9.58, 13.00, 1.83, 1.61, 7.28, repro,
2016-01-23,-1.68, -9.43, 19.55, 1.82, 1.60, 7.21, repro,
2016-01-24,-4.74, -7.85, 13.36, 1.82, 1.60, 7.21, repro,
2016-01-25,-4.91, -8.96, 10.38, 1.89, 1.68, 7.50, repro,
2016-01-26,-4.16, -9.04, 9.84, 1.87, 1.63, 7.41, repro,
2016-01-27,-3.94, -8.73, 13.57, 1.87, 1.63, 7.49, repro,
2016-01-28,-3.95, -9.27, 14.26, 1.86, 1.62, 7.33, repro,
2016-01-29,-5.17, -7.23, 16.19, 1.89, 1.66, 7.42, repro,
2016-01-30,-4.97, -7.68, 18.75, 1.85, 1.61, 7.29, repro,
2016-01-31,-5.52, -7.80, 16.04, 1.89, 1.67, 7.61, repro,
2016-02-01,-5.20, -8.23, 25.65, 1.86, 1.63, 7.45, repro,
2016-02-02,-7.01, -7.62, 16.56, 1.88, 1.62, 7.46, repro,
2016-02-03,-4.62, -6.90, 7.81, 1.87, 1.64, 7.47, repro,
2016-02-04,-3.16, -9.64, 8.74, 1.86, 1.63, 7.38, repro,
2016-02-05,-5.00, -9.01, 3.61, 1.86, 1.63, 7.42, repro,
2016-02-06,-4.18, -10.26, 5.18, 1.86, 1.61, 7.40, repro,
2016-02-07,-4.37, -8.26, 16.46, 1.86, 1.62, 7.45, repro,
2016-02-08,-5.60, -8.69, 16.23, 1.85, 1.62, 7.39, repro,
2016-02-09,-5.11, -8.30, 14.60, 1.86, 1.61, 7.35, repro,
2016-02-10,-4.00, -9.01, 15.10, 1.85, 1.62, 7.39, repro,
2016-02-11,-4.06, -9.05, 13.37, 1.86, 1.61, 7.37, repro,
2016-02-12,-5.05, -9.82, 13.45, 1.86, 1.61, 7.39, repro,
2016-02-13,-3.30, -8.06, 11.72, 1.85, 1.61, 7.40, repro,
2016-02-14,-3.00, -9.17, 6.34, 1.85, 1.60, 7.32, repro,
2016-02-15,-3.85, -9.28, 13.51, 1.86, 1.61, 7.36, repro,
2016-02-16,-4.53, -7.81, 16.43, 1.87, 1.63, 7.44, repro,
2016-02-17,-4.39, -8.91, 11.25, 1.84, 1.60, 7.30, repro,
2016-02-18,-3.91, -9.62, 5.81, 1.84, 1.61, 7.36, repro,
2016-02-19,-2.96, -8.40, 11.80, 1.85, 1.60, 7.35, repro,
2016-02-20,-6.33, -9.69, 15.92, 1.85, 1.59, 7.26, repro,
2016-02-21,-6.33, -8.81, 20.38, 1.87, 1.63, 7.48, repro,
2016-02-22,-4.29, -8.78, 16.84, 1.87, 1.62, 7.41, repro,
2016-02-23,-4.19, -8.06, 12.47, 1.84, 1.61, 7.34, repro,
2016-02-24,-5.06, -8.50, 24.10, 1.95, 1.72, 7.93, repro,
2016-02-25,-4.56, -9.21, 21.99, 1.87, 1.61, 7.39, repro,
2016-02-26,-4.81, -9.43, 15.78, 1.91, 1.71, 7.68, repro,
2016-02-27,-5.03, -9.44, 10.31, 1.87, 1.63, 7.45, repro,
2016-02-28,-4.44, -9.48, 12.41, 1.89, 1.64, 7.42, repro,
2016-02-29,-4.09, -9.11, 16.21, 1.88, 1.64, 7.45, repro,
2016-03-01,-5.01, -7.53, 13.20, 1.85, 1.61, 7.35, repro,
2016-03-02,-5.14, -7.46, 14.38, 1.86, 1.62, 7.37, repro,
2016-03-03,-4.35, -9.39, 6.32, 1.86, 1.61, 7.35, repro,
2016-03-04,-5.36, -8.71, 8.58, 1.91, 1.63, 7.57, repro,
2016-03-05,-4.75, -9.58, 6.79, 1.85, 1.61, 7.33, repro,
2016-03-06,-4.11, -9.80, 8.60, 1.85, 1.60, 7.30, repro,
2016-03-07,-5.34, -8.27, 8.61, 1.88, 1.65, 7.50, repro,
2016-03-08,-6.07, -7.83, 12.26, 1.91, 1.70, 7.69, repro,
