PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P598
Station name,Onyx_Peak_CS2007
Begin Date, 2007-08-30
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.1924620538 North Latitude, -116.7102679284 East Longitude, 2746.46581 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-06-29,-5.00, 0.98, 10.07, 1.94, 1.60, 7.35, repro,
2013-06-30,-3.57, 0.34, 11.02, 1.89, 1.56, 7.10, repro,
2013-07-01,-5.08, -1.27, 11.02, 1.92, 1.63, 7.33, repro,
2013-07-02,-2.74, -1.40, 7.25, 1.87, 1.55, 7.05, repro,
2013-07-03,-2.84, 1.01, 6.14, 1.89, 1.57, 7.12, repro,
2013-07-04,-4.51, 2.73, 12.78, 1.95, 1.60, 7.32, repro,
2013-07-05,-5.63, -1.24, 11.38, 1.91, 1.56, 7.11, repro,
2013-07-06,-4.70, 0.12, 9.59, 1.89, 1.55, 7.06, repro,
2013-07-07,-7.38, -0.60, 7.95, 1.87, 1.55, 7.02, repro,
2013-07-08,-5.11, -1.90, 6.84, 1.89, 1.55, 7.07, repro,
2013-07-09,-2.45, 1.46, 5.77, 1.92, 1.58, 7.20, repro,
2013-07-10,-4.24, -0.36, 4.63, 1.93, 1.61, 7.28, repro,
2013-07-11,-4.04, -0.13, 5.43, 1.92, 1.61, 7.24, repro,
2013-07-12,-3.58, -1.02, 5.77, 1.88, 1.55, 7.06, repro,
2013-07-13,-6.23, -0.72, 10.96, 1.89, 1.57, 7.14, repro,
2013-07-14,-4.78, -0.37, 6.75, 1.95, 1.62, 7.40, repro,
2013-07-15,-4.08, -1.83, 11.08, 1.90, 1.57, 7.12, repro,
2013-07-16,-4.88, -1.19, 0.33, 1.92, 1.57, 7.18, repro,
2013-07-17,-3.98, -0.82, -0.36, 1.89, 1.55, 7.10, repro,
2013-07-18,-4.82, -1.47, 6.84, 1.88, 1.55, 7.09, repro,
2013-07-19,-2.84, -1.36, 6.95, 1.91, 1.58, 7.25, repro,
2013-07-20,-4.92, -1.07, 11.17, 1.93, 1.60, 7.30, repro,
2013-07-21,-4.90, 0.47, 12.25, 1.94, 1.62, 7.36, repro,
2013-07-22,-4.05, 0.14, 5.75, 1.93, 1.62, 7.25, repro,
2013-07-23,-3.06, -0.85, 6.30, 1.90, 1.56, 7.14, repro,
2013-07-24,-5.63, 1.53, 3.53, 1.98, 1.59, 7.41, repro,
2013-07-25,-3.11, -1.23, 4.07, 1.97, 1.56, 7.29, repro,
2013-07-26,-4.81, -0.99, 12.51, 1.91, 1.57, 7.16, repro,
2013-07-27,-5.59, -1.57, 12.38, 1.91, 1.59, 7.16, repro,
2013-07-28,-4.24, -0.68, 12.82, 1.91, 1.55, 7.12, repro,
2013-07-29,-2.39, -1.41, 8.39, 1.91, 1.55, 7.14, repro,
2013-07-30,-3.82, 0.48, 1.86, 1.91, 1.56, 7.20, repro,
2013-07-31,-3.80, -0.29, 2.55, 1.94, 1.60, 7.32, repro,
2013-08-01,-4.33, 0.20, 5.92, 1.91, 1.58, 7.21, repro,
2013-08-02,-4.59, -0.85, 11.64, 1.90, 1.57, 7.19, repro,
2013-08-03,-4.09, -1.58, 7.05, 1.90, 1.55, 7.15, repro,
2013-08-04,-3.20, -1.45, 3.89, 1.91, 1.55, 7.20, repro,
2013-08-05,-2.97, -0.71, 3.54, 1.96, 1.64, 7.52, repro,
2013-08-06,-3.76, -0.32, 4.93, 1.91, 1.54, 7.14, repro,
2013-08-07,-4.09, -0.04, 5.07, 1.91, 1.59, 7.23, repro,
2013-08-08,-2.84, 0.47, 6.53, 1.90, 1.54, 7.09, repro,
2013-08-09,-6.27, -2.74, 14.11, 1.91, 1.55, 7.13, repro,
2013-08-10,-3.20, -0.61, 11.54, 1.90, 1.54, 7.09, repro,
2013-08-11,-4.38, -0.88, 13.40, 1.92, 1.54, 7.15, repro,
2013-08-12,-4.05, 0.91, 10.01, 1.90, 1.56, 7.08, repro,
2013-08-13,-3.91, -0.20, 11.67, 1.94, 1.60, 7.27, repro,
2013-08-14,-5.25, -1.24, 16.08, 1.92, 1.56, 7.17, repro,
2013-08-15,-4.41, -0.66, 5.81, 1.94, 1.59, 7.21, repro,
2013-08-16,-4.60, -1.10, 9.96, 1.93, 1.58, 7.31, repro,
2013-08-17,-6.24, -0.78, -0.47, 1.91, 1.55, 7.17, repro,
2013-08-18,-3.97, -1.60, 7.70, 1.91, 1.57, 7.20, repro,
2013-08-19,-2.18, -1.36, 7.38, 1.89, 1.54, 7.09, repro,
2013-08-20,-4.98, -1.44, 17.79, 1.92, 1.60, 7.26, repro,
2013-08-21,-4.86, -0.10, 6.91, 1.91, 1.55, 7.17, repro,
2013-08-22,-4.68, 0.95, 13.91, 1.91, 1.55, 7.14, repro,
2013-08-23,-6.75, -0.52, 8.58, 2.07, 1.66, 7.64, repro,
2013-08-24,-2.32, 1.39, 7.10, 1.97, 1.59, 7.29, repro,
2013-08-25,-6.47, -2.18, 18.07, 1.98, 1.64, 7.47, repro,
2013-08-26,-4.50, 0.40, 8.00, 1.91, 1.55, 7.13, repro,
2013-08-27,-5.10, 0.52, 8.95, 1.91, 1.55, 7.14, repro,
2013-08-28,-3.39, -0.32, 12.82, 1.92, 1.55, 7.14, repro,
2013-08-29,-2.59, 0.65, 5.17, 2.03, 1.61, 7.59, repro,
2013-08-30,-4.36, 0.31, 6.76, 1.94, 1.60, 7.28, repro,
2013-08-31,-4.60, -0.57, 10.30, 1.90, 1.55, 7.11, repro,
2013-09-01,-3.91, -0.63, 10.12, 2.01, 1.59, 7.35, repro,
2013-09-02,-2.56, -1.70, 12.23, 1.97, 1.63, 7.47, repro,
2013-09-03,-4.97, 1.00, 12.12, 1.97, 1.59, 7.36, repro,
2013-09-04,-3.04, -1.20, 9.52, 2.00, 1.65, 7.53, repro,
2013-09-05,-4.97, 0.91, 7.36, 1.94, 1.58, 7.24, repro,
2013-09-06,-3.20, -0.81, 15.76, 1.97, 1.59, 7.31, repro,
2013-09-07,-2.32, -1.92, 11.70, 1.92, 1.55, 7.16, repro,
2013-09-08,-1.98, 1.06, 7.76, 1.94, 1.61, 7.31, repro,
2013-09-09,-3.63, -0.60, 11.45, 1.92, 1.56, 7.19, repro,
2013-09-10,-3.42, -1.27, 12.86, 1.92, 1.59, 7.27, repro,
2013-09-11,-3.88, -1.32, 11.17, 1.91, 1.55, 7.14, repro,
2013-09-12,-4.19, -0.41, 9.51, 1.91, 1.55, 7.15, repro,
2013-09-13,-3.77, -0.56, 12.53, 1.95, 1.62, 7.38, repro,
2013-09-14,-3.78, -1.03, 17.20, 1.93, 1.58, 7.24, repro,
2013-09-15,-4.18, -1.12, 7.55, 1.94, 1.62, 7.36, repro,
2013-09-16,-4.61, -0.76, 10.66, 1.93, 1.56, 7.16, repro,
2013-09-17,-5.50, -1.51, 6.13, 1.93, 1.57, 7.20, repro,
2013-09-18,-3.75, 0.99, 10.68, 1.91, 1.54, 7.13, repro,
2013-09-19,-3.85, -1.17, 14.72, 1.92, 1.57, 7.22, repro,
2013-09-20,-4.92, -1.22, 11.75, 1.90, 1.54, 7.09, repro,
2013-09-21,-6.71, -1.69, 17.68, 1.91, 1.55, 7.10, repro,
2013-09-22,-3.67, -1.66, 19.41, 1.91, 1.55, 7.15, repro,
2013-09-23,-3.43, -1.23, 14.34, 1.91, 1.54, 7.13, repro,
2013-09-24,-3.96, -0.37, 12.44, 1.94, 1.60, 7.31, repro,
2013-09-25,-5.90, -0.57, 20.27, 1.90, 1.56, 7.12, repro,
2013-09-26,-2.26, -2.23, 13.44, 1.91, 1.55, 7.10, repro,
2013-09-27,-4.24, -0.78, 9.19, 1.90, 1.53, 7.05, repro,
2013-09-28,-3.27, -0.46, 10.99, 1.92, 1.55, 7.16, repro,
2013-09-29,-2.20, -0.35, 8.63, 1.94, 1.61, 7.37, repro,
2013-09-30,-2.50, -0.81, 14.68, 1.91, 1.56, 7.13, repro,
2013-10-01,-4.16, -0.95, 11.55, 1.91, 1.55, 7.11, repro,
2013-10-02,-5.49, -0.60, 14.72, 1.94, 1.61, 7.38, repro,
2013-10-03,-3.89, -0.22, 10.41, 1.91, 1.55, 7.14, repro,
2013-10-04,-3.64, -0.78, 5.01, 1.91, 1.56, 7.16, repro,
2013-10-05,-2.86, -1.06, 2.75, 1.92, 1.56, 7.20, repro,
2013-10-06,-3.83, -1.23, 6.91, 1.93, 1.61, 7.31, repro,
2013-10-07,-2.56, -0.14, 12.15, 1.92, 1.60, 7.27, repro,
2013-10-08,-5.49, -0.64, 15.58, 1.94, 1.61, 7.33, repro,
2013-10-09,-2.97, -0.65, 10.25, 1.92, 1.56, 7.17, repro,
2013-10-10,-5.46, -0.06, 7.12, 1.90, 1.55, 7.12, repro,
2013-10-11,-3.36, -1.16, 7.45, 1.94, 1.60, 7.29, repro,
2013-10-12,-3.74, -0.41, 6.16, 1.91, 1.56, 7.15, repro,
2013-10-13,-4.29, -0.82, 8.17, 1.97, 1.62, 7.57, repro,
2013-10-14,-3.53, -0.77, 5.33, 1.92, 1.56, 7.15, repro,
2013-10-15,-3.13, -0.24, 5.49, 1.91, 1.56, 7.19, repro,
2013-10-16,-2.95, 0.16, 4.35, 1.95, 1.57, 7.37, repro,
2013-10-17,-3.76, -0.58, 6.48, 1.92, 1.56, 7.18, repro,
2013-10-18,-3.55, 0.72, 6.93, 1.94, 1.59, 7.31, repro,
2013-10-19,-2.48, -0.29, 7.71, 1.96, 1.61, 7.37, repro,
2013-10-20,-2.64, 0.16, 10.61, 1.94, 1.61, 7.39, repro,
2013-10-21,-3.69, 0.34, 3.24, 1.96, 1.61, 7.51, repro,
2013-10-22,-3.86, 0.36, 6.85, 1.98, 1.62, 7.60, repro,
2013-10-23,-4.90, -0.12, 3.26, 1.95, 1.57, 7.36, repro,
2013-10-24,-3.79, -0.67, 7.76, 1.96, 1.59, 7.45, repro,
2013-10-25,-3.67, -0.01, 4.04, 1.93, 1.56, 7.20, repro,
2013-10-26,-2.98, 0.36, -0.41, 1.92, 1.56, 7.20, repro,
2013-10-27,-4.56, -0.39, 3.79, 1.94, 1.56, 7.22, repro,
2013-10-28,-3.97, 0.11, 1.36, 1.96, 1.56, 7.36, repro,
2013-10-29,-5.15, -0.14, 8.82, 1.98, 1.63, 7.48, repro,
2013-10-30,-4.37, -0.78, 8.28, 1.98, 1.61, 7.49, repro,
2013-10-31,-4.96, -0.65, 8.78, 1.95, 1.61, 7.46, repro,
2013-11-01,-4.45, 0.88, 1.50, 2.00, 1.63, 7.59, repro,
2013-11-02,-4.58, -0.28, 12.91, 1.97, 1.56, 7.33, repro,
2013-11-03,-4.57, -0.25, 11.44, 1.98, 1.56, 7.34, repro,
2013-11-04,-4.51, 0.11, 14.21, 2.01, 1.63, 7.57, repro,
2013-11-05,-5.12, -0.53, 10.78, 2.00, 1.59, 7.55, repro,
2013-11-06,-4.36, 0.36, 0.61, 1.93, 1.56, 7.20, repro,
2013-11-07,-4.64, -0.10, 2.78, 1.94, 1.57, 7.38, repro,
2013-11-08,-4.23, -0.39, 6.75, 1.91, 1.55, 7.15, repro,
2013-11-09,-5.61, -0.42, 6.81, 1.91, 1.55, 7.17, repro,
2013-11-10,-5.44, 0.16, 5.04, 1.93, 1.61, 7.38, repro,
2013-11-11,-5.53, 0.65, 4.48, 1.91, 1.55, 7.17, repro,
2013-11-12,-5.11, 0.64, -4.61, 1.92, 1.56, 7.23, repro,
2013-11-13,-3.60, 0.33, 4.12, 1.91, 1.54, 7.13, repro,
2013-11-14,-4.75, -0.38, 11.71, 1.91, 1.53, 7.08, repro,
2013-11-15,-4.87, -0.52, 17.86, 1.91, 1.56, 7.19, repro,
2013-11-16,-5.76, 0.01, 16.88, 1.90, 1.55, 7.12, repro,
2013-11-17,-4.72, 0.26, 12.02, 1.93, 1.56, 7.22, repro,
2013-11-18,-5.83, 0.93, 9.28, 1.93, 1.57, 7.22, repro,
2013-11-19,-4.14, -0.35, 9.60, 1.98, 1.59, 7.47, repro,
2013-11-20,-2.75, -0.48, 6.43, 1.93, 1.60, 7.30, repro,
2013-11-21,-3.77, 1.65, -0.30, 1.91, 1.56, 7.19, repro,
2013-11-22,-5.80, -1.34, 5.01, 1.94, 1.61, 7.37, repro,
2013-11-23,-3.77, -1.28, -7.36, 1.92, 1.60, 7.29, repro,
2013-11-24,-5.23, -0.09, 4.42, 1.94, 1.64, 7.35, repro,
2013-11-25,-6.08, -0.04, 4.32, 1.98, 1.63, 7.45, repro,
2013-11-26,-4.10, 0.06, 2.42, 1.97, 1.65, 7.50, repro,
2013-11-27,-4.03, 1.35, 1.85, 1.92, 1.56, 7.20, repro,
2013-11-28,-5.90, 0.50, 4.25, 1.92, 1.61, 7.22, repro,
2013-11-29,-4.46, 0.85, 3.30, 1.93, 1.61, 7.23, repro,
2013-11-30,-4.18, 0.41, 3.16, 1.95, 1.66, 7.41, repro,
2013-12-01,-5.47, -0.27, 4.39, 1.93, 1.61, 7.29, repro,
2013-12-03,-4.51, -1.31, 1.64, 2.00, 1.74, 7.63, repro,
2013-12-04,-2.79, -1.26, 9.79, 1.96, 1.66, 7.39, repro,
2013-12-05,-4.51, 0.15, 9.92, 1.98, 1.63, 7.33, repro,
2013-12-06,-4.94, 0.17, 6.55, 1.94, 1.60, 7.27, repro,
2013-12-07,-5.36, -0.36, 3.09, 1.95, 1.61, 7.32, repro,
2013-12-08,-5.17, -0.58, 6.79, 1.95, 1.61, 7.34, repro,
2013-12-09,-3.67, -0.62, 4.93, 1.95, 1.59, 7.29, repro,
2013-12-10,-4.12, 0.22, 6.51, 1.92, 1.56, 7.16, repro,
2013-12-11,-4.03, 1.95, 2.72, 1.91, 1.55, 7.17, repro,
2013-12-12,-4.28, -0.52, 0.06, 1.98, 1.64, 7.48, repro,
2013-12-13,-4.49, -0.51, 3.74, 1.93, 1.61, 7.35, repro,
2013-12-14,-4.38, 0.04, 5.20, 1.93, 1.60, 7.32, repro,
2013-12-15,-3.16, 0.60, 0.98, 1.96, 1.63, 7.38, repro,
2013-12-16,-3.97, -1.22, 6.57, 1.93, 1.60, 7.27, repro,
2013-12-17,-3.41, 0.42, 7.38, 1.90, 1.55, 7.12, repro,
2013-12-18,-4.13, 0.54, 11.23, 1.92, 1.57, 7.25, repro,
2013-12-19,-3.90, -1.04, 13.02, 2.00, 1.71, 7.77, repro,
2013-12-20,-4.71, 0.15, -4.57, 1.95, 1.63, 7.34, repro,
2013-12-21,-3.42, -0.96, 10.54, 1.97, 1.67, 7.50, repro,
2013-12-22,-3.40, 0.05, 6.47, 1.94, 1.61, 7.30, repro,
2013-12-23,-3.62, 1.04, -0.64, 1.93, 1.60, 7.27, repro,
2013-12-24,-3.31, -0.45, 0.95, 1.97, 1.64, 7.36, repro,
2013-12-25,-3.91, -1.09, 3.56, 1.99, 1.66, 7.57, repro,
2013-12-26,-4.09, 0.15, -2.38, 1.92, 1.60, 7.25, repro,
2013-12-27,-3.99, 1.25, -3.68, 1.91, 1.57, 7.15, repro,
2013-12-28,-4.57, 0.40, 3.83, 1.98, 1.66, 7.53, repro,
2013-12-29,-4.37, -0.26, 4.66, 1.98, 1.66, 7.58, repro,
2013-12-30,-5.03, -0.33, 1.04, 1.99, 1.65, 7.55, repro,
2013-12-31,-3.68, -0.50, -1.39, 1.95, 1.60, 7.36, repro,
2014-01-01,-2.71, -0.03, -1.89, 1.92, 1.57, 7.19, repro,
2014-01-02,-4.19, 0.08, 4.26, 1.96, 1.65, 7.53, repro,
2014-01-03,-5.77, 0.57, 4.81, 1.95, 1.60, 7.36, repro,
2014-01-04,-3.43, -0.51, 4.95, 1.93, 1.57, 7.22, repro,
2014-01-05,-3.30, -0.41, 2.60, 1.98, 1.62, 7.49, repro,
2014-01-06,-3.30, 0.11, 0.56, 1.93, 1.58, 7.26, repro,
2014-01-07,-4.23, -0.09, 1.64, 1.94, 1.58, 7.25, repro,
2014-01-08,-3.77, 1.32, 3.34, 1.93, 1.60, 7.30, repro,
2014-01-09,-3.80, -0.08, 3.15, 1.93, 1.62, 7.33, repro,
2014-01-10,-4.12, -0.87, 5.96, 1.97, 1.64, 7.50, repro,
2014-01-11,-3.40, -1.02, 7.32, 1.92, 1.56, 7.18, repro,
2014-01-12,-2.97, -1.82, 11.03, 1.90, 1.56, 7.12, repro,
2014-01-13,-4.63, 0.61, 4.24, 1.93, 1.57, 7.21, repro,
2014-01-14,-5.34, -0.04, 4.97, 1.93, 1.57, 7.22, repro,
2014-01-15,-5.71, -0.17, 2.32, 1.95, 1.58, 7.29, repro,
2014-01-16,-3.83, -0.27, 3.30, 1.96, 1.61, 7.30, repro,
2014-01-17,-3.96, -0.57, 4.31, 1.98, 1.65, 7.48, repro,
2014-01-18,-4.31, -0.61, 3.10, 1.90, 1.54, 7.12, repro,
2014-01-19,-3.65, -0.10, 7.06, 1.95, 1.59, 7.28, repro,
2014-01-20,-4.38, 0.46, 4.49, 1.93, 1.56, 7.21, repro,
2014-01-21,-4.99, -0.24, -0.27, 1.91, 1.55, 7.14, repro,
2014-01-22,-3.79, -0.65, 3.84, 1.93, 1.57, 7.22, repro,
2014-01-23,-4.90, -0.02, 6.35, 1.92, 1.55, 7.13, repro,
2014-01-24,-4.06, 0.29, 3.05, 1.98, 1.59, 7.46, repro,
2014-01-25,-3.94, -0.81, 4.73, 1.99, 1.58, 7.43, repro,
2014-01-26,-4.79, -0.18, 6.24, 1.97, 1.61, 7.35, repro,
2014-01-27,-4.72, -0.26, 9.64, 1.91, 1.55, 7.13, repro,
2014-01-28,-3.99, -0.19, 1.47, 1.94, 1.58, 7.27, repro,
2014-01-29,-4.42, -0.49, 9.52, 1.91, 1.55, 7.14, repro,
2014-01-30,-2.39, -0.79, 7.15, 1.95, 1.58, 7.28, repro,
2014-01-31,-4.66, -1.79, 9.63, 1.93, 1.56, 7.16, repro,
2014-02-01,-3.74, -2.01, 8.05, 1.96, 1.58, 7.27, repro,
2014-02-02,-3.91, -1.12, 0.49, 2.00, 1.61, 7.42, repro,
2014-02-03,-3.02, -0.83, 6.15, 2.25, 1.76, 8.15, repro,
2014-02-04,-4.01, -0.45, 8.64, 1.93, 1.57, 7.24, repro,
2014-02-05,-4.53, -1.29, 7.06, 1.94, 1.56, 7.14, repro,
2014-02-06,-5.31, -0.67, 10.89, 1.91, 1.55, 7.14, repro,
2014-02-07,-4.58, 0.81, 13.98, 1.99, 1.66, 7.37, repro,
2014-02-08,-5.13, 0.67, 1.17, 1.92, 1.58, 7.21, repro,
2014-02-09,-5.59, -0.02, 3.96, 2.06, 1.67, 7.77, repro,
2014-02-10,-4.73, 1.04, 6.01, 1.97, 1.61, 7.27, repro,
2014-02-11,-4.49, -1.03, 4.64, 1.98, 1.60, 7.29, repro,
2014-02-12,-2.66, -0.68, 4.45, 1.91, 1.55, 7.15, repro,
2014-02-13,-5.08, -1.78, 5.76, 1.98, 1.59, 7.29, repro,
2014-02-14,-5.45, 0.65, 11.41, 1.99, 1.58, 7.39, repro,
2014-02-15,-4.07, -0.66, 7.50, 1.91, 1.56, 7.15, repro,
2014-02-16,-4.38, -1.44, 10.44, 1.95, 1.60, 7.30, repro,
2014-02-17,-3.74, -0.43, 9.44, 2.02, 1.63, 7.40, repro,
2014-02-18,-5.14, -1.26, 13.90, 1.96, 1.63, 7.46, repro,
2014-02-19,-5.73, 0.16, 9.40, 1.96, 1.62, 7.31, repro,
2014-02-20,-4.78, 0.46, 4.60, 1.94, 1.60, 7.26, repro,
2014-02-21,-4.47, 0.59, 7.92, 1.93, 1.58, 7.22, repro,
2014-02-22,-4.53, 0.87, 5.95, 1.95, 1.59, 7.26, repro,
2014-02-23,-4.58, -1.44, 11.42, 2.22, 1.75, 8.26, repro,
2014-02-24,-4.20, -0.92, 4.00, 1.93, 1.58, 7.29, repro,
2014-02-25,-4.88, 0.07, 5.90, 2.00, 1.62, 7.46, repro,
2014-02-26,-3.73, -0.39, 9.51, 2.03, 1.76, 7.79, repro,
2014-02-27,-4.42, 0.63, 6.70, 1.98, 1.64, 7.47, repro,
2014-02-28,-6.11, -0.88, 8.93, 2.02, 1.68, 7.59, repro,
2014-03-01,-5.89, 0.22, -3.38, 2.01, 1.63, 7.46, repro,
2014-03-02,-4.11, 1.59, 0.14, 1.91, 1.57, 7.21, repro,
2014-03-03,-4.14, 1.24, 0.65, 2.13, 1.68, 7.73, repro,
2014-03-04,-4.41, 0.29, 6.28, 2.04, 1.65, 7.47, repro,
2014-03-05,-3.84, -0.24, 9.20, 1.99, 1.62, 7.37, repro,
2014-03-06,-4.73, -0.11, 8.80, 1.96, 1.63, 7.43, repro,
2014-03-07,-5.39, 0.13, 10.84, 2.17, 1.76, 8.04, repro,
2014-03-08,-5.85, 0.55, 6.45, 2.05, 1.68, 7.56, repro,
2014-03-09,-3.88, 1.19, 7.85, 2.00, 1.75, 7.69, repro,
2014-03-10,-4.50, 2.03, 9.78, 1.96, 1.63, 7.38, repro,
2014-03-11,-3.84, -0.01, 13.19, 1.96, 1.63, 7.40, repro,
2014-03-12,-4.59, 1.18, 1.90, 1.92, 1.60, 7.26, repro,
2014-03-13,-3.75, 1.08, 10.49, 1.92, 1.57, 7.20, repro,
2014-03-14,-5.03, 0.42, 7.70, 1.93, 1.58, 7.26, repro,
2014-03-15,-4.84, 0.15, 8.51, 1.93, 1.58, 7.30, repro,
2014-03-16,-4.82, 0.42, 6.01, 1.92, 1.57, 7.23, repro,
2014-03-17,-4.86, 0.19, 8.59, 1.90, 1.56, 7.15, repro,
2014-03-18,-5.13, -0.27, 11.71, 1.90, 1.56, 7.13, repro,
2014-03-19,-4.12, 1.38, 5.04, 2.00, 1.65, 7.56, repro,
2014-03-20,-3.24, 0.23, 8.75, 1.96, 1.63, 7.38, repro,
2014-03-21,-3.77, 1.17, 6.00, 1.97, 1.62, 7.35, repro,
2014-03-22,-5.01, 0.24, 4.26, 1.92, 1.57, 7.22, repro,
2014-03-23,-4.49, 0.85, 2.88, 1.90, 1.57, 7.16, repro,
2014-03-24,-5.76, -0.11, 5.13, 1.90, 1.56, 7.16, repro,
2014-03-25,-4.01, 0.36, 7.25, 1.94, 1.58, 7.30, repro,
2014-03-26,-4.22, 0.69, 8.45, 1.97, 1.63, 7.41, repro,
2014-03-27,-5.98, 0.13, 11.58, 1.92, 1.57, 7.19, repro,
2014-03-28,-3.53, 1.50, 7.02, 1.92, 1.58, 7.22, repro,
2014-03-29,-5.07, 0.35, 10.33, 1.98, 1.61, 7.33, repro,
2014-03-30,-3.73, -1.19, 6.05, 1.93, 1.59, 7.28, repro,
2014-03-31,-4.54, 1.47, 1.14, 1.97, 1.63, 7.38, repro,
2014-04-01,-3.20, 1.68, 8.30, 2.02, 1.62, 7.63, repro,
2014-04-02,-3.73, 1.89, 2.95, 1.91, 1.58, 7.20, repro,
2014-04-03,-3.45, 0.36, 11.27, 1.91, 1.58, 7.17, repro,
2014-04-04,-5.30, 0.53, 15.35, 1.97, 1.66, 7.48, repro,
2014-04-05,-4.71, 0.58, 8.23, 1.93, 1.58, 7.24, repro,
2014-04-06,-5.74, 0.39, 10.77, 2.01, 1.65, 7.73, repro,
2014-04-07,-4.34, 0.87, 10.78, 1.97, 1.70, 7.51, repro,
2014-04-08,-5.75, 0.66, 8.38, 1.94, 1.64, 7.39, repro,
2014-04-09,-4.53, 1.42, 8.64, 1.94, 1.64, 7.39, repro,
2014-04-10,-6.39, 2.12, 10.61, 2.01, 1.65, 7.63, repro,
2014-04-11,-4.71, 2.41, 6.90, 1.99, 1.64, 7.53, repro,
2014-04-12,-5.01, 0.97, 17.26, 1.95, 1.68, 7.41, repro,
2014-04-13,-5.66, -0.16, 14.91, 1.94, 1.62, 7.34, repro,
2014-04-14,-4.13, 0.85, 6.25, 1.94, 1.62, 7.38, repro,
2014-04-15,-4.01, 2.52, 14.40, 2.04, 1.67, 7.59, repro,
2014-04-16,-5.97, 1.61, 15.82, 2.08, 1.65, 7.62, repro,
2014-04-17,-5.28, 0.26, 5.83, 1.90, 1.58, 7.18, repro,
2014-04-18,-5.60, 0.20, 9.17, 1.96, 1.62, 7.37, repro,
2014-04-19,-4.16, 0.11, 10.95, 1.92, 1.59, 7.30, repro,
2014-04-20,-4.10, 0.44, 6.98, 1.94, 1.62, 7.34, repro,
2014-04-21,-5.20, 1.54, 11.45, 1.95, 1.63, 7.46, repro,
2014-04-22,-3.63, 1.23, 16.70, 1.94, 1.62, 7.38, repro,
2014-04-23,-4.01, 0.86, 5.16, 1.97, 1.68, 7.52, repro,
2014-04-24,-4.43, 0.86, 11.67, 1.95, 1.63, 7.42, repro,
2014-04-25,-3.15, 1.12, 8.99, 1.93, 1.58, 7.28, repro,
2014-04-26,-3.63, 0.65, 16.87, 1.92, 1.58, 7.24, repro,
2014-04-27,-4.24, 0.74, 20.06, 1.91, 1.57, 7.19, repro,
2014-04-28,-5.13, 0.42, 10.51, 1.94, 1.60, 7.27, repro,
2014-04-29,-5.54, -0.99, 7.06, 1.94, 1.60, 7.27, repro,
2014-04-30,-5.00, 0.24, 10.13, 1.97, 1.61, 7.37, repro,
2014-05-01,-5.17, 1.41, 10.55, 1.91, 1.56, 7.18, repro,
2014-05-02,-5.24, 0.95, 10.13, 1.93, 1.58, 7.29, repro,
2014-05-03,-4.08, 0.02, 12.08, 1.91, 1.57, 7.21, repro,
2014-05-04,-5.44, -0.15, 13.85, 1.98, 1.61, 7.37, repro,
2014-05-05,-5.21, 1.92, 13.10, 1.90, 1.58, 7.22, repro,
2014-05-06,-3.41, 0.31, 9.50, 1.93, 1.58, 7.27, repro,
2014-05-07,-4.60, 0.72, 15.05, 1.93, 1.58, 7.26, repro,
2014-05-08,-4.12, 2.10, 9.79, 1.96, 1.60, 7.39, repro,
2014-05-09,-4.62, 1.76, 6.70, 1.96, 1.59, 7.35, repro,
2014-05-10,-3.41, -1.55, 12.00, 1.91, 1.57, 7.23, repro,
2014-05-11,-5.28, -0.37, 12.64, 1.92, 1.61, 7.28, repro,
2014-05-12,-5.40, 0.55, 6.89, 1.93, 1.58, 7.26, repro,
2014-05-13,-3.52, 0.78, 4.97, 1.95, 1.60, 7.38, repro,
2014-05-14,-3.79, 0.32, 9.10, 1.92, 1.56, 7.18, repro,
2014-05-15,-4.85, 0.66, 6.94, 1.92, 1.60, 7.26, repro,
2014-05-16,-4.40, 0.62, 9.36, 1.91, 1.58, 7.22, repro,
2014-05-17,-3.84, 0.55, 11.93, 1.91, 1.57, 7.21, repro,
2014-05-18,-4.89, 1.17, 9.34, 1.92, 1.58, 7.22, repro,
2014-05-19,-5.00, 0.52, 13.94, 1.94, 1.59, 7.34, repro,
2014-05-20,-3.05, -0.21, 8.03, 1.97, 1.65, 7.48, repro,
2014-05-21,-3.91, 0.11, 13.10, 1.94, 1.59, 7.32, repro,
2014-05-22,-4.27, -0.33, 15.14, 1.93, 1.60, 7.33, repro,
2014-05-23,-3.04, -0.04, 13.41, 1.95, 1.61, 7.40, repro,
2014-05-24,-4.57, 0.54, 9.68, 1.94, 1.60, 7.34, repro,
2014-05-25,-2.88, -1.73, 9.71, 1.93, 1.59, 7.31, repro,
2014-05-26,-5.03, 1.37, 9.19, 1.95, 1.61, 7.42, repro,
2014-05-27,-3.50, 0.58, 9.66, 1.94, 1.59, 7.33, repro,
2014-05-28,-4.42, 0.31, 9.04, 1.94, 1.60, 7.32, repro,
2014-05-29,-4.98, 0.37, 9.65, 1.93, 1.60, 7.28, repro,
2014-05-30,-5.81, -0.14, 6.18, 1.94, 1.60, 7.33, repro,
2014-05-31,-3.03, 0.71, 11.08, 1.92, 1.57, 7.26, repro,
