PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,DIXN
Station name,DixonCity_CA2012
Begin Date, 2012-06-09
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 38.4687156732 North Latitude, -121.8286426915 East Longitude, -9.15823 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-10-23,-10.69, -6.05, 27.05, 1.97, 1.66, 7.14, repro,
2017-10-24,-9.06, -5.87, 27.90, 2.02, 1.76, 7.26, repro,
2017-10-25,-10.20, -7.29, 31.06, 1.99, 1.73, 7.13, repro,
2017-10-26,-10.00, -6.02, 32.00, 2.05, 1.76, 7.26, repro,
2017-10-27,-10.56, -6.53, 31.16, 2.07, 1.74, 7.30, repro,
2017-10-28,-11.34, -6.11, 32.47, 1.99, 1.72, 7.11, repro,
2017-10-29,-10.69, -5.81, 33.11, 1.99, 1.69, 7.19, repro,
2017-10-30,-11.26, -6.34, 27.91, 1.94, 1.57, 6.90, repro,
2017-10-31,-11.18, -7.15, 34.60, 1.95, 1.57, 6.84, repro,
2017-11-01,-11.45, -6.26, 30.15, 1.96, 1.57, 6.88, repro,
2017-11-02,-10.76, -6.56, 31.10, 1.99, 1.61, 7.09, repro,
2017-11-03,-10.69, -6.30, 26.22, 1.96, 1.59, 7.06, repro,
2017-11-04,-12.10, -6.36, 30.80, 1.93, 1.55, 6.90, repro,
2017-11-05,-10.64, -7.42, 26.82, 1.93, 1.55, 6.86, repro,
2017-11-06,-11.59, -5.21, 31.45, 2.42, 2.16, 8.98, repro,
2017-11-07,-10.86, -6.70, 25.04, 1.95, 1.55, 6.85, repro,
2017-11-08,-10.66, -6.00, 31.28, 1.97, 1.61, 7.03, repro,
2017-11-09,-8.62, -6.63, 39.34, 1.96, 1.60, 7.09, repro,
2017-11-10,-8.88, -7.18, 30.16, 2.04, 1.74, 7.49, repro,
2017-11-11,-11.19, -7.27, 30.09, 1.98, 1.63, 7.19, repro,
2017-11-12,-10.74, -7.14, 32.36, 1.93, 1.57, 6.89, repro,
2017-11-13,-8.59, -6.79, 37.68, 2.00, 1.65, 7.24, repro,
2017-11-14,-11.99, -7.19, 33.57, 1.95, 1.58, 6.98, repro,
2017-11-15,-10.90, -5.58, 27.44, 1.95, 1.60, 7.00, repro,
2017-11-16,-10.06, -5.23, 39.14, 1.97, 1.60, 7.04, repro,
2017-11-17,-9.28, -6.00, 33.39, 1.93, 1.55, 6.88, repro,
2017-11-18,-10.80, -5.17, 38.59, 1.93, 1.55, 6.85, repro,
2017-11-19,-10.01, -6.63, 34.33, 2.00, 1.60, 7.00, repro,
2017-11-20,-10.55, -6.52, 30.94, 1.91, 1.54, 6.82, repro,
2017-11-21,-10.12, -6.37, 39.78, 1.97, 1.58, 7.04, repro,
2017-11-22,-10.56, -5.29, 28.46, 1.93, 1.55, 6.87, repro,
2017-11-23,-10.90, -5.88, 29.03, 1.93, 1.55, 6.87, repro,
2017-11-24,-8.99, -7.74, 35.66, 1.94, 1.58, 6.98, repro,
2017-11-25,-10.33, -6.82, 37.73, 2.04, 1.75, 7.63, repro,
2017-11-26,-11.65, -4.85, 34.23, 1.94, 1.56, 6.95, repro,
2017-11-27,-10.49, -8.00, 38.09, 1.96, 1.60, 7.05, repro,
2017-11-28,-10.19, -7.55, 34.33, 1.94, 1.56, 6.94, repro,
2017-11-29,-10.67, -6.60, 38.49, 1.95, 1.56, 6.95, repro,
2017-11-30,-10.32, -6.59, 38.36, 2.07, 1.66, 7.56, repro,
2017-12-01,-10.04, -6.82, 34.47, 1.97, 1.61, 7.10, repro,
2017-12-02,-10.04, -7.53, 38.17, 1.98, 1.58, 7.00, repro,
2017-12-03,-11.36, -7.86, 38.00, 1.94, 1.55, 6.88, repro,
2017-12-04,-8.90, -6.30, 35.39, 1.96, 1.59, 6.96, repro,
2017-12-05,-10.15, -6.52, 42.51, 1.93, 1.54, 6.83, repro,
2017-12-06,-10.60, -6.02, 36.68, 1.91, 1.53, 6.81, repro,
2017-12-07,-10.30, -6.33, 33.53, 1.98, 1.63, 7.12, repro,
2017-12-08,-9.91, -6.37, 33.89, 1.96, 1.58, 7.00, repro,
2017-12-09,-9.89, -5.61, 37.73, 1.92, 1.54, 6.77, repro,
2017-12-10,-10.05, -6.14, 33.84, 1.91, 1.54, 6.78, repro,
2017-12-11,-11.18, -5.79, 36.22, 2.05, 1.73, 7.40, repro,
2017-12-12,-11.23, -5.98, 38.11, 1.92, 1.54, 6.83, repro,
2017-12-13,-9.83, -7.16, 36.57, 1.94, 1.55, 6.87, repro,
2017-12-14,-10.72, -6.63, 39.82, 1.99, 1.66, 7.19, repro,
2017-12-15,-10.22, -6.57, 34.87, 1.94, 1.58, 6.88, repro,
2017-12-16,-11.50, -6.54, 43.92, 1.92, 1.54, 6.83, repro,
2017-12-17,-10.65, -7.22, 45.36, 1.91, 1.53, 6.77, repro,
2017-12-18,-10.46, -7.08, 40.04, 2.01, 1.63, 7.09, repro,
2017-12-19,-11.16, -6.41, 40.59, 1.98, 1.58, 6.98, repro,
2017-12-20,-10.64, -6.36, 39.08, 1.93, 1.54, 6.80, repro,
2017-12-21,-11.28, -6.50, 40.35, 1.99, 1.64, 7.13, repro,
2017-12-22,-10.83, -6.44, 42.92, 1.94, 1.58, 6.92, repro,
2017-12-23,-10.88, -6.74, 39.62, 1.92, 1.54, 6.83, repro,
2017-12-24,-9.91, -6.59, 41.81, 1.94, 1.56, 6.90, repro,
2017-12-25,-10.55, -6.15, 38.67, 1.97, 1.60, 6.99, repro,
2017-12-26,-10.75, -5.68, 34.91, 2.01, 1.59, 7.10, repro,
2017-12-27,-9.85, -6.12, 32.81, 1.93, 1.53, 6.80, repro,
2017-12-28,-9.96, -6.89, 38.08, 1.96, 1.59, 6.95, repro,
2017-12-29,-10.12, -6.93, 41.41, 2.00, 1.62, 7.13, repro,
2017-12-30,-10.68, -6.27, 40.27, 1.94, 1.55, 6.85, repro,
2017-12-31,-10.14, -6.87, 43.82, 1.92, 1.55, 6.83, repro,
2018-01-01,-9.90, -7.06, 41.23, 1.97, 1.58, 6.92, repro,
2018-01-02,-9.47, -7.65, 32.20, 1.91, 1.54, 6.76, repro,
2018-01-03,-9.90, -7.19, 37.31, 1.93, 1.56, 6.90, repro,
2018-01-04,-10.82, -5.31, 43.84, 1.94, 1.58, 6.98, repro,
2018-01-05,-11.43, -6.84, 37.26, 1.94, 1.55, 6.84, repro,
2018-01-06,-10.20, -7.97, 46.78, 1.96, 1.58, 6.95, repro,
2018-01-07,-10.46, -7.58, 39.62, 1.91, 1.54, 6.77, repro,
2018-01-08,-10.76, -6.22, 41.05, 1.97, 1.59, 6.98, repro,
2018-01-09,-10.52, -6.67, 45.91, 1.94, 1.57, 6.92, repro,
2018-01-10,-10.60, -7.35, 44.61, 1.92, 1.55, 6.86, repro,
2018-01-11,-10.36, -7.33, 40.79, 1.93, 1.55, 6.86, repro,
2018-01-12,-9.91, -6.58, 39.74, 1.93, 1.54, 6.85, repro,
2018-01-13,-10.27, -6.31, 37.30, 2.06, 1.74, 7.44, repro,
2018-01-14,-10.30, -6.62, 34.84, 1.93, 1.54, 6.84, repro,
2018-01-15,-9.36, -6.87, 34.66, 2.16, 1.74, 7.90, repro,
2018-01-16,-10.15, -7.14, 37.82, 1.93, 1.54, 6.81, repro,
2018-01-17,-10.04, -6.44, 37.64, 1.92, 1.55, 6.82, repro,
2018-01-18,-9.58, -7.45, 37.55, 2.01, 1.64, 7.20, repro,
2018-01-19,-10.00, -6.87, 36.73, 1.93, 1.54, 6.84, repro,
2018-01-20,-9.54, -7.82, 40.21, 2.02, 1.61, 7.13, repro,
2018-01-21,-10.39, -6.78, 39.16, 1.93, 1.54, 6.80, repro,
2018-01-22,-11.82, -7.30, 46.55, 1.99, 1.64, 7.07, repro,
2018-01-23,-10.73, -7.00, 41.03, 1.96, 1.59, 7.01, repro,
2018-01-24,-10.69, -6.97, 42.97, 1.98, 1.61, 7.14, repro,
2018-01-25,-9.04, -7.91, 41.64, 1.97, 1.59, 7.02, repro,
2018-01-26,-10.17, -7.52, 38.35, 1.96, 1.57, 6.97, repro,
2018-01-27,-10.30, -6.40, 36.77, 1.96, 1.58, 7.01, repro,
2018-01-28,-9.20, -7.65, 36.54, 1.97, 1.60, 7.04, repro,
2018-01-29,-10.56, -7.50, 36.88, 2.04, 1.63, 7.24, repro,
2018-01-30,-9.57, -8.06, 40.84, 1.97, 1.58, 7.02, repro,
2018-01-31,-10.86, -7.80, 42.12, 2.00, 1.60, 7.08, repro,
2018-02-01,-10.35, -7.91, 39.27, 1.98, 1.60, 7.07, repro,
2018-02-02,-9.97, -7.83, 39.37, 1.98, 1.62, 7.09, repro,
2018-02-03,-9.57, -7.02, 43.51, 2.00, 1.67, 7.18, repro,
2018-02-04,-10.36, -7.19, 44.19, 2.03, 1.65, 7.24, repro,
2018-02-05,-8.85, -8.92, 40.41, 2.01, 1.67, 7.21, repro,
2018-02-06,-10.74, -8.25, 38.72, 2.20, 1.73, 7.58, repro,
2018-02-07,-9.25, -6.35, 35.99, 2.01, 1.64, 7.22, repro,
2018-02-08,-9.87, -6.61, 38.81, 2.08, 1.74, 7.46, repro,
2018-02-09,-10.10, -6.75, 46.80, 1.99, 1.67, 7.16, repro,
2018-02-10,-10.31, -6.87, 48.70, 1.99, 1.60, 7.11, repro,
2018-02-11,-9.83, -7.53, 46.12, 1.97, 1.58, 7.02, repro,
2018-02-12,-9.25, -7.23, 43.19, 1.98, 1.59, 7.02, repro,
2018-02-13,-9.20, -6.94, 44.86, 2.03, 1.64, 7.24, repro,
2018-02-14,-9.37, -7.26, 49.58, 2.00, 1.64, 7.24, repro,
2018-02-15,-9.02, -8.44, 43.36, 2.01, 1.62, 7.11, repro,
2018-02-16,-8.14, -7.61, 47.33, 2.37, 1.75, 8.04, repro,
2018-02-17,-10.22, -8.54, 46.01, 2.12, 1.81, 7.69, repro,
2018-02-18,-7.87, -9.26, 45.99, 1.98, 1.62, 7.09, repro,
2018-02-19,-12.03, -8.60, 50.90, 1.97, 1.58, 6.97, repro,
2018-02-20,-11.54, -7.30, 44.23, 1.97, 1.58, 6.96, repro,
2018-02-21,-9.88, -7.98, 43.51, 1.99, 1.58, 7.00, repro,
2018-02-22,-10.24, -7.17, 40.57, 2.00, 1.62, 7.18, repro,
2018-02-23,-10.26, -7.75, 44.64, 2.12, 1.71, 7.43, repro,
2018-02-24,-11.64, -9.33, 46.57, 2.02, 1.59, 7.17, repro,
2018-02-25,-9.31, -8.35, 44.54, 1.99, 1.58, 7.02, repro,
2018-02-26,-10.14, -8.21, 43.40, 2.03, 1.63, 7.15, repro,
2018-02-27,-9.70, -9.15, 46.88, 2.10, 1.73, 7.40, repro,
2018-02-28,-11.38, -8.11, 50.32, 2.00, 1.58, 7.03, repro,
2018-03-01,-10.35, -6.76, 41.51, 2.00, 1.62, 7.14, repro,
2018-03-02,-10.28, -8.17, 45.96, 2.01, 1.62, 7.11, repro,
2018-03-03,-11.09, -8.00, 41.32, 1.98, 1.58, 6.97, repro,
2018-03-04,-10.39, -7.27, 39.39, 1.98, 1.58, 6.96, repro,
2018-03-05,-9.52, -7.50, 37.79, 1.99, 1.58, 6.97, repro,
2018-03-06,-11.58, -8.09, 47.47, 2.12, 1.70, 7.38, repro,
2018-03-07,-10.30, -8.40, 45.26, 2.00, 1.60, 7.05, repro,
2018-03-08,-6.57, -8.96, 46.67, 2.14, 1.70, 7.60, repro,
2018-03-09,-9.49, -7.48, 49.69, 2.09, 1.67, 7.24, repro,
2018-03-10,-11.57, -7.40, 46.86, 1.99, 1.61, 7.12, repro,
2018-03-11,-10.77, -8.89, 46.54, 2.00, 1.62, 7.01, repro,
2018-03-12,-10.35, -7.53, 38.80, 2.03, 1.68, 7.21, repro,
2018-03-13,-8.62, -6.18, 45.22, 2.05, 1.63, 7.19, repro,
2018-03-14,-10.88, -8.53, 48.15, 2.02, 1.59, 7.10, repro,
2018-03-15,-10.33, -7.53, 48.12, 2.03, 1.59, 7.15, repro,
2018-03-16,-11.68, -9.71, 51.71, 1.98, 1.58, 7.02, repro,
2018-03-17,-9.74, -9.17, 50.34, 1.97, 1.58, 6.95, repro,
2018-03-18,-9.28, -8.47, 40.13, 2.02, 1.63, 7.14, repro,
2018-03-19,-10.29, -8.09, 41.32, 2.02, 1.63, 7.09, repro,
2018-03-20,-10.16, -8.08, 41.26, 2.03, 1.63, 7.11, repro,
2018-03-21,-9.82, -7.81, 46.64, 2.06, 1.72, 7.46, repro,
2018-03-22,-9.68, -8.68, 44.42, 2.00, 1.60, 7.16, repro,
2018-03-23,-10.31, -8.53, 43.86, 1.94, 1.57, 6.92, repro,
2018-03-24,-10.23, -7.95, 42.71, 1.95, 1.57, 6.92, repro,
2018-03-25,-8.34, -7.29, 44.26, 1.97, 1.58, 7.02, repro,
2018-03-26,-10.48, -8.10, 42.59, 1.96, 1.59, 7.02, repro,
2018-03-27,-8.69, -7.18, 40.07, 1.97, 1.62, 7.00, repro,
2018-03-28,-9.77, -7.66, 37.95, 2.00, 1.66, 7.18, repro,
2018-03-29,-10.03, -7.55, 41.75, 2.05, 1.73, 7.26, repro,
2018-03-30,-9.29, -8.38, 40.61, 2.02, 1.71, 7.06, repro,
2018-03-31,-9.79, -7.55, 37.62, 2.02, 1.70, 7.16, repro,
2018-04-01,-11.09, -7.01, 43.95, 1.98, 1.67, 7.00, repro,
2018-04-02,-10.38, -8.27, 45.08, 2.00, 1.67, 7.00, repro,
2018-04-03,-10.96, -7.71, 45.21, 2.05, 1.76, 7.30, repro,
2018-04-04,-8.95, -8.32, 41.84, 2.00, 1.63, 6.95, repro,
2018-04-05,-8.83, -7.55, 36.68, 2.01, 1.65, 7.28, repro,
2018-04-06,-10.08, -7.16, 42.74, 1.97, 1.59, 7.04, repro,
2018-04-07,-8.60, -6.55, 50.54, 2.00, 1.61, 7.13, repro,
2018-04-08,-9.73, -9.22, 40.28, 2.00, 1.64, 7.01, repro,
2018-04-09,-9.97, -8.37, 37.33, 2.02, 1.67, 7.02, repro,
2018-04-10,-10.36, -7.69, 33.50, 2.05, 1.63, 7.18, repro,
2018-04-11,-10.11, -8.13, 49.39, 1.97, 1.59, 6.97, repro,
2018-04-12,-9.89, -7.25, 50.84, 2.00, 1.58, 7.05, repro,
2018-04-13,-9.75, -8.27, 45.17, 2.48, 1.84, 8.27, repro,
2018-04-14,-10.75, -8.46, 38.76, 2.05, 1.79, 7.19, repro,
2018-04-15,-9.11, -8.10, 45.89, 1.97, 1.61, 6.91, repro,
2018-04-16,-11.35, -8.92, 51.95, 1.96, 1.56, 6.89, repro,
2018-04-17,-11.27, -8.09, 45.60, 2.55, 2.13, 9.38, repro,
2018-04-18,-10.63, -9.16, 41.07, 2.01, 1.60, 7.03, repro,
2018-04-19,-9.80, -7.83, 43.62, 2.00, 1.64, 6.97, repro,
2018-04-20,-9.17, -8.27, 47.51, 2.10, 1.75, 7.20, repro,
2018-04-21,-10.78, -8.52, 41.52, 2.12, 1.86, 7.53, repro,
2018-04-22,-9.68, -7.58, 39.47, 2.04, 1.74, 7.14, repro,
2018-04-23,-9.94, -7.76, 45.14, 2.05, 1.78, 7.24, repro,
2018-04-24,-10.04, -8.48, 43.02, 2.04, 1.74, 7.09, repro,
2018-04-25,-9.93, -9.13, 39.04, 2.11, 1.82, 7.41, repro,
2018-04-26,-8.71, -8.40, 42.07, 2.04, 1.74, 7.21, repro,
2018-04-27,-11.44, -7.01, 45.32, 2.25, 1.78, 8.00, repro,
2018-04-28,-10.18, -6.57, 38.22, 1.92, 1.54, 6.77, repro,
2018-04-29,-10.50, -7.19, 40.36, 1.93, 1.55, 6.80, repro,
2018-04-30,-9.74, -8.36, 39.53, 2.18, 1.91, 7.78, repro,
2018-05-01,-9.29, -8.40, 41.74, 2.12, 1.89, 7.62, repro,
2018-05-02,-10.44, -7.54, 50.21, 2.09, 1.81, 7.32, repro,
2018-05-03,-9.11, -7.24, 37.25, 2.11, 1.81, 7.37, repro,
2018-05-04,-10.68, -6.30, 41.21, 2.05, 1.78, 7.22, repro,
2018-05-05,-10.78, -7.40, 41.56, 2.03, 1.70, 6.95, repro,
2018-05-06,-11.01, -7.51, 37.23, 2.04, 1.75, 7.12, repro,
2018-05-07,-9.63, -7.76, 43.51, 2.13, 1.96, 7.76, repro,
2018-05-08,-9.21, -6.64, 39.69, 2.05, 1.75, 7.14, repro,
2018-05-09,-9.84, -5.68, 40.37, 2.03, 1.74, 7.05, repro,
2018-05-10,-9.10, -6.42, 41.74, 2.03, 1.71, 6.94, repro,
2018-05-11,-8.16, -6.93, 46.88, 2.03, 1.62, 6.93, repro,
2018-05-12,-9.06, -8.40, 43.47, 2.03, 1.70, 7.00, repro,
2018-05-13,-9.00, -7.37, 41.49, 2.06, 1.77, 7.11, repro,
2018-05-14,-9.47, -5.97, 42.82, 2.07, 1.73, 7.09, repro,
2018-05-15,-9.45, -6.70, 39.34, 2.06, 1.74, 7.09, repro,
2018-05-16,-9.48, -7.27, 42.44, 2.02, 1.65, 7.02, repro,
2018-05-17,-7.72, -5.76, 43.15, 2.00, 1.70, 6.93, repro,
2018-05-18,-8.74, -6.10, 36.21, 2.09, 1.77, 7.29, repro,
2018-05-19,-8.55, -5.44, 39.05, 2.03, 1.72, 7.00, repro,
2018-05-20,-8.38, -5.62, 40.56, 2.08, 1.79, 7.29, repro,
2018-05-21,-7.95, -6.80, 39.48, 2.12, 1.88, 7.60, repro,
2018-05-22,-8.17, -6.11, 40.65, 2.10, 1.77, 7.29, repro,
2018-05-23,-7.31, -6.82, 38.71, 2.13, 1.81, 7.51, repro,
2018-05-24,-7.35, -7.08, 39.56, 2.05, 1.77, 7.20, repro,
2018-05-25,-8.67, -6.13, 38.49, 1.96, 1.56, 6.99, repro,
2018-05-26,-8.16, -5.96, 39.23, 1.99, 1.62, 7.15, repro,
2018-05-27,-8.34, -5.47, 38.58, 2.03, 1.76, 6.96, repro,
2018-05-28,-7.22, -4.87, 38.43, 2.07, 1.81, 7.13, repro,
2018-05-29,-9.98, -5.33, 40.47, 2.21, 1.82, 7.46, repro,
2018-05-30,-9.38, -4.08, 39.74, 2.06, 1.70, 7.33, repro,
2018-05-31,-8.06, -4.01, 45.14, 2.02, 1.63, 7.03, repro,
2018-06-01,-8.46, -4.71, 39.43, 2.05, 1.64, 7.02, repro,
2018-06-02,-7.37, -4.73, 33.82, 2.03, 1.75, 6.99, repro,
2018-06-03,-5.94, -4.45, 34.46, 2.09, 2.01, 7.58, supp6,
2018-06-04,-9.29, -4.27, 42.25, 2.07, 1.84, 7.23, supp6,
2018-06-05,-7.94, -3.28, 35.67, 2.09, 1.73, 7.52, supp6,
2018-06-06,-8.43, -3.31, 36.68, 2.06, 1.68, 7.10, supp6,
2018-06-07,-7.19, -5.19, 38.49, 2.05, 1.65, 6.98, supp6,
2018-06-08,-7.21, -4.91, 30.31, 2.06, 1.63, 6.94, supp6,
2018-06-09,-9.10, -8.84, 31.20, 2.00, 1.70, 7.12, supp6,
2018-06-10,-6.56, -3.76, 32.58, 2.00, 1.69, 7.07, supp6,
2018-06-11,-7.66, -3.58, 29.70, 2.08, 1.60, 6.92, supp6,
2018-06-12,-7.01, -3.50, 28.93, 2.11, 2.00, 7.60, supp6,
2018-06-13,-6.68, -3.36, 30.10, 2.07, 1.75, 7.18, supp6,
2018-06-14,-7.72, -4.13, 36.32, 2.00, 1.75, 7.14, supp6,
2018-06-15,-8.07, -2.90, 36.98, 2.01, 1.64, 6.97, supp6,
2018-06-16,-7.21, -4.36, 33.42, 1.98, 1.72, 7.03, supp6,
2018-06-17,-6.02, -3.56, 27.17, 2.01, 1.65, 6.97, supp6,
2018-06-18,-6.85, -3.23, 30.72, 2.06, 1.62, 7.11, supp6,
2018-06-19,-6.06, -4.55, 26.70, 2.05, 1.75, 7.18, supp6,
2018-06-20,-5.13, -3.53, 25.61, 2.05, 1.81, 7.22, supp6,
2018-06-21,-6.53, -2.91, 23.43, 2.03, 1.86, 7.30, supp6,
2018-06-22,-7.20, -2.83, 27.63, 2.14, 1.97, 7.54, supp6,
2018-06-23,-7.50, -1.58, 30.57, 2.05, 1.76, 7.23, supp6,
2018-06-24,-6.06, -1.98, 30.59, 2.00, 1.74, 7.00, supp6,
2018-06-25,-6.45, -2.78, 27.77, 2.01, 1.74, 7.05, supp6,
2018-06-26,-7.28, -2.97, 23.41, 2.04, 1.75, 7.25, supp6,
2018-06-27,-6.22, -2.82, 21.06, 2.07, 1.75, 7.37, supp6,
2018-06-28,-5.69, -2.10, 20.72, 2.04, 1.77, 7.22, supp6,
2018-06-29,-7.17, -2.03, 26.03, 2.07, 1.84, 7.29, campf,
2018-06-30,-6.49, -2.65, 23.71, 2.04, 1.76, 7.03, campf,
2018-07-01,-6.46, -5.02, 24.80, 2.04, 1.83, 7.19, campf,
2018-07-02,-7.52, -2.67, 26.30, 1.99, 1.74, 7.03, campf,
2018-07-03,-7.14, -2.46, 20.27, 2.06, 1.74, 7.21, campf,
2018-07-04,-6.34, -2.74, 19.10, 1.95, 1.58, 6.83, campf,
2018-07-05,-6.64, -4.93, 26.36, 2.01, 1.76, 7.02, campf,
2018-07-06,-6.27, -3.98, 16.53, 2.02, 1.72, 7.26, campf,
2018-07-07,-7.52, -2.01, 17.31, 2.00, 1.77, 7.14, campf,
2018-07-08,-6.43, -3.84, 19.89, 2.02, 1.82, 7.25, campf,
2018-07-09,-6.15, -2.09, 23.88, 1.98, 1.79, 7.06, campf,
2018-07-10,-6.85, -3.05, 25.52, 2.00, 1.80, 7.04, campf,
2018-07-11,-7.01, -1.47, 23.11, 1.99, 1.81, 7.15, campf,
2018-07-12,-6.00, -3.27, 20.12, 2.00, 1.79, 7.08, campf,
2018-07-13,-6.02, -2.02, 23.21, 2.00, 1.71, 7.15, campf,
2018-07-14,-5.55, -3.10, 17.06, 2.05, 1.90, 7.38, campf,
2018-07-15,-6.46, -0.91, 17.70, 1.99, 1.81, 7.08, campf,
2018-07-16,-5.89, -2.54, 20.00, 1.97, 1.79, 7.03, campf,
2018-07-17,-5.39, -4.76, 19.05, 2.01, 1.83, 7.18, campf,
2018-07-18,-5.39, -3.73, 22.44, 1.99, 1.75, 7.10, campf,
2018-07-19,-6.42, -2.28, 14.86, 2.05, 1.84, 7.41, campf,
2018-07-20,-6.17, -2.35, 17.07, 1.98, 1.72, 7.05, campf,
2018-07-21,-6.56, -1.83, 12.70, 1.98, 1.71, 7.00, campf,
2018-07-22,-5.60, -3.90, 13.81, 2.04, 1.74, 7.23, campf,
2018-07-23,-5.52, -2.78, 18.89, 1.98, 1.74, 7.05, campf,
2018-07-24,-6.19, -0.97, 16.90, 2.06, 1.80, 7.41, campf,
2018-07-25,-5.47, -0.19, 16.43, 2.01, 1.79, 7.25, campf,
2018-07-26,-7.51, -2.17, 16.96, 1.99, 1.76, 7.14, campf,
2018-07-27,-5.61, -2.44, 17.25, 1.99, 1.76, 7.09, campf,
2018-07-28,-5.75, -2.92, 16.64, 1.98, 1.75, 7.08, campf,
2018-07-29,-5.51, -3.59, 18.13, 2.02, 1.78, 7.27, campf,
2018-07-30,-6.75, -1.51, 21.01, 2.05, 1.76, 7.40, campf,
2018-07-31,-7.40, -3.23, 14.22, 2.09, 1.78, 7.52, campf,
2018-08-01,-6.62, -3.48, 22.55, 2.04, 1.76, 7.32, campf,
2018-08-02,-8.31, -3.12, 24.33, 2.08, 1.78, 7.43, campf,
2018-08-03,-6.08, -2.69, 19.97, 1.99, 1.75, 7.12, campf,
2018-08-04,-8.49, -3.41, 23.33, 2.02, 1.81, 7.29, campf,
2018-08-05,-7.28, -3.57, 22.72, 1.99, 1.74, 7.10, campf,
2018-08-06,-7.53, -2.33, 13.85, 2.03, 1.81, 7.22, campf,
2018-08-07,-6.45, -2.65, 19.53, 2.24, 1.86, 7.58, campf,
2018-08-08,-7.48, -3.92, 22.65, 2.04, 1.67, 7.14, campf,
2018-08-09,-8.32, -3.56, 27.99, 2.02, 1.79, 7.20, campf,
2018-08-10,-7.33, -3.73, 19.56, 1.99, 1.80, 7.09, campf,
2018-08-11,-7.32, -3.14, 21.28, 2.01, 1.81, 7.11, campf,
2018-08-12,-8.04, -4.04, 22.07, 2.02, 1.78, 7.15, campf,
2018-08-13,-7.11, -4.68, 28.49, 2.01, 1.77, 7.13, campf,
2018-08-14,-6.62, -3.56, 23.58, 2.03, 1.76, 7.40, campf,
2018-08-15,-8.22, -3.76, 23.64, 2.10, 1.83, 7.60, campf,
2018-08-16,-8.42, -3.43, 22.28, 2.06, 1.80, 7.38, campf,
2018-08-17,-7.70, -4.11, 14.66, 2.05, 1.81, 7.32, campf,
2018-08-18,-8.00, -5.64, 20.25, 2.01, 1.83, 7.19, campf,
2018-08-19,-8.04, -5.85, 18.52, 2.02, 1.81, 7.16, campf,
2018-08-20,-9.71, -3.53, 24.85, 2.06, 1.83, 7.41, campf,
2018-08-21,-7.68, -4.72, 17.76, 2.05, 1.75, 7.31, campf,
2018-08-22,-9.33, -2.32, 16.73, 2.08, 1.74, 7.38, campf,
2018-08-23,-8.71, -3.85, 23.62, 2.14, 1.84, 7.77, campf,
2018-08-24,-8.97, -5.51, 25.54, 2.06, 1.73, 7.35, campf,
2018-08-25,-8.14, -4.58, 23.27, 2.03, 1.72, 7.23, campf,
2018-08-26,-8.45, -4.57, 20.24, 2.01, 1.70, 7.21, campf,
2018-08-27,-9.04, -4.45, 21.83, 2.02, 1.73, 7.24, campf,
2018-08-28,-7.92, -4.06, 20.04, 1.98, 1.65, 7.16, campf,
2018-08-29,-8.67, -5.75, 24.52, 2.00, 1.71, 7.19, campf,
2018-08-30,-9.41, -4.49, 27.28, 1.98, 1.69, 7.12, campf,
2018-08-31,-7.91, -4.42, 23.49, 2.08, 1.73, 7.42, campf,
2018-09-01,-8.09, -4.83, 26.63, 1.99, 1.73, 7.22, campf,
2018-09-02,-8.29, -3.62, 24.87, 2.00, 1.73, 7.19, campf,
2018-09-03,-10.33, -5.64, 28.52, 2.04, 1.78, 7.32, campf,
2018-09-04,-9.50, -5.46, 31.18, 2.03, 1.76, 7.30, campf,
2018-09-05,-8.77, -5.85, 26.91, 2.08, 1.78, 7.44, campf,
2018-09-06,-9.41, -5.28, 27.38, 2.19, 1.89, 7.89, campf,
2018-09-07,-7.77, -4.21, 18.09, 2.10, 1.78, 7.49, campf,
2018-09-08,-8.60, -5.14, 25.46, 2.09, 1.80, 7.44, campf,
2018-09-09,-8.92, -4.91, 27.56, 1.98, 1.73, 7.18, campf,
2018-09-10,-9.68, -4.56, 29.98, 2.00, 1.75, 7.26, campf,
2018-09-11,-10.04, -5.52, 21.58, 2.02, 1.77, 7.34, campf,
2018-09-12,-6.99, -4.62, 29.04, 2.10, 1.68, 7.48, campf,
2018-09-13,-8.70, -4.79, 24.82, 2.06, 1.70, 7.43, campf,
2018-09-14,-9.39, -5.92, 24.84, 2.06, 1.72, 7.43, campf,
2018-09-15,-7.86, -6.17, 24.61, 1.98, 1.58, 6.96, campf,
2018-09-16,-9.40, -5.52, 22.54, 2.00, 1.67, 7.16, campf,
2018-09-17,-7.72, -5.19, 16.75, 2.05, 1.75, 7.33, campf,
2018-09-18,-8.72, -5.16, 21.35, 2.04, 1.74, 7.35, campf,
2018-09-19,-8.98, -5.08, 28.89, 2.07, 1.76, 7.52, campf,
2018-09-20,-8.98, -5.05, 23.99, 2.07, 1.80, 7.43, campf,
2018-09-21,-9.29, -4.84, 21.25, 2.06, 1.85, 7.38, campf,
2018-09-22,-9.87, -4.67, 22.32, 2.07, 1.82, 7.32, campf,
