PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SNJE
Station name,VolcanoSanta_Ana
Begin Date, 2007-03-20
End Date, 2017-12-31
Release Date, 2019-08-30
Reference position, 13.8682471317 North Latitude, -89.6006917722 East Longitude, 1658.87712 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-11-30,16.95, -2.72, -16.59, 1.71, 2.08, 8.29, repro,
2011-12-01,12.90, -1.94, -15.78, 1.65, 1.95, 7.86, repro,
2011-12-02,14.92, -2.34, -16.22, 1.71, 1.96, 8.12, repro,
2011-12-03,14.22, -1.20, -3.55, 1.73, 1.98, 8.54, repro,
2011-12-04,15.25, -0.68, -11.66, 1.67, 1.95, 8.12, repro,
2011-12-05,15.85, 0.22, -13.04, 1.70, 2.04, 8.32, repro,
2011-12-06,14.07, -0.73, -18.27, 1.66, 1.95, 8.03, repro,
2011-12-07,13.54, 2.80, -2.35, 1.69, 2.00, 8.18, repro,
2011-12-08,12.48, 0.65, -3.19, 1.69, 1.98, 8.14, repro,
2011-12-09,10.84, 0.04, -12.54, 1.70, 2.04, 8.33, repro,
2011-12-10,12.49, -2.13, -18.26, 1.73, 2.12, 8.49, repro,
2011-12-11,14.21, -3.52, -13.65, 1.69, 2.02, 8.20, repro,
2011-12-12,15.98, -2.61, -4.07, 1.69, 2.01, 8.17, repro,
2011-12-13,9.19, 0.36, -13.51, 1.73, 2.10, 8.34, repro,
2011-12-14,10.63, -2.44, -17.79, 1.66, 1.98, 7.92, repro,
2011-12-15,14.58, -1.62, -4.71, 1.70, 2.11, 8.23, repro,
2011-12-16,13.75, -2.19, -13.46, 1.65, 2.03, 8.00, repro,
2011-12-17,14.63, -1.99, -11.18, 1.64, 1.95, 7.75, repro,
2011-12-18,9.70, 3.02, -9.18, 1.63, 1.94, 7.69, repro,
2011-12-19,14.95, 0.62, -5.64, 1.63, 1.92, 7.73, repro,
2011-12-20,14.76, -1.25, -17.03, 1.72, 1.95, 8.43, repro,
2011-12-21,16.00, -2.39, -14.52, 1.61, 1.91, 7.62, repro,
2011-12-22,14.66, 0.14, -13.19, 1.62, 1.92, 7.72, repro,
2011-12-23,13.29, 0.82, -13.55, 1.65, 1.97, 7.86, repro,
2011-12-24,13.92, 1.51, -0.04, 1.63, 1.91, 7.70, repro,
2011-12-25,12.91, 1.22, -16.97, 1.62, 1.91, 7.69, repro,
2011-12-26,15.55, -1.10, -7.23, 1.61, 1.91, 7.64, repro,
2011-12-27,13.51, -0.99, -14.52, 1.61, 1.91, 7.62, repro,
2011-12-28,13.50, -0.64, -11.07, 1.65, 2.03, 7.87, repro,
2011-12-29,16.08, -1.70, -15.60, 1.65, 1.96, 7.87, repro,
2011-12-30,16.51, -1.39, -12.44, 1.63, 1.93, 7.71, repro,
2011-12-31,16.05, 3.01, -4.94, 1.61, 1.90, 7.64, repro,
2012-01-01,14.21, -1.64, -10.36, 1.64, 2.01, 7.87, repro,
2012-01-02,13.49, 1.15, -13.39, 1.61, 1.91, 7.66, repro,
2012-01-03,12.67, 2.24, -6.90, 1.63, 1.94, 7.71, repro,
2012-01-04,12.85, 1.31, -15.02, 1.63, 1.93, 7.72, repro,
2012-01-05,13.04, -0.44, -10.95, 1.65, 1.95, 7.83, repro,
2012-01-06,13.92, 0.29, -14.33, 1.59, 1.89, 7.56, repro,
2012-01-07,16.23, -0.18, -13.59, 1.63, 1.96, 7.78, repro,
2012-01-08,16.21, -1.66, -15.51, 1.63, 1.94, 7.69, repro,
2012-01-09,16.55, -3.99, -14.70, 1.63, 1.95, 7.76, repro,
2012-01-10,17.09, 0.13, -2.74, 1.88, 2.32, 9.05, repro,
2012-01-11,16.60, -0.55, -7.93, 1.65, 1.96, 7.85, repro,
2012-01-12,14.92, -1.79, -11.40, 1.63, 1.93, 7.78, repro,
2012-01-13,16.09, -2.49, -9.01, 1.63, 1.92, 7.71, repro,
2012-01-14,12.94, -0.38, -14.00, 1.63, 1.95, 7.77, repro,
2012-01-15,14.44, -3.44, 5.16, 1.66, 1.97, 7.89, repro,
2012-01-16,14.26, -0.13, -1.63, 1.60, 1.91, 7.65, repro,
2012-01-17,17.46, -3.92, -6.31, 1.65, 1.96, 7.82, repro,
2012-01-18,15.91, 1.30, -7.01, 1.62, 1.91, 7.64, repro,
2012-01-19,13.75, -4.07, -14.57, 1.65, 1.94, 7.83, repro,
2012-01-20,16.86, -3.71, -15.21, 1.63, 1.95, 7.74, repro,
2012-01-21,15.93, -1.81, -5.73, 1.66, 2.03, 7.98, repro,
2012-01-22,16.97, -1.11, -7.45, 1.67, 1.98, 7.88, repro,
2012-01-23,14.68, -2.09, -14.89, 1.64, 1.95, 7.83, repro,
2012-01-24,17.49, 0.74, -12.33, 1.65, 1.93, 7.85, repro,
2012-01-25,14.01, -3.20, -21.49, 1.65, 1.97, 7.86, repro,
2012-01-26,13.65, -2.27, -14.25, 1.69, 2.06, 8.12, repro,
2012-01-27,12.95, -0.75, -16.10, 1.65, 1.95, 7.79, repro,
2012-01-28,15.48, 0.21, -5.84, 1.65, 1.95, 7.88, repro,
2012-01-29,14.85, -3.45, -13.98, 1.65, 1.95, 7.86, repro,
2012-01-30,13.76, 0.51, -7.53, 1.62, 1.93, 7.70, repro,
2012-01-31,16.41, -4.94, -3.50, 1.63, 1.97, 7.82, repro,
2012-02-01,14.48, -3.92, -1.55, 1.61, 1.91, 7.65, repro,
2012-02-02,14.64, -3.03, -11.31, 1.72, 2.02, 8.30, repro,
2012-02-03,15.68, -0.06, -9.07, 1.63, 1.95, 7.75, repro,
2012-02-04,13.06, -0.06, -15.85, 1.67, 1.99, 7.91, repro,
2012-02-05,13.90, -0.02, -10.54, 1.70, 1.96, 7.90, repro,
2012-02-06,16.38, 2.22, -2.15, 1.63, 1.95, 7.83, repro,
2012-02-07,15.06, 0.29, -5.35, 1.69, 2.02, 7.94, repro,
2012-02-08,17.01, 0.69, -6.10, 1.63, 1.94, 7.70, repro,
2012-02-09,16.20, 1.36, -7.21, 1.65, 2.00, 7.84, repro,
2012-02-10,16.80, 1.75, -8.00, 1.64, 2.00, 7.78, repro,
2012-02-11,15.58, -0.12, -4.14, 1.63, 1.96, 7.79, repro,
2012-02-12,14.20, -0.57, -7.11, 1.65, 1.97, 7.84, repro,
2012-02-13,16.33, -2.17, -3.38, 1.65, 1.96, 7.82, repro,
2012-02-14,16.72, -1.11, 2.83, 1.66, 2.02, 7.91, repro,
2012-02-15,15.69, 0.52, -5.33, 1.65, 2.00, 7.84, repro,
2012-02-16,16.58, 0.28, -3.20, 1.63, 1.96, 7.74, repro,
2012-02-17,15.49, 0.68, -0.87, 1.65, 1.99, 7.88, repro,
2012-02-18,13.59, 0.82, -6.02, 1.67, 1.97, 7.98, repro,
2012-02-19,17.56, 0.68, -1.82, 1.65, 1.96, 7.84, repro,
2012-02-20,16.92, -0.91, -1.14, 1.68, 2.13, 8.10, repro,
2012-02-21,17.19, -2.14, -3.08, 1.68, 2.10, 8.12, repro,
2012-02-22,18.61, -1.56, -3.99, 1.99, 2.39, 9.53, repro,
2012-02-23,17.04, -0.56, 3.36, 1.73, 2.12, 8.43, repro,
2012-02-24,17.94, -1.65, 0.27, 1.63, 1.94, 7.73, repro,
2012-02-25,16.31, 0.76, -1.39, 1.64, 1.97, 7.78, repro,
2012-02-26,16.22, -0.23, 2.18, 1.68, 2.11, 8.15, repro,
2012-02-27,17.09, -2.00, -2.76, 1.66, 2.04, 8.09, repro,
2012-02-28,18.87, -1.51, 5.59, 2.07, 2.54, 9.89, repro,
2012-02-29,15.96, -4.84, 1.53, 1.62, 1.93, 7.71, repro,
2012-03-01,17.58, 1.42, 0.32, 1.68, 2.00, 8.03, repro,
2012-03-02,18.10, -1.87, -0.93, 1.69, 1.96, 8.09, repro,
2012-03-03,18.48, -0.99, -4.24, 1.66, 1.94, 7.94, repro,
2012-03-04,14.27, -0.78, -6.71, 1.67, 1.95, 8.08, repro,
2012-03-05,12.98, 1.92, -3.51, 1.70, 2.01, 8.24, repro,
2012-03-06,15.27, 0.85, -7.23, 1.69, 2.05, 8.19, repro,
2012-03-07,17.34, 1.18, 6.60, 1.69, 2.01, 8.04, repro,
2012-03-08,13.20, -2.73, -6.04, 1.95, 2.26, 9.44, repro,
2012-03-09,14.27, 3.30, -11.16, 1.68, 2.02, 8.19, repro,
2012-03-10,13.29, 1.45, 1.14, 1.72, 2.01, 8.25, repro,
2012-03-11,17.14, 0.88, 4.93, 1.71, 2.07, 8.18, repro,
2012-03-12,17.05, 0.32, -1.52, 1.68, 2.00, 8.01, repro,
2012-03-13,17.42, -2.26, 4.65, 1.71, 2.00, 8.15, repro,
2012-03-14,17.14, -0.19, -2.95, 1.67, 1.98, 8.11, repro,
2012-03-15,13.19, 0.21, -15.07, 1.81, 2.20, 8.85, repro,
2012-03-16,16.96, 1.41, -3.98, 1.64, 1.93, 7.90, repro,
2012-03-17,16.21, 0.37, -10.23, 1.65, 1.95, 7.81, repro,
2012-03-18,19.57, -0.58, -9.49, 1.78, 2.17, 8.59, repro,
2012-03-19,19.34, -1.94, 1.30, 1.68, 2.00, 8.16, repro,
2012-03-20,14.59, -0.21, -0.84, 1.68, 1.97, 8.09, repro,
2012-03-21,15.90, 0.85, -10.05, 1.61, 1.93, 7.69, repro,
2012-03-22,13.41, 0.35, -16.46, 2.01, 2.22, 9.60, repro,
2012-03-23,13.61, 0.55, -7.54, 1.70, 1.95, 8.07, repro,
2012-03-24,16.01, 0.85, -3.46, 1.72, 1.97, 8.22, repro,
2012-03-25,17.10, 3.14, -0.02, 1.72, 1.99, 8.26, repro,
2012-03-26,14.41, 0.46, -7.23, 1.72, 1.97, 8.17, repro,
2012-03-27,16.70, 0.31, -6.18, 1.67, 1.95, 7.88, repro,
2012-03-28,16.96, 1.31, -10.75, 1.70, 1.96, 7.99, repro,
2012-03-29,15.81, -0.65, -14.28, 2.03, 2.30, 9.83, repro,
2012-03-30,16.10, 2.17, -3.95, 1.70, 1.97, 8.10, repro,
2012-03-31,16.71, 1.00, -0.82, 1.66, 1.95, 7.95, repro,
2012-04-01,17.64, 0.10, -3.39, 1.69, 1.99, 7.88, repro,
2012-04-02,15.71, -0.12, 0.81, 1.65, 1.97, 7.82, repro,
2012-04-03,13.85, 1.56, 2.39, 1.66, 1.98, 7.86, repro,
2012-04-04,14.55, 0.10, -9.91, 1.64, 1.95, 7.79, repro,
2012-04-05,15.68, 0.09, -8.77, 1.62, 1.93, 7.66, repro,
2012-04-06,11.41, 1.74, -4.09, 1.65, 2.00, 7.98, repro,
2012-04-07,15.66, 1.46, -4.91, 1.85, 2.08, 8.78, repro,
2012-04-08,14.30, -0.43, -7.61, 1.64, 1.93, 7.81, repro,
2012-04-09,12.59, 1.84, -3.18, 1.69, 1.95, 8.04, repro,
2012-04-10,13.52, 3.62, -5.81, 1.63, 1.98, 7.78, repro,
2012-04-11,14.09, 3.63, -4.16, 1.69, 1.94, 8.25, repro,
2012-04-12,15.81, 1.41, -3.90, 1.96, 2.22, 9.52, repro,
2012-04-13,14.03, 0.76, -2.09, 1.69, 2.02, 8.01, repro,
2012-04-14,14.30, 1.43, 3.39, 1.65, 1.97, 7.80, repro,
2012-04-15,15.11, 4.38, 9.81, 1.71, 2.00, 8.01, repro,
2012-04-16,16.34, 2.51, 3.33, 1.65, 1.97, 7.81, repro,
2012-04-17,14.73, 1.94, 5.72, 1.66, 1.96, 7.94, repro,
2012-04-18,15.13, 1.80, 8.46, 1.74, 2.02, 8.25, repro,
2012-04-19,15.01, 0.78, -0.38, 1.65, 1.97, 7.82, repro,
2012-04-20,16.40, 0.47, 4.93, 1.64, 1.98, 7.85, repro,
2012-04-21,15.88, 2.02, -4.93, 1.69, 1.98, 8.11, repro,
2012-04-22,12.07, -0.08, 5.24, 1.64, 1.97, 7.79, repro,
2012-04-23,18.28, 3.35, 6.39, 1.61, 1.94, 7.61, repro,
2012-04-24,14.36, 4.09, 2.22, 1.73, 2.00, 8.00, repro,
2012-04-25,12.85, 4.76, -0.31, 1.67, 2.02, 7.80, repro,
2012-04-26,12.44, 2.32, -5.85, 2.06, 2.49, 10.25, repro,
2012-04-27,16.40, 2.89, 4.78, 1.66, 2.04, 7.85, repro,
2012-04-28,14.90, 1.61, -11.94, 1.62, 1.94, 7.68, repro,
2012-04-29,13.92, 2.05, -2.64, 1.62, 2.00, 7.78, repro,
2012-04-30,15.72, -0.84, -1.88, 1.71, 2.16, 8.23, repro,
2012-05-01,14.55, 0.37, 0.58, 1.75, 2.02, 8.11, repro,
2012-05-02,15.58, -1.94, -2.32, 1.77, 2.04, 8.23, repro,
2012-05-03,12.49, 0.62, -2.04, 1.75, 2.10, 8.08, repro,
2012-05-04,14.13, 0.81, -2.77, 1.69, 2.15, 8.09, repro,
2012-05-05,13.34, 2.36, 7.43, 1.71, 2.22, 8.33, repro,
2012-05-06,14.47, 2.40, 0.15, 1.81, 2.15, 8.83, repro,
2012-05-07,16.60, 1.77, 7.64, 1.71, 2.08, 8.24, repro,
2012-05-08,13.72, -0.43, -3.44, 1.64, 1.95, 7.78, repro,
2012-05-09,14.19, 3.99, 0.95, 2.02, 2.59, 10.02, repro,
2012-05-10,15.28, 3.56, -4.78, 1.68, 2.14, 7.97, repro,
2012-05-11,14.35, 1.62, -1.80, 1.64, 2.06, 7.92, repro,
2012-05-12,17.43, 4.27, -3.75, 1.64, 1.98, 7.81, repro,
2012-05-13,14.42, 3.17, 10.12, 1.93, 2.42, 9.08, repro,
2012-05-14,14.13, 1.36, -1.06, 1.64, 1.99, 7.82, repro,
2012-05-15,15.90, 2.73, 6.39, 1.79, 2.23, 8.60, repro,
2012-05-16,14.75, 3.29, 7.69, 1.68, 2.07, 8.14, repro,
2012-05-17,16.48, 1.36, 2.08, 1.65, 2.06, 7.93, repro,
2012-05-18,12.64, 2.44, 3.86, 1.70, 2.02, 8.19, repro,
2012-05-19,14.63, 1.13, -1.11, 1.67, 1.97, 8.00, repro,
2012-05-20,16.14, -0.45, -2.56, 1.78, 2.16, 8.41, repro,
2012-05-21,14.95, 2.97, 3.39, 1.66, 1.94, 7.89, repro,
2012-05-22,14.94, 2.97, 3.90, 1.67, 1.96, 8.02, repro,
2012-05-23,16.03, 3.23, 0.06, 1.70, 1.97, 7.99, repro,
2012-05-24,14.75, 3.12, 2.94, 1.65, 1.95, 7.94, repro,
2012-05-25,17.69, 2.40, 9.43, 1.66, 1.94, 7.87, repro,
2012-05-26,14.91, 3.18, 5.64, 1.64, 1.98, 7.87, repro,
2012-05-27,16.02, 3.72, 7.50, 1.64, 1.98, 7.79, repro,
2012-05-28,15.96, 2.82, 5.15, 1.63, 1.99, 7.83, repro,
2012-05-29,14.85, 2.65, 9.48, 1.74, 2.10, 8.44, repro,
2012-05-30,17.19, 1.95, 6.83, 1.69, 2.10, 8.18, repro,
2012-05-31,14.97, 2.69, 1.48, 1.83, 2.29, 9.00, repro,
2012-06-01,16.72, 5.44, 7.64, 1.68, 2.07, 8.08, repro,
2012-06-02,16.00, 6.37, 5.16, 1.65, 2.01, 7.91, repro,
2012-06-03,18.70, 3.12, 7.60, 1.62, 1.96, 7.71, repro,
2012-06-04,16.41, 4.33, 4.25, 1.72, 2.14, 8.08, repro,
2012-06-05,14.34, 5.88, 6.52, 1.69, 2.03, 8.05, repro,
2012-06-06,16.54, 5.09, 2.98, 1.62, 1.94, 7.68, repro,
2012-06-07,14.89, 2.82, 10.27, 2.00, 2.44, 9.58, repro,
2012-06-08,16.19, 4.29, 1.90, 1.68, 2.02, 7.87, repro,
2012-06-09,16.72, 2.95, 3.18, 1.66, 2.02, 7.90, repro,
2012-06-10,18.89, 1.83, 5.95, 1.64, 2.05, 7.85, repro,
2012-06-11,17.40, 1.23, 2.46, 1.62, 1.94, 7.65, repro,
2012-06-12,17.11, 3.12, 4.60, 2.21, 2.67, 10.43, repro,
2012-06-13,17.10, 2.11, 6.24, 1.66, 1.98, 7.88, repro,
2012-06-14,15.91, 4.34, 5.20, 1.68, 2.13, 8.02, repro,
2012-06-15,17.00, 3.42, 1.75, 1.63, 1.97, 7.74, repro,
2012-06-16,17.10, 6.24, 7.32, 1.67, 1.98, 7.88, repro,
2012-06-17,17.48, 3.45, 4.06, 1.64, 1.99, 7.74, repro,
2012-06-18,17.56, 5.63, 2.19, 1.63, 1.99, 7.80, repro,
2012-06-19,14.70, 4.04, -9.30, 1.62, 1.95, 7.70, repro,
2012-06-20,13.34, 7.64, -21.74, 1.62, 1.92, 7.59, repro,
2012-06-21,17.35, 5.49, 9.36, 1.61, 1.92, 7.58, repro,
2012-06-22,17.10, 6.29, 8.24, 1.68, 2.09, 8.13, repro,
2012-06-23,19.12, 5.01, 11.90, 1.65, 2.00, 7.95, repro,
2012-06-24,17.59, 5.37, 4.50, 1.64, 2.05, 7.83, repro,
2012-06-25,13.96, 3.96, -2.15, 1.62, 1.96, 7.68, repro,
2012-06-26,16.16, 3.25, 2.47, 1.69, 2.05, 7.92, repro,
2012-06-27,17.68, 2.40, -7.16, 1.66, 2.01, 7.86, repro,
2012-06-28,16.19, 3.95, -1.47, 1.67, 2.06, 8.01, repro,
2012-06-29,14.78, 3.59, 7.71, 1.70, 2.10, 8.08, repro,
2012-06-30,14.17, 5.07, 0.75, 1.66, 2.05, 7.93, repro,
2012-07-31,19.27, 5.46, -1.00, 1.90, 2.29, 8.87, repro,
2012-08-10,17.63, 7.43, -9.92, 3.34, 3.74, 17.08, repro,
2012-08-11,17.27, 4.79, -2.53, 1.66, 2.04, 7.96, repro,
2012-08-12,20.95, 4.10, 7.80, 1.61, 1.95, 7.61, repro,
2012-08-13,19.05, 4.30, -1.56, 1.64, 2.01, 7.81, repro,
2012-08-14,18.44, 3.86, -5.16, 1.72, 2.23, 8.37, repro,
2012-08-15,19.19, 4.23, 4.15, 1.62, 1.94, 7.63, repro,
2012-08-16,19.03, 3.45, -1.31, 1.76, 2.15, 8.13, repro,
2012-08-17,19.21, 2.34, -8.70, 1.68, 2.16, 8.00, repro,
2012-08-18,19.45, 3.73, -8.30, 1.76, 2.18, 8.48, repro,
2012-08-19,21.24, 2.48, -10.11, 1.63, 1.98, 7.72, repro,
2012-08-20,20.61, 1.93, -3.26, 1.67, 2.07, 7.99, repro,
2012-08-21,21.76, 1.72, -4.90, 1.67, 2.06, 7.93, repro,
2012-08-22,21.23, 3.55, -0.10, 1.68, 1.98, 7.93, repro,
2012-08-23,20.40, 1.50, -6.68, 1.63, 2.01, 7.80, repro,
2012-08-24,19.69, 2.38, -14.33, 1.79, 2.29, 8.80, repro,
2012-08-25,19.18, 2.62, -14.27, 1.68, 2.10, 7.96, repro,
2012-08-26,19.58, 0.29, -5.86, 1.82, 2.30, 8.60, repro,
2012-08-27,13.03, -2.22, 1.85, 1.84, 2.35, 9.02, repro,
2012-08-28,14.04, -0.56, -11.40, 1.66, 1.99, 7.96, repro,
2012-08-29,14.16, -3.00, -9.46, 1.67, 2.02, 8.02, repro,
2012-08-30,16.94, -1.21, -2.43, 1.66, 2.09, 7.90, repro,
2012-08-31,16.18, -0.66, -0.95, 1.69, 2.10, 7.94, repro,
2012-09-01,15.34, -0.75, -11.60, 1.76, 2.17, 8.32, repro,
2012-09-02,15.08, 0.66, 1.16, 1.67, 2.02, 7.92, repro,
2012-09-03,15.83, 0.63, -12.30, 1.71, 2.09, 8.07, repro,
2012-09-04,16.01, -2.10, -5.92, 1.64, 1.98, 7.73, repro,
2012-09-05,14.76, 1.96, -2.02, 1.68, 2.07, 8.03, repro,
2012-09-06,8.48, -5.58, -11.89, 1.70, 2.16, 8.29, repro,
2012-09-07,6.78, -8.74, -7.74, 1.76, 2.36, 8.52, repro,
2012-09-08,7.70, -7.23, -4.29, 1.68, 2.07, 8.06, repro,
2012-09-09,8.35, -9.06, -10.95, 1.67, 2.04, 8.00, repro,
2012-09-10,8.15, -5.89, -6.78, 1.66, 1.99, 7.94, repro,
2012-09-11,7.64, -5.09, -7.92, 1.73, 2.11, 8.41, repro,
2012-09-12,5.29, -3.04, -9.92, 1.80, 2.16, 8.70, repro,
2012-09-13,2.30, -7.73, -5.74, 1.67, 1.99, 7.95, repro,
2012-09-14,6.91, -5.80, 1.63, 1.66, 2.07, 7.89, repro,
2012-09-15,6.97, -9.59, -7.79, 1.65, 2.05, 7.95, repro,
2012-09-16,8.08, -4.32, -3.07, 1.72, 2.06, 8.09, repro,
2012-09-17,6.06, -9.25, -8.16, 1.66, 2.02, 7.84, repro,
2012-09-18,7.32, -5.98, -0.79, 1.80, 2.32, 8.35, repro,
2012-09-19,7.49, -4.35, -7.78, 1.68, 2.12, 8.00, repro,
2012-09-20,6.58, -5.72, -11.41, 1.71, 2.13, 8.07, repro,
2012-09-21,7.05, -7.64, -2.80, 1.67, 2.13, 8.10, repro,
2012-09-22,4.41, -5.56, -2.28, 1.74, 2.13, 8.28, repro,
2012-09-23,8.03, -4.49, -7.82, 1.68, 2.05, 8.16, repro,
2012-09-24,7.56, -5.50, -1.94, 1.74, 2.14, 8.29, repro,
2012-09-25,6.16, -5.87, -3.28, 1.75, 2.25, 8.46, repro,
2012-09-26,7.66, -6.71, -6.00, 1.65, 2.02, 7.86, repro,
2012-09-27,6.99, -4.22, -9.81, 1.65, 2.00, 7.78, repro,
2012-09-28,5.54, -6.63, -14.93, 1.73, 2.10, 8.14, repro,
2012-09-29,7.26, -5.46, -1.40, 1.70, 2.02, 8.10, repro,
2012-09-30,9.37, -1.80, -4.09, 1.72, 2.01, 8.06, repro,
2012-10-01,9.05, -7.88, -7.34, 2.17, 2.44, 9.93, repro,
2012-10-02,4.77, -3.43, 0.53, 1.64, 1.96, 7.71, repro,
2012-10-03,8.49, -5.13, 1.59, 1.66, 2.03, 7.92, repro,
2012-10-04,7.46, -6.15, -7.05, 1.69, 2.10, 8.06, repro,
2012-10-05,5.88, -5.91, -3.67, 1.73, 2.08, 8.17, repro,
2012-10-06,4.26, -6.05, -10.26, 1.80, 2.26, 8.63, repro,
2012-10-07,5.67, -4.65, -2.01, 1.67, 2.02, 7.97, repro,
2012-10-08,5.87, -5.10, -7.57, 1.74, 2.21, 8.26, repro,
2012-10-09,5.71, -7.11, 8.80, 1.92, 2.18, 8.93, repro,
2012-10-10,6.56, -4.13, -0.25, 1.67, 2.09, 8.04, repro,
2012-10-11,5.40, -7.31, -9.26, 1.67, 2.08, 8.02, repro,
2012-10-12,5.87, -10.25, -0.83, 1.65, 2.02, 7.85, repro,
2012-10-13,5.24, -6.33, -3.93, 1.69, 2.09, 8.10, repro,
2012-10-14,5.37, -7.10, -5.13, 1.63, 2.02, 7.79, repro,
2012-10-15,4.42, -4.56, -0.72, 1.64, 2.00, 7.77, repro,
2012-10-16,6.29, -5.95, -0.28, 1.69, 2.02, 7.91, repro,
2012-10-17,8.00, -5.44, 0.86, 1.68, 2.10, 8.11, repro,
2012-10-18,4.67, -3.25, 1.67, 1.67, 2.05, 7.90, repro,
2012-10-19,4.63, -7.72, 8.58, 1.66, 2.01, 7.88, repro,
2012-10-20,4.34, -6.08, 0.31, 1.64, 1.99, 7.76, repro,
2012-10-21,4.35, -7.15, 3.54, 1.70, 2.09, 7.94, repro,
2012-10-22,5.16, -5.78, -1.15, 1.68, 2.05, 7.99, repro,
2012-10-23,4.00, -5.37, -1.78, 1.66, 1.99, 7.79, repro,
2012-10-24,2.15, -4.84, 2.01, 1.68, 2.00, 7.92, repro,
2012-10-25,4.24, -6.00, 1.84, 1.63, 1.98, 7.68, repro,
2012-10-26,5.34, -8.28, -6.49, 1.74, 2.18, 8.32, repro,
2012-10-27,5.43, -5.71, 0.96, 1.76, 2.16, 8.29, repro,
2012-10-28,3.98, -5.29, -7.24, 1.72, 2.11, 8.12, repro,
2012-10-29,4.01, -4.67, 3.70, 1.63, 1.98, 7.74, repro,
2012-10-30,4.77, -5.36, 0.81, 1.84, 2.31, 8.90, repro,
2012-10-31,6.46, -8.52, -8.66, 1.62, 1.95, 7.61, repro,
2012-11-23,2.72, -5.12, -8.05, 1.66, 2.02, 7.81, repro,
2012-11-24,-0.20, -3.89, -7.24, 1.68, 1.99, 7.98, repro,
2012-11-25,3.10, -5.95, -3.52, 1.72, 1.98, 8.43, repro,
2012-11-26,4.70, -5.71, -3.58, 1.67, 1.99, 7.93, repro,
2012-11-27,3.41, -6.78, -0.08, 1.67, 1.93, 7.89, repro,
2012-11-28,1.67, -6.29, -8.73, 1.70, 2.02, 7.97, repro,
2012-11-29,0.96, -6.29, -9.29, 1.96, 2.45, 9.11, repro,
2012-11-30,2.41, -7.55, -11.01, 1.69, 1.99, 8.02, repro,
2012-12-01,5.18, -7.47, -10.73, 1.62, 1.91, 7.54, repro,
2012-12-02,5.34, -6.78, 2.57, 1.66, 1.92, 7.68, repro,
2012-12-03,2.57, -6.86, -4.42, 1.71, 1.99, 8.09, repro,
2012-12-04,4.81, -7.19, -8.18, 1.65, 1.92, 7.65, repro,
2012-12-05,2.73, -6.27, -2.80, 1.68, 2.02, 7.93, repro,
2012-12-06,2.19, -6.09, -4.12, 1.74, 1.99, 8.47, repro,
2012-12-07,4.18, -7.76, -7.26, 1.68, 1.94, 7.86, repro,
2012-12-08,5.40, -6.08, 2.84, 1.62, 1.92, 7.56, repro,
2012-12-09,5.16, -6.88, -3.61, 1.67, 1.96, 7.91, repro,
2012-12-10,4.28, -6.78, -3.93, 1.62, 1.92, 7.66, repro,
2012-12-11,4.42, -5.22, 4.95, 1.62, 1.90, 7.62, repro,
2012-12-12,1.79, -8.80, -1.25, 1.73, 1.95, 8.00, repro,
2012-12-13,2.41, -5.03, 12.68, 1.64, 1.92, 7.77, repro,
2012-12-14,1.57, -6.96, -6.99, 1.60, 1.90, 7.54, repro,
2012-12-15,2.29, -7.24, -6.90, 1.63, 1.96, 7.74, repro,
2012-12-16,4.10, -7.33, -3.06, 1.61, 1.90, 7.58, repro,
2012-12-17,4.48, -7.74, 5.31, 1.68, 1.96, 7.98, repro,
2012-12-18,3.74, -8.86, -2.82, 1.97, 2.40, 9.28, repro,
2012-12-19,4.97, -6.73, 2.38, 1.60, 1.91, 7.51, repro,
2012-12-20,5.92, -8.31, -0.66, 1.65, 1.98, 7.80, repro,
2012-12-21,1.90, -3.22, 4.30, 1.77, 2.14, 8.50, repro,
2012-12-22,0.16, -2.18, 7.25, 1.65, 1.91, 7.73, repro,
2012-12-23,-0.67, -5.68, 4.62, 1.61, 1.91, 7.58, repro,
2012-12-24,3.32, -7.90, -3.91, 1.62, 1.96, 7.68, repro,
2012-12-25,3.89, -6.77, 0.81, 1.61, 1.94, 7.59, repro,
2012-12-26,4.23, -8.54, -5.50, 1.64, 2.01, 7.80, repro,
2012-12-27,4.47, -7.74, 5.16, 1.66, 2.01, 7.86, repro,
2012-12-28,4.47, -8.75, -5.94, 1.66, 1.97, 7.84, repro,
2012-12-29,4.15, -7.87, -5.98, 1.63, 1.92, 7.69, repro,
2012-12-30,2.24, -2.59, 8.92, 1.62, 1.92, 7.65, repro,
2012-12-31,0.50, -1.46, 10.21, 1.64, 1.92, 7.70, repro,
2013-01-01,3.98, -8.46, -2.25, 1.66, 1.97, 7.86, repro,
2013-01-02,5.06, -5.84, 6.35, 1.67, 1.97, 7.84, repro,
2013-01-03,4.01, -5.70, -1.42, 1.61, 1.90, 7.52, repro,
2013-01-04,2.82, -8.47, -4.95, 1.65, 2.00, 7.82, repro,
2013-01-05,3.05, -6.74, -3.86, 1.63, 1.98, 7.77, repro,
2013-01-06,4.99, -6.03, 5.55, 1.61, 1.92, 7.62, repro,
2013-01-07,1.64, -8.77, -8.49, 1.70, 1.98, 7.95, repro,
