PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PKDB
Station name,Parkfield
Begin Date, 1996-09-20
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.9452384983 North Latitude, -120.5415588711 East Longitude, 589.88656 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-06-19,39.39, -65.77, 1.72, 2.58, 2.31, 11.23, repro,
2006-06-20,39.33, -64.84, 18.03, 2.75, 2.28, 11.13, repro,
2006-06-21,36.42, -65.28, 15.29, 2.66, 2.23, 10.74, repro,
2006-06-22,38.35, -63.82, 13.79, 2.62, 2.18, 10.50, repro,
2006-06-23,39.09, -63.66, 4.18, 2.62, 2.22, 10.86, repro,
2006-06-24,41.16, -64.84, -3.58, 2.62, 2.19, 10.96, repro,
2006-06-25,39.67, -65.31, -2.37, 2.61, 2.16, 10.71, repro,
2006-06-26,37.55, -64.02, 6.05, 2.61, 2.17, 10.60, repro,
2006-06-27,38.08, -64.97, 3.31, 2.73, 2.24, 11.19, repro,
2006-06-28,37.98, -64.67, 6.04, 2.59, 2.14, 10.67, repro,
2006-06-29,37.79, -64.85, 8.92, 2.62, 2.15, 10.89, repro,
2006-06-30,40.15, -65.09, 4.07, 2.56, 2.06, 10.14, repro,
2006-07-01,38.84, -65.59, 17.03, 2.53, 2.04, 10.13, repro,
2006-07-02,38.51, -67.55, 10.40, 2.56, 2.08, 10.25, repro,
2006-07-03,37.45, -64.73, 7.51, 2.49, 1.93, 9.90, repro,
2006-07-04,38.05, -64.68, 8.98, 2.56, 2.02, 10.27, repro,
2006-07-05,38.28, -62.78, 2.25, 2.55, 1.96, 10.01, repro,
2006-07-06,36.21, -65.44, 8.07, 2.56, 2.00, 9.98, repro,
2006-07-07,39.65, -66.07, 2.28, 2.65, 2.11, 10.17, repro,
2006-07-08,38.62, -64.08, 8.87, 2.61, 2.17, 10.56, repro,
2006-07-09,38.32, -66.66, 13.79, 2.56, 2.21, 10.93, repro,
2006-07-10,39.90, -65.65, -9.81, 2.50, 2.00, 10.06, repro,
2006-07-11,37.89, -65.58, 11.99, 2.60, 2.04, 10.36, repro,
2006-07-12,37.42, -63.33, 15.27, 2.56, 2.01, 10.06, repro,
2006-07-13,39.31, -64.49, 11.77, 2.58, 2.02, 10.12, repro,
2006-07-14,38.24, -63.47, 9.99, 2.63, 2.16, 10.64, repro,
2006-07-16,37.02, -64.17, 10.30, 2.62, 2.09, 10.57, repro,
2006-07-17,39.59, -66.02, 0.84, 2.61, 2.14, 10.71, repro,
2006-07-18,38.07, -66.87, 17.74, 2.52, 2.05, 10.02, repro,
2006-07-19,38.95, -66.37, 5.83, 2.52, 2.07, 10.10, repro,
2006-07-20,37.07, -64.85, 8.65, 2.46, 1.96, 9.66, repro,
2006-07-21,39.03, -64.46, -2.66, 2.46, 2.05, 10.09, repro,
2006-07-22,40.87, -63.92, -6.44, 2.42, 2.00, 9.66, repro,
2006-07-23,40.75, -65.59, -4.32, 2.52, 2.07, 9.99, repro,
2006-07-24,38.15, -64.53, 5.58, 2.45, 2.03, 9.93, repro,
2006-07-25,39.78, -65.39, 0.24, 2.46, 2.02, 9.84, repro,
2006-07-26,39.45, -63.52, 4.50, 2.48, 2.05, 9.91, repro,
2006-07-27,41.21, -67.04, -1.21, 2.48, 2.07, 9.98, repro,
2006-07-28,39.20, -66.91, -0.93, 2.42, 1.93, 9.39, repro,
2006-07-29,40.15, -66.08, -2.21, 2.43, 2.04, 9.87, repro,
2006-07-30,39.80, -67.64, 3.13, 2.50, 2.13, 10.08, repro,
2006-07-31,39.37, -65.66, 3.09, 2.48, 2.06, 10.13, repro,
2006-08-01,40.58, -65.38, -8.40, 2.43, 2.00, 9.82, repro,
2006-08-02,41.85, -66.15, 3.32, 2.48, 2.11, 10.28, repro,
2006-08-03,40.63, -66.73, -2.00, 2.54, 2.05, 10.07, repro,
2006-08-04,40.30, -66.83, 2.99, 2.53, 2.08, 10.47, repro,
2006-08-05,40.49, -66.42, 1.66, 2.54, 2.15, 10.74, repro,
2006-08-06,39.60, -65.08, -2.31, 2.55, 2.08, 10.43, repro,
2006-08-07,39.91, -64.67, -3.41, 2.49, 2.12, 10.41, repro,
2006-08-08,41.99, -65.91, -3.22, 2.51, 2.02, 10.03, repro,
2006-08-09,39.99, -63.94, 11.47, 2.47, 2.05, 9.95, repro,
2006-08-10,39.82, -65.31, -4.30, 2.43, 2.02, 9.86, repro,
2006-08-11,38.50, -65.16, 1.96, 2.43, 1.98, 9.67, repro,
2006-08-12,40.15, -64.89, -0.54, 2.50, 2.08, 10.12, repro,
2006-08-13,41.47, -66.63, 1.97, 2.44, 2.01, 9.76, repro,
2006-08-14,38.95, -66.12, -1.08, 2.38, 1.94, 9.45, repro,
2006-08-15,38.83, -66.17, 7.60, 2.48, 1.97, 9.68, repro,
2006-08-16,38.69, -66.32, -7.07, 2.48, 2.05, 10.09, repro,
2006-08-17,38.80, -64.74, -2.09, 2.43, 1.98, 9.68, repro,
2006-08-18,39.27, -66.59, -1.45, 2.46, 2.07, 10.08, repro,
2006-08-19,39.74, -67.43, 4.44, 2.45, 2.01, 9.54, repro,
2006-08-20,41.79, -67.14, 4.88, 2.39, 1.96, 9.59, repro,
2006-08-21,42.96, -65.20, -3.07, 2.55, 2.19, 10.48, repro,
2006-08-22,39.96, -64.49, 6.11, 2.45, 2.03, 9.81, repro,
2006-08-23,41.05, -65.79, 4.17, 2.51, 2.11, 9.94, repro,
2006-08-24,41.03, -66.11, 8.21, 2.51, 2.07, 9.86, repro,
2006-08-25,39.79, -66.84, 10.68, 2.63, 2.24, 10.63, repro,
2006-08-26,39.78, -65.50, 12.04, 2.59, 2.19, 10.86, repro,
2006-08-27,39.45, -63.82, 3.16, 2.52, 2.09, 10.41, repro,
2006-08-28,33.31, -62.18, 18.49, 5.40, 3.31, 20.60, repro,
2006-08-29,41.65, -66.06, 16.83, 2.64, 2.17, 10.72, repro,
2006-08-30,40.87, -67.82, 0.32, 2.81, 2.45, 12.16, repro,
2006-08-31,41.38, -66.61, 7.16, 2.58, 2.13, 10.61, repro,
2006-09-01,40.02, -64.90, 5.32, 2.65, 2.24, 10.93, repro,
2006-09-02,40.15, -65.74, -2.18, 2.57, 2.19, 10.83, repro,
2006-09-03,40.61, -66.41, 1.15, 2.59, 2.21, 10.82, repro,
2006-09-04,39.73, -64.09, 5.91, 2.68, 2.28, 11.16, repro,
2006-09-05,39.79, -66.54, 8.83, 2.85, 2.37, 11.67, repro,
2006-09-06,40.62, -65.07, -0.19, 2.59, 2.32, 11.00, repro,
2006-09-07,38.55, -64.39, 10.91, 2.55, 2.14, 10.49, repro,
2006-09-08,41.63, -67.16, 3.10, 2.60, 2.24, 10.61, repro,
2006-09-09,39.39, -66.64, 2.64, 2.55, 2.18, 10.75, repro,
2006-09-10,39.90, -65.35, 4.55, 2.49, 2.08, 9.98, repro,
2006-09-11,40.71, -65.86, 5.56, 2.51, 2.17, 10.26, repro,
2006-09-12,41.00, -65.46, -4.03, 2.61, 2.16, 10.55, repro,
2006-09-13,42.95, -65.57, -6.22, 2.51, 2.10, 10.31, repro,
2006-09-14,40.28, -67.36, 3.72, 2.77, 2.46, 11.59, repro,
2006-09-15,42.31, -66.70, -2.90, 2.60, 2.11, 10.39, repro,
2006-09-16,39.31, -66.58, 14.36, 2.53, 2.25, 10.48, repro,
2006-09-17,41.29, -66.72, 0.89, 2.47, 2.13, 10.13, repro,
2006-09-18,41.12, -64.15, 5.06, 2.53, 2.27, 10.64, repro,
2006-09-19,40.86, -65.92, -2.95, 2.56, 2.22, 10.58, repro,
2006-09-20,38.88, -64.97, 8.09, 2.50, 2.15, 10.24, repro,
2006-09-21,39.33, -65.15, 14.04, 2.82, 2.42, 11.20, repro,
2006-09-22,42.51, -68.88, 2.16, 3.03, 2.72, 12.53, repro,
2006-09-23,40.97, -66.01, 3.73, 2.56, 2.15, 10.54, repro,
2006-09-24,41.36, -65.41, 6.35, 2.70, 2.40, 11.59, repro,
2006-09-25,39.65, -62.21, 10.63, 2.58, 2.08, 10.11, repro,
2006-09-26,39.50, -65.89, 7.35, 2.76, 2.57, 11.85, repro,
2006-09-27,41.26, -66.00, 4.36, 2.73, 2.51, 11.72, repro,
2006-09-28,39.86, -65.63, 5.15, 2.58, 2.18, 10.45, repro,
2006-09-29,40.57, -66.90, 7.04, 2.66, 2.20, 10.73, repro,
2006-09-30,41.65, -68.34, 6.34, 2.75, 2.40, 11.35, repro,
2006-10-01,38.49, -64.05, 13.67, 2.57, 2.16, 10.16, repro,
2006-10-02,39.83, -65.97, -0.43, 2.70, 2.76, 12.51, repro,
2006-10-03,39.73, -67.53, 1.34, 2.69, 2.27, 10.81, repro,
2006-10-04,38.10, -64.93, 1.27, 2.45, 2.16, 9.94, repro,
2006-10-05,36.45, -66.94, 13.46, 2.63, 2.23, 10.68, repro,
2006-10-06,39.55, -66.61, 9.09, 2.66, 2.23, 10.73, repro,
2006-10-07,39.75, -66.89, 7.31, 2.61, 2.30, 10.65, repro,
2006-10-08,39.80, -66.87, 2.21, 2.56, 2.23, 10.38, repro,
2006-10-09,40.70, -67.79, -1.76, 2.54, 2.23, 10.53, repro,
2006-10-10,37.90, -64.45, 11.27, 2.57, 2.16, 10.52, repro,
2006-10-11,39.48, -67.28, 0.99, 2.59, 2.30, 11.33, repro,
2006-10-12,40.14, -65.53, 12.29, 2.58, 2.17, 10.38, repro,
2006-10-13,37.77, -66.54, 12.08, 2.62, 2.30, 10.72, repro,
2006-10-14,38.70, -63.48, 20.82, 2.60, 2.19, 10.63, repro,
2006-10-15,39.56, -66.47, 15.08, 2.48, 2.17, 10.59, repro,
2006-10-16,39.55, -67.77, 20.05, 2.58, 2.27, 11.10, repro,
2006-10-17,37.55, -65.88, 17.33, 2.64, 2.31, 10.86, repro,
2006-10-18,40.11, -66.31, 7.86, 2.44, 2.20, 10.47, repro,
2006-10-19,41.04, -65.89, 5.93, 2.70, 2.25, 11.00, repro,
2006-10-20,40.22, -66.38, 9.17, 2.74, 2.33, 11.65, repro,
2006-10-21,40.35, -66.28, 3.78, 2.63, 2.23, 10.91, repro,
2006-10-22,38.38, -67.34, 11.75, 2.55, 2.13, 10.19, repro,
2006-10-23,41.16, -63.82, 12.85, 2.53, 2.25, 10.58, repro,
2006-10-24,39.24, -67.90, 10.42, 2.61, 2.24, 10.36, repro,
2006-10-25,41.38, -67.29, 0.89, 2.59, 2.36, 10.83, repro,
2006-10-26,39.84, -65.77, 8.37, 2.61, 2.35, 10.89, repro,
2006-10-27,41.03, -65.74, -3.43, 2.49, 2.18, 10.45, repro,
2006-10-28,39.20, -64.55, 9.21, 2.58, 2.24, 10.57, repro,
2006-10-29,39.45, -66.46, 12.41, 2.48, 2.25, 10.30, repro,
2006-10-30,40.01, -66.41, 4.95, 2.52, 2.27, 10.24, repro,
2006-10-31,40.63, -65.17, 6.22, 2.45, 2.16, 10.03, repro,
2006-11-01,40.63, -66.59, 1.96, 2.53, 2.17, 10.19, repro,
2006-11-02,42.19, -68.57, -7.73, 2.52, 2.19, 10.07, repro,
2006-11-03,39.17, -65.21, 13.86, 2.45, 2.15, 10.02, repro,
2006-11-04,40.97, -66.89, 3.49, 2.55, 2.23, 10.48, repro,
2006-11-05,39.76, -67.30, 0.95, 2.64, 2.19, 10.54, repro,
2006-11-06,38.92, -66.71, 5.31, 2.44, 2.09, 10.09, repro,
2006-11-07,40.40, -65.92, 8.54, 2.61, 2.21, 10.73, repro,
2006-11-08,39.26, -66.80, 2.30, 2.56, 2.15, 10.25, repro,
2006-11-09,39.48, -65.84, 10.08, 2.57, 2.18, 10.37, repro,
2006-11-10,40.10, -67.20, 3.62, 2.58, 2.11, 10.12, repro,
2006-11-11,39.00, -64.10, 12.84, 2.67, 2.41, 11.44, repro,
2006-11-12,38.95, -67.09, -1.29, 2.68, 2.32, 10.91, repro,
2006-11-13,41.27, -66.77, 6.51, 2.99, 2.59, 12.22, repro,
2006-11-14,39.19, -66.46, 17.57, 2.49, 2.13, 9.98, repro,
2006-11-15,39.33, -66.27, 1.17, 2.41, 2.12, 9.88, repro,
2006-11-16,39.71, -65.09, 6.27, 2.48, 2.09, 10.08, repro,
2006-11-17,40.63, -66.62, 0.93, 2.39, 2.10, 9.61, repro,
2006-11-18,42.10, -68.42, -12.33, 4.83, 4.37, 21.02, repro,
2006-11-19,41.45, -66.70, 1.15, 2.49, 2.10, 9.94, repro,
2006-11-20,38.79, -65.59, 2.83, 2.43, 2.10, 9.64, repro,
2006-11-21,40.25, -66.73, 4.76, 2.45, 2.09, 9.87, repro,
2006-11-22,39.50, -67.18, 2.76, 2.39, 2.13, 9.83, repro,
2006-11-23,40.56, -66.89, -6.43, 2.50, 2.19, 10.17, repro,
2006-11-24,40.15, -66.45, 0.00, 2.44, 2.18, 10.14, repro,
2006-11-25,40.73, -68.27, -1.03, 2.41, 2.14, 9.86, repro,
2006-11-26,39.49, -66.53, 1.97, 2.43, 2.07, 9.65, repro,
2006-11-27,38.77, -66.23, 19.12, 2.54, 2.19, 10.41, repro,
2006-11-28,39.58, -68.11, 3.87, 2.45, 2.08, 9.82, repro,
2006-11-29,40.91, -67.39, 3.30, 2.39, 2.10, 9.73, repro,
2006-11-30,41.27, -67.12, -7.14, 2.40, 2.10, 9.71, repro,
2006-12-01,39.74, -67.01, -9.72, 2.41, 2.11, 9.83, repro,
2006-12-02,40.61, -67.90, -1.28, 2.44, 2.12, 9.87, repro,
2006-12-03,40.62, -66.46, -0.60, 2.37, 2.10, 9.65, repro,
2006-12-04,41.01, -67.82, -5.25, 2.56, 2.18, 10.35, repro,
2006-12-05,37.95, -67.31, -4.19, 3.62, 3.23, 15.97, repro,
2006-12-06,40.67, -67.45, -3.65, 2.46, 2.17, 10.05, repro,
2006-12-07,41.25, -68.01, -1.87, 2.51, 2.16, 10.30, repro,
2006-12-08,40.80, -67.40, -0.53, 2.49, 2.19, 10.10, repro,
2006-12-09,43.01, -68.68, -9.36, 2.76, 2.28, 11.10, repro,
2006-12-10,38.71, -67.23, 7.82, 2.80, 2.24, 11.25, repro,
2006-12-11,39.97, -67.23, -3.55, 2.64, 2.24, 11.16, repro,
2006-12-12,42.11, -66.25, -7.53, 2.69, 2.24, 11.00, repro,
2006-12-13,43.12, -67.40, -3.86, 2.50, 2.17, 10.48, repro,
2006-12-14,42.02, -66.48, 0.24, 2.50, 2.15, 10.62, repro,
2006-12-15,41.15, -67.11, 3.04, 2.63, 2.22, 10.74, repro,
2006-12-16,42.08, -67.13, -6.17, 2.51, 2.17, 10.26, repro,
2006-12-17,41.63, -69.21, 2.15, 2.78, 2.44, 11.46, repro,
2006-12-18,39.95, -66.67, 7.40, 2.88, 2.42, 11.87, repro,
2006-12-19,42.50, -67.95, -3.49, 2.72, 2.40, 10.77, repro,
2006-12-20,41.73, -67.29, 4.24, 2.54, 2.19, 10.48, repro,
2006-12-21,41.10, -67.50, 0.06, 2.37, 2.18, 10.19, repro,
2006-12-22,40.72, -68.30, 4.82, 2.76, 2.41, 11.78, repro,
2006-12-23,43.09, -67.69, -8.64, 2.61, 2.24, 10.84, repro,
2006-12-24,41.90, -66.11, 6.44, 2.52, 2.27, 11.17, repro,
2006-12-25,41.33, -68.19, -13.30, 2.42, 2.15, 10.42, repro,
2006-12-26,43.47, -66.65, 1.48, 2.76, 2.54, 11.81, repro,
2006-12-27,37.75, -65.93, 19.33, 2.51, 2.29, 11.27, repro,
2006-12-28,43.89, -67.46, -14.91, 2.94, 2.52, 12.07, repro,
2006-12-29,41.98, -67.57, -5.55, 2.63, 2.30, 11.19, repro,
2006-12-30,42.31, -67.69, -3.47, 2.53, 2.24, 10.77, repro,
2006-12-31,42.93, -68.86, -7.70, 2.80, 2.42, 11.43, repro,
2007-01-01,42.55, -68.09, -13.05, 2.67, 2.36, 11.16, repro,
2007-01-02,42.15, -67.79, -6.46, 2.99, 2.68, 11.80, repro,
2007-01-03,43.79, -68.93, -6.78, 2.44, 2.22, 10.70, repro,
2007-01-04,43.11, -67.45, 1.83, 2.45, 2.30, 11.20, repro,
2007-01-05,44.53, -70.47, -2.56, 2.40, 2.23, 10.46, repro,
2007-01-06,43.01, -68.26, -5.90, 2.53, 2.38, 11.02, repro,
2007-01-07,41.47, -65.69, -2.48, 2.52, 2.29, 10.73, repro,
2007-01-08,41.86, -68.35, -3.93, 2.56, 2.48, 11.56, repro,
2007-01-09,42.10, -67.79, -6.25, 2.50, 2.24, 10.49, repro,
2007-01-10,43.29, -67.62, -5.97, 2.44, 2.18, 10.02, repro,
2007-01-11,42.31, -69.46, -16.78, 2.45, 2.17, 10.28, repro,
2007-01-12,42.61, -68.82, -14.23, 2.41, 2.13, 10.01, repro,
2007-01-13,41.96, -68.13, -13.00, 2.42, 2.18, 10.10, repro,
2007-01-14,40.88, -68.35, -6.59, 2.39, 2.09, 9.57, repro,
2007-01-15,41.12, -67.24, -5.21, 2.41, 2.21, 10.21, repro,
2007-01-16,42.34, -68.02, -13.24, 2.41, 2.14, 10.02, repro,
2007-01-17,42.46, -68.34, -9.98, 2.37, 2.16, 9.96, repro,
2007-01-18,43.77, -68.55, -17.70, 2.52, 2.38, 11.00, repro,
2007-01-19,42.00, -67.96, -7.19, 2.53, 2.44, 11.46, repro,
2007-01-20,42.57, -67.86, -0.61, 2.52, 2.22, 10.56, repro,
2007-01-21,40.03, -65.05, 1.82, 2.53, 2.28, 10.43, repro,
2007-01-22,41.85, -65.49, -4.51, 2.32, 2.12, 9.60, repro,
2007-01-23,42.04, -66.00, -8.64, 2.33, 2.16, 9.70, repro,
2007-01-24,40.70, -67.10, -12.97, 2.42, 2.23, 10.18, repro,
2007-01-25,43.78, -67.88, -13.68, 2.52, 2.42, 10.76, repro,
2007-01-26,39.04, -66.37, -2.81, 2.37, 2.19, 9.76, repro,
2007-01-27,39.35, -68.08, 1.12, 2.44, 2.15, 10.02, repro,
2007-01-28,39.83, -67.66, -8.59, 2.48, 2.18, 10.02, repro,
2007-01-29,39.18, -65.95, 0.50, 2.42, 2.12, 9.81, repro,
2007-01-30,41.35, -67.39, -3.25, 2.45, 2.19, 9.89, repro,
2007-01-31,42.00, -68.15, 1.97, 2.40, 2.08, 9.64, repro,
2007-02-01,40.29, -66.45, -0.62, 2.40, 2.15, 9.85, repro,
2007-02-02,41.98, -66.53, -11.71, 2.43, 2.23, 10.17, repro,
2007-02-03,41.42, -67.92, -6.94, 2.46, 2.11, 9.73, repro,
2007-02-04,42.53, -67.14, -8.33, 2.39, 2.07, 9.59, repro,
2007-02-05,40.23, -64.79, -5.26, 2.49, 2.38, 10.82, repro,
2007-02-06,41.28, -67.01, -7.02, 2.33, 2.13, 9.52, repro,
2007-02-07,39.48, -64.94, 1.23, 2.37, 2.11, 9.75, repro,
2007-02-08,39.80, -66.16, -2.85, 2.46, 2.18, 10.09, repro,
2007-02-09,40.88, -66.49, -3.70, 2.40, 2.29, 10.20, repro,
2007-02-10,39.88, -65.47, -2.66, 2.40, 2.09, 9.62, repro,
2007-02-11,41.04, -66.00, 18.69, 2.48, 2.17, 10.12, repro,
2007-02-12,40.59, -67.14, -13.79, 2.55, 2.21, 10.31, repro,
2007-02-13,41.57, -67.26, -14.57, 2.36, 2.10, 9.73, repro,
2007-02-14,42.23, -68.66, -15.27, 2.50, 2.36, 11.08, repro,
2007-02-15,44.33, -67.60, -18.39, 2.44, 2.15, 9.97, repro,
2007-02-16,39.88, -67.51, -2.44, 2.46, 2.12, 9.98, repro,
2007-02-17,42.99, -66.56, -14.04, 2.49, 2.19, 10.39, repro,
2007-02-18,42.24, -65.67, -2.30, 2.40, 2.02, 9.79, repro,
2007-02-19,40.80, -66.29, 7.47, 2.41, 2.06, 9.94, repro,
2007-02-20,40.24, -66.33, 17.18, 2.51, 2.28, 10.52, repro,
2007-02-21,41.02, -67.08, 0.07, 2.47, 2.11, 10.18, repro,
2007-02-22,40.88, -68.01, 3.75, 2.51, 2.24, 10.78, repro,
2007-02-23,41.49, -65.70, 1.57, 2.45, 2.13, 10.17, repro,
2007-02-24,41.10, -66.55, 0.63, 2.40, 2.06, 9.91, repro,
2007-02-25,42.02, -66.74, 4.44, 2.51, 2.10, 10.26, repro,
2007-02-26,39.89, -66.60, 2.91, 2.43, 2.10, 9.90, repro,
2007-02-27,39.14, -66.19, 19.48, 2.46, 2.07, 10.15, repro,
2007-02-28,41.13, -65.89, 2.92, 2.43, 2.12, 10.08, repro,
2007-03-01,41.17, -65.92, 5.87, 2.50, 2.27, 10.62, repro,
2007-03-02,41.19, -66.48, -5.51, 2.49, 2.19, 10.17, repro,
2007-03-03,41.57, -66.28, -1.92, 2.48, 2.17, 10.08, repro,
2007-03-04,42.59, -65.49, -6.39, 2.43, 2.11, 9.95, repro,
2007-03-05,42.17, -67.35, -4.24, 2.40, 2.14, 9.98, repro,
2007-03-06,41.50, -66.54, -3.73, 2.41, 2.12, 10.11, repro,
2007-03-07,41.02, -66.61, 6.23, 2.43, 2.13, 10.11, repro,
2007-03-08,42.74, -66.61, -1.72, 2.46, 2.25, 10.47, repro,
2007-03-09,41.43, -66.44, -1.12, 2.48, 2.25, 10.35, repro,
2007-03-10,42.25, -66.06, -3.55, 2.43, 2.14, 10.05, repro,
2007-03-11,43.03, -65.81, 5.21, 2.43, 2.18, 9.95, repro,
2007-03-12,40.89, -66.34, 1.30, 2.40, 2.15, 10.03, repro,
2007-03-13,41.51, -67.62, -0.02, 2.44, 2.08, 10.00, repro,
2007-03-14,41.23, -66.02, 6.71, 2.46, 2.17, 10.00, repro,
2007-03-15,42.16, -67.68, -11.59, 2.47, 2.17, 9.98, repro,
2007-03-16,41.09, -67.51, -4.41, 2.53, 2.25, 10.15, repro,
2007-03-17,41.87, -68.52, -0.95, 2.39, 2.10, 9.76, repro,
2007-03-18,40.81, -68.61, 4.92, 2.48, 2.24, 10.16, repro,
2007-03-19,41.83, -68.84, -0.86, 2.48, 2.37, 10.89, repro,
2007-03-20,41.73, -67.26, 2.83, 2.55, 2.32, 10.71, repro,
2007-03-21,40.43, -67.89, 2.81, 2.43, 2.21, 10.15, repro,
2007-03-22,40.49, -65.89, 12.16, 2.42, 2.23, 10.27, repro,
2007-03-23,40.75, -65.90, 13.36, 2.47, 2.29, 10.55, repro,
2007-03-24,41.96, -68.11, 1.71, 2.41, 2.35, 10.63, repro,
2007-03-25,41.25, -66.54, 11.30, 2.45, 2.27, 10.87, repro,
2007-03-26,41.25, -67.59, 7.51, 2.54, 2.28, 10.35, repro,
2007-03-27,40.01, -68.60, 2.74, 2.49, 2.23, 10.19, repro,
2007-03-28,39.93, -68.70, 5.16, 2.49, 2.18, 9.98, repro,
2007-03-29,40.26, -66.48, 0.16, 2.41, 2.15, 10.00, repro,
2007-03-30,40.62, -67.83, -4.39, 2.42, 2.21, 10.27, repro,
2007-03-31,41.29, -68.86, -3.44, 2.46, 2.23, 10.44, repro,
2007-04-01,42.83, -69.68, -7.91, 2.49, 2.13, 9.93, repro,
2007-04-02,40.25, -69.12, 2.48, 2.45, 2.10, 9.91, repro,
2007-04-03,41.36, -68.57, -2.04, 2.42, 2.11, 9.73, repro,
2007-04-04,41.64, -67.65, 1.18, 2.54, 2.25, 10.63, repro,
2007-04-05,39.46, -67.94, 5.03, 2.66, 2.55, 12.04, repro,
2007-04-06,41.07, -68.30, -1.04, 2.53, 2.30, 10.10, repro,
2007-04-07,41.24, -68.06, -3.61, 2.46, 2.14, 10.01, repro,
2007-04-08,39.63, -69.24, 13.42, 2.45, 2.18, 10.03, repro,
2007-04-09,41.18, -67.67, 5.64, 2.44, 2.15, 10.05, repro,
2007-04-10,42.29, -69.17, 5.27, 2.50, 2.23, 10.63, repro,
2007-04-11,39.37, -67.48, 14.28, 2.57, 2.35, 10.50, repro,
2007-04-12,42.38, -68.64, 4.07, 2.53, 2.21, 10.43, repro,
2007-04-13,41.92, -67.72, 4.66, 2.45, 2.12, 10.22, repro,
2007-04-14,40.70, -68.06, 6.48, 2.52, 2.23, 10.36, repro,
2007-04-15,42.71, -70.45, 1.02, 2.60, 2.15, 10.70, repro,
2007-04-16,39.80, -67.33, 7.73, 2.49, 2.13, 10.19, repro,
2007-04-17,41.12, -68.28, -1.02, 2.37, 2.06, 9.48, repro,
2007-04-18,40.44, -69.07, 4.08, 2.47, 2.21, 10.06, repro,
2007-04-19,41.87, -68.51, 3.97, 2.49, 2.18, 10.21, repro,
2007-04-20,39.79, -69.10, 10.82, 2.67, 2.25, 11.28, repro,
2007-04-21,42.31, -67.76, 1.49, 2.56, 2.15, 10.30, repro,
2007-04-22,42.84, -68.97, 2.27, 2.54, 2.17, 10.41, repro,
2007-04-23,41.38, -68.03, 0.32, 2.48, 2.22, 10.05, repro,
2007-04-24,41.50, -68.29, -1.17, 2.46, 2.10, 9.97, repro,
2007-04-25,43.08, -67.60, 2.93, 2.49, 2.13, 10.11, repro,
2007-04-26,41.11, -67.89, 0.59, 2.46, 2.09, 9.98, repro,
2007-04-27,43.17, -69.34, 0.94, 2.44, 2.08, 9.86, repro,
2007-04-28,43.17, -70.43, 25.85, 6.74, 5.61, 33.48, repro,
2007-04-29,40.46, -69.97, -5.23, 2.63, 2.57, 11.07, repro,
2007-04-30,41.51, -69.24, 2.44, 2.48, 2.21, 10.00, repro,
2007-05-01,42.54, -68.96, -3.64, 2.66, 2.37, 11.22, repro,
2007-05-02,42.99, -68.83, -7.80, 2.46, 2.12, 10.34, repro,
2007-05-03,42.76, -68.20, 6.88, 2.56, 2.14, 10.57, repro,
2007-05-04,41.22, -66.77, 9.48, 2.52, 2.24, 10.39, repro,
2007-05-05,39.29, -69.74, -5.90, 2.56, 2.26, 10.56, repro,
2007-05-06,40.91, -69.61, -2.38, 2.53, 2.23, 10.86, repro,
2007-05-07,42.38, -68.01, -4.72, 2.59, 2.42, 11.57, repro,
2007-05-08,41.48, -67.56, 10.94, 2.39, 2.11, 9.79, repro,
2007-05-09,40.07, -68.55, -0.77, 2.47, 2.11, 10.10, repro,
2007-05-10,41.04, -68.67, 0.40, 2.73, 2.33, 11.16, repro,
2007-05-11,41.55, -68.27, -0.49, 2.83, 2.67, 12.13, repro,
2007-05-12,40.63, -68.54, 4.15, 2.50, 2.29, 11.08, repro,
2007-05-13,41.81, -69.15, 6.66, 2.46, 2.16, 10.26, repro,
2007-05-14,40.21, -68.67, 11.61, 2.49, 2.05, 9.90, repro,
2007-05-15,40.92, -68.54, 2.60, 2.51, 2.17, 10.26, repro,
2007-05-16,41.57, -67.22, -4.70, 2.52, 2.23, 10.25, repro,
2007-05-17,41.15, -68.90, 2.56, 2.49, 2.36, 10.69, repro,
2007-05-18,41.85, -69.24, -0.30, 2.62, 2.40, 10.70, repro,
2007-05-19,42.44, -68.57, 3.40, 2.50, 2.25, 10.37, repro,
2007-05-20,41.86, -69.41, 5.87, 2.52, 2.20, 10.35, repro,
2007-05-21,43.69, -70.37, -2.51, 2.44, 2.19, 10.19, repro,
2007-05-22,42.12, -69.00, -1.46, 2.47, 2.36, 10.63, repro,
2007-05-23,41.32, -69.52, -0.21, 2.41, 2.25, 10.08, repro,
2007-05-24,40.95, -69.32, 8.29, 2.53, 2.16, 10.14, repro,
2007-05-25,42.07, -69.55, 0.57, 2.51, 2.15, 10.17, repro,
2007-05-26,42.72, -68.35, 1.91, 2.54, 2.28, 10.98, repro,
2007-05-27,42.04, -67.58, 1.82, 2.44, 2.10, 9.86, repro,
2007-05-28,40.70, -68.05, 13.07, 2.54, 2.22, 10.14, repro,
2007-05-29,40.80, -69.68, 0.47, 2.50, 2.23, 10.31, repro,
