PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NOPE
Station name,QCY2_BARD_CN2006
Begin Date, 2006-04-03
End Date, 2019-09-25
Release Date, 2021-08-27
Reference position, 35.9694509341 North Latitude, -115.9850398493 East Longitude, 844.18976 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-08-04,-4.79, -0.49, -6.35, 2.02, 1.56, 7.36, repro,
2011-08-05,-2.61, 1.18, -0.90, 2.02, 1.55, 7.31, repro,
2011-08-06,-1.99, 0.16, -4.43, 2.03, 1.58, 7.38, repro,
2011-08-07,-1.96, 1.32, 3.85, 2.07, 1.56, 7.49, repro,
2011-08-08,-3.16, 0.03, 2.36, 1.99, 1.55, 7.29, repro,
2011-08-09,-3.58, 0.95, -0.22, 2.00, 1.55, 7.31, repro,
2011-08-10,-1.30, 0.65, -0.91, 2.02, 1.56, 7.33, repro,
2011-08-11,-1.69, -0.67, -0.96, 2.12, 1.62, 7.77, repro,
2011-08-12,-2.35, 1.21, 0.75, 2.11, 1.62, 7.75, repro,
2011-08-13,-5.14, 1.35, -8.68, 2.11, 1.65, 7.69, repro,
2011-08-14,-1.74, 2.24, -8.41, 2.26, 1.67, 8.22, repro,
2011-08-15,-3.16, -0.48, 1.17, 2.05, 1.59, 7.49, repro,
2011-08-16,-0.83, 0.90, -0.77, 2.04, 1.59, 7.42, repro,
2011-08-17,-2.45, -0.05, -3.47, 2.02, 1.60, 7.46, repro,
2011-08-18,-3.87, 0.94, -6.41, 2.03, 1.58, 7.43, repro,
2011-08-19,-2.06, -0.13, 2.66, 2.04, 1.58, 7.46, repro,
2011-08-20,-3.55, -0.78, -7.77, 2.03, 1.58, 7.46, repro,
2011-08-21,-3.00, 0.09, 0.69, 2.02, 1.58, 7.42, repro,
2011-08-22,-3.29, 0.19, 1.87, 2.02, 1.58, 7.43, repro,
2011-08-23,-2.77, 0.63, 5.85, 2.06, 1.63, 7.55, repro,
2011-08-24,-2.25, 0.16, 0.29, 2.00, 1.55, 7.27, repro,
2011-08-25,-2.12, 0.55, -2.91, 2.05, 1.59, 7.44, repro,
2011-08-26,-2.41, -0.06, -2.32, 2.09, 1.65, 7.64, repro,
2011-08-27,-2.72, 0.54, -4.69, 2.04, 1.59, 7.45, repro,
2011-08-28,-1.61, 0.15, -7.20, 2.05, 1.60, 7.49, repro,
2011-08-29,-1.98, -0.59, -5.12, 2.03, 1.60, 7.46, repro,
2011-08-30,-4.01, 0.61, 4.14, 2.13, 1.61, 7.67, repro,
2011-08-31,-4.90, 0.65, 5.22, 2.08, 1.60, 7.66, repro,
2011-09-01,-3.87, 1.25, 1.86, 2.09, 1.58, 7.71, repro,
2011-09-02,-3.09, 0.06, -4.50, 2.06, 1.58, 7.66, repro,
2011-09-03,-2.45, 0.25, 0.21, 2.02, 1.58, 7.45, repro,
2011-09-04,-3.74, -0.03, 6.48, 2.01, 1.56, 7.32, repro,
2011-09-05,-2.95, 2.20, -5.24, 2.02, 1.57, 7.39, repro,
2011-09-06,-2.93, 0.59, -0.85, 2.03, 1.62, 7.58, repro,
2011-09-07,-3.87, 1.80, -10.38, 2.04, 1.59, 7.44, repro,
2011-09-08,-5.56, 1.25, -5.26, 2.04, 1.60, 7.43, repro,
2011-09-09,-2.84, 1.31, -2.17, 2.04, 1.59, 7.39, repro,
2011-09-10,-3.56, -0.05, -1.30, 2.05, 1.59, 7.48, repro,
2011-09-11,-3.60, -0.47, -5.32, 2.09, 1.64, 7.75, repro,
2011-09-12,-2.90, -0.31, -9.45, 2.13, 1.66, 7.74, repro,
2011-09-13,-4.39, 1.84, 10.53, 2.13, 1.66, 7.72, repro,
2011-09-14,-2.94, 0.80, -5.41, 2.01, 1.58, 7.32, repro,
2011-09-15,-3.23, 0.14, -1.96, 2.01, 1.57, 7.36, repro,
2011-09-16,-2.95, 1.18, -1.91, 2.06, 1.63, 7.55, repro,
2011-09-17,-3.60, 0.59, -0.41, 2.02, 1.59, 7.44, repro,
2011-09-18,-1.91, 0.83, -3.12, 2.13, 1.65, 7.76, repro,
2011-09-19,-2.17, -0.25, -1.98, 2.07, 1.65, 7.54, repro,
2011-09-20,-0.93, 1.46, -2.41, 2.06, 1.63, 7.53, repro,
2011-09-21,-2.67, 0.14, -0.72, 2.01, 1.57, 7.38, repro,
2011-09-22,-4.38, -0.55, -2.92, 2.13, 1.72, 8.24, repro,
2011-09-23,-1.59, 1.30, 3.12, 2.06, 1.63, 7.55, repro,
2011-09-24,-5.51, -1.21, 9.93, 2.13, 1.68, 7.68, repro,
2011-09-25,-2.54, 1.11, -0.93, 2.03, 1.59, 7.43, repro,
2011-09-26,-3.71, -0.33, 4.35, 2.10, 1.62, 7.60, repro,
2011-09-27,-3.66, 1.80, -7.83, 2.01, 1.58, 7.37, repro,
2011-09-28,-3.61, 0.74, -3.10, 2.10, 1.67, 7.57, repro,
2011-09-29,-3.85, 1.03, -0.32, 2.11, 1.66, 7.54, repro,
2011-09-30,-4.51, -0.65, -4.56, 2.14, 1.70, 7.67, repro,
2011-10-01,-4.50, 0.81, -1.38, 2.12, 1.68, 7.66, repro,
2011-10-02,-4.73, 1.72, -2.37, 2.11, 1.65, 7.58, repro,
2011-10-03,-3.39, 0.16, -13.64, 2.11, 1.66, 7.59, repro,
2011-10-04,-5.74, 0.56, -6.72, 2.07, 1.61, 7.44, repro,
2011-10-05,-5.21, -1.98, -3.72, 2.08, 1.63, 7.51, repro,
2011-10-06,-4.31, -2.02, 11.45, 2.08, 1.64, 7.49, repro,
2011-10-07,-2.70, -0.63, 0.71, 2.06, 1.62, 7.43, repro,
2011-10-08,-1.96, 0.14, -0.93, 2.09, 1.66, 7.51, repro,
2011-10-09,-3.84, 0.12, 0.70, 2.09, 1.65, 7.53, repro,
2011-10-10,-3.85, -0.51, 0.62, 2.04, 1.61, 7.38, repro,
2011-10-11,-3.12, 0.43, 4.14, 2.18, 1.73, 7.74, repro,
2011-10-12,-2.58, 0.52, 3.09, 2.07, 1.62, 7.47, repro,
2011-10-13,-2.97, 0.59, -3.69, 2.11, 1.66, 7.52, repro,
2011-10-14,-2.67, 0.55, -1.33, 2.05, 1.62, 7.45, repro,
2011-10-15,-2.52, 1.16, 4.83, 2.07, 1.65, 7.48, repro,
2011-10-16,-2.47, 0.98, 0.30, 2.02, 1.58, 7.38, repro,
2011-10-17,-3.73, 0.86, -10.51, 2.05, 1.58, 7.39, repro,
2011-10-18,-3.54, 1.45, -2.74, 2.06, 1.62, 7.42, repro,
2011-10-19,-4.65, -0.17, 1.18, 2.10, 1.67, 7.57, repro,
2011-10-20,-4.18, -0.03, -1.56, 2.03, 1.60, 7.38, repro,
2011-10-21,-5.12, 0.41, -7.27, 2.02, 1.58, 7.32, repro,
2011-10-22,-4.22, 0.66, -7.59, 2.03, 1.57, 7.30, repro,
2011-10-23,-4.89, 0.72, -3.64, 2.02, 1.58, 7.34, repro,
2011-10-24,-3.66, -0.87, -5.59, 2.02, 1.58, 7.33, repro,
2011-10-25,-3.89, -0.68, -15.21, 2.02, 1.58, 7.34, repro,
2011-10-26,-4.04, 0.29, -4.95, 2.00, 1.57, 7.24, repro,
2011-10-27,-2.97, 1.16, -0.98, 2.02, 1.58, 7.32, repro,
2011-10-28,-3.14, 0.33, -3.12, 2.13, 1.63, 7.71, repro,
2011-10-29,-2.79, 0.91, -5.04, 2.10, 1.60, 7.59, repro,
2011-10-30,-3.20, 0.96, -5.05, 2.04, 1.61, 7.40, repro,
2011-10-31,-2.08, 1.19, -0.99, 2.02, 1.58, 7.33, repro,
2011-11-01,-2.34, 0.90, -7.30, 2.05, 1.63, 7.51, repro,
2011-11-02,-2.28, 0.28, -11.02, 2.02, 1.58, 7.32, repro,
2011-11-03,-3.37, 0.39, -3.86, 2.07, 1.64, 7.56, repro,
2011-11-04,-2.03, 0.69, 2.72, 2.04, 1.64, 7.50, repro,
2011-11-05,-2.55, 0.37, 4.41, 2.04, 1.63, 7.45, repro,
2011-11-06,-2.50, 0.58, -3.80, 2.04, 1.63, 7.46, repro,
2011-11-07,-2.85, -0.72, -5.44, 2.01, 1.57, 7.25, repro,
2011-11-08,-2.39, 0.65, -9.49, 2.05, 1.64, 7.51, repro,
2011-11-09,-2.35, 1.34, -13.38, 2.05, 1.62, 7.47, repro,
2011-11-10,-4.04, 0.82, -11.27, 2.08, 1.60, 7.45, repro,
2011-11-11,-3.30, -0.17, 2.28, 2.02, 1.57, 7.30, repro,
2011-11-12,-4.54, -0.66, 1.47, 2.01, 1.58, 7.32, repro,
2011-11-13,-3.28, 0.36, -0.40, 2.00, 1.57, 7.27, repro,
2011-11-14,-3.70, 0.41, 0.79, 2.03, 1.63, 7.49, repro,
2011-11-15,-2.51, 0.98, -0.52, 2.02, 1.62, 7.43, repro,
2011-11-16,-2.95, 1.16, -6.64, 2.01, 1.56, 7.26, repro,
2011-11-17,-1.76, 0.84, -5.90, 2.00, 1.58, 7.28, repro,
2011-11-18,-3.50, -0.39, -5.30, 2.02, 1.61, 7.43, repro,
2011-11-19,-3.91, -1.22, 1.50, 2.05, 1.63, 7.50, repro,
2011-11-20,-3.59, 2.93, 2.91, 2.06, 1.63, 7.42, repro,
2011-11-21,-3.67, 0.42, -3.59, 2.02, 1.58, 7.30, repro,
2011-11-22,-4.06, 0.63, -11.89, 2.05, 1.62, 7.45, repro,
2011-11-23,-3.76, 0.27, -12.42, 2.07, 1.60, 7.50, repro,
2011-11-24,-5.02, 0.37, -3.41, 1.99, 1.57, 7.29, repro,
2011-11-25,-4.57, 0.67, -7.13, 2.03, 1.62, 7.41, repro,
2011-11-26,-4.68, 0.52, -10.68, 2.02, 1.58, 7.33, repro,
2011-11-27,-2.92, 0.82, -10.31, 2.04, 1.63, 7.54, repro,
2011-11-28,-3.73, 0.69, -9.40, 2.03, 1.63, 7.48, repro,
2011-11-29,-3.92, 0.61, -6.50, 2.04, 1.63, 7.52, repro,
2011-11-30,-3.94, 0.28, -5.01, 2.10, 1.63, 7.62, repro,
2011-12-01,-3.70, -0.57, -3.30, 2.03, 1.59, 7.41, repro,
2011-12-02,-3.20, 0.44, -6.02, 2.08, 1.63, 7.43, repro,
2011-12-03,-3.49, -0.39, -8.84, 2.17, 1.70, 7.76, repro,
2011-12-04,-3.24, 0.06, -11.49, 2.04, 1.63, 7.45, repro,
2011-12-05,-3.99, 1.03, -11.94, 2.02, 1.61, 7.33, repro,
2011-12-06,-4.18, -0.45, -14.93, 2.11, 1.66, 7.62, repro,
2011-12-07,-4.46, -0.39, -9.59, 2.05, 1.63, 7.49, repro,
2011-12-08,-4.00, 0.35, -6.79, 2.05, 1.63, 7.48, repro,
2011-12-09,-3.51, 0.46, -6.17, 2.02, 1.61, 7.35, repro,
2011-12-10,-4.53, 0.30, -8.12, 2.04, 1.61, 7.38, repro,
2011-12-11,-5.03, 0.57, -5.26, 2.03, 1.60, 7.39, repro,
2011-12-12,-5.54, -0.19, -6.66, 2.05, 1.63, 7.51, repro,
2011-12-13,-5.17, -0.28, -3.11, 2.03, 1.62, 7.45, repro,
2011-12-14,-3.81, 0.18, -6.32, 2.00, 1.57, 7.29, repro,
2011-12-15,-4.27, 0.38, -4.17, 2.07, 1.64, 7.45, repro,
2011-12-16,-4.84, 0.29, -8.34, 2.05, 1.60, 7.34, repro,
2011-12-17,-5.75, 0.43, -8.87, 1.99, 1.55, 7.24, repro,
2011-12-18,-6.07, 0.21, -11.22, 1.98, 1.56, 7.28, repro,
2011-12-19,-5.91, 0.18, -6.46, 1.96, 1.56, 7.23, repro,
2011-12-20,-4.78, 1.02, -6.34, 2.11, 1.63, 7.56, repro,
2011-12-21,-4.72, 1.66, -3.99, 1.99, 1.55, 7.22, repro,
2011-12-22,-2.73, -0.86, -10.38, 2.03, 1.61, 7.38, repro,
2011-12-23,-5.17, 1.06, -18.78, 2.01, 1.62, 7.41, repro,
2011-12-24,-4.16, 1.18, -17.50, 2.09, 1.70, 7.80, repro,
2011-12-25,-5.37, 1.07, -12.34, 1.99, 1.59, 7.33, repro,
2011-12-26,-4.08, 0.02, -5.94, 2.01, 1.59, 7.35, repro,
2011-12-27,-4.35, 1.18, -6.79, 2.09, 1.61, 7.57, repro,
2011-12-28,-5.79, 0.84, -10.91, 2.02, 1.59, 7.35, repro,
2011-12-29,-4.38, 0.02, -1.19, 2.01, 1.60, 7.36, repro,
2011-12-30,-4.86, 0.61, -4.01, 2.00, 1.59, 7.31, repro,
2011-12-31,-3.36, 1.02, -2.57, 1.98, 1.55, 7.20, repro,
2012-01-01,-4.36, 0.92, -9.57, 1.98, 1.56, 7.26, repro,
2012-01-02,-4.34, 0.60, -9.74, 1.99, 1.57, 7.28, repro,
2012-01-03,-3.53, 0.07, -5.91, 2.01, 1.60, 7.35, repro,
2012-01-04,-3.64, 0.43, -4.13, 2.01, 1.59, 7.36, repro,
2012-01-05,-4.36, 0.78, -2.04, 2.02, 1.59, 7.37, repro,
2012-01-06,-4.21, 0.57, 1.25, 1.98, 1.56, 7.26, repro,
2012-01-07,-4.22, -1.51, -4.00, 2.01, 1.60, 7.37, repro,
2012-01-08,-4.17, 0.05, -2.73, 1.99, 1.56, 7.27, repro,
2012-01-09,-4.30, -0.29, -5.33, 1.97, 1.55, 7.22, repro,
2012-01-10,-4.74, -0.20, -5.94, 2.01, 1.61, 7.44, repro,
2012-01-11,-2.90, 0.59, -2.05, 2.01, 1.62, 7.52, repro,
2012-01-12,-3.81, 0.75, -0.92, 1.97, 1.56, 7.24, repro,
2012-01-13,-4.62, -0.25, -6.43, 2.01, 1.62, 7.47, repro,
2012-01-14,-5.12, -0.17, -6.56, 2.00, 1.58, 7.39, repro,
2012-01-15,-6.65, -0.38, -2.80, 1.98, 1.55, 7.24, repro,
2012-01-16,-6.08, -5.23, -2.47, 1.96, 1.54, 7.18, repro,
2012-01-17,-3.45, 0.24, -0.67, 1.96, 1.56, 7.24, repro,
2012-01-18,-4.84, -0.31, -4.49, 2.01, 1.62, 7.47, repro,
2012-01-19,-5.07, -1.20, -1.03, 2.02, 1.62, 7.50, repro,
2012-01-20,-4.91, -1.02, -1.97, 1.99, 1.55, 7.29, repro,
2012-01-21,-2.55, -0.42, -6.77, 1.98, 1.57, 7.33, repro,
2012-01-22,-3.41, -1.72, -1.81, 1.99, 1.58, 7.38, repro,
2012-01-23,-3.38, -2.43, -0.17, 1.97, 1.58, 7.33, repro,
2012-01-24,-5.27, 0.26, -8.03, 1.97, 1.56, 7.26, repro,
2012-01-25,-3.56, -0.43, -6.20, 2.00, 1.57, 7.34, repro,
2012-01-26,-5.22, 0.40, -7.98, 2.06, 1.67, 7.70, repro,
2012-01-27,-3.58, 0.49, -5.19, 1.99, 1.57, 7.32, repro,
2012-01-28,-2.98, 0.42, -2.91, 1.97, 1.55, 7.23, repro,
2012-01-29,-5.04, 0.26, -4.62, 1.97, 1.57, 7.34, repro,
2012-01-30,-5.38, -0.18, -1.61, 1.98, 1.55, 7.27, repro,
2012-01-31,-5.69, 0.17, 4.03, 1.99, 1.56, 7.28, repro,
2012-02-01,-6.29, -0.16, -7.17, 1.99, 1.55, 7.26, repro,
2012-02-02,-5.33, -0.38, -3.84, 2.01, 1.62, 7.51, repro,
2012-02-03,-5.34, 0.14, -1.24, 1.98, 1.58, 7.30, repro,
2012-02-04,-4.36, 0.47, -4.39, 2.06, 1.67, 7.72, repro,
2012-02-05,-5.16, -0.03, -7.41, 2.06, 1.69, 7.81, repro,
2012-02-06,-3.76, 0.88, -3.86, 2.01, 1.58, 7.40, repro,
2012-02-07,-4.86, 1.39, 0.19, 2.09, 1.61, 7.66, repro,
2012-02-08,-4.97, 0.13, -3.49, 1.98, 1.58, 7.33, repro,
2012-02-09,-4.28, -0.01, -1.83, 2.02, 1.63, 7.50, repro,
2012-02-10,-4.26, 0.54, -4.68, 2.00, 1.60, 7.35, repro,
2012-02-11,-6.93, -0.61, -4.01, 2.00, 1.60, 7.38, repro,
2012-02-12,-6.70, -0.18, -1.35, 2.02, 1.60, 7.39, repro,
2012-02-13,-4.28, -0.26, -2.95, 2.11, 1.70, 7.84, repro,
2012-02-14,-4.81, 0.15, 5.69, 2.00, 1.59, 7.33, repro,
2012-02-15,-4.54, -0.25, 0.61, 1.99, 1.59, 7.30, repro,
2012-02-16,-5.08, 0.04, -6.36, 2.00, 1.58, 7.32, repro,
2012-02-17,-4.26, 0.18, -6.59, 2.02, 1.60, 7.40, repro,
2012-02-18,-5.75, 1.02, -7.08, 2.00, 1.59, 7.35, repro,
2012-02-19,-5.17, -1.90, -2.87, 2.02, 1.60, 7.38, repro,
2012-02-20,-4.27, -0.49, -0.92, 1.99, 1.58, 7.26, repro,
2012-02-21,-4.53, -0.10, 0.75, 2.02, 1.59, 7.40, repro,
2012-02-22,-5.29, -1.50, -6.50, 2.04, 1.62, 7.48, repro,
2012-02-23,-3.14, -0.46, 5.74, 2.12, 1.65, 7.72, repro,
2012-02-24,-4.52, 0.94, -2.11, 1.99, 1.55, 7.29, repro,
2012-02-25,-2.25, 0.59, -3.68, 2.03, 1.59, 7.41, repro,
2012-02-26,-3.87, 0.48, -0.37, 2.03, 1.60, 7.44, repro,
2012-02-27,-6.50, -1.67, -9.79, 2.05, 1.58, 7.37, repro,
2012-02-28,-2.64, -1.09, -1.80, 2.10, 1.57, 7.50, repro,
2012-02-29,-3.98, 1.21, -0.09, 2.00, 1.56, 7.33, repro,
2012-03-01,-4.95, 1.18, 0.05, 2.08, 1.60, 7.57, repro,
2012-03-02,-4.94, -1.35, -0.43, 2.07, 1.59, 7.46, repro,
2012-03-03,-2.83, 0.27, -6.39, 2.01, 1.56, 7.30, repro,
2012-03-04,-5.55, -0.62, -10.01, 2.06, 1.58, 7.41, repro,
2012-03-05,-4.09, -0.05, -6.79, 2.08, 1.60, 7.49, repro,
2012-03-06,-4.08, -0.06, -5.95, 2.17, 1.71, 7.82, repro,
2012-03-07,-3.64, -1.24, 2.12, 2.07, 1.59, 7.49, repro,
2012-03-08,-6.10, 0.36, -4.35, 2.08, 1.58, 7.47, repro,
2012-03-09,-4.30, -0.34, -15.43, 2.10, 1.65, 7.65, repro,
2012-03-10,-5.80, -0.21, -5.38, 2.14, 1.59, 7.62, repro,
2012-03-11,-3.75, 0.49, -2.32, 2.06, 1.58, 7.46, repro,
2012-03-12,-6.60, -5.56, -0.15, 2.17, 1.61, 7.73, repro,
2012-03-13,-8.19, -4.61, -15.34, 2.05, 1.56, 7.37, repro,
2012-03-14,-3.26, -0.96, -3.70, 2.02, 1.58, 7.39, repro,
2012-03-15,-4.77, -0.38, -5.46, 2.03, 1.55, 7.31, repro,
2012-03-16,-1.95, -0.21, 3.19, 1.99, 1.54, 7.29, repro,
2012-03-17,-3.04, -2.58, -5.52, 2.07, 1.58, 7.50, repro,
2012-03-18,-3.77, -1.55, -5.00, 2.20, 1.62, 7.93, repro,
2012-03-19,-4.32, 0.39, -4.25, 2.04, 1.56, 7.39, repro,
2012-03-20,-3.80, -0.36, -2.38, 2.02, 1.55, 7.35, repro,
2012-03-21,-3.63, -0.87, -5.27, 2.02, 1.56, 7.34, repro,
2012-03-22,-3.81, -0.34, -6.27, 2.04, 1.56, 7.41, repro,
2012-03-23,-6.14, 1.20, -8.63, 2.10, 1.60, 7.56, repro,
2012-03-24,-5.46, -0.15, -6.78, 2.07, 1.56, 7.44, repro,
2012-03-25,-1.84, 0.11, -9.08, 2.02, 1.54, 7.32, repro,
2012-03-26,-3.55, -3.36, -6.55, 2.00, 1.53, 7.32, repro,
2012-03-27,-4.10, -0.46, -1.88, 2.04, 1.55, 7.35, repro,
2012-03-28,-5.35, -3.06, -10.07, 2.06, 1.57, 7.49, repro,
2012-03-29,-4.11, -0.88, -4.64, 2.04, 1.56, 7.38, repro,
2012-03-30,-4.22, 0.09, -2.71, 2.06, 1.56, 7.43, repro,
2012-03-31,-6.19, -1.61, -9.74, 1.98, 1.53, 7.23, repro,
2012-04-01,-3.03, -4.70, -3.12, 2.00, 1.53, 7.27, repro,
2012-04-02,-6.85, -0.32, -0.16, 1.98, 1.53, 7.26, repro,
2012-04-03,-5.84, 0.45, -9.77, 1.97, 1.53, 7.23, repro,
2012-04-04,-6.89, -1.17, -10.29, 1.98, 1.53, 7.27, repro,
2012-04-05,-4.05, -0.20, -15.54, 1.98, 1.54, 7.29, repro,
2012-04-06,-3.88, -0.28, -4.38, 1.99, 1.54, 7.30, repro,
2012-04-07,-5.81, 0.33, -8.56, 2.02, 1.55, 7.38, repro,
2012-04-08,-4.70, 0.85, -5.69, 1.98, 1.54, 7.29, repro,
2012-04-09,-6.36, 0.63, -11.70, 2.05, 1.62, 7.56, repro,
2012-04-10,-6.30, 0.24, -8.36, 1.97, 1.53, 7.29, repro,
2012-04-11,-5.82, -1.68, -10.97, 1.98, 1.53, 7.28, repro,
2012-04-12,-4.40, -1.19, -12.47, 2.01, 1.59, 7.43, repro,
2012-04-13,-6.89, -2.34, -8.61, 1.99, 1.54, 7.30, repro,
2012-04-14,-4.44, 2.04, 0.65, 1.97, 1.53, 7.22, repro,
2012-04-15,-5.64, 0.20, -9.96, 2.06, 1.55, 7.44, repro,
2012-04-16,-5.78, 0.91, -8.68, 1.97, 1.54, 7.24, repro,
2012-04-17,-5.25, 0.80, -11.77, 1.98, 1.53, 7.23, repro,
2012-04-18,-7.00, 1.18, -2.28, 1.96, 1.53, 7.19, repro,
2012-04-19,-3.23, 0.59, -7.68, 2.05, 1.55, 7.41, repro,
2012-04-20,-4.56, 0.99, -7.87, 1.99, 1.54, 7.28, repro,
2012-04-21,-5.41, 1.62, -4.99, 1.98, 1.54, 7.28, repro,
2012-04-22,-5.68, 1.06, -4.83, 1.97, 1.55, 7.27, repro,
2012-04-23,-4.76, 1.47, 0.24, 1.98, 1.55, 7.30, repro,
2012-04-24,-2.58, 1.75, -7.06, 2.02, 1.61, 7.41, repro,
2012-04-25,-5.19, 0.03, -5.92, 2.03, 1.60, 7.44, repro,
2012-04-26,-3.23, -0.72, -17.35, 2.00, 1.56, 7.35, repro,
2012-04-27,-4.90, -0.55, -5.30, 2.08, 1.57, 7.55, repro,
2012-04-28,-5.04, 0.28, -7.48, 1.97, 1.55, 7.30, repro,
2012-04-29,-4.71, 0.96, -9.50, 1.95, 1.54, 7.18, repro,
2012-04-30,-4.33, 0.65, -0.42, 1.99, 1.54, 7.27, repro,
2012-05-01,-4.45, 0.23, 4.46, 2.01, 1.60, 7.49, repro,
2012-05-02,-5.65, 1.88, 0.18, 2.03, 1.60, 7.52, repro,
2012-05-03,-5.22, 0.31, -10.78, 1.98, 1.55, 7.32, repro,
2012-05-04,-5.65, -0.39, -11.55, 1.98, 1.54, 7.23, repro,
2012-05-05,-3.41, 2.82, -8.83, 1.97, 1.53, 7.22, repro,
2012-05-06,-4.54, 1.07, -9.15, 2.00, 1.57, 7.41, repro,
2012-05-07,-4.81, 1.07, -2.94, 2.02, 1.57, 7.41, repro,
2012-05-08,-4.81, 0.68, -7.78, 1.98, 1.53, 7.30, repro,
2012-05-09,-4.00, 0.51, -1.46, 1.96, 1.53, 7.26, repro,
2012-05-10,-4.27, 1.31, -3.59, 1.96, 1.53, 7.21, repro,
2012-05-11,-4.98, 1.48, -4.44, 1.97, 1.53, 7.21, repro,
2012-05-12,-4.93, 1.07, -9.75, 1.97, 1.53, 7.23, repro,
2012-05-13,-5.71, 0.87, -6.63, 2.02, 1.58, 7.50, repro,
2012-05-14,-4.75, 0.44, -5.51, 2.00, 1.58, 7.49, repro,
2012-05-15,-4.52, 2.43, 0.45, 1.96, 1.53, 7.23, repro,
2012-05-16,-4.77, -0.31, -2.62, 1.96, 1.53, 7.21, repro,
2012-05-17,-3.06, 0.46, -1.39, 2.04, 1.55, 7.40, repro,
2012-05-18,-1.44, -0.42, -5.14, 2.01, 1.57, 7.36, repro,
2012-05-19,-5.38, 0.29, -2.75, 2.02, 1.57, 7.40, repro,
2012-05-20,-4.20, 0.39, -0.03, 2.02, 1.58, 7.41, repro,
2012-05-21,-3.99, 0.32, 1.28, 2.01, 1.57, 7.38, repro,
2012-05-22,-3.93, 0.73, -2.50, 2.00, 1.56, 7.31, repro,
2012-05-23,-2.76, 1.41, 5.74, 2.03, 1.57, 7.41, repro,
2012-05-24,-5.04, -0.21, 6.69, 2.03, 1.57, 7.40, repro,
2012-05-25,-4.18, -6.23, -18.47, 2.03, 1.59, 7.53, repro,
2012-05-26,-3.68, 0.63, 0.32, 2.01, 1.57, 7.39, repro,
2012-05-27,-2.95, 1.41, -1.77, 1.99, 1.55, 7.28, repro,
2012-05-28,-3.66, 1.34, 0.40, 1.99, 1.56, 7.32, repro,
2012-05-29,-3.97, -0.28, 2.60, 1.98, 1.54, 7.27, repro,
2012-05-30,-3.91, 0.27, 4.14, 1.99, 1.53, 7.29, repro,
2012-05-31,-3.57, 0.55, -0.46, 1.99, 1.53, 7.31, repro,
2012-06-01,-4.18, 0.58, 0.39, 2.02, 1.55, 7.33, repro,
2012-06-02,-4.07, 0.33, -0.22, 2.02, 1.54, 7.29, repro,
2012-06-03,-3.90, 0.80, -3.95, 1.96, 1.52, 7.21, repro,
2012-06-04,-4.08, -0.67, -0.56, 1.97, 1.52, 7.20, repro,
2012-06-05,-2.85, -0.91, -6.61, 2.04, 1.55, 7.54, repro,
2012-06-06,-3.79, 1.29, 6.61, 1.97, 1.51, 7.18, repro,
2012-06-07,-4.16, 0.27, 0.77, 1.97, 1.52, 7.18, repro,
2012-06-08,-2.52, 1.35, -1.42, 1.97, 1.52, 7.21, repro,
2012-06-09,-3.20, 0.94, 3.55, 1.95, 1.52, 7.16, repro,
2012-06-10,-3.46, 0.22, 0.43, 1.96, 1.51, 7.15, repro,
2012-06-11,-4.77, 0.24, -7.54, 1.98, 1.52, 7.23, repro,
2012-06-12,-4.80, -0.18, 2.14, 1.98, 1.51, 7.20, repro,
2012-06-13,-4.08, 0.84, -4.09, 1.97, 1.51, 7.15, repro,
2012-06-14,-3.46, 0.88, 1.18, 1.97, 1.51, 7.18, repro,
2012-06-15,-2.39, 0.53, 4.32, 1.98, 1.53, 7.27, repro,
2012-06-16,-4.48, 1.62, 1.40, 1.98, 1.51, 7.21, repro,
2012-06-17,-4.12, 1.42, 0.74, 1.98, 1.53, 7.29, repro,
2012-06-18,-2.96, -1.79, -7.50, 1.96, 1.51, 7.16, repro,
2012-06-19,-0.99, 0.02, -0.61, 2.00, 1.52, 7.26, repro,
2012-06-20,-2.94, 0.87, 4.34, 1.98, 1.52, 7.24, repro,
2012-06-21,-2.94, 0.14, -0.88, 1.96, 1.51, 7.21, repro,
2012-06-22,-6.30, -0.27, -7.81, 1.97, 1.52, 7.23, repro,
2012-06-23,-6.51, 0.33, 5.12, 1.97, 1.52, 7.23, repro,
2012-06-24,-6.02, 0.81, -4.53, 1.98, 1.52, 7.25, repro,
2012-06-25,-5.19, -0.84, -6.34, 1.99, 1.52, 7.25, repro,
2012-06-26,-5.56, 0.19, 0.12, 1.97, 1.52, 7.19, repro,
2012-06-27,-4.92, -0.11, -2.79, 1.96, 1.52, 7.19, repro,
2012-06-28,-4.42, 1.02, -3.23, 2.00, 1.54, 7.33, repro,
2012-06-29,-3.74, 1.23, 1.24, 1.97, 1.51, 7.20, repro,
2012-06-30,-2.56, 0.49, -0.57, 1.99, 1.51, 7.20, repro,
2012-07-01,-2.93, 0.92, -1.36, 1.98, 1.55, 7.30, repro,
2012-07-02,-2.30, 0.91, 6.69, 1.98, 1.52, 7.23, repro,
2012-07-03,-2.78, 1.10, 0.37, 1.98, 1.52, 7.24, repro,
2012-07-04,-2.92, 0.29, 0.73, 1.99, 1.52, 7.25, repro,
