PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,NMRO
Station name,Roswell
Begin Date, 2004-07-15
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.3949587040 North Latitude, -104.5891051537 East Longitude, 1094.69518 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-12-09,-1.74, 1.62, 4.32, 1.83, 1.61, 6.90, repro,
2013-12-10,-1.86, 1.60, -6.52, 1.85, 1.62, 7.03, repro,
2013-12-11,-2.62, 0.74, 0.17, 1.88, 1.65, 7.16, repro,
2013-12-12,-1.70, 0.77, -5.30, 1.87, 1.69, 7.22, repro,
2013-12-13,-1.44, 1.77, 5.98, 1.83, 1.59, 6.90, repro,
2013-12-14,-2.22, 0.39, 1.57, 1.83, 1.61, 6.91, repro,
2013-12-15,-2.07, 2.14, -0.88, 1.89, 1.68, 7.16, repro,
2013-12-16,-2.15, 0.14, 2.78, 1.92, 1.73, 7.38, repro,
2013-12-17,-1.68, -0.54, 3.52, 1.84, 1.61, 6.92, repro,
2013-12-18,-2.23, 1.23, 6.59, 1.81, 1.59, 6.84, repro,
2013-12-19,-3.47, 0.25, 19.34, 1.86, 1.66, 7.08, repro,
2013-12-20,-2.58, 0.39, 13.19, 1.85, 1.63, 6.99, repro,
2013-12-21,-1.55, 1.30, 10.78, 1.86, 1.64, 7.06, repro,
2013-12-22,-1.45, 0.17, 0.70, 1.89, 1.67, 7.19, repro,
2013-12-23,-2.76, 0.28, -3.22, 1.82, 1.59, 6.83, repro,
2013-12-24,-2.18, 1.64, 3.72, 1.82, 1.60, 6.86, repro,
2013-12-25,-2.21, 0.84, 6.72, 1.90, 1.72, 7.30, repro,
2013-12-26,-1.70, 1.73, -6.93, 1.85, 1.62, 6.98, repro,
2013-12-27,-2.53, 1.16, -6.60, 1.85, 1.64, 7.06, repro,
2013-12-28,-2.47, 0.04, -0.68, 1.88, 1.69, 7.18, repro,
2013-12-29,-3.02, -0.00, 3.53, 1.86, 1.67, 7.10, repro,
2013-12-30,-2.22, 0.86, 2.19, 1.86, 1.68, 7.10, repro,
2013-12-31,-2.28, 0.95, 3.85, 1.87, 1.66, 7.10, repro,
2014-01-01,-2.38, 2.00, -5.56, 1.85, 1.64, 7.03, repro,
2014-01-02,-2.08, 0.58, -3.13, 1.89, 1.68, 7.22, repro,
2014-01-03,-3.84, -1.00, 3.89, 1.84, 1.64, 7.00, repro,
2014-01-04,-1.14, 0.92, 4.86, 1.83, 1.61, 6.92, repro,
2014-01-05,-1.72, -0.07, 3.72, 1.85, 1.63, 7.03, repro,
2014-01-06,-0.95, 1.59, -5.89, 1.86, 1.65, 7.09, repro,
2014-01-07,-2.51, 2.35, -3.16, 1.87, 1.67, 7.12, repro,
2014-01-08,-1.94, -0.15, 4.07, 1.84, 1.60, 6.89, repro,
2014-01-09,-0.56, 0.70, 0.27, 1.85, 1.64, 7.02, repro,
2014-01-10,-2.35, -0.18, 9.42, 1.88, 1.67, 7.17, repro,
2014-01-11,-0.92, -0.33, 3.75, 1.83, 1.60, 6.92, repro,
2014-01-12,-0.51, 0.03, 6.23, 1.86, 1.61, 6.98, repro,
2014-01-13,-2.24, 0.26, 6.77, 1.87, 1.64, 7.04, repro,
2014-01-14,-2.78, -0.58, 8.07, 1.85, 1.62, 6.95, repro,
2014-01-15,-1.61, 1.39, 0.64, 1.83, 1.60, 6.90, repro,
2014-01-16,-2.98, 0.33, 2.58, 1.87, 1.65, 7.10, repro,
2014-01-17,-2.75, 1.36, 5.29, 1.90, 1.69, 7.23, repro,
2014-01-18,-1.48, 0.83, 1.74, 1.84, 1.61, 6.95, repro,
2014-01-19,-1.56, -0.34, 2.25, 1.89, 1.62, 7.18, repro,
2014-01-20,-0.81, 0.29, 3.01, 1.86, 1.61, 7.02, repro,
2014-01-21,-2.44, 0.34, -3.94, 1.83, 1.60, 6.89, repro,
2014-01-22,-3.22, -0.22, 1.04, 1.86, 1.61, 7.06, repro,
2014-01-23,-1.82, 1.40, -4.66, 1.85, 1.60, 6.91, repro,
2014-01-24,-3.18, 1.52, -7.19, 1.92, 1.62, 7.20, repro,
2014-01-25,-2.25, 0.41, 0.47, 1.92, 1.60, 7.15, repro,
2014-01-26,-2.55, 0.26, 10.82, 1.86, 1.65, 7.08, repro,
2014-01-27,-1.64, 1.37, 4.83, 1.83, 1.59, 6.87, repro,
2014-01-28,-2.04, 2.45, -4.38, 1.84, 1.60, 6.89, repro,
2014-01-29,-3.09, 2.17, -1.26, 1.85, 1.61, 6.89, repro,
2014-01-30,-2.68, 1.54, 7.52, 1.85, 1.60, 6.97, repro,
2014-01-31,-3.00, -1.88, 2.46, 1.85, 1.60, 6.98, repro,
2014-02-01,-1.68, -0.30, 9.05, 1.86, 1.65, 7.08, repro,
2014-02-02,-0.34, 1.58, 1.75, 1.95, 1.67, 7.36, repro,
2014-02-03,-1.76, 2.19, -0.68, 2.03, 1.78, 7.85, repro,
2014-02-04,-2.92, -0.49, 3.73, 1.88, 1.62, 7.07, repro,
2014-02-05,-2.73, 0.63, -0.94, 1.85, 1.62, 6.94, repro,
2014-02-06,-3.14, 1.79, 4.23, 1.83, 1.59, 6.86, repro,
2014-02-07,-1.53, 0.47, 6.04, 1.91, 1.66, 7.21, repro,
2014-02-08,-1.91, 0.37, 2.74, 1.85, 1.62, 6.99, repro,
2014-02-09,-2.48, 0.28, 1.90, 1.91, 1.61, 7.13, repro,
2014-02-10,-2.87, -0.98, -0.21, 1.91, 1.60, 7.03, repro,
2014-02-11,-1.32, 1.47, 1.22, 1.83, 1.59, 6.90, repro,
2014-02-12,-1.97, 1.03, 3.85, 1.83, 1.60, 6.94, repro,
2014-02-13,-2.56, 0.22, 5.44, 1.89, 1.62, 7.14, repro,
2014-02-14,-0.79, 0.49, 7.89, 1.91, 1.64, 7.19, repro,
2014-02-15,-1.89, -1.22, -1.75, 1.85, 1.61, 7.02, repro,
2014-02-16,-1.66, -1.37, -1.70, 1.83, 1.59, 6.94, repro,
2014-02-17,-1.67, -1.42, 7.49, 1.95, 1.64, 7.40, repro,
2014-02-18,-2.90, -0.83, 7.65, 1.89, 1.66, 7.23, repro,
2014-02-19,-2.87, 0.55, 7.83, 1.90, 1.64, 7.16, repro,
2014-02-20,-3.17, -0.33, 9.51, 1.86, 1.63, 7.09, repro,
2014-02-21,-2.95, -0.26, 1.13, 1.83, 1.61, 7.02, repro,
2014-02-22,-1.28, -0.30, 2.55, 1.85, 1.63, 7.08, repro,
2014-02-23,-1.77, -0.92, 3.49, 2.01, 1.78, 7.72, repro,
2014-02-24,-3.09, 0.26, 0.78, 1.85, 1.63, 7.11, repro,
2014-02-25,0.40, 0.54, 2.15, 1.88, 1.66, 7.30, repro,
2014-02-26,-0.71, 2.18, 6.49, 1.88, 1.66, 7.27, repro,
2014-02-27,-0.80, -0.32, 7.67, 1.87, 1.65, 7.22, repro,
2014-02-28,0.22, -2.85, 12.15, 1.93, 1.74, 7.45, repro,
2014-03-01,-1.68, -0.02, 3.11, 1.89, 1.68, 7.34, repro,
2014-03-02,-1.93, 0.48, -1.49, 1.83, 1.62, 7.02, repro,
2014-03-03,-2.63, 1.78, 1.19, 1.98, 1.69, 7.46, repro,
2014-03-04,-2.46, -0.59, 3.34, 1.90, 1.64, 7.17, repro,
2014-03-05,-2.85, -1.01, 16.51, 1.93, 1.67, 7.33, repro,
2014-03-06,-0.98, -0.96, 6.23, 1.83, 1.62, 7.05, repro,
2014-03-07,-0.84, -0.58, 8.82, 1.98, 1.76, 7.43, repro,
2014-03-08,-1.34, -0.91, 0.12, 1.92, 1.72, 7.28, repro,
2014-03-09,-3.28, 1.03, 0.56, 1.83, 1.62, 6.96, repro,
2014-03-10,-2.25, -0.46, 8.35, 1.83, 1.62, 7.01, repro,
2014-03-11,-3.19, -2.26, 11.87, 1.83, 1.63, 7.02, repro,
2014-03-12,0.15, 0.26, 5.92, 2.49, 2.30, 9.43, repro,
2014-03-13,-1.88, 0.61, 6.06, 1.88, 1.66, 7.19, repro,
2014-03-14,-1.96, -0.14, 7.15, 1.84, 1.64, 7.02, repro,
2014-03-15,-1.66, -1.12, 5.99, 1.83, 1.62, 7.03, repro,
2014-03-16,-2.07, -0.34, 0.98, 1.83, 1.62, 7.03, repro,
2014-03-17,-1.82, -0.41, 10.08, 1.87, 1.67, 7.17, repro,
2014-03-18,-1.80, -2.16, 8.32, 1.89, 1.68, 7.21, repro,
2014-03-19,-2.38, 0.66, 2.62, 1.89, 1.68, 7.19, repro,
2014-03-20,-1.39, -0.75, 2.03, 1.86, 1.69, 7.16, repro,
2014-03-21,-0.96, -1.37, 6.15, 1.85, 1.64, 7.13, repro,
2014-03-22,-1.68, -0.30, 2.78, 1.83, 1.63, 6.99, repro,
2014-03-23,-1.08, 1.96, -1.43, 1.84, 1.65, 7.05, repro,
2014-03-24,-1.85, 0.56, 6.42, 1.84, 1.66, 7.06, repro,
2014-03-25,-2.30, -0.84, 2.69, 1.84, 1.64, 6.97, repro,
2014-03-26,-2.67, -0.70, 12.55, 1.84, 1.66, 7.01, repro,
2014-03-27,-2.98, -1.80, 14.67, 1.86, 1.66, 7.15, repro,
2014-03-28,-0.59, 0.39, 8.03, 1.83, 1.64, 7.03, repro,
2014-03-29,-0.71, 0.80, 0.52, 1.92, 1.67, 7.31, repro,
2014-03-30,-2.72, -0.53, 2.95, 1.83, 1.63, 6.97, repro,
2014-03-31,-2.48, -2.86, 7.34, 1.85, 1.65, 7.10, repro,
2014-04-01,-1.82, -0.95, 4.34, 1.94, 1.68, 7.44, repro,
2014-04-02,-1.86, -1.45, 7.37, 1.85, 1.64, 7.13, repro,
2014-04-03,-1.32, -0.69, 9.27, 1.85, 1.64, 7.08, repro,
2014-04-04,-1.01, 0.53, 6.25, 1.89, 1.64, 7.21, repro,
2014-04-05,-2.71, 0.96, 8.25, 1.83, 1.64, 7.01, repro,
2014-04-06,-1.47, -0.36, 7.48, 1.93, 1.69, 7.25, repro,
2014-04-07,-1.55, -0.28, 10.89, 1.85, 1.62, 6.99, repro,
2014-04-08,-1.18, -0.32, 1.78, 1.85, 1.63, 7.07, repro,
2014-04-09,-0.36, -0.09, 0.61, 1.87, 1.69, 7.19, repro,
2014-04-10,0.36, -1.48, 3.57, 1.90, 1.72, 7.30, repro,
2014-04-11,-0.04, -0.98, 5.71, 1.89, 1.71, 7.24, repro,
2014-04-12,-1.86, -1.31, 7.06, 1.88, 1.69, 7.19, repro,
2014-04-13,-1.53, -0.83, 13.11, 1.87, 1.70, 7.26, repro,
2014-04-14,-2.10, -1.12, 3.45, 1.87, 1.70, 7.19, repro,
2014-04-15,-2.35, -0.82, 1.78, 1.92, 1.67, 7.25, repro,
2014-04-16,-2.54, -0.34, 6.92, 1.99, 1.71, 7.58, repro,
2014-04-17,-0.53, -1.64, 2.72, 1.84, 1.65, 7.08, repro,
2014-04-18,-2.59, -1.69, 6.38, 1.85, 1.64, 7.09, repro,
2014-04-19,-1.59, -0.22, 6.78, 1.88, 1.71, 7.31, repro,
2014-04-20,-2.30, -2.07, 7.86, 1.84, 1.66, 7.16, repro,
2014-04-21,-0.20, -1.46, 3.86, 1.90, 1.74, 7.39, repro,
2014-04-22,-1.64, -0.47, 4.71, 1.89, 1.72, 7.33, repro,
2014-04-23,-1.42, -1.73, 6.88, 1.88, 1.69, 7.27, repro,
2014-04-24,-2.22, -2.27, 6.45, 1.87, 1.68, 7.20, repro,
2014-04-25,-2.50, -2.20, 13.09, 1.84, 1.64, 7.06, repro,
2014-04-26,-3.04, -1.97, 9.55, 1.83, 1.64, 7.06, repro,
2014-04-27,-2.76, -2.31, 14.78, 1.84, 1.62, 7.02, repro,
2014-04-28,-2.39, -1.82, 18.87, 1.88, 1.67, 7.16, repro,
2014-04-29,-0.46, -1.83, 3.36, 1.87, 1.66, 7.12, repro,
2014-04-30,-2.16, -1.27, 6.56, 1.87, 1.66, 7.13, repro,
2014-05-01,-3.22, -1.00, 6.38, 1.83, 1.63, 7.00, repro,
2014-05-02,-2.33, -1.28, 11.22, 1.83, 1.63, 6.98, repro,
2014-05-03,-2.20, -1.12, 7.23, 1.83, 1.61, 6.98, repro,
2014-05-04,-2.38, -2.39, 6.41, 1.92, 1.64, 7.23, repro,
2014-05-05,-2.43, -2.24, 12.46, 1.85, 1.64, 7.08, repro,
2014-05-06,-2.04, -3.66, 15.56, 1.83, 1.62, 6.99, repro,
2014-05-07,-2.58, -2.41, 9.54, 1.84, 1.64, 7.05, repro,
2014-05-08,-3.27, -2.80, 12.66, 1.90, 1.65, 7.22, repro,
2014-05-09,-3.47, 0.39, 10.10, 1.89, 1.64, 7.23, repro,
2014-05-10,-1.56, -1.68, 12.38, 1.82, 1.62, 7.00, repro,
2014-05-11,-1.18, -1.84, 13.34, 1.84, 1.63, 7.06, repro,
2014-05-12,-1.85, -0.75, 6.91, 1.86, 1.64, 7.13, repro,
2014-05-13,-2.98, -0.12, 3.69, 1.85, 1.63, 7.04, repro,
2014-05-14,-3.26, -0.12, 5.12, 1.84, 1.63, 7.09, repro,
2014-05-15,-1.42, -1.16, 9.65, 1.86, 1.65, 7.15, repro,
2014-05-16,-1.06, -1.40, 8.43, 1.83, 1.64, 7.07, repro,
2014-05-17,-0.40, -1.09, 4.55, 1.85, 1.64, 7.08, repro,
2014-05-18,-2.23, -0.46, 4.80, 1.85, 1.65, 7.11, repro,
2014-05-19,-3.20, -1.27, 15.50, 1.86, 1.65, 7.16, repro,
2014-05-20,-3.18, -2.54, 10.25, 1.89, 1.70, 7.31, repro,
2014-05-21,-1.67, -0.87, 13.42, 1.87, 1.67, 7.25, repro,
2014-05-22,-0.30, -2.46, 7.84, 1.90, 1.68, 7.31, repro,
2014-05-23,1.22, 0.41, 12.27, 2.00, 1.81, 7.62, repro,
2014-05-24,-2.14, -3.14, 17.24, 1.95, 1.74, 7.51, repro,
2014-05-25,-1.88, -0.89, 19.23, 1.96, 1.71, 7.43, repro,
2014-05-26,-3.46, -1.47, 11.00, 1.88, 1.66, 7.19, repro,
2014-05-27,-0.77, -1.62, 14.68, 1.87, 1.65, 7.15, repro,
2014-05-28,-1.30, -1.78, 5.42, 1.86, 1.65, 7.14, repro,
2014-05-29,-1.11, -1.64, 10.09, 1.90, 1.67, 7.26, repro,
2014-05-30,0.07, -0.55, -0.87, 1.87, 1.63, 7.16, repro,
2014-05-31,-2.09, -2.03, 7.03, 1.84, 1.62, 6.99, repro,
2014-06-01,-1.17, -2.41, 11.01, 1.84, 1.63, 7.01, repro,
2014-06-02,-0.91, -1.15, 11.16, 1.84, 1.64, 7.06, repro,
2014-06-03,0.33, -0.25, 9.04, 1.86, 1.66, 7.14, repro,
2014-06-04,-0.26, -1.61, 12.05, 2.01, 1.79, 7.72, repro,
2014-06-05,0.89, -1.61, 7.17, 1.89, 1.69, 7.28, repro,
2014-06-06,-1.58, -2.50, 8.00, 1.87, 1.68, 7.16, repro,
2014-06-07,0.10, -0.76, 16.97, 1.87, 1.66, 7.16, repro,
2014-06-08,-2.75, -0.85, 8.83, 1.98, 1.77, 7.59, repro,
2014-06-09,0.11, -0.25, 2.83, 1.88, 1.70, 7.26, repro,
2014-06-10,-0.86, 0.22, 2.29, 1.84, 1.61, 7.01, repro,
2014-06-11,-0.51, -0.27, 9.20, 1.84, 1.61, 7.06, repro,
2014-06-12,0.30, -1.02, 12.14, 1.89, 1.65, 7.26, repro,
2014-06-13,-1.71, -0.78, 4.07, 1.92, 1.66, 7.32, repro,
2014-06-14,-1.09, -1.75, 6.99, 1.90, 1.68, 7.28, repro,
2014-06-15,-0.97, -1.77, 10.53, 1.84, 1.63, 7.04, repro,
2014-06-16,0.28, -2.46, 4.23, 1.85, 1.63, 7.08, repro,
2014-06-17,-1.10, -1.41, 5.13, 1.84, 1.62, 7.04, repro,
2014-06-18,0.73, -1.88, 12.92, 1.86, 1.64, 7.09, repro,
2014-06-19,-0.44, -3.02, 4.79, 1.84, 1.64, 7.14, repro,
2014-06-20,-0.73, -0.76, 2.55, 1.87, 1.64, 7.20, repro,
2014-06-21,-0.36, -2.59, 7.67, 1.83, 1.62, 7.09, repro,
2014-06-22,-0.29, -1.48, -2.01, 1.85, 1.63, 7.13, repro,
2014-06-23,-0.41, -2.27, 12.32, 1.86, 1.63, 7.14, repro,
2014-06-24,2.16, -1.07, 3.83, 1.88, 1.66, 7.25, repro,
2014-06-25,-0.55, -1.53, 10.67, 1.85, 1.63, 7.08, repro,
2014-06-26,-0.98, -1.95, 12.29, 1.84, 1.64, 7.09, repro,
2014-06-27,-0.62, -1.07, 9.77, 1.87, 1.64, 7.19, repro,
2014-06-28,-1.51, -1.04, 14.71, 1.84, 1.61, 7.07, repro,
2014-06-29,-0.09, -2.01, 13.16, 1.79, 1.59, 6.82, repro,
2014-06-30,1.23, -1.91, 6.06, 1.80, 1.61, 6.86, repro,
2014-07-01,-0.36, -4.47, 7.20, 1.81, 1.62, 6.93, repro,
2014-07-02,-2.72, -1.61, 9.81, 1.84, 1.65, 7.11, repro,
2014-07-03,-0.52, -1.15, 5.38, 1.84, 1.64, 7.13, repro,
2014-07-04,-1.39, -2.36, 3.39, 1.83, 1.63, 7.06, repro,
2014-07-05,-0.87, -1.60, 10.46, 1.80, 1.62, 6.90, repro,
2014-07-06,0.63, -2.86, 6.92, 1.86, 1.66, 7.08, repro,
2014-07-07,-2.44, -3.12, 7.65, 1.81, 1.62, 6.98, repro,
2014-07-08,-0.43, -1.09, 14.25, 1.83, 1.63, 6.99, repro,
2014-07-09,-0.31, -3.29, 7.23, 1.81, 1.62, 6.98, repro,
2014-07-10,-1.08, -2.39, 8.90, 1.86, 1.68, 7.19, repro,
2014-07-11,0.04, -2.91, 12.67, 1.81, 1.63, 6.97, repro,
2014-07-12,-2.36, -2.49, 6.67, 1.82, 1.63, 7.04, repro,
2014-07-13,-2.93, -2.83, 8.21, 1.82, 1.61, 6.95, repro,
2014-07-14,-1.60, -2.47, 4.03, 1.82, 1.63, 6.99, repro,
2014-07-15,-1.08, -2.84, 8.49, 1.82, 1.63, 7.04, repro,
2014-07-16,-1.89, -3.24, 19.12, 1.82, 1.62, 6.99, repro,
2014-07-17,-0.55, -1.96, 6.13, 1.85, 1.63, 7.10, repro,
2014-07-18,-0.75, -2.31, 11.82, 1.87, 1.65, 7.13, repro,
2014-07-19,-2.67, -1.86, 7.04, 1.81, 1.61, 6.92, repro,
2014-07-20,-1.60, -2.83, 12.36, 1.82, 1.64, 7.01, repro,
2014-07-21,-0.06, -2.54, 14.75, 1.81, 1.62, 6.98, repro,
2014-07-22,0.09, -3.17, 5.29, 1.80, 1.62, 6.92, repro,
2014-07-23,1.50, 0.95, 1.90, 1.84, 1.63, 7.02, repro,
2014-07-24,-0.50, -3.92, 2.60, 1.84, 1.62, 7.05, repro,
2014-07-25,-1.35, -2.01, 8.63, 1.81, 1.61, 6.95, repro,
2014-07-26,-0.67, -2.90, 11.78, 1.80, 1.61, 6.92, repro,
2014-07-27,-0.49, -2.50, 1.27, 1.84, 1.66, 7.09, repro,
2014-07-28,0.64, -2.32, 5.54, 1.82, 1.63, 7.05, repro,
2014-07-29,-3.64, -1.63, 5.02, 1.87, 1.69, 7.27, repro,
2014-07-30,0.54, -1.71, -0.26, 1.84, 1.62, 7.07, repro,
2014-07-31,-1.69, -0.98, 2.77, 1.81, 1.61, 6.94, repro,
2014-08-01,-0.84, -3.30, 0.99, 1.83, 1.62, 7.08, repro,
2014-08-02,-1.83, -2.20, 3.29, 1.83, 1.64, 7.11, repro,
2014-08-03,-0.49, -1.95, 2.73, 1.87, 1.69, 7.31, repro,
2014-08-04,-1.53, -2.88, 9.83, 1.83, 1.64, 7.03, repro,
2014-08-05,-1.65, -2.32, 9.44, 1.83, 1.63, 7.04, repro,
2014-08-06,-1.23, -2.66, 6.51, 1.83, 1.64, 7.05, repro,
2014-08-07,-1.44, -1.84, 4.12, 1.88, 1.69, 7.23, repro,
2014-08-08,-0.39, -1.97, 5.05, 1.87, 1.69, 7.21, repro,
2014-08-09,-0.47, -0.97, 2.44, 1.86, 1.66, 7.12, repro,
2014-08-10,-0.59, -2.82, 11.68, 1.85, 1.64, 7.12, repro,
2014-08-11,0.40, -3.75, 1.62, 1.85, 1.65, 7.16, repro,
2014-08-12,-1.27, -0.96, 1.73, 1.86, 1.65, 7.11, repro,
2014-08-13,-0.82, -2.19, 4.57, 1.84, 1.65, 7.08, repro,
2014-08-14,-0.28, -0.41, 1.12, 2.00, 1.75, 7.70, repro,
2014-08-15,-0.24, -1.72, 5.06, 1.86, 1.68, 7.18, repro,
2014-08-16,-1.64, -2.49, 5.87, 1.87, 1.65, 7.11, repro,
2014-08-17,0.24, -2.50, 15.01, 1.91, 1.74, 7.37, repro,
2014-08-18,-2.33, -3.57, 10.37, 1.85, 1.66, 7.12, repro,
2014-08-19,-0.74, -3.00, 7.29, 1.85, 1.66, 7.12, repro,
2014-08-20,-1.47, -0.85, 8.39, 1.96, 1.73, 7.53, repro,
2014-08-21,-1.93, -1.57, 14.03, 1.89, 1.72, 7.28, repro,
2014-08-22,-2.01, -1.25, 2.12, 1.84, 1.64, 7.05, repro,
2014-08-23,-2.26, -2.11, 0.92, 1.84, 1.66, 7.11, repro,
2014-08-24,-0.34, -1.11, 2.77, 1.86, 1.67, 7.15, repro,
2014-08-25,-2.29, -0.22, 12.41, 1.88, 1.68, 7.25, repro,
2014-08-26,-0.86, -2.07, -1.51, 1.86, 1.67, 7.18, repro,
2014-08-27,-0.41, -1.97, 6.52, 1.83, 1.64, 7.08, repro,
2014-08-28,-1.56, -5.28, 12.79, 1.84, 1.66, 7.12, repro,
2014-08-29,-1.62, -2.64, 9.07, 1.85, 1.66, 7.14, repro,
2014-08-30,-0.33, -2.76, 6.82, 1.85, 1.64, 7.11, repro,
2014-08-31,-1.03, -1.07, 13.79, 1.85, 1.65, 7.17, repro,
2014-09-01,-1.02, -1.87, 17.03, 1.83, 1.62, 6.99, repro,
2014-09-02,-0.67, -2.72, 7.87, 1.83, 1.63, 7.03, repro,
2014-09-03,-0.80, 0.46, -1.35, 1.87, 1.64, 7.11, repro,
2014-09-04,-1.02, -2.96, 6.59, 1.86, 1.65, 7.13, repro,
2014-09-05,-0.68, -2.51, 8.67, 1.86, 1.65, 7.14, repro,
2014-09-06,-0.97, 0.30, 8.12, 1.86, 1.64, 7.08, repro,
2014-09-07,-1.25, -0.19, 0.76, 1.83, 1.62, 6.98, repro,
2014-09-08,-0.59, -2.12, 7.89, 1.90, 1.72, 7.23, repro,
2014-09-09,-2.39, -2.18, 7.15, 1.85, 1.63, 7.03, repro,
2014-09-10,-3.97, -4.17, 9.46, 1.85, 1.63, 7.06, repro,
2014-09-11,-2.57, -3.29, 13.12, 1.93, 1.70, 7.39, repro,
2014-09-12,0.83, 0.19, 8.17, 1.86, 1.64, 7.06, repro,
2014-09-13,-1.20, -1.89, 5.56, 1.84, 1.62, 6.98, repro,
2014-09-14,-1.52, -1.90, 7.60, 1.84, 1.62, 6.99, repro,
2014-09-15,-1.37, -2.75, 7.26, 1.84, 1.62, 6.97, repro,
2014-09-16,-1.66, -2.22, 6.27, 1.84, 1.63, 7.00, repro,
2014-09-17,-2.75, -1.97, 9.09, 1.87, 1.65, 7.08, repro,
2014-09-18,-1.17, -3.69, 2.65, 1.81, 1.62, 6.95, repro,
2014-09-19,-1.98, -1.88, 5.96, 1.86, 1.63, 7.05, repro,
2014-09-20,-0.99, -2.92, 4.21, 1.80, 1.61, 6.81, repro,
2014-09-21,1.12, -1.87, 7.63, 1.85, 1.64, 7.01, repro,
2014-09-22,-2.44, -2.49, 0.14, 1.82, 1.63, 6.91, repro,
2014-09-23,-1.76, -3.10, 6.18, 1.80, 1.61, 6.85, repro,
2014-09-24,-1.04, -2.07, 1.53, 1.81, 1.61, 6.90, repro,
2014-09-25,0.46, -2.22, -6.18, 1.86, 1.67, 7.11, repro,
2014-09-26,-2.56, -0.41, -3.14, 1.82, 1.62, 6.91, repro,
2014-09-27,-1.82, -2.26, 2.09, 1.85, 1.62, 6.99, repro,
2014-09-28,-0.64, -1.04, 7.25, 1.84, 1.62, 6.92, repro,
2014-09-29,-1.11, -1.54, 7.28, 1.82, 1.62, 6.90, repro,
2014-09-30,-0.76, -0.79, 21.49, 1.83, 1.61, 6.93, repro,
2014-10-01,-1.31, -0.11, 6.74, 1.82, 1.60, 6.84, repro,
2014-10-02,-3.34, -2.01, 10.32, 1.86, 1.66, 6.99, repro,
2014-10-03,-1.58, -0.85, 4.74, 1.82, 1.61, 6.86, repro,
2014-10-04,-2.24, -0.68, 6.98, 1.82, 1.60, 6.84, repro,
2014-10-05,-2.03, -0.09, 5.94, 1.83, 1.60, 6.91, repro,
2014-10-06,-2.05, -0.38, 3.76, 1.83, 1.60, 6.92, repro,
2014-10-07,-2.27, -0.63, 4.98, 1.83, 1.61, 6.93, repro,
2014-10-08,-2.47, -1.36, 4.99, 1.82, 1.60, 6.91, repro,
2014-10-09,-2.42, -1.19, 8.04, 1.84, 1.62, 6.97, repro,
2014-10-10,-2.92, 0.29, 9.75, 1.84, 1.61, 6.96, repro,
2014-10-11,-1.95, 0.22, 8.40, 1.83, 1.60, 6.90, repro,
2014-10-12,-0.99, -0.04, 5.53, 1.86, 1.61, 7.12, repro,
2014-10-13,-2.95, -1.15, 4.71, 1.86, 1.62, 7.18, repro,
2014-10-14,-1.88, -1.38, 4.45, 1.82, 1.59, 6.93, repro,
2014-10-15,-3.73, -0.43, 10.19, 1.81, 1.58, 6.83, repro,
2014-10-16,-2.78, -0.93, 6.73, 1.83, 1.59, 6.90, repro,
2014-10-17,-1.07, -1.54, 7.05, 1.83, 1.59, 6.92, repro,
2014-10-18,-1.40, -2.05, 2.16, 1.83, 1.58, 6.89, repro,
2014-10-19,-1.60, -1.87, -1.96, 1.87, 1.65, 7.12, repro,
2014-10-20,-1.61, -0.59, 6.81, 1.89, 1.71, 7.22, repro,
2014-10-21,-2.94, -1.62, 2.75, 1.90, 1.66, 7.22, repro,
2014-10-22,-2.14, -0.85, 5.52, 1.90, 1.65, 7.33, repro,
2014-10-23,-1.91, -2.05, -2.49, 1.86, 1.62, 7.09, repro,
2014-10-24,-1.96, -1.73, 6.81, 1.84, 1.60, 7.00, repro,
2014-10-25,-1.63, -1.22, 0.71, 1.83, 1.60, 6.98, repro,
2014-10-26,-3.13, -1.10, 9.41, 1.83, 1.60, 6.93, repro,
2014-10-27,-2.18, -0.36, 11.66, 1.88, 1.65, 7.35, repro,
2014-10-28,-0.50, -1.47, 4.02, 1.89, 1.64, 7.18, repro,
2014-10-29,-2.45, -2.35, 4.93, 1.81, 1.59, 6.90, repro,
2014-10-30,-1.71, -1.85, 4.74, 1.83, 1.60, 7.00, repro,
2014-10-31,-3.10, -0.08, -1.65, 1.84, 1.63, 6.99, repro,
2014-11-01,-4.53, 1.05, 8.67, 1.83, 1.62, 6.96, repro,
2014-11-02,-3.07, 0.33, 11.17, 1.83, 1.62, 6.95, repro,
2014-11-03,-2.43, -3.22, 11.32, 1.86, 1.64, 7.08, repro,
2014-11-04,-2.47, -2.22, -0.32, 1.85, 1.62, 6.99, repro,
2014-11-05,-2.72, -0.45, 9.38, 1.85, 1.63, 7.06, repro,
2014-11-06,-3.83, 0.50, 5.10, 1.85, 1.64, 7.09, repro,
2014-11-07,-3.22, -1.65, 7.03, 1.83, 1.62, 7.00, repro,
2014-11-08,-1.25, -2.14, 6.17, 1.83, 1.62, 6.99, repro,
2014-11-09,-3.29, -1.21, 8.37, 1.85, 1.62, 7.04, repro,
2014-11-10,-2.64, -1.40, 15.77, 1.85, 1.63, 7.09, repro,
