PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CSHR
Station name,MR_CSCHRMNWA2007
Begin Date, 2007-09-13
End Date, 2014-08-10
Release Date, 2019-08-30
Reference position, 46.8707187056 North Latitude, -121.7324224114 East Longitude, 2881.96690 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-07-22,-3.82, 0.51, -5.21, 2.47, 1.68, 7.53, repro,
2009-07-23,0.64, 2.94, -5.09, 2.42, 1.69, 7.49, repro,
2009-07-24,-0.41, 7.43, 1.01, 2.49, 1.76, 7.85, repro,
2009-07-25,-1.54, 4.00, -11.56, 2.49, 1.72, 7.68, repro,
2009-07-26,0.11, 6.44, -1.03, 2.51, 1.74, 7.67, repro,
2009-07-27,3.27, 5.96, -6.32, 2.46, 1.69, 7.55, repro,
2009-07-28,-1.82, 0.02, 2.11, 2.43, 1.69, 7.51, repro,
2009-07-29,2.87, 3.07, 0.26, 2.48, 1.72, 7.61, repro,
2009-07-30,-0.71, 2.54, -1.90, 2.46, 1.72, 7.64, repro,
2009-07-31,-2.64, 4.16, -8.36, 2.44, 1.68, 7.54, repro,
2009-08-01,0.48, 5.20, -6.16, 2.46, 1.69, 7.55, repro,
2009-08-02,-1.43, 2.83, 4.51, 2.43, 1.68, 7.50, repro,
2009-08-03,-0.03, 3.15, -5.92, 2.47, 1.69, 7.55, repro,
2009-08-04,-0.19, 4.64, -2.41, 2.45, 1.73, 7.75, repro,
2009-08-05,6.85, 8.00, 5.30, 2.48, 1.70, 7.70, repro,
2009-08-06,2.00, 2.49, 2.48, 2.42, 1.67, 7.48, repro,
2009-08-07,-1.63, 4.23, -1.48, 2.46, 1.69, 7.50, repro,
2009-08-08,0.59, 4.02, -1.92, 2.46, 1.69, 7.48, repro,
2009-08-09,-0.60, 2.27, -1.77, 2.45, 1.69, 7.50, repro,
2009-08-10,-1.69, 6.73, 3.99, 2.45, 1.70, 7.52, repro,
2009-08-11,2.94, 14.76, -10.28, 2.42, 1.69, 7.48, repro,
2009-08-12,1.00, 9.21, -5.51, 2.49, 1.74, 7.82, repro,
2009-08-13,-1.04, -1.15, -1.86, 2.47, 1.71, 7.50, repro,
2009-08-14,-2.69, 1.23, -3.94, 2.43, 1.69, 7.44, repro,
2009-08-15,-1.60, 1.08, -1.87, 2.49, 1.71, 7.61, repro,
2009-08-16,-2.16, -0.22, -3.27, 2.46, 1.71, 7.61, repro,
2009-08-17,-0.57, 0.14, 3.95, 2.46, 1.70, 7.53, repro,
2009-08-18,2.20, 1.73, -0.69, 2.48, 1.70, 7.54, repro,
2009-08-19,0.13, -0.45, -3.94, 2.45, 1.69, 7.48, repro,
2009-08-20,-2.83, -2.86, -4.27, 2.57, 1.78, 7.87, repro,
2009-08-21,2.89, 4.29, 2.93, 2.56, 1.74, 7.77, repro,
2009-08-22,0.08, 1.20, 4.61, 2.52, 1.75, 7.75, repro,
2009-08-23,1.04, 2.39, 5.74, 2.61, 1.75, 7.87, repro,
2009-08-24,-0.14, 0.62, 3.38, 2.71, 1.93, 8.53, repro,
2009-08-25,1.05, 7.09, 19.68, 2.76, 1.87, 8.21, repro,
2009-08-26,-1.01, 2.79, 6.95, 2.58, 1.74, 7.76, repro,
2009-08-27,2.97, -1.50, -4.44, 2.62, 1.75, 7.81, repro,
2009-08-28,5.45, 1.62, -3.77, 2.51, 1.78, 7.81, repro,
2009-08-29,0.21, -0.54, -16.50, 2.46, 1.71, 7.48, repro,
2009-08-30,-0.97, 1.27, 3.08, 2.46, 1.72, 7.51, repro,
2009-08-31,0.02, 1.18, -1.48, 2.49, 1.71, 7.53, repro,
2009-09-01,0.90, -0.94, 5.09, 2.64, 1.80, 8.03, repro,
2009-09-02,5.49, -1.10, -7.62, 2.52, 1.77, 7.78, repro,
2009-09-03,0.32, 7.48, 9.95, 2.45, 1.71, 7.54, repro,
2009-09-04,-2.29, 1.15, 13.54, 2.48, 1.71, 7.56, repro,
2009-09-05,4.39, 9.25, -1.38, 2.58, 1.77, 8.09, repro,
2009-09-06,-2.05, 1.14, -18.17, 2.57, 1.75, 7.98, repro,
2009-09-07,-2.19, -1.16, -19.14, 2.52, 1.71, 7.67, repro,
2009-09-08,-3.04, 0.59, 4.25, 2.50, 1.72, 7.59, repro,
2009-09-09,-4.15, -7.26, 13.61, 9.50, 7.27, 36.64, repro,
2009-09-10,-5.00, -0.43, -10.12, 5.83, 4.29, 20.92, repro,
2009-09-11,0.82, 1.30, -10.56, 2.47, 1.70, 7.70, repro,
2009-09-12,1.56, 0.18, -13.92, 2.44, 1.69, 7.48, repro,
2009-09-13,3.05, -0.56, -3.62, 2.45, 1.72, 7.62, repro,
2009-09-14,-2.85, -2.88, 1.76, 2.47, 1.71, 7.55, repro,
2009-09-15,-1.79, -1.55, -9.86, 2.46, 1.69, 7.48, repro,
2009-09-16,5.37, 0.07, 7.96, 2.44, 1.70, 7.54, repro,
2009-09-17,-0.81, 3.22, -6.72, 2.53, 1.77, 7.81, repro,
2009-09-18,-4.84, -3.26, -7.10, 2.46, 1.74, 7.81, repro,
2009-09-19,1.86, 5.87, 0.75, 2.46, 1.71, 7.62, repro,
2009-09-20,-2.78, -0.37, 2.40, 2.51, 1.75, 7.69, repro,
2009-09-21,-2.56, 1.24, -4.86, 2.47, 1.71, 7.62, repro,
2009-09-22,-2.36, 0.25, -13.16, 2.48, 1.73, 7.66, repro,
2009-09-23,-2.17, -1.14, -17.93, 2.48, 1.74, 7.67, repro,
2009-09-24,2.56, 5.71, 10.27, 2.46, 1.71, 7.58, repro,
2009-09-25,-1.18, 0.15, -0.76, 2.46, 1.73, 7.66, repro,
2009-09-26,-4.15, 3.93, -1.30, 2.46, 1.70, 7.56, repro,
2009-09-27,-1.85, 2.78, 0.22, 2.45, 1.69, 7.53, repro,
2009-09-28,-0.18, 3.11, -0.25, 2.54, 1.72, 7.70, repro,
2009-09-29,-0.03, 1.78, 14.24, 2.52, 1.74, 7.83, repro,
2009-09-30,-2.57, 0.20, 6.51, 2.45, 1.69, 7.59, repro,
2009-10-01,-2.73, 3.16, -1.34, 2.47, 1.72, 7.61, repro,
2009-10-02,4.78, 60.52, -23.08, 41.51, 386.45, 166.15, repro,
2009-10-03,-1.73, -1.10, -9.25, 2.92, 2.09, 9.35, repro,
2009-10-04,2.01, 2.26, 4.75, 2.45, 1.70, 7.59, repro,
2009-10-05,0.23, 0.90, 1.01, 2.42, 1.70, 7.58, repro,
2009-10-06,-2.47, 1.86, 1.12, 2.43, 1.70, 7.58, repro,
2009-10-07,-3.40, -0.02, 1.20, 2.57, 1.80, 7.89, repro,
2009-10-08,-0.55, 2.63, 7.10, 2.57, 1.74, 7.74, repro,
2009-10-09,-1.84, 5.04, -0.20, 2.41, 1.68, 7.54, repro,
2009-10-10,-1.44, 2.94, -3.18, 2.57, 1.82, 8.20, repro,
2009-10-11,-0.77, -0.84, 2.69, 2.44, 1.71, 7.66, repro,
2009-10-12,-1.66, 3.30, 4.01, 2.42, 1.70, 7.65, repro,
2009-10-13,6.42, 2.87, 10.16, 2.47, 1.71, 7.67, repro,
2009-10-14,7.11, 1.89, 1.43, 2.44, 1.70, 7.61, repro,
2009-10-15,-5.48, -4.09, 1.82, 2.51, 1.77, 7.95, repro,
2009-10-16,-1.27, 10.34, -2.13, 2.58, 1.93, 8.70, repro,
2009-10-17,3.65, 7.23, -8.00, 2.49, 1.76, 7.84, repro,
2009-10-18,-1.82, -0.69, -5.06, 2.61, 1.88, 8.46, repro,
2009-10-19,-3.02, -0.57, -6.15, 2.48, 1.77, 7.86, repro,
2009-10-20,-2.03, 0.16, -10.65, 2.50, 1.78, 7.84, repro,
2009-10-21,-1.00, 5.62, -0.74, 2.53, 1.81, 7.94, repro,
2009-10-22,-2.74, 0.95, 2.47, 2.47, 1.81, 7.85, repro,
2009-10-23,-3.38, 8.60, -7.68, 2.46, 1.79, 7.88, repro,
2009-10-24,0.18, 2.11, 9.67, 2.52, 1.82, 7.89, repro,
2009-10-25,-1.42, 1.35, 0.34, 2.57, 1.83, 7.91, repro,
2009-10-26,1.50, 9.60, -8.85, 2.57, 1.88, 8.21, repro,
2009-10-27,3.47, 4.42, -1.32, 2.65, 1.88, 8.12, repro,
2009-10-28,2.77, 0.96, 1.21, 2.52, 1.83, 7.86, repro,
2009-10-29,-0.77, 4.72, 7.86, 2.50, 1.80, 7.79, repro,
2009-10-30,-3.44, 6.48, 5.34, 2.52, 1.82, 7.93, repro,
2009-10-31,-0.85, 2.20, 8.29, 2.59, 1.82, 8.08, repro,
2009-11-01,0.19, 1.45, -8.83, 2.52, 1.79, 7.97, repro,
2009-11-02,-1.45, 1.85, -2.94, 2.59, 1.85, 8.09, repro,
2009-11-03,-1.00, 1.62, -4.40, 2.51, 1.80, 7.77, repro,
2009-11-04,-1.23, 4.99, -5.35, 2.51, 1.79, 7.81, repro,
2009-11-05,2.14, 5.31, 15.32, 2.60, 1.87, 8.15, repro,
2009-11-06,1.58, 4.32, 6.72, 2.50, 1.80, 7.87, repro,
2009-11-07,0.01, 1.32, 7.45, 2.50, 1.81, 7.81, repro,
2009-11-08,1.74, 3.50, 3.48, 2.52, 1.89, 7.97, repro,
2009-11-09,2.04, 2.33, 0.19, 2.49, 1.80, 7.83, repro,
2009-11-10,-0.92, 3.37, -1.76, 2.55, 1.84, 8.01, repro,
2009-11-11,-0.80, 3.31, -3.58, 2.48, 1.78, 7.78, repro,
2009-11-12,-1.08, -1.23, 4.75, 2.54, 1.85, 8.07, repro,
2009-11-13,-0.52, 1.52, 4.53, 2.53, 1.86, 8.11, repro,
2009-11-14,-0.29, 0.40, 3.19, 2.49, 1.82, 7.89, repro,
2009-11-15,-3.06, 4.54, -1.47, 2.50, 1.79, 7.82, repro,
2009-11-16,1.13, 10.99, -0.13, 2.49, 1.75, 7.78, repro,
2009-11-17,4.13, 5.16, 0.23, 2.60, 1.79, 7.95, repro,
2009-11-18,-0.02, 3.33, 1.89, 2.58, 1.79, 7.92, repro,
2009-11-19,1.56, 3.64, -5.09, 2.53, 1.81, 7.86, repro,
2009-11-20,4.83, 1.39, -5.82, 2.50, 1.78, 7.86, repro,
2009-11-21,-3.06, -0.04, -2.40, 2.49, 1.76, 7.71, repro,
2009-11-22,-0.16, 0.92, -3.14, 2.47, 1.74, 7.62, repro,
2009-11-23,-3.78, 4.07, -9.89, 2.50, 1.75, 7.71, repro,
2009-11-24,-4.31, 5.61, -13.91, 2.53, 1.76, 7.77, repro,
2009-11-25,-0.82, 2.56, -12.78, 2.52, 1.78, 7.77, repro,
2009-11-26,2.64, 10.13, -8.10, 2.46, 1.75, 7.72, repro,
2009-11-27,-3.15, 4.81, -12.92, 2.50, 1.75, 7.80, repro,
2009-11-28,-1.74, 3.55, -18.33, 2.54, 1.78, 7.87, repro,
2009-11-29,-1.80, 3.84, -13.18, 2.62, 1.79, 7.96, repro,
2009-11-30,-3.52, 5.79, -8.60, 2.62, 1.80, 7.93, repro,
2009-12-01,-0.91, 3.06, -6.50, 2.51, 1.74, 7.77, repro,
2009-12-02,0.89, 3.39, -11.76, 2.45, 1.71, 7.54, repro,
2009-12-03,-1.22, 3.43, -19.57, 2.47, 1.71, 7.60, repro,
2009-12-04,-1.81, 2.62, -17.55, 2.51, 1.72, 7.65, repro,
2009-12-05,2.06, 1.55, -4.06, 2.48, 1.73, 7.70, repro,
2009-12-06,2.83, 0.61, -5.12, 2.48, 1.73, 7.72, repro,
2009-12-07,-0.24, 1.05, -9.99, 2.47, 1.71, 7.59, repro,
2009-12-08,0.54, 2.54, -8.24, 2.48, 1.72, 7.58, repro,
2009-12-09,-0.20, 4.00, -13.13, 2.56, 1.79, 8.00, repro,
2009-12-10,0.04, 2.96, -7.71, 2.53, 1.75, 7.79, repro,
2009-12-11,-0.64, 2.77, -6.47, 2.49, 1.74, 7.75, repro,
2009-12-12,-2.21, 1.26, -3.89, 2.56, 1.78, 7.97, repro,
2009-12-13,-0.88, 2.64, -9.07, 2.50, 1.73, 7.64, repro,
2009-12-14,-2.84, 2.42, -12.93, 2.53, 1.72, 7.61, repro,
2009-12-15,2.66, 7.18, -11.65, 2.52, 1.72, 7.65, repro,
2009-12-16,-0.68, 6.83, -11.13, 2.59, 1.77, 7.86, repro,
2009-12-17,-2.11, 2.32, -13.83, 2.52, 1.74, 7.81, repro,
2009-12-18,0.39, 3.79, -23.24, 2.47, 1.71, 7.58, repro,
2009-12-19,-5.79, 6.72, -13.09, 2.51, 1.77, 7.76, repro,
2009-12-20,2.84, 9.47, -11.27, 2.52, 1.78, 7.81, repro,
2009-12-21,-1.74, 6.95, -9.46, 2.55, 1.78, 7.85, repro,
2009-12-22,-0.77, 1.66, -13.19, 2.49, 1.73, 7.63, repro,
2009-12-23,-0.86, 4.76, -12.47, 2.48, 1.71, 7.60, repro,
2009-12-24,-4.98, 5.59, -23.12, 2.46, 1.72, 7.57, repro,
2009-12-25,0.14, 5.22, -17.52, 2.47, 1.72, 7.60, repro,
2009-12-26,0.98, 3.93, -15.10, 2.50, 1.74, 7.69, repro,
2009-12-27,1.77, 1.40, -18.82, 2.51, 1.73, 7.68, repro,
2009-12-28,0.46, 2.70, -14.24, 2.46, 1.72, 7.58, repro,
2009-12-29,-1.25, 1.82, -17.02, 2.45, 1.71, 7.61, repro,
2009-12-30,0.20, 2.05, -14.89, 2.46, 1.73, 7.55, repro,
2009-12-31,-0.19, 6.00, -21.22, 2.48, 1.72, 7.61, repro,
2010-01-01,-2.01, 6.43, -6.10, 2.47, 1.73, 7.60, repro,
2010-01-02,-3.61, 4.13, -15.29, 2.48, 1.73, 7.61, repro,
2010-01-03,-3.66, 4.61, -20.54, 2.46, 1.71, 7.54, repro,
2010-01-04,-0.18, 7.27, -7.88, 2.44, 1.72, 7.58, repro,
2010-01-05,-3.10, 5.27, -17.92, 2.47, 1.73, 7.71, repro,
2010-01-06,0.01, 4.93, -24.17, 2.46, 1.70, 7.59, repro,
2010-01-07,-1.32, 3.11, -23.54, 2.46, 1.70, 7.64, repro,
2010-01-08,2.36, 5.45, -20.97, 2.46, 1.72, 7.64, repro,
2010-01-09,0.14, 8.89, -20.00, 2.46, 1.71, 7.62, repro,
2010-01-10,-10.76, 0.02, -42.54, 2.56, 1.77, 7.86, repro,
2010-01-11,5.41, 10.82, -18.60, 2.45, 1.69, 7.59, repro,
2010-01-12,2.79, 8.25, -11.83, 2.53, 1.72, 7.75, repro,
2010-01-13,2.78, 7.26, -13.72, 2.47, 1.73, 7.69, repro,
2010-01-14,-0.01, 6.38, -16.85, 2.51, 1.80, 8.11, repro,
2010-01-15,1.38, 9.41, -16.73, 2.54, 1.72, 7.78, repro,
2010-01-16,-1.85, 3.90, -15.12, 2.47, 1.74, 7.72, repro,
2010-01-17,1.26, 4.86, -10.76, 2.45, 1.71, 7.60, repro,
2010-01-18,2.10, 2.09, -5.95, 2.47, 1.73, 7.68, repro,
2010-01-19,4.88, 2.93, -2.60, 2.50, 1.75, 7.76, repro,
2010-01-20,3.88, 3.56, 1.06, 2.55, 1.78, 7.77, repro,
2010-01-21,4.29, 2.86, -7.18, 2.50, 1.76, 7.67, repro,
2010-01-22,3.74, 2.59, -5.64, 2.45, 1.72, 7.58, repro,
2010-01-23,-0.58, 2.58, -17.27, 2.47, 1.73, 7.64, repro,
2010-01-24,-0.01, 4.43, -21.38, 2.41, 1.72, 7.56, repro,
2010-01-25,-1.96, 4.54, -13.91, 2.44, 1.72, 7.54, repro,
2010-01-26,-1.36, 2.61, -16.72, 2.52, 1.78, 7.81, repro,
2010-01-27,0.86, 2.97, -22.96, 2.51, 1.76, 7.77, repro,
2010-01-28,-5.73, -1.14, -24.33, 2.49, 1.74, 7.80, repro,
2010-01-29,-2.11, 1.71, -14.03, 2.45, 1.72, 7.62, repro,
2010-01-30,-0.64, 3.39, -29.63, 2.41, 1.72, 7.49, repro,
2010-01-31,0.53, 3.36, -25.01, 2.51, 1.73, 7.67, repro,
2010-02-01,-1.56, 1.73, -18.15, 2.44, 1.70, 7.47, repro,
2010-02-02,-0.79, -1.58, -24.85, 2.57, 1.74, 7.72, repro,
2010-02-03,-0.79, 0.76, -20.48, 2.43, 1.70, 7.56, repro,
2010-02-04,-5.14, 1.91, -16.66, 2.44, 1.76, 7.88, repro,
2010-02-05,-1.04, 1.43, -16.60, 2.46, 1.74, 7.72, repro,
2010-02-06,-0.58, 2.27, -22.02, 2.55, 1.75, 7.92, repro,
2010-02-07,-1.20, 5.63, -31.73, 2.56, 1.83, 8.08, repro,
2010-02-08,-1.07, 4.35, -14.35, 2.50, 1.74, 7.68, repro,
2010-02-09,-0.97, 3.06, -14.59, 2.46, 1.73, 7.65, repro,
2010-02-10,-3.66, 1.70, -9.17, 2.52, 1.78, 7.80, repro,
2010-02-11,-1.38, 4.95, -14.99, 2.51, 1.76, 7.72, repro,
2010-02-12,1.57, 7.00, -12.16, 2.47, 1.76, 7.76, repro,
2010-02-13,-1.88, 6.51, -1.97, 2.43, 1.74, 7.61, repro,
2010-02-14,2.26, 10.34, -15.22, 2.44, 1.73, 7.59, repro,
2010-02-15,-4.15, 1.26, -19.45, 2.56, 1.76, 7.84, repro,
2010-02-16,-1.32, 6.53, -7.00, 2.60, 1.82, 7.88, repro,
2010-02-17,-0.59, 7.52, -19.07, 2.59, 1.85, 8.07, repro,
2010-02-18,-1.60, 4.02, -25.27, 2.56, 1.82, 8.02, repro,
2010-02-19,-0.52, 4.71, -17.21, 2.50, 1.77, 7.74, repro,
2010-02-20,0.17, 3.59, -14.58, 2.42, 1.71, 7.54, repro,
2010-02-21,0.10, 3.98, -12.02, 2.46, 1.72, 7.55, repro,
2010-02-22,-1.57, 4.01, -17.32, 2.54, 1.78, 7.75, repro,
2010-02-23,-0.47, 4.21, -25.47, 2.53, 1.79, 7.80, repro,
2010-02-24,2.23, 6.67, -12.20, 2.56, 1.77, 7.79, repro,
2010-02-25,-1.16, 3.87, -10.52, 2.44, 1.71, 7.51, repro,
2010-02-26,4.27, 6.96, -22.04, 2.44, 1.73, 7.56, repro,
2010-02-27,-0.31, 3.03, -7.63, 2.51, 1.79, 7.91, repro,
2010-02-28,-0.86, 2.66, -13.96, 2.43, 1.71, 7.48, repro,
2010-03-01,-1.55, 1.77, -16.94, 2.51, 1.75, 7.73, repro,
2010-03-02,4.41, 2.66, -26.80, 2.45, 1.71, 7.52, repro,
2010-03-03,1.20, 4.39, -17.78, 2.51, 1.80, 7.79, repro,
2010-03-04,-0.71, 4.47, -15.21, 2.45, 1.76, 7.63, repro,
2010-03-05,-1.88, 3.04, -19.82, 2.44, 1.70, 7.48, repro,
2010-03-06,0.05, 4.56, -15.21, 2.40, 1.68, 7.41, repro,
2010-03-07,-0.25, 3.33, -0.78, 2.39, 1.67, 7.40, repro,
2010-03-08,-0.17, 5.44, -9.33, 2.42, 1.70, 7.50, repro,
2010-03-09,-1.69, 2.87, -18.22, 2.39, 1.70, 7.47, repro,
2010-03-10,-2.98, 3.63, -15.98, 2.43, 1.70, 7.45, repro,
2010-03-11,-0.65, 5.38, -10.82, 2.42, 1.70, 7.53, repro,
2010-03-12,0.53, 4.25, -9.53, 2.48, 1.72, 7.61, repro,
2010-03-13,-1.90, 3.10, -12.86, 2.42, 1.67, 7.46, repro,
2010-03-14,-2.98, 1.93, -19.37, 2.43, 1.70, 7.54, repro,
2010-03-15,0.85, 9.14, -23.20, 2.41, 1.68, 7.48, repro,
2010-03-16,2.10, 7.15, -19.00, 2.50, 1.76, 7.86, repro,
2010-03-17,0.06, 6.13, -22.03, 2.50, 1.73, 7.70, repro,
2010-03-18,0.15, 4.77, -22.64, 2.51, 1.74, 7.81, repro,
2010-03-19,0.78, 4.05, -22.15, 2.45, 1.72, 7.54, repro,
2010-03-20,-1.14, 4.56, -15.68, 2.47, 1.71, 7.57, repro,
2010-03-21,-0.47, 11.53, -12.29, 2.39, 1.70, 7.55, repro,
2010-03-22,-0.45, 2.49, -15.14, 2.48, 1.71, 7.60, repro,
2010-03-23,-0.40, 4.58, -19.33, 2.49, 1.74, 7.83, repro,
2010-03-24,-1.34, 3.53, -16.08, 2.50, 1.78, 7.75, repro,
2010-03-25,0.53, 4.22, -19.03, 2.49, 1.79, 7.78, repro,
2010-03-26,-1.54, 5.42, -11.78, 2.50, 1.76, 7.80, repro,
2010-03-27,-4.36, 2.35, -17.50, 2.53, 1.78, 7.87, repro,
2010-03-28,0.03, 7.33, -14.01, 2.55, 1.78, 7.84, repro,
2010-03-29,1.71, 6.08, 0.43, 2.55, 1.78, 7.81, repro,
2010-03-30,-1.39, 3.84, -7.20, 2.62, 1.79, 7.92, repro,
2010-03-31,-3.21, 2.87, -20.49, 2.48, 1.75, 7.63, repro,
2010-04-01,-1.89, 3.04, -15.70, 2.53, 1.76, 7.71, repro,
2010-04-02,1.32, 5.71, -15.34, 2.68, 1.86, 8.28, repro,
2010-04-03,-0.21, 4.33, -2.21, 2.49, 1.75, 7.76, repro,
2010-04-04,2.06, 3.37, -10.49, 2.48, 1.75, 7.71, repro,
2010-04-05,0.51, 2.47, -5.81, 2.51, 1.75, 7.65, repro,
2010-04-06,-0.17, 2.46, -8.51, 2.55, 1.82, 7.83, repro,
2010-04-07,0.78, 10.62, -8.57, 2.65, 1.85, 8.27, repro,
2010-04-08,0.41, 6.20, -24.92, 2.57, 1.78, 7.83, repro,
2010-04-09,-3.39, 2.42, -20.53, 2.67, 1.85, 7.85, repro,
2010-04-10,0.69, 1.37, -15.23, 2.63, 1.81, 7.72, repro,
2010-04-11,-0.94, 3.54, -24.22, 2.48, 1.78, 7.72, repro,
2010-04-12,0.50, 4.30, -27.06, 2.75, 1.93, 8.33, repro,
2010-04-13,1.16, 5.97, -13.49, 2.58, 1.79, 7.92, repro,
2010-04-14,-1.39, 3.77, -11.86, 2.59, 1.76, 7.86, repro,
2010-04-15,-0.80, 2.27, -12.82, 2.59, 1.76, 7.80, repro,
2010-04-16,-1.72, 2.58, -24.49, 2.62, 1.79, 7.92, repro,
2010-04-17,0.27, 3.87, -22.43, 2.61, 1.78, 7.86, repro,
2010-04-18,-2.31, 3.08, -20.93, 2.60, 1.79, 7.92, repro,
2010-04-19,3.42, 3.82, -17.88, 2.53, 1.75, 7.68, repro,
2010-04-20,3.16, 4.55, -7.15, 2.63, 1.77, 7.87, repro,
2010-04-21,1.35, 4.82, -11.74, 2.55, 1.74, 7.78, repro,
2010-04-22,0.08, 5.29, -6.76, 2.53, 1.77, 7.96, repro,
2010-04-23,-2.66, 6.54, -14.89, 2.54, 1.76, 7.71, repro,
2010-04-24,-1.51, 6.16, -16.35, 2.53, 1.77, 7.76, repro,
2010-04-25,0.04, 7.92, -13.24, 2.52, 1.76, 7.75, repro,
2010-04-26,1.81, 6.32, -12.43, 2.54, 1.76, 7.78, repro,
2010-04-27,2.46, 7.05, -8.16, 2.59, 1.80, 7.92, repro,
2010-04-28,1.77, 2.36, -12.09, 2.55, 1.82, 7.81, repro,
2010-04-29,0.24, 4.43, -13.55, 2.53, 1.81, 7.76, repro,
2010-04-30,-0.10, 6.60, -12.77, 2.49, 1.75, 7.59, repro,
2010-05-01,-0.35, 4.30, -5.93, 2.56, 1.77, 7.64, repro,
2010-05-02,-1.82, 4.52, -7.62, 2.51, 1.76, 7.69, repro,
2010-05-03,1.67, 6.45, -6.57, 2.51, 1.75, 7.74, repro,
2010-05-04,-1.80, 5.25, -21.01, 2.48, 1.73, 7.57, repro,
2010-05-05,2.33, 5.11, -27.49, 2.44, 1.71, 7.50, repro,
2010-05-06,1.50, 4.83, -24.61, 2.49, 1.72, 7.51, repro,
2010-05-07,0.55, 4.91, -26.03, 2.60, 1.82, 7.88, repro,
2010-05-08,-1.40, 3.13, -24.36, 2.50, 1.73, 7.64, repro,
2010-05-09,0.49, 4.70, -23.46, 2.47, 1.74, 7.64, repro,
2010-05-10,0.99, 3.11, -24.79, 2.44, 1.68, 7.50, repro,
2010-05-11,0.52, 4.11, -15.69, 2.53, 1.76, 7.80, repro,
2010-05-12,-0.97, 5.59, -20.43, 2.57, 1.74, 7.86, repro,
2010-05-13,-0.62, 4.53, -21.76, 2.56, 1.76, 7.79, repro,
2010-05-14,-0.95, 3.60, -23.09, 2.57, 1.78, 7.86, repro,
2010-05-15,-2.32, 3.48, -23.23, 2.60, 1.75, 7.93, repro,
2010-05-16,-0.70, 3.54, -17.87, 2.62, 1.79, 7.89, repro,
2010-05-17,7.09, 3.90, -13.66, 2.56, 1.75, 7.79, repro,
2010-05-18,-1.57, 3.10, -32.20, 3.01, 1.92, 8.64, repro,
2010-05-19,-7.83, -1.14, -15.07, 2.81, 1.91, 8.30, repro,
2010-05-20,-4.50, 5.44, -18.00, 2.85, 1.86, 8.22, repro,
2010-05-21,0.10, 6.12, -15.26, 2.54, 1.71, 7.64, repro,
2010-05-22,0.03, 3.62, -14.79, 2.50, 1.72, 7.55, repro,
2010-05-23,0.70, 3.76, -12.98, 2.55, 1.75, 7.71, repro,
2010-05-24,-0.12, 5.01, -21.80, 2.58, 1.76, 7.72, repro,
2010-05-25,0.93, 3.13, -28.79, 2.73, 1.82, 7.85, repro,
2010-05-26,2.89, 2.68, -26.57, 2.48, 1.70, 7.38, repro,
2010-05-27,-0.46, 2.78, -23.38, 2.48, 1.69, 7.39, repro,
2010-05-28,-1.48, 4.05, -24.49, 2.50, 1.72, 7.46, repro,
2010-05-29,-4.96, 7.47, -22.69, 2.54, 1.76, 7.57, repro,
2010-05-30,-3.50, 3.30, -23.92, 2.55, 1.73, 7.49, repro,
2010-05-31,-0.12, 1.54, -18.44, 2.92, 1.99, 8.46, repro,
2010-06-01,-3.49, 0.51, -20.58, 2.60, 1.74, 7.70, repro,
2010-06-02,-1.33, 10.03, -10.35, 2.56, 1.73, 7.54, repro,
2010-06-03,0.48, 6.32, -14.11, 2.57, 1.73, 7.61, repro,
2010-06-04,-0.25, 7.15, -20.08, 2.67, 1.79, 7.95, repro,
2010-06-05,-0.08, 4.15, -20.94, 2.60, 1.77, 7.65, repro,
2010-06-06,0.07, 5.15, -17.01, 2.61, 1.75, 7.64, repro,
2010-06-07,-2.82, 3.30, -22.59, 2.72, 1.82, 7.87, repro,
2010-06-08,-2.73, 2.77, -18.71, 2.55, 1.75, 7.60, repro,
2010-06-09,2.33, 7.83, -14.79, 2.54, 1.75, 7.61, repro,
2010-06-10,-1.77, -0.79, -27.78, 2.48, 1.71, 7.48, repro,
2010-06-11,-1.24, 4.83, -20.24, 2.65, 1.79, 7.78, repro,
2010-06-12,0.21, 3.70, -26.58, 2.75, 1.80, 7.90, repro,
2010-06-13,-2.62, 1.27, -27.55, 2.58, 1.76, 7.69, repro,
2010-06-14,1.23, 1.90, -17.09, 2.57, 1.75, 7.65, repro,
2010-06-15,-0.91, 5.58, -20.27, 2.53, 1.75, 7.56, repro,
2010-06-16,1.36, 4.90, -16.80, 2.54, 1.75, 7.58, repro,
2010-06-17,-0.10, 3.29, -16.54, 2.63, 1.77, 7.77, repro,
2010-06-18,-0.87, 3.61, -23.40, 2.64, 1.82, 7.74, repro,
2010-06-19,2.87, 1.76, -15.77, 2.47, 1.74, 7.53, repro,
2010-06-20,-0.09, 2.76, -25.63, 2.47, 1.74, 7.44, repro,
2010-06-21,-0.82, 4.64, -17.94, 2.50, 1.73, 7.49, repro,
2010-06-22,0.48, 1.34, -23.75, 2.57, 1.75, 7.68, repro,
2010-06-23,-2.70, 0.33, -29.61, 2.58, 1.75, 7.74, repro,
2010-06-24,-6.31, -4.50, -25.02, 2.73, 1.87, 8.12, repro,
2010-06-25,0.91, -0.61, -15.00, 2.60, 1.83, 7.81, repro,
