PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,STRI
Station name,Striped_Hills
Begin Date, 1999-03-28
End Date, 2011-04-12
Release Date, 2021-02-19
Reference position, 36.6446215559 North Latitude, -116.3377935427 East Longitude, 1029.85656 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-06-07,-4.02, 1.29, 32.45, 2.12, 1.74, 7.98, repro,
2005-06-08,-4.14, 0.75, 34.16, 2.23, 1.82, 8.25, repro,
2005-06-09,-3.49, 1.04, 27.96, 2.33, 1.90, 8.77, repro,
2005-06-10,-3.09, 0.52, 29.47, 2.11, 1.74, 7.86, repro,
2005-06-11,-4.21, 2.20, 26.86, 2.21, 1.88, 8.24, repro,
2005-06-12,-3.41, 2.37, 31.98, 2.31, 1.93, 8.64, repro,
2005-06-13,-3.96, 1.52, 23.85, 2.45, 2.03, 9.20, repro,
2005-06-14,-3.00, 1.63, 17.76, 2.27, 1.83, 8.41, repro,
2005-06-15,-4.52, 0.29, 20.48, 2.19, 1.80, 8.29, repro,
2005-06-16,-3.58, 0.45, 21.03, 2.20, 1.73, 7.94, repro,
2005-06-17,-6.35, -1.08, 30.90, 2.21, 1.78, 8.07, repro,
2005-06-18,-4.01, 0.97, 30.10, 2.15, 1.76, 7.97, repro,
2005-06-19,-5.65, -1.15, 29.14, 2.18, 1.76, 8.14, repro,
2005-06-20,-2.26, 0.12, 26.20, 2.18, 1.78, 8.13, repro,
2005-06-21,-1.79, 2.00, 21.05, 2.17, 1.77, 8.03, repro,
2005-06-22,-3.23, 1.98, 17.25, 2.15, 1.71, 7.93, repro,
2005-06-23,-1.42, 2.15, 20.13, 2.15, 1.72, 7.91, repro,
2005-06-24,-2.76, 1.06, 26.63, 2.13, 1.72, 7.80, repro,
2005-06-25,-3.74, 0.95, 32.35, 2.21, 1.83, 8.44, repro,
2005-06-26,-2.99, 0.51, 29.14, 2.20, 1.79, 8.07, repro,
2005-06-27,-3.51, 0.60, 24.17, 2.18, 1.80, 8.03, repro,
2005-06-28,-2.13, 1.49, 30.33, 2.12, 1.71, 7.84, repro,
2005-06-29,-3.02, 1.07, 30.86, 2.17, 1.76, 8.10, repro,
2005-06-30,-3.32, 1.04, 32.83, 2.13, 1.73, 7.94, repro,
2005-07-01,-2.50, 1.37, 29.71, 2.16, 1.75, 8.08, repro,
2005-07-02,-4.09, 0.31, 28.32, 2.17, 1.79, 8.07, repro,
2005-07-03,-3.42, 1.35, 25.17, 2.15, 1.75, 7.97, repro,
2005-07-04,-3.09, 0.00, 27.21, 2.17, 1.74, 8.12, repro,
2005-07-05,-3.73, 0.25, 26.43, 2.13, 1.71, 7.83, repro,
2005-07-06,-3.12, 1.01, 28.09, 2.11, 1.71, 7.79, repro,
2005-07-07,-3.88, 0.12, 29.58, 2.26, 1.74, 8.22, repro,
2005-07-08,-3.32, 0.81, 27.79, 2.17, 1.78, 8.06, repro,
2005-07-09,-4.87, 1.39, 26.66, 2.14, 1.73, 7.92, repro,
2005-07-10,-2.47, 0.92, 26.75, 2.18, 1.81, 8.08, repro,
2005-07-11,-4.26, 0.79, 27.95, 2.20, 1.79, 8.06, repro,
2005-07-12,-2.75, 1.29, 25.03, 2.14, 1.73, 7.95, repro,
2005-07-13,-3.89, 1.55, 23.62, 2.15, 1.73, 7.96, repro,
2005-07-14,-4.37, 1.66, 29.66, 2.17, 1.82, 8.03, repro,
2005-07-15,-3.12, 1.04, 30.64, 2.13, 1.74, 7.94, repro,
2005-07-16,-3.66, 1.23, 28.73, 2.23, 1.80, 8.11, repro,
2005-07-17,-3.58, 1.46, 28.99, 2.14, 1.76, 8.01, repro,
2005-07-18,-4.32, 0.95, 32.49, 2.13, 1.73, 7.90, repro,
2005-07-19,-2.06, 1.16, 23.17, 2.09, 1.69, 7.64, repro,
2005-07-20,-4.29, 1.01, 24.34, 2.13, 1.76, 8.00, repro,
2005-07-21,-6.42, 0.70, 29.12, 2.18, 1.77, 8.04, repro,
2005-07-22,-6.59, 1.98, 29.39, 2.22, 1.83, 8.41, repro,
2005-07-23,-2.65, 0.24, 24.92, 2.23, 1.85, 8.31, repro,
2005-07-24,-3.24, 2.25, 29.65, 2.22, 1.76, 8.05, repro,
2005-07-25,-4.88, 0.65, 31.73, 2.26, 1.86, 8.16, repro,
2005-07-26,-0.91, 0.73, 35.21, 2.26, 1.99, 8.52, repro,
2005-07-27,-3.87, 3.54, 23.89, 2.27, 1.95, 8.51, repro,
2005-07-28,-4.75, 0.86, 24.33, 2.28, 1.87, 8.52, repro,
2005-07-29,-3.39, 1.01, 25.82, 2.26, 1.84, 8.36, repro,
2005-07-30,-2.89, 1.99, 18.14, 2.17, 1.79, 8.09, repro,
2005-07-31,-5.31, 1.83, 33.66, 2.31, 1.88, 8.78, repro,
2005-08-01,-4.37, 1.24, 33.09, 2.19, 1.81, 8.21, repro,
2005-08-02,-5.72, 0.20, 26.13, 2.15, 1.73, 7.90, repro,
2005-08-03,-5.58, 0.08, 42.36, 2.16, 1.71, 7.89, repro,
2005-08-04,-5.29, 3.37, 38.86, 2.40, 1.94, 8.87, repro,
2005-08-05,-4.21, 1.80, 28.70, 2.19, 1.78, 7.93, repro,
2005-08-06,-0.58, 2.01, 27.28, 2.24, 1.78, 8.13, repro,
2005-08-07,-3.71, 0.76, 21.88, 2.17, 1.74, 8.04, repro,
2005-08-08,-4.53, 2.69, 29.04, 2.16, 1.73, 7.92, repro,
2005-08-09,-2.96, 0.69, 25.07, 2.22, 1.82, 8.10, repro,
2005-08-10,-4.47, 1.58, 22.93, 2.15, 1.71, 7.94, repro,
2005-08-11,-4.71, 2.18, 29.38, 2.26, 1.89, 8.42, repro,
2005-08-12,-4.69, 1.28, 26.22, 2.25, 1.89, 8.40, repro,
2005-08-13,-3.21, 0.42, 29.59, 2.21, 1.80, 8.24, repro,
2005-08-14,-4.03, 2.17, 20.99, 2.42, 1.91, 8.73, repro,
2005-08-15,-2.82, -1.18, 27.82, 2.21, 1.81, 8.26, repro,
2005-08-16,-3.24, 1.57, 19.82, 2.36, 1.89, 8.60, repro,
2005-08-17,-3.83, 2.89, 23.64, 2.18, 1.78, 8.09, repro,
2005-08-18,-2.81, 3.41, 19.62, 2.18, 1.77, 7.98, repro,
2005-08-19,-3.41, 3.03, 23.61, 2.20, 1.77, 8.02, repro,
2005-08-20,-4.43, 0.81, 26.79, 2.18, 1.77, 8.05, repro,
2005-08-21,-2.15, 3.44, 25.30, 2.25, 1.85, 8.23, repro,
2005-08-22,-3.01, 1.23, 30.56, 2.16, 1.74, 7.98, repro,
2005-08-23,-2.74, 1.79, 28.07, 2.20, 1.76, 8.10, repro,
2005-08-24,-2.87, 1.06, 25.55, 2.20, 1.80, 8.11, repro,
2005-08-25,-1.58, 0.05, 23.34, 2.18, 1.78, 8.03, repro,
2005-08-26,-2.61, 1.17, 23.64, 2.15, 1.72, 7.93, repro,
2005-08-27,-5.52, 2.51, 25.06, 2.24, 1.78, 8.25, repro,
2005-08-28,-2.27, 1.86, 27.43, 2.22, 1.82, 8.22, repro,
2005-08-29,-3.26, 0.85, 34.21, 2.19, 1.82, 8.18, repro,
2005-08-30,-2.75, 2.65, 31.93, 2.23, 1.89, 8.36, repro,
2005-08-31,-2.14, 0.95, 29.49, 2.29, 1.80, 8.39, repro,
2005-09-01,-3.70, 1.92, 32.08, 2.10, 1.71, 7.81, repro,
2005-09-02,-3.81, 2.76, 26.06, 2.17, 1.74, 7.98, repro,
2005-09-03,-1.80, 1.77, 26.33, 2.22, 1.78, 8.03, repro,
2005-09-04,-2.85, 0.72, 31.79, 2.17, 1.75, 7.94, repro,
2005-09-05,-3.73, 2.16, 24.47, 2.16, 1.79, 8.00, repro,
2005-09-06,-3.02, 2.32, 21.41, 2.16, 1.73, 7.93, repro,
2005-09-07,-3.39, 1.44, 21.30, 2.31, 1.85, 8.45, repro,
2005-09-08,-2.45, 2.26, 26.83, 2.28, 1.79, 8.46, repro,
2005-09-09,-4.26, 0.85, 26.80, 2.19, 1.74, 8.11, repro,
2005-09-10,-2.98, 1.14, 30.20, 2.30, 1.75, 8.40, repro,
2005-09-11,-2.82, 2.02, 31.25, 2.21, 1.74, 8.19, repro,
2005-09-12,-2.95, 2.21, 27.66, 2.18, 1.72, 7.98, repro,
2005-09-13,-2.97, 1.80, 27.33, 2.42, 1.96, 8.78, repro,
2005-09-14,-3.22, -0.00, 30.14, 2.21, 1.77, 8.25, repro,
2005-09-15,-3.37, 1.59, 26.22, 2.18, 1.72, 7.96, repro,
2005-09-16,-3.10, 1.47, 28.17, 2.23, 1.81, 8.28, repro,
2005-09-17,-2.05, 0.94, 25.13, 2.08, 1.69, 7.73, repro,
2005-09-18,-1.49, 1.20, 28.20, 2.09, 1.71, 7.86, repro,
2005-09-19,-1.85, 1.14, 24.91, 2.20, 1.74, 8.19, repro,
2005-09-20,-3.41, 4.00, 30.01, 2.22, 1.82, 8.18, repro,
2005-09-21,-1.98, 1.38, 33.02, 2.16, 1.74, 7.97, repro,
2005-09-22,-2.40, 1.56, 23.77, 2.09, 1.68, 7.67, repro,
2005-09-23,-2.83, 1.85, 26.13, 2.15, 1.74, 7.90, repro,
2005-09-24,-1.99, 1.28, 23.04, 2.15, 1.74, 8.03, repro,
2005-09-25,-2.88, 1.65, 29.59, 2.17, 1.80, 8.13, repro,
2005-09-26,-1.88, 1.04, 27.05, 2.14, 1.74, 7.96, repro,
2005-09-27,-3.55, 2.06, 23.73, 2.15, 1.78, 8.11, repro,
2005-09-28,-5.40, -0.97, 28.50, 2.22, 1.74, 8.08, repro,
2005-09-29,-2.75, 1.07, 25.71, 2.27, 1.78, 8.17, repro,
2005-09-30,-2.50, 1.63, 31.81, 2.08, 1.69, 7.68, repro,
2005-10-01,-1.73, 1.69, 31.71, 2.09, 1.74, 7.79, repro,
2005-10-02,-3.41, 1.29, 32.35, 2.09, 1.75, 7.84, repro,
2005-10-03,-1.41, -0.77, 28.34, 2.19, 1.80, 8.07, repro,
2005-10-04,-2.12, 0.96, 23.40, 2.23, 1.82, 8.29, repro,
2005-10-05,-3.04, -0.61, 27.50, 2.19, 1.69, 8.05, repro,
2005-10-06,-2.92, 0.47, 27.70, 2.15, 1.75, 7.86, repro,
2005-10-07,-2.71, 1.27, 32.24, 2.27, 1.77, 8.22, repro,
2005-10-08,-2.66, 0.24, 33.73, 2.20, 1.72, 8.14, repro,
2005-10-09,-4.36, 1.68, 26.85, 2.12, 1.67, 7.68, repro,
2005-10-10,-2.52, 0.01, 28.09, 2.15, 1.74, 7.85, repro,
2005-10-11,-2.66, 0.57, 25.51, 2.16, 1.72, 7.93, repro,
2005-10-12,-2.67, 0.13, 31.56, 2.22, 1.80, 8.18, repro,
2005-10-13,-1.17, 1.51, 28.31, 2.15, 1.80, 7.95, repro,
2005-10-14,-2.38, 2.00, 30.77, 2.22, 1.81, 8.19, repro,
2005-10-15,-1.19, 0.72, 33.67, 2.21, 1.76, 8.29, repro,
2005-10-16,-3.02, 0.31, 31.70, 2.17, 1.74, 8.10, repro,
2005-10-17,-2.38, -1.20, 38.27, 2.23, 1.77, 8.40, repro,
2005-10-18,-3.09, 0.62, 33.90, 2.26, 1.88, 8.69, repro,
2005-10-19,-3.40, 0.73, 31.18, 2.27, 1.77, 8.50, repro,
2005-10-20,-1.94, 0.64, 27.58, 2.35, 1.76, 8.50, repro,
2005-10-21,-2.32, 0.69, 26.09, 2.38, 1.89, 9.02, repro,
2005-10-22,-3.38, 0.87, 27.76, 2.16, 1.72, 7.93, repro,
2005-10-23,-2.12, 0.77, 33.70, 2.11, 1.71, 7.76, repro,
2005-10-24,-2.59, 1.32, 28.60, 2.16, 1.77, 7.98, repro,
2005-10-25,-1.61, 1.56, 32.55, 2.14, 1.78, 8.05, repro,
2005-10-26,-2.97, 0.56, 33.23, 2.11, 1.72, 7.83, repro,
2005-10-27,-3.35, 0.61, 25.65, 2.16, 1.75, 8.00, repro,
2005-10-28,-3.45, -0.45, 29.77, 2.11, 1.70, 7.80, repro,
2005-10-29,-2.64, 0.70, 32.64, 2.12, 1.74, 7.96, repro,
2005-10-30,-2.31, 1.41, 26.37, 2.16, 1.75, 8.09, repro,
2005-10-31,-2.04, 1.17, 25.74, 2.28, 1.87, 8.65, repro,
2005-11-01,-1.10, 0.48, 22.61, 2.39, 1.98, 8.91, repro,
2005-11-02,-3.71, 0.83, 24.07, 2.28, 1.97, 8.70, repro,
2005-11-03,-2.81, -0.89, 36.89, 2.16, 1.78, 8.07, repro,
2005-11-04,-2.01, 1.10, 32.45, 2.16, 1.80, 8.00, repro,
2005-11-05,-2.39, 0.49, 28.81, 2.19, 1.83, 8.32, repro,
2005-11-06,-3.74, 0.74, 30.82, 2.26, 1.97, 8.60, repro,
2005-11-07,-3.92, 1.71, 29.21, 2.26, 1.91, 8.52, repro,
2005-11-08,-3.22, -0.42, 26.95, 2.22, 1.90, 8.58, repro,
2005-11-09,-2.89, 1.87, 28.75, 2.25, 1.90, 8.66, repro,
2005-11-10,-2.42, 0.06, 26.10, 2.48, 2.10, 9.46, repro,
2005-11-11,-1.12, 0.76, 30.81, 2.36, 1.92, 8.84, repro,
2005-11-12,-3.22, 0.64, 27.85, 2.19, 1.89, 8.25, repro,
2005-11-13,-1.85, 0.94, 26.23, 2.28, 1.91, 8.63, repro,
2005-11-14,-0.99, 0.10, 21.49, 2.26, 1.88, 8.72, repro,
2005-11-15,-0.75, 0.28, 16.39, 2.14, 1.72, 8.01, repro,
2005-11-16,-1.86, 0.60, 16.80, 2.19, 1.81, 8.21, repro,
2005-11-17,-2.46, 0.58, 20.00, 2.10, 1.71, 7.81, repro,
2005-11-18,-1.64, 1.02, 22.51, 2.16, 1.78, 8.02, repro,
2005-11-19,-2.86, 1.02, 24.22, 2.13, 1.74, 7.87, repro,
2005-11-20,-3.45, 1.61, 20.26, 2.19, 1.83, 8.16, repro,
2005-11-21,-2.87, 0.35, 21.68, 2.29, 1.79, 8.48, repro,
2005-11-22,-4.03, 1.03, 22.65, 2.18, 1.82, 8.31, repro,
2005-11-23,-4.05, 0.48, 27.06, 2.15, 1.78, 8.08, repro,
2005-11-24,-3.39, 0.90, 23.18, 2.18, 1.77, 8.28, repro,
2005-11-25,-3.73, 0.68, 32.54, 2.25, 1.90, 8.61, repro,
2005-11-26,-2.14, -0.06, 30.43, 2.18, 1.79, 8.15, repro,
2005-11-27,-3.14, -1.11, 25.74, 2.14, 1.74, 8.02, repro,
2005-11-28,-3.40, 0.32, 21.55, 2.17, 1.78, 8.02, repro,
2005-11-29,-3.61, 0.37, 23.61, 2.22, 1.84, 8.28, repro,
2005-11-30,-3.41, 0.23, 22.79, 2.19, 1.78, 8.11, repro,
2005-12-01,-2.25, 0.91, 22.66, 2.18, 1.77, 8.08, repro,
2005-12-02,-3.59, 0.58, 18.08, 2.19, 1.78, 8.01, repro,
2005-12-03,-2.69, -1.16, 21.61, 2.19, 1.77, 8.15, repro,
2005-12-04,-3.27, -0.12, 18.03, 2.13, 1.72, 7.83, repro,
2005-12-05,-3.95, 0.75, 10.66, 2.15, 1.73, 7.95, repro,
2005-12-06,-2.67, 0.58, 17.39, 2.22, 1.80, 8.21, repro,
2005-12-07,-5.10, 0.74, 28.77, 2.20, 1.79, 8.24, repro,
2005-12-08,-4.44, 0.57, 25.63, 2.24, 1.78, 8.26, repro,
2005-12-09,-4.41, 0.99, 19.84, 2.21, 1.82, 8.27, repro,
2005-12-10,-4.38, 0.57, 24.38, 2.24, 1.83, 8.28, repro,
2005-12-11,-3.33, -0.40, 24.77, 2.15, 1.77, 8.17, repro,
2005-12-12,-3.41, 0.91, 25.68, 2.18, 1.81, 8.13, repro,
2005-12-13,-3.93, -0.03, 22.36, 2.20, 1.81, 8.23, repro,
2005-12-14,-3.32, 0.32, 14.73, 2.13, 1.70, 7.80, repro,
2005-12-15,-3.67, 0.75, 20.93, 2.25, 1.80, 8.23, repro,
2005-12-16,-3.96, 0.12, 28.45, 2.23, 1.85, 8.38, repro,
2005-12-17,-3.97, 0.06, 24.04, 2.24, 1.81, 8.26, repro,
2005-12-18,-3.60, 0.04, 25.10, 2.21, 1.93, 8.27, repro,
2005-12-19,-4.34, -0.13, 18.65, 2.18, 1.76, 7.99, repro,
2005-12-20,-3.56, 0.64, 19.48, 2.20, 1.89, 8.22, repro,
2005-12-21,-3.32, -0.07, 20.90, 2.21, 1.85, 8.32, repro,
2005-12-22,-3.87, 1.16, 18.61, 2.13, 1.80, 8.07, repro,
2005-12-23,-2.30, 0.37, 25.64, 2.18, 1.81, 8.11, repro,
2005-12-24,-3.63, -0.76, 18.35, 2.27, 1.92, 8.48, repro,
2005-12-25,-4.17, -0.49, 23.63, 2.22, 1.79, 8.16, repro,
2005-12-26,-4.49, 1.56, 25.92, 2.14, 1.73, 7.88, repro,
2005-12-27,-3.92, -0.75, 19.39, 2.27, 1.92, 8.35, repro,
2005-12-28,-3.32, 0.36, 23.63, 2.19, 1.78, 8.07, repro,
2005-12-29,-3.26, -1.16, 18.73, 2.49, 2.05, 9.37, repro,
2005-12-30,-4.21, 0.69, 31.79, 2.47, 2.03, 9.12, repro,
2005-12-31,-4.95, 1.02, 27.88, 2.44, 1.97, 9.03, repro,
2006-01-01,-3.68, 0.78, 34.07, 2.24, 1.84, 8.35, repro,
2006-01-02,-3.86, -0.44, 31.17, 2.16, 1.80, 8.18, repro,
2006-01-03,-3.90, -0.85, 17.59, 2.52, 2.09, 9.34, repro,
2006-01-04,-3.78, -0.08, 19.44, 2.59, 2.25, 9.70, repro,
2006-01-05,-2.86, 1.10, 15.91, 2.31, 1.98, 8.36, repro,
2006-01-06,-4.13, -0.80, 21.45, 2.31, 1.91, 8.65, repro,
2006-01-07,-5.27, -0.05, 32.70, 2.19, 1.80, 8.06, repro,
2006-01-08,-3.83, -0.01, 26.39, 2.27, 1.89, 8.33, repro,
2006-01-09,-3.64, 0.03, 25.85, 2.36, 2.00, 8.86, repro,
2006-01-10,-2.86, 0.07, 21.13, 2.36, 2.04, 8.87, repro,
2006-01-11,-3.34, -0.74, 28.82, 2.40, 2.05, 9.07, repro,
2006-01-12,-4.01, 0.26, 26.99, 2.23, 1.84, 8.18, repro,
2006-01-13,-4.48, 0.73, 24.46, 2.40, 1.92, 9.06, repro,
2006-01-14,-3.77, -0.25, 30.12, 2.18, 1.78, 7.96, repro,
2006-01-15,-3.69, 0.49, 28.98, 2.18, 1.80, 8.12, repro,
2006-01-16,-4.12, -0.56, 20.96, 2.21, 1.86, 8.17, repro,
2006-01-17,-4.98, 0.18, 25.37, 2.29, 1.89, 8.40, repro,
2006-01-18,-3.78, -0.46, 23.70, 2.21, 1.79, 8.01, repro,
2006-01-19,-3.09, -1.03, 25.25, 2.27, 1.90, 8.45, repro,
2006-01-20,-3.65, -1.00, 13.74, 2.23, 1.79, 8.23, repro,
2006-01-21,-3.33, -0.88, 22.41, 2.16, 1.74, 7.90, repro,
2006-01-22,-3.60, -1.04, 17.71, 2.14, 1.69, 7.83, repro,
2006-01-23,-4.59, -0.22, 24.90, 2.13, 1.70, 7.77, repro,
2006-01-24,-4.15, -0.58, 25.97, 2.21, 1.79, 8.10, repro,
2006-01-25,-4.41, -1.13, 25.84, 2.13, 1.76, 7.92, repro,
2006-01-26,-3.64, -0.54, 19.98, 2.13, 1.73, 7.74, repro,
2006-01-27,-4.60, 1.13, 21.42, 2.12, 1.78, 7.85, repro,
2006-01-28,-3.90, -1.09, 19.38, 2.26, 1.84, 8.22, repro,
2006-01-29,-4.90, -0.06, 22.22, 2.17, 1.78, 8.16, repro,
2006-01-30,-4.14, -0.01, 22.94, 2.17, 1.82, 8.02, repro,
2006-01-31,-3.93, 0.17, 25.74, 2.09, 1.67, 7.80, repro,
2006-02-01,-4.17, 0.14, 25.79, 2.09, 1.65, 7.75, repro,
2006-02-02,-4.04, -0.46, 32.03, 2.19, 1.75, 8.07, repro,
2006-02-03,-4.95, -1.61, 30.18, 2.12, 1.71, 7.80, repro,
2006-02-04,-3.42, -0.96, 22.00, 2.18, 1.79, 8.19, repro,
2006-02-05,-3.54, 0.05, 22.23, 2.16, 1.70, 7.98, repro,
2006-02-06,-3.07, -0.07, 12.77, 2.22, 1.79, 8.23, repro,
2006-02-07,-4.04, 0.71, 18.79, 2.10, 1.65, 7.81, repro,
2006-02-08,-4.24, 0.65, 17.84, 2.19, 1.78, 8.21, repro,
2006-02-09,-4.74, 0.38, 21.74, 2.24, 1.76, 8.28, repro,
2006-02-10,-3.43, -0.02, 15.81, 2.31, 1.74, 8.45, repro,
2006-02-11,-3.27, 0.63, 14.23, 2.19, 1.72, 8.21, repro,
2006-02-12,-3.58, -0.08, 15.65, 2.20, 1.74, 8.26, repro,
2006-02-13,-4.23, 0.12, 19.20, 2.21, 1.77, 8.28, repro,
2006-02-14,-3.77, 0.07, 25.62, 2.10, 1.70, 7.91, repro,
2006-02-15,-4.64, -0.58, 22.95, 2.06, 1.64, 7.66, repro,
2006-02-16,-3.79, 0.51, 21.72, 2.29, 1.82, 8.39, repro,
2006-02-17,-3.93, 0.22, 19.17, 2.21, 1.77, 8.18, repro,
2006-02-18,-4.01, -0.11, 13.11, 2.11, 1.69, 7.89, repro,
2006-02-19,-5.07, 0.17, 20.37, 2.21, 1.82, 8.20, repro,
2006-02-20,-4.87, 0.62, 27.15, 2.05, 1.68, 7.66, repro,
2006-02-21,-3.59, -0.58, 24.62, 2.16, 1.78, 8.10, repro,
2006-02-22,-3.03, 0.31, 27.98, 2.13, 1.72, 8.00, repro,
2006-02-23,-4.85, 0.70, 27.57, 2.22, 1.80, 8.12, repro,
2006-02-24,-4.00, 0.98, 21.60, 2.18, 1.79, 8.05, repro,
2006-02-25,-4.79, 0.97, 21.42, 2.18, 1.74, 8.01, repro,
2006-02-26,-3.93, 0.66, 27.77, 2.19, 1.82, 8.17, repro,
2006-02-27,-5.20, 1.09, 26.89, 2.19, 1.79, 8.14, repro,
2006-02-28,-3.67, 1.53, 26.89, 2.22, 1.81, 8.14, repro,
2006-03-01,-4.98, 0.69, 25.80, 2.23, 1.81, 7.99, repro,
2006-03-02,-5.07, 0.57, 22.25, 2.25, 1.89, 8.22, repro,
2006-03-03,-5.48, -0.73, 27.31, 2.14, 1.70, 7.92, repro,
2006-03-04,-3.88, -0.36, 27.13, 2.09, 1.69, 7.75, repro,
2006-03-05,-4.37, 1.10, 22.40, 2.13, 1.74, 7.89, repro,
2006-03-06,-5.18, 0.88, 22.18, 2.10, 1.73, 7.78, repro,
2006-03-07,-4.76, 1.18, 20.63, 2.04, 1.68, 7.57, repro,
2006-03-08,-5.87, 0.39, 22.55, 2.11, 1.78, 7.86, repro,
2006-03-09,-4.58, 0.06, 40.52, 2.16, 1.82, 8.29, repro,
2006-03-10,-4.01, -0.69, 31.68, 2.09, 1.71, 7.90, repro,
2006-03-11,-4.21, -0.26, 26.11, 2.22, 1.88, 8.44, repro,
2006-03-12,-5.10, -0.01, 28.01, 2.18, 1.77, 8.13, repro,
2006-03-13,-5.03, 0.54, 23.23, 2.13, 1.75, 7.87, repro,
2006-03-14,-5.81, 0.41, 22.59, 2.19, 1.84, 8.25, repro,
2006-03-15,-4.22, 0.62, 22.54, 2.13, 1.73, 7.83, repro,
2006-03-16,-5.06, 0.56, 22.35, 2.16, 1.73, 7.95, repro,
2006-03-17,-4.24, 0.26, 27.51, 2.23, 1.88, 8.33, repro,
2006-03-18,-3.89, 0.24, 24.58, 2.07, 1.72, 7.73, repro,
2006-03-19,-3.55, 0.33, 22.45, 2.14, 1.79, 8.00, repro,
2006-03-20,-5.35, -1.09, 28.66, 2.08, 1.71, 7.68, repro,
2006-03-21,-5.78, 0.13, 25.79, 2.09, 1.72, 7.76, repro,
2006-03-22,-5.34, 0.61, 24.42, 2.17, 1.82, 8.19, repro,
2006-03-23,-5.04, 0.95, 17.20, 2.15, 1.73, 7.88, repro,
2006-03-24,-4.29, 0.08, 24.96, 2.19, 1.79, 8.09, repro,
2006-03-25,-4.28, 1.14, 36.68, 2.18, 1.76, 8.09, repro,
2006-03-26,-3.43, -0.55, 23.51, 2.18, 1.77, 8.12, repro,
2006-03-27,-4.05, 0.35, 32.83, 2.20, 1.84, 8.16, repro,
2006-03-28,-3.72, 0.82, 30.73, 2.04, 1.69, 7.60, repro,
2006-03-29,-5.61, -0.19, 27.93, 2.05, 1.75, 7.71, repro,
2006-03-30,-3.96, -0.13, 29.71, 2.00, 1.66, 7.50, repro,
2006-03-31,-5.00, 0.75, 26.14, 2.09, 1.74, 7.90, repro,
2006-04-01,-5.40, -0.80, 24.57, 2.07, 1.73, 7.94, repro,
2006-04-02,-4.17, 1.26, 26.46, 2.14, 1.86, 8.32, repro,
2006-04-03,-4.91, 0.03, 27.94, 2.02, 1.71, 7.74, repro,
2006-04-04,-1.68, -2.07, 25.79, 2.03, 1.69, 7.71, repro,
2006-04-05,-4.82, -0.27, 36.89, 2.07, 1.74, 8.03, repro,
2006-04-06,-3.70, -1.15, 28.99, 2.09, 1.78, 7.93, repro,
2006-04-07,-3.93, -0.35, 29.20, 2.14, 1.79, 8.11, repro,
2006-04-08,-4.68, 0.19, 19.82, 2.16, 1.73, 8.13, repro,
2006-04-09,-3.87, -0.59, 26.83, 2.04, 1.68, 7.72, repro,
2006-04-10,-4.67, -1.29, 29.79, 2.02, 1.68, 7.67, repro,
2006-04-11,-5.53, 0.77, 35.05, 2.12, 1.75, 8.07, repro,
2006-04-12,-2.84, 0.55, 29.15, 2.13, 1.79, 8.34, repro,
2006-04-13,-2.54, 0.24, 24.59, 2.05, 1.71, 7.93, repro,
2006-04-14,-4.22, -1.48, 31.07, 2.03, 1.72, 7.78, repro,
2006-04-15,-4.33, -0.61, 29.46, 2.09, 1.73, 7.90, repro,
2006-04-16,-4.52, -0.51, 35.31, 2.05, 1.73, 7.92, repro,
2006-04-17,-4.70, 0.46, 27.74, 2.06, 1.69, 7.90, repro,
2006-04-18,-3.50, -0.81, 23.86, 2.07, 1.76, 7.99, repro,
2006-04-19,-3.59, -0.97, 25.46, 2.08, 1.71, 8.01, repro,
2006-04-20,-2.77, -0.58, 28.56, 2.06, 1.72, 7.81, repro,
2006-04-21,-3.92, 0.11, 26.90, 2.08, 1.72, 7.88, repro,
2006-04-22,-3.65, -0.57, 25.49, 2.03, 1.67, 7.65, repro,
2006-04-23,-3.32, 0.56, 26.08, 2.06, 1.74, 7.90, repro,
2006-04-24,-2.88, -1.03, 27.44, 2.05, 1.72, 7.88, repro,
2006-04-25,-4.27, 0.42, 26.61, 2.10, 1.74, 7.99, repro,
2006-04-26,-3.60, -0.48, 26.79, 2.07, 1.74, 7.91, repro,
2006-04-27,-3.76, -1.03, 29.00, 2.10, 1.74, 7.92, repro,
2006-04-28,-3.44, -0.87, 23.10, 2.12, 1.72, 7.99, repro,
2006-04-29,-3.04, 0.01, 21.92, 2.06, 1.75, 7.96, repro,
2006-04-30,-4.47, -0.35, 28.43, 2.02, 1.69, 7.70, repro,
2006-05-01,-3.72, -1.02, 28.46, 2.25, 1.70, 8.29, repro,
2006-05-02,-3.33, -0.11, 28.57, 2.06, 1.70, 7.81, repro,
2006-05-03,-4.22, 0.10, 32.17, 2.03, 1.67, 7.71, repro,
2006-05-04,-3.62, 0.53, 26.21, 2.15, 1.82, 8.20, repro,
2006-05-05,-2.41, -0.91, 28.84, 2.05, 1.68, 7.73, repro,
2006-05-06,-3.52, -0.61, 28.96, 2.05, 1.68, 7.71, repro,
2006-05-07,-2.99, 0.40, 29.61, 2.11, 1.70, 7.93, repro,
2006-05-08,-3.34, 0.12, 24.09, 2.05, 1.68, 7.77, repro,
