PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TNCC
Station name,TNCC_TNET_MX2015
Begin Date, 2015-10-21
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 18.7910827422 North Latitude, -103.1729551028 East Longitude, 1074.25000 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-09-17,2.84, -2.92, 1.15, 1.58, 1.77, 7.44, repro,
2017-09-18,3.23, -2.51, -3.43, 1.89, 2.24, 9.14, repro,
2017-09-19,4.95, 0.57, 2.07, 1.83, 2.20, 9.01, repro,
2017-09-20,2.53, 0.07, 0.70, 1.70, 1.90, 7.70, repro,
2017-09-21,0.46, -0.11, 6.34, 1.60, 1.80, 7.39, repro,
2017-09-22,1.18, -0.30, -7.71, 1.66, 1.92, 7.87, repro,
2017-09-23,3.05, -0.28, -1.72, 1.58, 1.75, 7.37, repro,
2017-09-24,2.56, 1.06, 3.76, 1.57, 1.76, 7.34, repro,
2017-09-25,1.73, 0.41, 5.17, 1.62, 1.84, 7.56, repro,
2017-09-26,2.66, -1.09, -6.36, 1.57, 1.75, 7.33, repro,
2017-09-27,0.02, -0.08, -1.69, 1.61, 1.84, 7.50, repro,
2017-09-28,3.12, 0.39, 3.59, 1.60, 1.77, 7.49, repro,
2017-09-29,1.96, 0.96, -0.92, 1.68, 1.87, 8.06, repro,
2017-09-30,1.31, -0.25, -2.46, 1.56, 1.71, 7.19, repro,
2017-10-01,-0.15, -0.15, -5.80, 1.59, 1.81, 7.51, repro,
2017-10-02,2.37, 1.43, 4.88, 1.74, 1.94, 8.44, repro,
2017-10-03,2.06, -0.13, 5.70, 1.68, 1.82, 7.65, repro,
2017-10-04,2.25, 0.20, -0.11, 1.63, 1.87, 7.68, repro,
2017-10-05,0.79, -4.12, -14.84, 1.57, 1.73, 7.26, repro,
2017-10-06,3.12, -0.61, -4.22, 1.80, 2.09, 8.61, repro,
2017-10-07,2.01, 0.05, -2.37, 1.76, 1.95, 8.60, repro,
2017-10-08,1.32, 2.80, -0.06, 1.58, 1.77, 7.29, repro,
2017-10-09,0.43, 1.40, -2.40, 1.65, 1.91, 7.65, repro,
2017-10-10,0.79, -0.31, -0.01, 1.80, 2.15, 8.74, repro,
2017-10-11,0.54, -1.44, -0.83, 1.67, 1.79, 7.95, repro,
2017-10-12,0.20, -0.03, -1.98, 1.77, 1.93, 7.85, repro,
2017-10-13,2.01, 0.98, -3.04, 1.61, 1.84, 7.47, repro,
2017-10-14,2.79, 1.61, -2.99, 1.57, 1.73, 7.24, repro,
2017-10-15,1.07, 0.05, -2.74, 1.57, 1.74, 7.29, repro,
2017-10-16,3.23, 1.81, -4.59, 1.68, 1.85, 7.98, repro,
2017-10-17,0.84, 1.41, -5.60, 1.66, 1.87, 7.98, repro,
2017-10-18,1.26, -0.11, 1.09, 1.73, 1.89, 8.33, repro,
2017-10-19,2.44, 1.45, -9.00, 1.82, 2.21, 8.54, repro,
2017-10-20,2.98, -1.79, 17.03, 1.68, 1.89, 7.86, repro,
2017-10-21,3.39, 0.92, 4.32, 1.82, 2.08, 8.82, repro,
2017-10-22,2.17, -1.70, 1.62, 1.66, 1.84, 7.79, repro,
2017-10-23,-0.04, 1.53, -3.74, 1.57, 1.74, 7.28, repro,
2017-10-24,2.06, 1.30, 0.68, 1.58, 1.76, 7.30, repro,
2017-10-25,0.97, 1.25, -3.32, 1.56, 1.74, 7.26, repro,
2017-10-26,-0.01, -0.28, 0.64, 1.57, 1.74, 7.27, repro,
2017-10-27,1.44, 1.80, -2.40, 1.63, 1.80, 7.71, repro,
2017-10-28,-0.33, 0.84, -10.88, 1.69, 1.98, 7.79, repro,
2017-10-29,2.66, 2.87, -2.92, 1.65, 1.81, 7.69, repro,
2017-10-30,0.06, 2.32, -14.75, 1.59, 1.79, 7.43, repro,
2017-10-31,0.30, 2.26, -9.40, 1.57, 1.73, 7.24, repro,
2017-11-01,0.53, 0.32, -9.68, 1.56, 1.72, 7.22, repro,
2017-11-02,-0.22, 2.25, -5.23, 1.62, 1.71, 7.38, repro,
2017-11-03,1.77, 0.89, -5.31, 1.59, 1.81, 7.34, repro,
2017-11-04,1.45, 1.13, -7.79, 1.77, 2.13, 8.71, repro,
2017-11-05,2.46, 0.89, -7.38, 1.69, 1.89, 7.90, repro,
2017-11-06,0.72, 0.42, -8.61, 1.69, 2.00, 7.89, repro,
2017-11-07,1.77, 1.89, -2.00, 1.60, 1.75, 7.52, repro,
2017-11-08,0.90, 1.67, -2.55, 1.58, 1.77, 7.37, repro,
2017-11-09,2.24, 3.55, 1.13, 1.74, 2.03, 8.19, repro,
2017-11-10,1.20, 0.59, -7.51, 1.91, 2.39, 8.93, repro,
2017-11-11,3.18, -1.17, -4.51, 1.65, 1.85, 7.79, repro,
2017-11-12,0.06, 1.51, -4.04, 1.74, 1.99, 8.52, repro,
2017-11-13,3.16, 1.11, -4.26, 1.57, 1.70, 7.17, repro,
2017-11-14,2.12, 1.76, 9.59, 1.56, 1.72, 7.23, repro,
2017-11-15,0.36, 0.58, -8.43, 1.62, 1.80, 7.56, repro,
2017-11-16,1.32, 1.49, -5.04, 1.75, 2.00, 8.09, repro,
2017-11-17,2.41, 1.12, -1.64, 1.58, 1.75, 7.35, repro,
2017-11-18,1.86, 1.16, 4.86, 1.57, 1.75, 7.40, repro,
2017-11-19,1.67, 2.43, 2.70, 1.74, 2.01, 8.13, repro,
2017-11-20,-0.03, 0.59, 3.75, 1.57, 1.71, 7.25, repro,
2017-11-21,2.15, 1.36, 0.19, 1.57, 1.71, 7.25, repro,
2017-11-22,-0.55, 1.60, -3.66, 1.59, 1.78, 7.50, repro,
2017-11-23,3.99, 0.85, -1.94, 1.98, 2.26, 9.50, repro,
2017-11-24,2.21, 1.02, -5.81, 1.63, 1.86, 7.78, repro,
2017-11-25,1.25, 0.62, -1.26, 1.56, 1.71, 7.22, repro,
2017-11-26,1.98, 1.52, 5.34, 1.60, 1.74, 7.35, repro,
2017-11-27,1.64, 0.63, 6.42, 1.59, 1.76, 7.46, repro,
2017-11-28,2.56, 3.13, -2.63, 1.65, 1.88, 7.82, repro,
2017-11-29,1.95, 0.82, 6.57, 1.59, 1.73, 7.30, repro,
2017-11-30,1.32, 1.49, 3.17, 1.61, 1.78, 7.42, repro,
2017-12-01,3.02, 2.89, -0.65, 1.65, 1.85, 7.60, repro,
2017-12-02,3.82, -0.99, 2.39, 1.57, 1.72, 7.26, repro,
2017-12-03,2.14, 0.28, 5.21, 1.57, 1.71, 7.25, repro,
2017-12-04,2.53, 1.18, 0.91, 1.57, 1.71, 7.25, repro,
2017-12-05,2.09, 1.94, 0.95, 1.58, 1.76, 7.38, repro,
2017-12-06,2.94, 1.82, 0.62, 1.57, 1.70, 7.24, repro,
2017-12-07,2.39, 1.50, 3.47, 1.62, 1.82, 7.62, repro,
2017-12-08,3.41, 0.38, 5.37, 1.57, 1.71, 7.26, repro,
2017-12-09,3.52, -0.01, -0.50, 1.57, 1.73, 7.26, repro,
2017-12-10,2.49, 2.08, -7.61, 1.57, 1.70, 7.20, repro,
2017-12-11,2.45, 0.38, 0.45, 1.69, 1.87, 7.70, repro,
2017-12-12,1.46, 0.29, -0.69, 1.56, 1.71, 7.24, repro,
2017-12-13,1.70, 2.14, -10.16, 1.56, 1.73, 7.27, repro,
2017-12-14,1.45, 0.31, 1.86, 1.60, 1.75, 7.52, repro,
2017-12-15,3.13, -0.82, -0.85, 1.56, 1.71, 7.23, repro,
2017-12-16,1.88, -0.34, -1.91, 1.61, 1.80, 7.55, repro,
2017-12-17,1.90, -0.69, -3.72, 1.58, 1.71, 7.28, repro,
2017-12-18,0.29, 0.64, 0.30, 1.65, 1.79, 7.71, repro,
2017-12-19,1.95, 1.12, -9.59, 1.60, 1.72, 7.51, repro,
2017-12-20,1.70, 0.12, -2.40, 1.66, 1.84, 7.96, repro,
2017-12-21,0.83, 1.77, -4.03, 1.57, 1.70, 7.21, repro,
2017-12-22,2.35, 0.13, 0.30, 1.59, 1.75, 7.41, repro,
2017-12-23,1.75, 0.15, 6.40, 1.65, 1.76, 7.75, repro,
2017-12-24,1.55, 0.19, 7.35, 1.58, 1.76, 7.37, repro,
2017-12-25,0.70, 1.25, 5.38, 1.62, 1.80, 7.52, repro,
2017-12-26,0.82, 1.18, -7.78, 1.58, 1.71, 7.26, repro,
2017-12-27,2.14, -1.14, -4.62, 1.57, 1.73, 7.24, repro,
2017-12-28,1.80, 1.09, -11.71, 1.67, 1.90, 7.81, repro,
2017-12-29,0.41, 3.81, -5.20, 1.61, 1.78, 7.38, repro,
2017-12-30,2.41, 0.86, -8.72, 1.56, 1.72, 7.20, repro,
2017-12-31,2.67, 1.30, 2.55, 1.72, 1.90, 8.14, repro,
2018-01-01,1.27, 2.59, -6.84, 1.72, 1.95, 7.99, repro,
2018-01-02,2.21, 2.45, -3.70, 1.58, 1.75, 7.33, repro,
2018-01-03,3.76, -0.01, -8.23, 1.57, 1.70, 7.20, repro,
2018-01-04,2.46, -0.16, -0.85, 1.57, 1.70, 7.19, repro,
2018-01-05,2.29, -0.41, -1.36, 1.57, 1.72, 7.23, repro,
2018-01-06,3.14, 0.63, -5.93, 1.59, 1.72, 7.27, repro,
2018-01-07,2.63, -0.29, -2.45, 1.58, 1.70, 7.22, repro,
2018-01-08,2.77, 0.63, -3.25, 1.61, 1.81, 7.46, repro,
2018-01-09,2.13, -0.42, -0.45, 1.59, 1.72, 7.25, repro,
2018-01-10,2.02, 0.44, 3.69, 1.57, 1.72, 7.21, repro,
2018-01-11,1.18, 1.48, 4.41, 1.58, 1.72, 7.23, repro,
2018-01-12,1.95, 1.60, -3.58, 1.59, 1.70, 7.22, repro,
2018-01-13,2.17, 0.36, -1.80, 1.64, 1.84, 7.57, repro,
2018-01-14,1.61, 1.06, -2.56, 1.59, 1.72, 7.22, repro,
2018-01-15,0.23, 4.13, -6.44, 1.65, 1.79, 7.45, repro,
2018-01-16,1.26, -0.70, -6.70, 1.59, 1.71, 7.24, repro,
2018-01-17,1.10, 1.53, 0.64, 1.59, 1.72, 7.27, repro,
2018-01-18,2.07, 0.94, -3.21, 1.69, 1.90, 7.88, repro,
2018-01-19,2.48, 1.38, -8.27, 1.60, 1.75, 7.41, repro,
2018-01-20,3.00, -0.53, 2.12, 1.62, 1.72, 7.52, repro,
2018-01-21,2.62, 1.07, 7.18, 1.57, 1.71, 7.21, repro,
2018-01-22,1.32, -0.71, -1.56, 1.57, 1.72, 7.26, repro,
2018-01-23,2.96, -0.02, 4.35, 1.59, 1.73, 7.35, repro,
2018-01-24,3.74, 0.85, 1.11, 1.69, 1.87, 7.71, repro,
2018-01-25,2.21, 1.33, 5.10, 1.63, 1.86, 7.54, repro,
2018-01-26,2.83, 1.41, 2.45, 1.63, 1.93, 7.72, repro,
2018-01-27,2.16, 0.49, 2.09, 1.71, 1.90, 7.65, repro,
2018-01-28,4.18, 2.21, -4.47, 1.62, 1.80, 7.47, repro,
2018-01-29,3.31, 0.82, -5.33, 1.68, 1.99, 7.91, repro,
2018-01-30,2.00, 1.07, -0.02, 1.61, 1.78, 7.37, repro,
2018-01-31,1.91, 0.25, 4.41, 1.60, 1.78, 7.32, repro,
2018-02-01,1.94, -0.44, 0.99, 1.62, 1.82, 7.44, repro,
2018-02-02,2.18, 0.56, -9.14, 1.61, 1.78, 7.34, repro,
2018-02-03,1.88, 0.11, -1.01, 1.61, 1.78, 7.37, repro,
2018-02-04,3.28, 0.70, 0.52, 1.74, 1.88, 7.95, repro,
2018-02-05,0.85, 2.05, -2.27, 1.79, 1.89, 7.96, repro,
2018-02-06,1.73, 0.61, -0.71, 1.69, 1.99, 8.03, repro,
2018-02-07,1.70, -1.75, -0.94, 1.61, 1.81, 7.39, repro,
2018-02-08,3.35, 2.65, 0.93, 1.77, 2.05, 8.39, repro,
2018-02-09,1.43, -1.57, -2.38, 1.68, 1.95, 7.74, repro,
2018-02-10,1.79, -0.12, 3.77, 1.61, 1.78, 7.40, repro,
2018-02-11,1.32, -0.04, 0.35, 1.62, 1.78, 7.40, repro,
2018-02-12,1.49, 1.01, -6.74, 1.61, 1.79, 7.37, repro,
2018-02-13,1.97, 0.64, -7.42, 1.65, 1.85, 7.58, repro,
2018-02-14,2.09, 1.88, -4.34, 1.70, 1.84, 7.84, repro,
2018-02-15,2.13, -0.47, -2.28, 1.63, 1.83, 7.59, repro,
2018-02-16,-0.51, -1.01, -6.25, 1.65, 1.84, 7.78, repro,
2018-02-17,1.48, -0.81, 1.03, 1.61, 1.78, 7.32, repro,
2018-02-18,1.08, -0.16, -8.29, 1.65, 1.86, 7.80, repro,
2018-02-19,2.32, -0.75, -0.85, 1.66, 1.92, 7.73, repro,
2018-02-20,3.93, -1.02, 0.48, 1.63, 1.85, 7.50, repro,
2018-02-21,2.09, -1.25, -8.99, 1.64, 1.79, 7.38, repro,
2018-02-22,2.58, -1.75, -11.64, 1.68, 1.87, 7.90, repro,
2018-02-23,2.36, -2.38, -6.39, 1.73, 2.02, 7.86, repro,
2018-02-24,3.37, -1.46, -7.30, 1.64, 1.83, 7.46, repro,
2018-02-25,2.44, 0.75, -3.85, 1.59, 1.77, 7.25, repro,
2018-02-26,1.22, 0.06, -1.28, 1.60, 1.78, 7.33, repro,
2018-02-27,3.27, -0.71, -3.10, 1.61, 1.78, 7.35, repro,
2018-02-28,1.53, -1.34, 7.07, 1.63, 1.80, 7.46, repro,
2018-03-01,1.69, -0.05, 5.45, 1.65, 1.84, 7.56, repro,
2018-03-02,2.10, -0.52, -6.83, 1.65, 1.89, 7.57, repro,
2018-03-03,2.47, -0.58, -4.95, 1.60, 1.78, 7.33, repro,
2018-03-04,2.37, 1.18, 4.40, 1.61, 1.77, 7.33, repro,
2018-03-05,0.91, 1.69, -0.76, 1.63, 1.86, 7.57, repro,
2018-03-06,2.06, 0.94, -0.67, 1.70, 1.98, 8.03, repro,
2018-03-07,2.53, 1.20, -0.78, 1.79, 2.01, 8.21, repro,
2018-03-08,1.14, 0.59, 1.54, 1.63, 1.80, 7.48, repro,
2018-03-09,0.29, 1.24, -1.48, 1.66, 1.86, 7.75, repro,
2018-03-10,0.73, 1.45, -4.60, 1.60, 1.78, 7.36, repro,
2018-03-11,1.51, 1.82, -3.74, 1.62, 1.79, 7.42, repro,
2018-03-12,2.82, 0.60, -2.31, 1.63, 1.79, 7.45, repro,
2018-03-13,2.86, -1.52, -1.41, 1.69, 1.91, 7.75, repro,
2018-03-14,1.63, 0.82, -0.49, 1.61, 1.78, 7.38, repro,
2018-03-15,3.42, 0.23, 3.32, 1.71, 1.86, 7.87, repro,
2018-03-16,1.22, 0.26, 4.04, 1.62, 1.78, 7.41, repro,
2018-03-17,1.75, 0.54, 5.29, 1.61, 1.78, 7.40, repro,
2018-03-18,0.96, 0.76, 4.89, 1.62, 1.86, 7.64, repro,
2018-03-19,-0.11, -0.52, 0.27, 1.61, 1.81, 7.49, repro,
2018-03-20,1.17, 0.14, -0.15, 1.61, 1.77, 7.45, repro,
2018-03-21,0.84, -0.75, -6.35, 1.64, 1.79, 7.50, repro,
2018-03-22,1.99, 2.34, -5.29, 1.60, 1.71, 7.29, repro,
2018-03-23,2.74, 0.72, -2.68, 1.66, 1.84, 7.64, repro,
2018-03-24,1.11, -0.31, 0.96, 1.59, 1.71, 7.28, repro,
2018-03-25,0.59, -0.50, 2.89, 1.58, 1.71, 7.27, repro,
2018-03-26,2.61, 0.03, 4.84, 1.60, 1.77, 7.40, repro,
2018-03-27,2.79, 0.42, 4.16, 1.60, 1.70, 7.24, repro,
2018-03-28,2.73, 1.88, 0.11, 1.60, 1.71, 7.31, repro,
2018-03-29,-0.80, 1.40, -1.91, 1.61, 1.78, 7.44, repro,
2018-03-30,2.40, 0.68, 1.00, 1.61, 1.78, 7.47, repro,
2018-03-31,1.57, 1.83, 5.68, 1.61, 1.77, 7.43, repro,
2018-04-01,2.60, 1.60, 1.18, 1.60, 1.76, 7.45, repro,
2018-04-02,1.08, 1.21, 2.56, 1.61, 1.72, 7.34, repro,
2018-04-03,1.14, 0.27, 0.13, 1.60, 1.71, 7.36, repro,
2018-04-04,1.73, 0.92, -2.88, 1.59, 1.71, 7.30, repro,
2018-04-05,0.61, -1.04, -10.50, 1.68, 1.87, 7.86, repro,
2018-04-06,1.27, -0.72, -8.34, 1.66, 1.85, 7.81, repro,
2018-04-07,0.34, -0.42, -3.10, 1.61, 1.71, 7.33, repro,
2018-04-08,-0.45, 0.97, 3.49, 1.60, 1.70, 7.32, repro,
2018-04-09,1.76, -1.13, -3.53, 1.59, 1.70, 7.29, repro,
2018-04-10,1.18, -0.18, -3.88, 1.60, 1.70, 7.31, repro,
2018-04-11,2.40, 0.55, 2.23, 1.61, 1.70, 7.39, repro,
2018-04-12,2.44, -0.25, 2.51, 1.64, 1.73, 7.57, repro,
2018-04-13,1.16, -0.64, 10.23, 2.02, 2.20, 9.07, repro,
2018-04-14,1.48, -1.15, 5.93, 1.63, 1.73, 7.68, repro,
2018-04-15,0.07, -0.36, 8.56, 1.62, 1.72, 7.45, repro,
2018-04-16,-1.04, 1.17, 6.62, 1.66, 1.84, 7.80, repro,
2018-04-17,0.63, -1.81, 6.27, 2.14, 2.48, 10.48, repro,
2018-04-18,1.11, -0.24, 8.29, 1.65, 1.80, 7.65, repro,
2018-04-19,1.64, -3.04, 10.98, 1.66, 1.85, 7.75, repro,
2018-04-20,1.67, 0.36, -8.80, 1.72, 1.84, 7.95, repro,
2018-04-21,1.24, -0.96, -2.82, 1.63, 1.76, 7.67, repro,
2018-04-22,1.20, -0.52, -0.65, 1.62, 1.75, 7.58, repro,
2018-04-23,3.04, -0.66, 0.03, 1.64, 1.78, 7.59, repro,
2018-04-24,1.95, 0.13, 8.01, 1.61, 1.75, 7.50, repro,
2018-04-25,1.43, 0.60, -1.51, 1.65, 1.80, 7.81, repro,
2018-04-26,2.38, 1.81, 0.86, 1.61, 1.69, 7.44, repro,
2018-04-27,1.26, 0.35, -0.13, 1.91, 2.14, 8.87, repro,
2018-04-28,1.41, -1.06, -0.00, 1.62, 1.75, 7.67, repro,
2018-04-29,2.97, -1.54, 4.80, 1.63, 1.79, 7.77, repro,
2018-04-30,0.44, -1.23, 0.72, 1.69, 1.82, 7.93, repro,
2018-05-01,3.04, -0.29, 2.76, 1.67, 1.81, 7.97, repro,
2018-05-02,2.95, 0.69, -3.17, 1.62, 1.72, 7.56, repro,
2018-05-03,4.31, -0.97, 5.53, 1.71, 1.72, 8.14, repro,
2018-05-04,2.98, 0.61, 1.08, 1.64, 1.72, 7.75, repro,
2018-05-05,-0.71, 0.58, 14.47, 1.74, 1.98, 8.26, repro,
2018-05-06,1.48, -0.70, 6.08, 1.67, 1.87, 8.04, repro,
2018-05-07,2.27, 0.36, 3.55, 1.61, 1.74, 7.57, repro,
2018-05-08,2.04, 1.42, -1.90, 1.66, 1.83, 7.77, repro,
2018-05-09,0.78, 1.72, -0.04, 1.82, 1.96, 8.63, repro,
2018-05-10,0.41, 3.14, 4.98, 1.97, 2.22, 9.37, repro,
2018-05-11,1.84, 3.58, -0.52, 1.66, 1.84, 7.78, repro,
2018-05-12,1.90, 0.78, -0.12, 1.69, 1.84, 8.26, repro,
2018-05-13,2.03, 1.11, 2.37, 1.65, 1.75, 7.89, repro,
2018-05-14,2.77, 2.13, -0.39, 1.62, 1.72, 7.58, repro,
2018-05-15,0.86, -0.04, -2.36, 1.60, 1.70, 7.46, repro,
2018-05-16,1.34, 2.76, 1.62, 1.60, 1.69, 7.43, repro,
2018-05-17,2.18, 2.33, -1.65, 1.63, 1.77, 7.66, repro,
2018-05-18,1.17, 1.72, 6.29, 1.64, 1.77, 7.60, repro,
2018-05-19,0.35, 2.09, 6.08, 1.63, 1.73, 7.70, repro,
2018-05-20,0.97, 2.27, -0.89, 1.69, 1.79, 7.88, repro,
2018-05-21,0.43, 0.61, -6.94, 1.63, 1.76, 7.62, repro,
2018-05-22,1.02, 3.11, 0.87, 1.74, 1.79, 7.86, repro,
2018-05-23,1.13, 0.33, 1.29, 1.66, 1.76, 7.89, repro,
2018-05-24,2.26, 0.35, 4.99, 1.71, 1.82, 7.91, repro,
2018-05-25,3.08, 1.14, 1.28, 1.60, 1.71, 7.47, repro,
2018-05-26,1.81, 0.99, -1.48, 1.62, 1.72, 7.50, repro,
2018-05-27,1.77, -0.34, 8.10, 1.60, 1.69, 7.41, repro,
2018-05-28,2.06, -0.03, 3.04, 1.65, 1.75, 7.61, repro,
2018-05-29,1.01, 1.61, 10.56, 1.63, 1.73, 7.59, repro,
2018-05-30,1.65, -0.09, 16.42, 1.62, 1.74, 7.57, repro,
2018-05-31,3.78, 1.43, 10.79, 1.66, 1.74, 7.71, repro,
2018-06-01,0.95, -0.72, 6.68, 1.97, 2.12, 9.16, repro,
2018-06-02,-1.28, -0.72, 6.13, 1.83, 1.86, 8.30, repro,
2018-06-03,0.15, -0.41, 1.71, 1.82, 2.03, 8.55, repro,
2018-06-04,-0.83, 1.13, 1.34, 1.72, 1.87, 8.01, repro,
2018-06-05,2.72, -0.76, 3.23, 1.86, 1.99, 8.97, repro,
2018-06-06,0.81, 0.08, 4.97, 1.71, 1.74, 7.91, repro,
2018-06-07,0.87, 0.63, 9.38, 1.93, 2.00, 8.68, repro,
2018-06-08,0.48, -2.13, 6.99, 1.66, 1.71, 7.52, repro,
2018-06-09,-0.76, 0.18, -1.81, 1.83, 1.87, 8.45, repro,
2018-06-10,1.11, -0.95, 5.06, 1.65, 1.73, 7.72, repro,
2018-06-11,-0.26, 0.91, -3.53, 1.72, 1.76, 7.58, repro,
2018-06-12,0.66, -0.28, 5.93, 1.62, 1.70, 7.35, repro,
2018-06-13,1.74, -0.90, 0.32, 1.68, 1.75, 7.61, repro,
2018-06-14,-1.26, -0.23, 2.46, 1.85, 2.04, 8.86, repro,
2018-06-15,0.01, 0.04, 4.38, 1.68, 1.78, 7.86, repro,
2018-06-16,-0.40, -1.80, 16.09, 1.67, 1.71, 7.74, repro,
2018-06-17,-0.12, 1.60, 8.51, 1.64, 1.81, 7.68, repro,
2018-06-18,-0.16, -0.98, 3.42, 1.64, 1.70, 7.55, repro,
2018-06-19,1.43, 1.50, 16.71, 1.63, 1.69, 7.23, repro,
2018-06-20,0.49, 1.41, -5.11, 1.66, 1.72, 7.68, repro,
2018-06-21,-0.99, 1.73, 3.97, 1.58, 1.66, 7.43, repro,
2018-06-22,1.86, -2.73, 5.33, 1.79, 1.95, 8.15, repro,
2018-06-23,0.74, -3.03, 13.48, 1.62, 1.70, 7.54, repro,
2018-06-24,1.76, -0.01, 6.36, 1.59, 1.68, 7.31, repro,
2018-06-25,0.44, 1.76, 1.18, 1.68, 1.87, 7.88, repro,
2018-06-26,0.24, -0.02, -4.04, 1.72, 1.81, 7.92, repro,
2018-06-27,0.77, -0.74, -2.33, 1.64, 1.77, 7.83, repro,
2018-06-28,3.11, 0.26, -9.82, 1.68, 1.88, 7.83, repro,
2018-06-29,2.36, 0.08, -0.31, 1.59, 1.69, 7.36, repro,
2018-06-30,0.74, -0.33, 2.67, 1.66, 1.76, 7.58, repro,
2018-07-01,1.73, -0.92, -3.00, 1.66, 1.83, 7.77, repro,
2018-07-02,-0.16, 0.20, 11.45, 1.62, 1.69, 7.43, repro,
2018-07-03,-0.03, 1.22, -1.63, 1.65, 1.81, 7.89, repro,
2018-07-04,-0.39, 1.71, 1.94, 1.59, 1.71, 7.44, repro,
2018-07-05,5.53, 0.27, 4.02, 1.67, 1.75, 7.56, repro,
2018-07-06,0.78, 0.90, -2.84, 1.68, 1.81, 7.83, repro,
2018-07-07,1.80, 2.68, -1.79, 1.76, 1.78, 8.13, repro,
2018-07-08,1.22, 1.39, -2.72, 1.62, 1.73, 7.54, repro,
2018-07-09,1.83, 0.53, 1.10, 1.67, 1.80, 7.78, repro,
2018-07-10,0.98, -0.85, 1.67, 1.59, 1.68, 7.35, repro,
2018-07-11,2.81, 0.74, -1.72, 1.59, 1.69, 7.39, repro,
2018-07-12,1.13, 0.52, 8.65, 1.62, 1.68, 7.44, repro,
2018-07-13,1.48, 2.85, 5.35, 1.76, 1.76, 8.08, repro,
2018-07-14,2.36, 1.37, -0.57, 1.60, 1.67, 7.31, repro,
2018-07-15,0.58, -0.36, 3.72, 1.59, 1.67, 7.27, repro,
2018-07-16,2.14, -0.09, 7.25, 1.87, 1.97, 9.04, repro,
2018-07-17,3.18, -0.03, 4.85, 1.61, 1.68, 7.37, repro,
2018-07-18,2.05, 0.87, 3.30, 1.77, 1.95, 8.12, repro,
2018-07-19,2.35, 0.53, 4.44, 1.60, 1.75, 7.52, repro,
2018-07-20,3.60, -0.32, -7.27, 1.59, 1.70, 7.33, repro,
2018-07-21,1.51, 1.06, 7.13, 1.79, 1.79, 8.07, repro,
2018-07-22,1.10, 3.61, 0.17, 1.93, 2.14, 9.31, repro,
2018-07-23,-1.64, -0.57, 2.26, 1.90, 2.17, 9.24, repro,
2018-07-24,-2.48, 0.64, 10.81, 1.72, 1.77, 8.02, repro,
2018-07-25,1.64, -0.82, 10.29, 1.61, 1.75, 7.50, repro,
2018-07-26,3.59, -1.27, 6.06, 1.82, 1.94, 8.55, repro,
2018-07-27,2.24, -0.24, -4.56, 1.68, 1.90, 8.19, repro,
2018-07-28,0.81, 1.34, 5.06, 1.74, 1.88, 8.17, repro,
2018-07-29,-1.23, -1.18, -5.25, 1.77, 1.91, 8.31, repro,
2018-07-30,2.70, -1.10, 5.00, 1.90, 1.94, 8.62, repro,
2018-07-31,0.44, -0.97, -5.42, 1.88, 2.02, 9.06, repro,
2018-08-01,2.35, -1.15, 6.97, 1.71, 1.87, 7.94, repro,
2018-08-02,1.49, -1.23, -0.49, 1.65, 1.80, 7.83, repro,
2018-08-03,4.69, -2.23, 3.39, 1.60, 1.69, 7.33, repro,
2018-08-04,2.19, -1.24, 5.04, 1.61, 1.70, 7.42, repro,
2018-08-05,1.80, -2.01, 6.83, 1.70, 1.94, 8.05, repro,
2018-08-06,2.28, -0.54, 0.12, 1.64, 1.75, 7.65, repro,
2018-08-07,5.16, 1.67, -3.66, 1.75, 1.92, 8.12, repro,
2018-08-08,2.83, -0.46, 5.74, 1.59, 1.68, 7.29, repro,
2018-08-09,3.89, -0.33, -3.26, 1.82, 1.88, 8.39, repro,
2018-08-10,2.47, 1.24, 1.17, 1.76, 1.84, 8.38, repro,
2018-08-11,3.21, -0.47, -6.18, 1.89, 2.10, 8.69, repro,
2018-08-12,2.62, -0.28, -2.66, 1.68, 1.87, 7.75, repro,
2018-08-13,2.61, 0.41, -5.25, 1.71, 1.84, 8.05, repro,
2018-08-14,3.75, -0.36, -6.68, 1.62, 1.76, 7.56, repro,
2018-08-15,3.10, -3.09, -8.46, 1.76, 1.92, 8.25, repro,
2018-08-16,3.31, -1.20, -3.03, 1.61, 1.68, 7.40, repro,
2018-08-17,2.90, 2.23, 6.94, 1.85, 2.01, 8.71, repro,
2018-08-18,5.30, 1.04, -3.68, 1.76, 2.03, 8.47, repro,
2018-08-19,3.31, 1.39, -10.00, 1.80, 1.96, 8.57, repro,
2018-08-20,4.88, 0.42, -5.30, 1.69, 1.81, 7.95, repro,
2018-08-21,3.28, -0.48, 7.81, 1.65, 1.76, 7.59, repro,
2018-08-22,3.17, 1.94, -7.93, 2.12, 2.38, 9.48, repro,
2018-08-23,4.87, 1.18, -0.62, 1.77, 2.02, 8.32, repro,
2018-08-24,5.59, 0.97, -5.19, 1.66, 1.70, 7.58, repro,
2018-08-25,3.38, -0.85, -2.56, 1.83, 2.11, 8.64, repro,
