PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P332
Station name,HayforkAirCN2005
Begin Date, 2005-09-24
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 40.5466504764 North Latitude, -123.1745047568 East Longitude, 684.49444 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-08-18,-0.29, 0.24, 6.30, 2.04, 1.50, 7.02, repro,
2013-08-19,0.22, 0.14, 3.14, 2.07, 1.51, 7.13, repro,
2013-08-20,2.27, 0.71, 7.36, 2.09, 1.56, 7.31, repro,
2013-08-21,2.29, 0.61, 6.01, 2.38, 1.73, 8.04, repro,
2013-08-22,-0.11, 0.20, 5.41, 2.08, 1.51, 7.13, repro,
2013-08-23,1.61, 1.19, -0.62, 2.10, 1.55, 7.22, repro,
2013-08-24,1.41, 2.13, 3.85, 2.10, 1.52, 7.11, repro,
2013-08-25,1.34, -0.05, 5.20, 2.06, 1.51, 7.11, repro,
2013-08-26,0.28, 1.80, 1.48, 2.09, 1.56, 7.23, repro,
2013-08-27,-0.22, 1.67, 3.64, 2.04, 1.49, 6.99, repro,
2013-08-28,-0.19, -0.02, -1.57, 2.03, 1.50, 7.00, repro,
2013-08-29,1.58, 0.81, 9.43, 2.09, 1.52, 7.28, repro,
2013-08-30,0.97, 1.91, 1.95, 2.06, 1.50, 7.06, repro,
2013-08-31,0.62, 0.82, 3.22, 2.05, 1.51, 7.07, repro,
2013-09-01,2.41, 0.62, -5.69, 2.10, 1.54, 7.18, repro,
2013-09-02,0.44, -0.94, 6.57, 2.04, 1.51, 7.02, repro,
2013-09-03,1.46, 0.09, 0.62, 2.09, 1.52, 7.08, repro,
2013-09-04,0.67, 1.66, 3.03, 2.11, 1.55, 7.17, repro,
2013-09-05,2.17, 1.07, 5.11, 2.05, 1.52, 7.06, repro,
2013-09-06,0.15, 1.73, 1.55, 2.06, 1.53, 7.08, repro,
2013-09-07,1.67, 0.75, 0.26, 2.10, 1.58, 7.26, repro,
2013-09-08,0.78, -0.09, -1.19, 2.02, 1.49, 6.96, repro,
2013-09-09,-1.12, 1.12, 6.87, 2.04, 1.49, 7.01, repro,
2013-09-10,1.72, 0.22, 10.16, 2.04, 1.49, 7.02, repro,
2013-09-11,3.40, 1.05, 9.31, 2.11, 1.56, 7.21, repro,
2013-09-12,1.12, 3.34, 0.70, 2.06, 1.52, 7.12, repro,
2013-09-13,0.72, 0.68, 3.22, 2.04, 1.51, 7.02, repro,
2013-09-14,1.24, 0.97, 10.63, 2.04, 1.51, 7.01, repro,
2013-09-15,1.55, 1.06, 7.28, 2.06, 1.51, 7.07, repro,
2013-09-16,1.76, -1.13, 4.95, 2.05, 1.51, 7.04, repro,
2013-09-17,3.34, 0.76, 4.36, 2.06, 1.52, 7.07, repro,
2013-09-18,0.57, 2.80, 0.71, 2.04, 1.49, 7.00, repro,
2013-09-19,0.43, 0.48, 2.12, 2.04, 1.48, 6.97, repro,
2013-09-20,0.44, -0.90, 6.96, 2.06, 1.49, 7.04, repro,
2013-09-21,-0.02, 2.29, 7.69, 2.10, 1.52, 7.23, repro,
2013-09-22,1.40, 1.24, 11.14, 2.04, 1.48, 6.97, repro,
2013-09-23,0.31, -0.23, 11.41, 2.03, 1.49, 6.96, repro,
2013-09-24,0.75, 1.39, 7.32, 2.03, 1.49, 6.98, repro,
2013-09-25,3.13, -0.76, 5.93, 2.04, 1.48, 6.96, repro,
2013-09-26,-0.16, 1.48, 6.36, 2.05, 1.48, 6.98, repro,
2013-09-27,1.75, 1.03, 4.87, 2.05, 1.49, 7.02, repro,
2013-09-28,1.83, 1.63, 2.21, 2.04, 1.49, 6.99, repro,
2013-09-29,0.40, -2.65, 13.82, 2.06, 1.52, 7.11, repro,
2013-09-30,1.59, -0.05, 5.95, 2.04, 1.48, 6.97, repro,
2013-10-01,1.41, 0.26, 1.76, 2.05, 1.48, 6.98, repro,
2013-10-02,1.27, 0.46, -0.99, 2.06, 1.49, 7.02, repro,
2013-10-03,1.11, 1.23, -5.92, 2.04, 1.48, 6.92, repro,
2013-10-04,-0.43, 1.25, -3.28, 2.03, 1.49, 7.00, repro,
2013-10-05,1.83, 1.98, -8.89, 2.03, 1.49, 6.97, repro,
2013-10-06,0.48, 1.09, -4.49, 2.04, 1.48, 6.96, repro,
2013-10-07,1.56, 1.54, 4.90, 2.07, 1.49, 7.04, repro,
2013-10-08,2.55, 1.05, -3.61, 2.04, 1.48, 6.94, repro,
2013-10-09,-0.40, 2.27, 0.10, 2.03, 1.48, 6.94, repro,
2013-10-10,2.10, 1.91, 0.15, 2.02, 1.49, 6.94, repro,
2013-10-11,0.29, 1.14, 1.39, 2.04, 1.49, 6.95, repro,
2013-10-12,0.89, 1.14, -0.45, 2.05, 1.48, 6.98, repro,
2013-10-13,1.23, 0.35, -3.79, 2.09, 1.51, 7.20, repro,
2013-10-14,1.03, 2.78, -5.90, 2.05, 1.48, 6.97, repro,
2013-10-15,1.98, 2.37, -2.85, 2.04, 1.48, 6.98, repro,
2013-10-16,-0.02, 1.50, -2.48, 2.08, 1.51, 7.17, repro,
2013-10-17,0.65, 0.85, -6.04, 2.05, 1.49, 6.99, repro,
2013-10-18,1.45, 2.10, -2.75, 2.05, 1.48, 6.96, repro,
2013-10-19,1.23, 2.00, -1.70, 2.04, 1.47, 6.92, repro,
2013-10-20,1.81, 2.15, 2.69, 2.06, 1.51, 7.07, repro,
2013-10-21,0.81, 1.21, -0.09, 2.06, 1.53, 7.17, repro,
2013-10-22,0.35, 1.15, -2.43, 2.07, 1.50, 7.13, repro,
2013-10-23,0.27, 1.51, -4.02, 2.08, 1.50, 7.13, repro,
2013-10-24,0.38, 1.71, 2.22, 2.08, 1.50, 7.15, repro,
2013-10-25,0.37, 1.79, -2.73, 2.05, 1.47, 6.96, repro,
2013-10-26,0.39, 1.72, -4.37, 2.04, 1.47, 6.94, repro,
2013-10-27,0.46, 0.22, -1.13, 2.06, 1.52, 7.18, repro,
2013-10-28,-0.33, 0.59, 0.09, 2.07, 1.51, 7.14, repro,
2013-10-29,-0.05, 1.29, 3.20, 2.12, 1.54, 7.26, repro,
2013-10-30,-0.66, 1.28, 0.07, 2.08, 1.50, 7.14, repro,
2013-10-31,1.14, 1.79, -0.04, 2.07, 1.49, 7.08, repro,
2013-11-01,1.94, 2.02, 0.75, 2.08, 1.51, 7.13, repro,
2013-11-02,0.96, 2.47, 3.06, 2.10, 1.50, 7.10, repro,
2013-11-03,-0.60, 1.97, -0.58, 2.10, 1.49, 7.06, repro,
2013-11-04,0.81, 2.31, 0.86, 2.15, 1.52, 7.22, repro,
2013-11-05,0.18, 2.57, 0.04, 2.12, 1.49, 7.09, repro,
2013-11-06,0.79, 2.34, -0.51, 2.04, 1.47, 6.94, repro,
2013-11-07,3.06, 2.51, -0.91, 2.07, 1.51, 7.16, repro,
2013-11-08,0.08, 2.80, 3.93, 2.03, 1.48, 6.94, repro,
2013-11-09,-0.14, 2.90, 0.47, 2.03, 1.49, 6.99, repro,
2013-11-10,-0.78, 2.48, 1.28, 2.03, 1.48, 6.94, repro,
2013-11-11,0.85, 2.46, 1.98, 2.04, 1.48, 6.95, repro,
2013-11-12,0.81, 1.87, -5.49, 2.03, 1.48, 6.95, repro,
2013-11-13,0.91, 2.35, -3.38, 2.02, 1.48, 6.95, repro,
2013-11-14,1.29, 2.12, -3.33, 2.03, 1.48, 6.96, repro,
2013-11-15,0.20, 1.48, 8.14, 2.03, 1.49, 6.98, repro,
2013-11-16,0.96, 2.08, 4.48, 2.04, 1.48, 6.96, repro,
2013-11-17,0.13, 2.61, 4.30, 2.04, 1.49, 7.00, repro,
2013-11-18,-0.03, 2.77, 1.35, 2.04, 1.50, 7.02, repro,
2013-11-19,1.58, 2.33, 1.69, 2.10, 1.53, 7.26, repro,
2013-11-20,0.73, 2.06, 0.61, 2.03, 1.48, 6.95, repro,
2013-11-21,1.30, 2.97, -2.50, 2.03, 1.48, 6.96, repro,
2013-11-22,-1.42, 2.45, -12.80, 2.03, 1.47, 6.93, repro,
2013-11-23,-0.27, 0.67, -12.76, 2.03, 1.48, 6.94, repro,
2013-11-24,-0.66, 2.41, -3.67, 2.03, 1.48, 6.96, repro,
2013-11-25,1.31, 3.22, -3.90, 2.08, 1.50, 7.03, repro,
2013-11-26,2.31, 2.91, -5.60, 2.09, 1.51, 7.07, repro,
2013-11-27,1.40, 3.19, -8.49, 2.04, 1.47, 6.90, repro,
2013-11-28,1.10, 1.88, -0.85, 2.07, 1.53, 7.08, repro,
2013-11-29,0.36, 2.58, -4.97, 2.06, 1.53, 7.08, repro,
2013-11-30,1.37, 2.98, -7.05, 2.07, 1.52, 7.08, repro,
2013-12-01,0.78, 2.71, -0.30, 2.07, 1.52, 7.08, repro,
2013-12-03,1.55, -0.47, -3.99, 2.16, 1.62, 7.40, repro,
2013-12-04,1.20, 2.47, -0.06, 2.13, 1.62, 7.41, repro,
2013-12-05,1.32, 2.54, -0.43, 2.16, 1.60, 7.48, repro,
2013-12-06,0.05, 2.39, 1.10, 2.06, 1.51, 7.05, repro,
2013-12-07,3.08, 0.72, -8.59, 2.07, 1.51, 7.02, repro,
2013-12-08,0.75, 1.64, -1.37, 2.09, 1.56, 7.23, repro,
2013-12-09,2.11, 1.89, -4.62, 2.03, 1.47, 6.90, repro,
2013-12-10,2.01, 2.48, -4.88, 2.05, 1.48, 6.99, repro,
2013-12-11,2.60, 2.19, -3.83, 2.06, 1.51, 7.03, repro,
2013-12-12,1.79, 1.93, 0.05, 2.12, 1.53, 7.13, repro,
2013-12-13,1.84, 3.02, -0.39, 2.05, 1.47, 6.88, repro,
2013-12-14,1.69, 3.13, -1.45, 2.06, 1.51, 7.03, repro,
2013-12-15,2.68, 2.50, -3.09, 2.07, 1.55, 7.18, repro,
2013-12-16,1.81, 2.66, -4.30, 2.06, 1.52, 7.11, repro,
2013-12-17,2.29, 1.94, -3.33, 2.03, 1.48, 6.92, repro,
2013-12-18,3.47, 2.11, 2.06, 2.03, 1.48, 6.93, repro,
2013-12-19,-0.21, 1.64, 2.33, 2.09, 1.53, 7.12, repro,
2013-12-20,2.71, 2.73, 5.37, 2.07, 1.55, 7.19, repro,
2013-12-21,5.16, -0.26, -2.27, 2.06, 1.52, 7.14, repro,
2013-12-22,2.07, 1.00, 0.97, 2.10, 1.56, 7.28, repro,
2013-12-23,3.00, 2.28, -4.67, 2.03, 1.48, 6.94, repro,
2013-12-24,2.26, 1.71, -4.91, 2.05, 1.51, 7.03, repro,
2013-12-25,1.45, 1.73, -6.33, 2.13, 1.58, 7.33, repro,
2013-12-26,1.92, 2.13, -7.32, 2.06, 1.52, 7.06, repro,
2013-12-27,2.13, 2.47, -9.43, 2.07, 1.51, 7.05, repro,
2013-12-28,1.88, 1.91, -7.15, 2.11, 1.57, 7.28, repro,
2013-12-29,1.63, 2.27, -7.01, 2.07, 1.52, 7.10, repro,
2013-12-30,0.89, 2.59, -5.14, 2.07, 1.52, 7.11, repro,
2013-12-31,1.49, 2.17, -11.07, 2.08, 1.54, 7.21, repro,
2014-01-01,2.33, 2.18, -10.42, 2.07, 1.51, 7.08, repro,
2014-01-02,0.91, 2.47, -7.97, 2.09, 1.54, 7.23, repro,
2014-01-03,1.12, 1.52, 0.68, 2.12, 1.57, 7.30, repro,
2014-01-04,1.30, 2.07, -1.64, 2.03, 1.48, 6.93, repro,
2014-01-05,2.48, 1.96, -10.57, 2.07, 1.51, 7.07, repro,
2014-01-06,2.28, 1.70, -7.18, 2.09, 1.55, 7.27, repro,
2014-01-07,3.57, 1.59, -5.54, 2.09, 1.50, 7.04, repro,
2014-01-08,2.46, 1.68, 1.68, 2.02, 1.47, 6.90, repro,
2014-01-09,2.83, -1.37, 3.61, 2.07, 1.51, 7.11, repro,
2014-01-10,1.93, -0.66, 1.93, 2.08, 1.54, 7.23, repro,
2014-01-11,0.50, -1.85, -1.28, 2.03, 1.49, 6.97, repro,
2014-01-12,4.84, -1.47, 3.71, 2.03, 1.48, 6.96, repro,
2014-01-13,2.93, -0.09, -3.59, 2.07, 1.51, 7.12, repro,
2014-01-14,2.81, 1.05, -5.82, 2.06, 1.50, 7.10, repro,
2014-01-15,3.48, 1.20, -4.52, 2.04, 1.50, 7.03, repro,
2014-01-16,2.77, 0.89, -3.78, 2.09, 1.55, 7.19, repro,
2014-01-17,3.32, 0.45, 0.27, 2.10, 1.57, 7.24, repro,
2014-01-18,3.06, -0.37, -3.53, 2.03, 1.48, 6.94, repro,
2014-01-19,2.22, 0.02, -3.47, 2.08, 1.53, 7.10, repro,
2014-01-20,2.43, 1.04, -3.99, 2.06, 1.53, 7.08, repro,
2014-01-21,3.36, 0.68, -6.14, 2.03, 1.48, 6.92, repro,
2014-01-22,3.03, -0.02, -1.21, 2.04, 1.49, 6.99, repro,
2014-01-23,3.57, 0.96, -1.73, 2.03, 1.47, 6.95, repro,
2014-01-24,3.99, -0.58, 4.16, 2.12, 1.54, 7.30, repro,
2014-01-25,2.74, 0.85, -0.96, 2.09, 1.52, 7.17, repro,
2014-01-26,3.27, 0.87, -2.03, 2.10, 1.52, 7.10, repro,
2014-01-27,2.75, 0.75, 0.33, 2.05, 1.50, 6.99, repro,
2014-01-28,3.30, 0.59, -2.31, 2.03, 1.47, 6.95, repro,
2014-01-29,3.55, -0.06, 1.93, 2.06, 1.50, 7.05, repro,
2014-01-30,3.82, 0.22, -0.44, 2.05, 1.50, 7.01, repro,
2014-01-31,2.72, 0.63, -1.02, 2.05, 1.50, 7.00, repro,
2014-02-01,2.61, 0.43, -0.59, 2.07, 1.50, 7.03, repro,
2014-02-02,2.86, -0.96, -0.08, 2.11, 1.54, 7.25, repro,
2014-02-03,3.09, -0.34, -1.48, 2.34, 1.66, 7.81, repro,
2014-02-04,1.11, -0.07, 3.96, 2.05, 1.50, 7.07, repro,
2014-02-05,2.84, 1.15, -1.44, 2.09, 1.49, 7.08, repro,
2014-02-06,2.63, 0.42, 6.26, 2.03, 1.47, 6.91, repro,
2014-02-07,2.46, 0.68, 1.03, 2.09, 1.61, 7.28, repro,
2014-02-08,2.90, 1.39, -3.03, 2.04, 1.49, 7.01, repro,
2014-02-09,2.74, 0.40, -3.78, 2.16, 1.55, 7.44, repro,
2014-02-10,4.06, 2.05, -3.09, 2.10, 1.53, 7.14, repro,
2014-02-11,4.94, 0.39, 1.66, 2.10, 1.51, 7.06, repro,
2014-02-12,2.27, -0.35, -5.73, 2.05, 1.49, 7.01, repro,
2014-02-13,3.42, -0.17, -8.67, 2.12, 1.52, 7.19, repro,
2014-02-14,3.84, -0.16, 5.13, 2.13, 1.50, 7.15, repro,
2014-02-15,1.50, -0.67, 5.40, 2.05, 1.49, 7.05, repro,
2014-02-16,2.64, 0.23, 7.15, 2.03, 1.47, 6.92, repro,
2014-02-17,2.67, 1.06, 1.13, 2.09, 1.50, 7.04, repro,
2014-02-18,1.97, -0.07, 0.26, 2.11, 1.56, 7.26, repro,
2014-02-19,3.85, -0.47, -1.14, 2.06, 1.53, 7.11, repro,
2014-02-20,2.63, 1.39, -0.55, 2.03, 1.48, 6.97, repro,
2014-02-21,2.72, 2.92, -3.39, 2.05, 1.49, 6.99, repro,
2014-02-22,4.89, 1.44, -1.77, 2.07, 1.50, 7.06, repro,
2014-02-23,1.54, 1.22, -2.88, 2.36, 1.61, 7.81, repro,
2014-02-24,2.24, 1.04, -6.20, 2.07, 1.51, 7.08, repro,
2014-02-25,0.95, 1.38, -2.65, 2.13, 1.56, 7.27, repro,
2014-02-26,0.71, 0.10, 2.88, 2.09, 1.56, 7.16, repro,
2014-02-27,-0.52, -0.07, 4.64, 2.10, 1.57, 7.23, repro,
2014-02-28,1.54, -0.34, 2.82, 2.22, 1.61, 7.46, repro,
2014-03-01,0.12, 0.77, 4.32, 2.12, 1.53, 7.17, repro,
2014-03-02,-0.09, 1.01, -2.39, 2.05, 1.50, 7.02, repro,
2014-03-03,1.01, 2.03, -6.57, 2.18, 1.59, 7.36, repro,
2014-03-04,-0.16, 0.98, -4.62, 2.17, 1.58, 7.34, repro,
2014-03-05,-0.06, 1.26, 3.63, 2.12, 1.56, 7.23, repro,
2014-03-06,-1.78, -2.15, 7.97, 2.07, 1.50, 7.07, repro,
2014-03-07,-0.08, 0.32, 4.47, 2.26, 1.60, 7.57, repro,
2014-03-08,0.70, 0.70, -4.77, 2.15, 1.57, 7.27, repro,
2014-03-09,-0.20, 0.48, 1.05, 2.06, 1.50, 7.05, repro,
2014-03-10,2.48, 0.49, -7.94, 2.06, 1.50, 7.03, repro,
2014-03-11,1.31, 1.60, -10.81, 2.05, 1.49, 7.03, repro,
2014-03-12,1.68, 1.01, -11.09, 2.06, 1.51, 7.08, repro,
2014-03-13,1.33, 2.07, -9.23, 2.07, 1.51, 7.12, repro,
2014-03-14,-0.43, 2.21, 0.46, 2.07, 1.51, 7.13, repro,
2014-03-15,-0.57, 1.71, -5.85, 2.05, 1.49, 7.03, repro,
2014-03-16,1.19, 1.45, -12.79, 2.06, 1.49, 7.05, repro,
2014-03-17,0.51, 0.23, -3.18, 2.05, 1.50, 7.08, repro,
2014-03-18,0.08, 1.37, -7.83, 2.07, 1.51, 7.10, repro,
2014-03-19,-0.16, 1.76, -7.41, 2.07, 1.52, 7.12, repro,
2014-03-20,1.28, 0.33, -4.93, 2.11, 1.55, 7.21, repro,
2014-03-21,0.17, 0.82, -7.08, 2.06, 1.49, 7.04, repro,
2014-03-22,2.54, 1.62, -15.87, 2.06, 1.50, 7.08, repro,
2014-03-23,1.36, 1.87, -11.43, 2.04, 1.51, 7.05, repro,
2014-03-24,1.06, 2.66, -15.33, 2.07, 1.51, 7.13, repro,
2014-03-25,0.17, 1.51, -5.42, 2.08, 1.51, 7.11, repro,
2014-03-26,0.17, 2.11, 1.59, 2.06, 1.50, 7.06, repro,
2014-03-27,1.33, 3.92, -4.83, 2.07, 1.50, 7.05, repro,
2014-03-28,-0.05, 1.45, -11.91, 2.05, 1.50, 7.06, repro,
2014-03-29,-0.36, 1.45, -1.68, 2.14, 1.55, 7.22, repro,
2014-03-30,-0.36, 1.77, -8.65, 2.07, 1.51, 7.08, repro,
2014-03-31,-0.78, 1.62, -7.72, 2.06, 1.50, 7.02, repro,
2014-04-01,0.57, 1.88, -9.45, 2.18, 1.54, 7.31, repro,
2014-04-02,1.27, 2.30, -14.73, 2.05, 1.50, 6.98, repro,
2014-04-03,-0.67, 1.64, -15.75, 2.05, 1.50, 7.05, repro,
2014-04-04,-0.71, 1.21, -8.87, 2.11, 1.55, 7.28, repro,
2014-04-05,-0.75, 1.55, -9.91, 2.07, 1.50, 7.05, repro,
2014-04-06,1.15, 0.77, -12.98, 2.13, 1.53, 7.35, repro,
2014-04-07,0.88, 3.21, -13.53, 2.06, 1.50, 7.04, repro,
2014-04-08,-0.01, 2.04, -14.43, 2.05, 1.50, 7.02, repro,
2014-04-09,0.46, 2.06, -15.77, 2.08, 1.52, 7.17, repro,
2014-04-10,0.82, 2.38, -17.77, 2.15, 1.53, 7.31, repro,
2014-04-11,1.83, 0.86, -12.71, 2.18, 1.57, 7.53, repro,
2014-04-12,2.63, 2.48, -10.24, 2.09, 1.54, 7.20, repro,
2014-04-13,0.03, 2.85, -10.46, 2.07, 1.53, 7.15, repro,
2014-04-14,0.75, 1.26, -11.72, 2.07, 1.51, 7.10, repro,
2014-04-15,1.18, 2.57, -8.03, 2.15, 1.55, 7.22, repro,
2014-04-16,-1.61, 3.70, -8.36, 2.23, 1.59, 7.39, repro,
2014-04-17,0.48, 2.10, -9.51, 2.06, 1.50, 7.03, repro,
2014-04-18,0.44, 2.85, -14.71, 2.05, 1.50, 6.98, repro,
2014-04-19,2.07, 0.72, -1.52, 2.05, 1.50, 7.01, repro,
2014-04-20,-0.11, 2.36, -15.29, 2.06, 1.50, 7.06, repro,
2014-04-21,1.86, 2.35, -10.23, 2.08, 1.51, 7.10, repro,
2014-04-22,3.54, -0.04, -8.01, 2.10, 1.53, 7.21, repro,
2014-04-23,1.52, 1.69, -7.61, 2.06, 1.50, 7.00, repro,
2014-04-24,0.36, 0.32, -0.20, 2.05, 1.49, 6.97, repro,
2014-04-25,-0.34, 1.43, -0.69, 2.06, 1.50, 7.04, repro,
2014-04-26,0.95, 2.38, 1.17, 2.07, 1.51, 7.09, repro,
2014-04-27,1.83, 1.05, -3.52, 2.12, 1.56, 7.27, repro,
2014-04-28,2.19, 3.34, -7.98, 2.13, 1.52, 7.19, repro,
2014-04-29,1.77, 1.77, -16.67, 2.12, 1.53, 7.18, repro,
2014-04-30,2.24, 2.76, -13.83, 2.10, 1.52, 7.13, repro,
2014-05-01,2.31, 3.42, -11.29, 2.05, 1.51, 7.06, repro,
2014-05-02,0.92, 1.68, -11.53, 2.08, 1.52, 7.17, repro,
2014-05-03,3.06, 3.45, -16.03, 2.10, 1.51, 7.16, repro,
2014-05-04,1.69, 2.82, -5.34, 2.14, 1.54, 7.15, repro,
2014-05-05,1.49, 2.08, -12.19, 2.06, 1.50, 7.04, repro,
2014-05-06,1.23, 1.71, -3.02, 2.06, 1.50, 7.05, repro,
2014-05-07,1.27, 3.67, -5.40, 2.06, 1.52, 7.13, repro,
2014-05-08,1.23, 2.52, -8.05, 2.11, 1.55, 7.28, repro,
2014-05-09,2.22, 2.46, -6.66, 2.13, 1.54, 7.28, repro,
2014-05-10,4.69, -3.04, -3.56, 2.06, 1.50, 7.04, repro,
2014-05-11,1.27, 1.89, -7.72, 2.05, 1.50, 7.02, repro,
2014-05-12,1.72, 3.16, -17.14, 2.06, 1.51, 7.09, repro,
2014-05-13,1.80, 3.13, -15.83, 2.07, 1.51, 7.09, repro,
2014-05-14,2.36, 1.61, -11.86, 2.06, 1.49, 6.99, repro,
2014-05-15,1.12, 2.26, -15.39, 2.08, 1.53, 7.11, repro,
2014-05-16,1.72, 2.17, -12.39, 2.08, 1.52, 7.15, repro,
2014-05-17,2.63, 2.67, -9.80, 2.07, 1.52, 7.15, repro,
2014-05-18,5.87, 3.31, -4.65, 2.08, 1.51, 7.14, repro,
2014-05-19,2.18, 2.39, -5.37, 2.07, 1.52, 7.13, repro,
2014-05-20,2.33, 2.08, -14.75, 2.09, 1.53, 7.14, repro,
2014-05-21,2.32, 2.79, -6.94, 2.10, 1.54, 7.21, repro,
2014-05-22,3.18, 2.52, -3.37, 2.10, 1.54, 7.27, repro,
2014-05-23,4.22, 2.63, -3.30, 2.10, 1.55, 7.25, repro,
2014-05-24,2.69, 3.99, -0.76, 2.09, 1.54, 7.19, repro,
2014-05-25,0.29, 3.01, -7.31, 2.08, 1.52, 7.11, repro,
2014-05-26,3.59, 3.26, -8.33, 2.11, 1.54, 7.21, repro,
2014-05-27,1.23, 1.60, -15.63, 2.09, 1.54, 7.20, repro,
2014-05-28,2.50, 1.34, -8.22, 2.08, 1.53, 7.16, repro,
2014-05-29,2.01, 2.79, -15.37, 2.09, 1.53, 7.17, repro,
2014-05-30,1.88, -0.05, -5.95, 2.10, 1.58, 7.23, repro,
2014-05-31,1.29, 2.65, -17.72, 2.07, 1.50, 7.07, repro,
2014-06-01,2.32, 0.73, -8.65, 2.09, 1.50, 7.06, repro,
2014-06-02,1.49, 0.82, -12.77, 2.08, 1.51, 7.09, repro,
2014-06-03,2.75, 1.41, -13.41, 2.09, 1.51, 7.09, repro,
2014-06-04,0.57, 1.72, -8.50, 2.06, 1.51, 7.06, repro,
2014-06-05,1.76, 1.64, -5.41, 2.11, 1.55, 7.25, repro,
2014-06-06,2.26, 2.37, -7.17, 2.13, 1.55, 7.28, repro,
2014-06-07,2.11, 2.22, -13.84, 2.09, 1.51, 7.10, repro,
2014-06-08,1.12, 1.43, -10.06, 2.08, 1.51, 7.08, repro,
2014-06-09,2.91, 2.22, -7.85, 2.17, 1.61, 7.55, repro,
2014-06-10,2.93, 3.95, -11.11, 2.07, 1.50, 7.07, repro,
2014-06-11,3.12, 2.70, -8.36, 2.08, 1.50, 7.09, repro,
2014-06-12,3.43, 0.49, -8.53, 2.15, 1.53, 7.19, repro,
2014-06-13,1.96, 2.68, -16.04, 2.12, 1.53, 7.16, repro,
2014-06-14,0.71, 3.08, -17.30, 2.06, 1.49, 7.00, repro,
2014-06-15,2.73, 1.08, -12.63, 2.08, 1.50, 7.08, repro,
2014-06-16,-0.60, -0.29, -5.94, 2.09, 1.50, 7.12, repro,
2014-06-17,2.17, 1.43, -11.31, 2.07, 1.49, 7.00, repro,
2014-06-18,1.62, 1.90, -10.07, 2.04, 1.49, 6.95, repro,
2014-06-19,1.60, 3.13, -9.02, 2.05, 1.49, 6.98, repro,
2014-06-20,1.19, 2.63, -9.20, 2.06, 1.50, 7.01, repro,
2014-06-21,1.77, 2.11, -11.23, 2.08, 1.50, 7.07, repro,
2014-06-22,2.67, 2.34, -8.79, 2.06, 1.48, 6.95, repro,
2014-06-23,2.27, 1.55, -8.57, 2.04, 1.48, 6.92, repro,
2014-06-24,0.77, 0.94, -1.10, 2.05, 1.49, 6.98, repro,
2014-06-25,1.12, 3.14, -10.54, 2.05, 1.49, 6.97, repro,
2014-06-26,2.38, 0.79, -6.87, 2.08, 1.50, 7.09, repro,
2014-06-27,4.13, 1.23, -7.75, 2.08, 1.50, 7.02, repro,
2014-06-28,2.08, 1.07, -4.16, 2.07, 1.49, 7.00, repro,
2014-06-29,3.02, 0.53, -1.33, 2.02, 1.46, 6.86, repro,
2014-06-30,0.56, 2.22, -9.04, 2.02, 1.48, 6.94, repro,
2014-07-01,2.29, 0.45, -5.90, 2.02, 1.48, 6.94, repro,
2014-07-02,0.00, 1.45, -8.63, 2.03, 1.48, 6.96, repro,
2014-07-03,0.65, 3.07, -9.18, 2.05, 1.50, 7.04, repro,
2014-07-04,3.38, 1.30, 1.60, 2.17, 1.58, 7.35, repro,
2014-07-05,1.56, 2.39, 1.50, 2.02, 1.47, 6.91, repro,
2014-07-06,1.74, 1.54, -12.27, 2.02, 1.47, 6.93, repro,
2014-07-07,2.39, 1.68, -5.56, 2.02, 1.48, 6.94, repro,
2014-07-08,0.36, 2.53, 4.34, 2.03, 1.48, 6.94, repro,
2014-07-09,0.88, 2.14, -0.99, 2.03, 1.47, 6.92, repro,
2014-07-10,0.62, -0.25, 3.42, 2.09, 1.52, 7.23, repro,
2014-07-11,0.11, 2.11, -0.94, 2.02, 1.48, 6.92, repro,
2014-07-12,1.67, 2.36, 0.90, 2.10, 1.50, 7.15, repro,
2014-07-13,0.58, 1.66, -10.12, 2.04, 1.48, 6.95, repro,
2014-07-14,1.62, 2.49, -7.28, 2.04, 1.47, 6.95, repro,
2014-07-15,0.44, 0.90, -1.58, 2.03, 1.47, 6.93, repro,
2014-07-16,0.50, 1.60, 5.52, 2.04, 1.48, 6.99, repro,
2014-07-17,-0.90, 3.18, 4.70, 2.07, 1.49, 7.06, repro,
2014-07-18,1.89, 3.24, -4.15, 2.12, 1.56, 7.31, repro,
2014-07-19,1.31, 4.99, -3.80, 2.13, 1.56, 7.31, repro,
2014-07-20,4.23, 2.42, 1.39, 2.07, 1.51, 7.08, repro,
2014-07-21,-0.12, 2.54, 4.41, 2.04, 1.48, 7.00, repro,
2014-07-22,-1.28, 2.79, -5.70, 2.15, 1.52, 7.43, repro,
2014-07-23,2.62, 4.74, -5.94, 2.05, 1.49, 7.04, repro,
2014-07-24,0.83, 3.52, -9.13, 2.03, 1.47, 6.94, repro,
2014-07-25,0.87, 4.39, -1.65, 2.06, 1.48, 7.01, repro,
2014-07-26,1.83, 2.32, -6.91, 2.03, 1.47, 6.88, repro,
2014-07-27,1.52, 2.98, -7.12, 2.08, 1.52, 7.07, repro,
