PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CTBR
Station name,Brookfield
Begin Date, 2005-06-24
End Date, 2022-06-06
Release Date, 2022-12-08
Reference position, 41.4971937216 North Latitude, -73.4182466918 East Longitude, 52.08349 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-01-18,2.83, -1.44, -8.47, 2.25, 2.01, 8.47, repro,
2015-01-19,1.49, 0.48, -9.59, 2.02, 1.76, 7.63, repro,
2015-01-20,1.32, -1.08, -8.37, 2.04, 1.76, 7.71, repro,
2015-01-21,3.53, -0.37, -10.87, 2.09, 1.84, 7.94, repro,
2015-01-22,1.87, 0.21, -4.65, 2.03, 1.77, 7.69, repro,
2015-01-23,2.01, -0.64, -7.52, 2.10, 1.79, 7.83, repro,
2015-01-24,2.78, 1.70, 16.88, 2.26, 1.89, 8.49, repro,
2015-01-25,1.76, 4.58, 42.39, 2.05, 1.77, 7.73, repro,
2015-01-26,-0.45, 0.33, -2.73, 2.07, 1.79, 7.83, repro,
2015-01-27,-1.59, 0.44, 2.46, 2.02, 1.78, 7.72, repro,
2015-01-28,-0.17, -0.55, -2.85, 2.07, 1.82, 7.88, repro,
2015-01-29,1.59, -0.21, -11.32, 2.11, 1.85, 8.02, repro,
2015-01-30,-0.34, 1.17, -6.38, 2.05, 1.78, 7.75, repro,
2015-01-31,1.54, 0.44, -7.04, 2.48, 2.22, 9.55, repro,
2015-02-01,1.32, -1.87, -9.12, 2.05, 1.81, 7.90, repro,
2015-02-02,3.48, -0.04, -7.50, 2.04, 1.78, 7.76, repro,
2015-02-03,6.22, -1.60, -13.84, 2.02, 1.78, 7.66, repro,
2015-02-04,6.26, -2.82, -19.26, 2.03, 1.78, 7.71, repro,
2015-02-05,5.20, -1.57, -12.72, 2.08, 1.82, 7.92, repro,
2015-02-06,2.73, -0.02, -12.32, 2.08, 1.80, 7.80, repro,
2015-02-07,2.17, 0.42, -11.36, 2.18, 1.87, 8.12, repro,
2015-02-08,3.11, 0.05, -12.18, 2.06, 1.81, 7.80, repro,
2015-02-09,3.55, 0.08, -12.81, 2.02, 1.78, 7.64, repro,
2015-02-10,5.01, -1.64, -16.16, 2.06, 1.85, 7.95, repro,
2015-02-11,3.40, -1.80, -17.26, 2.12, 1.83, 7.97, repro,
2015-02-12,2.67, -1.04, -23.23, 2.11, 1.83, 7.92, repro,
2015-02-13,2.85, -0.76, -18.66, 2.02, 1.78, 7.64, repro,
2015-02-14,4.01, -2.54, -18.15, 2.07, 1.81, 7.75, repro,
2015-02-15,2.34, -1.98, -11.58, 2.11, 1.85, 8.01, repro,
2015-02-16,5.27, 0.02, -20.01, 2.04, 1.79, 7.75, repro,
2015-02-17,5.24, 0.61, -17.42, 2.09, 1.82, 7.86, repro,
2015-02-18,3.65, -0.13, -20.34, 2.08, 1.82, 7.85, repro,
2015-02-19,2.75, -0.91, -16.10, 2.14, 1.85, 7.93, repro,
2015-02-20,3.32, -1.82, -11.09, 2.18, 1.87, 8.09, repro,
2015-02-21,3.09, -2.19, -17.83, 2.07, 1.81, 7.88, repro,
2015-02-22,5.89, 4.12, 24.21, 2.15, 1.88, 8.10, repro,
2015-02-23,-2.33, -4.04, 0.56, 2.25, 1.90, 8.23, repro,
2015-02-24,-2.21, -6.08, -13.71, 2.05, 1.77, 7.62, repro,
2015-02-25,-1.23, -5.96, 3.61, 2.06, 1.78, 7.73, repro,
2015-02-26,1.36, -3.36, -16.18, 2.06, 1.79, 7.75, repro,
2015-02-27,2.40, -3.42, -19.44, 2.10, 1.80, 7.73, repro,
2015-02-28,4.73, -1.64, -25.80, 2.04, 1.77, 7.59, repro,
2015-03-01,3.07, -4.01, -21.50, 2.05, 1.78, 7.65, repro,
2015-03-02,3.28, -1.01, 21.66, 2.19, 1.85, 8.11, repro,
2015-03-03,0.83, -8.64, -4.29, 2.07, 1.80, 7.74, repro,
2015-03-04,5.94, -3.88, 81.85, 2.20, 1.90, 8.30, repro,
2015-03-05,2.68, -3.48, -9.32, 2.08, 1.86, 7.84, repro,
2015-03-06,2.01, -2.78, -15.97, 2.08, 1.85, 7.79, repro,
2015-03-07,3.43, -2.28, -10.53, 2.05, 1.80, 7.73, repro,
2015-03-08,2.69, -3.55, -1.18, 2.05, 1.79, 7.71, repro,
2015-03-09,3.91, -2.23, -9.24, 2.04, 1.79, 7.70, repro,
2015-03-10,3.54, -0.32, -3.51, 2.06, 1.80, 7.75, repro,
2015-03-11,0.73, 1.21, -5.21, 2.04, 1.78, 7.68, repro,
2015-03-12,2.25, -1.16, -1.57, 2.10, 1.90, 7.94, repro,
2015-03-13,2.24, -0.51, -4.98, 2.06, 1.80, 7.75, repro,
2015-03-14,2.52, -1.35, -15.55, 2.05, 1.81, 7.76, repro,
2015-03-15,2.46, 1.52, 2.90, 2.04, 1.80, 7.76, repro,
2015-03-16,1.97, 0.16, -3.02, 2.06, 1.81, 7.79, repro,
2015-03-17,1.38, 0.23, 3.80, 2.12, 1.86, 7.91, repro,
2015-03-18,1.52, -1.23, -7.08, 2.08, 1.84, 7.86, repro,
2015-03-19,2.69, -0.09, -10.85, 2.09, 1.83, 7.92, repro,
2015-03-20,3.94, -1.36, -8.38, 2.08, 1.86, 7.85, repro,
2015-03-21,2.43, -0.75, 2.57, 2.09, 1.82, 7.88, repro,
2015-03-22,3.27, -1.80, -8.82, 2.07, 1.83, 7.85, repro,
2015-03-23,2.45, -1.42, 1.05, 2.03, 1.80, 7.68, repro,
2015-03-24,4.11, -0.54, -8.29, 2.06, 1.82, 7.79, repro,
2015-03-25,3.54, -2.47, -12.60, 2.03, 1.82, 7.69, repro,
2015-03-26,2.50, -0.07, -7.90, 2.09, 1.89, 7.82, repro,
2015-03-27,2.74, -1.59, -7.29, 2.11, 1.85, 7.98, repro,
2015-03-28,2.82, -4.31, -1.98, 2.10, 1.86, 7.96, repro,
2015-03-29,4.30, -2.72, -7.80, 2.41, 2.20, 9.06, repro,
2015-03-30,4.36, -2.93, -5.04, 2.09, 1.89, 7.82, repro,
2015-03-31,3.77, -2.95, -16.03, 2.13, 1.94, 8.04, repro,
2015-04-01,3.52, -1.78, -4.03, 2.15, 1.93, 8.10, repro,
2015-04-02,2.33, -1.47, -3.21, 2.04, 1.81, 7.65, repro,
2015-04-03,1.91, -3.37, 1.78, 2.06, 1.84, 7.82, repro,
2015-04-04,3.74, -0.68, 0.36, 2.07, 1.85, 7.92, repro,
2015-04-05,3.22, -2.21, -5.75, 2.11, 1.90, 7.94, repro,
2015-04-06,3.33, -0.86, -7.55, 2.04, 1.81, 7.68, repro,
2015-04-07,2.94, -1.46, -9.75, 2.05, 1.82, 7.71, repro,
2015-04-08,2.92, -1.14, -6.58, 2.07, 1.83, 7.85, repro,
2015-04-09,1.99, -0.34, -6.02, 2.07, 1.86, 7.82, repro,
2015-04-10,3.61, 0.14, -7.28, 2.08, 1.86, 7.89, repro,
2015-04-11,5.04, -0.22, -6.83, 2.12, 1.86, 8.01, repro,
2015-04-12,3.31, -1.44, -5.33, 2.09, 1.84, 7.89, repro,
2015-04-13,3.24, -0.73, -8.00, 2.07, 1.83, 7.84, repro,
2015-04-14,4.32, -0.95, -2.48, 2.04, 1.81, 7.65, repro,
2015-04-15,3.03, -1.20, -9.28, 2.09, 1.83, 7.83, repro,
2015-04-16,3.50, -1.98, -16.01, 2.09, 1.84, 7.88, repro,
2015-04-17,3.01, -0.00, -14.60, 2.04, 1.81, 7.70, repro,
2015-04-18,4.83, 0.12, -9.64, 2.04, 1.81, 7.68, repro,
2015-04-19,2.37, -0.18, -5.95, 2.02, 1.79, 7.57, repro,
2015-04-20,4.12, -0.76, -14.93, 2.06, 1.81, 7.79, repro,
2015-04-21,2.47, 1.09, -1.56, 2.05, 1.83, 7.66, repro,
2015-04-22,3.43, -1.34, -10.64, 2.05, 1.82, 7.64, repro,
2015-04-23,2.95, -0.18, -9.20, 2.00, 1.78, 7.50, repro,
2015-04-24,3.13, -1.55, -6.76, 1.98, 1.78, 7.44, repro,
2015-04-25,3.62, -0.91, -7.76, 2.05, 1.87, 7.84, repro,
2015-04-26,3.70, -1.20, -8.83, 2.00, 1.78, 7.45, repro,
2015-04-27,2.00, -0.64, -5.57, 2.10, 1.85, 7.72, repro,
2015-04-28,2.72, 0.49, -4.86, 2.05, 1.80, 7.62, repro,
2015-04-29,4.65, 0.64, -15.06, 1.99, 1.78, 7.45, repro,
2015-04-30,1.63, 0.25, -4.26, 2.05, 1.82, 7.64, repro,
2015-05-01,2.77, -0.58, -3.37, 2.03, 1.81, 7.60, repro,
2015-05-02,4.51, -0.15, -6.53, 2.00, 1.79, 7.54, repro,
2015-05-03,1.01, -0.44, -7.30, 2.06, 1.83, 7.69, repro,
2015-05-04,3.36, 0.50, -8.83, 2.04, 1.82, 7.63, repro,
2015-05-05,2.89, 0.32, -7.76, 2.01, 1.80, 7.60, repro,
2015-05-06,3.34, 1.79, -1.38, 2.01, 1.79, 7.57, repro,
2015-05-07,3.77, -0.62, -4.50, 1.99, 1.78, 7.51, repro,
2015-05-08,3.19, 0.95, -19.95, 2.00, 1.78, 7.60, repro,
2015-05-09,3.18, 0.99, -10.37, 2.05, 1.83, 7.71, repro,
2015-05-10,4.36, 2.05, -8.75, 2.02, 1.78, 7.64, repro,
2015-05-11,1.90, 2.60, -8.78, 2.01, 1.78, 7.60, repro,
2015-05-12,3.10, 1.11, 3.63, 2.08, 1.88, 8.04, repro,
2015-05-13,1.64, -1.48, -3.47, 2.07, 1.90, 7.95, repro,
2015-05-14,3.68, -0.55, -11.31, 2.10, 1.86, 7.93, repro,
2015-05-15,3.07, -0.58, -8.89, 2.05, 1.83, 7.80, repro,
2015-05-16,2.02, -2.79, -5.64, 2.03, 1.78, 7.70, repro,
2015-05-17,4.47, 0.68, -12.39, 2.01, 1.77, 7.64, repro,
2015-05-18,3.24, -0.71, -9.98, 2.04, 1.79, 7.67, repro,
2015-05-19,1.95, 0.27, -4.57, 2.09, 1.82, 7.89, repro,
2015-05-20,2.90, -1.45, -4.40, 2.24, 2.03, 8.68, repro,
2015-05-21,2.43, -2.43, -10.55, 2.04, 1.81, 7.73, repro,
2015-05-22,3.27, -1.94, -5.53, 2.01, 1.77, 7.60, repro,
2015-05-23,2.64, -3.19, -4.59, 2.00, 1.76, 7.51, repro,
2015-05-24,2.53, -2.17, -9.58, 2.00, 1.77, 7.56, repro,
2015-05-25,1.85, -1.07, -5.89, 2.01, 1.78, 7.60, repro,
2015-05-26,2.83, 1.87, 2.60, 2.02, 1.78, 7.66, repro,
2015-05-27,2.92, 3.13, -1.10, 2.13, 1.90, 8.01, repro,
2015-05-28,4.48, -0.82, -12.26, 2.23, 1.87, 8.39, repro,
2015-05-29,1.90, -0.78, -14.66, 2.00, 1.76, 7.50, repro,
2015-05-30,1.66, 0.47, -10.13, 2.01, 1.78, 7.58, repro,
2015-05-31,2.70, 0.62, -13.94, 2.03, 1.79, 7.69, repro,
2015-06-01,1.72, 0.12, -4.53, 2.02, 1.77, 7.60, repro,
2015-06-02,2.80, -1.93, -7.49, 2.00, 1.76, 7.56, repro,
2015-06-03,1.94, -2.37, -5.65, 2.05, 1.81, 7.71, repro,
2015-06-04,3.08, 0.05, -6.52, 2.01, 1.78, 7.63, repro,
2015-06-05,1.65, 0.03, -6.63, 2.10, 1.84, 7.84, repro,
2015-06-06,4.59, 0.12, -4.18, 2.02, 1.77, 7.63, repro,
2015-06-07,2.32, -1.58, -1.71, 2.00, 1.75, 7.46, repro,
2015-06-08,3.20, -0.52, 0.41, 2.00, 1.77, 7.54, repro,
2015-06-09,3.17, 0.07, -1.94, 2.26, 1.88, 8.31, repro,
2015-06-10,0.95, 2.78, 3.31, 1.99, 1.76, 7.51, repro,
2015-06-11,5.08, 0.07, -4.66, 2.09, 1.89, 7.94, repro,
2015-06-12,3.65, -0.56, -5.17, 2.02, 1.77, 7.56, repro,
2015-06-13,-0.00, 2.21, -2.22, 2.10, 1.86, 7.94, repro,
2015-06-14,2.72, -1.35, -8.20, 2.00, 1.78, 7.60, repro,
2015-06-15,2.31, 0.07, -8.52, 2.12, 1.86, 7.97, repro,
2015-06-16,2.00, 0.23, 0.19, 2.07, 1.85, 7.83, repro,
2015-06-17,1.67, -0.65, -2.51, 2.06, 1.81, 7.73, repro,
2015-06-18,3.13, 0.49, -0.51, 2.24, 1.89, 8.37, repro,
2015-06-19,-1.11, 1.14, 18.95, 2.05, 1.81, 7.84, repro,
2015-06-20,3.45, 0.84, 0.66, 2.01, 1.79, 7.54, repro,
2015-06-21,0.76, 1.13, 8.01, 2.15, 1.85, 8.06, repro,
2015-06-22,1.77, 4.62, 2.99, 2.02, 1.80, 7.64, repro,
2015-06-23,1.82, 4.52, 11.38, 2.33, 2.06, 8.78, repro,
2015-06-24,2.92, 3.21, 3.36, 2.15, 1.93, 8.19, repro,
2015-06-25,1.76, 0.03, 2.05, 2.05, 1.78, 7.65, repro,
2015-06-26,2.14, 2.35, 1.83, 2.01, 1.84, 7.72, repro,
2015-06-27,2.49, 0.53, 1.08, 2.05, 1.81, 7.82, repro,
2015-06-28,0.67, -0.08, -7.72, 2.01, 1.80, 7.68, repro,
2015-06-29,2.77, -0.28, 1.13, 2.00, 1.79, 7.65, repro,
2015-06-30,0.70, 1.29, -0.95, 2.02, 1.80, 7.68, repro,
2015-07-01,1.51, -0.84, -2.25, 2.08, 1.87, 7.97, repro,
2015-07-02,2.77, 3.16, -3.51, 2.03, 1.80, 7.71, repro,
2015-07-03,1.73, 1.53, -10.33, 2.01, 1.77, 7.58, repro,
2015-07-04,2.17, 1.58, -5.68, 2.02, 1.80, 7.76, repro,
2015-07-05,1.25, 0.02, -7.91, 1.99, 1.77, 7.61, repro,
2015-07-06,3.89, 1.89, -5.27, 2.03, 1.81, 7.70, repro,
2015-07-07,5.10, 0.25, 0.74, 2.15, 1.88, 8.22, repro,
2015-07-08,2.06, 5.14, -10.27, 2.02, 1.79, 7.74, repro,
2015-07-09,2.44, 3.99, 0.73, 2.03, 1.78, 7.68, repro,
2015-07-10,0.74, 1.88, 2.98, 2.03, 1.79, 7.80, repro,
2015-07-11,-0.16, 0.40, 1.49, 2.04, 1.78, 7.75, repro,
2015-07-12,2.35, 2.10, -0.23, 2.03, 1.78, 7.72, repro,
2015-07-13,2.55, 4.47, -2.15, 2.01, 1.76, 7.59, repro,
2015-07-14,2.34, 3.42, 8.88, 2.06, 1.79, 7.80, repro,
2015-07-15,4.09, 2.18, -9.23, 2.08, 1.85, 7.97, repro,
2015-07-16,2.19, 1.33, -2.75, 2.10, 1.80, 7.88, repro,
2015-07-17,3.02, 1.27, 3.32, 2.05, 1.78, 7.79, repro,
2015-07-18,1.98, 4.91, 1.35, 2.11, 1.83, 7.94, repro,
2015-07-19,4.66, 4.82, -5.20, 2.06, 1.81, 7.90, repro,
2015-07-20,1.01, 3.46, 7.27, 2.06, 1.78, 7.77, repro,
2015-07-21,5.02, 6.07, 14.58, 2.22, 2.08, 8.36, repro,
2015-07-22,1.32, 2.14, -5.59, 2.06, 1.80, 7.87, repro,
2015-07-23,2.61, 0.55, -4.71, 2.05, 1.78, 7.80, repro,
2015-07-24,1.85, 2.54, 4.28, 2.07, 1.81, 7.89, repro,
2015-07-25,0.25, 2.82, -2.67, 2.05, 1.78, 7.74, repro,
2015-07-26,3.14, 2.97, -0.30, 2.11, 1.81, 7.93, repro,
2015-07-27,3.17, 1.68, -2.08, 2.16, 1.91, 8.30, repro,
2015-07-28,2.04, 0.66, 0.64, 2.09, 1.95, 7.89, repro,
2015-07-29,3.39, 3.51, 1.35, 2.12, 1.98, 8.01, repro,
2015-07-30,0.56, 4.45, 1.20, 2.15, 1.87, 8.22, repro,
2015-07-31,0.78, 0.35, 3.53, 2.09, 1.82, 7.86, repro,
2015-08-01,2.61, 3.13, -2.14, 2.09, 1.80, 7.83, repro,
2015-08-02,0.87, 3.99, 8.35, 2.06, 1.78, 7.69, repro,
2015-08-03,0.39, 2.86, 12.64, 2.43, 2.24, 9.24, repro,
2015-08-04,0.83, 4.51, -0.01, 2.09, 1.83, 7.98, repro,
2015-08-05,2.10, 2.74, -2.26, 2.06, 1.80, 7.74, repro,
2015-08-06,1.60, 3.21, -5.62, 2.05, 1.79, 7.72, repro,
2015-08-07,3.11, 2.21, -6.10, 2.05, 1.78, 7.70, repro,
2015-08-08,2.40, 3.90, -5.48, 2.08, 1.82, 7.78, repro,
2015-08-09,1.39, 2.35, -1.85, 2.16, 1.87, 8.16, repro,
2015-08-10,1.98, 2.88, -6.11, 2.07, 1.84, 7.84, repro,
2015-08-11,1.30, 0.98, -1.03, 2.09, 1.80, 7.77, repro,
2015-08-12,0.60, 1.46, -3.38, 2.06, 1.79, 7.72, repro,
2015-08-13,0.09, 2.62, -1.52, 2.05, 1.79, 7.68, repro,
2015-08-14,0.92, 1.24, 3.29, 2.02, 1.78, 7.59, repro,
2015-08-15,-0.84, 3.36, 1.30, 2.03, 1.79, 7.66, repro,
2015-08-16,2.22, 3.91, 7.01, 2.14, 1.84, 7.89, repro,
2015-08-17,1.39, 3.22, 7.85, 2.17, 1.94, 8.23, repro,
2015-08-18,1.72, 3.51, 9.17, 2.03, 1.80, 7.71, repro,
2015-08-19,0.91, 3.29, 8.68, 2.02, 1.79, 7.64, repro,
2015-08-20,0.77, 4.93, 10.45, 2.05, 1.80, 7.74, repro,
2015-08-21,1.66, 4.74, 0.81, 2.15, 1.84, 8.07, repro,
2015-08-22,1.47, 1.65, 2.49, 2.02, 1.78, 7.64, repro,
2015-08-23,1.57, 3.42, -0.34, 2.01, 1.78, 7.61, repro,
2015-08-24,1.61, 2.09, 3.80, 2.08, 1.80, 7.78, repro,
2015-08-25,4.98, -0.40, 3.84, 2.23, 1.97, 8.52, repro,
2015-08-26,2.64, 2.97, -1.82, 2.08, 1.79, 7.76, repro,
2015-08-27,2.16, 2.45, -0.31, 2.06, 1.83, 7.80, repro,
2015-08-28,4.00, 0.35, -1.84, 2.02, 1.77, 7.63, repro,
2015-08-29,1.12, 2.01, 4.02, 1.99, 1.76, 7.54, repro,
2015-08-30,2.21, 2.12, 7.54, 2.01, 1.78, 7.60, repro,
2015-08-31,0.14, 1.32, 0.92, 2.09, 1.86, 7.88, repro,
2015-09-01,2.84, 0.53, 9.09, 2.04, 1.85, 7.87, repro,
2015-09-02,2.93, 4.43, 7.18, 2.02, 1.83, 7.78, repro,
2015-09-03,0.03, 4.24, 4.18, 2.05, 1.81, 7.69, repro,
2015-09-04,2.03, 2.29, -0.62, 2.02, 1.77, 7.53, repro,
2015-09-05,2.58, 1.93, -2.62, 2.09, 1.81, 7.89, repro,
2015-09-06,2.13, 2.25, 5.20, 2.01, 1.76, 7.53, repro,
2015-09-07,2.12, 1.38, 5.51, 2.07, 1.82, 7.79, repro,
2015-09-08,0.61, 2.56, 11.20, 2.10, 1.82, 7.88, repro,
2015-09-09,1.99, 4.31, 2.41, 2.02, 1.79, 7.65, repro,
2015-09-10,1.32, 2.69, 8.48, 2.05, 1.82, 7.78, repro,
2015-09-11,0.59, 2.69, 3.81, 2.06, 1.80, 7.66, repro,
2015-09-12,0.45, 1.21, 9.53, 2.01, 1.77, 7.51, repro,
2015-09-13,1.45, -0.34, -1.24, 2.06, 1.83, 7.83, repro,
2015-09-14,-0.38, 2.97, 7.59, 2.02, 1.78, 7.60, repro,
2015-09-15,3.43, 0.98, -4.43, 2.02, 1.77, 7.59, repro,
2015-09-16,-0.04, 1.40, -1.63, 2.07, 1.78, 7.61, repro,
2015-09-17,2.19, 2.34, -3.24, 2.06, 1.81, 7.80, repro,
2015-09-18,2.57, 1.66, 1.01, 2.03, 1.80, 7.63, repro,
2015-09-19,2.34, 1.71, 4.04, 2.26, 2.11, 8.71, repro,
2015-09-20,3.77, 0.41, -15.18, 3.38, 2.52, 11.76, repro,
2015-09-21,3.09, 0.41, 0.34, 2.05, 1.79, 7.65, repro,
2015-09-22,2.95, -1.48, -0.81, 2.04, 1.76, 7.59, repro,
2015-09-23,3.59, -0.25, -8.25, 2.01, 1.74, 7.47, repro,
2015-09-24,3.10, 1.13, -5.75, 2.08, 1.77, 7.71, repro,
2015-09-25,2.18, 0.76, -6.90, 2.01, 1.78, 7.57, repro,
2015-09-26,3.51, 0.11, -8.84, 2.02, 1.78, 7.60, repro,
2015-09-27,1.70, -0.22, -1.26, 2.09, 1.84, 7.81, repro,
2015-09-28,2.83, 0.58, -2.19, 2.10, 1.82, 7.76, repro,
2015-09-29,3.08, 1.30, 1.60, 2.10, 1.79, 7.89, repro,
2015-09-30,1.96, 1.33, -3.92, 2.15, 1.85, 8.09, repro,
2015-10-01,2.09, -0.63, -6.51, 2.11, 1.82, 7.98, repro,
2015-10-02,3.58, -2.31, -17.72, 2.12, 1.82, 8.01, repro,
2015-10-03,2.74, -1.92, -12.80, 2.04, 1.78, 7.62, repro,
2015-10-04,3.33, -0.31, -8.35, 2.03, 1.77, 7.57, repro,
2015-10-05,3.74, -0.68, -14.32, 2.03, 1.77, 7.57, repro,
2015-10-06,3.13, 1.72, -4.59, 2.03, 1.78, 7.60, repro,
2015-10-07,2.65, 0.98, -8.45, 2.05, 1.79, 7.59, repro,
2015-10-08,2.82, 0.73, -6.86, 2.02, 1.75, 7.46, repro,
2015-10-09,1.25, 0.72, 3.11, 2.05, 1.78, 7.63, repro,
2015-10-10,1.62, 0.23, -10.35, 2.04, 1.76, 7.54, repro,
2015-10-11,4.34, 0.04, -3.23, 2.07, 1.78, 7.58, repro,
2015-10-12,1.91, 1.13, -1.66, 2.04, 1.76, 7.52, repro,
2015-10-13,2.52, 0.68, 0.37, 2.05, 1.78, 7.62, repro,
2015-10-14,2.99, 0.78, -4.69, 2.08, 1.79, 7.65, repro,
2015-10-15,1.82, 0.45, -5.40, 2.07, 1.80, 7.60, repro,
2015-10-16,2.08, -0.42, -4.76, 2.04, 1.76, 7.51, repro,
2015-10-17,2.31, -0.94, -4.80, 2.04, 1.76, 7.50, repro,
2015-10-18,3.58, -0.39, -11.50, 2.14, 1.77, 7.63, repro,
2015-10-19,2.42, -1.06, -7.45, 2.05, 1.75, 7.53, repro,
2015-10-20,3.17, 0.79, -5.98, 2.13, 1.82, 7.76, repro,
2015-10-21,3.21, 1.29, -5.64, 2.08, 1.79, 7.65, repro,
2015-10-22,4.02, 0.75, -11.29, 2.06, 1.76, 7.57, repro,
2015-10-23,2.16, 0.70, -4.15, 2.05, 1.76, 7.53, repro,
2015-10-24,2.78, 0.44, -9.43, 2.04, 1.75, 7.52, repro,
2015-10-25,2.18, -0.20, -10.85, 2.07, 1.77, 7.65, repro,
2015-10-26,3.28, 0.30, -12.66, 2.09, 1.79, 7.70, repro,
2015-10-27,3.47, 0.10, -16.99, 2.09, 1.78, 7.69, repro,
2015-10-28,6.57, 0.25, -17.84, 2.05, 1.76, 7.62, repro,
2015-10-29,2.61, 0.52, -7.78, 2.19, 1.88, 8.23, repro,
2015-10-30,2.42, 1.07, 3.99, 2.04, 1.75, 7.54, repro,
2015-10-31,3.38, -0.54, -11.11, 2.08, 1.81, 7.71, repro,
2015-11-01,3.51, -0.44, -4.36, 2.05, 1.76, 7.60, repro,
2015-11-02,4.94, 1.12, -3.76, 2.04, 1.75, 7.59, repro,
2015-11-03,4.16, 0.97, -8.87, 2.09, 1.81, 7.72, repro,
2015-11-04,4.83, 1.68, -18.54, 2.07, 1.80, 7.63, repro,
2015-11-05,2.66, 1.62, -6.88, 2.07, 1.80, 7.60, repro,
2015-11-06,-0.22, 2.47, 1.60, 2.07, 1.83, 7.75, repro,
2015-11-07,3.50, -2.72, 0.56, 2.07, 1.82, 7.74, repro,
2015-11-08,4.99, -0.16, -14.19, 2.07, 1.80, 7.66, repro,
2015-11-09,3.92, 0.62, -15.56, 2.07, 1.80, 7.67, repro,
2015-11-10,4.62, 0.14, -8.73, 2.08, 1.80, 7.66, repro,
2015-11-11,2.07, 0.82, -5.12, 2.07, 1.80, 7.62, repro,
2015-11-12,3.78, 0.94, -9.78, 2.09, 1.82, 7.80, repro,
2015-11-13,2.57, -1.44, -5.52, 2.08, 1.82, 7.75, repro,
2015-11-14,3.80, 1.45, -3.12, 2.08, 1.79, 7.65, repro,
2015-11-15,2.37, 0.58, -8.67, 2.08, 1.79, 7.64, repro,
2015-11-16,4.70, 0.96, -8.56, 2.08, 1.80, 7.63, repro,
2015-11-17,2.98, 0.26, -7.54, 2.08, 1.80, 7.64, repro,
2015-11-18,4.02, -0.60, -1.36, 2.10, 1.84, 7.82, repro,
2015-11-19,2.84, 0.22, -6.06, 2.10, 1.81, 7.79, repro,
2015-11-20,3.13, 1.03, -2.76, 2.11, 1.80, 7.73, repro,
2015-11-21,4.05, 0.85, -8.39, 2.08, 1.78, 7.56, repro,
2015-11-22,0.41, 0.64, -3.22, 2.09, 1.80, 7.66, repro,
2015-11-23,2.13, -0.89, -4.54, 2.08, 1.79, 7.63, repro,
2015-11-24,4.86, -3.24, -9.45, 2.08, 1.79, 7.66, repro,
2015-11-25,2.86, -0.65, -16.37, 2.09, 1.78, 7.64, repro,
2015-11-26,3.60, -0.75, -18.14, 2.09, 1.78, 7.64, repro,
2015-11-27,2.24, 0.44, -8.98, 2.09, 1.78, 7.59, repro,
2015-11-28,1.73, 1.15, -12.38, 2.09, 1.78, 7.64, repro,
2015-11-29,2.52, -0.48, -6.32, 2.08, 1.78, 7.62, repro,
2015-11-30,3.16, -1.89, -14.04, 2.10, 1.80, 7.82, repro,
2015-12-01,3.59, -1.13, -8.46, 2.12, 1.80, 7.76, repro,
2015-12-02,2.68, 0.04, -12.74, 2.13, 1.82, 7.82, repro,
2015-12-03,1.54, -0.30, -3.52, 2.13, 1.87, 7.92, repro,
2015-12-04,1.98, -0.63, -7.80, 2.11, 1.79, 7.69, repro,
2015-12-05,3.42, -2.05, -15.39, 2.08, 1.78, 7.64, repro,
2015-12-06,3.46, -1.42, -16.68, 2.09, 1.80, 7.64, repro,
2015-12-07,3.66, -1.46, -10.32, 2.21, 1.84, 8.06, repro,
2015-12-08,3.05, -0.49, -5.96, 2.17, 1.79, 7.86, repro,
2015-12-09,2.01, -0.77, -5.21, 2.13, 1.77, 7.71, repro,
2015-12-10,1.51, 1.78, -4.28, 2.14, 1.79, 7.81, repro,
2015-12-11,1.77, -0.43, -6.41, 2.15, 1.80, 7.84, repro,
2015-12-12,3.80, 0.05, -7.60, 2.12, 1.79, 7.84, repro,
2015-12-13,3.46, 0.36, -8.76, 2.14, 1.80, 7.78, repro,
2015-12-14,2.00, 1.40, -3.58, 2.05, 1.77, 7.54, repro,
2015-12-15,1.92, 1.76, -2.12, 2.08, 1.78, 7.68, repro,
2015-12-16,3.07, 0.18, -1.37, 2.07, 1.79, 7.64, repro,
2015-12-17,3.58, 1.38, -13.60, 2.11, 1.82, 7.81, repro,
2015-12-18,2.86, 0.05, -3.72, 2.10, 1.80, 7.73, repro,
2015-12-19,2.28, -3.01, -10.66, 2.08, 1.78, 7.59, repro,
2015-12-20,2.46, -2.02, -12.50, 2.11, 1.80, 7.72, repro,
2015-12-21,1.60, -2.07, -5.14, 2.06, 1.78, 7.68, repro,
2015-12-22,1.27, -0.62, -5.52, 2.03, 1.76, 7.53, repro,
2015-12-23,2.68, 1.48, -4.60, 2.05, 1.77, 7.59, repro,
2015-12-24,3.38, 0.04, -12.62, 2.07, 1.77, 7.62, repro,
2015-12-25,3.06, 0.99, -7.42, 2.05, 1.76, 7.52, repro,
2015-12-26,1.31, 1.41, -10.15, 2.04, 1.76, 7.48, repro,
2015-12-27,1.50, -1.21, -10.86, 2.04, 1.78, 7.56, repro,
