PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,VORA
Station name,Apartado_COL2010
Begin Date, 2015-01-01
End Date, 2020-05-31
Release Date, 2021-08-28
Reference position, 7.8184406570 North Latitude, -76.7218066460 East Longitude, 23.60424 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-04-05,5.31, 0.26, -9.54, 1.76, 1.94, 7.97, repro,
2018-04-06,5.79, -3.90, -13.31, 1.90, 2.16, 8.41, repro,
2018-04-07,4.90, -3.07, -5.65, 1.57, 1.77, 7.12, repro,
2018-04-08,5.54, -0.10, -0.70, 1.63, 1.96, 7.50, repro,
2018-04-09,2.95, -2.18, -7.67, 1.61, 1.82, 7.40, repro,
2018-04-10,3.70, -5.69, -19.18, 1.60, 1.84, 7.41, repro,
2018-04-11,2.88, -6.02, -15.06, 1.78, 2.20, 8.42, repro,
2018-04-12,6.92, -3.94, -1.33, 1.67, 1.90, 7.57, repro,
2018-04-13,3.17, -4.09, -2.46, 1.89, 2.13, 8.54, repro,
2018-04-14,5.87, -1.90, -9.85, 1.67, 1.84, 7.74, repro,
2018-04-15,6.42, -0.81, -4.41, 1.58, 1.79, 7.23, repro,
2018-04-16,6.15, -1.12, -0.71, 1.74, 2.08, 8.04, repro,
2018-04-17,5.12, -2.67, -9.26, 2.12, 2.35, 9.98, repro,
2018-04-18,4.99, -1.56, -13.47, 1.66, 1.90, 7.66, repro,
2018-04-19,8.06, -2.73, 8.33, 1.55, 1.76, 7.08, repro,
2018-04-20,6.48, -2.12, -9.42, 1.60, 1.84, 7.35, repro,
2018-04-21,6.35, -4.05, -6.76, 1.61, 1.88, 7.46, repro,
2018-04-22,6.04, -3.64, -5.07, 1.66, 1.88, 7.65, repro,
2018-04-23,5.91, -2.99, 5.40, 1.69, 1.84, 7.71, repro,
2018-04-24,8.14, -2.02, 7.36, 1.56, 1.77, 7.14, repro,
2018-04-25,9.10, -1.92, 7.51, 1.61, 1.85, 7.38, repro,
2018-04-26,5.62, 1.42, 17.90, 1.62, 1.95, 7.59, repro,
2018-04-27,7.02, -2.82, 8.10, 1.79, 2.05, 8.26, repro,
2018-04-28,7.08, -3.39, 5.29, 1.66, 1.91, 7.59, repro,
2018-04-29,5.91, -2.47, 0.58, 1.59, 1.78, 7.33, repro,
2018-04-30,5.54, -3.85, -2.67, 1.84, 2.07, 8.33, repro,
2018-05-01,10.11, -3.53, 10.75, 1.74, 1.94, 7.85, repro,
2018-05-02,6.78, -0.88, 2.08, 1.56, 1.79, 7.18, repro,
2018-05-03,7.34, -2.03, 8.55, 1.92, 2.28, 8.76, repro,
2018-05-04,5.97, -0.86, 6.57, 1.67, 1.97, 7.80, repro,
2018-05-05,4.84, 0.59, 5.39, 1.63, 1.94, 7.63, repro,
2018-05-06,7.10, -2.17, 8.59, 1.72, 2.01, 8.11, repro,
2018-05-07,4.35, 4.74, 14.54, 1.71, 2.07, 8.23, repro,
2018-05-08,1.12, 7.99, -5.66, 1.65, 1.89, 7.70, repro,
2018-05-09,0.10, 2.10, 16.93, 1.85, 2.19, 8.74, repro,
2018-05-10,2.49, 2.36, 6.19, 1.71, 2.07, 8.21, repro,
2018-05-11,5.86, 2.38, -8.48, 1.66, 2.01, 7.73, repro,
2018-05-12,4.18, 2.39, -11.45, 1.68, 1.98, 7.83, repro,
2018-05-13,3.92, -2.10, 10.47, 1.81, 2.13, 8.63, repro,
2018-05-14,8.18, -5.58, 21.93, 1.82, 2.31, 8.69, repro,
2018-05-15,8.91, 3.30, 3.41, 1.76, 2.04, 8.30, repro,
2018-05-16,9.23, -0.96, 6.88, 1.67, 1.93, 7.90, repro,
2018-05-17,6.73, -0.56, 21.29, 1.73, 2.05, 8.27, repro,
2018-05-18,8.93, 1.66, 11.18, 1.76, 2.04, 8.14, repro,
2018-05-19,10.02, 0.75, 21.90, 1.87, 2.09, 8.69, repro,
2018-05-20,11.97, -2.17, 2.92, 1.72, 2.06, 8.21, repro,
2018-05-21,9.57, 0.66, 3.72, 1.73, 2.08, 8.24, repro,
2018-05-22,4.73, 1.65, -7.79, 1.82, 2.05, 8.65, repro,
2018-05-23,8.50, 0.24, -6.33, 1.77, 2.24, 8.52, repro,
2018-05-24,9.00, 2.03, 19.59, 1.82, 2.29, 8.60, repro,
2018-05-25,9.10, 3.46, 22.13, 1.84, 2.07, 8.65, repro,
2018-05-26,9.70, 1.01, 30.48, 1.94, 2.31, 9.42, repro,
2018-05-27,8.66, 2.30, 15.77, 1.79, 2.18, 8.77, repro,
2018-05-28,4.91, -4.78, 37.66, 1.78, 2.12, 8.65, repro,
2018-05-29,7.89, 2.91, 10.70, 1.81, 2.21, 8.77, repro,
2018-05-30,12.67, 3.62, 20.15, 2.02, 2.31, 9.70, repro,
2018-05-31,9.60, 1.52, 13.16, 1.80, 2.12, 8.67, repro,
2018-06-01,3.16, -2.52, 39.16, 1.76, 2.20, 8.61, repro,
2018-06-02,10.56, -1.11, 18.81, 1.71, 2.03, 8.12, repro,
2018-06-03,5.55, 3.26, 38.65, 1.87, 2.28, 8.90, supp6,
2018-06-04,3.62, 0.71, 29.18, 1.81, 2.15, 8.78, supp6,
2018-06-05,8.61, -1.79, 17.55, 1.95, 2.34, 9.09, supp6,
2018-06-06,11.17, -0.25, 8.76, 1.92, 2.25, 9.38, supp6,
2018-06-07,11.76, 2.47, 19.60, 1.95, 2.17, 9.40, supp6,
2018-06-08,4.99, -5.31, 2.41, 1.97, 2.41, 9.73, supp6,
2018-06-09,3.43, 1.33, 28.04, 1.97, 2.29, 9.27, supp6,
2018-06-10,8.64, 1.64, 32.11, 1.93, 2.43, 9.54, supp6,
2018-06-11,6.86, 1.96, 3.21, 1.88, 2.17, 9.15, supp6,
2018-06-12,5.53, 4.23, 35.82, 1.83, 2.09, 8.75, supp6,
2018-06-13,7.17, 7.57, 30.96, 2.23, 2.57, 10.79, supp6,
2018-06-14,9.08, -2.01, 16.09, 1.90, 2.29, 9.27, supp6,
2018-06-15,8.04, 1.91, 25.25, 2.16, 2.56, 10.69, supp6,
2018-06-16,9.23, 4.01, 19.79, 1.96, 2.45, 9.64, supp6,
2018-06-17,12.48, 6.74, -9.47, 2.07, 2.44, 10.48, supp6,
2018-06-18,14.37, -1.75, -6.74, 2.09, 2.50, 10.59, supp6,
2018-06-19,10.26, -5.21, 32.45, 1.89, 2.37, 9.30, supp6,
2018-06-20,8.71, -3.59, 10.74, 1.97, 2.48, 9.81, supp6,
2018-06-21,13.44, -1.32, 34.03, 2.01, 2.35, 9.62, supp6,
2018-06-22,6.91, 4.93, 14.87, 2.02, 2.74, 10.57, supp6,
2018-06-23,11.95, 11.26, 15.27, 1.99, 2.54, 9.88, supp6,
2018-06-24,15.62, 0.24, 40.30, 1.98, 2.48, 9.81, supp6,
2018-06-25,11.39, 5.31, 33.35, 2.00, 2.42, 10.06, supp6,
2018-06-26,16.69, 4.32, 31.11, 2.06, 2.39, 10.19, supp6,
2018-06-27,11.82, -2.13, 13.33, 1.96, 2.42, 9.73, supp6,
2018-06-28,14.89, -2.32, 23.40, 2.14, 2.57, 10.88, supp6,
2018-06-29,14.95, 0.76, 13.74, 2.04, 2.37, 9.84, campf,
2018-06-30,14.38, 3.40, 7.42, 2.13, 2.54, 10.63, campf,
2018-07-01,11.31, 2.98, 31.09, 2.18, 2.56, 11.04, campf,
2018-07-02,18.90, 6.21, 55.02, 2.14, 2.47, 10.50, campf,
2018-07-03,20.13, 6.24, 68.82, 2.11, 2.77, 11.10, campf,
2018-07-04,4.51, 1.45, -5.52, 2.09, 2.57, 11.44, campf,
2018-07-05,12.48, 1.33, 44.03, 2.18, 2.47, 10.33, campf,
2018-07-06,18.58, -0.96, 14.71, 1.90, 2.35, 9.09, campf,
2018-07-07,12.26, -8.21, -12.98, 2.17, 2.78, 10.97, campf,
2018-07-08,5.27, 7.00, 3.54, 2.23, 2.63, 11.50, campf,
2018-07-09,11.88, 0.86, 23.17, 2.22, 2.41, 10.61, campf,
2018-07-10,12.75, 9.17, 41.59, 2.16, 2.53, 10.45, campf,
2018-07-11,7.78, -5.36, -4.75, 1.85, 2.28, 8.74, campf,
2018-07-12,12.79, 1.83, 43.27, 2.18, 2.50, 10.53, campf,
2018-07-13,15.23, 1.68, 22.80, 2.10, 2.34, 10.28, campf,
2018-07-14,16.25, 1.43, 25.75, 2.00, 2.30, 9.47, campf,
2018-07-15,11.81, 6.36, 26.31, 1.99, 2.32, 9.54, campf,
2018-07-16,14.03, 2.25, 4.99, 2.01, 2.34, 9.68, campf,
2018-07-17,21.29, 3.07, 17.85, 2.01, 2.24, 9.43, campf,
2018-07-18,10.79, 0.13, 29.53, 2.02, 2.43, 10.16, campf,
2018-07-19,7.49, 4.18, 21.58, 2.00, 2.49, 10.43, campf,
2018-07-20,5.72, 4.14, 15.65, 2.22, 2.52, 10.91, campf,
2018-07-21,14.18, -2.74, 15.59, 2.08, 2.48, 10.31, campf,
2018-07-22,10.74, 7.10, 11.23, 2.12, 2.33, 10.11, campf,
2018-07-23,13.97, 6.61, 12.61, 2.24, 2.78, 11.80, campf,
2018-07-24,21.44, 1.08, 34.87, 2.41, 2.62, 11.45, campf,
2018-07-25,12.04, -0.67, -4.25, 2.13, 2.42, 10.30, campf,
2018-07-26,17.73, 0.96, -4.52, 2.13, 2.51, 10.78, campf,
2018-07-27,14.52, 0.51, 13.64, 1.88, 2.20, 9.24, campf,
2018-07-28,10.50, -4.77, -1.76, 1.63, 1.91, 7.54, campf,
2018-07-29,9.45, -2.30, -1.86, 1.70, 2.02, 7.88, campf,
2018-07-30,11.05, -4.35, 8.65, 1.64, 1.93, 7.69, campf,
2018-07-31,11.88, -3.56, 3.89, 1.63, 1.91, 7.65, campf,
2018-08-01,13.90, -3.78, 9.60, 1.69, 1.96, 8.00, campf,
2018-08-02,12.08, -3.35, -8.88, 1.79, 2.24, 8.59, campf,
2018-08-03,8.76, -6.80, -7.11, 1.57, 1.84, 7.30, campf,
2018-08-04,12.88, -7.19, 5.53, 1.61, 1.97, 7.45, campf,
2018-08-05,10.77, -3.09, -5.44, 1.58, 1.89, 7.32, campf,
2018-08-06,10.29, -3.14, -5.28, 1.52, 1.80, 7.12, campf,
2018-08-07,10.62, -1.95, -3.00, 1.83, 2.34, 8.74, campf,
2018-08-08,9.08, -5.82, 9.82, 1.58, 1.90, 7.42, campf,
2018-08-09,11.96, -6.57, 3.65, 1.58, 1.88, 7.40, campf,
2018-08-10,13.51, -3.73, 1.34, 1.55, 1.81, 7.22, campf,
2018-08-11,10.39, -5.28, 6.63, 1.65, 2.02, 7.84, campf,
2018-08-12,10.98, -3.37, 5.73, 1.71, 2.11, 8.02, campf,
2018-08-13,8.72, -5.19, 2.56, 1.68, 2.02, 7.83, campf,
2018-08-14,10.65, -4.40, -2.73, 1.54, 1.78, 7.15, campf,
2018-08-15,9.77, -6.26, 1.04, 1.53, 1.79, 7.12, campf,
2018-08-16,9.71, -4.54, 9.12, 1.58, 1.87, 7.31, campf,
2018-08-17,8.28, -3.87, -0.44, 1.59, 1.92, 7.48, campf,
2018-08-18,9.99, -3.52, 14.10, 1.59, 1.91, 7.47, campf,
2018-08-19,10.62, -5.18, 6.83, 1.61, 1.91, 7.43, campf,
2018-08-20,10.12, -4.72, 8.55, 1.57, 1.81, 7.40, campf,
2018-08-21,8.82, -3.82, -9.76, 1.72, 2.16, 8.21, campf,
2018-08-22,10.03, -6.11, 6.79, 1.65, 1.95, 7.77, campf,
2018-08-23,12.41, -6.20, 4.35, 1.65, 1.96, 7.75, campf,
2018-08-24,10.56, -6.51, 4.27, 1.56, 1.87, 7.21, campf,
2018-08-25,11.63, -6.21, -0.82, 1.77, 2.11, 8.38, campf,
2018-08-26,11.72, -6.74, 8.09, 1.85, 2.22, 8.55, campf,
2018-08-27,9.93, -2.76, -5.63, 117.36, 72.71, 311.51, campf,
2018-08-28,13.95, -4.72, 12.77, 78.84, 69.39, 235.08, campf,
2018-08-29,10.30, 3.28, -21.76, 68.76, 81.84, 234.02, campf,
2018-08-30,13.33, -1.25, 6.64, 61.65, 80.04, 201.76, campf,
2018-08-31,15.96, 1.96, 14.69, 83.52, 66.29, 176.18, campf,
2018-09-01,15.19, -4.02, 2.71, 67.47, 100.40, 219.82, campf,
2018-09-02,8.28, -5.46, 5.72, 101.55, 64.67, 252.54, campf,
2018-09-03,9.77, -3.98, 15.47, 95.96, 159.00, 372.27, campf,
2018-09-04,8.74, -2.08, 8.97, 229.10, 79.55, 489.32, campf,
2018-09-05,10.45, -5.54, 17.29, 229.50, 78.75, 489.48, campf,
2018-09-06,11.65, -2.28, 19.57, 125.42, 105.08, 253.46, campf,
2018-09-07,2.81, -10.64, 7.64, 182.01, 89.70, 360.27, campf,
2018-09-08,15.58, -4.29, 34.94, 74.22, 110.27, 316.97, campf,
2018-09-09,14.13, -5.36, 15.56, 101.88, 79.53, 240.61, campf,
2018-09-10,10.57, -6.04, 5.29, 71.50, 79.66, 201.76, campf,
2018-09-11,10.10, 1.12, 0.81, 110.67, 251.81, 354.97, campf,
2018-09-12,10.80, -5.46, 21.79, 120.38, 165.95, 271.06, campf,
2018-09-13,13.36, -1.05, 27.18, 81.32, 86.97, 197.93, campf,
2018-09-14,10.65, -5.42, 7.06, 86.47, 91.43, 269.49, campf,
2018-09-15,7.30, 1.21, 12.42, 73.96, 94.34, 178.82, campf,
2018-09-16,9.22, -1.81, 27.86, 1.63, 1.91, 7.69, campf,
2018-09-17,11.94, -6.65, 27.65, 1.68, 2.05, 8.08, campf,
2018-09-18,8.59, -5.58, 21.54, 1.66, 1.93, 7.86, campf,
2018-09-19,10.89, -4.28, 31.00, 1.69, 1.99, 8.05, campf,
2018-09-20,11.31, -5.07, 26.24, 1.67, 1.97, 8.06, campf,
2018-09-21,13.54, 1.44, 37.63, 1.69, 2.00, 8.16, campf,
2018-09-22,9.71, -2.86, 9.96, 1.70, 2.03, 8.22, campf,
2018-09-23,11.93, -2.05, 39.73, 117.12, 76.87, 223.54, campf,
2018-09-24,5.77, -3.82, -2.77, 139.05, 96.48, 239.78, campf,
2018-09-25,8.66, -5.57, 11.13, 234.11, 92.98, 473.68, campf,
2018-09-26,12.48, -7.01, 20.62, 137.97, 95.80, 237.51, campf,
2018-09-27,15.07, -2.40, 8.67, 138.28, 95.94, 237.56, campf,
2018-09-28,11.16, -8.10, 6.01, 27.40, 25.04, 97.10, campf,
2018-09-29,6.16, -5.20, 9.37, 34.63, 30.40, 123.02, campf,
2018-09-30,14.16, -3.48, 30.19, 30.92, 29.19, 109.90, campf,
2018-10-01,9.46, -2.15, 20.21, 29.26, 28.45, 104.00, campf,
2018-10-02,10.22, -9.34, 9.14, 29.27, 28.44, 104.00, campf,
2018-10-03,13.46, -12.58, 15.88, 29.70, 24.16, 106.43, campf,
2018-10-04,7.49, -6.79, 3.46, 31.96, 29.97, 113.66, campf,
2018-10-05,10.20, -4.03, 9.25, 102.03, 79.03, 239.02, campf,
2018-10-06,11.41, -4.04, 10.60, 77.88, 92.26, 256.53, campf,
2018-10-07,10.75, -8.37, 6.30, 89.23, 107.47, 283.64, campf,
2018-10-08,11.45, -12.78, 19.27, 27.93, 28.37, 98.38, campf,
2018-10-09,11.44, -11.96, 12.27, 30.09, 26.36, 106.61, campf,
2018-10-10,12.90, -9.13, 16.34, 29.10, 26.04, 103.16, campf,
2018-10-11,11.49, -6.97, 16.13, 28.66, 25.70, 101.58, campf,
2018-10-12,11.99, -7.59, 11.23, 29.02, 27.06, 102.89, campf,
2018-10-13,11.80, -10.27, 10.25, 28.67, 25.68, 101.69, campf,
2018-10-14,11.96, -4.49, 8.08, 125.76, 78.52, 256.06, campf,
2018-10-15,8.76, -6.16, -0.90, 122.06, 92.85, 271.86, campf,
2018-10-16,8.80, -6.12, 0.93, 119.27, 79.88, 245.88, campf,
2018-10-17,9.47, -4.07, 2.40, 250.75, 292.26, 406.50, campf,
2018-10-18,0.60, 3.83, -28.94, 305.19, 323.66, 752.82, supp6,
2018-10-19,-7.49, 8.91, -59.48, 305.59, 323.97, 752.65, supp6,
2018-10-20,-46.71, 35.19, -170.06, 432.57, 395.06, 908.81, supp6,
2018-10-21,4.07, -2.87, -17.86, 96.42, 103.28, 258.47, supp6,
2018-10-22,5.10, -1.77, -5.52, 98.00, 106.23, 261.68, supp6,
2018-10-23,7.51, -4.13, -6.00, 78.49, 104.31, 277.03, supp6,
2018-10-24,9.02, -5.57, 5.80, 78.84, 92.41, 189.03, supp6,
2018-10-25,10.29, -9.00, 21.24, 77.97, 92.15, 256.13, supp6,
2018-10-26,11.34, -6.90, 14.13, 75.58, 106.39, 211.68, supp6,
2018-10-27,13.45, -8.67, 7.86, 117.01, 99.05, 240.38, supp6,
2018-10-28,33.67, -6.65, 40.03, 322.19, 293.28, 543.62, supp6,
2018-10-29,30.26, -12.64, 51.44, 273.42, 254.44, 567.19, supp6,
2018-10-30,25.07, -7.81, 38.82, 331.38, 309.58, 550.90, supp6,
2018-10-31,21.41, -4.10, 33.28, 326.09, 293.70, 545.87, supp6,
2018-11-01,5.41, -1.95, -11.62, 320.95, 290.80, 539.65, supp6,
2018-11-02,-9.53, 2.24, -20.58, 348.56, 337.11, 669.27, supp6,
2018-11-03,-9.72, 1.02, -31.77, 340.90, 314.74, 621.16, supp6,
2018-11-04,10.05, -1.33, 12.45, 93.93, 97.97, 244.56, supp6,
2018-11-05,10.41, -6.08, 17.57, 75.62, 101.94, 268.94, supp6,
2018-11-06,11.34, -5.07, 13.97, 96.79, 127.76, 235.17, supp6,
2018-11-07,12.46, -9.39, 11.00, 94.57, 97.78, 243.72, supp6,
2018-11-08,9.00, -5.23, 14.58, 75.40, 91.79, 174.04, supp6,
2018-11-09,9.81, -10.75, 12.09, 66.47, 84.87, 217.02, supp6,
2018-11-10,10.84, -9.06, 27.30, 50.64, 193.61, 364.97, supp6,
2018-11-11,15.06, -3.09, 21.17, 170.45, 227.81, 247.82, supp6,
2018-11-12,17.17, -2.62, 13.86, 183.39, 219.49, 309.36, supp6,
2018-11-13,8.88, -9.81, 2.97, 50.36, 188.90, 350.48, supp6,
2018-11-14,6.89, -6.54, 12.05, 59.16, 191.83, 346.86, supp6,
2018-11-15,10.63, -5.12, 12.91, 164.91, 223.46, 242.84, supp6,
2018-11-16,5.95, -4.22, 2.10, 183.06, 219.87, 302.64, supp6,
2018-11-17,6.82, -7.11, 0.75, 134.52, 164.37, 229.02, supp6,
2018-11-18,7.99, -5.79, -7.81, 187.10, 225.52, 313.33, supp6,
2018-11-19,-22.79, -11.40, -43.18, 329.13, 177.84, 570.61, supp6,
2018-11-20,5.81, -9.17, 10.52, 185.92, 222.92, 310.39, supp6,
2018-11-21,1.83, -11.18, 5.70, 186.23, 224.49, 309.29, supp6,
2018-11-22,-14.06, -9.54, -31.79, 328.78, 177.93, 568.16, supp6,
2018-11-23,7.25, -6.86, 1.92, 186.42, 225.37, 312.55, supp6,
2018-11-24,10.53, -5.85, -1.72, 171.56, 232.90, 255.65, supp6,
2018-11-25,8.50, -6.28, 9.38, 275.81, 144.72, 316.73, supp6,
2018-11-26,16.01, 6.03, 21.35, 125.23, 94.89, 143.79, supp6,
2018-11-27,43.83, 0.75, 68.56, 331.30, 179.61, 575.69, supp6,
2018-11-28,11.36, -3.37, 14.47, 111.37, 89.84, 129.78, supp6,
2018-11-29,10.40, -3.37, 8.06, 51.35, 42.78, 146.26, supp6,
2018-11-30,14.24, -6.53, 21.56, 173.62, 77.18, 501.70, supp6,
2018-12-01,-7.21, -15.87, -2.77, 276.31, 144.76, 316.51, supp6,
2018-12-02,13.04, -7.14, 0.97, 1.82, 2.22, 8.64, supp6,
2018-12-03,8.35, -5.62, 1.78, 1.62, 1.93, 7.55, supp6,
2018-12-04,13.10, -7.79, -0.06, 1.67, 1.97, 7.72, supp6,
2018-12-05,7.30, 0.41, 5.68, 1.84, 2.11, 8.57, supp6,
2018-12-06,9.22, -6.47, 4.27, 1.57, 1.87, 7.30, supp6,
2018-12-07,10.74, -5.31, 13.57, 1.69, 2.00, 7.88, supp6,
2018-12-08,10.09, -3.95, 6.79, 1.80, 2.30, 8.70, supp6,
2018-12-09,13.55, -4.84, 5.53, 1.66, 2.04, 7.82, supp6,
2018-12-10,11.11, -5.18, 8.61, 1.58, 1.87, 7.36, supp6,
2018-12-11,10.42, -3.54, 12.83, 1.57, 1.86, 7.31, supp6,
2018-12-12,10.62, -6.41, 8.62, 1.55, 1.83, 7.16, supp6,
2018-12-13,10.13, -6.31, 15.09, 1.57, 1.87, 7.28, supp6,
2018-12-14,10.53, -4.46, 5.49, 1.95, 2.57, 9.34, supp6,
2018-12-15,11.01, -3.82, 6.81, 1.63, 1.97, 7.55, supp6,
2018-12-16,8.68, -5.18, 2.15, 1.58, 1.86, 7.30, supp6,
2018-12-17,8.94, -2.93, 7.06, 1.63, 1.91, 7.51, supp6,
2018-12-18,9.65, -5.69, 5.22, 1.57, 1.87, 7.23, supp6,
2018-12-19,10.41, -5.88, 16.02, 1.58, 1.87, 7.24, supp6,
2018-12-20,10.02, -6.52, 4.66, 1.61, 1.92, 7.43, supp6,
2018-12-21,13.23, -6.64, 21.75, 1.85, 2.35, 8.56, supp6,
2018-12-22,12.27, -7.37, 18.75, 1.56, 1.81, 7.16, supp6,
2018-12-23,9.87, -6.16, 7.72, 1.58, 1.81, 7.31, supp6,
2018-12-24,9.64, -6.47, 12.14, 1.57, 1.87, 7.24, supp6,
2018-12-25,8.81, -5.94, 13.99, 1.55, 1.80, 7.10, supp6,
2018-12-26,9.35, -7.05, 13.79, 1.60, 1.93, 7.39, supp6,
2018-12-27,10.71, -5.75, 12.49, 1.69, 2.05, 7.85, supp6,
2018-12-28,10.58, -4.67, 7.54, 1.57, 1.87, 7.28, supp6,
2018-12-29,9.48, -7.32, 11.62, 1.57, 1.86, 7.25, supp6,
2018-12-30,10.12, -5.84, 19.32, 1.57, 1.86, 7.22, supp6,
2018-12-31,9.61, -5.04, 15.20, 1.58, 1.85, 7.25, supp6,
2019-01-01,8.63, -7.56, 17.67, 1.58, 1.87, 7.30, supp6,
2019-01-02,8.88, -6.65, 8.58, 1.57, 1.85, 7.25, supp6,
2019-01-03,8.60, -5.63, 7.42, 1.54, 1.78, 7.08, supp6,
2019-01-04,9.31, -4.47, 10.22, 1.59, 1.86, 7.33, supp6,
2019-01-05,9.52, -5.41, 9.78, 1.58, 1.79, 7.28, supp6,
2019-01-06,8.31, -7.09, 19.38, 1.57, 1.82, 7.17, supp6,
2019-01-07,7.81, -6.41, 16.22, 1.56, 1.78, 7.09, supp6,
2019-01-08,7.10, -6.87, 15.17, 1.58, 1.80, 7.35, supp6,
2019-01-09,7.86, -5.02, 8.28, 1.70, 2.22, 7.92, supp6,
2019-01-10,7.55, -3.83, 4.50, 1.62, 1.85, 7.41, supp6,
2019-01-11,7.48, -2.46, 8.57, 1.62, 1.90, 7.39, supp6,
2019-01-12,4.42, -4.42, 10.84, 1.74, 2.00, 8.05, supp6,
2019-01-13,6.08, -5.46, 8.91, 1.63, 1.89, 7.37, supp6,
2019-01-14,5.52, -3.76, 12.31, 1.62, 1.88, 7.48, supp6,
2019-01-15,6.68, -4.43, 9.48, 1.56, 1.80, 7.14, supp6,
2019-01-16,7.20, -2.90, 10.91, 1.55, 1.77, 7.05, supp6,
2019-01-17,5.56, -3.03, 9.61, 1.56, 1.79, 7.07, supp6,
2019-01-18,6.65, -4.03, 13.37, 1.58, 1.78, 7.30, supp6,
2019-01-19,7.35, -4.02, 9.21, 1.59, 1.79, 7.27, supp6,
2019-01-20,7.81, -3.26, 9.06, 1.66, 1.93, 7.66, supp6,
2019-01-21,5.90, -3.19, 15.60, 1.57, 1.83, 7.20, supp6,
2019-01-22,6.39, -5.23, 8.91, 1.60, 1.91, 7.41, supp6,
2019-01-23,6.69, -5.00, 8.17, 1.58, 1.86, 7.28, supp6,
2019-01-24,7.00, -3.61, 9.86, 1.56, 1.85, 7.19, supp6,
2019-01-25,5.64, -5.05, 5.40, 1.57, 1.85, 7.25, supp6,
2019-01-26,5.76, -6.02, 6.93, 1.58, 1.82, 7.26, supp6,
2019-01-27,5.75, -3.35, 5.46, 1.59, 1.81, 7.26, supp6,
2019-01-28,5.57, -5.49, 10.19, 1.55, 1.79, 7.09, supp6,
2019-01-29,5.58, -4.14, 7.71, 1.62, 1.90, 7.37, supp6,
2019-01-30,5.79, -5.23, 7.72, 1.55, 1.78, 7.06, supp6,
2019-01-31,4.05, -3.31, -1.57, 1.61, 1.81, 7.40, supp6,
2019-02-01,3.83, -5.36, -0.70, 1.56, 1.82, 7.09, supp6,
2019-02-02,4.07, -5.54, -5.96, 1.55, 1.81, 7.09, supp6,
2019-02-03,4.71, -5.12, 2.61, 1.59, 1.86, 7.29, supp6,
2019-02-04,4.79, -5.12, 7.31, 1.54, 1.78, 7.04, supp6,
2019-02-05,3.99, -3.35, -2.93, 1.55, 1.78, 7.11, supp6,
2019-02-06,4.94, -2.18, 8.13, 1.54, 1.78, 7.06, supp6,
2019-02-07,3.57, -3.12, 5.23, 1.55, 1.79, 7.10, supp6,
2019-02-08,3.29, -2.79, 3.68, 1.55, 1.79, 7.11, supp6,
2019-02-09,2.22, -5.24, -2.02, 1.59, 1.86, 7.21, supp6,
2019-02-10,2.29, -4.88, -0.13, 1.59, 1.80, 7.32, supp6,
2019-02-11,3.08, -5.15, 11.49, 1.61, 1.94, 7.42, supp6,
2019-02-12,3.70, -4.81, 9.68, 1.72, 2.05, 7.91, supp6,
2019-02-13,4.25, -4.58, 2.80, 1.63, 1.92, 7.51, supp6,
2019-02-14,3.73, -5.71, 3.46, 1.63, 1.88, 7.57, supp6,
2019-02-15,5.22, -2.79, 2.83, 1.66, 1.85, 7.81, supp6,
2019-02-16,2.99, -3.73, 5.55, 1.58, 1.79, 7.37, supp6,
2019-02-17,3.81, -3.21, 9.36, 1.55, 1.79, 7.15, supp6,
2019-02-18,4.82, -2.16, 4.09, 1.55, 1.79, 7.16, supp6,
2019-02-19,5.08, -2.53, 1.86, 1.57, 1.85, 7.27, supp6,
2019-02-20,4.11, -5.44, 0.15, 1.74, 2.09, 7.92, supp6,
2019-02-21,3.19, -4.62, -5.14, 1.54, 1.79, 7.15, supp6,
2019-02-22,3.73, -3.23, 2.09, 1.55, 1.80, 7.17, supp6,
2019-02-23,4.75, -3.77, 7.38, 1.62, 1.97, 7.57, supp6,
2019-02-24,4.91, -3.65, 8.42, 1.60, 1.94, 7.37, supp6,
2019-02-25,4.22, -5.86, 2.96, 1.65, 1.94, 7.60, supp6,
2019-02-26,2.50, -3.38, -0.09, 1.68, 2.00, 7.74, supp6,
2019-02-27,2.81, -1.20, 0.13, 1.56, 1.83, 7.23, supp6,
2019-02-28,4.24, -2.73, 3.82, 1.56, 1.83, 7.17, supp6,
2019-03-01,6.15, -0.57, 5.72, 1.73, 2.10, 7.87, supp6,
2019-03-02,4.38, -2.49, -1.05, 1.57, 1.80, 7.17, supp6,
2019-03-03,5.09, -3.63, 1.32, 1.56, 1.83, 7.23, supp6,
2019-03-04,2.80, -2.48, -4.70, 1.67, 2.00, 7.65, supp6,
2019-03-05,5.36, -1.61, 2.38, 131.83, 177.05, 308.86, supp6,
2019-03-06,5.73, -3.80, 2.88, 49.70, 40.70, 143.23, supp6,
2019-03-07,5.12, -4.47, -2.82, 1.57, 1.88, 7.27, supp6,
2019-03-08,5.27, -4.77, 3.18, 80.21, 56.76, 189.12, supp6,
2019-03-09,4.53, -4.15, -7.02, 1.55, 1.82, 7.17, supp6,
2019-03-10,4.40, -5.58, -6.97, 1.60, 1.89, 7.38, supp6,
