PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,HCRO
Station name,HCRO_BARD_CN2003
Begin Date, 2003-06-13
End Date, 2023-02-07
Release Date, 2023-06-22
Reference position, 40.8159172366 North Latitude, -121.4698996611 East Longitude, 1000.09242 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-10-09,-14.27, 20.89, 38.34, 2.05, 1.50, 6.99, repro,
2012-10-10,-13.02, 21.06, 34.11, 2.05, 1.50, 6.98, repro,
2012-10-11,-13.61, 21.97, 38.23, 2.05, 1.52, 7.03, repro,
2012-10-12,-12.55, 21.86, 42.37, 2.06, 1.52, 7.08, repro,
2012-10-13,-12.92, 21.29, 43.83, 2.06, 1.51, 7.04, repro,
2012-10-14,-13.93, 21.96, 38.07, 2.05, 1.50, 6.98, repro,
2012-10-15,-13.09, 21.74, 49.00, 2.05, 1.52, 7.05, repro,
2012-10-16,-10.68, 22.42, 39.44, 2.09, 1.57, 7.28, repro,
2012-10-17,-12.00, 21.33, 40.99, 2.06, 1.53, 7.10, repro,
2012-10-18,-12.40, 21.47, 42.93, 2.06, 1.52, 7.06, repro,
2012-10-19,-12.46, 22.88, 45.95, 2.05, 1.51, 7.01, repro,
2012-10-20,-12.70, 21.30, 53.35, 2.08, 1.55, 7.17, repro,
2012-10-21,-12.40, 19.44, 38.91, 2.07, 1.54, 7.11, repro,
2012-10-22,-10.54, 20.53, 47.53, 2.06, 1.52, 7.04, repro,
2012-10-23,-11.79, 20.54, 46.63, 2.09, 1.56, 7.22, repro,
2012-10-24,-12.56, 21.01, 45.95, 2.08, 1.52, 7.05, repro,
2012-10-25,-12.22, 22.77, 40.52, 2.09, 1.56, 7.19, repro,
2012-10-26,-13.30, 20.96, 35.56, 2.12, 1.55, 7.19, repro,
2012-10-27,-13.90, 21.21, 35.05, 2.05, 1.51, 6.96, repro,
2012-10-28,-14.14, 20.74, 35.88, 2.07, 1.52, 7.06, repro,
2012-10-29,-13.68, 20.28, 43.32, 2.06, 1.51, 7.00, repro,
2012-10-30,-12.04, 22.19, 39.84, 2.07, 1.52, 7.08, repro,
2012-10-31,-13.24, 21.45, 42.06, 2.11, 1.56, 7.24, repro,
2012-11-01,-12.01, 19.71, 39.45, 2.09, 1.53, 7.10, repro,
2012-11-02,-13.33, 20.84, 36.47, 2.15, 1.60, 7.46, repro,
2012-11-03,-14.44, 20.21, 39.00, 2.09, 1.54, 7.18, repro,
2012-11-04,-12.78, 21.57, 33.44, 2.13, 1.57, 7.32, repro,
2012-11-05,-13.91, 20.49, 36.48, 2.21, 1.58, 7.54, repro,
2012-11-06,-15.60, 20.87, 36.44, 2.14, 1.57, 7.37, repro,
2012-11-07,-12.04, 24.80, 37.94, 2.14, 1.56, 7.33, repro,
2012-11-08,-12.61, 21.37, 51.61, 2.14, 1.57, 7.34, repro,
2012-11-09,-11.09, 22.27, 42.14, 2.13, 1.60, 7.33, repro,
2012-11-10,-12.02, 19.54, 40.43, 2.10, 1.55, 7.20, repro,
2012-11-11,-13.42, 19.77, 39.94, 2.11, 1.55, 7.21, repro,
2012-11-12,-13.21, 21.03, 42.41, 2.11, 1.54, 7.17, repro,
2012-11-13,-13.03, 20.04, 38.89, 2.17, 1.62, 7.49, repro,
2012-11-14,-13.63, 21.57, 34.73, 2.06, 1.52, 7.03, repro,
2012-11-15,-12.86, 22.25, 32.37, 2.11, 1.55, 7.20, repro,
2012-11-16,-12.97, 19.60, 39.13, 2.10, 1.56, 7.22, repro,
2012-11-17,-10.67, 21.17, 49.72, 2.08, 1.53, 7.17, repro,
2012-11-18,-15.44, 19.43, 41.08, 2.11, 1.56, 7.29, repro,
2012-11-19,-11.75, 20.41, 41.66, 2.06, 1.53, 7.10, repro,
2012-11-20,-15.68, 16.68, 36.75, 2.14, 1.57, 7.45, repro,
2012-11-21,-17.09, 18.96, 33.98, 2.10, 1.54, 7.26, repro,
2012-11-22,-14.23, 20.42, 36.50, 2.03, 1.49, 6.96, repro,
2012-11-23,-13.05, 20.58, 32.12, 2.03, 1.49, 6.99, repro,
2012-11-24,-12.67, 20.76, 31.13, 2.05, 1.52, 7.05, repro,
2012-11-25,-13.34, 20.27, 35.79, 2.08, 1.58, 7.20, repro,
2012-11-26,-13.17, 20.38, 34.65, 2.10, 1.58, 7.25, repro,
2012-11-27,-14.63, 19.81, 33.55, 2.07, 1.53, 7.14, repro,
2012-11-28,-13.61, 20.44, 37.09, 2.13, 1.54, 7.25, repro,
2012-11-29,-13.70, 18.39, 41.02, 2.06, 1.54, 7.10, repro,
2012-11-30,-12.48, 16.10, 34.70, 2.08, 1.54, 7.21, repro,
2012-12-01,-13.51, 15.63, 38.40, 2.05, 1.53, 7.09, repro,
2012-12-02,-16.74, 14.45, 38.12, 2.13, 1.58, 7.34, repro,
2012-12-03,-14.63, 20.82, 36.85, 2.07, 1.54, 7.16, repro,
2012-12-04,-10.85, 20.24, 43.08, 2.03, 1.50, 6.94, repro,
2012-12-05,-12.83, 20.33, 32.52, 2.04, 1.53, 7.04, repro,
2012-12-06,-12.38, 20.56, 27.19, 2.09, 1.58, 7.24, repro,
2012-12-07,-13.42, 20.34, 33.83, 2.10, 1.57, 7.23, repro,
2012-12-08,-12.74, 19.39, 35.51, 2.03, 1.50, 6.97, repro,
2012-12-09,-14.22, 19.65, 35.90, 2.06, 1.53, 7.09, repro,
2012-12-10,-11.77, 19.90, 27.76, 2.04, 1.53, 7.02, repro,
2012-12-11,-12.52, 19.86, 37.97, 2.05, 1.53, 7.03, repro,
2012-12-12,-12.73, 20.29, 42.57, 2.07, 1.54, 7.11, repro,
2012-12-13,-12.95, 19.93, 38.20, 2.08, 1.55, 7.16, repro,
2012-12-14,-14.29, 19.41, 40.07, 2.06, 1.54, 7.11, repro,
2012-12-15,-14.04, 19.63, 42.85, 2.04, 1.52, 6.97, repro,
2012-12-16,-13.32, 19.80, 42.50, 2.04, 1.52, 6.96, repro,
2012-12-17,-13.21, 16.22, 49.89, 2.11, 1.57, 7.23, repro,
2012-12-18,-12.56, 18.94, 41.72, 2.07, 1.53, 7.09, repro,
2012-12-19,-12.64, 18.40, 38.52, 2.06, 1.54, 7.09, repro,
2012-12-20,-15.41, 16.38, 38.97, 2.07, 1.56, 7.20, repro,
2012-12-21,-13.90, 18.98, 28.90, 2.04, 1.52, 7.00, repro,
2012-12-22,-14.69, 18.95, 36.28, 2.03, 1.50, 6.92, repro,
2012-12-23,-10.29, 19.31, 35.06, 2.04, 1.50, 6.98, repro,
2012-12-24,-10.85, 18.07, 31.32, 2.06, 1.53, 7.04, repro,
2012-12-25,-10.06, 19.78, 34.26, 2.05, 1.53, 7.02, repro,
2012-12-26,-12.11, 18.08, 27.82, 2.05, 1.52, 6.99, repro,
2012-12-27,-10.67, 18.20, 33.24, 2.12, 1.54, 7.20, repro,
2012-12-28,-11.87, 18.44, 29.24, 2.06, 1.56, 7.13, repro,
2012-12-29,-11.36, 19.31, 26.15, 2.03, 1.52, 7.02, repro,
2012-12-30,-10.24, 18.62, 35.81, 2.00, 1.49, 6.86, repro,
2012-12-31,-10.95, 19.49, 31.43, 2.07, 1.56, 7.16, repro,
2013-01-01,-10.59, 17.94, 27.54, 2.07, 1.56, 7.15, repro,
2013-01-02,-11.08, 18.27, 29.50, 2.07, 1.56, 7.16, repro,
2013-01-03,-10.98, 18.46, 25.80, 2.03, 1.52, 6.98, repro,
2013-01-04,-9.75, 19.16, 25.54, 2.00, 1.49, 6.87, repro,
2013-01-05,-10.41, 18.85, 29.40, 2.05, 1.53, 7.01, repro,
2013-01-06,-10.91, 19.38, 26.32, 2.02, 1.50, 6.88, repro,
2013-01-07,-9.85, 19.15, 30.35, 2.07, 1.57, 7.16, repro,
2013-01-08,-10.96, 17.92, 33.02, 2.04, 1.53, 7.03, repro,
2013-01-09,-10.60, 17.34, 33.28, 2.01, 1.50, 6.89, repro,
2013-01-10,-15.05, 19.27, 32.73, 2.08, 1.58, 7.08, repro,
2013-01-11,-11.01, 18.49, 35.16, 2.10, 1.60, 7.27, repro,
2013-01-12,-12.54, 18.14, 31.03, 2.12, 1.63, 7.43, repro,
2013-01-13,-12.00, 18.06, 28.66, 2.03, 1.52, 6.96, repro,
2013-01-14,-11.02, 17.86, 26.84, 2.06, 1.57, 7.14, repro,
2013-01-15,-11.15, 18.36, 22.49, 2.06, 1.56, 7.11, repro,
2013-01-16,-11.43, 19.45, 21.80, 2.09, 1.55, 7.17, repro,
2013-01-17,-11.62, 18.13, 25.25, 2.10, 1.54, 7.19, repro,
2013-01-18,-10.32, 19.55, 24.52, 2.04, 1.54, 7.04, repro,
2013-01-19,-10.84, 18.76, 26.23, 2.01, 1.50, 6.89, repro,
2013-01-20,-11.17, 18.70, 24.12, 2.02, 1.51, 6.91, repro,
2013-01-21,-10.67, 18.95, 27.46, 2.00, 1.51, 6.88, repro,
2013-01-22,-11.16, 18.11, 28.56, 2.05, 1.54, 7.10, repro,
2013-01-23,-6.73, 19.21, 25.17, 2.11, 1.56, 7.08, repro,
2013-01-24,-8.82, 19.34, 33.82, 2.13, 1.60, 7.21, repro,
2013-01-25,-10.74, 18.73, 28.49, 2.04, 1.53, 7.03, repro,
2013-01-26,-13.00, 19.97, 37.95, 2.03, 1.54, 7.06, repro,
2013-01-27,-11.69, 17.51, 32.28, 2.00, 1.50, 6.87, repro,
2013-01-28,-11.60, 17.72, 24.71, 2.02, 1.50, 6.93, repro,
2013-01-29,-11.50, 17.59, 26.19, 1.99, 1.49, 6.82, repro,
2013-01-30,-11.50, 18.34, 24.03, 1.99, 1.49, 6.83, repro,
2013-01-31,-11.80, 18.81, 26.06, 2.10, 1.56, 7.15, repro,
2013-02-01,-11.77, 18.09, 23.37, 2.10, 1.56, 7.15, repro,
2013-02-02,-13.18, 18.43, 18.95, 2.06, 1.52, 7.04, repro,
2013-02-03,-11.99, 18.25, 24.09, 2.00, 1.49, 6.84, repro,
2013-02-04,-13.40, 18.62, 24.20, 2.01, 1.49, 6.91, repro,
2013-02-05,-13.84, 18.55, 34.79, 2.12, 1.56, 7.19, repro,
2013-02-06,-12.51, 18.34, 27.50, 2.17, 1.57, 7.48, repro,
2013-02-07,-11.49, 17.72, 34.21, 2.05, 1.51, 6.97, repro,
2013-02-08,-12.30, 18.05, 28.24, 2.05, 1.51, 7.01, repro,
2013-02-09,-10.98, 18.17, 27.01, 2.01, 1.49, 6.91, repro,
2013-02-10,-11.61, 18.65, 28.20, 2.08, 1.58, 7.14, repro,
2013-02-11,-12.70, 17.12, 31.45, 2.01, 1.50, 6.86, repro,
2013-02-12,-12.68, 17.45, 27.35, 2.05, 1.51, 6.96, repro,
2013-02-13,-12.81, 17.73, 27.71, 2.07, 1.55, 7.15, repro,
2013-02-14,-12.02, 18.64, 22.53, 2.03, 1.54, 6.98, repro,
2013-02-15,-12.59, 18.28, 19.78, 2.00, 1.49, 6.86, repro,
2013-02-16,-12.96, 18.19, 22.20, 2.01, 1.49, 6.87, repro,
2013-02-17,-12.92, 17.97, 29.95, 2.01, 1.50, 6.89, repro,
2013-02-18,-12.86, 18.67, 29.71, 2.07, 1.55, 7.13, repro,
2013-02-19,-12.36, 19.58, 41.66, 2.08, 1.56, 7.14, repro,
2013-02-20,-12.87, 18.07, 31.68, 2.05, 1.50, 6.96, repro,
2013-02-21,-13.57, 17.75, 28.65, 2.11, 1.53, 7.06, repro,
2013-02-22,-13.35, 16.66, 32.45, 2.12, 1.55, 7.16, repro,
2013-02-23,-14.55, 17.27, 31.59, 2.11, 1.56, 7.14, repro,
2013-02-24,-12.87, 18.26, 26.77, 2.01, 1.51, 6.87, repro,
2013-02-25,-12.76, 17.60, 27.22, 2.01, 1.50, 6.86, repro,
2013-02-26,-12.23, 18.51, 22.39, 2.00, 1.49, 6.83, repro,
2013-02-27,-13.74, 18.84, 20.75, 2.02, 1.50, 6.91, repro,
2013-02-28,-13.35, 18.11, 20.31, 2.00, 1.49, 6.85, repro,
2013-03-01,-12.83, 17.69, 18.32, 2.04, 1.53, 7.02, repro,
2013-03-02,-13.94, 18.84, 22.83, 2.05, 1.53, 7.02, repro,
2013-03-03,-13.06, 18.36, 22.96, 2.05, 1.52, 6.97, repro,
2013-03-04,-13.94, 18.32, 25.86, 2.04, 1.51, 6.95, repro,
2013-03-05,-12.31, 20.09, 36.32, 2.07, 1.53, 7.07, repro,
2013-03-06,-16.08, 17.22, 26.73, 2.10, 1.56, 7.24, repro,
2013-03-07,-12.67, 18.45, 26.17, 2.10, 1.56, 7.21, repro,
2013-03-08,-12.79, 18.59, 21.23, 2.05, 1.53, 6.99, repro,
2013-03-09,-12.77, 17.84, 29.61, 2.01, 1.49, 6.82, repro,
2013-03-10,-13.72, 18.78, 29.64, 2.04, 1.52, 6.94, repro,
2013-03-11,-13.71, 18.18, 21.18, 2.07, 1.54, 7.10, repro,
2013-03-12,-13.97, 18.91, 27.94, 2.05, 1.54, 7.04, repro,
2013-03-13,-14.29, 18.96, 21.02, 2.05, 1.54, 7.05, repro,
2013-03-14,-13.75, 19.62, 28.01, 2.01, 1.50, 6.84, repro,
2013-03-15,-14.04, 18.95, 26.53, 2.00, 1.50, 6.83, repro,
2013-03-16,-13.04, 17.44, 30.28, 2.01, 1.51, 6.88, repro,
2013-03-17,-13.36, 17.97, 30.04, 2.05, 1.53, 7.01, repro,
2013-03-18,-13.49, 19.49, 30.59, 2.04, 1.53, 7.01, repro,
2013-03-19,-12.68, 19.29, 29.83, 2.07, 1.51, 6.99, repro,
2013-03-20,-11.78, 14.38, 39.77, 2.02, 1.50, 6.88, repro,
2013-03-21,-13.59, 18.80, 28.86, 2.01, 1.51, 6.90, repro,
2013-03-22,-12.30, 19.25, 27.01, 1.99, 1.49, 6.83, repro,
2013-03-23,-11.73, 18.86, 25.56, 2.00, 1.49, 6.87, repro,
2013-03-24,-13.65, 18.44, 25.41, 2.01, 1.51, 6.92, repro,
2013-03-25,-13.85, 20.32, 25.68, 2.00, 1.51, 6.91, repro,
2013-03-26,-14.06, 20.00, 26.64, 1.99, 1.50, 6.82, repro,
2013-03-27,-13.35, 18.01, 24.36, 2.02, 1.55, 7.02, repro,
2013-03-28,-16.34, 19.18, 19.79, 2.04, 1.54, 7.07, repro,
2013-03-29,-13.41, 19.77, 20.56, 2.05, 1.55, 7.08, repro,
2013-03-30,-12.82, 20.25, 30.95, 2.05, 1.55, 7.12, repro,
2013-03-31,-14.27, 18.80, 26.71, 2.03, 1.54, 7.02, repro,
2013-04-01,-13.06, 18.59, 31.24, 2.03, 1.53, 6.98, repro,
2013-04-02,-14.10, 19.05, 22.75, 2.03, 1.53, 7.01, repro,
2013-04-03,-15.26, 19.04, 25.49, 2.03, 1.53, 6.99, repro,
2013-04-04,-10.29, 21.86, 41.59, 2.10, 1.60, 7.33, repro,
2013-04-05,-12.29, 20.87, 33.38, 2.06, 1.54, 7.06, repro,
2013-04-06,-13.63, 18.56, 27.81, 2.04, 1.54, 7.05, repro,
2013-04-07,-14.95, 18.95, 39.22, 2.04, 1.54, 7.02, repro,
2013-04-08,-14.82, 18.41, 31.33, 2.03, 1.53, 6.99, repro,
2013-04-09,-12.07, 20.42, 30.80, 2.04, 1.55, 7.03, repro,
2013-04-10,-14.20, 19.94, 25.37, 2.10, 1.56, 7.18, repro,
2013-04-11,-13.26, 18.80, 31.66, 2.07, 1.59, 7.16, repro,
2013-04-12,-14.21, 18.85, 32.90, 2.05, 1.61, 7.11, repro,
2013-04-13,-13.52, 18.41, 34.15, 2.03, 1.54, 6.99, repro,
2013-04-14,-13.85, 19.61, 32.10, 2.05, 1.54, 7.02, repro,
2013-04-15,-13.76, 19.35, 31.95, 2.04, 1.54, 6.99, repro,
2013-04-16,-12.55, 20.19, 27.91, 2.05, 1.54, 7.01, repro,
2013-04-17,-12.16, 21.07, 26.08, 2.05, 1.54, 7.02, repro,
2013-04-18,-13.25, 19.03, 28.00, 2.04, 1.54, 7.01, repro,
2013-04-19,-12.97, 18.36, 20.99, 2.04, 1.54, 6.99, repro,
2013-04-20,-13.23, 19.36, 22.66, 2.04, 1.54, 6.97, repro,
2013-04-21,-13.01, 20.62, 21.56, 2.05, 1.54, 7.03, repro,
2013-04-22,-12.65, 20.54, 16.91, 2.04, 1.54, 7.03, repro,
2013-04-23,-13.25, 20.22, 25.47, 2.05, 1.54, 7.03, repro,
2013-04-24,-13.89, 19.40, 26.66, 2.07, 1.57, 7.16, repro,
2013-04-25,-13.53, 20.34, 27.11, 2.04, 1.54, 6.99, repro,
2013-04-26,-14.07, 18.88, 26.03, 2.03, 1.54, 6.97, repro,
2013-04-27,-13.90, 19.58, 22.33, 2.06, 1.55, 7.05, repro,
2013-04-28,-14.18, 19.25, 26.22, 2.05, 1.55, 7.07, repro,
2013-04-29,-13.69, 19.02, 30.26, 2.06, 1.54, 7.06, repro,
2013-04-30,-12.90, 18.74, 32.01, 2.05, 1.55, 7.08, repro,
2013-05-01,-11.65, 19.13, 25.89, 2.04, 1.54, 7.01, repro,
2013-05-02,-12.61, 19.60, 18.94, 2.05, 1.54, 7.02, repro,
2013-05-03,-12.69, 20.00, 22.41, 2.05, 1.53, 6.98, repro,
2013-05-04,-11.72, 19.88, 31.08, 2.06, 1.53, 7.01, repro,
2013-05-05,-12.33, 19.58, 33.89, 2.06, 1.53, 7.01, repro,
2013-05-06,-12.73, 18.95, 29.01, 2.05, 1.54, 7.01, repro,
2013-05-07,-12.84, 18.29, 28.33, 2.03, 1.54, 6.97, repro,
2013-05-08,-14.00, 20.36, 29.48, 2.05, 1.54, 7.02, repro,
2013-05-09,-12.99, 18.65, 24.58, 2.04, 1.53, 6.98, repro,
2013-05-10,-11.61, 20.17, 25.51, 2.19, 1.62, 7.41, repro,
2013-05-11,-12.10, 18.54, 26.01, 2.06, 1.56, 7.08, repro,
2013-05-12,-10.50, 19.70, 28.41, 2.03, 1.54, 7.01, repro,
2013-05-13,-11.40, 20.62, 36.01, 2.04, 1.54, 7.02, repro,
2013-05-14,-11.58, 20.33, 32.82, 2.03, 1.54, 6.95, repro,
2013-05-15,-12.83, 19.79, 26.26, 2.05, 1.54, 7.05, repro,
2013-05-16,-12.53, 18.82, 33.04, 2.11, 1.56, 7.17, repro,
2013-05-17,-12.16, 19.14, 27.07, 2.04, 1.54, 7.04, repro,
2013-05-18,-11.79, 18.99, 36.18, 2.03, 1.54, 7.01, repro,
2013-05-19,-11.81, 19.76, 28.38, 2.03, 1.54, 6.98, repro,
2013-05-20,-12.26, 19.25, 30.27, 2.04, 1.53, 7.06, repro,
2013-05-21,-9.41, 15.55, 42.93, 2.07, 1.55, 7.13, repro,
2013-05-22,-11.87, 18.71, 30.75, 2.05, 1.54, 7.05, repro,
2013-05-23,-12.68, 20.10, 29.73, 2.03, 1.53, 6.98, repro,
2013-05-24,-12.28, 18.63, 26.63, 2.05, 1.53, 6.97, repro,
2013-05-25,-13.56, 19.58, 26.28, 2.05, 1.53, 7.01, repro,
2013-05-26,-14.78, 20.16, 28.55, 2.04, 1.53, 6.99, repro,
2013-05-27,-12.34, 22.48, 32.38, 2.06, 1.55, 7.07, repro,
2013-05-28,-10.89, 18.87, 40.15, 2.05, 1.54, 7.05, repro,
2013-05-29,-13.87, 18.60, 32.73, 2.05, 1.54, 7.05, repro,
2013-05-30,-12.44, 17.64, 28.84, 2.05, 1.53, 7.03, repro,
2013-05-31,-12.71, 19.27, 32.80, 2.05, 1.52, 6.98, repro,
2013-06-01,-13.22, 19.26, 29.32, 2.10, 1.55, 7.17, repro,
2013-06-02,-11.86, 20.30, 28.69, 2.06, 1.54, 7.10, repro,
2013-06-03,-12.09, 19.99, 32.12, 2.05, 1.53, 7.07, repro,
2013-06-04,-12.16, 20.05, 29.36, 2.06, 1.54, 7.11, repro,
2013-06-05,-14.43, 19.01, 31.94, 2.08, 1.58, 7.18, repro,
2013-06-06,-11.25, 17.33, 37.28, 2.07, 1.54, 7.11, repro,
2013-06-07,-13.22, 20.19, 26.44, 2.06, 1.53, 7.05, repro,
2013-06-08,-13.56, 19.55, 32.54, 2.07, 1.54, 7.13, repro,
2013-06-09,-11.90, 18.36, 32.81, 2.07, 1.54, 7.11, repro,
2013-06-10,-13.50, 17.45, 35.10, 2.07, 1.54, 7.10, repro,
2013-06-11,-12.65, 21.89, 32.47, 2.06, 1.55, 7.11, repro,
2013-06-12,-9.89, 19.35, 41.22, 2.16, 1.62, 7.44, repro,
2013-06-13,-11.96, 18.02, 32.14, 2.07, 1.53, 7.05, repro,
2013-06-14,-12.72, 19.00, 30.31, 2.05, 1.53, 7.00, repro,
2013-06-15,-12.03, 19.05, 30.37, 2.08, 1.55, 7.16, repro,
2013-06-16,-10.37, 18.48, 29.93, 2.04, 1.53, 7.03, repro,
2013-06-17,-12.33, 17.75, 27.85, 2.05, 1.53, 7.03, repro,
2013-06-18,-13.28, 17.66, 35.70, 2.11, 1.58, 7.21, repro,
2013-06-19,-9.73, 18.63, 34.57, 2.08, 1.54, 7.07, repro,
2013-06-20,-11.44, 18.06, 29.08, 2.06, 1.53, 7.04, repro,
2013-06-21,-11.58, 20.39, 29.98, 2.07, 1.54, 7.12, repro,
2013-06-22,-11.89, 20.28, 29.82, 2.02, 1.50, 6.89, repro,
2013-06-23,-13.26, 20.18, 35.91, 2.06, 1.51, 6.99, repro,
2013-06-24,-10.09, 23.79, 47.63, 2.05, 1.52, 7.04, repro,
2013-06-25,-8.38, 19.03, 34.90, 2.03, 1.50, 6.95, repro,
2013-06-26,-10.06, 20.14, 28.94, 2.05, 1.52, 7.05, repro,
2013-06-27,-15.44, 19.05, 41.79, 2.03, 1.52, 6.99, repro,
2013-06-28,-13.71, 19.35, 29.14, 2.04, 1.50, 6.95, repro,
2013-06-29,-13.24, 18.29, 28.81, 2.06, 1.52, 7.05, repro,
2013-06-30,-13.31, 19.14, 35.76, 2.06, 1.52, 7.06, repro,
2013-07-01,-11.43, 18.56, 26.11, 2.05, 1.50, 6.98, repro,
2013-07-02,-13.12, 18.92, 29.30, 2.03, 1.51, 6.99, repro,
2013-07-03,-12.78, 18.18, 28.60, 2.03, 1.51, 6.93, repro,
2013-07-04,-13.98, 16.75, 32.33, 2.12, 1.55, 7.20, repro,
2013-07-05,-13.30, 19.46, 33.00, 2.05, 1.51, 7.02, repro,
2013-07-06,-10.65, 18.56, 38.48, 2.13, 1.63, 7.41, repro,
2013-07-07,-13.61, 17.26, 31.02, 2.05, 1.52, 7.06, repro,
2013-07-08,-12.01, 18.06, 30.85, 2.04, 1.51, 6.98, repro,
2013-07-09,-12.88, 20.52, 29.61, 2.04, 1.49, 6.90, repro,
2013-07-10,-13.56, 19.80, 28.18, 2.06, 1.50, 6.97, repro,
2013-07-11,-12.30, 19.45, 34.62, 2.08, 1.55, 7.11, repro,
2013-07-12,-13.42, 18.45, 34.39, 2.04, 1.51, 6.96, repro,
2013-07-13,-12.85, 19.40, 38.31, 2.04, 1.51, 7.03, repro,
2013-07-14,-13.16, 19.69, 33.37, 2.06, 1.52, 7.03, repro,
2013-07-15,-12.65, 18.59, 30.79, 2.04, 1.49, 6.94, repro,
2013-07-16,-11.66, 20.10, 28.81, 2.08, 1.51, 7.05, repro,
2013-07-17,-13.93, 19.82, 30.23, 2.03, 1.50, 6.93, repro,
2013-07-18,-11.76, 19.60, 31.81, 2.03, 1.51, 7.00, repro,
2013-07-19,-12.45, 19.97, 30.35, 2.04, 1.50, 6.97, repro,
2013-07-20,-13.57, 19.52, 33.15, 2.05, 1.49, 6.94, repro,
2013-07-21,-13.92, 20.32, 33.74, 2.06, 1.50, 6.99, repro,
2013-07-22,-12.83, 19.86, 36.78, 2.04, 1.50, 6.96, repro,
2013-07-23,-12.12, 20.17, 31.21, 2.05, 1.50, 6.99, repro,
2013-07-24,-13.27, 19.08, 26.63, 2.14, 1.53, 7.20, repro,
2013-07-25,-12.63, 19.09, 29.22, 2.14, 1.52, 7.15, repro,
2013-07-26,-12.41, 19.85, 33.12, 2.18, 1.59, 7.29, repro,
2013-07-27,-15.50, 19.75, 37.54, 2.11, 1.55, 7.25, repro,
2013-07-28,-9.87, 19.82, 38.97, 2.06, 1.52, 7.09, repro,
2013-07-29,-13.34, 20.88, 37.38, 2.06, 1.51, 7.03, repro,
2013-07-30,-13.74, 19.76, 40.21, 2.05, 1.50, 6.99, repro,
2013-07-31,-11.08, 19.94, 35.00, 2.06, 1.49, 7.00, repro,
2013-08-01,-11.07, 22.05, 38.66, 2.09, 1.55, 7.21, repro,
2013-08-02,-15.27, 18.66, 34.27, 2.04, 1.49, 6.93, repro,
2013-08-03,-12.36, 20.35, 34.88, 2.03, 1.51, 6.98, repro,
2013-08-04,-13.82, 20.61, 33.35, 2.05, 1.50, 6.99, repro,
2013-08-05,-14.37, 19.62, 38.82, 2.05, 1.50, 7.01, repro,
2013-08-06,-13.21, 20.95, 32.34, 2.06, 1.49, 7.00, repro,
2013-08-07,-11.99, 19.69, 42.14, 2.11, 1.53, 7.08, repro,
2013-08-08,-13.22, 19.93, 41.35, 2.04, 1.50, 6.97, repro,
2013-08-09,-10.99, 20.41, 38.05, 2.06, 1.51, 7.03, repro,
2013-08-10,-12.83, 20.85, 37.22, 2.06, 1.50, 7.02, repro,
2013-08-11,-12.43, 19.99, 40.54, 2.06, 1.50, 6.98, repro,
2013-08-12,-14.42, 20.60, 39.63, 2.06, 1.50, 6.99, repro,
2013-08-13,-13.21, 19.88, 35.10, 2.08, 1.53, 7.04, repro,
2013-08-14,-14.12, 20.67, 38.34, 2.08, 1.51, 7.01, repro,
2013-08-15,-11.78, 20.44, 37.83, 2.10, 1.56, 7.20, repro,
2013-08-16,-13.01, 20.39, 44.33, 2.07, 1.51, 7.07, repro,
2013-08-17,-10.28, 21.19, 36.37, 2.06, 1.50, 6.99, repro,
2013-08-18,-13.46, 20.24, 36.08, 2.05, 1.50, 6.99, repro,
2013-08-19,-10.80, 19.82, 32.90, 2.12, 1.53, 7.26, repro,
2013-08-20,-13.61, 21.45, 34.93, 2.10, 1.56, 7.25, repro,
2013-08-21,-10.91, 19.48, 36.98, 2.08, 1.52, 7.11, repro,
2013-08-22,-11.71, 19.78, 48.04, 2.09, 1.53, 7.11, repro,
2013-08-23,-13.00, 19.75, 39.88, 2.10, 1.55, 7.15, repro,
2013-08-24,-13.09, 19.44, 44.48, 2.11, 1.53, 7.07, repro,
2013-08-25,-10.56, 20.63, 36.16, 2.05, 1.51, 6.99, repro,
2013-08-26,-12.54, 19.57, 45.65, 2.05, 1.51, 7.01, repro,
2013-08-27,-14.22, 20.83, 42.46, 2.06, 1.51, 7.03, repro,
2013-08-28,-12.37, 20.07, 42.15, 2.06, 1.51, 7.00, repro,
2013-08-29,-11.40, 22.51, 37.35, 2.10, 1.52, 7.23, repro,
2013-08-30,-13.01, 20.55, 43.81, 2.04, 1.50, 6.93, repro,
2013-08-31,-12.63, 20.67, 34.56, 2.06, 1.51, 7.00, repro,
2013-09-01,-11.75, 19.72, 40.45, 2.13, 1.56, 7.20, repro,
2013-09-02,-9.18, 18.77, 44.59, 2.06, 1.53, 7.11, repro,
2013-09-03,-12.60, 19.83, 35.79, 2.10, 1.53, 7.08, repro,
2013-09-04,-10.10, 21.38, 35.15, 2.10, 1.54, 7.09, repro,
2013-09-05,-10.91, 21.91, 39.05, 2.04, 1.50, 6.94, repro,
2013-09-06,-13.41, 20.34, 38.03, 2.06, 1.53, 7.03, repro,
2013-09-07,-13.30, 20.44, 37.30, 2.06, 1.52, 7.02, repro,
2013-09-08,-12.72, 20.07, 39.99, 2.05, 1.50, 6.97, repro,
2013-09-09,-13.66, 20.26, 38.64, 2.07, 1.49, 6.93, repro,
