PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,ZMP1
Station name,Minneapolis_WAAS
Begin Date, 2002-12-13
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 44.6374633150 North Latitude, -93.1520847984 East Longitude, 262.22152 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-08-26,2.27, 0.96, -1.05, 2.06, 1.63, 7.27, repro,
2014-08-27,1.42, -0.08, 5.65, 2.10, 1.64, 7.42, repro,
2014-08-28,0.61, -0.05, 5.93, 2.14, 1.70, 7.44, repro,
2014-08-29,0.05, -0.13, 12.11, 2.07, 1.66, 7.38, repro,
2014-08-30,1.68, 0.35, 5.20, 2.10, 1.67, 7.48, repro,
2014-08-31,-0.66, 1.52, 5.27, 2.07, 1.64, 7.28, repro,
2014-09-01,1.49, 0.49, 18.02, 2.07, 1.65, 7.34, repro,
2014-09-02,1.50, 0.35, 17.49, 2.11, 1.68, 7.41, repro,
2014-09-03,1.10, 0.18, 12.37, 2.13, 1.73, 7.63, repro,
2014-09-04,1.88, 0.11, 9.77, 2.15, 1.70, 7.66, repro,
2014-09-05,1.98, 0.27, 11.21, 2.08, 1.66, 7.37, repro,
2014-09-06,1.28, -0.66, 0.34, 2.31, 1.88, 8.33, repro,
2014-09-07,0.89, -0.43, -1.06, 2.07, 1.63, 7.26, repro,
2014-09-08,-2.16, -0.06, 8.40, 2.83, 2.32, 10.30, repro,
2014-09-09,0.56, 0.57, 6.13, 2.04, 1.63, 7.19, repro,
2014-09-10,1.00, 0.71, 9.42, 2.07, 1.67, 7.39, repro,
2014-09-11,2.63, -0.78, -1.28, 2.12, 1.69, 7.47, repro,
2014-09-12,1.50, -0.83, -3.62, 2.32, 1.86, 8.27, repro,
2014-09-13,1.52, -0.08, -2.29, 2.10, 1.65, 7.23, repro,
2014-09-14,1.26, 0.22, 1.76, 2.06, 1.63, 7.25, repro,
2014-09-15,1.32, -0.24, 3.53, 2.06, 1.62, 7.21, repro,
2014-09-16,-0.16, 0.63, 3.77, 2.06, 1.61, 7.14, repro,
2014-09-17,1.92, -1.03, 6.45, 2.49, 1.98, 8.98, repro,
2014-09-18,1.75, 0.27, 6.43, 1.99, 1.60, 6.99, repro,
2014-09-19,0.03, 1.32, 13.45, 2.08, 1.62, 7.26, repro,
2014-09-20,1.55, -1.21, 8.41, 2.06, 1.64, 7.25, repro,
2014-09-21,1.78, -1.04, -0.96, 2.05, 1.64, 7.27, repro,
2014-09-22,0.04, 0.81, 1.72, 2.02, 1.60, 7.05, repro,
2014-09-23,1.67, 1.26, 0.71, 2.21, 1.74, 7.75, repro,
2014-09-24,0.98, 0.62, -2.22, 2.03, 1.62, 7.17, repro,
2014-09-25,2.57, -0.18, 1.28, 2.03, 1.61, 7.08, repro,
2014-09-26,0.58, 0.16, 0.73, 2.03, 1.61, 7.10, repro,
2014-09-27,0.85, 0.19, 5.30, 2.07, 1.65, 7.28, repro,
2014-09-28,2.07, 0.76, 1.22, 2.05, 1.63, 7.27, repro,
2014-09-29,1.06, 0.17, 1.28, 2.10, 1.66, 7.38, repro,
2014-09-30,2.07, -0.50, 4.07, 2.04, 1.61, 7.09, repro,
2014-10-01,-0.69, 0.56, 21.36, 2.76, 2.15, 9.78, repro,
2014-10-02,1.46, -0.49, 2.91, 2.09, 1.69, 7.40, repro,
2014-10-03,1.80, -0.08, 4.82, 2.10, 1.65, 7.31, repro,
2014-10-04,-0.85, -0.72, 1.52, 2.80, 2.16, 9.79, repro,
2014-10-05,0.59, 0.45, 11.63, 2.06, 1.60, 7.15, repro,
2014-10-06,-0.97, 1.20, 9.86, 2.54, 2.01, 9.23, repro,
2014-10-07,0.74, 0.30, 10.95, 2.03, 1.58, 7.02, repro,
2014-10-08,0.94, 0.41, 0.37, 2.06, 1.61, 7.23, repro,
2014-10-09,3.10, -2.16, -6.01, 13.62, 12.02, 37.26, repro,
2014-10-10,-4.21, -1.01, 13.24, 7.34, 5.11, 22.54, repro,
2014-10-11,1.55, -4.42, -4.32, 11.73, 9.19, 41.35, repro,
2014-10-12,1.76, 1.75, 3.01, 2.10, 1.61, 7.25, repro,
2014-10-13,1.21, 0.72, 3.27, 2.09, 1.62, 7.22, repro,
2014-10-14,-0.56, 0.63, 3.70, 2.04, 1.59, 7.12, repro,
2014-10-15,0.68, 1.12, 6.54, 2.05, 1.58, 7.13, repro,
2014-10-16,-0.09, 0.68, 8.01, 2.14, 1.64, 7.44, repro,
2014-10-17,2.77, 0.82, 3.54, 2.04, 1.58, 7.08, repro,
2014-10-18,1.08, 0.55, 1.82, 2.03, 1.56, 7.04, repro,
2014-10-19,-0.53, 0.84, -3.13, 2.08, 1.62, 7.21, repro,
2014-10-20,1.21, 0.08, 1.85, 2.02, 1.56, 7.01, repro,
2014-10-21,1.05, 1.38, 2.46, 2.09, 1.62, 7.27, repro,
2014-10-22,-0.47, 3.51, 6.25, 4.78, 3.48, 16.31, repro,
2014-10-24,0.20, 1.07, 2.19, 2.28, 1.76, 8.11, repro,
2014-10-25,-5.49, -8.44, 32.70, 181.96, 122.82, 235.40, repro,
2014-10-26,-0.33, 1.33, 5.14, 2.07, 1.56, 7.12, repro,
2014-10-27,0.51, -0.28, 8.48, 2.13, 1.63, 7.37, repro,
2014-10-28,1.20, -0.46, 5.98, 2.14, 1.66, 7.47, repro,
2014-10-29,0.72, 0.29, -2.45, 2.04, 1.57, 7.10, repro,
2014-10-30,-0.48, 0.49, -11.63, 2.05, 1.57, 7.13, repro,
2014-10-31,1.07, 2.14, -8.72, 2.05, 1.59, 7.15, repro,
2014-11-01,0.90, 0.93, -5.27, 2.10, 1.61, 7.31, repro,
2014-11-02,1.97, 1.68, -2.34, 2.08, 1.60, 7.22, repro,
2014-11-03,1.31, 1.13, 2.32, 2.14, 1.68, 7.67, repro,
2014-11-04,-0.31, 0.00, -0.07, 2.25, 1.76, 7.92, repro,
2014-11-05,76.85, 187.60, -155.97, 152.46, 259.21, 359.85, repro,
2014-11-06,0.81, 0.51, -2.16, 2.05, 1.59, 7.17, repro,
2014-11-07,-3.41, 1.10, -34.24, 14.95, 12.46, 51.48, repro,
2014-11-08,1.06, 0.38, -1.05, 2.16, 1.65, 7.60, repro,
2014-11-09,0.83, 1.12, 6.68, 2.06, 1.60, 7.27, repro,
2014-11-10,2.11, 0.49, 2.35, 2.04, 1.57, 7.07, repro,
2014-11-11,-1.63, -0.00, -11.02, 2.08, 1.60, 7.27, repro,
2014-11-12,-1.75, 0.37, -9.90, 2.07, 1.58, 7.14, repro,
2014-11-13,-1.05, -0.23, -14.23, 2.13, 1.65, 7.59, repro,
2014-11-14,-0.39, 0.49, -13.01, 2.07, 1.60, 7.19, repro,
2014-11-15,-0.45, 1.08, -6.85, 2.09, 1.61, 7.24, repro,
2014-11-16,0.62, 0.19, -2.92, 2.09, 1.60, 7.20, repro,
2014-11-17,-1.47, 0.59, 1.41, 2.21, 1.73, 7.91, repro,
2014-11-18,0.52, 3.23, 2.36, 7.79, 6.06, 24.93, repro,
2014-11-19,-1.64, 0.87, 3.86, 2.17, 1.67, 7.61, repro,
2014-11-20,0.19, -0.30, -3.50, 2.16, 1.63, 7.30, repro,
2014-11-21,-1.45, 1.98, -3.18, 2.15, 1.66, 7.53, repro,
2014-11-22,-0.27, 0.73, -0.73, 2.23, 1.71, 7.80, repro,
2014-11-23,1.31, 0.88, 10.27, 2.15, 1.64, 7.47, repro,
2014-11-24,0.12, -0.45, 5.67, 2.18, 1.65, 7.55, repro,
2014-11-25,0.49, 1.65, -4.28, 2.12, 1.60, 7.19, repro,
2014-11-26,-2.96, -1.21, -9.04, 6.35, 4.17, 17.68, repro,
2014-11-27,1.71, 0.86, -15.45, 2.09, 1.60, 7.19, repro,
2014-11-28,2.12, 1.68, -8.78, 2.20, 1.69, 7.62, repro,
2014-11-29,0.70, 0.71, 3.38, 2.18, 1.65, 7.36, repro,
2014-11-30,0.54, 1.28, 0.57, 2.14, 1.65, 7.50, repro,
2014-12-01,-1.14, 2.52, -13.71, 2.15, 1.64, 7.40, repro,
2014-12-02,38.24, 8.95, 62.35, 226.97, 173.40, 248.81, repro,
2014-12-03,-0.18, 0.44, -8.48, 2.09, 1.61, 7.30, repro,
2014-12-04,-0.84, 1.11, -13.12, 2.08, 1.61, 7.26, repro,
2014-12-05,-0.06, 1.16, -2.98, 2.13, 1.63, 7.42, repro,
2014-12-06,1.62, 0.55, -14.88, 2.25, 1.72, 7.68, repro,
2014-12-07,-2.49, 2.21, -3.93, 2.13, 1.66, 7.52, repro,
2014-12-08,-1.24, 1.86, 0.86, 2.38, 1.84, 8.30, repro,
2014-12-09,0.09, 1.67, -7.59, 2.05, 1.58, 7.13, repro,
2014-12-10,0.71, 0.71, -3.81, 2.05, 1.58, 7.10, repro,
2014-12-11,0.64, 1.12, 0.71, 2.10, 1.59, 7.12, repro,
2014-12-12,-27.21, 135.15, -124.47, 64.92, 230.56, 191.32, repro,
2014-12-13,-0.23, 0.43, 0.69, 2.02, 1.57, 7.01, repro,
2014-12-14,0.38, 1.01, 2.79, 2.34, 1.84, 8.31, repro,
2014-12-15,0.42, 0.46, 8.03, 2.10, 1.59, 7.12, repro,
2014-12-16,0.61, 2.03, 1.27, 2.45, 1.82, 8.18, repro,
2014-12-17,8.22, 0.04, -24.16, 17.08, 11.76, 40.00, repro,
2014-12-18,-0.32, 1.19, -5.18, 2.06, 1.55, 7.03, repro,
2014-12-19,-0.33, 1.63, -1.50, 2.22, 1.65, 7.58, repro,
2014-12-20,-0.46, 1.19, -10.22, 2.05, 1.56, 7.05, repro,
2014-12-21,1.51, 0.60, 2.43, 2.04, 1.56, 7.01, repro,
2014-12-22,0.32, 1.98, 9.40, 2.19, 1.64, 7.43, repro,
2014-12-23,0.15, 1.50, 8.52, 2.16, 1.63, 7.33, repro,
2014-12-24,-0.65, 0.76, 8.06, 2.10, 1.61, 7.30, repro,
2014-12-25,-0.43, 1.30, 11.15, 2.12, 1.62, 7.28, repro,
2014-12-26,1.80, 0.59, -1.06, 2.03, 1.56, 6.94, repro,
2014-12-27,0.74, 1.12, -0.44, 2.14, 1.61, 7.16, repro,
2014-12-28,-1.13, 1.76, -0.57, 2.12, 1.59, 7.23, repro,
2014-12-29,-0.34, 1.54, -7.63, 2.18, 1.63, 7.34, repro,
2014-12-30,-1.02, 1.20, -15.95, 2.08, 1.57, 7.14, repro,
2014-12-31,-0.62, 1.35, -4.12, 2.01, 1.54, 6.85, repro,
2015-01-01,0.67, 0.97, 1.99, 2.14, 1.62, 7.26, repro,
2015-01-02,0.33, 1.24, -5.87, 2.07, 1.58, 7.16, repro,
2015-01-03,1.00, 1.79, 2.08, 2.04, 1.55, 6.98, repro,
2015-01-04,0.43, 1.31, -5.68, 2.16, 1.66, 7.49, repro,
2015-01-05,0.38, 2.99, -15.36, 2.03, 1.57, 7.01, supp6,
2015-01-06,1.20, 1.12, -13.59, 2.22, 1.70, 7.49, repro,
2015-01-07,25.65, 30.10, -38.92, 20.16, 24.76, 82.35, repro,
2015-01-08,-0.50, 1.18, -1.79, 2.26, 1.70, 7.73, repro,
2015-01-09,0.32, 1.38, -4.09, 2.23, 1.68, 7.63, repro,
2015-01-10,0.19, 2.20, -10.83, 2.11, 1.63, 7.27, repro,
2015-01-11,0.69, 3.11, -10.75, 2.21, 1.69, 7.53, repro,
2015-01-12,27.61, 17.55, -25.47, 36.25, 81.20, 88.22, repro,
2015-01-13,-0.54, 1.61, -12.58, 2.13, 1.63, 7.43, repro,
2015-01-14,7.72, 9.89, -29.29, 8.00, 7.56, 34.46, repro,
2015-01-15,10.81, 6.26, 5.05, 11.22, 9.31, 60.31, repro,
2015-01-16,2.46, 6.46, -10.83, 10.84, 10.94, 55.85, repro,
2015-01-17,1.71, 1.70, -0.32, 2.34, 1.85, 8.15, repro,
2015-01-18,1.62, -0.08, -2.55, 2.30, 1.75, 7.75, repro,
2015-01-19,1.95, 3.10, 1.39, 4.45, 3.59, 17.09, repro,
2015-01-20,1.03, -0.88, 1.31, 3.26, 2.37, 10.72, repro,
2015-01-21,2.68, 19.95, -45.94, 10.30, 15.74, 50.98, repro,
2015-01-22,0.97, 1.79, -5.23, 2.22, 1.71, 7.53, repro,
2015-01-23,2.42, 0.51, 1.72, 2.32, 1.73, 7.85, repro,
2015-01-24,4.33, 3.61, 22.96, 7.61, 6.20, 23.49, repro,
2015-01-25,2.34, 0.87, 4.92, 2.26, 1.70, 7.63, repro,
2015-01-26,0.27, 0.97, 5.14, 2.36, 1.77, 7.79, repro,
2015-01-27,1.61, 0.78, -5.51, 2.49, 1.85, 8.28, repro,
2015-01-28,44.15, 100.04, -152.04, 47.28, 94.82, 139.92, repro,
2015-01-30,18.74, 5.94, 21.51, 66.97, 227.38, 246.27, repro,
2015-01-31,2.57, -49.36, -134.63, 88.10, 332.46, 589.66, repro,
2015-02-01,0.58, 1.73, -9.87, 2.30, 1.73, 7.66, repro,
2015-02-02,0.78, 1.69, -2.65, 2.19, 1.68, 7.48, repro,
2015-02-03,1.99, -2.05, -5.79, 3.56, 2.65, 11.42, repro,
2015-02-04,-20.57, 181.99, -194.06, 100.52, 339.64, 412.69, repro,
2015-02-05,1.60, 2.25, -4.94, 2.39, 1.81, 8.02, repro,
2015-02-06,0.38, -1.45, 16.32, 6.83, 5.79, 28.69, repro,
2015-02-07,1.21, 1.00, -0.03, 2.28, 1.73, 7.79, repro,
2015-02-08,2.24, 0.57, 5.55, 2.26, 1.73, 7.75, repro,
2015-02-09,1.83, 0.70, -8.55, 2.17, 1.67, 7.47, repro,
2015-02-10,3.19, 0.63, -7.09, 3.23, 2.45, 10.50, repro,
2015-02-11,1.52, -0.00, -3.90, 2.40, 1.82, 8.30, repro,
2015-02-12,2.24, 1.23, -15.90, 2.17, 1.70, 7.61, repro,
2015-02-13,1.57, 3.40, -14.75, 7.70, 6.26, 34.90, repro,
2015-02-14,0.27, -8.24, 16.73, 6.34, 5.09, 27.11, repro,
2015-02-15,0.45, 1.67, -11.77, 2.13, 1.63, 7.32, repro,
2015-02-16,44.66, 57.31, -75.70, 110.99, 444.61, 610.66, repro,
2015-02-17,3.07, 0.28, -4.91, 2.54, 1.82, 8.46, repro,
2015-02-18,7.06, 10.98, -55.78, 35.12, 15.63, 227.13, repro,
2015-02-19,1.13, -0.65, -0.25, 7.49, 6.21, 34.62, repro,
2015-02-20,0.38, 2.16, 1.04, 2.14, 1.65, 7.43, repro,
2015-02-21,2.05, 19.88, 84.97, 96.42, 224.02, 340.26, repro,
2015-02-22,0.80, 1.36, -11.17, 2.10, 1.60, 7.25, repro,
2015-02-23,0.29, 0.77, -16.19, 2.18, 1.69, 7.59, repro,
2015-02-24,1.75, -0.52, 12.35, 7.30, 6.28, 33.97, repro,
2015-02-25,0.29, 0.43, 0.90, 2.08, 1.59, 7.15, repro,
2015-02-26,0.73, -1.99, -11.17, 2.73, 2.05, 9.31, repro,
2015-02-27,1.74, 0.24, -12.68, 2.18, 1.66, 7.53, repro,
2015-02-28,2.14, -0.10, -14.31, 4.73, 3.93, 17.01, repro,
2015-03-01,-0.27, 0.60, -5.83, 2.11, 1.64, 7.43, repro,
2015-03-02,1.66, 0.22, -10.07, 2.05, 1.59, 7.18, repro,
2015-03-03,-0.09, -1.52, 0.54, 9.03, 6.49, 34.67, repro,
2015-03-04,-0.39, 0.71, 3.35, 2.20, 1.68, 7.63, repro,
2015-03-05,29.34, 24.21, -79.28, 101.57, 227.21, 335.32, repro,
2015-03-06,3.68, -1.70, 4.69, 5.35, 4.77, 19.08, repro,
2015-03-07,1.33, -0.66, -1.86, 2.05, 1.58, 7.16, repro,
2015-03-08,-0.29, 0.40, 2.83, 2.03, 1.58, 7.13, repro,
2015-03-09,-0.68, 0.68, 2.22, 2.05, 1.58, 7.16, repro,
2015-03-10,-7.28, 40.47, 116.57, 6.75, 5.24, 23.32, repro,
2015-03-11,63.16, 238.52, -173.23, 62.57, 205.06, 171.46, repro,
2015-03-12,-0.51, 0.98, -7.13, 2.10, 1.63, 7.35, repro,
2015-03-13,0.36, 0.34, -1.61, 2.08, 1.61, 7.28, repro,
2015-03-14,0.21, 0.67, -1.03, 2.07, 1.62, 7.20, repro,
2015-03-15,-4.04, 1.24, 15.88, 6.82, 4.55, 21.18, repro,
2015-03-16,3.01, -1.26, 8.52, 3.04, 2.30, 10.19, repro,
2015-03-17,-0.58, -0.25, -5.81, 2.36, 1.79, 7.97, repro,
2015-03-18,0.16, -0.51, -7.78, 2.23, 1.71, 7.76, repro,
2015-03-19,-755.81, -1539.45, 887.37, 1817.41, 1837.32, 2376.67, repro,
2015-03-20,-1.44, 0.34, -2.70, 2.12, 1.60, 7.26, repro,
2015-03-21,1.70, -0.61, -9.50, 2.16, 1.72, 7.57, repro,
2015-03-22,2.08, 0.88, -5.83, 2.18, 1.68, 7.52, repro,
2015-03-23,1.87, 0.78, -2.72, 2.18, 1.69, 7.55, repro,
2015-03-24,3.03, -0.72, 25.90, 4.26, 3.55, 16.52, repro,
2015-03-25,4.67, -3.41, -10.50, 3.22, 2.52, 11.06, repro,
2015-03-26,1.68, 0.36, -5.77, 2.18, 1.69, 7.51, repro,
2015-03-27,0.19, 0.45, -3.62, 2.24, 1.76, 7.76, repro,
2015-03-28,16.07, 138.34, -85.88, 43.80, 126.41, 150.40, repro,
2015-03-29,-0.01, 0.16, 4.57, 2.26, 1.75, 7.81, repro,
2015-03-30,1.19, -0.41, 8.65, 2.33, 1.76, 7.86, repro,
2015-03-31,0.64, -0.74, 0.63, 2.49, 1.89, 8.53, repro,
2015-04-01,0.26, 1.10, 8.96, 2.32, 1.78, 7.90, repro,
2015-04-02,2.23, -0.59, 9.57, 2.24, 1.74, 7.76, repro,
2015-04-03,3.06, -2.04, -4.41, 2.33, 1.79, 7.85, repro,
2015-04-04,2.92, -0.77, -1.60, 2.30, 1.76, 8.02, repro,
2015-04-05,0.67, 0.96, -7.61, 2.11, 1.64, 7.26, repro,
2015-04-06,2.80, 0.74, 2.47, 2.10, 1.65, 7.23, repro,
2015-04-07,2.91, 0.24, -0.25, 2.03, 1.59, 7.05, repro,
2015-04-08,3.22, -0.35, 1.82, 2.47, 1.92, 8.57, repro,
2015-04-09,3.90, -1.18, 4.91, 2.22, 1.71, 7.72, repro,
2015-04-10,1.72, 1.05, 5.50, 2.28, 1.79, 8.05, repro,
2015-04-11,0.60, 0.47, 4.74, 2.38, 1.85, 8.29, repro,
2015-04-12,-0.98, 1.17, 14.94, 2.24, 1.74, 7.85, repro,
2015-04-13,0.66, -0.32, 11.05, 2.37, 1.84, 8.23, repro,
2015-04-14,2.36, -1.12, 2.16, 2.41, 1.83, 8.32, repro,
2015-04-15,1.37, 0.98, -0.84, 2.09, 1.62, 7.27, repro,
2015-04-16,1.30, 1.15, -7.09, 2.11, 1.64, 7.32, repro,
2015-04-17,1.08, -1.10, -4.23, 2.03, 1.59, 7.07, repro,
2015-04-18,3.26, -0.13, -5.68, 2.02, 1.59, 7.05, repro,
2015-04-19,1.61, -0.77, 5.56, 2.04, 1.60, 7.16, repro,
2015-04-20,1.06, 0.27, 9.75, 2.02, 1.59, 7.07, repro,
2015-04-21,0.73, 0.43, 3.74, 2.05, 1.58, 7.14, repro,
2015-04-22,1.22, 0.68, -1.19, 2.02, 1.56, 7.00, repro,
2015-04-23,0.21, -0.23, -3.81, 2.02, 1.58, 7.05, repro,
2015-04-24,1.18, 0.72, -1.46, 1.99, 1.57, 6.95, repro,
2015-04-25,1.21, 0.34, 3.27, 1.99, 1.57, 6.97, repro,
2015-04-26,1.53, 0.44, 1.63, 1.99, 1.58, 7.05, repro,
2015-04-27,0.02, -0.02, -7.23, 1.99, 1.57, 7.02, repro,
2015-04-28,-0.27, -0.09, -8.29, 1.99, 1.57, 6.97, repro,
2015-04-29,0.55, -0.11, 5.48, 2.03, 1.60, 7.11, repro,
2015-04-30,0.10, 0.57, 1.34, 2.01, 1.61, 7.13, repro,
2015-05-01,-0.66, -0.43, 8.51, 2.02, 1.63, 7.27, repro,
2015-05-02,-0.91, 1.50, -3.05, 2.03, 1.58, 7.09, repro,
2015-05-03,-1.02, 0.47, 9.11, 2.04, 1.62, 7.19, repro,
2015-05-04,0.26, 0.64, 4.68, 2.02, 1.57, 7.02, repro,
2015-05-05,-1.77, 0.83, 4.15, 2.01, 1.56, 6.96, repro,
2015-05-06,-0.24, 0.33, 0.42, 2.03, 1.59, 7.16, repro,
2015-05-07,-1.43, -0.94, 13.51, 2.07, 1.63, 7.28, repro,
2015-05-08,21.96, 137.21, -177.63, 96.82, 175.96, 269.67, repro,
2015-05-10,0.03, 1.35, -0.30, 2.01, 1.57, 7.03, repro,
2015-05-11,-0.92, 0.20, 8.55, 2.00, 1.57, 6.98, repro,
2015-05-12,-0.77, 0.57, -5.04, 2.03, 1.61, 7.19, repro,
2015-05-13,-0.16, 0.42, -4.72, 2.05, 1.62, 7.22, repro,
2015-05-14,-0.33, 0.53, -1.10, 2.02, 1.58, 7.11, repro,
2015-05-15,-0.14, -1.15, 5.03, 2.00, 1.57, 6.97, repro,
2015-05-16,0.51, -0.72, -0.41, 2.00, 1.58, 7.04, repro,
2015-05-17,0.67, -0.82, 5.79, 2.05, 1.62, 7.36, repro,
2015-05-18,-0.04, -0.34, -3.66, 2.06, 1.59, 7.19, repro,
2015-05-19,-0.83, -0.66, -9.80, 2.05, 1.59, 7.11, repro,
2015-05-20,-0.17, -0.33, -0.60, 2.01, 1.57, 7.00, repro,
2015-05-21,0.22, -0.78, -0.72, 2.00, 1.57, 7.03, repro,
2015-05-22,0.44, 0.47, -4.37, 2.00, 1.57, 7.04, repro,
2015-05-23,-1.54, 0.77, -1.24, 2.02, 1.57, 7.07, repro,
2015-05-24,0.12, 0.86, 2.48, 2.00, 1.56, 7.02, repro,
2015-05-25,0.19, 0.47, 7.44, 2.00, 1.55, 6.92, repro,
2015-05-26,1.49, 0.96, -2.04, 2.03, 1.57, 7.04, repro,
2015-05-27,-0.37, -0.96, 2.92, 2.03, 1.58, 7.10, repro,
2015-05-28,-0.12, 1.48, -3.51, 2.09, 1.61, 7.27, repro,
2015-05-29,0.22, 0.20, -5.73, 2.03, 1.56, 6.99, repro,
2015-05-30,-1.56, 0.79, 1.64, 2.01, 1.56, 6.98, repro,
2015-05-31,2.53, 1.33, -9.72, 2.02, 1.59, 7.07, repro,
2015-06-01,-1.08, 1.46, -2.45, 1.99, 1.56, 6.95, repro,
2015-06-02,0.80, 0.03, -7.32, 2.01, 1.57, 7.05, repro,
2015-06-03,0.19, 2.06, 0.82, 2.05, 1.59, 7.12, repro,
2015-06-04,-0.57, 0.42, 4.86, 2.00, 1.55, 6.95, repro,
2015-06-05,0.10, 0.44, -7.11, 2.04, 1.59, 7.09, repro,
2015-06-06,1.04, 1.46, 4.26, 2.00, 1.55, 6.98, repro,
2015-06-07,-0.22, -1.67, 16.14, 2.04, 1.58, 7.15, repro,
2015-06-08,0.25, 0.80, 11.92, 2.02, 1.55, 7.02, repro,
2015-06-09,0.84, 1.00, 6.47, 2.03, 1.56, 7.06, repro,
2015-06-10,0.78, 1.40, 12.15, 2.03, 1.58, 7.15, repro,
2015-06-11,0.59, 1.08, 4.13, 2.16, 1.66, 7.57, repro,
2015-06-12,3.00, -0.26, 0.23, 2.01, 1.55, 6.97, repro,
2015-06-13,0.14, 0.57, 3.88, 2.01, 1.56, 7.00, repro,
2015-06-14,1.20, 0.14, 3.40, 2.11, 1.60, 7.26, repro,
2015-06-15,0.53, 0.21, -4.10, 2.07, 1.61, 7.17, repro,
2015-06-16,0.53, -0.07, -5.94, 2.00, 1.55, 6.92, repro,
2015-06-17,-0.17, 1.25, -4.03, 2.14, 1.70, 7.63, repro,
2015-06-18,-0.49, 0.24, 1.26, 2.11, 1.63, 7.28, repro,
2015-06-19,-0.80, 1.55, 4.94, 2.06, 1.58, 7.08, repro,
2015-06-20,0.30, 0.97, 3.70, 2.07, 1.59, 7.19, repro,
2015-06-21,-0.40, 1.18, 8.14, 2.03, 1.56, 6.99, repro,
2015-06-22,1.94, 0.22, 8.12, 2.32, 1.71, 7.85, repro,
2015-06-23,-0.23, 1.48, -1.76, 2.12, 1.60, 7.34, repro,
2015-06-24,0.76, 0.55, -2.19, 2.07, 1.56, 7.12, repro,
2015-06-25,1.04, 1.24, 2.75, 2.10, 1.60, 7.27, repro,
2015-06-26,1.79, 0.62, -9.88, 2.06, 1.58, 7.15, repro,
2015-06-27,0.79, 0.24, 5.31, 2.01, 1.55, 6.89, repro,
2015-06-28,0.58, 1.62, 17.03, 2.08, 1.61, 7.26, repro,
2015-06-29,-0.58, 0.11, 3.52, 2.04, 1.57, 7.07, repro,
2015-06-30,1.18, 0.43, 6.60, 2.11, 1.62, 7.23, repro,
2015-07-01,2.13, 1.42, 5.10, 2.05, 1.57, 6.98, repro,
2015-07-02,1.10, 0.64, -0.14, 2.06, 1.57, 6.97, repro,
2015-07-03,0.51, 0.98, 2.95, 2.04, 1.58, 7.05, repro,
2015-07-04,1.41, 0.42, 2.38, 2.07, 1.60, 7.21, repro,
2015-07-05,0.66, 0.88, -1.80, 2.04, 1.56, 7.04, repro,
2015-07-06,2.35, 0.83, 13.30, 2.08, 1.58, 7.21, repro,
2015-07-07,1.81, 0.41, -3.68, 2.04, 1.58, 6.99, repro,
2015-07-08,0.63, 1.64, -1.00, 2.07, 1.57, 7.03, repro,
2015-07-09,1.00, 1.73, 6.50, 2.03, 1.55, 6.95, repro,
2015-07-10,0.53, 1.01, -5.01, 2.05, 1.56, 7.05, repro,
2015-07-11,1.01, 1.56, -2.32, 2.07, 1.59, 7.15, repro,
2015-07-12,2.25, 1.29, -0.84, 2.01, 1.55, 6.94, repro,
2015-07-13,1.78, -0.28, 7.82, 2.28, 1.80, 8.01, repro,
2015-07-14,0.12, 0.40, 7.87, 2.03, 1.54, 6.94, repro,
2015-07-15,0.53, 0.18, 1.39, 2.03, 1.55, 6.99, repro,
2015-07-16,0.56, 1.50, 4.90, 2.09, 1.58, 7.22, repro,
2015-07-17,1.71, 1.36, 4.76, 2.04, 1.58, 7.05, repro,
2015-07-18,0.58, 0.41, 12.96, 2.16, 1.65, 7.46, repro,
2015-07-19,0.45, -0.19, 3.93, 2.26, 1.77, 7.75, repro,
2015-07-20,1.77, 0.52, 6.44, 2.14, 1.63, 7.27, repro,
2015-07-21,1.19, 0.97, 10.61, 2.07, 1.58, 7.06, repro,
2015-07-22,2.70, 0.87, -1.80, 2.06, 1.59, 7.05, repro,
2015-07-23,2.25, -2.67, 4.97, 3.33, 2.68, 11.47, repro,
2015-07-24,3.78, 1.05, 9.36, 2.26, 1.76, 7.81, repro,
2015-07-25,1.52, 0.42, -0.75, 2.05, 1.58, 7.04, repro,
2015-07-26,-1.52, 0.45, -2.04, 2.09, 1.59, 7.11, repro,
2015-07-27,0.95, 0.97, 8.60, 2.05, 1.58, 7.04, repro,
2015-07-28,1.13, 1.97, 16.84, 2.21, 1.73, 7.73, repro,
2015-07-29,1.26, -2.00, 5.82, 2.10, 1.66, 7.28, repro,
2015-07-30,0.77, -1.15, 2.15, 2.32, 1.89, 8.42, repro,
2015-07-31,1.63, -1.22, 10.53, 2.06, 1.59, 7.06, repro,
2015-08-01,0.18, -1.55, 9.03, 2.14, 1.64, 7.33, repro,
2015-08-02,0.54, 1.18, 20.74, 2.13, 1.64, 7.36, repro,
2015-08-03,1.09, 0.81, 13.19, 2.07, 1.59, 7.11, repro,
2015-08-04,3.32, 0.57, 2.81, 2.06, 1.57, 6.99, repro,
2015-08-05,3.06, 0.21, 3.00, 2.05, 1.58, 7.02, repro,
