PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AC76
Station name,LogCabin__AK2008
Begin Date, 2008-06-14
End Date, 2022-11-02
Release Date, 2023-05-04
Reference position, 63.0399981494 North Latitude, -143.2588156002 East Longitude, 1585.28446 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-05-27,-3.79, 1.85, 1.74, 2.26, 1.51, 7.39, repro,
2014-05-28,-4.33, 1.06, 5.53, 2.29, 1.51, 7.42, repro,
2014-05-29,-3.01, 2.10, 3.57, 2.39, 1.60, 7.56, repro,
2014-05-30,-3.76, 1.59, 10.57, 2.32, 1.52, 7.48, repro,
2014-05-31,-3.76, 1.81, 13.04, 2.25, 1.49, 7.25, repro,
2014-06-01,-2.69, 2.88, 9.16, 2.26, 1.50, 7.30, repro,
2014-06-02,-3.79, 1.06, 3.41, 2.27, 1.50, 7.28, repro,
2014-06-03,-4.57, 1.36, 5.74, 2.28, 1.49, 7.27, repro,
2014-06-04,-4.31, 0.80, 2.22, 2.32, 1.50, 7.31, repro,
2014-06-05,-2.75, 0.49, 11.60, 2.35, 1.55, 7.42, repro,
2014-06-06,-4.04, 1.10, 11.47, 2.32, 1.54, 7.39, repro,
2014-06-07,-4.26, 1.71, 11.10, 2.26, 1.51, 7.30, repro,
2014-06-08,-4.02, 1.00, 10.85, 2.51, 1.66, 7.92, repro,
2014-06-09,-3.96, 0.99, 13.26, 2.39, 1.53, 7.44, repro,
2014-06-10,-3.66, 1.12, 8.83, 2.28, 1.49, 7.24, repro,
2014-06-11,-4.67, 0.88, 9.24, 2.26, 1.51, 7.25, repro,
2014-06-12,-3.97, 1.44, 9.43, 2.29, 1.54, 7.39, repro,
2014-06-13,-2.55, 1.73, 14.30, 2.31, 1.54, 7.41, repro,
2014-06-14,-2.82, 0.10, 11.95, 2.28, 1.49, 7.27, repro,
2014-06-15,-3.11, 1.41, 13.89, 2.29, 1.51, 7.25, repro,
2014-06-16,-3.28, 1.79, 11.81, 2.28, 1.49, 7.26, repro,
2014-06-17,-2.91, 2.86, 17.21, 2.31, 1.51, 7.37, repro,
2014-06-18,-1.52, 4.94, 12.95, 2.26, 1.51, 7.28, repro,
2014-06-19,-2.11, 3.62, 9.47, 2.27, 1.49, 7.26, repro,
2014-06-20,-2.38, 3.11, 3.63, 2.29, 1.49, 7.28, repro,
2014-06-21,-1.34, 2.97, 9.19, 2.33, 1.52, 7.39, repro,
2014-06-22,-2.57, 3.21, 11.30, 2.27, 1.49, 7.29, repro,
2014-06-23,-3.15, 2.97, 12.25, 2.24, 1.50, 7.30, repro,
2014-06-24,-3.16, 3.24, 5.60, 2.24, 1.49, 7.26, repro,
2014-06-25,-1.18, 3.94, 4.44, 2.27, 1.48, 7.24, repro,
2014-06-26,-1.42, 3.44, 13.50, 2.29, 1.49, 7.26, repro,
2014-06-27,-0.03, 2.98, 14.14, 2.27, 1.48, 7.24, repro,
2014-06-28,-2.39, 3.80, 14.22, 2.26, 1.50, 7.26, repro,
2014-06-29,-1.05, 2.62, 13.63, 2.19, 1.47, 7.14, repro,
2014-06-30,-0.75, 3.83, 6.38, 2.19, 1.45, 7.11, repro,
2014-07-01,-0.83, 3.35, 5.71, 2.22, 1.45, 7.15, repro,
2014-07-02,-1.36, 3.80, 6.20, 2.24, 1.46, 7.15, repro,
2014-07-03,-1.25, 4.27, 3.47, 2.30, 1.50, 7.39, repro,
2014-07-04,-2.73, 2.79, 9.10, 2.21, 1.48, 7.29, repro,
2014-07-05,-1.22, 3.46, 8.47, 2.19, 1.45, 7.09, repro,
2014-07-06,-0.09, 3.62, 10.08, 2.19, 1.44, 7.08, repro,
2014-07-07,-1.62, 2.92, 9.53, 2.25, 1.46, 7.24, repro,
2014-07-08,-0.79, 3.35, 7.77, 2.23, 1.46, 7.18, repro,
2014-07-09,-0.06, 3.71, 5.28, 2.23, 1.47, 7.18, repro,
2014-07-10,-0.52, 3.16, 10.18, 2.27, 1.50, 7.32, repro,
2014-07-11,-0.12, 4.33, 10.74, 2.20, 1.46, 7.14, repro,
2014-07-12,0.15, 3.32, 9.61, 2.37, 1.53, 7.66, repro,
2014-07-13,-0.35, 3.95, 5.87, 2.23, 1.46, 7.21, repro,
2014-07-14,-2.44, 4.98, 2.68, 2.22, 1.46, 7.20, repro,
2014-07-15,-0.19, 3.17, 7.11, 2.21, 1.45, 7.14, repro,
2014-07-16,-1.44, 3.55, 7.33, 2.20, 1.44, 7.09, repro,
2014-07-17,-0.38, 4.67, 4.14, 2.23, 1.48, 7.17, repro,
2014-07-18,-1.66, 4.28, 13.21, 2.22, 1.46, 7.21, repro,
2014-07-19,-1.06, 3.83, 10.00, 2.24, 1.46, 7.22, repro,
2014-07-20,-0.77, 3.34, 11.44, 2.21, 1.45, 7.15, repro,
2014-07-21,0.37, 3.37, 6.55, 2.23, 1.46, 7.19, repro,
2014-07-22,1.48, 4.31, 10.27, 2.19, 1.44, 7.08, repro,
2014-07-23,1.93, 3.79, 10.92, 2.19, 1.44, 7.10, repro,
2014-07-24,1.09, 3.13, 7.87, 2.23, 1.46, 7.21, repro,
2014-07-25,0.37, 4.59, 9.94, 2.23, 1.46, 7.21, repro,
2014-07-26,0.26, 3.48, 3.01, 2.27, 1.47, 7.29, repro,
2014-07-27,-0.58, 3.83, 1.40, 2.27, 1.48, 7.25, repro,
2014-07-28,-0.77, 3.83, 3.87, 2.24, 1.47, 7.20, repro,
2014-07-29,0.11, 4.43, 12.13, 2.19, 1.45, 7.11, repro,
2014-07-30,1.62, 4.29, 2.93, 2.26, 1.46, 7.25, repro,
2014-07-31,0.69, 4.46, -2.41, 2.22, 1.46, 7.22, repro,
2014-08-01,2.75, 5.10, 9.72, 2.24, 1.47, 7.34, repro,
2014-08-02,-0.22, 3.19, 6.10, 2.28, 1.48, 7.43, repro,
2014-08-03,2.37, 3.37, 4.23, 2.31, 1.51, 7.41, repro,
2014-08-04,1.75, 3.59, 6.27, 2.29, 1.51, 7.37, repro,
2014-08-05,1.76, 3.56, 6.24, 2.35, 1.56, 7.65, repro,
2014-08-06,1.25, 3.13, 8.73, 2.31, 1.50, 7.40, repro,
2014-08-07,2.01, 3.31, 9.59, 2.28, 1.49, 7.40, repro,
2014-08-08,0.88, 4.13, 12.05, 2.29, 1.51, 7.45, repro,
2014-08-09,0.72, 4.35, 13.28, 2.25, 1.49, 7.27, repro,
2014-08-10,1.26, 3.93, 7.02, 2.25, 1.49, 7.28, repro,
2014-08-11,0.33, 4.65, 11.05, 2.29, 1.50, 7.36, repro,
2014-08-12,0.45, 5.26, 13.09, 2.32, 1.52, 7.42, repro,
2014-08-13,0.72, 3.61, 10.69, 2.26, 1.49, 7.31, repro,
2014-08-14,0.70, 3.94, 18.13, 2.28, 1.51, 7.48, repro,
2014-08-15,-1.15, 3.92, 22.01, 2.30, 1.52, 7.34, repro,
2014-08-16,2.96, 6.31, 12.89, 2.27, 1.49, 7.29, repro,
2014-08-17,1.30, 3.59, 13.80, 2.30, 1.51, 7.38, repro,
2014-08-18,1.24, 4.69, 8.43, 2.28, 1.50, 7.34, repro,
2014-08-19,0.65, 2.92, 6.76, 2.31, 1.51, 7.36, repro,
2014-08-20,0.71, 4.24, 7.05, 2.32, 1.54, 7.39, repro,
2014-08-21,1.02, 3.77, 10.76, 2.29, 1.51, 7.38, repro,
2014-08-22,1.50, 4.25, 2.24, 2.28, 1.49, 7.29, repro,
2014-08-23,1.92, 3.83, 2.46, 2.29, 1.49, 7.34, repro,
2014-08-24,0.28, 3.89, 6.26, 2.29, 1.50, 7.38, repro,
2014-08-25,0.73, 4.66, 10.89, 2.25, 1.49, 7.24, repro,
2014-08-26,2.42, 4.09, 10.06, 2.26, 1.50, 7.27, repro,
2014-08-27,0.59, 4.01, 5.10, 2.95, 1.98, 9.55, repro,
2014-08-28,1.86, 4.69, 9.18, 2.51, 1.64, 7.91, repro,
2014-08-29,1.60, 4.66, 16.11, 2.35, 1.55, 7.61, repro,
2014-08-30,1.05, 3.49, 15.36, 2.33, 1.53, 7.50, repro,
2014-08-31,2.34, 4.31, 17.47, 2.33, 1.55, 7.50, repro,
2014-09-01,2.87, 4.45, 17.05, 2.25, 1.50, 7.28, repro,
2014-09-02,1.77, 6.47, 16.47, 2.27, 1.49, 7.26, repro,
2014-09-03,2.91, 4.16, 7.99, 2.31, 1.53, 7.45, repro,
2014-09-04,3.34, 5.10, 7.33, 2.31, 1.52, 7.40, repro,
2014-09-05,3.86, 4.93, 5.56, 2.28, 1.52, 7.42, repro,
2014-09-06,3.07, 3.92, 10.37, 2.28, 1.52, 7.40, repro,
2014-09-07,4.24, 3.98, 9.22, 2.27, 1.51, 7.34, repro,
2014-09-08,2.35, 4.10, 7.48, 2.28, 1.49, 7.29, repro,
2014-09-09,2.94, 4.40, 6.01, 2.29, 1.50, 7.32, repro,
2014-09-10,2.70, 5.26, 5.66, 2.26, 1.50, 7.27, repro,
2014-09-11,2.51, 4.38, 0.26, 2.30, 1.54, 7.48, repro,
2014-09-12,3.22, 4.50, -1.37, 2.38, 1.56, 7.66, repro,
2014-09-13,4.48, 3.89, 17.36, 2.26, 1.49, 7.24, repro,
2014-09-14,2.24, 4.59, 7.81, 2.26, 1.49, 7.25, repro,
2014-09-15,3.05, 4.99, 11.35, 2.26, 1.49, 7.25, repro,
2014-09-16,4.11, 4.55, 8.95, 2.27, 1.51, 7.38, repro,
2014-09-17,3.21, 4.91, 18.20, 2.27, 1.51, 7.37, repro,
2014-09-18,4.14, 3.67, 20.17, 2.25, 1.49, 7.18, repro,
2014-09-19,4.37, 3.68, 16.77, 2.38, 1.61, 7.68, repro,
2014-09-20,3.69, 3.55, 13.47, 2.25, 1.48, 7.16, repro,
2014-09-21,2.87, 4.56, 15.40, 2.24, 1.48, 7.16, repro,
2014-09-22,2.78, 4.42, 14.76, 2.30, 1.50, 7.35, repro,
2014-09-23,2.56, 4.36, 9.52, 2.28, 1.53, 7.49, repro,
2014-09-24,1.66, 3.88, 13.75, 2.39, 1.57, 7.67, repro,
2014-09-25,3.81, 3.47, 7.20, 2.30, 1.51, 7.38, repro,
2014-09-26,4.00, 2.72, 5.20, 2.38, 1.65, 7.77, repro,
2014-09-27,3.41, 4.56, 7.27, 2.33, 1.56, 7.66, repro,
2014-09-28,2.40, 3.50, 20.37, 2.24, 1.50, 7.25, repro,
2014-09-29,2.16, 3.45, 17.29, 2.24, 1.51, 7.30, repro,
2014-09-30,2.73, 3.06, 11.37, 2.33, 1.54, 7.53, repro,
2014-10-01,2.74, 4.14, 2.77, 2.32, 1.54, 7.48, repro,
2014-10-02,2.95, 3.34, 8.63, 2.30, 1.53, 7.43, repro,
2014-10-03,2.87, 5.24, 15.32, 2.23, 1.50, 7.22, repro,
2014-10-04,2.99, 4.01, 24.00, 2.24, 1.51, 7.30, repro,
2014-10-05,5.48, 3.49, 18.79, 2.25, 1.50, 7.24, repro,
2014-10-06,4.43, 2.83, 17.79, 2.22, 1.49, 7.17, repro,
2014-10-07,4.76, 2.17, 10.00, 2.22, 1.49, 7.23, repro,
2014-10-08,4.30, 2.12, 14.42, 2.33, 1.57, 7.62, repro,
2014-10-09,3.99, 1.25, 16.53, 2.55, 1.67, 8.60, repro,
2014-10-10,1.79, 3.18, 25.62, 2.22, 1.50, 7.25, repro,
2014-10-11,0.39, 4.30, 26.58, 2.28, 1.55, 7.70, repro,
2014-10-12,0.20, 3.99, 16.58, 2.22, 1.50, 7.27, repro,
2014-10-13,1.61, 4.98, 15.43, 2.20, 1.50, 7.27, repro,
2014-10-14,1.22, 3.84, 18.36, 2.27, 1.52, 7.41, repro,
2014-10-15,1.62, 3.52, 15.60, 2.24, 1.51, 7.35, repro,
2014-10-16,0.56, 3.70, 14.08, 2.23, 1.49, 7.28, repro,
2014-10-17,0.06, 3.78, 13.11, 2.21, 1.49, 7.24, repro,
2014-10-18,1.94, 3.65, 17.96, 2.26, 1.52, 7.38, repro,
2014-10-19,0.31, 3.76, 20.19, 2.32, 1.53, 7.52, repro,
2014-10-20,0.30, 3.52, 26.96, 2.49, 1.75, 8.44, repro,
2014-10-21,-0.43, 2.30, 25.69, 2.33, 1.56, 7.66, repro,
2014-10-22,-0.06, 4.43, 18.03, 2.29, 1.54, 7.46, repro,
2014-10-23,1.50, 1.71, 19.39, 2.30, 1.53, 7.61, repro,
2014-10-24,2.50, 1.99, 17.37, 2.22, 1.50, 7.26, repro,
2014-10-25,2.13, 2.31, 13.45, 2.24, 1.52, 7.31, repro,
2014-10-26,1.85, 2.58, 16.42, 2.26, 1.52, 7.42, repro,
2014-10-27,1.49, 0.46, 13.08, 2.40, 1.56, 7.68, repro,
2014-10-28,-1.00, 2.74, 18.59, 2.38, 1.57, 7.97, repro,
2014-10-29,-1.48, 3.28, 17.52, 2.23, 1.49, 7.26, repro,
2014-10-30,-2.13, 3.55, 15.41, 2.22, 1.49, 7.27, repro,
2014-10-31,-1.46, 3.52, 18.22, 2.28, 1.52, 7.42, repro,
2014-11-01,-1.41, 2.74, 22.09, 2.28, 1.53, 7.37, repro,
2014-11-02,-2.23, 2.59, 25.48, 2.27, 1.51, 7.39, repro,
2014-11-03,-1.82, 2.44, 22.63, 2.26, 1.52, 7.41, repro,
2014-11-04,-0.38, 3.77, 15.70, 2.55, 1.73, 8.31, repro,
2014-11-05,-1.50, 2.47, 11.61, 2.31, 1.58, 7.62, repro,
2014-11-06,-0.90, 3.06, 16.70, 2.23, 1.52, 7.37, repro,
2014-11-07,-2.35, 2.88, 9.81, 2.32, 1.55, 7.54, repro,
2014-11-08,-2.50, 2.74, 14.21, 2.24, 1.52, 7.36, repro,
2014-11-09,-0.28, 2.97, 9.85, 2.27, 1.52, 7.38, repro,
2014-11-10,-2.48, 4.36, 6.72, 2.59, 1.78, 8.56, repro,
2014-11-11,-2.27, 2.83, 4.35, 2.23, 1.53, 7.31, repro,
2014-11-12,-1.99, 2.87, 5.41, 2.23, 1.51, 7.31, repro,
2014-11-13,-2.96, 2.81, 4.66, 2.26, 1.50, 7.36, repro,
2014-11-14,-2.27, 2.34, 3.58, 2.26, 1.52, 7.38, repro,
2014-11-15,-1.95, 1.80, 5.90, 2.36, 1.64, 7.72, repro,
2014-11-16,-3.72, 1.85, 6.37, 2.39, 1.65, 7.89, repro,
2014-11-17,-1.74, 2.33, 6.15, 2.31, 1.55, 7.40, repro,
2014-11-18,-0.87, 1.69, 11.86, 2.29, 1.55, 7.47, repro,
2014-11-19,-2.12, 3.60, 13.03, 2.25, 1.51, 7.28, repro,
2014-11-20,-2.29, 1.56, 13.80, 2.34, 1.61, 7.84, repro,
2014-11-21,-0.45, 4.09, 23.88, 2.39, 1.61, 7.83, repro,
2014-11-22,-0.06, 3.24, 28.97, 2.34, 1.57, 7.71, repro,
2014-11-23,-2.09, 2.12, 19.78, 2.33, 1.58, 7.70, repro,
2014-11-24,-1.66, 2.13, 17.93, 2.28, 1.53, 7.56, repro,
2014-11-25,-1.38, 2.41, 12.21, 2.26, 1.53, 7.53, repro,
2014-11-26,-1.89, 2.35, 3.14, 2.24, 1.53, 7.52, repro,
2014-11-27,-1.10, 2.16, 2.20, 2.23, 1.51, 7.28, repro,
2014-11-28,-1.65, 2.77, 11.64, 2.23, 1.51, 7.34, repro,
2014-11-29,-2.34, 2.18, 12.36, 2.25, 1.51, 7.37, repro,
2014-11-30,-3.45, 2.54, 5.23, 2.25, 1.52, 7.36, repro,
2014-12-01,-3.43, 2.42, 9.43, 2.25, 1.52, 7.36, repro,
2014-12-02,-1.64, 4.20, 18.69, 2.31, 1.54, 7.42, repro,
2014-12-03,-2.28, 2.99, 16.08, 2.25, 1.51, 7.33, repro,
2014-12-04,-0.54, 2.75, 13.81, 2.27, 1.52, 7.46, repro,
2014-12-05,-1.99, 3.02, 7.20, 2.27, 1.52, 7.42, repro,
2014-12-06,-2.30, 2.98, 7.30, 2.27, 1.54, 7.41, repro,
2014-12-07,-0.94, 3.38, 7.65, 2.48, 1.70, 8.11, repro,
2014-12-08,-2.18, 2.30, 17.93, 2.28, 1.55, 7.49, repro,
2014-12-09,-1.53, 2.15, 26.65, 2.28, 1.54, 7.43, repro,
2014-12-10,-1.53, 2.52, 28.24, 2.27, 1.53, 7.40, repro,
2014-12-11,-1.04, 2.01, 29.24, 2.29, 1.55, 7.45, repro,
2014-12-12,-0.96, 1.72, 26.35, 2.44, 1.64, 7.87, repro,
2014-12-13,-0.49, 2.50, 16.79, 2.24, 1.50, 7.23, repro,
2014-12-14,-2.90, 2.63, 10.63, 2.28, 1.55, 7.44, repro,
2014-12-15,-4.55, 2.68, 14.55, 2.39, 1.63, 7.70, repro,
2014-12-16,-4.39, 1.81, 24.21, 2.31, 1.55, 7.53, repro,
2014-12-17,-3.13, 2.15, 22.22, 2.23, 1.50, 7.30, repro,
2014-12-18,-2.14, 1.67, 19.79, 2.26, 1.50, 7.32, repro,
2014-12-19,-2.33, 0.96, 19.51, 2.30, 1.54, 7.54, repro,
2014-12-20,-3.80, 2.19, 20.50, 2.23, 1.52, 7.36, repro,
2014-12-21,-2.92, 1.88, 19.50, 2.37, 1.57, 7.55, repro,
2014-12-22,-2.67, 2.00, 13.09, 2.37, 1.62, 7.95, repro,
2014-12-23,-3.70, 1.16, 11.59, 2.26, 1.54, 7.37, repro,
2014-12-24,-4.56, 1.91, 11.74, 2.40, 1.58, 7.69, repro,
2014-12-25,-3.72, 1.69, 15.76, 2.31, 1.55, 7.47, repro,
2014-12-26,-5.67, 2.87, 11.01, 2.33, 1.54, 7.54, repro,
2014-12-27,-4.19, 3.13, 3.77, 2.23, 1.49, 7.27, repro,
2014-12-28,-3.50, 2.14, -3.90, 2.20, 1.49, 7.22, repro,
2014-12-29,-3.04, 2.75, 3.87, 2.47, 1.68, 8.10, repro,
2014-12-30,-1.90, 5.06, 0.69, 2.25, 1.53, 7.42, repro,
2014-12-31,-2.01, 2.79, 9.91, 2.19, 1.49, 7.21, repro,
2015-01-01,-5.12, 0.64, 8.69, 2.20, 1.48, 7.18, repro,
2015-01-02,-2.83, 1.14, 10.58, 2.28, 1.54, 7.40, repro,
2015-01-03,-1.73, 1.17, -1.96, 2.22, 1.48, 7.29, repro,
2015-01-04,-4.01, 1.50, -0.55, 2.73, 1.86, 9.23, repro,
2015-01-05,-0.08, 0.50, -8.27, 87.98, 107.90, 346.03, supp6,
2015-01-06,-2.81, 1.40, 0.13, 2.27, 1.52, 7.33, repro,
2015-01-07,-2.33, 0.77, -1.00, 2.57, 1.75, 8.44, repro,
2015-01-08,-3.74, 1.30, 2.76, 2.25, 1.50, 7.24, repro,
2015-01-09,-4.79, 1.84, 8.31, 2.27, 1.53, 7.29, repro,
2015-01-10,-5.10, 2.09, 7.34, 2.23, 1.50, 7.23, repro,
2015-01-11,-5.04, 2.21, 5.40, 2.28, 1.54, 7.33, repro,
2015-01-12,-4.18, 3.17, 7.37, 2.27, 1.52, 7.35, repro,
2015-01-13,-4.35, 2.75, 8.63, 2.23, 1.50, 7.27, repro,
2015-01-14,-3.81, 1.02, 15.48, 2.23, 1.51, 7.26, repro,
2015-01-15,-5.88, 2.61, 17.74, 2.22, 1.51, 7.23, repro,
2015-01-16,-4.74, 3.73, 30.32, 2.24, 1.51, 7.27, repro,
2015-01-17,-2.23, 2.46, 23.01, 2.33, 1.57, 7.72, repro,
2015-01-18,-2.66, 2.67, 22.39, 2.25, 1.52, 7.30, repro,
2015-01-19,-4.37, 1.87, 11.38, 2.23, 1.50, 7.29, repro,
2015-01-20,-3.65, 2.02, 8.78, 2.19, 1.50, 7.18, repro,
2015-01-21,-4.08, 2.18, 17.17, 2.27, 1.53, 7.42, repro,
2015-01-22,-3.82, 2.37, 15.48, 2.31, 1.57, 7.56, repro,
2015-01-23,-3.77, 1.85, 19.78, 2.28, 1.54, 7.63, repro,
2015-01-24,-3.74, 2.39, 16.72, 2.25, 1.53, 7.53, repro,
2015-01-25,-5.47, 2.14, 14.61, 2.23, 1.50, 7.24, repro,
2015-01-26,-3.47, 1.46, 8.72, 2.28, 1.56, 7.54, repro,
2015-01-27,-4.01, 2.32, 4.42, 2.26, 1.52, 7.39, repro,
2015-01-28,-3.95, 2.19, -0.21, 2.29, 1.53, 7.50, repro,
2015-01-29,-3.67, 2.35, 0.08, 2.22, 1.51, 7.33, repro,
2015-01-30,-4.87, 1.99, -1.64, 2.23, 1.51, 7.31, repro,
2015-01-31,-6.23, 2.47, -5.71, 2.25, 1.51, 7.28, repro,
2015-02-01,-3.14, 3.26, 0.53, 2.29, 1.55, 7.59, repro,
2015-02-02,-1.48, 2.76, 5.44, 2.44, 1.68, 8.17, repro,
2015-02-03,-3.84, 3.16, 9.49, 2.31, 1.54, 7.55, repro,
2015-02-04,-3.68, 1.97, 5.46, 2.26, 1.52, 7.39, repro,
2015-02-05,-4.07, 2.67, 6.00, 2.31, 1.54, 7.45, repro,
2015-02-06,-2.89, 1.55, 11.93, 2.23, 1.52, 7.48, repro,
2015-02-07,-3.64, 2.92, 11.56, 2.46, 1.67, 8.26, repro,
2015-02-08,-1.59, 3.24, 6.55, 2.32, 1.58, 7.59, repro,
2015-02-09,-5.15, 2.82, 6.67, 2.25, 1.51, 7.39, repro,
2015-02-10,-3.38, 2.01, 3.08, 2.27, 1.55, 7.45, repro,
2015-02-11,-4.70, 2.47, 9.69, 2.29, 1.53, 7.43, repro,
2015-02-12,-2.59, 3.09, 8.32, 2.28, 1.51, 7.40, repro,
2015-02-13,-4.00, 1.92, 15.45, 2.28, 1.52, 7.48, repro,
2015-02-14,-4.74, 1.58, 6.22, 2.22, 1.51, 7.33, repro,
2015-02-15,-4.37, 1.28, 3.08, 2.25, 1.54, 7.40, repro,
2015-02-16,-3.65, 2.72, 5.29, 2.27, 1.53, 7.44, repro,
2015-02-17,-3.07, 3.99, 11.19, 2.39, 1.58, 7.80, repro,
2015-02-18,-4.07, 2.10, 14.63, 2.36, 1.59, 7.97, repro,
2015-02-19,-4.44, 2.06, 7.41, 2.28, 1.54, 7.48, repro,
2015-02-20,-5.21, 0.94, 2.66, 2.27, 1.55, 7.44, repro,
2015-02-21,-4.89, 1.59, 5.74, 2.26, 1.53, 7.44, repro,
2015-02-22,-6.34, 2.18, 11.11, 2.24, 1.51, 7.37, repro,
2015-02-23,-1.28, 4.06, 17.27, 2.61, 1.77, 8.79, repro,
2015-02-24,-3.40, 2.16, 8.84, 2.44, 1.68, 8.11, repro,
2015-02-25,-4.40, 1.06, 5.62, 2.26, 1.54, 7.44, repro,
2015-02-26,-3.51, 0.63, 1.21, 2.23, 1.52, 7.33, repro,
2015-02-27,-4.26, 1.98, 0.58, 2.26, 1.52, 7.44, repro,
2015-02-28,-3.67, 3.49, 10.18, 2.32, 1.56, 7.72, repro,
2015-03-01,-4.46, 3.25, 3.80, 2.45, 1.67, 8.17, repro,
2015-03-02,-5.01, 1.65, 7.81, 2.70, 1.84, 8.93, repro,
2015-03-03,-3.85, 2.45, 8.62, 2.28, 1.53, 7.44, repro,
2015-03-04,-4.81, 2.70, 5.86, 2.29, 1.53, 7.55, repro,
2015-03-05,-4.64, 1.41, 8.11, 2.35, 1.57, 7.55, repro,
2015-03-06,-4.94, 1.82, 10.39, 2.42, 1.63, 7.89, repro,
2015-03-07,-6.26, 1.24, 2.77, 2.33, 1.56, 7.70, repro,
2015-03-08,-5.65, 0.41, 13.40, 2.30, 1.55, 7.52, repro,
2015-03-09,-4.64, 1.58, 12.61, 2.26, 1.52, 7.40, repro,
2015-03-10,-4.41, 1.46, 4.18, 2.27, 1.52, 7.44, repro,
2015-03-11,-2.79, 0.93, 6.28, 2.31, 1.56, 7.58, repro,
2015-03-12,-3.76, 2.55, 17.57, 2.38, 1.58, 7.87, repro,
2015-03-13,-5.53, 1.58, 19.11, 2.28, 1.53, 7.42, repro,
2015-03-14,-4.48, 0.78, 22.03, 2.25, 1.50, 7.35, repro,
2015-03-15,-3.29, 1.62, 12.95, 2.28, 1.54, 7.51, repro,
2015-03-16,-3.69, 2.64, 10.83, 2.26, 1.51, 7.45, repro,
2015-03-17,-5.01, 2.25, 12.39, 3.66, 2.50, 12.09, repro,
2015-03-18,-4.65, 2.05, 5.80, 2.55, 1.69, 8.27, repro,
2015-03-19,-5.42, 3.04, 7.71, 2.60, 1.76, 8.83, repro,
2015-03-20,-2.96, 2.57, 6.55, 2.33, 1.56, 7.71, repro,
2015-03-21,-3.28, 2.20, 12.55, 2.30, 1.52, 7.49, repro,
2015-03-22,-5.12, 3.08, 9.52, 2.53, 1.71, 8.18, repro,
2015-03-23,-4.81, 1.86, 11.88, 2.31, 1.55, 7.52, repro,
2015-03-24,-4.01, 1.94, 10.50, 2.28, 1.52, 7.43, repro,
2015-03-25,-3.76, 2.18, 10.18, 2.25, 1.50, 7.36, repro,
2015-03-26,-4.44, 2.46, 17.29, 2.25, 1.50, 7.39, repro,
2015-03-27,-3.97, 2.03, 15.66, 2.41, 1.62, 7.92, repro,
2015-03-28,-4.48, 1.51, 18.93, 2.40, 1.59, 8.08, repro,
2015-03-29,-2.39, 1.27, 22.76, 2.48, 1.66, 8.33, repro,
2015-03-30,-4.19, 1.38, 15.41, 2.33, 1.56, 7.90, repro,
2015-03-31,-4.03, 2.10, 12.03, 2.43, 1.61, 8.11, repro,
2015-04-01,-4.22, 1.50, 8.88, 2.28, 1.53, 7.62, repro,
2015-04-02,-5.08, 3.26, 6.40, 2.35, 1.56, 7.52, repro,
2015-04-03,-3.01, 2.08, 4.70, 2.26, 1.50, 7.35, repro,
2015-04-04,-2.84, 2.16, 5.03, 2.27, 1.50, 7.37, repro,
2015-04-05,-4.45, 2.14, 11.94, 2.26, 1.51, 7.41, repro,
2015-04-06,-5.79, 3.03, 13.58, 2.26, 1.50, 7.38, repro,
2015-04-07,-4.58, 3.14, 17.24, 2.22, 1.49, 7.31, repro,
2015-04-08,-2.54, 2.54, 15.88, 2.24, 1.49, 7.31, repro,
2015-04-09,-3.70, 2.55, 18.98, 2.28, 1.53, 7.40, repro,
2015-04-10,-4.39, 3.13, 23.69, 2.56, 1.67, 8.39, repro,
2015-04-11,-3.18, 2.78, 29.00, 2.85, 1.90, 9.16, repro,
2015-04-12,-3.81, 1.39, 19.05, 2.26, 1.51, 7.36, repro,
2015-04-13,-4.98, 1.88, 15.56, 2.24, 1.51, 7.38, repro,
2015-04-14,-4.08, 1.45, 13.80, 2.42, 1.60, 7.68, repro,
2015-04-15,-4.73, 1.57, 14.23, 2.45, 1.70, 7.92, repro,
2015-04-16,-5.45, 1.69, 11.03, 2.59, 1.82, 8.45, repro,
2015-04-17,-2.13, 2.73, 1.54, 2.36, 1.59, 7.69, repro,
2015-04-18,-4.48, 2.53, 3.66, 2.22, 1.50, 7.32, repro,
2015-04-19,-4.22, 2.57, 6.24, 2.26, 1.52, 7.40, repro,
2015-04-20,-3.90, 2.07, 7.36, 2.25, 1.51, 7.31, repro,
2015-04-21,-5.44, 2.05, 10.78, 2.43, 1.65, 7.90, repro,
2015-04-22,-3.14, 1.73, 8.06, 2.30, 1.52, 7.45, repro,
2015-04-23,-3.03, 2.04, 2.56, 2.17, 1.46, 7.22, repro,
2015-04-24,-3.32, 0.97, 4.71, 2.19, 1.46, 7.21, repro,
2015-04-25,-4.04, 1.08, 8.64, 2.21, 1.46, 7.26, repro,
2015-04-26,-5.04, 2.44, 8.47, 2.20, 1.47, 7.26, repro,
2015-04-27,-3.88, 1.16, 6.02, 2.21, 1.46, 7.23, repro,
2015-04-28,-4.20, 0.94, 13.20, 2.24, 1.46, 7.27, repro,
2015-04-29,-2.77, 1.70, 11.12, 2.20, 1.46, 7.27, repro,
