PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,KUAQ
Station name,Kangerdlussuaq_G
Begin Date, 2009-08-07
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 68.5869987948 North Latitude, -33.0527457471 East Longitude, 865.02656 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-10-04,1.20, 4.83, 18.43, 2.64, 1.86, 9.24, repro,
2015-10-05,0.84, 4.94, 18.78, 2.47, 1.76, 9.03, repro,
2015-10-06,1.34, 6.36, 20.40, 2.68, 1.83, 8.98, repro,
2015-10-07,0.94, 8.69, 15.43, 3.16, 2.42, 11.60, repro,
2015-10-08,-0.84, 6.09, 18.12, 2.81, 2.05, 9.82, repro,
2015-10-09,0.72, 4.69, 20.89, 2.67, 1.89, 9.30, repro,
2015-10-10,2.52, 6.64, 21.27, 2.41, 1.73, 8.74, repro,
2015-10-11,2.07, 5.71, 20.93, 2.39, 1.67, 8.55, repro,
2015-10-12,2.52, 8.06, 18.54, 2.34, 1.62, 8.45, repro,
2015-10-13,0.36, 6.10, 25.59, 2.46, 1.80, 9.09, repro,
2015-10-14,2.43, 7.33, 16.02, 2.48, 1.74, 8.82, repro,
2015-10-15,1.80, 4.98, 21.23, 2.35, 1.65, 8.12, repro,
2015-10-16,2.53, 5.31, 20.15, 2.26, 1.56, 8.06, repro,
2015-10-17,4.27, 5.07, 31.31, 2.47, 1.70, 8.67, repro,
2015-10-18,1.95, 6.63, 19.12, 2.59, 1.85, 9.46, repro,
2015-10-19,1.57, 4.12, 22.20, 2.17, 1.54, 7.85, repro,
2015-10-20,1.62, 5.57, 22.59, 2.56, 1.77, 8.99, repro,
2015-10-21,0.78, 5.45, 24.38, 2.35, 1.59, 8.28, repro,
2015-10-22,2.53, 5.27, 25.62, 2.31, 1.62, 8.22, repro,
2015-10-23,0.36, 5.94, 26.37, 2.47, 1.69, 8.53, repro,
2015-10-24,-1.05, 5.98, 26.10, 2.35, 1.70, 8.57, repro,
2015-10-25,0.56, 6.17, 19.95, 2.30, 1.57, 8.21, repro,
2015-10-26,2.11, 4.68, 19.61, 2.17, 1.53, 7.82, repro,
2015-10-27,2.94, 6.28, 16.59, 2.29, 1.63, 8.22, repro,
2015-10-28,0.79, 5.88, 17.99, 2.17, 1.52, 7.82, repro,
2015-10-29,3.75, 5.52, 17.34, 2.21, 1.58, 8.04, repro,
2015-10-30,5.17, 7.54, 25.33, 2.36, 1.66, 8.32, repro,
2015-10-31,5.41, 6.30, 27.01, 2.30, 1.63, 8.23, repro,
2015-11-01,2.55, 5.09, 28.27, 2.52, 1.79, 9.41, repro,
2015-11-02,2.29, 5.20, 25.71, 2.16, 1.51, 7.70, repro,
2015-11-03,4.03, 4.70, 26.79, 2.71, 1.92, 9.67, repro,
2015-11-04,3.33, 5.57, 10.87, 2.97, 2.02, 10.67, repro,
2015-11-05,5.78, 5.18, 18.99, 2.74, 1.87, 9.46, repro,
2015-11-06,1.85, 6.32, 19.47, 2.37, 1.72, 8.53, repro,
2015-11-07,2.77, 8.55, 10.44, 4.14, 2.62, 14.77, repro,
2015-11-08,3.85, 5.00, 27.14, 2.63, 1.85, 9.22, repro,
2015-11-09,2.31, 6.21, 30.41, 2.64, 2.05, 10.08, repro,
2015-11-10,2.47, 5.28, 20.96, 2.88, 2.16, 11.15, repro,
2015-11-11,4.10, 6.50, 30.54, 2.55, 1.79, 9.15, repro,
2015-11-12,1.95, 5.55, 25.34, 2.19, 1.54, 7.75, repro,
2015-11-13,3.59, 5.60, 30.97, 2.29, 1.65, 8.14, repro,
2015-11-14,5.28, 6.46, 18.00, 2.29, 1.59, 8.19, repro,
2015-11-15,4.53, 5.61, 23.43, 2.35, 1.64, 8.34, repro,
2015-11-16,3.00, 5.30, 20.37, 2.85, 1.99, 10.08, repro,
2015-11-17,3.49, 3.69, 21.10, 2.30, 1.65, 8.23, repro,
2015-11-18,3.18, 4.85, 14.33, 2.54, 1.77, 8.69, repro,
2015-11-19,4.56, 3.86, 15.88, 2.23, 1.58, 8.08, repro,
2015-11-20,7.24, 3.70, 28.35, 2.18, 1.52, 7.82, repro,
2015-11-21,3.94, 2.43, 18.39, 2.27, 1.58, 8.06, repro,
2015-11-22,5.71, 2.30, 26.05, 2.22, 1.59, 8.06, repro,
2015-11-23,4.61, 3.11, 27.29, 2.16, 1.55, 7.91, repro,
2015-11-24,5.20, 3.22, 24.95, 2.15, 1.53, 7.79, repro,
2015-11-25,2.73, 3.58, 26.79, 2.17, 1.54, 7.91, repro,
2015-11-26,2.87, 3.41, 35.41, 2.29, 1.58, 8.19, repro,
2015-11-27,2.30, 4.08, 29.00, 2.28, 1.63, 8.42, repro,
2015-11-28,4.00, 4.63, 29.90, 2.31, 1.63, 8.30, repro,
2015-11-29,2.31, 3.64, 27.29, 2.47, 1.70, 8.72, repro,
2015-11-30,2.30, 4.06, 21.10, 2.38, 1.69, 8.52, repro,
2015-12-01,4.68, 3.24, 25.39, 2.54, 1.79, 8.87, repro,
2015-12-02,1.53, 4.61, 26.15, 2.23, 1.60, 8.07, repro,
2015-12-03,4.45, 4.83, 26.33, 2.31, 1.57, 8.34, repro,
2015-12-04,3.38, 5.56, 28.30, 2.22, 1.59, 8.19, repro,
2015-12-05,7.90, 7.95, 29.50, 2.50, 1.82, 9.44, repro,
2015-12-06,2.12, 7.81, 26.47, 2.45, 1.81, 8.87, repro,
2015-12-07,4.73, 6.59, 19.24, 2.49, 1.77, 8.86, repro,
2015-12-08,3.49, 5.04, 18.26, 2.29, 1.59, 8.44, repro,
2015-12-09,4.90, 4.45, 26.77, 2.28, 1.60, 8.65, repro,
2015-12-10,1.85, 5.00, 17.68, 2.57, 1.83, 9.74, repro,
2015-12-11,0.99, 3.63, 12.65, 2.67, 1.93, 9.90, repro,
2015-12-12,1.83, 4.53, 24.16, 2.40, 1.69, 8.72, repro,
2015-12-13,3.22, 4.73, 19.98, 2.20, 1.55, 8.28, repro,
2015-12-14,0.70, 4.65, 17.47, 2.43, 1.72, 8.70, repro,
2015-12-15,4.95, 3.43, 19.99, 2.44, 1.70, 8.87, repro,
2015-12-16,2.78, 5.55, 19.41, 2.25, 1.62, 8.49, repro,
2015-12-17,3.15, 6.59, 21.61, 2.46, 1.69, 8.65, repro,
2015-12-18,3.33, 5.28, 26.69, 2.27, 1.59, 8.36, repro,
2015-12-19,4.39, 5.02, 25.27, 2.31, 1.61, 8.39, repro,
2015-12-20,4.35, 5.88, 27.76, 2.89, 1.99, 10.88, repro,
2015-12-21,2.43, 4.23, 26.97, 3.12, 2.10, 11.73, repro,
2015-12-22,2.06, 3.39, 30.61, 2.42, 1.65, 8.76, repro,
2015-12-23,2.25, 5.38, 25.31, 2.46, 1.74, 8.67, repro,
2015-12-24,3.74, 7.11, 25.12, 2.52, 1.77, 9.03, repro,
2015-12-25,1.16, 6.52, 21.75, 2.17, 1.52, 7.93, repro,
2015-12-26,1.11, 5.60, 23.81, 2.35, 1.67, 8.70, repro,
2015-12-27,2.12, 6.48, 26.49, 2.32, 1.62, 8.47, repro,
2015-12-28,0.88, 6.31, 30.19, 2.17, 1.53, 8.07, repro,
2015-12-29,0.60, 4.93, 27.72, 2.23, 1.54, 7.86, repro,
2015-12-30,1.80, 4.46, 33.14, 2.18, 1.53, 7.98, repro,
2015-12-31,3.56, 6.57, 25.08, 2.70, 2.00, 10.12, repro,
2016-01-01,2.70, 7.22, 24.39, 2.59, 1.87, 9.44, repro,
2016-01-02,4.76, 6.64, 22.56, 2.16, 1.53, 7.94, repro,
2016-01-03,5.26, 4.67, 20.50, 2.18, 1.54, 7.97, repro,
2016-01-04,6.19, 5.12, 12.15, 2.12, 1.49, 7.73, repro,
2016-01-05,3.56, 5.27, 11.89, 2.16, 1.51, 7.87, repro,
2016-01-06,4.35, 3.83, 18.00, 2.29, 1.60, 8.29, repro,
2016-01-07,6.62, 4.31, 16.13, 2.26, 1.61, 8.56, repro,
2016-01-08,5.48, 3.63, 16.41, 2.22, 1.56, 8.16, repro,
2016-01-09,4.85, 3.51, 17.04, 2.18, 1.56, 7.88, repro,
2016-01-10,4.07, 4.65, 17.17, 2.24, 1.56, 8.14, repro,
2016-01-11,2.86, 4.33, 16.07, 2.56, 1.72, 9.20, repro,
2016-01-12,1.21, 4.45, 12.11, 2.35, 1.66, 8.82, repro,
2016-01-13,1.85, 3.86, 18.64, 2.29, 1.61, 8.47, repro,
2016-01-14,3.00, 2.72, 12.14, 2.36, 1.63, 8.41, repro,
2016-01-15,4.60, 2.75, 17.90, 2.26, 1.58, 8.07, repro,
2016-01-16,1.28, 4.84, 11.33, 2.17, 1.50, 7.90, repro,
2016-01-17,3.07, 3.94, 13.70, 2.17, 1.55, 8.14, repro,
2016-01-18,4.15, 3.54, 11.93, 2.11, 1.49, 7.74, repro,
2016-01-19,3.62, 4.87, 19.86, 2.30, 1.59, 8.43, repro,
2016-01-20,3.91, 4.43, 11.42, 2.65, 1.97, 10.88, repro,
2016-01-21,0.83, 6.04, 19.84, 2.85, 1.85, 9.66, repro,
2016-01-22,0.80, 5.65, 28.83, 2.33, 1.60, 8.68, repro,
2016-01-23,1.18, 5.16, 29.26, 2.25, 1.55, 8.04, repro,
2016-01-24,2.25, 5.24, 25.15, 2.28, 1.57, 8.46, repro,
2016-01-25,2.76, 6.74, 21.76, 2.20, 1.53, 8.00, repro,
2016-01-26,1.04, 7.59, 25.07, 2.17, 1.49, 7.84, repro,
2016-01-27,0.90, 7.64, 23.73, 2.29, 1.60, 8.52, repro,
2016-01-28,-0.04, 5.25, 26.38, 2.21, 1.57, 8.13, repro,
2016-01-29,0.99, 4.90, 31.19, 2.32, 1.63, 8.52, repro,
2016-01-30,1.48, 4.46, 23.82, 2.18, 1.51, 8.08, repro,
2016-01-31,1.26, 4.53, 16.35, 2.75, 1.88, 10.44, repro,
2016-02-01,1.89, 5.13, 14.85, 2.33, 1.63, 8.84, repro,
2016-02-02,2.23, 5.50, 7.32, 2.19, 1.57, 8.31, repro,
2016-02-03,0.71, 4.64, 11.43, 2.40, 1.70, 9.03, repro,
2016-02-04,3.23, 7.38, 15.25, 2.18, 1.51, 8.08, repro,
2016-02-05,1.48, 7.36, 17.78, 2.36, 1.63, 8.74, repro,
2016-02-06,1.41, 7.48, 15.01, 2.34, 1.65, 8.92, repro,
2016-02-07,-1.40, 7.75, 13.61, 2.59, 1.84, 10.05, repro,
2016-02-08,-0.05, 6.87, 12.73, 2.36, 1.71, 9.07, repro,
2016-02-09,0.63, 5.14, 15.72, 2.34, 1.64, 8.61, repro,
2016-02-10,1.95, 5.20, 11.61, 2.30, 1.59, 8.59, repro,
2016-02-11,1.38, 6.69, 22.81, 2.56, 1.87, 10.18, repro,
2016-02-12,-1.80, 7.65, 21.03, 2.41, 1.70, 8.68, repro,
2016-02-13,0.45, 7.08, 12.15, 2.19, 1.52, 8.10, repro,
2016-02-14,0.04, 7.10, 10.21, 2.28, 1.56, 8.11, repro,
2016-02-15,-0.59, 7.85, 15.70, 2.26, 1.57, 8.43, repro,
2016-02-16,-2.84, 8.70, 26.05, 3.00, 2.05, 10.93, repro,
2016-02-17,0.69, 9.06, 20.12, 2.62, 1.84, 9.96, repro,
2016-02-18,2.24, 8.29, 20.61, 2.62, 1.89, 9.90, repro,
2016-02-19,0.95, 7.09, 20.88, 2.61, 1.86, 9.68, repro,
2016-02-20,3.05, 6.84, 25.20, 2.28, 1.59, 8.28, repro,
2016-02-21,3.44, 7.12, 22.78, 2.39, 1.68, 8.79, repro,
2016-02-22,1.09, 8.34, 16.54, 2.18, 1.51, 7.86, repro,
2016-02-23,-0.42, 5.81, 14.70, 2.37, 1.68, 9.11, repro,
2016-02-24,1.46, 5.97, 14.64, 2.34, 1.66, 8.86, repro,
2016-02-25,2.21, 6.60, 12.63, 2.25, 1.57, 8.14, repro,
2016-02-26,3.82, 6.99, 12.19, 2.23, 1.56, 8.11, repro,
2016-02-27,1.84, 6.46, 13.44, 2.18, 1.52, 7.93, repro,
2016-02-28,0.28, 6.38, 15.96, 2.28, 1.60, 8.50, repro,
2016-02-29,2.16, 6.60, 11.25, 2.21, 1.55, 8.15, repro,
2016-03-01,0.93, 5.70, 16.02, 2.29, 1.61, 8.36, repro,
2016-03-02,0.63, 5.07, 20.42, 2.21, 1.54, 8.03, repro,
2016-03-03,3.13, 7.24, 21.70, 2.24, 1.58, 8.26, repro,
2016-03-04,0.07, 6.81, 23.26, 2.28, 1.60, 8.49, repro,
2016-03-05,5.22, 4.68, 10.93, 2.18, 1.51, 7.84, repro,
2016-03-06,4.32, 7.63, 13.30, 2.55, 1.75, 9.19, repro,
2016-03-07,4.55, 6.26, 23.01, 2.60, 1.83, 9.54, repro,
2016-03-08,0.96, 6.35, 24.44, 2.44, 1.70, 8.62, repro,
2016-03-09,-0.38, 7.68, 15.80, 2.25, 1.57, 8.34, repro,
2016-03-10,2.69, 6.05, 29.78, 2.55, 1.78, 9.61, repro,
2016-03-11,1.14, 8.16, 29.23, 2.42, 1.66, 8.69, repro,
2016-03-12,-0.05, 7.18, 23.81, 2.33, 1.64, 8.68, repro,
2016-03-13,2.26, 6.46, 21.70, 2.12, 1.50, 7.78, repro,
2016-03-14,5.36, 8.72, 25.92, 2.34, 1.63, 8.76, repro,
2016-03-15,0.74, 6.76, 12.95, 2.68, 1.94, 9.84, repro,
2016-03-16,2.52, 6.22, 0.71, 2.45, 1.74, 9.10, repro,
2016-03-17,0.14, 6.06, -1.99, 2.46, 1.71, 8.94, repro,
2016-03-18,2.93, 5.25, 2.95, 2.35, 1.65, 8.40, repro,
2016-03-19,0.53, 6.86, 12.94, 2.68, 1.81, 9.63, repro,
2016-03-20,0.93, 6.54, 17.06, 2.40, 1.61, 8.68, repro,
2016-03-21,1.28, 4.13, 16.09, 2.15, 1.53, 7.96, repro,
2016-03-22,2.68, 5.81, 15.61, 2.19, 1.54, 7.95, repro,
2016-03-23,-0.78, 6.26, 16.84, 2.19, 1.54, 8.01, repro,
2016-03-24,-1.96, 6.00, 25.44, 2.22, 1.57, 8.26, repro,
2016-03-25,-1.77, 6.31, 23.14, 2.18, 1.55, 8.02, repro,
2016-03-26,-0.21, 5.37, 18.73, 2.12, 1.53, 7.85, repro,
2016-03-27,1.18, 5.71, 19.90, 2.23, 1.59, 8.47, repro,
2016-03-28,0.29, 7.33, 14.45, 2.20, 1.57, 8.08, repro,
2016-03-29,1.94, 7.04, 12.80, 2.37, 1.66, 8.78, repro,
2016-03-30,0.92, 6.72, 16.11, 2.31, 1.65, 8.62, repro,
2016-03-31,1.49, 7.46, 12.52, 2.17, 1.53, 7.86, repro,
2016-04-01,2.38, 7.77, 13.55, 2.12, 1.50, 7.72, repro,
2016-04-02,2.73, 8.37, 7.94, 2.34, 1.63, 8.92, repro,
2016-04-03,1.49, 7.97, 5.78, 2.44, 1.68, 8.97, repro,
2016-04-04,1.84, 7.03, 13.47, 2.30, 1.62, 8.40, repro,
2016-04-05,1.53, 7.39, 10.97, 2.35, 1.68, 8.55, repro,
2016-04-06,2.41, 7.18, 8.32, 2.29, 1.63, 8.71, repro,
2016-04-07,1.50, 7.93, 11.24, 2.22, 1.58, 8.47, repro,
2016-04-08,3.47, 6.03, 9.13, 2.15, 1.50, 7.89, repro,
2016-04-09,2.88, 5.14, 4.41, 2.10, 1.48, 7.76, repro,
2016-04-10,0.12, 7.68, 13.05, 2.20, 1.57, 8.26, repro,
2016-04-11,3.04, 6.54, 9.38, 2.24, 1.58, 8.20, repro,
2016-04-12,3.46, 7.24, -5.94, 2.28, 1.60, 8.45, repro,
2016-04-13,3.53, 7.68, 7.72, 2.52, 1.80, 9.62, repro,
2016-04-14,6.93, 2.53, -0.81, 2.55, 1.86, 9.98, repro,
2016-04-15,4.79, 5.09, 8.18, 2.18, 1.56, 8.12, repro,
2016-04-16,2.36, 8.33, 4.64, 2.44, 1.70, 9.12, repro,
2016-04-17,1.79, 4.69, 1.16, 2.28, 1.65, 8.55, repro,
2016-04-18,0.76, 5.02, 8.83, 2.13, 1.52, 7.88, repro,
2016-04-19,1.05, 5.28, 8.94, 2.13, 1.51, 7.88, repro,
2016-04-20,2.04, 5.63, 6.31, 2.22, 1.60, 8.46, repro,
2016-04-21,4.82, 8.47, 3.95, 2.11, 1.50, 7.86, repro,
2016-04-22,3.27, 6.06, -3.52, 2.14, 1.52, 7.89, repro,
2016-04-23,5.89, 5.26, -4.07, 2.20, 1.55, 8.06, repro,
2016-04-24,5.62, 5.38, 0.56, 2.17, 1.53, 7.91, repro,
2016-04-25,5.18, 6.57, 3.77, 2.09, 1.49, 7.73, repro,
2016-04-26,3.70, 4.68, -2.29, 2.11, 1.51, 7.86, repro,
2016-04-27,3.56, 4.92, -1.44, 2.22, 1.54, 8.15, repro,
2016-04-28,4.46, 4.75, -5.06, 2.11, 1.50, 7.79, repro,
2016-04-29,2.81, 4.86, -1.34, 2.12, 1.52, 7.93, repro,
2016-04-30,3.77, 5.54, 5.24, 2.17, 1.54, 8.18, repro,
2016-05-01,2.58, 5.03, 5.80, 2.53, 1.83, 9.43, repro,
2016-05-02,2.69, 5.85, 3.11, 2.78, 1.92, 10.46, repro,
2016-05-03,4.31, 7.26, 5.18, 2.44, 1.71, 8.55, repro,
2016-05-04,3.53, 5.44, 5.82, 2.16, 1.51, 7.88, repro,
2016-05-05,2.89, 6.93, 4.88, 2.21, 1.56, 8.11, repro,
2016-05-06,5.91, 6.79, 3.47, 2.48, 1.80, 8.86, repro,
2016-05-07,4.09, 5.21, 4.10, 2.29, 1.65, 8.68, repro,
2016-05-08,2.96, 5.31, 9.83, 2.77, 2.07, 11.01, repro,
2016-05-09,2.93, 6.40, 1.40, 2.59, 1.85, 9.79, repro,
2016-05-10,4.90, 1.58, -3.57, 2.35, 1.67, 8.67, repro,
2016-05-11,9.09, 1.38, -2.88, 2.32, 1.64, 8.72, repro,
2016-05-12,4.38, 6.06, -5.06, 2.16, 1.53, 7.96, repro,
2016-05-13,1.42, 6.32, 0.07, 2.28, 1.62, 8.43, repro,
2016-05-14,1.08, 6.33, -2.38, 2.41, 1.73, 9.00, repro,
2016-05-15,3.28, 7.93, -2.32, 2.19, 1.57, 8.07, repro,
2016-05-16,4.93, 6.93, 6.67, 2.31, 1.62, 8.68, repro,
2016-05-17,4.12, 7.43, 5.10, 2.23, 1.63, 8.33, repro,
2016-05-18,4.80, 5.73, 6.48, 2.14, 1.51, 7.82, repro,
2016-05-19,3.34, 4.77, 6.08, 2.16, 1.51, 7.88, repro,
2016-05-20,5.98, 5.22, 8.93, 2.17, 1.53, 8.06, repro,
2016-05-21,3.12, 5.74, 7.61, 2.32, 1.60, 8.79, repro,
2016-05-22,4.29, 5.79, 6.42, 2.09, 1.48, 7.74, repro,
2016-05-23,6.26, 4.43, 5.23, 2.09, 1.49, 7.74, repro,
2016-05-24,4.41, 5.06, -0.60, 2.11, 1.52, 7.81, repro,
2016-05-25,3.60, 4.24, 3.02, 2.08, 1.48, 7.72, repro,
2016-05-26,5.70, 3.96, 8.51, 2.09, 1.49, 7.78, repro,
2016-05-27,4.64, 4.31, 7.65, 2.29, 1.59, 8.29, repro,
2016-05-28,2.88, 5.97, -2.20, 2.34, 1.66, 8.67, repro,
2016-05-29,4.73, 5.45, -4.23, 2.24, 1.59, 8.34, repro,
2016-05-30,4.85, 5.41, 2.34, 2.28, 1.63, 8.48, repro,
2016-05-31,3.51, 5.42, 3.44, 2.24, 1.61, 8.33, repro,
2016-06-01,3.83, 5.57, -0.70, 2.17, 1.54, 7.98, repro,
2016-06-02,6.26, 4.58, 1.55, 2.10, 1.52, 7.83, repro,
2016-06-03,4.26, 3.70, 0.46, 2.25, 1.62, 8.86, repro,
2016-06-04,2.24, 4.58, 4.51, 2.13, 1.53, 7.87, repro,
2016-06-05,2.70, 4.14, 5.25, 2.44, 1.75, 8.94, repro,
2016-06-06,6.01, 3.67, 4.58, 2.64, 1.78, 9.50, repro,
2016-06-07,4.54, 4.55, 4.04, 2.29, 1.59, 8.39, repro,
2016-06-08,3.87, 4.62, 11.77, 2.17, 1.54, 8.02, repro,
2016-06-09,5.39, 3.86, 5.58, 2.19, 1.56, 8.07, repro,
2016-06-10,4.26, 2.60, 5.38, 2.14, 1.53, 7.87, repro,
2016-06-11,4.22, 2.76, 4.09, 2.24, 1.61, 8.23, repro,
2016-06-12,3.57, 2.72, 4.30, 2.15, 1.54, 8.14, repro,
2016-06-13,5.32, 4.02, 7.86, 2.14, 1.51, 7.97, repro,
2016-06-14,3.92, 3.71, 2.20, 2.28, 1.65, 8.40, repro,
2016-06-15,7.28, 4.61, 3.04, 2.23, 1.60, 8.16, repro,
2016-06-16,4.31, 3.35, 0.66, 2.11, 1.48, 7.72, repro,
2016-06-17,3.85, 4.53, 5.04, 2.17, 1.51, 7.86, repro,
2016-06-18,4.55, 3.07, 8.46, 2.16, 1.54, 7.96, repro,
2016-06-19,4.69, 3.95, 8.50, 2.13, 1.51, 7.86, repro,
2016-06-20,4.37, 4.74, 24.79, 2.13, 1.50, 7.85, repro,
2016-06-21,2.66, 4.36, 12.73, 2.12, 1.50, 7.84, repro,
2016-06-22,5.26, 6.95, 17.29, 2.12, 1.52, 7.81, repro,
2016-06-23,2.83, 4.87, 12.39, 2.18, 1.55, 8.09, repro,
2016-06-24,4.27, 3.78, 10.04, 2.50, 1.75, 8.98, repro,
2016-06-25,4.18, 4.06, 12.51, 2.21, 1.60, 8.27, repro,
2016-06-26,3.33, 3.09, 11.07, 2.24, 1.60, 8.21, repro,
2016-06-27,2.36, 3.46, 8.76, 2.19, 1.56, 8.06, repro,
2016-06-28,4.15, 3.26, 7.72, 2.11, 1.50, 7.89, repro,
2016-06-29,3.21, 2.58, 6.06, 2.12, 1.54, 7.83, repro,
2016-06-30,2.93, 2.46, 10.17, 2.16, 1.59, 8.14, repro,
2016-07-01,4.89, 3.48, 7.39, 2.15, 1.54, 7.90, repro,
2016-07-02,3.24, 2.95, 6.04, 2.14, 1.52, 7.91, repro,
2016-07-03,1.60, 2.48, 12.22, 2.23, 1.54, 8.00, repro,
2016-07-04,4.83, 2.39, 6.74, 2.20, 1.59, 8.08, repro,
2016-07-05,2.39, 2.57, 10.69, 2.16, 1.60, 8.11, repro,
2016-07-06,6.16, 1.99, 6.51, 2.20, 1.55, 7.93, repro,
2016-07-07,3.65, 2.91, 5.60, 2.41, 1.76, 8.80, repro,
2016-07-08,3.61, 3.73, 13.42, 2.51, 1.72, 9.00, repro,
2016-07-09,3.48, 1.64, 8.07, 2.21, 1.56, 8.19, repro,
2016-07-10,5.97, 1.41, 8.19, 2.19, 1.56, 8.03, repro,
2016-07-11,5.01, 2.69, 7.87, 2.19, 1.54, 7.96, repro,
2016-07-12,4.86, 3.02, 5.24, 2.57, 1.78, 9.34, repro,
2016-07-13,4.41, 2.30, 7.34, 2.17, 1.54, 7.99, repro,
2016-07-14,3.49, 3.35, 10.58, 2.27, 1.58, 8.28, repro,
2016-07-15,7.88, 4.27, 14.18, 2.37, 1.62, 8.61, repro,
2016-07-16,5.60, 3.02, 10.84, 2.16, 1.52, 7.96, repro,
2016-07-17,5.49, 2.02, 19.27, 2.18, 1.51, 8.10, repro,
2016-07-18,4.78, 4.29, 11.41, 2.16, 1.52, 8.05, repro,
2016-07-19,4.43, 2.76, 7.56, 2.16, 1.54, 7.91, repro,
2016-07-20,2.79, 1.22, 20.52, 2.37, 1.66, 8.93, repro,
2016-07-21,3.98, 1.72, 12.86, 2.09, 1.48, 7.69, repro,
2016-07-22,2.46, 2.39, 19.44, 2.36, 1.64, 8.68, repro,
2016-07-23,4.39, 1.11, 17.50, 2.36, 1.66, 8.63, repro,
2016-07-24,2.42, 2.74, 9.14, 2.28, 1.59, 8.27, repro,
2016-07-25,4.09, 2.07, 11.79, 2.49, 1.70, 8.90, repro,
2016-07-26,3.36, 1.52, 7.56, 2.17, 1.56, 8.13, repro,
2016-07-27,5.18, 0.95, 11.80, 2.19, 1.55, 8.29, repro,
2016-07-28,6.10, 1.90, 18.41, 2.46, 1.74, 9.04, repro,
2016-07-29,5.32, 2.08, 18.30, 2.47, 1.71, 8.69, repro,
2016-07-30,4.24, 2.18, 12.14, 2.19, 1.55, 8.13, repro,
2016-07-31,5.07, 3.76, 18.16, 2.11, 1.50, 7.82, repro,
2016-08-01,4.63, 2.09, 16.94, 2.13, 1.53, 7.81, repro,
2016-08-02,5.21, 1.86, 25.55, 2.20, 1.53, 8.05, repro,
2016-08-03,4.90, 4.08, 16.51, 2.55, 1.80, 9.50, repro,
2016-08-04,1.78, 2.04, 20.58, 2.38, 1.69, 8.52, repro,
2016-08-05,2.91, 2.75, 18.14, 2.40, 1.67, 8.71, repro,
2016-08-06,2.75, 3.18, 17.59, 2.25, 1.62, 8.23, repro,
2016-08-07,6.11, 4.17, 27.11, 2.24, 1.60, 8.23, repro,
2016-08-08,3.38, 1.00, 16.79, 2.32, 1.63, 8.52, repro,
2016-08-09,3.80, 2.32, 22.50, 2.18, 1.54, 7.98, repro,
2016-08-10,3.50, 1.25, 24.27, 2.51, 1.74, 9.11, repro,
2016-08-11,3.19, 2.24, 24.53, 2.29, 1.62, 8.28, repro,
2016-08-12,4.46, 3.11, 24.79, 2.18, 1.52, 8.10, repro,
2016-08-13,4.75, 3.17, 21.12, 2.19, 1.59, 8.08, repro,
2016-08-14,3.03, 3.51, 19.28, 2.10, 1.50, 7.86, repro,
2016-08-15,4.14, 2.90, 24.94, 2.18, 1.57, 8.03, repro,
2016-08-16,3.72, 1.43, 26.06, 2.29, 1.63, 8.29, repro,
2016-08-17,4.40, 2.98, 21.74, 2.25, 1.54, 8.38, repro,
2016-08-18,3.04, 1.99, 24.88, 2.34, 1.67, 8.63, repro,
2016-08-19,4.32, 2.96, 19.49, 2.22, 1.59, 8.17, repro,
2016-08-20,2.50, 1.92, 24.05, 2.17, 1.55, 8.13, repro,
2016-08-21,1.85, 1.65, 20.36, 2.17, 1.54, 8.07, repro,
2016-08-22,1.95, 1.91, 27.25, 2.27, 1.62, 8.26, repro,
2016-08-23,5.10, 3.64, 22.14, 2.40, 1.70, 8.74, repro,
2016-08-24,0.60, 4.14, 26.27, 2.23, 1.58, 8.15, repro,
2016-08-25,4.16, 1.45, 13.22, 2.28, 1.65, 8.68, repro,
2016-08-26,3.73, 2.55, 17.56, 2.22, 1.60, 8.49, repro,
2016-08-27,3.96, 2.45, 25.83, 2.11, 1.51, 7.89, repro,
2016-08-28,4.54, 3.82, 24.64, 2.17, 1.53, 8.11, repro,
2016-08-29,5.28, 2.26, 32.81, 2.17, 1.55, 7.92, repro,
2016-08-30,3.93, 4.37, 20.70, 2.41, 1.75, 8.84, repro,
2016-08-31,3.92, 3.42, 27.34, 2.33, 1.62, 8.64, repro,
2016-09-01,3.19, 2.40, 37.89, 2.58, 1.82, 9.22, repro,
2016-09-02,2.28, 4.76, 25.59, 2.60, 1.82, 9.38, repro,
2016-09-03,3.89, 3.33, 25.88, 2.89, 2.17, 10.59, repro,
2016-09-04,4.03, 2.79, 28.47, 2.59, 1.83, 9.47, repro,
2016-09-05,5.43, 2.02, 28.56, 2.50, 1.78, 8.84, repro,
2016-09-06,2.91, 4.16, 29.34, 2.19, 1.54, 7.99, repro,
2016-09-07,2.65, 2.10, 32.76, 2.31, 1.65, 9.01, repro,
2016-09-08,3.06, 1.71, 33.29, 2.51, 1.80, 9.22, repro,
2016-09-09,6.21, 3.81, 30.64, 2.19, 1.55, 8.10, repro,
2016-09-10,5.90, 2.58, 30.26, 2.17, 1.58, 8.06, repro,
2016-09-11,4.50, 4.01, 31.79, 2.23, 1.62, 8.18, repro,
