PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RELA
Station name,Relay
Begin Date, 1999-03-28
End Date, 2010-01-24
Release Date, 2021-02-19
Reference position, 36.7153779506 North Latitude, -116.5542900381 East Longitude, 839.23324 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-10-17,-4.34, 0.13, 24.22, 2.11, 1.81, 8.00, repro,
2004-10-18,-4.10, -0.10, 32.55, 2.08, 1.77, 8.02, repro,
2004-10-19,-5.79, -1.19, 34.39, 2.08, 1.75, 7.74, repro,
2004-10-20,-6.81, 0.68, 32.63, 2.14, 1.81, 8.16, repro,
2004-10-21,-4.39, -1.12, 31.12, 2.15, 1.77, 8.13, repro,
2004-10-22,-4.69, -0.53, 26.27, 2.10, 1.74, 7.80, repro,
2004-10-23,-4.79, -1.46, 30.44, 2.11, 1.80, 8.19, repro,
2004-10-24,-5.26, -0.82, 27.08, 2.04, 1.75, 7.73, repro,
2004-10-25,-6.01, -0.72, 29.88, 2.08, 1.76, 7.97, repro,
2004-10-26,-4.54, 0.57, 25.59, 2.15, 1.80, 8.05, repro,
2004-10-27,-3.61, 0.02, 26.57, 2.15, 1.79, 8.16, repro,
2004-10-28,-3.37, -2.08, 41.17, 5.95, 5.75, 27.10, repro,
2004-10-29,-4.05, -1.04, 21.49, 2.08, 1.79, 8.06, repro,
2004-10-30,-4.38, -0.85, 24.76, 2.17, 1.84, 8.51, repro,
2004-10-31,-4.30, 0.61, 26.84, 2.10, 1.79, 8.15, repro,
2004-11-01,-3.54, -0.33, 18.77, 2.21, 1.86, 8.57, repro,
2004-11-02,-4.99, -0.74, 21.01, 2.09, 1.81, 8.03, repro,
2004-11-03,-5.10, -0.26, 20.36, 2.11, 1.81, 8.17, repro,
2004-11-04,-5.73, -0.15, 26.85, 2.18, 1.94, 8.43, repro,
2004-11-05,-4.86, -1.72, 22.57, 2.15, 1.91, 8.48, repro,
2004-11-06,-4.88, -1.86, 28.78, 2.13, 1.85, 8.30, repro,
2004-11-07,-4.52, -1.20, 21.86, 2.14, 1.87, 8.43, repro,
2004-11-08,-5.49, -0.32, 25.42, 2.30, 1.97, 8.83, repro,
2004-11-09,-4.51, -1.43, 21.49, 2.09, 1.84, 8.19, repro,
2004-11-10,-6.56, -3.22, 10.40, 3.05, 2.77, 12.75, repro,
2004-11-11,-3.68, -0.56, 14.38, 2.10, 1.82, 8.09, repro,
2004-11-12,-4.31, -0.48, 9.78, 2.16, 1.88, 8.42, repro,
2004-11-13,-5.34, -0.88, 19.35, 2.07, 1.77, 7.86, repro,
2004-11-14,-5.71, -1.88, 20.03, 2.06, 1.79, 7.91, repro,
2004-11-15,-4.55, -0.72, 22.94, 2.06, 1.81, 8.02, repro,
2004-11-16,-5.61, -1.54, 19.55, 2.11, 1.88, 8.31, repro,
2004-11-17,-4.87, -0.89, 17.33, 2.10, 1.85, 8.14, repro,
2004-11-18,-4.36, -0.79, 19.93, 2.05, 1.79, 7.87, repro,
2004-11-19,-4.97, -0.75, 20.61, 2.14, 1.93, 8.46, repro,
2004-11-20,-4.77, -1.47, 27.39, 2.09, 1.83, 8.12, repro,
2004-11-21,-4.49, -0.53, 21.59, 2.25, 1.98, 8.93, repro,
2004-11-22,-3.31, -1.28, 19.37, 2.11, 1.93, 8.33, repro,
2004-11-23,-4.51, -1.91, 22.66, 2.09, 1.82, 8.21, repro,
2004-11-24,-6.28, -1.41, 24.90, 2.14, 1.88, 8.60, repro,
2004-11-25,-5.23, -1.42, 28.11, 2.27, 2.03, 9.01, repro,
2004-11-26,-4.74, -1.68, 26.87, 2.21, 2.01, 8.75, repro,
2004-11-27,-4.85, -1.69, 25.86, 2.07, 1.85, 8.11, repro,
2004-11-28,-4.53, 0.19, 23.10, 2.07, 1.88, 8.12, repro,
2004-11-29,-6.08, -1.83, 16.68, 2.08, 1.77, 7.85, repro,
2004-11-30,-4.08, -1.30, 15.52, 2.06, 1.88, 8.17, repro,
2004-12-01,-4.67, -1.58, 17.36, 2.41, 2.20, 9.51, repro,
2004-12-02,-4.85, -0.75, 21.26, 2.07, 1.75, 7.82, repro,
2004-12-03,-4.44, -0.48, 19.74, 2.07, 1.86, 8.10, repro,
2004-12-04,-4.89, -0.76, 23.16, 2.15, 1.88, 8.34, repro,
2004-12-05,-4.88, -0.61, 25.93, 1.99, 1.76, 7.67, repro,
2004-12-06,-4.58, -1.17, 29.85, 2.13, 1.91, 8.35, repro,
2004-12-07,-4.48, -0.25, 27.80, 2.11, 1.86, 8.20, repro,
2004-12-08,-4.79, -0.23, 22.09, 2.07, 1.81, 7.94, repro,
2004-12-09,-4.52, -1.01, 16.52, 2.02, 1.79, 7.77, repro,
2004-12-10,-4.12, -0.15, 16.00, 2.13, 1.86, 8.23, repro,
2004-12-11,-4.95, -0.76, 16.32, 2.25, 1.96, 8.81, repro,
2004-12-12,-5.19, -0.75, 19.03, 2.19, 1.86, 8.48, repro,
2004-12-13,-4.95, -0.88, 20.79, 2.19, 1.90, 8.37, repro,
2004-12-14,-3.89, -0.84, 10.55, 2.24, 1.96, 8.63, repro,
2004-12-15,-3.97, -1.29, 10.59, 2.08, 1.80, 7.94, repro,
2004-12-16,-4.51, -1.30, 6.61, 2.04, 1.74, 7.72, repro,
2004-12-17,-4.07, -1.02, 12.85, 2.01, 1.73, 7.59, repro,
2004-12-18,-5.62, -1.06, 18.14, 2.05, 1.77, 7.79, repro,
2004-12-19,-4.74, -1.18, 18.40, 2.13, 1.81, 7.98, repro,
2004-12-20,-3.15, -1.26, 25.29, 2.18, 1.83, 7.99, repro,
2004-12-21,-5.34, 0.07, 23.89, 2.07, 1.76, 8.01, repro,
2004-12-22,-6.17, -1.61, 15.06, 2.03, 1.74, 7.85, repro,
2004-12-23,-3.90, -1.07, 14.15, 1.98, 1.70, 7.49, repro,
2004-12-24,-5.47, -1.48, 14.49, 2.06, 1.85, 7.91, repro,
2004-12-25,-5.00, -1.86, 20.48, 2.00, 1.75, 7.64, repro,
2004-12-26,-5.22, -1.43, 21.04, 2.10, 1.77, 7.91, repro,
2004-12-27,-4.89, -0.81, 22.86, 2.16, 1.80, 8.27, repro,
2004-12-28,-4.72, -1.08, 21.36, 2.14, 1.80, 8.07, repro,
2004-12-29,-4.66, -0.12, 21.55, 2.12, 1.76, 7.94, repro,
2004-12-30,-4.71, -1.11, 22.31, 2.26, 1.87, 8.40, repro,
2004-12-31,-5.98, -0.47, 20.53, 2.24, 1.96, 8.46, repro,
2005-01-01,-4.63, 0.80, 19.83, 2.78, 2.28, 10.23, repro,
2005-01-02,-5.72, -0.21, 20.88, 2.24, 1.91, 8.37, repro,
2005-01-03,-5.35, -1.02, 14.62, 2.14, 1.78, 7.92, repro,
2005-01-04,-6.70, -1.82, 20.76, 2.19, 1.86, 8.24, repro,
2005-01-05,-5.22, -2.10, 17.82, 2.06, 1.75, 7.91, repro,
2005-01-06,-4.32, -2.57, 19.75, 2.25, 1.92, 8.30, repro,
2005-01-07,-3.86, -0.61, 17.87, 2.17, 1.87, 8.24, repro,
2005-01-08,-5.70, -0.12, 13.58, 2.05, 1.76, 7.82, repro,
2005-01-09,-3.64, -1.33, 24.59, 2.02, 1.75, 7.73, repro,
2005-01-10,-4.76, 0.64, 13.89, 2.17, 1.92, 8.41, repro,
2005-01-11,-4.85, -0.86, 19.81, 2.14, 1.91, 8.17, repro,
2005-01-12,-5.43, -1.62, 19.38, 2.24, 2.02, 8.74, repro,
2005-01-13,-5.45, -1.45, 16.61, 2.15, 1.90, 8.30, repro,
2005-01-14,-5.27, -2.54, 10.98, 2.33, 2.00, 8.77, repro,
2005-01-15,-4.42, -1.87, 6.92, 2.40, 2.25, 9.32, repro,
2005-01-16,-5.20, -1.10, 1.76, 2.10, 1.79, 7.99, repro,
2005-01-17,-3.71, -2.11, 3.75, 2.02, 1.75, 7.72, repro,
2005-01-18,-4.75, -1.35, 9.40, 2.13, 1.90, 8.23, repro,
2005-01-19,-4.59, -1.64, 9.13, 2.22, 1.87, 8.31, repro,
2005-01-20,-4.75, -1.77, 10.57, 2.12, 1.81, 8.12, repro,
2005-01-21,-4.44, -1.72, 12.73, 2.16, 1.87, 8.42, repro,
2005-01-22,-5.16, -1.70, 16.01, 2.16, 1.98, 8.27, repro,
2005-01-23,-5.00, -1.17, 13.89, 2.08, 1.78, 8.03, repro,
2005-01-24,-4.87, -1.57, 16.33, 2.05, 1.81, 7.94, repro,
2005-01-25,-5.83, -2.05, 17.19, 2.29, 2.07, 8.94, repro,
2005-01-26,-6.37, -1.59, 17.98, 2.11, 1.78, 7.89, repro,
2005-01-27,-5.64, -1.73, 18.55, 2.03, 1.77, 7.75, repro,
2005-01-28,-5.08, -1.08, 14.29, 2.11, 1.93, 8.07, repro,
2005-01-29,-5.10, -2.62, 19.93, 2.03, 1.75, 7.75, repro,
2005-01-30,-6.65, -0.92, 16.12, 2.06, 1.80, 7.82, repro,
2005-01-31,-5.76, -0.68, 18.26, 2.07, 1.76, 7.85, repro,
2005-02-01,-4.57, -0.91, 16.27, 2.08, 1.80, 7.94, repro,
2005-02-02,-3.83, -0.20, 5.42, 2.03, 1.73, 7.75, repro,
2005-02-03,-3.22, 0.24, 9.56, 2.08, 1.75, 7.81, repro,
2005-02-04,-5.41, -1.24, 15.49, 2.02, 1.71, 7.58, repro,
2005-02-05,-4.84, -1.30, 15.44, 2.03, 1.68, 7.63, repro,
2005-02-06,-4.21, -1.46, 18.95, 2.02, 1.72, 7.68, repro,
2005-02-07,-4.99, -1.65, 13.30, 2.02, 1.71, 7.57, repro,
2005-02-08,-5.18, -0.77, 13.21, 2.05, 1.78, 7.86, repro,
2005-02-09,-5.77, -1.03, 16.33, 2.04, 1.73, 7.71, repro,
2005-02-10,-4.47, -0.81, 16.02, 2.03, 1.72, 7.64, repro,
2005-02-11,-4.89, -1.32, 20.24, 2.04, 1.70, 7.52, repro,
2005-02-12,-5.27, -1.68, 19.87, 1.98, 1.65, 7.45, repro,
2005-02-13,-5.46, -1.82, 17.36, 2.02, 1.70, 7.48, repro,
2005-02-14,-5.08, -0.87, 22.08, 2.04, 1.70, 7.57, repro,
2005-02-15,-5.09, -1.46, 20.31, 2.03, 1.71, 7.60, repro,
2005-02-16,-4.45, -1.18, 11.57, 2.05, 1.67, 7.56, repro,
2005-02-17,-4.31, -0.52, 13.45, 2.10, 1.75, 7.78, repro,
2005-02-18,-4.90, -0.74, 14.27, 2.02, 1.68, 7.53, repro,
2005-02-19,-5.88, -1.98, 14.63, 2.01, 1.70, 7.53, repro,
2005-02-20,-6.09, -1.12, 18.67, 2.05, 1.72, 7.82, repro,
2005-02-21,-4.02, -0.76, 15.42, 2.09, 1.75, 7.77, repro,
2005-02-22,-5.50, -0.65, 5.54, 2.14, 1.81, 8.04, repro,
2005-02-23,-5.28, -2.35, 13.77, 2.08, 1.70, 7.66, repro,
2005-02-24,-4.63, -1.76, 12.10, 2.14, 1.74, 7.83, repro,
2005-02-25,-6.42, -1.34, 16.54, 2.11, 1.74, 7.82, repro,
2005-02-26,-4.90, -0.36, 18.61, 2.08, 1.71, 7.67, repro,
2005-02-27,-4.96, -2.14, 15.16, 2.12, 1.73, 7.86, repro,
2005-02-28,-4.27, -0.87, 15.40, 2.11, 1.73, 7.82, repro,
2005-03-01,-5.82, -2.09, 18.58, 2.16, 1.79, 7.92, repro,
2005-03-02,-5.71, -1.07, 14.21, 2.09, 1.72, 7.70, repro,
2005-03-03,-4.36, -0.68, 15.97, 2.08, 1.73, 7.71, repro,
2005-03-04,-4.41, -1.18, 18.77, 2.14, 1.78, 7.98, repro,
2005-03-05,-3.80, -0.71, 13.89, 2.09, 1.73, 7.75, repro,
2005-03-06,-5.60, -1.48, 14.24, 2.09, 1.72, 7.70, repro,
2005-03-07,-4.70, -0.39, 14.62, 2.12, 1.73, 7.86, repro,
2005-03-08,-5.64, -0.23, 16.23, 2.10, 1.72, 7.67, repro,
2005-03-09,-4.80, 0.19, 14.09, 2.13, 1.76, 7.91, repro,
2005-03-10,-4.15, -1.24, 20.33, 2.11, 1.74, 7.79, repro,
2005-03-11,-4.48, -1.72, 19.71, 2.08, 1.72, 7.70, repro,
2005-03-12,-5.54, -1.63, 18.93, 2.12, 1.76, 7.89, repro,
2005-03-13,-5.66, -0.79, 13.12, 2.12, 1.76, 7.87, repro,
2005-03-14,-4.73, -1.22, 18.88, 2.10, 1.71, 7.68, repro,
2005-03-15,-5.10, -1.85, 24.34, 2.13, 1.76, 7.98, repro,
2005-03-16,-5.14, -1.11, 20.96, 2.16, 1.78, 8.01, repro,
2005-03-17,-4.82, -1.68, 19.51, 2.14, 1.72, 7.78, repro,
2005-03-18,-5.15, -1.68, 24.09, 2.14, 1.74, 7.89, repro,
2005-03-19,-6.08, -1.22, 21.94, 2.11, 1.72, 7.78, repro,
2005-03-20,-5.52, -0.95, 22.36, 2.09, 1.70, 7.69, repro,
2005-03-21,-5.38, -0.76, 19.18, 2.11, 1.75, 7.80, repro,
2005-03-22,-5.76, 0.21, 17.52, 2.10, 1.75, 7.82, repro,
2005-03-23,-4.91, -1.77, 23.85, 2.11, 1.74, 7.81, repro,
2005-03-24,-4.93, -1.67, 20.40, 2.11, 1.74, 7.83, repro,
2005-03-25,-5.03, -2.07, 25.52, 2.09, 1.72, 7.79, repro,
2005-03-26,-6.29, -2.16, 25.10, 2.15, 1.76, 7.87, repro,
2005-03-27,-5.54, -1.11, 21.83, 2.06, 1.71, 7.68, repro,
2005-03-28,-4.54, -0.62, 27.72, 2.12, 1.76, 7.97, repro,
2005-03-29,-5.56, -0.60, 32.24, 2.13, 1.78, 7.98, repro,
2005-03-30,-5.84, -1.89, 26.18, 2.10, 1.72, 7.76, repro,
2005-03-31,-5.01, -2.00, 22.75, 2.16, 1.73, 8.03, repro,
2005-04-01,-4.62, -1.08, 16.69, 2.12, 1.75, 7.84, repro,
2005-04-02,-4.85, -2.09, 18.72, 2.10, 1.72, 7.81, repro,
2005-04-03,-4.36, -0.56, 23.82, 2.17, 1.75, 8.15, repro,
2005-04-04,-4.50, -1.01, 29.33, 2.20, 1.76, 8.24, repro,
2005-04-05,-4.66, -2.21, 16.18, 2.12, 1.74, 7.93, repro,
2005-04-06,-3.98, -1.11, 21.69, 2.18, 1.73, 8.19, repro,
2005-04-07,-5.05, -0.61, 23.42, 2.07, 1.70, 7.70, repro,
2005-04-08,-4.64, -1.01, 30.03, 2.17, 1.74, 8.15, repro,
2005-04-09,-7.06, -1.14, 32.94, 2.19, 1.76, 8.29, repro,
2005-04-10,-3.93, -0.41, 17.81, 2.15, 1.73, 8.13, repro,
2005-04-11,-5.24, -2.01, 25.09, 2.22, 1.77, 8.49, repro,
2005-04-12,-5.16, -1.30, 18.87, 2.13, 1.72, 8.02, repro,
2005-04-13,-3.92, -1.15, 24.43, 2.18, 1.74, 8.10, repro,
2005-04-14,-3.10, -1.34, 22.17, 2.39, 1.92, 8.67, repro,
2005-04-15,-4.59, -2.53, 20.39, 2.19, 1.79, 8.21, repro,
2005-04-16,-3.92, -1.95, 24.75, 2.19, 1.77, 8.40, repro,
2005-04-17,-5.28, -1.49, 25.62, 2.10, 1.72, 7.88, repro,
2005-04-18,-5.53, -2.86, 26.86, 2.10, 1.72, 7.75, repro,
2005-04-19,-5.44, -3.00, 29.77, 2.11, 1.70, 7.66, repro,
2005-04-20,-4.57, -1.06, 20.40, 2.24, 1.82, 8.57, repro,
2005-04-21,-4.86, -2.44, 19.14, 2.17, 1.73, 8.15, repro,
2005-04-22,-5.80, -0.61, 22.96, 2.09, 1.71, 7.69, repro,
2005-04-23,-6.19, -1.56, 18.32, 2.09, 1.71, 7.73, repro,
2005-04-24,-6.14, -1.69, 23.39, 2.15, 1.70, 7.97, repro,
2005-04-25,-4.74, -1.60, 22.99, 2.18, 1.72, 8.06, repro,
2005-04-26,-4.81, -2.33, 18.46, 2.19, 1.78, 8.38, repro,
2005-04-27,-5.38, -1.89, 17.37, 2.13, 1.72, 7.79, repro,
2005-04-28,-6.78, -2.36, 32.95, 2.12, 1.78, 7.97, repro,
2005-04-29,-5.24, -2.39, 22.17, 2.12, 1.74, 7.88, repro,
2005-04-30,-4.77, -0.97, 17.67, 2.09, 1.70, 7.67, repro,
2005-05-01,-3.64, -1.62, 21.31, 2.18, 1.72, 8.10, repro,
2005-05-02,-6.26, -2.44, 25.29, 2.13, 1.75, 7.90, repro,
2005-05-03,-3.57, -1.85, 24.79, 2.15, 1.80, 8.15, repro,
2005-05-04,-4.74, -0.84, 28.05, 2.07, 1.70, 7.67, repro,
2005-05-05,-4.05, -1.78, 23.94, 2.12, 1.71, 7.77, repro,
2005-05-06,-5.18, -1.81, 24.24, 2.16, 1.76, 7.95, repro,
2005-05-07,-5.03, -1.42, 25.92, 2.09, 1.73, 7.81, repro,
2005-05-08,-6.27, -2.62, 25.44, 2.08, 1.72, 7.75, repro,
2005-05-09,-6.58, -2.54, 33.26, 2.11, 1.72, 7.79, repro,
2005-05-10,-4.76, -2.64, 29.65, 2.17, 1.75, 8.16, repro,
2005-05-11,-5.69, -1.60, 30.54, 2.20, 1.78, 8.24, repro,
2005-05-12,-3.13, -1.85, 17.03, 2.15, 1.78, 8.15, repro,
2005-05-13,-4.30, -2.48, 17.75, 2.18, 1.87, 8.40, repro,
2005-05-14,-3.87, -1.72, 21.85, 2.14, 1.81, 8.02, repro,
2005-05-15,-5.29, -1.29, 23.30, 2.12, 1.78, 7.90, repro,
2005-05-16,-4.79, -0.85, 24.21, 2.17, 1.81, 8.12, repro,
2005-05-17,-3.71, -1.99, 30.23, 2.25, 1.80, 8.15, repro,
2005-05-18,-5.67, -1.89, 33.08, 2.23, 1.81, 8.11, repro,
2005-05-19,-4.38, -1.75, 20.29, 2.15, 1.79, 7.89, repro,
2005-05-20,-3.46, -2.26, 27.76, 2.15, 1.81, 7.96, repro,
2005-05-21,-4.74, 0.12, 19.14, 2.13, 1.79, 7.96, repro,
2005-05-22,-3.96, -1.58, 17.27, 2.15, 1.79, 7.94, repro,
2005-05-23,-4.85, -1.65, 20.65, 2.17, 1.81, 8.02, repro,
2005-05-24,-5.38, -1.31, 26.73, 2.17, 1.80, 7.98, repro,
2005-05-25,-4.85, -1.63, 24.70, 2.17, 1.80, 8.00, repro,
2005-05-26,-4.38, -1.47, 17.37, 2.17, 1.78, 8.00, repro,
2005-05-27,-3.93, -1.37, 25.26, 2.18, 1.83, 8.06, repro,
2005-05-28,-4.11, -0.38, 28.79, 2.20, 1.83, 8.07, repro,
2005-05-29,-4.23, -1.14, 24.24, 2.18, 1.81, 8.04, repro,
2005-05-30,-6.19, -1.46, 20.39, 2.17, 1.82, 8.09, repro,
2005-05-31,-4.13, -1.46, 21.27, 2.19, 1.85, 8.12, repro,
2005-06-01,-4.39, -2.10, 23.59, 2.12, 1.73, 7.78, repro,
2005-06-02,-4.37, -2.20, 25.73, 2.22, 1.86, 8.19, repro,
2005-06-03,-6.33, -0.60, 28.71, 2.39, 2.04, 9.10, repro,
2005-06-04,-4.88, -0.55, 25.20, 2.17, 1.80, 8.12, repro,
2005-06-05,-5.28, -0.43, 26.08, 2.11, 1.73, 7.84, repro,
2005-06-06,-5.71, -1.56, 26.49, 2.11, 1.72, 7.82, repro,
2005-06-07,-4.67, -1.11, 27.57, 2.12, 1.72, 7.81, repro,
2005-06-08,-3.86, -0.49, 25.25, 2.20, 1.76, 8.07, repro,
2005-06-09,-4.77, -1.76, 27.92, 2.19, 1.85, 8.44, repro,
2005-06-10,-5.92, -2.25, 22.54, 2.16, 1.78, 8.00, repro,
2005-06-11,-4.69, -1.48, 30.04, 2.15, 1.77, 8.04, repro,
2005-06-12,-4.31, -1.07, 23.03, 2.25, 1.85, 8.33, repro,
2005-06-13,-5.25, -1.56, 23.66, 2.31, 1.90, 8.67, repro,
2005-06-14,-5.20, -1.63, 22.60, 2.25, 1.85, 8.46, repro,
2005-06-15,-4.73, -0.59, 25.21, 2.21, 1.86, 8.35, repro,
2005-06-16,-5.20, -0.47, 22.06, 2.22, 1.77, 8.03, repro,
2005-06-17,-6.50, 0.02, 25.82, 2.25, 1.78, 8.19, repro,
2005-06-18,-4.78, -0.94, 19.83, 2.14, 1.74, 7.87, repro,
2005-06-19,-4.51, 0.80, 21.67, 2.19, 1.78, 8.02, repro,
2005-06-20,-4.33, -1.31, 24.38, 2.14, 1.75, 7.95, repro,
2005-06-21,-5.69, -0.18, 14.28, 2.15, 1.79, 7.97, repro,
2005-06-22,-2.60, -0.09, 22.65, 2.13, 1.74, 7.90, repro,
2005-06-23,-6.59, 0.54, 21.36, 2.21, 1.76, 7.89, repro,
2005-06-24,-4.46, -1.02, 24.24, 2.15, 1.75, 7.83, repro,
2005-06-25,-5.27, -2.29, 20.44, 2.17, 1.77, 7.96, repro,
2005-06-26,-4.83, -1.66, 25.69, 2.20, 1.76, 8.06, repro,
2005-06-27,-4.79, -0.05, 28.73, 2.16, 1.74, 7.88, repro,
2005-06-28,-6.70, -0.74, 34.98, 2.12, 1.74, 7.89, repro,
2005-06-29,-5.15, -0.82, 31.67, 2.11, 1.70, 7.72, repro,
2005-06-30,-4.98, -1.12, 25.35, 2.14, 1.76, 7.86, repro,
2005-07-01,-3.03, -0.36, 19.33, 2.12, 1.71, 7.77, repro,
2005-07-02,-5.62, -0.99, 24.05, 2.18, 1.81, 8.18, repro,
2005-07-03,-4.47, -0.46, 23.59, 2.09, 1.73, 7.76, repro,
2005-07-04,-5.15, -0.00, 30.49, 2.12, 1.71, 7.75, repro,
2005-07-05,-5.75, -0.74, 31.89, 2.16, 1.77, 7.93, repro,
2005-07-06,-6.09, -1.12, 22.01, 2.18, 1.79, 7.98, repro,
2005-07-07,-5.40, -2.33, 19.52, 2.23, 1.81, 8.23, repro,
2005-07-08,-4.67, -1.45, 21.60, 2.23, 1.90, 8.31, repro,
2005-07-09,-6.63, -0.04, 26.90, 2.17, 1.75, 8.06, repro,
2005-07-10,-6.03, 0.73, 15.02, 2.22, 1.88, 8.43, repro,
2005-07-11,-5.70, -1.84, 23.94, 2.14, 1.74, 7.86, repro,
2005-07-12,-4.43, -1.20, 20.97, 2.17, 1.79, 7.94, repro,
2005-07-13,-5.03, -0.14, 23.54, 2.18, 1.83, 8.12, repro,
2005-07-14,-5.87, -1.31, 26.43, 2.18, 1.80, 8.12, repro,
2005-07-15,-5.46, -0.99, 23.02, 2.11, 1.75, 7.86, repro,
2005-07-16,-5.80, -0.05, 29.91, 2.12, 1.73, 7.88, repro,
2005-07-17,-4.74, -1.64, 21.08, 2.12, 1.75, 7.83, repro,
2005-07-18,-5.51, -1.44, 28.57, 2.13, 1.76, 7.89, repro,
2005-07-19,-7.35, 1.67, 27.69, 2.37, 1.91, 8.74, repro,
2005-07-20,-6.10, -0.02, 20.00, 2.18, 1.81, 8.03, repro,
2005-07-21,-8.61, 0.19, 32.78, 2.25, 1.77, 8.34, repro,
2005-07-22,-6.70, 0.05, 21.54, 2.24, 1.83, 8.23, repro,
2005-07-23,-6.03, 1.01, 18.58, 2.24, 1.87, 8.34, repro,
2005-07-24,-6.89, 1.81, 12.94, 2.20, 1.88, 8.11, repro,
2005-07-25,-6.99, 0.21, 22.53, 2.20, 1.83, 8.06, repro,
2005-07-26,-4.68, 1.13, 27.13, 2.21, 1.88, 8.30, repro,
2005-07-27,-6.56, -0.95, 23.32, 2.19, 1.87, 8.27, repro,
2005-07-28,-6.46, -2.28, 26.04, 2.50, 2.18, 9.46, repro,
2005-07-29,-5.74, -0.42, 11.36, 2.32, 1.95, 8.68, repro,
2005-07-30,-4.60, 0.30, 10.82, 2.19, 1.79, 8.12, repro,
2005-07-31,-5.59, -0.80, 19.85, 2.16, 1.78, 8.01, repro,
2005-08-01,-3.92, 0.36, 23.08, 2.16, 1.78, 8.04, repro,
2005-08-02,-7.34, 0.45, 35.85, 2.14, 1.77, 7.99, repro,
2005-08-03,-7.47, 0.74, 35.39, 2.17, 1.78, 8.17, repro,
2005-08-04,-7.18, -1.68, 21.06, 2.25, 1.82, 8.18, repro,
2005-08-05,-5.11, -0.46, 21.23, 2.14, 1.73, 7.82, repro,
2005-08-06,-9.45, 0.03, 31.82, 2.14, 1.74, 7.90, repro,
2005-08-07,-6.43, -0.39, 27.18, 2.17, 1.76, 8.05, repro,
2005-08-08,-5.59, -1.16, 22.49, 2.15, 1.75, 7.87, repro,
2005-08-09,-5.64, -0.30, 26.32, 2.18, 1.80, 8.08, repro,
2005-08-10,-5.25, -0.50, 17.29, 2.11, 1.73, 7.69, repro,
2005-08-11,-6.56, 0.50, 26.03, 2.26, 1.86, 8.11, repro,
2005-08-12,-5.02, -2.55, 26.77, 2.25, 1.88, 8.29, repro,
2005-08-13,-5.77, 0.73, 21.97, 2.17, 1.79, 8.10, repro,
2005-08-14,-6.63, 0.28, 26.75, 2.23, 1.87, 8.21, repro,
2005-08-15,-5.34, 1.86, 19.49, 2.17, 1.79, 7.97, repro,
2005-08-16,-4.91, 1.69, 25.30, 2.21, 1.81, 8.18, repro,
2005-08-17,-5.04, 0.28, 28.66, 2.19, 1.78, 7.98, repro,
2005-08-18,-5.18, 0.58, 23.13, 2.20, 1.81, 8.14, repro,
2005-08-19,-4.93, -0.38, 23.88, 2.14, 1.75, 7.99, repro,
2005-08-20,-5.66, -1.86, 23.42, 2.19, 1.80, 8.08, repro,
2005-08-21,-6.61, -0.08, 29.67, 2.13, 1.74, 7.86, repro,
2005-08-22,-4.27, -0.85, 27.10, 2.12, 1.73, 7.78, repro,
2005-08-23,-4.54, -0.99, 26.53, 2.14, 1.74, 7.84, repro,
2005-08-24,-3.82, -0.38, 24.17, 2.17, 1.76, 7.95, repro,
2005-08-30,-4.35, -0.61, 25.52, 2.16, 1.81, 8.01, repro,
2005-08-31,-4.19, -0.16, 25.08, 2.24, 1.80, 8.09, repro,
2005-09-01,-6.10, -0.00, 27.93, 2.12, 1.72, 7.80, repro,
2005-09-02,-4.99, -0.00, 21.73, 2.14, 1.73, 7.74, repro,
2005-09-03,-6.03, -0.88, 24.65, 2.13, 1.75, 7.91, repro,
2005-09-04,-3.87, -0.40, 25.71, 2.27, 1.80, 8.16, repro,
2005-09-05,-4.60, 0.55, 23.44, 2.17, 1.82, 8.10, repro,
2005-09-06,-7.29, 0.41, 20.67, 2.98, 2.38, 10.84, repro,
2005-09-07,-5.98, -0.19, 25.15, 2.26, 1.81, 8.14, repro,
2005-09-08,-4.43, -0.69, 20.61, 2.19, 1.72, 7.95, repro,
2005-09-09,-4.73, 1.27, 18.25, 2.18, 1.71, 7.92, repro,
2005-09-10,-5.67, -0.78, 22.95, 2.16, 1.72, 7.91, repro,
2005-09-11,-5.09, -0.54, 27.94, 2.24, 1.81, 8.21, repro,
2005-09-12,-4.54, -0.62, 22.63, 2.19, 1.75, 8.11, repro,
2005-09-13,-5.39, -0.19, 27.05, 2.35, 1.89, 8.68, repro,
2005-09-14,-3.68, -1.23, 24.51, 2.18, 1.76, 8.11, repro,
2005-09-15,-4.85, -0.17, 22.34, 2.19, 1.77, 8.20, repro,
2005-09-16,-5.55, -0.54, 28.54, 2.18, 1.75, 8.10, repro,
2005-09-17,-5.42, -0.43, 23.36, 2.15, 1.79, 8.05, repro,
2005-09-18,-5.26, -0.20, 24.78, 2.08, 1.69, 7.70, repro,
2005-09-19,-4.75, -0.11, 21.01, 2.24, 1.82, 8.30, repro,
2005-09-20,-6.00, 0.80, 26.44, 2.15, 1.75, 7.94, repro,
2005-09-21,-4.24, -0.07, 23.25, 2.20, 1.78, 8.07, repro,
2005-09-22,-4.47, -0.42, 20.19, 2.09, 1.70, 7.77, repro,
