PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,THUN
Station name,Thun_Airfield
Begin Date, 2003-07-24
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 47.1058406298 North Latitude, -122.2884658976 East Longitude, 142.54627 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-12-10,1.36, -0.90, -25.54, 2.19, 1.53, 6.99, repro,
2011-12-11,1.12, -1.58, -28.75, 2.19, 1.53, 6.94, repro,
2011-12-12,1.00, -1.61, -25.27, 2.18, 1.53, 6.90, repro,
2011-12-13,2.26, -2.13, -27.07, 2.18, 1.52, 6.93, repro,
2011-12-14,1.62, -2.65, -22.97, 2.17, 1.50, 6.84, repro,
2011-12-15,1.81, -1.28, -27.03, 2.25, 1.55, 7.10, repro,
2011-12-16,1.48, -0.78, -28.51, 2.26, 1.56, 7.13, repro,
2011-12-17,1.08, -0.98, -25.49, 2.12, 1.48, 6.74, repro,
2011-12-18,1.98, -2.08, -22.84, 2.11, 1.47, 6.69, repro,
2011-12-19,2.01, -1.88, -25.68, 2.16, 1.48, 6.74, repro,
2011-12-20,2.12, -0.89, -27.51, 2.24, 1.58, 7.09, repro,
2011-12-21,1.84, -1.36, -24.45, 2.13, 1.47, 6.73, repro,
2011-12-22,1.39, -0.82, -31.40, 2.17, 1.50, 6.78, repro,
2011-12-23,2.32, -2.47, -29.99, 2.15, 1.51, 6.76, repro,
2011-12-24,2.04, -1.97, -31.01, 2.21, 1.58, 7.02, repro,
2011-12-25,0.75, -1.36, -32.01, 2.17, 1.50, 6.79, repro,
2011-12-26,1.39, -1.36, -25.40, 2.16, 1.50, 6.77, repro,
2011-12-27,1.61, -2.33, -22.85, 2.17, 1.50, 6.79, repro,
2011-12-28,0.29, -1.62, -18.86, 2.19, 1.54, 6.96, repro,
2011-12-29,1.63, -2.30, -22.82, 2.16, 1.50, 6.80, repro,
2011-12-30,2.36, -2.75, -20.91, 2.17, 1.50, 6.81, repro,
2011-12-31,2.55, -2.86, -26.60, 2.12, 1.46, 6.66, repro,
2012-01-01,3.33, -1.21, -36.97, 2.12, 1.46, 6.67, repro,
2012-01-02,1.44, -2.23, -31.75, 2.12, 1.46, 6.67, repro,
2012-01-03,0.20, -1.94, -24.00, 2.16, 1.50, 6.78, repro,
2012-01-04,2.09, -2.52, -26.27, 2.18, 1.51, 6.83, repro,
2012-01-05,3.33, -3.52, -26.42, 2.18, 1.50, 6.80, repro,
2012-01-06,2.88, -3.42, -25.34, 2.11, 1.45, 6.64, repro,
2012-01-07,1.88, -2.26, -28.46, 2.16, 1.49, 6.75, repro,
2012-01-08,0.96, -2.54, -26.57, 2.11, 1.47, 6.70, repro,
2012-01-09,2.06, -2.37, -30.55, 2.13, 1.47, 6.72, repro,
2012-01-10,2.35, -2.10, -27.98, 2.13, 1.45, 6.68, repro,
2012-01-11,2.61, -1.37, -30.38, 2.15, 1.48, 6.79, repro,
2012-01-12,2.16, -2.12, -30.02, 2.10, 1.45, 6.61, repro,
2012-01-13,1.22, -2.39, -31.38, 2.12, 1.45, 6.66, repro,
2012-01-14,1.62, -2.49, -27.18, 2.13, 1.47, 6.73, repro,
2012-01-15,0.40, -0.80, -26.76, 2.14, 1.47, 6.76, repro,
2012-01-16,1.71, -2.71, -25.95, 2.12, 1.46, 6.68, repro,
2012-01-17,0.38, 0.79, -26.46, 2.14, 1.48, 6.73, repro,
2012-01-18,2.45, -2.54, -23.60, 2.13, 1.48, 6.74, repro,
2012-01-19,1.94, -8.04, -28.07, 2.14, 1.49, 6.81, repro,
2012-01-20,-4.20, -14.63, -18.68, 2.13, 1.48, 6.78, repro,
2012-01-21,0.74, -2.65, -18.38, 2.12, 1.47, 6.71, repro,
2012-01-22,1.32, -2.73, -26.50, 2.16, 1.49, 6.81, repro,
2012-01-23,1.33, -1.97, -30.10, 2.50, 1.77, 8.02, repro,
2012-01-24,2.44, -1.52, -30.65, 3.24, 2.28, 10.52, repro,
2012-01-25,2.16, -1.40, -25.57, 2.16, 1.49, 6.81, repro,
2012-01-26,4.19, -2.68, -30.03, 2.24, 1.57, 7.06, repro,
2012-01-27,2.33, -1.43, -33.88, 2.13, 1.47, 6.69, repro,
2012-01-28,0.87, -1.40, -33.45, 2.10, 1.46, 6.67, repro,
2012-01-29,1.05, -1.41, -28.38, 2.15, 1.48, 6.78, repro,
2012-01-30,1.31, -1.29, -22.41, 2.12, 1.46, 6.67, repro,
2012-01-31,2.63, -2.03, -21.54, 2.12, 1.47, 6.71, repro,
2012-02-01,1.20, -2.28, -24.64, 2.11, 1.46, 6.68, repro,
2012-02-02,1.94, -1.41, -33.53, 2.14, 1.49, 6.78, repro,
2012-02-03,1.42, -0.73, -32.35, 2.15, 1.49, 6.77, repro,
2012-02-04,1.32, -1.28, -30.46, 2.19, 1.52, 6.87, repro,
2012-02-05,2.67, -0.61, -30.09, 2.13, 1.49, 6.76, repro,
2012-02-06,3.37, -1.84, -29.46, 2.14, 1.49, 6.75, repro,
2012-02-07,2.84, -1.13, -31.62, 2.21, 1.51, 6.91, repro,
2012-02-08,-0.20, -2.90, -26.79, 2.51, 1.81, 8.13, repro,
2012-02-10,4.86, 1.47, -20.72, 4.61, 2.88, 14.69, repro,
2012-02-11,1.61, -1.55, -29.01, 2.15, 1.49, 6.73, repro,
2012-02-12,1.16, -2.08, -29.98, 2.15, 1.49, 6.75, repro,
2012-02-13,1.91, -2.08, -25.96, 2.14, 1.48, 6.71, repro,
2012-02-14,0.60, -2.40, -24.52, 2.17, 1.49, 6.79, repro,
2012-02-15,2.39, -1.98, -27.39, 2.16, 1.49, 6.74, repro,
2012-02-16,2.08, -1.16, -31.17, 2.16, 1.50, 6.81, repro,
2012-02-17,1.57, -1.48, -29.83, 2.15, 1.48, 6.74, repro,
2012-02-18,1.54, -1.65, -31.12, 2.15, 1.49, 6.73, repro,
2012-02-19,2.07, -2.06, -26.51, 2.15, 1.48, 6.72, repro,
2012-02-20,1.65, -2.20, -26.09, 2.16, 1.49, 6.77, repro,
2012-02-21,1.31, -1.28, -22.77, 2.22, 1.52, 6.95, repro,
2012-02-22,3.38, -0.77, -16.36, 2.23, 1.54, 7.02, repro,
2012-02-23,0.75, -1.90, -28.07, 2.17, 1.48, 6.75, repro,
2012-02-24,1.88, -1.90, -30.32, 2.13, 1.45, 6.69, repro,
2012-02-25,2.84, -3.24, -30.85, 2.16, 1.48, 6.79, repro,
2012-02-26,3.17, -1.91, -34.08, 2.17, 1.48, 6.78, repro,
2012-02-27,1.71, -1.23, -30.25, 2.24, 1.52, 7.00, repro,
2012-02-28,3.00, -1.47, -25.81, 2.17, 1.48, 6.80, repro,
2012-02-29,2.42, -1.82, -23.13, 2.13, 1.46, 6.69, repro,
2012-03-01,2.61, 0.51, -24.79, 2.16, 1.48, 6.75, repro,
2012-03-02,2.08, -1.48, -32.92, 2.16, 1.49, 6.77, repro,
2012-03-03,1.73, -0.97, -30.91, 2.13, 1.46, 6.75, repro,
2012-03-04,2.50, -0.96, -32.34, 2.15, 1.47, 6.82, repro,
2012-03-05,2.74, -2.60, -24.94, 2.17, 1.49, 6.82, repro,
2012-03-06,2.92, -1.61, -25.33, 2.22, 1.52, 6.90, repro,
2012-03-07,2.55, -1.97, -28.41, 2.19, 1.50, 6.88, repro,
2012-03-08,1.63, -0.96, -31.87, 2.22, 1.52, 6.95, repro,
2012-03-09,2.01, -1.78, -32.82, 2.28, 1.56, 7.16, repro,
2012-03-10,2.15, -1.00, -22.97, 2.22, 1.51, 6.93, repro,
2012-03-11,2.06, -2.20, -22.75, 2.17, 1.49, 6.83, repro,
2012-03-12,2.33, -4.02, -23.23, 2.18, 1.49, 6.81, repro,
2012-03-13,4.08, 0.32, -20.59, 2.16, 1.48, 6.77, repro,
2012-03-14,2.50, -2.94, -24.97, 2.20, 1.50, 6.89, repro,
2012-03-15,1.99, -1.06, -29.97, 2.20, 1.49, 6.89, repro,
2012-03-16,2.66, -2.80, -22.69, 2.15, 1.46, 6.75, repro,
2012-03-17,3.58, -0.03, -25.49, 2.18, 1.48, 6.80, repro,
2012-03-18,2.80, -2.16, -25.47, 2.28, 1.53, 6.98, repro,
2012-03-19,2.53, -2.66, -26.96, 2.16, 1.49, 6.79, repro,
2012-03-20,1.78, -2.09, -28.80, 2.19, 1.50, 6.89, repro,
2012-03-21,1.80, -1.52, -31.62, 2.17, 1.48, 6.76, repro,
2012-03-22,1.78, -1.06, -37.20, 2.15, 1.49, 6.77, repro,
2012-03-23,3.52, -1.12, -36.34, 2.18, 1.52, 6.90, repro,
2012-03-24,3.11, -2.39, -34.33, 2.17, 1.49, 6.78, repro,
2012-03-25,3.16, -1.96, -31.64, 2.18, 1.49, 6.82, repro,
2012-03-26,2.95, -0.61, -27.85, 2.23, 1.51, 6.93, repro,
2012-03-27,2.36, -0.46, -28.00, 2.18, 1.51, 6.88, repro,
2012-03-28,2.26, -0.28, -28.25, 2.16, 1.49, 6.82, repro,
2012-03-29,2.14, -1.89, -25.21, 2.16, 1.49, 6.79, repro,
2012-03-30,3.19, -3.28, -22.37, 2.19, 1.49, 6.84, repro,
2012-03-31,3.53, -1.47, -24.91, 2.13, 1.45, 6.68, repro,
2012-04-01,3.90, -1.23, -28.23, 2.11, 1.46, 6.67, repro,
2012-04-02,2.37, -0.15, -31.85, 2.11, 1.46, 6.67, repro,
2012-04-03,2.20, -0.53, -36.02, 2.12, 1.44, 6.63, repro,
2012-04-04,2.42, -1.49, -31.63, 2.10, 1.45, 6.61, repro,
2012-04-05,2.79, -0.25, -35.62, 2.12, 1.44, 6.63, repro,
2012-04-06,3.50, -0.34, -34.33, 2.12, 1.44, 6.61, repro,
2012-04-07,2.00, -0.12, -35.00, 2.12, 1.46, 6.72, repro,
2012-04-08,2.52, 0.97, -36.10, 2.10, 1.45, 6.65, repro,
2012-04-09,1.89, 0.14, -31.51, 2.14, 1.49, 6.80, repro,
2012-04-10,3.63, -0.54, -34.69, 2.11, 1.45, 6.66, repro,
2012-04-11,1.92, -0.83, -31.66, 2.12, 1.44, 6.66, repro,
2012-04-12,2.68, 0.14, -29.82, 2.16, 1.49, 6.89, repro,
2012-04-13,4.12, -0.54, -28.24, 2.12, 1.46, 6.74, repro,
2012-04-14,3.02, -0.09, -31.25, 2.10, 1.46, 6.68, repro,
2012-04-15,1.95, -0.63, -34.12, 2.11, 1.45, 6.66, repro,
2012-04-16,2.24, -0.59, -34.12, 2.10, 1.45, 6.66, repro,
2012-04-17,2.23, -0.09, -37.64, 2.13, 1.45, 6.71, repro,
2012-04-18,2.61, -0.17, -34.24, 2.14, 1.46, 6.75, repro,
2012-04-19,2.80, -0.07, -36.37, 2.12, 1.46, 6.71, repro,
2012-04-20,3.23, 0.27, -39.00, 2.12, 1.45, 6.69, repro,
2012-04-21,2.92, -0.14, -40.75, 2.12, 1.45, 6.70, repro,
2012-04-22,1.91, -0.08, -40.56, 2.12, 1.45, 6.70, repro,
2012-04-23,3.74, 0.38, -33.47, 2.15, 1.47, 6.78, repro,
2012-04-24,2.60, 0.63, -30.46, 2.19, 1.50, 6.89, repro,
2012-04-25,1.90, -0.62, -31.70, 2.16, 1.49, 6.86, repro,
2012-04-26,3.76, -0.58, -34.46, 2.15, 1.46, 6.70, repro,
2012-04-27,3.37, 0.19, -38.02, 2.19, 1.46, 6.76, repro,
2012-04-28,3.45, 1.28, -38.13, 2.85, 2.00, 9.08, repro,
2012-04-29,3.78, 0.79, -37.11, 2.12, 1.45, 6.69, repro,
2012-04-30,1.64, -0.43, -35.93, 2.29, 1.60, 7.21, repro,
2012-05-01,2.55, -0.21, -32.32, 2.17, 1.49, 6.85, repro,
2012-05-02,2.34, -0.28, -31.19, 2.16, 1.49, 6.82, repro,
2012-05-03,3.47, -0.82, -36.00, 2.11, 1.45, 6.68, repro,
2012-05-04,3.77, -0.11, -34.52, 2.12, 1.45, 6.65, repro,
2012-05-05,4.27, 0.01, -40.92, 2.14, 1.45, 6.71, repro,
2012-05-06,3.30, -0.28, -44.18, 2.13, 1.48, 6.74, repro,
2012-05-07,1.45, 0.38, -41.22, 2.16, 1.48, 6.74, repro,
2012-05-08,2.56, 0.39, -42.79, 2.12, 1.44, 6.67, repro,
2012-05-09,2.59, -0.32, -36.28, 2.13, 1.45, 6.70, repro,
2012-05-10,3.10, -0.55, -37.63, 2.12, 1.44, 6.66, repro,
2012-05-11,4.07, 0.03, -37.63, 2.11, 1.45, 6.64, repro,
2012-05-12,3.83, 0.17, -36.76, 2.10, 1.45, 6.64, repro,
2012-05-13,2.42, 0.64, -37.99, 2.11, 1.44, 6.63, repro,
2012-05-14,3.61, -0.13, -36.43, 2.12, 1.45, 6.70, repro,
2012-05-15,4.71, -0.60, -33.73, 2.13, 1.45, 6.70, repro,
2012-05-16,2.97, -0.15, -33.88, 2.13, 1.46, 6.75, repro,
2012-05-17,3.82, -1.03, -35.86, 2.11, 1.45, 6.64, repro,
2012-05-18,3.50, -0.30, -33.19, 2.16, 1.49, 6.83, repro,
2012-05-19,2.36, 0.26, -31.34, 2.16, 1.48, 6.80, repro,
2012-05-20,4.10, 0.06, -31.63, 2.18, 1.50, 6.87, repro,
2012-05-21,3.17, -0.19, -29.60, 2.17, 1.49, 6.85, repro,
2012-05-22,3.64, 0.11, -31.53, 2.19, 1.54, 7.01, repro,
2012-05-23,3.78, -0.72, -26.02, 2.15, 1.48, 6.80, repro,
2012-05-24,3.04, -0.74, -26.16, 2.17, 1.49, 6.84, repro,
2012-05-25,3.87, -1.20, -28.87, 2.18, 1.49, 6.83, repro,
2012-05-26,4.67, -0.42, -32.09, 2.16, 1.49, 6.82, repro,
2012-05-27,4.16, -0.97, -31.73, 2.13, 1.45, 6.69, repro,
2012-05-28,4.51, 0.81, -27.19, 2.29, 1.61, 7.46, repro,
2012-05-29,3.78, -1.00, -29.57, 2.63, 1.81, 8.39, repro,
2012-05-30,3.68, -0.29, -26.81, 2.12, 1.45, 6.69, repro,
2012-05-31,2.83, 0.57, -32.93, 2.12, 1.45, 6.66, repro,
2012-06-01,4.13, 0.55, -32.14, 2.14, 1.45, 6.75, repro,
2012-06-02,3.76, -0.37, -25.69, 2.17, 1.48, 6.81, repro,
2012-06-03,2.92, -0.85, -25.42, 2.11, 1.45, 6.65, repro,
2012-06-04,2.84, -0.04, -28.96, 2.12, 1.46, 6.70, repro,
2012-06-05,3.29, -0.33, -33.78, 2.11, 1.45, 6.64, repro,
2012-06-06,3.79, 0.39, -29.44, 2.12, 1.45, 6.67, repro,
2012-06-07,3.95, 0.17, -30.57, 2.13, 1.46, 6.72, repro,
2012-06-08,3.57, 0.15, -30.82, 2.12, 1.45, 6.66, repro,
2012-06-09,3.46, -0.64, -25.28, 2.11, 1.45, 6.67, repro,
2012-06-10,3.98, -0.16, -29.64, 2.13, 1.45, 6.68, repro,
2012-06-11,2.36, 0.64, -33.03, 2.13, 1.44, 6.65, repro,
2012-06-12,2.27, 0.12, -26.82, 2.12, 1.45, 6.66, repro,
2012-06-13,3.23, 0.81, -30.88, 2.12, 1.45, 6.67, repro,
2012-06-14,2.78, 0.08, -29.21, 2.14, 1.48, 6.77, repro,
2012-06-15,2.57, -0.15, -27.84, 2.11, 1.45, 6.66, repro,
2012-06-16,1.87, -0.76, -24.63, 2.13, 1.45, 6.70, repro,
2012-06-17,1.81, 0.49, -25.04, 2.14, 1.46, 6.76, repro,
2012-06-18,3.24, -0.27, -21.67, 2.11, 1.44, 6.66, repro,
2012-06-19,2.40, -0.97, -30.59, 2.17, 1.48, 6.82, repro,
2012-06-20,2.65, -0.10, -31.45, 2.14, 1.48, 6.80, repro,
2012-06-21,3.40, -0.45, -28.68, 2.13, 1.45, 6.69, repro,
2012-06-22,2.42, -0.50, -25.10, 2.14, 1.45, 6.68, repro,
2012-06-23,1.62, -0.83, -28.55, 2.13, 1.45, 6.72, repro,
2012-06-24,1.75, 0.19, -27.03, 2.12, 1.45, 6.66, repro,
2012-06-25,2.28, -0.52, -28.87, 2.13, 1.45, 6.70, repro,
2012-06-26,1.27, -0.24, -22.12, 2.13, 1.45, 6.70, repro,
2012-06-27,2.34, 0.32, -33.25, 2.23, 1.50, 6.95, repro,
2012-06-28,2.87, 1.04, -27.14, 2.13, 1.45, 6.69, repro,
2012-06-29,2.93, -0.12, -25.97, 2.12, 1.46, 6.68, repro,
2012-06-30,2.57, -0.71, -25.60, 2.12, 1.44, 6.65, repro,
2012-07-01,4.04, -0.06, -27.65, 2.13, 1.45, 6.70, repro,
2012-07-02,3.80, 0.02, -27.47, 2.12, 1.45, 6.66, repro,
2012-07-03,3.90, 0.18, -26.26, 2.13, 1.44, 6.65, repro,
2012-07-04,1.27, -0.11, -30.68, 2.13, 1.45, 6.69, repro,
2012-07-05,2.66, -0.15, -31.50, 2.16, 1.48, 6.86, repro,
2012-07-06,2.84, -0.42, -30.90, 2.16, 1.48, 6.85, repro,
2012-07-07,3.87, -0.94, -29.77, 2.13, 1.45, 6.68, repro,
2012-07-08,2.46, 0.44, -29.73, 2.12, 1.44, 6.63, repro,
2012-07-09,2.30, 0.54, -29.56, 2.29, 1.61, 7.31, repro,
2012-07-10,1.88, -1.01, -34.40, 2.11, 1.45, 6.65, repro,
2012-07-11,3.17, -0.22, -24.03, 2.49, 1.71, 7.99, repro,
2012-07-12,2.71, -2.73, -32.66, 4.26, 2.97, 13.28, repro,
2012-07-13,4.33, -1.83, -32.00, 2.13, 1.45, 6.70, repro,
2012-07-14,3.11, -0.74, -31.97, 2.11, 1.46, 6.68, repro,
2012-07-15,2.69, -0.16, -29.78, 2.13, 1.46, 6.74, repro,
2012-07-16,-0.05, -1.10, -20.36, 2.18, 1.49, 6.86, repro,
2012-07-17,3.96, -0.03, -20.41, 2.13, 1.45, 6.71, repro,
2012-07-18,2.41, -1.08, -30.70, 2.12, 1.44, 6.64, repro,
2012-07-19,2.93, -0.14, -24.76, 2.10, 1.44, 6.60, repro,
2012-07-20,1.84, -0.12, -15.53, 2.68, 1.86, 8.58, repro,
2012-07-21,1.70, -0.23, -25.72, 2.12, 1.45, 6.69, repro,
2012-07-22,2.46, 0.46, -28.46, 2.16, 1.49, 6.77, repro,
2012-07-23,3.66, -1.57, -27.49, 2.19, 1.49, 6.88, repro,
2012-07-24,2.97, 0.18, -28.97, 2.13, 1.46, 6.66, repro,
2012-07-25,2.95, -0.25, -29.88, 2.10, 1.44, 6.63, repro,
2012-07-26,2.18, -0.12, -31.96, 2.10, 1.45, 6.68, repro,
2012-07-27,1.29, -0.73, -23.89, 2.12, 1.45, 6.69, repro,
2012-07-28,3.54, 0.09, -24.65, 2.13, 1.45, 6.70, repro,
2012-07-29,3.59, -0.63, -27.30, 2.12, 1.44, 6.64, repro,
2012-07-30,3.42, -1.03, -26.74, 2.11, 1.45, 6.65, repro,
2012-07-31,3.64, -0.46, -27.04, 2.12, 1.45, 6.68, repro,
2012-08-01,0.23, 4.92, -30.93, 3.72, 2.60, 11.48, repro,
2012-08-03,2.50, 0.31, -20.06, 2.98, 2.00, 9.24, repro,
2012-08-04,2.74, -0.30, -28.25, 2.12, 1.45, 6.65, repro,
2012-08-05,3.78, 0.19, -19.88, 3.00, 2.03, 9.30, repro,
2012-08-06,2.10, -0.01, -17.75, 2.26, 1.57, 7.30, repro,
2012-08-07,2.96, -0.64, -22.95, 2.13, 1.45, 6.67, repro,
2012-08-08,2.43, 0.01, -28.72, 2.17, 1.48, 6.88, repro,
2012-08-09,2.99, -0.15, -28.20, 2.12, 1.44, 6.63, repro,
2012-08-10,3.13, -0.74, -25.69, 2.11, 1.45, 6.64, repro,
2012-08-11,2.15, -0.07, -23.28, 2.11, 1.44, 6.63, repro,
2012-08-12,2.70, -0.04, -23.73, 2.14, 1.45, 6.70, repro,
2012-08-13,1.60, 0.34, -24.40, 2.13, 1.45, 6.69, repro,
2012-08-14,2.60, 0.43, -20.71, 2.13, 1.45, 6.69, repro,
2012-08-15,2.68, 0.02, -27.98, 2.11, 1.44, 6.62, repro,
2012-08-16,1.97, -0.16, -20.36, 2.17, 1.47, 6.77, repro,
2012-08-17,2.66, 0.18, -21.53, 2.13, 1.45, 6.73, repro,
2012-08-18,2.55, -0.69, -25.16, 2.13, 1.45, 6.71, repro,
2012-08-19,2.39, -0.24, -24.19, 2.14, 1.45, 6.73, repro,
2012-08-20,1.60, 0.05, -22.52, 2.12, 1.44, 6.66, repro,
2012-08-21,2.87, 0.01, -21.29, 2.12, 1.45, 6.72, repro,
2012-08-22,2.63, -0.74, -18.17, 2.12, 1.45, 6.69, repro,
2012-08-23,2.79, -1.18, -18.13, 2.13, 1.45, 6.72, repro,
2012-08-24,1.98, 0.17, -21.36, 2.13, 1.45, 6.70, repro,
2012-08-25,2.30, -0.15, -20.98, 2.12, 1.45, 6.68, repro,
2012-08-26,1.99, 0.24, -20.67, 2.16, 1.47, 6.83, repro,
2012-08-27,2.83, -0.19, -20.74, 2.22, 1.52, 6.83, repro,
2012-08-28,1.64, -0.32, -18.34, 2.14, 1.49, 6.91, repro,
2012-08-29,2.05, -0.01, -19.78, 2.14, 1.50, 6.94, repro,
2012-08-30,2.28, -0.15, -19.53, 2.12, 1.45, 6.69, repro,
2012-08-31,2.17, 0.19, -19.56, 2.12, 1.45, 6.67, repro,
2012-09-01,1.88, 1.04, -21.92, 2.11, 1.45, 6.66, repro,
2012-09-02,1.65, 0.34, -18.97, 2.12, 1.45, 6.67, repro,
2012-09-03,2.33, -0.10, -22.82, 2.12, 1.46, 6.68, repro,
2012-09-04,1.73, 0.87, -21.89, 2.17, 1.48, 6.82, repro,
2012-09-05,1.52, 0.04, -19.91, 2.13, 1.46, 6.70, repro,
2012-09-06,1.66, 0.73, -18.35, 2.21, 1.52, 6.93, repro,
2012-09-07,2.09, 0.79, -15.91, 2.23, 1.54, 7.01, repro,
2012-09-08,2.77, 1.07, -14.01, 2.12, 1.47, 6.72, repro,
2012-09-09,1.42, 0.56, -17.80, 2.17, 1.48, 6.79, repro,
2012-09-10,2.40, -0.48, -24.14, 2.16, 1.50, 6.86, repro,
2012-09-11,2.99, 0.60, -22.58, 2.16, 1.49, 6.83, repro,
2012-09-12,3.73, -0.30, -23.13, 2.17, 1.50, 6.84, repro,
2012-09-13,2.20, 0.11, -25.54, 2.21, 1.54, 6.98, repro,
2012-09-14,1.86, 0.81, -25.92, 2.14, 1.49, 6.80, repro,
2012-09-15,3.29, -0.76, -22.04, 2.57, 1.69, 7.79, repro,
2012-09-16,2.99, -0.52, -23.35, 2.13, 1.46, 6.72, repro,
2012-09-17,3.15, 0.80, -19.13, 2.13, 1.45, 6.71, repro,
2012-09-18,3.24, -0.57, -18.98, 2.13, 1.46, 6.72, repro,
2012-09-19,2.46, 0.10, -16.75, 2.10, 1.45, 6.63, repro,
2012-09-20,2.28, 0.56, -18.26, 2.11, 1.45, 6.63, repro,
2012-09-21,2.41, -0.22, -19.82, 2.12, 1.46, 6.69, repro,
2012-09-22,2.46, -1.06, -14.47, 2.13, 1.45, 6.69, repro,
2012-09-23,3.22, -0.30, -20.32, 2.13, 1.46, 6.72, repro,
2012-09-24,2.52, -0.49, -20.28, 2.18, 1.49, 6.79, repro,
2012-09-25,3.88, 0.44, -24.62, 2.34, 1.63, 7.42, repro,
2012-09-26,3.10, -0.06, -20.90, 2.11, 1.46, 6.68, repro,
2012-09-27,1.45, -0.63, -12.98, 2.18, 1.49, 6.84, repro,
2012-09-28,4.60, 0.05, -19.15, 2.18, 1.49, 6.85, repro,
2012-09-29,3.67, -0.18, -16.28, 2.12, 1.46, 6.70, repro,
2012-09-30,3.74, -0.71, -23.17, 2.13, 1.46, 6.73, repro,
2012-10-01,2.57, -0.70, -24.63, 2.61, 1.70, 7.88, repro,
2012-10-02,3.80, -1.44, -20.44, 2.95, 2.15, 9.57, repro,
2012-10-03,3.19, -0.38, -27.12, 2.15, 1.50, 6.85, repro,
2012-10-04,3.83, -0.36, -24.29, 2.13, 1.49, 6.79, repro,
2012-10-05,3.62, -0.36, -22.18, 2.15, 1.48, 6.80, repro,
2012-10-06,2.69, -0.62, -20.22, 2.14, 1.46, 6.73, repro,
2012-10-07,2.27, -0.92, -19.57, 2.16, 1.52, 6.90, repro,
2012-10-08,2.88, -1.93, -17.55, 2.19, 1.53, 6.96, repro,
2012-10-09,3.66, -1.51, -20.91, 2.16, 1.48, 6.78, repro,
2012-10-10,3.53, -2.61, -23.27, 2.16, 1.51, 6.87, repro,
2012-10-11,2.68, -1.85, -20.78, 2.16, 1.48, 6.79, repro,
2012-10-12,1.77, -2.86, -15.29, 2.15, 1.48, 6.80, repro,
2012-10-13,2.53, -2.06, -18.31, 2.16, 1.49, 6.82, repro,
2012-10-14,2.20, -3.20, -15.10, 2.18, 1.49, 6.87, repro,
2012-10-15,3.14, -1.67, -14.97, 2.19, 1.49, 6.86, repro,
2012-10-16,3.11, -1.16, -9.86, 2.22, 1.51, 7.00, repro,
2012-10-17,3.76, -3.06, -24.31, 2.16, 1.48, 6.81, repro,
2012-10-18,2.25, -2.08, -21.83, 2.15, 1.48, 6.77, repro,
2012-10-19,3.85, -1.38, -19.74, 2.16, 1.48, 6.78, repro,
2012-10-20,3.40, -2.04, -19.64, 2.17, 1.49, 6.88, repro,
2012-10-21,4.56, -2.49, -23.34, 2.17, 1.49, 6.86, repro,
2012-10-22,2.95, -2.22, -20.67, 2.18, 1.48, 6.86, repro,
2012-10-23,3.30, -2.16, -22.59, 2.20, 1.52, 6.97, repro,
2012-10-24,3.60, -2.26, -23.76, 2.16, 1.48, 6.75, repro,
2012-10-25,2.39, -2.25, -29.33, 2.17, 1.48, 6.81, repro,
2012-10-26,2.81, -2.18, -32.31, 2.23, 1.52, 6.98, repro,
2012-10-27,3.30, -1.04, -23.96, 2.18, 1.48, 6.80, repro,
2012-10-28,4.15, -0.80, -17.89, 2.21, 1.50, 6.94, repro,
2012-10-29,1.64, -1.19, -23.63, 2.18, 1.48, 6.82, repro,
2012-10-30,2.53, -1.49, -25.69, 2.16, 1.47, 6.77, repro,
2012-10-31,2.59, -1.93, -24.85, 2.22, 1.53, 7.03, repro,
2012-11-01,3.26, -2.15, -23.81, 2.22, 1.53, 7.04, repro,
2012-11-02,3.86, -2.23, -23.97, 2.28, 1.58, 7.24, repro,
2012-11-03,2.25, -2.19, -22.63, 2.20, 1.50, 6.94, repro,
2012-11-04,2.78, -1.97, -30.03, 2.23, 1.53, 7.08, repro,
2012-11-05,-0.02, -1.62, -28.13, 2.43, 1.60, 7.59, repro,
2012-11-06,1.51, -2.25, -22.12, 2.23, 1.53, 7.09, repro,
2012-11-07,4.40, -0.81, -26.07, 2.21, 1.51, 6.95, repro,
2012-11-08,3.26, -2.31, -29.78, 2.23, 1.53, 7.03, repro,
2012-11-09,3.30, -2.39, -32.09, 2.25, 1.57, 7.10, repro,
2012-11-10,3.46, -1.77, -24.95, 2.22, 1.52, 7.01, repro,
2012-11-11,3.37, -1.64, -23.95, 2.20, 1.52, 6.97, repro,
2012-11-12,3.24, -1.95, -25.16, 2.21, 1.53, 7.02, repro,
2012-11-13,3.14, -1.97, -27.78, 2.20, 1.51, 6.98, repro,
2012-11-14,2.08, -1.06, -31.02, 2.17, 1.48, 6.82, repro,
2012-11-15,3.04, -1.26, -31.66, 2.23, 1.52, 7.04, repro,
2012-11-16,3.07, -1.58, -29.64, 2.20, 1.53, 6.96, repro,
2012-11-17,2.79, -1.07, -25.03, 2.21, 1.55, 7.04, repro,
2012-11-18,2.24, -1.80, -19.43, 2.19, 1.51, 6.96, repro,
2012-11-19,2.80, -2.61, -30.29, 2.35, 1.58, 7.27, repro,
